Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 10:47:24;;;;;;;;;;;15.00;89.00;;;;;;6110654;23;19998;-73
2022/09/29 10:50:06;;;;;;;;;;;15.10;88.90;;;;;;6092726;23;20269;-74
2022/09/29 10:52:32;;;;;;;;;;;15.10;88.80;;;;;;6092776;23;19905;-75
2022/09/29 10:55:02;;;;;;;;;;;15.20;89.00;;;;;;6067445;23;19901;-72
2022/09/29 10:57:30;;;;;;;;;;;15.20;88.90;;;;;;6092540;23;19976;-73
2022/09/29 10:59:56;;;;;;;;;;;15.30;89.30;;;;;;6092931;23;19943;-73
2022/09/29 11:02:34;;;;;;;;;;;15.30;89.50;;;;;;6092436;23;19909;-73
2022/09/29 11:05:01;;;;;;;;;;;15.30;89.60;;;;;;6067837;23;19983;-72
2022/09/29 11:07:28;;;;;;;;;;;15.30;89.90;;;;;;6092907;23;19902;-73
2022/09/29 11:09:55;;;;;;;;;;;15.30;90.10;;;;;;6041736;23;19907;-73
2022/09/29 11:12:25;;;;;;;;;;;15.30;90.20;;;;;;6092621;23;19920;-73
2022/09/29 11:14:51;;;;;;;;;;;15.20;90.20;;;;;;6093013;23;19912;-73
2022/09/29 11:17:38;;;;;;;;;;;15.20;90.00;;;;;;6092508;23;19906;-74
2022/09/29 11:20:05;;;;;;;;;;;15.30;89.90;;;;;;6092276;23;19917;-73
2022/09/29 11:22:50;;;;;;;;;;;15.20;89.30;;;;;;6092277;23;19905;-73
2022/09/29 11:25:18;;;;;;;;;;;15.20;89.30;;;;;;6092851;23;19905;-73
2022/09/29 11:28:03;;;;;;;;;;;15.20;88.90;;;;;;6067667;23;20218;-73
2022/09/29 11:30:34;;;;;;;;;;;15.20;88.60;;;;;;6094456;23;19905;-73
2022/09/29 11:33:06;;;;;;;;;;;15.20;89.10;;;;;;6069012;23;19908;-74
2022/09/29 11:35:37;;;;;;;;;;;15.20;88.70;;;;;;6094284;23;19905;-74
2022/09/29 11:38:11;;;;;;;;;;;15.20;88.50;;;;;;6068477;23;19901;-76
2022/09/29 11:40:50;;;;;;;;;;;15.10;88.30;;;;;;6094197;23;20278;-76
2022/09/29 11:43:17;;;;;;;;;;;15.20;88.10;;;;;;6094314;23;19905;-76
2022/09/29 11:45:58;;;;;;;;;;;15.10;88.20;;;;;;6094448;23;19905;-74
2022/09/29 11:48:25;;;;;;;;;;;15.10;88.40;;;;;;6068216;23;20316;-72
2022/09/29 11:50:54;;;;;;;;;;;15.20;88.50;;;;;;6093615;23;19939;-74
2022/09/29 11:53:21;;;;;;;;;;;15.20;88.20;;;;;;6094126;23;19901;-76
2022/09/29 11:56:10;;;;;;;;;;;15.20;88.10;;;;;;6094011;23;19908;-77
2022/09/29 11:58:40;;;;;;;;;;;15.20;88.60;;;;;;6093752;23;20334;-73
2022/09/29 12:01:07;;;;;;;;;;;15.20;88.00;;;;;;6068999;23;19911;-74
2022/09/29 12:03:36;;;;;;;;;;;15.20;88.00;;;;;;6094074;23;19936;-75
2022/09/29 12:06:13;;;;;;;;;;;15.20;87.70;;;;;;6093827;23;19905;-75
2022/09/29 12:08:46;;;;;;;;;;;15.30;87.60;;;;;;6091252;23;19906;-74
2022/09/29 12:11:32;;;;;;;;;;;15.30;87.40;;;;;;6093981;23;19905;-72
2022/09/29 12:14:04;;;;;;;;;;;15.20;87.50;;;;;;6097004;23;19905;-74
2022/09/29 12:16:35;;;;;;;;;;;15.30;87.00;;;;;;6097205;23;19908;-73
2022/09/29 12:19:01;;;;;;;;;;;15.30;87.30;;;;;;6071408;23;20241;-74
2022/09/29 12:21:34;;;;;;;;;;;15.30;87.10;;;;;;6096580;23;19901;-74
2022/09/29 12:24:02;;;;;;;;;;;15.30;87.30;;;;;;6071679;23;19901;-74
2022/09/29 12:26:28;;;;;;;;;;;15.30;87.50;;;;;;6072021;23;19905;-75
2022/09/29 12:29:02;;;;;;;;;;;15.30;85.30;;;;;;6097327;23;20004;-74
2022/09/29 12:31:36;;;;;;;;;;;15.40;82.00;;;;;;6071097;23;19927;-72
2022/09/29 12:34:26;;;;;;;;;;;15.70;77.80;;;;;;6096975;23;19909;-73
2022/09/29 12:37:22;;;;;;;;;;;15.80;79.10;;;;;;6081611;23;20332;-76
2022/09/29 12:39:56;;;;;;;;;;;15.90;79.80;;;;;;6072108;23;20278;-73
2022/09/29 12:42:28;;;;;;;;;;;15.90;77.40;;;;;;6071694;23;19983;-74
2022/09/29 12:45:01;;;;;;;;;;;16.00;78.40;;;;;;6096776;23;19917;-72
2022/09/29 12:48:00;;;;;;;;;;;16.00;79.20;;;;;;6100169;23;19996;-72
2022/09/29 12:50:36;;;;;;;;;;;15.90;81.30;;;;;;6061659;23;19948;-72
2022/09/29 12:53:06;;;;;;;;;;;15.80;82.50;;;;;;6100500;23;19909;-73
2022/09/29 12:55:41;;;;;;;;;;;15.70;83.20;;;;;;6100077;23;19905;-72
2022/09/29 12:58:09;;;;;;;;;;;15.70;83.80;;;;;;6126317;23;20227;-72
2022/09/29 13:00:35;;;;;;;;;;;15.60;83.40;;;;;;6099729;23;19913;-72
2022/09/29 15:09:46;;;;;;;;;;;15.20;84.30;;;;;;6097851;23;20347;-75
2022/09/29 15:12:16;;;;;;;;;;;15.20;84.40;;;;;;6097677;23;20325;-74
2022/09/29 15:14:43;;;;;;;;;;;15.20;83.80;;;;;;6072463;23;19964;-74
2022/09/29 15:17:20;;;;;;;;;;;15.20;84.60;;;;;;6097180;23;19924;-74
2022/09/29 15:19:50;;;;;;;;;;;15.20;84.70;;;;;;6072539;23;19981;-74
2022/09/29 15:22:17;;;;;;;;;;;15.10;85.00;;;;;;6097694;23;19901;-74
2022/09/29 15:24:50;;;;;;;;;;;15.00;85.00;;;;;;6098126;23;19901;-75
2022/09/29 15:27:16;;;;;;;;;;;15.10;85.20;;;;;;6072417;23;19908;-74
2022/09/29 15:29:46;;;;;;;;;;;15.00;85.30;;;;;;6096905;23;19956;-75
2022/09/29 15:32:23;;;;;;;;;;;15.00;85.50;;;;;;6097622;23;19905;-75
2022/09/29 15:34:50;;;;;;;;;;;15.00;85.70;;;;;;6097811;23;19902;-73
2022/09/29 15:37:17;;;;;;;;;;;15.00;85.30;;;;;;6097823;23;19972;-74
2022/09/29 15:39:48;;;;;;;;;;;15.00;85.60;;;;;;6096694;23;20249;-74
2022/09/29 15:42:18;;;;;;;;;;;15.00;85.40;;;;;;6097783;23;20300;-75
2022/09/29 15:44:46;;;;;;;;;;;15.00;85.20;;;;;;6072623;23;19913;-74
2022/09/29 15:47:20;;;;;;;;;;;15.00;85.40;;;;;;6071854;23;19951;-73
2022/09/29 15:49:50;;;;;;;;;;;15.00;85.70;;;;;;6097167;23;19901;-74
2022/09/29 15:52:22;;;;;;;;;;;14.90;85.80;;;;;;6097388;23;19901;-74
2022/09/29 15:54:52;;;;;;;;;;;14.90;86.50;;;;;;6097328;23;19936;-74
2022/09/29 15:57:48;;;;;;;;;;;14.80;86.90;;;;;;6097575;23;19909;-75
2022/09/29 16:00:21;;;;;;;;;;;14.80;88.10;;;;;;6096927;23;19909;-75
2022/09/29 16:02:48;;;;;;;;;;;14.60;89.00;;;;;;6097458;23;19907;-75
2022/09/29 16:05:15;;;;;;;;;;;14.60;90.10;;;;;;6097311;23;19901;-75
2022/09/29 16:08:02;;;;;;;;;;;14.50;90.50;;;;;;6103978;23;19915;-75
2022/09/29 16:10:30;;;;;;;;;;;14.40;90.70;;;;;;6125880;23;20329;-76
2022/09/29 16:12:57;;;;;;;;;;;14.40;90.80;;;;;;6099517;23;19901;-76
2022/09/29 16:15:30;;;;;;;;;;;14.30;91.20;;;;;;6126128;23;19905;-75
2022/09/29 16:17:57;;;;;;;;;;;14.30;91.20;;;;;;6125891;23;19908;-75
2022/09/29 16:20:26;;;;;;;;;;;14.30;91.50;;;;;;6126559;23;19912;-75
2022/09/29 16:22:53;;;;;;;;;;;14.20;91.30;;;;;;6126589;23;19936;-76
2022/09/29 16:25:19;;;;;;;;;;;14.30;91.60;;;;;;6126606;23;19967;-76
2022/09/29 16:27:56;;;;;;;;;;;14.20;91.80;;;;;;6125793;23;20269;-75
2022/09/29 16:30:26;;;;;;;;;;;14.20;92.20;;;;;;6126518;23;19964;-72
2022/09/29 16:32:55;;;;;;;;;;;14.20;92.60;;;;;;6126447;23;19909;-70
2022/09/29 16:35:40;;;;;;;;;;;14.10;93.50;;;;;;6126167;23;20309;-70
2022/09/29 16:38:14;;;;;;;;;;;14.20;93.90;;;;;;6125706;23;19901;-69
2022/09/29 16:40:40;;;;;;;;;;;14.10;94.30;;;;;;6099947;23;19976;-69
2022/09/29 16:43:16;;;;;;;;;;;14.10;94.30;;;;;;6126024;23;19901;-69
2022/09/29 16:45:46;;;;;;;;;;;14.00;94.40;;;;;;6100601;23;19909;-69
2022/09/29 16:48:13;;;;;;;;;;;13.90;94.40;;;;;;6099831;23;19912;-69
2022/09/29 16:50:44;;;;;;;;;;;13.80;94.70;;;;;;6126346;23;19909;-69
2022/09/29 16:53:19;;;;;;;;;;;13.80;94.60;;;;;;6126180;23;20222;-70
2022/09/29 16:55:54;;;;;;;;;;;13.80;95.00;;;;;;6126087;23;19900;-70
2022/09/29 16:58:22;;;;;;;;;;;13.80;94.90;;;;;;6125598;23;19901;-69
2022/09/29 17:00:48;;;;;;;;;;;13.70;95.10;;;;;;6099516;23;19909;-69
2022/09/29 17:03:15;;;;;;;;;;;13.70;95.20;;;;;;6126194;23;19905;-69
2022/09/29 17:05:46;;;;;;;;;;;13.70;95.30;;;;;;6126379;23;19929;-68
2022/09/29 17:08:21;;;;;;;;;;;13.70;95.50;;;;;;6101096;23;19916;-69
2022/09/29 17:10:48;;;;;;;;;;;13.70;95.30;;;;;;6100221;23;19972;-69
2022/09/29 17:13:15;;;;;;;;;;;13.60;95.20;;;;;;6099705;23;19905;-69
2022/09/29 17:15:42;;;;;;;;;;;13.70;95.60;;;;;;6126464;23;19947;-69
2022/09/29 17:18:12;;;;;;;;;;;13.70;95.40;;;;;;6125567;23;19901;-69
2022/09/29 17:20:38;;;;;;;;;;;13.70;95.60;;;;;;6125531;23;19951;-70
2022/09/29 17:23:05;;;;;;;;;;;13.60;95.40;;;;;;6125845;23;19908;-70
2022/09/29 17:25:32;;;;;;;;;;;13.70;95.50;;;;;;6124964;23;20321;-70
2022/09/29 17:28:11;;;;;;;;;;;13.70;95.60;;;;;;6099866;23;19933;-70
2022/09/29 17:30:38;;;;;;;;;;;13.60;95.40;;;;;;6125696;23;19948;-70
2022/09/29 17:33:04;;;;;;;;;;;13.70;95.50;;;;;;6126470;23;20339;-70
2022/09/29 17:35:34;;;;;;;;;;;13.70;95.50;;;;;;6126124;23;19984;-69
2022/09/29 17:38:01;;;;;;;;;;;13.70;95.70;;;;;;6125339;23;20376;-70
2022/09/29 17:40:32;;;;;;;;;;;13.60;95.40;;;;;;6125306;23;20246;-70
2022/09/29 17:42:59;;;;;;;;;;;13.60;95.50;;;;;;6100037;23;19904;-70
2022/09/29 17:45:26;;;;;;;;;;;13.60;95.50;;;;;;6099888;23;20336;-71
2022/09/29 17:47:53;;;;;;;;;;;13.60;95.50;;;;;;6099693;23;19905;-71
2022/09/29 18:09:12;;;;;;;;;;;13.70;95.10;;;;;;6109669;23;19919;-70
2022/09/29 18:11:38;;;;;;;;;;;13.70;94.90;;;;;;6096003;23;19916;-71
2022/09/29 18:14:05;;;;;;;;;;;13.70;94.90;;;;;;6096211;23;20310;-71
2022/09/29 18:16:31;;;;;;;;;;;13.70;94.80;;;;;;6096320;23;20336;-71
2022/09/29 18:18:58;;;;;;;;;;;13.70;94.80;;;;;;6095485;23;19901;-71
2022/09/29 18:21:25;;;;;;;;;;;13.70;94.70;;;;;;6095955;23;19936;-70
2022/09/29 18:23:51;;;;;;;;;;;13.70;94.60;;;;;;6095868;23;20328;-71
2022/09/29 18:26:20;;;;;;;;;;;13.70;94.50;;;;;;6096263;23;19905;-71
2022/09/29 18:28:47;;;;;;;;;;;13.70;94.70;;;;;;6096004;23;19948;-72
2022/09/29 18:31:27;;;;;;;;;;;13.80;94.50;;;;;;6095904;23;19936;-72
2022/09/29 18:33:53;;;;;;;;;;;13.80;94.30;;;;;;6070071;23;19928;-72
2022/09/29 18:36:20;;;;;;;;;;;13.70;94.20;;;;;;6070470;23;19905;-72
2022/09/29 18:38:47;;;;;;;;;;;13.70;94.30;;;;;;6098268;23;20293;-73
2022/09/29 18:41:15;;;;;;;;;;;13.70;94.40;;;;;;6098150;23;19917;-72
2022/09/29 18:43:41;;;;;;;;;;;13.80;94.20;;;;;;6097405;23;20233;-72
2022/09/29 18:46:08;;;;;;;;;;;13.80;94.10;;;;;;6097734;23;19901;-72
2022/09/29 18:48:34;;;;;;;;;;;13.80;94.10;;;;;;6096125;23;19924;-72
2022/09/29 18:51:01;;;;;;;;;;;13.90;94.30;;;;;;6072789;23;19901;-72
2022/09/29 18:53:28;;;;;;;;;;;13.90;94.20;;;;;;6097723;23;20318;-71
2022/09/29 18:55:56;;;;;;;;;;;13.80;94.40;;;;;;6097816;23;20360;-71
2022/09/29 18:58:22;;;;;;;;;;;13.80;94.50;;;;;;6072229;23;19968;-72
2022/09/29 19:00:50;;;;;;;;;;;13.70;94.70;;;;;;6098023;23;19909;-72
2022/09/29 19:03:18;;;;;;;;;;;13.80;95.10;;;;;;6098224;23;20313;-72
2022/09/29 19:05:44;;;;;;;;;;;13.80;94.90;;;;;;6098066;23;19901;-72
