Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:00:52;;;;;;;24.67;19.08;;;16.10;91.00;;;;;;5032834;28;20116;-46
2023/06/17 00:03:18;;;;;;;22.95;16.80;;;16.00;90.90;;;;;;5051041;28;20436;-46
2023/06/17 00:05:44;;;;;;;22.92;17.98;;;16.10;90.90;;;;;;5031268;28;20095;-46
2023/06/17 00:08:13;;;;;;;23.33;19.58;;;16.10;91.00;;;;;;5013487;28;20463;-47
2023/06/17 00:10:41;;;;;;;22.17;19.50;;;16.10;91.10;;;;;;5034380;28;20033;-45
2023/06/17 00:13:08;;;;;;;20.13;17.83;;;16.00;91.00;;;;;;5013079;28;20511;-46
2023/06/17 00:15:36;;;;;;;24.98;19.35;;;16.00;91.00;;;;;;5015769;28;20022;-46
2023/06/17 00:18:05;;;;;;;24.00;19.45;;;16.00;90.90;;;;;;5047632;28;20045;-46
2023/06/17 00:20:36;;;;;;;20.92;18.50;;;16.00;90.90;;;;;;5035686;28;20533;-45
2023/06/17 00:23:03;;;;;;;23.98;19.98;;;16.00;91.10;;;;;;5020865;28;20030;-46
2023/06/17 00:25:30;;;;;;;27.75;18.77;;;16.00;90.90;;;;;;5043946;28;20025;-47
2023/06/17 00:27:56;;;;;;;22.05;17.85;;;16.00;91.00;;;;;;5050280;28;20060;-47
2023/06/17 00:30:23;;;;;;;20.75;18.75;;;16.10;91.00;;;;;;5042482;28;20033;-50
2023/06/17 00:32:50;;;;;;;23.60;18.52;;;16.10;90.80;;;;;;5051683;28;20029;-49
2023/06/17 00:35:20;;;;;;;26.08;19.92;;;16.10;90.70;;;;;;5027881;28;20030;-47
2023/06/17 00:37:47;;;;;;;;;;;16.00;90.60;;;;;;5041235;28;20573;-46
2023/06/17 00:40:14;;;;;;;24.80;19.25;;;16.00;90.90;;;;;;5052740;28;19920;-48
2023/06/17 00:42:41;;;;;;;23.40;19.02;;;16.10;90.80;;;;;;5044613;28;20029;-46
2023/06/17 00:45:07;;;;;;;27.23;19.42;;;16.00;90.70;;;;;;5020322;28;20103;-47
2023/06/17 00:47:35;;;;;;;22.45;16.73;;;16.00;90.70;;;;;;5048223;28;20033;-47
2023/06/17 00:50:02;;;;;;;23.00;18.88;;;16.00;90.80;;;;;;5052040;28;20094;-46
2023/06/17 00:52:29;;;;;;;21.85;18.13;;;16.00;90.60;;;;;;5045115;28;20048;-47
2023/06/17 00:54:59;;;;;;;25.02;19.67;;;16.10;90.70;;;;;;5041166;28;20398;-46
2023/06/17 00:57:28;;;;;;;23.63;18.45;;;16.10;90.60;;;;;;5030151;28;20129;-46
2023/06/17 00:59:55;;;;;;;22.45;17.83;;;16.10;90.60;;;;;;5026179;28;20081;-46
2023/06/17 01:02:25;;;;;;;22.35;17.98;;;16.00;90.60;;;;;;5026942;28;20088;-46
2023/06/17 01:04:53;;;;;;;23.60;18.95;;;16.00;90.80;;;;;;5012649;28;20505;-46
2023/06/17 01:07:40;;;;;;;26.98;18.80;;;16.00;90.80;;;;;;5048251;28;20112;-46
2023/06/17 01:10:30;;;;;;;29.90;21.08;;;16.00;90.80;;;;;;5031489;28;20025;-47
2023/06/17 01:12:57;;;;;;;;;;;16.00;90.90;;;;;;5032168;28;20376;-46
2023/06/17 01:15:24;;;;;;;25.15;19.77;;;16.00;91.00;;;;;;5029639;28;19917;-46
2023/06/17 01:17:54;;;;;;;27.63;18.85;;;16.00;91.10;;;;;;5028648;28;20033;-46
2023/06/17 01:20:22;;;;;;;29.80;20.90;;;16.00;91.00;;;;;;5032545;28;20339;-46
2023/06/17 01:22:52;;;;;;;26.02;20.13;;;16.00;91.00;;;;;;5028075;28;20067;-46
2023/06/17 01:25:20;;;;;;;26.50;20.70;;;16.00;91.00;;;;;;5033626;28;20029;-46
2023/06/17 01:27:49;;;;;;;27.15;20.25;;;16.00;90.90;;;;;;5052584;28;20442;-46
2023/06/17 01:30:16;;;;;;;25.15;20.00;;;16.00;91.10;;;;;;5039413;28;20124;-45
2023/06/17 01:32:44;;;;;;;26.80;19.98;;;16.00;91.20;;;;;;5019292;28;20037;-48
2023/06/17 01:35:16;;;;;;;27.45;20.40;;;16.00;91.10;;;;;;5014837;28;20108;-46
2023/06/17 01:38:14;;;;;;;26.00;20.23;;;16.00;91.00;;;;;;5050342;28;20032;-46
2023/06/17 01:40:43;;;;;;;26.92;23.35;;;15.90;91.00;;;;;;5016146;28;20470;-46
2023/06/17 01:43:11;;;;;;;24.17;19.45;;;15.90;91.10;;;;;;5023639;28;20018;-47
2023/06/17 01:45:42;;;;;;;25.77;21.15;;;15.90;91.20;;;;;;5021413;28;20032;-47
2023/06/17 01:48:08;;;;;;;28.60;21.33;;;15.90;91.20;;;;;;5049983;28;20401;-50
2023/06/17 01:50:34;;;;;;;26.80;20.23;;;15.90;91.20;;;;;;5028704;28;20018;-46
2023/06/17 01:53:04;;;;;;;26.83;22.95;;;16.00;91.30;;;;;;5015621;28;20022;-46
2023/06/17 01:55:31;;;;;;;34.85;23.50;;;16.00;91.10;;;;;;5019880;28;20034;-47
2023/06/17 01:58:01;;;;;;;24.67;22.10;;;15.90;91.10;;;;;;5036310;28;20041;-46
2023/06/17 02:00:30;;;;;;;29.65;21.65;;;15.90;91.10;;;;;;5036662;28;20155;-46
2023/06/17 02:02:57;;;;;;;28.33;21.63;;;15.90;91.10;;;;;;5047948;28;20466;-46
2023/06/17 02:05:24;;;;;;;25.13;20.80;;;16.00;91.10;;;;;;5035471;28;20025;-46
2023/06/17 02:07:52;;;;;;;31.83;22.58;;;16.00;91.00;;;;;;5035510;28;20025;-46
2023/06/17 02:10:19;;;;;;;26.13;21.23;;;15.90;90.90;;;;;;5035546;28;20041;-46
2023/06/17 02:12:44;;;;;;;29.63;22.98;;;15.90;91.10;;;;;;5036324;28;20034;-46
2023/06/17 02:15:11;;;;;;;30.10;21.70;;;15.90;91.00;;;;;;5033855;28;20029;-48
2023/06/17 02:17:37;;;;;;;28.73;21.95;;;15.90;91.10;;;;;;5035243;28;20036;-48
2023/06/17 02:20:06;;;;;;;29.48;22.33;;;15.90;91.20;;;;;;5035269;28;20360;-46
2023/06/17 02:22:32;;;;;;;29.00;22.20;;;15.90;91.20;;;;;;5047200;28;20042;-46
2023/06/17 02:25:00;;;;;;;33.35;22.58;;;15.90;91.10;;;;;;5055963;28;20079;-47
2023/06/17 02:27:27;;;;;;;30.23;23.30;;;15.90;91.10;;;;;;5055600;28;20029;-45
2023/06/17 02:29:56;;;;;;;25.02;21.45;;;15.90;91.20;;;;;;5055218;28;20037;-47
2023/06/17 02:32:23;;;;;;;29.80;19.67;;;15.90;91.10;;;;;;5051852;28;20041;-46
2023/06/17 02:34:50;;;;;;;26.77;22.33;;;15.90;91.20;;;;;;5055656;28;20021;-46
2023/06/17 02:37:22;;;;;;;34.88;22.75;;;15.90;91.10;;;;;;5053730;28;20025;-45
2023/06/17 02:39:49;;;;;;;34.90;21.80;;;15.90;91.20;;;;;;5026753;28;20578;-46
2023/06/17 02:42:15;;;;;;;28.77;21.23;;;15.90;91.10;;;;;;5044854;28;20370;-46
2023/06/17 02:44:44;;;;;;;25.25;20.77;;;15.90;91.20;;;;;;5031724;28;20041;-46
2023/06/17 02:47:11;;;;;;;26.70;21.17;;;15.90;91.00;;;;;;5051845;28;20370;-46
2023/06/17 02:49:38;;;;;;;29.20;21.85;;;15.90;91.10;;;;;;5048360;28;20022;-46
2023/06/17 02:52:05;;;;;;;26.65;20.05;;;15.90;90.80;;;;;;5046139;28;20032;-47
2023/06/17 02:54:35;;;;;;;27.17;20.83;;;15.90;90.80;;;;;;5054746;28;20021;-45
2023/06/17 02:57:02;;;;;;;30.55;21.08;;;15.90;90.80;;;;;;5047708;28;20025;-46
2023/06/17 02:59:31;;;;;;;26.45;21.05;;;15.90;90.90;;;;;;5034589;28;20026;-47
2023/06/17 03:01:58;;;;;;;32.88;22.58;;;15.90;90.80;;;;;;5045125;28;20362;-47
2023/06/17 03:04:25;;;;;;;32.15;23.20;;;15.90;90.70;;;;;;5054446;28;20053;-46
2023/06/17 03:06:54;;;;;;;26.00;20.23;;;15.90;90.70;;;;;;5051777;28;20031;-46
2023/06/17 03:09:26;;;;;;;33.63;21.20;;;15.90;90.90;;;;;;5051524;28;20022;-48
2023/06/17 03:11:53;;;;;;;27.58;20.15;;;15.90;90.70;;;;;;5053316;28;20032;-46
2023/06/17 03:14:20;;;;;;;24.85;20.23;;;15.90;90.60;;;;;;5054536;28;20033;-48
2023/06/17 03:16:46;;;;;;;26.00;19.77;;;15.90;90.60;;;;;;5050033;28;20995;-46
2023/06/17 03:19:14;;;;;;;30.17;21.25;;;15.90;90.60;;;;;;5054537;28;20104;-46
2023/06/17 03:21:42;;;;;;;27.25;19.63;;;15.90;90.60;;;;;;5052789;28;20041;-46
2023/06/17 03:24:09;;;;;;;33.10;20.80;;;15.90;90.40;;;;;;5054663;28;20463;-46
2023/06/17 03:26:36;;;;;;;25.92;19.88;;;16.00;90.40;;;;;;5053450;28;20044;-46
2023/06/17 03:29:05;;;;;;;28.60;21.88;;;16.00;90.40;;;;;;5053226;28;20025;-46
2023/06/17 03:31:32;;;;;;;29.60;20.65;;;16.00;90.30;;;;;;5041661;28;20057;-47
2023/06/17 03:33:59;;;;;;;25.17;21.20;;;16.00;90.40;;;;;;5054269;28;20033;-46
2023/06/17 03:36:28;;;;;;;25.02;18.98;;;16.00;90.20;;;;;;5052421;28;20060;-48
2023/06/17 03:38:58;;;;;;;23.15;19.15;;;16.00;90.40;;;;;;5054327;28;20041;-50
2023/06/17 03:41:26;;;;;;;29.45;19.77;;;16.10;90.20;;;;;;5051139;28;20029;-46
2023/06/17 03:43:53;;;;;;;32.58;21.90;;;16.10;90.20;;;;;;5041952;28;20021;-46
2023/06/17 03:46:20;;;;;;;23.15;18.52;;;16.10;90.20;;;;;;5039289;28;20036;-46
2023/06/17 03:48:47;;;;;;;31.83;20.75;;;16.10;90.20;;;;;;5053921;28;20036;-46
2023/06/17 03:51:16;;;;;;;23.98;18.27;;;16.20;90.30;;;;;;5031561;28;20066;-49
2023/06/17 03:53:43;;;;;;;29.40;19.60;;;16.20;90.20;;;;;;5038189;28;20094;-46
2023/06/17 03:56:09;;;;;;;27.08;19.88;;;16.20;90.00;;;;;;5053710;28;20435;-46
2023/06/17 03:58:36;;;;;;;24.40;18.30;;;16.30;90.10;;;;;;5039558;28;20068;-46
2023/06/17 04:01:03;;;;;;;20.88;16.98;;;16.30;90.10;;;;;;5035322;28;20762;-47
2023/06/17 04:03:29;;;;;;;23.58;18.58;;;16.30;89.80;;;;;;5053476;28;20067;-46
2023/06/17 04:05:59;;;;;;;26.98;19.63;;;16.30;89.80;;;;;;5041409;28;20030;-46
2023/06/17 04:08:25;;;;;;;29.02;19.40;;;16.40;89.80;;;;;;5029343;28;20030;-46
2023/06/17 04:10:52;;;;;;;24.45;18.10;;;16.40;89.80;;;;;;5033100;28;20040;-47
2023/06/17 04:13:18;;;;;;;25.63;17.75;;;16.40;89.80;;;;;;5051095;28;20040;-48
2023/06/17 04:15:47;;;;;;;27.75;20.42;;;16.40;89.80;;;;;;5046084;28;20022;-46
2023/06/17 04:18:16;;;;;;;26.42;19.25;;;16.40;89.90;;;;;;5053625;28;20467;-47
2023/06/17 04:20:44;;;;;;;27.70;19.23;;;16.40;89.80;;;;;;5048137;28;20398;-46
2023/06/17 04:23:11;;;;;;;34.28;19.00;;;16.50;89.70;;;;;;5053363;28;20557;-46
2023/06/17 04:25:37;;;;;;;27.10;19.00;;;16.40;89.80;;;;;;5050278;28;20052;-46
2023/06/17 04:28:07;;;;;;;30.35;20.25;;;16.50;89.70;;;;;;5050114;28;20036;-46
2023/06/17 04:30:34;;;;;;;26.52;17.75;;;16.50;89.30;;;;;;5050512;28;20029;-46
2023/06/17 04:33:01;;;;;;;24.33;18.58;;;16.40;88.80;;;;;;5040799;28;20527;-46
2023/06/17 04:35:27;;;;;;;25.58;17.63;;;16.40;88.90;;;;;;5046021;28;20071;-46
2023/06/17 04:37:57;;;;;;;24.10;17.48;;;16.50;88.80;;;;;;5052412;28;20033;-46
2023/06/17 04:40:25;;;;;;;24.02;18.17;;;16.50;88.60;;;;;;5053443;28;20060;-47
2023/06/17 04:42:56;;;;;;;23.08;17.55;;;16.60;88.40;;;;;;5050088;28;20037;-46
2023/06/17 04:45:22;;;;;;;25.45;17.98;;;16.50;88.30;;;;;;5043767;28;20025;-46
2023/06/17 04:47:48;;;;;;;28.40;18.27;;;16.50;88.00;;;;;;5052885;28;20024;-47
2023/06/17 04:50:16;;;;;;;31.65;21.40;;;16.50;88.10;;;;;;5050222;28;20075;-46
2023/06/17 04:52:52;;;;;;;28.13;19.63;;;16.60;88.20;;;;;;5052800;28;20350;-47
2023/06/17 04:55:21;;;;;;;28.17;19.10;;;16.60;88.30;;;;;;5047419;28;20044;-48
2023/06/17 04:57:48;;;;;;;27.42;17.55;;;16.60;88.10;;;;;;5053043;28;20021;-46
2023/06/17 05:00:16;;;;;;;25.90;18.25;;;16.60;88.00;;;;;;5045007;28;20633;-46
2023/06/17 05:02:43;;;;;;;26.02;17.42;;;16.70;87.70;;;;;;5013226;28;20518;-47
2023/06/17 05:05:10;;;;;;;25.38;17.73;;;16.70;87.80;;;;;;5013379;28;20084;-46
2023/06/17 05:07:36;;;;;;;21.40;17.15;;;16.70;88.00;;;;;;5041249;28;20037;-46
2023/06/17 05:10:03;;;;;;;22.63;17.27;;;16.80;87.80;;;;;;5051044;28;20040;-47
2023/06/17 05:12:30;;;;;;;24.95;16.67;;;16.80;87.60;;;;;;5043568;28;20030;-50
2023/06/17 05:14:57;;;;;;;25.83;16.88;;;16.90;87.50;;;;;;5035277;28;20044;-46
2023/06/17 05:17:31;;;;;;;25.90;17.20;;;16.80;87.30;;;;;;5049067;28;20043;-46
2023/06/17 05:20:01;;;;;;;22.60;16.15;;;16.90;87.30;;;;;;5017360;28;20331;-47
2023/06/17 05:22:27;;;;;;;25.88;15.77;;;16.90;87.10;;;;;;5044380;28;20350;-46
2023/06/17 05:24:53;;;;;;;30.10;19.42;;;16.90;87.30;;;;;;5056834;28;20033;-49
2023/06/17 05:27:19;;;;;;;22.55;16.70;;;16.90;87.30;;;;;;5042587;28;20359;-46
2023/06/17 05:29:46;;;;;;;29.63;17.70;;;17.00;87.50;;;;;;5056465;28;20099;-47
2023/06/17 05:32:13;;;;;;;25.73;16.38;;;17.00;87.20;;;;;;5050278;28;20032;-46
2023/06/17 05:34:40;;;;;;;29.40;18.70;;;17.10;86.80;;;;;;5052185;28;20021;-46
2023/06/17 05:37:06;;;;;;;27.58;17.33;;;17.00;86.70;;;;;;5050262;28;20041;-47
2023/06/17 05:39:33;;;;;;;21.98;16.58;;;17.00;87.00;;;;;;5037184;28;20065;-48
2023/06/17 05:41:59;;;;;;;26.90;16.73;;;17.10;86.80;;;;;;5036494;28;20029;-48
2023/06/17 05:44:26;;;;;;;19.45;15.15;;;17.10;86.60;;;;;;5030013;28;20048;-47
2023/06/17 05:46:52;;;;;;;22.17;15.70;;;17.20;86.30;;;;;;5029347;28;20039;-46
2023/06/17 05:49:19;;;;;;;30.30;16.15;;;17.10;86.10;;;;;;5035297;28;20025;-48
2023/06/17 05:51:46;;;;;;;25.10;17.23;;;17.30;86.10;;;;;;5035852;28;20018;-47
2023/06/17 05:54:13;;;;;;;27.52;17.13;;;17.40;85.80;;;;;;5037410;28;20030;-47
2023/06/17 05:56:39;;;;;;;27.60;16.67;;;17.40;85.50;;;;;;5035657;28;20096;-46
2023/06/17 05:59:06;;;;;;;24.77;17.05;;;17.40;85.20;;;;;;5036681;28;20036;-46
2023/06/17 06:01:33;;;;;;;24.58;15.55;;;17.40;84.90;;;;;;5036099;28;20409;-46
2023/06/17 06:04:00;;;;;;;21.90;16.00;;;17.50;84.80;;;;;;5032621;28;20079;-47
2023/06/17 06:06:25;;;;;;;22.40;15.98;;;17.60;84.80;;;;;;5037853;28;20029;-47
2023/06/17 06:08:52;;;;;;;19.77;15.18;;;17.80;83.90;;;;;;5034533;28;20075;-49
2023/06/17 06:11:20;;;;;;;19.60;14.43;;;18.00;83.70;;;;;;5035426;28;20044;-47
2023/06/17 06:13:47;;;;;;;23.15;15.98;;;18.10;83.10;;;;;;5034857;28;20041;-49
2023/06/17 06:16:14;;;;;;;18.70;14.32;;;18.10;83.10;;;;;;5035322;28;20034;-49
2023/06/17 06:18:40;;;;;;;21.23;14.40;;;18.10;82.60;;;;;;5034539;28;20022;-47
2023/06/17 06:21:07;;;;;;;21.15;14.25;;;18.20;83.00;;;;;;5035073;28;20044;-48
2023/06/17 06:23:35;;;;;;;18.48;14.35;;;18.40;81.70;;;;;;5048085;28;20029;-46
2023/06/17 06:26:01;;;;;;;24.98;15.00;;;18.50;81.80;;;;;;5038213;28;20029;-46
2023/06/17 06:28:28;;;;;;;18.92;14.40;;;18.40;81.60;;;;;;5035748;28;20036;-49
2023/06/17 06:30:55;;;;;;;22.05;14.52;;;18.40;81.90;;;;;;5037361;28;20025;-50
2023/06/17 06:33:22;;;;;;;20.23;15.10;;;18.40;82.30;;;;;;5034788;28;20025;-47
2023/06/17 06:35:49;;;;;;;23.25;14.50;;;18.50;82.00;;;;;;5043180;28;20495;-47
2023/06/17 06:38:16;;;;;;;20.83;15.27;;;18.50;81.90;;;;;;5022888;28;20041;-46
2023/06/17 06:40:43;;;;;;;22.98;14.85;;;18.40;81.70;;;;;;5032453;28;20044;-48
2023/06/17 06:43:10;;;;;;;21.27;14.38;;;18.40;81.90;;;;;;5034635;28;20022;-47
2023/06/17 06:45:39;;;;;;;25.27;14.20;;;18.80;81.00;;;;;;5026357;28;20031;-48
2023/06/17 06:48:05;;;;;;;22.95;14.98;;;19.10;80.30;;;;;;5038839;28;20026;-46
2023/06/17 06:50:34;;;;;;;20.45;14.13;;;19.30;79.00;;;;;;5026585;28;20039;-51
2023/06/17 06:53:01;;;;;;;19.60;13.77;;;19.30;78.60;;;;;;5034695;28;20501;-47
2023/06/17 06:55:29;;;;;;;22.00;15.65;;;19.40;79.00;;;;;;5023602;28;20041;-49
2023/06/17 06:57:56;;;;;;;22.95;14.57;;;19.40;78.40;;;;;;5031001;28;20017;-51
2023/06/17 07:00:24;;;;;;;20.92;14.45;;;19.60;77.90;;;;;;5029425;28;20084;-48
2023/06/17 07:02:51;;;;;;;22.88;14.52;;;19.50;78.30;;;;;;5030231;28;20064;-49
2023/06/17 07:05:19;;;;;;;23.15;15.25;;;19.50;78.70;;;;;;5036835;28;20451;-47
2023/06/17 07:07:46;;;;;;;20.52;14.82;;;19.40;78.00;;;;;;5030402;28;20036;-47
2023/06/17 07:10:12;;;;;;;16.77;13.25;;;19.40;78.30;;;;;;5047537;28;20881;-50
2023/06/17 07:12:41;;;;;;;20.90;14.10;;;19.40;79.20;;;;;;5030750;28;20029;-48
2023/06/17 07:15:11;;;;;;;21.05;13.88;;;19.50;78.70;;;;;;5029830;28;20048;-52
2023/06/17 07:17:37;;;;;;;24.95;13.98;;;19.60;77.10;;;;;;5031037;28;20025;-47
2023/06/17 07:20:08;;;;;;;19.17;14.52;;;19.60;78.80;;;;;;5030656;28;20049;-47
2023/06/17 07:22:35;;;;;;;18.92;13.23;;;19.80;77.50;;;;;;5033421;28;20025;-49
2023/06/17 07:25:02;;;;;;;20.90;12.52;;;19.80;77.70;;;;;;5030829;28;20060;-48
2023/06/17 07:27:29;;;;;;;19.45;12.45;;;19.70;77.40;;;;;;5030446;28;20029;-47
2023/06/17 07:29:56;;;;;;;22.73;12.60;;;19.40;77.60;;;;;;5032160;28;20033;-47
2023/06/17 07:32:23;;;;;;;21.83;14.48;;;19.60;77.90;;;;;;5031796;28;20021;-49
2023/06/17 07:34:49;;;;;;;22.42;13.93;;;19.80;77.80;;;;;;5032559;28;20084;-47
2023/06/17 07:37:16;;;;;;;26.27;14.18;;;19.90;76.60;;;;;;5032848;28;20443;-48
2023/06/17 07:39:46;;;;;;;20.90;14.13;;;19.70;76.90;;;;;;5035335;28;20091;-47
2023/06/17 07:42:19;;;;;;;18.02;13.20;;;19.90;76.60;;;;;;5028878;28;20136;-48
2023/06/17 07:44:44;;;;;;;19.73;13.90;;;20.30;77.10;;;;;;5030431;28;20045;-49
2023/06/17 07:47:11;;;;;;;18.35;13.15;;;20.60;74.50;;;;;;5033598;28;20060;-48
2023/06/17 07:49:38;;;;;;;17.48;12.63;;;20.50;74.40;;;;;;5027035;28;20025;-50
2023/06/17 07:52:07;;;;;;;19.35;12.82;;;20.80;74.30;;;;;;5033089;28;20021;-47
2023/06/17 07:54:35;;;;;;;18.40;13.27;;;21.10;73.30;;;;;;5036294;28;20439;-48
2023/06/17 07:57:03;;;;;;;22.50;13.00;;;21.30;72.60;;;;;;5033128;28;20349;-50
2023/06/17 07:59:30;;;;;;;16.88;12.85;;;21.10;72.90;;;;;;5030322;28;20079;-50
2023/06/17 08:01:56;;;;;;;19.20;13.00;;;20.90;73.80;;;;;;5029064;28;20055;-49
2023/06/17 08:04:23;;;;;;;18.92;13.02;;;20.70;74.10;;;;;;5026338;28;20128;-49
2023/06/17 08:06:53;;;;;;;16.70;12.30;;;20.80;73.90;;;;;;5026488;28;20116;-50
2023/06/17 08:09:19;;;;;;;19.73;13.07;;;20.80;74.10;;;;;;5033011;28;20064;-48
2023/06/17 08:11:47;;;;;;;26.42;12.85;;;20.60;74.10;;;;;;5030475;28;20061;-51
2023/06/17 08:14:15;;;;;;;19.98;13.27;;;20.70;75.40;;;;;;5022982;28;20045;-47
2023/06/17 08:16:41;;;;;;;17.17;11.60;;;21.40;74.70;;;;;;5023545;28;20022;-47
2023/06/17 08:19:07;;;;;;;21.80;13.32;;;21.60;71.80;;;;;;5020287;28;20458;-51
2023/06/17 08:21:38;;;;;;;18.42;12.35;;;21.10;72.30;;;;;;5030701;28;20061;-48
2023/06/17 08:24:25;;;;;;;19.60;13.13;;;21.10;73.10;;;;;;5052701;28;20038;-49
2023/06/17 08:26:53;;;;;;;22.60;12.63;;;20.70;73.50;;;;;;5026882;28;20068;-48
2023/06/17 08:29:20;;;;;;;18.85;13.30;;;20.40;73.90;;;;;;5050261;28;20526;-48
2023/06/17 08:31:51;;;;;;;16.60;12.25;;;20.70;75.10;;;;;;5050314;28;20451;-49
2023/06/17 08:34:21;;;;;;;17.25;13.02;;;21.60;75.00;;;;;;5052060;28;20872;-48
2023/06/17 08:36:52;;;;;;;17.10;11.93;;;22.80;71.60;;;;;;5050871;28;20029;-48
2023/06/17 08:39:19;;;;;;;19.27;12.68;;;23.60;66.90;;;;;;5041820;28;20116;-48
2023/06/17 08:41:46;;;;;;;17.60;11.40;;;24.00;64.60;;;;;;5038023;28;20036;-48
2023/06/17 08:44:14;;;;;;;17.50;12.88;;;23.50;64.80;;;;;;5048808;28;20060;-49
2023/06/17 08:46:43;;;;;;;12.43;11.13;;;22.80;65.80;;;;;;5048537;28;20033;-48
2023/06/17 08:49:12;;;;;;;16.75;11.35;;;22.40;67.60;;;;;;5053051;28;20033;-48
2023/06/17 08:51:38;;;;;;;17.23;12.00;;;22.40;67.90;;;;;;5052959;28;20029;-50
2023/06/17 08:54:06;;;;;;;17.70;10.95;;;22.50;69.00;;;;;;5052011;28;20017;-48
2023/06/17 08:56:35;;;;;;;15.80;12.40;;;23.00;68.10;;;;;;5046955;28;20397;-49
2023/06/17 08:59:05;;;;;;;19.15;11.82;;;22.90;66.70;;;;;;5049126;28;20053;-48
2023/06/17 09:01:32;;;;;;;18.42;12.27;;;22.50;68.60;;;;;;5049005;28;20403;-50
2023/06/17 09:04:00;;;;;;;18.05;12.32;;;22.20;68.70;;;;;;5052621;28;20090;-48
2023/06/17 09:06:31;;;;;;;16.65;11.75;;;21.90;68.90;;;;;;5052837;28;20404;-49
2023/06/17 09:08:58;;;;;;;16.75;11.25;;;21.80;70.60;;;;;;5042749;28;20040;-48
2023/06/17 09:11:30;;;;;;;18.98;12.68;;;22.00;71.00;;;;;;5052726;28;20095;-48
2023/06/17 09:14:00;;;;;;;14.90;11.75;;;22.40;69.90;;;;;;5046967;28;20074;-50
2023/06/17 09:16:31;;;;;;;15.40;11.68;;;22.60;68.80;;;;;;5037983;28;20096;-47
2023/06/17 09:19:01;;;;;;;;;;;22.40;68.30;;;;;;5048126;28;20033;-50
2023/06/17 09:21:27;;;;;;;;;;;22.40;67.10;;;;;;5035095;28;19908;-47
2023/06/17 09:24:11;;;;;;;15.65;10.10;;;22.90;69.00;;;;;;5045608;28;20234;-51
2023/06/17 09:26:43;;;;;;;18.58;10.88;;;23.40;67.80;;;;;;5013120;28;20354;-50
2023/06/17 09:29:12;;;;;;;17.05;9.98;;;24.10;67.10;;;;;;5012934;28;20025;-49
2023/06/17 09:31:56;;;;;;;14.80;11.05;;;24.80;64.00;;;;;;5033016;28;20071;-49
2023/06/17 09:34:26;;;;;;;13.02;9.75;;;24.80;62.10;;;;;;5052645;28;20032;-48
2023/06/17 09:36:59;;;;;;;13.55;9.82;;;24.70;62.70;;;;;;5043064;28;20036;-48
2023/06/17 09:39:33;;;;;;;12.82;10.85;;;24.90;60.50;;;;;;5047174;28;20498;-48
2023/06/17 09:42:10;;;;;;;14.88;10.90;;;25.10;62.10;;;;;;5013279;28;20045;-48
2023/06/17 09:44:40;;;;;;;14.60;10.23;;;25.20;59.70;;;;;;5031892;28;20032;-51
2023/06/17 09:47:07;;;;;;;14.68;11.38;;;25.30;61.30;;;;;;5042334;28;20037;-48
2023/06/17 09:49:35;;;;;;;16.45;11.38;;;25.10;60.10;;;;;;5051189;28;20037;-51
2023/06/17 09:52:08;;;;;;;16.30;12.80;;;24.90;60.50;;;;;;5049581;28;20362;-48
2023/06/17 09:54:36;;;;;;;17.77;11.32;;;24.20;61.80;;;;;;5048249;28;20335;-48
2023/06/17 09:57:05;;;;;;;13.02;11.15;;;24.10;62.40;;;;;;5049314;28;20021;-50
2023/06/17 09:59:32;;;;;;;;;;;24.40;62.80;;;;;;5054359;28;20017;-48
2023/06/17 10:02:01;;;;;;;16.38;12.50;;;24.80;61.00;;;;;;5049318;28;19913;-51
2023/06/17 10:04:28;;;;;;;17.23;12.65;;;24.50;61.30;;;;;;5032678;28;20335;-48
2023/06/17 10:06:57;;;;;;;18.77;12.35;;;23.90;61.60;;;;;;5016462;28;20470;-48
2023/06/17 10:09:24;;;;;;;16.30;12.68;;;23.50;63.90;;;;;;5047329;28;20412;-48
2023/06/17 10:11:53;;;;;;;15.35;11.05;;;23.40;64.70;;;;;;5045294;28;20029;-48
2023/06/17 10:14:30;;;;;;;17.07;13.07;;;23.20;65.50;;;;;;5048262;28;20076;-50
2023/06/17 10:16:58;;;;;;;18.20;12.80;;;23.30;65.10;;;;;;5049458;28;20788;-48
2023/06/17 10:19:31;;;;;;;19.13;13.38;;;23.60;65.40;;;;;;5055246;28;20044;-49
2023/06/17 10:22:01;;;;;;;18.55;12.95;;;23.30;65.30;;;;;;5051570;28;20025;-48
2023/06/17 10:24:28;;;;;;;19.50;12.82;;;23.30;65.20;;;;;;5051475;28;20033;-49
2023/06/17 10:27:04;;;;;;;18.52;14.02;;;23.10;65.30;;;;;;5054631;28;20495;-48
2023/06/17 10:29:32;;;;;;;18.42;13.63;;;22.90;67.50;;;;;;5046650;28;20446;-48
2023/06/17 10:32:22;;;;;;;18.55;13.52;;;23.20;68.70;;;;;;5051101;28;20037;-48
2023/06/17 10:35:10;;;;;;;21.85;15.48;;;24.10;66.10;;;;;;5054652;28;20024;-48
2023/06/17 10:37:49;;;;;;;19.35;14.40;;;23.80;64.60;;;;;;5055660;28;20041;-49
2023/06/17 10:40:27;;;;;;;18.35;13.52;;;23.90;64.60;;;;;;5044006;28;20045;-48
2023/06/17 10:43:01;;;;;;;15.65;13.43;;;24.20;64.60;;;;;;5054622;28;20058;-48
2023/06/17 10:45:50;;;;;;;17.08;13.70;;;24.40;65.20;;;;;;5047435;28;20042;-50
2023/06/17 10:48:30;;;;;;;19.63;14.85;;;24.60;64.50;;;;;;5055348;28;20021;-49
2023/06/17 10:51:03;;;;;;;17.55;13.57;;;24.80;63.10;;;;;;5053745;28;20541;-50
2023/06/17 10:53:32;;;;;;;16.90;14.38;;;24.70;63.20;;;;;;5041323;28;20022;-48
2023/06/17 10:56:01;;;;;;;17.10;12.32;;;24.50;63.50;;;;;;5034465;28;20107;-55
2023/06/17 10:58:38;;;;;;;16.88;13.38;;;24.60;62.70;;;;;;5032251;28;20035;-49
2023/06/17 11:01:12;;;;;;;17.23;13.68;;;24.70;61.80;;;;;;5040340;28;20037;-49
2023/06/17 11:03:39;;;;;;;17.25;12.77;;;24.90;63.10;;;;;;5050749;28;20481;-48
2023/06/17 11:06:09;;;;;;;19.02;13.02;;;24.90;61.90;;;;;;5042278;28;20033;-52
2023/06/17 11:08:36;;;;;;;16.92;11.75;;;24.90;61.70;;;;;;5050039;28;20108;-56
2023/06/17 11:11:20;;;;;;;16.13;12.88;;;24.60;62.10;;;;;;5053530;28;20446;-50
2023/06/17 11:13:48;;;;;;;15.65;12.18;;;24.50;62.00;;;;;;5045657;28;20530;-51
2023/06/17 11:16:17;;;;;;;20.95;14.35;;;24.60;60.90;;;;;;5046050;28;20017;-50
2023/06/17 11:18:47;;;;;;;16.05;12.98;;;24.80;63.30;;;;;;5049071;28;20055;-49
2023/06/17 11:21:15;;;;;;;21.15;12.95;;;24.80;64.00;;;;;;5023129;28;20044;-48
2023/06/17 11:23:44;;;;;;;19.60;13.88;;;24.70;63.30;;;;;;5017814;28;20029;-48
2023/06/17 11:26:12;;;;;;;19.58;13.00;;;24.70;62.80;;;;;;5018796;28;20105;-49
2023/06/17 11:28:40;;;;;;;23.23;13.68;;;24.80;62.70;;;;;;5027716;28;20103;-49
2023/06/17 11:31:07;;;;;;;16.30;12.73;;;24.80;62.00;;;;;;5026978;28;20033;-49
2023/06/17 11:33:35;;;;;;;20.33;14.13;;;24.50;62.90;;;;;;5032644;28;20444;-48
2023/06/17 11:36:07;;;;;;;15.80;12.38;;;24.30;62.70;;;;;;5038807;28;20026;-48
2023/06/17 11:38:35;;;;;;;18.70;13.75;;;24.00;64.10;;;;;;5017129;28;20040;-49
2023/06/17 11:41:02;;;;;;;18.70;12.63;;;24.30;65.00;;;;;;5038982;28;20095;-48
2023/06/17 11:43:31;;;;;;;17.02;12.85;;;24.20;64.10;;;;;;5040185;28;20083;-49
2023/06/17 11:46:02;;;;;;;18.30;12.75;;;24.30;64.30;;;;;;5050542;28;20504;-48
2023/06/17 11:48:32;;;;;;;15.70;12.43;;;24.20;63.70;;;;;;5034269;28;20037;-48
2023/06/17 11:50:59;;;;;;;18.02;14.40;;;24.10;62.90;;;;;;5033679;28;20121;-50
2023/06/17 11:53:37;;;;;;;19.13;13.20;;;23.90;63.60;;;;;;5032657;28;20037;-50
2023/06/17 11:56:07;;;;;;;19.33;12.40;;;23.80;64.00;;;;;;5030734;28;20033;-49
2023/06/17 11:58:38;;;;;;;17.25;13.48;;;23.50;65.60;;;;;;5032146;28;20037;-48
2023/06/17 12:01:06;;;;;;;16.30;11.93;;;23.60;66.00;;;;;;5033450;28;20032;-50
2023/06/17 12:03:33;;;;;;;19.75;14.43;;;23.60;66.00;;;;;;5032863;28;20033;-51
2023/06/17 12:06:00;;;;;;;18.65;12.85;;;23.80;66.50;;;;;;5033269;28;20036;-49
2023/06/17 12:08:44;;;;;;;22.95;13.27;;;23.90;65.50;;;;;;5037300;28;20417;-49
2023/06/17 12:11:35;;;;;;;17.90;14.23;;;23.80;65.40;;;;;;5051200;28;20521;-49
2023/06/17 12:14:27;;;;;;;17.88;14.07;;;23.90;65.80;;;;;;5044467;28;20528;-52
2023/06/17 12:16:55;;;;;;;19.42;12.60;;;23.90;66.30;;;;;;5032782;28;20471;-48
2023/06/17 12:19:24;;;;;;;23.80;15.18;;;23.80;65.80;;;;;;5033463;28;20037;-52
2023/06/17 12:21:51;;;;;;;16.02;13.18;;;23.70;63.90;;;;;;5031665;28;20056;-48
2023/06/17 12:24:19;;;;;;;22.27;13.90;;;23.50;65.30;;;;;;5044891;28;20025;-50
2023/06/17 12:26:46;;;;;;;16.58;14.60;;;23.60;66.00;;;;;;5033262;28;20037;-50
2023/06/17 12:29:13;;;;;;;18.50;15.02;;;23.50;66.80;;;;;;5033345;28;20328;-49
2023/06/17 12:31:42;;;;;;;20.63;14.35;;;23.60;66.50;;;;;;5043735;28;20017;-48
2023/06/17 12:34:10;;;;;;;22.58;14.65;;;23.40;65.40;;;;;;5034624;28;20041;-49
2023/06/17 12:36:37;;;;;;;17.08;13.10;;;23.40;65.80;;;;;;5037754;28;20388;-49