Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:02:36;;;;;;;9.10;8.30;;;;;;;21.81;100.00;99508.11;1770149;80;21535;-56
2022/08/30 00:05:04;;;;;;;7.72;7.12;;;;;;;21.77;100.00;99510.30;1765996;80;21084;-56
2022/08/30 00:07:30;;;;;;;7.92;7.20;;;;;;;21.74;100.00;99512.47;1754205;80;21035;-56
2022/08/30 00:09:57;;;;;;;8.43;6.35;;;;;;;21.72;100.00;99511.75;1762648;80;21092;-56
2022/08/30 00:12:23;;;;;;;7.67;6.72;;;;;;;21.68;100.00;99520.80;1766575;79;21166;-55
2022/08/30 00:14:49;;;;;;;7.55;6.85;;;;;;;21.66;100.00;99511.86;1775392;78;21102;-55
2022/08/30 00:17:18;;;;;;;7.20;6.70;;;;;;;21.65;100.00;99508.75;1763992;79;21084;-56
2022/08/30 00:19:44;;;;;;;9.30;7.30;;;;;;;21.65;100.00;99513.37;1787327;79;20907;-56
2022/08/30 00:22:11;;;;;;;7.72;6.95;;;;;;;21.64;100.00;99521.22;1769082;80;21089;-56
2022/08/30 00:24:38;;;;;;;6.90;6.40;;;;;;;21.62;100.00;99513.66;1767372;80;21456;-56
2022/08/30 00:27:04;;;;;;;7.97;7.12;;;;;;;21.62;100.00;99520.50;1766341;80;22398;-56
2022/08/30 00:29:31;;;;;;;7.00;6.55;;;;;;;21.61;100.00;99518.77;1770875;80;21050;-55
2022/08/30 00:31:58;;;;;;;7.72;7.10;;;;;;;21.60;100.00;99517.94;1764837;79;21604;-56
2022/08/30 00:34:24;;;;;;;7.17;6.40;;;;;;;21.60;100.00;99519.81;1759411;80;21073;-56
2022/08/30 00:36:51;;;;;;;6.60;5.83;;;;;;;21.59;100.00;99521.69;1759801;80;21160;-56
2022/08/30 00:39:17;;;;;;;7.37;6.50;;;;;;;21.59;100.00;99514.84;1766777;80;21056;-56
2022/08/30 00:41:43;;;;;;;7.40;5.30;;;;;;;21.58;100.00;99517.72;1789691;79;22270;-56
2022/08/30 00:44:10;;;;;;;4.85;4.55;;;;;;;21.57;100.00;99511.89;1766344;79;20958;-56
2022/08/30 00:46:36;;;;;;;6.30;5.67;;;;;;;21.57;100.00;99519.59;1758424;80;21536;-56
2022/08/30 00:49:05;;;;;;;7.12;5.62;;;;;;;21.59;100.00;99518.09;1755010;79;21149;-55
2022/08/30 00:51:32;;;;;;;6.80;6.25;;;;;;;21.59;100.00;99520.32;1784340;78;21053;-56
2022/08/30 00:53:58;;;;;;;6.67;5.97;;;;;;;21.59;100.00;99518.95;1791188;79;20899;-55
2022/08/30 00:56:24;;;;;;;7.90;6.87;;;;;;;21.56;100.00;99521.98;1765830;80;21648;-55
2022/08/30 00:58:54;;;;;;;6.60;5.90;;;;;;;21.52;100.00;99524.67;1766081;79;21029;-55
2022/08/30 01:01:20;;;;;;;6.47;5.87;;;;;;;21.48;100.00;99517.75;1771669;78;21531;-56
2022/08/30 01:03:48;;;;;;;7.75;7.03;;;;;;;21.45;100.00;99523.01;1771592;80;21045;-56
2022/08/30 01:06:15;;;;;;;6.92;6.25;;;;;;;21.41;100.00;99527.08;1762942;79;21096;-56
2022/08/30 01:08:43;;;;;;;9.35;6.83;;;;;;;21.37;100.00;99535.71;1770095;80;21223;-56
2022/08/30 01:11:11;;;;;;;6.25;5.65;;;;;;;21.35;100.00;99524.07;1766398;80;21661;-56
2022/08/30 01:13:37;;;;;;;6.50;6.10;;;;;;;21.32;100.00;99528.46;1749911;80;21477;-56
2022/08/30 01:16:04;;;;;;;7.33;6.67;;;;;;;21.27;100.00;99528.02;1765329;80;21066;-56
2022/08/30 01:18:30;;;;;;;8.73;7.92;;;;;;;21.21;100.00;99530.85;1763319;78;21347;-56
2022/08/30 01:21:27;;;;;;;8.65;7.92;;;;;;;21.15;100.00;99526.80;1764394;80;21047;-55
2022/08/30 01:23:55;;;;;;;7.80;7.05;;;;;;;21.12;100.00;99529.82;1741903;80;21152;-54
2022/08/30 01:26:21;;;;;;;7.87;7.28;;;;;;;21.08;100.00;99534.38;1768208;80;21747;-54
2022/08/30 01:28:52;;;;;;;9.10;6.55;;;;;;;21.03;100.00;99524.36;1762758;80;21029;-53
2022/08/30 01:31:18;;;;;;;6.33;5.72;;;;;;;21.00;100.00;99531.51;1761081;80;21047;-53
2022/08/30 01:33:45;;;;;;;7.20;6.47;;;;;;;20.95;100.00;99529.19;1764518;80;21061;-55
2022/08/30 01:36:13;;;;;;;8.00;7.20;;;;;;;20.92;100.00;99531.38;1767986;80;21162;-54
2022/08/30 01:38:53;;;;;;;8.20;7.42;;;;;;;20.89;100.00;99532.52;1765959;79;21129;-55
2022/08/30 01:41:30;;;;;;;9.18;6.87;;;;;;;20.87;100.00;99529.55;1763699;80;21575;-54
2022/08/30 01:43:59;;;;;;;8.60;7.70;;;;;;;20.84;100.00;99523.86;1764915;80;21053;-54
2022/08/30 01:46:30;;;;;;;8.30;7.67;;;;;;;20.83;100.00;99530.37;1764999;80;21388;-55
2022/08/30 01:48:57;;;;;;;9.08;8.23;;;;;;;20.81;100.00;99523.30;1766413;80;21504;-54
2022/08/30 01:51:25;;;;;;;8.73;8.13;;;;;;;20.78;100.00;99528.05;1766903;78;21098;-54
2022/08/30 01:53:53;;;;;;;9.25;8.35;;;;;;;20.76;100.00;99529.19;1768098;80;21653;-54
2022/08/30 01:56:19;;;;;;;8.73;7.83;;;;;;;20.72;100.00;99531.36;1787602;78;21042;-54
2022/08/30 01:58:46;;;;;;;9.95;8.90;;;;;;;20.70;100.00;99532.50;1776868;80;21034;-54
2022/08/30 02:01:14;;;;;;;6.83;6.42;;;;;;;20.68;100.00;99532.64;1768234;80;21124;-54
2022/08/30 02:03:42;;;;;;;7.87;7.25;;;;;;;20.66;100.00;99534.68;1767814;80;21250;-54
2022/08/30 02:06:13;;;;;;;7.15;6.47;;;;;;;20.67;100.00;99535.55;1764461;80;21116;-54
2022/08/30 02:08:40;;;;;;;7.65;6.75;;;;;;;20.67;100.00;99535.02;1765001;80;21536;-54
2022/08/30 02:11:08;;;;;;;7.47;6.85;;;;;;;20.68;100.00;99544.08;1764324;80;21937;-54
2022/08/30 02:13:37;;;;;;;6.92;6.33;;;;;;;20.66;100.00;99549.72;1769773;80;21977;-55
2022/08/30 02:16:06;;;;;;;8.10;7.30;;;;;;;20.64;100.00;99549.50;1766103;80;21431;-54
2022/08/30 02:18:34;;;;;;;7.80;6.45;;;;;;;20.63;100.00;99551.86;1763307;80;21062;-55
2022/08/30 02:21:00;;;;;;;7.10;6.58;;;;;;;20.61;100.00;99552.50;1755466;80;21013;-54
2022/08/30 02:23:27;;;;;;;7.92;7.20;;;;;;;20.59;100.00;99554.01;1767873;79;21680;-54
2022/08/30 02:25:53;;;;;;;7.70;7.17;;;;;;;20.59;100.00;99551.27;1761471;80;21061;-55
2022/08/30 02:28:20;;;;;;;12.15;7.30;;;;;;;20.57;100.00;99551.08;1764844;80;21085;-54
2022/08/30 02:30:47;;;;;;;7.95;7.33;;;;;;;20.56;100.00;99556.18;1762101;80;21041;-54
2022/08/30 02:33:13;;;;;;;9.20;6.28;;;;;;;20.53;100.00;99557.31;1762925;79;22263;-55
2022/08/30 02:35:40;;;;;;;7.42;6.80;;;;;;;20.51;100.00;99559.32;1758014;80;21087;-55
2022/08/30 02:38:07;;;;;;;7.15;6.65;;;;;;;20.47;100.00;99560.63;1762308;80;21134;-54
2022/08/30 02:42:22;;;;;;;7.75;7.25;;;;;;;20.47;100.00;99562.50;1781372;78;28182;-55
2022/08/30 02:44:48;;;;;;;8.13;7.45;;;;;;;20.41;100.00;99562.56;1748128;80;21121;-55
2022/08/30 02:47:14;;;;;;;7.83;7.22;;;;;;;20.37;100.00;99563.34;1745464;80;21446;-55
2022/08/30 02:49:41;;;;;;;7.22;6.53;;;;;;;20.36;100.00;99559.37;1747025;80;20975;-55
2022/08/30 02:52:07;;;;;;;8.33;7.75;;;;;;;20.34;100.00;99573.17;1752651;80;21292;-55
2022/08/30 02:54:34;;;;;;;9.28;7.50;;;;;;;20.30;100.00;99574.94;1750022;80;21099;-55
2022/08/30 02:57:05;;;;;;;8.85;8.13;;;;;;;20.27;100.00;99571.98;1746993;79;21320;-54
2022/08/30 02:59:31;;;;;;;7.90;7.30;;;;;;;20.27;100.00;99567.01;1766022;78;22097;-56
2022/08/30 03:01:58;;;;;;;8.60;7.97;;;;;;;20.25;100.00;99572.61;1774542;78;21034;-55
2022/08/30 03:04:25;;;;;;;8.43;7.72;;;;;;;20.21;100.00;99576.64;1768980;78;21049;-55
2022/08/30 03:06:53;;;;;;;7.62;7.00;;;;;;;20.19;100.00;99575.04;1774401;78;21049;-55
2022/08/30 03:09:21;;;;;;;7.47;6.97;;;;;;;20.17;100.00;99572.45;1771923;78;21060;-55
2022/08/30 03:11:47;;;;;;;9.50;8.60;;;;;;;20.16;100.00;99578.08;1775438;78;21796;-55
2022/08/30 03:14:13;;;;;;;8.50;7.80;;;;;;;20.13;100.00;99576.47;1773196;78;21538;-55
2022/08/30 03:16:40;;;;;;;10.48;8.50;;;;;;;20.10;100.00;99575.88;1771872;78;21052;-55
2022/08/30 03:19:06;;;;;;;9.48;8.43;;;;;;;20.09;100.00;99579.11;1774705;78;21061;-55
2022/08/30 03:21:34;;;;;;;8.70;8.00;;;;;;;20.08;100.00;99578.73;1773699;78;21436;-54
2022/08/30 03:24:01;;;;;;;9.85;8.95;;;;;;;20.07;100.00;99585.73;1750965;78;21776;-55
2022/08/30 03:26:28;;;;;;;10.18;9.30;;;;;;;20.09;100.00;99597.36;1770408;78;20871;-55
2022/08/30 03:28:54;;;;;;;9.50;8.60;;;;;;;20.10;100.00;99596.36;1784593;78;21342;-56
2022/08/30 03:31:20;;;;;;;10.75;9.80;;;;;;;20.09;100.00;99590.53;1774543;78;20871;-56
2022/08/30 03:33:47;;;;;;;9.20;8.55;;;;;;;20.05;100.00;99593.20;1775948;78;20973;-55
2022/08/30 03:36:14;;;;;;;11.95;10.93;;;;;;;20.00;100.00;99594.95;1778267;78;21803;-55
2022/08/30 03:38:41;;;;;;;10.40;9.25;;;;;;;19.96;100.00;99596.25;1776760;78;20894;-55
2022/08/30 03:41:07;;;;;;;10.53;9.30;;;;;;;19.95;100.00;99613.64;1772853;78;20899;-55
2022/08/30 03:43:34;;;;;;;11.55;10.38;;;;;;;19.94;100.00;99606.44;1764816;79;20877;-55
2022/08/30 03:46:01;;;;;;;10.28;9.50;;;;;;;19.94;100.00;99617.37;1764233;80;20974;-54
2022/08/30 03:48:28;;;;;;;10.08;9.40;;;;;;;19.94;100.00;99620.09;1766292;79;21010;-56
2022/08/30 03:50:54;;;;;;;11.50;10.58;;;;;;;19.89;100.00;99625.98;1766256;79;20981;-55
2022/08/30 03:53:21;;;;;;;11.05;10.18;;;;;;;19.88;100.00;99628.84;1769467;79;21089;-55
2022/08/30 03:55:48;;;;;;;10.05;9.25;;;;;;;19.83;100.00;99633.33;1765189;79;21055;-55
2022/08/30 03:58:14;;;;;;;10.70;9.70;;;;;;;19.81;100.00;99636.73;1766127;79;21043;-55
2022/08/30 04:00:41;;;;;;;9.08;8.50;;;;;;;19.78;100.00;99632.02;1757336;79;21143;-55
2022/08/30 04:03:07;;;;;;;9.55;8.88;;;;;;;19.79;100.00;99640.09;1754805;79;21039;-55
2022/08/30 04:05:34;;;;;;;9.83;9.13;;;;;;;19.76;100.00;99640.34;1760845;79;20974;-56
2022/08/30 04:08:02;;;;;;;9.00;8.40;;;;;;;19.73;100.00;99642.00;1764761;79;21510;-56
2022/08/30 04:10:29;;;;;;;9.30;8.60;;;;;;;19.72;100.00;99641.63;1759919;79;21100;-56
2022/08/30 04:12:56;;;;;;;8.63;8.03;;;;;;;19.73;100.00;99647.46;1759445;79;21130;-56
2022/08/30 04:15:22;;;;;;;9.55;8.65;;;;;;;19.74;100.00;99639.60;1762118;79;21085;-56
2022/08/30 04:17:49;;;;;;;9.48;8.63;;;;;;;19.75;100.00;99647.30;1760953;79;21081;-56
2022/08/30 04:20:16;;;;;;;8.30;7.80;;;;;;;19.72;100.00;99651.19;1763208;79;21431;-56
2022/08/30 04:22:43;;;;;;;7.00;6.40;;;;;;;19.70;100.00;99640.89;1755956;79;21059;-56
2022/08/30 04:25:10;;;;;;;7.10;6.60;;;;;;;19.71;100.00;99652.18;1761285;79;21949;-56
2022/08/30 04:27:36;;;;;;;7.42;6.92;;;;;;;19.70;100.00;99649.58;1760774;79;21038;-57
2022/08/30 04:30:04;;;;;;;6.42;5.92;;;;;;;19.71;100.00;99654.91;1755246;79;21481;-56
2022/08/30 04:32:34;;;;;;;5.85;5.30;;;;;;;19.73;100.00;99647.46;1762420;80;21089;-56
2022/08/30 04:35:01;;;;;;;5.60;5.30;;;;;;;19.75;100.00;99648.16;1757492;79;22147;-58
2022/08/30 04:37:27;;;;;;;5.08;4.47;;;;;;;19.79;100.00;99644.67;1761155;79;21485;-57
2022/08/30 04:39:59;;;;;;;6.12;5.65;;;;;;;19.83;100.00;99640.16;1759173;79;21045;-57
2022/08/30 04:42:28;;;;;;;4.62;4.33;;;;;;;19.89;100.00;99644.23;1701107;82;21106;-57
2022/08/30 04:44:55;;;;;;;4.87;4.60;;;;;;;19.95;100.00;99641.83;1704695;82;22147;-58
2022/08/30 04:47:21;;;;;;;4.12;3.67;;;;;;;19.99;100.00;99646.00;1702789;82;21035;-58
2022/08/30 04:49:48;;;;;;;4.53;4.00;;;;;;;20.07;100.00;99640.38;1714348;81;21310;-57
2022/08/30 04:52:14;;;;;;;3.55;3.08;;;;;;;20.12;100.00;99644.42;1718913;82;21338;-57
2022/08/30 04:54:40;;;;;;;4.35;3.55;;;;;;;20.17;100.00;99643.49;1710489;81;21060;-57
2022/08/30 04:57:07;;;;;;;3.45;3.25;;;;;;;20.21;100.00;99649.06;1707210;82;21085;-56
2022/08/30 04:59:34;;;;;;;3.37;3.17;;;;;;;20.25;100.00;99651.00;1707186;82;21187;-57
2022/08/30 05:02:00;;;;;;;3.40;3.10;;;;;;;20.29;100.00;99646.51;1704383;81;21569;-57
2022/08/30 05:04:26;;;;;;;2.98;2.77;;;;;;;20.33;100.00;99645.21;1714571;81;21127;-56
2022/08/30 05:06:53;;;;;;;3.12;2.92;;;;;;;20.37;100.00;99647.21;1706269;81;21079;-58
2022/08/30 05:09:20;;;;;;;3.55;3.25;;;;;;;20.42;100.00;99650.88;1710988;82;21499;-57
2022/08/30 05:11:47;;;;;;;2.90;2.60;;;;;;;20.48;100.00;99644.38;1713851;81;21070;-57
2022/08/30 05:14:13;;;;;;;2.98;2.87;;;;;;;20.53;100.00;99648.91;1699018;82;21221;-57
2022/08/30 05:16:40;;;;;;;5.03;1.80;;;;;;;20.56;100.00;99643.68;1701368;82;21118;-56
2022/08/30 05:19:06;;;;;;;2.70;2.52;;;;;;;20.59;100.00;99651.58;1709239;81;21029;-56
2022/08/30 05:21:33;;;;;;;2.05;1.85;;;;;;;20.62;100.00;99655.42;1711254;81;21062;-57
2022/08/30 05:24:00;;;;;;;2.52;2.30;;;;;;;20.66;100.00;99650.05;1710596;81;21530;-57
2022/08/30 05:26:30;;;;;;;2.25;2.12;;;;;;;20.72;100.00;99653.58;1713448;81;21099;-57
2022/08/30 05:28:56;;;;;;;2.62;2.47;;;;;;;20.78;100.00;99647.53;1713110;81;21563;-57
2022/08/30 05:31:29;;;;;;;2.30;2.15;;;;;;;20.83;100.00;99643.89;1709685;81;21118;-57
2022/08/30 05:33:56;;;;;;;2.75;2.08;;;;;;;20.89;100.00;99643.31;1711486;81;21517;-58
2022/08/30 05:36:25;;;;;;;2.55;2.45;;;;;;;20.97;100.00;99641.23;1705285;81;21055;-58
2022/08/30 05:38:53;;;;;;;2.58;1.77;;;;;;;21.03;100.00;99643.39;1709330;81;21576;-58
2022/08/30 05:41:21;;;;;;;5.00;1.45;;;;;;;21.09;100.00;99641.47;1706135;81;21215;-57
2022/08/30 05:43:47;;;;;;;1.82;1.45;;;;;;;21.15;100.00;99635.41;1703364;82;20946;-59
2022/08/30 05:46:18;;;;;;;1.90;1.80;;;;;;;21.22;100.00;99637.97;1709952;82;20978;-58
2022/08/30 05:48:42;;;;;;;1.95;1.60;;;;;;;21.29;100.00;99632.77;1702156;82;21407;-57
2022/08/30 05:51:19;;;;;;;1.45;1.35;;;;;;;21.32;100.00;99633.86;1703977;82;21797;-57
2022/08/30 05:53:46;;;;;;;1.80;1.70;;;;;;;21.37;100.00;99634.28;1703378;82;21073;-57
2022/08/30 05:56:16;;;;;;;1.65;1.55;;;;;;;21.41;100.00;99638.47;1707011;82;21308;-57
2022/08/30 05:58:43;;;;;;;1.27;1.17;;;;;;;21.46;100.00;99638.88;1705310;82;21049;-56
2022/08/30 06:01:28;;;;;;;1.92;1.42;;;;;;;21.55;100.00;99634.41;1707351;82;21125;-57
2022/08/30 06:03:55;;;;;;;1.55;1.30;;;;;;;21.60;100.00;99639.82;1685068;82;21178;-57
2022/08/30 06:06:22;;;;;;;1.30;1.20;;;;;;;21.66;100.00;99641.09;1710213;82;20935;-57
2022/08/30 06:08:48;;;;;;;2.85;1.40;;;;;;;21.70;100.00;99635.16;1712030;82;20986;-57
2022/08/30 06:11:17;;;;;;;1.90;1.15;;;;;;;21.78;100.00;99635.80;1702065;82;20971;-56
2022/08/30 06:13:43;;;;;;;2.17;1.20;;;;;;;21.83;100.00;99632.98;1705665;82;21395;-57
2022/08/30 06:16:12;;;;;;;2.33;1.65;;;;;;;21.92;100.00;99638.59;1707467;82;21426;-57
2022/08/30 06:18:39;;;;;;;1.98;1.40;;;;;;;21.98;100.00;99640.75;1707844;82;21442;-56
2022/08/30 06:21:05;;;;;;;1.52;1.27;;;;;;;22.04;100.00;99649.23;1708338;82;21002;-57
2022/08/30 06:23:32;;;;;;;1.47;1.27;;;;;;;22.10;100.00;99645.06;1702431;82;21160;-57
2022/08/30 06:26:06;;;;;;;2.05;1.30;;;;;;;22.15;100.00;99644.95;1703919;82;21608;-56
2022/08/30 06:28:33;;;;;;;2.00;1.00;;;;;;;22.21;100.00;99650.33;1709204;82;21405;-57
2022/08/30 06:30:59;;;;;;;1.95;1.02;;;;;;;22.23;100.00;99646.44;1713072;82;20990;-57
2022/08/30 06:33:26;;;;;;;1.32;1.00;;;;;;;22.25;100.00;99650.41;1711249;82;21058;-57
2022/08/30 06:35:52;;;;;;;3.12;1.45;;;;;;;22.30;100.00;99650.80;1718010;82;21082;-58
2022/08/30 06:38:18;;;;;;;1.40;1.30;;;;;;;22.35;100.00;99643.52;1706899;82;21803;-57
2022/08/30 06:40:45;;;;;;;1.90;1.00;;;;;;;22.42;100.00;99641.88;1709686;82;21143;-57
2022/08/30 06:43:11;;;;;;;0.90;0.90;;;;;;;22.49;100.00;99643.00;1706345;82;21105;-56
2022/08/30 06:45:38;;;;;;;2.85;1.10;;;;;;;22.56;100.00;99637.25;1702518;82;21094;-56
2022/08/30 06:48:04;;;;;;;0.90;0.80;;;;;;;22.64;100.00;99644.20;1702589;82;21325;-56
2022/08/30 06:50:31;;;;;;;0.95;0.80;;;;;;;22.72;100.00;99645.67;1698056;82;21167;-57
2022/08/30 06:53:04;;;;;;;1.02;0.90;;;;;;;22.78;100.00;99647.86;1702374;82;21948;-57
2022/08/30 06:55:26;;;;;;;0.95;0.93;;;;;;;22.85;100.00;99659.08;1702168;82;22251;-57
2022/08/30 06:57:52;;;;;;;0.93;0.90;;;;;;;22.89;100.00;99654.98;1699244;82;20995;-57
2022/08/30 07:00:19;;;;;;;1.42;0.93;;;;;;;22.93;100.00;99659.16;1700247;82;21103;-58
2022/08/30 07:02:45;;;;;;;1.80;0.90;;;;;;;22.96;100.00;99658.86;1700495;82;21098;-57
2022/08/30 07:05:12;;;;;;;2.75;0.90;;;;;;;22.98;100.00;99649.94;1696501;82;21140;-57
2022/08/30 07:07:38;;;;;;;2.02;0.80;;;;;;;22.99;100.00;99659.91;1705904;82;21111;-57
2022/08/30 07:10:07;;;;;;;1.17;0.90;;;;;;;23.01;100.00;99658.74;1700381;82;21079;-57
2022/08/30 07:12:35;;;;;;;1.30;1.20;;;;;;;23.05;100.00;99662.05;1705582;82;21150;-57
2022/08/30 07:15:03;;;;;;;1.42;0.80;;;;;;;23.09;100.00;99662.08;1705748;82;21139;-57
2022/08/30 07:20:15;;;;;;;3.52;0.82;;;;;;;23.17;100.00;99664.91;1701761;82;21050;-54
2022/08/30 07:22:42;;;;;;;0.98;0.80;;;;;;;23.23;100.00;99669.77;1703272;82;21347;-54
2022/08/30 07:25:10;;;;;;;2.98;0.70;;;;;;;23.28;100.00;99660.56;1703896;82;21158;-54
2022/08/30 07:27:37;;;;;;;1.00;0.80;;;;;;;23.34;100.00;99663.19;1698383;82;21114;-55
2022/08/30 07:30:05;;;;;;;2.35;1.17;;;;;;;23.41;100.00;99665.64;1705646;82;21586;-53
2022/08/30 07:32:32;;;;;;;3.17;1.10;;;;;;;23.50;100.00;99665.24;1703065;82;21525;-54
2022/08/30 07:34:58;;;;;;;2.35;0.70;;;;;;;23.54;100.00;99670.79;1696990;82;21098;-55
2022/08/30 07:37:25;;;;;;;2.35;0.80;;;;;;;23.59;100.00;99667.04;1704330;82;21127;-55
2022/08/30 07:39:53;;;;;;;0.72;0.68;;;;;;;23.62;100.00;99656.61;1711095;82;21083;-54
2022/08/30 07:42:19;;;;;;;1.17;0.70;;;;;;;23.66;100.00;99662.12;1705473;82;21157;-52
2022/08/30 07:44:47;;;;;;;0.90;0.60;;;;;;;23.69;100.00;99662.33;1708653;82;21077;-53
2022/08/30 07:47:15;;;;;;;1.40;0.70;;;;;;;23.72;100.00;99655.15;1701103;82;21062;-53
2022/08/30 07:49:41;;;;;;;1.30;0.60;;;;;;;23.77;100.00;99662.38;1712902;82;21098;-53
2022/08/30 07:52:08;;;;;;;1.95;1.10;;;;;;;23.83;100.00;99668.61;1708456;82;21222;-53
2022/08/30 07:54:34;;;;;;;2.33;0.60;;;;;;;23.89;100.00;99668.50;1709269;82;21684;-53
2022/08/30 07:57:01;;;;;;;3.47;0.70;;;;;;;23.94;100.00;99664.74;1718016;82;21106;-53
2022/08/30 07:59:27;;;;;;;3.25;0.98;;;;;;;23.96;100.00;99659.95;1708914;82;21551;-53
2022/08/30 08:01:55;;;;;;;2.37;0.95;;;;;;;23.98;100.00;99661.53;1713396;82;21131;-54
2022/08/30 08:04:21;;;;;;;1.60;0.70;;;;;;;24.01;100.00;99665.30;1711253;82;21662;-54
2022/08/30 08:06:48;;;;;;;0.70;0.50;;;;;;;24.03;100.00;99670.14;1708734;82;21152;-53
2022/08/30 08:09:14;;;;;;;1.12;0.70;;;;;;;24.07;100.00;99667.40;1705729;82;21060;-53
2022/08/30 08:11:42;;;;;;;2.92;0.60;;;;;;;24.10;100.00;99657.46;1711510;82;21615;-52
2022/08/30 08:14:12;;;;;;;1.60;0.80;;;;;;;24.13;100.00;99659.03;1709394;82;21552;-54
2022/08/30 08:16:41;;;;;;;1.07;0.62;;;;;;;24.12;100.00;99670.55;1708526;82;21682;-53
2022/08/30 08:19:07;;;;;;;0.80;0.60;;;;;;;24.11;100.00;99660.56;1707518;82;21062;-53
2022/08/30 08:21:35;;;;;;;0.75;0.60;;;;;;;24.14;100.00;99664.89;1715404;82;21057;-53
2022/08/30 08:24:02;;;;;;;0.70;0.60;;;;;;;24.17;100.00;99665.05;1710035;82;21042;-52
2022/08/30 08:26:29;;;;;;;1.25;0.70;;;;;;;24.20;100.00;99660.61;1709379;82;21064;-54
2022/08/30 08:28:55;;;;;;;3.90;0.60;;;;;;;24.23;100.00;99659.82;1704738;82;21450;-52
2022/08/30 08:31:25;;;;;;;0.90;0.70;;;;;;;24.28;100.00;99667.06;1707052;82;21168;-51
2022/08/30 08:33:51;;;;;;;1.25;0.70;;;;;;;24.31;100.00;99665.87;1709767;82;21501;-54
2022/08/30 08:36:18;;;;;;;4.12;1.10;;;;;;;24.35;100.00;99664.51;1713352;82;21148;-53
2022/08/30 08:38:44;;;;;;;2.60;0.80;;;;;;;24.38;100.00;99666.44;1703674;82;21399;-54
2022/08/30 08:41:53;;;;;;;4.35;0.70;;;;;;;24.43;100.00;99664.55;1711124;82;21152;-52
2022/08/30 08:44:57;;;;;;;3.77;0.50;;;;;;;24.49;100.00;99666.66;1717911;81;21152;-53
2022/08/30 08:47:36;;;;;;;0.82;0.57;;;;;;;24.57;100.00;99672.20;1691286;81;21146;-54
2022/08/30 08:50:08;;;;;;;3.05;0.55;;;;;;;24.66;100.00;99666.22;1715692;81;21239;-52
2022/08/30 08:55:34;;;;;;;1.42;0.62;;;;;;;24.69;100.00;99663.98;1713391;81;21497;-53
2022/08/30 08:58:01;;;;;;;1.02;0.57;;;;;;;24.71;100.00;99661.94;1710706;81;21535;-52
2022/08/30 09:00:28;;;;;;;1.87;0.53;;;;;;;24.74;100.00;99664.36;1707319;81;21162;-53
2022/08/30 09:03:00;;;;;;;1.72;0.65;;;;;;;24.78;100.00;99660.74;1705639;81;21064;-52
2022/08/30 09:05:30;;;;;;;1.30;0.60;;;;;;;24.83;100.00;99668.88;1717847;81;21207;-54
2022/08/30 09:08:10;;;;;;;1.00;0.62;;;;;;;24.88;100.00;99666.98;1712512;81;21145;-51
2022/08/30 09:10:37;;;;;;;2.62;0.60;;;;;;;24.97;100.00;99667.90;1712908;81;21358;-52
2022/08/30 09:13:03;;;;;;;0.75;0.60;;;;;;;25.03;100.00;99669.46;1706802;81;21066;-53
2022/08/30 09:15:33;;;;;;;0.95;0.70;;;;;;;25.08;100.00;99663.47;1715810;81;20967;-52
2022/08/30 09:18:02;;;;;;;0.90;0.60;;;;;;;25.13;100.00;99668.80;1713713;81;21027;-54
2022/08/30 09:20:35;;;;;;;0.60;0.50;;;;;;;25.15;100.00;99663.13;1713853;81;21482;-53
2022/08/30 09:23:26;;;;;;;0.80;0.50;;;;;;;25.17;100.00;99667.96;1707895;81;21085;-52
2022/08/30 09:26:00;;;;;;;0.85;0.75;;;;;;;25.13;100.00;99666.05;1716993;81;20909;-53
2022/08/30 09:28:33;;;;;;;2.37;0.47;;;;;;;25.05;100.00;99666.54;1713846;81;21581;-53
2022/08/30 09:31:09;;;;;;;2.08;0.50;;;;;;;24.96;100.00;99664.80;1704487;81;20946;-54
2022/08/30 09:33:36;;;;;;;1.15;0.60;;;;;;;24.88;100.00;99664.23;1716094;82;21438;-53
2022/08/30 09:36:19;;;;;;;1.85;0.55;;;;;;;24.87;100.00;99666.63;1664397;82;21117;-53
2022/08/30 09:38:46;;;;;;;1.25;0.50;;;;;;;24.92;100.00;99670.30;1717128;81;21074;-54
2022/08/30 09:41:34;;;;;;;1.05;0.50;;;;;;;24.95;100.00;99665.31;1653690;82;21060;-54
2022/08/30 09:44:17;;;;;;;2.90;0.50;;;;;;;24.98;100.00;99664.12;1735647;80;21018;-52
2022/08/30 09:46:58;;;;;;;0.60;0.57;;;;;;;25.00;100.00;99660.69;1725620;81;21039;-52
2022/08/30 09:49:36;;;;;;;0.55;0.40;;;;;;;25.03;100.00;99666.70;1734826;80;20999;-52
2022/08/30 09:52:17;;;;;;;0.80;0.50;;;;;;;25.05;100.00;99663.79;1739183;81;21608;-52
2022/08/30 09:55:08;;;;;;;0.65;0.50;;;;;;;25.06;100.00;99665.52;1737397;80;21050;-53
2022/08/30 09:57:55;;;;;;;0.72;0.50;;;;;;;25.07;100.00;99654.84;1735628;80;21102;-52
2022/08/30 10:00:22;;;;;;;3.12;0.60;;;;;;;25.09;100.00;99660.55;1687300;82;21089;-54
2022/08/30 10:03:27;;;;;;;1.92;0.50;;;;;;;25.13;100.00;99657.78;1711804;82;21567;-53
2022/08/30 10:06:28;;;;;;;;;;;;;;;25.13;100.00;99655.03;1717804;81;21109;-52
2022/08/30 10:09:16;;;;;;;0.75;0.50;;;;;;;25.15;100.00;99648.84;1716811;81;20227;-52
2022/08/30 10:11:54;;;;;;;2.25;0.60;;;;;;;25.16;100.00;99651.95;1719174;82;21081;-52
2022/08/30 10:14:59;;;;;;;1.37;0.50;;;;;;;25.18;100.00;99664.14;1708789;81;21049;-52
2022/08/30 10:17:48;;;;;;;0.62;0.42;;;;;;;25.23;100.00;99646.61;1715476;81;21233;-54
2022/08/30 10:20:52;;;;;;;1.90;0.40;;;;;;;25.31;100.00;99649.38;1710770;81;21121;-52
2022/08/30 10:23:25;;;;;;;0.78;0.50;;;;;;;25.39;100.00;99646.62;1709665;81;21477;-53
2022/08/30 10:26:03;;;;;;;0.60;0.40;;;;;;;25.44;100.00;99653.85;1734422;80;21609;-53
2022/08/30 10:28:49;;;;;;;4.10;0.50;;;;;;;25.47;100.00;99644.39;1716735;81;21074;-53
2022/08/30 10:31:37;;;;;;;0.88;0.40;;;;;;;25.49;100.00;99659.73;1724134;80;23222;-53
2022/08/30 10:34:09;;;;;;;0.50;0.40;;;;;;;25.51;100.00;99646.65;1728124;80;21046;-53
2022/08/30 10:36:43;;;;;;;2.50;0.50;;;;;;;25.50;100.00;99646.81;1723082;80;21053;-53
2022/08/30 10:39:21;;;;;;;0.70;0.40;;;;;;;25.48;100.00;99637.85;1727805;80;21070;-53
2022/08/30 10:41:56;;;;;;;0.55;0.40;;;;;;;25.49;100.00;99652.84;1730153;80;21855;-53
2022/08/30 10:44:29;;;;;;;0.62;0.40;;;;;;;25.50;100.00;99637.17;1728275;81;21242;-52
2022/08/30 10:47:26;;;;;;;1.42;0.60;;;;;;;25.48;100.00;99641.98;1735814;82;21112;-53
2022/08/30 10:50:15;;;;;;;1.90;0.40;;;;;;;25.46;100.00;99643.53;1703090;82;21053;-52
2022/08/30 10:53:14;;;;;;;0.40;0.40;;;;;;;25.50;100.00;99637.17;1728650;80;21098;-53
2022/08/30 10:55:51;;;;;;;0.47;0.33;;;;;;;25.52;100.00;99635.11;1727020;81;21279;-53
2022/08/30 10:58:17;;;;;;;2.95;0.40;;;;;;;25.54;100.00;99629.75;1730634;80;21457;-53
2022/08/30 11:01:07;;;;;;;1.75;0.40;;;;;;;25.58;100.00;99633.90;1725078;80;21047;-53
2022/08/30 11:03:56;;;;;;;1.02;0.37;;;;;;;25.64;100.00;99628.23;1643520;82;22384;-52
2022/08/30 11:06:43;;;;;;;3.40;0.40;;;;;;;25.70;100.00;99639.08;1709806;81;21540;-53
2022/08/30 11:09:41;;;;;;;0.53;0.40;;;;;;;25.72;100.00;99634.26;1725593;80;21024;-52
2022/08/30 11:12:22;;;;;;;1.15;0.45;;;;;;;25.73;100.00;99623.06;1683494;81;22271;-53
2022/08/30 11:14:48;;;;;;;1.02;0.50;;;;;;;25.69;100.00;99618.91;1708497;82;21053;-53
2022/08/30 11:17:29;;;;;;;0.42;0.35;;;;;;;25.70;100.00;99621.16;1728240;81;21188;-52
2022/08/30 11:19:58;;;;;;;0.88;0.45;;;;;;;25.73;100.00;99613.93;1728042;80;21534;-53
2022/08/30 11:22:33;;;;;;;0.78;0.30;;;;;;;25.79;100.00;99610.47;1727932;80;21061;-53
2022/08/30 11:25:13;;;;;;;0.90;0.40;;;;;;;25.85;100.00;99613.92;1740866;80;21131;-53
2022/08/30 11:27:57;;;;;;;0.53;0.40;;;;;;;25.85;100.00;99607.89;1739783;81;21155;-52
2022/08/30 11:30:29;;;;;;;0.60;0.50;;;;;;;25.86;100.00;99617.03;1711433;81;21155;-54
2022/08/30 11:33:05;;;;;;;0.37;0.30;;;;;;;25.92;100.00;99613.56;1709749;82;21099;-52
2022/08/30 11:35:42;;;;;;;0.72;0.47;;;;;;;25.96;100.00;99614.41;1697065;82;21075;-54
2022/08/30 11:38:30;;;;;;;0.60;0.40;;;;;;;25.99;100.00;99610.44;1714819;81;21263;-53
2022/08/30 11:41:09;;;;;;;0.57;0.40;;;;;;;25.98;100.00;99612.34;1675730;81;21066;-53
2022/08/30 11:43:44;;;;;;;0.60;0.35;;;;;;;26.00;100.00;99611.65;1723817;80;21020;-53
2022/08/30 11:46:27;;;;;;;0.47;0.40;;;;;;;26.04;100.00;99611.28;1727351;81;21070;-53
2022/08/30 11:49:14;;;;;;;0.40;0.40;;;;;;;26.05;100.00;99609.73;1700067;82;21105;-53