Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/04 00:01:23;;;;;;;13.77;6.90;;;;;;;2.53;67.80;100038.19;5072656;28;20035;-37
2023/02/04 00:03:48;;;;;;;14.35;8.70;;;;;;;2.45;66.53;100025.06;5072238;28;20066;-37
2023/02/04 00:06:16;;;;;;;24.48;14.00;;;;;;;2.42;64.04;99994.63;5090495;28;20036;-37
2023/02/04 00:08:42;;;;;;;32.15;21.77;;;;;;;2.76;64.18;100032.25;5091367;28;20511;-37
2023/02/04 00:11:07;;;;;;;35.78;24.92;;;;;;;2.67;64.65;100010.38;5091548;28;20036;-37
2023/02/04 00:13:32;;;;;;;14.35;7.97;;;;;;;2.72;65.86;100031.78;5072632;28;20024;-37
2023/02/04 00:15:58;;;;;;;18.05;12.27;;;;;;;2.65;64.70;100024.69;5091400;28;20099;-37
2023/02/04 00:18:23;;;;;;;13.15;7.57;;;;;;;2.26;66.43;100009.63;5091104;28;20472;-37
2023/02/04 00:20:51;;;;;;;15.77;7.85;;;;;;;2.14;66.91;100030.19;5091192;28;20103;-37
2023/02/04 00:23:16;;;;;;;16.60;9.15;;;;;;;2.08;67.67;99999.28;5072746;28;20036;-37
2023/02/04 00:25:42;;;;;;;47.92;25.08;;;;;;;2.31;67.28;99991.53;5072783;28;20040;-37
2023/02/04 00:28:07;;;;;;;109.43;49.63;;;;;;;2.49;67.33;100004.50;5090692;28;20032;-37
2023/02/04 00:30:32;;;;;;;39.05;21.02;;;;;;;2.33;67.98;100005.34;5090948;28;20111;-37
2023/02/04 00:32:58;;;;;;;11.80;7.15;;;;;;;2.07;67.72;99979.25;5090930;28;20097;-37
2023/02/04 00:35:24;;;;;;;58.17;23.98;;;;;;;2.44;65.59;99991.03;5072307;28;20028;-37
2023/02/04 00:37:49;;;;;;;62.17;27.17;;;;;;;2.30;66.38;99969.66;5090744;28;20476;-37
2023/02/04 00:40:15;;;;;;;153.68;72.15;;;;;;;2.63;65.93;99974.03;5071851;28;20047;-38
2023/02/04 00:42:41;;;;;;;63.55;32.63;;;;;;;2.69;65.78;99962.81;5090290;28;20081;-38
2023/02/04 00:45:07;;;;;;;71.85;26.33;;;;;;;2.96;65.21;99982.63;5091175;28;20527;-37
2023/02/04 00:47:33;;;;;;;61.63;39.05;;;;;;;2.85;65.20;99978.56;5090242;28;20054;-37
2023/02/04 00:49:58;;;;;;;63.00;43.17;;;;;;;2.90;64.52;99980.66;5072475;28;20115;-38
2023/02/04 00:52:23;;;;;;;25.27;13.98;;;;;;;2.87;64.36;99989.75;5090472;28;20024;-36
2023/02/04 00:54:49;;;;;;;18.52;10.68;;;;;;;2.86;64.42;99963.56;5090490;28;20036;-37
2023/02/04 00:57:14;;;;;;;19.88;11.75;;;;;;;2.99;63.10;99963.84;5090347;28;20059;-37
2023/02/04 00:59:40;;;;;;;21.42;11.23;;;;;;;3.16;63.18;99975.13;5090332;28;20032;-38
2023/02/04 01:02:05;;;;;;;22.23;10.30;;;;;;;3.28;62.67;99957.09;5090274;28;20020;-36
2023/02/04 01:04:31;;;;;;;21.98;10.68;;;;;;;3.41;62.32;99976.63;5090665;28;20039;-37
2023/02/04 01:06:57;;;;;;;20.73;10.80;;;;;;;3.33;61.51;99949.47;5090216;28;20024;-37
2023/02/04 01:09:22;;;;;;;20.17;11.55;;;;;;;3.44;61.64;99978.09;5090034;28;20038;-37
2023/02/04 01:11:48;;;;;;;23.23;10.70;;;;;;;3.03;63.15;99951.16;5090109;28;20035;-37
2023/02/04 01:14:13;;;;;;;17.98;10.20;;;;;;;3.16;63.64;99940.88;5089930;28;20032;-38
2023/02/04 01:16:38;;;;;;;17.15;8.13;;;;;;;3.40;63.18;99966.25;5089895;28;20066;-37
2023/02/04 01:19:04;;;;;;;14.25;8.15;;;;;;;3.40;62.53;99956.53;5090131;28;20061;-37
2023/02/04 01:21:30;;;;;;;12.48;7.50;;;;;;;3.61;61.42;99960.34;5089871;28;20099;-36
2023/02/04 01:23:55;;;;;;;11.68;5.85;;;;;;;3.49;60.73;99938.81;5089844;28;20483;-36
2023/02/04 01:26:21;;;;;;;10.52;6.18;;;;;;;3.43;63.98;99939.53;5089872;28;20027;-37
2023/02/04 01:28:47;;;;;;;11.75;6.93;;;;;;;3.20;64.08;99902.63;5089691;28;20130;-37
2023/02/04 01:31:13;;;;;;;12.20;6.70;;;;;;;3.45;63.63;99948.09;5089789;28;20023;-37
2023/02/04 01:33:38;;;;;;;13.57;7.07;;;;;;;3.39;64.22;99919.78;5089865;28;20024;-37
2023/02/04 01:36:04;;;;;;;12.13;6.57;;;;;;;3.43;62.69;99934.25;5071346;28;20040;-37
2023/02/04 01:38:29;;;;;;;18.33;9.52;;;;;;;3.19;64.70;99937.91;5089290;28;20044;-37
2023/02/04 01:40:55;;;;;;;17.77;9.63;;;;;;;2.80;66.79;99915.06;5071488;28;20068;-38
2023/02/04 01:43:22;;;;;;;16.15;9.25;;;;;;;3.04;66.69;99908.00;5071107;28;20024;-36
2023/02/04 01:45:48;;;;;;;12.70;8.10;;;;;;;3.18;64.62;99884.34;5089704;28;20020;-37
2023/02/04 01:48:21;;;;;;;16.52;9.30;;;;;;;3.05;67.59;99907.84;5089877;28;20119;-37
2023/02/04 01:50:51;;;;;;;15.68;8.45;;;;;;;3.10;68.80;99908.13;5088852;28;20032;-38
2023/02/04 01:53:26;;;;;;;14.63;8.35;;;;;;;3.03;69.72;99882.66;5089095;28;20028;-36
2023/02/04 01:55:51;;;;;;;11.00;6.55;;;;;;;2.89;71.10;99892.94;5089366;28;20031;-37
2023/02/04 01:58:17;;;;;;;11.82;7.22;;;;;;;2.73;70.10;99862.22;5089361;28;20035;-36
2023/02/04 02:00:43;;;;;;;15.85;7.85;;;;;;;2.90;69.41;99856.88;5089400;28;20024;-37
2023/02/04 02:03:10;;;;;;;17.63;10.48;;;;;;;3.03;68.81;99872.94;5089784;28;20031;-37
2023/02/04 02:05:49;;;;;;;14.13;8.25;;;;;;;2.96;68.62;99858.81;5088985;28;20070;-37
2023/02/04 02:08:16;;;;;;;16.92;9.18;;;;;;;3.19;68.67;99870.19;5089142;28;20501;-37
2023/02/04 02:10:44;;;;;;;14.85;9.23;;;;;;;3.10;69.44;99855.41;5089511;28;20028;-37
2023/02/04 02:13:12;;;;;;;;;;;;;;;3.23;69.64;99857.50;5089848;28;20377;-38
2023/02/04 02:15:39;;;;;;;14.25;7.53;;;;;;;3.20;68.84;99847.28;5089226;28;19962;-38
2023/02/04 02:18:05;;;;;;;12.23;8.20;;;;;;;3.17;68.66;99814.22;5089045;28;20399;-38
2023/02/04 02:20:30;;;;;;;15.90;9.10;;;;;;;3.38;68.56;99836.44;5089334;28;20035;-37
2023/02/04 02:23:10;;;;;;;14.80;8.25;;;;;;;3.41;68.07;99833.44;5089073;28;20020;-37
2023/02/04 02:25:35;;;;;;;15.13;7.88;;;;;;;3.33;67.07;99818.53;5089188;28;20039;-37
2023/02/04 02:28:03;;;;;;;16.63;8.55;;;;;;;3.37;67.67;99819.81;5089294;28;20024;-38
2023/02/04 02:30:29;;;;;;;16.08;8.73;;;;;;;3.23;68.55;99812.69;5089385;28;20046;-37
2023/02/04 02:32:55;;;;;;;15.55;8.00;;;;;;;3.32;68.74;99805.53;5089123;28;20608;-36
2023/02/04 02:35:21;;;;;;;19.52;8.13;;;;;;;3.32;69.76;99800.25;5088675;28;20717;-37
2023/02/04 02:37:46;;;;;;;14.35;8.15;;;;;;;3.03;70.52;99770.19;5089206;28;20032;-37
2023/02/04 02:40:13;;;;;;;16.27;8.43;;;;;;;2.98;71.13;99773.38;5089009;28;20036;-37
2023/02/04 02:42:38;;;;;;;15.75;8.32;;;;;;;3.25;70.93;99796.69;5088990;28;20484;-38
2023/02/04 02:45:12;;;;;;;15.07;8.32;;;;;;;2.95;70.63;99765.00;5089242;28;20031;-37
2023/02/04 02:47:38;;;;;;;15.77;8.63;;;;;;;3.22;70.18;99788.13;5071028;28;20044;-38
2023/02/04 02:50:04;;;;;;;17.73;8.48;;;;;;;3.22;70.06;99784.69;5088768;28;20050;-38
2023/02/04 02:52:29;;;;;;;13.95;7.85;;;;;;;3.29;70.03;99788.25;5089194;28;20467;-37
2023/02/04 02:54:55;;;;;;;15.88;8.57;;;;;;;3.35;69.49;99787.53;5088815;28;20055;-37
2023/02/04 02:57:22;;;;;;;16.40;8.45;;;;;;;3.31;69.51;99788.06;5088620;28;20020;-37
2023/02/04 02:59:48;;;;;;;15.77;9.02;;;;;;;2.84;71.36;99770.66;5088876;28;20035;-37
2023/02/04 03:02:20;;;;;;;14.82;8.52;;;;;;;2.69;73.28;99783.75;5071022;28;20103;-37
2023/02/04 03:04:51;;;;;;;13.75;7.90;;;;;;;2.52;74.08;99783.06;5092867;28;20032;-36
2023/02/04 03:07:19;;;;;;;13.50;8.18;;;;;;;2.62;74.12;99778.38;5092240;28;20032;-38
2023/02/04 03:09:45;;;;;;;;;;;;;;;2.84;72.51;99781.19;5093056;28;20035;-37
2023/02/04 03:12:10;;;;;;;15.23;8.50;;;;;;;2.79;72.97;99774.63;5092068;28;19965;-37
2023/02/04 03:14:37;;;;;;;26.13;14.43;;;;;;;2.91;72.50;99779.50;5091045;28;20039;-37
2023/02/04 03:17:05;;;;;;;19.17;11.52;;;;;;;3.08;69.88;99756.47;5090769;28;20472;-37
2023/02/04 03:19:31;;;;;;;20.13;10.23;;;;;;;2.86;71.96;99766.88;5088538;28;20028;-37
2023/02/04 03:21:58;;;;;;;17.88;10.43;;;;;;;2.70;73.67;99767.00;5091044;28;20032;-38
2023/02/04 03:24:24;;;;;;;18.27;9.90;;;;;;;2.58;73.14;99753.41;5090999;28;20116;-38
2023/02/04 03:26:49;;;;;;;19.70;11.07;;;;;;;2.73;72.62;99759.53;5088474;28;20038;-38
2023/02/04 03:29:15;;;;;;;16.30;8.70;;;;;;;2.66;73.01;99758.63;5090423;28;20035;-38
2023/02/04 03:31:40;;;;;;;15.02;8.85;;;;;;;2.69;72.86;99747.72;5090549;28;20117;-37
2023/02/04 03:34:06;;;;;;;13.85;8.32;;;;;;;2.46;73.46;99728.47;5090709;28;20028;-38
2023/02/04 03:36:31;;;;;;;15.35;9.20;;;;;;;2.79;73.19;99748.31;5090752;28;20028;-38
2023/02/04 03:38:57;;;;;;;90.85;66.55;;;;;;;2.75;72.44;99736.47;5090475;28;20431;-37
2023/02/04 03:41:22;;;;;;;77.85;63.63;;;;;;;2.93;72.24;99741.44;5090241;28;20462;-38
2023/02/04 03:43:47;;;;;;;27.60;19.90;;;;;;;3.06;71.98;99732.13;5090474;28;20027;-37
2023/02/04 03:46:13;;;;;;;18.65;10.77;;;;;;;2.86;72.77;99742.31;5072109;28;20036;-37
2023/02/04 03:48:41;;;;;;;51.00;27.52;;;;;;;3.06;72.87;99740.03;5090514;28;20062;-37
2023/02/04 03:51:06;;;;;;;43.90;27.33;;;;;;;2.84;73.20;99699.53;5087807;28;20028;-37
2023/02/04 03:53:31;;;;;;;44.65;26.23;;;;;;;3.22;72.23;99727.53;5071930;28;20389;-37
2023/02/04 03:55:57;;;;;;;22.58;14.10;;;;;;;3.37;71.65;99722.28;5066405;28;20028;-38
2023/02/04 03:58:22;;;;;;;27.10;14.15;;;;;;;3.13;73.58;99712.81;5090132;28;20024;-38
2023/02/04 04:00:48;;;;;;;121.38;49.10;;;;;;;3.16;72.71;99686.06;5089388;28;20031;-38
2023/02/04 04:03:14;;;;;;;73.15;37.22;;;;;;;3.39;72.11;99704.47;5090572;28;20039;-37
2023/02/04 04:05:39;;;;;;;33.20;16.55;;;;;;;3.27;72.53;99702.44;5073101;28;20027;-37
2023/02/04 04:08:05;;;;;;;30.02;14.43;;;;;;;3.42;71.79;99695.38;5073242;28;20032;-37
2023/02/04 04:10:30;;;;;;;23.83;12.55;;;;;;;3.25;71.56;99689.47;5091639;28;20115;-38
2023/02/04 04:12:56;;;;;;;30.10;16.15;;;;;;;3.32;70.60;99674.56;5091372;28;20052;-38
2023/02/04 04:15:21;;;;;;;44.08;26.10;;;;;;;3.15;72.02;99668.66;5089846;28;20028;-36
2023/02/04 04:17:46;;;;;;;33.63;20.35;;;;;;;3.27;72.38;99681.34;5091236;28;20023;-36
2023/02/04 04:20:12;;;;;;;31.98;17.80;;;;;;;3.18;72.86;99684.09;5091283;28;20039;-37
2023/02/04 04:22:38;;;;;;;37.83;23.52;;;;;;;3.12;73.21;99676.09;5090902;28;20024;-36
2023/02/04 04:25:04;;;;;;;41.97;21.45;;;;;;;3.32;72.55;99663.19;5090863;28;20036;-37
2023/02/04 04:27:29;;;;;;;42.08;24.67;;;;;;;3.14;73.26;99671.47;5090433;28;20024;-37
2023/02/04 04:29:55;;;;;;;46.20;23.58;;;;;;;2.75;74.19;99641.69;5090977;28;20039;-37
2023/02/04 04:32:23;;;;;;;40.30;24.05;;;;;;;2.92;73.90;99620.47;5090998;28;20028;-38
2023/02/04 04:34:48;;;;;;;43.40;22.42;;;;;;;3.10;74.14;99649.09;5090741;28;20059;-37
2023/02/04 04:37:14;;;;;;;28.63;15.48;;;;;;;3.34;72.52;99651.47;5090304;28;20476;-37
2023/02/04 04:39:39;;;;;;;41.95;20.48;;;;;;;3.26;72.02;99619.94;5090260;28;20059;-37
2023/02/04 04:42:05;;;;;;;36.95;19.08;;;;;;;3.28;71.66;99617.13;5090397;28;20016;-37
2023/02/04 04:44:30;;;;;;;30.65;15.23;;;;;;;3.46;71.21;99637.84;5090247;28;20618;-37
2023/02/04 04:46:55;;;;;;;18.38;10.10;;;;;;;3.29;71.14;99626.66;5072641;28;20020;-38
2023/02/04 04:49:21;;;;;;;17.85;9.43;;;;;;;3.45;70.92;99650.19;5090287;28;20139;-38
2023/02/04 04:51:46;;;;;;;14.95;9.25;;;;;;;3.40;71.06;99644.66;5090338;28;20085;-37
2023/02/04 04:54:12;;;;;;;15.75;8.18;;;;;;;3.32;70.57;99642.13;5090476;28;20086;-37
2023/02/04 04:56:37;;;;;;;16.25;8.02;;;;;;;3.42;70.42;99659.28;5090045;28;20109;-37
2023/02/04 04:59:03;;;;;;;14.68;8.48;;;;;;;3.37;71.08;99660.81;5090178;28;20384;-38
2023/02/04 05:01:28;;;;;;;13.07;7.10;;;;;;;3.46;70.53;99654.47;5089925;28;20020;-37
2023/02/04 05:03:54;;;;;;;12.75;7.25;;;;;;;3.34;71.60;99661.22;5090251;28;20040;-38
2023/02/04 05:06:24;;;;;;;16.70;9.48;;;;;;;3.33;71.19;99662.19;5089968;28;20145;-39
2023/02/04 05:08:53;;;;;;;13.57;7.55;;;;;;;3.41;70.98;99651.56;5090212;28;20024;-37
2023/02/04 05:11:19;;;;;;;17.05;8.60;;;;;;;3.24;71.85;99650.13;5089663;28;20121;-37
2023/02/04 05:13:45;;;;;;;15.55;9.77;;;;;;;3.30;71.35;99639.66;5071782;28;20032;-38
2023/02/04 05:16:14;;;;;;;16.27;9.60;;;;;;;3.34;71.02;99629.56;5090057;28;20404;-38
2023/02/04 05:18:42;;;;;;;23.05;9.82;;;;;;;3.19;70.67;99611.16;5090091;28;20047;-37
2023/02/04 05:21:07;;;;;;;;;;;;;;;3.37;70.20;99634.47;5090272;28;20028;-37
2023/02/04 05:23:33;;;;;;;43.83;24.88;;;;;;;2.69;73.14;99616.06;5089620;28;20402;-37
2023/02/04 05:25:59;;;;;;;19.63;12.45;;;;;;;2.62;74.01;99646.75;5089637;28;20036;-37
2023/02/04 05:28:24;;;;;;;19.77;11.40;;;;;;;2.42;75.25;99641.97;5071394;28;20028;-36
2023/02/04 05:30:50;;;;;;;18.35;10.32;;;;;;;2.19;76.58;99615.66;5089867;28;20480;-36
2023/02/04 05:33:15;;;;;;;14.80;10.00;;;;;;;2.42;75.96;99620.91;5089404;28;20024;-36
2023/02/04 05:35:40;;;;;;;18.52;10.32;;;;;;;2.67;75.47;99639.13;5071305;28;20048;-37
2023/02/04 05:38:06;;;;;;;18.80;9.68;;;;;;;2.51;75.45;99624.28;5089594;28;20315;-37
2023/02/04 05:40:31;;;;;;;17.85;10.80;;;;;;;2.73;75.22;99637.59;5089611;28;20044;-37
2023/02/04 05:42:57;;;;;;;20.27;13.02;;;;;;;2.54;76.68;99637.09;5089269;28;20407;-37
2023/02/04 05:45:22;;;;;;;18.55;10.77;;;;;;;2.51;76.58;99634.00;5089076;28;20108;-37
2023/02/04 05:47:48;;;;;;;21.20;12.65;;;;;;;2.51;77.45;99640.06;5089550;28;20024;-36
2023/02/04 05:50:13;;;;;;;28.38;18.55;;;;;;;2.46;77.66;99652.16;5089436;28;20399;-37
2023/02/04 05:52:39;;;;;;;23.02;14.45;;;;;;;2.67;76.49;99654.91;5089725;28;20028;-37
2023/02/04 05:55:05;;;;;;;26.30;14.90;;;;;;;2.77;75.63;99655.50;5071127;28;20031;-38
2023/02/04 05:57:31;;;;;;;29.38;15.10;;;;;;;2.93;75.14;99657.16;5089091;28;20027;-38
2023/02/04 05:59:56;;;;;;;26.15;14.70;;;;;;;2.91;75.38;99660.97;5089593;28;20101;-37
2023/02/04 06:02:22;;;;;;;26.25;15.77;;;;;;;2.57;76.22;99633.28;5089211;28;20042;-36
2023/02/04 06:04:47;;;;;;;35.10;18.50;;;;;;;2.60;77.15;99640.84;5089268;28;20035;-37
2023/02/04 06:07:12;;;;;;;25.27;15.23;;;;;;;2.35;78.55;99664.72;5089245;28;20043;-38
2023/02/04 06:09:38;;;;;;;27.75;16.75;;;;;;;2.38;78.84;99640.69;5089253;28;20032;-36
2023/02/04 06:12:04;;;;;;;26.30;15.18;;;;;;;2.44;79.26;99660.22;5089036;28;20028;-37
2023/02/04 06:14:29;;;;;;;23.08;14.02;;;;;;;2.46;78.17;99641.63;5089563;28;20111;-37
2023/02/04 06:16:58;;;;;;;22.33;10.93;;;;;;;2.50;77.66;99627.91;5089167;28;20107;-37
2023/02/04 06:19:24;;;;;;;18.65;10.38;;;;;;;2.60;78.91;99646.13;5088929;28;20050;-37
2023/02/04 06:21:49;;;;;;;36.28;17.77;;;;;;;2.64;76.81;99617.63;5089095;28;20028;-37
2023/02/04 06:24:15;;;;;;;76.90;33.28;;;;;;;2.80;77.63;99634.09;5088898;28;20028;-36
2023/02/04 06:26:40;;;;;;;62.55;25.65;;;;;;;2.76;77.17;99656.50;5088752;28;20527;-37
2023/02/04 06:29:05;;;;;;;49.53;26.58;;;;;;;2.51;77.45;99618.19;5089099;28;20039;-36
2023/02/04 06:31:31;;;;;;;45.33;24.83;;;;;;;2.57;78.53;99622.75;5088836;28;20029;-37
2023/02/04 06:33:56;;;;;;;43.13;23.75;;;;;;;2.83;78.19;99653.16;5088814;28;20039;-36
2023/02/04 06:36:22;;;;;;;37.03;22.60;;;;;;;2.62;79.04;99641.50;5088910;28;20039;-38
2023/02/04 06:38:47;;;;;;;38.72;21.95;;;;;;;2.73;78.30;99641.03;5091753;28;20105;-37
2023/02/04 06:41:12;;;;;;;44.75;22.77;;;;;;;2.69;79.44;99645.03;5092471;28;20463;-41
2023/02/04 06:43:38;;;;;;;42.00;22.30;;;;;;;2.81;78.35;99648.88;5093013;28;20502;-37
2023/02/04 06:46:03;;;;;;;39.70;18.92;;;;;;;3.05;77.37;99640.94;5092735;28;20040;-37
2023/02/04 06:48:29;;;;;;;38.47;21.25;;;;;;;2.76;79.35;99629.38;5074591;28;20035;-37
2023/02/04 06:50:54;;;;;;;43.25;22.30;;;;;;;2.89;79.50;99599.75;5092686;28;20020;-37
2023/02/04 06:53:20;;;;;;;50.40;25.67;;;;;;;3.19;77.59;99625.13;5092333;28;20031;-37
2023/02/04 06:55:45;;;;;;;72.88;37.30;;;;;;;3.05;78.69;99628.56;5092301;28;20020;-38
2023/02/04 06:58:10;;;;;;;74.75;34.22;;;;;;;3.01;79.25;99651.00;5092855;28;20050;-37
2023/02/04 07:00:36;;;;;;;43.10;23.88;;;;;;;2.91;80.11;99653.09;5092410;28;20038;-37
2023/02/04 07:03:01;;;;;;;30.25;17.38;;;;;;;3.09;79.49;99652.75;5092577;28;20024;-37
2023/02/04 07:05:27;;;;;;;22.98;13.25;;;;;;;3.09;78.89;99650.13;5073981;28;20024;-37
2023/02/04 07:07:52;;;;;;;21.08;11.98;;;;;;;2.95;80.05;99641.19;5092264;28;20476;-37
2023/02/04 07:10:19;;;;;;;20.55;11.15;;;;;;;2.87;82.61;99664.97;5074001;28;20129;-37
2023/02/04 07:12:45;;;;;;;17.50;10.70;;;;;;;2.88;83.13;99650.78;5092394;28;20050;-37
2023/02/04 07:15:11;;;;;;;62.50;38.25;;;;;;;2.94;82.96;99644.81;5092119;28;20480;-37
2023/02/04 07:17:36;;;;;;;42.55;32.72;;;;;;;3.11;82.98;99646.28;5092065;28;20500;-36
2023/02/04 07:20:02;;;;;;;42.17;32.88;;;;;;;3.28;83.26;99659.28;5092322;28;20101;-36
2023/02/04 07:22:27;;;;;;;30.77;20.42;;;;;;;3.27;82.69;99644.47;5091996;28;20032;-37
2023/02/04 07:24:53;;;;;;;41.53;21.67;;;;;;;3.39;82.04;99653.56;5092085;28;20024;-35
2023/02/04 07:27:18;;;;;;;40.90;20.75;;;;;;;3.56;80.41;99655.00;5091913;28;20453;-36
2023/02/04 07:29:46;;;;;;;38.63;23.10;;;;;;;3.86;79.33;99665.50;5092022;28;20494;-36
2023/02/04 07:32:11;;;;;;;33.42;18.10;;;;;;;3.80;79.51;99653.91;5092186;28;20056;-37
2023/02/04 07:34:37;;;;;;;25.70;14.52;;;;;;;3.80;79.78;99655.69;5091808;28;20070;-36
2023/02/04 07:37:02;;;;;;;27.35;15.68;;;;;;;3.86;77.83;99628.56;5091711;28;20036;-37
2023/02/04 07:39:28;;;;;;;37.88;18.95;;;;;;;3.97;76.61;99651.84;5091458;28;20056;-37
2023/02/04 07:41:53;;;;;;;33.03;15.70;;;;;;;4.15;75.72;99661.19;5091593;28;20445;-37
2023/02/04 07:44:18;;;;;;;25.27;13.63;;;;;;;4.26;73.70;99658.03;5091706;28;20028;-37
2023/02/04 07:46:44;;;;;;;22.27;13.20;;;;;;;4.52;71.41;99652.19;5091663;28;20028;-37
2023/02/04 07:49:09;;;;;;;27.02;16.13;;;;;;;4.58;70.78;99655.91;5090359;28;20028;-37
2023/02/04 07:51:35;;;;;;;27.02;13.40;;;;;;;4.82;70.18;99655.50;5091208;28;20047;-37
2023/02/04 07:54:00;;;;;;;25.05;14.93;;;;;;;4.81;70.47;99643.28;5091566;28;20070;-37
2023/02/04 07:56:25;;;;;;;27.60;15.75;;;;;;;4.73;72.36;99618.84;5091222;28;20024;-37
2023/02/04 07:58:51;;;;;;;16.48;9.02;;;;;;;4.73;69.24;99618.84;5091508;28;20028;-36
2023/02/04 08:01:16;;;;;;;20.85;10.43;;;;;;;5.04;69.59;99631.66;5091145;28;20028;-37
2023/02/04 08:03:42;;;;;;;16.23;8.52;;;;;;;5.16;68.24;99614.25;5091408;28;20024;-37
2023/02/04 08:06:08;;;;;;;18.38;7.75;;;;;;;5.06;67.62;99612.97;5091376;28;20028;-38
2023/02/04 08:08:33;;;;;;;13.93;8.02;;;;;;;5.33;68.01;99624.50;5090982;28;20061;-37
2023/02/04 08:10:59;;;;;;;15.75;7.72;;;;;;;5.27;67.50;99618.19;5091370;28;20114;-37
2023/02/04 08:13:24;;;;;;;13.18;7.35;;;;;;;5.35;67.83;99617.19;5091046;28;20024;-37
2023/02/04 08:15:50;;;;;;;11.95;7.35;;;;;;;5.29;67.23;99607.41;5091290;28;20027;-37
2023/02/04 08:18:15;;;;;;;13.93;7.50;;;;;;;5.60;67.23;99626.28;5091096;28;20027;-36
2023/02/04 08:20:40;;;;;;;12.80;7.40;;;;;;;5.98;67.36;99614.44;5073100;28;20032;-36
2023/02/04 08:23:06;;;;;;;11.50;7.22;;;;;;;6.40;64.85;99615.13;5090631;28;20039;-36
2023/02/04 08:25:31;;;;;;;13.18;6.97;;;;;;;6.56;64.96;99619.19;5072484;28;20035;-37
2023/02/04 08:27:57;;;;;;;11.40;6.93;;;;;;;6.72;63.35;99620.63;5090768;28;20064;-36
2023/02/04 08:30:22;;;;;;;12.57;7.30;;;;;;;6.72;61.78;99624.09;5090730;28;20028;-37
2023/02/04 08:32:47;;;;;;;17.50;10.32;;;;;;;6.83;61.55;99626.13;5090798;28;20031;-37
2023/02/04 08:35:13;;;;;;;21.10;13.90;;;;;;;6.96;61.57;99614.69;5071958;28;20016;-37
2023/02/04 08:37:39;;;;;;;14.40;9.30;;;;;;;7.42;61.15;99618.25;5072472;28;20528;-37
2023/02/04 08:40:05;;;;;;;16.27;8.82;;;;;;;7.57;58.84;99589.63;5090186;28;21013;-37
2023/02/04 08:42:33;;;;;;;28.13;10.98;;;;;;;7.90;55.87;99591.28;5090860;28;20046;-37
2023/02/04 08:44:59;;;;;;;14.60;7.25;;;;;;;8.24;54.96;99594.56;5090482;28;20472;-37
2023/02/04 08:47:24;;;;;;;10.68;6.45;;;;;;;8.49;53.94;99613.22;5090331;28;20039;-35
2023/02/04 08:49:50;;;;;;;11.38;6.35;;;;;;;8.24;54.18;99605.19;5090400;28;20024;-37
2023/02/04 08:52:15;;;;;;;10.73;5.85;;;;;;;8.47;55.25;99606.50;5090115;28;20099;-36
2023/02/04 08:54:40;;;;;;;11.20;4.97;;;;;;;8.57;54.92;99598.84;5090248;28;20117;-37
2023/02/04 08:57:06;;;;;;;8.30;5.22;;;;;;;8.99;53.75;99597.25;5071865;28;20032;-37
2023/02/04 08:59:34;;;;;;;10.77;5.15;;;;;;;8.93;52.75;99591.97;5072027;28;20031;-36
2023/02/04 09:02:01;;;;;;;6.50;3.45;;;;;;;8.99;52.93;99585.78;5089749;28;20031;-37
2023/02/04 09:04:27;;;;;;;10.40;5.57;;;;;;;8.84;53.55;99552.38;5090125;28;20032;-37
2023/02/04 09:06:53;;;;;;;7.82;3.75;;;;;;;9.04;51.75;99584.09;5071634;28;20189;-35
2023/02/04 09:09:18;;;;;;;17.67;10.02;;;;;;;9.21;52.76;99563.06;5089984;28;20024;-36
2023/02/04 09:11:43;;;;;;;7.65;4.38;;;;;;;9.54;52.44;99574.31;5090065;28;20515;-36
2023/02/04 09:14:09;;;;;;;7.78;3.67;;;;;;;9.57;52.47;99544.59;5071599;28;20488;-36
2023/02/04 09:16:34;;;;;;;6.28;3.45;;;;;;;9.64;51.93;99570.09;5089800;28;20028;-36
2023/02/04 09:19:02;;;;;;;6.82;3.03;;;;;;;9.55;51.68;99546.69;5089617;28;20039;-36
2023/02/04 09:21:29;;;;;;;5.88;2.40;;;;;;;9.74;52.09;99555.44;5071130;28;20024;-36
2023/02/04 09:23:54;;;;;;;6.63;3.20;;;;;;;9.28;50.82;99528.38;5089857;28;20036;-35
2023/02/04 09:26:19;;;;;;;7.10;2.70;;;;;;;9.96;51.14;99548.56;5072013;28;20050;-36
2023/02/04 09:28:46;;;;;;;5.40;2.20;;;;;;;10.16;49.01;99558.91;5089866;28;20085;-36
2023/02/04 09:31:12;;;;;;;4.18;2.22;;;;;;;9.79;48.95;99526.28;5071700;28;20047;-36
2023/02/04 09:33:37;;;;;;;3.08;1.55;;;;;;;9.44;50.37;99508.34;5089351;28;20055;-36
2023/02/04 09:36:03;;;;;;;6.15;1.60;;;;;;;9.41;49.79;99519.41;5089308;28;20486;-35
2023/02/04 09:38:28;;;;;;;2.90;1.42;;;;;;;9.06;49.40;99490.78;5071008;28;20109;-36
2023/02/04 09:40:58;;;;;;;4.25;1.70;;;;;;;9.32;49.17;99494.97;5089594;28;20415;-36
2023/02/04 09:43:28;;;;;;;4.60;1.23;;;;;;;9.60;49.52;99491.72;5089439;28;20032;-37
2023/02/04 09:45:55;;;;;;;3.22;1.40;;;;;;;10.26;46.48;99502.41;5089898;28;20078;-36
2023/02/04 09:48:22;;;;;;;2.40;1.23;;;;;;;10.09;47.18;99482.78;5089522;28;20035;-36
2023/02/04 09:50:49;;;;;;;2.92;1.45;;;;;;;9.96;46.76;99499.81;5088982;28;20480;-37
2023/02/04 09:53:20;;;;;;;5.53;1.88;;;;;;;9.92;47.48;99498.63;5089273;28;20135;-36
2023/02/04 09:55:47;;;;;;;4.60;2.10;;;;;;;9.70;45.73;99496.47;5071318;28;20456;-36
2023/02/04 09:58:21;;;;;;;7.60;2.38;;;;;;;9.83;46.31;99479.53;5089237;28;20024;-36
2023/02/04 10:00:55;;;;;;;7.60;2.17;;;;;;;10.13;45.58;99465.31;5088947;28;20089;-37
2023/02/04 10:03:22;;;;;;;5.75;1.98;;;;;;;10.08;43.89;99475.84;5088801;28;20112;-37
2023/02/04 10:05:48;;;;;;;8.52;3.40;;;;;;;9.95;45.19;99493.69;5089142;28;20070;-36
2023/02/04 10:08:17;;;;;;;13.05;4.10;;;;;;;9.79;45.61;99489.81;5071076;28;20035;-36
2023/02/04 10:10:44;;;;;;;6.70;2.45;;;;;;;9.36;45.35;99479.38;5088996;28;20510;-36
2023/02/04 10:13:21;;;;;;;3.55;1.60;;;;;;;9.32;46.08;99488.84;5088185;28;20510;-36
2023/02/04 10:15:49;;;;;;;4.70;1.50;;;;;;;9.16;46.59;99485.75;5089047;28;20032;-36
2023/02/04 10:18:22;;;;;;;3.50;1.90;;;;;;;9.42;47.66;99483.78;5088838;28;20039;-36
2023/02/04 10:20:47;;;;;;;2.78;1.70;;;;;;;9.65;46.53;99462.56;5089282;28;20024;-35
2023/02/04 10:23:13;;;;;;;3.38;1.55;;;;;;;9.76;45.55;99476.13;5088871;28;20020;-36
2023/02/04 10:25:38;;;;;;;4.90;1.42;;;;;;;9.89;45.38;99462.63;5088707;28;20036;-37
2023/02/04 10:28:03;;;;;;;2.70;1.40;;;;;;;9.95;45.58;99466.19;5088645;28;20028;-37
2023/02/04 10:30:41;;;;;;;2.00;1.30;;;;;;;10.13;45.66;99446.66;5088778;28;20028;-37
2023/02/04 10:33:15;;;;;;;3.42;1.35;;;;;;;10.01;45.33;99431.50;5088860;28;20057;-35
2023/02/04 10:35:52;;;;;;;3.05;1.10;;;;;;;10.14;44.24;99458.94;5070997;28;20020;-35
2023/02/04 10:38:18;;;;;;;2.80;1.17;;;;;;;9.90;43.68;99445.59;5088667;28;20074;-36
2023/02/04 10:40:45;;;;;;;2.05;1.10;;;;;;;10.03;44.40;99442.72;5070268;28;20056;-36
2023/02/04 10:43:20;;;;;;;2.70;1.27;;;;;;;9.98;43.54;99428.47;5088655;28;20031;-36
2023/02/04 10:45:56;;;;;;;2.10;1.15;;;;;;;10.04;45.50;99436.34;5088871;28;20138;-36
2023/02/04 10:48:22;;;;;;;2.30;1.25;;;;;;;9.69;45.24;99422.19;5088724;28;20031;-34
2023/02/04 10:50:48;;;;;;;2.55;1.10;;;;;;;10.10;44.73;99429.28;5088714;28;20116;-36
2023/02/04 10:56:20;;;;;;;2.55;1.60;;;;;;;10.04;45.34;99417.69;5088802;28;20059;-36
2023/02/04 10:58:47;;;;;;;1.73;1.10;;;;;;;10.11;43.38;99406.13;5088621;28;20020;-37
2023/02/04 11:01:14;;;;;;;3.38;1.50;;;;;;;10.53;43.91;99408.66;5088435;28;20055;-37
2023/02/04 11:03:43;;;;;;;3.05;1.40;;;;;;;10.72;43.40;99418.13;5088249;28;20472;-37
2023/02/04 11:06:21;;;;;;;2.65;1.50;;;;;;;10.41;44.79;99390.03;5088677;28;20071;-37
2023/02/04 11:08:47;;;;;;;;;;;;;;;10.38;44.49;99414.47;5089005;28;20020;-37
2023/02/04 11:11:19;;;;;;;5.75;1.80;;;;;;;10.21;45.53;99412.47;5088377;28;19915;-36
2023/02/04 11:13:50;;;;;;;4.03;2.00;;;;;;;10.21;44.95;99415.13;5088296;28;20067;-37
2023/02/04 11:16:16;;;;;;;2.75;1.48;;;;;;;9.87;44.33;99411.44;5087865;28;20097;-36
2023/02/04 11:18:53;;;;;;;4.03;1.50;;;;;;;9.68;44.48;99396.59;5070396;28;20032;-36
2023/02/04 11:21:33;;;;;;;2.28;1.20;;;;;;;9.60;43.96;99403.88;5087552;28;20020;-37
2023/02/04 11:24:21;;;;;;;2.45;1.10;;;;;;;9.47;44.39;99380.13;5089995;28;20024;-37
2023/02/04 11:26:51;;;;;;;3.63;1.70;;;;;;;9.66;44.55;99399.47;5092159;28;20031;-36
2023/02/04 11:29:34;;;;;;;4.88;1.83;;;;;;;9.80;45.13;99400.06;5091773;28;20031;-36
2023/02/04 11:32:36;;;;;;;2.55;1.40;;;;;;;9.84;44.66;99385.25;5091937;28;20077;-36