Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/12 00:00:38;;;;;;;51.13;23.23;;;;;;;;;;5100929;27;20082;-69
2023/05/12 00:03:04;;;;;;;51.95;23.95;;;;;;;;;;5106680;27;20540;-69
2023/05/12 00:05:30;;;;;;;50.78;24.35;;;;;;;;;;5107377;27;20079;-69
2023/05/12 00:07:55;;;;;;;49.22;24.30;;;;;;;;;;5099398;27;20062;-69
2023/05/12 00:10:20;;;;;;;52.17;25.73;;;;;;;;;;5104836;28;20023;-69
2023/05/12 00:12:46;;;;;;;55.88;24.73;;;;;;;;;;5096996;27;20510;-69
2023/05/12 00:15:12;;;;;;;56.08;25.60;;;;;;;;;;5093863;28;20224;-69
2023/05/12 00:17:38;;;;;;;56.05;25.60;;;;;;;;;;5090529;28;20513;-69
2023/05/12 00:20:04;;;;;;;52.47;24.35;;;;;;;;;;5106339;28;20035;-69
2023/05/12 00:22:30;;;;;;;58.70;25.13;;;;;;;;;;5105732;27;20125;-69
2023/05/12 00:24:56;;;;;;;58.30;25.48;;;;;;;;;;5107761;28;20020;-69
2023/05/12 00:27:21;;;;;;;58.60;26.63;;;;;;;;;;5106429;27;20084;-69
2023/05/12 00:29:46;;;;;;;55.40;25.67;;;;;;;;;;5106782;27;20035;-69
2023/05/12 00:32:12;;;;;;;54.17;26.10;;;;;;;;;;5105906;27;20063;-69
2023/05/12 00:34:37;;;;;;;53.70;25.42;;;;;;;;;;5106353;27;20027;-69
2023/05/12 00:37:03;;;;;;;45.33;21.70;;;;;;;;;;5114627;27;20106;-69
2023/05/12 00:39:28;;;;;;;58.88;27.33;;;;;;;;;;5099815;27;20157;-69
2023/05/12 00:41:57;;;;;;;63.33;28.20;;;;;;;;;;5100813;28;20031;-69
2023/05/12 00:44:23;;;;;;;65.95;28.00;;;;;;;;;;5105202;28;20058;-69
2023/05/12 00:46:49;;;;;;;57.88;26.83;;;;;;;;;;5103585;27;20537;-69
2023/05/12 00:49:15;;;;;;;63.45;27.85;;;;;;;;;;5089386;28;20036;-69
2023/05/12 00:51:41;;;;;;;61.42;28.58;;;;;;;;;;5099348;28;20548;-69
2023/05/12 00:54:08;;;;;;;65.22;28.33;;;;;;;;;;5105946;27;20093;-69
2023/05/12 00:56:38;;;;;;;67.93;27.83;;;;;;;;;;5104347;28;20504;-69
2023/05/12 00:59:04;;;;;;;65.25;29.38;;;;;;;;;;5105962;27;20114;-69
2023/05/12 01:01:30;;;;;;;58.55;27.38;;;;;;;;;;5101247;27;20409;-69
2023/05/12 01:03:55;;;;;;;62.83;27.63;;;;;;;;;;5094385;27;20527;-69
2023/05/12 01:06:27;;;;;;;61.78;28.48;;;;;;;;;;5098711;28;20040;-69
2023/05/12 01:08:53;;;;;;;61.05;25.42;;;;;;;;;;5105585;27;20036;-69
2023/05/12 01:11:18;;;;;;;64.80;28.95;;;;;;;;;;5104562;28;20032;-69
2023/05/12 01:13:44;;;;;;;69.03;29.95;;;;;;;;;;5105324;27;20539;-69
2023/05/12 01:16:13;;;;;;;68.75;29.13;;;;;;;;;;5106030;28;20140;-69
2023/05/12 01:18:39;;;;;;;66.53;28.95;;;;;;;;;;5094429;27;20040;-69
2023/05/12 01:21:05;;;;;;;73.95;31.42;;;;;;;;;;5103302;28;20028;-69
2023/05/12 01:23:41;;;;;;;71.75;30.10;;;;;;;;;;5107480;27;20116;-69
2023/05/12 01:26:08;;;;;;;78.22;31.52;;;;;;;;;;5101629;28;20537;-69
2023/05/12 01:28:37;;;;;;;71.40;30.83;;;;;;;;;;5105459;28;20084;-69
2023/05/12 01:31:05;;;;;;;72.65;29.35;;;;;;;;;;5105593;28;20023;-69
2023/05/12 01:33:31;;;;;;;80.82;28.90;;;;;;;;;;5104082;28;20057;-69
2023/05/12 01:35:57;;;;;;;80.00;30.23;;;;;;;;;;5108593;27;20035;-70
2023/05/12 01:38:22;;;;;;;88.88;31.27;;;;;;;;;;5104547;27;20429;-70
2023/05/12 01:40:48;;;;;;;80.43;31.20;;;;;;;;;;5094911;27;20032;-70
2023/05/12 01:43:13;;;;;;;82.30;30.52;;;;;;;;;;5104136;28;20116;-69
2023/05/12 01:45:38;;;;;;;76.38;29.63;;;;;;;;;;5108765;27;20127;-69
2023/05/12 01:48:04;;;;;;;86.78;29.73;;;;;;;;;;5108561;27;20035;-69
2023/05/12 01:50:29;;;;;;;78.18;29.50;;;;;;;;;;5109621;27;20075;-69
2023/05/12 01:52:55;;;;;;;85.63;29.38;;;;;;;;;;5098015;27;20028;-69
2023/05/12 01:55:20;;;;;;;95.85;32.55;;;;;;;;;;5106472;28;20381;-69
2023/05/12 01:57:46;;;;;;;96.93;30.20;;;;;;;;;;5103448;27;20096;-69
2023/05/12 02:00:11;;;;;;;91.35;30.00;;;;;;;;;;5094813;27;20655;-70
2023/05/12 02:02:37;;;;;;;105.35;31.70;;;;;;;;;;5103414;27;20682;-69
2023/05/12 02:05:02;;;;;;;96.55;31.40;;;;;;;;;;5107497;27;20770;-70
2023/05/12 02:07:28;;;;;;;104.43;31.55;;;;;;;;;;5109336;27;20023;-70
2023/05/12 02:09:53;;;;;;;106.30;30.77;;;;;;;;;;5109443;28;20022;-70
2023/05/12 02:12:18;;;;;;;98.93;29.65;;;;;;;;;;5109620;27;20111;-69
2023/05/12 02:14:43;;;;;;;104.68;29.92;;;;;;;;;;5106740;28;20032;-70
2023/05/12 02:17:09;;;;;;;99.07;30.30;;;;;;;;;;5109029;27;20077;-69
2023/05/12 02:19:34;;;;;;;113.75;31.42;;;;;;;;;;5104500;27;20020;-69
2023/05/12 02:22:00;;;;;;;97.95;28.77;;;;;;;;;;5102732;28;20031;-69
2023/05/12 02:24:25;;;;;;;107.78;30.40;;;;;;;;;;5108807;27;20611;-69
2023/05/12 02:26:51;;;;;;;116.07;31.27;;;;;;;;;;5106993;27;20154;-69
2023/05/12 02:29:16;;;;;;;116.00;30.50;;;;;;;;;;5096668;27;20028;-69
2023/05/12 02:31:41;;;;;;;99.80;29.35;;;;;;;;;;5108758;27;20037;-69
2023/05/12 02:34:07;;;;;;;113.65;30.25;;;;;;;;;;5109423;28;20034;-69
2023/05/12 02:36:32;;;;;;;98.88;27.70;;;;;;;;;;5116476;27;20045;-69
2023/05/12 02:38:58;;;;;;;97.75;27.20;;;;;;;;;;5100032;27;20036;-70
2023/05/12 02:41:23;;;;;;;99.53;26.30;;;;;;;;;;5108426;27;20106;-69
2023/05/12 02:43:48;;;;;;;89.55;25.50;;;;;;;;;;5118732;27;20036;-70
2023/05/12 02:46:14;;;;;;;107.80;26.98;;;;;;;;;;5093440;28;20051;-69
2023/05/12 02:48:39;;;;;;;92.70;26.67;;;;;;;;;;5105656;27;20066;-69
2023/05/12 02:51:04;;;;;;;95.43;24.70;;;;;;;;;;5108451;27;20040;-69
2023/05/12 02:53:30;;;;;;;98.10;24.40;;;;;;;;;;5098909;27;20093;-70
2023/05/12 02:55:55;;;;;;;84.70;23.77;;;;;;;;;;5095410;27;20077;-69
2023/05/12 02:58:21;;;;;;;92.03;24.27;;;;;;;;;;5107600;28;20405;-69
2023/05/12 03:00:46;;;;;;;75.57;22.42;;;;;;;;;;5094415;28;20475;-70
2023/05/12 03:03:12;;;;;;;90.97;25.17;;;;;;;;;;5108482;27;20044;-70
2023/05/12 03:05:39;;;;;;;93.43;23.92;;;;;;;;;;5107451;27;20100;-69
2023/05/12 03:08:04;;;;;;;90.40;23.58;;;;;;;;;;5101997;27;20043;-69
2023/05/12 03:10:30;;;;;;;78.50;24.17;;;;;;;;;;5104904;27;20514;-69
2023/05/12 03:12:55;;;;;;;86.80;24.00;;;;;;;;;;5108483;28;20050;-69
2023/05/12 03:15:21;;;;;;;90.43;23.92;;;;;;;;;;5106505;28;20113;-69
2023/05/12 03:17:46;;;;;;;89.10;24.77;;;;;;;;;;5107746;27;20388;-69
2023/05/12 03:20:11;;;;;;;80.95;21.50;;;;;;;;;;5106510;27;20047;-70
2023/05/12 03:22:37;;;;;;;76.70;21.23;;;;;;;;;;5107831;27;20488;-69
2023/05/12 03:25:03;;;;;;;86.82;22.33;;;;;;;;;;5107605;28;20416;-70
2023/05/12 03:27:31;;;;;;;83.38;20.80;;;;;;;;;;5104834;28;20526;-69
2023/05/12 03:29:59;;;;;;;86.30;22.42;;;;;;;;;;5099991;27;20043;-70
2023/05/12 03:32:24;;;;;;;72.22;20.73;;;;;;;;;;5107347;27;20043;-69
2023/05/12 03:34:50;;;;;;;80.15;21.75;;;;;;;;;;5107179;27;20043;-70
2023/05/12 03:37:15;;;;;;;90.55;23.23;;;;;;;;;;5099325;27;20027;-69
2023/05/12 03:39:41;;;;;;;90.90;23.35;;;;;;;;;;5093064;27;20528;-69
2023/05/12 03:42:06;;;;;;;97.43;22.95;;;;;;;;;;5104857;28;20115;-70
2023/05/12 03:44:32;;;;;;;94.57;22.48;;;;;;;;;;5106137;27;20420;-70
2023/05/12 03:46:57;;;;;;;92.72;22.38;;;;;;;;;;5098804;27;20066;-69
2023/05/12 03:49:22;;;;;;;88.55;22.02;;;;;;;;;;5107840;28;20052;-70
2023/05/12 03:51:48;;;;;;;92.13;22.65;;;;;;;;;;5099554;28;20036;-70
2023/05/12 03:54:13;;;;;;;80.57;21.48;;;;;;;;;;5107042;28;20047;-70
2023/05/12 03:56:38;;;;;;;84.30;21.27;;;;;;;;;;5107601;27;20035;-70
2023/05/12 03:59:04;;;;;;;79.30;19.83;;;;;;;;;;5099081;28;20028;-70
2023/05/12 04:01:29;;;;;;;94.00;22.98;;;;;;;;;;5084073;27;20035;-70
2023/05/12 04:03:55;;;;;;;85.07;22.27;;;;;;;;;;5108193;28;20076;-70
2023/05/12 04:06:20;;;;;;;86.38;22.75;;;;;;;;;;5112435;28;20099;-70
2023/05/12 04:08:45;;;;;;;93.90;21.65;;;;;;;;;;5107096;27;20043;-70
2023/05/12 04:11:11;;;;;;;85.93;21.15;;;;;;;;;;5102785;27;20035;-70
2023/05/12 04:13:36;;;;;;;98.22;22.10;;;;;;;;;;5106910;27;20511;-70
2023/05/12 04:16:01;;;;;;;72.50;19.77;;;;;;;;;;5103564;28;20015;-70
2023/05/12 04:18:27;;;;;;;74.30;19.08;;;;;;;;;;5103423;27;20400;-69
2023/05/12 04:20:56;;;;;;;81.35;21.10;;;;;;;;;;5102025;27;20432;-70
2023/05/12 04:23:22;;;;;;;82.57;19.33;;;;;;;;;;5101406;28;20104;-70
2023/05/12 04:25:47;;;;;;;93.13;21.73;;;;;;;;;;5092927;27;20065;-70
2023/05/12 04:28:13;;;;;;;58.70;16.73;;;;;;;;;;5090544;28;20100;-70
2023/05/12 04:30:39;;;;;;;69.88;17.17;;;;;;;;;;5103622;27;20040;-70
2023/05/12 04:33:05;;;;;;;77.20;17.35;;;;;;;;;;5106450;27;20032;-69
2023/05/12 04:35:30;;;;;;;57.95;14.85;;;;;;;;;;5106069;27;20050;-70
2023/05/12 04:37:56;;;;;;;56.95;13.98;;;;;;;;;;5114736;27;20034;-70
2023/05/12 04:40:21;;;;;;;41.30;12.77;;;;;;;;;;5090959;28;20019;-70
2023/05/12 04:42:47;;;;;;;42.13;12.43;;;;;;;;;;5088970;28;20028;-70
2023/05/12 04:45:12;;;;;;;28.20;9.35;;;;;;;;;;5092688;28;20039;-70
2023/05/12 04:47:37;;;;;;;29.67;10.10;;;;;;;;;;5099684;27;20047;-70
2023/05/12 04:50:04;;;;;;;36.13;10.38;;;;;;;;;;5104179;27;20032;-70
2023/05/12 04:52:30;;;;;;;43.88;11.70;;;;;;;;;;5100569;27;20035;-70
2023/05/12 04:54:56;;;;;;;34.78;11.27;;;;;;;;;;5104399;28;20099;-70
2023/05/12 04:57:21;;;;;;;33.80;10.05;;;;;;;;;;5105333;27;20051;-70
2023/05/12 04:59:47;;;;;;;42.88;12.75;;;;;;;;;;5105956;28;20044;-70
2023/05/12 05:02:12;;;;;;;38.80;11.52;;;;;;;;;;5102066;27;20051;-70
2023/05/12 05:04:37;;;;;;;32.05;10.82;;;;;;;;;;5092085;27;20024;-70
2023/05/12 05:07:03;;;;;;;26.73;10.07;;;;;;;;;;5100946;28;20024;-70
2023/05/12 05:09:29;;;;;;;28.52;8.63;;;;;;;;;;5105382;27;20516;-70
2023/05/12 05:11:54;;;;;;;23.77;8.63;;;;;;;;;;5105567;28;20034;-70
2023/05/12 05:14:20;;;;;;;27.10;8.20;;;;;;;;;;5098229;28;20034;-69
2023/05/12 05:16:45;;;;;;;21.52;8.35;;;;;;;;;;5105544;27;20019;-70
2023/05/12 05:19:12;;;;;;;24.33;7.93;;;;;;;;;;5105440;28;20099;-69
2023/05/12 05:21:37;;;;;;;23.40;8.75;;;;;;;;;;5105430;27;20023;-70
2023/05/12 05:24:03;;;;;;;20.33;7.18;;;;;;;;;;5106295;27;20035;-69
2023/05/12 05:26:28;;;;;;;19.15;7.85;;;;;;;;;;5107065;27;20028;-70
2023/05/12 05:28:54;;;;;;;20.35;7.90;;;;;;;;;;5112898;27;20027;-69
2023/05/12 05:31:19;;;;;;;22.08;8.00;;;;;;;;;;5109766;28;20027;-70
2023/05/12 05:33:45;;;;;;;21.85;8.20;;;;;;;;;;5105772;27;20031;-70
2023/05/12 05:36:11;;;;;;;22.20;8.98;;;;;;;;;;5110072;27;20031;-70
2023/05/12 05:38:36;;;;;;;17.45;7.95;;;;;;;;;;5097177;28;20523;-69
2023/05/12 05:41:01;;;;;;;26.05;10.75;;;;;;;;;;5099208;28;20034;-69
2023/05/12 05:43:28;;;;;;;22.30;8.73;;;;;;;;;;5103500;28;20493;-69
2023/05/12 05:45:55;;;;;;;24.75;9.23;;;;;;;;;;5094398;28;20028;-69
2023/05/12 05:48:21;;;;;;;20.25;8.93;;;;;;;;;;5104993;27;20049;-69
2023/05/12 05:50:47;;;;;;;20.75;8.82;;;;;;;;;;5103490;27;20028;-69
2023/05/12 05:53:12;;;;;;;19.73;8.43;;;;;;;;;;5097808;27;20048;-69
2023/05/12 05:55:38;;;;;;;23.15;10.10;;;;;;;;;;5090186;27;20023;-70
2023/05/12 05:58:04;;;;;;;19.55;8.05;;;;;;;;;;5105355;28;20089;-69
2023/05/12 06:00:29;;;;;;;22.73;9.18;;;;;;;;;;5104492;27;20046;-69
2023/05/12 06:02:55;;;;;;;20.80;8.70;;;;;;;;;;5104670;27;20023;-69
2023/05/12 06:05:20;;;;;;;19.15;7.93;;;;;;;;;;5103877;28;20579;-69
2023/05/12 06:07:45;;;;;;;16.42;6.90;;;;;;;;;;5105384;27;20520;-70
2023/05/12 06:10:11;;;;;;;12.75;5.63;;;;;;;;;;5104840;28;20110;-70
2023/05/12 06:12:36;;;;;;;13.90;5.40;;;;;;;;;;5105072;27;20028;-69
2023/05/12 06:15:02;;;;;;;15.35;5.78;;;;;;;;;;5104426;27;20032;-69
2023/05/12 06:17:27;;;;;;;15.35;6.50;;;;;;;;;;5086875;27;20032;-70
2023/05/12 06:19:52;;;;;;;21.13;7.00;;;;;;;;;;5095497;27;20035;-70
2023/05/12 06:22:18;;;;;;;19.67;6.70;;;;;;;;;;5093376;27;20024;-70
2023/05/12 06:24:43;;;;;;;19.05;6.75;;;;;;;;;;5092030;28;20032;-70
2023/05/12 06:27:09;;;;;;;22.35;6.90;;;;;;;;;;5099688;27;20439;-70
2023/05/12 06:29:34;;;;;;;23.65;7.72;;;;;;;;;;5096705;27;20136;-70
2023/05/12 06:31:59;;;;;;;23.52;7.82;;;;;;;;;;5101078;27;20040;-70
2023/05/12 06:34:25;;;;;;;16.75;8.23;;;;;;;;;;5089457;28;20026;-70
2023/05/12 06:36:50;;;;;;;21.83;8.65;;;;;;;;;;5108093;27;20035;-70
2023/05/12 06:39:16;;;;;;;22.38;8.73;;;;;;;;;;5096740;27;20119;-70
2023/05/12 06:41:41;;;;;;;22.13;8.80;;;;;;;;;;5106680;27;20548;-70
2023/05/12 06:44:11;;;;;;;22.65;8.48;;;;;;;;;;5098165;28;20066;-70
2023/05/12 06:46:39;;;;;;;21.95;8.48;;;;;;;;;;5108691;27;20022;-70
2023/05/12 06:49:05;;;;;;;21.23;7.88;;;;;;;;;;5108509;28;20095;-70
2023/05/12 06:51:31;;;;;;;17.77;7.13;;;;;;;;;;5112842;27;20076;-70
2023/05/12 06:53:56;;;;;;;16.25;6.82;;;;;;;;;;5118241;28;20024;-70
2023/05/12 06:56:22;;;;;;;19.67;8.15;;;;;;;;;;5108656;27;20028;-70
2023/05/12 06:58:48;;;;;;;16.02;8.05;;;;;;;;;;5107516;27;20039;-70
2023/05/12 07:01:14;;;;;;;17.75;8.02;;;;;;;;;;5086807;28;20047;-70
2023/05/12 07:03:39;;;;;;;16.20;7.40;;;;;;;;;;5107293;28;20460;-70
2023/05/12 07:06:05;;;;;;;19.83;7.43;;;;;;;;;;5107537;27;20271;-70
2023/05/12 07:08:30;;;;;;;16.30;6.75;;;;;;;;;;5106197;28;20516;-70
2023/05/12 07:10:58;;;;;;;17.00;6.15;;;;;;;;;;5107614;27;20024;-70
2023/05/12 07:13:24;;;;;;;18.67;7.25;;;;;;;;;;5106967;27;20031;-70
2023/05/12 07:15:49;;;;;;;14.48;6.32;;;;;;;;;;5102725;28;20073;-70
2023/05/12 07:18:15;;;;;;;14.98;6.50;;;;;;;;;;5103387;28;20036;-70
2023/05/12 07:20:40;;;;;;;14.18;6.55;;;;;;;;;;5106420;27;20031;-70
2023/05/12 07:23:05;;;;;;;17.80;7.32;;;;;;;;;;5108166;27;20505;-70
2023/05/12 07:25:31;;;;;;;14.80;6.68;;;;;;;;;;5107100;27;20034;-70
2023/05/12 07:27:57;;;;;;;14.55;5.90;;;;;;;;;;5106540;28;20311;-69
2023/05/12 07:30:22;;;;;;;17.10;7.35;;;;;;;;;;5106799;27;20155;-70
2023/05/12 07:32:48;;;;;;;17.42;6.55;;;;;;;;;;5099980;27;20039;-71
2023/05/12 07:35:13;;;;;;;13.23;5.43;;;;;;;;;;5099398;27;20128;-69
2023/05/12 07:37:40;;;;;;;16.67;6.55;;;;;;;;;;5093832;27;20030;-70
2023/05/12 07:40:06;;;;;;;13.75;5.75;;;;;;;;;;5091042;28;20144;-70
2023/05/12 07:42:31;;;;;;;14.48;6.07;;;;;;;;;;5101375;27;20545;-70
2023/05/12 07:44:57;;;;;;;15.45;6.45;;;;;;;;;;5084937;27;20048;-70
2023/05/12 07:47:22;;;;;;;15.98;6.40;;;;;;;;;;5102603;27;20142;-70
2023/05/12 07:49:47;;;;;;;15.75;5.88;;;;;;;;;;5100228;27;21560;-70
2023/05/12 07:52:13;;;;;;;17.90;6.53;;;;;;;;;;5097644;27;20038;-71
2023/05/12 07:54:38;;;;;;;15.18;5.85;;;;;;;;;;5095082;27;20036;-70
2023/05/12 07:57:04;;;;;;;16.15;6.25;;;;;;;;;;5097723;27;20161;-70
2023/05/12 07:59:29;;;;;;;17.40;5.68;;;;;;;;;;5095607;27;20123;-70
2023/05/12 08:01:54;;;;;;;14.45;6.85;;;;;;;;;;5096322;27;20717;-70
2023/05/12 08:04:20;;;;;;;13.20;5.68;;;;;;;;;;5091796;27;20070;-69
2023/05/12 08:06:45;;;;;;;13.68;4.70;;;;;;;;;;5092812;27;20074;-69
2023/05/12 08:09:11;;;;;;;13.52;4.97;;;;;;;;;;5099011;27;20036;-69
2023/05/12 08:11:36;;;;;;;8.43;4.50;;;;;;;;;;5099676;27;20032;-69
2023/05/12 08:14:01;;;;;;;9.35;4.03;;;;;;;;;;5101431;27;20035;-69
2023/05/12 08:16:27;;;;;;;9.52;4.57;;;;;;;;;;5113684;27;20039;-69
2023/05/12 08:18:52;;;;;;;11.45;4.03;;;;;;;;;;5100474;28;20196;-69
2023/05/12 08:21:17;;;;;;;11.82;4.18;;;;;;;;;;5104692;27;20028;-69
2023/05/12 08:23:43;;;;;;;9.40;4.18;;;;;;;;;;5094860;27;20048;-69
2023/05/12 08:26:09;;;;;;;6.72;3.25;;;;;;;;;;5104418;27;20035;-69
2023/05/12 08:28:34;;;;;;;10.23;3.10;;;;;;;;;;5099301;28;20027;-69
2023/05/12 08:31:00;;;;;;;9.02;3.70;;;;;;;;;;5099734;27;20022;-69
2023/05/12 08:33:26;;;;;;;8.10;3.45;;;;;;;;;;5093610;27;20043;-70
2023/05/12 08:35:52;;;;;;;8.27;3.67;;;;;;;;;;5092296;27;20047;-70
2023/05/12 08:38:17;;;;;;;6.57;2.80;;;;;;;;;;5094192;27;20036;-70
2023/05/12 08:41:16;;;;;;;8.98;3.33;;;;;;;;;;5086872;28;20036;-69
2023/05/12 08:43:49;;;;;;;7.30;3.25;;;;;;;;;;5082565;27;20049;-70
2023/05/12 08:46:15;;;;;;;9.80;3.87;;;;;;;;;;5082606;27;20031;-70
2023/05/12 08:48:40;;;;;;;9.90;3.33;;;;;;;;;;5103191;27;20036;-69
2023/05/12 08:51:11;;;;;;;8.32;3.00;;;;;;;;;;5100065;27;20573;-70
2023/05/12 08:53:38;;;;;;;1.58;1.42;;;;;;;;;;5102427;28;20097;-70
2023/05/12 08:56:06;;;;;;;5.93;2.90;;;;;;;;;;5082268;28;20035;-70
2023/05/12 08:58:32;;;;;;;6.93;2.42;;;;;;;;;;5092359;27;20032;-70
2023/05/12 09:00:59;;;;;;;9.05;2.88;;;;;;;;;;5093041;27;20043;-71
2023/05/12 09:03:27;;;;;;;5.97;2.88;;;;;;;;;;5102049;27;20629;-71
2023/05/12 09:05:55;;;;;;;6.75;2.72;;;;;;;;;;5098302;27;20044;-70
2023/05/12 09:08:21;;;;;;;8.25;2.85;;;;;;;;;;5102198;27;20054;-71
2023/05/12 09:10:48;;;;;;;6.57;2.28;;;;;;;;;;5100035;27;20035;-72
2023/05/12 09:13:22;;;;;;;6.75;2.90;;;;;;;;;;5104603;28;20114;-71
2023/05/12 09:15:48;;;;;;;8.38;3.25;;;;;;;;;;5104277;28;20137;-71
2023/05/12 09:18:13;;;;;;;7.95;2.80;;;;;;;;;;5104298;27;20171;-70
2023/05/12 09:20:39;;;;;;;5.30;2.75;;;;;;;;;;5101745;27;20030;-70
2023/05/12 09:23:16;;;;;;;4.78;2.60;;;;;;;;;;5101114;27;20031;-70
2023/05/12 09:25:41;;;;;;;6.68;2.83;;;;;;;;;;5102092;27;20058;-71
2023/05/12 09:28:07;;;;;;;6.60;2.50;;;;;;;;;;5104870;28;20043;-70
2023/05/12 09:30:36;;;;;;;6.57;2.92;;;;;;;;;;5100104;28;20171;-70
2023/05/12 09:33:10;;;;;;;6.28;2.80;;;;;;;;;;5104468;27;20046;-70
2023/05/12 09:35:43;;;;;;;5.25;2.50;;;;;;;;;;5101898;28;20032;-69
2023/05/12 09:38:10;;;;;;;6.25;2.65;;;;;;;;;;5105885;27;20156;-70
2023/05/12 09:40:36;;;;;;;5.95;2.53;;;;;;;;;;5104277;27;20108;-70
2023/05/12 09:43:04;;;;;;;8.18;2.70;;;;;;;;;;5101129;28;20020;-70
2023/05/12 09:45:33;;;;;;;6.60;2.90;;;;;;;;;;5104081;27;20104;-70
2023/05/12 09:48:06;;;;;;;8.57;2.92;;;;;;;;;;5102771;27;20047;-69
2023/05/12 09:50:31;;;;;;;6.70;3.08;;;;;;;;;;5102071;27;20032;-70
2023/05/12 09:52:57;;;;;;;7.90;2.80;;;;;;;;;;5102796;27;20084;-70
2023/05/12 09:55:22;;;;;;;5.45;2.95;;;;;;;;;;5103415;28;20428;-69
2023/05/12 09:57:48;;;;;;;10.88;3.45;;;;;;;;;;5101213;28;20058;-69
2023/05/12 10:00:16;;;;;;;8.57;3.70;;;;;;;;;;5096705;28;20237;-69
2023/05/12 10:02:42;;;;;;;8.55;3.00;;;;;;;;;;5089446;27;20063;-70
2023/05/12 10:05:14;;;;;;;7.93;3.42;;;;;;;;;;5090101;28;20032;-70
2023/05/12 10:07:43;;;;;;;13.37;3.77;;;;;;;;;;5100677;27;20080;-69
2023/05/12 10:10:10;;;;;;;7.45;3.55;;;;;;;;;;5107112;28;20020;-70
2023/05/12 10:12:36;;;;;;;10.48;3.83;;;;;;;;;;5105319;28;20032;-69
2023/05/12 10:15:03;;;;;;;9.45;3.65;;;;;;;;;;5099397;28;20148;-69
2023/05/12 10:17:29;;;;;;;10.40;4.13;;;;;;;;;;5092237;27;20032;-69
2023/05/12 10:19:56;;;;;;;8.80;4.00;;;;;;;;;;5097384;27;20060;-69
2023/05/12 10:22:21;;;;;;;11.77;4.55;;;;;;;;;;5095646;27;20023;-69
2023/05/12 10:24:48;;;;;;;13.75;5.10;;;;;;;;;;5090359;27;20033;-69
2023/05/12 10:27:15;;;;;;;15.55;4.80;;;;;;;;;;5102613;27;20028;-69
2023/05/12 10:29:41;;;;;;;12.77;4.53;;;;;;;;;;5103949;27;20038;-69
2023/05/12 10:32:07;;;;;;;11.52;4.13;;;;;;;;;;5094455;27;20032;-69
2023/05/12 10:34:35;;;;;;;10.70;4.40;;;;;;;;;;5093672;27;20675;-69
2023/05/12 10:37:07;;;;;;;12.43;4.75;;;;;;;;;;5103867;27;20089;-69
2023/05/12 10:39:33;;;;;;;14.13;5.28;;;;;;;;;;5085437;27;20059;-69
2023/05/12 10:42:05;;;;;;;14.75;5.20;;;;;;;;;;5098305;27;20647;-69
2023/05/12 10:44:30;;;;;;;16.55;5.47;;;;;;;;;;5092603;27;20077;-69
2023/05/12 10:46:58;;;;;;;11.05;4.72;;;;;;;;;;5099333;27;20039;-69
2023/05/12 10:49:37;;;;;;;13.40;5.63;;;;;;;;;;5106773;28;20031;-69
2023/05/12 10:52:04;;;;;;;9.82;4.70;;;;;;;;;;5105980;28;20042;-69
2023/05/12 10:54:40;;;;;;;7.95;4.13;;;;;;;;;;5107560;27;20036;-69
2023/05/12 10:57:14;;;;;;;6.78;4.13;;;;;;;;;;5107694;27;20096;-70
2023/05/12 10:59:48;;;;;;;8.30;4.45;;;;;;;;;;5113871;27;20067;-69
2023/05/12 11:02:18;;;;;;;6.78;3.60;;;;;;;;;;5105076;27;20417;-68
2023/05/12 11:04:52;;;;;;;5.57;3.25;;;;;;;;;;5100000;27;20020;-69
2023/05/12 11:07:23;;;;;;;4.18;2.80;;;;;;;;;;5095917;27;20024;-69
2023/05/12 11:09:49;;;;;;;5.95;3.60;;;;;;;;;;5096304;27;20036;-69
2023/05/12 11:12:14;;;;;;;5.65;3.85;;;;;;;;;;5102064;28;20117;-69
2023/05/12 11:14:42;;;;;;;5.72;3.42;;;;;;;;;;5095838;28;20949;-69
2023/05/12 11:17:11;;;;;;;5.82;3.60;;;;;;;;;;5089745;28;20035;-70
2023/05/12 11:19:38;;;;;;;6.03;3.78;;;;;;;;;;5098573;27;20023;-69
2023/05/12 11:22:08;;;;;;;4.15;2.85;;;;;;;;;;5094589;27;20107;-69
2023/05/12 11:24:35;;;;;;;4.32;2.90;;;;;;;;;;5089853;27;20029;-69
2023/05/12 11:27:02;;;;;;;4.03;2.67;;;;;;;;;;5099519;27;20402;-70
2023/05/12 11:29:28;;;;;;;4.13;2.53;;;;;;;;;;5098784;27;20414;-70
2023/05/12 11:31:53;;;;;;;4.28;2.85;;;;;;;;;;5104944;27;20766;-70
2023/05/12 11:34:24;;;;;;;2.60;2.20;;;;;;;;;;5105511;28;20059;-70
2023/05/12 11:36:52;;;;;;;5.95;2.63;;;;;;;;;;5107553;27;20685;-70
2023/05/12 11:39:21;;;;;;;3.50;2.28;;;;;;;;;;5093768;27;20036;-70
2023/05/12 11:41:48;;;;;;;4.13;2.22;;;;;;;;;;5089107;28;20036;-70
2023/05/12 11:44:14;;;;;;;3.10;2.38;;;;;;;;;;5105530;28;20059;-69
2023/05/12 11:46:40;;;;;;;3.33;2.47;;;;;;;;;;5103350;27;20019;-69
2023/05/12 11:49:13;;;;;;;3.00;2.33;;;;;;;;;;5105640;28;20024;-69
2023/05/12 11:51:42;;;;;;;3.65;2.65;;;;;;;;;;5104542;28;20027;-70
2023/05/12 11:54:07;;;;;;;11.50;2.55;;;;;;;;;;5105620;27;20039;-69
2023/05/12 11:56:33;;;;;;;3.83;2.42;;;;;;;;;;5104166;27;20390;-69
2023/05/12 11:58:59;;;;;;;2.95;2.20;;;;;;;;;;5104065;27;20039;-69
2023/05/12 12:01:24;;;;;;;3.33;2.42;;;;;;;;;;5103927;28;20134;-69
2023/05/12 12:03:54;;;;;;;3.20;2.33;;;;;;;;;;5102649;27;20030;-68
2023/05/12 12:06:21;;;;;;;10.68;3.30;;;;;;;;;;5086577;27;20113;-70
2023/05/12 12:09:00;;;;;;;3.72;2.58;;;;;;;;;;5104626;27;20058;-70
2023/05/12 12:11:27;;;;;;;2.85;1.98;;;;;;;;;;5103371;28;20880;-69
2023/05/12 12:13:56;;;;;;;4.55;3.15;;;;;;;;;;5105007;27;20620;-70
2023/05/12 12:16:24;;;;;;;4.50;2.80;;;;;;;;;;5106673;28;20139;-69
2023/05/12 12:18:49;;;;;;;4.32;3.20;;;;;;;;;;5099032;28;20044;-69
2023/05/12 12:21:14;;;;;;;6.65;2.75;;;;;;;;;;5099710;27;20046;-70
2023/05/12 12:23:40;;;;;;;9.30;3.38;;;;;;;;;;5119167;27;20065;-70
2023/05/12 12:26:05;;;;;;;3.72;2.65;;;;;;;;;;5108159;27;20024;-70
2023/05/12 12:28:31;;;;;;;2.10;1.70;;;;;;;;;;5105285;27;20454;-70
2023/05/12 12:30:57;;;;;;;2.55;1.50;;;;;;;;;;5105391;27;20460;-70
2023/05/12 12:33:23;;;;;;;2.08;1.50;;;;;;;;;;5103002;28;20043;-70
2023/05/12 12:35:48;;;;;;;1.60;1.50;;;;;;;;;;5106944;27;20031;-70
2023/05/12 12:38:13;;;;;;;2.30;1.80;;;;;;;;;;5099027;27;20139;-70
2023/05/12 12:40:39;;;;;;;3.67;1.73;;;;;;;;;;5092804;27;20129;-70
2023/05/12 12:43:05;;;;;;;1.77;1.33;;;;;;;;;;5102827;28;20088;-71
2023/05/12 12:45:30;;;;;;;1.67;1.23;;;;;;;;;;5102671;27;20425;-70
2023/05/12 12:47:55;;;;;;;1.63;1.40;;;;;;;;;;5090296;28;20204;-70
2023/05/12 12:50:21;;;;;;;2.30;1.67;;;;;;;;;;5087943;27;20170;-71
2023/05/12 12:52:47;;;;;;;1.70;1.60;;;;;;;;;;5091347;27;20397;-71
2023/05/12 12:55:13;;;;;;;1.60;1.42;;;;;;;;;;5088875;28;20032;-70
2023/05/12 12:57:39;;;;;;;1.63;1.40;;;;;;;;;;5091744;28;20039;-72
2023/05/12 13:00:05;;;;;;;1.63;1.27;;;;;;;;;;5103211;27;20436;-72
2023/05/12 13:02:30;;;;;;;1.90;1.50;;;;;;;;;;5103691;27;20042;-72
2023/05/12 13:04:55;;;;;;;2.25;1.60;;;;;;;;;;5091960;27;20028;-71
2023/05/12 13:07:21;;;;;;;1.90;1.52;;;;;;;;;;5099206;27;20023;-70
2023/05/12 13:09:46;;;;;;;1.70;1.30;;;;;;;;;;5090579;27;20039;-70
2023/05/12 13:12:12;;;;;;;2.05;1.63;;;;;;;;;;5089252;27;20780;-70
2023/05/12 13:14:37;;;;;;;1.60;1.50;;;;;;;;;;5090703;27;20044;-70
2023/05/12 13:17:03;;;;;;;2.17;1.65;;;;;;;;;;5088993;28;20044;-70
2023/05/12 13:19:28;;;;;;;2.20;1.45;;;;;;;;;;5090846;27;20429;-70
2023/05/12 13:21:54;;;;;;;1.20;1.08;;;;;;;;;;5102208;28;20019;-70
2023/05/12 13:24:19;;;;;;;1.60;1.30;;;;;;;;;;5102627;27;20035;-70
2023/05/12 13:26:44;;;;;;;1.55;1.23;;;;;;;;;;5097715;28;20119;-70
2023/05/12 13:29:10;;;;;;;1.80;1.40;;;;;;;;;;5085337;28;20665;-70
2023/05/12 13:31:37;;;;;;;2.50;1.63;;;;;;;;;;5104589;27;20601;-70
2023/05/12 13:34:03;;;;;;;2.25;1.80;;;;;;;;;;5094210;28;20118;-70
2023/05/12 13:36:30;;;;;;;2.88;1.80;;;;;;;;;;5111714;27;20122;-70
2023/05/12 13:38:56;;;;;;;1.95;1.73;;;;;;;;;;5096770;27;20032;-70
2023/05/12 13:41:21;;;;;;;2.05;1.70;;;;;;;;;;5094168;27;20553;-70
2023/05/12 13:43:47;;;;;;;3.13;1.83;;;;;;;;;;5102307;27;20227;-70
2023/05/12 13:46:12;;;;;;;2.60;1.95;;;;;;;;;;5111101;28;20032;-70
2023/05/12 13:48:37;;;;;;;2.28;2.00;;;;;;;;;;5098285;27;20424;-70
2023/05/12 13:51:03;;;;;;;3.17;2.20;;;;;;;;;;5103183;27;20035;-70
2023/05/12 13:53:29;;;;;;;3.65;2.45;;;;;;;;;;5102761;27;20040;-71
2023/05/12 13:55:54;;;;;;;3.83;2.60;;;;;;;;;;5103064;27;20027;-70
2023/05/12 13:58:19;;;;;;;3.92;2.72;;;;;;;;;;5103375;28;20020;-71
2023/05/12 14:00:46;;;;;;;4.88;2.65;;;;;;;;;;5097909;28;20054;-70
2023/05/12 14:03:12;;;;;;;4.53;2.85;;;;;;;;;;5092465;27;20044;-71
2023/05/12 14:05:37;;;;;;;7.03;2.88;;;;;;;;;;5102619;27;20036;-70
2023/05/12 14:08:02;;;;;;;4.35;2.63;;;;;;;;;;5095129;27;20427;-71
2023/05/12 14:10:28;;;;;;;4.45;3.10;;;;;;;;;;5092236;27;20023;-70
2023/05/12 14:12:53;;;;;;;5.15;3.13;;;;;;;;;;5103525;28;20453;-71
2023/05/12 14:15:18;;;;;;;4.53;3.25;;;;;;;;;;5101657;27;20064;-70
2023/05/12 14:17:44;;;;;;;3.90;2.75;;;;;;;;;;5081125;28;20054;-71
2023/05/12 14:20:10;;;;;;;3.70;2.78;;;;;;;;;;5091168;28;20083;-70
2023/05/12 14:22:35;;;;;;;3.85;2.95;;;;;;;;;;5094441;28;20596;-70