Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:01:33;;;;;;;4.97;3.50;;;20.00;99.90;;;;;;5053156;28;20029;-62
2022/09/16 00:03:59;;;;;;;6.10;3.10;;;19.90;99.90;;;;;;5054080;28;20056;-62
2022/09/16 00:06:27;;;;;;;7.35;3.38;;;19.80;99.90;;;;;;5054076;28;20505;-61
2022/09/16 00:08:59;;;;;;;7.85;3.55;;;19.80;99.90;;;;;;5053432;28;20029;-61
2022/09/16 00:11:26;;;;;;;4.43;3.50;;;19.70;99.90;;;;;;5053850;28;20482;-61
2022/09/16 00:13:51;;;;;;;5.50;3.50;;;19.60;99.90;;;;;;5053817;28;20033;-62
2022/09/16 00:16:20;;;;;;;5.50;3.45;;;19.50;99.90;;;;;;5054264;28;20021;-62
2022/09/16 00:18:47;;;;;;;4.97;3.38;;;19.60;99.90;;;;;;5053732;28;20398;-61
2022/09/16 00:21:13;;;;;;;5.68;3.65;;;19.60;99.90;;;;;;5053553;28;20120;-61
2022/09/16 00:23:39;;;;;;;5.20;3.60;;;19.40;99.90;;;;;;5053613;28;20047;-61
2022/09/16 00:26:04;;;;;;;4.88;3.58;;;19.50;99.90;;;;;;5053579;28;20021;-61
2022/09/16 00:28:30;;;;;;;4.95;3.13;;;19.60;99.90;;;;;;5053625;28;20112;-62
2022/09/16 00:31:00;;;;;;;3.80;2.63;;;19.70;99.90;;;;;;5053491;28;20387;-62
2022/09/16 00:33:27;;;;;;;4.38;2.90;;;19.80;99.90;;;;;;5053592;28;20029;-62
2022/09/16 00:36:07;;;;;;;5.03;2.63;;;19.60;99.90;;;;;;5053767;28;20024;-62
2022/09/16 00:38:33;;;;;;;3.90;2.53;;;19.60;99.90;;;;;;5053126;28;20490;-62
2022/09/16 00:40:59;;;;;;;3.33;2.53;;;19.60;99.90;;;;;;5053149;28;20064;-61
2022/09/16 00:43:24;;;;;;;4.40;2.40;;;19.50;99.90;;;;;;5053266;28;20563;-62
2022/09/16 00:46:01;;;;;;;5.15;2.60;;;19.30;99.90;;;;;;5053297;28;20047;-62
2022/09/16 00:48:30;;;;;;;3.97;2.65;;;19.40;99.90;;;;;;5052781;28;20033;-62
2022/09/16 00:51:06;;;;;;;4.30;2.40;;;19.40;99.90;;;;;;5053374;28;20021;-61
2022/09/16 00:53:44;;;;;;;4.70;2.65;;;19.50;99.90;;;;;;5052732;28;20037;-62
2022/09/16 00:56:13;;;;;;;4.47;2.50;;;19.40;99.90;;;;;;5052960;28;20513;-62
2022/09/16 00:58:45;;;;;;;5.15;2.35;;;19.50;99.90;;;;;;5052999;28;20033;-62
2022/09/16 01:01:11;;;;;;;5.38;2.35;;;19.50;99.90;;;;;;5053312;28;20044;-62
2022/09/16 01:03:45;;;;;;;4.75;2.80;;;19.20;99.90;;;;;;5052789;28;20167;-62
2022/09/16 01:06:13;;;;;;;6.45;2.17;;;19.40;99.90;;;;;;5052833;28;20029;-62
2022/09/16 01:08:42;;;;;;;5.00;2.35;;;19.20;99.90;;;;;;5051132;28;20116;-62
2022/09/16 01:11:08;;;;;;;4.50;2.47;;;19.10;99.90;;;;;;5052781;28;20033;-61
2022/09/16 01:13:35;;;;;;;4.40;2.25;;;19.10;99.90;;;;;;5052892;28;20040;-61
2022/09/16 01:16:20;;;;;;;6.90;2.65;;;18.80;99.90;;;;;;5052637;28;20108;-62
2022/09/16 01:19:31;;;;;;;6.88;2.70;;;18.80;99.90;;;;;;5052751;28;20033;-62
2022/09/16 01:22:34;;;;;;;4.75;2.40;;;18.80;99.90;;;;;;5029766;28;20064;-61
2022/09/16 01:25:05;;;;;;;4.00;2.30;;;18.90;99.90;;;;;;5030188;28;20046;-61
2022/09/16 01:27:34;;;;;;;4.65;2.13;;;18.80;99.90;;;;;;5030344;28;20100;-62
2022/09/16 01:30:16;;;;;;;4.55;2.30;;;18.90;99.90;;;;;;5030391;28;20033;-61
2022/09/16 01:32:52;;;;;;;3.85;2.15;;;18.70;99.90;;;;;;5030425;28;20091;-62
2022/09/16 01:35:37;;;;;;;5.25;2.55;;;18.50;99.90;;;;;;5013157;28;20029;-61
2022/09/16 01:38:27;;;;;;;2.88;2.00;;;18.50;99.90;;;;;;5030067;28;20083;-62
2022/09/16 01:41:15;;;;;;;4.78;2.20;;;18.20;99.90;;;;;;5030044;28;20120;-61
2022/09/16 01:44:21;;;;;;;3.58;2.20;;;18.20;99.90;;;;;;5029997;28;20072;-62
2022/09/16 01:47:17;;;;;;;5.32;2.15;;;18.00;99.90;;;;;;5029890;28;20421;-62
2022/09/16 01:49:49;;;;;;;4.60;2.45;;;18.10;99.90;;;;;;5024626;28;20482;-62
2022/09/16 01:52:41;;;;;;;4.55;2.35;;;18.00;99.90;;;;;;5029809;28;20552;-62
2022/09/16 01:55:21;;;;;;;4.18;2.10;;;18.00;99.90;;;;;;5013795;28;20036;-62
2022/09/16 01:57:56;;;;;;;4.13;2.20;;;18.20;99.90;;;;;;5038345;28;20059;-61
2022/09/16 02:00:22;;;;;;;4.57;2.00;;;18.40;99.90;;;;;;5051171;28;20029;-62
2022/09/16 02:02:55;;;;;;;2.20;1.90;;;18.60;99.90;;;;;;5051738;28;20064;-62
2022/09/16 02:05:39;;;;;;;4.07;2.10;;;18.50;99.90;;;;;;5051998;28;20027;-62
2022/09/16 02:08:08;;;;;;;;;;;18.60;99.90;;;;;;5052444;28;20025;-62
2022/09/16 02:10:58;;;;;;;3.35;2.00;;;18.60;99.90;;;;;;5051791;28;19965;-62
2022/09/16 02:13:38;;;;;;;4.55;2.25;;;18.40;99.90;;;;;;5051953;28;20024;-62
2022/09/16 02:16:11;;;;;;;5.15;2.10;;;18.10;99.90;;;;;;5051791;28;20486;-62
2022/09/16 02:18:41;;;;;;;3.53;2.40;;;17.90;99.90;;;;;;5051635;28;20036;-62
2022/09/16 02:21:12;;;;;;;6.45;2.47;;;17.80;99.90;;;;;;5051151;28;20060;-62
2022/09/16 02:23:42;;;;;;;2.75;1.98;;;17.90;99.90;;;;;;5051604;28;20500;-62
2022/09/16 02:26:14;;;;;;;3.83;2.30;;;18.20;99.90;;;;;;5051677;28;20047;-62
2022/09/16 02:28:43;;;;;;;5.03;2.30;;;18.20;99.90;;;;;;5051737;28;20029;-62
2022/09/16 02:31:11;;;;;;;4.05;2.15;;;18.20;99.90;;;;;;5051609;28;20061;-62
2022/09/16 02:33:45;;;;;;;5.07;2.20;;;18.20;99.90;;;;;;5051521;28;20025;-63
2022/09/16 02:36:17;;;;;;;3.75;2.15;;;18.10;99.90;;;;;;5051574;28;20047;-62
2022/09/16 02:38:47;;;;;;;3.67;1.90;;;18.20;99.90;;;;;;5051574;28;20115;-63
2022/09/16 02:41:14;;;;;;;4.30;2.33;;;18.60;99.90;;;;;;5051361;28;20025;-63
2022/09/16 02:43:44;;;;;;;5.55;2.55;;;18.80;99.90;;;;;;5051373;28;20020;-62
2022/09/16 02:46:41;;;;;;;6.95;2.78;;;18.80;99.90;;;;;;5051873;28;20037;-62
2022/09/16 02:49:38;;;;;;;4.57;2.30;;;18.60;99.90;;;;;;5051383;28;20118;-63
2022/09/16 02:52:44;;;;;;;3.55;2.25;;;18.50;99.90;;;;;;5051922;28;20033;-62
2022/09/16 02:55:36;;;;;;;4.28;2.20;;;18.40;99.90;;;;;;5051225;28;20175;-62
2022/09/16 02:58:04;;;;;;;3.75;2.00;;;18.40;99.90;;;;;;5051486;28;20021;-62
2022/09/16 03:00:33;;;;;;;4.47;2.10;;;18.30;99.90;;;;;;5051373;28;20025;-62
2022/09/16 03:03:00;;;;;;;4.63;2.40;;;18.40;99.90;;;;;;5050716;28;20044;-62
2022/09/16 03:05:28;;;;;;;4.28;2.15;;;18.30;99.90;;;;;;5051245;28;20602;-63
2022/09/16 03:07:55;;;;;;;4.20;2.30;;;18.30;99.90;;;;;;5051551;28;20401;-62
2022/09/16 03:10:26;;;;;;;3.20;2.08;;;18.10;99.90;;;;;;5051150;28;20036;-62
2022/09/16 03:13:05;;;;;;;4.40;2.17;;;18.10;99.90;;;;;;5054389;28;20130;-62
2022/09/16 03:15:42;;;;;;;5.50;2.17;;;18.10;99.90;;;;;;5053799;28;20099;-62
2022/09/16 03:18:29;;;;;;;4.63;2.20;;;18.20;99.90;;;;;;5054642;28;20029;-62
2022/09/16 03:21:29;;;;;;;3.33;2.00;;;18.20;99.90;;;;;;5055010;28;20049;-62
2022/09/16 03:23:55;;;;;;;4.80;2.25;;;18.10;99.90;;;;;;5054828;28;20041;-62
2022/09/16 03:26:47;;;;;;;4.32;2.53;;;18.10;99.90;;;;;;5054665;28;20428;-63
2022/09/16 03:29:30;;;;;;;5.22;2.33;;;18.00;99.90;;;;;;5053365;28;20029;-63
2022/09/16 03:32:02;;;;;;;;;;;18.10;99.90;;;;;;5054537;28;20032;-63
2022/09/16 03:34:39;;;;;;;3.70;2.10;;;18.00;99.90;;;;;;5054611;28;20341;-63
2022/09/16 03:37:09;;;;;;;2.47;2.20;;;18.00;99.90;;;;;;5054348;28;20036;-62
2022/09/16 03:39:36;;;;;;;4.15;2.33;;;18.00;99.90;;;;;;5054630;28;20021;-63
2022/09/16 03:42:04;;;;;;;4.70;2.33;;;18.00;99.90;;;;;;5054502;28;20036;-63
2022/09/16 03:44:35;;;;;;;5.47;2.40;;;18.00;99.90;;;;;;5054436;28;20045;-63
2022/09/16 03:47:02;;;;;;;4.18;2.10;;;18.00;99.90;;;;;;5054027;28;20025;-63
2022/09/16 03:49:29;;;;;;;3.03;2.13;;;18.00;99.90;;;;;;5054320;28;20417;-63
2022/09/16 03:51:55;;;;;;;4.63;2.53;;;18.10;99.90;;;;;;5054282;28;20025;-63
2022/09/16 03:54:21;;;;;;;3.10;2.33;;;18.10;99.90;;;;;;5054297;28;20044;-63
2022/09/16 03:56:46;;;;;;;5.80;2.50;;;18.10;99.90;;;;;;5054297;28;20474;-63
2022/09/16 03:59:12;;;;;;;4.93;2.53;;;18.20;99.90;;;;;;5053995;28;20118;-62
2022/09/16 04:01:38;;;;;;;3.97;2.53;;;18.10;99.90;;;;;;5053752;28;20025;-62
2022/09/16 04:04:03;;;;;;;3.45;2.20;;;18.10;99.90;;;;;;5053934;28;20037;-62
2022/09/16 04:06:29;;;;;;;4.88;2.33;;;18.20;99.90;;;;;;5054401;28;20206;-62
2022/09/16 04:08:59;;;;;;;4.20;2.20;;;18.30;99.90;;;;;;5053935;28;20033;-63
2022/09/16 04:11:28;;;;;;;4.22;2.55;;;18.50;99.90;;;;;;5054260;28;20067;-63
2022/09/16 04:13:54;;;;;;;4.47;2.75;;;18.70;99.90;;;;;;5053917;28;20028;-62
2022/09/16 04:16:21;;;;;;;4.53;2.45;;;18.60;99.90;;;;;;5053286;28;20021;-63
2022/09/16 04:18:47;;;;;;;5.20;2.33;;;18.60;99.90;;;;;;5053758;28;20437;-63
2022/09/16 04:21:14;;;;;;;4.40;2.70;;;18.70;99.90;;;;;;5053469;28;20049;-63
2022/09/16 04:23:39;;;;;;;3.28;2.50;;;18.60;99.90;;;;;;5052971;28;20040;-63
2022/09/16 04:26:05;;;;;;;3.30;1.95;;;18.50;99.90;;;;;;5053712;28;20025;-63
2022/09/16 04:28:32;;;;;;;3.28;2.20;;;18.50;99.90;;;;;;5053489;28;20113;-63
2022/09/16 04:31:03;;;;;;;3.42;2.05;;;18.50;99.90;;;;;;5052901;28;20116;-63
2022/09/16 04:33:30;;;;;;;5.97;2.70;;;18.60;99.90;;;;;;5053990;28;20104;-62
2022/09/16 04:36:07;;;;;;;3.17;2.40;;;18.50;99.90;;;;;;5053465;28;20052;-63
2022/09/16 04:38:37;;;;;;;4.50;2.70;;;18.40;99.90;;;;;;5053412;28;20032;-63
2022/09/16 04:41:10;;;;;;;3.92;2.30;;;18.30;99.90;;;;;;5053171;28;20371;-62
2022/09/16 04:43:36;;;;;;;4.85;2.40;;;18.10;99.90;;;;;;5053256;28;20040;-63
2022/09/16 04:46:02;;;;;;;5.97;2.65;;;18.20;99.90;;;;;;5053399;28;20029;-63
2022/09/16 04:48:29;;;;;;;5.35;2.70;;;18.20;99.90;;;;;;5053104;28;20033;-63
2022/09/16 04:51:02;;;;;;;4.50;2.70;;;18.10;99.90;;;;;;5053163;28;20405;-63
2022/09/16 04:53:28;;;;;;;5.05;2.72;;;18.10;99.90;;;;;;5053701;28;20021;-63
2022/09/16 04:56:01;;;;;;;4.18;2.63;;;18.00;99.90;;;;;;5053420;28;20401;-63
2022/09/16 04:58:28;;;;;;;3.90;2.70;;;18.00;99.90;;;;;;5052698;28;20021;-62
2022/09/16 05:00:54;;;;;;;4.47;2.60;;;17.90;99.90;;;;;;5053372;28;20037;-63
2022/09/16 05:03:20;;;;;;;4.13;2.33;;;17.80;99.90;;;;;;5051636;28;20021;-63
2022/09/16 05:05:45;;;;;;;3.75;2.42;;;17.70;99.90;;;;;;5052866;28;20044;-62
2022/09/16 05:08:11;;;;;;;4.57;2.53;;;17.60;99.90;;;;;;5052777;28;20393;-62
2022/09/16 05:10:37;;;;;;;5.18;2.35;;;17.80;99.90;;;;;;5052996;28;20029;-62
2022/09/16 05:13:02;;;;;;;7.30;2.55;;;17.90;99.90;;;;;;5052572;28;20521;-62
2022/09/16 05:15:28;;;;;;;3.65;2.60;;;18.00;99.90;;;;;;5053097;28;20029;-62
2022/09/16 05:17:54;;;;;;;5.03;2.70;;;17.70;99.90;;;;;;5052651;28;20033;-62
2022/09/16 05:20:20;;;;;;;4.10;2.17;;;17.50;99.90;;;;;;5052955;28;20398;-62
2022/09/16 05:22:49;;;;;;;4.55;2.30;;;17.90;99.90;;;;;;5052594;28;20091;-62
2022/09/16 05:25:15;;;;;;;4.50;2.60;;;18.20;99.90;;;;;;5052487;28;20379;-62
2022/09/16 05:27:41;;;;;;;3.45;2.08;;;18.00;99.90;;;;;;5050978;28;20028;-62
2022/09/16 05:30:08;;;;;;;4.40;2.10;;;17.60;99.90;;;;;;5052127;28;20112;-62
2022/09/16 05:32:33;;;;;;;5.28;2.45;;;17.70;99.90;;;;;;5052714;28;20024;-62
2022/09/16 05:34:59;;;;;;;4.57;2.10;;;17.60;99.90;;;;;;5052459;28;20385;-62
2022/09/16 05:37:25;;;;;;;4.90;2.83;;;17.80;99.90;;;;;;5052407;28;20067;-61
2022/09/16 05:39:51;;;;;;;7.95;2.55;;;17.30;99.90;;;;;;5052546;28;20032;-61
2022/09/16 05:42:16;;;;;;;3.95;2.40;;;17.40;99.90;;;;;;5051799;28;20024;-61
2022/09/16 05:44:42;;;;;;;5.50;2.33;;;17.80;99.90;;;;;;5052259;28;20048;-61
2022/09/16 05:47:08;;;;;;;3.33;2.40;;;18.10;99.90;;;;;;5052103;28;20090;-62
2022/09/16 05:49:33;;;;;;;4.65;2.35;;;18.10;99.90;;;;;;5052639;28;20507;-61
2022/09/16 05:51:59;;;;;;;5.70;2.70;;;18.20;99.90;;;;;;5051068;28;20028;-61
2022/09/16 05:54:25;;;;;;;6.97;2.55;;;18.40;99.90;;;;;;5052163;28;20029;-61
2022/09/16 05:56:51;;;;;;;6.18;2.60;;;18.30;99.90;;;;;;5051529;28;20185;-61
2022/09/16 05:59:17;;;;;;;5.72;2.97;;;18.20;99.90;;;;;;5052010;28;20048;-61
2022/09/16 06:01:43;;;;;;;4.30;3.00;;;18.00;99.90;;;;;;5051967;28;20032;-61
2022/09/16 06:04:11;;;;;;;5.63;2.78;;;17.40;99.90;;;;;;5050486;28;20051;-61
2022/09/16 06:06:39;;;;;;;7.07;2.90;;;17.50;99.90;;;;;;5051994;28;20021;-61
2022/09/16 06:09:09;;;;;;;6.10;2.70;;;17.20;99.90;;;;;;5051721;28;20029;-61
2022/09/16 06:11:38;;;;;;;3.10;2.50;;;17.50;99.90;;;;;;5051053;28;20028;-59
2022/09/16 06:14:04;;;;;;;5.85;2.83;;;18.00;99.90;;;;;;5051991;28;20479;-61
2022/09/16 06:16:31;;;;;;;4.90;3.03;;;18.20;99.90;;;;;;5051854;28;20116;-60
2022/09/16 06:19:02;;;;;;;4.57;2.67;;;18.30;99.90;;;;;;5052070;28;20201;-60
2022/09/16 06:21:28;;;;;;;5.45;2.95;;;18.50;99.90;;;;;;5051303;28;20037;-61
2022/09/16 06:23:55;;;;;;;5.88;3.15;;;18.70;99.90;;;;;;5050730;28;20044;-61
2022/09/16 06:26:23;;;;;;;4.45;3.05;;;19.90;99.90;;;;;;5051031;28;20537;-62
2022/09/16 06:28:50;;;;;;;4.68;2.75;;;21.10;99.90;;;;;;5051049;28;20064;-60
2022/09/16 06:31:24;;;;;;;5.25;2.97;;;21.60;99.90;;;;;;5051381;28;20509;-62
2022/09/16 06:33:51;;;;;;;7.80;2.80;;;22.10;99.90;;;;;;5050289;28;20094;-62
2022/09/16 06:36:32;;;;;;;6.78;2.63;;;22.30;99.90;;;;;;5051346;28;20067;-62
2022/09/16 06:38:57;;;;;;;4.95;2.45;;;22.10;99.90;;;;;;5051523;28;20040;-62
2022/09/16 06:41:24;;;;;;;4.68;2.70;;;23.00;99.90;;;;;;5051436;28;20444;-62
2022/09/16 06:43:50;;;;;;;5.63;2.78;;;23.60;99.90;;;;;;5051423;28;20420;-62
2022/09/16 06:46:23;;;;;;;7.07;2.92;;;23.50;99.90;;;;;;5052077;28;20509;-61
2022/09/16 06:48:51;;;;;;;6.10;3.30;;;24.20;99.90;;;;;;5054979;28;20134;-62
2022/09/16 06:51:21;;;;;;;8.50;2.75;;;24.40;99.90;;;;;;5055716;28;20047;-61
2022/09/16 06:53:48;;;;;;;5.47;2.85;;;24.70;99.90;;;;;;5055398;28;20108;-62
2022/09/16 06:56:16;;;;;;;7.22;2.60;;;24.50;99.90;;;;;;5054987;28;20021;-61
2022/09/16 06:58:46;;;;;;;5.13;2.42;;;25.20;99.90;;;;;;5055127;28;20040;-62
2022/09/16 07:01:27;;;;;;;6.38;2.60;;;25.10;99.90;;;;;;5055020;28;20492;-62
2022/09/16 07:03:53;;;;;;;11.75;2.85;;;25.60;99.90;;;;;;5055148;28;20044;-62
2022/09/16 07:06:20;;;;;;;3.45;2.28;;;26.00;99.90;;;;;;5055350;28;20481;-62
2022/09/16 07:08:47;;;;;;;3.53;2.45;;;27.30;99.90;;;;;;5054390;28;20116;-61
2022/09/16 07:11:18;;;;;;;5.57;2.47;;;27.40;99.90;;;;;;5054483;28;20025;-62
2022/09/16 07:13:46;;;;;;;5.38;2.25;;;28.20;99.90;;;;;;5054631;28;20017;-62
2022/09/16 07:16:15;;;;;;;4.20;2.40;;;27.50;99.90;;;;;;5054807;28;20097;-62
2022/09/16 07:18:41;;;;;;;3.78;2.30;;;28.10;99.90;;;;;;5055003;28;20515;-62
2022/09/16 07:21:19;;;;;;;5.60;2.30;;;27.30;99.90;;;;;;5054904;28;20060;-62
2022/09/16 07:23:46;;;;;;;6.82;2.00;;;27.40;99.90;;;;;;5054320;28;20033;-62
2022/09/16 07:26:25;;;;;;;3.90;2.25;;;27.70;99.90;;;;;;5055135;28;20041;-62
2022/09/16 07:28:51;;;;;;;4.85;2.20;;;27.50;99.90;;;;;;5055141;28;20047;-62
2022/09/16 07:31:26;;;;;;;5.38;2.33;;;26.80;99.90;;;;;;5054733;28;20509;-62
2022/09/16 07:33:54;;;;;;;4.38;2.20;;;28.40;99.90;;;;;;5054683;28;20033;-62
2022/09/16 07:36:25;;;;;;;4.35;2.10;;;29.70;99.90;;;;;;5053294;28;20021;-62
2022/09/16 07:38:53;;;;;;;6.30;2.42;;;29.10;99.90;;;;;;5054558;28;20025;-62
2022/09/16 07:41:21;;;;;;;7.78;2.45;;;29.00;99.90;;;;;;5054268;28;20025;-62
2022/09/16 07:43:47;;;;;;;3.53;2.25;;;29.90;99.90;;;;;;5054405;28;20037;-62
2022/09/16 07:46:18;;;;;;;8.13;3.15;;;31.10;99.90;;;;;;5054828;28;20416;-62
2022/09/16 07:48:46;;;;;;;7.22;3.80;;;31.40;99.40;;;;;;5053525;28;20076;-62
2022/09/16 07:51:15;;;;;;;9.00;4.32;;;31.00;99.90;;;;;;5054168;28;20033;-62
2022/09/16 07:53:41;;;;;;;8.98;6.15;;;31.20;99.70;;;;;;5053923;28;20107;-62
2022/09/16 07:56:16;;;;;;;14.43;7.60;;;30.00;99.90;;;;;;5054334;28;20104;-62
2022/09/16 07:58:44;;;;;;;13.52;9.02;;;30.10;99.80;;;;;;5053025;28;20075;-62
2022/09/16 08:01:10;;;;;;;20.02;12.25;;;30.70;99.20;;;;;;5054291;28;20021;-61
2022/09/16 08:03:38;;;;;;;20.60;13.23;;;30.10;99.10;;;;;;5054277;28;20482;-61
2022/09/16 08:06:07;;;;;;;27.55;16.83;;;30.40;98.80;;;;;;5054142;28;20060;-62
2022/09/16 08:08:34;;;;;;;24.38;16.75;;;30.20;98.80;;;;;;5053510;28;20466;-62
2022/09/16 08:11:00;;;;;;;20.98;15.55;;;31.90;97.30;;;;;;5054208;28;20026;-62
2022/09/16 08:13:28;;;;;;;19.23;12.40;;;33.00;96.30;;;;;;5054064;28;20033;-62
2022/09/16 08:15:54;;;;;;;19.23;11.80;;;32.70;95.40;;;;;;5054018;28;20644;-62
2022/09/16 08:18:21;;;;;;;19.58;13.65;;;32.20;95.90;;;;;;5053779;28;20506;-62
2022/09/16 08:20:46;;;;;;;19.40;13.35;;;31.60;95.90;;;;;;5053600;28;20393;-62
2022/09/16 08:23:13;;;;;;;22.15;14.13;;;32.30;95.70;;;;;;5053313;28;20037;-62
2022/09/16 08:25:40;;;;;;;20.15;13.98;;;32.70;94.80;;;;;;5053570;28;20024;-62
2022/09/16 08:28:12;;;;;;;17.60;11.40;;;32.90;94.00;;;;;;5053622;28;20542;-61
2022/09/16 08:30:38;;;;;;;15.38;9.93;;;32.20;93.80;;;;;;5053795;28;20029;-61
2022/09/16 08:33:03;;;;;;;15.02;9.65;;;32.10;93.50;;;;;;5053408;28;20570;-61
2022/09/16 08:35:29;;;;;;;15.48;9.65;;;32.50;92.70;;;;;;5053807;28;20022;-61
2022/09/16 08:37:56;;;;;;;16.52;9.98;;;34.00;92.30;;;;;;5053129;28;20029;-61
2022/09/16 08:40:23;;;;;;;23.58;11.63;;;33.00;92.50;;;;;;5053012;28;20029;-61
2022/09/16 08:42:55;;;;;;;20.63;12.75;;;29.30;95.00;;;;;;5053237;28;20037;-61
2022/09/16 08:45:48;;;;;;;20.55;12.32;;;29.80;94.90;;;;;;5053560;28;20123;-61
2022/09/16 08:48:48;;;;;;;21.10;13.77;;;31.20;93.90;;;;;;5053213;28;20485;-61
2022/09/16 08:51:18;;;;;;;21.05;13.88;;;31.80;92.70;;;;;;5052763;28;20107;-61
2022/09/16 08:54:05;;;;;;;18.73;13.40;;;31.20;93.50;;;;;;5053065;28;20441;-61
2022/09/16 08:56:35;;;;;;;21.13;13.73;;;30.60;93.70;;;;;;5053049;28;20517;-61
2022/09/16 08:59:09;;;;;;;22.17;13.88;;;32.80;91.90;;;;;;5052927;28;20104;-61
2022/09/16 09:01:54;;;;;;;;;;;32.60;91.20;;;;;;5053474;28;20040;-61
2022/09/16 09:04:20;;;;;;;23.58;14.88;;;32.90;91.90;;;;;;5052690;28;19912;-61
2022/09/16 09:06:52;;;;;;;23.95;15.07;;;31.00;92.00;;;;;;5052631;28;20359;-61
2022/09/16 09:09:35;;;;;;;21.42;15.25;;;30.10;93.40;;;;;;5052611;28;20033;-61
2022/09/16 09:12:07;;;;;;;19.27;14.50;;;29.60;94.40;;;;;;5053094;28;20021;-61
2022/09/16 09:14:57;;;;;;;26.17;16.52;;;29.70;94.30;;;;;;5052713;28;20512;-61
2022/09/16 09:17:47;;;;;;;24.58;16.33;;;27.90;95.20;;;;;;5052521;28;20025;-61
2022/09/16 09:20:26;;;;;;;26.25;15.65;;;30.00;95.80;;;;;;5051711;28;20029;-61
2022/09/16 09:23:10;;;;;;;21.92;14.68;;;29.70;93.70;;;;;;5052590;28;20033;-61
2022/09/16 09:25:46;;;;;;;26.25;16.67;;;27.60;96.30;;;;;;5052551;28;20037;-61
2022/09/16 09:28:42;;;;;;;23.13;15.98;;;27.60;96.20;;;;;;5052364;28;20021;-60
2022/09/16 09:31:26;;;;;;;26.05;18.25;;;27.50;96.70;;;;;;5052784;28;20103;-61
2022/09/16 09:34:03;;;;;;;21.17;16.10;;;28.30;95.60;;;;;;5052416;28;20052;-60
2022/09/16 09:36:42;;;;;;;22.75;15.70;;;31.20;94.30;;;;;;5052246;28;20025;-61
2022/09/16 09:39:16;;;;;;;21.13;15.38;;;32.20;92.40;;;;;;5052079;28;20048;-61
2022/09/16 09:41:48;;;;;;;;;;;29.70;93.20;;;;;;5052498;28;20029;-61
2022/09/16 09:44:35;;;;;;;23.63;16.85;;;27.80;96.00;;;;;;5052186;28;19917;-61
2022/09/16 09:47:07;;;;;;;27.15;18.08;;;28.80;93.50;;;;;;5052088;28;20025;-61
2022/09/16 09:49:42;;;;;;;24.20;17.65;;;26.20;96.10;;;;;;5050386;28;20028;-61
2022/09/16 09:52:20;;;;;;;22.92;16.80;;;27.30;95.00;;;;;;5052087;28;20104;-61
2022/09/16 09:54:49;;;;;;;27.95;18.65;;;29.40;93.30;;;;;;5052497;28;20025;-61
2022/09/16 09:57:20;;;;;;;28.23;18.25;;;29.20;94.20;;;;;;5052083;28;20021;-62
2022/09/16 09:59:48;;;;;;;23.83;15.90;;;30.70;92.70;;;;;;5052007;28;20418;-62
2022/09/16 10:02:17;;;;;;;28.25;17.02;;;32.20;91.10;;;;;;5051819;28;20036;-61
2022/09/16 10:04:43;;;;;;;23.65;16.60;;;31.70;91.00;;;;;;5051876;28;20489;-61
2022/09/16 10:07:14;;;;;;;22.58;14.70;;;33.70;89.00;;;;;;5051865;28;20104;-61
2022/09/16 10:10:03;;;;;;;25.77;16.70;;;33.10;90.20;;;;;;5051781;28;20033;-61
2022/09/16 10:12:32;;;;;;;28.55;18.60;;;32.60;86.10;;;;;;5051674;28;20021;-61
2022/09/16 10:14:59;;;;;;;25.55;18.98;;;31.80;87.40;;;;;;5051865;28;20090;-61
2022/09/16 10:17:26;;;;;;;27.75;18.20;;;29.80;91.10;;;;;;5051342;28;20439;-60
2022/09/16 10:19:54;;;;;;;22.75;15.95;;;31.70;90.40;;;;;;5052092;28;20104;-61
2022/09/16 10:22:28;;;;;;;27.25;15.68;;;33.30;86.70;;;;;;5050808;28;20064;-61
2022/09/16 10:24:56;;;;;;;22.67;14.30;;;33.20;87.10;;;;;;5051637;28;20501;-61
2022/09/16 10:27:28;;;;;;;17.35;12.52;;;33.50;84.60;;;;;;5051731;28;20078;-61
2022/09/16 10:30:17;;;;;;;18.50;12.90;;;32.00;88.60;;;;;;5051568;28;20041;-61
2022/09/16 10:32:55;;;;;;;18.02;12.77;;;33.30;88.50;;;;;;5051341;28;20100;-61
2022/09/16 10:35:30;;;;;;;18.27;12.65;;;32.70;88.00;;;;;;5051709;28;20489;-61
2022/09/16 10:38:00;;;;;;;16.67;11.50;;;30.60;90.70;;;;;;5052100;28;20128;-61
2022/09/16 10:40:26;;;;;;;14.63;9.40;;;29.80;91.30;;;;;;5050947;28;20548;-61
2022/09/16 10:42:55;;;;;;;10.90;6.90;;;30.10;91.00;;;;;;5051749;28;20071;-61
2022/09/16 10:45:49;;;;;;;9.93;6.25;;;31.20;89.80;;;;;;5051515;28;20191;-61
2022/09/16 10:48:33;;;;;;;11.20;7.55;;;33.60;85.90;;;;;;5050104;28;20025;-61
2022/09/16 10:51:03;;;;;;;6.25;4.55;;;33.10;86.70;;;;;;5051424;28;20537;-61
2022/09/16 10:53:39;;;;;;;7.25;4.30;;;33.50;83.70;;;;;;5051850;28;20389;-61
2022/09/16 10:56:14;;;;;;;7.88;5.45;;;32.90;84.80;;;;;;5051423;28;20033;-61
2022/09/16 10:58:40;;;;;;;5.70;4.57;;;30.60;88.50;;;;;;5051347;28;20033;-61
2022/09/16 11:01:12;;;;;;;8.45;5.45;;;29.70;90.30;;;;;;5050972;28;20108;-61
2022/09/16 11:04:09;;;;;;;10.50;5.72;;;31.00;90.30;;;;;;5051164;28;20580;-61
2022/09/16 11:06:41;;;;;;;8.40;5.55;;;30.50;90.20;;;;;;5051426;28;20703;-61
2022/09/16 11:09:37;;;;;;;7.10;4.60;;;29.40;90.60;;;;;;5051249;28;20557;-61
2022/09/16 11:12:39;;;;;;;5.65;3.95;;;28.80;91.40;;;;;;5049784;28;20420;-62
2022/09/16 11:15:10;;;;;;;7.15;4.22;;;28.80;91.60;;;;;;5049855;28;20040;-61
2022/09/16 11:17:45;;;;;;;5.10;4.18;;;28.30;91.80;;;;;;5050752;28;20028;-61
2022/09/16 11:20:49;;;;;;;4.95;3.30;;;28.40;92.50;;;;;;5051264;28;20029;-61
2022/09/16 11:23:57;;;;;;;6.25;4.30;;;28.00;91.00;;;;;;5047877;28;20407;-61
2022/09/16 11:26:37;;;;;;;5.88;2.90;;;28.40;91.70;;;;;;5051089;28;20438;-61
2022/09/16 11:29:13;;;;;;;5.28;4.28;;;28.20;91.00;;;;;;5051350;28;20017;-61
2022/09/16 11:32:01;;;;;;;5.05;3.50;;;28.00;91.70;;;;;;5050798;28;20421;-61
2022/09/16 11:35:17;;;;;;;6.63;4.57;;;28.10;92.20;;;;;;5054657;28;20087;-60
2022/09/16 11:37:54;;;;;;;6.15;3.80;;;27.90;92.50;;;;;;5032108;28;20040;-61
2022/09/16 11:40:45;;;;;;;5.78;3.85;;;28.00;92.10;;;;;;5032140;28;20076;-62
2022/09/16 11:43:38;;;;;;;5.85;3.15;;;27.80;92.00;;;;;;5032071;28;20029;-61
2022/09/16 11:46:28;;;;;;;5.57;3.55;;;27.30;92.50;;;;;;5031995;28;20025;-61
2022/09/16 11:49:00;;;;;;;4.93;3.30;;;27.90;91.60;;;;;;5032333;28;20068;-62
2022/09/16 11:51:35;;;;;;;4.85;3.50;;;27.00;93.20;;;;;;5032184;28;20021;-61
2022/09/16 11:54:01;;;;;;;6.63;3.60;;;27.60;92.60;;;;;;5032174;28;20123;-61
2022/09/16 11:56:41;;;;;;;4.90;3.28;;;27.90;92.60;;;;;;5032030;28;20068;-61
2022/09/16 11:59:12;;;;;;;5.65;3.40;;;27.40;92.50;;;;;;5031482;28;20029;-62
2022/09/16 12:01:43;;;;;;;6.85;3.38;;;27.60;91.70;;;;;;5032210;28;20025;-61
2022/09/16 12:04:16;;;;;;;5.25;3.28;;;28.00;91.90;;;;;;5032336;28;20395;-61
2022/09/16 12:06:48;;;;;;;5.03;3.17;;;27.30;92.10;;;;;;5031430;28;20064;-61
2022/09/16 12:09:25;;;;;;;5.85;2.80;;;28.00;92.00;;;;;;5032237;28;20108;-61
2022/09/16 12:11:58;;;;;;;3.30;2.72;;;27.70;91.80;;;;;;5015271;28;20413;-62
2022/09/16 12:14:39;;;;;;;4.30;3.15;;;27.30;92.60;;;;;;5052316;28;20033;-61
2022/09/16 12:17:21;;;;;;;4.32;2.90;;;27.10;92.90;;;;;;5053786;28;20028;-60
2022/09/16 12:19:59;;;;;;;7.15;3.00;;;27.10;92.80;;;;;;5053786;28;20033;-61
2022/09/16 12:23:09;;;;;;;6.05;2.88;;;27.30;92.50;;;;;;5053947;28;20608;-61
2022/09/16 12:26:04;;;;;;;4.95;2.90;;;26.30;92.90;;;;;;5031386;28;20037;-62
2022/09/16 12:28:45;;;;;;;4.53;2.60;;;26.30;93.30;;;;;;5030992;28;20033;-61
2022/09/16 12:31:50;;;;;;;5.47;2.60;;;26.60;93.20;;;;;;5031371;28;20032;-61
2022/09/16 12:34:42;;;;;;;3.92;2.53;;;26.80;93.00;;;;;;4991996;28;20038;-61
2022/09/16 12:37:35;;;;;;;5.63;2.80;;;26.80;92.70;;;;;;4991787;28;20046;-61
2022/09/16 12:40:03;;;;;;;5.15;2.60;;;26.60;93.10;;;;;;4991765;28;20038;-61
2022/09/16 12:43:06;;;;;;;5.85;2.55;;;26.40;93.40;;;;;;4991396;28;20030;-60
2022/09/16 12:45:53;;;;;;;3.75;2.60;;;26.20;93.70;;;;;;4991046;28;20045;-61
2022/09/16 12:48:37;;;;;;;4.78;2.75;;;26.50;93.20;;;;;;4991567;28;20050;-61
2022/09/16 12:51:03;;;;;;;5.20;2.70;;;26.10;93.00;;;;;;4991639;28;20026;-61
2022/09/16 12:53:31;;;;;;;4.25;2.40;;;26.00;93.00;;;;;;4991497;28;20086;-61
2022/09/16 12:56:24;;;;;;;5.80;2.60;;;25.80;92.40;;;;;;4991735;28;20058;-61
2022/09/16 12:59:14;;;;;;;5.77;2.50;;;25.80;92.80;;;;;;4990999;28;20042;-61
2022/09/16 13:01:46;;;;;;;3.95;2.30;;;25.70;93.70;;;;;;4991457;28;20046;-62
2022/09/16 13:04:29;;;;;;;4.82;2.50;;;25.60;93.10;;;;;;4991513;28;20046;-61
2022/09/16 13:07:00;;;;;;;4.63;2.33;;;25.00;93.40;;;;;;4991332;28;20077;-61
2022/09/16 13:09:37;;;;;;;4.88;2.60;;;25.20;93.50;;;;;;5052738;28;20036;-61
2022/09/16 13:12:16;;;;;;;5.80;2.40;;;25.10;93.90;;;;;;5052819;28;20389;-61
2022/09/16 13:14:50;;;;;;;5.35;2.40;;;25.30;94.00;;;;;;5052882;28;20485;-61
2022/09/16 13:17:25;;;;;;;;;;;25.00;94.00;;;;;;5053132;28;20024;-61