Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:00:56;;;;;;;6.25;5.65;;;;;;;;;;5075476;28;20431;-55
2022/03/22 00:03:25;;;;;;;5.78;5.28;;;;;;;;;;5078616;28;20043;-56
2022/03/22 00:05:54;;;;;;;6.28;5.60;;;;;;;;;;5074615;28;20051;-59
2022/03/22 00:08:20;;;;;;;4.88;4.45;;;;;;;;;;5078588;28;20036;-59
2022/03/22 00:10:46;;;;;;;5.70;5.15;;;;;;;;;;5071699;28;20035;-59
2022/03/22 00:13:11;;;;;;;5.57;5.15;;;;;;;;;;5077456;28;20047;-54
2022/03/22 00:15:37;;;;;;;5.80;5.30;;;;;;;;;;5078017;28;20361;-54
2022/03/22 00:18:03;;;;;;;5.90;5.30;;;;;;;;;;5078600;28;20372;-54
2022/03/22 00:20:29;;;;;;;5.45;4.95;;;;;;;;;;5077114;28;20130;-55
2022/03/22 00:22:54;;;;;;;6.68;4.35;;;;;;;;;;5076920;28;20489;-53
2022/03/22 00:25:20;;;;;;;5.30;4.72;;;;;;;;;;5079132;28;20372;-59
2022/03/22 00:27:53;;;;;;;5.05;4.57;;;;;;;;;;5077413;28;20036;-59
2022/03/22 00:30:30;;;;;;;5.55;5.05;;;;;;;;;;5072266;28;20054;-59
2022/03/22 00:32:59;;;;;;;8.40;5.35;;;;;;;;;;5075176;28;20111;-59
2022/03/22 00:35:26;;;;;;;4.65;4.00;;;;;;;;;;5073317;28;20032;-60
2022/03/22 00:37:53;;;;;;;4.82;4.43;;;;;;;;;;5075233;28;20047;-56
2022/03/22 00:40:20;;;;;;;5.10;4.60;;;;;;;;;;5078746;28;20033;-56
2022/03/22 00:42:47;;;;;;;6.90;4.68;;;;;;;;;;5062492;28;20123;-55
2022/03/22 00:45:16;;;;;;;5.18;4.70;;;;;;;;;;5073820;28;20086;-54
2022/03/22 00:47:45;;;;;;;5.35;4.60;;;;;;;;;;5074259;28;20060;-54
2022/03/22 00:50:13;;;;;;;4.95;4.45;;;;;;;;;;5080942;28;20123;-55
2022/03/22 00:52:38;;;;;;;5.05;4.65;;;;;;;;;;5079419;28;20039;-55
2022/03/22 00:55:05;;;;;;;5.20;4.70;;;;;;;;;;5078027;28;20044;-54
2022/03/22 00:57:33;;;;;;;5.72;5.15;;;;;;;;;;5077910;28;20029;-56
2022/03/22 01:00:01;;;;;;;6.05;5.45;;;;;;;;;;5076270;28;20123;-60
2022/03/22 01:02:27;;;;;;;6.00;4.75;;;;;;;;;;5078390;28;20099;-59
2022/03/22 01:04:52;;;;;;;5.07;4.28;;;;;;;;;;5074343;28;20116;-59
2022/03/22 01:07:18;;;;;;;5.25;4.75;;;;;;;;;;5076039;28;20028;-59
2022/03/22 01:09:43;;;;;;;5.65;5.13;;;;;;;;;;5072823;28;20075;-60
2022/03/22 01:12:09;;;;;;;5.35;4.85;;;;;;;;;;5068997;28;20060;-59
2022/03/22 01:14:34;;;;;;;5.70;4.60;;;;;;;;;;5072511;28;20032;-59
2022/03/22 01:16:59;;;;;;;6.03;4.97;;;;;;;;;;5076660;28;20465;-56
2022/03/22 01:19:25;;;;;;;5.20;4.72;;;;;;;;;;5080343;28;20051;-55
2022/03/22 01:21:51;;;;;;;5.20;4.55;;;;;;;;;;5075067;28;20123;-56
2022/03/22 01:24:17;;;;;;;7.40;4.40;;;;;;;;;;5075922;28;20111;-54
2022/03/22 01:26:43;;;;;;;6.28;5.28;;;;;;;;;;5076581;28;20131;-53
2022/03/22 01:29:11;;;;;;;6.03;5.43;;;;;;;;;;5075534;28;20043;-58
2022/03/22 01:31:37;;;;;;;5.47;4.97;;;;;;;;;;5074421;28;20124;-59
2022/03/22 01:34:03;;;;;;;5.25;4.75;;;;;;;;;;5074966;28;20652;-59
2022/03/22 01:36:31;;;;;;;5.35;4.85;;;;;;;;;;5075781;28;20039;-50
2022/03/22 01:38:57;;;;;;;6.55;4.63;;;;;;;;;;5075458;28;20036;-52
2022/03/22 01:41:23;;;;;;;5.80;5.30;;;;;;;;;;5073860;28;20135;-51
2022/03/22 01:43:48;;;;;;;5.68;5.20;;;;;;;;;;5074443;28;20103;-60
2022/03/22 01:46:14;;;;;;;4.35;3.95;;;;;;;;;;5074967;28;20037;-60
2022/03/22 01:48:40;;;;;;;5.68;5.18;;;;;;;;;;5076175;28;20361;-60
2022/03/22 01:51:05;;;;;;;4.65;4.25;;;;;;;;;;5075077;28;20029;-59
2022/03/22 01:53:35;;;;;;;6.70;5.28;;;;;;;;;;5072633;28;20040;-51
2022/03/22 01:56:01;;;;;;;4.72;4.32;;;;;;;;;;5075007;28;20078;-51
2022/03/22 01:58:26;;;;;;;18.27;4.72;;;;;;;;;;5075251;28;20060;-55
2022/03/22 02:05:51;;;;;;;5.82;5.32;;;;;;;;;;5073353;28;20111;-51
2022/03/22 02:06:33;;;;;;;5.25;4.82;;;;;;;;;;5074615;28;20110;-56
2022/03/22 02:08:58;;;;;;;5.30;4.80;;;;;;;;;;5076410;28;20039;-53
2022/03/22 02:11:24;;;;;;;6.00;5.30;;;;;;;;;;5074718;28;20040;-55
2022/03/22 02:13:50;;;;;;;6.55;5.88;;;;;;;;;;5075382;28;20025;-52
2022/03/22 02:16:15;;;;;;;6.05;5.45;;;;;;;;;;5074959;28;20020;-55
2022/03/22 02:18:42;;;;;;;8.02;4.80;;;;;;;;;;5075486;28;20047;-59
2022/03/22 02:21:09;;;;;;;9.93;4.72;;;;;;;;;;5060838;28;20040;-60
2022/03/22 02:23:47;;;;;;;6.55;4.93;;;;;;;;;;5072916;28;20660;-59
2022/03/22 02:26:13;;;;;;;6.28;5.47;;;;;;;;;;5076736;28;20024;-59
2022/03/22 02:28:38;;;;;;;4.80;4.32;;;;;;;;;;5078796;28;20047;-56
2022/03/22 02:31:03;;;;;;;5.72;5.15;;;;;;;;;;5074628;28;20611;-55
2022/03/22 02:33:29;;;;;;;7.35;5.45;;;;;;;;;;5074950;28;20033;-53
2022/03/22 02:35:54;;;;;;;6.38;5.78;;;;;;;;;;5078014;28;20361;-55
2022/03/22 02:38:19;;;;;;;4.95;4.55;;;;;;;;;;5073724;28;20861;-53
2022/03/22 02:40:46;;;;;;;4.95;4.45;;;;;;;;;;5077190;28;20510;-59
2022/03/22 02:43:12;;;;;;;4.93;4.47;;;;;;;;;;5074915;28;20705;-55
2022/03/22 02:45:37;;;;;;;4.75;4.25;;;;;;;;;;5074175;28;20085;-56
2022/03/22 02:48:03;;;;;;;4.60;4.20;;;;;;;;;;5072712;28;20098;-51
2022/03/22 02:50:28;;;;;;;4.82;4.43;;;;;;;;;;5075112;28;20020;-54
2022/03/22 02:52:53;;;;;;;4.85;4.45;;;;;;;;;;5072654;28;20048;-59
2022/03/22 02:55:21;;;;;;;5.60;5.00;;;;;;;;;;5075899;28;20038;-56
2022/03/22 02:57:46;;;;;;;4.85;4.45;;;;;;;;;;5074053;28;20085;-59
2022/03/22 03:00:12;;;;;;;8.55;5.93;;;;;;;;;;5074166;28;20036;-59
2022/03/22 03:02:50;;;;;;;5.78;5.28;;;;;;;;;;5073180;28;20031;-60
2022/03/22 03:05:17;;;;;;;5.05;4.65;;;;;;;;;;5075847;28;20025;-59
2022/03/22 03:07:43;;;;;;;5.03;4.60;;;;;;;;;;5073800;28;20051;-59
2022/03/22 03:10:08;;;;;;;5.68;4.82;;;;;;;;;;5072138;28;20141;-55
2022/03/22 03:12:34;;;;;;;8.27;5.75;;;;;;;;;;5078641;28;20496;-56
2022/03/22 03:15:00;;;;;;;6.72;6.05;;;;;;;;;;5074011;28;20505;-59
2022/03/22 03:17:25;;;;;;;5.32;4.90;;;;;;;;;;5076261;28;20025;-60
2022/03/22 03:19:50;;;;;;;5.30;4.05;;;;;;;;;;5075981;28;20038;-60
2022/03/22 03:22:16;;;;;;;5.00;4.60;;;;;;;;;;5063497;28;20040;-60
2022/03/22 03:24:41;;;;;;;5.78;5.10;;;;;;;;;;5076234;28;20040;-58
2022/03/22 03:27:07;;;;;;;5.75;5.25;;;;;;;;;;5077291;28;20154;-59
2022/03/22 03:29:32;;;;;;;13.13;4.70;;;;;;;;;;5075812;28;20025;-59
2022/03/22 03:31:57;;;;;;;5.47;4.97;;;;;;;;;;5076858;28;20465;-59
2022/03/22 03:34:23;;;;;;;6.45;4.78;;;;;;;;;;5079330;28;20031;-59
2022/03/22 03:36:48;;;;;;;5.10;4.63;;;;;;;;;;5077069;28;20028;-59
2022/03/22 03:39:15;;;;;;;6.28;4.13;;;;;;;;;;5076950;28;20025;-56
2022/03/22 03:41:53;;;;;;;4.70;4.30;;;;;;;;;;5079414;28;20028;-53
2022/03/22 03:47:13;;;;;;;6.55;5.32;;;;;;;;;;5079574;28;20027;-60
2022/03/22 03:49:40;;;;;;;5.63;5.13;;;;;;;;;;5077176;28;20032;-60
2022/03/22 03:52:07;;;;;;;5.80;5.20;;;;;;;;;;5075634;28;20333;-52
2022/03/22 03:54:34;;;;;;;4.53;4.13;;;;;;;;;;5075741;28;20032;-52
2022/03/22 03:56:59;;;;;;;5.20;4.72;;;;;;;;;;5078603;28;20164;-60
2022/03/22 03:59:25;;;;;;;5.75;5.25;;;;;;;;;;5077649;28;20643;-60
2022/03/22 04:01:50;;;;;;;5.50;4.97;;;;;;;;;;5078208;28;20466;-59
2022/03/22 04:04:16;;;;;;;5.35;4.85;;;;;;;;;;5081731;28;20043;-60
2022/03/22 04:06:42;;;;;;;5.93;5.43;;;;;;;;;;5077788;28;20509;-60
2022/03/22 04:09:07;;;;;;;5.63;4.88;;;;;;;;;;5076212;28;20032;-60
2022/03/22 04:11:32;;;;;;;5.80;5.25;;;;;;;;;;5082614;28;20453;-59
2022/03/22 04:13:58;;;;;;;5.68;4.45;;;;;;;;;;5077923;28;20388;-60
2022/03/22 04:16:23;;;;;;;5.20;4.63;;;;;;;;;;5074604;28;20413;-59
2022/03/22 04:18:50;;;;;;;6.03;4.88;;;;;;;;;;5076643;28;20055;-60
2022/03/22 04:21:16;;;;;;;5.80;5.18;;;;;;;;;;5070725;28;20028;-60
2022/03/22 04:23:41;;;;;;;4.07;3.67;;;;;;;;;;5073579;28;20583;-60
2022/03/22 04:26:07;;;;;;;7.65;4.60;;;;;;;;;;5072743;28;20070;-60
2022/03/22 04:34:01;;;;;;;6.25;5.10;;;;;;;;;;5075459;28;20032;-55
2022/03/22 04:36:28;;;;;;;4.68;4.28;;;;;;;;;;5077028;28;20079;-60
2022/03/22 04:38:54;;;;;;;6.97;5.72;;;;;;;;;;5075269;28;20028;-60
2022/03/22 04:41:19;;;;;;;4.32;3.92;;;;;;;;;;5060599;28;20034;-55
2022/03/22 04:43:45;;;;;;;5.68;5.15;;;;;;;;;;5078704;28;20426;-53
2022/03/22 04:46:10;;;;;;;4.70;4.30;;;;;;;;;;5074353;28;20453;-54
2022/03/22 04:48:36;;;;;;;7.40;5.63;;;;;;;;;;5073797;28;20033;-54
2022/03/22 04:56:48;;;;;;;5.68;4.57;;;;;;;;;;5074133;28;20051;-60
2022/03/22 04:59:15;;;;;;;5.53;5.03;;;;;;;;;;5081030;28;20434;-55
2022/03/22 05:01:42;;;;;;;5.25;4.78;;;;;;;;;;5075951;28;20369;-60
2022/03/22 05:04:09;;;;;;;5.07;4.57;;;;;;;;;;5080007;28;20039;-60
2022/03/22 05:06:37;;;;;;;5.55;4.90;;;;;;;;;;5075815;28;20050;-60
2022/03/22 05:09:07;;;;;;;4.72;4.32;;;;;;;;;;5054233;28;20044;-59
2022/03/22 05:11:32;;;;;;;5.80;5.30;;;;;;;;;;5070354;28;20066;-55
2022/03/22 05:13:58;;;;;;;4.93;4.53;;;;;;;;;;5073609;28;20445;-59
2022/03/22 05:16:24;;;;;;;6.18;5.68;;;;;;;;;;5069381;28;20032;-60
2022/03/22 05:18:50;;;;;;;5.55;5.05;;;;;;;;;;5068986;28;20047;-60
2022/03/22 05:21:17;;;;;;;5.03;4.63;;;;;;;;;;5071076;28;20040;-60
2022/03/22 05:23:45;;;;;;;5.65;5.05;;;;;;;;;;5071210;28;20469;-60
2022/03/22 05:26:11;;;;;;;6.10;4.97;;;;;;;;;;5068558;28;20115;-59
2022/03/22 05:28:37;;;;;;;6.75;6.03;;;;;;;;;;5067987;28;20028;-61
2022/03/22 05:31:04;;;;;;;5.40;4.90;;;;;;;;;;5066246;28;20032;-59
2022/03/22 05:33:29;;;;;;;7.20;5.53;;;;;;;;;;5077326;28;20086;-59
2022/03/22 05:35:55;;;;;;;5.72;5.22;;;;;;;;;;5072737;28;20036;-55
2022/03/22 05:38:20;;;;;;;6.18;5.68;;;;;;;;;;5075466;28;20032;-59
2022/03/22 05:40:46;;;;;;;5.50;5.00;;;;;;;;;;5071501;28;20115;-56
2022/03/22 05:43:11;;;;;;;4.93;4.43;;;;;;;;;;5077436;28;20060;-52
2022/03/22 05:45:37;;;;;;;4.85;4.45;;;;;;;;;;5074269;28;20059;-55
2022/03/22 05:48:05;;;;;;;6.43;5.15;;;;;;;;;;5077091;28;20450;-54
2022/03/22 05:50:32;;;;;;;6.55;5.53;;;;;;;;;;5062582;28;20052;-54
2022/03/22 05:52:58;;;;;;;4.60;4.20;;;;;;;;;;5073912;28;20039;-60
2022/03/22 05:55:23;;;;;;;5.32;4.93;;;;;;;;;;5078714;28;20078;-54
2022/03/22 05:57:48;;;;;;;5.63;4.75;;;;;;;;;;5077320;28;20593;-54
2022/03/22 06:00:14;;;;;;;6.53;5.15;;;;;;;;;;5070894;28;20071;-55
2022/03/22 06:02:40;;;;;;;6.18;5.38;;;;;;;;;;5074481;28;20036;-53
2022/03/22 06:05:11;;;;;;;6.05;5.47;;;;;;;;;;5074338;28;20030;-56
2022/03/22 06:07:37;;;;;;;7.47;6.77;;;;;;;;;;5076404;28;20112;-54
2022/03/22 06:10:04;;;;;;;9.15;6.13;;;;;;;;;;5072546;28;20131;-54
2022/03/22 06:12:40;;;;;;;8.50;5.65;;;;;;;;;;5071953;28;20036;-58
2022/03/22 06:15:15;;;;;;;5.22;4.72;;;;;;;;;;5071619;28;20100;-58
2022/03/22 06:17:51;;;;;;;6.13;5.05;;;;;;;;;;5042780;28;20024;-52
2022/03/22 06:20:19;;;;;;;4.95;4.55;;;;;;;;;;5074937;28;20450;-53
2022/03/22 06:22:45;;;;;;;5.70;5.20;;;;;;;;;;5075147;28;20070;-58
2022/03/22 06:25:12;;;;;;;6.30;5.70;;;;;;;;;;5075095;28;20025;-59
2022/03/22 06:27:38;;;;;;;6.10;5.38;;;;;;;;;;5077176;28;20046;-59
2022/03/22 06:30:06;;;;;;;7.00;5.97;;;;;;;;;;5055243;28;20033;-55
2022/03/22 06:32:38;;;;;;;8.02;5.47;;;;;;;;;;5076173;28;20113;-58
2022/03/22 06:35:04;;;;;;;6.47;5.88;;;;;;;;;;5075908;28;20119;-58
2022/03/22 06:37:29;;;;;;;7.18;6.47;;;;;;;;;;5076206;28;20093;-58
2022/03/22 06:39:55;;;;;;;5.88;5.38;;;;;;;;;;5074911;28;20029;-54
2022/03/22 06:42:20;;;;;;;7.40;4.88;;;;;;;;;;5073537;28;20032;-58
2022/03/22 06:44:45;;;;;;;5.55;5.15;;;;;;;;;;5075039;28;20016;-58
2022/03/22 06:47:11;;;;;;;6.38;5.65;;;;;;;;;;5076648;28;20029;-55
2022/03/22 06:49:36;;;;;;;5.70;5.20;;;;;;;;;;5080585;28;20028;-53
2022/03/22 06:52:01;;;;;;;6.50;5.57;;;;;;;;;;5077018;28;20059;-55
2022/03/22 06:54:27;;;;;;;6.15;5.55;;;;;;;;;;5076738;28;20384;-58
2022/03/22 06:56:53;;;;;;;6.45;5.85;;;;;;;;;;5079142;28;21279;-58
2022/03/22 06:59:18;;;;;;;5.43;4.93;;;;;;;;;;5079686;28;20107;-58
2022/03/22 07:01:43;;;;;;;6.10;5.63;;;;;;;;;;5078647;28;20437;-56
2022/03/22 07:04:09;;;;;;;5.45;5.00;;;;;;;;;;5082235;28;20456;-58
2022/03/22 07:06:34;;;;;;;6.60;6.05;;;;;;;;;;5078285;28;20081;-58
2022/03/22 07:08:59;;;;;;;6.75;6.15;;;;;;;;;;5082024;28;20036;-59
2022/03/22 07:14:09;;;;;;;5.60;5.10;;;;;;;;;;5081148;28;20089;-59
2022/03/22 07:16:36;;;;;;;7.63;6.93;;;;;;;;;;5078319;28;20039;-59
2022/03/22 07:19:01;;;;;;;6.40;5.80;;;;;;;;;;5076441;28;20057;-58
2022/03/22 07:21:29;;;;;;;5.95;5.45;;;;;;;;;;5077056;28;20058;-59
2022/03/22 07:23:55;;;;;;;6.40;5.90;;;;;;;;;;5072571;28;20354;-55
2022/03/22 07:26:20;;;;;;;6.57;5.97;;;;;;;;;;5078067;28;20047;-54
2022/03/22 07:28:46;;;;;;;12.38;6.22;;;;;;;;;;5079449;28;20147;-53
2022/03/22 07:31:11;;;;;;;7.80;6.68;;;;;;;;;;5077215;28;20100;-53
2022/03/22 07:33:37;;;;;;;6.82;6.22;;;;;;;;;;5078348;28;20028;-52
2022/03/22 07:36:04;;;;;;;6.88;6.35;;;;;;;;;;5077788;28;20036;-53
2022/03/22 07:38:29;;;;;;;7.65;6.93;;;;;;;;;;5075394;28;20097;-55
2022/03/22 07:40:55;;;;;;;6.05;5.65;;;;;;;;;;5077428;28;20032;-52
2022/03/22 07:43:20;;;;;;;5.28;4.85;;;;;;;;;;5076544;28;20032;-54
2022/03/22 07:45:46;;;;;;;5.25;4.85;;;;;;;;;;5075905;28;20517;-54
2022/03/22 07:48:11;;;;;;;7.22;6.63;;;;;;;;;;5075520;28;20050;-55
2022/03/22 07:53:21;;;;;;;6.10;5.50;;;;;;;;;;5079502;28;20020;-55
2022/03/22 07:55:46;;;;;;;5.50;5.00;;;;;;;;;;5075224;28;20050;-58
2022/03/22 07:58:12;;;;;;;7.05;6.35;;;;;;;;;;5077728;28;20073;-58
2022/03/22 08:00:39;;;;;;;5.95;5.40;;;;;;;;;;5075098;28;20042;-52
2022/03/22 08:03:08;;;;;;;6.38;5.78;;;;;;;;;;5081753;28;20027;-58
2022/03/22 08:05:35;;;;;;;5.65;5.15;;;;;;;;;;5072688;28;20619;-54
2022/03/22 08:08:01;;;;;;;6.22;5.63;;;;;;;;;;5072864;28;20024;-55
2022/03/22 08:10:27;;;;;;;6.93;5.97;;;;;;;;;;5080793;28;20457;-54
2022/03/22 08:12:53;;;;;;;7.60;6.57;;;;;;;;;;5079647;28;20034;-55
2022/03/22 08:15:19;;;;;;;6.60;6.10;;;;;;;;;;5073688;28;20386;-56
2022/03/22 08:17:45;;;;;;;5.72;5.22;;;;;;;;;;5077788;28;20066;-53
2022/03/22 08:20:12;;;;;;;5.53;5.05;;;;;;;;;;5077622;28;20030;-53
2022/03/22 08:22:50;;;;;;;5.53;4.93;;;;;;;;;;5078498;28;20027;-58
2022/03/22 08:25:17;;;;;;;6.93;6.03;;;;;;;;;;5078788;28;20104;-58
2022/03/22 08:27:44;;;;;;;5.13;4.72;;;;;;;;;;5078691;28;20021;-58
2022/03/22 08:30:10;;;;;;;6.75;6.15;;;;;;;;;;5077329;28;20456;-58
2022/03/22 08:32:35;;;;;;;14.82;5.43;;;;;;;;;;5079058;28;20402;-54
2022/03/22 08:35:01;;;;;;;6.82;6.22;;;;;;;;;;5072659;28;20071;-53
2022/03/22 08:37:27;;;;;;;7.50;6.90;;;;;;;;;;5076869;28;20600;-55
2022/03/22 08:39:52;;;;;;;9.90;6.30;;;;;;;;;;5077109;28;20044;-52
2022/03/22 08:42:17;;;;;;;13.05;6.70;;;;;;;;;;5078874;28;20058;-54
2022/03/22 08:44:44;;;;;;;6.55;5.95;;;;;;;;;;5082235;28;20449;-58
2022/03/22 08:47:10;;;;;;;7.32;6.63;;;;;;;;;;5074707;28;20035;-58
2022/03/22 08:49:35;;;;;;;7.70;7.00;;;;;;;;;;5077479;28;20369;-52
2022/03/22 08:52:00;;;;;;;7.70;7.00;;;;;;;;;;5075524;28;20040;-51
2022/03/22 08:54:27;;;;;;;7.93;6.80;;;;;;;;;;5073602;28;20484;-58
2022/03/22 08:56:53;;;;;;;8.38;6.72;;;;;;;;;;5070842;28;20632;-58
2022/03/22 08:59:18;;;;;;;6.40;5.90;;;;;;;;;;5071298;28;20056;-59
2022/03/22 09:01:44;;;;;;;9.55;7.00;;;;;;;;;;5067856;28;20051;-58
2022/03/22 09:06:54;;;;;;;5.97;5.47;;;;;;;;;;5070366;28;20044;-58
2022/03/22 09:09:19;;;;;;;6.88;6.28;;;;;;;;;;5069171;28;20024;-58
2022/03/22 09:11:45;;;;;;;6.82;6.22;;;;;;;;;;5070125;28;20028;-58
2022/03/22 09:14:10;;;;;;;6.85;6.00;;;;;;;;;;5072376;28;20442;-58
2022/03/22 09:16:37;;;;;;;7.57;6.97;;;;;;;;;;5072283;28;20119;-56
2022/03/22 09:19:03;;;;;;;8.52;6.60;;;;;;;;;;5075332;28;20059;-58
2022/03/22 09:21:29;;;;;;;6.45;5.95;;;;;;;;;;5073403;28;20057;-57
2022/03/22 09:23:55;;;;;;;13.45;7.82;;;;;;;;;;5075851;28;20040;-55
2022/03/22 09:26:20;;;;;;;6.47;5.97;;;;;;;;;;5073502;28;20059;-58
2022/03/22 09:28:46;;;;;;;6.43;5.93;;;;;;;;;;5071769;28;20041;-57
2022/03/22 09:31:11;;;;;;;7.03;6.32;;;;;;;;;;5077830;28;20036;-58
2022/03/22 09:33:37;;;;;;;5.97;5.43;;;;;;;;;;5078098;28;20024;-58
2022/03/22 09:36:03;;;;;;;7.57;6.97;;;;;;;;;;5073977;28;20024;-58
2022/03/22 09:38:28;;;;;;;6.50;5.90;;;;;;;;;;5066008;28;20497;-58
2022/03/22 09:40:54;;;;;;;6.90;6.20;;;;;;;;;;5069513;28;20037;-55
2022/03/22 09:43:22;;;;;;;7.32;6.70;;;;;;;;;;5074068;28;20104;-55
2022/03/22 09:45:50;;;;;;;7.57;6.97;;;;;;;;;;5074731;28;20399;-58
2022/03/22 09:48:17;;;;;;;7.50;6.80;;;;;;;;;;5072943;28;20561;-54
2022/03/22 09:53:26;;;;;;;6.95;6.30;;;;;;;;;;5076057;28;20622;-53
2022/03/22 09:55:51;;;;;;;6.40;5.90;;;;;;;;;;5076304;28;20029;-58
2022/03/22 09:58:17;;;;;;;7.57;6.88;;;;;;;;;;5075242;28;20107;-58
2022/03/22 10:00:42;;;;;;;6.97;6.28;;;;;;;;;;5074481;28;20912;-58
2022/03/22 10:03:09;;;;;;;8.93;8.00;;;;;;;;;;5075791;28;20056;-59
2022/03/22 10:05:34;;;;;;;8.07;7.35;;;;;;;;;;5073339;28;20359;-58
2022/03/22 10:08:05;;;;;;;7.28;6.63;;;;;;;;;;5068140;28;20470;-58
2022/03/22 10:10:31;;;;;;;8.10;7.25;;;;;;;;;;5077674;28;20033;-58
2022/03/22 10:12:58;;;;;;;7.78;7.07;;;;;;;;;;5072120;28;20098;-58
2022/03/22 10:15:33;;;;;;;7.88;7.28;;;;;;;;;;5074041;28;20042;-54
2022/03/22 10:18:09;;;;;;;10.65;7.00;;;;;;;;;;5075829;28;20032;-58
2022/03/22 10:20:38;;;;;;;6.93;6.40;;;;;;;;;;5072727;28;20234;-58
2022/03/22 10:23:05;;;;;;;7.32;6.63;;;;;;;;;;5076357;28;20037;-59
2022/03/22 10:25:33;;;;;;;8.88;8.07;;;;;;;;;;5074495;28;20032;-56
2022/03/22 10:28:03;;;;;;;7.97;7.38;;;;;;;;;;5069832;28;20039;-55
2022/03/22 10:30:30;;;;;;;8.32;7.60;;;;;;;;;;5074161;28;20093;-54
2022/03/22 10:32:56;;;;;;;8.23;7.47;;;;;;;;;;5078368;28;20036;-58
2022/03/22 10:35:23;;;;;;;7.60;7.00;;;;;;;;;;5073822;28;20040;-55
2022/03/22 10:37:54;;;;;;;8.40;7.60;;;;;;;;;;5072954;28;20028;-55
2022/03/22 10:40:40;;;;;;;8.38;7.55;;;;;;;;;;5071196;28;20062;-55
2022/03/22 10:43:23;;;;;;;8.27;7.68;;;;;;;;;;5078614;28;20040;-55
2022/03/22 10:45:50;;;;;;;9.18;8.32;;;;;;;;;;5070304;28;20068;-58
2022/03/22 10:48:20;;;;;;;7.47;6.95;;;;;;;;;;5075417;28;20035;-58
2022/03/22 10:50:47;;;;;;;7.80;7.10;;;;;;;;;;5071247;28;20702;-58
2022/03/22 10:53:17;;;;;;;8.10;6.85;;;;;;;;;;5056971;28;20143;-60
2022/03/22 10:55:45;;;;;;;7.82;7.22;;;;;;;;;;5076405;28;20036;-58
2022/03/22 10:58:18;;;;;;;7.50;6.90;;;;;;;;;;5073207;28;20472;-58
2022/03/22 11:00:45;;;;;;;8.98;8.18;;;;;;;;;;5073771;28;20035;-57
2022/03/22 11:03:12;;;;;;;7.13;6.63;;;;;;;;;;5073314;28;20047;-58
2022/03/22 11:05:40;;;;;;;7.88;7.28;;;;;;;;;;5071587;28;20135;-58
2022/03/22 11:08:07;;;;;;;8.07;7.47;;;;;;;;;;5075271;28;20115;-58
2022/03/22 11:10:32;;;;;;;7.10;6.50;;;;;;;;;;5076185;28;20047;-58
2022/03/22 11:12:59;;;;;;;7.80;7.22;;;;;;;;;;5069463;28;20450;-58
2022/03/22 11:15:27;;;;;;;7.55;6.95;;;;;;;;;;5072751;28;20032;-58
2022/03/22 11:17:55;;;;;;;8.13;7.50;;;;;;;;;;5072746;28;20510;-58
2022/03/22 11:20:22;;;;;;;8.23;7.63;;;;;;;;;;5073811;28;20394;-58
2022/03/22 11:22:54;;;;;;;8.75;7.93;;;;;;;;;;5072610;28;20039;-51
2022/03/22 11:25:40;;;;;;;7.40;6.78;;;;;;;;;;5073063;28;20036;-52
2022/03/22 11:28:08;;;;;;;7.95;7.35;;;;;;;;;;5074184;28;20049;-53
2022/03/22 11:30:42;;;;;;;8.23;7.63;;;;;;;;;;5072098;28;20453;-56
2022/03/22 11:35:57;;;;;;;7.68;7.07;;;;;;;;;;5066759;28;20037;-52
2022/03/22 11:38:44;;;;;;;9.63;8.95;;;;;;;;;;5071093;28;20033;-54
2022/03/22 11:44:37;;;;;;;9.75;8.50;;;;;;;;;;5074809;28;20059;-54
2022/03/22 11:47:07;;;;;;;7.97;7.38;;;;;;;;;;5075655;28;20028;-54
2022/03/22 11:49:55;;;;;;;7.97;7.22;;;;;;;;;;5074521;28;20082;-52
2022/03/22 11:52:25;;;;;;;9.25;8.55;;;;;;;;;;5076770;28;20492;-58
2022/03/22 11:54:59;;;;;;;9.25;8.63;;;;;;;;;;5076092;28;20039;-58
2022/03/22 11:57:25;;;;;;;8.05;7.28;;;;;;;;;;5070445;28;20051;-58
2022/03/22 11:59:52;;;;;;;8.07;7.47;;;;;;;;;;5077488;28;20035;-58
2022/03/22 12:02:27;;;;;;;8.32;7.72;;;;;;;;;;5071581;28;20028;-58
2022/03/22 12:04:55;;;;;;;12.50;9.48;;;;;;;;;;5074378;28;20751;-58
2022/03/22 12:07:30;;;;;;;8.80;8.20;;;;;;;;;;5075167;28;20439;-58
2022/03/22 12:10:11;;;;;;;9.25;8.55;;;;;;;;;;5074202;28;20032;-58
2022/03/22 12:12:37;;;;;;;10.07;9.27;;;;;;;;;;5078324;28;20024;-58
2022/03/22 12:15:06;;;;;;;11.85;11.05;;;;;;;;;;5076078;28;20043;-54
2022/03/22 12:17:32;;;;;;;10.05;9.35;;;;;;;;;;5075406;28;20028;-53
2022/03/22 12:20:03;;;;;;;10.65;9.93;;;;;;;;;;5075541;28;20040;-53
2022/03/22 12:22:30;;;;;;;10.60;9.88;;;;;;;;;;5075701;28;20039;-54
2022/03/22 12:25:00;;;;;;;9.00;8.32;;;;;;;;;;5075280;28;20035;-58
2022/03/22 12:27:26;;;;;;;8.57;7.97;;;;;;;;;;5077799;28;20048;-58
2022/03/22 12:29:54;;;;;;;9.73;8.80;;;;;;;;;;5074495;28;20488;-58
2022/03/22 12:32:21;;;;;;;9.80;9.10;;;;;;;;;;5074850;28;20055;-55
2022/03/22 12:34:48;;;;;;;9.55;8.85;;;;;;;;;;5071749;28;20082;-55
2022/03/22 12:37:15;;;;;;;9.60;8.80;;;;;;;;;;5074455;28;20024;-55
2022/03/22 12:39:42;;;;;;;8.35;7.65;;;;;;;;;;5072912;28;20106;-58
2022/03/22 12:42:09;;;;;;;10.57;9.82;;;;;;;;;;5071021;28;20425;-58
2022/03/22 12:44:36;;;;;;;8.73;8.02;;;;;;;;;;5069294;28;20082;-58
2022/03/22 12:47:04;;;;;;;9.32;8.63;;;;;;;;;;5069231;28;20036;-58
2022/03/22 12:49:33;;;;;;;9.60;8.77;;;;;;;;;;5062445;28;20452;-58
2022/03/22 12:52:00;;;;;;;8.55;7.95;;;;;;;;;;5066267;28;20032;-58
2022/03/22 12:54:33;;;;;;;9.00;8.32;;;;;;;;;;5064708;28;20037;-59
2022/03/22 12:57:01;;;;;;;9.30;8.65;;;;;;;;;;5066765;28;20048;-54
2022/03/22 12:59:27;;;;;;;9.82;8.93;;;;;;;;;;5062087;28;20471;-56
2022/03/22 13:01:56;;;;;;;8.80;8.20;;;;;;;;;;5061395;28;20051;-55
2022/03/22 13:04:23;;;;;;;10.50;9.80;;;;;;;;;;5066828;28;20032;-58
2022/03/22 13:06:54;;;;;;;10.23;9.52;;;;;;;;;;5071632;28;20039;-58
2022/03/22 13:12:17;;;;;;;9.73;8.93;;;;;;;;;;5068086;28;20042;-58
2022/03/22 13:15:02;;;;;;;8.68;8.07;;;;;;;;;;5069120;28;20036;-58
2022/03/22 13:17:29;;;;;;;10.93;10.13;;;;;;;;;;5065376;28;20037;-53
2022/03/22 13:19:55;;;;;;;11.77;11.00;;;;;;;;;;5063316;28;20599;-58
2022/03/22 13:22:25;;;;;;;12.65;11.85;;;;;;;;;;5063747;28;20038;-59
2022/03/22 13:25:03;;;;;;;12.53;11.73;;;;;;;;;;5066430;28;20175;-58
2022/03/22 13:27:28;;;;;;;12.05;11.25;;;;;;;;;;5067144;28;20293;-55
2022/03/22 13:29:54;;;;;;;12.10;11.20;;;;;;;;;;5064982;28;20036;-58
2022/03/22 13:32:28;;;;;;;14.18;13.07;;;;;;;;;;5068628;28;20038;-57
2022/03/22 13:35:04;;;;;;;13.05;12.15;;;;;;;;;;5069885;28;20043;-58
2022/03/22 13:37:42;;;;;;;14.50;13.52;;;;;;;;;;5061975;28;20128;-57
2022/03/22 13:40:09;;;;;;;15.07;14.18;;;;;;;;;;5066857;28;20028;-58
2022/03/22 13:42:35;;;;;;;14.32;13.43;;;;;;;;;;5069346;28;20032;-58
2022/03/22 13:45:10;;;;;;;15.57;14.68;;;;;;;;;;5069498;28;20044;-55
2022/03/22 13:47:42;;;;;;;15.18;14.30;;;;;;;;;;5070133;28;20069;-58
2022/03/22 13:50:07;;;;;;;14.05;13.20;;;;;;;;;;5068597;28;20035;-55
2022/03/22 13:52:33;;;;;;;13.60;12.70;;;;;;;;;;5061069;28;20027;-58
2022/03/22 13:54:59;;;;;;;13.43;12.63;;;;;;;;;;5066392;28;20059;-55
2022/03/22 13:57:34;;;;;;;17.92;16.85;;;;;;;;;;5065831;28;20545;-58
2022/03/22 14:00:01;;;;;;;16.45;15.45;;;;;;;;;;5060647;28;20483;-58
2022/03/22 14:02:26;;;;;;;17.02;15.90;;;;;;;;;;5065468;28;20070;-57
2022/03/22 14:04:52;;;;;;;15.05;14.15;;;;;;;;;;5066978;28;20131;-58
2022/03/22 14:07:17;;;;;;;16.60;15.40;;;;;;;;;;5065425;28;20028;-56
2022/03/22 14:09:42;;;;;;;15.07;14.18;;;;;;;;;;5066101;28;20032;-56
2022/03/22 14:12:08;;;;;;;15.75;14.65;;;;;;;;;;5063456;28;20032;-56
2022/03/22 14:14:34;;;;;;;16.02;15.05;;;;;;;;;;5065736;28;20032;-55
2022/03/22 14:16:59;;;;;;;14.25;13.35;;;;;;;;;;5062967;28;20624;-57
2022/03/22 14:19:25;;;;;;;15.00;14.00;;;;;;;;;;5063909;28;20060;-55
2022/03/22 14:21:50;;;;;;;15.05;14.07;;;;;;;;;;5070302;28;20039;-57
2022/03/22 14:24:16;;;;;;;15.55;14.55;;;;;;;;;;5073926;28;20032;-57
2022/03/22 14:26:42;;;;;;;14.88;13.95;;;;;;;;;;5072109;28;20032;-56
2022/03/22 14:29:07;;;;;;;15.48;14.57;;;;;;;;;;5068640;28;20033;-58
2022/03/22 14:31:33;;;;;;;15.35;14.45;;;;;;;;;;5065713;28;20106;-58
2022/03/22 14:33:58;;;;;;;14.75;13.75;;;;;;;;;;5068930;28;20038;-58
2022/03/22 14:36:23;;;;;;;14.48;13.57;;;;;;;;;;5071915;28;20123;-58
2022/03/22 14:38:49;;;;;;;13.43;12.52;;;;;;;;;;5064994;28;20121;-58
2022/03/22 14:41:27;;;;;;;14.57;13.68;;;;;;;;;;5066688;28;20082;-56
2022/03/22 14:43:57;;;;;;;15.80;14.88;;;;;;;;;;5074147;28;20059;-56
2022/03/22 14:46:24;;;;;;;15.73;14.68;;;;;;;;;;5067609;28;20531;-56
2022/03/22 14:48:50;;;;;;;15.35;14.35;;;;;;;;;;5071064;28;20033;-58
2022/03/22 14:54:02;;;;;;;17.00;15.95;;;;;;;;;;5068469;28;20040;-58
2022/03/22 14:54:09;;;;;;;14.90;14.00;;;;;;;;;;5071914;28;20042;-57
2022/03/22 14:59:22;;;;;;;16.20;15.23;;;;;;;;;;5067263;28;20474;-56
2022/03/22 15:01:47;;;;;;;18.67;17.20;;;;;;;;;;5067603;28;20139;-57
2022/03/22 15:04:13;;;;;;;16.45;15.25;;;;;;;;;;5069785;28;20814;-57
2022/03/22 15:06:40;;;;;;;15.52;14.63;;;;;;;;;;5067750;28;20067;-58
2022/03/22 15:09:07;;;;;;;15.63;14.68;;;;;;;;;;5069368;28;20032;-58
2022/03/22 15:11:34;;;;;;;16.63;15.63;;;;;;;;;;5070829;28;20028;-59
2022/03/22 15:14:00;;;;;;;16.00;15.10;;;;;;;;;;5064999;28;20043;-58
2022/03/22 15:16:26;;;;;;;15.70;14.70;;;;;;;;;;5070658;28;20096;-58
2022/03/22 15:18:52;;;;;;;16.27;15.25;;;;;;;;;;5068266;28;20040;-56