Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/31 00:01:47;;;;;;;17.93;11.47;;;4.70;99.90;;;;;;5007648;28;20193;-47
2020/12/31 00:04:13;;;;;;;20.07;12.23;;;4.70;99.90;;;;;;5001381;28;20604;-47
2020/12/31 00:06:38;;;;;;;16.43;11.60;;;4.70;99.90;;;;;;5004120;28;20468;-50
2020/12/31 00:09:04;;;;;;;18.43;12.13;;;4.70;99.90;;;;;;5008712;28;20188;-47
2020/12/31 00:11:29;;;;;;;15.57;11.20;;;4.70;99.90;;;;;;4995069;28;20235;-47
2020/12/31 00:13:55;;;;;;;19.53;12.23;;;4.70;99.90;;;;;;4993167;28;20192;-47
2020/12/31 00:16:21;;;;;;;18.27;11.03;;;4.70;99.90;;;;;;4999940;28;20283;-50
2020/12/31 00:18:46;;;;;;;14.30;11.03;;;4.80;99.90;;;;;;5003805;28;20224;-48
2020/12/31 00:21:12;;;;;;;15.27;10.73;;;4.80;99.90;;;;;;5001661;28;20235;-48
2020/12/31 00:23:37;;;;;;;16.93;11.53;;;4.80;99.90;;;;;;5002196;28;20181;-46
2020/12/31 00:26:03;;;;;;;14.97;11.90;;;4.80;99.90;;;;;;5003520;28;20680;-51
2020/12/31 00:28:28;;;;;;;15.93;10.60;;;4.80;99.90;;;;;;4993195;28;20189;-48
2020/12/31 00:30:53;;;;;;;16.60;11.23;;;4.90;99.90;;;;;;4994936;28;20212;-49
2020/12/31 00:33:19;;;;;;;15.20;11.30;;;4.90;99.90;;;;;;5003282;28;20386;-51
2020/12/31 00:35:55;;;;;;;19.60;11.70;;;4.80;99.90;;;;;;5004033;28;20218;-46
2020/12/31 00:38:22;;;;;;;17.07;11.03;;;4.90;99.90;;;;;;4999677;28;20456;-46
2020/12/31 00:40:48;;;;;;;15.53;11.70;;;4.90;99.90;;;;;;5003649;28;20204;-46
2020/12/31 00:43:14;;;;;;;11.60;10.33;;;4.90;99.90;;;;;;4993771;28;20193;-48
2020/12/31 00:45:39;;;;;;;15.20;12.50;;;4.90;99.90;;;;;;4990862;28;20287;-52
2020/12/31 00:48:04;;;;;;;16.23;11.80;;;4.90;99.90;;;;;;5002394;28;20183;-51
2020/12/31 00:50:30;;;;;;;14.93;11.30;;;4.90;99.90;;;;;;5000293;28;20890;-49
2020/12/31 00:52:55;;;;;;;16.53;12.17;;;4.90;99.90;;;;;;5003648;28;20184;-48
2020/12/31 00:55:21;;;;;;;15.23;11.67;;;4.90;99.90;;;;;;4999213;28;20376;-46
2020/12/31 00:57:46;;;;;;;17.40;12.10;;;4.90;99.90;;;;;;4996798;28;20267;-50
2020/12/31 01:00:13;;;;;;;15.37;11.47;;;4.90;99.90;;;;;;5000437;28;20632;-49
2020/12/31 01:02:39;;;;;;;14.23;11.50;;;4.90;99.90;;;;;;4990115;28;20204;-47
2020/12/31 01:05:08;;;;;;;13.23;9.93;;;4.90;99.90;;;;;;5004878;28;20596;-50
2020/12/31 01:07:34;;;;;;;13.97;11.73;;;5.00;99.90;;;;;;5003942;28;20894;-46
2020/12/31 01:09:59;;;;;;;13.83;10.57;;;5.00;99.90;;;;;;5003235;28;20200;-47
2020/12/31 01:12:25;;;;;;;14.97;10.97;;;5.00;99.90;;;;;;5001203;28;20438;-47
2020/12/31 01:14:50;;;;;;;13.00;9.73;;;5.00;99.90;;;;;;4999244;28;20184;-48
2020/12/31 01:17:16;;;;;;;11.10;9.83;;;5.00;99.90;;;;;;4992023;28;20188;-51
2020/12/31 01:19:41;;;;;;;11.53;9.77;;;5.00;99.90;;;;;;5006470;28;20207;-49
2020/12/31 01:22:06;;;;;;;13.30;9.73;;;5.00;99.90;;;;;;4997126;28;20208;-52
2020/12/31 01:24:32;;;;;;;14.73;10.30;;;5.00;99.90;;;;;;5000642;28;20395;-46
2020/12/31 01:27:01;;;;;;;8.27;7.03;;;5.00;99.90;;;;;;5005814;28;20772;-48
2020/12/31 01:29:26;;;;;;;10.43;8.47;;;5.00;99.90;;;;;;4995467;28;20196;-49
2020/12/31 01:31:52;;;;;;;8.80;6.90;;;4.90;99.90;;;;;;5006419;28;20173;-51
2020/12/31 01:34:17;;;;;;;9.10;7.37;;;4.90;99.90;;;;;;4991711;28;20207;-49
2020/12/31 01:36:42;;;;;;;8.23;7.07;;;4.90;99.90;;;;;;5005299;28;20195;-46
2020/12/31 01:39:08;;;;;;;8.37;7.40;;;4.90;99.90;;;;;;5001210;28;20200;-50
2020/12/31 01:41:33;;;;;;;9.90;7.83;;;4.90;99.90;;;;;;5000583;28;20211;-49
2020/12/31 01:44:04;;;;;;;8.13;7.33;;;4.90;99.90;;;;;;5002977;28;20274;-46
2020/12/31 01:46:35;;;;;;;10.03;6.57;;;5.00;99.90;;;;;;4992349;28;20221;-51
2020/12/31 01:49:03;;;;;;;9.53;7.50;;;4.90;99.90;;;;;;4989831;28;20196;-48
2020/12/31 01:51:29;;;;;;;8.27;7.37;;;4.90;99.90;;;;;;4998905;28;20436;-49
2020/12/31 01:53:56;;;;;;;9.90;8.10;;;4.90;99.90;;;;;;5003021;28;20270;-47
2020/12/31 01:56:30;;;;;;;13.17;8.43;;;4.90;99.90;;;;;;4998526;28;20426;-48
2020/12/31 01:58:56;;;;;;;13.70;8.97;;;4.90;99.90;;;;;;5002589;28;20219;-49
2020/12/31 02:01:22;;;;;;;14.87;9.63;;;4.90;99.90;;;;;;4991624;28;20224;-49
2020/12/31 02:03:49;;;;;;;15.57;9.73;;;4.90;99.90;;;;;;4991324;28;20675;-48
2020/12/31 02:06:14;;;;;;;13.10;9.50;;;4.80;99.90;;;;;;4998632;28;20823;-50
2020/12/31 02:08:45;;;;;;;13.00;10.17;;;4.80;99.90;;;;;;5004728;28;20264;-46
2020/12/31 02:11:14;;;;;;;15.63;9.60;;;4.80;99.90;;;;;;5008637;28;20577;-48
2020/12/31 02:13:40;;;;;;;13.93;10.00;;;4.80;99.90;;;;;;5009362;28;20832;-49
2020/12/31 02:16:28;;;;;;;16.40;9.70;;;4.80;99.90;;;;;;5008376;28;20184;-46
2020/12/31 02:18:58;;;;;;;11.00;8.67;;;4.80;99.90;;;;;;4995838;28;20649;-49
2020/12/31 02:21:29;;;;;;;11.57;8.70;;;4.80;99.90;;;;;;5001382;28;20201;-47
2020/12/31 02:23:56;;;;;;;11.33;8.37;;;4.80;99.90;;;;;;5005167;28;20435;-49
2020/12/31 02:26:22;;;;;;;15.03;9.87;;;4.80;99.90;;;;;;5005988;28;20525;-51
2020/12/31 02:28:48;;;;;;;10.73;9.10;;;4.80;99.90;;;;;;5007699;28;20173;-54
2020/12/31 02:31:14;;;;;;;17.43;9.37;;;4.80;99.90;;;;;;5006651;28;20346;-46
2020/12/31 02:33:46;;;;;;;14.33;9.93;;;4.80;99.90;;;;;;4987225;28;21034;-46
2020/12/31 02:36:13;;;;;;;14.40;10.57;;;4.70;99.90;;;;;;5003621;28;20223;-48
2020/12/31 02:38:39;;;;;;;13.93;9.67;;;4.70;99.90;;;;;;5005446;28;20185;-47
2020/12/31 02:41:05;;;;;;;20.43;11.43;;;4.70;99.90;;;;;;5005115;28;20201;-49
2020/12/31 02:43:31;;;;;;;20.13;12.00;;;4.70;99.90;;;;;;5003493;28;20799;-48
2020/12/31 02:45:56;;;;;;;17.63;11.40;;;4.70;99.90;;;;;;5006130;28;20212;-46
2020/12/31 02:48:22;;;;;;;21.30;12.63;;;4.60;99.90;;;;;;4994362;28;20529;-49
2020/12/31 02:50:48;;;;;;;17.20;11.83;;;4.60;99.90;;;;;;4994284;28;20287;-46
2020/12/31 02:53:13;;;;;;;17.27;11.13;;;4.60;99.90;;;;;;5003327;28;20181;-49
2020/12/31 02:55:38;;;;;;;15.97;12.17;;;4.60;99.90;;;;;;5004804;28;20276;-46
2020/12/31 02:58:04;;;;;;;21.87;12.80;;;4.60;99.90;;;;;;5005087;28;20188;-50
2020/12/31 03:00:29;;;;;;;20.97;13.10;;;4.60;99.90;;;;;;5002266;28;20225;-48
2020/12/31 03:02:55;;;;;;;18.37;12.70;;;4.60;99.90;;;;;;5006305;28;20268;-46
2020/12/31 03:05:20;;;;;;;21.30;13.03;;;4.50;99.90;;;;;;4984143;28;24478;-49
2020/12/31 03:07:46;;;;;;;19.50;11.93;;;4.50;99.90;;;;;;5009936;28;20240;-51
2020/12/31 03:10:11;;;;;;;17.57;12.97;;;4.50;99.90;;;;;;5003304;28;20287;-50
2020/12/31 03:12:37;;;;;;;16.40;11.63;;;4.50;99.90;;;;;;5003992;28;20177;-46
2020/12/31 03:15:10;;;;;;;19.63;13.27;;;4.50;99.90;;;;;;5005029;28;20645;-48
2020/12/31 03:17:36;;;;;;;21.33;12.57;;;4.50;99.90;;;;;;4997658;28;20192;-46
2020/12/31 03:20:03;;;;;;;19.13;12.43;;;4.40;99.90;;;;;;4995529;28;20209;-49
2020/12/31 03:22:29;;;;;;;21.57;13.73;;;4.40;99.90;;;;;;4994663;28;20811;-54
2020/12/31 03:24:54;;;;;;;20.83;13.10;;;4.40;99.90;;;;;;5009117;28;20188;-50
2020/12/31 03:27:20;;;;;;;23.07;14.37;;;4.40;99.90;;;;;;5001265;28;20507;-49
2020/12/31 03:29:45;;;;;;;21.27;14.57;;;4.40;99.90;;;;;;5005383;28;20207;-46
2020/12/31 03:32:11;;;;;;;22.17;14.13;;;4.40;99.90;;;;;;5003246;28;20801;-50
2020/12/31 03:34:36;;;;;;;20.93;13.63;;;4.40;99.90;;;;;;5003514;28;20208;-50
2020/12/31 03:37:02;;;;;;;23.27;14.57;;;4.40;99.90;;;;;;4991934;28;20200;-48
2020/12/31 03:39:27;;;;;;;20.60;13.97;;;4.30;99.90;;;;;;5001599;28;20268;-48
2020/12/31 03:41:53;;;;;;;21.63;13.33;;;4.30;99.90;;;;;;5005257;28;20327;-50
2020/12/31 03:44:18;;;;;;;20.93;12.83;;;4.30;99.90;;;;;;5001012;28;20541;-48
2020/12/31 03:46:44;;;;;;;24.73;15.13;;;4.30;99.90;;;;;;5004977;28;20259;-47
2020/12/31 03:49:09;;;;;;;24.00;14.93;;;4.20;99.90;;;;;;5002344;28;20184;-47
2020/12/31 03:51:34;;;;;;;24.40;15.67;;;4.20;99.90;;;;;;4989163;28;20764;-46
2020/12/31 03:54:00;;;;;;;25.40;15.13;;;4.20;99.90;;;;;;5004838;28;20205;-48
2020/12/31 03:56:25;;;;;;;26.13;15.73;;;4.20;99.90;;;;;;5000967;28;20235;-48
2020/12/31 03:58:51;;;;;;;23.00;15.60;;;4.20;99.90;;;;;;5004624;28;20192;-46
2020/12/31 04:01:16;;;;;;;24.90;16.37;;;4.20;99.90;;;;;;5004125;28;20712;-47
2020/12/31 04:03:42;;;;;;;25.57;15.33;;;4.20;99.90;;;;;;5007671;28;20184;-48
2020/12/31 04:06:07;;;;;;;24.50;15.47;;;4.20;99.90;;;;;;5001244;28;20295;-48
2020/12/31 04:08:33;;;;;;;27.33;16.30;;;4.20;99.90;;;;;;4998525;28;20454;-50
2020/12/31 04:10:58;;;;;;;26.37;16.90;;;4.20;99.90;;;;;;5007384;28;20551;-50
2020/12/31 04:13:24;;;;;;;33.50;17.07;;;4.20;99.90;;;;;;5004153;28;20669;-47
2020/12/31 04:15:49;;;;;;;25.87;15.53;;;4.20;99.90;;;;;;5005389;28;20239;-47
2020/12/31 04:18:14;;;;;;;26.77;16.40;;;4.20;99.90;;;;;;5001139;28;20184;-48
2020/12/31 04:20:40;;;;;;;30.10;14.33;;;4.20;99.90;;;;;;5002927;28;20215;-48
2020/12/31 04:23:05;;;;;;;26.30;16.33;;;4.10;99.90;;;;;;4981388;28;20684;-52
2020/12/31 04:25:31;;;;;;;29.97;16.00;;;4.10;99.90;;;;;;5001273;28;20216;-46
2020/12/31 04:27:56;;;;;;;26.80;16.70;;;4.10;99.90;;;;;;5004436;28;20192;-47
2020/12/31 04:30:22;;;;;;;28.97;16.63;;;4.10;99.90;;;;;;4999473;28;20431;-48
2020/12/31 04:32:47;;;;;;;34.97;19.10;;;4.10;99.90;;;;;;5003727;28;20239;-46
2020/12/31 04:35:13;;;;;;;27.70;16.23;;;4.10;99.90;;;;;;5001546;28;20215;-52
2020/12/31 04:37:38;;;;;;;28.30;15.57;;;4.10;99.90;;;;;;4989553;28;20279;-49
2020/12/31 04:40:04;;;;;;;26.90;16.23;;;4.10;99.90;;;;;;5002904;28;20201;-50
2020/12/31 04:42:36;;;;;;;29.43;17.03;;;4.10;99.90;;;;;;5000777;28;20188;-45
2020/12/31 04:45:05;;;;;;;34.90;18.23;;;4.10;99.90;;;;;;5003555;28;20204;-51
2020/12/31 04:47:38;;;;;;;32.00;16.67;;;4.10;99.90;;;;;;5000606;28;20216;-50
2020/12/31 04:50:05;;;;;;;26.77;15.87;;;4.10;99.90;;;;;;4996739;28;20196;-48
2020/12/31 04:52:34;;;;;;;26.93;15.23;;;4.10;99.90;;;;;;5000991;28;20168;-51
2020/12/31 04:55:02;;;;;;;26.47;16.30;;;4.00;99.90;;;;;;4986556;28;20212;-49
2020/12/31 04:57:27;;;;;;;35.83;16.90;;;4.00;99.90;;;;;;5000230;28;20387;-52
2020/12/31 04:59:53;;;;;;;30.67;15.57;;;4.10;99.90;;;;;;5003247;28;20220;-51
2020/12/31 05:02:19;;;;;;;32.90;16.00;;;4.10;99.90;;;;;;4993192;28;20179;-50
2020/12/31 05:04:45;;;;;;;31.87;16.33;;;4.10;99.90;;;;;;5004100;28;20173;-46
2020/12/31 05:07:13;;;;;;;32.17;17.07;;;4.10;99.90;;;;;;5001192;28;20311;-50
2020/12/31 05:09:38;;;;;;;33.50;17.47;;;4.00;99.90;;;;;;4988575;28;20434;-49
2020/12/31 05:12:04;;;;;;;36.50;17.93;;;4.10;99.90;;;;;;5002453;28;20185;-53
2020/12/31 05:14:31;;;;;;;25.47;15.73;;;4.00;99.90;;;;;;5000142;28;20208;-48
2020/12/31 05:17:11;;;;;;;25.43;15.37;;;4.10;99.90;;;;;;5007135;28;20279;-51
2020/12/31 05:19:37;;;;;;;25.63;15.80;;;4.00;99.90;;;;;;5005370;28;20585;-48
2020/12/31 05:22:19;;;;;;;28.83;15.53;;;4.00;99.90;;;;;;5003824;28;20189;-49
2020/12/31 05:24:49;;;;;;;29.47;15.93;;;4.00;99.90;;;;;;4990111;28;20271;-46
2020/12/31 05:27:24;;;;;;;28.00;16.17;;;4.00;99.90;;;;;;4999826;28;20669;-48
2020/12/31 05:30:03;;;;;;;28.07;16.63;;;4.00;99.90;;;;;;5004795;28;20211;-50
2020/12/31 05:32:31;;;;;;;32.63;16.10;;;4.00;99.90;;;;;;5003367;28;20228;-52
2020/12/31 05:34:58;;;;;;;40.77;19.77;;;4.00;99.90;;;;;;5003711;28;20188;-53
2020/12/31 05:37:27;;;;;;;30.17;17.73;;;4.00;99.90;;;;;;4999161;28;20417;-49
2020/12/31 05:40:09;;;;;;;30.20;17.17;;;4.00;99.90;;;;;;5003459;28;20255;-52
2020/12/31 05:42:36;;;;;;;34.27;17.80;;;4.00;99.90;;;;;;4996751;28;20310;-52
2020/12/31 05:45:13;;;;;;;24.07;16.07;;;4.00;99.90;;;;;;5005268;28;20215;-46
2020/12/31 05:47:52;;;;;;;43.83;20.50;;;4.00;99.90;;;;;;5004575;28;20192;-49
2020/12/31 05:50:26;;;;;;;49.30;20.50;;;4.00;99.90;;;;;;4998998;28;20213;-47
2020/12/31 05:52:53;;;;;;;26.47;15.27;;;4.00;99.90;;;;;;4996991;28;20219;-47
2020/12/31 05:55:20;;;;;;;27.53;16.33;;;4.00;99.90;;;;;;4998930;28;20192;-54
2020/12/31 05:57:50;;;;;;;80.33;26.07;;;4.00;99.90;;;;;;4981272;28;20254;-51
2020/12/31 06:00:21;;;;;;;37.23;18.13;;;4.00;99.90;;;;;;4994637;28;20344;-46
2020/12/31 06:02:52;;;;;;;31.40;18.03;;;4.00;99.90;;;;;;4998364;28;20204;-50
2020/12/31 06:05:19;;;;;;;55.27;21.90;;;4.00;99.90;;;;;;5006859;28;20622;-47
2020/12/31 06:07:56;;;;;;;30.50;18.77;;;4.00;99.90;;;;;;5003737;28;20192;-47
2020/12/31 06:10:28;;;;;;;37.30;16.60;;;4.00;99.90;;;;;;5006097;28;20200;-49
2020/12/31 06:13:05;;;;;;;34.23;18.57;;;4.00;99.90;;;;;;4987984;28;20188;-48
2020/12/31 06:15:37;;;;;;;35.13;18.47;;;4.00;99.90;;;;;;4997758;28;20220;-46
2020/12/31 06:18:04;;;;;;;29.63;16.93;;;3.90;99.90;;;;;;4995466;28;20185;-49
2020/12/31 06:20:36;;;;;;;30.77;18.07;;;3.90;99.90;;;;;;5005607;28;20212;-50
2020/12/31 06:23:13;;;;;;;40.60;20.70;;;3.90;99.90;;;;;;5002299;28;20319;-50
2020/12/31 06:25:46;;;;;;;27.53;15.60;;;3.90;99.90;;;;;;5004667;28;20269;-48
2020/12/31 06:28:17;;;;;;;32.80;19.17;;;3.90;99.90;;;;;;4987152;28;20865;-48
2020/12/31 06:30:54;;;;;;;34.60;17.80;;;3.90;99.90;;;;;;5006965;28;20219;-49
2020/12/31 06:33:24;;;;;;;31.03;16.87;;;3.90;99.90;;;;;;4993093;28;20192;-50
2020/12/31 06:35:58;;;;;;;28.27;17.40;;;3.90;99.90;;;;;;4999703;28;20665;-48
2020/12/31 06:38:49;;;;;;;38.10;18.23;;;3.80;99.90;;;;;;5002194;28;20176;-50
2020/12/31 06:41:30;;;;;;;43.10;17.93;;;3.80;99.90;;;;;;5000678;28;20295;-46
2020/12/31 06:44:27;;;;;;;32.63;16.37;;;3.80;99.90;;;;;;4984571;28;20243;-48
2020/12/31 06:46:53;;;;;;;32.43;17.47;;;3.80;99.90;;;;;;4994542;28;20221;-48
2020/12/31 06:49:18;;;;;;;29.17;15.57;;;3.80;99.90;;;;;;5000830;28;20191;-47
2020/12/31 06:51:44;;;;;;;32.87;17.33;;;3.80;99.90;;;;;;4999150;28;20208;-51
2020/12/31 06:54:11;;;;;;;44.50;18.77;;;3.80;99.90;;;;;;4990313;28;20676;-52
2020/12/31 06:56:50;;;;;;;33.23;16.87;;;3.80;99.90;;;;;;5004041;28;20380;-48
2020/12/31 06:59:24;;;;;;;33.17;17.53;;;3.80;99.90;;;;;;4975144;28;20912;-52
2020/12/31 07:01:49;;;;;;;34.47;18.70;;;3.80;99.90;;;;;;5013741;28;20738;-48
2020/12/31 07:04:34;;;;;;;34.37;17.37;;;3.70;99.90;;;;;;5000848;28;20219;-54
2020/12/31 07:07:18;;;;;;;23.47;13.83;;;3.80;99.90;;;;;;5009340;28;20223;-48
2020/12/31 07:09:50;;;;;;;45.47;18.47;;;3.80;99.90;;;;;;5005827;28;20207;-51
2020/12/31 07:12:29;;;;;;;32.53;16.50;;;3.80;99.90;;;;;;5010443;28;20672;-50
2020/12/31 07:14:55;;;;;;;34.00;17.13;;;3.80;99.90;;;;;;4985319;28;20176;-48
2020/12/31 07:17:22;;;;;;;28.60;15.37;;;3.70;99.90;;;;;;4986165;28;20216;-53
2020/12/31 07:19:48;;;;;;;39.27;19.77;;;3.80;99.90;;;;;;4999767;28;20283;-48
2020/12/31 07:22:13;;;;;;;62.17;21.30;;;3.70;99.90;;;;;;5005074;28;20275;-50
2020/12/31 07:25:02;;;;;;;32.93;16.73;;;3.70;99.90;;;;;;5002672;28;20216;-48
2020/12/31 07:27:33;;;;;;;47.93;19.63;;;3.70;99.90;;;;;;4999725;28;20185;-52
2020/12/31 07:30:03;;;;;;;27.93;16.40;;;3.70;99.90;;;;;;4992917;28;20228;-54
2020/12/31 07:32:47;;;;;;;34.40;17.27;;;3.70;99.90;;;;;;4998511;28;20189;-51
2020/12/31 07:35:22;;;;;;;25.70;14.33;;;3.70;99.90;;;;;;5001863;28;20642;-49
2020/12/31 07:38:00;;;;;;;26.30;15.43;;;3.70;99.90;;;;;;5004956;28;20183;-49
2020/12/31 07:40:36;;;;;;;30.80;17.37;;;3.70;99.90;;;;;;4998973;28;20215;-47
2020/12/31 07:43:03;;;;;;;26.07;15.73;;;3.70;99.90;;;;;;5005790;28;20290;-50
2020/12/31 07:45:29;;;;;;;25.93;14.33;;;3.70;99.90;;;;;;4992238;28;20219;-49
2020/12/31 07:47:55;;;;;;;27.23;15.33;;;3.70;99.90;;;;;;4996549;28;20908;-50
2020/12/31 07:50:22;;;;;;;24.30;14.33;;;3.70;99.90;;;;;;5005705;28;20227;-51
2020/12/31 07:52:49;;;;;;;27.87;14.97;;;3.70;99.90;;;;;;5003004;28;20179;-52
2020/12/31 07:55:15;;;;;;;25.20;14.67;;;3.70;99.90;;;;;;5008658;28;20850;-50
2020/12/31 07:57:41;;;;;;;28.47;14.33;;;3.80;99.90;;;;;;5007017;28;20192;-47
2020/12/31 08:00:16;;;;;;;23.63;13.53;;;3.80;99.90;;;;;;5008918;28;20217;-54
2020/12/31 08:02:54;;;;;;;25.47;14.47;;;3.80;99.90;;;;;;4993862;28;20279;-49
2020/12/31 08:05:22;;;;;;;29.27;14.87;;;3.80;99.90;;;;;;5005237;28;20227;-49
2020/12/31 08:07:52;;;;;;;27.13;13.17;;;3.80;99.90;;;;;;5003625;28;20200;-49
2020/12/31 08:10:18;;;;;;;23.70;12.70;;;3.90;99.90;;;;;;5008317;28;20201;-49
2020/12/31 08:12:53;;;;;;;26.93;13.07;;;3.90;99.90;;;;;;5004390;28;20263;-49
2020/12/31 08:15:23;;;;;;;24.10;12.63;;;3.90;99.90;;;;;;5008928;28;20235;-50
2020/12/31 08:17:56;;;;;;;28.50;13.33;;;3.90;99.90;;;;;;4993019;28;20432;-48
2020/12/31 08:20:33;;;;;;;18.30;11.37;;;3.90;99.90;;;;;;5005038;28;20572;-49
2020/12/31 08:23:00;;;;;;;24.13;11.77;;;4.00;99.90;;;;;;4986263;28;20401;-47
2020/12/31 08:25:47;;;;;;;21.60;11.73;;;4.00;99.90;;;;;;5004451;28;20250;-52
2020/12/31 08:28:19;;;;;;;26.67;12.83;;;4.00;99.90;;;;;;5005103;28;20590;-49
2020/12/31 08:30:44;;;;;;;39.67;14.17;;;4.00;99.90;;;;;;5000886;28;20211;-53
2020/12/31 08:33:11;;;;;;;26.10;13.50;;;4.00;99.90;;;;;;4993775;28;20196;-48
2020/12/31 08:35:41;;;;;;;18.10;10.43;;;4.00;99.90;;;;;;5000855;28;20180;-49
2020/12/31 08:38:11;;;;;;;18.47;10.00;;;4.00;99.90;;;;;;5003041;28;20231;-46
2020/12/31 08:40:54;;;;;;;24.50;12.03;;;4.00;99.90;;;;;;5002468;28;20697;-52
2020/12/31 08:43:36;;;;;;;16.70;10.63;;;4.00;99.90;;;;;;5005210;28;20271;-48
2020/12/31 08:46:17;;;;;;;19.93;10.30;;;4.10;99.90;;;;;;5000829;28;20479;-50
2020/12/31 08:48:42;;;;;;;16.37;9.83;;;4.10;99.90;;;;;;4992803;28;20231;-52
2020/12/31 08:51:13;;;;;;;15.37;10.07;;;4.10;99.90;;;;;;5002481;28;20213;-48
2020/12/31 08:53:58;;;;;;;19.07;10.80;;;4.10;99.90;;;;;;4995233;28;20207;-51
2020/12/31 08:56:29;;;;;;;13.70;9.13;;;4.10;99.90;;;;;;5011352;28;20184;-46
2020/12/31 08:59:11;;;;;;;10.57;8.70;;;4.10;99.90;;;;;;5000791;28;20181;-52
2020/12/31 09:01:37;;;;;;;15.77;9.40;;;4.10;99.90;;;;;;4998120;28;20573;-50
2020/12/31 09:04:18;;;;;;;13.70;9.03;;;4.10;99.90;;;;;;4989120;28;20215;-48
2020/12/31 09:06:45;;;;;;;15.67;8.93;;;4.10;99.90;;;;;;5006613;28;20243;-49
2020/12/31 09:09:22;;;;;;;12.10;8.33;;;4.10;99.90;;;;;;4995051;28;20215;-50
2020/12/31 09:11:59;;;;;;;14.37;8.63;;;4.10;99.90;;;;;;5000798;28;20600;-46
2020/12/31 09:14:25;;;;;;;10.83;8.43;;;4.10;99.90;;;;;;5002829;28;20383;-49
2020/12/31 09:16:51;;;;;;;20.13;8.97;;;4.20;99.90;;;;;;5006922;28;20200;-50
2020/12/31 09:19:17;;;;;;;15.67;8.50;;;4.10;99.90;;;;;;4989452;28;20192;-49
2020/12/31 09:21:43;;;;;;;16.67;9.50;;;4.10;99.90;;;;;;5006758;28;20283;-50
2020/12/31 09:24:16;;;;;;;16.17;10.27;;;4.10;99.90;;;;;;4996420;28;20335;-51
2020/12/31 09:27:00;;;;;;;17.57;9.47;;;4.10;99.90;;;;;;5005146;28;20204;-49
2020/12/31 09:29:26;;;;;;;13.10;8.50;;;4.20;99.90;;;;;;5000737;28;20180;-46
2020/12/31 09:31:53;;;;;;;17.57;9.47;;;4.10;99.90;;;;;;5003901;28;20188;-48
2020/12/31 09:34:18;;;;;;;15.83;9.03;;;4.10;99.90;;;;;;4987020;28;20204;-51
2020/12/31 09:36:44;;;;;;;23.63;10.30;;;4.10;99.90;;;;;;5002993;28;20180;-45
2020/12/31 09:39:10;;;;;;;23.13;9.87;;;4.20;99.90;;;;;;4996180;28;20207;-47
2020/12/31 09:41:36;;;;;;;11.53;8.43;;;4.20;99.90;;;;;;5001791;28;20204;-47
2020/12/31 09:44:02;;;;;;;18.13;8.93;;;4.20;99.90;;;;;;5003499;28;20180;-50
2020/12/31 09:46:28;;;;;;;11.50;7.63;;;4.20;99.90;;;;;;4999940;28;20200;-48
2020/12/31 09:48:53;;;;;;;9.77;7.33;;;4.20;99.90;;;;;;4990596;28;20192;-48
2020/12/31 09:51:20;;;;;;;9.93;7.27;;;4.20;99.90;;;;;;4995307;28;20249;-48
2020/12/31 09:53:52;;;;;;;7.20;6.20;;;4.20;99.90;;;;;;5004346;28;20591;-48
2020/12/31 09:56:18;;;;;;;7.77;6.30;;;4.20;99.90;;;;;;4994720;28;20204;-53
2020/12/31 09:58:44;;;;;;;8.47;6.83;;;4.20;99.90;;;;;;5002763;28;20184;-47
2020/12/31 10:01:09;;;;;;;10.33;7.33;;;4.20;99.90;;;;;;4995229;28;20228;-55
2020/12/31 10:03:35;;;;;;;8.97;6.50;;;4.20;99.90;;;;;;4984549;28;20189;-48
2020/12/31 10:06:01;;;;;;;6.53;5.47;;;4.20;99.90;;;;;;5004046;28;20262;-46
2020/12/31 10:08:27;;;;;;;6.70;5.50;;;4.20;99.90;;;;;;5004122;28;20193;-51
2020/12/31 10:10:53;;;;;;;10.47;6.17;;;4.10;99.90;;;;;;4996288;28;20196;-47
2020/12/31 10:13:18;;;;;;;7.80;5.70;;;4.10;99.90;;;;;;5003696;28;20189;-49
2020/12/31 10:15:44;;;;;;;9.17;6.97;;;4.10;99.90;;;;;;4999465;28;20246;-51
2020/12/31 10:18:10;;;;;;;8.33;6.07;;;4.10;99.90;;;;;;4997119;28;20201;-48
2020/12/31 10:20:36;;;;;;;8.83;6.60;;;4.10;99.90;;;;;;4997512;28;20307;-48
2020/12/31 10:23:02;;;;;;;7.27;6.10;;;4.20;99.90;;;;;;5001376;28;20266;-49
2020/12/31 10:25:28;;;;;;;7.33;6.33;;;4.20;99.90;;;;;;4998785;28;20685;-50
2020/12/31 10:27:53;;;;;;;8.63;6.53;;;4.10;99.90;;;;;;4982725;28;20186;-49
2020/12/31 10:30:19;;;;;;;16.93;7.73;;;4.10;99.90;;;;;;4997331;28;20226;-49
2020/12/31 10:32:44;;;;;;;15.37;8.30;;;4.10;99.90;;;;;;4999461;28;20884;-50
2020/12/31 10:35:10;;;;;;;10.70;7.73;;;4.10;99.90;;;;;;4991231;28;20196;-50
2020/12/31 10:37:35;;;;;;;9.57;6.83;;;4.10;99.90;;;;;;5001120;28;20185;-48
2020/12/31 10:40:01;;;;;;;13.17;7.70;;;4.20;99.90;;;;;;4999259;28;20286;-46
2020/12/31 10:42:26;;;;;;;10.33;7.63;;;4.20;99.90;;;;;;5000095;28;20189;-48
2020/12/31 10:44:52;;;;;;;14.17;8.17;;;4.20;99.90;;;;;;5012420;28;20587;-45
2020/12/31 10:47:18;;;;;;;15.63;8.13;;;4.20;99.90;;;;;;5008830;28;20210;-46
2020/12/31 10:49:44;;;;;;;23.90;8.33;;;4.20;99.90;;;;;;4985848;28;20219;-45
2020/12/31 10:52:09;;;;;;;24.00;10.07;;;4.10;99.90;;;;;;5007082;28;20180;-45
2020/12/31 10:54:35;;;;;;;9.37;6.77;;;4.20;99.90;;;;;;4994325;28;20185;-52
2020/12/31 10:57:00;;;;;;;20.07;9.13;;;4.20;99.90;;;;;;5012026;28;20861;-49
2020/12/31 10:59:26;;;;;;;28.40;10.30;;;4.10;99.90;;;;;;4999577;28;20181;-48
2020/12/31 11:01:54;;;;;;;23.10;9.20;;;4.10;99.90;;;;;;5015710;28;20261;-50
2020/12/31 11:04:20;;;;;;;15.00;8.13;;;4.10;99.90;;;;;;5005661;28;20263;-46
2020/12/31 11:06:46;;;;;;;8.57;7.13;;;4.10;99.90;;;;;;4991085;28;20204;-44
2020/12/31 11:09:12;;;;;;;10.10;7.50;;;4.10;99.90;;;;;;5003244;28;20192;-45
2020/12/31 11:11:39;;;;;;;22.80;9.73;;;4.10;99.90;;;;;;4995573;28;20249;-48
2020/12/31 11:14:05;;;;;;;32.63;11.97;;;4.10;99.90;;;;;;4995933;28;20239;-46
2020/12/31 11:16:30;;;;;;;17.30;7.90;;;4.10;99.90;;;;;;5003871;28;20670;-50
2020/12/31 11:18:56;;;;;;;20.37;8.83;;;4.10;99.90;;;;;;5006163;28;20180;-48
2020/12/31 11:21:21;;;;;;;16.30;8.80;;;4.10;99.90;;;;;;4997864;28;20947;-46
2020/12/31 11:23:47;;;;;;;16.63;8.50;;;4.10;99.90;;;;;;5013591;28;20489;-44
2020/12/31 11:26:14;;;;;;;9.03;6.50;;;4.20;99.90;;;;;;5000723;28;20236;-44
2020/12/31 11:28:41;;;;;;;9.47;5.83;;;4.20;99.90;;;;;;5021011;28;20180;-47
2020/12/31 11:31:09;;;;;;;14.60;7.00;;;4.20;99.90;;;;;;5012245;28;20189;-47
2020/12/31 11:33:35;;;;;;;12.17;8.03;;;4.10;99.90;;;;;;5017073;28;20177;-45
2020/12/31 11:36:00;;;;;;;18.10;8.10;;;4.20;99.90;;;;;;5007492;28;20183;-46
2020/12/31 11:38:27;;;;;;;34.37;10.67;;;4.20;99.90;;;;;;4990730;28;20196;-52
2020/12/31 11:40:53;;;;;;;13.77;6.70;;;4.20;99.90;;;;;;4996474;28;21091;-44
2020/12/31 11:43:18;;;;;;;15.83;7.80;;;4.20;99.90;;;;;;4995274;28;20361;-53
2020/12/31 11:45:44;;;;;;;23.13;9.40;;;4.20;99.90;;;;;;5004905;28;20355;-44
2020/12/31 11:48:09;;;;;;;32.17;10.50;;;4.20;99.90;;;;;;5003012;28;20204;-53
2020/12/31 11:50:35;;;;;;;21.73;7.40;;;4.20;99.90;;;;;;4998616;28;20205;-45
2020/12/31 11:53:00;;;;;;;31.70;10.47;;;4.20;99.90;;;;;;4979866;28;20251;-49
2020/12/31 11:55:26;;;;;;;11.83;6.40;;;4.10;99.90;;;;;;5002689;28;20944;-45
2020/12/31 11:57:51;;;;;;;14.77;6.80;;;4.20;99.90;;;;;;5001266;28;20682;-47
2020/12/31 12:00:17;;;;;;;6.67;5.67;;;4.20;99.90;;;;;;5007471;28;20576;-49
2020/12/31 12:02:44;;;;;;;8.10;6.33;;;4.20;99.90;;;;;;5004791;28;20296;-46
2020/12/31 12:05:10;;;;;;;14.20;6.93;;;4.20;99.90;;;;;;4998386;28;20193;-51
2020/12/31 12:07:35;;;;;;;12.67;7.73;;;4.20;99.90;;;;;;5002895;28;20207;-49
2020/12/31 12:10:01;;;;;;;20.40;8.80;;;4.20;99.90;;;;;;4993470;28;20215;-49
2020/12/31 12:12:26;;;;;;;7.40;5.60;;;4.20;99.90;;;;;;4992492;28;20185;-45
2020/12/31 12:14:52;;;;;;;9.03;5.63;;;4.20;99.90;;;;;;5005154;28;20188;-45
2020/12/31 12:17:17;;;;;;;8.67;7.07;;;4.20;99.90;;;;;;5002189;28;20185;-46
2020/12/31 12:19:42;;;;;;;14.47;8.13;;;4.20;99.90;;;;;;5000906;28;20199;-46
2020/12/31 12:22:08;;;;;;;8.57;6.20;;;4.20;99.90;;;;;;5001796;28;20275;-51
2020/12/31 12:24:33;;;;;;;17.47;6.43;;;4.20;99.90;;;;;;4985256;28;20185;-49
2020/12/31 12:26:59;;;;;;;8.17;5.97;;;4.10;99.90;;;;;;5011253;28;20216;-48
2020/12/31 12:29:25;;;;;;;18.57;8.17;;;4.10;99.90;;;;;;5001094;28;20185;-51
2020/12/31 12:31:51;;;;;;;6.17;4.93;;;4.10;99.90;;;;;;5005464;28;20309;-45
2020/12/31 12:34:17;;;;;;;15.73;8.37;;;4.10;99.90;;;;;;5002506;28;20321;-48
2020/12/31 12:36:47;;;;;;;13.40;7.00;;;4.10;99.90;;;;;;5002339;28;20667;-48
2020/12/31 12:39:12;;;;;;;6.87;5.80;;;4.10;99.90;;;;;;4988135;28;20286;-47
2020/12/31 12:41:38;;;;;;;21.03;7.40;;;4.10;99.90;;;;;;5000880;28;20908;-48
2020/12/31 12:44:03;;;;;;;8.37;6.13;;;4.10;99.90;;;;;;4996116;28;20212;-47
2020/12/31 12:46:29;;;;;;;10.30;6.03;;;4.10;99.90;;;;;;5003272;28;20204;-51
2020/12/31 12:48:54;;;;;;;12.67;7.20;;;4.10;99.90;;;;;;5005815;28;20662;-50