Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/30 00:01:54;;;;;;;31.90;13.43;;;;;;;;;;5047353;28;20273;-76
2020/12/30 00:05:00;;;;;;;30.03;12.73;;;;;;;;;;5039161;28;20219;-77
2020/12/30 00:08:05;;;;;;;25.67;12.10;;;;;;;;;;5042059;28;20203;-77
2020/12/30 00:11:09;;;;;;;27.97;12.50;;;;;;;;;;5043485;28;20244;-77
2020/12/30 00:14:14;;;;;;;35.23;14.10;;;;;;;;;;5041779;28;20279;-76
2020/12/30 00:17:19;;;;;;;33.47;13.70;;;;;;;;;;5043826;28;20423;-78
2020/12/30 00:20:27;;;;;;;40.03;14.90;;;;;;;;;;5046473;28;20767;-77
2020/12/30 00:23:32;;;;;;;34.40;14.20;;;;;;;;;;5036875;28;20699;-78
2020/12/30 00:26:37;;;;;;;30.27;12.50;;;;;;;;;;5044066;28;20694;-77
2020/12/30 00:29:42;;;;;;;28.63;12.07;;;;;;;;;;5031183;28;20210;-77
2020/12/30 00:32:47;;;;;;;30.97;12.83;;;;;;;;;;5042229;28;20223;-77
2020/12/30 00:35:52;;;;;;;30.23;12.73;;;;;;;;;;5049443;28;20291;-77
2020/12/30 00:38:57;;;;;;;30.13;12.10;;;;;;;;;;5045977;28;20564;-77
2020/12/30 00:42:02;;;;;;;26.57;12.37;;;;;;;;;;5043510;28;20223;-77
2020/12/30 00:45:07;;;;;;;28.97;11.77;;;;;;;;;;5038952;28;20226;-77
2020/12/30 00:48:12;;;;;;;24.10;11.03;;;;;;;;;;5052812;28;20206;-77
2020/12/30 00:51:18;;;;;;;27.23;10.90;;;;;;;;;;5036887;28;20227;-77
2020/12/30 00:54:22;;;;;;;28.90;12.47;;;;;;;;;;5040848;28;20200;-77
2020/12/30 00:57:27;;;;;;;27.40;11.93;;;;;;;;;;5048397;28;20333;-78
2020/12/30 01:00:32;;;;;;;29.77;12.30;;;;;;;;;;5037308;28;20277;-77
2020/12/30 01:04:03;;;;;;;31.03;13.17;;;;;;;;;;5037353;28;20291;-77
2020/12/30 01:07:08;;;;;;;30.73;12.67;;;;;;;;;;5036956;28;20258;-78
2020/12/30 01:10:12;;;;;;;26.67;12.30;;;;;;;;;;5033826;28;20251;-78
2020/12/30 01:13:17;;;;;;;27.27;11.60;;;;;;;;;;5050749;28;20610;-78
2020/12/30 01:16:22;;;;;;;23.43;10.87;;;;;;;;;;5053604;28;20237;-76
2020/12/30 01:19:27;;;;;;;24.40;11.13;;;;;;;;;;5032496;28;20242;-77
2020/12/30 01:22:32;;;;;;;26.90;11.37;;;;;;;;;;5037008;28;20286;-77
2020/12/30 01:25:37;;;;;;;24.90;11.23;;;;;;;;;;5054013;28;20210;-77
2020/12/30 01:28:42;;;;;;;23.23;11.03;;;;;;;;;;5043399;28;20207;-77
2020/12/30 01:31:47;;;;;;;24.03;10.93;;;;;;;;;;5038873;28;20273;-77
2020/12/30 01:34:52;;;;;;;25.73;11.53;;;;;;;;;;5042309;28;20200;-77
2020/12/30 01:37:57;;;;;;;25.00;10.93;;;;;;;;;;5051716;28;20226;-77
2020/12/30 01:41:02;;;;;;;23.27;10.60;;;;;;;;;;5052334;28;20300;-77
2020/12/30 01:44:07;;;;;;;21.10;10.30;;;;;;;;;;5044430;28;20302;-78
2020/12/30 01:47:12;;;;;;;24.87;11.30;;;;;;;;;;5036973;28;20222;-79
2020/12/30 01:50:17;;;;;;;21.50;10.63;;;;;;;;;;5057401;28;20271;-78
2020/12/30 01:53:23;;;;;;;26.27;11.63;;;;;;;;;;5032350;28;20211;-78
2020/12/30 01:56:29;;;;;;;23.07;11.10;;;;;;;;;;5033628;28;20214;-78
2020/12/30 01:59:33;;;;;;;22.73;10.30;;;;;;;;;;5048857;28;20725;-78
2020/12/30 02:02:39;;;;;;;23.43;10.60;;;;;;;;;;5044144;28;20274;-78
2020/12/30 02:05:43;;;;;;;21.83;10.83;;;;;;;;;;5043230;28;20235;-78
2020/12/30 02:08:49;;;;;;;23.07;10.27;;;;;;;;;;5040021;28;20258;-78
2020/12/30 02:11:54;;;;;;;25.30;10.70;;;;;;;;;;5042403;28;20710;-78
2020/12/30 02:14:58;;;;;;;22.97;10.70;;;;;;;;;;5042522;28;20740;-78
2020/12/30 02:18:03;;;;;;;21.77;9.97;;;;;;;;;;5037519;28;20245;-78
2020/12/30 02:21:08;;;;;;;20.73;9.97;;;;;;;;;;5040376;28;20696;-77
2020/12/30 02:24:16;;;;;;;20.67;9.77;;;;;;;;;;5038530;28;20207;-77
2020/12/30 02:27:21;;;;;;;22.70;9.80;;;;;;;;;;5041490;28;20224;-75
2020/12/30 02:30:26;;;;;;;21.57;10.23;;;;;;;;;;5047691;28;20214;-77
2020/12/30 02:33:31;;;;;;;21.93;10.10;;;;;;;;;;5041538;28;20210;-76
2020/12/30 02:36:36;;;;;;;23.33;9.80;;;;;;;;;;5053565;28;20214;-77
2020/12/30 02:39:40;;;;;;;24.43;10.30;;;;;;;;;;5047495;28;20210;-78
2020/12/30 02:42:48;;;;;;;21.87;10.63;;;;;;;;;;5038817;28;20282;-78
2020/12/30 02:45:53;;;;;;;22.90;9.43;;;;;;;;;;5037059;28;20214;-77
2020/12/30 02:48:58;;;;;;;20.83;9.60;;;;;;;;;;5042155;28;20211;-77
2020/12/30 02:52:02;;;;;;;21.53;9.33;;;;;;;;;;5042742;28;20227;-78
2020/12/30 02:55:08;;;;;;;19.87;8.83;;;;;;;;;;5048787;28;20202;-78
2020/12/30 02:58:14;;;;;;;20.37;9.17;;;;;;;;;;5028816;28;20212;-78
2020/12/30 03:01:19;;;;;;;18.30;9.30;;;;;;;;;;5039817;28;20733;-77
2020/12/30 03:04:23;;;;;;;20.40;9.30;;;;;;;;;;5028079;28;20215;-78
2020/12/30 03:07:28;;;;;;;22.47;9.90;;;;;;;;;;5030749;28;20235;-77
2020/12/30 03:10:32;;;;;;;21.97;9.93;;;;;;;;;;5030837;28;20577;-77
2020/12/30 03:13:38;;;;;;;17.60;8.40;;;;;;;;;;5055306;28;20207;-77
2020/12/30 03:16:42;;;;;;;17.63;8.30;;;;;;;;;;5032836;28;20234;-78
2020/12/30 03:19:48;;;;;;;20.47;9.27;;;;;;;;;;5038538;28;20219;-77
2020/12/30 03:22:52;;;;;;;15.20;8.40;;;;;;;;;;5034258;28;20277;-78
2020/12/30 03:25:57;;;;;;;22.30;9.10;;;;;;;;;;5037605;28;20216;-78
2020/12/30 03:29:03;;;;;;;18.90;8.97;;;;;;;;;;5043853;28;20206;-78
2020/12/30 03:32:08;;;;;;;18.83;8.40;;;;;;;;;;5045125;28;20231;-77
2020/12/30 03:35:12;;;;;;;19.67;8.83;;;;;;;;;;5055966;28;20217;-78
2020/12/30 03:38:17;;;;;;;21.80;8.97;;;;;;;;;;5046079;28;20276;-76
2020/12/30 03:41:21;;;;;;;19.10;9.23;;;;;;;;;;5066141;28;20253;-77
2020/12/30 03:44:27;;;;;;;20.13;8.87;;;;;;;;;;5038586;28;20262;-77
2020/12/30 03:47:31;;;;;;;20.40;9.07;;;;;;;;;;5058375;28;20616;-77
2020/12/30 03:50:36;;;;;;;20.20;8.43;;;;;;;;;;5045820;28;20258;-77
2020/12/30 03:53:41;;;;;;;18.67;8.47;;;;;;;;;;5053100;28;20219;-79
2020/12/30 03:56:45;;;;;;;18.90;8.77;;;;;;;;;;5051710;28;20273;-77
2020/12/30 03:59:51;;;;;;;18.80;8.60;;;;;;;;;;5044968;28;20789;-75
2020/12/30 04:02:55;;;;;;;19.50;9.17;;;;;;;;;;5056152;28;20258;-76
2020/12/30 04:06:01;;;;;;;21.37;9.17;;;;;;;;;;5038642;28;20227;-76
2020/12/30 04:09:06;;;;;;;21.50;8.73;;;;;;;;;;5035497;28;20211;-76
2020/12/30 04:12:11;;;;;;;19.53;8.83;;;;;;;;;;5032926;28;20235;-78
2020/12/30 04:15:16;;;;;;;18.07;8.53;;;;;;;;;;5054414;28;20763;-76
2020/12/30 04:18:21;;;;;;;19.80;9.17;;;;;;;;;;5038030;28;20200;-76
2020/12/30 04:21:26;;;;;;;24.77;9.03;;;;;;;;;;5042630;28;20258;-78
2020/12/30 04:24:31;;;;;;;18.47;8.93;;;;;;;;;;5049887;28;20262;-78
2020/12/30 04:27:35;;;;;;;19.63;9.20;;;;;;;;;;5043474;28;20705;-78
2020/12/30 04:30:41;;;;;;;23.50;9.57;;;;;;;;;;5055648;28;20215;-78
2020/12/30 04:33:46;;;;;;;22.43;9.07;;;;;;;;;;5050045;28;20211;-78
2020/12/30 04:36:51;;;;;;;19.43;8.77;;;;;;;;;;5037375;28;20314;-77
2020/12/30 04:39:55;;;;;;;21.33;8.80;;;;;;;;;;5052129;28;20207;-77
2020/12/30 04:43:01;;;;;;;22.90;9.17;;;;;;;;;;5047431;28;20239;-78
2020/12/30 04:46:06;;;;;;;20.63;8.67;;;;;;;;;;5035515;28;20207;-78
2020/12/30 04:49:11;;;;;;;17.77;9.20;;;;;;;;;;5052712;28;20202;-78
2020/12/30 04:52:19;;;;;;;20.60;9.53;;;;;;;;;;5036527;28;20263;-78
2020/12/30 04:55:24;;;;;;;20.03;9.57;;;;;;;;;;5045884;28;20210;-78
2020/12/30 04:58:30;;;;;;;20.93;9.37;;;;;;;;;;5053623;28;20289;-78
2020/12/30 05:01:39;;;;;;;20.27;9.20;;;;;;;;;;5051914;28;20230;-78
2020/12/30 05:04:44;;;;;;;21.07;9.40;;;;;;;;;;5050585;28;20239;-78
2020/12/30 05:07:48;;;;;;;19.67;9.17;;;;;;;;;;5036987;28;20222;-78
2020/12/30 05:10:53;;;;;;;24.10;10.30;;;;;;;;;;5038166;28;20203;-78
2020/12/30 05:13:57;;;;;;;20.33;9.13;;;;;;;;;;5029543;28;20239;-78
2020/12/30 05:17:04;;;;;;;22.57;9.63;;;;;;;;;;5043882;28;20594;-78
2020/12/30 05:20:10;;;;;;;18.87;8.63;;;;;;;;;;5028096;28;20210;-78
2020/12/30 05:23:15;;;;;;;19.43;9.50;;;;;;;;;;5022242;28;20266;-78
2020/12/30 05:26:20;;;;;;;21.70;10.07;;;;;;;;;;5037304;28;20250;-77
2020/12/30 05:29:25;;;;;;;24.27;11.13;;;;;;;;;;5064460;28;20314;-78
2020/12/30 05:32:35;;;;;;;25.17;10.77;;;;;;;;;;5055608;28;20238;-77
2020/12/30 05:35:40;;;;;;;21.00;10.63;;;;;;;;;;5035117;28;20267;-77
2020/12/30 05:38:45;;;;;;;22.93;10.00;;;;;;;;;;5060893;28;20218;-77
2020/12/30 05:41:49;;;;;;;23.77;10.77;;;;;;;;;;5066087;28;20282;-78
2020/12/30 05:44:55;;;;;;;23.33;10.47;;;;;;;;;;5055056;28;20326;-77
2020/12/30 05:48:11;;;;;;;29.17;12.13;;;;;;;;;;5038242;28;20291;-77
2020/12/30 05:51:25;;;;;;;44.43;17.33;;;;;;;;;;5027215;28;20348;-77
2020/12/30 05:54:30;;;;;;;34.87;16.47;;;;;;;;;;5052716;28;20226;-78
2020/12/30 05:57:35;;;;;;;99.30;43.93;;;;;;;;;;5047576;28;20262;-77
2020/12/30 06:00:40;;;;;;;62.93;30.70;;;;;;;;;;5039978;28;20346;-77
2020/12/30 06:03:47;;;;;;;124.97;34.43;;;;;;;;;;5045450;28;20206;-77
2020/12/30 06:06:52;;;;;;;55.60;19.67;;;;;;;;;;5032122;28;20207;-78
2020/12/30 06:09:59;;;;;;;36.47;12.70;;;;;;;;;;5040705;28;20299;-77
2020/12/30 06:13:04;;;;;;;51.17;13.33;;;;;;;;;;5039459;28;20246;-78
2020/12/30 06:16:10;;;;;;;64.57;11.57;;;;;;;;;;5046253;28;20211;-78
2020/12/30 06:19:16;;;;;;;67.07;11.77;;;;;;;;;;5035888;28;20254;-78
2020/12/30 06:22:21;;;;;;;64.47;16.33;;;;;;;;;;5040086;28;20379;-78
2020/12/30 06:25:27;;;;;;;31.53;12.70;;;;;;;;;;5034146;28;20338;-77
2020/12/30 06:28:33;;;;;;;30.27;11.17;;;;;;;;;;5028639;28;20203;-77
2020/12/30 06:31:42;;;;;;;33.63;11.20;;;;;;;;;;5046051;28;20266;-78
2020/12/30 06:34:47;;;;;;;35.10;12.13;;;;;;;;;;5048476;28;20218;-78
2020/12/30 06:37:52;;;;;;;51.57;12.37;;;;;;;;;;5050106;28;20251;-78
2020/12/30 06:40:57;;;;;;;47.47;10.27;;;;;;;;;;5050050;28;20286;-77
2020/12/30 06:44:02;;;;;;;58.53;11.10;;;;;;;;;;5051143;28;20261;-77
2020/12/30 06:47:08;;;;;;;33.07;10.17;;;;;;;;;;5036200;28;20292;-77
2020/12/30 06:50:16;;;;;;;48.10;10.73;;;;;;;;;;5042851;28;20269;-78
2020/12/30 06:53:28;;;;;;;42.93;11.50;;;;;;;;;;5044379;28;20210;-77
2020/12/30 06:56:36;;;;;;;71.43;10.93;;;;;;;;;;5028606;28;20199;-77
2020/12/30 06:59:40;;;;;;;72.17;12.47;;;;;;;;;;5032809;28;20525;-78
2020/12/30 07:03:08;;;;;;;79.13;12.60;;;;;;;;;;5044974;28;20231;-78
2020/12/30 07:06:37;;;;;;;51.10;11.03;;;;;;;;;;5035978;28;20242;-78
2020/12/30 07:09:43;;;;;;;72.20;10.60;;;;;;;;;;5042481;28;20214;-77
2020/12/30 07:12:47;;;;;;;70.33;10.40;;;;;;;;;;5033953;28;20718;-78
2020/12/30 07:16:13;;;;;;;84.73;10.60;;;;;;;;;;5029761;28;20215;-78
2020/12/30 07:19:19;;;;;;;35.90;8.70;;;;;;;;;;5040802;28;20765;-77
2020/12/30 07:22:27;;;;;;;34.80;8.87;;;;;;;;;;5042657;28;20406;-78
2020/12/30 07:25:34;;;;;;;53.23;8.80;;;;;;;;;;5041040;28;20302;-77
2020/12/30 07:28:38;;;;;;;47.10;9.73;;;;;;;;;;5054020;28;20206;-78
2020/12/30 07:31:47;;;;;;;38.60;9.40;;;;;;;;;;5059251;28;20234;-78
2020/12/30 07:34:53;;;;;;;56.43;9.93;;;;;;;;;;5065143;28;20203;-78
2020/12/30 07:38:01;;;;;;;86.90;11.93;;;;;;;;;;5069122;28;20213;-78
2020/12/30 07:41:08;;;;;;;65.57;12.07;;;;;;;;;;5048804;28;20254;-77
2020/12/30 07:44:13;;;;;;;69.87;24.00;;;;;;;;;;5043429;28;20578;-78
2020/12/30 07:47:18;;;;;;;36.43;12.37;;;;;;;;;;5041130;28;20207;-77
2020/12/30 07:50:22;;;;;;;48.27;10.40;;;;;;;;;;5046015;28;20637;-78
2020/12/30 07:53:27;;;;;;;45.60;9.30;;;;;;;;;;5062579;28;20218;-78
2020/12/30 07:56:33;;;;;;;33.13;9.77;;;;;;;;;;5038992;28;20691;-77
2020/12/30 07:59:38;;;;;;;86.87;11.23;;;;;;;;;;5045000;28;20246;-77
2020/12/30 08:02:43;;;;;;;70.63;11.33;;;;;;;;;;5042455;28;20592;-77
2020/12/30 08:05:48;;;;;;;37.20;9.90;;;;;;;;;;5041780;28;20249;-77
2020/12/30 08:08:53;;;;;;;51.10;10.77;;;;;;;;;;5039411;28;20199;-77
2020/12/30 08:11:59;;;;;;;45.27;9.60;;;;;;;;;;5044108;28;20226;-77
2020/12/30 08:15:03;;;;;;;40.33;10.97;;;;;;;;;;5035998;28;20988;-77
2020/12/30 08:18:08;;;;;;;34.33;11.33;;;;;;;;;;5041724;28;20212;-77
2020/12/30 08:21:12;;;;;;;40.90;12.47;;;;;;;;;;5038913;28;20240;-77
2020/12/30 08:24:17;;;;;;;35.27;9.83;;;;;;;;;;5011544;28;20660;-77
2020/12/30 08:27:24;;;;;;;30.77;11.47;;;;;;;;;;5024311;28;20287;-77
2020/12/30 08:30:29;;;;;;;37.57;10.70;;;;;;;;;;5029086;28;20758;-76
2020/12/30 08:33:33;;;;;;;24.77;8.37;;;;;;;;;;5025403;28;20207;-77
2020/12/30 08:36:40;;;;;;;37.73;9.63;;;;;;;;;;5039459;28;20209;-77
2020/12/30 08:39:47;;;;;;;33.20;9.17;;;;;;;;;;5031817;28;20282;-76
2020/12/30 08:43:10;;;;;;;63.57;9.27;;;;;;;;;;5031381;28;20274;-77
2020/12/30 08:46:21;;;;;;;23.67;8.57;;;;;;;;;;5033666;28;20251;-76
2020/12/30 08:49:26;;;;;;;29.90;10.17;;;;;;;;;;5035481;28;20267;-77
2020/12/30 08:52:38;;;;;;;37.57;11.13;;;;;;;;;;5044720;28;20263;-76
2020/12/30 08:55:43;;;;;;;24.77;11.13;;;;;;;;;;5047772;28;20211;-76
2020/12/30 08:58:52;;;;;;;19.80;8.27;;;;;;;;;;5044779;28;20239;-77
2020/12/30 09:02:12;;;;;;;15.47;8.13;;;;;;;;;;5031280;28;20238;-77
2020/12/30 09:05:26;;;;;;;27.70;8.17;;;;;;;;;;5037045;28;20204;-77
2020/12/30 09:08:30;;;;;;;31.97;13.30;;;;;;;;;;5051891;28;20264;-77
2020/12/30 09:11:36;;;;;;;20.10;7.60;;;;;;;;;;5045012;28;20231;-76
2020/12/30 09:14:42;;;;;;;19.17;7.77;;;;;;;;;;5035789;28;20301;-76
2020/12/30 09:17:59;;;;;;;18.80;8.93;;;;;;;;;;5033629;28;20203;-77
2020/12/30 09:21:04;;;;;;;18.43;7.70;;;;;;;;;;5048048;28;20235;-76
2020/12/30 09:24:12;;;;;;;17.60;7.93;;;;;;;;;;5042900;28;20736;-77
2020/12/30 09:27:20;;;;;;;29.43;8.47;;;;;;;;;;5044561;28;20215;-77
2020/12/30 09:30:26;;;;;;;42.37;11.10;;;;;;;;;;5057597;28;20756;-75
2020/12/30 09:33:33;;;;;;;27.07;8.93;;;;;;;;;;5070455;28;20206;-76
2020/12/30 09:36:38;;;;;;;20.40;9.57;;;;;;;;;;5064191;28;20214;-77
2020/12/30 09:39:43;;;;;;;18.30;8.77;;;;;;;;;;5039820;28;20225;-76
2020/12/30 09:42:48;;;;;;;23.87;7.80;;;;;;;;;;5040165;28;20219;-76
2020/12/30 09:45:57;;;;;;;19.00;9.13;;;;;;;;;;5036461;28;20710;-76
2020/12/30 09:49:02;;;;;;;17.10;8.73;;;;;;;;;;5047647;28;20254;-77
2020/12/30 09:52:06;;;;;;;19.93;8.57;;;;;;;;;;5036799;28;20234;-76
2020/12/30 09:55:13;;;;;;;19.43;8.73;;;;;;;;;;5045071;28;20203;-76
2020/12/30 09:58:17;;;;;;;16.30;8.47;;;;;;;;;;5033760;28;20278;-78
2020/12/30 10:01:22;;;;;;;25.03;8.10;;;;;;;;;;5038412;28;20621;-76
2020/12/30 10:04:28;;;;;;;18.13;8.13;;;;;;;;;;5049216;28;20755;-76
2020/12/30 10:07:33;;;;;;;22.47;8.30;;;;;;;;;;5036675;28;20299;-77
2020/12/30 10:10:37;;;;;;;16.30;8.23;;;;;;;;;;5042763;28;20219;-77
2020/12/30 10:13:43;;;;;;;16.73;8.10;;;;;;;;;;5043767;28;20281;-76
2020/12/30 10:16:49;;;;;;;18.23;8.23;;;;;;;;;;5021894;28;20204;-76
2020/12/30 10:19:55;;;;;;;18.97;9.60;;;;;;;;;;5044983;28;20215;-77
2020/12/30 10:22:59;;;;;;;25.03;10.17;;;;;;;;;;5038964;28;20227;-77
2020/12/30 10:26:04;;;;;;;25.87;10.77;;;;;;;;;;5031725;28;20208;-76
2020/12/30 10:29:09;;;;;;;28.70;10.43;;;;;;;;;;5049716;28;20199;-76
2020/12/30 10:32:14;;;;;;;26.33;10.10;;;;;;;;;;5051447;28;20277;-76
2020/12/30 10:35:19;;;;;;;31.03;12.57;;;;;;;;;;5044431;28;20674;-76
2020/12/30 10:38:24;;;;;;;25.73;11.47;;;;;;;;;;5012684;28;20240;-76
2020/12/30 10:41:29;;;;;;;26.37;12.07;;;;;;;;;;5035390;28;20239;-76
2020/12/30 10:44:34;;;;;;;35.63;14.77;;;;;;;;;;5042380;28;20218;-76
2020/12/30 10:47:39;;;;;;;28.63;11.97;;;;;;;;;;5044474;28;20238;-77
2020/12/30 10:50:45;;;;;;;26.13;12.00;;;;;;;;;;5035062;28;20207;-77
2020/12/30 10:53:50;;;;;;;20.07;10.70;;;;;;;;;;5045100;28;20690;-78
2020/12/30 10:56:54;;;;;;;22.97;10.87;;;;;;;;;;5043123;28;20206;-77
2020/12/30 10:59:59;;;;;;;20.30;10.17;;;;;;;;;;5045767;28;20283;-77
2020/12/30 11:03:04;;;;;;;21.37;10.53;;;;;;;;;;5033396;28;20235;-77
2020/12/30 11:06:10;;;;;;;20.87;9.93;;;;;;;;;;5016891;28;20267;-77
2020/12/30 11:09:15;;;;;;;19.47;10.13;;;;;;;;;;5034635;28;20219;-77
2020/12/30 11:12:20;;;;;;;20.37;10.30;;;;;;;;;;5015241;28;20228;-77
2020/12/30 11:15:35;;;;;;;27.13;11.93;;;;;;;;;;5033517;28;20226;-77
2020/12/30 11:18:48;;;;;;;22.03;10.80;;;;;;;;;;5033387;28;20215;-77
2020/12/30 11:21:56;;;;;;;24.57;11.37;;;;;;;;;;5023524;28;20621;-78
2020/12/30 11:25:00;;;;;;;19.10;9.57;;;;;;;;;;5036683;28;20243;-77
2020/12/30 11:28:05;;;;;;;19.33;9.70;;;;;;;;;;5050425;28;20198;-76
2020/12/30 11:31:15;;;;;;;18.37;9.93;;;;;;;;;;5068396;28;20241;-76
2020/12/30 11:34:20;;;;;;;23.60;11.03;;;;;;;;;;5066064;28;20203;-78
2020/12/30 11:37:28;;;;;;;21.10;10.83;;;;;;;;;;5047185;28;20198;-78
2020/12/30 11:40:34;;;;;;;22.77;10.67;;;;;;;;;;5031565;28;20211;-78
2020/12/30 11:43:39;;;;;;;19.40;10.03;;;;;;;;;;5033131;28;20207;-78
2020/12/30 11:46:43;;;;;;;25.47;10.83;;;;;;;;;;5046319;28;20295;-77
2020/12/30 11:49:48;;;;;;;24.10;11.40;;;;;;;;;;5038771;28;20342;-78
2020/12/30 11:52:52;;;;;;;22.80;11.23;;;;;;;;;;5029611;28;20291;-78
2020/12/30 11:56:01;;;;;;;21.17;11.07;;;;;;;;;;5032162;28;20212;-78
2020/12/30 11:59:07;;;;;;;26.03;14.90;;;;;;;;;;5030512;28;20296;-78
2020/12/30 12:02:12;;;;;;;30.83;15.47;;;;;;;;;;5040792;28;20232;-78
2020/12/30 12:05:17;;;;;;;25.00;12.10;;;;;;;;;;5035350;28;20231;-77
2020/12/30 12:08:22;;;;;;;21.23;10.53;;;;;;;;;;5036541;28;20234;-78
2020/12/30 12:11:28;;;;;;;22.87;10.73;;;;;;;;;;5034929;28;20250;-78
2020/12/30 12:14:33;;;;;;;20.83;10.37;;;;;;;;;;5035969;28;20277;-78
2020/12/30 12:17:37;;;;;;;26.97;10.70;;;;;;;;;;5042156;28;20208;-77
2020/12/30 12:20:42;;;;;;;22.87;11.73;;;;;;;;;;5048632;28;20721;-78
2020/12/30 12:23:47;;;;;;;23.70;11.07;;;;;;;;;;5037901;28;20199;-78
2020/12/30 12:26:53;;;;;;;27.50;12.43;;;;;;;;;;5051534;28;20199;-78
2020/12/30 12:29:57;;;;;;;27.67;11.03;;;;;;;;;;5037703;28;20196;-78
2020/12/30 12:33:02;;;;;;;25.90;12.23;;;;;;;;;;5032394;28;20227;-78
2020/12/30 12:36:10;;;;;;;23.57;11.33;;;;;;;;;;5045288;28;20687;-77
2020/12/30 12:39:14;;;;;;;21.37;10.43;;;;;;;;;;5053794;28;20203;-78
2020/12/30 12:42:21;;;;;;;23.93;12.13;;;;;;;;;;5047184;28;20258;-79
2020/12/30 12:45:26;;;;;;;23.70;11.77;;;;;;;;;;5058785;28;20207;-78
2020/12/30 12:48:31;;;;;;;24.77;11.93;;;;;;;;;;5045626;28;20691;-78
2020/12/30 12:51:37;;;;;;;31.20;13.13;;;;;;;;;;5039347;28;20615;-79
2020/12/30 12:54:41;;;;;;;24.97;12.60;;;;;;;;;;5049513;28;20203;-78
2020/12/30 12:57:47;;;;;;;28.07;14.20;;;;;;;;;;5056757;28;20279;-79
2020/12/30 13:00:52;;;;;;;29.60;14.93;;;;;;;;;;5038601;28;20195;-79
2020/12/30 13:03:57;;;;;;;27.23;13.30;;;;;;;;;;5026301;28;20297;-78
2020/12/30 13:07:02;;;;;;;30.57;14.03;;;;;;;;;;5037739;28;20211;-79
2020/12/30 13:10:06;;;;;;;25.30;13.07;;;;;;;;;;5040147;28;20679;-78
2020/12/30 13:13:12;;;;;;;25.93;13.50;;;;;;;;;;5039197;28;20208;-79
2020/12/30 13:16:16;;;;;;;25.33;11.90;;;;;;;;;;5040506;28;20346;-79
2020/12/30 13:19:22;;;;;;;21.10;11.30;;;;;;;;;;5025903;28;20211;-78
2020/12/30 13:22:27;;;;;;;21.87;10.63;;;;;;;;;;5027621;28;20224;-77
2020/12/30 13:25:32;;;;;;;20.50;10.33;;;;;;;;;;5017908;28;20212;-77
2020/12/30 13:28:38;;;;;;;19.90;10.33;;;;;;;;;;5032072;28;20197;-78
2020/12/30 13:31:42;;;;;;;20.03;10.63;;;;;;;;;;5038560;28;20236;-77
2020/12/30 13:34:47;;;;;;;19.77;10.40;;;;;;;;;;5037960;28;20276;-77
2020/12/30 13:37:52;;;;;;;18.37;10.13;;;;;;;;;;5019852;28;20216;-77
2020/12/30 13:40:58;;;;;;;27.73;11.70;;;;;;;;;;5014635;28;20212;-77
2020/12/30 13:44:04;;;;;;;20.80;12.23;;;;;;;;;;5014041;28;20263;-77
2020/12/30 13:47:08;;;;;;;24.53;13.40;;;;;;;;;;5018160;28;20204;-76
2020/12/30 13:50:16;;;;;;;26.23;13.07;;;;;;;;;;5021232;28;20286;-77
2020/12/30 13:53:21;;;;;;;22.60;11.53;;;;;;;;;;5014340;28;20672;-77
2020/12/30 13:56:27;;;;;;;21.87;12.50;;;;;;;;;;5013423;28;20193;-77
2020/12/30 13:59:32;;;;;;;20.93;11.40;;;;;;;;;;5014958;28;20263;-77
2020/12/30 14:02:37;;;;;;;21.23;10.80;;;;;;;;;;5014551;28;20617;-77
2020/12/30 14:05:42;;;;;;;21.53;12.03;;;;;;;;;;5021260;28;20204;-76
2020/12/30 14:08:47;;;;;;;21.67;12.13;;;;;;;;;;5022422;28;20231;-76
2020/12/30 14:11:51;;;;;;;26.37;13.30;;;;;;;;;;5021465;28;20726;-77
2020/12/30 14:14:59;;;;;;;23.87;12.57;;;;;;;;;;5028450;28;20219;-77
2020/12/30 14:18:04;;;;;;;30.10;11.90;;;;;;;;;;5032938;28;20263;-77
2020/12/30 14:21:09;;;;;;;26.27;11.73;;;;;;;;;;5060627;28;20245;-78
2020/12/30 14:24:16;;;;;;;23.13;10.97;;;;;;;;;;5045356;28;20248;-77
2020/12/30 14:27:20;;;;;;;25.90;11.50;;;;;;;;;;5041993;28;20255;-77
2020/12/30 14:30:25;;;;;;;28.40;13.23;;;;;;;;;;5053658;28;20210;-77
2020/12/30 14:33:30;;;;;;;21.07;10.37;;;;;;;;;;5025820;28;20617;-76
2020/12/30 14:36:36;;;;;;;23.07;11.60;;;;;;;;;;5036161;28;20203;-77
2020/12/30 14:39:42;;;;;;;30.90;13.27;;;;;;;;;;5038489;28;20674;-77
2020/12/30 14:42:47;;;;;;;28.97;13.90;;;;;;;;;;5051358;28;20224;-77
2020/12/30 14:45:52;;;;;;;25.17;12.03;;;;;;;;;;5035772;28;20203;-77
2020/12/30 14:48:57;;;;;;;26.33;11.13;;;;;;;;;;5041165;28;20235;-77
2020/12/30 14:52:02;;;;;;;46.07;19.87;;;;;;;;;;5047330;28;20222;-77
2020/12/30 14:55:07;;;;;;;40.67;17.27;;;;;;;;;;5047824;28;20196;-78
2020/12/30 14:58:12;;;;;;;28.80;13.77;;;;;;;;;;5051501;28;20210;-78
2020/12/30 15:01:18;;;;;;;28.90;13.40;;;;;;;;;;5049220;28;20282;-77
2020/12/30 15:04:22;;;;;;;28.90;13.30;;;;;;;;;;5031515;28;20213;-77
2020/12/30 15:07:27;;;;;;;27.80;12.70;;;;;;;;;;5035473;28;20593;-77
2020/12/30 15:10:31;;;;;;;28.57;12.83;;;;;;;;;;5039457;28;20219;-78
2020/12/30 15:13:37;;;;;;;29.90;13.97;;;;;;;;;;5046627;28;20697;-78
2020/12/30 15:16:42;;;;;;;29.90;12.80;;;;;;;;;;5021334;28;20243;-77
2020/12/30 15:19:47;;;;;;;23.00;12.23;;;;;;;;;;5040605;28;20265;-76
2020/12/30 15:22:52;;;;;;;27.17;13.20;;;;;;;;;;5057391;28;20227;-77
2020/12/30 15:25:56;;;;;;;25.80;13.07;;;;;;;;;;5061882;28;20198;-77
2020/12/30 15:29:01;;;;;;;53.20;23.17;;;;;;;;;;5075679;28;20483;-77
2020/12/30 15:32:07;;;;;;;32.73;15.30;;;;;;;;;;5071390;28;20283;-77
2020/12/30 15:35:12;;;;;;;30.40;13.63;;;;;;;;;;5066638;28;20191;-78
2020/12/30 15:38:16;;;;;;;26.27;12.83;;;;;;;;;;5051861;28;20191;-77
2020/12/30 15:41:22;;;;;;;27.10;13.03;;;;;;;;;;5053188;28;20223;-76
2020/12/30 15:44:26;;;;;;;39.30;13.67;;;;;;;;;;5055341;28;20273;-77
2020/12/30 15:47:36;;;;;;;25.77;13.03;;;;;;;;;;5058517;28;20294;-77
2020/12/30 15:50:40;;;;;;;28.57;13.50;;;;;;;;;;5033146;28;20268;-77
2020/12/30 15:53:45;;;;;;;31.43;13.40;;;;;;;;;;5033641;28;20323;-76
2020/12/30 15:56:51;;;;;;;30.23;13.33;;;;;;;;;;5066389;28;20257;-77
2020/12/30 15:59:56;;;;;;;30.83;13.10;;;;;;;;;;5056497;28;20254;-77
2020/12/30 16:03:02;;;;;;;30.33;13.07;;;;;;;;;;5057462;28;20277;-77
2020/12/30 16:06:07;;;;;;;37.03;16.20;;;;;;;;;;5058658;28;20230;-77
2020/12/30 16:09:12;;;;;;;36.93;18.50;;;;;;;;;;5057464;28;20663;-77
2020/12/30 16:12:17;;;;;;;72.33;29.33;;;;;;;;;;5045727;28;20224;-77
2020/12/30 16:15:22;;;;;;;43.97;20.07;;;;;;;;;;5043857;28;20222;-76
2020/12/30 16:18:28;;;;;;;35.50;17.23;;;;;;;;;;5039707;28;20224;-77
2020/12/30 16:21:32;;;;;;;65.57;26.47;;;;;;;;;;5017661;28;20227;-76
2020/12/30 16:24:37;;;;;;;54.17;23.03;;;;;;;;;;5017345;28;20564;-77
2020/12/30 16:27:42;;;;;;;61.80;24.63;;;;;;;;;;5017500;28;20253;-78
2020/12/30 16:30:46;;;;;;;61.33;26.03;;;;;;;;;;5031617;28;20254;-75
2020/12/30 16:33:52;;;;;;;77.40;34.37;;;;;;;;;;5046231;28;20294;-76
2020/12/30 16:36:56;;;;;;;81.53;34.37;;;;;;;;;;5043828;28;20207;-76
2020/12/30 16:40:02;;;;;;;53.17;22.77;;;;;;;;;;5031050;28;20215;-76
2020/12/30 16:43:06;;;;;;;32.10;14.93;;;;;;;;;;5018521;28;20224;-76
2020/12/30 16:46:16;;;;;;;36.47;17.10;;;;;;;;;;5065643;28;20218;-76
2020/12/30 16:49:24;;;;;;;32.13;15.43;;;;;;;;;;5042766;28;20219;-76
2020/12/30 16:52:29;;;;;;;32.47;16.10;;;;;;;;;;5077524;28;20223;-76
2020/12/30 16:55:33;;;;;;;35.53;15.67;;;;;;;;;;5044527;28;20577;-76
2020/12/30 16:58:38;;;;;;;30.07;14.43;;;;;;;;;;5053366;28;20731;-76
2020/12/30 17:01:42;;;;;;;34.60;15.67;;;;;;;;;;5035122;28;20290;-76
2020/12/30 17:04:48;;;;;;;33.43;15.80;;;;;;;;;;5029562;28;20248;-76
2020/12/30 17:07:54;;;;;;;30.90;14.93;;;;;;;;;;5054124;28;20265;-76
2020/12/30 17:10:59;;;;;;;32.13;15.40;;;;;;;;;;5052407;28;20216;-79
2020/12/30 17:14:03;;;;;;;34.47;14.40;;;;;;;;;;5062203;28;20249;-80
2020/12/30 17:17:08;;;;;;;32.07;15.07;;;;;;;;;;5046850;28;20266;-79
2020/12/30 17:20:14;;;;;;;34.83;15.50;;;;;;;;;;5036371;28;20296;-80
2020/12/30 17:23:19;;;;;;;32.67;14.83;;;;;;;;;;5044239;28;20401;-79
2020/12/30 17:26:24;;;;;;;29.73;14.80;;;;;;;;;;5050213;28;20226;-81
2020/12/30 17:29:29;;;;;;;30.33;14.27;;;;;;;;;;5046481;28;20203;-79
2020/12/30 17:32:34;;;;;;;32.97;14.03;;;;;;;;;;5033801;28;20229;-80
2020/12/30 17:35:40;;;;;;;33.43;13.60;;;;;;;;;;5057684;28;20250;-80
2020/12/30 17:38:47;;;;;;;29.80;14.20;;;;;;;;;;5049941;28;20216;-80
2020/12/30 17:41:54;;;;;;;32.80;14.00;;;;;;;;;;5038526;28;20745;-80
2020/12/30 17:45:00;;;;;;;36.87;16.73;;;;;;;;;;5038171;28;20212;-78
2020/12/30 17:48:04;;;;;;;33.43;14.63;;;;;;;;;;5038845;28;20207;-80
2020/12/30 17:51:10;;;;;;;31.83;14.87;;;;;;;;;;5029218;28;20228;-79
2020/12/30 17:54:15;;;;;;;32.20;14.70;;;;;;;;;;5033600;28;20804;-79
2020/12/30 17:57:20;;;;;;;36.23;16.37;;;;;;;;;;5021874;28;20227;-79
2020/12/30 18:00:25;;;;;;;32.27;14.53;;;;;;;;;;5040954;28;20203;-80
2020/12/30 18:03:30;;;;;;;27.67;13.57;;;;;;;;;;5029384;28;20239;-79
2020/12/30 18:06:35;;;;;;;36.70;15.77;;;;;;;;;;5037533;28;20263;-80