Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:02:24;;;;;;;4.38;2.90;;;18.70;99.90;;;;;;5016649;28;20383;-83
2022/07/14 00:04:50;;;;;;;4.97;3.53;;;18.60;99.90;;;;;;5011599;28;20470;-83
2022/07/14 00:07:16;;;;;;;5.20;3.53;;;18.50;99.90;;;;;;5012351;28;20382;-83
2022/07/14 00:09:42;;;;;;;5.03;3.40;;;18.40;99.90;;;;;;5016701;28;20764;-82
2022/07/14 00:12:07;;;;;;;4.85;3.72;;;18.40;99.90;;;;;;5012720;28;20441;-83
2022/07/14 00:14:33;;;;;;;4.03;3.50;;;18.30;99.90;;;;;;5013087;28;20920;-81
2022/07/14 00:16:59;;;;;;;4.10;3.60;;;;;;;;;;5012892;28;20955;-82
2022/07/14 00:19:25;;;;;;;3.92;3.40;;;;;;;;;;5014456;28;20976;-82
2022/07/14 00:21:51;;;;;;;4.63;3.50;;;;;;;;;;5013923;28;20395;-82
2022/07/14 00:24:18;;;;;;;5.13;3.28;;;;;;;;;;5012413;28;20371;-83
2022/07/14 00:26:44;;;;;;;3.67;3.03;;;18.00;99.90;;;;;;5011565;28;20379;-82
2022/07/14 00:29:09;;;;;;;5.57;3.00;;;18.00;99.90;;;;;;5012532;28;20387;-82
2022/07/14 00:31:35;;;;;;;3.45;3.10;;;17.90;99.90;;;;;;5012173;28;20742;-82
2022/07/14 00:34:01;;;;;;;4.97;3.30;;;17.90;99.90;;;;;;5012509;28;20375;-83
2022/07/14 00:36:27;;;;;;;4.37;3.20;;;17.80;99.90;;;;;;5011779;28;20900;-82
2022/07/14 00:38:58;;;;;;;3.72;2.83;;;;;;;;;;5015994;28;20407;-82
2022/07/14 00:41:29;;;;;;;3.92;3.08;;;17.80;99.90;;;;;;5023679;28;20528;-83
2022/07/14 00:43:55;;;;;;;4.55;3.10;;;17.80;99.90;;;;;;5030881;28;20387;-83
2022/07/14 00:46:21;;;;;;;4.90;3.45;;;17.70;99.90;;;;;;5016625;28;20774;-83
2022/07/14 00:48:47;;;;;;;5.73;3.70;;;17.70;99.90;;;;;;5028923;28;20884;-82
2022/07/14 00:51:14;;;;;;;3.70;3.40;;;17.60;99.90;;;;;;5035494;28;20439;-83
2022/07/14 00:53:40;;;;;;;4.65;3.22;;;17.60;99.90;;;;;;5029397;28;20390;-83
2022/07/14 00:56:06;;;;;;;3.95;3.47;;;17.50;99.90;;;;;;5034114;28;20382;-82
2022/07/14 00:58:33;;;;;;;4.28;3.88;;;17.40;99.90;;;;;;5025992;28;20413;-83
2022/07/14 01:00:58;;;;;;;4.45;3.35;;;17.40;99.90;;;;;;5016179;28;20395;-83
2022/07/14 01:03:24;;;;;;;5.82;3.55;;;17.40;99.90;;;;;;5024682;28;20458;-81
2022/07/14 01:05:50;;;;;;;5.87;4.00;;;17.30;99.90;;;;;;5012806;28;20407;-82
2022/07/14 01:08:15;;;;;;;4.97;3.40;;;17.20;99.90;;;;;;5013540;28;21250;-83
2022/07/14 01:10:41;;;;;;;4.03;3.60;;;17.20;99.90;;;;;;5012611;28;20406;-82
2022/07/14 01:13:07;;;;;;;5.55;3.95;;;17.10;99.90;;;;;;5012596;28;20477;-82
2022/07/14 01:15:32;;;;;;;5.63;4.30;;;17.00;99.90;;;;;;5021652;28;20889;-82
2022/07/14 01:17:58;;;;;;;6.80;4.17;;;16.90;99.90;;;;;;5032393;28;20401;-82
2022/07/14 01:20:24;;;;;;;4.70;3.80;;;16.90;99.90;;;;;;5032095;28;20378;-83
2022/07/14 01:22:50;;;;;;;4.60;4.10;;;;;;;;;;5029417;28;20463;-81
2022/07/14 01:25:19;;;;;;;4.25;3.85;;;16.70;99.90;;;;;;5024298;28;20806;-82
2022/07/14 01:27:45;;;;;;;4.57;4.10;;;16.70;99.90;;;;;;5023339;28;20933;-82
2022/07/14 01:30:11;;;;;;;5.78;4.18;;;16.50;99.90;;;;;;5030889;28;20382;-82
2022/07/14 01:32:37;;;;;;;5.15;3.95;;;16.60;99.90;;;;;;5021331;28;20426;-82
2022/07/14 01:35:04;;;;;;;4.60;3.60;;;16.60;99.90;;;;;;5027138;28;20410;-81
2022/07/14 01:37:30;;;;;;;4.20;3.80;;;16.50;99.90;;;;;;5011991;28;20472;-83
2022/07/14 01:39:56;;;;;;;4.97;3.60;;;16.50;99.90;;;;;;5009808;28;20387;-82
2022/07/14 01:42:21;;;;;;;5.30;3.50;;;16.40;99.90;;;;;;5009755;28;20388;-81
2022/07/14 01:44:47;;;;;;;3.70;3.30;;;16.50;99.90;;;;;;5009241;28;20379;-83
2022/07/14 01:47:15;;;;;;;7.03;3.53;;;16.40;99.90;;;;;;5010825;28;20869;-82
2022/07/14 01:49:41;;;;;;;5.80;3.47;;;16.30;99.90;;;;;;5010883;28;20379;-82
2022/07/14 01:52:07;;;;;;;5.13;4.00;;;16.30;99.90;;;;;;5011272;28;20907;-81
2022/07/14 01:54:33;;;;;;;6.50;3.95;;;16.30;99.90;;;;;;5009750;28;20391;-82
2022/07/14 01:56:59;;;;;;;7.78;3.72;;;16.30;99.90;;;;;;5010686;28;20375;-82
2022/07/14 01:59:25;;;;;;;6.90;3.83;;;16.20;99.90;;;;;;5009703;28;20417;-83
2022/07/14 02:01:51;;;;;;;7.60;4.20;;;16.20;99.90;;;;;;5012326;28;20729;-82
2022/07/14 02:04:20;;;;;;;7.03;3.63;;;16.10;99.90;;;;;;5015499;28;20399;-82
2022/07/14 02:06:47;;;;;;;4.50;3.50;;;16.10;99.90;;;;;;5014518;28;20387;-81
2022/07/14 02:09:13;;;;;;;4.30;3.70;;;16.10;99.90;;;;;;5013021;28;20856;-82
2022/07/14 02:14:23;;;;;;;5.30;4.28;;;16.00;99.90;;;;;;5011073;28;20464;-82
2022/07/14 02:16:49;;;;;;;5.38;3.67;;;15.90;99.90;;;;;;5010858;28;20376;-82
2022/07/14 02:19:15;;;;;;;6.93;3.47;;;15.90;99.90;;;;;;5008942;28;20418;-82
2022/07/14 02:21:42;;;;;;;6.53;3.47;;;15.80;99.90;;;;;;5009831;28;20452;-83
2022/07/14 02:24:09;;;;;;;9.63;3.47;;;15.70;99.90;;;;;;5010693;28;20443;-82
2022/07/14 02:26:36;;;;;;;10.15;3.42;;;16.00;99.90;;;;;;5008657;28;20383;-82
2022/07/14 02:29:02;;;;;;;7.32;3.65;;;16.00;99.90;;;;;;5010596;28;20880;-82
2022/07/14 02:31:28;;;;;;;5.63;3.00;;;16.00;99.90;;;;;;5010682;28;20375;-82
2022/07/14 02:33:54;;;;;;;7.95;2.92;;;16.00;99.90;;;;;;5010825;28;20458;-82
2022/07/14 02:36:20;;;;;;;10.00;3.50;;;16.00;99.90;;;;;;5008895;28;20521;-82
2022/07/14 02:38:45;;;;;;;10.27;3.40;;;16.00;99.90;;;;;;5011250;28;20418;-82
2022/07/14 02:41:11;;;;;;;10.48;3.75;;;16.00;99.90;;;;;;5009946;28;20900;-82
2022/07/14 02:43:37;;;;;;;10.67;3.33;;;16.00;99.90;;;;;;5009471;28;20746;-82
2022/07/14 02:46:03;;;;;;;7.05;2.95;;;16.00;99.90;;;;;;5011378;28;20375;-81
2022/07/14 02:48:28;;;;;;;9.07;3.40;;;15.90;99.90;;;;;;5010328;28;20433;-82
2022/07/14 02:51:02;;;;;;;8.85;3.05;;;15.90;99.90;;;;;;5010351;28;20452;-82
2022/07/14 02:53:28;;;;;;;9.30;3.53;;;15.80;99.90;;;;;;5010081;28;20409;-82
2022/07/14 02:55:54;;;;;;;10.40;3.15;;;15.80;99.90;;;;;;5009706;28;20379;-82
2022/07/14 02:58:21;;;;;;;9.77;3.55;;;15.80;99.90;;;;;;5008657;28;20403;-82
2022/07/14 03:00:47;;;;;;;9.68;3.30;;;15.80;99.90;;;;;;5010758;28;20405;-82
2022/07/14 03:03:13;;;;;;;10.77;3.40;;;15.70;99.90;;;;;;5010124;28;20411;-82
2022/07/14 03:05:39;;;;;;;12.27;3.90;;;15.60;99.90;;;;;;5009504;28;21605;-82
2022/07/14 03:08:05;;;;;;;11.38;3.67;;;15.50;99.90;;;;;;5007506;28;20415;-82
2022/07/14 03:10:31;;;;;;;9.30;3.58;;;15.40;99.90;;;;;;5010658;28;20387;-82
2022/07/14 03:12:56;;;;;;;9.77;3.28;;;15.40;99.90;;;;;;5013236;28;20379;-82
2022/07/14 03:15:22;;;;;;;10.63;3.63;;;15.40;99.90;;;;;;5013490;28;20383;-82
2022/07/14 03:17:48;;;;;;;10.80;4.03;;;15.30;99.90;;;;;;5013916;28;20435;-81
2022/07/14 03:20:14;;;;;;;12.95;3.88;;;;;;;;;;5013250;28;20384;-81
2022/07/14 03:22:40;;;;;;;10.55;3.53;;;15.10;99.90;;;;;;5013331;28;20411;-82
2022/07/14 03:25:06;;;;;;;10.18;3.80;;;15.10;99.90;;;;;;5013304;28;20422;-82
2022/07/14 03:27:35;;;;;;;11.13;3.80;;;15.00;99.90;;;;;;5011918;28;20410;-81
2022/07/14 03:30:02;;;;;;;9.30;3.67;;;14.90;99.90;;;;;;5011654;28;20398;-83
2022/07/14 03:32:28;;;;;;;10.82;3.75;;;15.00;99.90;;;;;;5014291;28;20369;-82
2022/07/14 03:34:53;;;;;;;9.53;3.57;;;15.00;99.90;;;;;;5014215;28;20390;-82
2022/07/14 03:37:19;;;;;;;10.90;3.60;;;15.00;99.90;;;;;;5013421;28;20959;-81
2022/07/14 03:39:46;;;;;;;10.00;3.65;;;15.00;99.90;;;;;;5011682;28;20399;-83
2022/07/14 03:42:11;;;;;;;10.70;3.65;;;14.90;99.90;;;;;;5011297;28;20976;-83
2022/07/14 03:44:37;;;;;;;11.57;3.30;;;15.00;99.90;;;;;;5013436;28;20478;-82
2022/07/14 03:47:02;;;;;;;8.67;3.47;;;14.90;99.90;;;;;;5015806;28;20450;-82
2022/07/14 03:49:28;;;;;;;10.57;3.27;;;14.80;99.90;;;;;;5012923;28;20379;-82
2022/07/14 03:51:54;;;;;;;11.48;3.78;;;14.70;99.90;;;;;;5011230;28;20725;-82
2022/07/14 03:54:19;;;;;;;14.03;3.57;;;14.70;99.90;;;;;;5014009;28;20383;-82
2022/07/14 03:56:45;;;;;;;10.70;4.00;;;14.60;99.90;;;;;;5011499;28;20390;-83
2022/07/14 03:59:11;;;;;;;8.80;3.25;;;14.70;99.90;;;;;;5012854;28;20403;-82
2022/07/14 04:01:39;;;;;;;12.97;4.13;;;14.70;99.90;;;;;;5012964;28;20873;-82
2022/07/14 04:04:05;;;;;;;8.27;3.05;;;14.80;99.90;;;;;;5012108;28;20496;-82
2022/07/14 04:06:31;;;;;;;6.13;3.27;;;14.80;99.90;;;;;;5013056;28;20411;-82
2022/07/14 04:08:57;;;;;;;13.18;3.45;;;14.80;99.90;;;;;;5012768;28;20395;-82
2022/07/14 04:11:22;;;;;;;7.40;3.00;;;14.80;99.90;;;;;;5012014;28;20379;-82
2022/07/14 04:13:48;;;;;;;8.93;3.60;;;14.80;99.90;;;;;;5012523;28;21006;-82
2022/07/14 04:16:14;;;;;;;10.68;3.47;;;14.90;99.90;;;;;;5012594;28;20383;-81
2022/07/14 04:18:40;;;;;;;8.90;3.38;;;14.80;99.90;;;;;;5014886;28;20408;-82
2022/07/14 04:21:10;;;;;;;11.60;3.70;;;14.80;99.90;;;;;;5014607;28;20394;-82
2022/07/14 04:23:36;;;;;;;12.25;3.65;;;14.70;99.90;;;;;;5012956;28;20392;-81
2022/07/14 04:26:03;;;;;;;9.35;3.45;;;14.70;99.90;;;;;;5012245;28;20372;-82
2022/07/14 04:28:29;;;;;;;14.00;4.07;;;14.80;99.90;;;;;;5010605;28;20404;-82
2022/07/14 04:30:55;;;;;;;12.40;3.65;;;14.90;99.90;;;;;;5016478;28;20383;-82
2022/07/14 04:33:21;;;;;;;11.03;3.80;;;14.90;99.90;;;;;;5014075;28;20387;-83
2022/07/14 04:35:48;;;;;;;12.32;3.25;;;14.90;99.90;;;;;;5012670;28;20379;-82
2022/07/14 04:38:14;;;;;;;11.43;3.78;;;15.10;99.90;;;;;;5010444;28;20465;-83
2022/07/14 04:40:47;;;;;;;7.93;3.22;;;15.20;99.90;;;;;;5010944;28;20391;-82
2022/07/14 04:43:12;;;;;;;7.13;2.95;;;15.30;99.90;;;;;;5012615;28;21147;-82
2022/07/14 04:45:38;;;;;;;10.75;3.33;;;15.40;99.90;;;;;;5014250;28;20469;-82
2022/07/14 04:48:04;;;;;;;12.43;3.33;;;15.50;99.90;;;;;;5012333;28;20378;-82
2022/07/14 04:53:14;;;;;;;9.80;3.43;;;16.10;99.90;;;;;;5011706;28;20406;-83
2022/07/14 04:55:41;;;;;;;13.52;3.50;;;;;;;;;;5012155;28;20375;-82
2022/07/14 04:58:07;;;;;;;13.35;3.38;;;17.00;99.90;;;;;;5010424;28;20411;-82
2022/07/14 05:00:32;;;;;;;11.05;3.60;;;17.10;99.90;;;;;;5010161;28;20453;-82
2022/07/14 05:02:58;;;;;;;10.03;3.20;;;17.20;99.90;;;;;;5011350;28;20378;-82
2022/07/14 05:05:24;;;;;;;11.68;3.30;;;17.40;99.90;;;;;;5011505;28;20390;-83
2022/07/14 05:07:49;;;;;;;9.67;3.53;;;17.70;99.90;;;;;;5009498;28;20379;-83
2022/07/14 05:10:15;;;;;;;13.15;3.22;;;17.90;99.90;;;;;;5009762;28;20489;-82
2022/07/14 05:12:40;;;;;;;11.67;3.57;;;17.90;99.90;;;;;;5011718;28;20710;-83
2022/07/14 05:15:07;;;;;;;13.07;3.40;;;17.90;99.90;;;;;;5011050;28;20733;-82
2022/07/14 05:17:32;;;;;;;11.98;3.75;;;17.70;99.90;;;;;;5011803;28;20371;-83
2022/07/14 05:19:58;;;;;;;10.70;3.27;;;17.70;99.90;;;;;;5010268;28;20470;-82
2022/07/14 05:22:25;;;;;;;13.90;3.50;;;17.70;99.90;;;;;;5009597;28;20379;-82
2022/07/14 05:24:51;;;;;;;14.00;3.58;;;17.70;99.90;;;;;;5009688;28;21039;-82
2022/07/14 05:27:16;;;;;;;11.85;3.15;;;17.90;99.90;;;;;;5010843;28;20455;-82
2022/07/14 05:29:42;;;;;;;11.38;3.40;;;18.20;99.90;;;;;;5011135;28;20375;-82
2022/07/14 05:32:08;;;;;;;10.52;3.10;;;18.30;99.90;;;;;;5011685;28;20870;-82
2022/07/14 05:34:42;;;;;;;10.47;3.00;;;18.30;99.90;;;;;;5011134;28;20452;-81
2022/07/14 05:37:08;;;;;;;9.40;3.05;;;18.20;99.90;;;;;;5010295;28;20391;-82
2022/07/14 05:39:34;;;;;;;8.63;3.20;;;17.90;99.90;;;;;;5012144;28;20423;-82
2022/07/14 05:41:59;;;;;;;10.75;3.17;;;17.70;99.90;;;;;;5010923;28;20378;-82
2022/07/14 05:44:25;;;;;;;12.20;3.70;;;17.60;99.90;;;;;;5010813;28;20386;-82
2022/07/14 05:46:50;;;;;;;12.80;3.38;;;17.60;99.90;;;;;;5009546;28;20900;-81
2022/07/14 05:49:16;;;;;;;12.00;3.03;;;17.50;99.90;;;;;;5010765;28;20376;-82
2022/07/14 05:51:42;;;;;;;12.27;3.63;;;17.40;99.90;;;;;;5010121;28;20884;-82
2022/07/14 05:54:08;;;;;;;10.30;3.10;;;17.20;99.90;;;;;;5009074;28;20391;-83
2022/07/14 05:56:33;;;;;;;8.77;3.07;;;17.20;99.90;;;;;;5010918;28;20395;-83
2022/07/14 05:58:59;;;;;;;11.37;3.40;;;17.30;99.90;;;;;;5010403;28;21035;-82
2022/07/14 06:01:25;;;;;;;10.57;3.00;;;17.40;99.90;;;;;;5010479;28;20387;-82
2022/07/14 06:03:57;;;;;;;10.53;3.40;;;17.50;99.90;;;;;;5010516;28;20378;-81
2022/07/14 06:06:23;;;;;;;9.07;2.67;;;17.60;99.90;;;;;;5009294;28;20720;-83
2022/07/14 06:08:49;;;;;;;9.30;3.00;;;17.70;99.90;;;;;;5008589;28;20832;-82
2022/07/14 06:11:15;;;;;;;9.83;2.80;;;17.80;99.90;;;;;;5009779;28;20383;-81
2022/07/14 06:13:42;;;;;;;7.80;2.40;;;17.90;99.90;;;;;;5010556;28;20383;-82
2022/07/14 06:16:09;;;;;;;10.70;3.15;;;17.90;99.90;;;;;;5008713;28;20446;-82
2022/07/14 06:18:35;;;;;;;8.13;2.80;;;17.80;99.90;;;;;;5009138;28;20909;-82
2022/07/14 06:21:01;;;;;;;12.55;3.05;;;18.00;99.90;;;;;;5011463;28;20383;-81
2022/07/14 06:23:27;;;;;;;7.05;2.47;;;18.00;99.90;;;;;;5011212;28;20382;-82
2022/07/14 06:25:52;;;;;;;10.03;2.60;;;18.30;99.90;;;;;;5011303;28;20819;-84
2022/07/14 06:28:18;;;;;;;8.93;2.50;;;18.60;99.90;;;;;;5010938;28;20904;-83
2022/07/14 06:30:44;;;;;;;9.38;2.58;;;18.90;99.90;;;;;;5009904;28;20386;-82
2022/07/14 06:33:09;;;;;;;8.83;2.40;;;18.90;99.90;;;;;;5011268;28;20387;-81
2022/07/14 06:35:42;;;;;;;7.55;2.38;;;18.40;99.90;;;;;;5010031;28;20935;-83
2022/07/14 06:38:08;;;;;;;7.60;2.53;;;18.60;99.90;;;;;;5010907;28;20510;-83
2022/07/14 06:40:34;;;;;;;9.33;2.70;;;18.80;99.90;;;;;;5009269;28;20478;-83
2022/07/14 06:43:00;;;;;;;20.15;3.58;;;19.00;99.90;;;;;;5010406;28;20402;-83
2022/07/14 06:45:25;;;;;;;5.67;2.13;;;19.10;99.90;;;;;;5008571;28;20758;-83
2022/07/14 06:47:51;;;;;;;6.88;2.17;;;19.50;99.90;;;;;;5011055;28;20745;-81
2022/07/14 06:50:16;;;;;;;8.73;2.40;;;19.80;99.90;;;;;;5011941;28;20421;-83
2022/07/14 06:52:42;;;;;;;9.20;2.33;;;;;;;;;;5009785;28;20888;-82
2022/07/14 06:55:09;;;;;;;6.88;2.10;;;19.90;99.90;;;;;;5011591;28;20399;-83
2022/07/14 06:57:35;;;;;;;8.25;2.10;;;19.90;99.90;;;;;;5010421;28;20398;-82
2022/07/14 07:00:03;;;;;;;7.70;2.40;;;20.00;99.90;;;;;;5011867;28;20371;-81
2022/07/14 07:02:29;;;;;;;6.95;2.00;;;19.90;99.90;;;;;;5009954;28;20391;-83
2022/07/14 07:07:39;;;;;;;6.13;1.92;;;20.60;99.90;;;;;;5011757;28;20414;-82
2022/07/14 07:10:05;;;;;;;6.23;2.00;;;20.90;99.90;;;;;;5010227;28;20873;-82
2022/07/14 07:12:31;;;;;;;17.60;2.97;;;21.50;99.90;;;;;;5008710;28;20426;-83
2022/07/14 07:14:56;;;;;;;6.30;1.95;;;21.60;99.90;;;;;;5012914;28;20393;-82
2022/07/14 07:17:22;;;;;;;5.63;2.00;;;21.70;99.50;;;;;;5028024;28;20389;-83
2022/07/14 07:19:48;;;;;;;5.25;1.85;;;21.80;99.90;;;;;;5031926;28;20478;-83
2022/07/14 07:22:14;;;;;;;9.37;1.93;;;21.90;99.90;;;;;;5029481;28;20504;-83
2022/07/14 07:24:40;;;;;;;6.32;1.80;;;22.30;99.90;;;;;;5029159;28;20883;-83
2022/07/14 07:27:06;;;;;;;7.13;2.03;;;;;;;;;;5029010;28;20377;-83
2022/07/14 07:29:33;;;;;;;6.60;1.80;;;;;;;;;;5029462;28;20878;-82
2022/07/14 07:31:59;;;;;;;5.90;2.05;;;;;;;;;;5030036;28;20393;-82
2022/07/14 07:34:25;;;;;;;6.18;2.00;;;;;;;;;;5016276;28;20873;-82
2022/07/14 07:36:50;;;;;;;6.85;1.50;;;20.70;98.20;;;;;;5008645;28;20432;-82
2022/07/14 07:39:16;;;;;;;6.00;2.00;;;20.70;98.50;;;;;;5008807;28;20418;-83
2022/07/14 07:41:43;;;;;;;6.30;1.65;;;20.90;99.90;;;;;;5010935;28;21519;-82
2022/07/14 07:44:09;;;;;;;6.83;1.60;;;21.10;99.90;;;;;;5009950;28;20418;-84
2022/07/14 07:46:34;;;;;;;4.03;1.52;;;21.30;99.10;;;;;;5010231;28;20394;-83
2022/07/14 07:49:00;;;;;;;6.03;1.93;;;21.60;98.60;;;;;;5012029;28;20384;-83
2022/07/14 07:51:26;;;;;;;7.45;1.50;;;21.50;98.40;;;;;;5011015;28;20371;-82
2022/07/14 07:53:51;;;;;;;2.83;1.20;;;20.80;98.20;;;;;;5009949;28;20391;-83
2022/07/14 07:56:17;;;;;;;5.00;1.58;;;20.60;97.00;;;;;;5010049;28;21083;-84
2022/07/14 07:58:43;;;;;;;4.73;1.50;;;20.70;98.10;;;;;;5012742;28;20481;-81
2022/07/14 08:01:09;;;;;;;4.57;1.40;;;20.90;98.80;;;;;;5021861;28;20424;-82
2022/07/14 08:03:35;;;;;;;4.20;1.50;;;21.00;98.70;;;;;;5033484;28;20393;-84
2022/07/14 08:06:00;;;;;;;3.50;1.23;;;21.10;99.50;;;;;;5018774;28;20375;-83
2022/07/14 08:08:26;;;;;;;4.25;1.58;;;21.40;97.50;;;;;;5017196;28;20392;-84
2022/07/14 08:10:52;;;;;;;3.80;1.30;;;21.70;96.80;;;;;;5033757;28;20432;-83
2022/07/14 08:13:17;;;;;;;5.80;1.70;;;21.50;99.90;;;;;;5034407;28;20381;-83
2022/07/14 08:15:43;;;;;;;4.57;1.60;;;21.60;99.90;;;;;;5020934;28;20471;-81
2022/07/14 08:18:12;;;;;;;4.97;1.45;;;;;;;;;;5029961;28;20459;-83
2022/07/14 08:20:38;;;;;;;5.57;1.65;;;22.20;94.40;;;;;;5028488;28;20383;-84
2022/07/14 08:23:03;;;;;;;3.90;1.40;;;22.20;94.90;;;;;;5014296;28;20470;-83
2022/07/14 08:43:48;;;;;;;4.65;1.35;;;21.40;93.10;;;;;;5107177;27;20384;-83
2022/07/14 08:46:15;;;;;;;6.47;1.80;;;21.30;94.60;;;;;;5107129;28;20376;-84
2022/07/14 08:48:40;;;;;;;4.97;1.30;;;21.40;95.30;;;;;;5106201;28;20394;-82
2022/07/14 08:51:08;;;;;;;6.07;1.42;;;21.70;94.00;;;;;;5093744;28;20938;-83
2022/07/14 08:53:35;;;;;;;3.58;1.42;;;21.80;95.00;;;;;;5087702;28;20424;-84
2022/07/14 08:56:01;;;;;;;3.10;1.40;;;21.90;96.30;;;;;;5088013;28;20389;-83
2022/07/14 08:58:26;;;;;;;5.57;1.50;;;22.40;94.70;;;;;;5086541;28;20752;-83
2022/07/14 09:00:53;;;;;;;4.20;1.40;;;22.60;93.90;;;;;;5097198;28;20497;-85
2022/07/14 09:03:19;;;;;;;3.80;1.30;;;22.80;92.60;;;;;;5103243;28;20404;-82
2022/07/14 09:05:45;;;;;;;13.80;2.13;;;22.70;93.80;;;;;;5086277;28;20415;-84
2022/07/14 09:08:12;;;;;;;5.50;1.33;;;22.60;92.90;;;;;;5086327;28;20385;-83
2022/07/14 09:10:40;;;;;;;3.67;1.33;;;21.90;97.10;;;;;;5099326;27;20395;-83
2022/07/14 09:13:17;;;;;;;2.90;1.10;;;21.90;98.50;;;;;;5087958;28;20384;-84
2022/07/14 09:15:44;;;;;;;3.72;1.20;;;21.90;97.90;;;;;;5083693;28;20378;-82
2022/07/14 09:18:17;;;;;;;4.13;1.17;;;22.00;98.70;;;;;;5085816;28;20381;-84
2022/07/14 09:20:43;;;;;;;3.50;1.20;;;22.20;99.90;;;;;;5087327;28;21176;-84
2022/07/14 09:23:09;;;;;;;5.03;1.58;;;22.50;99.90;;;;;;5083816;28;20402;-83
2022/07/14 09:25:35;;;;;;;4.82;1.33;;;22.80;91.10;;;;;;5085851;27;20397;-82
2022/07/14 09:28:03;;;;;;;4.65;1.20;;;22.30;93.20;;;;;;5087175;28;20374;-84
2022/07/14 09:30:31;;;;;;;3.40;1.30;;;22.20;92.10;;;;;;5087217;28;20369;-84
2022/07/14 09:33:02;;;;;;;4.00;1.42;;;22.30;92.60;;;;;;5086104;28;20405;-84
2022/07/14 09:35:34;;;;;;;2.40;1.20;;;22.10;92.80;;;;;;5087172;28;20377;-83
2022/07/14 09:38:12;;;;;;;3.70;1.10;;;22.20;91.70;;;;;;5086383;27;20381;-83
2022/07/14 09:40:38;;;;;;;2.03;1.13;;;22.40;92.70;;;;;;5085042;28;20387;-85
2022/07/14 09:43:08;;;;;;;5.13;1.60;;;22.60;92.30;;;;;;5084974;28;20405;-83
2022/07/14 09:45:35;;;;;;;4.63;1.70;;;22.80;93.40;;;;;;5084568;28;20390;-84
2022/07/14 09:48:09;;;;;;;3.30;1.30;;;22.90;92.30;;;;;;5085655;28;20447;-83
2022/07/14 09:50:42;;;;;;;4.95;1.45;;;22.80;92.30;;;;;;5083300;28;21354;-84
2022/07/14 09:53:28;;;;;;;3.90;1.33;;;23.00;93.10;;;;;;5081009;28;20381;-84
2022/07/14 09:56:03;;;;;;;3.90;1.23;;;23.20;92.40;;;;;;5072403;28;20477;-83
2022/07/14 09:58:54;;;;;;;4.18;1.20;;;23.20;91.70;;;;;;5071379;28;20390;-83
2022/07/14 10:01:20;;;;;;;3.50;1.10;;;23.30;92.60;;;;;;5070845;28;20864;-83
2022/07/14 10:03:49;;;;;;;6.23;1.50;;;23.40;90.60;;;;;;5071014;28;20398;-83
2022/07/14 10:06:18;;;;;;;2.95;1.10;;;23.50;91.20;;;;;;5072498;28;20930;-84
2022/07/14 10:08:49;;;;;;;3.22;1.13;;;23.60;91.40;;;;;;5071226;28;20414;-83
2022/07/14 10:11:16;;;;;;;2.88;1.33;;;23.80;90.90;;;;;;5069537;28;20394;-83
2022/07/14 10:13:42;;;;;;;146.77;15.93;;;23.70;90.80;;;;;;5072324;28;20422;-83
2022/07/14 10:16:08;;;;;;;2.88;1.20;;;23.70;92.00;;;;;;5070850;28;20417;-83
2022/07/14 10:18:35;;;;;;;7.30;1.65;;;24.00;91.20;;;;;;5073501;28;20437;-83
2022/07/14 10:21:04;;;;;;;5.60;1.20;;;24.10;91.60;;;;;;5069788;28;20424;-83
2022/07/14 10:23:30;;;;;;;3.93;1.20;;;24.30;90.30;;;;;;5067953;28;20752;-84
2022/07/14 10:25:57;;;;;;;2.60;1.05;;;24.30;89.80;;;;;;5071577;28;20396;-81
2022/07/14 10:28:24;;;;;;;3.80;1.02;;;24.10;86.80;;;;;;5071786;28;20390;-83
2022/07/14 10:30:58;;;;;;;2.50;0.98;;;24.00;88.40;;;;;;5068720;28;20354;-82
2022/07/14 10:33:43;;;;;;;3.35;1.17;;;24.30;85.60;;;;;;5072051;28;21904;-84
2022/07/14 10:36:22;;;;;;;4.15;1.25;;;24.00;90.60;;;;;;5068744;28;20382;-83
2022/07/14 10:39:00;;;;;;;4.13;1.20;;;24.00;88.20;;;;;;5068098;28;20395;-84
2022/07/14 10:41:49;;;;;;;3.05;1.30;;;24.30;90.80;;;;;;5071034;28;20868;-83
2022/07/14 10:44:18;;;;;;;2.83;1.23;;;24.50;90.60;;;;;;5071520;28;20483;-82
2022/07/14 10:46:49;;;;;;;4.15;0.98;;;24.70;89.50;;;;;;5090471;28;20814;-84
2022/07/14 10:49:16;;;;;;;5.50;1.47;;;25.00;87.30;;;;;;5070189;28;20382;-84
2022/07/14 10:51:46;;;;;;;2.10;1.00;;;25.00;88.50;;;;;;5072050;28;20746;-83
2022/07/14 10:54:18;;;;;;;3.60;1.10;;;25.00;90.00;;;;;;5070083;28;20371;-84
2022/07/14 10:56:45;;;;;;;3.30;1.03;;;24.90;87.90;;;;;;5089275;28;20399;-85
2022/07/14 10:59:26;;;;;;;3.63;1.10;;;25.10;87.60;;;;;;5069279;28;21242;-85
2022/07/14 11:02:28;;;;;;;3.33;1.20;;;25.00;84.30;;;;;;5068549;28;20738;-85
2022/07/14 11:05:11;;;;;;;2.78;0.98;;;24.80;83.50;;;;;;5006764;28;20403;-84
2022/07/14 11:07:52;;;;;;;3.65;1.02;;;24.80;87.40;;;;;;5076031;28;20383;-85
2022/07/14 11:10:20;;;;;;;2.92;1.00;;;24.60;79.10;;;;;;5088654;28;20381;-84
2022/07/14 11:13:04;;;;;;;5.25;1.20;;;24.40;83.70;;;;;;5070850;28;20503;-82
2022/07/14 11:15:39;;;;;;;3.65;1.08;;;24.20;80.60;;;;;;5069198;28;20420;-84
2022/07/14 11:18:21;;;;;;;2.15;0.82;;;24.00;90.10;;;;;;5072342;28;20943;-84
2022/07/14 11:20:51;;;;;;;4.65;1.27;;;24.00;95.30;;;;;;5073660;28;20368;-84
2022/07/14 11:23:22;;;;;;;3.22;1.02;;;24.10;92.20;;;;;;5073499;28;20380;-85
2022/07/14 11:25:49;;;;;;;2.90;0.95;;;24.00;91.80;;;;;;5091672;28;20429;-84
2022/07/14 11:28:37;;;;;;;3.00;1.30;;;24.00;92.10;;;;;;5071991;28;20388;-83
2022/07/14 11:31:09;;;;;;;2.17;1.08;;;24.00;91.20;;;;;;5087687;28;20380;-85
2022/07/14 11:33:36;;;;;;;3.13;1.17;;;24.10;90.10;;;;;;5091339;28;20418;-85
2022/07/14 11:36:18;;;;;;;3.50;1.38;;;24.10;92.90;;;;;;5072603;28;20456;-84
2022/07/14 11:38:44;;;;;;;3.72;1.10;;;24.20;91.30;;;;;;5090091;28;20404;-85
2022/07/14 11:41:14;;;;;;;3.72;1.10;;;23.80;82.10;;;;;;5090440;28;20490;-84
2022/07/14 11:43:44;;;;;;;2.92;1.10;;;23.80;82.60;;;;;;5072088;28;20438;-83
2022/07/14 11:46:14;;;;;;;3.30;1.15;;;23.80;82.90;;;;;;5072420;28;20415;-85
2022/07/14 11:48:44;;;;;;;2.22;1.00;;;24.00;84.90;;;;;;5090545;28;20368;-86
2022/07/14 11:51:18;;;;;;;2.17;1.00;;;24.00;81.20;;;;;;5090493;28;20412;-85
2022/07/14 11:53:44;;;;;;;2.13;0.90;;;23.90;79.90;;;;;;5072275;28;20857;-86
2022/07/14 11:56:12;;;;;;;5.07;1.20;;;23.90;80.60;;;;;;5089178;28;20380;-85
2022/07/14 11:58:41;;;;;;;2.28;1.10;;;23.80;81.20;;;;;;5068992;28;20504;-85
2022/07/14 12:01:08;;;;;;;3.75;1.10;;;23.80;79.80;;;;;;5089121;28;20372;-83
2022/07/14 12:03:34;;;;;;;5.80;1.30;;;23.60;79.10;;;;;;5065643;28;20382;-83
2022/07/14 12:06:02;;;;;;;5.35;1.05;;;23.50;84.20;;;;;;5071849;28;20776;-85
2022/07/14 12:08:31;;;;;;;2.30;0.93;;;23.70;80.70;;;;;;5070871;28;20442;-85
2022/07/14 12:11:09;;;;;;;2.78;1.25;;;23.60;78.10;;;;;;5068551;28;20369;-85
2022/07/14 12:13:49;;;;;;;3.25;1.10;;;23.50;76.80;;;;;;5067891;28;20483;-83
2022/07/14 12:16:15;;;;;;;5.32;1.20;;;23.30;77.80;;;;;;5068371;28;20383;-83
2022/07/14 12:18:41;;;;;;;2.38;0.90;;;23.20;78.20;;;;;;5089779;28;20373;-86
2022/07/14 12:21:06;;;;;;;4.23;1.00;;;23.10;80.20;;;;;;5088853;28;20492;-85
2022/07/14 12:23:32;;;;;;;2.05;1.00;;;23.20;83.10;;;;;;5089787;28;20727;-84
2022/07/14 12:26:03;;;;;;;2.47;0.97;;;23.40;82.50;;;;;;5069108;28;20984;-84
2022/07/14 12:28:29;;;;;;;2.92;1.05;;;23.60;81.40;;;;;;5071719;28;20877;-85
2022/07/14 12:30:56;;;;;;;1.60;0.80;;;23.80;82.10;;;;;;5090310;28;20383;-85
2022/07/14 12:33:24;;;;;;;2.47;1.00;;;23.80;78.20;;;;;;5071264;28;20774;-85
2022/07/14 12:35:52;;;;;;;3.60;1.13;;;23.90;79.30;;;;;;5089542;28;20405;-84
2022/07/14 12:38:19;;;;;;;3.17;1.02;;;23.90;79.90;;;;;;5071161;28;20404;-86
2022/07/14 12:40:54;;;;;;;3.33;1.05;;;24.00;79.70;;;;;;5088975;28;20809;-84
2022/07/14 12:43:20;;;;;;;2.03;1.10;;;24.20;79.20;;;;;;5082976;28;20386;-84
2022/07/14 12:46:09;;;;;;;2.25;1.00;;;24.30;82.00;;;;;;5060151;28;20368;-84
2022/07/14 12:48:50;;;;;;;2.15;1.02;;;24.40;79.80;;;;;;5065046;28;20386;-83
2022/07/14 12:51:43;;;;;;;3.70;1.00;;;24.40;80.00;;;;;;5060398;28;20386;-84
2022/07/14 12:54:15;;;;;;;2.20;0.80;;;24.40;80.90;;;;;;5078843;28;20388;-85
2022/07/14 12:56:41;;;;;;;2.90;0.90;;;24.40;77.50;;;;;;5061551;28;20385;-85
2022/07/14 12:59:10;;;;;;;3.95;1.30;;;24.40;79.10;;;;;;5091982;28;20376;-85
2022/07/14 13:01:49;;;;;;;3.08;1.10;;;24.40;79.60;;;;;;5079628;28;20754;-86
2022/07/14 13:04:33;;;;;;;3.70;1.10;;;24.40;79.50;;;;;;5076572;28;20439;-85
2022/07/14 13:07:21;;;;;;;1.70;0.85;;;24.30;78.60;;;;;;5076691;28;20385;-84
2022/07/14 13:10:11;;;;;;;3.95;1.10;;;24.40;77.20;;;;;;5086272;28;20406;-84
2022/07/14 13:12:47;;;;;;;2.13;0.80;;;24.20;79.20;;;;;;5088455;28;20442;-86
2022/07/14 13:15:16;;;;;;;3.65;1.10;;;24.10;78.80;;;;;;5083735;28;20373;-85
2022/07/14 13:17:55;;;;;;;3.97;1.20;;;24.00;78.40;;;;;;5067348;28;20420;-85
2022/07/14 13:23:32;;;;;;;3.55;1.10;;;24.00;81.10;;;;;;5086420;28;20377;-84