Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:01:21;;;;;;;11.07;6.78;;;;;;;12.10;100.00;101315.56;5090466;28;20020;-66
2022/10/23 00:03:54;;;;;;;11.55;5.85;;;;;;;12.09;100.00;101314.72;5090421;28;20063;-66
2022/10/23 00:06:21;;;;;;;12.65;6.28;;;;;;;12.07;100.00;101308.75;5090108;28;20110;-65
2022/10/23 00:08:47;;;;;;;18.08;6.70;;;;;;;12.04;100.00;101298.44;5090333;28;20039;-65
2022/10/23 00:11:18;;;;;;;20.55;7.47;;;;;;;12.03;100.00;101302.16;5090393;28;20435;-65
2022/10/23 00:13:44;;;;;;;11.57;6.53;;;;;;;12.00;100.00;101302.56;5090127;28;20024;-66
2022/10/23 00:16:09;;;;;;;10.98;6.07;;;;;;;12.01;100.00;101309.53;5090187;28;20024;-66
2022/10/23 00:18:36;;;;;;;13.55;7.65;;;;;;;12.02;100.00;101311.19;5090205;28;20032;-65
2022/10/23 00:21:03;;;;;;;13.30;6.82;;;;;;;12.02;100.00;101303.16;5089871;28;20395;-66
2022/10/23 00:23:28;;;;;;;16.42;6.35;;;;;;;12.01;100.00;101305.00;5090043;28;20096;-66
2022/10/23 00:25:54;;;;;;;14.07;6.00;;;;;;;12.02;100.00;101306.66;5089938;28;20961;-65
2022/10/23 00:28:19;;;;;;;12.55;6.10;;;;;;;12.03;100.00;101312.84;5089943;28;20038;-65
2022/10/23 00:30:45;;;;;;;11.95;6.57;;;;;;;12.03;100.00;101307.50;5089916;28;20475;-65
2022/10/23 00:33:10;;;;;;;16.25;7.53;;;;;;;11.97;100.00;101298.41;5089865;28;20028;-66
2022/10/23 00:35:39;;;;;;;18.67;7.32;;;;;;;12.02;100.00;101311.19;5089792;28;20102;-66
2022/10/23 00:38:05;;;;;;;14.70;6.35;;;;;;;12.00;100.00;101305.22;5089333;28;20506;-66
2022/10/23 00:40:30;;;;;;;14.82;6.20;;;;;;;12.03;100.00;101318.19;5088387;28;20039;-66
2022/10/23 00:42:56;;;;;;;12.63;6.10;;;;;;;12.04;100.00;101311.81;5089774;28;20028;-65
2022/10/23 00:45:29;;;;;;;13.85;6.70;;;;;;;12.04;100.00;101309.97;5089480;28;20098;-65
2022/10/23 00:47:55;;;;;;;13.40;6.88;;;;;;;12.05;100.00;101308.09;5089607;28;20491;-65
2022/10/23 00:50:22;;;;;;;11.93;6.32;;;;;;;12.02;100.00;101297.81;5089580;28;20038;-65
2022/10/23 00:52:50;;;;;;;14.15;6.95;;;;;;;12.02;100.00;101297.81;5089495;28;20651;-66
2022/10/23 00:55:16;;;;;;;13.25;7.38;;;;;;;12.02;100.00;101293.28;5089518;28;20032;-66
2022/10/23 00:57:44;;;;;;;16.65;7.65;;;;;;;12.03;100.00;101296.81;5089168;28;20035;-65
2022/10/23 01:00:21;;;;;;;12.88;6.90;;;;;;;12.04;100.00;101295.78;5089082;28;20062;-65
2022/10/23 01:02:47;;;;;;;35.05;6.63;;;;;;;12.03;100.00;101302.16;5089427;28;20542;-66
2022/10/23 01:05:12;;;;;;;12.45;6.32;;;;;;;12.03;100.00;101296.81;5089284;28;20116;-67
2022/10/23 01:08:00;;;;;;;15.75;8.52;;;;;;;12.02;100.00;101298.63;5089543;28;20498;-66
2022/10/23 01:10:39;;;;;;;9.35;6.10;;;;;;;12.03;100.00;101302.16;5089257;28;20128;-66
2022/10/23 01:13:36;;;;;;;15.73;6.65;;;;;;;11.93;100.00;101293.66;5089146;28;20108;-66
2022/10/23 01:16:13;;;;;;;11.93;6.65;;;;;;;11.74;100.00;101277.25;5088839;28;20104;-67
2022/10/23 01:18:48;;;;;;;12.35;5.53;;;;;;;11.76;100.00;101279.69;5089412;28;20111;-66
2022/10/23 01:21:30;;;;;;;12.73;6.50;;;;;;;11.77;100.00;101286.72;5089266;28;20514;-66
2022/10/23 01:24:18;;;;;;;10.55;5.43;;;;;;;11.76;100.00;101275.22;5089191;28;20387;-66
2022/10/23 01:27:14;;;;;;;9.98;6.10;;;;;;;11.77;100.00;101284.03;5089124;28;20027;-66
2022/10/23 01:29:45;;;;;;;12.73;7.03;;;;;;;11.78;100.00;101278.50;5089151;28;20024;-66
2022/10/23 01:32:16;;;;;;;14.75;5.82;;;;;;;11.79;100.00;101274.81;5089008;28;20475;-66
2022/10/23 01:34:55;;;;;;;13.83;6.23;;;;;;;11.83;100.00;101277.91;5089108;28;20039;-66
2022/10/23 01:37:28;;;;;;;13.40;5.80;;;;;;;11.84;100.00;101276.88;5093103;28;20294;-64
2022/10/23 01:39:59;;;;;;;14.10;6.82;;;;;;;11.81;100.00;101272.75;5092809;28;20042;-63
2022/10/23 01:42:31;;;;;;;14.77;6.88;;;;;;;11.81;100.00;101272.75;5092917;28;20928;-63
2022/10/23 01:45:18;;;;;;;13.45;5.90;;;;;;;11.69;100.00;101263.63;5092757;28;20043;-63
2022/10/23 01:47:44;;;;;;;13.07;6.93;;;;;;;11.62;100.00;101266.25;5093055;28;20039;-63
2022/10/23 01:50:13;;;;;;;14.77;6.30;;;;;;;11.58;100.00;101267.66;5092973;28;20478;-67
2022/10/23 01:52:38;;;;;;;11.98;5.30;;;;;;;11.54;100.00;101254.88;5092972;28;20036;-66
2022/10/23 01:55:06;;;;;;;15.52;7.28;;;;;;;11.45;100.00;101253.34;5092935;28;20024;-66
2022/10/23 01:57:32;;;;;;;12.82;6.93;;;;;;;11.44;100.00;101257.88;5092890;28;20027;-66
2022/10/23 02:00:02;;;;;;;10.95;6.38;;;;;;;11.41;100.00;101250.25;5092804;28;20039;-66
2022/10/23 02:02:31;;;;;;;8.85;5.22;;;;;;;11.32;100.00;101246.88;5092119;28;20479;-66
2022/10/23 02:05:13;;;;;;;13.02;6.70;;;;;;;11.36;100.00;101244.66;5092570;28;20032;-66
2022/10/23 02:07:39;;;;;;;15.93;6.38;;;;;;;11.39;100.00;101245.09;5092808;28;20096;-66
2022/10/23 02:10:06;;;;;;;16.50;7.82;;;;;;;11.43;100.00;101240.19;5092584;28;20479;-66
2022/10/23 02:12:50;;;;;;;15.48;6.53;;;;;;;11.44;100.00;101238.34;5094867;28;20039;-66
2022/10/23 02:16:02;;;;;;;15.25;7.93;;;;;;;11.43;100.00;101237.53;5093194;28;20459;-66
2022/10/23 02:18:30;;;;;;;12.10;6.80;;;;;;;11.36;100.00;101239.31;5050306;28;20025;-66
2022/10/23 02:21:04;;;;;;;12.35;5.80;;;;;;;11.34;100.00;101239.53;5050130;28;20486;-66
2022/10/23 02:23:46;;;;;;;11.75;6.72;;;;;;;11.34;100.00;101244.84;5082694;28;20042;-66
2022/10/23 02:26:35;;;;;;;14.27;7.00;;;;;;;11.32;100.00;101249.56;5092140;28;20112;-66
2022/10/23 02:29:08;;;;;;;13.18;6.22;;;;;;;11.32;100.00;101246.88;5091802;28;20118;-66
2022/10/23 02:31:33;;;;;;;11.95;7.22;;;;;;;11.32;100.00;101238.88;5092210;28;20020;-66
2022/10/23 02:33:59;;;;;;;11.07;7.25;;;;;;;11.32;100.00;101238.88;5092271;28;20036;-66
2022/10/23 02:36:24;;;;;;;11.75;6.55;;;;;;;11.32;100.00;101240.72;5091932;28;20436;-66
2022/10/23 02:38:49;;;;;;;11.13;6.07;;;;;;;11.30;100.00;101235.56;5092002;28;20424;-74
2022/10/23 02:41:21;;;;;;;11.68;6.80;;;;;;;11.32;100.00;101228.19;5091908;28;20039;-72
2022/10/23 02:44:19;;;;;;;13.10;7.38;;;;;;;11.35;100.00;101225.13;5091617;28;20465;-72
2022/10/23 02:47:05;;;;;;;14.02;6.53;;;;;;;11.38;100.00;101210.56;5083951;28;20044;-71
2022/10/23 02:49:37;;;;;;;17.17;6.70;;;;;;;11.39;100.00;101201.53;5091966;28;20036;-72
2022/10/23 02:52:07;;;;;;;13.68;6.97;;;;;;;11.36;100.00;101189.38;5091745;28;20028;-72
2022/10/23 02:54:51;;;;;;;18.55;6.82;;;;;;;11.44;100.00;101183.09;5091046;28;20036;-71
2022/10/23 02:57:36;;;;;;;13.85;6.15;;;;;;;11.47;100.00;101182.69;5091690;28;20027;-72
2022/10/23 03:00:11;;;;;;;18.02;7.80;;;;;;;11.49;100.00;101177.16;5091402;28;20024;-72
2022/10/23 03:02:39;;;;;;;17.60;7.82;;;;;;;11.51;100.00;101167.13;5091574;28;20032;-71
2022/10/23 03:05:08;;;;;;;9.02;4.57;;;;;;;11.53;100.00;101159.75;5091068;28;20028;-72
2022/10/23 03:07:33;;;;;;;10.07;5.75;;;;;;;11.53;100.00;101157.06;5091307;28;20096;-72
2022/10/23 03:09:59;;;;;;;9.80;5.63;;;;;;;11.57;100.00;101148.44;5091388;28;20036;-72
2022/10/23 03:12:24;;;;;;;14.85;6.88;;;;;;;11.57;100.00;101150.31;5091359;28;20068;-72
2022/10/23 03:14:49;;;;;;;8.70;4.82;;;;;;;11.60;100.00;101147.22;5091379;28;20525;-72
2022/10/23 03:17:15;;;;;;;14.20;5.72;;;;;;;11.60;100.00;101149.91;5091327;28;20059;-71
2022/10/23 03:19:40;;;;;;;10.35;5.65;;;;;;;11.62;100.00;101143.34;5091229;28;20052;-72
2022/10/23 03:22:05;;;;;;;16.00;6.82;;;;;;;11.62;100.00;101139.84;5091120;28;20020;-71
2022/10/23 03:24:31;;;;;;;11.95;6.15;;;;;;;11.54;100.00;101129.31;5089795;28;20036;-65
2022/10/23 03:26:56;;;;;;;11.40;5.50;;;;;;;11.65;100.00;101143.97;5091044;28;20028;-65
2022/10/23 03:29:21;;;;;;;13.20;6.18;;;;;;;11.64;100.00;101140.50;5091119;28;20042;-65
2022/10/23 03:31:47;;;;;;;14.32;6.53;;;;;;;11.65;100.00;101141.31;5091139;28;20103;-65
2022/10/23 03:34:13;;;;;;;9.80;4.95;;;;;;;11.66;100.00;101140.28;5091023;28;20116;-65
2022/10/23 03:36:39;;;;;;;14.02;5.05;;;;;;;11.66;100.00;101134.94;5090558;28;20617;-65
2022/10/23 03:39:05;;;;;;;10.93;5.72;;;;;;;11.63;100.00;101120.13;5090819;28;20050;-65
2022/10/23 03:41:30;;;;;;;11.93;5.20;;;;;;;11.67;100.00;101124.06;5090871;28;20485;-65
2022/10/23 03:43:55;;;;;;;12.90;6.35;;;;;;;11.66;100.00;101113.56;5090611;28;20052;-65
2022/10/23 03:46:21;;;;;;;10.98;5.25;;;;;;;11.65;100.00;101112.75;5090338;28;20070;-64
2022/10/23 03:48:46;;;;;;;9.02;5.00;;;;;;;11.66;100.00;101113.56;5090778;28;20578;-65
2022/10/23 03:51:11;;;;;;;12.63;5.75;;;;;;;11.69;100.00;101105.16;5090649;28;20039;-65
2022/10/23 03:53:37;;;;;;;9.32;5.05;;;;;;;11.69;100.00;101108.66;5090546;28;20077;-65
2022/10/23 03:56:02;;;;;;;11.23;6.07;;;;;;;11.69;100.00;101108.66;5090561;28;20061;-65
2022/10/23 03:58:28;;;;;;;10.77;5.72;;;;;;;11.71;100.00;101111.97;5089733;28;20187;-64
2022/10/23 04:00:53;;;;;;;10.75;5.15;;;;;;;11.70;100.00;101107.63;5090409;28;20403;-65
2022/10/23 04:03:19;;;;;;;10.80;5.25;;;;;;;11.74;100.00;101114.25;5090346;28;20031;-65
2022/10/23 04:05:44;;;;;;;14.73;5.60;;;;;;;11.70;100.00;101104.13;5089927;28;20066;-65
2022/10/23 04:08:09;;;;;;;10.75;4.93;;;;;;;11.74;100.00;101103.56;5090375;28;20047;-65
2022/10/23 04:10:35;;;;;;;10.40;4.80;;;;;;;11.77;100.00;101095.13;5090221;28;20035;-65
2022/10/23 04:13:00;;;;;;;9.50;5.28;;;;;;;11.81;100.00;101088.34;5090247;28;20059;-65
2022/10/23 04:15:25;;;;;;;13.60;5.10;;;;;;;11.83;100.00;101080.97;5090121;28;20035;-65
2022/10/23 04:17:51;;;;;;;11.05;5.28;;;;;;;11.87;100.00;101075.25;5090220;28;20647;-65
2022/10/23 04:20:16;;;;;;;13.98;5.85;;;;;;;11.87;100.00;101068.09;5089062;28;20094;-65
2022/10/23 04:22:41;;;;;;;15.70;6.35;;;;;;;11.89;100.00;101065.19;5090215;28;20032;-65
2022/10/23 04:25:07;;;;;;;10.90;5.68;;;;;;;11.90;100.00;101069.53;5089930;28;20050;-65
2022/10/23 04:27:33;;;;;;;12.68;6.13;;;;;;;11.88;100.00;101059.03;5090008;28;20063;-65
2022/10/23 04:29:59;;;;;;;10.60;5.18;;;;;;;11.89;100.00;101068.69;5089962;28;20062;-65
2022/10/23 04:32:24;;;;;;;14.13;5.82;;;;;;;11.90;100.00;101069.53;5090011;28;20032;-65
2022/10/23 04:34:49;;;;;;;12.18;5.18;;;;;;;11.92;100.00;101070.97;5089896;28;20131;-65
2022/10/23 04:37:15;;;;;;;11.65;6.03;;;;;;;11.94;100.00;101073.44;5089913;28;20036;-65
2022/10/23 04:39:40;;;;;;;10.05;4.35;;;;;;;11.96;100.00;101069.53;5090676;28;20519;-65
2022/10/23 04:42:05;;;;;;;18.67;5.78;;;;;;;11.98;100.00;101062.16;5090284;28;20065;-65
2022/10/23 04:44:31;;;;;;;8.23;4.95;;;;;;;11.99;100.00;101061.13;5089633;28;20143;-65
2022/10/23 04:46:56;;;;;;;9.40;5.00;;;;;;;12.01;100.00;101059.06;5089149;28;20024;-72
2022/10/23 04:49:21;;;;;;;10.55;4.65;;;;;;;12.04;100.00;101060.53;5089608;28;20036;-71
2022/10/23 04:51:47;;;;;;;12.20;5.10;;;;;;;12.06;100.00;101061.97;5089696;28;20035;-71
2022/10/23 04:54:12;;;;;;;13.52;5.95;;;;;;;12.07;100.00;101062.78;5089425;28;20074;-72
2022/10/23 04:56:37;;;;;;;11.20;5.18;;;;;;;12.09;100.00;101060.75;5089371;28;20043;-72
2022/10/23 04:59:03;;;;;;;11.48;5.63;;;;;;;12.11;100.00;101064.03;5089462;28;20030;-72
2022/10/23 05:01:28;;;;;;;10.38;4.75;;;;;;;12.13;100.00;101062.00;5089499;28;20032;-71
2022/10/23 05:03:55;;;;;;;10.57;5.32;;;;;;;12.16;100.00;101055.41;5089419;28;20027;-72
2022/10/23 05:06:20;;;;;;;8.77;5.28;;;;;;;12.17;100.00;101046.38;5089280;28;20033;-72
2022/10/23 05:08:46;;;;;;;9.38;4.68;;;;;;;12.13;100.00;101051.31;5088911;28;20038;-72
2022/10/23 05:11:11;;;;;;;12.85;6.20;;;;;;;12.18;100.00;101056.88;5087477;28;20067;-72
2022/10/23 05:13:36;;;;;;;18.50;6.32;;;;;;;12.16;100.00;101052.75;5089355;28;20036;-72
2022/10/23 05:16:02;;;;;;;13.40;5.22;;;;;;;12.15;100.00;101043.88;5089356;28;20040;-72
2022/10/23 05:18:31;;;;;;;9.30;5.03;;;;;;;12.15;100.00;101038.53;5089400;28;20036;-72
2022/10/23 05:21:05;;;;;;;13.07;5.63;;;;;;;12.14;100.00;101044.09;5089329;28;20028;-72
2022/10/23 05:23:33;;;;;;;10.63;5.05;;;;;;;12.13;100.00;101045.97;5089416;28;20086;-72
2022/10/23 05:25:59;;;;;;;13.63;5.80;;;;;;;12.14;100.00;101042.25;5089164;28;20947;-71
2022/10/23 05:28:24;;;;;;;11.25;5.63;;;;;;;12.14;100.00;101033.41;5089128;28;20035;-71
2022/10/23 05:30:49;;;;;;;10.02;5.13;;;;;;;12.15;100.00;101035.84;5089163;28;20032;-72
2022/10/23 05:33:15;;;;;;;12.48;6.25;;;;;;;12.15;100.00;101037.72;5089141;28;20081;-72
2022/10/23 05:35:43;;;;;;;15.50;5.93;;;;;;;12.13;100.00;101032.59;5089124;28;20854;-72
2022/10/23 05:38:08;;;;;;;13.15;6.28;;;;;;;12.15;100.00;101037.72;5088833;28;20040;-72
2022/10/23 05:40:34;;;;;;;14.00;7.07;;;;;;;12.15;100.00;101030.50;5089251;28;20027;-72
2022/10/23 05:42:59;;;;;;;12.57;6.07;;;;;;;12.15;100.00;101035.03;5089087;28;20418;-72
2022/10/23 05:45:24;;;;;;;13.93;5.15;;;;;;;12.15;100.00;101029.69;5088805;28;20391;-72
2022/10/23 05:47:50;;;;;;;12.48;5.15;;;;;;;12.15;100.00;101037.72;5088476;28;20036;-71
2022/10/23 05:50:15;;;;;;;12.65;5.35;;;;;;;12.13;100.00;101027.25;5087335;28;20036;-72
2022/10/23 05:52:40;;;;;;;11.02;5.75;;;;;;;12.14;100.00;101030.72;5089091;28;20020;-71
2022/10/23 05:55:06;;;;;;;12.40;5.88;;;;;;;12.12;100.00;101030.09;5089106;28;20119;-72
2022/10/23 05:57:32;;;;;;;37.28;7.70;;;;;;;12.12;100.00;101025.56;5089073;28;20032;-72
2022/10/23 05:59:58;;;;;;;15.98;5.90;;;;;;;12.10;100.00;101011.56;5089084;28;20055;-65
2022/10/23 06:02:23;;;;;;;10.88;5.40;;;;;;;12.11;100.00;101017.78;5088947;28;20443;-65
2022/10/23 06:04:49;;;;;;;13.57;5.30;;;;;;;12.13;100.00;101021.91;5088850;28;20116;-65
2022/10/23 06:07:15;;;;;;;14.32;5.15;;;;;;;12.14;100.00;101006.66;5088614;28;20470;-65
2022/10/23 06:09:40;;;;;;;15.18;6.13;;;;;;;12.13;100.00;100997.81;5088326;28;20067;-65
2022/10/23 06:12:06;;;;;;;12.23;5.22;;;;;;;12.13;100.00;101000.50;5088831;28;20060;-65
2022/10/23 06:14:31;;;;;;;12.18;5.57;;;;;;;12.14;100.00;100998.66;5088824;28;20487;-65
2022/10/23 06:16:56;;;;;;;29.05;5.63;;;;;;;12.14;100.00;100994.13;5088786;28;20032;-65
2022/10/23 06:19:22;;;;;;;11.30;5.28;;;;;;;12.17;100.00;100995.56;5088775;28;20081;-65
2022/10/23 06:21:47;;;;;;;11.55;5.80;;;;;;;12.15;100.00;100984.25;5089821;28;20466;-65
2022/10/23 06:24:12;;;;;;;16.92;5.88;;;;;;;12.13;100.00;100980.94;5092365;28;20448;-65
2022/10/23 06:26:38;;;;;;;13.73;5.82;;;;;;;12.17;100.00;100990.22;5092045;28;20059;-65
2022/10/23 06:29:03;;;;;;;11.40;5.70;;;;;;;12.19;100.00;100991.66;5092215;28;20031;-65
2022/10/23 06:31:28;;;;;;;11.82;5.00;;;;;;;12.21;100.00;100991.47;5092109;28;20031;-65
2022/10/23 06:33:55;;;;;;;13.02;5.82;;;;;;;12.22;100.00;100999.28;5092192;28;20119;-65
2022/10/23 06:36:21;;;;;;;12.20;5.40;;;;;;;12.23;100.00;100984.84;5091856;28;20059;-65
2022/10/23 06:38:48;;;;;;;9.88;5.10;;;;;;;12.23;100.00;100984.84;5092049;28;20063;-65
2022/10/23 06:41:16;;;;;;;13.68;6.75;;;;;;;12.28;100.00;100995.75;5091506;28;20376;-65
2022/10/23 06:43:42;;;;;;;12.73;5.97;;;;;;;12.30;100.00;100982.19;5092006;28;20069;-65
2022/10/23 06:46:08;;;;;;;9.60;5.15;;;;;;;12.32;100.00;100979.34;5091702;28;20060;-65
2022/10/23 06:48:34;;;;;;;10.82;5.68;;;;;;;12.29;100.00;100975.22;5091504;28;20028;-65
2022/10/23 06:51:04;;;;;;;15.30;5.65;;;;;;;12.34;100.00;100975.44;5091407;28;20036;-65
2022/10/23 06:53:29;;;;;;;8.60;5.57;;;;;;;12.35;100.00;100968.22;5091651;28;20471;-65
2022/10/23 06:55:59;;;;;;;11.57;5.95;;;;;;;12.38;100.00;100965.13;5091749;28;20031;-72
2022/10/23 06:58:24;;;;;;;7.40;4.70;;;;;;;12.38;100.00;100962.47;5091808;28;20085;-72
2022/10/23 07:00:50;;;;;;;18.58;5.88;;;;;;;12.39;100.00;100958.75;5091642;28;20016;-72
2022/10/23 07:03:15;;;;;;;10.23;5.95;;;;;;;12.42;100.00;100958.34;5073358;28;20368;-72
2022/10/23 07:05:43;;;;;;;11.65;4.97;;;;;;;12.46;100.00;100955.03;5092251;28;20033;-72
2022/10/23 07:08:09;;;;;;;13.85;4.85;;;;;;;12.46;100.00;100960.38;5091588;28;20411;-72
2022/10/23 07:10:34;;;;;;;11.68;5.90;;;;;;;12.53;100.00;100965.75;5091093;28;20032;-72
2022/10/23 07:12:59;;;;;;;9.98;5.88;;;;;;;12.52;100.00;100952.56;5090878;28;20039;-72
2022/10/23 07:15:28;;;;;;;6.93;4.53;;;;;;;12.58;100.00;100965.97;5091262;28;20071;-72
2022/10/23 07:17:54;;;;;;;13.07;5.38;;;;;;;12.61;100.00;100965.53;5072924;28;20387;-72
2022/10/23 07:20:20;;;;;;;13.15;5.82;;;;;;;12.64;100.00;100964.31;5091151;28;20032;-72
2022/10/23 07:22:53;;;;;;;12.15;5.38;;;;;;;12.67;100.00;100954.00;5091021;28;20027;-72
2022/10/23 07:25:20;;;;;;;10.77;6.18;;;;;;;12.70;100.00;100960.78;5091211;28;20035;-72
2022/10/23 07:27:45;;;;;;;10.48;4.60;;;;;;;12.74;100.00;100958.53;5091019;28;20035;-72
2022/10/23 07:30:11;;;;;;;12.95;5.30;;;;;;;12.77;100.00;100942.06;5090913;28;20032;-71
2022/10/23 07:32:37;;;;;;;11.00;4.72;;;;;;;12.81;100.00;100946.78;5090805;28;20031;-72
2022/10/23 07:35:02;;;;;;;10.15;5.25;;;;;;;12.83;100.00;100941.22;5090113;28;20028;-71
2022/10/23 07:37:29;;;;;;;18.80;6.40;;;;;;;12.87;100.00;100945.13;5090842;28;20039;-69
2022/10/23 07:39:54;;;;;;;17.85;6.55;;;;;;;12.91;100.00;100936.44;5090344;28;20024;-70
2022/10/23 07:42:20;;;;;;;11.05;4.68;;;;;;;12.93;100.00;100938.91;5090876;28;20463;-70
2022/10/23 07:44:45;;;;;;;10.55;4.93;;;;;;;12.98;100.00;100939.13;5090059;28;20052;-70
2022/10/23 07:47:11;;;;;;;10.98;5.57;;;;;;;13.00;100.00;100942.41;5088979;28;20054;-70
2022/10/23 07:49:36;;;;;;;11.20;5.10;;;;;;;13.04;100.00;100946.28;5090578;28;20031;-70
2022/10/23 07:52:04;;;;;;;8.15;4.10;;;;;;;13.08;100.00;100936.00;5090079;28;20020;-70
2022/10/23 07:54:29;;;;;;;11.88;4.78;;;;;;;13.12;100.00;100939.88;5090507;28;20030;-70
2022/10/23 07:56:54;;;;;;;16.17;5.72;;;;;;;13.12;100.00;100924.63;5090495;28;20122;-70
2022/10/23 07:59:20;;;;;;;8.10;3.90;;;;;;;13.20;100.00;100926.25;5090417;28;20110;-70
2022/10/23 08:01:47;;;;;;;11.27;5.25;;;;;;;13.25;100.00;100928.31;5090416;28;20460;-64
2022/10/23 08:04:12;;;;;;;11.55;5.45;;;;;;;13.28;100.00;100923.41;5088960;28;20981;-64
2022/10/23 08:06:38;;;;;;;14.82;5.88;;;;;;;13.33;100.00;100926.22;5090107;28;20032;-64
2022/10/23 08:09:03;;;;;;;13.43;6.28;;;;;;;13.38;100.00;100925.59;5090220;28;20051;-65
2022/10/23 08:11:34;;;;;;;9.68;4.43;;;;;;;13.44;100.00;100924.78;5089976;28;20106;-64
2022/10/23 08:14:03;;;;;;;10.15;5.38;;;;;;;13.48;100.00;100934.00;5089615;28;20051;-64
2022/10/23 08:16:29;;;;;;;11.73;5.50;;;;;;;13.53;100.00;100923.47;5090133;28;20020;-65
2022/10/23 08:18:55;;;;;;;10.80;4.88;;;;;;;13.58;100.00;100920.16;5089962;28;20051;-65
2022/10/23 08:21:20;;;;;;;12.40;5.63;;;;;;;13.64;100.00;100921.16;5090040;28;20542;-64
2022/10/23 08:23:45;;;;;;;11.98;5.45;;;;;;;13.67;100.00;100905.44;5071951;28;20388;-65
2022/10/23 08:26:11;;;;;;;12.88;5.05;;;;;;;13.77;100.00;100913.03;5089808;28;20047;-65
2022/10/23 08:28:36;;;;;;;9.55;5.63;;;;;;;13.84;100.00;100911.13;5089934;28;20038;-65
2022/10/23 08:31:07;;;;;;;7.82;4.68;;;;;;;13.90;100.00;100917.47;5089904;28;20457;-65
2022/10/23 08:33:32;;;;;;;12.70;5.65;;;;;;;13.93;100.00;100912.50;5089805;28;20505;-65
2022/10/23 08:35:58;;;;;;;14.02;7.03;;;;;;;14.00;100.00;100915.97;5089743;28;20012;-65
2022/10/23 08:38:23;;;;;;;10.52;5.43;;;;;;;14.08;100.00;100914.88;5089494;28;20116;-65
2022/10/23 08:40:49;;;;;;;10.15;4.88;;;;;;;14.14;100.00;100921.22;5089381;28;20028;-65
2022/10/23 08:43:56;;;;;;;10.88;5.95;;;;;;;14.24;100.00;100908.13;5087844;28;20123;-65
2022/10/23 08:46:27;;;;;;;8.23;4.90;;;;;;;14.24;100.00;100910.81;5065712;28;20569;-65
2022/10/23 08:49:02;;;;;;;11.93;6.23;;;;;;;14.27;100.00;100899.66;5066927;28;20381;-65
2022/10/23 08:51:39;;;;;;;9.70;4.63;;;;;;;14.28;100.00;100900.47;5080135;28;20051;-66
2022/10/23 08:54:15;;;;;;;10.07;5.05;;;;;;;14.27;100.00;100891.59;5087804;28;20020;-65
2022/10/23 08:56:46;;;;;;;8.75;4.60;;;;;;;14.26;100.00;100892.66;5089513;28;20020;-66
2022/10/23 08:59:31;;;;;;;8.07;4.50;;;;;;;14.23;100.00;100879.69;5089534;28;20024;-66
2022/10/23 09:02:10;;;;;;;9.80;4.20;;;;;;;14.29;100.00;100891.38;5089467;28;20524;-66
2022/10/23 09:04:35;;;;;;;10.98;5.40;;;;;;;14.31;100.00;100890.13;5089233;28;20127;-66
2022/10/23 09:07:26;;;;;;;10.45;4.70;;;;;;;14.34;100.00;100888.88;5089420;28;20089;-66
2022/10/23 09:10:00;;;;;;;10.82;4.60;;;;;;;14.38;100.00;100882.84;5087960;28;20475;-66
2022/10/23 09:12:28;;;;;;;10.55;4.63;;;;;;;14.42;100.00;100884.03;5089168;28;20038;-67
2022/10/23 09:15:11;;;;;;;11.95;5.05;;;;;;;14.44;100.00;100875.78;5089123;28;20517;-66
2022/10/23 09:17:42;;;;;;;10.10;4.47;;;;;;;14.44;100.00;100862.34;5089084;28;20040;-66
2022/10/23 09:20:30;;;;;;;14.90;6.38;;;;;;;14.47;100.00;100856.53;5089172;28;20024;-66
2022/10/23 09:23:17;;;;;;;6.65;3.72;;;;;;;14.47;100.00;100851.97;5089068;28;20039;-66
2022/10/23 09:25:45;;;;;;;9.38;4.57;;;;;;;14.49;100.00;100854.47;5089019;28;20039;-66
2022/10/23 09:28:22;;;;;;;7.95;4.13;;;;;;;14.56;100.00;100852.53;5089236;28;20398;-66
2022/10/23 09:30:49;;;;;;;8.07;4.45;;;;;;;14.58;100.00;100839.72;5089127;28;20055;-67
2022/10/23 09:33:14;;;;;;;9.88;4.30;;;;;;;14.64;100.00;100844.19;5089277;28;20375;-66
2022/10/23 09:36:11;;;;;;;10.23;4.40;;;;;;;14.66;100.00;100846.66;5084750;28;20020;-66
2022/10/23 09:38:45;;;;;;;9.25;3.55;;;;;;;14.69;100.00;100844.31;5083778;28;20637;-66
2022/10/23 09:41:35;;;;;;;9.30;4.05;;;;;;;14.69;100.00;100830.91;5084670;28;20463;-66
2022/10/23 09:44:28;;;;;;;10.68;4.50;;;;;;;14.73;100.00;100836.66;5084595;28;20024;-65
2022/10/23 09:46:59;;;;;;;10.05;3.85;;;;;;;14.74;100.00;100824.06;5084540;28;20115;-67
2022/10/23 09:49:26;;;;;;;8.77;4.32;;;;;;;14.73;100.00;100823.25;5084763;28;20031;-67
2022/10/23 09:52:07;;;;;;;5.03;3.55;;;;;;;14.76;100.00;100816.59;5084930;28;20120;-67
2022/10/23 09:54:37;;;;;;;8.15;4.03;;;;;;;14.79;100.00;100813.47;5086176;28;20077;-66
2022/10/23 09:57:14;;;;;;;7.28;3.80;;;;;;;14.80;100.00;100813.25;5090503;28;20031;-66
2022/10/23 09:59:41;;;;;;;11.65;5.00;;;;;;;14.77;100.00;100797.56;5092730;28;20386;-66
2022/10/23 10:02:39;;;;;;;9.25;4.32;;;;;;;14.87;100.00;100805.91;5092525;28;20036;-66
2022/10/23 10:05:23;;;;;;;10.13;3.83;;;;;;;14.85;100.00;100801.81;5080067;28;20105;-66
2022/10/23 10:08:09;;;;;;;7.15;3.83;;;;;;;14.85;100.00;100794.56;5092497;28;20966;-66
2022/10/23 10:10:44;;;;;;;8.57;4.47;;;;;;;14.90;100.00;100797.41;5092485;28;20032;-66
2022/10/23 10:13:35;;;;;;;9.75;4.75;;;;;;;15.02;100.00;100788.59;5092484;28;20024;-66
2022/10/23 10:16:18;;;;;;;7.72;4.07;;;;;;;15.07;100.00;100777.97;5092405;28;20129;-66
2022/10/23 10:19:12;;;;;;;10.23;4.00;;;;;;;15.11;100.00;100779.16;5092312;28;20043;-66
2022/10/23 10:21:57;;;;;;;6.78;4.63;;;;;;;15.14;100.00;100765.25;5092489;28;20024;-66
2022/10/23 10:24:43;;;;;;;9.13;4.75;;;;;;;15.19;100.00;100764.56;5092226;28;20052;-66
2022/10/23 10:27:17;;;;;;;9.45;4.40;;;;;;;15.16;100.00;100754.28;5092181;28;20028;-66
2022/10/23 10:30:00;;;;;;;16.02;5.18;;;;;;;15.16;100.00;100749.75;5092348;28;20406;-66
2022/10/23 10:32:47;;;;;;;11.25;4.30;;;;;;;15.18;100.00;100739.59;5092203;28;20032;-67
2022/10/23 10:35:27;;;;;;;8.32;4.30;;;;;;;15.21;100.00;100732.94;5092349;28;20024;-66
2022/10/23 10:38:41;;;;;;;10.05;4.60;;;;;;;15.25;100.00;100734.13;5092030;28;20043;-66
2022/10/23 10:41:48;;;;;;;13.80;4.65;;;;;;;15.28;100.00;100733.66;5086911;28;20047;-66
2022/10/23 10:44:20;;;;;;;12.63;4.78;;;;;;;15.34;100.00;100744.28;5091985;28;20020;-66
2022/10/23 10:47:00;;;;;;;11.88;4.25;;;;;;;15.38;100.00;100741.97;5091771;28;20118;-67
2022/10/23 10:49:34;;;;;;;6.45;4.45;;;;;;;15.45;100.00;100744.53;5091740;28;20036;-66
2022/10/23 10:52:22;;;;;;;7.80;4.32;;;;;;;15.50;100.00;100726.66;5091781;28;20038;-66
2022/10/23 10:54:59;;;;;;;11.15;4.82;;;;;;;15.54;100.00;100727.84;5091861;28;20830;-66
2022/10/23 10:57:38;;;;;;;8.07;4.50;;;;;;;15.64;100.00;100726.44;5091869;28;20028;-66
2022/10/23 11:00:16;;;;;;;12.00;4.55;;;;;;;15.68;100.00;100722.25;5091756;28;20031;-66
2022/10/23 11:02:47;;;;;;;11.50;5.10;;;;;;;15.79;100.00;100718.75;5091607;28;20464;-66
2022/10/23 11:05:30;;;;;;;11.80;4.43;;;;;;;15.89;100.00;100708.22;5091553;28;20119;-66
2022/10/23 11:08:03;;;;;;;8.50;4.40;;;;;;;16.02;100.00;100709.84;5090714;28;20036;-66
2022/10/23 11:10:29;;;;;;;8.95;5.15;;;;;;;16.07;100.00;100712.66;5091434;28;20067;-66
2022/10/23 11:12:55;;;;;;;8.23;4.05;;;;;;;16.20;100.00;100707.03;5090182;28;20035;-66
2022/10/23 11:15:26;;;;;;;10.13;4.05;;;;;;;16.29;100.00;100694.00;5091466;28;20027;-66
2022/10/23 11:18:05;;;;;;;10.00;4.15;;;;;;;16.39;100.00;100688.81;5091515;28;20027;-66
2022/10/23 11:20:57;;;;;;;7.40;5.30;;;;;;;16.46;100.00;100694.09;5091319;28;20020;-66
2022/10/23 11:24:00;;;;;;;5.75;3.60;;;;;;;16.52;100.00;100685.03;5091256;28;20056;-66
2022/10/23 11:26:45;;;;;;;7.43;3.53;;;;;;;16.55;100.00;100672.97;5091121;28;20039;-67
2022/10/23 11:29:45;;;;;;;4.57;3.28;;;;;;;16.64;100.00;100674.22;5091105;28;20104;-66