Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:01:46;;;;;;;14.48;8.15;;;16.70;99.90;;;;;;5035790;28;20083;-72
2022/06/06 00:04:12;;;;;;;13.77;9.50;;;16.80;99.90;;;;;;5035825;28;20124;-72
2022/06/06 00:06:39;;;;;;;11.95;7.85;;;17.20;99.90;;;;;;5035305;28;20116;-72
2022/06/06 00:09:06;;;;;;;14.93;8.27;;;15.70;99.90;;;;;;5035202;28;20041;-72
2022/06/06 00:11:35;;;;;;;11.30;8.55;;;16.10;99.90;;;;;;5035832;28;20107;-72
2022/06/06 00:14:02;;;;;;;12.45;8.32;;;17.30;99.90;;;;;;5035793;28;20062;-72
2022/06/06 00:16:28;;;;;;;13.20;9.25;;;15.50;99.90;;;;;;5053471;28;20037;-72
2022/06/06 00:18:53;;;;;;;12.32;8.68;;;15.70;99.90;;;;;;5035075;28;20120;-72
2022/06/06 00:21:19;;;;;;;12.98;8.68;;;15.40;99.90;;;;;;5018509;28;20084;-71
2022/06/06 00:23:45;;;;;;;15.32;9.13;;;15.90;99.90;;;;;;5052824;28;20029;-71
2022/06/06 00:26:13;;;;;;;17.80;9.40;;;15.50;99.90;;;;;;5053589;28;20045;-71
2022/06/06 00:28:43;;;;;;;16.83;9.98;;;15.40;99.90;;;;;;5053439;28;20037;-71
2022/06/06 00:36:38;;;;;;;15.32;9.32;;;15.50;99.90;;;;;;5034750;28;20068;-72
2022/06/06 00:39:06;;;;;;;13.43;9.30;;;15.10;99.90;;;;;;5034725;28;20476;-71
2022/06/06 00:41:39;;;;;;;14.00;8.60;;;15.30;99.90;;;;;;5053126;28;20060;-73
2022/06/06 00:44:15;;;;;;;12.98;9.25;;;15.30;99.90;;;;;;5035117;28;20055;-71
2022/06/06 00:46:47;;;;;;;17.25;10.60;;;15.40;99.90;;;;;;5034618;28;20040;-72
2022/06/06 00:49:19;;;;;;;17.20;8.98;;;15.20;99.90;;;;;;5034447;28;20037;-72
2022/06/06 00:51:44;;;;;;;11.10;7.82;;;16.40;99.90;;;;;;5017460;28;20548;-71
2022/06/06 00:54:10;;;;;;;13.27;8.63;;;15.40;99.90;;;;;;5018320;28;20040;-71
2022/06/06 00:56:40;;;;;;;13.25;9.38;;;16.50;99.90;;;;;;5034974;28;20319;-71
2022/06/06 00:59:14;;;;;;;13.23;9.00;;;15.10;99.90;;;;;;5033923;28;20090;-72
2022/06/06 01:01:41;;;;;;;13.93;7.70;;;14.90;99.90;;;;;;5035037;28;20526;-72
2022/06/06 01:04:08;;;;;;;11.35;7.05;;;15.10;99.90;;;;;;5034848;28;20041;-72
2022/06/06 01:06:39;;;;;;;13.52;8.20;;;14.90;99.90;;;;;;5033634;28;20040;-72
2022/06/06 01:09:05;;;;;;;12.90;7.20;;;14.80;99.90;;;;;;5033612;28;20107;-71
2022/06/06 01:11:36;;;;;;;14.43;7.18;;;14.70;99.90;;;;;;5032216;28;20505;-71
2022/06/06 01:14:04;;;;;;;16.60;7.38;;;15.20;99.90;;;;;;5051351;28;20117;-71
2022/06/06 01:16:38;;;;;;;10.32;7.13;;;15.40;99.90;;;;;;5014459;28;20045;-71
2022/06/06 01:19:31;;;;;;;13.43;6.90;;;14.70;99.90;;;;;;5046933;28;20044;-71
2022/06/06 01:22:13;;;;;;;12.50;6.70;;;14.80;99.90;;;;;;5011221;28;20045;-71
2022/06/06 01:24:58;;;;;;;14.50;6.93;;;14.60;99.90;;;;;;5017629;28;20040;-72
2022/06/06 01:27:45;;;;;;;10.85;6.95;;;14.80;99.90;;;;;;5015947;28;20095;-71
2022/06/06 01:30:15;;;;;;;10.27;6.30;;;14.80;99.90;;;;;;5033565;28;20037;-70
2022/06/06 01:32:46;;;;;;;9.77;5.82;;;14.60;99.90;;;;;;5017478;28;20102;-71
2022/06/06 01:35:23;;;;;;;8.40;5.65;;;14.70;99.90;;;;;;5034464;28;20049;-71
2022/06/06 01:37:48;;;;;;;8.93;5.22;;;14.80;99.90;;;;;;5035083;28;20063;-71
2022/06/06 01:40:16;;;;;;;8.95;4.72;;;14.70;99.90;;;;;;5033276;28;20025;-71
2022/06/06 01:42:52;;;;;;;8.88;5.35;;;14.70;99.90;;;;;;5051344;28;20041;-71
2022/06/06 01:45:50;;;;;;;8.38;5.45;;;14.40;99.90;;;;;;5017454;28;20033;-71
2022/06/06 01:48:23;;;;;;;7.43;4.72;;;14.40;99.90;;;;;;5015096;28;20037;-71
2022/06/06 01:50:50;;;;;;;7.50;4.95;;;14.50;99.90;;;;;;5049859;28;20040;-72
2022/06/06 01:53:21;;;;;;;8.05;5.90;;;14.60;99.90;;;;;;5033972;28;20041;-71
2022/06/06 01:55:50;;;;;;;9.30;5.93;;;14.50;99.90;;;;;;5051703;28;20029;-72
2022/06/06 01:58:22;;;;;;;13.68;6.38;;;14.60;99.90;;;;;;5051103;28;20029;-72
2022/06/06 02:00:48;;;;;;;12.57;5.70;;;14.50;99.90;;;;;;5051032;28;20063;-71
2022/06/06 02:03:14;;;;;;;9.10;6.15;;;14.60;99.90;;;;;;5033847;28;20494;-72
2022/06/06 02:05:40;;;;;;;11.98;7.07;;;14.60;99.90;;;;;;5033550;28;20203;-72
2022/06/06 02:08:07;;;;;;;12.27;6.30;;;14.50;99.90;;;;;;5016728;28;20103;-72
2022/06/06 02:10:33;;;;;;;12.90;7.15;;;;;;;;;;5033210;28;20045;-71
2022/06/06 02:12:59;;;;;;;10.60;6.22;;;14.40;99.90;;;;;;5034366;28;20036;-72
2022/06/06 02:15:25;;;;;;;12.35;6.25;;;;;;;;;;5052210;28;20109;-72
2022/06/06 02:17:52;;;;;;;10.82;5.68;;;14.60;99.90;;;;;;5033463;28;20049;-73
2022/06/06 02:20:20;;;;;;;14.25;6.57;;;14.40;99.90;;;;;;5033174;28;20116;-72
2022/06/06 02:22:47;;;;;;;11.50;6.32;;;14.70;99.90;;;;;;5033393;28;20041;-72
2022/06/06 02:25:14;;;;;;;9.77;6.40;;;14.60;99.90;;;;;;5033686;28;20449;-72
2022/06/06 02:27:41;;;;;;;13.80;6.70;;;14.30;99.90;;;;;;5033100;28;20037;-72
2022/06/06 02:30:15;;;;;;;10.38;6.40;;;14.40;99.90;;;;;;5034645;28;20565;-72
2022/06/06 02:32:42;;;;;;;9.93;6.55;;;14.60;99.90;;;;;;5020127;28;20044;-71
2022/06/06 02:35:10;;;;;;;11.77;6.30;;;14.30;99.90;;;;;;5036485;28;20036;-72
2022/06/06 02:37:36;;;;;;;10.13;6.13;;;14.30;99.90;;;;;;5036946;28;20044;-72
2022/06/06 02:40:03;;;;;;;10.50;6.28;;;14.30;99.90;;;;;;5036636;28;20094;-72
2022/06/06 02:42:29;;;;;;;13.23;6.80;;;14.40;99.90;;;;;;5037507;28;20040;-72
2022/06/06 02:44:55;;;;;;;9.65;5.60;;;;;;;;;;5020483;28;20116;-72
2022/06/06 02:47:20;;;;;;;8.98;5.68;;;14.40;99.90;;;;;;5037092;28;20041;-72
2022/06/06 02:49:46;;;;;;;6.18;4.90;;;14.60;99.90;;;;;;5054376;28;20048;-72
2022/06/06 02:52:11;;;;;;;8.05;5.43;;;14.40;99.90;;;;;;5036929;28;20509;-72
2022/06/06 02:54:37;;;;;;;9.23;5.25;;;14.40;99.90;;;;;;5055228;28;20044;-72
2022/06/06 02:57:03;;;;;;;9.10;5.38;;;;;;;;;;5054614;28;20043;-73
2022/06/06 02:59:32;;;;;;;7.50;5.25;;;14.50;99.90;;;;;;5054690;28;20056;-72
2022/06/06 03:01:58;;;;;;;7.35;4.85;;;14.40;99.90;;;;;;5036743;28;20510;-70
2022/06/06 03:04:24;;;;;;;8.02;5.05;;;;;;;;;;5036154;28;20044;-71
2022/06/06 03:07:14;;;;;;;8.10;4.55;;;14.40;99.90;;;;;;5029462;28;20041;-71
2022/06/06 03:09:51;;;;;;;9.80;5.00;;;14.40;99.90;;;;;;5054251;28;20064;-71
2022/06/06 03:12:37;;;;;;;11.95;4.50;;;14.50;99.90;;;;;;5037036;28;20134;-71
2022/06/06 03:15:25;;;;;;;8.48;4.85;;;14.20;99.90;;;;;;5027546;28;20075;-71
2022/06/06 03:21:16;;;;;;;10.23;5.30;;;14.30;99.90;;;;;;5053412;28;20037;-71
2022/06/06 03:24:13;;;;;;;6.72;5.03;;;14.30;99.90;;;;;;5054816;28;20053;-72
2022/06/06 03:26:41;;;;;;;10.70;4.97;;;14.40;99.90;;;;;;5054205;28;20410;-71
2022/06/06 03:29:38;;;;;;;5.82;4.80;;;14.20;99.90;;;;;;5035655;28;20063;-70
2022/06/06 03:32:16;;;;;;;6.07;4.93;;;14.30;99.90;;;;;;5019957;28;20533;-70
2022/06/06 03:35:03;;;;;;;7.03;4.95;;;14.40;99.90;;;;;;5054380;28;20042;-71
2022/06/06 03:37:48;;;;;;;7.32;5.07;;;14.50;99.90;;;;;;5035705;28;20033;-72
2022/06/06 03:40:37;;;;;;;9.57;5.38;;;14.40;99.90;;;;;;5035054;28;20498;-70
2022/06/06 03:43:02;;;;;;;7.47;4.70;;;14.50;99.90;;;;;;5019643;28;20040;-71
2022/06/06 03:46:02;;;;;;;6.18;4.50;;;14.50;99.90;;;;;;5019784;28;20078;-71
2022/06/06 03:48:55;;;;;;;6.22;4.97;;;14.20;99.90;;;;;;5043453;28;20094;-71
2022/06/06 03:51:49;;;;;;;7.93;5.43;;;14.50;99.90;;;;;;5053027;28;20059;-70
2022/06/06 03:54:31;;;;;;;8.05;4.80;;;14.40;99.90;;;;;;5054236;28;20326;-71
2022/06/06 03:57:03;;;;;;;7.07;4.32;;;14.50;99.90;;;;;;5053846;28;20079;-70
2022/06/06 03:59:30;;;;;;;10.32;5.32;;;14.60;99.90;;;;;;5035175;28;20045;-71
2022/06/06 04:02:00;;;;;;;5.45;4.40;;;14.60;99.90;;;;;;5053708;28;20044;-71
2022/06/06 04:04:28;;;;;;;4.78;4.25;;;14.60;99.90;;;;;;5036105;28;20040;-70
2022/06/06 04:06:57;;;;;;;5.75;4.00;;;14.40;99.90;;;;;;5053614;28;20107;-71
2022/06/06 04:09:23;;;;;;;5.80;4.57;;;14.60;99.90;;;;;;5053109;28;20045;-71
2022/06/06 04:12:19;;;;;;;5.95;4.50;;;14.40;99.90;;;;;;5035636;28;20048;-71
2022/06/06 04:15:22;;;;;;;4.85;4.15;;;14.60;99.90;;;;;;5018602;28;20047;-71
2022/06/06 04:18:11;;;;;;;4.88;3.92;;;14.60;99.90;;;;;;5018881;28;20048;-70
2022/06/06 04:20:37;;;;;;;4.25;2.60;;;;;;;;;;5034770;28;20099;-71
2022/06/06 04:23:18;;;;;;;2.13;1.75;;;14.50;99.90;;;;;;5034823;28;20073;-71
2022/06/06 04:26:07;;;;;;;2.88;2.10;;;14.60;99.90;;;;;;5053606;28;20566;-70
2022/06/06 04:28:45;;;;;;;3.30;2.80;;;14.50;99.90;;;;;;5035378;28;20503;-71
2022/06/06 04:31:17;;;;;;;3.40;3.10;;;14.40;99.90;;;;;;5034759;28;20128;-70
2022/06/06 04:34:13;;;;;;;4.30;3.60;;;14.30;99.90;;;;;;5035369;28;20447;-71
2022/06/06 04:37:20;;;;;;;4.60;3.67;;;14.30;99.90;;;;;;5035210;28;20116;-71
2022/06/06 04:40:02;;;;;;;5.75;4.40;;;14.30;99.90;;;;;;4990806;28;20068;-71
2022/06/06 04:42:43;;;;;;;9.23;6.82;;;14.20;99.90;;;;;;5015122;28;20049;-70
2022/06/06 04:45:20;;;;;;;8.13;6.40;;;14.20;99.90;;;;;;5053286;28;20045;-71
2022/06/06 04:47:47;;;;;;;11.23;8.18;;;14.40;99.90;;;;;;5034688;28;20574;-71
2022/06/06 04:50:18;;;;;;;9.50;6.88;;;14.40;99.90;;;;;;5017318;28;20037;-70
2022/06/06 04:52:50;;;;;;;10.80;7.72;;;14.10;99.90;;;;;;5034941;28;20442;-70
2022/06/06 04:55:18;;;;;;;11.35;8.48;;;14.20;99.90;;;;;;5053004;28;20044;-70
2022/06/06 04:57:49;;;;;;;12.55;8.73;;;14.00;99.90;;;;;;5034114;28;20514;-71
2022/06/06 05:00:15;;;;;;;13.15;8.30;;;14.10;99.90;;;;;;5034123;28;20049;-70
2022/06/06 05:02:41;;;;;;;12.68;8.73;;;14.30;99.90;;;;;;5052604;28;20041;-71
2022/06/06 05:05:07;;;;;;;13.77;9.80;;;14.20;99.90;;;;;;5018920;28;20131;-70
2022/06/06 05:08:09;;;;;;;11.98;9.25;;;14.10;99.90;;;;;;5052375;28;20037;-70
2022/06/06 05:11:20;;;;;;;14.65;9.55;;;14.00;99.90;;;;;;5034301;28;20048;-70
2022/06/06 05:14:04;;;;;;;17.38;8.77;;;14.00;99.90;;;;;;5028518;28;20064;-71
2022/06/06 05:16:47;;;;;;;15.30;9.45;;;14.10;99.90;;;;;;5052147;28;20045;-70
2022/06/06 05:19:31;;;;;;;18.50;9.13;;;13.90;99.90;;;;;;5014148;28;20053;-70
2022/06/06 05:22:12;;;;;;;16.75;9.15;;;13.90;99.90;;;;;;5028958;28;20033;-70
2022/06/06 05:24:44;;;;;;;15.35;8.57;;;13.80;99.90;;;;;;5018355;28;20395;-70
2022/06/06 05:27:28;;;;;;;15.38;9.40;;;14.10;99.90;;;;;;5034000;28;20044;-71
2022/06/06 05:30:05;;;;;;;16.70;8.77;;;13.90;99.90;;;;;;5017197;28;20048;-70
2022/06/06 05:32:52;;;;;;;16.08;9.00;;;14.10;99.90;;;;;;5034128;28;20091;-70
2022/06/06 05:35:55;;;;;;;17.55;8.48;;;14.10;99.90;;;;;;5034384;28;20124;-70
2022/06/06 05:38:49;;;;;;;13.47;7.83;;;14.20;99.90;;;;;;5017384;28;20047;-70
2022/06/06 05:41:43;;;;;;;9.77;6.88;;;14.00;99.90;;;;;;5033645;28;20674;-70
2022/06/06 05:44:27;;;;;;;17.85;8.45;;;14.10;99.90;;;;;;5025733;28;20515;-70
2022/06/06 05:47:04;;;;;;;13.98;7.95;;;14.20;99.90;;;;;;5033847;28;20086;-70
2022/06/06 05:49:58;;;;;;;16.23;8.13;;;14.30;99.90;;;;;;5051119;28;20114;-70
2022/06/06 05:53:00;;;;;;;12.43;7.57;;;13.80;99.90;;;;;;5031304;28;20578;-72
2022/06/06 05:55:58;;;;;;;13.90;8.23;;;13.90;99.90;;;;;;5051949;28;20568;-70
2022/06/06 05:58:38;;;;;;;20.85;9.68;;;13.90;99.90;;;;;;5051354;28;20043;-70
2022/06/06 06:01:07;;;;;;;12.88;8.32;;;14.00;99.90;;;;;;5033320;28;20125;-71
2022/06/06 06:04:01;;;;;;;17.77;9.43;;;13.90;99.90;;;;;;5032877;28;20075;-70
2022/06/06 06:06:57;;;;;;;14.48;7.22;;;14.00;99.90;;;;;;5051615;28;20044;-70
2022/06/06 06:09:29;;;;;;;12.30;6.50;;;13.80;99.90;;;;;;5013718;28;20069;-71
2022/06/06 06:12:29;;;;;;;11.20;6.38;;;14.10;99.90;;;;;;5024771;28;20041;-70
2022/06/06 06:15:16;;;;;;;12.40;5.88;;;14.10;99.90;;;;;;5040867;28;20047;-70
2022/06/06 06:17:44;;;;;;;8.02;4.97;;;14.20;99.90;;;;;;5016867;28;20080;-70
2022/06/06 06:20:23;;;;;;;8.32;5.32;;;14.20;99.90;;;;;;5050695;28;20170;-70
2022/06/06 06:22:55;;;;;;;10.52;5.72;;;14.30;99.90;;;;;;5033643;28;20114;-70
2022/06/06 06:25:23;;;;;;;5.40;3.67;;;14.20;99.90;;;;;;5017482;28;20517;-70
2022/06/06 06:27:52;;;;;;;5.13;2.90;;;14.10;99.90;;;;;;5032997;28;20120;-70
2022/06/06 06:30:17;;;;;;;5.22;3.03;;;14.20;99.90;;;;;;5050947;28;20033;-70
2022/06/06 06:33:08;;;;;;;3.45;2.50;;;14.30;99.90;;;;;;5033341;28;20037;-70
2022/06/06 06:36:04;;;;;;;5.63;3.00;;;14.20;99.90;;;;;;5017123;28;20037;-71
2022/06/06 06:38:51;;;;;;;6.40;3.13;;;14.20;99.90;;;;;;5050429;28;20033;-71
2022/06/06 06:41:25;;;;;;;4.15;3.05;;;14.30;99.90;;;;;;5033162;28;20052;-71
2022/06/06 06:44:26;;;;;;;5.70;2.83;;;14.30;99.90;;;;;;5033114;28;20041;-71
2022/06/06 06:46:57;;;;;;;11.88;3.63;;;14.20;99.90;;;;;;5022883;28;20514;-71
2022/06/06 06:49:40;;;;;;;5.20;2.78;;;14.30;99.90;;;;;;5016128;28;20047;-70
2022/06/06 06:52:32;;;;;;;8.05;2.95;;;14.30;99.90;;;;;;5050767;28;20060;-71
2022/06/06 06:55:31;;;;;;;4.50;3.00;;;14.40;99.90;;;;;;5033375;28;20048;-71
2022/06/06 06:58:09;;;;;;;6.15;2.97;;;14.40;99.90;;;;;;5032806;28;20048;-71
2022/06/06 07:00:46;;;;;;;8.35;3.42;;;14.30;99.90;;;;;;5050574;28;20048;-71
2022/06/06 07:09:53;;;;;;;6.27;3.27;;;14.50;99.90;;;;;;5050508;28;20048;-71
2022/06/06 07:12:56;;;;;;;5.10;2.97;;;14.50;99.90;;;;;;5051000;28;20037;-71
2022/06/06 07:15:42;;;;;;;5.57;3.10;;;14.60;99.90;;;;;;5033353;28;20388;-71
2022/06/06 07:18:13;;;;;;;9.50;3.92;;;14.70;99.90;;;;;;5054964;28;20098;-71
2022/06/06 07:20:41;;;;;;;5.28;2.40;;;14.70;99.90;;;;;;5054254;28;20059;-71
2022/06/06 07:23:11;;;;;;;4.25;2.50;;;14.50;99.90;;;;;;5037213;28;20114;-71
2022/06/06 07:25:43;;;;;;;5.07;2.90;;;14.50;99.90;;;;;;5055468;28;20037;-71
2022/06/06 07:28:19;;;;;;;6.97;3.22;;;14.60;99.90;;;;;;5036926;28;20534;-71
2022/06/06 07:30:50;;;;;;;6.85;3.50;;;14.60;99.90;;;;;;5036247;28;20063;-71
2022/06/06 07:33:30;;;;;;;5.20;2.92;;;14.70;99.90;;;;;;5037069;28;20044;-71
2022/06/06 07:36:17;;;;;;;8.15;3.22;;;14.80;99.90;;;;;;5040016;28;20033;-71
2022/06/06 07:39:01;;;;;;;5.15;2.97;;;15.00;99.90;;;;;;5051532;28;20125;-71
2022/06/06 07:42:00;;;;;;;5.95;3.00;;;15.40;99.90;;;;;;5027308;28;20046;-69
2022/06/06 07:45:03;;;;;;;7.45;3.50;;;15.60;99.90;;;;;;5044984;28;20032;-71
2022/06/06 07:47:51;;;;;;;19.70;4.28;;;16.20;99.90;;;;;;5012791;28;20037;-71
2022/06/06 07:50:31;;;;;;;8.82;3.50;;;16.40;99.90;;;;;;5047976;28;20036;-71
2022/06/06 07:53:11;;;;;;;7.55;3.20;;;16.40;99.90;;;;;;5067702;28;20032;-71
2022/06/06 07:55:44;;;;;;;5.93;3.03;;;16.00;99.90;;;;;;5036609;28;20049;-72
2022/06/06 07:58:41;;;;;;;6.82;3.25;;;16.10;99.90;;;;;;5010051;28;20037;-71
2022/06/06 08:01:13;;;;;;;3.83;2.60;;;15.90;99.90;;;;;;5016500;28;20225;-72
2022/06/06 08:03:39;;;;;;;3.33;2.10;;;;;;;;;;5030354;28;20033;-72
2022/06/06 08:06:14;;;;;;;3.33;2.72;;;15.60;99.90;;;;;;5017962;28;20037;-71
2022/06/06 08:08:46;;;;;;;4.15;2.55;;;15.60;99.90;;;;;;5051940;28;20044;-73
2022/06/06 08:11:33;;;;;;;3.85;2.63;;;15.50;99.90;;;;;;5052271;28;20037;-73
2022/06/06 08:14:05;;;;;;;6.40;3.33;;;15.70;99.90;;;;;;5035067;28;20044;-72
2022/06/06 08:16:47;;;;;;;5.00;2.50;;;15.30;99.90;;;;;;5034641;28;20041;-72
2022/06/06 08:19:18;;;;;;;7.77;2.83;;;15.00;99.90;;;;;;5015182;28;20116;-69
2022/06/06 08:21:46;;;;;;;4.03;2.42;;;15.10;99.90;;;;;;5033317;28;20296;-69
2022/06/06 08:24:51;;;;;;;4.53;2.40;;;14.90;99.90;;;;;;5015501;28;20064;-72
2022/06/06 08:27:19;;;;;;;4.18;2.90;;;14.90;99.90;;;;;;4987716;28;20045;-72
2022/06/06 08:29:47;;;;;;;4.93;2.70;;;14.90;99.90;;;;;;5034634;28;20121;-71
2022/06/06 08:32:14;;;;;;;5.10;2.83;;;14.80;99.90;;;;;;5053328;28;20040;-71
2022/06/06 08:34:40;;;;;;;5.13;3.05;;;14.80;99.90;;;;;;5034885;28;20084;-71
2022/06/06 08:37:15;;;;;;;5.30;3.33;;;14.90;99.90;;;;;;5035132;28;20123;-71
2022/06/06 08:40:08;;;;;;;5.82;3.20;;;14.90;99.90;;;;;;5034316;28;20056;-71
2022/06/06 08:43:00;;;;;;;5.95;3.78;;;14.80;99.90;;;;;;5034747;28;20037;-71
2022/06/06 08:45:50;;;;;;;5.45;3.58;;;15.00;99.90;;;;;;5052683;28;20076;-72
2022/06/06 08:48:45;;;;;;;7.63;4.03;;;15.00;99.90;;;;;;5033447;28;20033;-71
2022/06/06 08:51:11;;;;;;;7.15;4.45;;;;;;;;;;5046472;28;20038;-72
2022/06/06 08:54:04;;;;;;;5.20;3.85;;;15.60;99.90;;;;;;5034280;28;20041;-72
2022/06/06 08:56:48;;;;;;;9.23;5.18;;;15.70;99.90;;;;;;5034691;28;20041;-71
2022/06/06 09:00:05;;;;;;;9.05;5.32;;;16.00;99.90;;;;;;5017356;28;20090;-71
2022/06/06 09:02:31;;;;;;;7.18;4.70;;;15.70;99.90;;;;;;5014918;28;20423;-71
2022/06/06 09:05:07;;;;;;;6.82;4.25;;;15.70;99.90;;;;;;5034430;28;20037;-71
2022/06/06 09:08:10;;;;;;;6.25;4.28;;;15.60;99.90;;;;;;5034361;28;20174;-71
2022/06/06 09:11:03;;;;;;;7.00;4.47;;;15.90;99.90;;;;;;5031288;28;20507;-71
2022/06/06 09:13:59;;;;;;;7.73;3.87;;;16.40;99.90;;;;;;5014724;28;20090;-71
2022/06/06 09:16:36;;;;;;;7.30;3.65;;;16.20;99.90;;;;;;5031940;28;20080;-71
2022/06/06 09:19:02;;;;;;;8.82;4.15;;;;;;;;;;5031865;28;20041;-71
2022/06/06 09:21:58;;;;;;;7.50;4.22;;;16.90;99.90;;;;;;5014024;28;20600;-72
2022/06/06 09:24:33;;;;;;;6.95;3.75;;;16.80;99.90;;;;;;5014421;28;20045;-72
2022/06/06 09:27:20;;;;;;;8.07;3.42;;;17.30;99.90;;;;;;5038052;28;20390;-71
2022/06/06 09:30:32;;;;;;;11.20;3.40;;;17.30;99.90;;;;;;5021213;28;20040;-68
2022/06/06 09:33:15;;;;;;;6.63;3.20;;;17.60;99.90;;;;;;5033936;28;20120;-71
2022/06/06 09:36:13;;;;;;;9.93;3.53;;;17.50;99.90;;;;;;5051917;28;20045;-71
2022/06/06 09:38:56;;;;;;;10.18;3.75;;;17.50;99.90;;;;;;5032795;28;20056;-71
2022/06/06 09:41:33;;;;;;;6.50;2.77;;;17.60;99.90;;;;;;5051344;28;20529;-71
2022/06/06 09:44:36;;;;;;;6.93;2.88;;;17.40;99.90;;;;;;5034065;28;20453;-71
2022/06/06 09:47:16;;;;;;;8.48;2.75;;;17.50;99.90;;;;;;5033273;28;20478;-71
2022/06/06 09:49:50;;;;;;;12.25;3.08;;;17.90;99.90;;;;;;5032861;28;20037;-71
2022/06/06 09:52:47;;;;;;;6.13;2.25;;;17.90;99.90;;;;;;5033791;28;20487;-71
2022/06/06 09:59:06;;;;;;;8.70;2.25;;;18.70;99.90;;;;;;5041977;28;20049;-69
2022/06/06 10:02:00;;;;;;;7.05;1.63;;;18.60;99.90;;;;;;5030168;28;20041;-71
2022/06/06 10:04:56;;;;;;;4.68;1.65;;;18.50;99.90;;;;;;5031276;28;20041;-71
2022/06/06 10:07:42;;;;;;;7.70;1.65;;;18.00;99.90;;;;;;5030231;28;20509;-71
2022/06/06 10:10:29;;;;;;;9.27;2.25;;;18.00;99.90;;;;;;5032891;28;20520;-71
2022/06/06 10:13:20;;;;;;;4.43;1.40;;;18.00;99.90;;;;;;5030082;28;20045;-72
2022/06/06 10:16:06;;;;;;;4.80;1.92;;;18.20;99.90;;;;;;5031729;28;20081;-72
2022/06/06 10:18:45;;;;;;;3.90;1.33;;;18.20;99.90;;;;;;5027716;28;20048;-71
2022/06/06 10:21:36;;;;;;;3.42;1.35;;;18.30;99.90;;;;;;5013734;28;20074;-71
2022/06/06 10:24:24;;;;;;;2.83;1.40;;;18.30;99.90;;;;;;5007194;28;20053;-72
2022/06/06 10:26:56;;;;;;;6.35;2.05;;;18.30;99.90;;;;;;5030284;28;20086;-71
2022/06/06 10:30:10;;;;;;;7.13;1.70;;;18.00;99.90;;;;;;5030000;28;20108;-72
2022/06/06 10:32:22;;;;;;;4.47;1.30;;;18.10;99.90;;;;;;5032440;28;20284;-71
2022/06/06 10:35:24;;;;;;;5.57;1.65;;;18.50;99.90;;;;;;5051278;28;20056;-71
2022/06/06 10:38:11;;;;;;;9.60;2.38;;;18.20;99.90;;;;;;5015444;28;20420;-71
2022/06/06 10:40:55;;;;;;;4.82;1.30;;;17.60;99.90;;;;;;5033294;28;20068;-71
2022/06/06 10:43:43;;;;;;;3.20;1.10;;;17.70;99.90;;;;;;5041616;28;20036;-71
2022/06/06 10:46:29;;;;;;;4.45;1.30;;;18.00;99.90;;;;;;5032262;28;20044;-71
2022/06/06 10:49:28;;;;;;;5.53;1.17;;;17.70;99.90;;;;;;5050095;28;20040;-71
2022/06/06 10:52:21;;;;;;;5.30;1.70;;;17.90;99.90;;;;;;5019824;28;20045;-72
2022/06/06 10:55:25;;;;;;;3.65;1.10;;;18.00;99.90;;;;;;5019982;28;20066;-71
2022/06/06 10:58:27;;;;;;;10.18;1.75;;;17.90;99.90;;;;;;5054223;28;20041;-71
2022/06/06 11:01:32;;;;;;;5.07;1.95;;;18.00;99.90;;;;;;5053063;28;20570;-71
2022/06/06 11:04:26;;;;;;;6.35;1.40;;;18.50;99.90;;;;;;5019860;28;20084;-71
2022/06/06 11:07:19;;;;;;;7.38;1.30;;;18.30;99.90;;;;;;5019497;28;20033;-71
2022/06/06 11:09:57;;;;;;;5.05;2.03;;;19.00;99.90;;;;;;5035745;28;20075;-71
2022/06/06 11:12:42;;;;;;;6.20;1.25;;;18.80;99.90;;;;;;5036336;28;20087;-71
2022/06/06 11:15:07;;;;;;;5.53;1.13;;;19.00;99.90;;;;;;5036012;28;20411;-71
2022/06/06 11:18:34;;;;;;;6.75;1.67;;;18.80;99.90;;;;;;5019838;28;20155;-71
2022/06/06 11:21:19;;;;;;;7.25;1.70;;;18.60;99.90;;;;;;4968698;28;20090;-70
2022/06/06 11:24:06;;;;;;;5.93;1.40;;;18.50;99.90;;;;;;5010186;28;20089;-72
2022/06/06 11:26:50;;;;;;;4.00;1.40;;;18.70;99.90;;;;;;5014003;28;20134;-72
2022/06/06 11:29:42;;;;;;;5.65;1.38;;;18.40;99.90;;;;;;5019126;28;20041;-72
2022/06/06 11:32:18;;;;;;;2.85;1.30;;;18.30;99.90;;;;;;5018605;28;20048;-72
2022/06/06 11:35:09;;;;;;;4.75;1.50;;;18.50;99.90;;;;;;5033198;28;20124;-72
2022/06/06 11:37:48;;;;;;;8.98;1.60;;;18.50;99.90;;;;;;5031253;28;20037;-71
2022/06/06 11:40:21;;;;;;;7.70;2.15;;;18.50;99.90;;;;;;5034190;28;20045;-71
2022/06/06 11:43:08;;;;;;;6.47;2.03;;;18.20;99.90;;;;;;5053354;28;20037;-71
2022/06/06 11:46:08;;;;;;;6.53;1.50;;;18.20;99.90;;;;;;5027844;28;20033;-70
2022/06/06 11:49:03;;;;;;;5.97;1.83;;;18.40;99.90;;;;;;5041955;28;20490;-70
2022/06/06 11:51:59;;;;;;;7.20;1.63;;;18.00;99.90;;;;;;5039345;28;20744;-71
2022/06/06 11:55:02;;;;;;;7.28;1.55;;;18.10;99.90;;;;;;5031962;28;20032;-70
2022/06/06 11:57:50;;;;;;;2.08;1.17;;;18.20;99.90;;;;;;5007891;28;20049;-70
2022/06/06 12:00:29;;;;;;;6.53;1.92;;;18.20;99.90;;;;;;5023254;28;20040;-71
2022/06/06 12:03:27;;;;;;;5.50;1.95;;;17.90;99.90;;;;;;5026397;28;20417;-71
2022/06/06 12:06:12;;;;;;;11.43;1.98;;;17.10;99.90;;;;;;5008878;28;20542;-71
2022/06/06 12:08:47;;;;;;;6.25;1.42;;;17.30;99.90;;;;;;5019528;28;20048;-72
2022/06/06 12:11:27;;;;;;;4.47;1.70;;;17.30;99.90;;;;;;5030395;28;20073;-71
2022/06/06 12:14:18;;;;;;;5.22;1.83;;;17.50;99.90;;;;;;5019501;28;20044;-71
2022/06/06 12:16:43;;;;;;;9.60;1.85;;;17.80;99.90;;;;;;5040955;28;20123;-71
2022/06/06 12:19:55;;;;;;;6.72;1.60;;;17.80;99.90;;;;;;5057317;28;20108;-71
2022/06/06 12:22:42;;;;;;;8.40;2.30;;;17.70;99.90;;;;;;5050761;28;20037;-72
2022/06/06 12:25:27;;;;;;;5.22;1.88;;;17.80;99.90;;;;;;5032496;28;20459;-72
2022/06/06 12:28:25;;;;;;;9.30;2.22;;;17.60;99.90;;;;;;5061065;28;20548;-71
2022/06/06 12:31:21;;;;;;;5.25;2.17;;;17.80;99.90;;;;;;5038957;28;20518;-71
2022/06/06 12:33:58;;;;;;;5.25;1.70;;;17.20;99.90;;;;;;5047564;28;20051;-71
2022/06/06 12:36:46;;;;;;;5.78;1.90;;;17.10;99.90;;;;;;5033307;28;20116;-70
2022/06/06 12:39:25;;;;;;;4.20;1.40;;;17.30;99.90;;;;;;5042762;28;20409;-71
2022/06/06 12:42:25;;;;;;;5.22;1.40;;;17.30;99.90;;;;;;5036477;28;20369;-71
2022/06/06 12:45:13;;;;;;;8.35;1.40;;;17.40;99.90;;;;;;5036090;28;20048;-71
2022/06/06 12:48:06;;;;;;;4.15;1.58;;;17.30;99.90;;;;;;5054135;28;20029;-70
2022/06/06 12:50:43;;;;;;;5.72;1.70;;;17.00;99.90;;;;;;5049683;28;20188;-71
2022/06/06 12:53:19;;;;;;;3.90;1.33;;;17.10;99.90;;;;;;5046103;28;20040;-68
2022/06/06 12:56:21;;;;;;;3.10;1.40;;;17.20;99.90;;;;;;5039592;28;20044;-71
2022/06/06 12:59:21;;;;;;;2.15;1.25;;;17.20;99.90;;;;;;5045907;28;20037;-71
2022/06/06 13:01:58;;;;;;;3.47;1.20;;;17.20;99.90;;;;;;5030535;28;20047;-71
2022/06/06 13:04:36;;;;;;;2.15;1.30;;;17.30;99.90;;;;;;5051215;28;20036;-71
2022/06/06 13:07:23;;;;;;;3.58;1.35;;;17.00;99.90;;;;;;5033203;28;20029;-70
2022/06/06 13:09:51;;;;;;;5.20;2.00;;;16.60;99.90;;;;;;5024913;28;20037;-70
2022/06/06 13:12:25;;;;;;;1.85;1.00;;;16.10;99.90;;;;;;5023603;28;20040;-70
2022/06/06 13:15:09;;;;;;;1.00;0.90;;;16.00;99.90;;;;;;5032608;28;20560;-70
2022/06/06 13:17:50;;;;;;;2.63;1.30;;;16.20;99.90;;;;;;5058038;28;20037;-70
2022/06/06 13:20:29;;;;;;;1.73;1.30;;;16.00;99.90;;;;;;5040229;28;20056;-69
2022/06/06 13:23:24;;;;;;;2.80;1.73;;;15.90;99.90;;;;;;5022866;28;20043;-70
2022/06/06 13:26:38;;;;;;;2.72;1.38;;;15.80;99.90;;;;;;5052447;28;20037;-70
2022/06/06 13:29:04;;;;;;;;;;;16.30;99.90;;;;;;5032181;28;20057;-70
2022/06/06 13:31:46;;;;;;;2.10;1.42;;;15.80;99.90;;;;;;5032418;28;19921;-70
2022/06/06 13:34:37;;;;;;;4.13;1.77;;;15.80;99.90;;;;;;5017175;28;20132;-70
2022/06/06 13:37:16;;;;;;;5.53;1.85;;;15.90;99.90;;;;;;5033290;28;20045;-70
2022/06/06 13:39:47;;;;;;;4.85;1.75;;;15.80;99.90;;;;;;5045675;28;20053;-71
2022/06/06 13:42:19;;;;;;;2.25;1.55;;;15.80;99.90;;;;;;5051789;28;20052;-70
2022/06/06 13:44:45;;;;;;;5.53;1.60;;;15.80;99.90;;;;;;5033611;28;20044;-71
2022/06/06 13:47:44;;;;;;;2.97;1.73;;;15.70;99.90;;;;;;5033529;28;20102;-71
2022/06/06 13:50:27;;;;;;;3.40;2.17;;;15.60;99.90;;;;;;5033146;28;20572;-70
2022/06/06 13:53:11;;;;;;;3.70;2.08;;;15.50;99.90;;;;;;5050840;28;20076;-70
2022/06/06 13:55:39;;;;;;;2.55;1.88;;;15.30;99.90;;;;;;5051528;28;20045;-71
2022/06/06 13:58:53;;;;;;;3.05;1.70;;;15.20;99.90;;;;;;5032797;28;20044;-71
2022/06/06 14:01:24;;;;;;;2.95;1.52;;;15.30;99.90;;;;;;4991988;28;20052;-70
2022/06/06 14:04:27;;;;;;;1.88;1.30;;;15.40;99.90;;;;;;4976010;28;20041;-70
2022/06/06 14:07:07;;;;;;;3.38;1.55;;;15.50;99.90;;;;;;5040542;28;20047;-70
2022/06/06 14:09:45;;;;;;;4.07;1.70;;;15.20;99.90;;;;;;5032153;28;20457;-70
2022/06/06 14:12:27;;;;;;;2.47;1.52;;;15.40;99.90;;;;;;5033200;28;20056;-71
2022/06/06 14:15:09;;;;;;;2.38;1.73;;;15.20;99.90;;;;;;5032994;28;20040;-71
2022/06/06 14:17:37;;;;;;;3.53;1.50;;;15.30;99.90;;;;;;5033029;28;20045;-71