Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/29 00:00:17;;;;;;;15.27;10.73;;;1.80;86.00;;;;;;4996202;28;20033;-62
2023/11/29 00:02:43;;;;;;;16.23;10.98;;;1.80;86.00;;;;;;4996808;28;20092;-63
2023/11/29 00:05:10;;;;;;;15.38;10.45;;;1.70;85.80;;;;;;4999402;28;20510;-63
2023/11/29 00:07:36;;;;;;;15.73;10.95;;;1.70;85.60;;;;;;5001346;28;20078;-63
2023/11/29 00:10:02;;;;;;;17.08;10.20;;;1.70;85.40;;;;;;4999566;28;20440;-62
2023/11/29 00:12:29;;;;;;;13.60;9.65;;;1.70;85.30;;;;;;5000889;28;20580;-63
2023/11/29 00:14:54;;;;;;;13.27;9.38;;;1.60;85.30;;;;;;5005401;28;20053;-63
2023/11/29 00:17:20;;;;;;;13.40;9.55;;;1.60;85.40;;;;;;5000640;28;20575;-63
2023/11/29 00:19:46;;;;;;;12.27;8.93;;;1.50;85.60;;;;;;5001270;28;20057;-63
2023/11/29 00:22:11;;;;;;;12.68;8.75;;;1.50;85.80;;;;;;4999863;28;20034;-63
2023/11/29 00:24:37;;;;;;;13.32;9.00;;;1.50;85.90;;;;;;5003952;28;20038;-63
2023/11/29 00:27:04;;;;;;;12.77;8.77;;;1.50;86.00;;;;;;5002759;28;20494;-60
2023/11/29 00:29:30;;;;;;;12.52;7.80;;;1.50;86.10;;;;;;5004240;28;20042;-62
2023/11/29 00:31:56;;;;;;;12.02;8.27;;;1.50;85.90;;;;;;5003677;28;20045;-62
2023/11/29 00:34:21;;;;;;;11.65;8.13;;;1.50;86.00;;;;;;4998889;28;20055;-63
2023/11/29 00:36:49;;;;;;;10.77;7.85;;;1.40;86.00;;;;;;5001980;28;20512;-63
2023/11/29 00:39:15;;;;;;;11.73;7.95;;;1.50;86.10;;;;;;5002349;28;20041;-63
2023/11/29 00:41:41;;;;;;;11.80;8.13;;;1.40;86.00;;;;;;5003582;28;20053;-62
2023/11/29 00:44:06;;;;;;;11.65;7.72;;;1.40;86.00;;;;;;5002734;28;20117;-63
2023/11/29 00:46:32;;;;;;;10.63;7.35;;;1.40;86.00;;;;;;5002665;28;20050;-62
2023/11/29 00:48:57;;;;;;;11.23;7.65;;;1.40;86.00;;;;;;4999165;28;20497;-62
2023/11/29 00:51:23;;;;;;;12.10;8.60;;;1.40;86.00;;;;;;5003750;28;20446;-63
2023/11/29 00:53:49;;;;;;;11.55;8.05;;;1.30;86.00;;;;;;5002961;28;20088;-63
2023/11/29 00:56:14;;;;;;;12.55;7.93;;;1.40;85.90;;;;;;5003103;28;20097;-63
2023/11/29 00:58:40;;;;;;;12.48;8.48;;;1.30;85.80;;;;;;4999839;28;20033;-62
2023/11/29 01:01:05;;;;;;;12.35;8.40;;;1.30;85.60;;;;;;5003397;28;20179;-63
2023/11/29 01:03:31;;;;;;;11.52;8.07;;;1.30;85.50;;;;;;5001352;28;20057;-63
2023/11/29 01:05:56;;;;;;;12.43;8.38;;;1.20;85.40;;;;;;5000486;28;20033;-63
2023/11/29 01:08:25;;;;;;;12.50;8.50;;;1.20;85.30;;;;;;4997823;28;20037;-62
2023/11/29 01:10:54;;;;;;;11.02;7.70;;;1.20;85.30;;;;;;4998083;28;20505;-62
2023/11/29 01:13:20;;;;;;;11.75;7.97;;;1.20;85.30;;;;;;4983874;28;20034;-62
2023/11/29 01:15:47;;;;;;;10.73;7.85;;;1.20;85.40;;;;;;4993729;28;20038;-63
2023/11/29 01:18:13;;;;;;;11.63;8.15;;;1.20;85.40;;;;;;5004920;28;20066;-62
2023/11/29 01:20:44;;;;;;;13.25;7.75;;;1.10;85.40;;;;;;4999537;28;20048;-63
2023/11/29 01:23:10;;;;;;;12.38;7.90;;;1.20;85.70;;;;;;5001313;28;20038;-63
2023/11/29 01:25:35;;;;;;;11.90;8.10;;;1.10;85.60;;;;;;5003766;28;20738;-63
2023/11/29 01:28:03;;;;;;;13.30;8.25;;;1.20;85.90;;;;;;5003594;28;20184;-61
2023/11/29 01:30:29;;;;;;;12.52;8.55;;;1.20;85.90;;;;;;5001151;28;20042;-63
2023/11/29 01:32:54;;;;;;;13.60;8.20;;;1.20;86.70;;;;;;5003349;28;20038;-62
2023/11/29 01:35:20;;;;;;;15.73;8.85;;;1.20;86.00;;;;;;5002501;28;20274;-63
2023/11/29 01:37:46;;;;;;;12.75;8.60;;;1.20;86.00;;;;;;5001105;28;20128;-63
2023/11/29 01:40:11;;;;;;;12.05;8.10;;;1.20;85.90;;;;;;4999495;28;20036;-63
2023/11/29 01:42:37;;;;;;;12.40;8.38;;;1.30;85.80;;;;;;4999922;28;20034;-62
2023/11/29 01:45:03;;;;;;;11.15;7.60;;;1.30;85.80;;;;;;5003257;28;20045;-63
2023/11/29 01:47:33;;;;;;;12.38;7.75;;;1.30;85.80;;;;;;5001979;28;20044;-63
2023/11/29 01:50:02;;;;;;;14.60;7.85;;;1.30;85.80;;;;;;4999459;28;20053;-63
2023/11/29 01:52:29;;;;;;;12.20;8.55;;;1.40;85.80;;;;;;4999072;28;20065;-62
2023/11/29 01:54:55;;;;;;;11.63;7.90;;;1.40;85.80;;;;;;4999942;28;20054;-63
2023/11/29 01:57:20;;;;;;;11.95;8.05;;;1.40;85.80;;;;;;5002223;28;20423;-63
2023/11/29 01:59:47;;;;;;;12.60;8.15;;;1.40;85.60;;;;;;5000270;28;20116;-63
2023/11/29 02:02:12;;;;;;;15.32;9.73;;;1.40;85.60;;;;;;4996237;28;20490;-63
2023/11/29 02:04:38;;;;;;;11.77;8.10;;;1.40;85.40;;;;;;4998686;28;20038;-63
2023/11/29 02:07:04;;;;;;;12.48;8.25;;;1.40;85.30;;;;;;5002487;28;20084;-63
2023/11/29 02:09:30;;;;;;;12.80;8.50;;;1.40;85.30;;;;;;4999596;28;20682;-63
2023/11/29 02:11:56;;;;;;;14.10;8.00;;;1.40;85.30;;;;;;4999615;28;20096;-62
2023/11/29 02:14:21;;;;;;;13.10;8.68;;;1.40;85.40;;;;;;5001301;28;20038;-63
2023/11/29 02:16:47;;;;;;;12.90;8.63;;;1.40;85.40;;;;;;5002789;28;20120;-62
2023/11/29 02:19:12;;;;;;;12.38;8.25;;;1.40;85.30;;;;;;5002067;28;20046;-62
2023/11/29 02:21:38;;;;;;;12.60;8.02;;;1.40;85.30;;;;;;5000487;28;20037;-63
2023/11/29 02:24:07;;;;;;;12.35;8.32;;;1.40;85.30;;;;;;5000577;28;20030;-63
2023/11/29 02:26:32;;;;;;;12.40;8.52;;;1.40;85.10;;;;;;4997340;28;20037;-63
2023/11/29 02:28:58;;;;;;;13.18;8.02;;;1.40;85.00;;;;;;5001597;28;20038;-62
2023/11/29 02:31:24;;;;;;;15.23;8.93;;;1.40;84.90;;;;;;5002567;28;20128;-62
2023/11/29 02:33:49;;;;;;;11.65;8.10;;;1.40;84.90;;;;;;4999153;28;20262;-62
2023/11/29 02:36:15;;;;;;;11.50;7.97;;;1.40;84.80;;;;;;4999093;28;20029;-63
2023/11/29 02:38:40;;;;;;;11.73;7.97;;;1.40;84.90;;;;;;4982353;28;20030;-62
2023/11/29 02:41:06;;;;;;;11.38;7.80;;;1.40;84.90;;;;;;4999863;28;20037;-62
2023/11/29 02:43:32;;;;;;;13.15;8.60;;;1.40;84.90;;;;;;5001075;28;20030;-62
2023/11/29 02:45:57;;;;;;;12.50;8.45;;;1.30;85.20;;;;;;5003169;28;20096;-63
2023/11/29 02:48:23;;;;;;;12.02;7.95;;;1.30;84.70;;;;;;5002135;28;20536;-63
2023/11/29 02:50:49;;;;;;;10.93;7.55;;;1.30;84.70;;;;;;4999241;28;20027;-63
2023/11/29 02:53:14;;;;;;;12.32;7.85;;;1.30;84.70;;;;;;5000387;28;20022;-63
2023/11/29 02:55:40;;;;;;;12.65;8.35;;;1.30;84.80;;;;;;5000170;28;20041;-62
2023/11/29 02:58:06;;;;;;;13.02;8.60;;;1.30;84.80;;;;;;5001677;28;20608;-63
2023/11/29 03:00:31;;;;;;;12.38;8.32;;;1.30;84.70;;;;;;5000868;28;20441;-61
2023/11/29 03:02:58;;;;;;;13.70;9.05;;;1.20;84.60;;;;;;5001835;28;20049;-62
2023/11/29 03:05:23;;;;;;;13.05;8.73;;;1.20;84.70;;;;;;4997659;28;20038;-63
2023/11/29 03:07:49;;;;;;;13.80;8.68;;;1.20;84.80;;;;;;4997246;28;20100;-62
2023/11/29 03:10:14;;;;;;;13.35;9.07;;;1.20;85.80;;;;;;5002310;28;20052;-62
2023/11/29 03:12:40;;;;;;;11.73;8.02;;;1.20;85.00;;;;;;4996699;28;20038;-62
2023/11/29 03:15:06;;;;;;;14.23;8.18;;;1.20;84.90;;;;;;5000429;28;20045;-62
2023/11/29 03:17:31;;;;;;;13.57;8.65;;;1.20;84.90;;;;;;5006163;28;20275;-62
2023/11/29 03:19:57;;;;;;;13.20;9.05;;;1.20;84.70;;;;;;5007404;28;20153;-63
2023/11/29 03:22:23;;;;;;;14.10;8.45;;;1.20;84.70;;;;;;5002466;28;20497;-64
2023/11/29 03:24:48;;;;;;;12.90;8.60;;;1.20;84.70;;;;;;5003238;28;20033;-62
2023/11/29 03:27:18;;;;;;;13.23;8.75;;;1.10;84.70;;;;;;5004862;28;20129;-62
2023/11/29 03:29:43;;;;;;;13.85;8.60;;;1.10;84.70;;;;;;5004740;28;20038;-63
2023/11/29 03:32:09;;;;;;;13.45;8.82;;;1.10;84.70;;;;;;5006081;28;20513;-63
2023/11/29 03:34:34;;;;;;;12.55;8.63;;;1.00;84.70;;;;;;4997305;28;20452;-63
2023/11/29 03:37:00;;;;;;;14.18;8.73;;;1.00;84.90;;;;;;4998258;28;20026;-63
2023/11/29 03:39:25;;;;;;;15.95;9.13;;;1.00;84.90;;;;;;4997382;28;20034;-62
2023/11/29 03:41:51;;;;;;;13.70;8.02;;;1.00;85.10;;;;;;5004271;28;20026;-62
2023/11/29 03:44:16;;;;;;;14.52;8.85;;;1.00;85.20;;;;;;5008787;28;20088;-62
2023/11/29 03:46:42;;;;;;;13.00;8.70;;;1.00;85.30;;;;;;5007816;28;20049;-62
2023/11/29 03:49:08;;;;;;;13.18;8.68;;;1.00;85.40;;;;;;5007822;28;20069;-62
2023/11/29 03:51:33;;;;;;;13.32;8.50;;;1.00;85.60;;;;;;5008364;28;20085;-63
2023/11/29 03:53:59;;;;;;;14.20;8.40;;;1.00;85.50;;;;;;5007912;28;20050;-63
2023/11/29 03:56:24;;;;;;;13.50;8.48;;;1.00;85.40;;;;;;5007532;28;20030;-63
2023/11/29 03:58:50;;;;;;;14.30;9.07;;;1.00;85.30;;;;;;5007626;28;20466;-62
2023/11/29 04:01:15;;;;;;;16.42;9.70;;;1.00;85.40;;;;;;5008159;28;20029;-63
2023/11/29 04:03:41;;;;;;;16.75;9.82;;;1.00;85.30;;;;;;5007720;28;20037;-62
2023/11/29 04:06:07;;;;;;;15.60;9.65;;;1.00;85.40;;;;;;5007025;28;20092;-62
2023/11/29 04:08:36;;;;;;;13.95;9.52;;;1.00;85.50;;;;;;5006397;28;20038;-62
2023/11/29 04:11:02;;;;;;;16.05;9.77;;;0.90;85.50;;;;;;5005666;28;20037;-63
2023/11/29 04:13:27;;;;;;;15.93;9.88;;;0.90;85.60;;;;;;5006654;28;20045;-62
2023/11/29 04:15:53;;;;;;;16.52;9.88;;;0.90;85.80;;;;;;5002659;28;20532;-63
2023/11/29 04:18:18;;;;;;;16.13;9.15;;;0.90;85.80;;;;;;5000865;28;20132;-62
2023/11/29 04:20:44;;;;;;;15.00;9.85;;;0.90;85.90;;;;;;5000892;28;20070;-62
2023/11/29 04:23:09;;;;;;;67.20;22.23;;;0.90;86.00;;;;;;5003891;28;20038;-63
2023/11/29 04:25:36;;;;;;;123.18;36.40;;;0.90;86.10;;;;;;5000997;28;20040;-63
2023/11/29 04:28:03;;;;;;;84.20;27.35;;;0.80;86.10;;;;;;5004001;28;20143;-61
2023/11/29 04:30:29;;;;;;;70.25;23.77;;;0.80;86.10;;;;;;4999703;28;20572;-62
2023/11/29 04:32:55;;;;;;;59.53;20.58;;;0.90;86.00;;;;;;4999398;28;20122;-62
2023/11/29 04:35:20;;;;;;;37.53;15.15;;;0.80;85.80;;;;;;5000361;28;20188;-63
2023/11/29 04:37:46;;;;;;;34.53;13.85;;;0.80;85.80;;;;;;4977429;28;20109;-62
2023/11/29 04:40:11;;;;;;;25.88;12.60;;;0.80;85.90;;;;;;4996343;28;20391;-62
2023/11/29 04:42:37;;;;;;;24.83;11.82;;;0.80;85.90;;;;;;4995831;28;20069;-62
2023/11/29 04:45:03;;;;;;;21.58;10.77;;;0.80;85.80;;;;;;4998101;28;20077;-62
2023/11/29 04:47:29;;;;;;;18.38;10.77;;;0.70;85.70;;;;;;4995819;28;20042;-61
2023/11/29 04:49:54;;;;;;;15.48;9.73;;;0.70;85.80;;;;;;4983070;28;20045;-63
2023/11/29 04:52:20;;;;;;;15.13;9.63;;;0.70;85.90;;;;;;5001236;28;20041;-61
2023/11/29 04:54:46;;;;;;;14.52;9.13;;;0.70;86.10;;;;;;5003212;28;20083;-62
2023/11/29 04:57:11;;;;;;;14.73;9.73;;;0.70;86.20;;;;;;5006538;28;20453;-62
2023/11/29 04:59:38;;;;;;;18.20;10.32;;;0.70;86.40;;;;;;4989269;28;20046;-62
2023/11/29 05:02:05;;;;;;;16.33;9.68;;;0.70;87.40;;;;;;5002818;28;20054;-61
2023/11/29 05:04:30;;;;;;;16.70;10.38;;;0.70;86.80;;;;;;5002494;28;20080;-63
2023/11/29 05:06:56;;;;;;;14.70;9.35;;;0.70;87.00;;;;;;5000293;28;20038;-61
2023/11/29 05:09:21;;;;;;;14.43;9.88;;;0.70;87.20;;;;;;5006437;28;20088;-63
2023/11/29 05:11:47;;;;;;;16.10;9.70;;;0.60;87.20;;;;;;5001789;28;20053;-62
2023/11/29 05:14:13;;;;;;;14.93;9.43;;;0.70;87.40;;;;;;5006156;28;20041;-62
2023/11/29 05:16:38;;;;;;;15.68;9.85;;;0.70;87.50;;;;;;5005936;28;20107;-62
2023/11/29 05:19:06;;;;;;;14.98;9.45;;;0.70;87.50;;;;;;5006523;28;20117;-63
2023/11/29 05:21:32;;;;;;;14.93;9.52;;;0.70;87.60;;;;;;5005550;28;20110;-61
2023/11/29 05:23:57;;;;;;;14.07;9.18;;;0.70;87.70;;;;;;5006444;28;20042;-62
2023/11/29 05:26:23;;;;;;;14.10;9.13;;;0.70;87.60;;;;;;5005503;28;20040;-63
2023/11/29 05:28:48;;;;;;;14.30;9.10;;;0.70;87.70;;;;;;5005132;28;20045;-60
2023/11/29 05:31:15;;;;;;;12.90;8.70;;;0.70;87.80;;;;;;5004927;28;20116;-62
2023/11/29 05:33:41;;;;;;;12.75;8.25;;;0.70;87.90;;;;;;5005275;28;20510;-63
2023/11/29 05:36:07;;;;;;;13.40;8.18;;;0.70;87.90;;;;;;5006371;28;20034;-63
2023/11/29 05:38:32;;;;;;;13.80;8.80;;;0.80;88.00;;;;;;5003559;28;20022;-63
2023/11/29 05:40:58;;;;;;;10.88;7.75;;;0.80;88.10;;;;;;5006303;28;20029;-62
2023/11/29 05:43:23;;;;;;;12.48;8.32;;;0.80;88.00;;;;;;5005872;28;20033;-60
2023/11/29 05:45:49;;;;;;;11.25;7.45;;;0.80;88.00;;;;;;5006052;28;20127;-62
2023/11/29 05:48:15;;;;;;;12.82;7.88;;;0.90;87.90;;;;;;5004985;28;20398;-62
2023/11/29 05:50:40;;;;;;;10.90;7.28;;;0.90;87.80;;;;;;5004695;28;20034;-63
2023/11/29 05:53:06;;;;;;;12.07;7.35;;;0.90;87.70;;;;;;5005693;28;20037;-62
2023/11/29 05:55:34;;;;;;;10.48;6.88;;;0.90;87.70;;;;;;5006127;28;20042;-62
2023/11/29 05:58:00;;;;;;;9.38;6.60;;;1.00;87.90;;;;;;5006084;28;20409;-62
2023/11/29 06:00:25;;;;;;;9.35;6.50;;;1.00;87.80;;;;;;5005246;28;20042;-63
2023/11/29 06:02:51;;;;;;;10.77;6.72;;;1.00;87.70;;;;;;5006120;28;20040;-63
2023/11/29 06:05:17;;;;;;;11.30;7.30;;;1.00;87.70;;;;;;5006273;28;20185;-63
2023/11/29 06:07:43;;;;;;;12.57;7.50;;;1.00;87.70;;;;;;5005219;28;20037;-62
2023/11/29 06:10:09;;;;;;;11.02;7.25;;;1.10;87.70;;;;;;5005810;28;20038;-63
2023/11/29 06:12:35;;;;;;;9.68;6.80;;;1.10;87.70;;;;;;5003009;28;20038;-63
2023/11/29 06:15:05;;;;;;;8.82;6.60;;;1.10;87.60;;;;;;4997836;28;20045;-62
2023/11/29 06:17:35;;;;;;;8.18;6.15;;;1.10;87.60;;;;;;5005708;28;20022;-63
2023/11/29 06:20:01;;;;;;;8.50;6.10;;;1.10;87.50;;;;;;5005746;28;20046;-63
2023/11/29 06:22:27;;;;;;;9.05;6.20;;;1.20;87.50;;;;;;5005306;28;20034;-62
2023/11/29 06:24:53;;;;;;;8.73;6.10;;;1.20;87.50;;;;;;5005879;28;20034;-63
2023/11/29 06:27:18;;;;;;;8.27;5.97;;;1.20;87.50;;;;;;5005296;28;20042;-61
2023/11/29 06:29:44;;;;;;;8.45;5.78;;;1.30;87.50;;;;;;5005236;28;20034;-62
2023/11/29 06:32:09;;;;;;;8.15;5.50;;;1.30;87.50;;;;;;5005349;28;20258;-62
2023/11/29 06:34:35;;;;;;;8.10;5.78;;;1.30;87.30;;;;;;5004801;28;20536;-63
2023/11/29 06:37:00;;;;;;;8.73;5.63;;;1.30;87.30;;;;;;5006061;28;20561;-63
2023/11/29 06:39:26;;;;;;;7.20;5.80;;;1.30;87.20;;;;;;5003491;28;20057;-62
2023/11/29 06:41:52;;;;;;;7.95;5.53;;;1.40;87.20;;;;;;5005752;28;20029;-62
2023/11/29 06:44:18;;;;;;;7.47;5.57;;;1.40;87.20;;;;;;5005240;28;20188;-62
2023/11/29 06:46:44;;;;;;;7.88;5.57;;;1.40;87.10;;;;;;5005286;28;20041;-62
2023/11/29 06:49:09;;;;;;;7.82;5.85;;;1.40;87.00;;;;;;5006338;28;20386;-62
2023/11/29 06:51:36;;;;;;;10.45;5.65;;;1.50;87.00;;;;;;5009296;28;20040;-63
2023/11/29 06:54:05;;;;;;;7.65;5.47;;;1.40;86.90;;;;;;5009520;28;20746;-63
2023/11/29 06:56:30;;;;;;;7.55;5.53;;;1.50;86.90;;;;;;5007584;28;20486;-64
2023/11/29 06:58:56;;;;;;;9.27;6.15;;;1.50;86.80;;;;;;5008279;28;20042;-62
2023/11/29 07:01:21;;;;;;;9.40;6.25;;;1.50;86.80;;;;;;5008481;28;20629;-62
2023/11/29 07:03:47;;;;;;;9.00;6.20;;;1.50;86.70;;;;;;5008725;28;20041;-62
2023/11/29 07:06:23;;;;;;;7.28;5.43;;;1.50;86.70;;;;;;5008920;28;20042;-63
2023/11/29 07:08:49;;;;;;;6.97;5.43;;;1.60;87.50;;;;;;4982289;28;20118;-60
2023/11/29 07:11:16;;;;;;;6.82;5.38;;;1.60;86.60;;;;;;4989168;28;20039;-62
2023/11/29 07:13:41;;;;;;;7.28;5.20;;;1.60;86.60;;;;;;4994576;28;20211;-62
2023/11/29 07:16:07;;;;;;;7.00;5.15;;;1.60;86.60;;;;;;5004166;28;20405;-62
2023/11/29 07:18:33;;;;;;;7.97;5.60;;;1.60;86.60;;;;;;5007836;28;20030;-62
2023/11/29 07:20:58;;;;;;;10.52;5.75;;;1.60;86.60;;;;;;5006829;28;20045;-62
2023/11/29 07:23:24;;;;;;;9.95;5.55;;;1.60;86.60;;;;;;5006157;28;20030;-62
2023/11/29 07:25:50;;;;;;;9.05;6.22;;;1.70;86.60;;;;;;4997105;28;20033;-62
2023/11/29 07:28:16;;;;;;;7.32;5.25;;;1.70;86.50;;;;;;5004628;28;20030;-62
2023/11/29 07:30:42;;;;;;;6.50;4.95;;;1.70;86.40;;;;;;5005903;28;20026;-63
2023/11/29 07:33:07;;;;;;;10.25;5.40;;;1.70;86.30;;;;;;5003605;28;20505;-62
2023/11/29 07:35:33;;;;;;;8.48;5.85;;;1.70;86.30;;;;;;5005241;28;20045;-63
2023/11/29 07:38:00;;;;;;;6.82;4.90;;;1.80;86.30;;;;;;5006109;28;20104;-63
2023/11/29 07:40:25;;;;;;;7.63;5.32;;;1.80;86.30;;;;;;5004680;28;20533;-62
2023/11/29 07:42:51;;;;;;;5.55;4.75;;;1.80;86.30;;;;;;5004347;28;20056;-62
2023/11/29 07:45:17;;;;;;;7.35;5.40;;;1.80;86.10;;;;;;5006807;28;20037;-63
2023/11/29 07:47:44;;;;;;;7.32;4.97;;;1.80;86.10;;;;;;5006409;28;20121;-62
2023/11/29 07:50:13;;;;;;;5.40;4.57;;;1.80;86.00;;;;;;5006220;28;20049;-63
2023/11/29 07:52:41;;;;;;;6.97;5.28;;;1.90;86.00;;;;;;5004371;28;20441;-62
2023/11/29 07:55:07;;;;;;;6.93;5.60;;;1.90;86.00;;;;;;5006387;28;20502;-62
2023/11/29 07:57:33;;;;;;;7.75;5.20;;;1.90;86.80;;;;;;5004440;28;20092;-63
2023/11/29 08:00:05;;;;;;;5.30;4.70;;;1.90;85.90;;;;;;5005933;28;20038;-62
2023/11/29 08:02:30;;;;;;;5.68;4.78;;;1.90;86.00;;;;;;5004870;28;20034;-63
2023/11/29 08:04:56;;;;;;;6.30;4.65;;;1.90;85.80;;;;;;5005903;28;20501;-62
2023/11/29 08:07:22;;;;;;;6.07;4.78;;;1.90;85.80;;;;;;5005810;28;20421;-62
2023/11/29 08:09:47;;;;;;;5.82;4.43;;;1.90;85.80;;;;;;5004395;28;20038;-62
2023/11/29 08:12:14;;;;;;;6.93;5.10;;;1.90;85.80;;;;;;5003398;28;20109;-63
2023/11/29 08:14:40;;;;;;;6.10;4.72;;;1.90;85.60;;;;;;5004816;28;20502;-62
2023/11/29 08:17:06;;;;;;;6.90;5.40;;;1.90;85.60;;;;;;5006258;28;20058;-63
2023/11/29 08:19:31;;;;;;;5.25;4.60;;;1.90;85.20;;;;;;5004606;28;20555;-62
2023/11/29 08:21:57;;;;;;;6.10;5.05;;;1.90;85.30;;;;;;5006485;28;20529;-62
2023/11/29 08:24:23;;;;;;;5.60;4.63;;;1.90;85.20;;;;;;5005554;28;20091;-63
2023/11/29 08:26:50;;;;;;;5.93;4.72;;;1.90;85.30;;;;;;5004008;28;20040;-63
2023/11/29 08:29:16;;;;;;;6.47;4.65;;;2.00;85.30;;;;;;5004420;28;20434;-63
2023/11/29 08:31:41;;;;;;;7.88;4.95;;;2.00;85.20;;;;;;5005063;28;20088;-62
2023/11/29 08:34:07;;;;;;;6.20;4.95;;;2.00;84.80;;;;;;5005752;28;20061;-62
2023/11/29 08:36:32;;;;;;;5.53;4.53;;;2.00;84.50;;;;;;5003734;28;20065;-63
2023/11/29 08:38:58;;;;;;;8.05;4.82;;;2.00;84.40;;;;;;5004746;28;20071;-61
2023/11/29 08:41:24;;;;;;;6.00;4.80;;;2.10;84.40;;;;;;5003605;28;20037;-62
2023/11/29 08:43:49;;;;;;;6.43;4.90;;;2.10;84.60;;;;;;5004795;28;20038;-62
2023/11/29 08:46:15;;;;;;;6.53;4.43;;;2.10;84.60;;;;;;5004909;28;20036;-63
2023/11/29 08:48:42;;;;;;;7.00;4.97;;;2.10;84.60;;;;;;5004096;28;20378;-62
2023/11/29 08:51:07;;;;;;;6.30;4.70;;;2.20;84.70;;;;;;5003398;28;20084;-62
2023/11/29 08:53:35;;;;;;;7.20;4.85;;;2.20;84.60;;;;;;5005306;28;20034;-62
2023/11/29 08:56:00;;;;;;;7.22;4.72;;;2.20;84.50;;;;;;5005006;28;20076;-62
2023/11/29 08:58:26;;;;;;;6.75;4.68;;;2.30;84.60;;;;;;5004208;28;20501;-63
2023/11/29 09:00:51;;;;;;;6.28;5.10;;;2.30;84.40;;;;;;5003905;28;20042;-62
2023/11/29 09:03:17;;;;;;;4.88;4.30;;;2.30;84.40;;;;;;5001452;28;20069;-62
2023/11/29 09:05:43;;;;;;;5.22;4.55;;;2.40;84.40;;;;;;5006202;28;20048;-62
2023/11/29 09:08:09;;;;;;;6.20;4.65;;;2.40;84.00;;;;;;5005836;28;20486;-61
2023/11/29 09:10:37;;;;;;;6.63;4.63;;;2.50;84.10;;;;;;5002469;28;20062;-62
2023/11/29 09:13:05;;;;;;;5.93;4.28;;;2.50;84.00;;;;;;5004118;28;20305;-63
2023/11/29 09:15:34;;;;;;;5.18;4.47;;;2.50;83.90;;;;;;5004717;28;20223;-60
2023/11/29 09:18:03;;;;;;;8.63;4.60;;;2.60;83.80;;;;;;5005738;28;20046;-62
2023/11/29 09:20:28;;;;;;;9.95;6.25;;;2.60;83.50;;;;;;5006878;28;21156;-62
2023/11/29 09:22:54;;;;;;;7.20;5.65;;;2.60;82.90;;;;;;5004980;28;20164;-62
2023/11/29 09:25:19;;;;;;;7.53;5.22;;;2.60;83.00;;;;;;5005753;28;20045;-62
2023/11/29 09:27:45;;;;;;;4.55;3.90;;;2.70;83.20;;;;;;5005414;28;20169;-61
2023/11/29 09:30:12;;;;;;;7.32;4.57;;;2.70;83.30;;;;;;5005130;28;20041;-62
2023/11/29 09:32:38;;;;;;;5.38;4.47;;;2.80;83.20;;;;;;5005490;28;20045;-62
2023/11/29 09:35:04;;;;;;;6.40;4.55;;;2.80;83.00;;;;;;5005769;28;20038;-61
2023/11/29 09:37:33;;;;;;;5.55;4.50;;;2.80;82.60;;;;;;5005288;28;20077;-62
2023/11/29 09:39:58;;;;;;;6.72;4.60;;;2.80;83.20;;;;;;5005778;28;20029;-62
2023/11/29 09:42:28;;;;;;;4.25;3.83;;;2.80;82.70;;;;;;5003034;28;20075;-63
2023/11/29 09:44:54;;;;;;;5.32;4.40;;;2.90;82.60;;;;;;5005526;28;20414;-63
2023/11/29 09:47:26;;;;;;;5.13;4.30;;;2.90;81.80;;;;;;4987913;28;20522;-62
2023/11/29 09:49:53;;;;;;;5.63;4.05;;;2.90;82.40;;;;;;5005286;28;20064;-63
2023/11/29 09:52:18;;;;;;;4.20;3.80;;;3.00;82.50;;;;;;5003876;28;20121;-62
2023/11/29 09:54:44;;;;;;;4.85;4.05;;;3.00;83.20;;;;;;5003406;28;20125;-62
2023/11/29 09:57:10;;;;;;;5.78;4.15;;;3.10;82.50;;;;;;5004386;28;20030;-63
2023/11/29 09:59:35;;;;;;;4.80;4.10;;;3.10;81.70;;;;;;5005312;28;20033;-62
2023/11/29 10:02:07;;;;;;;5.43;4.75;;;3.10;81.40;;;;;;5004398;28;20034;-62
2023/11/29 10:04:39;;;;;;;11.20;6.10;;;3.20;80.70;;;;;;5004564;28;20038;-61
2023/11/29 10:07:06;;;;;;;7.65;5.20;;;3.20;80.90;;;;;;5004838;28;20084;-62
2023/11/29 10:09:37;;;;;;;7.68;5.60;;;3.20;81.40;;;;;;5004543;28;20030;-62
2023/11/29 10:12:05;;;;;;;7.03;5.18;;;3.20;81.40;;;;;;5003205;28;20581;-63
2023/11/29 10:14:31;;;;;;;5.85;4.47;;;3.30;81.70;;;;;;5006190;28;20040;-63
2023/11/29 10:16:56;;;;;;;4.15;3.70;;;3.30;81.80;;;;;;5007226;28;20101;-62
2023/11/29 10:19:22;;;;;;;6.13;4.00;;;3.40;81.60;;;;;;5006449;28;20034;-61
2023/11/29 10:21:51;;;;;;;8.75;4.28;;;3.40;81.50;;;;;;5007221;28;20022;-61
2023/11/29 10:24:24;;;;;;;5.32;4.50;;;3.50;80.70;;;;;;5008126;28;20049;-62
2023/11/29 10:26:50;;;;;;;4.63;3.95;;;3.50;81.00;;;;;;5008764;28;20034;-63
2023/11/29 10:29:16;;;;;;;5.95;4.05;;;3.50;81.30;;;;;;5008374;28;20045;-62
2023/11/29 10:31:42;;;;;;;8.68;6.00;;;3.60;81.00;;;;;;5007548;28;20034;-62
2023/11/29 10:34:10;;;;;;;5.47;4.28;;;3.60;80.70;;;;;;5009227;28;20077;-62
2023/11/29 10:36:38;;;;;;;7.15;5.45;;;3.60;80.40;;;;;;5006881;28;20057;-63
2023/11/29 10:39:18;;;;;;;5.05;3.85;;;3.70;79.90;;;;;;5008278;28;20030;-63
2023/11/29 10:41:56;;;;;;;5.30;4.40;;;3.70;79.90;;;;;;5008241;28;20454;-63
2023/11/29 10:44:30;;;;;;;4.30;3.90;;;3.70;79.20;;;;;;5007287;28;20038;-63
2023/11/29 10:47:13;;;;;;;5.38;3.90;;;3.70;80.40;;;;;;5008772;28;20046;-61
2023/11/29 10:49:48;;;;;;;4.47;3.42;;;3.80;79.30;;;;;;5008092;28;20034;-63
2023/11/29 10:52:15;;;;;;;;;;;3.90;79.90;;;;;;5007136;28;20053;-62
2023/11/29 10:54:41;;;;;;;9.02;3.50;;;3.90;77.70;;;;;;5007490;28;20027;-62
2023/11/29 10:57:07;;;;;;;3.97;3.58;;;4.00;79.70;;;;;;5006683;28;20050;-63
2023/11/29 10:59:36;;;;;;;4.45;3.80;;;4.00;79.70;;;;;;5008165;28;20026;-61
2023/11/29 11:02:02;;;;;;;3.70;3.40;;;4.00;79.20;;;;;;5008199;28;20030;-62
2023/11/29 11:04:35;;;;;;;4.43;3.63;;;4.10;79.00;;;;;;5007948;28;20438;-62
2023/11/29 11:07:04;;;;;;;5.97;3.65;;;4.10;79.00;;;;;;5008434;28;20048;-62
2023/11/29 11:09:33;;;;;;;3.60;3.30;;;4.20;79.30;;;;;;5007493;28;20038;-61
2023/11/29 11:11:59;;;;;;;4.70;3.88;;;4.20;79.30;;;;;;5002972;28;20081;-62
2023/11/29 11:14:36;;;;;;;4.20;3.75;;;4.30;78.70;;;;;;5004400;28;20478;-61
2023/11/29 11:17:13;;;;;;;4.20;3.45;;;4.30;78.30;;;;;;5008197;28;20061;-60
2023/11/29 11:19:42;;;;;;;3.97;3.58;;;4.40;78.50;;;;;;5008131;28;20030;-62
2023/11/29 11:22:09;;;;;;;4.50;3.58;;;4.40;77.20;;;;;;5008441;28;20034;-63
2023/11/29 11:24:53;;;;;;;5.32;3.58;;;4.40;76.20;;;;;;5007079;28;20037;-62
2023/11/29 11:27:35;;;;;;;5.15;4.00;;;4.40;76.50;;;;;;5006844;28;20576;-62
2023/11/29 11:30:13;;;;;;;3.90;3.45;;;4.40;76.90;;;;;;5007373;28;20436;-62
2023/11/29 11:32:42;;;;;;;3.42;3.13;;;4.50;75.50;;;;;;5007316;28;20501;-62
2023/11/29 11:35:17;;;;;;;8.18;3.70;;;4.50;76.00;;;;;;5007593;28;20046;-62
2023/11/29 11:37:47;;;;;;;4.65;3.88;;;4.50;75.30;;;;;;5007214;28;20034;-62
2023/11/29 11:40:14;;;;;;;4.20;3.25;;;4.50;76.00;;;;;;5006036;28;20228;-63
2023/11/29 11:42:41;;;;;;;5.40;3.65;;;4.50;76.30;;;;;;5005364;28;20100;-62
2023/11/29 11:45:08;;;;;;;3.90;3.50;;;4.60;76.40;;;;;;5000295;28;20050;-63
2023/11/29 11:47:35;;;;;;;3.92;3.53;;;4.60;76.30;;;;;;4997743;28;20072;-63
2023/11/29 11:50:00;;;;;;;4.15;3.75;;;4.60;76.00;;;;;;5006727;28;20420;-60
2023/11/29 11:52:26;;;;;;;3.85;3.55;;;4.60;75.80;;;;;;5006679;28;20034;-62
2023/11/29 11:54:52;;;;;;;4.97;3.67;;;4.60;76.00;;;;;;5006675;28;20529;-62
2023/11/29 11:57:18;;;;;;;3.45;3.15;;;4.70;76.70;;;;;;5006273;28;20034;-63
2023/11/29 11:59:43;;;;;;;4.10;3.70;;;4.70;77.10;;;;;;5006160;28;20034;-63
2023/11/29 12:02:10;;;;;;;6.38;3.35;;;4.80;77.00;;;;;;5007466;28;20124;-63
2023/11/29 12:04:35;;;;;;;3.90;3.13;;;4.80;76.60;;;;;;5005573;28;20030;-63
2023/11/29 12:07:04;;;;;;;3.67;3.20;;;4.90;76.60;;;;;;5006830;28;20088;-62
2023/11/29 12:09:29;;;;;;;4.85;3.22;;;5.00;75.90;;;;;;5004748;28;20033;-63
2023/11/29 12:12:09;;;;;;;3.78;3.10;;;5.00;76.70;;;;;;5004812;28;20056;-63
2023/11/29 12:14:35;;;;;;;4.22;3.65;;;5.00;75.00;;;;;;5006771;28;20038;-63
2023/11/29 12:17:01;;;;;;;3.80;3.50;;;5.00;75.30;;;;;;5005414;28;20044;-64
2023/11/29 12:19:26;;;;;;;8.50;4.13;;;5.00;75.30;;;;;;5006204;28;20406;-63
2023/11/29 12:21:52;;;;;;;4.70;3.20;;;5.00;74.80;;;;;;5007194;28;20120;-64
2023/11/29 12:24:17;;;;;;;4.03;3.60;;;5.00;74.90;;;;;;5007138;28;20030;-62
2023/11/29 12:26:46;;;;;;;4.78;3.40;;;5.00;74.90;;;;;;5005355;28;20056;-64
2023/11/29 12:29:15;;;;;;;6.75;3.33;;;4.90;74.40;;;;;;5005623;28;20533;-64
2023/11/29 12:31:41;;;;;;;4.03;3.28;;;4.90;74.60;;;;;;5006735;28;20038;-64
2023/11/29 12:34:07;;;;;;;3.97;3.58;;;4.90;74.70;;;;;;5006976;28;20081;-64
2023/11/29 12:36:33;;;;;;;3.63;3.33;;;4.90;74.60;;;;;;5006065;28;20121;-65
2023/11/29 12:39:03;;;;;;;3.45;3.15;;;4.90;74.50;;;;;;5005603;28;20112;-64
2023/11/29 12:41:29;;;;;;;5.45;3.40;;;4.90;74.20;;;;;;4988031;28;20121;-64
2023/11/29 12:43:55;;;;;;;3.95;3.55;;;5.00;74.80;;;;;;5006680;28;20108;-63
2023/11/29 12:46:21;;;;;;;4.78;3.55;;;5.00;74.80;;;;;;5006456;28;20026;-64