Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/29 00:01:33;;;;;;;0.20;0.10;;;15.90;99.90;;;;;;5093061;28;20186;-64
2023/09/29 00:03:59;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5092712;28;20176;-64
2023/09/29 00:06:25;;;;;;;0.13;0.13;;;15.90;99.90;;;;;;5092685;28;20655;-64
2023/09/29 00:08:50;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5092552;28;20223;-63
2023/09/29 00:11:16;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5092716;28;20705;-64
2023/09/29 00:13:41;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5092498;28;20185;-64
2023/09/29 00:16:07;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5092266;28;20181;-63
2023/09/29 00:18:33;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5091531;28;20180;-64
2023/09/29 00:20:59;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5092392;28;20207;-63
2023/09/29 00:23:24;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5092396;28;20212;-63
2023/09/29 00:25:50;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5092444;28;20188;-63
2023/09/29 00:28:16;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5092128;28;20675;-63
2023/09/29 00:30:41;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5092122;28;20180;-64
2023/09/29 00:33:07;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5092219;28;20259;-64
2023/09/29 00:35:33;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5090683;28;20243;-63
2023/09/29 00:38:00;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5091743;28;20304;-64
2023/09/29 00:40:26;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5091954;28;20553;-63
2023/09/29 00:42:52;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5091894;28;20199;-64
2023/09/29 00:45:26;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5092002;28;20176;-64
2023/09/29 00:47:57;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5091764;28;20258;-64
2023/09/29 00:50:26;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5092010;28;20180;-64
2023/09/29 00:52:53;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5091617;28;20173;-64
2023/09/29 00:55:24;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5091823;28;20365;-64
2023/09/29 00:57:51;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5091611;28;20199;-64
2023/09/29 01:00:30;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5091787;28;20191;-64
2023/09/29 01:03:00;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5091111;28;20167;-65
2023/09/29 01:05:26;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5091608;28;20662;-64
2023/09/29 01:07:52;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5091302;28;20273;-64
2023/09/29 01:10:18;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5091433;28;20171;-64
2023/09/29 01:12:44;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5091490;28;20214;-64
2023/09/29 01:15:14;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5091735;28;20215;-64
2023/09/29 01:17:43;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5091517;28;20233;-64
2023/09/29 01:20:16;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5091600;28;20187;-64
2023/09/29 01:22:48;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5091381;28;20192;-64
2023/09/29 01:25:17;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5091634;28;20176;-64
2023/09/29 01:27:44;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5091490;28;20183;-64
2023/09/29 01:30:19;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5090466;28;20270;-64
2023/09/29 01:32:49;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5091350;28;20176;-64
2023/09/29 01:35:21;;;;;;;0.28;0.28;;;15.30;99.90;;;;;;5091230;28;20211;-64
2023/09/29 01:37:48;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5090986;28;20581;-64
2023/09/29 01:40:15;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5091291;28;20187;-64
2023/09/29 01:42:41;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5089981;28;20554;-64
2023/09/29 01:45:08;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5089645;28;20180;-64
2023/09/29 01:47:38;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5090820;28;20587;-63
2023/09/29 01:50:07;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5090950;28;20712;-63
2023/09/29 01:52:33;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5090424;28;20183;-63
2023/09/29 01:54:59;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5090158;28;20663;-63
2023/09/29 01:57:24;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5090633;28;20180;-64
2023/09/29 01:59:50;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5090607;28;20180;-64
2023/09/29 02:02:16;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5090995;28;20259;-64
2023/09/29 02:04:41;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5090277;28;20179;-64
2023/09/29 02:07:09;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5090945;28;20184;-64
2023/09/29 02:09:34;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5090517;28;20188;-64
2023/09/29 02:12:01;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5089458;28;20225;-64
2023/09/29 02:14:27;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5089329;28;20622;-64
2023/09/29 02:16:53;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5090296;28;20191;-64
2023/09/29 02:19:20;;;;;;;0.43;0.10;;;14.90;99.90;;;;;;5090680;28;20708;-64
2023/09/29 02:21:45;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5090632;28;20180;-64
2023/09/29 02:24:12;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5090297;28;20188;-64
2023/09/29 02:26:38;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;5090442;28;20180;-64
2023/09/29 02:29:05;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5090650;28;20174;-64
2023/09/29 02:31:31;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5090696;28;20207;-64
2023/09/29 02:33:57;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5090537;28;20212;-63
2023/09/29 02:36:22;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5090722;28;20206;-64
2023/09/29 02:38:48;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5089849;28;20232;-64
2023/09/29 02:41:14;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5091403;28;20206;-64
2023/09/29 02:43:39;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5094010;28;20297;-63
2023/09/29 02:46:12;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5094469;28;20345;-64
2023/09/29 02:48:37;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5094383;28;20689;-63
2023/09/29 02:51:03;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5094148;28;20188;-64
2023/09/29 02:53:28;;;;;;;0.15;0.15;;;14.70;99.90;;;;;;5094242;28;20188;-64
2023/09/29 02:55:54;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5092996;28;20239;-64
2023/09/29 02:58:19;;;;;;;0.17;0.17;;;14.70;99.90;;;;;;5094219;28;20180;-64
2023/09/29 03:00:46;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5093775;28;20180;-64
2023/09/29 03:03:13;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5094011;28;20218;-64
2023/09/29 03:05:39;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5093967;28;20186;-64
2023/09/29 03:08:05;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5094288;28;20207;-64
2023/09/29 03:10:32;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5093792;28;20204;-65
2023/09/29 03:12:57;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5093330;28;20229;-64
2023/09/29 03:15:23;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5092142;28;20576;-64
2023/09/29 03:17:49;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5093877;28;20187;-64
2023/09/29 03:20:16;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5093351;28;20188;-64
2023/09/29 03:22:44;;;;;;;0.03;0.03;;;14.80;99.90;;;;;;5093548;28;20176;-64
2023/09/29 03:25:10;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5094021;28;20639;-64
2023/09/29 03:27:36;;;;;;;0.08;0.08;;;14.90;99.90;;;;;;5093486;28;20180;-64
2023/09/29 03:30:04;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5093145;28;20176;-64
2023/09/29 03:32:30;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5085937;28;20177;-64
2023/09/29 03:34:55;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5093359;28;20276;-64
2023/09/29 03:37:22;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5095317;28;20176;-62
2023/09/29 03:39:48;;;;;;;0.05;0.05;;;15.70;99.90;;;;;;5101160;28;20191;-64
2023/09/29 03:42:14;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5093161;28;20581;-64
2023/09/29 03:44:40;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5093836;28;20183;-64
2023/09/29 03:47:05;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5092072;28;20184;-66
2023/09/29 03:49:31;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5093452;28;20172;-63
2023/09/29 03:51:57;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5093412;28;20245;-64
2023/09/29 03:54:23;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5091895;28;20663;-65
2023/09/29 03:56:52;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5093291;28;20180;-64
2023/09/29 03:59:18;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5093081;28;20183;-63
2023/09/29 04:01:45;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5093160;28;20184;-60
2023/09/29 04:04:11;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5092468;28;20253;-61
2023/09/29 04:06:37;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5091970;28;20198;-60
2023/09/29 04:09:04;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5093456;28;20184;-60
2023/09/29 04:11:30;;;;;;;0.10;0.00;;;15.40;99.90;;;;;;5093379;28;20245;-60
2023/09/29 04:13:56;;;;;;;0.15;0.15;;;15.40;99.90;;;;;;5088415;28;20679;-61
2023/09/29 04:16:21;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5073042;28;20640;-62
2023/09/29 04:18:47;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5075084;28;20229;-61
2023/09/29 04:21:14;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5092895;28;20184;-61
2023/09/29 04:23:40;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5093087;28;20635;-61
2023/09/29 04:26:14;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5093433;28;20176;-61
2023/09/29 04:28:40;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5087677;28;20215;-65
2023/09/29 04:31:05;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5074739;28;20663;-63
2023/09/29 04:33:31;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5091967;28;20262;-64
2023/09/29 04:35:56;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;5092023;28;20675;-61
2023/09/29 04:38:22;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5092475;28;20272;-62
2023/09/29 04:40:47;;;;;;;0.75;0.75;;;15.40;99.90;;;;;;5092474;28;20650;-64
2023/09/29 04:43:13;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;5092185;28;20183;-65
2023/09/29 04:45:39;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5092270;28;20245;-59
2023/09/29 04:48:04;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5092378;28;20267;-65
2023/09/29 04:50:30;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5091740;28;20196;-65
2023/09/29 04:52:55;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5092293;28;20187;-62
2023/09/29 04:55:21;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5093235;28;20203;-66
2023/09/29 04:57:47;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5110973;28;20183;-66
2023/09/29 05:00:13;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5112445;28;20190;-66
2023/09/29 05:02:38;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5112279;28;20178;-65
2023/09/29 05:05:04;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5092566;28;20598;-66
2023/09/29 05:07:30;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5091217;28;20172;-66
2023/09/29 05:09:56;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5091213;28;20225;-65
2023/09/29 05:12:22;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5092040;28;20174;-65
2023/09/29 05:14:48;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5090920;28;20199;-66
2023/09/29 05:17:14;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5090509;28;20180;-66
2023/09/29 05:19:39;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5091420;28;20177;-66
2023/09/29 05:22:05;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5092014;28;20187;-66
2023/09/29 05:24:30;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5091706;28;20176;-66
2023/09/29 05:26:56;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5091733;28;20669;-66
2023/09/29 05:29:21;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5091965;28;20590;-68
2023/09/29 05:31:47;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5091914;28;20176;-66
2023/09/29 05:34:12;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5091923;28;20207;-67
2023/09/29 05:36:38;;;;;;;0.43;0.20;;;15.60;99.90;;;;;;5091792;28;20172;-68
2023/09/29 05:39:04;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5091570;28;20255;-66
2023/09/29 05:41:29;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5091616;28;20168;-66
2023/09/29 05:43:55;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5091052;28;20310;-66
2023/09/29 05:46:21;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5091515;28;20168;-67
2023/09/29 05:48:46;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5091517;28;20195;-66
2023/09/29 05:51:12;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5091451;28;20172;-66
2023/09/29 05:53:37;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5091331;28;20176;-67
2023/09/29 05:56:11;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5091424;28;20191;-66
2023/09/29 05:58:37;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5091246;28;20183;-67
2023/09/29 06:01:10;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5091324;28;20188;-67
2023/09/29 06:03:36;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5091281;28;20172;-68
2023/09/29 06:06:03;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5091168;28;20670;-67
2023/09/29 06:08:28;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5091172;28;20184;-67
2023/09/29 06:10:54;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5091221;28;20317;-67
2023/09/29 06:13:20;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5091071;28;20263;-67
2023/09/29 06:15:45;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5091124;28;20311;-67
2023/09/29 06:18:11;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5095354;28;20168;-67
2023/09/29 06:20:37;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5095276;28;20172;-67
2023/09/29 06:23:04;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5095381;28;20215;-67
2023/09/29 06:25:30;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5095254;28;20180;-67
2023/09/29 06:27:56;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5095098;28;20175;-67
2023/09/29 06:30:22;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5095293;28;20176;-67
2023/09/29 06:32:47;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5095336;28;20258;-68
2023/09/29 06:35:14;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5095354;28;20212;-67
2023/09/29 06:37:40;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5095155;28;20286;-67
2023/09/29 06:40:10;;;;;;;0.25;0.25;;;16.70;99.90;;;;;;5095354;28;20305;-67
2023/09/29 06:42:36;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5095251;28;20556;-67
2023/09/29 06:45:02;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5095251;28;20176;-67
2023/09/29 06:47:28;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5095298;28;20172;-68
2023/09/29 06:49:53;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5095188;28;20184;-67
2023/09/29 06:52:19;;;;;;;0.35;0.28;;;17.30;99.90;;;;;;5094951;28;20168;-67
2023/09/29 06:54:44;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5094933;28;20207;-67
2023/09/29 06:57:10;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5095037;28;20176;-68
2023/09/29 06:59:35;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5094933;28;20358;-67
2023/09/29 07:02:01;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5094914;28;20175;-68
2023/09/29 07:04:26;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5094792;28;20233;-68
2023/09/29 07:06:52;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5094746;28;20164;-68
2023/09/29 07:09:17;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5094731;28;20643;-68
2023/09/29 07:11:44;;;;;;;0.03;0.03;;;17.80;99.90;;;;;;5094741;28;20180;-67
2023/09/29 07:14:09;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5094608;28;20283;-67
2023/09/29 07:16:35;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5094638;28;20603;-67
2023/09/29 07:19:01;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5094557;28;20164;-67
2023/09/29 07:21:27;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5094635;28;20211;-67
2023/09/29 07:23:52;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5094458;28;20450;-67
2023/09/29 07:26:18;;;;;;;0.03;0.03;;;18.60;99.90;;;;;;5094397;28;20596;-66
2023/09/29 07:28:44;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5094151;28;20188;-66
2023/09/29 07:31:10;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5094335;28;20666;-67
2023/09/29 07:33:35;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5094263;28;20175;-66
2023/09/29 07:36:01;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5094074;28;20211;-66
2023/09/29 07:38:26;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5094129;28;20232;-66
2023/09/29 07:40:53;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5094063;28;20204;-66
2023/09/29 07:43:18;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5093996;28;20715;-66
2023/09/29 07:45:44;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5094031;28;20669;-66
2023/09/29 07:48:11;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5093995;28;20587;-66
2023/09/29 07:50:37;;;;;;;0.08;0.08;;;21.30;99.90;;;;;;5093904;28;20184;-66
2023/09/29 07:53:03;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5093943;28;20427;-66
2023/09/29 07:55:28;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5093760;28;20219;-66
2023/09/29 07:57:54;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5093901;28;20187;-66
2023/09/29 08:00:20;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5093758;28;20168;-66
2023/09/29 08:02:45;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;5093713;28;20180;-66
2023/09/29 08:05:13;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;5093791;28;20259;-66
2023/09/29 08:07:42;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;5093487;28;20173;-66
2023/09/29 08:10:10;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;5093586;28;20536;-67
2023/09/29 08:12:36;;;;;;;0.00;0.00;;;25.00;99.90;;;;;;5093504;28;20374;-66
2023/09/29 08:15:05;;;;;;;0.00;0.00;;;25.30;99.90;;;;;;5092193;28;20570;-66
2023/09/29 08:17:31;;;;;;;0.00;0.00;;;25.40;99.90;;;;;;5093279;28;20654;-66
2023/09/29 08:19:57;;;;;;;0.00;0.00;;;25.30;99.90;;;;;;5093327;28;20180;-66
2023/09/29 08:22:22;;;;;;;0.00;0.00;;;25.40;99.50;;;;;;5093314;28;20179;-66
2023/09/29 08:24:48;;;;;;;0.00;0.00;;;25.30;99.40;;;;;;5093143;28;20184;-66
2023/09/29 08:27:13;;;;;;;0.00;0.00;;;25.30;99.50;;;;;;5091970;28;20187;-67
2023/09/29 08:29:39;;;;;;;0.00;0.00;;;25.40;99.60;;;;;;5092911;28;20176;-66
2023/09/29 08:32:04;;;;;;;0.55;0.55;;;25.60;99.20;;;;;;5092997;28;20180;-67
2023/09/29 08:34:34;;;;;;;0.00;0.00;;;25.60;99.10;;;;;;5093032;28;20200;-66
2023/09/29 08:36:59;;;;;;;0.00;0.00;;;25.70;98.70;;;;;;5092924;28;20183;-66
2023/09/29 08:39:25;;;;;;;0.00;0.00;;;25.90;98.20;;;;;;5092361;28;20224;-67
2023/09/29 08:42:04;;;;;;;0.00;0.00;;;25.90;98.00;;;;;;5092860;28;20229;-67
2023/09/29 08:44:32;;;;;;;0.00;0.00;;;25.90;98.00;;;;;;5092976;28;20179;-67
2023/09/29 08:47:01;;;;;;;0.00;0.00;;;25.70;98.40;;;;;;5092463;28;20263;-67
2023/09/29 08:49:27;;;;;;;0.10;0.10;;;25.70;98.60;;;;;;5092794;28;20273;-66
2023/09/29 08:51:55;;;;;;;0.00;0.00;;;25.70;98.30;;;;;;5092651;28;20175;-66
2023/09/29 08:54:24;;;;;;;0.00;0.00;;;25.60;98.30;;;;;;5092617;28;20702;-66
2023/09/29 08:56:50;;;;;;;0.13;0.13;;;25.70;98.60;;;;;;5092609;28;20179;-66
2023/09/29 08:59:16;;;;;;;0.00;0.00;;;25.90;98.70;;;;;;5092534;28;20275;-67
2023/09/29 09:01:42;;;;;;;0.00;0.00;;;26.00;98.30;;;;;;5092569;28;20168;-67
2023/09/29 09:04:08;;;;;;;0.00;0.00;;;26.20;98.50;;;;;;5092547;28;20183;-67
2023/09/29 09:06:33;;;;;;;0.00;0.00;;;26.50;98.30;;;;;;5092438;28;20184;-67
2023/09/29 09:08:59;;;;;;;0.00;0.00;;;26.90;97.50;;;;;;5092428;28;20538;-67
2023/09/29 09:11:25;;;;;;;0.00;0.00;;;27.20;96.80;;;;;;5092395;28;20168;-67
2023/09/29 09:13:58;;;;;;;0.00;0.00;;;27.40;95.90;;;;;;5092368;28;20179;-67
2023/09/29 09:16:27;;;;;;;0.00;0.00;;;27.40;94.90;;;;;;5092387;28;20261;-67
2023/09/29 09:18:53;;;;;;;0.00;0.00;;;27.50;95.10;;;;;;5092190;28;20263;-67
2023/09/29 09:21:19;;;;;;;0.00;0.00;;;27.80;95.10;;;;;;5092165;28;20317;-67
2023/09/29 09:23:45;;;;;;;0.00;0.00;;;28.00;94.90;;;;;;5092270;28;20165;-66
2023/09/29 09:26:13;;;;;;;0.00;0.00;;;28.10;94.60;;;;;;5092298;28;20196;-67
2023/09/29 09:28:39;;;;;;;0.00;0.00;;;28.20;94.50;;;;;;5091941;28;20179;-66
2023/09/29 09:31:05;;;;;;;0.00;0.00;;;28.30;94.00;;;;;;5092054;28;20242;-66
2023/09/29 09:33:31;;;;;;;0.00;0.00;;;28.50;93.40;;;;;;5092005;28;20176;-67
2023/09/29 09:36:09;;;;;;;0.00;0.00;;;28.50;92.20;;;;;;5091603;28;20804;-67
2023/09/29 09:38:35;;;;;;;0.00;0.00;;;28.70;93.10;;;;;;5091761;28;20243;-67
2023/09/29 09:41:01;;;;;;;0.08;0.08;;;28.90;92.90;;;;;;5091719;28;20180;-66
2023/09/29 09:43:35;;;;;;;0.00;0.00;;;28.90;92.30;;;;;;5091832;28;20169;-67
2023/09/29 09:46:07;;;;;;;0.00;0.00;;;29.00;91.60;;;;;;5091717;28;20639;-67
2023/09/29 09:48:41;;;;;;;0.00;0.00;;;29.10;91.90;;;;;;5091831;28;20172;-67
2023/09/29 09:51:08;;;;;;;0.00;0.00;;;29.40;91.60;;;;;;5090840;28;20167;-67
2023/09/29 09:53:37;;;;;;;0.00;0.00;;;29.50;91.90;;;;;;5091634;28;20195;-67
2023/09/29 09:56:19;;;;;;;0.00;0.00;;;29.60;92.10;;;;;;5091746;28;20420;-67
2023/09/29 09:58:47;;;;;;;0.00;0.00;;;29.50;91.60;;;;;;5091673;28;20573;-66
2023/09/29 10:01:13;;;;;;;0.00;0.00;;;29.70;90.80;;;;;;5091722;28;20202;-66
2023/09/29 10:03:38;;;;;;;0.00;0.00;;;29.80;90.60;;;;;;5091536;28;20533;-66
2023/09/29 10:06:06;;;;;;;0.00;0.00;;;29.80;90.40;;;;;;5091410;28;20184;-66
2023/09/29 10:08:32;;;;;;;0.30;0.10;;;29.90;89.60;;;;;;5091452;28;20184;-66
2023/09/29 10:11:15;;;;;;;0.00;0.00;;;29.90;89.30;;;;;;5091513;28;20172;-67
2023/09/29 10:13:44;;;;;;;0.00;0.00;;;30.00;87.30;;;;;;5091460;28;20179;-68
2023/09/29 10:16:23;;;;;;;0.10;0.10;;;30.20;88.20;;;;;;5090118;28;20218;-67
2023/09/29 10:19:00;;;;;;;0.00;0.00;;;30.50;88.70;;;;;;5091483;28;20642;-67
2023/09/29 10:21:33;;;;;;;0.20;0.20;;;30.70;86.10;;;;;;5090161;28;20186;-67
2023/09/29 10:24:00;;;;;;;0.00;0.00;;;30.30;85.30;;;;;;5091448;28;20211;-67
2023/09/29 10:26:26;;;;;;;0.00;0.00;;;30.20;85.80;;;;;;5091429;28;20179;-67
2023/09/29 10:29:01;;;;;;;0.00;0.00;;;30.20;87.30;;;;;;5091335;28;20534;-67
2023/09/29 10:31:28;;;;;;;0.05;0.05;;;30.20;85.60;;;;;;5091311;28;20523;-67
2023/09/29 10:33:55;;;;;;;0.00;0.00;;;30.40;85.30;;;;;;5091236;28;20653;-66
2023/09/29 10:36:23;;;;;;;0.00;0.00;;;30.20;84.50;;;;;;5091221;28;20662;-66
2023/09/29 10:38:49;;;;;;;0.00;0.00;;;30.00;84.60;;;;;;5091006;28;20223;-66
2023/09/29 10:41:15;;;;;;;0.00;0.00;;;29.90;85.60;;;;;;5091232;28;20172;-66
2023/09/29 10:43:48;;;;;;;0.00;0.00;;;29.80;84.80;;;;;;5091093;28;20869;-66
2023/09/29 10:46:15;;;;;;;0.00;0.00;;;29.40;84.40;;;;;;5091236;28;20210;-67
2023/09/29 10:48:49;;;;;;;0.00;0.00;;;29.20;84.70;;;;;;5091036;28;20647;-66
2023/09/29 10:51:22;;;;;;;0.00;0.00;;;29.40;83.60;;;;;;5091068;28;20704;-66
2023/09/29 10:53:49;;;;;;;0.00;0.00;;;29.10;82.80;;;;;;5091034;28;20673;-66
2023/09/29 10:56:22;;;;;;;0.00;0.00;;;28.70;81.80;;;;;;5091085;28;20212;-66
2023/09/29 10:58:52;;;;;;;0.00;0.00;;;28.40;82.70;;;;;;5091142;28;20171;-66
2023/09/29 11:01:35;;;;;;;0.00;0.00;;;28.40;84.50;;;;;;5091187;28;20176;-67
2023/09/29 11:04:07;;;;;;;0.10;0.10;;;28.40;83.70;;;;;;5094764;28;20203;-67
2023/09/29 11:06:51;;;;;;;0.10;0.10;;;28.20;83.20;;;;;;5094933;28;20180;-66
2023/09/29 11:09:20;;;;;;;0.00;0.00;;;28.30;84.70;;;;;;5094720;28;20175;-66
2023/09/29 11:11:46;;;;;;;0.55;0.38;;;28.50;85.10;;;;;;5094730;28;20507;-66
2023/09/29 11:14:11;;;;;;;0.55;0.55;;;28.70;85.00;;;;;;5094563;28;20196;-66
2023/09/29 11:16:37;;;;;;;0.00;0.00;;;29.00;84.20;;;;;;5094555;28;20709;-67
2023/09/29 11:19:12;;;;;;;0.00;0.00;;;29.10;84.40;;;;;;5094730;28;20180;-66
2023/09/29 11:21:40;;;;;;;0.00;0.00;;;29.10;84.70;;;;;;5094557;28;20176;-67
2023/09/29 11:24:09;;;;;;;0.00;0.00;;;29.00;83.80;;;;;;5094658;28;20168;-67
2023/09/29 11:26:38;;;;;;;0.38;0.10;;;28.70;84.30;;;;;;5094583;28;20172;-66
2023/09/29 11:29:04;;;;;;;0.00;0.00;;;28.40;85.00;;;;;;5094600;28;20183;-66
2023/09/29 11:31:30;;;;;;;0.00;0.00;;;28.40;85.00;;;;;;5094431;28;20261;-67
2023/09/29 11:33:56;;;;;;;0.00;0.00;;;28.20;86.40;;;;;;5094341;28;20176;-67
2023/09/29 11:36:23;;;;;;;0.00;0.00;;;28.20;87.00;;;;;;5094278;28;20199;-67
2023/09/29 11:38:53;;;;;;;0.00;0.00;;;28.40;86.50;;;;;;5094125;28;20231;-67
2023/09/29 11:41:22;;;;;;;0.00;0.00;;;28.20;85.50;;;;;;5094160;28;20172;-67
2023/09/29 11:43:47;;;;;;;0.08;0.08;;;28.10;86.30;;;;;;5094033;28;20180;-67
2023/09/29 11:46:16;;;;;;;0.00;0.00;;;28.30;85.70;;;;;;5093944;28;20182;-66
2023/09/29 11:48:42;;;;;;;0.05;0.05;;;28.40;85.90;;;;;;5093991;28;20172;-66
2023/09/29 11:51:08;;;;;;;0.00;0.00;;;28.30;84.70;;;;;;5094079;28;20168;-66
2023/09/29 11:53:34;;;;;;;0.00;0.00;;;28.30;85.60;;;;;;5093827;28;20188;-66
2023/09/29 11:56:00;;;;;;;0.00;0.00;;;28.50;86.70;;;;;;5093660;28;20307;-66
2023/09/29 11:58:26;;;;;;;0.00;0.00;;;28.60;84.00;;;;;;5093710;28;20251;-66
2023/09/29 12:00:52;;;;;;;0.00;0.00;;;28.60;83.70;;;;;;5093462;28;20176;-66
2023/09/29 12:03:21;;;;;;;0.30;0.30;;;28.70;83.70;;;;;;5093792;28;20188;-66
2023/09/29 12:05:49;;;;;;;0.00;0.00;;;28.80;83.80;;;;;;5093705;28;20580;-66
2023/09/29 12:08:15;;;;;;;0.00;0.00;;;28.80;83.30;;;;;;5093800;28;20175;-66
2023/09/29 12:10:40;;;;;;;0.13;0.13;;;28.80;82.90;;;;;;5093587;28;20176;-66
2023/09/29 12:13:06;;;;;;;0.00;0.00;;;28.80;83.50;;;;;;5093526;28;20176;-67
2023/09/29 12:15:32;;;;;;;0.00;0.00;;;28.90;82.30;;;;;;5092731;28;20215;-66
2023/09/29 12:17:59;;;;;;;0.00;0.00;;;28.90;81.10;;;;;;5093302;28;20172;-66
2023/09/29 12:20:26;;;;;;;0.05;0.05;;;29.00;82.70;;;;;;5093423;28;20511;-66
2023/09/29 12:22:55;;;;;;;0.00;0.00;;;28.90;81.10;;;;;;5093465;28;20259;-65
2023/09/29 12:25:20;;;;;;;0.00;0.00;;;28.80;80.50;;;;;;5093308;28;20181;-66
2023/09/29 12:27:48;;;;;;;0.00;0.00;;;28.80;81.70;;;;;;5093252;28;20238;-66
2023/09/29 12:30:14;;;;;;;0.00;0.00;;;28.80;82.40;;;;;;5093234;28;20183;-65
2023/09/29 12:32:40;;;;;;;0.00;0.00;;;28.60;81.20;;;;;;5093161;28;20251;-66
2023/09/29 12:35:06;;;;;;;0.00;0.00;;;28.40;80.80;;;;;;5093032;28;20269;-66
2023/09/29 12:37:32;;;;;;;0.00;0.00;;;28.20;81.30;;;;;;5092842;28;20200;-66
2023/09/29 12:39:57;;;;;;;0.00;0.00;;;28.10;82.00;;;;;;5092952;28;20228;-67
2023/09/29 12:42:23;;;;;;;0.00;0.00;;;27.90;83.50;;;;;;5092995;28;20325;-66
2023/09/29 12:44:49;;;;;;;0.00;0.00;;;27.90;84.30;;;;;;5092819;28;20707;-66
2023/09/29 12:47:15;;;;;;;0.00;0.00;;;27.90;84.30;;;;;;5092990;28;20666;-66