Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:07:12;;;;;;;;;;;;;;;;;;21090824;28;19950;-59
2022/05/12 00:17:14;;;;;;;;;;;;;;;;;;21089325;28;20048;-59
2022/05/12 00:27:17;;;;;;;;;;;;;;;;;;21088994;28;19928;-59
2022/05/12 00:37:19;;;;;;;;;;;;;;;;;;21087900;28;20005;-60
2022/05/12 00:47:21;;;;;;;;;;;;;;;;;;21087287;28;19924;-58
2022/05/12 00:57:23;;;;;;;;;;;;;;;;;;21085614;28;20027;-60
2022/05/12 01:07:24;;;;;;;;;;;;;;;;;;21086289;28;19924;-59
2022/05/12 01:17:26;;;;;;;;;;;;;;;;;;21088730;28;19934;-58
2022/05/12 01:27:30;;;;;;;;;;;;;;;;;;21084089;28;19924;-59
2022/05/12 01:37:35;;;;;;;;;;;;;;;;;;21083536;28;19924;-59
2022/05/12 01:47:40;;;;;;;;;;;;;;;;;;21083490;28;19978;-58
2022/05/12 01:57:48;;;;;;;;;;;;;;;;;;21081434;28;20020;-60
2022/05/12 02:07:52;;;;;;;;;;;;;;;;;;21080752;28;20264;-59
2022/05/12 02:17:58;;;;;;;;;;;;;;;;;;21081501;28;19924;-57
2022/05/12 02:28:09;;;;;;;;;;;;;;;;;;21081665;28;19924;-59
2022/05/12 02:38:11;;;;;;;;;;;;;;;;;;21080433;28;19927;-58
2022/05/12 02:48:15;;;;;;;;;;;;;;;;;;21079217;28;19954;-58
2022/05/12 02:58:19;;;;;;;;;;;;;;;;;;21080175;28;19924;-59
2022/05/12 03:08:26;;;;;;;;;;;;;;;;;;21078424;28;19978;-59
2022/05/12 03:18:32;;;;;;;;;;;;;;;;;;20997016;28;20413;-59
2022/05/12 03:28:38;;;;;;;;;;;;;;;;;;20993881;28;19947;-59
2022/05/12 03:39:00;;;;;;;;;;;;;;;;;;21010372;28;20364;-59
2022/05/12 03:49:21;;;;;;;;;;;;;;;;;;21010413;28;19925;-59
2022/05/12 03:59:38;;;;;;;;;;;;;;;;;;20992496;28;19959;-59
2022/05/12 04:09:50;;;;;;;;;;;;;;;;;;21006961;28;19924;-60
2022/05/12 04:19:56;;;;;;;;;;;;;;;;;;21006618;28;20356;-59
2022/05/12 04:29:59;;;;;;;;;;;;;;;;;;21004052;28;19924;-59
2022/05/12 04:40:03;;;;;;;;;;;;;;;;;;21004467;28;19928;-61
2022/05/12 04:50:08;;;;;;;;;;;;;;;;;;21003720;28;19951;-59
2022/05/12 05:00:13;;;;;;;;;;;;;;;;;;21002607;28;19924;-59
2022/05/12 05:10:16;;;;;;;;;;;;;;;;;;21002242;28;20353;-59
2022/05/12 05:20:19;;;;;;;;;;;;;;;;;;21003628;28;19947;-59
2022/05/12 05:30:21;;;;;;;;;;;;;;;;;;21003916;28;19932;-59
2022/05/12 05:40:25;;;;;;;;;;;;;;;;;;21000842;28;20410;-61
2022/05/12 05:50:28;;;;;;;;;;;;;;;;;;20999038;28;20292;-60
2022/05/12 06:00:31;;;;;;;;;;;;;;;;;;20999121;28;19924;-60
2022/05/12 06:10:34;;;;;;;;;;;;;;;;;;20997287;28;20015;-59
2022/05/12 06:20:36;;;;;;;;;;;;;;;;;;20996235;28;19928;-61
2022/05/12 06:30:39;;;;;;;;;;;;;;;;;;20995738;28;19990;-59
2022/05/12 06:40:41;;;;;;;;;;;;;;;;;;20977339;28;20031;-60
2022/05/12 06:50:43;;;;;;;;;;;;;;;;;;20976602;28;20057;-59
2022/05/12 07:00:45;;;;;;;;;;;;;;;;;;21008087;28;19928;-59
2022/05/12 07:10:47;;;;;;;;;;;;;;;;;;21010256;28;20011;-59
2022/05/12 07:31:10;;;;;;;;;;;;;;;;;;21010343;28;20361;-60
2022/05/12 07:41:12;;;;;;;;;;;;;;;;;;21009188;28;19924;-61
2022/05/12 07:51:16;;;;;;;;;;;;;;;;;;21007984;28;19967;-60
2022/05/12 08:01:18;;;;;;;;;;;;;;;;;;21007580;28;19924;-59
2022/05/12 08:11:19;;;;;;;;;;;;;;;;;;21005782;28;20296;-60
2022/05/12 08:21:24;;;;;;;;;;;;;;;;;;21005517;28;20280;-60
2022/05/12 08:31:30;;;;;;;;;;;;;;;;;;21005601;28;20408;-61
2022/05/12 08:41:34;;;;;;;;;;;;;;;;;;21003750;28;20074;-59
2022/05/12 08:51:36;;;;;;;;;;;;;;;;;;21003463;28;19971;-59
2022/05/12 09:01:38;;;;;;;;;;;;;;;;;;21002756;28;19935;-60
2022/05/12 09:11:40;;;;;;;;;;;;;;;;;;21022345;28;20365;-61
2022/05/12 09:21:42;;;;;;;;;;;;;;;;;;21053012;28;19925;-59
2022/05/12 09:31:45;;;;;;;;;;;;;;;;;;21082757;28;20041;-65
2022/05/12 09:41:47;;;;;;;;;;;;;;;;;;21075933;28;20075;-59
2022/05/12 09:51:49;;;;;;;;;;;;;;;;;;21120265;28;20011;-72
2022/05/12 10:01:51;;;;;;;;;;;;;;;;;;21083091;28;20007;-64
2022/05/12 10:11:53;;;;;;;;;;;;;;;;;;21065933;28;20007;-73
2022/05/12 10:21:55;;;;;;;;;;;;;;;;;;21162085;28;19982;-74
2022/05/12 10:31:57;;;;;;;;;;;;;;;;;;21164554;28;19924;-74
2022/05/12 10:41:59;;;;;;;;;;;;;;;;;;21164874;28;19923;-74
2022/05/12 10:52:02;;;;;;;;;;;;;;;;;;21162303;28;19924;-74
2022/05/12 11:02:04;;;;;;;;;;;;;;;;;;21163865;28;20222;-58
2022/05/12 11:12:06;;;;;;;;;;;;;;;;;;21176520;28;20394;-63
2022/05/12 11:22:08;;;;;;;;;;;;;;;;;;21161959;28;19977;-63
2022/05/12 11:32:10;;;;;;;;;;;;;;;;;;21161859;28;19924;-63
2022/05/12 11:42:12;;;;;;;;;;;;;;;;;;21165953;28;19931;-62
2022/05/12 11:52:14;;;;;;;;;;;;;;;;;;21175110;28;20379;-65
2022/05/12 12:02:16;;;;;;;;;;;;;;;;;;21190973;27;19997;-68
2022/05/12 12:12:17;;;;;;;;;;;;;;;;;;21175630;28;19931;-65
2022/05/12 12:22:20;;;;;;;;;;;;;;;;;;21174366;28;20340;-67
2022/05/12 12:32:22;;;;;;;;;;;;;;;;;;21173007;28;19923;-67
2022/05/12 12:42:27;;;;;;;;;;;;;;;;;;21173087;28;20284;-67
2022/05/12 12:52:29;;;;;;;;;;;;;;;;;;21170311;28;19924;-64
2022/05/12 13:02:31;;;;;;;;;;;;;;;;;;21172072;28;19924;-59
2022/05/12 13:12:34;;;;;;;;;;;;;;;;;;21170604;28;19924;-62
2022/05/12 13:22:36;;;;;;;;;;;;;;;;;;21168686;28;19931;-58
2022/05/12 13:32:39;;;;;;;;;;;;;;;;;;21168999;28;19924;-63
2022/05/12 13:42:41;;;;;;;;;;;;;;;;;;21168635;28;19924;-62
2022/05/12 13:52:44;;;;;;;;;;;;;;;;;;21169645;28;19967;-64
2022/05/12 14:02:46;;;;;;;;;;;;;;;;;;21167877;28;19927;-60
2022/05/12 14:23:09;;;;;;;;;;;;;;;;;;21165914;28;19924;-63
2022/05/12 14:33:11;;;;;;;;;;;;;;;;;;21163770;28;20419;-62
2022/05/12 14:43:14;;;;;;;;;;;;;;;;;;21163481;28;19931;-65
2022/05/12 14:53:16;;;;;;;;;;;;;;;;;;21163118;28;19924;-63
2022/05/12 15:03:18;;;;;;;;;;;;;;;;;;21162171;28;20296;-59
2022/05/12 15:13:19;;;;;;;;;;;29.20;30.10;;;;;;21162129;28;20366;-61
2022/05/12 15:23:21;;;;;;;;;;;28.80;30.60;;;;;;21178211;28;20379;-60
2022/05/12 15:33:23;;;;;;;;;;;28.40;31.00;;;;;;21193126;27;19924;-59
2022/05/12 15:43:25;;;;;;;;;;;28.20;30.80;;;;;;21178835;28;20015;-64
2022/05/12 15:53:27;;;;;;;;;;;28.20;30.70;;;;;;21169640;28;20287;-68
2022/05/12 16:03:28;;;;;;;;;;;28.20;30.80;;;;;;21107999;28;19970;-63
2022/05/12 16:13:32;;;;;;;;;;;;;;;;;;21140338;28;19939;-65
2022/05/12 16:23:35;;;;;;;;;;;;;;;;;;21116801;28;19924;-60
2022/05/12 16:33:37;;;;;;;;;;;;;;;;;;21171654;28;19928;-66
2022/05/12 16:43:39;;;;;;;;;;;29.10;28.80;;;;;;21171858;28;19981;-62
2022/05/12 16:53:41;;;;;;;;;;;28.20;30.10;;;;;;21170349;28;19931;-62
2022/05/12 17:03:42;;;;;;;;;;;28.00;29.50;;;;;;21169783;28;19924;-59
2022/05/12 17:13:44;;;;;;;;;;;28.00;29.80;;;;;;21168314;28;19946;-57
2022/05/12 17:23:46;;;;;;;;;;;27.80;29.40;;;;;;21166877;28;19924;-62
2022/05/12 17:33:48;;;;;;;;;;;27.70;29.50;;;;;;21105838;28;20021;-57
2022/05/12 17:43:51;;;;;;;;;;;27.60;29.30;;;;;;21141611;28;20021;-61
2022/05/12 17:53:54;;;;;;;;;;;27.60;29.70;;;;;;21167652;28;20387;-60
2022/05/12 18:03:56;;;;;;;;;;;27.60;29.80;;;;;;21117076;28;19975;-67
2022/05/12 18:13:58;;;;;;;;;;;27.60;29.90;;;;;;21117528;28;19932;-59
2022/05/12 18:23:59;;;;;;;;;;;27.60;30.00;;;;;;21081129;28;20418;-64
2022/05/12 18:34:01;;;;;;;;;;;27.40;30.20;;;;;;21078275;28;19924;-61
2022/05/12 18:44:03;;;;;;;;;;;27.20;30.10;;;;;;21144716;28;19924;-66
2022/05/12 18:54:05;;;;;;;;;;;;;;;;;;21162647;28;19959;-65
2022/05/12 19:04:06;;;;;;;;;;;27.70;30.10;;;;;;21162273;28;20371;-61
2022/05/12 19:14:08;;;;;;;;;;;27.10;31.50;;;;;;21161444;28;20481;-59
2022/05/12 19:24:11;;;;;;;;;;;;;;;;;;21161776;28;19930;-72
2022/05/12 19:34:13;;;;;;;;;;;;;;;;;;21161297;28;20303;-59
2022/05/12 19:44:14;;;;;;;;;;;;;;;;;;21160683;28;20010;-59
2022/05/12 19:54:17;;;;;;;;;;;;;;;;;;21161625;28;20323;-61
2022/05/12 20:04:18;;;;;;;;;;;;;;;;;;21167560;28;19923;-61
2022/05/12 20:14:21;;;;;;;;;;;;;;;;;;21174382;28;19924;-59
2022/05/12 20:24:23;;;;;;;;;;;;;;;;;;21173670;28;19969;-61
2022/05/12 20:34:26;;;;;;;;;;;;;;;;;;21156749;28;20327;-59
2022/05/12 20:44:27;;;;;;;;;;;;;;;;;;21087314;28;19979;-59
2022/05/12 20:54:29;;;;;;;;;;;;;;;;;;21102624;28;20321;-63
2022/05/12 21:04:32;;;;;;;;;;;;;;;;;;21086397;28;20421;-59
2022/05/12 21:14:33;;;;;;;;;;;;;;;;;;21099891;28;19924;-59
2022/05/12 21:24:36;;;;;;;;;;;;;;;;;;21084696;28;20031;-65
2022/05/12 21:34:38;;;;;;;;;;;;;;;;;;21084997;28;20296;-58
2022/05/12 21:44:40;;;;;;;;;;;;;;;;;;21084038;28;19928;-64
2022/05/12 21:54:42;;;;;;;;;;;;;;;;;;21084261;28;20035;-67
2022/05/12 22:04:44;;;;;;;;;;;;;;;;;;21082542;28;19924;-60
2022/05/12 22:14:47;;;;;;;;;;;;;;;;;;21081568;28;20381;-62
2022/05/12 22:24:49;;;;;;;;;;;23.90;38.30;;;;;;21082986;28;20007;-58
2022/05/12 22:34:52;;;;;;;;;;;22.90;39.90;;;;;;21080312;28;19924;-65
2022/05/12 22:44:53;;;;;;;;;;;22.80;40.30;;;;;;21079382;28;19930;-60
2022/05/12 22:54:55;;;;;;;;;;;22.70;40.30;;;;;;21079577;28;19928;-63
2022/05/12 23:04:57;;;;;;;;;;;22.50;40.50;;;;;;21079488;28;19928;-62
2022/05/12 23:14:59;;;;;;;;;;;22.30;40.90;;;;;;21078839;28;19924;-59
2022/05/12 23:25:01;;;;;;;;;;;23.10;39.10;;;;;;21078559;28;19941;-65
2022/05/12 23:35:03;;;;;;;;;;;22.20;40.50;;;;;;21094992;28;19924;-63
2022/05/12 23:45:05;;;;;;;;;;;22.10;41.10;;;;;;21094582;28;20403;-66
2022/05/12 23:55:08;;;;;;;;;;;;;;;;;;21093208;28;19928;-65
