Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/09 01:31:21;;;;;;;0.20;0.20;;;;;;;10.96;100.00;100642.97;4939521;29;20046;-84
2023/11/09 01:34:22;;;;;;;0.20;0.20;;;;;;;10.33;100.00;100560.06;4878657;29;20040;-83
2023/11/09 01:37:14;;;;;;;0.20;0.20;;;;;;;10.73;100.00;100617.66;4924186;29;20037;-84
2023/11/09 01:40:38;;;;;;;0.20;0.20;;;;;;;10.35;100.00;100543.84;4911917;29;20024;-84
2023/11/09 01:43:46;;;;;;;0.30;0.30;;;;;;;10.91;100.00;100626.53;4904369;29;20025;-84
2023/11/09 01:46:18;;;;;;;0.20;0.20;;;;;;;10.40;100.00;100554.72;4915115;29;20060;-84
2023/11/09 01:49:45;;;;;;;0.20;0.20;;;;;;;10.86;100.00;100627.59;4910751;29;20102;-84
2023/11/09 01:52:51;;;;;;;0.20;0.20;;;;;;;10.81;100.00;100616.69;4893074;29;20028;-84
2023/11/09 01:55:29;;;;;;;0.20;0.20;;;;;;;10.39;100.00;100563.44;4922717;29;20048;-84
2023/11/09 01:58:26;;;;;;;0.20;0.20;;;;;;;10.27;100.00;100546.75;4907439;29;20024;-83
2023/11/09 02:28:31;;;;;;;0.20;0.20;;;;;;;10.17;100.00;100520.22;4958558;29;20051;-84
2023/11/09 02:31:22;;;;;;;0.30;0.30;;;;;;;10.15;100.00;100523.34;4958977;29;20019;-84
2023/11/09 02:33:59;;;;;;;0.20;0.20;;;;;;;10.14;100.00;100518.16;4961040;29;20028;-83
2023/11/09 02:36:43;;;;;;;0.30;0.30;;;;;;;10.08;100.00;100519.56;4952139;29;20028;-83
2023/11/09 02:39:12;;;;;;;;;;;;;;;10.63;100.00;100590.34;4945240;29;20020;-83
2023/11/09 02:41:52;;;;;;;0.20;0.20;;;;;;;10.18;100.00;100519.06;4913273;29;19918;-84
2023/11/09 02:44:33;;;;;;;0.30;0.30;;;;;;;10.26;100.00;100532.03;4954313;29;20051;-83
2023/11/09 02:47:28;;;;;;;0.30;0.30;;;;;;;10.07;100.00;100506.81;4951156;29;20022;-83
2023/11/09 02:50:26;;;;;;;0.30;0.30;;;;;;;10.03;100.00;100505.91;4920933;29;20044;-84
2023/11/09 02:53:04;;;;;;;0.20;0.20;;;;;;;10.10;100.00;100520.81;4907192;29;20088;-83
2023/11/09 02:55:49;;;;;;;0.25;0.25;;;;;;;10.14;100.00;100530.06;4897478;29;20061;-83
2023/11/09 03:17:31;;;;;;;0.30;0.30;;;;;;;10.61;100.00;100587.91;5514427;23;20104;-83
2023/11/09 03:20:09;;;;;;;0.20;0.20;;;;;;;10.14;100.00;100529.28;4917202;29;20113;-84
2023/11/09 03:22:54;;;;;;;0.30;0.30;;;;;;;10.09;100.00;100521.16;4896493;29;20057;-84
2023/11/09 03:26:30;;;;;;;0.28;0.28;;;;;;;10.03;100.00;100522.59;4921740;29;20041;-83
2023/11/09 03:29:47;;;;;;;0.20;0.20;;;;;;;10.31;100.00;100587.41;4917277;29;20129;-84
2023/11/09 03:32:52;;;;;;;0.30;0.30;;;;;;;10.08;100.00;100523.16;4903654;29;20093;-83
2023/11/09 03:35:48;;;;;;;0.20;0.20;;;;;;;10.14;100.00;100543.16;4878535;29;20168;-84
2023/11/09 03:38:49;;;;;;;0.20;0.20;;;;;;;10.17;100.00;100529.38;4884609;29;20062;-83
2023/11/09 03:41:39;;;;;;;0.30;0.30;;;;;;;9.84;100.00;100504.53;4883559;29;20044;-84
2023/11/09 03:44:19;;;;;;;0.20;0.20;;;;;;;9.85;100.00;100506.16;4879885;29;20041;-84
2023/11/09 03:47:15;;;;;;;0.30;0.30;;;;;;;10.02;100.00;100504.28;4863941;29;20038;-84
2023/11/09 05:09:53;;;;;;;0.30;0.30;;;;;;;9.76;100.00;100563.84;4940587;29;20047;-84
2023/11/09 05:13:07;;;;;;;0.30;0.30;;;;;;;9.89;100.00;100568.22;4940129;29;20035;-83
2023/11/09 05:16:00;;;;;;;0.20;0.20;;;;;;;9.41;100.00;100517.06;4931695;29;20100;-84
2023/11/09 05:18:52;;;;;;;0.30;0.30;;;;;;;9.58;100.00;100518.78;4923349;29;20044;-84
2023/11/09 05:21:32;;;;;;;0.22;0.22;;;;;;;9.98;100.00;100574.47;4919530;29;20048;-84
2023/11/09 05:24:27;;;;;;;0.30;0.30;;;;;;;9.56;100.00;100514.75;4939079;29;20068;-84
2023/11/09 05:30:19;;;;;;;0.30;0.30;;;;;;;9.94;100.00;100593.00;4900595;29;20039;-83
2023/11/09 05:33:44;;;;;;;0.30;0.30;;;;;;;9.87;100.00;100590.00;4912723;29;20069;-84
2023/11/09 06:37:58;;;;;;;0.20;0.20;;;;;;;16.79;68.37;100589.91;4920718;29;20051;-85
2023/11/09 06:40:25;;;;;;;0.20;0.20;;;;;;;17.19;66.41;100620.53;4900099;29;20040;-86
2023/11/09 06:42:50;;;;;;;0.20;0.20;;;;;;;17.22;65.89;100599.28;4899820;29;20036;-86
2023/11/09 06:45:16;;;;;;;0.20;0.20;;;;;;;17.82;64.42;100639.97;4900380;29;20488;-86
2023/11/09 06:47:42;;;;;;;0.20;0.20;;;;;;;17.69;64.45;100631.91;4915439;29;20032;-85
2023/11/09 06:50:12;;;;;;;0.20;0.20;;;;;;;17.88;64.53;100622.28;4899945;29;20040;-85
2023/11/09 06:52:41;;;;;;;0.20;0.20;;;;;;;18.14;62.88;100639.97;4916538;29;20029;-85
2023/11/09 06:55:10;;;;;;;0.20;0.20;;;;;;;18.49;61.57;100636.31;4916643;29;20024;-86
2023/11/09 06:57:39;;;;;;;0.20;0.20;;;;;;;18.88;60.42;100649.50;4899557;29;20020;-85
2023/11/09 07:00:13;;;;;;;0.20;0.20;;;;;;;19.01;59.41;100628.09;4899392;29;20036;-85
2023/11/09 07:02:39;;;;;;;0.20;0.20;;;;;;;18.92;57.94;100644.66;4899119;29;20028;-84
2023/11/09 07:05:06;;;;;;;0.20;0.20;;;;;;;19.01;56.95;100639.38;4900200;29;20032;-85
2023/11/09 07:07:32;;;;;;;0.20;0.20;;;;;;;19.63;55.78;100650.75;4916498;29;20028;-84
2023/11/09 07:10:01;;;;;;;0.20;0.20;;;;;;;20.11;52.34;100637.88;4899430;29;20039;-84
2023/11/09 07:12:27;;;;;;;0.20;0.20;;;;;;;20.55;50.13;100650.38;4899582;29;20091;-84
2023/11/09 07:14:53;;;;;;;0.20;0.20;;;;;;;19.98;50.61;100646.06;4916582;29;20084;-84
2023/11/09 07:17:22;;;;;;;0.20;0.20;;;;;;;20.41;47.13;100623.06;4915954;29;20032;-86
2023/11/09 07:19:49;;;;;;;0.20;0.20;;;;;;;20.73;48.90;100644.56;4899934;29;20036;-85
2023/11/09 07:22:15;;;;;;;0.20;0.20;;;;;;;20.24;49.54;100638.97;4899709;29;20038;-84
2023/11/09 07:24:43;;;;;;;0.20;0.20;;;;;;;20.39;48.72;100623.47;4899183;29;20100;-85
2023/11/09 07:27:11;;;;;;;0.20;0.20;;;;;;;21.08;45.55;100635.63;4899122;29;20440;-85
2023/11/09 07:29:36;;;;;;;0.20;0.20;;;;;;;21.56;45.42;100659.25;4899014;29;20020;-85
2023/11/09 07:32:02;;;;;;;0.20;0.20;;;;;;;21.97;43.85;100659.03;4898561;29;20460;-86
2023/11/09 07:34:30;;;;;;;0.20;0.20;;;;;;;21.12;45.58;100644.88;4916109;29;20059;-85
2023/11/09 07:36:56;;;;;;;0.20;0.20;;;;;;;20.61;45.99;100660.84;4898754;29;20115;-85
2023/11/09 07:39:24;;;;;;;0.20;0.20;;;;;;;20.98;46.01;100653.53;4898871;29;20056;-83
2023/11/09 07:41:49;;;;;;;0.20;0.20;;;;;;;19.80;48.36;100651.84;4898281;29;20076;-86
2023/11/09 07:44:15;;;;;;;0.20;0.20;;;;;;;19.81;48.71;100647.00;4898070;29;20023;-85
2023/11/09 07:46:40;;;;;;;0.20;0.20;;;;;;;19.98;49.67;100646.06;4914224;29;20265;-85
2023/11/09 07:49:07;;;;;;;0.20;0.20;;;;;;;19.63;49.92;100638.66;4896509;29;20035;-85
2023/11/09 07:51:32;;;;;;;0.20;0.20;;;;;;;19.91;48.58;100622.72;4911419;29;20111;-85
2023/11/09 07:53:58;;;;;;;0.20;0.20;;;;;;;19.57;50.36;100648.75;4897833;29;20119;-85
2023/11/09 07:56:23;;;;;;;0.20;0.20;;;;;;;19.51;48.74;100641.94;4913640;29;20028;-85
2023/11/09 07:58:49;;;;;;;0.20;0.20;;;;;;;20.13;48.09;100641.06;4898273;29;20032;-85
2023/11/09 08:01:14;;;;;;;0.20;0.20;;;;;;;20.77;47.38;100660.25;4897787;29;20485;-85
2023/11/09 08:03:39;;;;;;;0.20;0.20;;;;;;;20.30;48.11;100664.75;4915400;29;20031;-85
2023/11/09 08:06:07;;;;;;;0.20;0.20;;;;;;;20.09;49.01;100629.81;4915351;29;20257;-85
2023/11/09 08:08:34;;;;;;;0.20;0.20;;;;;;;20.17;48.12;100641.84;4915224;29;20501;-85
2023/11/09 08:11:00;;;;;;;0.20;0.20;;;;;;;21.67;45.62;100668.41;4913905;29;20044;-85
2023/11/09 08:13:27;;;;;;;0.20;0.20;;;;;;;21.91;44.05;100638.91;4895981;29;20024;-84
2023/11/09 08:15:54;;;;;;;0.20;0.20;;;;;;;21.74;44.53;100642.81;4913075;29;20032;-85
2023/11/09 08:18:20;;;;;;;0.20;0.20;;;;;;;21.37;45.01;100632.44;4913726;29;20024;-85
2023/11/09 08:20:45;;;;;;;0.20;0.20;;;;;;;21.28;45.96;100641.44;4896937;29;20135;-85
2023/11/09 08:23:10;;;;;;;0.20;0.20;;;;;;;20.68;47.55;100628.84;4913730;29;20225;-85
2023/11/09 08:25:36;;;;;;;0.20;0.20;;;;;;;21.25;46.01;100627.31;4897071;29;20028;-85
2023/11/09 08:28:01;;;;;;;0.20;0.20;;;;;;;21.55;45.63;100632.97;4914878;29;20476;-85
2023/11/09 08:30:27;;;;;;;0.20;0.20;;;;;;;21.02;47.35;100645.00;4897481;29;20032;-85
2023/11/09 08:32:54;;;;;;;0.20;0.20;;;;;;;20.52;47.35;100626.59;4914704;29;20048;-85
2023/11/09 08:35:20;;;;;;;0.20;0.20;;;;;;;20.85;46.47;100625.00;4914750;29;20048;-86
2023/11/09 08:37:46;;;;;;;0.20;0.20;;;;;;;20.91;48.05;100611.19;4914262;29;20062;-85
2023/11/09 08:40:27;;;;;;;0.20;0.20;;;;;;;21.00;47.75;100630.50;4897887;29;20020;-85
2023/11/09 08:42:53;;;;;;;0.20;0.20;;;;;;;20.88;48.04;100629.84;4897434;29;20137;-86
2023/11/09 08:45:24;;;;;;;0.20;0.20;;;;;;;21.23;47.51;100639.06;4914577;29;20102;-85
2023/11/09 08:47:54;;;;;;;0.20;0.20;;;;;;;21.56;44.88;100628.91;4897476;29;20028;-84
2023/11/09 08:50:21;;;;;;;0.20;0.20;;;;;;;21.36;45.80;100620.34;4897650;29;20028;-85
2023/11/09 08:52:48;;;;;;;0.20;0.20;;;;;;;21.05;47.68;100639.31;4897465;29;20035;-85
2023/11/09 08:55:14;;;;;;;0.20;0.20;;;;;;;21.05;47.96;100613.84;4914562;29;20028;-85
2023/11/09 08:57:40;;;;;;;0.20;0.20;;;;;;;21.47;46.48;100650.50;4895898;29;20024;-85
2023/11/09 09:00:11;;;;;;;0.20;0.20;;;;;;;21.20;47.41;100648.44;4897396;29;20024;-85
2023/11/09 09:02:41;;;;;;;0.20;0.20;;;;;;;21.31;45.94;100620.81;4913139;29;20504;-85
2023/11/09 09:05:08;;;;;;;0.20;0.20;;;;;;;21.30;46.29;100641.81;4914805;29;20021;-85
2023/11/09 09:07:33;;;;;;;0.20;0.20;;;;;;;21.62;43.85;100641.34;4913108;29;20039;-85
2023/11/09 09:09:59;;;;;;;0.20;0.20;;;;;;;21.14;46.24;100644.44;4897504;29;20020;-85
2023/11/09 09:12:25;;;;;;;0.20;0.20;;;;;;;20.69;47.42;100629.66;4913093;29;20064;-85
2023/11/09 09:14:52;;;;;;;0.20;0.20;;;;;;;19.91;49.00;100645.31;4913082;29;20036;-85
2023/11/09 09:17:18;;;;;;;0.20;0.20;;;;;;;20.27;47.07;100632.47;4914313;29;20028;-86
2023/11/09 09:19:44;;;;;;;0.20;0.20;;;;;;;19.99;47.97;100635.56;4913029;29;20576;-87
2023/11/09 09:22:09;;;;;;;0.20;0.20;;;;;;;20.10;48.09;100636.28;4897251;29;20425;-87
2023/11/09 09:24:41;;;;;;;0.20;0.20;;;;;;;19.86;49.15;100626.78;4897265;29;20080;-87
2023/11/09 09:27:07;;;;;;;0.20;0.20;;;;;;;20.00;48.30;100628.69;4912887;29;20036;-86
2023/11/09 09:29:35;;;;;;;0.20;0.20;;;;;;;20.40;47.44;100622.28;4914400;29;20536;-87
2023/11/09 09:32:02;;;;;;;0.20;0.20;;;;;;;20.28;47.77;100641.75;4896805;29;20060;-87
2023/11/09 09:34:29;;;;;;;0.20;0.20;;;;;;;20.33;48.07;100627.97;4897195;29;20028;-86
2023/11/09 09:36:58;;;;;;;0.20;0.20;;;;;;;20.63;46.93;100627.28;4913071;29;20058;-86
2023/11/09 09:39:23;;;;;;;0.20;0.20;;;;;;;21.19;44.61;100632.66;4914835;29;20024;-85
2023/11/09 09:41:50;;;;;;;0.20;0.20;;;;;;;20.46;45.89;100653.72;4912731;29;20032;-87
2023/11/09 09:44:19;;;;;;;0.20;0.20;;;;;;;21.19;44.38;100649.63;4900360;29;20060;-86
2023/11/09 09:46:45;;;;;;;0.20;0.20;;;;;;;20.88;44.70;100652.47;4900451;29;20392;-86
2023/11/09 09:49:14;;;;;;;0.20;0.20;;;;;;;21.23;44.60;100627.75;4918394;29;20036;-84
2023/11/09 09:51:41;;;;;;;0.20;0.20;;;;;;;21.18;44.41;100608.41;4900661;29;20053;-85
2023/11/09 09:54:08;;;;;;;0.20;0.20;;;;;;;22.15;41.19;100633.25;4900790;29;20127;-85
2023/11/09 09:56:38;;;;;;;0.20;0.20;;;;;;;21.49;43.52;100628.22;4917804;29;20472;-84
2023/11/09 09:59:07;;;;;;;0.20;0.20;;;;;;;21.67;42.98;100628.75;4916680;29;20194;-85
2023/11/09 10:01:35;;;;;;;0.20;0.20;;;;;;;21.79;42.83;100607.56;4900122;29;20089;-84
2023/11/09 10:04:01;;;;;;;0.20;0.20;;;;;;;21.96;42.96;100629.09;4917342;29;20107;-84
2023/11/09 10:06:26;;;;;;;0.20;0.20;;;;;;;21.90;43.17;100608.19;4900307;29;20032;-84
2023/11/09 10:08:52;;;;;;;0.20;0.20;;;;;;;22.21;41.68;100609.69;4900864;29;20039;-84
2023/11/09 10:11:17;;;;;;;0.20;0.20;;;;;;;21.99;41.66;100611.22;4918059;29;20032;-84
2023/11/09 10:13:45;;;;;;;0.20;0.20;;;;;;;22.54;41.29;100617.56;4901138;29;20396;-84
2023/11/09 10:16:14;;;;;;;0.20;0.20;;;;;;;20.46;45.57;100593.53;4900598;29;20028;-85
2023/11/09 10:18:39;;;;;;;0.20;0.20;;;;;;;20.80;45.79;100613.38;4900547;29;20287;-85
2023/11/09 10:21:06;;;;;;;0.20;0.20;;;;;;;20.18;47.07;100575.66;4900497;29;20119;-85
2023/11/09 10:23:32;;;;;;;0.20;0.20;;;;;;;20.50;47.24;100603.59;4900953;29;20028;-85
2023/11/09 10:25:59;;;;;;;0.20;0.20;;;;;;;19.68;47.35;100564.81;4915801;29;20555;-86
2023/11/09 10:28:36;;;;;;;0.20;0.20;;;;;;;20.10;47.58;100585.44;4898566;29;20507;-85
2023/11/09 10:31:02;;;;;;;0.20;0.20;;;;;;;20.56;47.36;100568.00;4915432;29;20044;-85
2023/11/09 10:33:30;;;;;;;0.20;0.20;;;;;;;20.66;47.25;100591.72;4898899;29;20111;-85
2023/11/09 10:35:56;;;;;;;0.20;0.20;;;;;;;19.19;50.24;100586.50;4897538;29;20437;-86
2023/11/09 10:38:25;;;;;;;0.20;0.20;;;;;;;19.20;50.16;100576.84;4916035;29;20032;-86
2023/11/09 10:40:57;;;;;;;0.20;0.20;;;;;;;19.46;50.00;100591.59;4917627;29;20039;-85
2023/11/09 10:43:23;;;;;;;0.20;0.20;;;;;;;19.94;47.41;100573.88;4918385;29;20489;-85
2023/11/09 10:45:52;;;;;;;0.20;0.20;;;;;;;20.11;47.53;100579.34;4902508;29;20036;-85
2023/11/09 10:48:18;;;;;;;0.20;0.20;;;;;;;19.67;47.30;100551.13;4917804;29;20028;-85
2023/11/09 10:50:47;;;;;;;0.20;0.20;;;;;;;19.73;47.33;100564.38;4899982;29;20103;-83
2023/11/09 10:53:18;;;;;;;0.20;0.20;;;;;;;20.61;46.45;100580.84;4900805;29;20397;-84
2023/11/09 10:55:47;;;;;;;0.20;0.20;;;;;;;20.61;45.66;100587.34;4900859;29;20043;-84
2023/11/09 10:58:14;;;;;;;0.20;0.20;;;;;;;20.46;46.89;100570.94;4918392;29;20028;-83
2023/11/09 11:00:42;;;;;;;0.20;0.20;;;;;;;20.63;46.81;100572.78;4900529;29;20032;-83
2023/11/09 11:03:16;;;;;;;0.20;0.20;;;;;;;20.04;47.20;100558.88;4917461;29;20036;-83
2023/11/09 11:05:46;;;;;;;;;;;;;;;20.23;46.80;100572.38;4918051;29;20068;-83
2023/11/09 11:08:15;;;;;;;0.20;0.20;;;;;;;19.44;47.94;100537.56;4916390;29;19915;-84
2023/11/09 11:10:51;;;;;;;0.20;0.20;;;;;;;19.01;49.37;100546.31;4899469;29;20106;-84
2023/11/09 11:13:17;;;;;;;0.20;0.20;;;;;;;19.51;49.88;100540.34;4899271;29;20024;-84
2023/11/09 11:16:05;;;;;;;0.20;0.20;;;;;;;19.54;49.04;100545.16;4916280;29;20499;-83
2023/11/09 11:18:52;;;;;;;0.20;0.20;;;;;;;19.66;48.56;100544.69;4916521;29;20036;-84
2023/11/09 11:21:27;;;;;;;0.20;0.20;;;;;;;19.50;48.48;100531.09;4915238;29;20114;-85
2023/11/09 11:24:14;;;;;;;0.20;0.20;;;;;;;18.82;49.62;100500.53;4897654;29;20040;-86
2023/11/09 11:26:58;;;;;;;0.20;0.20;;;;;;;19.19;48.96;100521.63;4917019;29;20020;-87
2023/11/09 11:29:23;;;;;;;;;;;;;;;18.97;50.49;100526.63;4916049;29;20072;-85
2023/11/09 11:31:52;;;;;;;0.20;0.20;;;;;;;18.80;49.68;100531.16;4916488;29;19919;-86
2023/11/09 11:34:49;;;;;;;0.20;0.20;;;;;;;19.20;50.07;100531.69;4916329;29;20067;-86
2023/11/09 11:37:32;;;;;;;0.28;0.28;;;;;;;19.78;48.54;100530.06;4899744;29;20032;-86
2023/11/09 11:40:05;;;;;;;0.20;0.20;;;;;;;19.88;48.09;100529.16;4900077;29;20042;-85
2023/11/09 11:42:34;;;;;;;0.20;0.20;;;;;;;20.59;46.57;100535.25;4899291;29;20028;-85
2023/11/09 11:45:00;;;;;;;0.20;0.20;;;;;;;20.90;45.85;100536.88;4898985;29;20084;-86
2023/11/09 11:47:30;;;;;;;0.20;0.20;;;;;;;20.75;46.22;100529.81;4899971;29;20322;-86
2023/11/09 11:50:09;;;;;;;0.20;0.20;;;;;;;20.53;46.89;100489.69;4917423;29;20537;-84
2023/11/09 11:52:35;;;;;;;0.20;0.20;;;;;;;20.71;47.50;100520.56;4900508;29;20490;-85
2023/11/09 11:55:02;;;;;;;0.20;0.20;;;;;;;20.99;47.12;100508.06;4897613;29;20137;-85
2023/11/09 11:57:31;;;;;;;0.20;0.20;;;;;;;21.05;47.14;100489.38;4908280;29;20029;-85
2023/11/09 12:00:10;;;;;;;0.20;0.20;;;;;;;21.12;46.68;100508.28;4880469;29;20112;-85
2023/11/09 12:02:51;;;;;;;0.20;0.20;;;;;;;20.56;47.24;100485.22;4895854;29;20089;-86
2023/11/09 12:05:18;;;;;;;0.20;0.20;;;;;;;21.13;46.23;100490.06;4896549;29;20446;-85
2023/11/09 12:07:46;;;;;;;0.20;0.20;;;;;;;20.85;46.23;100486.44;4896824;29;20025;-85
2023/11/09 12:10:18;;;;;;;0.20;0.20;;;;;;;20.12;47.37;100499.03;4896500;29;20132;-86
2023/11/09 12:12:54;;;;;;;0.20;0.20;;;;;;;19.63;48.49;100483.41;4897713;29;20024;-86
2023/11/09 12:15:27;;;;;;;0.20;0.20;;;;;;;19.66;48.90;100488.25;4895227;29;20481;-85
2023/11/09 12:17:54;;;;;;;0.20;0.20;;;;;;;19.50;49.71;100485.13;4878704;29;20030;-85
2023/11/09 12:20:20;;;;;;;0.20;0.20;;;;;;;19.25;50.02;100463.56;4878052;29;20084;-86
2023/11/09 12:22:47;;;;;;;0.20;0.20;;;;;;;19.75;49.28;100474.41;4895412;29;20457;-85
2023/11/09 12:25:13;;;;;;;0.20;0.20;;;;;;;19.89;48.70;100491.22;4879416;29;20040;-86
2023/11/09 12:27:38;;;;;;;0.20;0.20;;;;;;;20.16;48.80;100476.41;4895095;29;20047;-86
2023/11/09 12:30:06;;;;;;;0.20;0.20;;;;;;;20.44;48.10;100491.41;4893393;29;20021;-85
2023/11/09 12:32:31;;;;;;;0.20;0.20;;;;;;;20.32;48.54;100468.13;4894669;29;20143;-85
2023/11/09 12:34:59;;;;;;;0.20;0.20;;;;;;;20.27;48.20;100473.47;4894716;29;20108;-85
2023/11/09 12:37:30;;;;;;;0.20;0.20;;;;;;;19.98;49.31;100470.19;4881228;29;20097;-85
2023/11/09 12:39:56;;;;;;;0.20;0.20;;;;;;;19.54;50.82;100446.38;4897701;29;20127;-85
2023/11/09 12:42:25;;;;;;;0.20;0.20;;;;;;;18.97;52.01;100435.59;4897635;29;20063;-86
2023/11/09 12:44:54;;;;;;;0.20;0.20;;;;;;;19.44;51.75;100452.91;4897363;29;20432;-87
2023/11/09 12:47:20;;;;;;;0.20;0.20;;;;;;;19.00;52.67;100424.25;4887097;29;20032;-86
2023/11/09 12:49:54;;;;;;;0.20;0.20;;;;;;;19.01;53.33;100439.16;4903420;29;20436;-86
2023/11/09 12:52:26;;;;;;;0.20;0.20;;;;;;;18.91;54.00;100442.84;4893865;29;20020;-87
2023/11/09 12:54:53;;;;;;;0.20;0.20;;;;;;;19.08;54.11;100427.84;4905795;29;20389;-85
2023/11/09 12:57:22;;;;;;;0.20;0.20;;;;;;;19.16;54.65;100432.19;4914805;29;20024;-86
2023/11/09 12:59:50;;;;;;;0.20;0.20;;;;;;;18.75;56.92;100429.28;4896598;29;20028;-86
2023/11/09 13:02:32;;;;;;;0.20;0.20;;;;;;;18.79;58.14;100442.13;4879030;29;20028;-86
2023/11/09 13:04:57;;;;;;;0.20;0.20;;;;;;;18.54;58.03;100393.56;4879013;29;20040;-86
2023/11/09 13:07:25;;;;;;;0.20;0.20;;;;;;;18.57;58.63;100418.09;4879160;29;20040;-86
2023/11/09 13:10:18;;;;;;;0.20;0.20;;;;;;;18.65;58.37;100432.97;4878988;29;20088;-86
2023/11/09 13:12:44;;;;;;;0.20;0.20;;;;;;;18.75;57.76;100415.19;4895305;29;20028;-87
2023/11/09 13:15:22;;;;;;;0.20;0.20;;;;;;;19.13;57.02;100432.25;4895965;29;20060;-86
2023/11/09 13:17:50;;;;;;;0.20;0.20;;;;;;;19.19;57.10;100427.75;4898365;29;20075;-86
2023/11/09 13:20:38;;;;;;;0.20;0.20;;;;;;;19.08;57.48;100402.47;4882755;29;20035;-86
2023/11/09 13:23:10;;;;;;;0.20;0.20;;;;;;;18.92;57.68;100411.47;4899639;29;20493;-86
2023/11/09 13:25:40;;;;;;;0.20;0.20;;;;;;;19.09;57.70;100404.06;4899651;29;20021;-86
2023/11/09 13:28:08;;;;;;;0.20;0.20;;;;;;;19.00;58.11;100418.63;4899427;29;20438;-86
2023/11/09 13:33:35;;;;;;;0.20;0.20;;;;;;;19.18;57.58;100418.50;4918189;29;20044;-85
2023/11/09 13:36:11;;;;;;;0.20;0.20;;;;;;;18.82;58.72;100403.88;4901401;29;20036;-85
2023/11/09 13:44:24;;;;;;;0.20;0.20;;;;;;;18.40;61.38;100402.09;4919651;29;20033;-85
2023/11/09 13:46:37;;;;;;;0.20;0.20;;;;;;;18.25;62.55;100396.53;4912245;29;20028;-85
2023/11/09 13:49:18;;;;;;;0.20;0.20;;;;;;;18.14;62.94;100381.72;4903317;29;20200;-86
2023/11/09 13:52:09;;;;;;;0.20;0.20;;;;;;;18.32;62.59;100396.53;4919946;29;20412;-85
2023/11/09 13:54:54;;;;;;;0.20;0.20;;;;;;;18.37;62.15;100381.19;4919702;29;20076;-85
2023/11/09 13:57:19;;;;;;;0.20;0.20;;;;;;;18.17;63.52;100371.66;4919669;29;20038;-85
2023/11/09 14:00:10;;;;;;;0.20;0.20;;;;;;;18.26;62.20;100357.91;4902722;29;20100;-84
2023/11/09 14:02:36;;;;;;;0.20;0.20;;;;;;;18.36;61.97;100345.78;4917847;29;20068;-83
2023/11/09 14:05:05;;;;;;;0.20;0.20;;;;;;;18.06;62.92;100355.63;4902458;29;20471;-85
2023/11/09 14:07:32;;;;;;;0.20;0.20;;;;;;;18.15;63.45;100374.84;4902219;29;20036;-85
2023/11/09 14:10:08;;;;;;;0.20;0.20;;;;;;;18.09;64.53;100368.06;4901198;29;20032;-84
2023/11/09 14:12:49;;;;;;;0.20;0.20;;;;;;;18.06;65.14;100352.00;4900894;29;20028;-84
2023/11/09 14:17:51;;;;;;;0.20;0.20;;;;;;;17.74;64.97;100363.41;4918420;29;20052;-85
2023/11/09 14:20:30;;;;;;;0.20;0.20;;;;;;;17.59;65.39;100348.53;4916045;29;20102;-85
2023/11/09 14:22:57;;;;;;;0.20;0.20;;;;;;;17.82;65.09;100347.28;4900480;29;20064;-84
2023/11/09 14:25:23;;;;;;;0.20;0.20;;;;;;;17.87;65.60;100335.59;4900141;29;20489;-85
2023/11/09 14:27:49;;;;;;;0.20;0.20;;;;;;;17.79;66.25;100362.97;4915596;29;20028;-85
2023/11/09 14:30:26;;;;;;;0.20;0.20;;;;;;;17.54;67.47;100330.06;4916703;29;20036;-85
2023/11/09 14:32:53;;;;;;;0.20;0.20;;;;;;;17.48;67.53;100342.16;4916675;29;20052;-85
2023/11/09 14:35:20;;;;;;;0.20;0.20;;;;;;;17.62;67.64;100364.59;4899663;29;20166;-85
2023/11/09 14:37:46;;;;;;;0.20;0.20;;;;;;;17.59;68.42;100361.81;4916981;29;20028;-85
2023/11/09 14:40:18;;;;;;;0.20;0.20;;;;;;;17.48;68.18;100353.41;4916272;29;20024;-85
2023/11/09 14:42:44;;;;;;;0.20;0.20;;;;;;;17.48;69.33;100353.41;4915343;29;20024;-85
2023/11/09 14:45:12;;;;;;;0.20;0.20;;;;;;;17.25;69.72;100329.31;4917904;29;20080;-85
2023/11/09 14:47:41;;;;;;;0.20;0.20;;;;;;;17.20;70.28;100304.41;4899559;29;20043;-85
2023/11/09 14:50:11;;;;;;;0.20;0.20;;;;;;;17.37;70.06;100330.13;4915916;29;20441;-85
2023/11/09 14:53:01;;;;;;;0.20;0.20;;;;;;;17.28;70.55;100314.47;4916776;29;20028;-85
2023/11/09 14:55:30;;;;;;;0.20;0.20;;;;;;;17.40;69.87;100306.78;4899624;29;20035;-85
2023/11/09 14:58:00;;;;;;;0.20;0.20;;;;;;;17.47;69.65;100327.28;4899653;29;20036;-86
2023/11/09 15:00:28;;;;;;;0.20;0.20;;;;;;;17.32;70.88;100313.66;4899495;29;20032;-86
2023/11/09 15:02:54;;;;;;;0.20;0.20;;;;;;;17.44;69.79;100318.84;4916745;29;20028;-86
2023/11/09 15:05:27;;;;;;;0.20;0.20;;;;;;;17.24;70.06;100305.22;4917980;29;20059;-85
2023/11/09 15:07:53;;;;;;;0.20;0.20;;;;;;;17.23;71.18;100320.50;4900166;29;20040;-85
2023/11/09 15:10:24;;;;;;;0.20;0.20;;;;;;;17.13;71.39;100298.81;4899502;29;20036;-85
2023/11/09 15:12:50;;;;;;;0.20;0.20;;;;;;;16.96;73.01;100286.41;4899427;29;20072;-85
2023/11/09 15:15:16;;;;;;;0.20;0.20;;;;;;;17.09;73.80;100303.66;4916573;29;20012;-85
2023/11/09 15:17:45;;;;;;;0.20;0.20;;;;;;;17.06;73.61;100304.47;4899451;29;20119;-85
2023/11/09 15:20:18;;;;;;;0.20;0.20;;;;;;;17.02;74.33;100300.84;4899378;29;20031;-86
2023/11/09 15:22:46;;;;;;;0.20;0.20;;;;;;;17.05;74.91;100305.69;4916374;29;20032;-85
2023/11/09 15:25:12;;;;;;;0.20;0.20;;;;;;;16.94;75.29;100288.03;4899243;29;20036;-85
2023/11/09 15:27:42;;;;;;;0.20;0.20;;;;;;;16.93;76.09;100284.41;4899549;29;20039;-85
2023/11/09 15:30:12;;;;;;;0.20;0.20;;;;;;;16.91;77.47;100311.31;4899256;29;20559;-86
2023/11/09 15:32:37;;;;;;;0.20;0.20;;;;;;;16.81;77.81;100289.63;4898997;29;20048;-86
2023/11/09 15:35:05;;;;;;;0.20;0.20;;;;;;;16.73;78.26;100300.91;4899510;29;20028;-87
2023/11/09 15:37:30;;;;;;;0.20;0.20;;;;;;;16.70;79.50;100307.28;4916534;29;20040;-86
2023/11/09 15:39:55;;;;;;;0.20;0.20;;;;;;;16.59;80.63;100303.66;4898245;29;20028;-86
2023/11/09 15:42:22;;;;;;;0.20;0.20;;;;;;;16.57;81.36;100296.84;4915966;29;20549;-86
2023/11/09 15:44:49;;;;;;;0.20;0.20;;;;;;;16.62;82.14;100299.22;4916395;29;20459;-85
2023/11/09 15:47:15;;;;;;;0.20;0.20;;;;;;;16.44;83.90;100288.00;4899784;29;20123;-86
2023/11/09 15:49:43;;;;;;;0.20;0.20;;;;;;;16.42;85.28;100290.41;4917337;29;20067;-85
2023/11/09 15:52:12;;;;;;;0.20;0.20;;;;;;;16.36;85.88;100283.59;4916962;29;20032;-85
2023/11/09 15:54:37;;;;;;;0.20;0.20;;;;;;;16.39;86.16;100288.41;4916973;29;20024;-85
2023/11/09 15:57:11;;;;;;;0.20;0.20;;;;;;;16.10;88.25;100267.91;4899267;29;20116;-86
2023/11/09 15:59:40;;;;;;;0.20;0.20;;;;;;;16.01;89.37;100251.47;4915497;29;20067;-85
2023/11/09 16:02:07;;;;;;;0.20;0.20;;;;;;;16.05;90.17;100266.31;4897772;29;20032;-86
2023/11/09 16:04:33;;;;;;;0.20;0.20;;;;;;;16.07;90.72;100277.94;4883290;29;20032;-85
2023/11/09 16:07:04;;;;;;;0.20;0.20;;;;;;;15.96;91.63;100265.88;4896274;29;20378;-86
2023/11/09 16:09:35;;;;;;;0.20;0.20;;;;;;;15.94;92.46;100262.69;4897173;29;20481;-85
2023/11/09 16:12:02;;;;;;;0.20;0.20;;;;;;;16.03;93.21;100271.50;4895219;29;20040;-86
2023/11/09 16:14:27;;;;;;;0.20;0.20;;;;;;;15.97;92.65;100261.88;4896523;29;20080;-86
2023/11/09 16:16:53;;;;;;;0.20;0.20;;;;;;;15.94;91.52;100268.28;4879602;29;20024;-85
2023/11/09 16:19:18;;;;;;;0.20;0.20;;;;;;;15.98;91.75;100266.31;4895717;29;20477;-85
2023/11/09 16:21:44;;;;;;;0.20;0.20;;;;;;;15.75;90.93;100252.59;4896842;29;20025;-86
2023/11/09 16:24:14;;;;;;;0.20;0.20;;;;;;;15.71;91.44;100249.78;4896761;29;20148;-86
2023/11/09 16:26:43;;;;;;;0.20;0.20;;;;;;;15.66;91.35;100247.38;4880013;29;20119;-86
2023/11/09 16:29:12;;;;;;;0.20;0.20;;;;;;;15.70;91.27;100272.63;4879750;29;20084;-86
2023/11/09 16:31:39;;;;;;;0.20;0.20;;;;;;;15.69;90.60;100262.59;4913025;29;20173;-86
2023/11/09 16:34:04;;;;;;;0.20;0.20;;;;;;;15.66;88.64;100271.81;4915710;29;20028;-86
2023/11/09 16:36:30;;;;;;;0.20;0.20;;;;;;;15.68;87.78;100270.22;4898982;29;20504;-86
2023/11/09 16:38:58;;;;;;;0.20;0.20;;;;;;;15.66;87.34;100261.41;4898389;29;20445;-88
2023/11/09 16:41:24;;;;;;;0.20;0.20;;;;;;;15.54;87.66;100239.28;4897807;29;20032;-88