Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/02 00:12:10;;;;;;;7.00;4.43;;;;;;;7.79;97.96;97836.97;4205327;28;20188;-87
2022/02/02 00:14:29;;;;;;;5.18;4.18;;;;;;;7.80;97.67;97828.22;4176047;28;20226;-86
2022/02/02 00:16:48;;;;;;;9.40;5.10;;;;;;;7.83;97.57;97822.84;4207367;28;20212;-86
2022/02/02 00:18:56;;;;;;;9.20;4.70;;;;;;;7.85;97.15;97827.94;4187659;28;20238;-87
2022/02/02 00:21:03;;;;;;;5.47;4.50;;;;;;;7.83;96.52;97835.00;4184886;28;20201;-87
2022/02/02 00:23:14;;;;;;;8.68;5.55;;;;;;;7.83;96.16;97851.41;4173772;28;20214;-87
2022/02/02 00:25:21;;;;;;;9.07;5.13;;;;;;;7.86;97.50;97852.97;4190258;28;20216;-86
2022/02/02 00:27:28;;;;;;;9.35;5.55;;;;;;;7.88;97.59;97866.69;4189280;28;20204;-86
2022/02/02 00:29:38;;;;;;;7.15;5.00;;;;;;;7.92;97.75;97881.16;4170860;28;20215;-86
2022/02/02 00:31:46;;;;;;;10.85;6.45;;;;;;;7.95;97.71;97871.41;4204945;28;20200;-87
2022/02/02 00:33:55;;;;;;;8.10;4.90;;;;;;;7.93;97.49;97859.47;4174781;28;20198;-86
2022/02/02 00:35:59;;;;;;;7.70;5.75;;;;;;;7.92;97.44;97875.97;4189033;28;20209;-86
2022/02/02 00:38:04;;;;;;;8.27;5.70;;;;;;;7.92;98.30;97865.59;4175210;28;20210;-86
2022/02/02 00:40:09;;;;;;;8.38;5.88;;;;;;;7.89;98.98;97868.38;4173831;28;20214;-87
2022/02/02 00:42:13;;;;;;;10.82;6.50;;;;;;;7.89;99.43;97874.38;4189249;28;20216;-86
2022/02/02 00:44:21;;;;;;;11.82;7.63;;;;;;;7.83;100.00;97858.34;4192781;28;20206;-87
2022/02/02 00:46:26;;;;;;;9.63;5.35;;;;;;;7.83;98.69;97866.16;4169243;28;20289;-86
2022/02/02 00:48:34;;;;;;;10.98;7.00;;;;;;;7.89;99.57;97889.13;4206060;28;20296;-87
2022/02/02 00:50:37;;;;;;;8.23;5.80;;;;;;;7.87;99.79;97896.19;4204114;28;20204;-87
2022/02/02 00:52:42;;;;;;;8.07;5.72;;;;;;;7.85;100.00;97896.28;4187784;28;20245;-87
2022/02/02 00:54:46;;;;;;;10.43;6.05;;;;;;;7.86;99.62;97897.94;4186377;28;20202;-87
2022/02/02 00:56:50;;;;;;;7.10;5.90;;;;;;;7.84;99.05;97905.00;4191063;28;20209;-86
2022/02/02 00:58:55;;;;;;;7.00;5.30;;;;;;;7.85;99.26;97900.63;4181222;28;20207;-87
2022/02/02 01:00:59;;;;;;;9.23;5.43;;;;;;;7.82;100.00;97895.63;4191359;28;20210;-86
2022/02/02 01:03:03;;;;;;;7.30;4.50;;;;;;;7.81;100.00;97904.34;4188681;28;20217;-87
2022/02/02 01:05:07;;;;;;;8.25;5.40;;;;;;;7.79;99.58;97901.03;4176354;28;20316;-86
2022/02/02 01:07:16;;;;;;;6.57;5.10;;;;;;;7.81;100.00;97920.75;4193524;28;20229;-86
2022/02/02 01:09:25;;;;;;;11.13;5.30;;;;;;;7.78;99.45;97914.91;4210328;28;20665;-87
2022/02/02 01:11:48;;;;;;;7.15;4.80;;;;;;;7.77;99.99;97918.44;4193606;28;20209;-87
2022/02/02 01:14:44;;;;;;;9.35;4.40;;;;;;;7.75;100.00;97917.69;4175062;28;20241;-86
2022/02/02 01:19:02;;;;;;;5.65;2.65;;;;;;;7.70;99.67;97911.97;4180907;28;20203;-86
2022/02/02 01:21:16;;;;;;;7.38;2.72;;;;;;;7.62;97.69;97890.78;4208362;28;20205;-87
2022/02/02 01:28:04;;;;;;;5.55;2.05;;;;;;;7.55;97.92;97902.47;4189549;28;20213;-86
2022/02/02 01:30:10;;;;;;;3.38;1.83;;;;;;;7.53;97.62;97919.88;4186631;28;20206;-87
2022/02/02 01:32:16;;;;;;;2.72;1.80;;;;;;;7.53;97.71;97910.34;4191292;28;20222;-87
2022/02/02 01:34:19;;;;;;;7.13;2.70;;;;;;;7.52;98.10;97913.03;4174298;28;20262;-86
2022/02/02 01:36:22;;;;;;;7.03;2.13;;;;;;;7.48;97.57;97902.00;4192135;28;20212;-86
2022/02/02 01:38:29;;;;;;;11.00;2.90;;;;;;;7.48;97.75;97907.19;4192496;28;20202;-86
2022/02/02 01:40:36;;;;;;;6.68;2.35;;;;;;;7.46;96.30;97905.63;4192415;28;20202;-86
2022/02/02 01:42:47;;;;;;;10.30;2.25;;;;;;;7.51;96.75;97912.19;4209378;28;20217;-86
2022/02/02 01:44:58;;;;;;;10.75;2.55;;;;;;;7.50;96.63;97920.06;4179143;28;20218;-86
2022/02/02 01:47:02;;;;;;;6.70;2.15;;;;;;;7.44;95.54;97915.22;4173291;28;20219;-86
2022/02/02 01:51:52;;;;;;;9.48;2.17;;;;;;;7.49;96.30;97928.78;4190123;28;20768;-87
2022/02/02 01:54:00;;;;;;;13.65;2.45;;;;;;;7.48;95.89;97935.72;4176458;28;20203;-86
2022/02/02 01:56:05;;;;;;;17.92;2.75;;;;;;;7.47;97.10;97938.41;4189521;28;20208;-86
2022/02/02 01:58:21;;;;;;;10.40;2.83;;;;;;;7.46;96.35;97928.97;4189003;28;20206;-87
2022/02/02 02:00:24;;;;;;;12.68;2.33;;;;;;;7.41;96.70;97924.97;4204174;28;20652;-87
2022/02/02 02:02:27;;;;;;;9.55;2.30;;;;;;;7.41;96.99;97930.16;4192486;28;20206;-86
2022/02/02 02:04:32;;;;;;;9.38;2.30;;;;;;;7.41;97.74;97920.59;4179699;28;20669;-86
2022/02/02 02:06:35;;;;;;;11.48;2.65;;;;;;;7.45;97.37;97929.88;4210398;28;20205;-86
2022/02/02 02:08:40;;;;;;;13.98;2.60;;;;;;;7.44;96.31;97922.19;4190520;28;20212;-87
2022/02/02 02:10:46;;;;;;;14.77;3.10;;;;;;;7.41;97.27;97930.97;4190083;28;20282;-86
2022/02/02 02:12:54;;;;;;;8.52;3.40;;;;;;;7.38;98.05;97918.22;4192723;28;20237;-86
2022/02/02 02:15:04;;;;;;;10.05;2.55;;;;;;;7.36;96.88;97922.63;4190908;28;20670;-87
2022/02/02 02:17:07;;;;;;;7.57;2.55;;;;;;;7.37;97.65;97918.31;4191583;28;20206;-86
2022/02/02 02:19:10;;;;;;;12.60;2.90;;;;;;;7.38;97.62;97920.81;4189148;28;20225;-86
2022/02/02 02:21:17;;;;;;;10.50;2.47;;;;;;;7.37;96.92;97918.31;4171238;28;20209;-86
2022/02/02 02:23:21;;;;;;;11.23;2.78;;;;;;;7.37;96.47;97924.31;4205469;28;20682;-87
2022/02/02 02:25:26;;;;;;;11.82;2.88;;;;;;;7.41;96.43;97910.22;4176147;28;20222;-87
2022/02/02 02:27:29;;;;;;;8.88;2.30;;;;;;;7.43;97.76;97905.81;4171723;28;20592;-86
2022/02/02 02:29:48;;;;;;;8.55;2.40;;;;;;;7.43;96.47;97903.22;4188878;28;20213;-86
2022/02/02 02:32:05;;;;;;;11.02;3.03;;;;;;;7.43;97.00;97907.53;4187232;28;20212;-86
2022/02/02 02:37:00;;;;;;;10.93;1.60;;;;;;;7.46;96.71;97920.31;4191542;28;20206;-86
2022/02/02 02:39:34;;;;;;;6.05;1.65;;;;;;;7.47;97.71;97940.16;4190552;28;20820;-87
2022/02/02 02:55:54;;;;;;;7.95;2.72;;;;;;;7.44;98.29;97910.03;4189240;28;20216;-86
2022/02/02 02:58:05;;;;;;;4.18;2.00;;;;;;;7.43;97.29;97904.94;4190600;28;20262;-86
2022/02/02 03:00:32;;;;;;;4.13;1.60;;;;;;;7.39;97.64;97919.88;4189144;28;20209;-87
2022/02/02 03:03:18;;;;;;;4.60;1.42;;;;;;;7.36;97.34;97888.91;4173667;28;20253;-87
2022/02/02 03:31:31;;;;;;;6.57;3.92;;;;;;;7.18;98.54;97908.13;4206749;28;20202;-86
2022/02/02 03:50:42;;;;;;;8.95;5.80;;;;;;;7.40;100.00;97882.63;4189633;28;20213;-87
2022/02/02 03:55:19;;;;;;;13.55;6.38;;;;;;;7.45;100.00;97897.94;4189161;28;20591;-86
2022/02/02 03:57:30;;;;;;;11.63;6.15;;;;;;;7.45;100.00;97896.16;4172778;28;20269;-86
2022/02/02 03:59:42;;;;;;;11.35;6.45;;;;;;;7.49;100.00;97897.66;4174464;28;20207;-85
2022/02/02 04:02:06;;;;;;;11.20;5.70;;;;;;;7.52;99.92;97898.31;4189847;28;20193;-87
2022/02/02 04:04:22;;;;;;;11.45;6.93;;;;;;;7.54;99.54;97898.22;4189318;28;20231;-86
2022/02/02 04:06:26;;;;;;;12.50;6.25;;;;;;;7.54;100.00;97896.44;4190928;28;20205;-87
2022/02/02 04:08:35;;;;;;;9.85;5.47;;;;;;;7.57;99.99;97890.25;4172551;28;20246;-86
2022/02/02 04:10:41;;;;;;;15.30;6.68;;;;;;;7.57;99.59;97892.84;4190307;28;20220;-86
2022/02/02 04:12:52;;;;;;;10.98;5.65;;;;;;;7.59;100.00;97885.78;4206113;28;20201;-86
2022/02/02 04:55:05;;;;;;;11.50;3.95;;;;;;;7.66;98.77;97936.41;4165592;28;20273;-87
2022/02/02 04:57:52;;;;;;;10.00;4.20;;;;;;;7.66;97.14;97921.66;4191835;28;20252;-86
2022/02/02 05:00:29;;;;;;;7.97;3.00;;;;;;;7.68;96.63;97950.13;4190507;28;20216;-86
2022/02/02 05:07:19;;;;;;;13.73;4.13;;;;;;;7.57;96.58;97942.97;4194257;28;20221;-86
2022/02/02 05:09:36;;;;;;;19.48;4.03;;;;;;;7.57;96.43;97942.13;4206965;28;20243;-86
2022/02/02 05:12:12;;;;;;;11.15;4.10;;;;;;;7.61;95.68;97949.66;4191904;28;20213;-86
2022/02/02 05:16:47;;;;;;;8.68;3.50;;;;;;;7.65;96.71;97952.91;4210771;28;20214;-86
2022/02/02 05:19:16;;;;;;;8.95;3.80;;;;;;;7.67;94.96;97946.69;4174241;28;20202;-87
2022/02/02 05:21:57;;;;;;;8.73;3.42;;;;;;;7.68;96.59;97944.94;4189909;28;20214;-86
2022/02/02 05:45:35;;;;;;;15.30;4.07;;;;;;;7.64;97.08;97970.22;4172526;28;20676;-85
2022/02/02 05:50:22;;;;;;;15.48;5.47;;;;;;;7.68;96.40;97956.16;4176328;28;20210;-86
2022/02/02 05:52:26;;;;;;;13.52;3.97;;;;;;;7.70;95.79;97954.31;4174998;28;20299;-86
2022/02/02 05:54:29;;;;;;;8.80;3.40;;;;;;;7.69;96.85;97955.22;4190184;28;20685;-86
2022/02/02 05:56:38;;;;;;;8.18;3.65;;;;;;;7.72;95.32;97957.63;4190372;28;20210;-86
2022/02/02 05:58:45;;;;;;;15.02;4.18;;;;;;;7.76;96.35;97966.09;4209674;28;20300;-86
2022/02/02 06:00:50;;;;;;;13.02;4.57;;;;;;;7.78;96.65;97964.22;4190619;28;20319;-86
2022/02/02 06:02:55;;;;;;;11.85;4.93;;;;;;;7.79;95.47;97947.75;4209516;28;20197;-87
2022/02/02 06:04:59;;;;;;;16.63;4.68;;;;;;;7.82;96.46;97958.78;4207368;28;20201;-85
2022/02/02 06:07:04;;;;;;;9.82;4.57;;;;;;;7.86;95.18;97962.00;4192089;28;20210;-85
2022/02/02 06:09:07;;;;;;;10.70;4.10;;;;;;;7.86;94.50;97960.22;4192801;28;20243;-86
2022/02/02 06:11:15;;;;;;;13.07;5.25;;;;;;;7.86;94.73;97969.78;4193704;28;20302;-86
2022/02/02 06:13:21;;;;;;;12.15;4.40;;;;;;;7.82;94.28;97976.09;4191886;28;20230;-85
2022/02/02 06:15:27;;;;;;;13.50;3.92;;;;;;;7.79;94.00;97982.31;4173231;28;20218;-87
2022/02/02 06:17:31;;;;;;;19.95;5.22;;;;;;;7.83;94.06;98003.72;4171458;28;20292;-86
2022/02/02 06:19:34;;;;;;;12.02;4.00;;;;;;;7.78;92.29;97987.59;4177103;28;20207;-86
2022/02/02 06:21:45;;;;;;;9.68;3.58;;;;;;;7.68;93.74;98008.06;4177157;28;20634;-86
2022/02/02 06:23:56;;;;;;;12.75;3.30;;;;;;;7.68;93.09;98002.03;4208501;28;20197;-90
2022/02/02 06:26:03;;;;;;;9.02;3.40;;;;;;;7.69;92.18;98003.69;4175962;28;20199;-90
2022/02/02 06:28:07;;;;;;;12.07;3.97;;;;;;;7.66;92.33;97999.50;4190001;28;20205;-90
2022/02/02 06:30:12;;;;;;;12.27;4.10;;;;;;;7.66;92.34;97999.50;4189756;28;20222;-90
2022/02/02 06:32:16;;;;;;;11.45;3.88;;;;;;;7.63;93.07;98006.66;4175280;28;20221;-90
2022/02/02 06:34:23;;;;;;;10.38;2.97;;;;;;;7.59;93.75;98000.81;4210424;28;20213;-90
2022/02/02 06:36:30;;;;;;;9.55;5.25;;;;;;;7.58;93.29;97991.34;4175987;28;20220;-90
2022/02/02 06:38:34;;;;;;;10.88;3.72;;;;;;;7.55;92.86;98004.50;4210234;28;20220;-90
2022/02/02 06:40:38;;;;;;;17.52;4.28;;;;;;;7.58;94.57;98017.28;4207104;28;20258;-90
2022/02/02 06:42:42;;;;;;;8.70;2.88;;;;;;;7.56;93.27;98018.28;4173825;28;20318;-91
2022/02/02 06:44:46;;;;;;;11.23;3.33;;;;;;;7.53;94.12;98008.09;4191672;28;20198;-90
2022/02/02 06:46:51;;;;;;;12.07;3.92;;;;;;;7.54;94.96;98013.19;4176127;28;20207;-90
2022/02/02 06:48:54;;;;;;;10.18;3.63;;;;;;;7.54;93.77;98020.16;4177153;28;20222;-90
2022/02/02 06:51:04;;;;;;;9.65;3.75;;;;;;;7.56;94.37;98039.06;4172282;28;20288;-90
2022/02/02 06:53:20;;;;;;;12.68;4.03;;;;;;;7.55;94.03;98042.59;4190095;28;20670;-91
2022/02/02 06:55:30;;;;;;;12.27;3.85;;;;;;;7.57;94.72;98046.75;4170416;28;20207;-85
2022/02/02 06:57:45;;;;;;;12.18;3.85;;;;;;;7.61;95.16;98055.22;4173596;28;20209;-85
2022/02/02 07:00:00;;;;;;;9.98;4.10;;;;;;;7.62;94.05;98056.88;4208379;28;20208;-88
2022/02/02 07:02:28;;;;;;;14.98;5.35;;;;;;;7.69;94.19;98063.38;4177351;28;20195;-86
2022/02/02 07:05:07;;;;;;;11.98;4.07;;;;;;;7.68;94.26;98069.50;4190083;28;20210;-86
2022/02/02 07:07:19;;;;;;;11.68;3.38;;;;;;;7.73;93.57;98065.72;4175663;28;20202;-86
2022/02/02 07:09:36;;;;;;;12.50;5.15;;;;;;;7.75;93.36;98045.69;4185949;28;20775;-85
2022/02/02 07:11:58;;;;;;;13.75;4.10;;;;;;;7.75;93.86;98056.09;4194918;28;20223;-85
2022/02/02 07:14:12;;;;;;;10.00;4.20;;;;;;;7.74;93.37;98069.16;4210855;28;20216;-86
2022/02/02 07:16:26;;;;;;;11.80;4.22;;;;;;;7.74;93.83;98085.56;4173656;28;20202;-85
2022/02/02 07:18:38;;;;;;;16.15;4.70;;;;;;;7.73;94.17;98089.09;4177425;28;20198;-86
2022/02/02 07:20:55;;;;;;;12.70;5.10;;;;;;;7.77;94.18;98085.41;4183640;28;20686;-86
2022/02/02 07:25:34;;;;;;;12.38;4.13;;;;;;;7.87;93.27;98088.28;4191796;28;20239;-87
2022/02/02 07:27:53;;;;;;;15.73;4.32;;;;;;;7.90;92.54;98093.31;4174390;28;20207;-86
2022/02/02 07:30:06;;;;;;;9.05;3.58;;;;;;;7.92;92.87;98084.50;4188925;28;20760;-87
2022/02/02 07:32:13;;;;;;;17.02;6.38;;;;;;;7.96;92.53;98082.56;4175450;28;20210;-86
2022/02/02 07:34:38;;;;;;;11.10;3.83;;;;;;;8.00;90.91;98084.91;4170248;28;20265;-86
2022/02/02 07:36:44;;;;;;;15.18;3.50;;;;;;;8.05;91.98;98081.09;4191671;28;20835;-89
2022/02/02 07:38:55;;;;;;;11.45;4.82;;;;;;;8.10;91.84;98084.28;4177516;28;20207;-87
2022/02/02 07:41:05;;;;;;;12.32;4.20;;;;;;;8.14;91.86;98092.75;4203352;28;20208;-87
2022/02/02 07:43:14;;;;;;;8.95;4.50;;;;;;;8.13;91.35;98096.25;4169864;28;20298;-87
2022/02/02 07:45:21;;;;;;;8.68;3.55;;;;;;;8.12;91.31;98087.66;4190310;28;20198;-87
2022/02/02 07:47:26;;;;;;;11.15;4.00;;;;;;;8.15;91.62;98074.47;4180139;28;20214;-87
2022/02/02 07:49:33;;;;;;;14.40;4.43;;;;;;;8.16;91.24;98078.75;4180987;28;20690;-87
2022/02/02 07:51:41;;;;;;;17.60;5.00;;;;;;;8.19;91.85;98088.94;4174803;28;20205;-91
2022/02/02 07:53:49;;;;;;;10.13;4.05;;;;;;;8.25;90.61;98092.94;4205596;28;20328;-91
2022/02/02 07:56:12;;;;;;;14.27;3.90;;;;;;;8.26;90.81;98090.25;4171152;28;20261;-92
2022/02/02 07:58:19;;;;;;;11.68;4.00;;;;;;;8.28;91.11;98084.97;4178515;28;20197;-92
2022/02/02 08:00:23;;;;;;;10.45;3.70;;;;;;;8.32;90.52;98095.09;4171251;28;20204;-92
2022/02/02 08:02:38;;;;;;;16.95;4.30;;;;;;;8.40;90.52;98097.25;4178603;28;20198;-92
2022/02/02 08:04:43;;;;;;;10.35;3.80;;;;;;;8.44;91.19;98111.72;4170886;28;20297;-92
2022/02/02 08:06:52;;;;;;;11.02;3.30;;;;;;;8.49;90.28;98107.91;4191675;28;20723;-91
2022/02/02 08:08:55;;;;;;;10.23;3.60;;;;;;;8.49;89.38;98108.75;4189472;28;20198;-92
2022/02/02 08:11:00;;;;;;;14.50;3.92;;;;;;;8.51;87.68;98119.06;4174242;28;20215;-92
2022/02/02 08:13:09;;;;;;;11.60;3.67;;;;;;;8.51;87.76;98132.06;4167698;28;20250;-91
2022/02/02 08:15:17;;;;;;;8.65;3.50;;;;;;;8.53;88.51;98136.22;4191309;28;20623;-91
2022/02/02 08:17:20;;;;;;;14.65;4.00;;;;;;;8.50;88.05;98135.56;4191431;28;20291;-91
2022/02/02 08:19:23;;;;;;;13.77;4.00;;;;;;;8.51;88.08;98126.88;4190827;28;20248;-91
2022/02/02 08:21:28;;;;;;;15.75;3.75;;;;;;;8.51;88.10;98127.69;4174998;28;20198;-91
2022/02/02 08:23:35;;;;;;;12.52;3.35;;;;;;;8.54;88.21;98140.50;4173419;28;20206;-91
2022/02/02 08:25:39;;;;;;;11.98;3.38;;;;;;;8.60;88.03;98134.09;4190107;28;20637;-87
2022/02/02 08:27:44;;;;;;;15.20;3.83;;;;;;;8.64;88.58;98143.38;4188944;28;20263;-90
2022/02/02 08:29:47;;;;;;;10.05;3.10;;;;;;;8.64;87.55;98138.19;4172974;28;20207;-88
2022/02/02 08:31:50;;;;;;;7.97;3.47;;;;;;;8.64;88.43;98149.41;4205733;28;20197;-89
2022/02/02 08:33:57;;;;;;;11.30;3.65;;;;;;;8.66;86.88;98144.13;4189660;28;20216;-88
2022/02/02 08:36:04;;;;;;;13.83;4.13;;;;;;;8.68;87.52;98145.72;4173183;28;20207;-87
2022/02/02 08:38:14;;;;;;;15.20;4.25;;;;;;;8.72;87.25;98146.34;4173931;28;20633;-89
2022/02/02 08:40:26;;;;;;;11.53;4.10;;;;;;;8.67;88.63;98164.00;4204038;28;20193;-89
2022/02/02 08:42:32;;;;;;;11.10;4.70;;;;;;;8.68;89.15;98160.47;4192042;28;20640;-88
2022/02/02 08:44:45;;;;;;;14.05;5.07;;;;;;;8.67;89.12;98170.03;4191117;28;20639;-89
2022/02/02 08:46:56;;;;;;;11.38;3.97;;;;;;;8.70;88.88;98163.81;4188900;28;20313;-88
2022/02/02 08:49:06;;;;;;;9.77;4.43;;;;;;;8.73;89.24;98166.22;4191099;28;20247;-89
2022/02/02 08:51:13;;;;;;;17.63;5.53;;;;;;;8.76;88.65;98169.47;4187478;28;20225;-88
2022/02/02 08:53:31;;;;;;;14.50;4.80;;;;;;;8.77;88.99;98170.34;4186739;28;20214;-89
2022/02/02 08:58:20;;;;;;;13.80;5.28;;;;;;;8.82;89.34;98169.09;4125052;28;20254;-88
2022/02/02 09:00:25;;;;;;;13.90;4.95;;;;;;;8.86;89.34;98186.22;4164077;28;20206;-88
2022/02/02 09:02:31;;;;;;;9.10;4.07;;;;;;;8.86;89.29;98177.59;4209154;28;20653;-89
2022/02/02 09:06:55;;;;;;;10.68;4.10;;;;;;;8.90;89.48;98166.03;4205595;28;20207;-88
2022/02/02 09:09:09;;;;;;;14.07;5.75;;;;;;;8.92;88.00;98177.22;4173432;28;20205;-88
2022/02/02 09:25:22;;;;;;;9.65;3.70;;;;;;;8.89;86.05;98216.41;4191402;28;20207;-88
2022/02/02 09:32:27;;;;;;;12.27;4.15;;;;;;;8.92;87.17;98221.41;4188426;28;20233;-88
2022/02/02 09:34:33;;;;;;;14.53;4.50;;;;;;;8.93;87.24;98240.38;4174972;28;20922;-88
2022/02/02 09:36:40;;;;;;;9.63;3.85;;;;;;;8.95;87.83;98243.69;4175677;28;20736;-88
2022/02/02 09:38:43;;;;;;;16.85;3.90;;;;;;;8.96;86.51;98239.34;4193480;28;20280;-88
2022/02/02 09:43:26;;;;;;;10.07;3.70;;;;;;;8.92;87.20;98238.69;4177093;28;20712;-88
2022/02/02 09:45:30;;;;;;;14.03;4.07;;;;;;;8.93;86.59;98245.56;4208754;28;20216;-88
2022/02/02 09:47:41;;;;;;;15.25;4.60;;;;;;;8.92;86.09;98239.63;4208156;28;20729;-85
2022/02/02 09:49:57;;;;;;;16.53;4.47;;;;;;;8.95;86.49;98256.69;4175878;28;20694;-85
2022/02/02 09:52:04;;;;;;;12.87;3.33;;;;;;;8.95;85.78;98245.47;4189340;28;20656;-89
2022/02/02 09:54:13;;;;;;;10.13;3.57;;;;;;;8.93;85.49;98245.56;4189485;28;21183;-88
2022/02/02 09:56:35;;;;;;;11.20;4.10;;;;;;;8.95;84.56;98248.91;4187691;28;20627;-83
2022/02/02 09:59:15;;;;;;;16.65;3.75;;;;;;;9.00;85.63;98267.66;4169726;28;20625;-83
2022/02/02 10:03:52;;;;;;;9.00;3.37;;;;;;;8.99;84.34;98285.97;4196674;28;20207;-88
2022/02/02 10:06:07;;;;;;;14.32;4.47;;;;;;;9.02;85.30;98285.78;4176861;28;20627;-84
2022/02/02 10:13:16;;;;;;;11.95;4.38;;;;;;;9.02;84.72;98276.22;4177137;28;20230;-85
2022/02/02 10:15:34;;;;;;;12.18;3.65;;;;;;;9.02;86.00;98276.22;4188159;28;20237;-84
2022/02/02 10:17:38;;;;;;;16.85;4.60;;;;;;;9.05;85.80;98281.25;4187649;28;20206;-84
2022/02/02 10:19:41;;;;;;;18.00;4.65;;;;;;;9.10;85.37;98284.41;4173238;28;20738;-84
2022/02/02 10:21:44;;;;;;;9.43;3.50;;;;;;;9.13;85.33;98284.22;4205961;28;20205;-85
2022/02/02 10:23:49;;;;;;;10.18;4.85;;;;;;;9.15;85.19;98284.13;4175311;28;20257;-84
2022/02/02 10:25:57;;;;;;;7.83;3.43;;;;;;;9.15;84.96;98265.94;4180793;28;20293;-83
2022/02/02 10:28:09;;;;;;;11.00;3.83;;;;;;;9.15;84.57;98265.94;4173856;28;20626;-83
2022/02/02 10:30:15;;;;;;;11.48;4.07;;;;;;;9.17;84.66;98277.06;4187251;28;20194;-83
2022/02/02 10:32:40;;;;;;;10.05;3.72;;;;;;;9.22;84.96;98288.06;4208065;28;20308;-82
2022/02/02 10:34:43;;;;;;;10.98;4.15;;;;;;;9.27;84.94;98299.84;4177376;28;20208;-85
2022/02/02 10:36:47;;;;;;;15.55;4.53;;;;;;;9.28;84.99;98288.53;4192493;28;20285;-84
2022/02/02 10:39:01;;;;;;;20.10;5.72;;;;;;;9.35;84.78;98304.59;4207869;28;20212;-84
2022/02/02 10:41:15;;;;;;;19.02;5.70;;;;;;;9.36;84.57;98290.66;4191767;28;20808;-82
2022/02/02 10:43:30;;;;;;;19.23;5.43;;;;;;;9.37;84.36;98293.19;4190186;28;20213;-83
2022/02/02 10:45:36;;;;;;;9.43;4.20;;;;;;;9.37;84.12;98287.97;4205268;28;20745;-85
2022/02/02 10:47:41;;;;;;;13.07;4.20;;;;;;;9.39;84.55;98296.50;4173355;28;20202;-83
2022/02/02 10:49:54;;;;;;;12.63;5.07;;;;;;;9.42;83.92;98278.94;4176563;28;20749;-83
2022/02/02 10:52:03;;;;;;;14.70;4.20;;;;;;;9.47;83.50;98278.66;4188427;28;20853;-83
2022/02/02 10:54:29;;;;;;;16.60;4.37;;;;;;;9.45;83.69;98267.50;4189775;28;20205;-83
2022/02/02 10:56:52;;;;;;;16.10;4.40;;;;;;;9.44;83.57;98274.50;4174003;28;20644;-84
2022/02/02 10:59:20;;;;;;;15.40;4.83;;;;;;;9.46;83.86;98269.19;4185379;28;20684;-84
2022/02/02 11:01:36;;;;;;;8.80;3.97;;;;;;;9.45;83.48;98273.53;4190363;28;20650;-84
2022/02/02 11:08:40;;;;;;;10.23;3.70;;;;;;;9.45;81.53;98280.53;4109711;28;20650;-83
2022/02/02 11:10:43;;;;;;;18.77;4.35;;;;;;;9.47;82.34;98284.72;4141096;28;20212;-83
2022/02/02 11:12:48;;;;;;;12.30;3.45;;;;;;;9.53;80.91;98276.53;4125058;28;20235;-84
2022/02/02 11:14:58;;;;;;;15.57;4.30;;;;;;;9.54;80.50;98272.16;4187753;28;20206;-83
2022/02/02 11:17:07;;;;;;;11.10;3.97;;;;;;;9.53;80.64;98276.53;4188761;28;20682;-83
2022/02/02 11:19:15;;;;;;;11.03;3.97;;;;;;;9.59;80.30;98283.97;4205624;28;20645;-84
2022/02/02 11:21:21;;;;;;;12.18;3.45;;;;;;;9.62;80.01;98285.53;4188429;28;20638;-83
2022/02/02 11:23:25;;;;;;;13.00;3.63;;;;;;;9.71;79.99;98293.63;4175421;28;20855;-83
2022/02/02 11:25:33;;;;;;;11.20;4.28;;;;;;;9.90;79.72;98300.19;4176870;28;20652;-84
2022/02/02 11:27:38;;;;;;;12.10;3.37;;;;;;;10.04;79.17;98291.53;4189931;28;20673;-84
2022/02/02 11:29:43;;;;;;;14.43;4.33;;;;;;;10.14;79.25;98300.47;4188310;28;20638;-83
2022/02/02 11:32:05;;;;;;;19.75;4.82;;;;;;;10.22;79.82;98300.81;4172863;28;21271;-83
2022/02/02 11:34:21;;;;;;;15.82;4.72;;;;;;;10.24;80.22;98302.41;4187501;28;20212;-83
2022/02/02 11:36:31;;;;;;;12.60;3.90;;;;;;;10.15;77.17;98322.97;4190375;28;20289;-83
2022/02/02 11:38:43;;;;;;;18.42;4.53;;;;;;;10.09;78.22;98315.56;4188004;28;20639;-83
2022/02/02 11:41:39;;;;;;;10.88;3.88;;;;;;;10.11;78.75;98329.31;4183446;28;20818;-83
2022/02/02 11:43:52;;;;;;;10.82;3.45;;;;;;;10.12;78.23;98324.03;4189827;28;20217;-84
2022/02/02 11:46:00;;;;;;;11.70;4.40;;;;;;;10.10;78.69;98318.06;4190954;28;20201;-84
2022/02/02 11:48:07;;;;;;;12.43;4.45;;;;;;;10.12;79.21;98311.00;4204146;28;21068;-84
2022/02/02 11:50:10;;;;;;;9.97;3.60;;;;;;;10.13;78.33;98304.84;4186127;28;20235;-84
2022/02/02 11:52:37;;;;;;;11.03;3.83;;;;;;;10.20;79.33;98300.91;4190270;28;20774;-83
2022/02/02 11:54:49;;;;;;;12.77;3.40;;;;;;;10.26;76.80;98310.13;4191814;28;20636;-84
2022/02/02 11:57:19;;;;;;;12.47;3.70;;;;;;;10.17;76.92;98308.09;4187618;28;20644;-83
2022/02/02 11:59:53;;;;;;;15.90;5.13;;;;;;;10.08;76.78;98322.53;4172345;28;20732;-83
2022/02/02 12:02:12;;;;;;;14.87;4.93;;;;;;;10.03;76.85;98319.38;4192802;28;20620;-83
2022/02/02 12:04:25;;;;;;;9.63;3.80;;;;;;;9.94;76.96;98326.94;4170036;28;20670;-83
2022/02/02 12:06:41;;;;;;;12.13;4.13;;;;;;;9.90;77.13;98325.41;4206413;28;20673;-84
2022/02/02 12:08:56;;;;;;;15.90;4.77;;;;;;;9.90;77.84;98333.22;4174245;28;20637;-84
2022/02/02 12:35:57;;;;;;;16.10;3.77;;;;;;;10.62;76.12;98358.16;4173607;28;20688;-83
2022/02/02 12:47:29;;;;;;;15.50;4.20;;;;;;;10.76;73.77;98358.09;4163985;28;20633;-85
2022/02/02 12:56:43;;;;;;;7.73;2.93;;;;;;;11.10;70.85;98350.56;4174295;28;20738;-84
2022/02/02 12:58:51;;;;;;;11.90;3.30;;;;;;;11.10;71.02;98354.00;4178801;28;20672;-85
2022/02/02 13:03:14;;;;;;;8.73;3.80;;;;;;;11.24;70.84;98364.34;4207705;28;21211;-84
2022/02/02 13:05:23;;;;;;;8.10;3.10;;;;;;;11.21;69.37;98361.13;4210372;28;20627;-84
2022/02/02 13:07:28;;;;;;;7.37;2.80;;;;;;;11.13;69.23;98363.41;4177271;28;20694;-84
2022/02/02 13:09:33;;;;;;;10.83;2.93;;;;;;;11.09;67.30;98364.53;4170720;28;20789;-84
2022/02/02 13:11:37;;;;;;;5.93;2.57;;;;;;;10.95;66.99;98378.50;4187587;28;21218;-85
2022/02/02 13:13:46;;;;;;;7.30;2.33;;;;;;;10.84;67.65;98373.16;4211319;28;20763;-84
2022/02/02 13:15:53;;;;;;;6.63;2.20;;;;;;;10.76;68.10;98381.56;4191281;28;20648;-83
2022/02/02 13:18:03;;;;;;;10.10;2.30;;;;;;;10.71;67.14;98405.34;4191443;28;20718;-84
2022/02/02 13:20:11;;;;;;;10.83;3.00;;;;;;;10.66;68.93;98411.75;4190853;28;20656;-84
2022/02/02 13:22:19;;;;;;;12.15;3.40;;;;;;;10.62;68.29;98416.34;4190302;28;20750;-84
2022/02/02 13:24:27;;;;;;;9.47;2.70;;;;;;;10.54;68.35;98417.75;4177264;28;20202;-84
2022/02/02 13:26:40;;;;;;;9.20;2.93;;;;;;;10.48;69.56;98415.56;4173876;28;20637;-85
2022/02/02 13:28:54;;;;;;;9.20;3.70;;;;;;;10.46;69.83;98412.19;4192321;28;20752;-84
2022/02/02 13:30:57;;;;;;;9.43;3.83;;;;;;;10.47;70.00;98412.09;4176367;28;20644;-84
2022/02/02 13:33:17;;;;;;;11.33;4.30;;;;;;;10.49;69.87;98425.91;4205785;28;20672;-84
2022/02/02 13:35:25;;;;;;;7.93;3.50;;;;;;;10.58;69.79;98421.84;4209561;28;20680;-84
2022/02/02 13:37:49;;;;;;;10.73;3.83;;;;;;;10.66;68.96;98425.66;4213951;28;20205;-84
2022/02/02 13:45:13;;;;;;;8.67;2.50;;;;;;;10.81;68.33;98417.69;4192116;28;20648;-84
2022/02/02 13:47:53;;;;;;;9.63;3.10;;;;;;;10.74;67.75;98428.63;4178020;28;20716;-83
2022/02/02 13:53:10;;;;;;;6.93;2.60;;;;;;;10.64;66.44;98439.72;4207827;27;1311720;-81
2022/02/02 13:55:35;;;;;;;9.13;2.33;;;;;;;10.62;66.06;98445.03;4217397;28;20214;-82
2022/02/02 13:58:02;;;;;;;5.73;2.07;;;;;;;10.72;66.34;98451.38;4203572;28;20636;-83
2022/02/02 14:05:16;;;;;;;11.55;2.88;;;;;;;10.65;67.11;98455.28;4198019;28;21482;-84
2022/02/02 14:07:26;;;;;;;6.77;2.90;;;;;;;10.68;66.64;98464.69;4217927;28;20226;-84
2022/02/02 14:09:42;;;;;;;7.87;2.70;;;;;;;10.69;66.04;98471.56;4212488;28;20667;-85
2022/02/02 14:26:12;;;;;;;10.37;2.93;;;;;;;10.56;68.96;98462.84;4198441;28;20645;-84
2022/02/02 14:33:22;;;;;;;8.80;3.03;;;;;;;10.50;70.12;98463.22;4217226;28;20617;-85
2022/02/02 14:35:26;;;;;;;8.73;3.03;;;;;;;10.56;70.64;98462.84;4215439;28;20637;-85
2022/02/02 14:37:37;;;;;;;10.30;3.70;;;;;;;10.61;71.34;98469.44;4202415;28;20632;-84
2022/02/02 14:39:57;;;;;;;9.10;3.07;;;;;;;10.68;72.60;98470.72;4198565;28;20675;-85
2022/02/02 14:42:09;;;;;;;8.80;3.67;;;;;;;10.72;73.29;98471.38;4210178;28;20627;-84
2022/02/02 14:44:20;;;;;;;9.90;3.67;;;;;;;10.74;73.70;98472.97;4214127;28;20638;-85
2022/02/02 14:46:49;;;;;;;13.23;4.07;;;;;;;10.77;73.72;98475.38;4220303;28;20622;-85
2022/02/02 14:48:56;;;;;;;12.53;3.70;;;;;;;10.77;73.55;98472.78;4199850;28;20634;-85