Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/27 00:01:42;;;;;;;4.10;3.10;;;7.60;1.00;;;;;;5009031;28;20607;-81
2023/04/27 00:04:09;;;;;;;6.70;2.90;;;7.70;99.90;;;;;;5009238;28;20467;-80
2023/04/27 00:06:35;;;;;;;2.90;2.27;;;7.40;1.00;;;;;;5002022;28;20530;-80
2023/04/27 00:09:03;;;;;;;3.63;3.07;;;7.60;1.00;;;;;;5001705;28;20427;-81
2023/04/27 00:11:30;;;;;;;11.17;3.23;;;7.40;1.00;;;;;;5001665;28;20552;-79
2023/04/27 00:13:58;;;;;;;7.40;2.87;;;7.50;1.00;;;;;;5001319;28;20466;-81
2023/04/27 00:16:25;;;;;;;2.40;2.20;;;7.50;1.00;;;;;;5001806;28;20501;-80
2023/04/27 00:18:52;;;;;;;4.60;2.50;;;7.50;1.00;;;;;;5014501;28;20807;-80
2023/04/27 00:21:19;;;;;;;5.67;3.30;;;7.50;93.10;;;;;;5018686;28;20524;-80
2023/04/27 00:23:46;;;;;;;4.67;2.77;;;7.80;99.90;;;;;;5018599;28;20407;-80
2023/04/27 00:26:21;;;;;;;6.93;3.97;;;;;;;;;;5038053;22;20491;-88
2023/04/27 00:28:51;;;;;;;7.47;2.60;;;;;;;;;;5005978;28;20410;-87
2023/04/27 00:34:11;;;;;;;2.47;2.27;;;;;;;;;;5003517;28;20536;-87
2023/04/27 00:36:38;;;;;;;2.73;2.27;;;;;;;;;;5006295;28;20818;-88
2023/04/27 00:39:07;;;;;;;5.40;2.70;;;;;;;;;;5011247;28;20438;-88
2023/04/27 00:41:38;;;;;;;4.97;3.00;;;;;;;;;;5007486;28;20974;-87
2023/04/27 00:44:06;;;;;;;5.13;2.50;;;;;;;;;;5017122;28;20422;-87
2023/04/27 00:46:45;;;;;;;3.37;2.07;;;;;;;;;;5020686;28;20439;-86
2023/04/27 00:49:44;;;;;;;5.32;2.40;;;;;;;;;;5005837;28;20456;-86
2023/04/27 00:52:13;;;;;;;6.13;3.77;;;;;;;;;;5004326;28;20237;-86
2023/04/27 00:54:40;;;;;;;3.93;3.00;;;;;;;;;;5004686;28;20532;-87
2023/04/27 00:57:12;;;;;;;6.63;3.80;;;;;;;;;;5004484;28;20485;-87
2023/04/27 01:00:03;;;;;;;4.47;3.20;;;;;;;;;;5007351;28;20459;-87
2023/04/27 01:02:34;;;;;;;2.97;2.77;;;;;;;;;;5018438;28;20435;-88
2023/04/27 01:05:10;;;;;;;9.53;3.10;;;;;;;;;;5019164;28;20435;-88
2023/04/27 01:07:45;;;;;;;4.80;2.37;;;;;;;;;;5009880;28;20576;-87
2023/04/27 01:10:16;;;;;;;4.75;2.83;;;;;;;;;;5004377;28;20395;-87
2023/04/27 01:25:35;;;;;;;2.60;2.40;;;;;;;;;;5019871;28;20425;-87
2023/04/27 01:28:17;;;;;;;;;;;;;;;;;;;;;
2023/04/27 01:36:17;;;;;;;4.90;2.40;;;;;;;;;;4999206;28;20234;-87
2023/04/27 01:39:00;;;;;;;5.38;2.88;;;;;;;;;;5002906;28;20233;-87
2023/04/27 01:41:33;;;;;;;4.25;2.85;;;;;;;;;;5001630;28;20727;-87
2023/04/27 01:44:22;;;;;;;2.58;1.90;;;;;;;;;;5002653;28;20272;-88
2023/04/27 01:47:05;;;;;;;3.88;3.30;;;;;;;;;;5002324;28;20230;-87
2023/04/27 01:55:30;;;;;;;3.28;2.80;;;;;;;;;;5002039;28;20212;-89
2023/04/27 01:58:40;;;;;;;5.38;2.72;;;6.90;1.00;;;;;;5005672;28;20209;-88
2023/04/27 02:06:59;;;;;;;3.20;2.10;;;;;;;;;;4939951;29;20730;-86
2023/04/27 02:12:41;;;;;;;3.65;3.35;;;;;;;;;;4942616;29;20365;-87
2023/04/27 02:15:12;;;;;;;3.45;2.80;;;6.60;99.90;;;;;;4958020;28;20239;-86
2023/04/27 02:17:44;;;;;;;5.80;3.25;;;;;;;;;;4976805;28;20210;-87
2023/04/27 02:23:07;;;;;;;3.88;2.75;;;;;;;;;;5000053;28;20212;-87
2023/04/27 02:25:43;;;;;;;6.22;3.05;;;;;;;;;;5001267;28;20214;-88
2023/04/27 02:28:31;;;;;;;4.87;2.50;;;6.90;1.00;;;;;;5001713;28;20239;-87
2023/04/27 02:44:43;;;;;;;3.55;2.35;;;6.80;1.00;;;;;;4915425;29;20205;-87
2023/04/27 02:47:24;;;;;;;2.72;2.40;;;;;;;;;;4847199;29;20237;-87
2023/04/27 02:50:51;;;;;;;4.07;2.95;;;;;;;;;;4919945;29;20599;-87
2023/04/27 02:53:22;;;;;;;3.78;2.53;;;;;;;;;;4922629;29;20212;-88
2023/04/27 02:56:05;;;;;;;8.10;3.30;;;;;;;;;;4974634;28;20217;-89
2023/04/27 02:58:37;;;;;;;5.38;2.92;;;;;;;;;;5019032;28;20212;-87
2023/04/27 03:01:04;;;;;;;5.65;3.17;;;;;;;;;;5017234;28;20246;-86
2023/04/27 03:03:32;;;;;;;7.07;3.58;;;;;;;;;;5002829;28;20256;-87
2023/04/27 03:06:08;;;;;;;8.45;3.38;;;;;;;;;;5005498;28;20565;-87
2023/04/27 03:08:49;;;;;;;10.23;6.60;;;;;;;;;;5001645;28;20263;-87
2023/04/27 03:23:49;;;;;;;4.25;2.47;;;6.60;1.00;;;;;;5016785;28;20213;-86
2023/04/27 03:33:17;;;;;;;4.00;2.60;;;;;;;;;;4963181;28;20276;-86
2023/04/27 03:39:04;;;;;;;3.75;2.35;;;;;;;;;;5002690;28;20202;-87
2023/04/27 03:41:32;;;;;;;3.03;2.72;;;;;;;;;;5001746;28;20225;-88
2023/04/27 03:44:01;;;;;;;4.28;2.95;;;;;;;;;;5016416;28;20194;-87
2023/04/27 03:46:37;;;;;;;4.30;2.38;;;;;;;;;;5017838;28;20288;-87
2023/04/27 03:49:08;;;;;;;2.85;2.47;;;;;;;;;;5005451;28;20647;-88
2023/04/27 03:51:41;;;;;;;3.50;2.60;;;;;;;;;;5003341;28;20206;-87
2023/04/27 03:54:36;;;;;;;5.03;2.88;;;6.30;1.00;;;;;;5001945;28;20248;-87
2023/04/27 03:57:07;;;;;;;7.45;3.42;;;;;;;;;;5018279;28;20226;-85
2023/04/27 04:00:00;;;;;;;7.05;3.80;;;6.40;1.00;;;;;;5010372;28;20829;-87
2023/04/27 04:02:29;;;;;;;4.53;2.50;;;;;;;;;;4997892;28;20273;-88
2023/04/27 04:04:59;;;;;;;3.20;2.90;;;6.40;1.00;;;;;;5012164;28;20206;-86
2023/04/27 04:07:26;;;;;;;7.35;3.30;;;6.10;1.00;;;;;;5017993;28;20205;-87
2023/04/27 04:09:55;;;;;;;4.40;3.78;;;7.10;1.00;;;;;;5003925;28;20232;-87
2023/04/27 04:12:22;;;;;;;7.68;3.45;;;6.50;99.90;;;;;;5004554;28;20206;-87
2023/04/27 04:19:06;;;;;;;2.90;2.63;;;;;;;;;;4916550;29;20218;-87
2023/04/27 04:21:53;;;;;;;6.18;3.35;;;;;;;;;;4922734;29;20253;-87
2023/04/27 04:30:45;;;;;;;2.90;2.60;;;;;;;;;;4902165;29;20204;-87
2023/04/27 04:33:21;;;;;;;3.58;3.10;;;;;;;;;;4923902;29;20248;-87
2023/04/27 04:38:59;;;;;;;2.63;2.42;;;;;;;;;;5009963;28;20309;-88
2023/04/27 04:45:18;;;;;;;5.43;2.95;;;6.60;1.00;;;;;;4966483;29;20612;-86
2023/04/27 04:48:38;;;;;;;3.83;2.42;;;6.60;1.00;;;;;;4975592;28;20233;-86
2023/04/27 05:11:46;;;;;;;6.43;4.15;;;6.40;99.90;;;;;;5038923;22;20233;-79
2023/04/27 05:14:13;;;;;;;3.67;3.30;;;6.70;1.00;;;;;;5006732;28;20305;-79
2023/04/27 05:16:39;;;;;;;6.45;3.50;;;6.80;1.00;;;;;;5000551;28;20262;-81
2023/04/27 05:19:07;;;;;;;6.28;2.97;;;6.80;1.00;;;;;;5004446;28;20237;-79
2023/04/27 05:21:35;;;;;;;4.13;3.33;;;6.80;1.00;;;;;;4999665;28;20228;-80
2023/04/27 05:24:03;;;;;;;4.15;3.20;;;6.90;1.00;;;;;;4999863;28;20205;-81
2023/04/27 05:26:29;;;;;;;3.60;2.83;;;7.00;99.90;;;;;;5001138;28;20202;-81
2023/04/27 05:28:56;;;;;;;6.30;3.50;;;6.90;1.00;;;;;;5000870;28;20201;-80
2023/04/27 05:31:23;;;;;;;12.73;4.77;;;7.10;99.90;;;;;;5000622;28;20465;-80
2023/04/27 05:33:50;;;;;;;5.70;3.70;;;7.20;1.00;;;;;;5011048;28;20480;-80
2023/04/27 05:36:17;;;;;;;15.73;3.93;;;7.30;1.00;;;;;;5011781;28;20473;-80
2023/04/27 05:38:45;;;;;;;5.90;3.93;;;7.40;1.00;;;;;;5007780;28;20950;-81
2023/04/27 05:41:12;;;;;;;4.73;4.30;;;7.40;1.00;;;;;;5001022;28;20557;-80
2023/04/27 05:43:38;;;;;;;5.60;3.80;;;7.00;99.90;;;;;;5005129;28;20463;-81
2023/04/27 05:46:05;;;;;;;8.90;3.30;;;7.50;1.00;;;;;;5011694;28;20488;-80
2023/04/27 05:48:32;;;;;;;5.93;3.60;;;7.40;1.00;;;;;;5015098;28;20517;-80
2023/04/27 05:51:01;;;;;;;6.60;3.90;;;7.40;1.00;;;;;;5017794;28;20461;-80
2023/04/27 05:53:28;;;;;;;6.10;3.50;;;7.30;99.90;;;;;;5013653;28;20440;-82
2023/04/27 05:55:58;;;;;;;6.20;4.10;;;7.40;99.90;;;;;;5007575;28;20516;-83
2023/04/27 05:58:25;;;;;;;9.37;4.00;;;7.40;1.00;;;;;;5002406;28;20480;-82
2023/04/27 06:00:52;;;;;;;4.43;3.83;;;7.50;1.00;;;;;;5000819;28;20475;-82
2023/04/27 06:03:19;;;;;;;5.70;2.93;;;7.50;1.00;;;;;;5000801;28;20508;-81
2023/04/27 06:05:46;;;;;;;3.53;3.23;;;7.50;1.00;;;;;;5000291;28;20881;-81
2023/04/27 06:08:13;;;;;;;5.83;3.50;;;7.70;1.00;;;;;;5000407;28;20796;-81
2023/04/27 06:10:40;;;;;;;4.90;3.90;;;7.70;1.00;;;;;;4999818;28;20831;-83
2023/04/27 06:13:08;;;;;;;7.10;3.97;;;7.30;1.00;;;;;;5000065;28;20452;-81
2023/04/27 06:15:35;;;;;;;5.17;3.10;;;7.80;1.00;;;;;;5000534;28;20434;-82
2023/04/27 06:18:01;;;;;;;5.30;3.30;;;7.70;1.00;;;;;;5000628;28;20452;-83
2023/04/27 06:20:28;;;;;;;4.63;4.10;;;8.00;99.90;;;;;;4999723;28;20486;-82
2023/04/27 06:22:56;;;;;;;4.60;4.07;;;7.60;1.00;;;;;;5000065;28;21007;-81
2023/04/27 06:25:23;;;;;;;6.63;4.27;;;7.60;1.00;;;;;;4999383;28;20449;-81
2023/04/27 06:27:50;;;;;;;6.25;3.42;;;7.40;1.00;;;;;;4998734;28;20456;-81
2023/04/27 06:30:18;;;;;;;8.17;3.40;;;7.50;1.00;;;;;;4999595;28;20249;-81
2023/04/27 06:32:45;;;;;;;4.13;3.83;;;7.70;1.00;;;;;;4999343;28;20568;-82
2023/04/27 06:35:13;;;;;;;3.57;3.30;;;7.50;99.90;;;;;;4998392;28;20419;-82
2023/04/27 06:37:40;;;;;;;4.70;3.53;;;7.60;99.90;;;;;;4999054;28;20484;-83
2023/04/27 06:40:08;;;;;;;6.13;2.87;;;7.50;99.90;;;;;;4998970;28;20472;-82
2023/04/27 06:42:35;;;;;;;4.60;2.57;;;7.40;99.90;;;;;;4999109;28;20624;-83
2023/04/27 06:45:03;;;;;;;3.90;2.83;;;7.50;99.90;;;;;;4998636;28;20432;-82
2023/04/27 06:47:31;;;;;;;10.90;3.27;;;7.50;99.90;;;;;;5004374;28;20504;-82
2023/04/27 06:49:58;;;;;;;3.33;2.23;;;7.70;1.00;;;;;;5009198;28;21044;-83
2023/04/27 06:52:25;;;;;;;7.03;2.90;;;7.80;99.90;;;;;;4999388;28;20936;-82
2023/04/27 06:54:52;;;;;;;2.77;2.40;;;7.80;99.90;;;;;;4999609;28;20495;-82
2023/04/27 06:57:18;;;;;;;3.23;2.30;;;7.80;99.90;;;;;;4999348;28;20463;-83
2023/04/27 06:59:45;;;;;;;2.57;2.37;;;8.00;99.90;;;;;;5002966;28;20549;-81
2023/04/27 07:02:15;;;;;;;2.63;2.43;;;7.70;99.90;;;;;;5017366;28;20488;-83
2023/04/27 07:04:43;;;;;;;3.10;2.17;;;7.40;99.90;;;;;;5018916;28;20433;-83
2023/04/27 07:07:10;;;;;;;4.40;3.13;;;7.60;99.90;;;;;;5018369;28;20433;-85
2023/04/27 07:09:37;;;;;;;4.40;3.10;;;8.20;99.90;;;;;;5017053;28;20432;-86
2023/04/27 07:12:04;;;;;;;7.10;2.90;;;8.30;99.90;;;;;;5018715;28;20421;-84
2023/04/27 07:14:32;;;;;;;8.43;3.63;;;8.10;99.90;;;;;;5014325;28;20432;-84
2023/04/27 07:16:59;;;;;;;3.57;3.30;;;8.10;99.90;;;;;;5005165;28;20465;-85
2023/04/27 07:19:26;;;;;;;2.60;2.37;;;8.10;1.00;;;;;;5001838;28;20452;-84
2023/04/27 07:21:54;;;;;;;2.70;2.50;;;8.40;99.90;;;;;;5002854;28;20486;-85
2023/04/27 07:24:21;;;;;;;7.10;3.70;;;8.40;99.90;;;;;;5008330;28;20460;-84
2023/04/27 07:26:48;;;;;;;6.40;3.13;;;8.50;1.00;;;;;;5016661;28;20433;-86
2023/04/27 07:29:16;;;;;;;18.83;4.50;;;8.30;99.90;;;;;;5018158;28;20448;-86
2023/04/27 07:31:43;;;;;;;4.37;2.90;;;8.60;99.90;;;;;;5012853;28;20488;-87
2023/04/27 07:34:10;;;;;;;3.53;3.03;;;8.30;99.90;;;;;;5016933;28;20455;-86
2023/04/27 07:36:37;;;;;;;5.27;3.00;;;8.20;99.90;;;;;;5016675;28;20540;-86
2023/04/27 07:39:06;;;;;;;6.30;3.60;;;8.30;99.90;;;;;;5013809;28;20420;-83
2023/04/27 07:41:34;;;;;;;5.83;2.70;;;8.30;1.00;;;;;;5009546;28;20484;-84
2023/04/27 07:44:01;;;;;;;5.60;2.90;;;8.70;1.00;;;;;;5006646;28;20454;-84
2023/04/27 07:46:29;;;;;;;6.83;3.20;;;8.40;99.90;;;;;;5006587;28;20427;-84
2023/04/27 07:48:58;;;;;;;6.63;4.67;;;;;;;;;;5007923;28;20529;-84
2023/04/27 07:51:27;;;;;;;3.23;2.80;;;8.70;90.00;;;;;;5013655;28;20476;-83
2023/04/27 07:53:54;;;;;;;12.77;5.47;;;8.80;1.00;;;;;;5018375;28;20409;-83
2023/04/27 07:56:22;;;;;;;5.87;3.13;;;8.60;1.00;;;;;;5016865;28;20436;-83
2023/04/27 07:58:49;;;;;;;4.00;3.30;;;8.60;99.90;;;;;;5014123;28;20982;-83
2023/04/27 08:01:16;;;;;;;4.20;2.97;;;8.60;99.90;;;;;;5008571;28;20460;-83
2023/04/27 08:03:42;;;;;;;4.43;3.20;;;9.00;99.90;;;;;;5006769;28;20428;-84
2023/04/27 08:06:09;;;;;;;4.77;3.50;;;8.70;99.90;;;;;;5007304;28;20890;-84
2023/04/27 08:08:36;;;;;;;3.83;3.10;;;8.70;99.90;;;;;;5008708;28;20528;-84
2023/04/27 08:11:03;;;;;;;4.00;3.33;;;9.00;99.90;;;;;;5010680;28;20542;-84
2023/04/27 08:13:35;;;;;;;5.30;3.00;;;9.20;99.90;;;;;;5010987;28;20495;-83
2023/04/27 08:16:01;;;;;;;5.53;3.20;;;9.30;58.60;;;;;;5021131;28;20472;-83
2023/04/27 08:18:28;;;;;;;3.27;2.57;;;9.50;99.90;;;;;;5020346;28;20430;-83
2023/04/27 08:20:56;;;;;;;4.10;2.57;;;9.50;99.90;;;;;;5011077;28;20508;-83
2023/04/27 08:23:22;;;;;;;4.40;2.60;;;10.00;1.00;;;;;;5010256;28;20548;-84
2023/04/27 08:25:49;;;;;;;4.03;3.23;;;9.80;1.00;;;;;;5009236;28;20868;-85
2023/04/27 08:28:16;;;;;;;6.20;2.93;;;9.70;99.90;;;;;;5009654;28;20452;-84
2023/04/27 08:30:45;;;;;;;3.07;2.77;;;9.50;99.90;;;;;;5009881;28;20475;-84
2023/04/27 08:33:12;;;;;;;5.13;3.20;;;10.00;99.90;;;;;;5009574;28;20449;-84
2023/04/27 08:35:39;;;;;;;5.00;3.73;;;9.40;99.90;;;;;;5010253;28;20517;-84
2023/04/27 08:38:06;;;;;;;5.67;3.97;;;9.50;99.90;;;;;;5009506;28;20686;-84
2023/04/27 08:40:33;;;;;;;6.03;3.20;;;9.60;99.90;;;;;;5008820;28;20656;-85
2023/04/27 08:43:00;;;;;;;7.20;2.90;;;9.70;41.80;;;;;;5009342;28;20488;-84
2023/04/27 08:45:28;;;;;;;3.43;3.13;;;9.70;99.90;;;;;;5018688;28;20444;-84
2023/04/27 08:47:56;;;;;;;4.13;3.10;;;9.70;99.90;;;;;;5009798;28;20449;-85
2023/04/27 08:50:23;;;;;;;3.20;2.77;;;9.60;99.90;;;;;;5009318;28;20467;-84
2023/04/27 08:52:51;;;;;;;4.10;3.70;;;9.50;99.90;;;;;;5009747;28;20448;-84
2023/04/27 08:55:18;;;;;;;3.93;3.03;;;9.40;99.90;;;;;;5008900;28;20503;-84
2023/04/27 08:57:55;;;;;;;11.03;3.70;;;8.60;46.00;;;;;;5016260;28;20468;-83
2023/04/27 09:00:23;;;;;;;3.30;3.10;;;9.60;1.00;;;;;;5020078;28;20602;-84
2023/04/27 09:02:50;;;;;;;4.50;2.77;;;9.30;99.90;;;;;;5012451;28;20492;-84
2023/04/27 09:05:19;;;;;;;6.80;3.20;;;9.40;99.90;;;;;;5008184;28;20458;-84
2023/04/27 09:08:04;;;;;;;8.33;4.30;;;9.40;99.90;;;;;;5002906;28;20495;-84
2023/04/27 09:10:42;;;;;;;4.57;2.73;;;9.30;99.90;;;;;;5004169;28;20848;-84
2023/04/27 09:13:09;;;;;;;5.03;3.00;;;9.30;99.90;;;;;;5003722;28;20499;-84
2023/04/27 09:15:43;;;;;;;4.13;2.90;;;9.40;99.90;;;;;;5004697;28;20515;-84
2023/04/27 09:18:16;;;;;;;7.77;3.47;;;9.50;99.90;;;;;;5006941;28;20440;-84
2023/04/27 09:20:46;;;;;;;14.53;6.00;;;9.70;45.50;;;;;;5006923;28;20520;-84
2023/04/27 09:23:26;;;;;;;3.60;2.97;;;9.50;1.00;;;;;;5008271;28;20576;-84
2023/04/27 09:25:55;;;;;;;6.50;3.80;;;9.70;99.90;;;;;;5008040;28;20437;-85
2023/04/27 09:28:23;;;;;;;3.13;2.83;;;;;;;;;;5008578;28;20453;-85
2023/04/27 09:30:54;;;;;;;9.80;4.23;;;9.30;99.90;;;;;;5008042;28;20471;-84
2023/04/27 09:33:26;;;;;;;4.17;2.80;;;9.20;99.90;;;;;;5008999;28;20462;-85
2023/04/27 09:35:54;;;;;;;4.07;2.47;;;9.20;99.90;;;;;;5007398;28;20453;-84
2023/04/27 09:38:23;;;;;;;9.23;2.40;;;9.40;99.90;;;;;;5008260;28;20469;-84
2023/04/27 09:40:51;;;;;;;3.43;2.23;;;9.60;1.00;;;;;;5007566;28;20449;-84
2023/04/27 09:43:18;;;;;;;3.43;2.90;;;9.20;10.20;;;;;;5007783;28;20469;-85
2023/04/27 09:45:45;;;;;;;5.00;3.27;;;9.70;51.30;;;;;;5007731;28;20524;-85
2023/04/27 09:48:13;;;;;;;3.93;3.00;;;9.40;99.90;;;;;;5007397;28;20859;-85
2023/04/27 09:50:41;;;;;;;4.33;2.70;;;9.40;1.00;;;;;;5006012;28;20477;-84
2023/04/27 09:53:11;;;;;;;2.90;2.30;;;10.00;1.00;;;;;;5006969;28;20874;-84
2023/04/27 09:55:42;;;;;;;3.30;3.00;;;9.70;1.00;;;;;;5008147;28;20464;-84
2023/04/27 09:58:36;;;;;;;4.13;3.23;;;10.00;25.40;;;;;;5007649;28;20416;-85
2023/04/27 10:01:10;;;;;;;3.33;2.77;;;9.80;99.90;;;;;;5006251;28;20443;-83
2023/04/27 10:03:47;;;;;;;4.60;2.40;;;10.00;99.90;;;;;;5004063;28;20468;-83
2023/04/27 10:06:51;;;;;;;2.97;2.53;;;9.90;1.60;;;;;;5001704;28;20441;-84
2023/04/27 10:09:23;;;;;;;3.40;2.40;;;10.00;99.90;;;;;;5001891;28;20571;-84
2023/04/27 10:11:51;;;;;;;5.70;3.00;;;9.80;99.90;;;;;;5011747;28;20429;-84
2023/04/27 10:14:20;;;;;;;3.57;2.40;;;9.80;99.90;;;;;;5013452;28;20437;-84
2023/04/27 10:16:49;;;;;;;3.50;2.70;;;9.80;99.90;;;;;;5014299;28;20424;-84
2023/04/27 10:19:16;;;;;;;5.70;2.90;;;9.80;30.30;;;;;;5013636;28;20488;-85
2023/04/27 10:21:59;;;;;;;3.13;2.90;;;10.20;99.90;;;;;;5013438;28;20463;-84
2023/04/27 10:24:34;;;;;;;3.10;2.60;;;10.40;99.90;;;;;;5012077;28;20408;-84
2023/04/27 10:27:04;;;;;;;3.80;2.50;;;10.70;99.90;;;;;;5012577;28;20468;-84
2023/04/27 10:29:36;;;;;;;6.20;3.57;;;10.60;1.00;;;;;;5007941;28;20877;-84
2023/04/27 10:32:07;;;;;;;5.70;2.97;;;10.30;99.90;;;;;;5006455;28;20433;-85
2023/04/27 10:34:36;;;;;;;2.83;2.60;;;10.60;99.90;;;;;;5007527;28;20498;-85
2023/04/27 10:37:07;;;;;;;3.83;2.87;;;11.10;1.00;;;;;;5005967;28;20540;-83
2023/04/27 10:39:37;;;;;;;3.93;2.97;;;11.00;99.90;;;;;;5006535;28;20483;-84
2023/04/27 10:42:05;;;;;;;2.80;2.60;;;11.10;1.00;;;;;;5006731;28;20429;-84
2023/04/27 10:44:33;;;;;;;3.83;2.07;;;11.20;45.30;;;;;;5015535;28;20429;-83
2023/04/27 10:47:02;;;;;;;2.90;2.57;;;11.10;99.90;;;;;;5010079;28;20912;-84
2023/04/27 10:49:29;;;;;;;3.00;2.57;;;10.50;18.60;;;;;;5007659;28;20473;-84
2023/04/27 10:51:59;;;;;;;4.50;2.20;;;10.70;99.90;;;;;;5008129;28;20443;-84
2023/04/27 10:54:28;;;;;;;3.13;2.50;;;10.70;99.90;;;;;;5011803;28;20468;-84
2023/04/27 10:57:02;;;;;;;5.10;2.10;;;10.60;99.90;;;;;;5011907;28;20455;-84
2023/04/27 10:59:29;;;;;;;3.97;2.23;;;10.00;17.80;;;;;;5015341;28;20434;-84
2023/04/27 11:01:56;;;;;;;3.37;2.30;;;10.30;99.90;;;;;;5018909;28;20444;-83
2023/04/27 11:04:23;;;;;;;7.90;3.17;;;10.20;99.90;;;;;;5018750;28;20500;-84
2023/04/27 11:06:52;;;;;;;5.43;3.67;;;10.60;1.00;;;;;;5008747;28;20480;-84
2023/04/27 11:09:26;;;;;;;8.40;3.47;;;10.00;99.90;;;;;;5008436;28;20460;-83
2023/04/27 13:17:10;;;;;;;3.70;2.50;;;11.40;99.90;;;;;;4886600;22;21022;-83
2023/04/27 13:19:37;;;;;;;4.00;2.80;;;11.40;99.90;;;;;;5004898;28;20444;-83
2023/04/27 13:22:08;;;;;;;3.50;1.93;;;11.70;99.90;;;;;;5005794;28;20513;-84
2023/04/27 13:24:36;;;;;;;2.10;2.00;;;11.90;99.90;;;;;;5004519;28;20924;-84
2023/04/27 13:27:03;;;;;;;2.23;1.83;;;12.10;99.90;;;;;;5007745;28;20468;-85
2023/04/27 13:29:30;;;;;;;2.27;1.90;;;11.80;99.90;;;;;;5017220;28;20429;-85
2023/04/27 13:31:57;;;;;;;4.93;2.47;;;11.70;99.90;;;;;;5019778;28;20512;-85
2023/04/27 13:34:24;;;;;;;4.70;2.30;;;11.80;99.90;;;;;;5019413;28;20468;-84
2023/04/27 13:36:51;;;;;;;1.80;1.70;;;;;;;;;;5018052;28;20509;-85
2023/04/27 13:39:20;;;;;;;2.97;2.50;;;11.70;99.90;;;;;;5006173;28;20904;-83
2023/04/27 13:41:47;;;;;;;3.80;2.53;;;11.80;99.90;;;;;;5004370;28;20439;-84
2023/04/27 13:44:14;;;;;;;3.83;1.77;;;11.90;99.90;;;;;;5007229;28;20507;-85
2023/04/27 13:46:41;;;;;;;3.23;2.60;;;11.90;99.90;;;;;;5007034;28;20447;-85
2023/04/27 13:49:09;;;;;;;4.93;2.40;;;11.80;99.90;;;;;;5003957;28;20423;-84
2023/04/27 13:51:36;;;;;;;3.77;2.13;;;11.50;1.00;;;;;;5004718;28;20445;-85
2023/04/27 13:54:03;;;;;;;2.60;2.00;;;11.40;99.90;;;;;;5005997;28;20509;-85
2023/04/27 13:56:31;;;;;;;1.97;1.50;;;11.20;99.90;;;;;;5005648;28;20536;-85
2023/04/27 13:58:58;;;;;;;1.77;1.63;;;11.10;99.90;;;;;;5005673;28;20537;-85
2023/04/27 14:01:26;;;;;;;3.20;1.50;;;11.30;99.90;;;;;;5005620;28;20452;-85
2023/04/27 14:03:53;;;;;;;2.13;1.87;;;11.50;99.90;;;;;;5005834;28;20481;-85
2023/04/27 14:06:20;;;;;;;3.57;2.30;;;11.50;99.90;;;;;;5003023;28;20473;-85
2023/04/27 14:08:46;;;;;;;1.67;1.57;;;11.60;99.90;;;;;;5003128;28;20793;-85
2023/04/27 14:11:14;;;;;;;8.00;2.20;;;11.80;99.90;;;;;;5001993;28;20470;-83
2023/04/27 14:13:42;;;;;;;20.80;3.23;;;11.70;99.90;;;;;;5001956;28;20858;-82
2023/04/27 14:16:09;;;;;;;8.27;4.57;;;12.10;99.90;;;;;;5000553;28;21023;-82
2023/04/27 14:18:36;;;;;;;19.40;3.60;;;11.90;99.90;;;;;;5000381;28;20920;-83
2023/04/27 14:21:04;;;;;;;4.20;2.10;;;11.70;99.90;;;;;;4999145;28;20811;-81
2023/04/27 14:23:30;;;;;;;13.60;2.40;;;11.40;3.40;;;;;;5000054;28;20574;-81
2023/04/27 14:25:57;;;;;;;2.77;2.27;;;11.80;1.00;;;;;;5007986;28;20445;-80
2023/04/27 14:28:24;;;;;;;1.40;1.30;;;11.40;99.90;;;;;;5007832;28;20433;-82
2023/04/27 14:30:52;;;;;;;4.63;2.07;;;11.40;99.90;;;;;;5011549;28;20433;-80
2023/04/27 14:33:19;;;;;;;3.07;2.07;;;11.60;99.90;;;;;;5012608;28;20425;-81
2023/04/27 14:35:46;;;;;;;2.23;1.80;;;11.50;4.70;;;;;;5006125;28;20453;-81
2023/04/27 14:38:13;;;;;;;1.83;1.63;;;11.70;99.90;;;;;;5004653;28;20541;-81
2023/04/27 14:40:40;;;;;;;2.57;1.90;;;11.50;99.90;;;;;;5010264;28;20469;-81
2023/04/27 14:43:07;;;;;;;2.10;1.87;;;11.50;99.90;;;;;;5013558;28;20433;-80
2023/04/27 14:45:34;;;;;;;1.83;1.73;;;11.50;99.90;;;;;;5010604;28;20452;-81
2023/04/27 14:48:02;;;;;;;2.00;1.60;;;11.30;99.90;;;;;;5002852;28;20472;-81
2023/04/27 14:50:29;;;;;;;4.30;1.80;;;11.30;99.90;;;;;;5001808;28;20779;-81
2023/04/27 14:52:57;;;;;;;2.20;2.00;;;11.30;99.90;;;;;;5000788;28;20491;-81
2023/04/27 14:55:24;;;;;;;3.77;1.87;;;11.40;99.90;;;;;;5001808;28;20491;-82
2023/04/27 14:57:52;;;;;;;5.47;2.13;;;11.30;99.90;;;;;;5000688;28;20519;-82
2023/04/27 15:00:19;;;;;;;2.20;2.10;;;11.20;99.90;;;;;;5006019;28;20844;-81
2023/04/27 15:02:46;;;;;;;2.27;2.00;;;11.30;99.90;;;;;;5015589;28;20452;-81
2023/04/27 15:05:14;;;;;;;2.00;1.90;;;11.40;99.90;;;;;;5015814;28;20540;-82
2023/04/27 15:07:41;;;;;;;4.43;2.00;;;11.40;99.90;;;;;;5004310;28;20480;-82
2023/04/27 15:10:09;;;;;;;2.50;1.93;;;11.30;99.90;;;;;;5005699;28;20449;-82
2023/04/27 15:12:36;;;;;;;2.03;1.80;;;11.20;99.90;;;;;;5016768;28;20525;-82
2023/04/27 15:15:03;;;;;;;1.90;1.80;;;;;;;;;;5012606;28;20464;-83
2023/04/27 15:17:30;;;;;;;6.40;1.80;;;11.10;99.90;;;;;;5001063;28;20473;-82
2023/04/27 15:19:57;;;;;;;4.10;2.30;;;10.90;1.00;;;;;;5000385;28;20943;-83
2023/04/27 15:22:26;;;;;;;2.27;2.07;;;11.00;99.90;;;;;;4999542;28;20951;-83
2023/04/27 15:24:53;;;;;;;2.60;1.80;;;11.10;99.90;;;;;;4998988;28;20484;-83
2023/04/27 15:27:20;;;;;;;2.87;1.90;;;11.10;99.90;;;;;;5000872;28;20551;-83
2023/04/27 15:29:48;;;;;;;3.63;1.90;;;11.10;99.90;;;;;;4999421;28;20483;-81
2023/04/27 15:32:15;;;;;;;2.80;1.80;;;11.00;99.90;;;;;;5000732;28;20820;-82
2023/04/27 15:34:43;;;;;;;2.63;2.13;;;11.00;99.90;;;;;;5000399;28;20415;-83
2023/04/27 15:37:10;;;;;;;4.13;2.40;;;11.00;99.90;;;;;;5000176;28;20571;-83
2023/04/27 15:39:38;;;;;;;2.60;2.40;;;11.00;99.90;;;;;;5003490;28;20441;-82
2023/04/27 15:42:05;;;;;;;3.67;2.20;;;;;;;;;;5006723;28;20419;-82
2023/04/27 15:44:32;;;;;;;4.13;2.13;;;11.00;99.90;;;;;;5011540;28;20539;-82
2023/04/27 15:46:59;;;;;;;5.67;2.67;;;11.00;99.90;;;;;;5016863;28;20547;-82
2023/04/27 15:49:26;;;;;;;4.20;2.33;;;10.90;99.90;;;;;;5017199;28;20408;-82
2023/04/27 15:51:54;;;;;;;3.10;2.23;;;10.90;99.90;;;;;;5005484;28;20472;-81
2023/04/27 15:54:21;;;;;;;4.67;2.20;;;10.90;99.90;;;;;;5005270;28;20507;-81
2023/04/27 15:56:49;;;;;;;2.83;1.97;;;11.00;99.90;;;;;;5008894;28;20452;-83
2023/04/27 15:59:16;;;;;;;7.17;2.10;;;11.00;99.90;;;;;;5009601;28;20453;-82
2023/04/27 16:01:43;;;;;;;2.30;2.10;;;10.80;99.90;;;;;;5001940;28;20445;-82
2023/04/27 16:04:10;;;;;;;2.63;1.80;;;11.10;1.00;;;;;;5000677;28;20581;-83
2023/04/27 16:06:37;;;;;;;5.83;2.40;;;10.90;1.00;;;;;;5000775;28;20464;-84
2023/04/27 16:09:05;;;;;;;1.87;1.73;;;10.80;99.90;;;;;;4999366;28;20460;-86
2023/04/27 16:11:32;;;;;;;2.73;2.33;;;11.00;99.90;;;;;;4998995;28;20868;-86
2023/04/27 16:14:00;;;;;;;2.20;2.00;;;12.50;99.90;;;;;;4998020;28;20483;-86
2023/04/27 16:16:27;;;;;;;4.10;2.40;;;12.70;1.00;;;;;;4998170;28;20588;-86
2023/04/27 16:18:54;;;;;;;2.43;2.23;;;12.80;1.00;;;;;;4998655;28;20467;-85
2023/04/27 16:21:21;;;;;;;4.43;2.50;;;12.70;99.90;;;;;;4999360;28;20856;-86
2023/04/27 16:23:48;;;;;;;2.20;2.10;;;13.20;99.90;;;;;;4998473;28;21011;-85
2023/04/27 16:26:15;;;;;;;5.07;3.30;;;13.90;1.00;;;;;;4998993;28;21056;-86
2023/04/27 16:28:42;;;;;;;4.47;2.00;;;14.00;1.00;;;;;;4999377;28;20431;-84
2023/04/27 16:31:13;;;;;;;3.17;2.87;;;14.20;1.00;;;;;;5005004;28;20540;-84
2023/04/27 16:33:39;;;;;;;2.90;2.33;;;13.70;99.90;;;;;;5003213;28;20520;-82
2023/04/27 16:36:07;;;;;;;2.87;2.67;;;13.20;1.00;;;;;;5002998;28;20480;-80
2023/04/27 16:38:34;;;;;;;3.90;2.47;;;12.90;99.90;;;;;;5001142;28;20469;-81
2023/04/27 16:41:00;;;;;;;3.20;2.27;;;12.50;99.90;;;;;;5001707;28;20453;-80
2023/04/27 16:43:28;;;;;;;2.23;1.73;;;12.20;99.90;;;;;;5003350;28;20439;-80
2023/04/27 16:45:55;;;;;;;2.43;2.23;;;12.60;1.00;;;;;;5010725;28;20456;-81
2023/04/27 16:48:23;;;;;;;7.50;4.07;;;12.20;99.90;;;;;;5004208;28;20544;-81
2023/04/27 16:50:50;;;;;;;6.13;4.30;;;12.90;99.90;;;;;;5007697;28;20435;-80
2023/04/27 16:53:19;;;;;;;4.97;3.60;;;13.00;99.90;;;;;;5015383;28;20537;-80
2023/04/27 16:55:47;;;;;;;3.77;2.90;;;;;;;;;;5011478;28;20448;-81
2023/04/27 16:58:14;;;;;;;2.30;1.60;;;12.50;99.90;;;;;;5005747;28;20457;-80
2023/04/27 17:00:41;;;;;;;3.63;2.93;;;11.90;1.00;;;;;;5003139;28;20456;-81
2023/04/27 17:03:08;;;;;;;3.60;2.60;;;;;;;;;;5002377;28;20489;-81
2023/04/27 17:05:36;;;;;;;3.73;2.07;;;11.60;99.90;;;;;;5002366;28;20567;-82
2023/04/27 17:08:05;;;;;;;5.17;3.33;;;11.40;99.90;;;;;;5003309;28;20480;-82
2023/04/27 17:10:32;;;;;;;2.30;2.10;;;11.30;99.90;;;;;;5003108;28;20445;-80
2023/04/27 17:12:59;;;;;;;3.13;2.70;;;10.90;1.00;;;;;;5002184;28;20463;-81
2023/04/27 17:15:27;;;;;;;3.37;2.80;;;11.00;99.90;;;;;;5002724;28;20451;-82
2023/04/27 17:17:54;;;;;;;3.27;2.40;;;10.90;1.00;;;;;;5002434;28;20573;-81
2023/04/27 17:20:21;;;;;;;3.13;2.83;;;10.70;1.00;;;;;;5001579;28;20535;-81
2023/04/27 17:22:49;;;;;;;3.53;2.10;;;10.90;99.90;;;;;;5001312;28;20453;-80
2023/04/27 17:25:16;;;;;;;12.60;2.60;;;10.80;99.90;;;;;;5004024;28;20491;-81
2023/04/27 17:27:43;;;;;;;2.50;2.30;;;10.70;99.90;;;;;;5009497;28;20534;-80