Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:00:27;;;;;;;17.70;15.67;;;16.60;99.90;;;;;;5074948;28;20206;-78
2022/05/20 00:02:53;;;;;;;23.50;16.23;;;16.60;99.90;;;;;;5075130;28;20234;-77
2022/05/20 00:05:18;;;;;;;18.40;15.43;;;16.50;99.90;;;;;;5075210;28;20213;-77
2022/05/20 00:07:44;;;;;;;17.53;14.37;;;16.50;99.90;;;;;;5076285;28;20161;-77
2022/05/20 00:10:12;;;;;;;23.93;15.50;;;16.40;99.90;;;;;;5076201;28;20185;-77
2022/05/20 00:12:38;;;;;;;19.07;15.57;;;16.30;99.90;;;;;;5073830;28;20175;-77
2022/05/20 00:15:09;;;;;;;23.50;16.43;;;16.30;99.90;;;;;;5075340;28;20175;-78
2022/05/20 00:17:35;;;;;;;24.17;17.03;;;16.30;99.90;;;;;;5076129;28;20174;-77
2022/05/20 00:20:02;;;;;;;22.33;17.03;;;16.20;99.90;;;;;;5076044;28;20663;-77
2022/05/20 00:22:28;;;;;;;23.03;16.37;;;16.10;99.90;;;;;;5075586;28;20607;-76
2022/05/20 00:27:38;;;;;;;21.60;16.37;;;16.10;99.90;;;;;;5076336;28;20579;-77
2022/05/20 00:30:04;;;;;;;21.47;17.43;;;16.10;99.90;;;;;;5074772;28;20171;-78
2022/05/20 00:32:29;;;;;;;25.70;17.37;;;16.00;99.90;;;;;;5075042;28;20249;-77
2022/05/20 00:34:55;;;;;;;21.67;17.83;;;16.00;99.90;;;;;;5074004;28;20252;-77
2022/05/20 00:37:20;;;;;;;22.60;16.87;;;16.00;99.90;;;;;;5074567;28;20554;-78
2022/05/20 00:39:46;;;;;;;20.87;16.13;;;15.90;99.90;;;;;;5075582;28;20561;-77
2022/05/20 00:42:17;;;;;;;21.67;17.70;;;15.90;99.90;;;;;;5074365;28;20174;-77
2022/05/20 00:44:43;;;;;;;21.50;17.23;;;15.80;99.90;;;;;;5074352;28;20194;-76
2022/05/20 00:47:12;;;;;;;22.20;17.53;;;15.80;99.90;;;;;;5075490;28;20191;-77
2022/05/20 00:49:40;;;;;;;22.53;18.03;;;15.80;99.90;;;;;;5075192;28;20185;-77
2022/05/20 00:52:09;;;;;;;24.30;17.87;;;15.80;99.90;;;;;;5075189;28;20185;-77
2022/05/20 00:54:39;;;;;;;22.13;17.33;;;15.70;99.90;;;;;;5073408;28;20209;-77
2022/05/20 00:57:13;;;;;;;22.37;16.57;;;15.60;99.90;;;;;;5075234;28;20233;-77
2022/05/20 00:59:44;;;;;;;21.30;17.33;;;15.60;99.90;;;;;;5073794;28;20563;-78
2022/05/20 01:02:16;;;;;;;19.43;17.20;;;15.60;99.90;;;;;;5074822;28;20193;-77
2022/05/20 01:04:42;;;;;;;23.13;17.33;;;15.50;99.90;;;;;;5072988;28;20581;-77
2022/05/20 01:07:08;;;;;;;22.00;16.83;;;15.60;99.90;;;;;;5074514;28;20203;-77
2022/05/20 01:09:38;;;;;;;20.63;16.07;;;15.50;99.90;;;;;;5073499;28;20175;-77
2022/05/20 01:12:05;;;;;;;20.87;17.13;;;15.50;99.90;;;;;;5074773;28;20171;-77
2022/05/20 01:14:31;;;;;;;25.00;17.53;;;15.50;99.90;;;;;;5073900;28;20183;-77
2022/05/20 01:16:56;;;;;;;19.00;16.83;;;15.50;99.90;;;;;;5074960;28;20277;-77
2022/05/20 01:19:42;;;;;;;21.23;16.87;;;15.40;99.90;;;;;;5074342;28;20194;-77
2022/05/20 01:22:10;;;;;;;21.87;17.27;;;15.30;99.90;;;;;;5074420;28;20162;-77
2022/05/20 01:24:36;;;;;;;23.10;16.77;;;15.30;99.90;;;;;;5070875;28;20711;-77
2022/05/20 01:27:02;;;;;;;22.47;17.07;;;15.20;99.90;;;;;;5072785;28;20277;-77
2022/05/20 01:29:28;;;;;;;21.67;17.33;;;15.20;99.90;;;;;;5074114;28;20175;-77
2022/05/20 01:31:54;;;;;;;22.53;17.10;;;15.10;99.90;;;;;;5074092;28;20175;-77
2022/05/20 01:34:20;;;;;;;21.77;17.13;;;15.20;99.90;;;;;;5072909;28;20207;-77
2022/05/20 01:36:46;;;;;;;22.83;16.37;;;15.10;99.90;;;;;;5074169;28;20194;-77
2022/05/20 01:39:12;;;;;;;22.30;16.97;;;15.10;99.90;;;;;;5073009;28;20284;-77
2022/05/20 01:42:05;;;;;;;22.40;16.77;;;15.10;99.90;;;;;;5073895;28;20171;-77
2022/05/20 01:44:40;;;;;;;18.77;16.33;;;15.10;99.90;;;;;;5069800;28;20665;-77
2022/05/20 01:47:23;;;;;;;20.60;17.33;;;15.10;99.90;;;;;;5073952;28;20190;-77
2022/05/20 01:50:02;;;;;;;18.20;16.13;;;15.00;99.90;;;;;;5073357;28;20246;-78
2022/05/20 01:52:32;;;;;;;22.30;16.43;;;15.10;99.90;;;;;;5073037;28;20174;-77
2022/05/20 01:55:10;;;;;;;20.77;16.17;;;15.00;99.90;;;;;;5071578;28;20193;-77
2022/05/20 01:57:51;;;;;;;18.93;16.13;;;15.00;99.90;;;;;;5074066;28;20288;-77
2022/05/20 02:00:23;;;;;;;19.83;16.30;;;15.00;99.90;;;;;;5073960;28;20273;-78
2022/05/20 02:03:04;;;;;;;21.20;16.87;;;15.00;99.90;;;;;;5074050;28;20644;-77
2022/05/20 02:05:37;;;;;;;20.13;15.83;;;15.00;99.90;;;;;;5071759;28;20289;-77
2022/05/20 02:08:17;;;;;;;19.43;16.07;;;15.00;99.90;;;;;;5072649;28;20667;-77
2022/05/20 02:11:01;;;;;;;18.73;16.73;;;14.90;99.90;;;;;;5072990;28;20170;-76
2022/05/20 02:13:30;;;;;;;20.97;17.33;;;15.00;99.90;;;;;;5073769;28;20166;-77
2022/05/20 02:16:03;;;;;;;21.93;16.87;;;15.00;99.90;;;;;;5071556;28;20243;-77
2022/05/20 02:18:44;;;;;;;23.13;17.77;;;15.00;99.90;;;;;;5073531;28;20622;-77
2022/05/20 02:21:13;;;;;;;25.47;17.97;;;15.00;99.90;;;;;;5073235;28;20272;-77
2022/05/20 02:23:44;;;;;;;19.13;17.00;;;15.00;99.90;;;;;;5072279;28;20209;-77
2022/05/20 02:26:15;;;;;;;28.57;17.33;;;15.00;99.90;;;;;;5070965;28;20211;-77
2022/05/20 02:28:44;;;;;;;20.23;16.73;;;15.00;99.90;;;;;;5072290;28;20651;-77
2022/05/20 02:31:14;;;;;;;22.43;16.90;;;15.00;99.90;;;;;;5071792;28;20175;-77
2022/05/20 02:33:40;;;;;;;20.30;16.83;;;14.90;99.90;;;;;;5073554;28;20166;-77
2022/05/20 02:36:15;;;;;;;22.87;17.57;;;14.90;99.90;;;;;;5071170;28;20199;-76
2022/05/20 02:38:41;;;;;;;19.07;16.37;;;14.90;99.90;;;;;;5073452;28;20159;-77
2022/05/20 02:41:08;;;;;;;19.13;15.93;;;14.80;99.90;;;;;;5073204;28;20557;-77
2022/05/20 02:43:34;;;;;;;20.33;17.73;;;14.80;99.90;;;;;;5074452;28;20167;-77
2022/05/20 02:46:00;;;;;;;21.57;16.97;;;14.80;99.90;;;;;;5072137;28;20205;-76
2022/05/20 02:48:25;;;;;;;22.63;17.37;;;14.80;99.90;;;;;;5071873;28;20206;-77
2022/05/20 02:50:51;;;;;;;22.97;17.30;;;14.70;99.90;;;;;;5075642;28;20179;-77
2022/05/20 02:53:17;;;;;;;24.90;17.10;;;14.70;99.90;;;;;;5075156;28;20181;-78
2022/05/20 02:55:42;;;;;;;23.57;18.03;;;14.60;99.90;;;;;;5075292;28;20194;-75
2022/05/20 03:04:09;;;;;;;22.90;18.20;;;14.60;99.90;;;;;;5072138;28;20182;-77
2022/05/20 03:06:21;;;;;;;24.27;17.77;;;14.50;99.90;;;;;;5076742;28;20285;-77
2022/05/20 03:08:47;;;;;;;25.33;18.53;;;14.40;99.90;;;;;;5076792;28;20258;-77
2022/05/20 03:11:12;;;;;;;22.80;18.67;;;14.40;99.90;;;;;;5074635;28;20171;-76
2022/05/20 03:13:38;;;;;;;26.67;19.33;;;14.40;99.90;;;;;;5075501;28;20171;-76
2022/05/20 03:16:04;;;;;;;27.57;21.17;;;14.30;99.90;;;;;;5076447;28;20537;-76
2022/05/20 03:18:29;;;;;;;26.10;19.83;;;14.30;99.90;;;;;;5075195;28;20748;-77
2022/05/20 03:20:55;;;;;;;23.00;19.40;;;14.30;99.90;;;;;;5076583;28;20191;-77
2022/05/20 03:23:20;;;;;;;21.00;17.97;;;14.30;99.90;;;;;;5076516;28;20178;-77
2022/05/20 03:25:46;;;;;;;23.40;19.17;;;14.20;99.90;;;;;;5073856;28;20194;-77
2022/05/20 03:28:12;;;;;;;24.87;19.67;;;14.20;99.90;;;;;;5076686;28;20297;-77
2022/05/20 03:30:37;;;;;;;25.17;19.13;;;14.20;99.90;;;;;;5075085;28;20641;-77
2022/05/20 03:33:03;;;;;;;25.57;20.50;;;14.10;99.90;;;;;;5075644;28;20179;-77
2022/05/20 03:35:28;;;;;;;23.33;19.07;;;14.20;99.90;;;;;;5076139;28;20712;-77
2022/05/20 03:37:54;;;;;;;25.70;19.23;;;14.20;99.90;;;;;;5076490;28;20244;-77
2022/05/20 03:40:19;;;;;;;27.13;19.63;;;14.10;99.90;;;;;;5075459;28;20203;-77
2022/05/20 03:42:45;;;;;;;25.47;18.57;;;14.10;99.90;;;;;;5075085;28;20270;-77
2022/05/20 03:45:11;;;;;;;24.50;19.17;;;14.20;99.90;;;;;;5076289;28;20194;-77
2022/05/20 03:47:36;;;;;;;22.40;18.70;;;14.20;99.90;;;;;;5075351;28;20621;-77
2022/05/20 03:50:03;;;;;;;24.43;18.47;;;14.20;99.90;;;;;;5075177;28;20171;-77
2022/05/20 03:52:29;;;;;;;26.20;18.70;;;14.20;99.90;;;;;;5076394;28;20201;-77
2022/05/20 03:54:54;;;;;;;22.93;19.10;;;14.20;99.90;;;;;;5078241;28;20167;-77
2022/05/20 03:57:20;;;;;;;21.63;18.33;;;14.20;99.90;;;;;;5076567;28;20175;-77
2022/05/20 03:59:45;;;;;;;21.00;17.33;;;14.10;99.90;;;;;;5076446;28;20282;-77
2022/05/20 04:02:13;;;;;;;21.20;18.90;;;14.20;99.90;;;;;;5076566;28;20182;-77
2022/05/20 04:04:44;;;;;;;24.73;18.53;;;14.20;99.90;;;;;;5075996;28;20578;-77
2022/05/20 04:07:13;;;;;;;22.10;18.30;;;14.10;99.90;;;;;;5074615;28;20221;-77
2022/05/20 04:09:39;;;;;;;22.13;18.53;;;14.10;99.90;;;;;;5074841;28;20183;-77
2022/05/20 04:12:08;;;;;;;22.37;18.87;;;14.10;99.90;;;;;;5074877;28;20557;-77
2022/05/20 04:14:33;;;;;;;25.67;20.30;;;14.10;99.90;;;;;;5075048;28;20228;-77
2022/05/20 04:16:59;;;;;;;23.30;19.27;;;14.10;99.90;;;;;;5075686;28;20191;-77
2022/05/20 04:19:28;;;;;;;24.40;19.47;;;14.10;99.90;;;;;;5075797;28;20576;-77
2022/05/20 04:21:58;;;;;;;23.13;18.93;;;14.20;99.90;;;;;;5075585;28;20727;-76
2022/05/20 04:24:23;;;;;;;22.67;18.67;;;14.20;99.90;;;;;;5075466;28;20173;-77
2022/05/20 04:26:49;;;;;;;25.80;19.67;;;14.20;99.90;;;;;;5075687;28;20277;-77
2022/05/20 04:29:15;;;;;;;25.17;21.53;;;14.30;99.90;;;;;;5074103;28;20183;-77
2022/05/20 04:31:45;;;;;;;24.20;20.63;;;14.20;99.90;;;;;;5074171;28;20255;-77
2022/05/20 04:34:11;;;;;;;24.03;19.07;;;14.20;99.90;;;;;;5075271;28;20552;-77
2022/05/20 04:36:37;;;;;;;24.03;20.10;;;14.20;99.90;;;;;;5075153;28;20653;-77
2022/05/20 04:39:02;;;;;;;25.27;19.20;;;14.30;99.90;;;;;;5074081;28;20182;-77
2022/05/20 04:46:58;;;;;;;23.90;18.73;;;14.30;99.90;;;;;;5075079;28;20740;-76
2022/05/20 04:49:26;;;;;;;22.03;17.90;;;14.30;99.90;;;;;;5075008;28;20261;-77
2022/05/20 04:51:51;;;;;;;23.50;17.93;;;14.30;99.90;;;;;;5074727;28;20250;-76
2022/05/20 04:57:01;;;;;;;20.97;16.27;;;14.30;99.90;;;;;;5074564;28;20239;-75
2022/05/20 04:59:27;;;;;;;22.43;16.97;;;14.30;99.90;;;;;;5074437;28;20199;-76
2022/05/20 05:01:52;;;;;;;22.87;17.43;;;14.40;99.90;;;;;;5073401;28;20175;-76
2022/05/20 05:04:19;;;;;;;24.80;18.30;;;14.40;99.90;;;;;;5074405;28;20175;-75
2022/05/20 05:06:45;;;;;;;24.63;19.60;;;14.40;99.90;;;;;;5072908;28;20206;-75
2022/05/20 05:09:11;;;;;;;23.70;18.23;;;14.50;99.90;;;;;;5074284;28;20178;-75
2022/05/20 05:11:39;;;;;;;30.30;22.10;;;14.50;99.90;;;;;;5074264;28;20190;-76
2022/05/20 05:14:09;;;;;;;24.17;19.50;;;14.50;99.90;;;;;;5074493;28;20167;-75
2022/05/20 05:16:36;;;;;;;26.17;21.37;;;14.60;99.90;;;;;;5073384;28;20199;-76
2022/05/20 05:19:02;;;;;;;27.47;21.77;;;14.60;99.90;;;;;;5074313;28;20544;-76
2022/05/20 05:21:28;;;;;;;31.13;23.20;;;14.60;99.90;;;;;;5072987;28;20171;-76
2022/05/20 05:24:00;;;;;;;27.77;21.00;;;14.70;99.90;;;;;;5071936;28;20193;-76
2022/05/20 05:26:26;;;;;;;34.10;25.30;;;14.70;99.90;;;;;;5072604;28;20198;-76
2022/05/20 05:28:52;;;;;;;37.10;27.70;;;14.70;99.90;;;;;;5073888;28;20164;-76
2022/05/20 05:31:17;;;;;;;38.93;28.57;;;14.80;99.90;;;;;;5072599;28;20545;-76
2022/05/20 05:33:43;;;;;;;39.27;25.37;;;14.80;99.90;;;;;;5073919;28;20167;-75
2022/05/20 05:36:09;;;;;;;35.70;26.67;;;14.90;99.90;;;;;;5072401;28;20187;-74
2022/05/20 05:38:34;;;;;;;30.27;23.63;;;14.90;99.90;;;;;;5072896;28;20167;-74
2022/05/20 05:41:00;;;;;;;30.73;22.17;;;15.00;99.90;;;;;;5071714;28;20202;-74
2022/05/20 05:43:26;;;;;;;32.37;24.97;;;15.00;99.90;;;;;;5073666;28;20668;-74
2022/05/20 05:45:52;;;;;;;35.73;26.40;;;15.00;99.90;;;;;;5072279;28;20221;-74
2022/05/20 05:48:17;;;;;;;37.20;27.47;;;15.00;99.90;;;;;;5073572;28;20167;-75
2022/05/20 05:50:44;;;;;;;33.80;25.43;;;15.10;99.90;;;;;;5073488;28;20171;-75
2022/05/20 05:53:14;;;;;;;34.80;27.17;;;15.10;99.90;;;;;;5073644;28;20169;-75
2022/05/20 05:55:42;;;;;;;48.37;31.80;;;15.10;99.90;;;;;;5071655;28;20199;-75
2022/05/20 05:58:08;;;;;;;39.30;30.47;;;15.10;99.90;;;;;;5073339;28;20249;-75
2022/05/20 06:00:34;;;;;;;36.30;27.93;;;15.20;99.90;;;;;;5073543;28;20199;-75
2022/05/20 06:02:59;;;;;;;46.07;34.33;;;15.20;99.90;;;;;;5072116;28;20610;-74
2022/05/20 06:05:25;;;;;;;46.83;33.90;;;15.30;99.90;;;;;;5071827;28;20206;-75
2022/05/20 06:07:53;;;;;;;48.53;33.67;;;15.30;99.90;;;;;;5071973;28;20171;-75
2022/05/20 06:10:20;;;;;;;51.47;33.93;;;15.40;99.90;;;;;;5073194;28;20171;-75
2022/05/20 06:12:46;;;;;;;44.27;32.20;;;15.50;99.90;;;;;;5072389;28;20182;-74
2022/05/20 06:15:18;;;;;;;44.87;32.73;;;15.50;99.90;;;;;;5073299;28;20191;-73
2022/05/20 06:17:44;;;;;;;46.13;32.20;;;15.50;99.90;;;;;;5071882;28;20216;-75
2022/05/20 06:20:11;;;;;;;40.73;31.17;;;15.60;99.90;;;;;;5073023;28;20595;-75
2022/05/20 06:22:36;;;;;;;37.40;28.73;;;15.70;99.90;;;;;;5071807;28;20178;-75
2022/05/20 06:25:03;;;;;;;40.60;27.07;;;15.70;99.90;;;;;;5072953;28;20556;-75
2022/05/20 06:27:30;;;;;;;37.60;25.97;;;15.70;99.90;;;;;;5071685;28;20170;-75
2022/05/20 06:29:56;;;;;;;30.43;22.80;;;15.80;99.90;;;;;;5072144;28;20691;-75
2022/05/20 06:32:21;;;;;;;28.50;22.57;;;15.90;99.90;;;;;;5072979;28;20175;-75
2022/05/20 06:40:18;;;;;;;32.10;18.83;;;16.10;99.90;;;;;;5072912;28;20683;-75
2022/05/20 06:42:43;;;;;;;18.03;15.23;;;16.10;99.90;;;;;;5071619;28;20281;-75
2022/05/20 06:45:11;;;;;;;15.03;11.97;;;16.20;99.90;;;;;;5070541;28;20235;-75
2022/05/20 06:47:36;;;;;;;15.30;9.97;;;16.20;99.90;;;;;;5073222;28;20601;-75
2022/05/20 06:50:03;;;;;;;18.23;13.20;;;16.20;99.90;;;;;;5073034;28;20253;-75
2022/05/20 06:52:28;;;;;;;17.00;11.63;;;16.20;99.90;;;;;;5072826;28;20543;-76
2022/05/20 06:54:54;;;;;;;14.87;10.50;;;16.30;99.90;;;;;;5071884;28;20187;-75
2022/05/20 06:57:19;;;;;;;15.77;9.57;;;16.40;99.90;;;;;;5072982;28;20175;-76
2022/05/20 06:59:45;;;;;;;14.43;8.93;;;16.40;99.90;;;;;;5072566;28;20248;-76
2022/05/20 07:02:11;;;;;;;10.40;8.13;;;16.50;99.90;;;;;;5071428;28;20175;-76
2022/05/20 07:04:37;;;;;;;14.90;9.70;;;16.60;99.90;;;;;;5071366;28;20244;-75
2022/05/20 07:07:05;;;;;;;8.73;7.57;;;16.70;99.90;;;;;;5072416;28;20203;-75
2022/05/20 07:09:31;;;;;;;11.43;8.13;;;16.70;99.90;;;;;;5072570;28;20172;-76
2022/05/20 07:11:56;;;;;;;13.37;7.57;;;16.80;99.90;;;;;;5071280;28;20170;-76
2022/05/20 07:14:22;;;;;;;14.63;8.10;;;16.80;99.90;;;;;;5071262;28;20225;-76
2022/05/20 07:16:48;;;;;;;11.03;7.33;;;16.90;99.90;;;;;;5071838;28;20695;-75
2022/05/20 07:19:14;;;;;;;11.83;7.43;;;16.90;99.90;;;;;;5072432;28;20226;-76
2022/05/20 07:21:40;;;;;;;18.13;8.60;;;17.00;99.90;;;;;;5072727;28;20182;-76
2022/05/20 07:24:06;;;;;;;14.33;8.50;;;17.10;99.90;;;;;;5071186;28;20266;-75
2022/05/20 07:26:32;;;;;;;12.60;7.70;;;17.10;99.90;;;;;;5071184;28;20684;-76
2022/05/20 07:28:58;;;;;;;12.63;7.73;;;17.20;99.90;;;;;;5072554;28;20216;-74
2022/05/20 07:31:24;;;;;;;12.53;7.37;;;17.20;99.90;;;;;;5072592;28;20175;-75
2022/05/20 07:33:53;;;;;;;13.77;9.27;;;17.20;99.90;;;;;;5072297;28;20640;-75
2022/05/20 07:36:19;;;;;;;13.83;8.17;;;17.30;99.90;;;;;;5072277;28;20731;-76
2022/05/20 07:38:45;;;;;;;11.17;7.33;;;17.40;99.90;;;;;;5071420;28;20171;-75
2022/05/20 07:41:12;;;;;;;10.80;7.87;;;17.40;99.90;;;;;;5072229;28;20220;-76
2022/05/20 07:43:38;;;;;;;11.70;8.20;;;17.50;99.90;;;;;;5071092;28;20731;-75
2022/05/20 07:46:03;;;;;;;14.87;8.57;;;17.50;99.90;;;;;;5072201;28;20206;-75
2022/05/20 07:48:29;;;;;;;11.27;7.40;;;17.60;99.90;;;;;;5075293;28;20167;-76
2022/05/20 07:51:01;;;;;;;14.93;9.63;;;17.70;99.90;;;;;;5075805;28;20179;-76
2022/05/20 07:53:33;;;;;;;13.83;10.00;;;17.80;99.90;;;;;;5074436;28;20171;-75
2022/05/20 07:56:24;;;;;;;14.40;8.20;;;17.80;99.90;;;;;;5073625;28;20203;-75
2022/05/20 07:58:58;;;;;;;15.40;8.27;;;17.90;99.90;;;;;;5074402;28;20179;-75
2022/05/20 08:01:31;;;;;;;15.80;8.97;;;18.00;99.90;;;;;;5074307;28;20217;-75
2022/05/20 08:06:49;;;;;;;14.03;10.03;;;18.20;99.90;;;;;;5075200;28;20209;-76
2022/05/20 08:09:14;;;;;;;18.70;10.43;;;18.40;99.90;;;;;;5075656;28;20179;-76
2022/05/20 08:11:40;;;;;;;17.73;10.93;;;18.50;99.90;;;;;;5073495;28;20182;-76
2022/05/20 08:14:06;;;;;;;15.33;9.67;;;18.60;99.90;;;;;;5075260;28;20175;-75
2022/05/20 08:16:31;;;;;;;23.07;11.03;;;18.70;99.90;;;;;;5075195;28;20317;-75
2022/05/20 08:18:57;;;;;;;16.60;10.93;;;18.70;99.90;;;;;;5075173;28;20183;-76
2022/05/20 08:21:22;;;;;;;18.27;12.20;;;18.80;99.90;;;;;;5075219;28;20163;-76
2022/05/20 08:23:48;;;;;;;18.97;10.33;;;18.80;99.90;;;;;;5075222;28;20175;-76
2022/05/20 08:26:18;;;;;;;21.17;10.33;;;18.90;99.90;;;;;;5073811;28;20658;-76
2022/05/20 08:28:45;;;;;;;17.70;10.70;;;19.00;99.90;;;;;;5072162;28;20680;-76
2022/05/20 08:31:11;;;;;;;15.70;9.77;;;19.20;99.90;;;;;;5074398;28;20566;-76
2022/05/20 08:33:37;;;;;;;18.97;11.20;;;19.30;99.90;;;;;;5074927;28;20175;-76
2022/05/20 08:36:03;;;;;;;19.57;11.33;;;19.40;99.90;;;;;;5074935;28;20195;-76
2022/05/20 08:38:30;;;;;;;23.00;13.17;;;19.40;99.90;;;;;;5074953;28;20199;-76
2022/05/20 08:40:58;;;;;;;21.23;15.00;;;19.50;99.90;;;;;;5073526;28;20673;-76
2022/05/20 08:43:28;;;;;;;21.93;12.17;;;19.50;99.90;;;;;;5075311;28;20163;-76
2022/05/20 08:45:54;;;;;;;19.73;12.23;;;19.60;99.90;;;;;;5073718;28;20229;-76
2022/05/20 08:48:19;;;;;;;23.63;11.63;;;19.70;99.90;;;;;;5073489;28;20174;-76
2022/05/20 08:50:49;;;;;;;17.27;10.50;;;19.80;99.90;;;;;;5075802;28;20179;-76
2022/05/20 08:53:30;;;;;;;16.73;11.50;;;20.00;99.90;;;;;;5074527;28;20174;-76
2022/05/20 08:56:02;;;;;;;23.07;12.13;;;20.00;99.90;;;;;;5074493;28;20183;-76
2022/05/20 08:58:28;;;;;;;19.33;12.30;;;20.20;99.90;;;;;;5074485;28;20167;-76
2022/05/20 09:00:53;;;;;;;17.07;10.60;;;20.20;99.90;;;;;;5071662;28;20256;-76
2022/05/20 09:03:20;;;;;;;19.90;11.30;;;20.30;99.90;;;;;;5074452;28;20163;-76
2022/05/20 09:05:46;;;;;;;16.73;10.03;;;20.30;99.90;;;;;;5074584;28;20668;-77
2022/05/20 09:08:17;;;;;;;13.83;8.60;;;20.40;99.90;;;;;;5074492;28;20164;-77
2022/05/20 09:10:46;;;;;;;16.63;10.03;;;20.40;99.90;;;;;;5074561;28;20175;-77
2022/05/20 09:13:20;;;;;;;20.83;11.43;;;20.40;99.90;;;;;;5073471;28;20656;-77
2022/05/20 09:16:04;;;;;;;21.43;12.17;;;20.50;99.90;;;;;;5072082;28;20285;-76
2022/05/20 09:18:39;;;;;;;19.70;11.97;;;20.60;99.90;;;;;;5072893;28;20270;-76
2022/05/20 09:21:07;;;;;;;16.77;11.63;;;20.60;99.90;;;;;;5074326;28;20273;-76
2022/05/20 09:23:50;;;;;;;16.13;9.93;;;20.60;99.90;;;;;;5074337;28;20171;-76
2022/05/20 09:26:23;;;;;;;17.03;10.10;;;20.70;99.90;;;;;;5072623;28;20255;-76
2022/05/20 09:28:59;;;;;;;18.17;11.67;;;20.80;99.90;;;;;;5072739;28;20173;-76
2022/05/20 09:31:38;;;;;;;16.37;9.83;;;20.80;99.90;;;;;;5074038;28;20528;-76
2022/05/20 09:34:16;;;;;;;20.83;13.40;;;20.90;99.90;;;;;;5074107;28;20644;-77
2022/05/20 09:36:55;;;;;;;21.63;10.80;;;21.00;99.90;;;;;;5073710;28;20288;-76
2022/05/20 09:39:31;;;;;;;17.20;10.83;;;21.00;99.90;;;;;;5073225;28;20222;-76
2022/05/20 09:42:00;;;;;;;18.03;12.57;;;21.00;99.90;;;;;;5074149;28;20167;-77
2022/05/20 09:44:43;;;;;;;17.03;10.93;;;21.10;99.90;;;;;;5073933;28;20159;-77
2022/05/20 09:47:40;;;;;;;18.77;12.57;;;21.00;99.90;;;;;;5072610;28;20282;-77
2022/05/20 09:50:34;;;;;;;17.00;12.30;;;21.10;99.90;;;;;;5074635;28;20183;-77
2022/05/20 09:53:03;;;;;;;20.20;14.17;;;21.30;99.90;;;;;;5072839;28;20190;-77
2022/05/20 09:55:43;;;;;;;19.60;12.90;;;21.40;99.90;;;;;;5072165;28;20206;-77
2022/05/20 09:58:27;;;;;;;16.97;12.17;;;21.50;99.90;;;;;;5073430;28;20200;-77
2022/05/20 10:01:03;;;;;;;19.03;13.80;;;21.50;99.90;;;;;;5073397;28;20186;-76
2022/05/20 10:03:43;;;;;;;21.97;13.13;;;21.70;99.90;;;;;;5071958;28;20216;-76
2022/05/20 10:06:20;;;;;;;20.97;13.70;;;21.80;99.90;;;;;;5073029;28;20202;-76
2022/05/20 10:09:08;;;;;;;17.80;12.27;;;21.90;99.90;;;;;;5071910;28;20156;-76
2022/05/20 10:11:38;;;;;;;19.37;13.43;;;22.00;99.90;;;;;;5098229;22;20218;-76
2022/05/20 10:14:14;;;;;;;21.73;13.33;;;22.10;99.90;;;;;;5071738;28;20212;-76
2022/05/20 10:16:59;;;;;;;20.60;12.83;;;22.10;99.90;;;;;;5073137;28;20151;-76
2022/05/20 10:19:50;;;;;;;20.17;12.73;;;22.10;99.90;;;;;;5071865;28;20710;-75
2022/05/20 10:22:32;;;;;;;22.43;15.60;;;22.20;99.90;;;;;;5072713;28;20763;-76
2022/05/20 10:25:29;;;;;;;21.27;14.60;;;22.20;99.90;;;;;;5072304;28;20159;-76
2022/05/20 10:28:06;;;;;;;20.70;12.90;;;22.20;99.90;;;;;;5053045;28;20262;-77
2022/05/20 10:33:31;;;;;;;19.97;14.10;;;22.40;99.90;;;;;;5053030;28;20162;-76
2022/05/20 10:36:18;;;;;;;22.93;15.37;;;22.50;99.90;;;;;;5051935;28;20541;-76
2022/05/20 10:38:53;;;;;;;23.30;15.13;;;22.50;99.90;;;;;;5053215;28;20221;-76
2022/05/20 10:41:38;;;;;;;20.20;14.83;;;22.50;58.20;;;;;;5069706;28;20218;-76
2022/05/20 10:50:20;;;;;;;20.70;14.47;;;22.80;99.90;;;;;;5048926;28;20265;-76
2022/05/20 10:53:00;;;;;;;18.90;13.00;;;22.80;99.90;;;;;;5071448;28;20174;-75
2022/05/20 10:55:41;;;;;;;17.30;13.20;;;22.90;99.90;;;;;;5071966;28;20209;-76
2022/05/20 10:58:22;;;;;;;24.73;15.27;;;23.00;99.90;;;;;;5073261;28;20197;-77
2022/05/20 11:00:50;;;;;;;19.47;13.77;;;23.00;99.90;;;;;;5073318;28;20210;-76
2022/05/20 11:03:34;;;;;;;23.17;14.43;;;23.10;99.90;;;;;;5073567;28;20508;-76
2022/05/20 11:06:31;;;;;;;18.33;12.77;;;23.00;1.00;;;;;;5071441;28;20152;-76
2022/05/20 11:09:07;;;;;;;19.50;11.37;;;23.10;1.00;;;;;;5072898;28;20178;-77
2022/05/20 11:11:59;;;;;;;16.77;12.47;;;23.20;17.40;;;;;;5071496;28;20210;-75
2022/05/20 11:14:47;;;;;;;19.00;11.27;;;23.20;1.00;;;;;;5069424;28;20555;-76
2022/05/20 11:17:31;;;;;;;18.37;12.13;;;23.30;1.00;;;;;;5072854;28;20560;-76
2022/05/20 11:20:19;;;;;;;17.93;11.40;;;23.40;39.30;;;;;;5072795;28;20195;-76
2022/05/20 11:23:12;;;;;;;16.87;11.87;;;23.50;53.20;;;;;;5062775;28;20228;-75
2022/05/20 11:25:55;;;;;;;23.43;10.20;;;23.50;1.00;;;;;;5073474;28;20187;-77
2022/05/20 11:28:54;;;;;;;13.17;11.00;;;23.60;6.30;;;;;;5075696;28;20258;-76
2022/05/20 11:31:41;;;;;;;17.37;11.83;;;23.70;1.00;;;;;;5076119;28;20191;-76
2022/05/20 11:34:25;;;;;;;15.70;10.83;;;23.70;1.00;;;;;;5076846;28;20159;-77
2022/05/20 11:37:14;;;;;;;12.93;9.97;;;23.70;1.00;;;;;;5077003;28;20525;-76
2022/05/20 11:40:12;;;;;;;11.57;9.80;;;23.90;1.00;;;;;;5076046;28;20274;-76
2022/05/20 11:43:25;;;;;;;9.90;7.73;;;24.00;1.00;;;;;;5077252;28;20186;-75
2022/05/20 11:46:13;;;;;;;9.73;7.57;;;24.20;1.00;;;;;;5035059;28;20263;-75
2022/05/20 11:49:13;;;;;;;14.33;8.00;;;24.30;1.00;;;;;;5076217;28;20175;-76
2022/05/20 11:51:53;;;;;;;10.40;7.27;;;24.30;99.90;;;;;;5061254;28;20268;-77
2022/05/20 11:54:31;;;;;;;9.87;7.53;;;24.50;99.90;;;;;;5076401;28;20152;-75
2022/05/20 11:57:08;;;;;;;9.10;7.13;;;24.60;99.90;;;;;;5072932;28;20179;-77
2022/05/20 11:59:57;;;;;;;6.70;5.87;;;24.60;1.00;;;;;;5076165;28;20269;-78
2022/05/20 12:02:25;;;;;;;8.13;6.43;;;24.80;99.90;;;;;;5070803;28;20210;-78
2022/05/20 12:04:51;;;;;;;9.70;7.17;;;24.90;1.00;;;;;;5074787;28;20225;-77
2022/05/20 12:07:21;;;;;;;11.30;7.20;;;24.90;1.00;;;;;;5075754;28;20692;-75
2022/05/20 12:09:49;;;;;;;8.68;6.25;;;24.90;1.00;;;;;;5076212;28;20173;-76
2022/05/20 12:12:33;;;;;;;8.10;6.47;;;24.90;1.00;;;;;;5073997;28;20214;-75
2022/05/20 12:15:09;;;;;;;7.37;5.50;;;24.90;99.90;;;;;;5075326;28;20186;-76
2022/05/20 12:17:47;;;;;;;6.83;5.60;;;24.80;1.00;;;;;;5074092;28;20245;-74
2022/05/20 12:25:50;;;;;;;5.73;5.10;;;24.70;1.00;;;;;;5075536;28;20196;-75
2022/05/20 12:28:22;;;;;;;8.67;5.13;;;24.60;1.00;;;;;;5074411;28;20172;-75
2022/05/20 12:31:08;;;;;;;6.40;4.80;;;24.50;34.00;;;;;;5072870;28;20688;-77
2022/05/20 12:33:53;;;;;;;6.67;4.57;;;24.40;16.40;;;;;;5073744;28;20163;-76
2022/05/20 12:36:24;;;;;;;5.03;4.47;;;24.30;99.90;;;;;;5075247;28;20257;-77
2022/05/20 12:38:50;;;;;;;6.17;5.40;;;24.20;99.90;;;;;;5075441;28;20257;-76
2022/05/20 12:41:33;;;;;;;4.55;4.15;;;24.20;1.00;;;;;;5073686;28;20234;-76
2022/05/20 12:44:20;;;;;;;5.70;4.70;;;24.00;1.00;;;;;;5073805;28;20194;-76
2022/05/20 12:47:04;;;;;;;4.97;4.47;;;24.00;1.00;;;;;;5066228;28;20766;-76
2022/05/20 12:49:38;;;;;;;7.40;4.00;;;23.90;99.90;;;;;;5075337;28;20175;-78
2022/05/20 12:52:12;;;;;;;6.10;4.13;;;23.80;99.90;;;;;;5075091;28;20196;-76
2022/05/20 12:54:45;;;;;;;7.37;4.00;;;23.70;99.90;;;;;;5075161;28;20197;-77
2022/05/20 12:57:14;;;;;;;7.93;4.30;;;23.50;99.90;;;;;;5074903;28;20194;-77
2022/05/20 12:59:41;;;;;;;5.47;4.60;;;23.40;99.90;;;;;;5074749;28;20576;-77
2022/05/20 13:02:13;;;;;;;5.07;4.67;;;23.20;99.90;;;;;;5073878;28;20696;-77
2022/05/20 13:04:45;;;;;;;5.70;4.30;;;23.10;99.90;;;;;;5075168;28;20201;-77
2022/05/20 13:07:17;;;;;;;5.77;4.47;;;22.90;99.90;;;;;;5073712;28;20167;-77
2022/05/20 13:09:45;;;;;;;5.73;5.03;;;22.80;99.90;;;;;;5075318;28;20639;-76
2022/05/20 13:12:18;;;;;;;6.40;5.37;;;22.70;99.90;;;;;;5073439;28;20213;-77
2022/05/20 13:14:46;;;;;;;9.17;5.63;;;22.50;99.90;;;;;;5075456;28;20151;-77
2022/05/20 13:17:12;;;;;;;6.97;5.77;;;22.40;99.90;;;;;;5075280;28;20186;-78
2022/05/20 13:19:45;;;;;;;13.20;5.80;;;22.20;99.90;;;;;;5073100;28;20207;-77
2022/05/20 13:22:14;;;;;;;7.07;5.37;;;22.10;99.90;;;;;;5061285;28;20751;-76
2022/05/20 13:24:41;;;;;;;7.53;6.83;;;22.00;99.90;;;;;;5056468;28;20185;-77
2022/05/20 13:27:13;;;;;;;9.77;6.87;;;22.00;99.90;;;;;;5073499;28;20683;-77
2022/05/20 13:29:41;;;;;;;9.00;6.77;;;21.90;99.90;;;;;;5075091;28;20173;-77