Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/22 00:01:49;;;;;;;19.20;11.37;;;;;;;;;;5059345;28;20206;-62
2023/02/22 00:04:20;;;;;;;17.83;11.90;;;;;;;;;;5059059;28;20253;-62
2023/02/22 00:06:49;;;;;;;19.70;12.60;;;;;;;;;;5058780;28;20570;-61
2023/02/22 00:09:20;;;;;;;16.83;11.73;;;;;;;;;;5059050;28;20242;-62
2023/02/22 00:11:49;;;;;;;16.87;11.47;;;;;;;;;;5059024;28;20241;-62
2023/02/22 00:14:19;;;;;;;18.37;11.93;;;;;;;;;;5059122;28;20236;-62
2023/02/22 00:16:47;;;;;;;17.53;11.87;;;;;;;;;;5058822;28;20207;-62
2023/02/22 00:19:15;;;;;;;15.77;11.83;;;;;;;;;;5058780;28;20218;-62
2023/02/22 00:21:44;;;;;;;17.83;11.20;;;;;;;;;;5040673;28;20257;-62
2023/02/22 00:24:22;;;;;;;16.40;11.93;;;;;;;;;;5038724;28;20234;-62
2023/02/22 00:26:54;;;;;;;19.03;12.00;;;;;;;;;;5038616;28;20290;-62
2023/02/22 00:29:23;;;;;;;17.27;12.67;;;;;;;;;;5038629;28;20659;-61
2023/02/22 00:31:51;;;;;;;17.07;11.37;;;;;;;;;;5038818;28;20270;-61
2023/02/22 00:34:19;;;;;;;17.73;11.37;;;;;;;;;;5038417;28;20231;-62
2023/02/22 00:36:47;;;;;;;15.90;11.50;;;;;;;;;;5038628;28;20214;-62
2023/02/22 00:39:15;;;;;;;19.27;12.50;;;;;;;;;;5058682;28;20238;-62
2023/02/22 00:41:43;;;;;;;17.27;11.80;;;;;;;;;;5044311;28;20226;-62
2023/02/22 00:44:13;;;;;;;17.17;12.00;;;;;;;;;;5038483;28;20231;-61
2023/02/22 00:46:41;;;;;;;19.33;12.23;;;;;;;;;;5038635;28;20212;-62
2023/02/22 00:49:09;;;;;;;20.47;12.47;;;;;;;;;;5038652;28;20235;-62
2023/02/22 00:51:37;;;;;;;21.37;12.53;;;;;;;;;;5037924;28;20208;-62
2023/02/22 00:54:05;;;;;;;17.67;11.70;;;;;;;;;;5038198;28;20710;-62
2023/02/22 00:56:34;;;;;;;17.20;11.60;;;;;;;;;;5038221;28;20246;-61
2023/02/22 00:59:02;;;;;;;21.80;12.77;;;;;;;;;;5038304;28;20248;-61
2023/02/22 01:01:31;;;;;;;19.10;11.60;;;;;;;;;;5038211;28;20211;-61
2023/02/22 01:03:59;;;;;;;21.70;12.23;;;;;;;;;;5038431;28;20235;-62
2023/02/22 01:06:28;;;;;;;18.13;11.80;;;;;;;;;;5038036;28;20207;-62
2023/02/22 01:08:56;;;;;;;19.67;12.47;;;;;;;;;;5049840;28;20204;-62
2023/02/22 01:11:24;;;;;;;18.13;11.87;;;;;;;;;;5058276;28;20207;-62
2023/02/22 01:13:52;;;;;;;17.23;11.80;;;;;;;;;;5058097;28;20231;-61
2023/02/22 01:16:21;;;;;;;18.37;12.03;;;;;;;;;;5058241;28;20210;-62
2023/02/22 01:18:50;;;;;;;19.40;11.90;;;;;;;;;;5058150;28;20217;-62
2023/02/22 01:21:18;;;;;;;19.00;13.20;;;;;;;;;;5037436;28;20203;-61
2023/02/22 01:23:47;;;;;;;17.13;11.50;;;;;;;;;;5037794;28;20306;-62
2023/02/22 01:26:15;;;;;;;16.00;11.43;;;;;;;;;;5037921;28;20246;-62
2023/02/22 01:28:43;;;;;;;18.07;11.80;;;;;;;;;;5038069;28;20208;-62
2023/02/22 01:31:12;;;;;;;18.00;10.97;;;;;;;;;;5037729;28;20211;-62
2023/02/22 01:33:40;;;;;;;21.97;13.30;;;;;;;;;;5037537;28;20235;-61
2023/02/22 01:36:10;;;;;;;20.63;13.07;;;;;;;;;;5037240;28;20239;-61
2023/02/22 01:38:38;;;;;;;22.27;13.17;;;;;;;;;;5045630;28;20286;-61
2023/02/22 01:41:06;;;;;;;25.80;14.57;;;;;;;;;;5048106;28;20242;-61
2023/02/22 01:43:34;;;;;;;21.03;13.53;;;;;;;;;;5037632;28;20235;-61
2023/02/22 01:46:03;;;;;;;23.03;13.97;;;;;;;;;;5037867;28;20239;-61
2023/02/22 01:48:34;;;;;;;25.87;14.40;;;;;;;;;;5037710;28;20734;-62
2023/02/22 01:51:09;;;;;;;20.67;13.53;;;;;;;;;;5037196;28;20219;-62
2023/02/22 01:53:40;;;;;;;20.03;13.27;;;;;;;;;;5037433;28;20227;-62
2023/02/22 01:56:09;;;;;;;21.50;12.60;;;;;;;;;;5037532;28;20257;-62
2023/02/22 01:58:38;;;;;;;23.57;13.50;;;;;;;;;;5037802;28;20282;-62
2023/02/22 02:01:07;;;;;;;19.53;12.83;;;;;;;;;;5037406;28;20209;-62
2023/02/22 02:03:36;;;;;;;17.80;12.93;;;;;;;;;;5037392;28;20699;-62
2023/02/22 02:06:05;;;;;;;20.27;12.80;;;;;;;;;;5037365;28;20207;-62
2023/02/22 02:08:36;;;;;;;18.87;12.83;;;;;;;;;;5037114;28;20206;-62
2023/02/22 02:11:07;;;;;;;23.90;13.77;;;;;;;;;;5049070;28;20213;-61
2023/02/22 02:13:36;;;;;;;19.87;13.10;;;;;;;;;;5038754;28;20231;-60
2023/02/22 02:16:04;;;;;;;20.57;13.10;;;;;;;;;;5041277;28;20287;-62
2023/02/22 02:18:32;;;;;;;19.27;12.73;;;;;;;;;;5046550;28;20235;-61
2023/02/22 02:21:23;;;;;;;21.60;12.77;;;;;;;;;;5045547;28;20211;-62
2023/02/22 02:24:01;;;;;;;25.73;14.33;;;;;;;;;;5046350;28;20219;-62
2023/02/22 02:26:59;;;;;;;21.83;13.07;;;;;;;;;;5044137;28;20234;-63
2023/02/22 02:29:44;;;;;;;20.13;12.00;;;;;;;;;;4982985;28;20205;-63
2023/02/22 02:32:27;;;;;;;20.63;12.07;;;;;;;;;;5039037;28;20257;-63
2023/02/22 02:34:58;;;;;;;22.63;13.77;;;;;;;;;;5047534;28;20233;-63
2023/02/22 02:37:33;;;;;;;17.17;12.63;;;;;;;;;;5055949;28;20206;-62
2023/02/22 02:40:10;;;;;;;18.10;12.47;;;;;;;;;;5060801;28;20209;-62
2023/02/22 02:42:40;;;;;;;22.43;13.37;;;;;;;;;;5043343;28;20638;-62
2023/02/22 02:45:10;;;;;;;21.77;12.90;;;;;;;;;;5041121;28;20235;-63
2023/02/22 02:47:42;;;;;;;22.80;12.67;;;;;;;;;;5040683;28;20234;-62
2023/02/22 02:50:15;;;;;;;17.27;12.43;;;;;;;;;;5040850;28;20214;-62
2023/02/22 02:52:44;;;;;;;18.07;12.13;;;;;;;;;;5040618;28;20281;-62
2023/02/22 02:55:13;;;;;;;19.93;12.90;;;;;;;;;;5040911;28;20214;-61
2023/02/22 02:57:41;;;;;;;19.33;12.80;;;;;;;;;;5040884;28;20215;-61
2023/02/22 03:00:21;;;;;;;21.23;12.47;;;;;;;;;;5040545;28;20642;-61
2023/02/22 03:02:58;;;;;;;20.13;13.23;;;;;;;;;;5040739;28;20238;-61
2023/02/22 03:05:43;;;;;;;22.20;13.13;;;;;;;;;;5040017;28;20332;-61
2023/02/22 03:08:14;;;;;;;24.33;13.80;;;;;;;;;;5040611;28;20212;-61
2023/02/22 03:10:45;;;;;;;19.47;13.80;;;;;;;;;;5048640;28;20432;-61
2023/02/22 03:13:16;;;;;;;20.93;13.13;;;;;;;;;;5060046;28;20230;-60
2023/02/22 03:15:46;;;;;;;21.87;14.03;;;;;;;;;;5048628;28;20574;-61
2023/02/22 03:18:21;;;;;;;19.10;12.30;;;;;;;;;;5040201;28;20678;-60
2023/02/22 03:20:55;;;;;;;20.77;14.07;;;;;;;;;;5042841;28;20234;-60
2023/02/22 03:23:25;;;;;;;23.03;13.03;;;;;;;;;;5040361;28;20255;-60
2023/02/22 03:25:55;;;;;;;20.90;12.87;;;;;;;;;;5040246;28;20207;-61
2023/02/22 03:28:25;;;;;;;23.60;14.33;;;;;;;;;;5040038;28;20290;-62
2023/02/22 03:30:55;;;;;;;28.03;16.07;;;;;;;;;;5040215;28;20251;-62
2023/02/22 03:33:27;;;;;;;27.17;14.67;;;;;;;;;;5040024;28;20318;-61
2023/02/22 03:35:59;;;;;;;23.43;14.10;;;;;;;;;;5039335;28;20231;-62
2023/02/22 03:38:29;;;;;;;22.13;15.10;;;;;;;;;;5039902;28;20215;-60
2023/02/22 03:40:59;;;;;;;23.97;14.63;;;;;;;;;;5045557;28;20242;-61
2023/02/22 03:43:29;;;;;;;25.70;14.57;;;;;;;;;;5040186;28;20224;-61
2023/02/22 03:45:58;;;;;;;23.53;13.20;;;;;;;;;;5039230;28;20238;-61
2023/02/22 03:48:31;;;;;;;22.50;14.13;;;;;;;;;;5039876;28;20204;-62
2023/02/22 03:51:03;;;;;;;24.17;15.00;;;;;;;;;;5039566;28;20215;-60
2023/02/22 03:53:32;;;;;;;20.43;14.30;;;;;;;;;;5039635;28;20323;-62
2023/02/22 03:56:02;;;;;;;20.40;13.23;;;;;;;;;;5039826;28;20272;-61
2023/02/22 03:58:31;;;;;;;30.07;14.77;;;;;;;;;;5039434;28;20246;-61
2023/02/22 04:00:59;;;;;;;24.47;13.60;;;;;;;;;;5039715;28;20247;-61
2023/02/22 04:03:27;;;;;;;20.83;13.90;;;;;;;;;;5039215;28;20269;-61
2023/02/22 04:05:55;;;;;;;24.53;14.40;;;;;;;;;;5039265;28;20250;-62
2023/02/22 04:08:24;;;;;;;24.60;13.60;;;;;;;;;;5039412;28;20216;-60
2023/02/22 04:10:52;;;;;;;25.80;15.23;;;;;;;;;;5049492;28;20239;-60
2023/02/22 04:13:20;;;;;;;26.57;15.37;;;;;;;;;;5058946;28;20226;-62
2023/02/22 04:15:48;;;;;;;24.67;14.70;;;;;;;;;;5059094;28;20606;-61
2023/02/22 04:18:16;;;;;;;22.27;14.77;;;;;;;;;;5058976;28;20627;-62
2023/02/22 04:20:44;;;;;;;27.33;14.97;;;;;;;;;;5047982;28;20207;-60
2023/02/22 04:23:12;;;;;;;23.80;15.10;;;;;;;;;;5039168;28;20262;-61
2023/02/22 04:25:42;;;;;;;24.90;14.93;;;;;;;;;;5039182;28;20210;-61
2023/02/22 04:28:10;;;;;;;24.70;14.33;;;;;;;;;;5038817;28;20570;-62
2023/02/22 04:30:38;;;;;;;23.73;14.57;;;;;;;;;;5038885;28;20250;-62
2023/02/22 04:33:06;;;;;;;22.70;14.13;;;;;;;;;;5038671;28;20638;-61
2023/02/22 04:35:34;;;;;;;20.27;13.53;;;;;;;;;;5038263;28;20334;-63
2023/02/22 04:38:03;;;;;;;19.43;13.40;;;;;;;;;;5038909;28;20208;-61
2023/02/22 04:40:31;;;;;;;23.30;13.37;;;;;;;;;;5045224;28;20281;-60
2023/02/22 04:43:00;;;;;;;24.37;14.83;;;;;;;;;;5038696;28;20232;-61
2023/02/22 04:45:28;;;;;;;28.30;14.60;;;;;;;;;;5038496;28;20292;-61
2023/02/22 04:47:56;;;;;;;20.83;13.90;;;;;;;;;;5038740;28;20219;-62
2023/02/22 04:50:24;;;;;;;23.00;13.90;;;;;;;;;;5038010;28;20246;-61
2023/02/22 04:52:52;;;;;;;25.17;14.40;;;;;;;;;;5038315;28;20254;-60
2023/02/22 04:55:21;;;;;;;24.73;15.00;;;;;;;;;;5038363;28;20220;-61
2023/02/22 04:57:49;;;;;;;23.40;14.23;;;;;;;;;;5037810;28;20212;-60
2023/02/22 05:00:21;;;;;;;22.83;14.57;;;;;;;;;;5040508;28;20199;-62
2023/02/22 05:02:50;;;;;;;21.93;14.23;;;;;;;;;;5045559;28;20216;-62
2023/02/22 05:05:20;;;;;;;19.83;13.70;;;;;;;;;;5046756;28;20199;-60
2023/02/22 05:07:48;;;;;;;22.07;13.77;;;;;;;;;;5046043;28;20325;-60
2023/02/22 05:10:17;;;;;;;22.97;13.67;;;;;;;;;;5048722;28;20666;-63
2023/02/22 05:12:45;;;;;;;21.77;15.03;;;;;;;;;;5051492;28;20255;-62
2023/02/22 05:15:16;;;;;;;27.27;14.37;;;;;;;;;;5042312;28;20220;-61
2023/02/22 05:17:45;;;;;;;20.07;14.37;;;;;;;;;;5037977;28;20204;-62
2023/02/22 05:20:16;;;;;;;27.83;15.10;;;;;;;;;;5049051;28;20235;-62
2023/02/22 05:22:46;;;;;;;21.80;14.43;;;;;;;;;;5037892;28;20235;-62
2023/02/22 05:25:14;;;;;;;23.67;14.50;;;;;;;;;;5037762;28;20254;-61
2023/02/22 05:27:42;;;;;;;22.50;13.97;;;;;;;;;;5038203;28;20211;-62
2023/02/22 05:30:11;;;;;;;23.77;13.93;;;;;;;;;;5037990;28;20248;-62
2023/02/22 05:32:39;;;;;;;23.27;15.00;;;;;;;;;;5038042;28;20290;-62
2023/02/22 05:35:08;;;;;;;20.90;14.03;;;;;;;;;;5037192;28;20734;-62
2023/02/22 05:37:36;;;;;;;22.90;14.23;;;;;;;;;;5038019;28;20214;-62
2023/02/22 05:40:06;;;;;;;20.10;14.33;;;;;;;;;;5039216;28;20231;-61
2023/02/22 05:42:34;;;;;;;20.83;14.27;;;;;;;;;;5037924;28;20213;-62
2023/02/22 05:45:02;;;;;;;22.40;14.00;;;;;;;;;;5037937;28;20203;-60
2023/02/22 05:47:30;;;;;;;23.27;14.73;;;;;;;;;;5037919;28;20222;-62
2023/02/22 05:49:58;;;;;;;22.23;14.07;;;;;;;;;;5037615;28;20211;-62
2023/02/22 05:52:27;;;;;;;26.20;15.67;;;;;;;;;;5037658;28;20242;-62
2023/02/22 05:54:55;;;;;;;25.27;14.80;;;;;;;;;;5037386;28;20662;-62
2023/02/22 05:57:23;;;;;;;20.97;14.27;;;;;;;;;;5048287;28;20553;-62
2023/02/22 05:59:51;;;;;;;24.10;14.17;;;;;;;;;;5057330;28;20238;-62
2023/02/22 06:02:19;;;;;;;19.83;13.80;;;;;;;;;;5057468;28;20203;-62
2023/02/22 06:04:47;;;;;;;24.67;13.23;;;;;;;;;;5057083;28;20570;-62
2023/02/22 06:07:15;;;;;;;23.43;14.63;;;;;;;;;;5057038;28;20235;-62
2023/02/22 06:09:45;;;;;;;22.37;13.73;;;;;;;;;;5047095;28;20213;-62
2023/02/22 06:12:13;;;;;;;21.83;14.50;;;;;;;;;;5041652;28;20270;-62
2023/02/22 06:14:44;;;;;;;23.20;15.50;;;;;;;;;;5041223;28;20266;-62
2023/02/22 06:17:13;;;;;;;25.87;14.47;;;;;;;;;;5041512;28;20239;-61
2023/02/22 06:19:41;;;;;;;23.40;13.97;;;;;;;;;;5048073;28;20213;-62
2023/02/22 06:22:15;;;;;;;22.90;14.77;;;;;;;;;;5047493;28;20260;-62
2023/02/22 06:24:45;;;;;;;27.90;16.33;;;;;;;;;;5051113;28;20226;-62
2023/02/22 06:27:13;;;;;;;29.30;15.67;;;;;;;;;;5040941;28;20208;-61
2023/02/22 06:29:45;;;;;;;22.87;14.93;;;;;;;;;;5040948;28;20207;-62
2023/02/22 06:32:13;;;;;;;26.90;15.70;;;;;;;;;;5040852;28;20246;-60
2023/02/22 06:34:41;;;;;;;25.27;15.03;;;;;;;;;;5040385;28;20283;-60
2023/02/22 06:37:09;;;;;;;22.67;15.00;;;;;;;;;;5048791;28;20198;-59
2023/02/22 06:39:37;;;;;;;26.33;14.30;;;;;;;;;;5061084;28;20219;-60
2023/02/22 06:42:06;;;;;;;25.77;14.97;;;;;;;;;;5040930;28;20287;-60
2023/02/22 06:44:34;;;;;;;24.10;14.87;;;;;;;;;;5042722;28;20939;-59
2023/02/22 06:47:02;;;;;;;25.93;14.00;;;;;;;;;;5052130;28;20265;-60
2023/02/22 06:49:31;;;;;;;24.90;14.00;;;;;;;;;;5045479;28;20221;-59
2023/02/22 06:51:59;;;;;;;25.80;15.20;;;;;;;;;;5060624;28;20211;-59
2023/02/22 06:54:27;;;;;;;23.23;15.43;;;;;;;;;;5057156;28;20717;-60
2023/02/22 06:56:55;;;;;;;29.93;14.83;;;;;;;;;;5049545;28;20235;-60
2023/02/22 06:59:24;;;;;;;23.50;13.97;;;;;;;;;;5047051;28;20702;-59
2023/02/22 07:01:52;;;;;;;23.37;14.00;;;;;;;;;;5048794;28;20538;-58
2023/02/22 07:04:20;;;;;;;21.70;14.30;;;;;;;;;;5045296;28;20278;-58
2023/02/22 07:06:49;;;;;;;21.67;14.10;;;;;;;;;;5040186;28;20291;-58
2023/02/22 07:09:17;;;;;;;25.47;14.43;;;;;;;;;;5042343;28;20584;-60
2023/02/22 07:11:45;;;;;;;24.33;14.27;;;;;;;;;;5040227;28;20214;-59
2023/02/22 07:14:16;;;;;;;25.50;15.80;;;;;;;;;;5040155;28;20259;-59
2023/02/22 07:16:45;;;;;;;25.93;15.13;;;;;;;;;;5039999;28;20682;-59
2023/02/22 07:19:13;;;;;;;24.00;15.00;;;;;;;;;;5048022;28;20202;-59
2023/02/22 07:21:41;;;;;;;23.90;14.80;;;;;;;;;;5045355;28;20231;-60
2023/02/22 07:24:09;;;;;;;22.63;14.37;;;;;;;;;;5046840;28;20227;-61
2023/02/22 07:26:39;;;;;;;23.80;13.93;;;;;;;;;;5040168;28;20287;-60
2023/02/22 07:29:07;;;;;;;21.20;13.80;;;;;;;;;;5039966;28;20223;-60
2023/02/22 07:31:35;;;;;;;24.50;14.07;;;;;;;;;;5051398;28;20207;-60
2023/02/22 07:34:05;;;;;;;21.77;13.93;;;;;;;;;;5047472;28;20717;-62
2023/02/22 07:36:33;;;;;;;21.93;14.30;;;;;;;;;;5040997;28;20590;-61
2023/02/22 07:39:01;;;;;;;23.77;14.37;;;;;;;;;;5048547;28;20242;-61
2023/02/22 07:41:29;;;;;;;29.20;16.50;;;;;;;;;;5058638;28;20195;-61
2023/02/22 07:43:57;;;;;;;26.80;15.10;;;;;;;;;;5059604;28;20227;-61
2023/02/22 07:46:25;;;;;;;26.07;15.40;;;;;;;;;;5059557;28;20226;-62
2023/02/22 07:48:53;;;;;;;22.87;14.73;;;;;;;;;;5055099;28;20625;-61
2023/02/22 07:51:22;;;;;;;23.97;15.43;;;;;;;;;;5052391;28;20203;-61
2023/02/22 07:53:50;;;;;;;25.23;15.50;;;;;;;;;;5056294;28;20634;-62
2023/02/22 07:56:18;;;;;;;25.83;15.37;;;;;;;;;;5055711;28;20616;-62
2023/02/22 07:58:46;;;;;;;27.53;15.27;;;;;;;;;;5059031;28;20269;-61
2023/02/22 08:01:14;;;;;;;26.40;18.40;;;;;;;;;;5058558;28;20211;-62
2023/02/22 08:03:46;;;;;;;25.00;15.90;;;;;;;;;;5058293;28;20219;-62
2023/02/22 08:06:14;;;;;;;25.37;15.67;;;;;;;;;;5056787;28;20202;-62
2023/02/22 08:08:43;;;;;;;26.43;15.57;;;;;;;;;;5042744;28;20207;-63
2023/02/22 08:11:11;;;;;;;30.90;16.17;;;;;;;;;;5048456;28;20210;-62
2023/02/22 08:13:39;;;;;;;22.27;15.27;;;;;;;;;;5044677;28;20313;-61
2023/02/22 08:16:08;;;;;;;22.60;14.93;;;;;;;;;;5040864;28;20227;-62
2023/02/22 08:18:37;;;;;;;24.83;15.43;;;;;;;;;;5042064;28;20207;-61
2023/02/22 08:21:06;;;;;;;22.80;15.77;;;;;;;;;;5046370;28;20219;-61
2023/02/22 08:23:34;;;;;;;24.77;15.77;;;;;;;;;;5041969;28;20261;-61
2023/02/22 08:26:06;;;;;;;25.43;15.50;;;;;;;;;;5043145;28;20265;-61
2023/02/22 08:28:34;;;;;;;26.80;16.20;;;;;;;;;;5044072;28;20238;-61
2023/02/22 08:31:02;;;;;;;25.90;15.90;;;;;;;;;;5039515;28;20271;-61
2023/02/22 08:33:34;;;;;;;26.73;15.63;;;;;;;;;;5040391;28;20277;-61
2023/02/22 08:36:02;;;;;;;27.13;16.20;;;;;;;;;;5047705;28;20296;-61
2023/02/22 08:38:32;;;;;;;28.40;17.37;;;;;;;;;;5051914;28;20286;-61
2023/02/22 08:41:01;;;;;;;25.63;15.97;;;;;;;;;;5057829;28;20238;-61
2023/02/22 08:43:30;;;;;;;38.23;21.03;;;;;;;;;;5056188;28;20257;-61
2023/02/22 08:45:58;;;;;;;31.67;16.77;;;;;;;;;;5045423;28;20197;-61
2023/02/22 08:48:27;;;;;;;30.57;17.17;;;;;;;;;;5056866;28;20229;-60
2023/02/22 08:50:55;;;;;;;27.73;17.87;;;;;;;;;;5049094;28;20211;-61
2023/02/22 08:53:23;;;;;;;29.03;17.60;;;;;;;;;;5039810;28;21255;-62
2023/02/22 08:55:51;;;;;;;29.27;16.10;;;;;;;;;;5047120;28;20354;-60
2023/02/22 08:58:19;;;;;;;31.63;16.97;;;;;;;;;;5043875;28;20207;-60
2023/02/22 09:00:48;;;;;;;35.70;17.00;;;;;;;;;;5052912;28;20275;-62
2023/02/22 09:03:16;;;;;;;30.47;15.67;;;;;;;;;;5044189;28;20760;-62
2023/02/22 09:05:44;;;;;;;30.40;17.87;;;;;;;;;;5057207;28;20206;-62
2023/02/22 09:08:13;;;;;;;29.33;17.17;;;;;;;;;;5056490;28;20207;-62
2023/02/22 09:10:41;;;;;;;24.87;16.27;;;;;;;;;;5057040;28;20237;-61
2023/02/22 09:13:09;;;;;;;30.20;17.07;;;;;;;;;;5052377;28;20257;-61
2023/02/22 09:15:38;;;;;;;27.73;16.17;;;;;;;;;;5047884;28;20226;-61
2023/02/22 09:18:10;;;;;;;33.63;17.97;;;;;;;;;;5053104;28;20227;-61
2023/02/22 09:20:38;;;;;;;31.10;16.47;;;;;;;;;;5055691;28;20280;-61
2023/02/22 09:23:08;;;;;;;27.27;15.73;;;;;;;;;;5054899;28;20231;-62
2023/02/22 09:25:39;;;;;;;27.53;16.93;;;;;;;;;;5055625;28;20209;-60
2023/02/22 09:28:08;;;;;;;26.07;16.00;;;;;;;;;;5044405;28;20207;-61
2023/02/22 09:30:36;;;;;;;28.13;17.53;;;;;;;;;;5054496;28;20788;-60
2023/02/22 09:33:08;;;;;;;27.87;16.77;;;;;;;;;;5056316;28;20280;-62
2023/02/22 09:35:41;;;;;;;27.50;15.47;;;;;;;;;;5044326;28;20289;-63
2023/02/22 09:38:09;;;;;;;28.40;16.67;;;;;;;;;;5055215;28;20227;-63
2023/02/22 09:40:43;;;;;;;24.97;15.83;;;;;;;;;;5055306;28;20221;-62
2023/02/22 09:43:20;;;;;;;28.90;17.17;;;;;;;;;;5057094;28;20249;-61
2023/02/22 09:45:54;;;;;;;62.40;29.73;;;;;;;;;;5057233;28;20210;-60
2023/02/22 09:48:24;;;;;;;33.67;18.37;;;;;;;;;;5047426;28;20199;-62
2023/02/22 09:50:57;;;;;;;25.30;15.33;;;;;;;;;;5049074;28;20207;-61
2023/02/22 09:53:31;;;;;;;22.27;15.43;;;;;;;;;;5046556;28;20269;-61
2023/02/22 09:56:02;;;;;;;25.27;14.83;;;;;;;;;;5045936;28;20207;-61
2023/02/22 09:58:32;;;;;;;25.80;15.63;;;;;;;;;;5048710;28;20230;-62
2023/02/22 10:01:08;;;;;;;24.93;15.03;;;;;;;;;;5053261;28;20207;-62
2023/02/22 10:03:39;;;;;;;20.33;14.27;;;;;;;;;;5053321;28;20797;-61
2023/02/22 10:06:11;;;;;;;26.77;15.33;;;;;;;;;;5056486;28;20225;-61
2023/02/22 10:08:39;;;;;;;25.77;15.10;;;;;;;;;;5048094;28;20620;-63
2023/02/22 10:11:14;;;;;;;22.17;14.33;;;;;;;;;;5050623;28;20281;-63
2023/02/22 10:13:48;;;;;;;23.77;14.80;;;;;;;;;;5039995;28;20227;-63
2023/02/22 10:16:22;;;;;;;22.20;14.43;;;;;;;;;;5039984;28;20242;-64
2023/02/22 10:19:07;;;;;;;23.37;14.80;;;;;;;;;;5051915;28;20277;-63
2023/02/22 10:21:49;;;;;;;23.10;15.17;;;;;;;;;;5048567;28;20216;-63
2023/02/22 10:24:23;;;;;;;24.10;15.27;;;;;;;;;;5056739;28;20226;-63
2023/02/22 10:26:52;;;;;;;27.20;15.67;;;;;;;;;;5039069;28;20257;-63
2023/02/22 10:29:29;;;;;;;25.53;15.67;;;;;;;;;;5056982;28;20261;-63
2023/02/22 10:31:58;;;;;;;25.43;15.20;;;;;;;;;;5055855;28;20226;-63
2023/02/22 10:34:28;;;;;;;27.00;14.43;;;;;;;;;;5056090;28;20242;-63
2023/02/22 10:36:59;;;;;;;24.43;16.07;;;;;;;;;;5056288;28;20233;-65
2023/02/22 10:39:28;;;;;;;24.73;15.00;;;;;;;;;;5054282;28;20206;-63
2023/02/22 10:42:04;;;;;;;26.70;15.03;;;;;;;;;;5056535;28;20218;-63
2023/02/22 10:44:33;;;;;;;22.10;15.33;;;;;;;;;;5055024;28;20230;-62
2023/02/22 10:47:03;;;;;;;24.50;14.87;;;;;;;;;;5048467;28;20214;-62
2023/02/22 10:49:34;;;;;;;25.33;15.37;;;;;;;;;;5051644;28;20203;-62
2023/02/22 10:52:04;;;;;;;23.97;14.83;;;;;;;;;;5057556;28;20199;-62
2023/02/22 10:54:33;;;;;;;25.37;15.03;;;;;;;;;;5053441;28;20227;-62
2023/02/22 10:57:02;;;;;;;24.70;14.77;;;;;;;;;;5055035;28;20288;-62
2023/02/22 10:59:32;;;;;;;19.83;13.73;;;;;;;;;;5055884;28;20235;-62
2023/02/22 11:02:01;;;;;;;25.63;15.97;;;;;;;;;;5056617;28;20286;-62
2023/02/22 11:04:44;;;;;;;23.50;14.23;;;;;;;;;;5052718;28;20222;-62
2023/02/22 11:07:18;;;;;;;24.57;14.90;;;;;;;;;;5048341;28;20298;-62
2023/02/22 11:09:49;;;;;;;21.67;13.73;;;;;;;;;;5049749;28;20616;-62
2023/02/22 11:12:18;;;;;;;25.20;15.60;;;;;;;;;;5049890;28;20199;-62
2023/02/22 11:14:46;;;;;;;24.20;15.43;;;;;;;;;;5048665;28;20229;-62
2023/02/22 11:17:18;;;;;;;22.47;14.70;;;;;;;;;;5059226;28;20322;-62
2023/02/22 11:19:47;;;;;;;27.10;15.33;;;;;;;;;;5059002;28;20213;-62
2023/02/22 11:22:25;;;;;;;23.93;15.47;;;;;;;;;;5063658;28;20208;-62
2023/02/22 11:24:56;;;;;;;19.83;13.70;;;;;;;;;;5038096;28;20242;-62
2023/02/22 11:27:37;;;;;;;22.37;15.20;;;;;;;;;;5039032;28;20204;-61
2023/02/22 11:30:20;;;;;;;21.30;15.00;;;;;;;;;;5047954;28;20298;-61
2023/02/22 11:32:49;;;;;;;23.40;15.30;;;;;;;;;;5047627;28;20219;-62
2023/02/22 11:35:19;;;;;;;23.77;14.70;;;;;;;;;;5046620;28;20235;-62
2023/02/22 11:37:49;;;;;;;23.37;15.30;;;;;;;;;;5047954;28;20238;-61
2023/02/22 11:40:20;;;;;;;21.43;15.03;;;;;;;;;;5046539;28;20235;-62
2023/02/22 11:42:48;;;;;;;22.00;15.10;;;;;;;;;;5050168;28;20277;-62
2023/02/22 11:45:20;;;;;;;24.33;15.37;;;;;;;;;;5046523;28;20195;-62
2023/02/22 11:47:51;;;;;;;27.93;16.37;;;;;;;;;;5047027;28;20212;-62
2023/02/22 11:50:29;;;;;;;29.83;16.63;;;;;;;;;;5039110;28;20241;-62
2023/02/22 11:53:22;;;;;;;26.20;15.73;;;;;;;;;;5039497;28;20258;-62
2023/02/22 11:55:54;;;;;;;18.83;14.20;;;;;;;;;;5039690;28;20211;-62
2023/02/22 11:58:27;;;;;;;25.10;16.37;;;;;;;;;;5039251;28;20311;-62
2023/02/22 12:00:58;;;;;;;27.83;15.60;;;;;;;;;;5039626;28;20214;-62
2023/02/22 12:03:33;;;;;;;28.57;16.33;;;;;;;;;;5039287;28;20231;-61
2023/02/22 12:06:07;;;;;;;26.43;15.70;;;;;;;;;;5038851;28;20207;-61
2023/02/22 12:08:43;;;;;;;25.00;16.40;;;;;;;;;;5039123;28;20204;-62
2023/02/22 12:11:17;;;;;;;29.83;16.07;;;;;;;;;;5039085;28;20575;-61
2023/02/22 12:13:52;;;;;;;22.70;15.20;;;;;;;;;;5039252;28;20235;-62
2023/02/22 12:16:24;;;;;;;23.53;15.93;;;;;;;;;;5039222;28;20219;-61
2023/02/22 12:19:02;;;;;;;22.20;15.20;;;;;;;;;;5039038;28;20612;-61
2023/02/22 12:21:31;;;;;;;21.97;14.93;;;;;;;;;;5040398;28;20235;-62
2023/02/22 12:24:04;;;;;;;21.83;15.87;;;;;;;;;;5039136;28;20318;-62
2023/02/22 12:26:35;;;;;;;27.30;17.50;;;;;;;;;;5039103;28;20246;-62
2023/02/22 12:29:06;;;;;;;25.67;16.93;;;;;;;;;;5038821;28;20550;-61
2023/02/22 12:31:38;;;;;;;26.83;16.20;;;;;;;;;;5038852;28;20639;-62
2023/02/22 12:34:10;;;;;;;24.93;15.80;;;;;;;;;;5038687;28;20231;-62
2023/02/22 12:36:40;;;;;;;27.67;15.37;;;;;;;;;;5038327;28;20273;-61
2023/02/22 12:39:24;;;;;;;22.77;15.30;;;;;;;;;;5041904;28;20224;-62
2023/02/22 12:41:54;;;;;;;28.87;16.53;;;;;;;;;;5038524;28;20298;-61
2023/02/22 12:44:25;;;;;;;22.90;16.43;;;;;;;;;;5038752;28;20234;-62
2023/02/22 12:46:55;;;;;;;25.33;16.80;;;;;;;;;;5038844;28;20222;-62
2023/02/22 12:49:28;;;;;;;22.67;15.83;;;;;;;;;;5038318;28;20581;-62
2023/02/22 12:52:00;;;;;;;25.77;16.57;;;;;;;;;;5038238;28;20580;-62
2023/02/22 12:54:48;;;;;;;26.80;16.80;;;;;;;;;;5038540;28;20310;-61
2023/02/22 12:57:19;;;;;;;28.87;16.07;;;;;;;;;;5038620;28;20218;-62
2023/02/22 12:59:48;;;;;;;23.23;15.67;;;;;;;;;;5038059;28;20286;-62
2023/02/22 13:02:20;;;;;;;26.63;17.03;;;;;;;;;;5038139;28;20612;-62
2023/02/22 13:04:48;;;;;;;25.13;16.07;;;;;;;;;;5044794;28;20214;-62
2023/02/22 13:07:20;;;;;;;23.63;16.27;;;;;;;;;;5057929;28;20210;-62
2023/02/22 13:09:56;;;;;;;26.03;16.73;;;;;;;;;;5058342;28;20207;-61
2023/02/22 13:12:28;;;;;;;22.77;15.93;;;;;;;;;;5057834;28;20203;-62
2023/02/22 13:15:03;;;;;;;25.03;16.00;;;;;;;;;;5058214;28;20202;-62
2023/02/22 13:17:36;;;;;;;27.73;16.80;;;;;;;;;;5057592;28;20213;-61
2023/02/22 13:20:08;;;;;;;25.90;16.63;;;;;;;;;;5057374;28;20257;-62
2023/02/22 13:22:42;;;;;;;22.47;15.10;;;;;;;;;;5037878;28;20215;-61
2023/02/22 13:25:14;;;;;;;24.97;16.33;;;;;;;;;;5038134;28;20203;-61
2023/02/22 13:27:45;;;;;;;25.13;17.17;;;;;;;;;;5037885;28;20212;-61
2023/02/22 13:30:19;;;;;;;30.83;17.37;;;;;;;;;;5037752;28;20578;-61
2023/02/22 13:33:09;;;;;;;32.40;17.30;;;;;;;;;;5037928;28;20258;-61
2023/02/22 13:35:50;;;;;;;24.73;17.13;;;;;;;;;;5037251;28;20595;-61
2023/02/22 13:38:33;;;;;;;29.93;17.63;;;;;;;;;;5040674;28;20207;-61
2023/02/22 13:41:16;;;;;;;26.47;18.53;;;;;;;;;;5037908;28;20239;-61
2023/02/22 13:44:00;;;;;;;26.47;17.90;;;;;;;;;;5037517;28;20266;-61
2023/02/22 13:46:38;;;;;;;25.53;17.53;;;;;;;;;;5037530;28;20212;-61
2023/02/22 13:49:25;;;;;;;26.63;17.63;;;;;;;;;;5055751;28;20245;-61
2023/02/22 13:51:55;;;;;;;32.03;18.63;;;;;;;;;;5057280;28;20207;-61
2023/02/22 13:54:26;;;;;;;25.80;17.83;;;;;;;;;;5057411;28;20768;-61
2023/02/22 13:56:58;;;;;;;26.80;17.17;;;;;;;;;;5057718;28;20217;-61
2023/02/22 13:59:28;;;;;;;24.67;16.67;;;;;;;;;;5057604;28;20269;-61
2023/02/22 14:01:57;;;;;;;24.20;16.47;;;;;;;;;;5057663;28;20268;-61
2023/02/22 14:04:37;;;;;;;23.57;15.60;;;;;;;;;;5057699;28;20246;-61
2023/02/22 14:07:28;;;;;;;23.33;15.10;;;;;;;;;;5057659;28;20207;-61
2023/02/22 14:10:00;;;;;;;19.87;13.97;;;;;;;;;;5057205;28;20734;-61
2023/02/22 14:12:47;;;;;;;24.40;14.40;;;;;;;;;;5057626;28;20211;-61
2023/02/22 14:15:17;;;;;;;20.47;13.90;;;;;;;;;;5057366;28;20816;-61
2023/02/22 14:17:58;;;;;;;22.50;13.43;;;;;;;;;;5057276;28;20673;-61
2023/02/22 14:20:32;;;;;;;21.17;13.60;;;;;;;;;;5045683;28;20658;-61
2023/02/22 14:23:25;;;;;;;19.90;12.30;;;;;;;;;;5037214;28;20607;-61
2023/02/22 14:25:53;;;;;;;20.47;13.60;;;;;;;;;;5031911;28;20243;-61
2023/02/22 14:28:37;;;;;;;17.93;12.90;;;;;;;;;;5037605;28;20239;-61
2023/02/22 14:31:08;;;;;;;18.27;12.33;;;;;;;;;;5041095;28;20208;-61
2023/02/22 14:33:54;;;;;;;20.20;13.80;;;;;;;;;;5041576;28;20227;-61
2023/02/22 14:36:24;;;;;;;18.80;13.43;;;;;;;;;;5036989;28;20241;-61
2023/02/22 14:38:53;;;;;;;15.37;12.20;;;;;;;;;;5044674;28;20229;-61