Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:02:09;;;;;;;;;;;7.10;99.90;;;;;;5054889;28;19909;-73
2022/05/03 00:04:53;;;;;;;;;;;7.00;99.90;;;;;;5054775;28;20023;-74
2022/05/03 00:07:21;;;;;;;;;;;6.70;99.90;;;;;;5050964;28;19923;-74
2022/05/03 00:09:54;;;;;;;;;;;6.70;99.90;;;;;;5054968;28;19908;-73
2022/05/03 00:12:23;;;;;;;;;;;6.80;99.90;;;;;;5055034;28;19930;-74
2022/05/03 00:14:52;;;;;;;;;;;6.70;99.90;;;;;;5054569;28;19916;-74
2022/05/03 00:17:18;;;;;;;;;;;6.60;99.90;;;;;;5056331;28;19916;-73
2022/05/03 00:19:44;;;;;;;;;;;6.50;99.90;;;;;;5057239;28;19912;-74
2022/05/03 00:22:13;;;;;;;;;;;6.40;99.90;;;;;;5054459;28;20281;-74
2022/05/03 00:24:39;;;;;;;;;;;6.40;99.90;;;;;;5054914;28;19919;-73
2022/05/03 00:27:05;;;;;;;;;;;6.50;99.90;;;;;;5059300;28;19963;-74
2022/05/03 00:29:32;;;;;;;;;;;6.30;99.90;;;;;;5054403;28;19944;-74
2022/05/03 00:31:58;;;;;;;;;;;6.30;99.90;;;;;;5053990;28;20401;-75
2022/05/03 00:34:23;;;;;;;;;;;6.10;99.90;;;;;;5054124;28;19917;-75
2022/05/03 00:36:49;;;;;;;;;;;6.00;99.90;;;;;;5054226;28;20288;-74
2022/05/03 00:39:15;;;;;;;;;;;6.10;99.90;;;;;;5054406;28;19909;-73
2022/05/03 00:41:40;;;;;;;;;;;6.20;99.90;;;;;;5054063;28;19913;-74
2022/05/03 00:47:13;;;;;;;;;;;6.20;99.90;;;;;;5054008;28;19955;-74
2022/05/03 00:49:55;;;;;;;;;;;6.20;99.90;;;;;;5048348;28;20428;-74
2022/05/03 00:52:23;;;;;;;;;;;6.20;99.90;;;;;;5052697;28;19908;-74
2022/05/03 00:54:52;;;;;;;;;;;6.20;99.90;;;;;;5053070;28;19948;-74
2022/05/03 00:57:17;;;;;;;;;;;6.20;99.90;;;;;;5055203;28;20011;-74
2022/05/03 00:59:52;;;;;;;;;;;6.20;99.90;;;;;;5054061;28;19952;-74
2022/05/03 01:02:21;;;;;;;;;;;6.30;99.90;;;;;;5053742;28;20347;-74
2022/05/03 01:04:56;;;;;;;;;;;6.40;99.90;;;;;;5053552;28;19924;-74
2022/05/03 01:07:31;;;;;;;;;;;6.70;99.90;;;;;;5053722;28;19916;-74
2022/05/03 01:10:02;;;;;;;;;;;6.80;99.90;;;;;;5053034;28;20040;-74
2022/05/03 01:12:46;;;;;;;;;;;6.70;99.90;;;;;;5056977;28;19915;-74
2022/05/03 01:15:17;;;;;;;;;;;6.50;99.90;;;;;;5051382;28;20270;-74
2022/05/03 01:17:54;;;;;;;;;;;6.30;99.90;;;;;;5053557;28;19963;-74
2022/05/03 01:20:30;;;;;;;;;;;6.10;99.90;;;;;;5053601;28;19913;-74
2022/05/03 01:23:14;;;;;;;;;;;6.00;99.90;;;;;;5053573;28;19916;-74
2022/05/03 01:25:50;;;;;;;;;;;5.80;99.90;;;;;;5057916;28;19909;-74
2022/05/03 01:28:30;;;;;;;;;;;5.70;99.90;;;;;;5053225;28;20263;-74
2022/05/03 01:31:01;;;;;;;;;;;5.60;99.90;;;;;;5053424;28;19942;-74
2022/05/03 01:33:31;;;;;;;;;;;5.70;99.90;;;;;;5052664;28;19916;-73
2022/05/03 01:35:58;;;;;;;;;;;5.80;99.90;;;;;;5053424;28;19916;-74
2022/05/03 01:38:32;;;;;;;;;;;5.70;99.90;;;;;;5053214;28;19919;-74
2022/05/03 01:41:21;;;;;;;;;;;5.60;99.90;;;;;;5053039;28;19916;-74
2022/05/03 01:44:00;;;;;;;;;;;5.70;99.90;;;;;;5052990;28;19920;-74
2022/05/03 01:46:35;;;;;;;;;;;5.60;99.90;;;;;;5053343;28;20361;-74
2022/05/03 01:52:00;;;;;;;;;;;5.70;99.90;;;;;;5052958;28;19955;-74
2022/05/03 01:54:31;;;;;;;;;;;5.80;99.90;;;;;;5052063;28;20358;-74
2022/05/03 01:56:58;;;;;;;;;;;5.90;99.90;;;;;;5052702;28;19909;-74
2022/05/03 01:59:29;;;;;;;;;;;5.70;99.90;;;;;;5052837;28;19917;-74
2022/05/03 02:02:06;;;;;;;;;;;5.40;99.90;;;;;;5052671;28;19962;-74
2022/05/03 02:04:50;;;;;;;;;;;5.50;99.90;;;;;;5051764;28;19913;-74
2022/05/03 02:07:15;;;;;;;;;;;5.60;99.90;;;;;;5052096;28;19912;-74
2022/05/03 02:09:59;;;;;;;;;;;5.70;99.90;;;;;;5052604;28;19962;-74
2022/05/03 02:12:25;;;;;;;;;;;5.50;99.90;;;;;;5052352;28;20350;-76
2022/05/03 02:14:52;;;;;;;;;;;5.70;99.90;;;;;;5052347;28;19955;-74
2022/05/03 02:17:38;;;;;;;;;;;5.90;99.90;;;;;;5052501;28;20009;-74
2022/05/03 02:20:06;;;;;;;;;;;5.80;99.90;;;;;;5052568;28;19913;-74
2022/05/03 02:22:41;;;;;;;;;;;5.70;99.90;;;;;;5052020;28;19908;-73
2022/05/03 02:25:19;;;;;;;;;;;5.70;99.90;;;;;;5051397;28;20286;-74
2022/05/03 02:27:52;;;;;;;;;;;5.70;99.90;;;;;;5057448;28;19979;-74
2022/05/03 02:30:18;;;;;;;;;;;5.50;99.90;;;;;;5046013;28;19963;-74
2022/05/03 02:32:57;;;;;;;;;;;5.50;99.90;;;;;;5071075;28;19956;-74
2022/05/03 02:35:23;;;;;;;;;;;5.60;99.90;;;;;;5071169;28;19920;-74
2022/05/03 02:37:49;;;;;;;;;;;5.60;99.90;;;;;;5069651;28;19909;-74
2022/05/03 02:40:18;;;;;;;;;;;5.50;99.90;;;;;;5065702;28;19951;-74
2022/05/03 02:42:44;;;;;;;;;;;5.40;99.90;;;;;;5071096;28;19920;-74
2022/05/03 02:45:11;;;;;;;;;;;5.30;99.90;;;;;;5071027;28;20362;-74
2022/05/03 02:47:49;;;;;;;;;;;5.30;99.90;;;;;;5071089;28;19908;-75
2022/05/03 02:50:20;;;;;;;;;;;5.20;99.90;;;;;;5051592;28;20433;-74
2022/05/03 02:53:06;;;;;;;;;;;5.00;99.90;;;;;;5053951;28;19963;-74
2022/05/03 02:55:34;;;;;;;;;;;5.00;99.90;;;;;;5050876;28;19948;-74
2022/05/03 02:58:14;;;;;;;;;;;5.00;99.90;;;;;;5051741;28;19909;-74
2022/05/03 03:03:40;;;;;;;;;;;4.90;99.90;;;;;;5051651;28;19966;-75
2022/05/03 03:06:10;;;;;;;;;;;4.80;99.90;;;;;;5052047;28;20007;-74
2022/05/03 03:08:39;;;;;;;;;;;4.80;99.90;;;;;;5052006;28;19913;-74
2022/05/03 03:11:05;;;;;;;;;;;4.80;99.90;;;;;;5052076;28;19909;-74
2022/05/03 03:13:34;;;;;;;;;;;4.70;99.90;;;;;;5051570;28;19913;-74
2022/05/03 03:15:59;;;;;;;;;;;4.70;99.90;;;;;;5051918;28;20372;-74
2022/05/03 03:18:26;;;;;;;;;;;4.70;99.90;;;;;;5051861;28;19912;-74
2022/05/03 03:20:56;;;;;;;;;;;4.70;99.90;;;;;;5056209;28;20319;-74
2022/05/03 03:23:25;;;;;;;;;;;4.70;99.90;;;;;;5055458;28;19917;-74
2022/05/03 03:25:50;;;;;;;;;;;4.70;99.90;;;;;;5058067;28;19909;-74
2022/05/03 03:28:17;;;;;;;;;;;4.80;99.90;;;;;;5061714;28;19916;-74
2022/05/03 03:30:44;;;;;;;;;;;4.80;99.90;;;;;;5055848;28;19909;-74
2022/05/03 03:33:12;;;;;;;;;;;5.00;99.90;;;;;;5055216;28;19952;-74
2022/05/03 03:35:38;;;;;;;;;;;5.40;99.90;;;;;;5055765;28;19972;-75
2022/05/03 03:38:05;;;;;;;;;;;5.40;99.90;;;;;;5060686;28;20365;-73
2022/05/03 03:40:30;;;;;;;;;;;5.20;99.90;;;;;;5074705;28;19999;-74
2022/05/03 03:42:56;;;;;;;;;;;5.10;99.90;;;;;;5074395;28;20058;-74
2022/05/03 03:45:23;;;;;;;;;;;4.90;99.90;;;;;;5074288;28;19954;-74
2022/05/03 03:47:48;;;;;;;;;;;4.70;99.90;;;;;;5074458;28;19909;-73
2022/05/03 03:50:14;;;;;;;;;;;4.60;99.90;;;;;;5074295;28;19917;-74
2022/05/03 03:52:41;;;;;;;;;;;4.40;99.90;;;;;;5074289;28;19915;-75
2022/05/03 03:55:07;;;;;;;;;;;4.40;99.90;;;;;;5065459;28;19916;-74
2022/05/03 03:57:34;;;;;;;;;;;4.30;99.90;;;;;;5056878;28;19913;-75
2022/05/03 04:00:01;;;;;;;;;;;4.40;99.90;;;;;;5055226;28;19909;-74
2022/05/03 04:02:27;;;;;;;;;;;4.30;99.90;;;;;;5054614;28;19909;-74
2022/05/03 04:04:53;;;;;;;;;;;4.50;99.90;;;;;;5054860;28;19970;-74
2022/05/03 04:07:19;;;;;;;;;;;4.60;99.90;;;;;;5055103;28;19948;-73
2022/05/03 04:09:44;;;;;;;;;;;4.60;99.90;;;;;;5053879;28;20343;-74
2022/05/03 04:12:10;;;;;;;;;;;4.70;99.90;;;;;;5054777;28;20094;-75
2022/05/03 04:14:35;;;;;;;;;;;4.50;99.90;;;;;;5054872;28;19999;-74
2022/05/03 04:17:01;;;;;;;;;;;4.50;99.90;;;;;;5054687;28;20430;-74
2022/05/03 04:19:26;;;;;;;;;;;4.70;99.90;;;;;;5054759;28;19956;-74
2022/05/03 04:21:52;;;;;;;;;;;4.70;99.90;;;;;;5054671;28;19934;-74
2022/05/03 04:24:18;;;;;;;;;;;4.50;99.90;;;;;;5053441;28;20271;-74
2022/05/03 04:26:43;;;;;;;;;;;4.50;99.90;;;;;;5055060;28;20262;-74
2022/05/03 04:29:09;;;;;;;;;;;4.50;99.90;;;;;;5053769;28;20389;-74
2022/05/03 04:31:35;;;;;;;;;;;4.50;99.90;;;;;;5053681;28;19942;-74
2022/05/03 04:34:03;;;;;;;;;;;4.60;99.90;;;;;;5054221;28;19905;-75
2022/05/03 04:36:32;;;;;;;;;;;4.70;99.90;;;;;;5053053;28;19913;-75
2022/05/03 04:38:59;;;;;;;;;;;4.80;99.90;;;;;;5052983;28;19915;-75
2022/05/03 04:41:24;;;;;;;;;;;4.90;99.90;;;;;;5054190;28;19935;-74
2022/05/03 04:43:50;;;;;;;;;;;5.00;99.90;;;;;;5053352;28;19912;-74
2022/05/03 04:46:16;;;;;;;;;;;5.20;99.90;;;;;;5059231;28;19909;-75
2022/05/03 04:48:41;;;;;;;;;;;5.50;99.90;;;;;;5054064;28;19919;-75
2022/05/03 04:51:15;;;;;;;;;;;5.60;99.90;;;;;;5054044;28;19915;-75
2022/05/03 04:53:41;;;;;;;;;;;5.60;99.90;;;;;;5053091;28;19924;-75
2022/05/03 04:56:06;;;;;;;;;;;5.80;99.90;;;;;;5054195;28;19912;-75
2022/05/03 04:58:32;;;;;;;;;;;5.70;99.90;;;;;;5072814;28;19908;-75
2022/05/03 05:00:57;;;;;;;;;;;5.80;99.90;;;;;;5072981;28;19908;-75
2022/05/03 05:03:23;;;;;;;;;;;5.90;99.90;;;;;;5072313;28;19916;-75
2022/05/03 05:05:48;;;;;;;;;;;6.00;99.90;;;;;;5072667;28;19908;-75
2022/05/03 05:08:14;;;;;;;;;;;6.20;99.90;;;;;;5072650;28;19916;-74
2022/05/03 05:10:39;;;;;;;;;;;6.40;99.90;;;;;;5072805;28;19909;-75
2022/05/03 05:13:05;;;;;;;;;;;6.50;99.90;;;;;;5072194;28;19916;-75
2022/05/03 05:15:30;;;;;;;;;;;6.60;99.90;;;;;;5064637;28;20011;-75
2022/05/03 05:17:56;;;;;;;;;;;6.80;99.90;;;;;;5054872;28;19931;-75
2022/05/03 05:20:24;;;;;;;;;;;7.00;99.90;;;;;;5053899;28;19909;-75
2022/05/03 05:22:50;;;;;;;;;;;7.20;99.90;;;;;;5052922;28;20366;-75
2022/05/03 05:25:15;;;;;;;;;;;7.50;99.90;;;;;;5053067;28;19951;-75
2022/05/03 05:27:41;;;;;;;;;;;7.70;99.90;;;;;;5053075;28;19916;-75
2022/05/03 05:30:07;;;;;;;;;;;7.80;99.90;;;;;;5052943;28;20373;-75
2022/05/03 05:32:33;;;;;;;;;;;8.00;99.90;;;;;;5053163;28;19919;-75
2022/05/03 05:34:59;;;;;;;;;;;8.20;99.90;;;;;;5052774;28;19909;-75
2022/05/03 05:37:24;;;;;;;;;;;8.40;99.90;;;;;;5052840;28;20366;-75
2022/05/03 05:39:50;;;;;;;;;;;8.60;99.90;;;;;;5053214;28;19916;-75
2022/05/03 05:42:15;;;;;;;;;;;9.00;99.90;;;;;;5059240;28;19913;-75
2022/05/03 05:44:41;;;;;;;;;;;9.30;99.90;;;;;;5059288;28;20016;-75
2022/05/03 05:47:06;;;;;;;;;;;9.60;99.90;;;;;;5055261;28;19908;-75
2022/05/03 05:49:32;;;;;;;;;;;9.60;99.90;;;;;;5051784;28;19962;-75
2022/05/03 05:53:31;;;;;;;;;;;9.70;99.90;;;;;;5052513;28;19909;-75
2022/05/03 05:54:43;;;;;;;;;;;9.80;99.90;;;;;;5051158;28;19920;-75
2022/05/03 05:57:09;;;;;;;;;;;10.00;99.90;;;;;;5051596;28;19917;-75
2022/05/03 05:59:34;;;;;;;;;;;10.10;99.90;;;;;;5052217;28;19909;-75
2022/05/03 06:02:00;;;;;;;;;;;10.40;99.90;;;;;;5054726;28;19909;-75
2022/05/03 06:04:28;;;;;;;;;;;10.60;99.90;;;;;;5060104;28;19947;-75
2022/05/03 06:06:54;;;;;;;;;;;10.80;99.90;;;;;;5052310;28;19909;-75
2022/05/03 06:09:20;;;;;;;;;;;11.10;99.90;;;;;;5050895;28;19931;-75
2022/05/03 06:11:45;;;;;;;;;;;11.30;99.90;;;;;;5054494;28;20003;-75
2022/05/03 06:14:11;;;;;;;;;;;11.40;99.90;;;;;;5051753;28;20290;-75
2022/05/03 06:16:53;;;;;;;;;;;11.40;99.90;;;;;;5052156;28;19963;-75
2022/05/03 06:19:19;;;;;;;;;;;11.50;99.90;;;;;;5052111;28;19915;-75
2022/05/03 06:21:44;;;;;;;;;;;11.50;99.90;;;;;;5052126;28;19923;-75
2022/05/03 06:24:10;;;;;;;;;;;11.50;99.90;;;;;;5051635;28;19916;-75
2022/05/03 06:26:35;;;;;;;;;;;11.60;99.90;;;;;;5051831;28;19909;-74
2022/05/03 06:29:02;;;;;;;;;;;11.60;99.90;;;;;;5051914;28;19909;-75
2022/05/03 06:31:28;;;;;;;;;;;12.20;99.90;;;;;;5054286;28;20007;-75
2022/05/03 06:33:54;;;;;;;;;;;12.60;99.90;;;;;;5051712;28;19913;-75
2022/05/03 06:36:19;;;;;;;;;;;12.60;99.90;;;;;;5051966;28;19908;-75
2022/05/03 06:38:45;;;;;;;;;;;12.70;99.90;;;;;;5051665;28;19935;-75
2022/05/03 06:41:12;;;;;;;;;;;12.90;99.90;;;;;;5051854;28;19908;-75
2022/05/03 06:43:37;;;;;;;;;;;12.90;99.90;;;;;;5050060;28;20000;-75
2022/05/03 06:46:03;;;;;;;;;;;13.10;99.90;;;;;;5052029;28;20008;-75
2022/05/03 06:48:29;;;;;;;;;;;13.20;99.90;;;;;;5051078;28;19912;-74
2022/05/03 06:50:54;;;;;;;;;;;13.60;99.90;;;;;;5051474;28;19909;-74
2022/05/03 06:53:20;;;;;;;;;;;13.90;99.90;;;;;;5049985;28;20461;-75
2022/05/03 06:55:45;;;;;;;;;;;14.00;99.90;;;;;;5050549;28;19916;-75
2022/05/03 06:58:11;;;;;;;;;;;14.40;99.90;;;;;;5051021;28;20377;-75
2022/05/03 07:00:36;;;;;;;;;;;14.50;99.90;;;;;;5051293;28;20270;-75
2022/05/03 07:03:02;;;;;;;;;;;14.70;99.90;;;;;;5050782;28;19923;-75
2022/05/03 07:05:27;;;;;;;;;;;14.70;99.90;;;;;;5050058;28;20389;-75
2022/05/03 07:07:53;;;;;;;;;;;14.90;99.90;;;;;;5050971;28;19916;-75
2022/05/03 07:10:18;;;;;;;;;;;14.90;99.90;;;;;;5059653;28;19909;-73
2022/05/03 07:12:45;;;;;;;;;;;15.00;99.90;;;;;;5051113;28;19917;-74
2022/05/03 07:15:10;;;;;;;;;;;15.20;99.90;;;;;;5051354;28;19909;-75
2022/05/03 07:23:04;;;;;;;;;;;15.60;99.90;;;;;;5051159;28;20313;-74
2022/05/03 07:25:30;;;;;;;;;;;16.30;99.90;;;;;;5054346;28;19909;-75
2022/05/03 07:27:56;;;;;;;;;;;16.20;99.90;;;;;;5055397;28;20043;-74
2022/05/03 07:30:21;;;;;;;;;;;16.50;99.90;;;;;;5051026;28;20027;-74
2022/05/03 07:32:47;;;;;;;;;;;16.40;99.90;;;;;;5060601;28;19921;-74
2022/05/03 07:35:13;;;;;;;;;;;16.10;99.90;;;;;;5043419;28;20006;-74
2022/05/03 07:37:39;;;;;;;;;;;16.30;99.90;;;;;;5042650;28;19913;-74
2022/05/03 07:40:06;;;;;;;;;;;16.60;99.90;;;;;;5044697;28;19956;-74
2022/05/03 07:42:31;;;;;;;;;;;16.70;99.90;;;;;;5048486;28;20329;-74
2022/05/03 07:44:57;;;;;;;;;;;16.60;99.90;;;;;;5049549;28;19924;-74
2022/05/03 07:47:23;;;;;;;;;;;16.60;99.90;;;;;;5048135;28;19912;-74
2022/05/03 07:49:48;;;;;;;;;;;16.60;99.90;;;;;;5050068;28;20350;-74
2022/05/03 07:52:14;;;;;;;;;;;16.80;99.90;;;;;;5050509;28;19908;-74
2022/05/03 07:54:40;;;;;;;;;;;16.80;99.90;;;;;;5053593;28;19999;-74
2022/05/03 07:57:05;;;;;;;;;;;17.10;99.90;;;;;;5050119;28;19909;-74
2022/05/03 07:59:31;;;;;;;;;;;17.10;99.20;;;;;;5052881;28;19950;-74
2022/05/03 08:01:56;;;;;;;;;;;16.90;99.90;;;;;;5054688;28;19955;-74
2022/05/03 08:04:22;;;;;;;;;;;16.90;99.90;;;;;;5049567;28;19920;-74
2022/05/03 08:06:47;;;;;;;;;;;16.90;99.90;;;;;;5054957;28;19999;-74
2022/05/03 08:09:13;;;;;;;;;;;17.30;99.90;;;;;;5053515;28;19920;-74
2022/05/03 08:11:38;;;;;;;;;;;17.10;98.80;;;;;;5054598;28;19909;-74
2022/05/03 08:14:04;;;;;;;;;;;17.10;99.70;;;;;;5054471;28;19908;-74
2022/05/03 08:16:31;;;;;;;;;;;17.70;99.10;;;;;;5054574;28;19909;-74
2022/05/03 08:18:57;;;;;;;;;;;18.40;99.20;;;;;;5054604;28;19958;-74
2022/05/03 08:21:22;;;;;;;;;;;18.70;98.30;;;;;;5054534;28;19999;-74
2022/05/03 08:23:48;;;;;;;;;;;19.80;95.80;;;;;;5053932;28;20015;-75
2022/05/03 08:26:14;;;;;;;;;;;19.50;95.50;;;;;;5054293;28;19916;-75
2022/05/03 08:28:42;;;;;;;;;;;20.00;93.60;;;;;;5054677;28;19915;-74
2022/05/03 08:31:08;;;;;;;;;;;20.30;94.70;;;;;;5053831;28;20331;-75
2022/05/03 08:33:34;;;;;;;;;;;20.60;93.80;;;;;;5053991;28;19909;-75
2022/05/03 08:35:59;;;;;;;;;;;20.20;93.40;;;;;;5054351;28;19909;-74
2022/05/03 08:43:54;;;;;;;;;;;20.20;90.30;;;;;;5052364;28;20502;-74
2022/05/03 08:46:20;;;;;;;;;;;20.20;92.80;;;;;;5056967;28;19909;-75
2022/05/03 08:48:49;;;;;;;;;;;21.20;92.40;;;;;;5053753;28;19924;-75
2022/05/03 08:51:20;;;;;;;;;;;21.40;91.20;;;;;;5052401;28;19909;-74
2022/05/03 08:53:45;;;;;;;;;;;20.70;90.30;;;;;;5053716;28;20378;-74
2022/05/03 08:56:11;;;;;;;;;;;20.60;91.60;;;;;;5055241;28;19916;-75
2022/05/03 08:58:37;;;;;;;;;;;21.00;90.80;;;;;;5053688;28;20004;-75
2022/05/03 09:01:03;;;;;;;;;;;21.30;90.70;;;;;;5053945;28;19914;-75
2022/05/03 09:03:30;;;;;;;;;;;21.20;90.90;;;;;;5052200;28;19912;-75
2022/05/03 09:05:56;;;;;;;;;;;20.80;90.00;;;;;;5053532;28;20382;-74
2022/05/03 09:08:23;;;;;;;;;;;21.20;91.40;;;;;;5053556;28;19915;-75
2022/05/03 09:10:48;;;;;;;;;;;22.00;90.80;;;;;;5046741;28;19909;-74
2022/05/03 09:13:18;;;;;;;;;;;21.40;89.70;;;;;;5058825;28;20312;-75
2022/05/03 09:15:44;;;;;;;;;;;21.50;82.60;;;;;;5051911;28;19934;-75
2022/05/03 09:18:19;;;;;;;;;;;21.70;81.80;;;;;;5052635;28;19909;-74
2022/05/03 09:23:50;;;;;;;;;;;21.60;84.50;;;;;;5052777;28;19935;-75
2022/05/03 09:26:15;;;;;;;;;;;23.70;81.80;;;;;;5053208;28;19908;-75
2022/05/03 09:28:44;;;;;;;;;;;23.90;72.50;;;;;;5053320;28;19954;-75
2022/05/03 09:31:09;;;;;;;;;;;24.20;68.70;;;;;;5070931;28;19945;-75
2022/05/03 09:33:36;;;;;;;;;;;25.30;70.10;;;;;;5065935;28;19935;-74
2022/05/03 09:36:06;;;;;;;;;;;25.10;70.30;;;;;;5053260;28;19952;-75
2022/05/03 09:38:42;;;;;;;;;;;26.00;69.10;;;;;;5055352;28;19909;-75
2022/05/03 09:41:14;;;;;;;;;;;26.40;69.60;;;;;;5053303;28;19962;-75
2022/05/03 09:43:59;;;;;;;;;;;27.40;66.30;;;;;;5051557;28;20417;-75
2022/05/03 09:46:25;;;;;;;;;;;27.20;59.50;;;;;;5053115;28;20525;-75
2022/05/03 09:48:50;;;;;;;;;;;25.80;60.50;;;;;;5059006;28;19962;-75
2022/05/03 09:51:16;;;;;;;;;;;25.30;64.80;;;;;;5052721;28;19916;-75
2022/05/03 09:53:41;;;;;;;;;;;26.00;61.00;;;;;;5052457;28;19908;-75
2022/05/03 09:56:11;;;;;;;;;;;26.50;60.70;;;;;;5058560;28;19909;-75
2022/05/03 09:58:38;;;;;;;;;;;27.20;60.10;;;;;;5055848;28;19913;-75
2022/05/03 10:01:04;;;;;;;;;;;26.40;59.70;;;;;;5049448;28;19920;-75
2022/05/03 10:03:30;;;;;;;;;;;27.00;57.60;;;;;;5052034;28;19912;-75
2022/05/03 10:05:56;;;;;;;;;;;26.70;61.00;;;;;;5052485;28;20019;-75
2022/05/03 10:08:22;;;;;;;;;;;26.90;59.70;;;;;;5052752;28;19967;-75
2022/05/03 10:10:56;;;;;;;;;;;26.40;55.40;;;;;;5049550;28;19909;-75
2022/05/03 10:13:21;;;;;;;;;;;27.60;56.20;;;;;;5052170;28;19916;-76
2022/05/03 10:21:27;;;;;;;;;;;27.60;53.50;;;;;;5048316;28;20258;-75
2022/05/03 10:24:02;;;;;;;;;;;27.70;57.50;;;;;;5052533;28;20274;-75
2022/05/03 10:26:46;;;;;;;;;;;28.20;51.20;;;;;;5052213;28;19999;-74
2022/05/03 10:29:12;;;;;;;;;;;26.40;55.50;;;;;;5052386;28;20380;-75
2022/05/03 10:31:51;;;;;;;;;;;27.30;56.20;;;;;;5052221;28;20321;-75
2022/05/03 10:34:36;;;;;;;;;;;27.00;57.30;;;;;;5051771;28;19916;-75
2022/05/03 10:37:03;;;;;;;;;;;26.60;54.50;;;;;;5052312;28;19909;-75
2022/05/03 10:39:28;;;;;;;;;;;27.20;52.60;;;;;;5052092;28;19954;-75
2022/05/03 10:42:10;;;;;;;;;;;26.30;55.00;;;;;;5051905;28;20015;-75
2022/05/03 10:44:46;;;;;;;;;;;25.80;60.50;;;;;;5054455;28;19999;-75
2022/05/03 10:47:13;;;;;;;;;;;27.50;56.20;;;;;;5061605;28;20350;-75
2022/05/03 10:49:57;;;;;;;;;;;27.20;54.60;;;;;;5051978;28;19923;-75
2022/05/03 10:52:22;;;;;;;;;;;27.30;55.90;;;;;;5051720;28;19952;-75
2022/05/03 10:55:03;;;;;;;;;;;26.10;53.40;;;;;;5056809;28;19912;-75
2022/05/03 10:57:28;;;;;;;;;;;26.40;55.90;;;;;;5055507;28;20006;-75
2022/05/03 10:59:54;;;;;;;;;;;26.40;57.70;;;;;;5052349;28;19958;-75
2022/05/03 11:02:21;;;;;;;;;;;25.50;59.90;;;;;;5051445;28;20244;-75
2022/05/03 11:05:05;;;;;;;;;;;25.20;56.30;;;;;;5052681;28;19913;-75
2022/05/03 11:07:30;;;;;;;;;;;25.30;58.90;;;;;;5051631;28;19959;-74
2022/05/03 11:10:16;;;;;;;;;;;26.60;58.70;;;;;;5051294;28;19940;-75
2022/05/03 11:12:51;;;;;;;;;;;27.10;58.50;;;;;;5065581;28;19916;-75
2022/05/03 11:15:16;;;;;;;;;;;26.40;54.00;;;;;;5046012;28;19916;-74
2022/05/03 11:17:42;;;;;;;;;;;25.10;53.60;;;;;;5051960;28;19909;-75
2022/05/03 11:20:08;;;;;;;;;;;25.10;58.00;;;;;;5051611;28;20054;-75
2022/05/03 11:22:35;;;;;;;;;;;25.60;57.30;;;;;;5051298;28;19913;-75
2022/05/03 11:25:05;;;;;;;;;;;24.60;54.90;;;;;;5045634;28;20006;-75
2022/05/03 11:27:31;;;;;;;;;;;24.30;58.60;;;;;;5051387;28;19915;-75
2022/05/03 11:30:00;;;;;;;;;;;25.30;58.10;;;;;;5051746;28;19909;-75
2022/05/03 11:32:28;;;;;;;;;;;24.90;57.70;;;;;;5045451;28;19909;-75
2022/05/03 11:35:00;;;;;;;;;;;25.10;57.40;;;;;;5051477;28;19956;-75
2022/05/03 11:37:25;;;;;;;;;;;25.20;56.60;;;;;;5051817;28;20270;-75
2022/05/03 11:39:52;;;;;;;;;;;26.00;56.10;;;;;;5052325;28;19916;-75
2022/05/03 11:42:21;;;;;;;;;;;25.30;58.20;;;;;;5061406;28;19908;-75
2022/05/03 11:44:46;;;;;;;;;;;25.50;57.80;;;;;;5062319;28;19913;-75
2022/05/03 11:47:13;;;;;;;;;;;25.20;61.00;;;;;;5054771;28;19909;-75
2022/05/03 11:49:39;;;;;;;;;;;25.90;58.10;;;;;;5055067;28;19971;-76
2022/05/03 11:57:42;;;;;;;;;;;24.20;55.50;;;;;;5054620;28;19955;-74
2022/05/03 12:00:11;;;;;;;;;;;23.00;60.70;;;;;;5053539;28;20300;-75
2022/05/03 12:02:43;;;;;;;;;;;22.60;61.10;;;;;;5064886;28;19908;-74
2022/05/03 12:05:18;;;;;;;;;;;21.90;60.40;;;;;;5050631;28;20251;-75
2022/05/03 12:07:50;;;;;;;;;;;22.30;62.00;;;;;;5049190;28;19913;-75
2022/05/03 12:10:19;;;;;;;;;;;21.90;61.70;;;;;;5052815;28;20023;-74
2022/05/03 12:13:07;;;;;;;;;;;22.90;63.10;;;;;;5062222;28;19935;-75
2022/05/03 12:15:35;;;;;;;;;;;23.30;61.00;;;;;;5048600;28;19909;-75
2022/05/03 12:18:11;;;;;;;;;;;22.80;57.00;;;;;;5054320;28;20269;-73
2022/05/03 12:20:44;;;;;;;;;;;22.50;62.20;;;;;;5054022;28;20333;-73
2022/05/03 12:23:17;;;;;;;;;;;22.00;62.40;;;;;;5053576;28;19915;-73
2022/05/03 12:25:44;;;;;;;;;;;21.60;63.30;;;;;;5059718;28;19970;-73
2022/05/03 12:28:09;;;;;;;;;;;22.10;63.90;;;;;;5054069;28;19909;-72
2022/05/03 12:30:35;;;;;;;;;;;21.60;63.90;;;;;;5054183;28;20007;-74
2022/05/03 12:33:02;;;;;;;;;;;20.90;59.40;;;;;;5054008;28;19916;-74
2022/05/03 12:35:28;;;;;;;;;;;20.90;65.10;;;;;;5054291;28;20389;-74
2022/05/03 12:37:54;;;;;;;;;;;21.20;64.70;;;;;;5054024;28;20423;-75
2022/05/03 12:40:24;;;;;;;;;;;21.10;66.60;;;;;;5053889;28;19909;-75
2022/05/03 12:42:49;;;;;;;;;;;21.00;65.80;;;;;;5053126;28;19909;-74
2022/05/03 12:45:15;;;;;;;;;;;20.80;65.80;;;;;;5062350;28;20263;-74
2022/05/03 12:47:41;;;;;;;;;;;20.50;66.80;;;;;;5067092;28;19965;-74
2022/05/03 12:50:07;;;;;;;;;;;20.30;71.30;;;;;;5073129;28;19924;-74
2022/05/03 12:52:33;;;;;;;;;;;20.20;68.30;;;;;;5072736;28;19909;-74
2022/05/03 12:54:59;;;;;;;;;;;20.50;71.80;;;;;;5072624;28;20529;-74
2022/05/03 13:00:11;;;;;;;;;;;20.70;69.30;;;;;;5066385;28;19916;-74
2022/05/03 13:02:37;;;;;;;;;;;20.70;68.90;;;;;;5053360;28;19909;-75
2022/05/03 13:05:04;;;;;;;;;;;20.90;70.60;;;;;;5053517;28;19913;-74
2022/05/03 13:07:30;;;;;;;;;;;20.50;69.40;;;;;;5052649;28;19909;-74
2022/05/03 13:09:55;;;;;;;;;;;19.90;69.80;;;;;;5052497;28;20375;-74
2022/05/03 13:12:22;;;;;;;;;;;19.20;77.80;;;;;;5060045;28;20405;-74
2022/05/03 13:14:48;;;;;;;;;;;18.60;80.70;;;;;;5057801;28;19912;-74
2022/05/03 13:17:13;;;;;;;;;;;17.40;82.20;;;;;;5056695;28;20012;-74
2022/05/03 13:19:39;;;;;;;;;;;16.50;86.40;;;;;;5053092;28;19990;-74
2022/05/03 13:22:04;;;;;;;;;;;15.80;91.40;;;;;;5052993;28;19916;-74
2022/05/03 13:24:30;;;;;;;;;;;15.40;93.00;;;;;;5051215;28;19912;-74
2022/05/03 13:26:57;;;;;;;;;;;15.10;95.50;;;;;;5053013;28;20325;-75
2022/05/03 13:29:22;;;;;;;;;;;15.10;96.60;;;;;;5052889;28;20280;-75
2022/05/03 13:31:48;;;;;;;;;;;15.00;97.40;;;;;;5052871;28;19913;-75
2022/05/03 13:34:14;;;;;;;;;;;15.10;99.20;;;;;;5052661;28;19916;-75
2022/05/03 13:42:09;;;;;;;;;;;14.70;99.90;;;;;;5071658;28;20461;-74
2022/05/03 13:44:34;;;;;;;;;;;14.80;99.90;;;;;;5043297;28;20043;-74
2022/05/03 13:47:01;;;;;;;;;;;14.60;99.90;;;;;;5055403;28;20378;-74
2022/05/03 13:49:27;;;;;;;;;;;14.80;99.90;;;;;;5058053;28;20027;-75
2022/05/03 13:51:52;;;;;;;;;;;14.70;99.90;;;;;;5052588;28;20418;-74
2022/05/03 13:54:18;;;;;;;;;;;14.50;99.90;;;;;;5067164;28;19909;-74
2022/05/03 13:56:43;;;;;;;;;;;14.80;99.90;;;;;;5071606;28;19935;-75
2022/05/03 13:59:09;;;;;;;;;;;14.80;99.90;;;;;;5071579;28;20459;-74
2022/05/03 14:01:34;;;;;;;;;;;14.80;99.90;;;;;;5058336;28;19908;-75
2022/05/03 14:04:02;;;;;;;;;;;14.80;99.90;;;;;;5051322;28;19970;-75
2022/05/03 14:06:28;;;;;;;;;;;14.70;99.90;;;;;;5052351;28;19909;-75
2022/05/03 14:08:54;;;;;;;;;;;14.70;99.90;;;;;;5051992;28;20385;-75
2022/05/03 14:11:20;;;;;;;;;;;15.20;99.90;;;;;;5055465;28;19912;-75
2022/05/03 14:13:45;;;;;;;;;;;15.20;99.90;;;;;;5051696;28;20377;-75
2022/05/03 14:16:12;;;;;;;;;;;15.50;99.90;;;;;;5058962;28;19916;-75
2022/05/03 14:18:38;;;;;;;;;;;15.50;99.90;;;;;;5072005;28;19943;-75
2022/05/03 14:21:03;;;;;;;;;;;15.40;99.90;;;;;;5046535;28;19952;-75
2022/05/03 14:23:29;;;;;;;;;;;15.70;99.90;;;;;;5051907;28;19912;-74
2022/05/03 14:25:55;;;;;;;;;;;15.90;99.90;;;;;;5052567;28;20412;-75
2022/05/03 14:28:20;;;;;;;;;;;16.10;99.90;;;;;;5051838;28;19979;-75
2022/05/03 14:30:46;;;;;;;;;;;15.80;99.90;;;;;;5052538;28;19951;-74
2022/05/03 14:33:15;;;;;;;;;;;16.00;99.90;;;;;;5052030;28;19909;-75
2022/05/03 14:35:41;;;;;;;;;;;16.10;99.90;;;;;;5052356;28;19931;-75
2022/05/03 14:38:07;;;;;;;;;;;16.00;99.90;;;;;;5052362;28;20354;-75
2022/05/03 14:40:32;;;;;;;;;;;15.80;99.90;;;;;;5051265;28;19969;-75
2022/05/03 14:43:01;;;;;;;;;;;15.60;99.90;;;;;;5052219;28;19971;-74
2022/05/03 14:45:27;;;;;;;;;;;15.70;99.90;;;;;;5047379;28;19921;-74
2022/05/03 14:47:52;;;;;;;;;;;15.60;99.90;;;;;;5051988;28;19939;-74
2022/05/03 14:50:18;;;;;;;;;;;15.70;99.90;;;;;;5051625;28;19917;-75
2022/05/03 14:52:44;;;;;;;;;;;15.80;99.90;;;;;;5051171;28;19913;-73
2022/05/03 14:55:10;;;;;;;;;;;15.80;99.90;;;;;;5051395;28;19908;-74
2022/05/03 15:03:04;;;;;;;;;;;15.80;99.90;;;;;;5061536;28;20024;-73
2022/05/03 15:05:31;;;;;;;;;;;16.00;99.90;;;;;;5045926;28;19950;-74
2022/05/03 15:07:57;;;;;;;;;;;16.10;99.60;;;;;;5051407;28;19916;-75
2022/05/03 15:10:23;;;;;;;;;;;16.20;98.10;;;;;;5050022;28;19909;-74
2022/05/03 15:12:49;;;;;;;;;;;16.40;99.90;;;;;;5053905;28;19950;-75
2022/05/03 15:15:19;;;;;;;;;;;16.40;99.90;;;;;;5053035;28;19999;-74