Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/30 00:01:37;;;;;;;1.83;1.38;;;15.10;99.90;;;;;;5111236;28;20036;-72
2023/06/30 00:04:03;;;;;;;2.55;1.60;;;15.10;99.80;;;;;;5094541;28;20399;-72
2023/06/30 00:06:29;;;;;;;1.55;1.35;;;15.00;99.60;;;;;;5111089;28;20058;-72
2023/06/30 00:08:55;;;;;;;2.60;1.80;;;15.00;99.40;;;;;;5094154;28;20448;-72
2023/06/30 00:11:23;;;;;;;2.72;1.40;;;15.00;99.80;;;;;;5094239;28;20062;-72
2023/06/30 00:13:55;;;;;;;3.22;1.50;;;14.90;99.90;;;;;;5095620;28;20123;-72
2023/06/30 00:16:21;;;;;;;2.30;1.77;;;15.30;99.90;;;;;;5094263;28;20039;-72
2023/06/30 00:18:46;;;;;;;3.33;1.80;;;15.50;99.90;;;;;;5093829;28;20036;-72
2023/06/30 00:21:12;;;;;;;2.08;1.58;;;14.80;99.90;;;;;;5110892;28;20385;-72
2023/06/30 00:23:38;;;;;;;1.83;1.48;;;14.80;99.90;;;;;;5095152;28;20075;-72
2023/06/30 00:26:04;;;;;;;3.13;1.60;;;14.80;99.90;;;;;;5094055;28;20076;-72
2023/06/30 00:28:29;;;;;;;3.58;1.60;;;14.70;99.90;;;;;;5076916;28;20036;-71
2023/06/30 00:30:55;;;;;;;5.55;1.75;;;14.70;99.90;;;;;;5110273;28;20044;-73
2023/06/30 00:33:21;;;;;;;3.17;1.77;;;14.70;99.90;;;;;;5110596;28;20440;-72
2023/06/30 00:35:46;;;;;;;1.98;1.50;;;14.60;99.70;;;;;;5110782;28;20040;-71
2023/06/30 00:38:12;;;;;;;2.25;1.35;;;15.10;99.60;;;;;;5110833;28;20041;-72
2023/06/30 00:40:37;;;;;;;2.42;1.40;;;14.50;99.10;;;;;;5110581;28;20036;-72
2023/06/30 00:43:03;;;;;;;3.47;1.70;;;14.50;99.00;;;;;;5110497;28;20047;-71
2023/06/30 00:45:28;;;;;;;2.25;1.52;;;14.50;98.90;;;;;;5110385;28;20185;-73
2023/06/30 00:47:54;;;;;;;4.82;1.70;;;14.40;99.40;;;;;;5110572;28;20533;-72
2023/06/30 00:50:20;;;;;;;1.70;1.35;;;14.40;99.00;;;;;;5076502;28;20104;-72
2023/06/30 00:52:48;;;;;;;5.40;1.83;;;14.40;98.70;;;;;;5093138;28;20043;-72
2023/06/30 00:55:15;;;;;;;2.03;1.40;;;14.30;99.10;;;;;;5094745;28;20376;-71
2023/06/30 00:57:42;;;;;;;2.22;1.60;;;14.30;99.20;;;;;;5093159;28;20086;-72
2023/06/30 01:00:11;;;;;;;3.05;1.20;;;14.20;98.90;;;;;;5093155;28;20036;-73
2023/06/30 01:03:11;;;;;;;3.78;1.40;;;14.20;99.00;;;;;;5093354;28;20079;-72
2023/06/30 01:05:47;;;;;;;4.07;1.60;;;14.20;98.90;;;;;;5093154;28;20060;-72
2023/06/30 01:08:23;;;;;;;1.65;1.23;;;14.20;98.80;;;;;;5092972;28;20483;-72
2023/06/30 01:10:50;;;;;;;3.28;1.63;;;14.10;98.40;;;;;;5092819;28;20044;-72
2023/06/30 01:13:17;;;;;;;2.72;1.83;;;14.10;98.70;;;;;;5092870;28;20407;-72
2023/06/30 01:15:43;;;;;;;4.10;1.60;;;14.10;98.40;;;;;;5092740;28;20051;-72
2023/06/30 01:18:11;;;;;;;2.60;1.50;;;14.00;98.60;;;;;;5092730;28;20047;-72
2023/06/30 01:20:40;;;;;;;4.78;1.67;;;14.00;98.40;;;;;;5092735;28;20047;-72
2023/06/30 01:23:30;;;;;;;2.35;1.60;;;14.20;98.30;;;;;;5092700;28;20458;-72
2023/06/30 01:25:58;;;;;;;2.63;1.50;;;13.90;98.10;;;;;;5092873;28;20043;-72
2023/06/30 01:28:27;;;;;;;9.02;1.65;;;13.90;98.50;;;;;;5093847;28;20032;-72
2023/06/30 01:30:54;;;;;;;3.10;1.40;;;13.90;98.00;;;;;;5092518;28;20052;-72
2023/06/30 01:33:21;;;;;;;2.55;1.20;;;13.90;97.40;;;;;;5092609;28;20447;-72
2023/06/30 01:35:47;;;;;;;2.47;1.40;;;14.30;97.90;;;;;;5092458;28;20158;-72
2023/06/30 01:38:13;;;;;;;2.50;1.60;;;13.80;97.30;;;;;;5092707;28;20046;-72
2023/06/30 01:40:38;;;;;;;2.33;1.30;;;13.80;97.30;;;;;;5092362;28;20141;-72
2023/06/30 01:43:04;;;;;;;3.30;1.58;;;13.80;96.80;;;;;;5109286;28;20123;-72
2023/06/30 01:45:31;;;;;;;2.42;1.20;;;13.70;96.80;;;;;;5075748;28;20440;-72
2023/06/30 01:47:58;;;;;;;1.70;1.33;;;13.70;97.20;;;;;;5092230;28;20048;-73
2023/06/30 01:50:29;;;;;;;2.67;1.42;;;13.70;96.70;;;;;;5092463;28;20488;-73
2023/06/30 01:52:56;;;;;;;1.73;1.25;;;13.60;97.20;;;;;;5092065;28;20036;-72
2023/06/30 01:55:21;;;;;;;2.88;1.30;;;13.60;97.00;;;;;;5075178;28;20036;-72
2023/06/30 01:57:47;;;;;;;3.47;1.30;;;13.60;96.80;;;;;;5092007;28;20036;-71
2023/06/30 02:00:13;;;;;;;3.35;1.35;;;13.60;96.90;;;;;;5108890;28;20062;-71
2023/06/30 02:02:39;;;;;;;5.55;2.15;;;13.50;97.10;;;;;;5091923;28;20040;-72
2023/06/30 02:05:05;;;;;;;2.30;1.48;;;13.60;97.10;;;;;;5093485;28;20040;-71
2023/06/30 02:07:31;;;;;;;3.35;1.60;;;13.50;96.70;;;;;;5093194;28;20182;-72
2023/06/30 02:09:56;;;;;;;3.10;1.70;;;13.50;96.40;;;;;;5108848;28;20042;-72
2023/06/30 02:12:22;;;;;;;4.45;1.70;;;13.40;97.00;;;;;;5091661;28;20044;-72
2023/06/30 02:14:47;;;;;;;5.47;1.67;;;13.40;96.60;;;;;;5108705;28;20068;-72
2023/06/30 02:17:13;;;;;;;1.23;1.00;;;13.40;96.70;;;;;;5108349;28;20178;-72
2023/06/30 02:19:39;;;;;;;4.35;1.63;;;14.10;97.80;;;;;;5091672;28;20039;-71
2023/06/30 02:22:04;;;;;;;1.60;1.30;;;13.30;97.20;;;;;;5108850;28;20097;-71
2023/06/30 02:24:30;;;;;;;2.28;1.50;;;13.30;97.10;;;;;;5108667;28;20032;-72
2023/06/30 02:26:56;;;;;;;2.42;1.20;;;13.60;97.50;;;;;;5108548;28;20048;-71
2023/06/30 02:29:21;;;;;;;2.60;1.30;;;13.30;97.40;;;;;;5092861;28;20380;-72
2023/06/30 02:31:47;;;;;;;2.10;1.08;;;13.30;96.90;;;;;;5108227;28;20048;-71
2023/06/30 02:34:12;;;;;;;9.80;1.50;;;13.30;96.50;;;;;;5108444;28;20080;-71
2023/06/30 02:36:38;;;;;;;3.17;1.75;;;13.30;96.30;;;;;;5108402;28;20415;-71
2023/06/30 02:39:04;;;;;;;1.85;1.15;;;13.30;96.10;;;;;;5108433;28;20125;-71
2023/06/30 02:41:29;;;;;;;2.08;1.10;;;13.20;96.00;;;;;;5074615;28;20404;-71
2023/06/30 02:43:55;;;;;;;6.80;1.50;;;13.20;96.20;;;;;;5074557;28;20150;-71
2023/06/30 02:46:21;;;;;;;2.72;1.50;;;13.20;96.20;;;;;;5108339;28;20089;-72
2023/06/30 02:48:47;;;;;;;1.45;0.88;;;13.20;96.10;;;;;;5091606;28;20493;-71
2023/06/30 02:51:12;;;;;;;1.45;1.30;;;13.10;95.90;;;;;;5092742;28;20046;-72
2023/06/30 02:53:38;;;;;;;1.98;1.52;;;13.10;96.30;;;;;;5108219;28;20043;-71
2023/06/30 02:56:04;;;;;;;2.10;1.27;;;13.00;96.10;;;;;;5092854;28;20028;-71
2023/06/30 02:58:30;;;;;;;1.25;1.00;;;13.00;96.00;;;;;;5091237;28;20059;-71
2023/06/30 03:00:56;;;;;;;2.33;1.30;;;13.00;96.30;;;;;;5091451;28;20499;-72
2023/06/30 03:03:22;;;;;;;2.60;1.48;;;12.90;97.00;;;;;;5091213;28;20052;-71
2023/06/30 03:05:48;;;;;;;2.97;1.45;;;12.90;97.10;;;;;;5108492;28;20079;-71
2023/06/30 03:08:13;;;;;;;2.63;1.52;;;12.90;97.00;;;;;;5091189;28;20051;-71
2023/06/30 03:10:39;;;;;;;1.55;1.20;;;12.90;97.10;;;;;;5108365;28;20547;-71
2023/06/30 03:13:04;;;;;;;2.13;1.20;;;12.80;97.10;;;;;;5108309;28;20167;-71
2023/06/30 03:15:30;;;;;;;2.40;1.27;;;12.80;96.90;;;;;;5108307;28;20032;-72
2023/06/30 03:17:56;;;;;;;2.33;1.20;;;12.80;97.20;;;;;;5092317;28;20040;-72
2023/06/30 03:20:22;;;;;;;14.40;2.13;;;12.80;96.80;;;;;;5108042;28;20403;-71
2023/06/30 03:22:47;;;;;;;4.20;1.20;;;13.10;96.60;;;;;;5091092;28;20101;-72
2023/06/30 03:25:13;;;;;;;1.15;1.05;;;12.90;96.00;;;;;;5108276;28;20429;-72
2023/06/30 03:27:39;;;;;;;2.25;1.40;;;12.90;95.80;;;;;;5107960;28;20040;-71
2023/06/30 03:30:06;;;;;;;7.43;1.40;;;13.40;95.90;;;;;;5092384;28;20099;-71
2023/06/30 03:32:32;;;;;;;3.35;1.58;;;12.90;95.60;;;;;;5094800;28;20193;-71
2023/06/30 03:35:00;;;;;;;2.58;1.48;;;12.80;95.60;;;;;;5094790;28;20407;-71
2023/06/30 03:37:26;;;;;;;2.83;0.98;;;12.90;95.60;;;;;;5094758;28;20044;-71
2023/06/30 03:39:51;;;;;;;3.10;1.05;;;12.90;95.40;;;;;;5111975;28;20490;-71
2023/06/30 03:42:17;;;;;;;1.23;1.02;;;12.90;95.40;;;;;;5111583;28;20488;-71
2023/06/30 03:44:43;;;;;;;3.90;1.33;;;12.80;95.50;;;;;;5111596;28;20052;-71
2023/06/30 03:47:08;;;;;;;1.55;1.13;;;12.90;95.30;;;;;;5094609;28;20086;-71
2023/06/30 03:49:34;;;;;;;2.65;1.58;;;12.90;95.10;;;;;;5111775;28;20040;-71
2023/06/30 03:52:00;;;;;;;1.42;1.17;;;13.10;94.90;;;;;;5111476;28;20560;-71
2023/06/30 03:54:25;;;;;;;3.33;1.50;;;12.80;94.50;;;;;;5111582;28;20040;-71
2023/06/30 03:56:51;;;;;;;1.70;1.25;;;12.80;94.40;;;;;;5111282;28;20036;-71
2023/06/30 03:59:17;;;;;;;2.00;1.33;;;13.50;94.30;;;;;;5111307;28;20479;-71
2023/06/30 04:01:42;;;;;;;2.67;1.50;;;12.80;94.10;;;;;;5094552;28;20526;-71
2023/06/30 04:04:09;;;;;;;1.70;1.50;;;12.80;93.80;;;;;;5111178;28;20071;-71
2023/06/30 04:06:36;;;;;;;2.85;1.20;;;12.80;94.00;;;;;;5094186;28;20623;-71
2023/06/30 04:09:02;;;;;;;1.50;1.00;;;12.80;93.70;;;;;;5094267;28;20482;-71
2023/06/30 04:11:28;;;;;;;3.88;1.27;;;12.80;93.30;;;;;;5095345;28;20044;-71
2023/06/30 04:13:53;;;;;;;4.60;1.35;;;12.90;93.40;;;;;;5095278;28;20115;-71
2023/06/30 04:16:19;;;;;;;4.05;1.50;;;13.10;93.30;;;;;;5111313;28;20049;-71
2023/06/30 04:18:44;;;;;;;2.90;1.20;;;12.80;93.10;;;;;;5095380;28;20036;-71
2023/06/30 04:21:10;;;;;;;6.15;1.33;;;12.80;92.90;;;;;;5095445;28;20433;-71
2023/06/30 04:23:40;;;;;;;2.35;1.30;;;13.50;92.70;;;;;;5111064;28;20050;-70
2023/06/30 04:26:06;;;;;;;1.40;1.00;;;12.90;92.50;;;;;;5111358;28;20078;-71
2023/06/30 04:28:31;;;;;;;1.95;1.25;;;12.80;92.70;;;;;;5093847;28;20083;-71
2023/06/30 04:30:58;;;;;;;2.72;1.38;;;12.80;92.20;;;;;;5110572;28;20074;-71
2023/06/30 04:33:24;;;;;;;4.53;1.50;;;12.90;92.30;;;;;;5094937;28;20055;-71
2023/06/30 04:35:50;;;;;;;5.70;1.35;;;12.90;92.20;;;;;;5095198;28;20406;-71
2023/06/30 04:38:15;;;;;;;1.88;1.15;;;12.80;92.20;;;;;;5093643;28;20105;-71
2023/06/30 04:40:41;;;;;;;1.00;0.90;;;13.00;91.90;;;;;;5094314;28;20105;-71
2023/06/30 04:43:12;;;;;;;2.47;1.42;;;13.60;91.60;;;;;;5110433;28;20068;-71
2023/06/30 04:45:38;;;;;;;5.07;1.60;;;13.00;91.20;;;;;;5093520;28;20040;-71
2023/06/30 04:48:04;;;;;;;2.33;1.33;;;13.10;90.90;;;;;;5093414;28;20054;-71
2023/06/30 04:50:30;;;;;;;2.72;1.60;;;13.10;90.60;;;;;;5093441;28;20531;-71
2023/06/30 04:52:55;;;;;;;1.98;1.20;;;13.10;88.80;;;;;;5110242;28;20506;-70
2023/06/30 04:55:21;;;;;;;2.83;1.48;;;13.10;86.70;;;;;;5094392;28;20036;-70
2023/06/30 04:57:47;;;;;;;1.65;1.20;;;13.20;85.60;;;;;;5093416;28;20036;-71
2023/06/30 05:00:13;;;;;;;4.07;1.63;;;13.30;82.30;;;;;;5094369;28;20040;-71
2023/06/30 05:02:39;;;;;;;2.38;1.10;;;13.30;81.00;;;;;;5093250;28;20043;-71
2023/06/30 05:05:05;;;;;;;2.85;1.52;;;13.60;79.00;;;;;;5076183;28;20407;-71
2023/06/30 05:07:30;;;;;;;1.45;1.00;;;13.40;78.00;;;;;;5094266;28;20035;-71
2023/06/30 05:09:58;;;;;;;2.47;1.30;;;13.50;75.90;;;;;;5109863;28;20459;-71
2023/06/30 05:12:24;;;;;;;4.10;1.35;;;13.60;73.40;;;;;;5094351;28;20365;-72
2023/06/30 05:14:49;;;;;;;2.22;1.50;;;13.60;70.00;;;;;;5109767;28;20042;-71
2023/06/30 05:17:15;;;;;;;2.42;1.05;;;13.70;68.50;;;;;;5094054;28;20376;-72
2023/06/30 05:19:42;;;;;;;6.32;1.27;;;13.80;67.60;;;;;;5109897;28;20035;-72
2023/06/30 05:22:08;;;;;;;2.72;0.95;;;13.90;63.90;;;;;;5092702;28;20119;-73
2023/06/30 05:24:33;;;;;;;2.72;1.48;;;14.00;60.80;;;;;;5109893;28;20122;-71
2023/06/30 05:26:59;;;;;;;2.97;1.15;;;14.00;61.10;;;;;;5094061;28;20046;-71
2023/06/30 05:29:28;;;;;;;1.50;1.10;;;14.10;55.40;;;;;;5092490;28;20062;-70
2023/06/30 05:31:53;;;;;;;2.22;1.23;;;14.20;49.70;;;;;;5092340;28;20044;-69
2023/06/30 05:34:19;;;;;;;1.75;1.02;;;14.30;43.20;;;;;;5109737;28;20410;-71
2023/06/30 05:36:44;;;;;;;2.00;1.13;;;14.40;36.60;;;;;;5109314;28;20110;-70
2023/06/30 05:39:11;;;;;;;2.05;1.17;;;14.40;37.30;;;;;;5109242;28;20508;-72
2023/06/30 05:41:37;;;;;;;2.55;1.73;;;14.50;34.00;;;;;;5093892;28;20048;-77
2023/06/30 05:44:03;;;;;;;1.60;1.35;;;14.60;31.30;;;;;;5092252;28;20410;-75
2023/06/30 05:46:28;;;;;;;4.85;1.20;;;14.70;27.40;;;;;;5092281;28;20605;-77
2023/06/30 05:48:54;;;;;;;2.03;1.30;;;14.80;24.30;;;;;;5109095;28;20309;-74
2023/06/30 05:51:19;;;;;;;3.67;1.83;;;14.90;20.80;;;;;;5108943;28;20044;-74
2023/06/30 05:53:46;;;;;;;4.22;1.00;;;15.00;15.20;;;;;;5108287;28;20043;-74
2023/06/30 05:56:11;;;;;;;2.00;1.10;;;15.10;14.30;;;;;;5109033;28;20123;-73
2023/06/30 05:58:39;;;;;;;2.88;1.13;;;15.20;8.80;;;;;;5109602;28;20067;-75
2023/06/30 06:01:05;;;;;;;4.18;1.42;;;15.30;1.00;;;;;;5091976;28;20035;-72
2023/06/30 06:03:30;;;;;;;2.78;1.02;;;15.50;1.00;;;;;;5108895;28;20492;-73
2023/06/30 06:05:57;;;;;;;4.53;1.52;;;15.80;1.00;;;;;;5109113;28;20505;-75
2023/06/30 06:08:23;;;;;;;2.38;1.05;;;15.80;1.00;;;;;;5092115;28;20050;-69
2023/06/30 06:10:48;;;;;;;5.25;1.27;;;15.90;1.00;;;;;;5091788;28;20043;-68
2023/06/30 06:13:33;;;;;;;2.53;1.05;;;16.00;1.00;;;;;;5108623;28;20040;-68
2023/06/30 06:16:00;;;;;;;1.60;1.20;;;16.00;99.90;;;;;;5108732;28;20442;-69
2023/06/30 06:18:25;;;;;;;2.33;1.20;;;16.00;99.90;;;;;;5093320;28;20467;-68
2023/06/30 06:20:51;;;;;;;1.38;1.05;;;16.10;99.90;;;;;;5092022;28;20116;-66
2023/06/30 06:23:17;;;;;;;2.15;0.88;;;16.20;99.90;;;;;;5108488;28;20052;-68
2023/06/30 06:25:42;;;;;;;1.42;1.05;;;16.40;99.90;;;;;;5091915;28;20444;-68
2023/06/30 06:28:08;;;;;;;3.15;1.13;;;16.50;99.90;;;;;;5108519;28;20104;-68
2023/06/30 06:30:33;;;;;;;2.50;1.02;;;16.80;30.00;;;;;;5074622;28;20097;-68
2023/06/30 06:32:59;;;;;;;2.78;0.70;;;16.50;99.90;;;;;;5108454;28;20055;-68
2023/06/30 06:35:25;;;;;;;2.67;1.25;;;16.70;99.90;;;;;;5093019;28;20036;-68
2023/06/30 06:37:50;;;;;;;1.98;0.90;;;16.70;99.90;;;;;;5091749;28;20503;-68
2023/06/30 06:40:16;;;;;;;1.27;0.85;;;17.40;99.90;;;;;;5092950;28;20043;-69
2023/06/30 06:42:41;;;;;;;1.75;0.98;;;17.30;48.00;;;;;;5092888;28;20513;-69
2023/06/30 06:45:07;;;;;;;3.05;0.70;;;17.00;99.90;;;;;;5092923;28;20040;-69
2023/06/30 06:48:10;;;;;;;1.17;0.80;;;17.20;99.90;;;;;;5092509;28;20476;-68
2023/06/30 06:50:36;;;;;;;1.63;0.70;;;17.30;1.00;;;;;;5092923;28;20617;-68
2023/06/30 06:53:02;;;;;;;2.55;0.98;;;17.30;99.90;;;;;;5092490;28;20143;-68
2023/06/30 06:55:27;;;;;;;1.90;1.02;;;17.40;1.00;;;;;;5092792;28;20105;-67
2023/06/30 06:57:53;;;;;;;2.40;0.80;;;17.50;28.50;;;;;;5108562;28;20145;-69
2023/06/30 07:00:19;;;;;;;1.17;0.63;;;17.60;99.90;;;;;;5092625;28;20068;-68
2023/06/30 07:02:45;;;;;;;1.70;0.73;;;17.70;99.90;;;;;;5092693;28;20075;-68
2023/06/30 07:05:11;;;;;;;2.33;0.80;;;17.90;1.00;;;;;;5095950;28;20471;-71
2023/06/30 07:07:37;;;;;;;0.80;0.70;;;18.00;99.90;;;;;;5096787;28;20105;-72
2023/06/30 07:10:03;;;;;;;2.83;0.80;;;18.10;99.90;;;;;;5112552;28;20483;-70
2023/06/30 07:12:28;;;;;;;4.22;0.77;;;18.10;99.90;;;;;;5096711;28;20039;-71
2023/06/30 07:14:54;;;;;;;0.68;0.40;;;18.30;99.90;;;;;;5112075;28;20040;-70
2023/06/30 07:17:20;;;;;;;3.50;0.95;;;18.30;99.90;;;;;;5112090;28;20537;-70
2023/06/30 07:19:45;;;;;;;1.05;0.40;;;18.20;99.90;;;;;;5111975;28;20123;-71
2023/06/30 07:22:11;;;;;;;2.97;0.70;;;18.40;99.90;;;;;;5096527;28;20618;-70
2023/06/30 07:24:37;;;;;;;0.80;0.60;;;18.10;86.90;;;;;;5096211;28;20157;-72
2023/06/30 07:27:02;;;;;;;0.90;0.65;;;18.20;99.90;;;;;;5112166;28;20452;-69
2023/06/30 07:29:28;;;;;;;0.57;0.47;;;18.30;99.90;;;;;;5095991;28;20043;-69
2023/06/30 07:31:53;;;;;;;1.60;0.60;;;18.20;60.40;;;;;;5094749;28;20048;-70
2023/06/30 07:34:19;;;;;;;2.55;0.75;;;19.00;34.30;;;;;;5111595;28;20035;-70
2023/06/30 07:36:46;;;;;;;2.28;0.40;;;18.50;99.90;;;;;;5096156;28;20067;-70
2023/06/30 07:39:12;;;;;;;5.25;0.80;;;18.70;98.80;;;;;;5095919;28;20436;-69
2023/06/30 07:41:37;;;;;;;1.20;0.60;;;18.80;37.10;;;;;;5096058;28;20115;-70
2023/06/30 07:44:03;;;;;;;0.82;0.60;;;18.70;22.20;;;;;;5096039;28;20484;-72
2023/06/30 07:46:30;;;;;;;0.73;0.60;;;18.80;58.30;;;;;;5095925;28;20036;-71
2023/06/30 07:48:55;;;;;;;1.83;0.45;;;18.90;19.30;;;;;;5094548;28;20395;-72
2023/06/30 07:51:21;;;;;;;1.17;0.60;;;18.80;1.00;;;;;;5111404;28;20047;-72
2023/06/30 07:53:47;;;;;;;1.90;0.45;;;18.90;1.00;;;;;;5111294;28;20548;-73
2023/06/30 07:56:12;;;;;;;2.28;0.70;;;19.00;1.00;;;;;;5111221;28;20043;-70
2023/06/30 07:58:38;;;;;;;0.93;0.57;;;19.10;1.00;;;;;;5111007;28;20044;-68
2023/06/30 08:01:03;;;;;;;1.40;0.88;;;20.00;1.00;;;;;;5095678;28;20039;-68
2023/06/30 08:03:29;;;;;;;1.02;0.40;;;19.30;1.00;;;;;;5095552;28;20059;-72
2023/06/30 08:05:56;;;;;;;1.48;0.63;;;19.30;1.00;;;;;;5094198;28;20061;-72
2023/06/30 08:08:22;;;;;;;0.90;0.50;;;19.40;1.00;;;;;;5094157;28;20048;-71
2023/06/30 08:10:47;;;;;;;2.67;0.70;;;19.60;1.00;;;;;;5094127;28;20040;-71
2023/06/30 08:13:13;;;;;;;2.20;0.60;;;19.50;1.00;;;;;;5110770;28;20101;-72
2023/06/30 08:15:39;;;;;;;1.52;0.80;;;19.20;1.00;;;;;;5094643;28;20050;-71
2023/06/30 08:18:04;;;;;;;2.63;0.70;;;18.90;1.00;;;;;;5110918;28;20498;-71
2023/06/30 08:20:30;;;;;;;0.98;0.65;;;18.70;1.00;;;;;;5110899;28;20039;-72
2023/06/30 08:22:55;;;;;;;4.82;0.70;;;18.90;1.00;;;;;;5111174;28;20074;-72
2023/06/30 08:25:24;;;;;;;3.85;0.70;;;19.50;1.00;;;;;;5111051;28;20237;-72
2023/06/30 08:27:51;;;;;;;0.93;0.55;;;19.30;1.00;;;;;;5095372;28;20044;-71
2023/06/30 08:30:17;;;;;;;3.38;0.47;;;19.30;1.00;;;;;;5093801;28;20056;-71
2023/06/30 08:32:44;;;;;;;0.73;0.47;;;19.40;1.00;;;;;;5093545;28;20052;-71
2023/06/30 08:35:09;;;;;;;1.40;0.60;;;19.30;1.00;;;;;;5093622;28;20411;-71
2023/06/30 08:37:35;;;;;;;1.27;0.50;;;19.30;1.00;;;;;;5093513;28;20035;-71
2023/06/30 08:40:01;;;;;;;1.25;0.50;;;19.20;1.00;;;;;;5093850;28;20513;-72
2023/06/30 08:42:30;;;;;;;3.95;0.70;;;19.40;1.00;;;;;;5110404;28;20050;-71
2023/06/30 08:44:57;;;;;;;0.60;0.40;;;19.50;1.00;;;;;;5093683;28;20044;-72
2023/06/30 08:47:29;;;;;;;1.52;0.65;;;19.60;1.00;;;;;;5093713;28;20139;-71
2023/06/30 08:49:55;;;;;;;0.50;0.40;;;19.70;1.00;;;;;;5093509;28;20347;-70
2023/06/30 08:52:22;;;;;;;0.77;0.55;;;19.90;1.00;;;;;;5093346;28;20086;-71
2023/06/30 08:54:47;;;;;;;1.05;0.47;;;20.10;1.00;;;;;;5110106;28;20044;-71
2023/06/30 08:57:15;;;;;;;1.77;0.90;;;20.10;1.00;;;;;;5110389;28;20554;-71
2023/06/30 08:59:42;;;;;;;0.80;0.55;;;20.10;1.00;;;;;;5093067;28;20119;-71
2023/06/30 09:02:09;;;;;;;0.95;0.40;;;20.10;1.00;;;;;;5094470;28;20040;-72
2023/06/30 09:04:37;;;;;;;0.57;0.30;;;20.10;1.00;;;;;;5093125;28;20032;-72
2023/06/30 09:07:06;;;;;;;3.50;0.43;;;20.40;1.00;;;;;;5092987;28;20051;-72
2023/06/30 09:09:37;;;;;;;2.58;0.55;;;20.20;1.00;;;;;;5092891;28;20403;-72
2023/06/30 09:12:05;;;;;;;1.50;0.63;;;20.40;1.00;;;;;;5092904;28;20048;-72
2023/06/30 09:14:34;;;;;;;1.38;0.57;;;20.50;1.00;;;;;;5093160;28;20101;-71
2023/06/30 09:17:02;;;;;;;0.98;0.40;;;20.70;1.00;;;;;;5094271;28;20051;-72
2023/06/30 09:19:28;;;;;;;0.93;0.50;;;20.80;1.00;;;;;;5110021;28;20051;-72
2023/06/30 09:21:56;;;;;;;1.02;0.63;;;21.00;1.00;;;;;;5093901;28;20419;-71
2023/06/30 09:24:22;;;;;;;1.10;0.35;;;20.90;1.00;;;;;;5092841;28;20141;-72
2023/06/30 09:26:49;;;;;;;0.80;0.50;;;21.40;1.00;;;;;;5092787;28;20047;-72
2023/06/30 09:29:17;;;;;;;1.15;0.50;;;20.50;1.00;;;;;;5092693;28;20050;-71
2023/06/30 09:31:43;;;;;;;0.73;0.40;;;20.30;1.00;;;;;;5075399;28;20052;-72
2023/06/30 09:34:13;;;;;;;2.05;0.40;;;20.00;1.00;;;;;;5109507;28;20499;-71
2023/06/30 09:36:53;;;;;;;1.33;0.40;;;19.60;1.00;;;;;;5092531;28;20043;-72
2023/06/30 09:39:19;;;;;;;0.70;0.47;;;19.50;1.00;;;;;;5094100;28;20543;-71
2023/06/30 09:41:46;;;;;;;0.90;0.40;;;19.50;1.00;;;;;;5092465;28;20047;-71
2023/06/30 09:44:14;;;;;;;0.30;0.30;;;19.90;1.00;;;;;;5092555;28;20052;-72
2023/06/30 09:46:50;;;;;;;2.28;0.73;;;19.70;1.00;;;;;;5092283;28;20403;-72
2023/06/30 09:49:43;;;;;;;0.57;0.50;;;20.00;1.00;;;;;;5075390;28;20118;-71
2023/06/30 09:52:08;;;;;;;1.10;0.50;;;20.30;1.00;;;;;;5088711;28;20048;-71
2023/06/30 09:54:36;;;;;;;0.57;0.50;;;20.60;1.00;;;;;;5109529;28;20055;-73
2023/06/30 09:57:05;;;;;;;0.70;0.40;;;20.70;1.00;;;;;;5092214;28;20097;-71
2023/06/30 09:59:32;;;;;;;1.48;0.50;;;20.70;1.00;;;;;;5093382;28;20381;-71
2023/06/30 10:01:59;;;;;;;1.45;0.88;;;20.90;1.00;;;;;;5092435;28;20209;-71
2023/06/30 10:04:27;;;;;;;0.35;0.20;;;20.80;1.00;;;;;;5093384;28;20047;-72
2023/06/30 10:06:54;;;;;;;0.57;0.35;;;20.60;1.00;;;;;;5092024;28;20067;-72
2023/06/30 10:09:21;;;;;;;0.32;0.30;;;21.10;1.00;;;;;;5092031;28;20082;-72
2023/06/30 10:11:52;;;;;;;0.88;0.52;;;20.50;1.00;;;;;;5093099;28;20094;-72
2023/06/30 10:14:21;;;;;;;0.75;0.20;;;20.00;1.00;;;;;;5091905;28;20036;-73
2023/06/30 10:16:47;;;;;;;0.68;0.55;;;20.10;1.00;;;;;;5091925;28;20048;-72
2023/06/30 10:19:14;;;;;;;1.25;0.40;;;20.20;1.00;;;;;;5091903;28;20062;-72
2023/06/30 10:21:40;;;;;;;5.13;0.47;;;20.50;1.00;;;;;;5093284;28;20035;-73
2023/06/30 10:24:08;;;;;;;1.50;0.63;;;20.50;1.00;;;;;;5091814;28;20052;-72
2023/06/30 10:26:36;;;;;;;1.27;0.73;;;20.70;1.00;;;;;;5091664;28;20059;-71
2023/06/30 10:29:03;;;;;;;0.63;0.52;;;20.70;1.00;;;;;;5093154;28;20044;-71
2023/06/30 10:31:29;;;;;;;5.03;0.60;;;20.90;1.00;;;;;;5091349;28;20056;-72
2023/06/30 10:33:55;;;;;;;0.80;0.50;;;20.80;1.00;;;;;;5108437;28;20384;-72
2023/06/30 10:36:20;;;;;;;1.48;0.50;;;20.80;1.00;;;;;;5093065;28;20034;-72
2023/06/30 10:38:47;;;;;;;0.80;0.52;;;21.00;1.00;;;;;;5108249;28;20377;-70
2023/06/30 10:41:16;;;;;;;0.77;0.50;;;21.60;1.00;;;;;;5092679;28;20032;-71
2023/06/30 10:44:03;;;;;;;0.30;0.30;;;21.00;1.00;;;;;;5092912;28;20039;-69
2023/06/30 10:46:48;;;;;;;0.90;0.52;;;21.00;1.00;;;;;;5092734;28;20129;-69
2023/06/30 10:49:17;;;;;;;1.08;0.35;;;21.00;1.00;;;;;;5092666;28;20054;-68
2023/06/30 10:51:53;;;;;;;0.88;0.47;;;20.90;1.00;;;;;;5092568;28;20051;-69
2023/06/30 10:54:31;;;;;;;1.02;0.52;;;20.70;1.00;;;;;;5092710;28;20524;-68
2023/06/30 10:57:11;;;;;;;1.60;0.68;;;20.80;1.00;;;;;;5091595;28;20387;-68
2023/06/30 10:59:41;;;;;;;0.63;0.32;;;20.70;1.00;;;;;;5091367;28;20055;-68
2023/06/30 11:02:23;;;;;;;0.38;0.38;;;20.60;1.00;;;;;;5091290;28;20047;-69
2023/06/30 11:04:52;;;;;;;1.13;0.98;;;20.50;1.00;;;;;;5092696;28;20044;-70
2023/06/30 11:07:26;;;;;;;0.80;0.50;;;20.40;1.00;;;;;;5092847;28;20391;-68
2023/06/30 11:09:51;;;;;;;0.75;0.50;;;20.30;1.00;;;;;;5091278;28;20127;-67
2023/06/30 11:12:24;;;;;;;1.05;0.40;;;20.30;1.00;;;;;;5092713;28;20147;-67
2023/06/30 11:15:00;;;;;;;0.60;0.35;;;20.30;1.00;;;;;;5091398;28;20044;-67
2023/06/30 11:17:27;;;;;;;1.30;0.45;;;20.20;1.00;;;;;;5092706;28;20372;-66
2023/06/30 11:20:13;;;;;;;0.40;0.30;;;20.20;1.00;;;;;;5091115;28;20055;-67
2023/06/30 11:22:39;;;;;;;0.93;0.40;;;20.40;1.00;;;;;;5092742;28;20479;-70
2023/06/30 11:25:13;;;;;;;1.10;0.32;;;20.60;1.00;;;;;;5091591;28;20127;-70
2023/06/30 11:27:39;;;;;;;2.35;0.50;;;20.80;1.00;;;;;;5091381;28;20483;-68
2023/06/30 11:30:06;;;;;;;0.47;0.35;;;20.80;1.00;;;;;;5091132;28;20048;-72
2023/06/30 11:32:33;;;;;;;5.03;0.45;;;20.80;1.00;;;;;;5092293;28;20099;-69
2023/06/30 11:35:01;;;;;;;1.92;0.57;;;21.00;1.00;;;;;;5091215;28;20048;-70
2023/06/30 11:37:27;;;;;;;1.90;0.70;;;20.90;1.00;;;;;;5092286;28;20046;-72
2023/06/30 11:39:54;;;;;;;2.78;0.60;;;21.00;1.00;;;;;;5090859;28;20072;-66
2023/06/30 11:42:21;;;;;;;0.47;0.30;;;21.10;1.00;;;;;;5092591;28;20040;-71
2023/06/30 11:44:50;;;;;;;0.45;0.43;;;21.40;1.00;;;;;;5090973;28;20140;-71
2023/06/30 11:47:19;;;;;;;0.40;0.40;;;21.70;1.00;;;;;;5090883;28;20047;-70
2023/06/30 11:49:46;;;;;;;2.15;0.88;;;21.50;1.00;;;;;;5091014;28;20042;-69
2023/06/30 11:52:13;;;;;;;0.98;0.65;;;21.40;1.00;;;;;;5093754;28;20040;-70
2023/06/30 11:54:40;;;;;;;0.45;0.45;;;21.60;1.00;;;;;;5077605;28;20043;-68
2023/06/30 11:57:06;;;;;;;0.30;0.30;;;21.30;1.00;;;;;;5095736;28;20033;-68
2023/06/30 11:59:32;;;;;;;1.60;0.55;;;21.20;1.00;;;;;;5096032;28;20097;-72
2023/06/30 12:01:58;;;;;;;1.05;0.50;;;21.50;1.00;;;;;;5111277;28;20036;-73
2023/06/30 12:04:28;;;;;;;0.80;0.50;;;21.70;1.00;;;;;;5077367;28;20040;-73
2023/06/30 12:06:56;;;;;;;1.60;0.50;;;21.80;1.00;;;;;;5094482;28;20044;-73
2023/06/30 12:09:25;;;;;;;1.38;0.57;;;22.00;1.00;;;;;;5111521;28;20073;-72
2023/06/30 12:11:50;;;;;;;1.15;0.60;;;22.10;1.00;;;;;;5094013;28;20051;-67
2023/06/30 12:14:18;;;;;;;1.50;0.80;;;22.20;1.00;;;;;;5095672;28;20404;-69
