Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:00:33;;;;;;;6.35;5.10;;;;;;;13.88;81.99;100312.06;5070901;28;20020;-86
2023/04/02 00:03:07;;;;;;;7.40;5.53;;;;;;;13.82;81.96;100303.16;5071381;28;20494;-86
2023/04/02 00:05:36;;;;;;;6.20;5.20;;;;;;;13.88;82.21;100309.44;5059198;28;20024;-86
2023/04/02 00:08:16;;;;;;;6.78;5.30;;;;;;;13.84;82.19;100305.81;5072124;28;20082;-86
2023/04/02 00:10:50;;;;;;;5.65;5.05;;;;;;;13.56;82.02;100259.41;5071177;28;20077;-86
2023/04/02 00:13:15;;;;;;;6.35;5.30;;;;;;;13.85;82.24;100319.00;5070449;28;20028;-85
2023/04/02 00:15:46;;;;;;;6.60;5.43;;;;;;;13.81;82.22;100304.00;5070876;28;20077;-86
2023/04/02 00:18:18;;;;;;;6.07;5.32;;;;;;;13.83;81.81;100311.91;5069998;28;20593;-86
2023/04/02 00:21:10;;;;;;;7.30;5.30;;;;;;;13.73;82.19;100291.47;5070510;28;20405;-86
2023/04/02 00:23:40;;;;;;;5.93;4.90;;;;;;;13.81;82.10;100308.34;5060003;28;20025;-86
2023/04/02 00:26:37;;;;;;;6.00;5.05;;;;;;;13.84;82.16;100311.06;5068590;28;20490;-86
2023/04/02 00:29:06;;;;;;;6.05;4.88;;;;;;;13.81;82.49;100317.09;5065173;28;20039;-86
2023/04/02 00:31:33;;;;;;;6.47;5.20;;;;;;;13.50;82.31;100256.56;5070814;28;20059;-86
2023/04/02 00:34:00;;;;;;;7.20;4.82;;;;;;;13.75;81.89;100300.28;5070492;28;20584;-86
2023/04/02 00:36:29;;;;;;;5.75;4.85;;;;;;;13.63;82.02;100288.53;5070491;28;20567;-86
2023/04/02 00:38:57;;;;;;;5.53;4.82;;;;;;;13.83;81.76;100318.06;5069691;28;20461;-86
2023/04/02 00:41:26;;;;;;;5.88;4.90;;;;;;;13.48;81.64;100267.00;5049642;28;20052;-86
2023/04/02 00:43:52;;;;;;;5.88;4.78;;;;;;;13.77;81.41;100307.34;5064613;28;20020;-86
2023/04/02 00:46:29;;;;;;;6.13;4.72;;;;;;;13.63;81.40;100285.00;5070239;28;20024;-86
2023/04/02 00:49:11;;;;;;;;;;;;;;;13.86;81.43;100317.25;5070686;28;20020;-85
2023/04/02 00:51:49;;;;;;;6.22;5.00;;;;;;;13.59;81.27;100268.28;5053579;28;19909;-85
2023/04/02 00:54:19;;;;;;;5.55;4.72;;;;;;;13.80;81.08;100312.72;5064037;28;20032;-86
2023/04/02 00:56:47;;;;;;;6.18;5.05;;;;;;;13.53;81.22;100265.44;5070033;28;20059;-87
2023/04/02 00:59:32;;;;;;;6.15;4.80;;;;;;;13.69;81.27;100289.56;5069991;28;20062;-85
2023/04/02 01:02:21;;;;;;;6.20;4.90;;;;;;;13.86;80.97;100327.75;5064823;28;20016;-87
2023/04/02 01:04:58;;;;;;;5.75;4.68;;;;;;;13.84;81.10;100326.81;5060139;28;20048;-88
2023/04/02 01:07:44;;;;;;;6.75;4.78;;;;;;;13.83;81.40;100327.66;5071323;28;20107;-86
2023/04/02 01:10:22;;;;;;;5.73;4.83;;;;;;;13.83;81.42;100339.06;5069980;28;20491;-87
2023/04/02 01:12:53;;;;;;;7.78;4.72;;;;;;;13.83;81.50;100340.78;5070627;28;20270;-86
2023/04/02 01:15:34;;;;;;;4.93;4.15;;;;;;;13.79;81.01;100337.16;5069573;28;20494;-85
2023/04/02 01:18:03;;;;;;;6.45;4.78;;;;;;;13.82;81.44;100344.25;5069440;28;20024;-86
2023/04/02 01:20:44;;;;;;;6.68;4.85;;;;;;;13.82;81.38;100352.13;5069805;28;20075;-86
2023/04/02 01:23:41;;;;;;;5.22;4.32;;;;;;;13.81;81.44;100350.34;5058484;28;20099;-85
2023/04/02 01:26:25;;;;;;;5.13;4.38;;;;;;;13.82;81.50;100355.66;5036323;28;20090;-85
2023/04/02 01:29:12;;;;;;;5.22;4.35;;;;;;;13.80;81.91;100356.41;5070444;28;20054;-86
2023/04/02 01:31:39;;;;;;;6.57;4.97;;;;;;;13.73;81.22;100341.31;5053702;28;20032;-86
2023/04/02 01:34:07;;;;;;;5.57;4.03;;;;;;;13.78;81.42;100366.00;5056246;28;20032;-86
2023/04/02 01:36:43;;;;;;;5.68;3.90;;;;;;;13.80;81.62;100372.16;5069736;28;20028;-86
2023/04/02 01:39:27;;;;;;;4.57;4.07;;;;;;;13.78;81.15;100368.63;5065853;28;20334;-86
2023/04/02 01:42:13;;;;;;;5.45;4.68;;;;;;;13.75;80.87;100364.13;5069455;28;20033;-87
2023/04/02 01:44:43;;;;;;;4.70;4.20;;;;;;;13.78;81.05;100364.25;5070506;28;20107;-86
2023/04/02 01:47:14;;;;;;;5.57;4.03;;;;;;;13.47;81.59;100324.69;5069589;28;20032;-86
2023/04/02 01:49:44;;;;;;;4.95;4.03;;;;;;;13.65;81.65;100359.41;5069500;28;20024;-86
2023/04/02 01:52:18;;;;;;;5.00;4.03;;;;;;;13.64;82.05;100353.28;5070197;28;20062;-86
2023/04/02 01:54:46;;;;;;;4.72;4.10;;;;;;;13.69;81.14;100356.06;5052661;28;20024;-87
2023/04/02 01:57:12;;;;;;;4.65;4.10;;;;;;;13.64;80.70;100345.41;5069584;28;20108;-86
2023/04/02 01:59:38;;;;;;;4.88;4.15;;;;;;;13.42;80.87;100307.06;5070380;28;20029;-86
2023/04/02 02:02:11;;;;;;;;;;;;;;;13.71;81.34;100351.75;5069706;28;20033;-86
2023/04/02 02:04:36;;;;;;;5.80;4.53;;;;;;;13.53;81.25;100323.16;5068843;28;20462;-86
2023/04/02 02:07:03;;;;;;;5.40;4.25;;;;;;;13.57;81.27;100325.06;5069118;28;20149;-87
2023/04/02 02:09:35;;;;;;;6.10;4.07;;;;;;;13.50;80.98;100317.78;5068901;28;20032;-87
2023/04/02 02:12:02;;;;;;;5.13;4.10;;;;;;;13.41;81.27;100301.75;5061430;28;20086;-87
2023/04/02 02:14:29;;;;;;;7.13;4.55;;;;;;;13.21;80.91;100274.81;5080768;28;20028;-87
2023/04/02 02:17:00;;;;;;;6.20;4.30;;;;;;;13.53;81.21;100328.41;5062541;28;20086;-87
2023/04/02 02:19:32;;;;;;;5.22;4.30;;;;;;;13.17;81.52;100265.03;5068538;28;20063;-87
2023/04/02 02:22:28;;;;;;;5.50;4.47;;;;;;;13.67;81.83;100344.59;5070345;28;20025;-87
2023/04/02 02:24:55;;;;;;;6.45;4.70;;;;;;;13.55;81.67;100331.97;5057725;28;20075;-87
2023/04/02 02:27:24;;;;;;;5.50;4.53;;;;;;;13.67;82.00;100367.34;5068120;28;20560;-86
2023/04/02 02:30:11;;;;;;;4.95;4.45;;;;;;;13.69;81.90;100368.28;5068826;28;20460;-87
2023/04/02 02:32:45;;;;;;;6.47;4.88;;;;;;;13.56;82.53;100349.47;5058869;28;20060;-86
2023/04/02 02:35:22;;;;;;;5.38;4.60;;;;;;;13.53;82.15;100354.63;5068992;28;20043;-87
2023/04/02 02:37:51;;;;;;;;;;;;;;;13.70;82.32;100376.22;5059391;28;20528;-87
2023/04/02 02:40:26;;;;;;;6.32;4.55;;;;;;;13.30;82.38;100321.47;5071693;28;20400;-87
2023/04/02 02:42:55;;;;;;;5.53;4.30;;;;;;;13.45;82.37;100345.59;5052483;28;20036;-86
2023/04/02 02:45:25;;;;;;;5.18;3.97;;;;;;;13.57;82.70;100374.00;5055604;28;20068;-85
2023/04/02 02:47:51;;;;;;;5.65;4.38;;;;;;;13.21;83.08;100320.25;5072746;28;20021;-85
2023/04/02 02:50:26;;;;;;;6.35;4.38;;;;;;;13.63;82.41;100385.59;5055681;28;20031;-85
2023/04/02 02:52:54;;;;;;;4.90;4.35;;;;;;;13.45;82.72;100348.22;5072165;28;20070;-85
2023/04/02 02:55:27;;;;;;;5.80;4.78;;;;;;;13.63;82.58;100379.44;5072063;28;20039;-85
2023/04/02 02:57:54;;;;;;;6.30;4.68;;;;;;;13.61;82.80;100379.41;5072391;28;20021;-85
2023/04/02 03:00:19;;;;;;;6.47;4.40;;;;;;;13.44;83.05;100351.69;5071871;28;20493;-85
2023/04/02 03:02:46;;;;;;;6.68;4.78;;;;;;;13.60;82.47;100372.38;5072052;28;20067;-86
2023/04/02 03:05:16;;;;;;;;;;;;;;;13.61;82.42;100384.66;5072335;28;20036;-85
2023/04/02 03:07:41;;;;;;;6.45;4.60;;;;;;;13.48;82.58;100360.56;5071656;28;19912;-85
2023/04/02 03:10:30;;;;;;;5.45;4.57;;;;;;;13.59;82.96;100388.97;5073320;28;20021;-85
2023/04/02 03:13:07;;;;;;;5.35;4.25;;;;;;;13.58;83.02;100388.91;5064627;28;20048;-85
2023/04/02 03:15:35;;;;;;;7.07;4.60;;;;;;;13.56;83.27;100385.31;5089019;28;20028;-86
2023/04/02 03:18:06;;;;;;;4.93;4.20;;;;;;;13.40;83.52;100360.28;5073068;28;20062;-85
2023/04/02 03:20:48;;;;;;;5.85;4.47;;;;;;;13.52;83.42;100394.81;5071650;28;20043;-86
2023/04/02 03:23:27;;;;;;;5.45;4.32;;;;;;;13.27;83.36;100352.75;5059897;28;20119;-86
2023/04/02 03:26:03;;;;;;;5.25;4.40;;;;;;;13.39;83.32;100380.34;5047643;28;20450;-86
2023/04/02 03:28:36;;;;;;;5.00;4.35;;;;;;;13.53;83.10;100395.72;5072952;28;20025;-85
2023/04/02 03:31:05;;;;;;;5.25;4.40;;;;;;;13.46;82.69;100378.84;5072599;28;20024;-85
2023/04/02 03:34:16;;;;;;;5.75;4.40;;;;;;;13.56;82.40;100393.19;5072102;28;20766;-85
2023/04/02 03:36:55;;;;;;;4.72;4.13;;;;;;;13.58;82.27;100394.16;5007068;28;20115;-85
2023/04/02 03:39:48;;;;;;;6.10;4.43;;;;;;;13.54;82.54;100395.75;5030260;28;20546;-84
2023/04/02 03:42:25;;;;;;;4.93;4.30;;;;;;;13.50;82.50;100396.47;5058239;28;20094;-85
2023/04/02 03:44:57;;;;;;;;;;;;;;;13.56;82.27;100396.69;5073213;28;20020;-86
2023/04/02 03:47:32;;;;;;;4.95;3.97;;;;;;;13.48;82.40;100403.41;5071357;28;19909;-86
2023/04/02 03:50:10;;;;;;;5.25;4.15;;;;;;;13.48;82.37;100408.66;5071784;28;20028;-86
2023/04/02 03:52:36;;;;;;;4.88;4.05;;;;;;;13.43;82.94;100408.50;5064151;28;20029;-86
2023/04/02 03:55:10;;;;;;;5.22;4.20;;;;;;;13.47;82.36;100409.50;5069970;28;20024;-85
2023/04/02 03:57:47;;;;;;;6.75;4.38;;;;;;;13.50;82.45;100408.72;5051241;28;20033;-85
2023/04/02 04:00:34;;;;;;;5.53;4.72;;;;;;;13.48;81.97;100408.66;5085568;28;20082;-86
2023/04/02 04:03:09;;;;;;;4.97;4.20;;;;;;;13.48;81.95;100410.38;5071797;28;20043;-86
2023/04/02 04:05:37;;;;;;;6.05;4.85;;;;;;;13.48;82.02;100420.88;5088237;28;20031;-86
2023/04/02 04:08:13;;;;;;;5.00;4.10;;;;;;;13.43;82.09;100402.34;5071032;28;20012;-85
2023/04/02 04:10:39;;;;;;;5.25;4.40;;;;;;;13.29;82.07;100379.97;5070838;28;20021;-87
2023/04/02 04:13:07;;;;;;;;;;;;;;;13.47;82.00;100414.75;5071770;28;20035;-86
2023/04/02 04:15:37;;;;;;;5.25;4.38;;;;;;;13.45;82.22;100416.41;5070820;28;19947;-86
2023/04/02 04:18:18;;;;;;;5.50;4.30;;;;;;;13.47;81.77;100416.47;5064757;28;20028;-86
2023/04/02 04:20:56;;;;;;;5.47;4.20;;;;;;;13.44;81.94;100419.91;5066743;28;20024;-87
2023/04/02 04:23:36;;;;;;;5.18;4.35;;;;;;;13.30;81.91;100398.41;5070635;28;20025;-87
2023/04/02 04:26:12;;;;;;;5.18;4.03;;;;;;;13.23;82.03;100383.25;5070241;28;20115;-86
2023/04/02 04:28:46;;;;;;;7.50;4.40;;;;;;;13.41;81.92;100425.00;5071591;28;20482;-86
2023/04/02 04:31:23;;;;;;;4.63;4.03;;;;;;;13.43;81.91;100413.72;5062230;28;20094;-84
2023/04/02 04:33:53;;;;;;;6.55;4.30;;;;;;;13.26;81.42;100391.22;5072371;28;20028;-85
2023/04/02 04:36:29;;;;;;;6.00;4.03;;;;;;;13.33;81.84;100395.88;5070785;28;20549;-85
2023/04/02 04:38:58;;;;;;;4.93;4.07;;;;;;;13.37;82.00;100405.63;5069810;28;20109;-87
2023/04/02 04:41:30;;;;;;;4.78;4.18;;;;;;;13.23;81.61;100380.63;5053255;28;20040;-84
2023/04/02 04:44:34;;;;;;;4.38;3.63;;;;;;;13.43;81.73;100418.97;5070349;28;20047;-86
2023/04/02 04:47:09;;;;;;;5.82;4.45;;;;;;;13.37;81.80;100416.13;5012752;28;20476;-85
2023/04/02 04:49:42;;;;;;;6.93;4.35;;;;;;;13.39;81.94;100421.44;5016719;28;20124;-84
2023/04/02 04:52:29;;;;;;;5.55;3.72;;;;;;;13.41;81.45;100422.38;5053015;28;20063;-85
2023/04/02 04:54:55;;;;;;;5.13;4.20;;;;;;;13.38;81.74;100422.28;5067924;28;20028;-86
2023/04/02 04:57:41;;;;;;;4.78;4.15;;;;;;;13.37;81.19;100417.88;5070569;28;20517;-87
2023/04/02 05:00:28;;;;;;;5.63;4.43;;;;;;;13.38;81.25;100430.16;5055021;28;20051;-88
2023/04/02 05:03:23;;;;;;;5.88;4.65;;;;;;;13.35;81.04;100427.41;5070164;28;20111;-87
2023/04/02 05:05:49;;;;;;;4.82;3.83;;;;;;;13.25;81.22;100426.16;5075609;28;20562;-88
2023/04/02 05:08:28;;;;;;;5.40;4.30;;;;;;;13.40;81.34;100444.22;5072867;28;20036;-88
2023/04/02 05:11:12;;;;;;;4.18;3.78;;;;;;;13.30;80.91;100423.72;5064942;28;20093;-85
2023/04/02 05:13:51;;;;;;;6.38;4.05;;;;;;;13.41;80.97;100453.88;5064547;28;20036;-84
2023/04/02 05:16:27;;;;;;;5.70;4.15;;;;;;;13.40;80.47;100452.97;5054159;28;20033;-86
2023/04/02 05:19:16;;;;;;;5.97;4.70;;;;;;;13.40;80.45;100455.59;5086121;28;20796;-85
2023/04/02 05:22:18;;;;;;;6.50;4.63;;;;;;;13.23;80.62;100433.06;5065427;28;20098;-85
2023/04/02 05:25:12;;;;;;;6.38;4.60;;;;;;;13.23;80.74;100430.44;5067441;28;20037;-85
2023/04/02 05:28:04;;;;;;;6.05;4.43;;;;;;;13.12;80.71;100418.63;5064814;28;20112;-84
2023/04/02 05:30:46;;;;;;;4.95;4.28;;;;;;;13.23;81.02;100447.06;5068035;28;20024;-86
2023/04/02 05:33:20;;;;;;;5.70;4.60;;;;;;;13.15;80.44;100421.38;5059773;28;20032;-85
2023/04/02 05:35:48;;;;;;;5.20;4.40;;;;;;;13.36;80.23;100464.19;5062723;28;20033;-85
2023/04/02 05:38:20;;;;;;;4.45;4.05;;;;;;;13.26;80.43;100455.88;5067983;28;20056;-85
2023/04/02 05:40:50;;;;;;;5.25;4.22;;;;;;;13.22;81.05;100458.38;5070752;28;20036;-87
2023/04/02 05:43:17;;;;;;;5.93;4.60;;;;;;;13.08;80.67;100429.84;5062915;28;20449;-86
2023/04/02 05:46:01;;;;;;;5.28;4.45;;;;;;;13.32;81.06;100470.16;5066586;28;20032;-86
2023/04/02 05:48:42;;;;;;;5.18;4.55;;;;;;;13.28;80.22;100462.06;5053851;28;20124;-86
2023/04/02 05:51:18;;;;;;;5.45;4.05;;;;;;;13.39;80.25;100480.03;5062881;28;20047;-87
2023/04/02 05:53:55;;;;;;;4.73;3.97;;;;;;;13.40;80.21;100494.94;5073927;28;20033;-85
2023/04/02 05:56:28;;;;;;;4.60;4.00;;;;;;;13.17;79.81;100446.81;5056451;28;20036;-86
2023/04/02 05:59:00;;;;;;;5.35;4.10;;;;;;;12.84;79.78;100394.88;5059277;28;20079;-85
2023/04/02 06:01:46;;;;;;;4.53;4.03;;;;;;;13.37;80.08;100500.06;5063253;28;20061;-86
2023/04/02 06:04:23;;;;;;;4.90;4.32;;;;;;;13.38;80.37;100500.97;5063601;28;20047;-85
2023/04/02 06:06:58;;;;;;;5.15;4.20;;;;;;;13.16;80.57;100466.00;5063646;28;20028;-86
2023/04/02 06:09:38;;;;;;;4.60;4.03;;;;;;;13.37;80.16;100507.91;5069229;28;20017;-85
2023/04/02 06:12:34;;;;;;;4.85;3.97;;;;;;;13.27;80.23;100491.75;5071067;28;20068;-86
2023/04/02 06:15:00;;;;;;;4.70;4.10;;;;;;;12.95;79.85;100434.63;5079464;28;20062;-86
2023/04/02 06:17:26;;;;;;;4.68;4.07;;;;;;;12.95;79.58;100425.84;5075515;28;20063;-85
2023/04/02 06:19:53;;;;;;;4.63;3.92;;;;;;;13.15;79.69;100465.97;5075929;28;20035;-86
2023/04/02 06:22:37;;;;;;;4.65;4.05;;;;;;;13.36;79.54;100508.78;5071756;28;20032;-85
2023/04/02 06:25:22;;;;;;;4.68;4.22;;;;;;;13.32;79.66;100499.00;5084309;28;20039;-85
2023/04/02 06:27:48;;;;;;;4.50;4.05;;;;;;;13.45;80.66;100513.47;5073731;28;20074;-84
2023/04/02 06:30:16;;;;;;;;;;;;;;;13.41;76.63;100514.19;5076469;28;20082;-86
2023/04/02 06:32:42;;;;;;;8.75;4.40;;;;;;;13.24;75.42;100495.16;5069668;28;20597;-87
2023/04/02 06:35:12;;;;;;;8.00;4.38;;;;;;;13.08;76.97;100472.69;5051310;28;20057;-88
2023/04/02 06:37:41;;;;;;;7.25;4.50;;;;;;;12.88;76.79;100437.81;5085550;28;20036;-86
2023/04/02 06:40:24;;;;;;;5.57;4.43;;;;;;;12.93;76.97;100452.03;5054461;28;20045;-86
2023/04/02 06:42:55;;;;;;;5.93;4.90;;;;;;;12.75;77.93;100420.72;5075041;28;20028;-86
2023/04/02 06:45:29;;;;;;;7.28;5.00;;;;;;;13.06;77.66;100461.25;5071100;28;20788;-86
2023/04/02 06:47:57;;;;;;;5.53;4.60;;;;;;;13.29;78.25;100497.97;5068630;28;20565;-87
2023/04/02 06:50:30;;;;;;;6.55;5.28;;;;;;;13.28;78.13;100497.06;5071557;28;20029;-85
2023/04/02 06:52:58;;;;;;;5.22;4.45;;;;;;;13.32;78.17;100500.72;5069569;28;20031;-87
2023/04/02 06:55:55;;;;;;;5.88;4.70;;;;;;;13.32;77.80;100498.09;5072500;28;20024;-89
2023/04/02 06:58:21;;;;;;;7.25;4.40;;;;;;;13.35;77.90;100495.59;5047846;28;20032;-85
2023/04/02 07:00:48;;;;;;;6.50;4.22;;;;;;;13.24;77.50;100489.91;5073693;28;20111;-87
2023/04/02 07:03:16;;;;;;;5.13;4.18;;;;;;;13.12;77.73;100456.25;5058770;28;20032;-88
2023/04/02 07:05:42;;;;;;;5.45;4.68;;;;;;;13.27;77.34;100484.78;5078825;28;20082;-87
2023/04/02 07:08:08;;;;;;;5.38;4.60;;;;;;;13.13;77.81;100459.75;5067810;28;20051;-89
2023/04/02 07:10:34;;;;;;;5.00;4.45;;;;;;;12.96;77.66;100441.66;5051490;28;20036;-86
2023/04/02 07:13:01;;;;;;;6.65;4.28;;;;;;;13.13;77.82;100462.38;5068887;28;20033;-87
2023/04/02 07:15:27;;;;;;;5.82;4.22;;;;;;;13.39;77.65;100502.75;5077843;28;20063;-86
2023/04/02 07:17:57;;;;;;;5.50;4.30;;;;;;;13.36;77.13;100498.28;5070856;28;20025;-87
2023/04/02 07:20:29;;;;;;;5.00;4.10;;;;;;;13.37;78.14;100488.66;5057958;28;20055;-88
2023/04/02 07:22:55;;;;;;;5.13;4.38;;;;;;;13.47;78.47;100516.16;5058530;28;20039;-85
2023/04/02 07:25:22;;;;;;;4.75;4.07;;;;;;;13.48;78.59;100512.69;5066405;28;20090;-86
2023/04/02 07:27:48;;;;;;;7.95;4.20;;;;;;;13.31;77.94;100493.69;5060477;28;20059;-86
2023/04/02 07:30:18;;;;;;;5.85;4.40;;;;;;;13.25;79.64;100491.69;5068548;28;20053;-85
2023/04/02 07:32:46;;;;;;;5.22;4.00;;;;;;;13.49;74.35;100510.13;5082916;28;20040;-84
2023/04/02 07:35:11;;;;;;;7.28;4.28;;;;;;;13.47;73.25;100506.56;5092452;28;20032;-85
2023/04/02 07:37:37;;;;;;;5.78;4.20;;;;;;;13.50;73.72;100526.75;5096314;28;20020;-85
2023/04/02 07:40:15;;;;;;;4.45;3.67;;;;;;;13.32;71.15;100492.88;5084355;28;20067;-84
2023/04/02 07:42:44;;;;;;;5.07;3.97;;;;;;;13.35;70.32;100478.13;5074438;28;20096;-86
2023/04/02 07:45:10;;;;;;;5.32;3.97;;;;;;;13.22;71.82;100475.84;5074004;28;20111;-86
2023/04/02 07:47:35;;;;;;;4.38;3.45;;;;;;;13.50;72.22;100525.00;5069298;28;20150;-85
2023/04/02 07:50:01;;;;;;;4.57;3.88;;;;;;;13.52;73.61;100538.19;5075973;28;20510;-84
2023/04/02 07:52:26;;;;;;;4.38;3.50;;;;;;;13.40;73.94;100517.66;5058368;28;20066;-87
2023/04/02 07:54:52;;;;;;;5.03;4.05;;;;;;;13.31;74.03;100501.56;5072189;28;20028;-86
2023/04/02 07:57:17;;;;;;;5.22;4.18;;;;;;;13.46;74.72;100532.72;5063978;28;20032;-86
2023/04/02 07:59:43;;;;;;;5.85;3.85;;;;;;;13.39;74.63;100524.59;5068455;28;20033;-86
2023/04/02 08:02:20;;;;;;;4.00;3.60;;;;;;;13.42;74.86;100526.47;5066659;28;20169;-86
2023/04/02 08:04:46;;;;;;;4.43;3.70;;;;;;;13.29;74.60;100506.72;5072233;28;20051;-87
2023/04/02 08:07:12;;;;;;;3.85;3.45;;;;;;;13.18;75.63;100487.91;5075000;28;20115;-87
2023/04/02 08:09:39;;;;;;;4.20;3.80;;;;;;;13.49;75.34;100525.88;5087084;28;20111;-87
2023/04/02 08:12:04;;;;;;;3.90;3.42;;;;;;;13.30;75.16;100505.03;5071980;28;20090;-90
2023/04/02 08:14:30;;;;;;;3.97;3.58;;;;;;;13.48;75.26;100537.19;5070901;28;20036;-87
2023/04/02 08:16:56;;;;;;;4.57;3.53;;;;;;;13.46;75.83;100523.09;5080926;28;20041;-86
2023/04/02 08:19:22;;;;;;;4.25;3.60;;;;;;;13.36;76.43;100507.88;5070722;28;20498;-86
2023/04/02 08:21:50;;;;;;;3.45;3.15;;;;;;;13.15;76.57;100482.56;5069826;28;20186;-86
2023/04/02 08:24:20;;;;;;;4.53;3.80;;;;;;;13.28;76.16;100498.78;5081350;28;20078;-86
2023/04/02 08:26:48;;;;;;;3.50;3.20;;;;;;;13.53;76.25;100551.38;5069333;28;20245;-87
2023/04/02 08:29:14;;;;;;;5.18;3.53;;;;;;;13.27;76.27;100507.47;5069373;28;20024;-87
2023/04/02 08:31:40;;;;;;;3.97;3.47;;;;;;;13.39;76.75;100540.34;5070563;28;20021;-88
2023/04/02 08:34:06;;;;;;;4.15;3.22;;;;;;;13.46;77.17;100562.47;5053818;28;20048;-88
2023/04/02 08:36:34;;;;;;;3.97;3.08;;;;;;;13.50;77.47;100547.75;5054623;28;20480;-88
2023/04/02 08:39:00;;;;;;;3.85;3.42;;;;;;;13.48;78.05;100546.78;5075963;28;20527;-86
2023/04/02 08:41:27;;;;;;;4.57;3.17;;;;;;;13.05;77.65;100480.44;5065762;28;20513;-87
2023/04/02 08:44:15;;;;;;;3.53;3.22;;;;;;;13.15;78.11;100498.31;5067102;28;20031;-87
2023/04/02 08:47:02;;;;;;;4.47;3.13;;;;;;;13.48;78.04;100560.78;5071464;28;20126;-87
2023/04/02 08:49:42;;;;;;;5.07;3.42;;;;;;;13.45;78.21;100552.81;5058365;28;20493;-86
2023/04/02 08:52:21;;;;;;;4.20;3.35;;;;;;;13.50;78.52;100571.34;5070730;28;20063;-87
2023/04/02 08:54:48;;;;;;;3.60;3.28;;;;;;;13.52;78.24;100567.94;5066932;28;20703;-85
2023/04/02 08:57:26;;;;;;;3.10;2.85;;;;;;;13.57;76.50;100568.16;5068241;28;20044;-86
2023/04/02 08:59:58;;;;;;;3.90;3.22;;;;;;;13.48;76.50;100552.91;5065280;28;20043;-85
2023/04/02 09:02:35;;;;;;;5.68;3.20;;;;;;;13.59;77.34;100576.97;5066151;28;20025;-87
2023/04/02 09:05:02;;;;;;;;;;;;;;;13.56;77.78;100569.84;5063886;28;20037;-84
2023/04/02 09:07:27;;;;;;;4.13;3.60;;;;;;;13.14;78.26;100506.09;5062392;28;19918;-86
2023/04/02 09:09:53;;;;;;;3.35;3.05;;;;;;;13.32;78.28;100534.81;5056096;28;20085;-86
2023/04/02 09:12:30;;;;;;;3.33;3.03;;;;;;;13.28;78.91;100533.75;5059356;28;20122;-86
2023/04/02 09:15:17;;;;;;;3.28;2.97;;;;;;;13.24;78.24;100508.25;5069734;28;20037;-85
2023/04/02 09:17:43;;;;;;;3.30;3.00;;;;;;;13.36;78.29;100532.38;5069808;28;20513;-87
2023/04/02 09:20:21;;;;;;;3.92;2.95;;;;;;;13.38;78.33;100535.94;5069401;28;20123;-86
2023/04/02 09:22:50;;;;;;;3.40;2.88;;;;;;;13.22;78.05;100512.53;5053694;28;20031;-86
2023/04/02 09:25:33;;;;;;;3.90;2.80;;;;;;;13.52;78.38;100538.19;5068125;28;20039;-87
2023/04/02 09:28:04;;;;;;;3.63;2.97;;;;;;;13.52;78.84;100539.09;5059388;28;20021;-87
2023/04/02 09:30:54;;;;;;;5.63;3.30;;;;;;;13.62;78.73;100549.09;5061832;28;20054;-87
2023/04/02 09:33:39;;;;;;;3.33;3.03;;;;;;;13.49;79.00;100530.22;5069231;28;20467;-87
2023/04/02 09:36:17;;;;;;;3.67;3.13;;;;;;;13.58;78.40;100548.94;5073657;28;20036;-86
2023/04/02 09:39:16;;;;;;;2.90;2.70;;;;;;;13.65;78.33;100548.31;5069121;28;20051;-86
2023/04/02 09:41:42;;;;;;;3.05;2.80;;;;;;;13.57;78.84;100531.41;5050734;28;20044;-86
2023/04/02 09:44:24;;;;;;;2.55;2.35;;;;;;;13.59;77.83;100546.38;5070567;28;20543;-88
2023/04/02 09:46:53;;;;;;;3.10;2.58;;;;;;;13.58;78.84;100528.84;5063160;28;20713;-88
2023/04/02 09:49:25;;;;;;;3.00;2.70;;;;;;;13.51;78.75;100529.44;5073137;28;20406;-87
2023/04/02 09:52:18;;;;;;;3.55;2.50;;;;;;;13.31;78.56;100491.94;5069357;28;20032;-87
2023/04/02 09:54:44;;;;;;;3.22;2.92;;;;;;;13.68;79.07;100551.06;5068000;28;20184;-86
2023/04/02 09:57:37;;;;;;;3.58;2.60;;;;;;;13.69;79.18;100557.22;5067165;28;20024;-86
2023/04/02 10:00:25;;;;;;;3.10;2.80;;;;;;;13.73;79.41;100549.50;5055195;28;20086;-85
2023/04/02 10:03:36;;;;;;;2.85;2.63;;;;;;;13.75;78.53;100553.09;5058314;28;20506;-86
2023/04/02 10:06:11;;;;;;;3.10;2.80;;;;;;;13.40;79.16;100496.69;5057931;28;20036;-85
2023/04/02 10:08:40;;;;;;;4.55;2.80;;;;;;;13.74;79.25;100559.19;5052220;28;20115;-85
2023/04/02 10:11:23;;;;;;;2.90;2.65;;;;;;;13.49;79.26;100520.63;5068679;28;20028;-85
2023/04/02 10:14:09;;;;;;;3.10;2.63;;;;;;;13.68;78.73;100539.69;5049201;28;20047;-85
2023/04/02 10:16:41;;;;;;;2.97;2.67;;;;;;;13.76;79.07;100557.50;5092411;28;20060;-86
2023/04/02 10:19:45;;;;;;;3.25;2.95;;;;;;;13.82;79.14;100559.44;5061792;28;20545;-85
2023/04/02 10:22:16;;;;;;;3.45;2.88;;;;;;;13.49;79.17;100507.50;5057914;28;20052;-85
2023/04/02 10:24:51;;;;;;;2.85;2.55;;;;;;;13.59;78.62;100519.25;5063603;28;20040;-86
2023/04/02 10:27:28;;;;;;;2.90;2.60;;;;;;;13.80;79.06;100548.00;5068871;28;20032;-85
2023/04/02 10:30:12;;;;;;;3.17;2.88;;;;;;;13.86;79.24;100558.72;5069142;28;20082;-85
2023/04/02 10:32:43;;;;;;;2.78;2.58;;;;;;;13.82;79.08;100564.69;5059625;28;20028;-86
2023/04/02 10:35:18;;;;;;;3.45;2.72;;;;;;;13.67;79.27;100537.88;5067408;28;20031;-86
2023/04/02 10:38:06;;;;;;;3.10;2.53;;;;;;;13.91;78.75;100569.44;5083136;28;20048;-85
2023/04/02 10:40:43;;;;;;;2.40;2.20;;;;;;;13.75;78.17;100545.22;5072005;28;20078;-86
2023/04/02 10:43:51;;;;;;;3.47;2.70;;;;;;;13.86;79.16;100561.34;5068829;28;20027;-86
2023/04/02 10:46:38;;;;;;;2.97;2.47;;;;;;;13.88;79.09;100553.53;5054619;28;20043;-84
2023/04/02 10:49:04;;;;;;;2.78;2.38;;;;;;;13.89;79.15;100551.00;5068087;28;20052;-87
2023/04/02 10:51:58;;;;;;;2.90;2.42;;;;;;;13.73;79.29;100531.13;5058558;28;20490;-84
2023/04/02 10:54:45;;;;;;;2.70;2.50;;;;;;;13.90;79.45;100555.38;5061791;28;20494;-85
2023/04/02 10:57:32;;;;;;;2.97;2.47;;;;;;;13.89;79.29;100555.34;5051480;28;20040;-85
2023/04/02 11:00:08;;;;;;;2.92;2.67;;;;;;;13.91;79.15;100554.56;5071548;28;20524;-86
2023/04/02 11:02:43;;;;;;;3.83;3.00;;;;;;;13.60;79.11;100503.53;5069295;28;20478;-86
2023/04/02 11:05:46;;;;;;;2.78;2.58;;;;;;;13.92;79.45;100558.06;5071043;28;20029;-85
2023/04/02 11:08:32;;;;;;;2.55;2.35;;;;;;;13.77;78.74;100538.28;5071996;28;20471;-86
2023/04/02 11:11:08;;;;;;;3.97;2.75;;;;;;;13.77;79.44;100532.16;5063534;28;20096;-86
2023/04/02 11:13:52;;;;;;;3.22;2.72;;;;;;;13.78;78.50;100520.84;5073231;28;20024;-86
2023/04/02 11:16:17;;;;;;;3.15;2.63;;;;;;;13.78;79.19;100528.72;5071957;28;20077;-85
2023/04/02 11:19:15;;;;;;;3.15;2.83;;;;;;;13.98;79.01;100553.06;5072007;28;20025;-87
2023/04/02 11:22:03;;;;;;;2.88;2.60;;;;;;;13.97;78.97;100551.25;5069419;28;20028;-88
2023/04/02 11:24:30;;;;;;;2.85;2.58;;;;;;;13.98;78.77;100555.69;5067699;28;20020;-89
2023/04/02 11:27:13;;;;;;;2.50;2.30;;;;;;;13.97;78.52;100548.63;5068974;28;20447;-88
2023/04/02 11:30:07;;;;;;;2.70;2.45;;;;;;;13.97;79.18;100557.41;5077213;28;20127;-87
2023/04/02 11:32:36;;;;;;;2.50;2.30;;;;;;;14.01;79.01;100559.31;5047213;28;20472;-88
2023/04/02 11:35:26;;;;;;;2.70;2.50;;;;;;;14.02;79.25;100555.84;5071931;28;20032;-89
2023/04/02 11:37:55;;;;;;;4.50;2.63;;;;;;;13.89;77.46;100524.75;5058196;28;20025;-87
2023/04/02 11:40:41;;;;;;;2.50;2.30;;;;;;;13.94;77.37;100524.91;5062349;28;20190;-87
2023/04/02 11:43:31;;;;;;;2.47;2.28;;;;;;;14.12;77.91;100553.53;5066948;28;20104;-87
2023/04/02 11:46:05;;;;;;;2.50;2.30;;;;;;;14.06;77.28;100543.72;5063588;28;20033;-88
2023/04/02 11:48:34;;;;;;;3.20;2.65;;;;;;;14.10;78.53;100550.88;5049639;28;20579;-86
2023/04/02 11:51:29;;;;;;;2.90;2.50;;;;;;;13.95;78.71;100519.72;5082301;28;20032;-87
2023/04/02 11:53:57;;;;;;;2.90;2.42;;;;;;;14.15;78.24;100544.03;5056176;28;20482;-88
2023/04/02 11:56:45;;;;;;;2.70;2.50;;;;;;;13.89;77.47;100476.59;5071201;28;20021;-88
2023/04/02 11:59:40;;;;;;;2.50;2.30;;;;;;;13.65;78.59;100440.75;5061201;28;20082;-87
2023/04/02 12:02:20;;;;;;;2.67;2.45;;;;;;;14.14;78.46;100530.84;5056045;28;20064;-88
2023/04/02 12:05:08;;;;;;;2.33;2.13;;;;;;;14.17;78.37;100528.34;5072040;28;20024;-87