Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/07 00:00:19;;;;;;;;;13.67;12.00;;;;;;;;6309931;22;45148;-84
2023/09/07 00:02:44;;;;;;;;;9.67;9.67;;;;;;;;6309634;22;45202;-84
2023/09/07 00:05:10;;;;;;;;;6.67;5.00;;;;;;;;6309532;22;45224;-83
2023/09/07 00:07:35;;;;;;;;;11.33;10.33;;;;;;;;6309952;22;45191;-84
2023/09/07 00:10:01;;;;;;;;;10.00;8.67;;;;;;;;6311784;22;45079;-84
2023/09/07 00:12:26;;;;;;;;;8.00;8.00;;;;;;;;6314310;22;45316;-84
2023/09/07 00:14:53;;;;;;;;;10.67;10.33;;;;;;;;6284533;22;46605;-84
2023/09/07 00:17:19;;;;;;;;;8.33;8.00;;;;;;;;6283561;22;45195;-83
2023/09/07 00:19:47;;;;;;;;;9.00;9.00;;;;;;;;6309665;22;45547;-82
2023/09/07 00:22:12;;;;;;;;;10.00;9.00;;;;;;;;6312276;22;45231;-84
2023/09/07 00:24:37;;;;;;;;;11.33;8.33;;;;;;;;6312581;22;45220;-84
2023/09/07 00:27:05;;;;;;;;;8.33;7.00;;;;;;;;6313834;22;45198;-84
2023/09/07 00:29:30;;;;;;;;;9.67;7.33;;;;;;;;6311384;22;45295;-84
2023/09/07 00:31:56;;;;;;;;;8.00;8.00;;;;;;;;6309898;22;45190;-84
2023/09/07 00:34:21;;;;;;;;;10.00;9.00;;;;;;;;6308504;22;45228;-84
2023/09/07 00:36:47;;;;;;;;;7.00;7.00;;;;;;;;6309510;22;45198;-84
2023/09/07 00:39:12;;;;;;;;;8.00;7.67;;;;;;;;6281632;22;45237;-84
2023/09/07 00:41:38;;;;;;;;;12.33;8.00;;;;;;;;6310041;22;45279;-84
2023/09/07 00:44:03;;;;;;;;;8.33;7.67;;;;;;;;6309294;22;45492;-84
2023/09/07 00:46:28;;;;;;;;;9.33;8.33;;;;;;;;6309889;22;45188;-84
2023/09/07 00:48:54;;;;;;;;;6.00;6.00;;;;;;;;6309592;22;45474;-85
2023/09/07 00:51:19;;;;;;;;;11.00;8.33;;;;;;;;6311945;22;45228;-85
2023/09/07 00:53:44;;;;;;;;;7.67;7.67;;;;;;;;6311808;22;46264;-84
2023/09/07 00:56:11;;;;;;;;;8.00;8.00;;;;;;;;6310026;22;45187;-84
2023/09/07 00:58:37;;;;;;;;;11.00;10.00;;;;;;;;6281407;22;45256;-85
2023/09/07 01:01:02;;;;;;;;;9.00;7.67;;;;;;;;6309923;22;45097;-85
2023/09/07 01:03:28;;;;;;;;;9.33;8.33;;;;;;;;6280921;22;47099;-85
2023/09/07 01:06:01;;;;;;;;;9.00;9.00;;;;;;;;6308881;22;45168;-84
2023/09/07 01:08:32;;;;;;;;;8.67;7.67;;;;;;;;6281446;22;45208;-84
2023/09/07 01:10:57;;;;;;;;;11.00;9.67;;;;;;;;6279979;22;45343;-84
2023/09/07 01:13:23;;;;;;;;;10.33;9.00;;;;;;;;6310001;22;45325;-85
2023/09/07 01:15:48;;;;;;;;;6.67;6.00;;;;;;;;6311586;22;45252;-84
2023/09/07 01:18:13;;;;;;;;;7.67;6.33;;;;;;;;6311456;22;45232;-84
2023/09/07 01:20:40;;;;;;;;;7.33;7.33;;;;;;;;6311760;22;45516;-85
2023/09/07 01:23:06;;;;;;;;;8.00;8.00;;;;;;;;6310723;22;45275;-85
2023/09/07 01:25:32;;;;;;;;;7.33;7.33;;;;;;;;6309083;22;45213;-85
2023/09/07 01:27:57;;;;;;;;;7.67;7.67;;;;;;;;6310170;22;45272;-85
2023/09/07 01:30:22;;;;;;;;;5.00;5.00;;;;;;;;6284797;22;45565;-84
2023/09/07 01:32:49;;;;;;;;;7.33;6.00;;;;;;;;6314846;22;45090;-84
2023/09/07 01:35:16;;;;;;;;;9.33;8.00;;;;;;;;6284374;22;45240;-84
2023/09/07 01:37:41;;;;;;;;;8.67;8.67;;;;;;;;6314873;22;45157;-84
2023/09/07 01:40:08;;;;;;;;;11.00;8.00;;;;;;;;6310726;22;45489;-84
2023/09/07 01:42:33;;;;;;;;;9.00;8.00;;;;;;;;6310589;22;45376;-84
2023/09/07 01:44:58;;;;;;;;;9.67;8.00;;;;;;;;6310381;22;45297;-84
2023/09/07 01:47:24;;;;;;;;;10.33;10.33;;;;;;;;6310875;22;45299;-84
2023/09/07 01:49:49;;;;;;;;;9.33;8.33;;;;;;;;6282486;22;45328;-85
2023/09/07 01:52:14;;;;;;;;;12.00;11.00;;;;;;;;6309318;22;46047;-84
2023/09/07 01:54:39;;;;;;;;;8.67;7.33;;;;;;;;6281814;22;45372;-84
2023/09/07 01:57:04;;;;;;;;;8.67;8.67;;;;;;;;6310550;22;45384;-85
2023/09/07 01:59:30;;;;;;;;;11.33;10.00;;;;;;;;6310220;22;45235;-84
2023/09/07 02:01:55;;;;;;;;;9.67;9.67;;;;;;;;6310501;22;45204;-85
2023/09/07 02:04:20;;;;;;;;;8.33;8.00;;;;;;;;6313249;22;45236;-84
2023/09/07 02:06:45;;;;;;;;;9.00;9.00;;;;;;;;6315526;22;45152;-85
2023/09/07 02:09:10;;;;;;;;;9.67;8.00;;;;;;;;6316547;22;45184;-84
2023/09/07 02:11:36;;;;;;;;;11.00;9.33;;;;;;;;6312891;22;45376;-83
2023/09/07 02:14:01;;;;;;;;;10.33;10.00;;;;;;;;6312544;22;45183;-84
2023/09/07 02:16:27;;;;;;;;;16.00;10.33;;;;;;;;6311320;22;45201;-84
2023/09/07 02:19:00;;;;;;;;;10.33;10.33;;;;;;;;6309818;22;45165;-84
2023/09/07 02:21:25;;;;;;;;;8.00;8.00;;;;;;;;6310704;22;45209;-83
2023/09/07 02:23:50;;;;;;;;;9.33;8.67;;;;;;;;6310801;22;45279;-83
2023/09/07 02:26:16;;;;;;;;;7.00;6.33;;;;;;;;6310925;22;45318;-83
2023/09/07 02:28:41;;;;;;;;;10.00;9.67;;;;;;;;6309895;22;45295;-83
2023/09/07 02:31:07;;;;;;;;;5.00;5.00;;;;;;;;6310546;22;45271;-84
2023/09/07 02:33:32;;;;;;;;;9.00;7.67;;;;;;;;6309330;22;45519;-83
2023/09/07 02:35:58;;;;;;;;;9.00;8.00;;;;;;;;6310427;22;45082;-83
2023/09/07 02:38:23;;;;;;;;;12.67;9.00;;;;;;;;6310522;22;45158;-83
2023/09/07 02:40:48;;;;;;;;;10.00;10.00;;;;;;;;6309704;22;46114;-83
2023/09/07 02:43:14;;;;;;;;;8.67;7.33;;;;;;;;6282209;22;45717;-83
2023/09/07 02:45:39;;;;;;;;;11.67;9.00;;;;;;;;6310302;22;45166;-83
2023/09/07 02:48:05;;;;;;;;;10.00;8.67;;;;;;;;6309407;22;45475;-83
2023/09/07 02:50:32;;;;;;;;;8.00;8.00;;;;;;;;6310932;22;45241;-84
2023/09/07 02:52:57;;;;;;;;;13.00;12.67;;;;;;;;6311162;22;45255;-84
2023/09/07 02:55:22;;;;;;;;;14.00;10.00;;;;;;;;6314668;22;45273;-83
2023/09/07 02:57:47;;;;;;;;;10.67;9.67;;;;;;;;6313887;22;45428;-83
2023/09/07 03:00:13;;;;;;;;;9.50;9.50;;;;;;;;6311167;22;45599;-83
2023/09/07 03:02:38;;;;;;;;;11.67;10.33;;;;;;;;6310427;22;45246;-83
2023/09/07 03:05:03;;;;;;;;;11.67;10.33;;;;;;;;6309300;22;45311;-82
2023/09/07 03:07:33;;;;;;;;;9.00;8.33;;;;;;;;6309931;22;45265;-83
2023/09/07 03:09:58;;;;;;;;;9.33;9.33;;;;;;;;6281417;22;47695;-83
2023/09/07 03:12:23;;;;;;;;;10.00;10.00;;;;;;;;6310201;22;45019;-83
2023/09/07 03:14:50;;;;;;;;;10.67;9.67;;;;;;;;6281956;22;45212;-83
2023/09/07 03:17:16;;;;;;;;;12.00;10.67;;;;;;;;6309914;22;45540;-84
2023/09/07 03:19:41;;;;;;;;;9.33;9.33;;;;;;;;6309044;22;46046;-83
2023/09/07 03:22:06;;;;;;;;;10.67;10.67;;;;;;;;6309563;22;45220;-83
2023/09/07 03:24:31;;;;;;;;;13.67;12.00;;;;;;;;6281896;22;45172;-83
2023/09/07 03:26:57;;;;;;;;;13.00;13.00;;;;;;;;6310650;22;45241;-83
2023/09/07 03:29:22;;;;;;;;;11.33;10.67;;;;;;;;6309226;22;46183;-83
2023/09/07 03:31:48;;;;;;;;;10.33;10.00;;;;;;;;6284013;22;45262;-83
2023/09/07 03:34:13;;;;;;;;;17.33;15.33;;;;;;;;6281948;22;45349;-82
2023/09/07 03:36:39;;;;;;;;;6.33;6.33;;;;;;;;6313255;22;45414;-83
2023/09/07 03:39:07;;;;;;;;;12.67;11.00;;;;;;;;6311693;22;45315;-83
2023/09/07 03:41:32;;;;;;;;;13.67;13.33;;;;;;;;6310392;22;45303;-83
2023/09/07 03:43:58;;;;;;;;;20.00;13.33;;;;;;;;6310298;22;45243;-84
2023/09/07 03:46:24;;;;;;;;;11.00;11.00;;;;;;;;6285194;22;46314;-83
2023/09/07 03:48:49;;;;;;;;;13.00;13.00;;;;;;;;6314131;22;45097;-83
2023/09/07 03:51:14;;;;;;;;;14.67;12.67;;;;;;;;6314999;22;45218;-84
2023/09/07 03:53:39;;;;;;;;;13.00;13.00;;;;;;;;6310884;22;45175;-84
2023/09/07 03:56:05;;;;;;;;;11.33;10.33;;;;;;;;6282060;22;45188;-84
2023/09/07 03:58:30;;;;;;;;;15.67;14.00;;;;;;;;6282150;22;46776;-84
2023/09/07 04:00:58;;;;;;;;;14.33;14.33;;;;;;;;6310451;22;45094;-84
2023/09/07 04:03:23;;;;;;;;;11.33;11.00;;;;;;;;6309123;22;45340;-85
2023/09/07 04:05:50;;;;;;;;;5.67;5.67;;;;;;;;6280875;22;45259;-84
2023/09/07 04:08:15;;;;;;;;;14.00;13.00;;;;;;;;6309099;22;45311;-85
2023/09/07 04:10:40;;;;;;;;;13.00;12.33;;;;;;;;6309073;22;45222;-85
2023/09/07 04:13:06;;;;;;;;;12.67;10.00;;;;;;;;6281518;22;45365;-83
2023/09/07 04:15:31;;;;;;;;;13.33;12.67;;;;;;;;6312021;22;45199;-84
2023/09/07 04:17:56;;;;;;;;;14.00;13.00;;;;;;;;6312684;22;45217;-84
2023/09/07 04:20:22;;;;;;;;;12.67;12.67;;;;;;;;6282251;22;45263;-84
2023/09/07 04:22:47;;;;;;;;;12.67;11.00;;;;;;;;6281915;22;45245;-83
2023/09/07 04:25:12;;;;;;;;;15.00;13.00;;;;;;;;6280574;22;45470;-84
2023/09/07 04:27:37;;;;;;;;;15.00;13.00;;;;;;;;6309479;22;45191;-83
2023/09/07 04:30:03;;;;;;;;;13.67;13.00;;;;;;;;6308781;22;45279;-84
2023/09/07 04:32:28;;;;;;;;;14.00;12.33;;;;;;;;6310547;22;45204;-86
2023/09/07 04:34:55;;;;;;;;;12.67;12.67;;;;;;;;6282291;22;45460;-83
2023/09/07 04:37:20;;;;;;;;;9.33;9.33;;;;;;;;6285087;22;46400;-87
2023/09/07 04:39:47;;;;;;;;;12.00;11.00;;;;;;;;6313535;22;45168;-82
2023/09/07 04:42:12;;;;;;;;;14.67;13.67;;;;;;;;6285620;22;45155;-83
2023/09/07 04:44:38;;;;;;;;;12.67;12.67;;;;;;;;6280980;22;46074;-85
2023/09/07 04:47:03;;;;;;;;;10.33;10.33;;;;;;;;6309083;22;45738;-86
2023/09/07 04:49:28;;;;;;;;;13.00;11.33;;;;;;;;6309072;22;45193;-87
2023/09/07 04:51:54;;;;;;;;;15.33;14.67;;;;;;;;6281757;22;45228;-87
2023/09/07 04:54:19;;;;;;;;;15.00;13.33;;;;;;;;6280840;22;45910;-85
2023/09/07 04:56:44;;;;;;;;;19.67;14.33;;;;;;;;6309121;22;45279;-84
2023/09/07 04:59:10;;;;;;;;;13.33;12.00;;;;;;;;6283770;22;45217;-86
2023/09/07 05:01:35;;;;;;;;;12.33;12.33;;;;;;;;6284294;22;45337;-87
2023/09/07 05:04:03;;;;;;;;;15.00;13.00;;;;;;;;6309290;22;45203;-88
2023/09/07 05:06:28;;;;;;;;;13.00;11.67;;;;;;;;6308501;22;45292;-88
2023/09/07 05:08:54;;;;;;;;;15.33;13.67;;;;;;;;6308677;22;45210;-88
2023/09/07 05:11:19;;;;;;;;;14.00;14.00;;;;;;;;6309348;22;45314;-82
2023/09/07 05:13:44;;;;;;;;;14.33;14.33;;;;;;;;6280630;22;46966;-83
2023/09/07 05:16:09;;;;;;;;;17.00;14.00;;;;;;;;6308648;22;45342;-87
2023/09/07 05:18:35;;;;;;;;;17.00;15.00;;;;;;;;6280590;22;45185;-89
2023/09/07 05:21:00;;;;;;;;;15.00;15.00;;;;;;;;6280809;22;45287;-80
2023/09/07 05:23:26;;;;;;;;;10.33;9.67;;;;;;;;6280428;22;45903;-82
2023/09/07 05:25:52;;;;;;;;;16.67;14.00;;;;;;;;6282849;22;48125;-81
2023/09/07 05:28:18;;;;;;;;;15.33;13.00;;;;;;;;6310590;22;45337;-82
2023/09/07 05:30:43;;;;;;;;;16.00;16.00;;;;;;;;6309536;22;45405;-80
2023/09/07 05:33:12;;;;;;;;;16.00;14.00;;;;;;;;6309257;22;45274;-80
2023/09/07 05:35:38;;;;;;;;;14.00;14.00;;;;;;;;6274678;22;48169;-78
2023/09/07 05:38:04;;;;;;;;;21.00;16.00;;;;;;;;6277210;22;45646;-81
2023/09/07 05:40:29;;;;;;;;;17.33;15.33;;;;;;;;6275204;22;45280;-79
2023/09/07 05:42:55;;;;;;;;;16.33;16.00;;;;;;;;6276970;22;45133;-79
2023/09/07 05:45:20;;;;;;;;;14.67;13.33;;;;;;;;6276704;22;45332;-80
2023/09/07 05:47:46;;;;;;;;;15.00;14.00;;;;;;;;6277034;22;45192;-79
2023/09/07 05:50:11;;;;;;;;;23.00;17.33;;;;;;;;6276769;22;45433;-77
2023/09/07 05:52:36;;;;;;;;;21.00;15.67;;;;;;;;6277124;22;45398;-78
2023/09/07 05:55:02;;;;;;;;;19.00;15.67;;;;;;;;6276749;22;46025;-78
2023/09/07 05:57:27;;;;;;;;;19.33;15.00;;;;;;;;6274839;22;45747;-78
2023/09/07 05:59:52;;;;;;;;;18.67;14.67;;;;;;;;6276886;22;45469;-81
2023/09/07 06:02:17;;;;;;;;;15.00;14.33;;;;;;;;6276772;22;45319;-78
2023/09/07 06:04:43;;;;;;;;;16.33;15.67;;;;;;;;6275660;22;47898;-79
2023/09/07 06:07:08;;;;;;;;;16.00;14.00;;;;;;;;6277141;22;45267;-80
2023/09/07 06:09:33;;;;;;;;;19.33;16.00;;;;;;;;6277019;22;45287;-79
2023/09/07 06:11:58;;;;;;;;;15.00;14.33;;;;;;;;6274668;22;46514;-81
2023/09/07 06:14:23;;;;;;;;;17.00;14.00;;;;;;;;6275260;22;47097;-81
2023/09/07 06:16:49;;;;;;;;;17.33;14.33;;;;;;;;6276963;22;45497;-80
2023/09/07 06:19:14;;;;;;;;;17.00;15.33;;;;;;;;6278133;22;45207;-78
2023/09/07 06:21:39;;;;;;;;;16.33;14.33;;;;;;;;6276475;22;46233;-77
2023/09/07 15:07:04;;;;;;;;;10.60;10.60;;;;;;;;6222931;22;46454;-75
2023/09/07 15:09:29;;;;;;;;;10.75;9.00;;;;;;;;6307242;22;45287;-75
2023/09/07 15:11:55;;;;;;;;;10.80;10.80;;;;;;;;6306932;22;46656;-75
2023/09/07 15:14:21;;;;;;;;;12.50;11.25;;;;;;;;6304627;22;45601;-75
2023/09/07 15:16:46;;;;;;;;;11.00;9.00;;;;;;;;6277704;22;45244;-75
2023/09/07 15:19:11;;;;;;;;;11.50;10.75;;;;;;;;6307752;22;45229;-75
2023/09/07 15:21:36;;;;;;;;;17.25;15.25;;;;;;;;6306953;22;45372;-73
2023/09/07 15:24:02;;;;;;;;;11.75;11.25;;;;;;;;6307876;22;45261;-73
2023/09/07 15:26:27;;;;;;;;;10.25;9.00;;;;;;;;6306742;22;45806;-73
2023/09/07 15:28:52;;;;;;;;;9.75;9.75;;;;;;;;6307628;22;45477;-74
2023/09/07 15:31:17;;;;;;;;;10.25;10.25;;;;;;;;6278419;22;48177;-75
2023/09/07 15:33:42;;;;;;;;;10.25;9.50;;;;;;;;6307891;22;45360;-75
2023/09/07 15:36:08;;;;;;;;;10.25;10.25;;;;;;;;6306331;22;45243;-75
2023/09/07 15:38:33;;;;;;;;;9.75;9.75;;;;;;;;6307669;22;45502;-76
2023/09/07 15:40:59;;;;;;;;;8.25;8.25;;;;;;;;6307652;22;45392;-75
2023/09/07 15:43:24;;;;;;;;;11.00;10.00;;;;;;;;6307720;22;45227;-75
2023/09/07 15:45:49;;;;;;;;;11.50;10.50;;;;;;;;6307540;22;45228;-76
2023/09/07 15:48:14;;;;;;;;;9.00;9.00;;;;;;;;6306972;22;45444;-76
2023/09/07 15:50:40;;;;;;;;;11.50;9.75;;;;;;;;6307498;22;45504;-77
2023/09/07 15:53:07;;;;;;;;;12.00;10.75;;;;;;;;6305921;22;45673;-76
2023/09/07 15:55:33;;;;;;;;;8.60;8.60;;;;;;;;6307938;22;45255;-76
2023/09/07 15:57:58;;;;;;;;;13.00;11.75;;;;;;;;6306950;22;45388;-76
2023/09/07 16:00:23;;;;;;;;;5.00;5.00;;;;;;;;6307385;22;45362;-76
2023/09/07 16:02:49;;;;;;;;;7.00;6.00;;;;;;;;6279151;22;45611;-76
2023/09/07 16:05:14;;;;;;;;;5.00;5.00;;;;;;;;6307424;22;45441;-75
2023/09/07 16:07:39;;;;;;;;;4.75;4.75;;;;;;;;6306453;22;45336;-75
2023/09/07 16:10:05;;;;;;;;;3.00;3.00;;;;;;;;6307528;22;46428;-76
2023/09/07 16:12:31;;;;;;;;;7.00;5.20;;;;;;;;6307506;22;45363;-74
2023/09/07 16:14:56;;;;;;;;;6.00;5.75;;;;;;;;6308064;22;45326;-74
2023/09/07 16:17:21;;;;;;;;;5.25;5.00;;;;;;;;6307827;22;45236;-74
2023/09/07 16:19:46;;;;;;;;;4.25;4.25;;;;;;;;6308678;22;46434;-75
2023/09/07 16:22:12;;;;;;;;;4.00;3.00;;;;;;;;6308233;22;45212;-75
2023/09/07 16:24:37;;;;;;;;;5.00;3.00;;;;;;;;6308794;22;45236;-76
2023/09/07 16:27:02;;;;;;;;;4.75;3.00;;;;;;;;6308368;22;45373;-76
2023/09/07 16:29:27;;;;;;;;;3.50;3.50;;;;;;;;6309122;22;45239;-75
2023/09/07 16:31:52;;;;;;;;;2.00;2.00;;;;;;;;6308512;22;45212;-74
2023/09/07 16:34:18;;;;;;;;;4.75;4.75;;;;;;;;6308850;22;45122;-74
2023/09/07 16:36:44;;;;;;;;;3.00;3.00;;;;;;;;6279804;22;46694;-74
2023/09/07 16:39:10;;;;;;;;;4.20;4.20;;;;;;;;6308944;22;45575;-74
2023/09/07 16:41:35;;;;;;;;;8.00;8.00;;;;;;;;6308391;22;45239;-74
2023/09/07 16:44:00;;;;;;;;;8.25;8.25;;;;;;;;6309035;22;45203;-74
2023/09/07 16:46:25;;;;;;;;;5.00;5.00;;;;;;;;6308663;22;45133;-74
2023/09/07 16:48:50;;;;;;;;;4.75;3.25;;;;;;;;6280326;22;46938;-74
2023/09/07 16:51:15;;;;;;;;;4.50;4.25;;;;;;;;6307735;22;45180;-74
2023/09/07 16:53:41;;;;;;;;;3.50;3.50;;;;;;;;6308801;22;45271;-74
2023/09/07 16:56:06;;;;;;;;;5.50;5.00;;;;;;;;6279784;22;46935;-74
2023/09/07 16:58:31;;;;;;;;;3.75;3.75;;;;;;;;6278654;22;47332;-73
2023/09/07 17:00:56;;;;;;;;;3.50;3.50;;;;;;;;6308417;22;45191;-73
2023/09/07 17:03:21;;;;;;;;;4.00;4.00;;;;;;;;6280695;22;45347;-74
2023/09/07 17:05:48;;;;;;;;;4.50;4.00;;;;;;;;6308676;22;45414;-73
2023/09/07 17:08:17;;;;;;;;;4.20;4.20;;;;;;;;6307640;22;45667;-73
2023/09/07 17:10:42;;;;;;;;;2.20;2.20;;;;;;;;6307853;22;45320;-73
2023/09/07 17:13:07;;;;;;;;;10.50;9.75;;;;;;;;6308438;22;45278;-72
2023/09/07 17:15:32;;;;;;;;;10.50;10.00;;;;;;;;6308163;22;45283;-74
2023/09/07 17:17:57;;;;;;;;;16.25;15.50;;;;;;;;6308167;22;45574;-74
2023/09/07 17:20:23;;;;;;;;;13.00;13.00;;;;;;;;6308357;22;45220;-74
2023/09/07 17:22:48;;;;;;;;;16.00;13.75;;;;;;;;6308282;22;45102;-73
2023/09/07 17:25:14;;;;;;;;;10.25;10.00;;;;;;;;6308529;22;45226;-74
2023/09/07 17:27:39;;;;;;;;;8.50;7.00;;;;;;;;6279444;22;46884;-73
2023/09/07 17:30:05;;;;;;;;;7.00;7.00;;;;;;;;6308393;22;45191;-73
2023/09/07 17:32:30;;;;;;;;;7.75;6.75;;;;;;;;6308018;22;45211;-73
2023/09/07 17:34:59;;;;;;;;;7.50;6.50;;;;;;;;6280056;22;46063;-74
2023/09/07 17:37:24;;;;;;;;;8.00;8.00;;;;;;;;6306920;22;45600;-73
2023/09/07 17:39:50;;;;;;;;;7.25;7.00;;;;;;;;6308304;22;45359;-73
2023/09/07 17:42:15;;;;;;;;;8.00;5.80;;;;;;;;6307460;22;45437;-72
2023/09/07 17:44:42;;;;;;;;;14.50;10.00;;;;;;;;6308235;22;45366;-74
2023/09/07 17:47:07;;;;;;;;;6.80;6.60;;;;;;;;6307328;22;45389;-73
2023/09/07 17:49:32;;;;;;;;;7.75;7.00;;;;;;;;6308121;22;45485;-74
2023/09/07 17:51:58;;;;;;;;;9.75;8.00;;;;;;;;6307742;22;45232;-73
2023/09/07 17:54:24;;;;;;;;;9.25;7.25;;;;;;;;6307833;22;45406;-74
2023/09/07 17:56:50;;;;;;;;;11.00;11.00;;;;;;;;6307069;22;46178;-74
2023/09/07 17:59:15;;;;;;;;;9.40;9.40;;;;;;;;6308339;22;45148;-74
2023/09/07 18:01:42;;;;;;;;;9.25;8.25;;;;;;;;6307960;22;45403;-74
2023/09/07 18:04:07;;;;;;;;;10.00;8.60;;;;;;;;6279804;22;45816;-73
2023/09/07 18:06:33;;;;;;;;;14.00;12.00;;;;;;;;6278638;22;46912;-74
2023/09/07 18:08:58;;;;;;;;;13.60;12.40;;;;;;;;6307994;22;45363;-72
2023/09/07 18:11:23;;;;;;;;;13.25;13.25;;;;;;;;6309160;22;45263;-73
2023/09/07 18:13:49;;;;;;;;;11.25;11.25;;;;;;;;6309344;22;45236;-74
2023/09/07 18:16:14;;;;;;;;;13.75;12.00;;;;;;;;6280503;22;46865;-73
2023/09/07 18:18:39;;;;;;;;;10.25;10.00;;;;;;;;6308902;22;45262;-72
2023/09/07 18:21:05;;;;;;;;;12.75;10.75;;;;;;;;6309149;22;45290;-73
2023/09/07 18:23:30;;;;;;;;;10.50;10.50;;;;;;;;6309288;22;45306;-73
2023/09/07 18:25:55;;;;;;;;;14.50;11.75;;;;;;;;6308757;22;45913;-73
2023/09/07 18:28:21;;;;;;;;;13.75;13.75;;;;;;;;6280969;22;45352;-73
2023/09/07 18:30:46;;;;;;;;;16.00;15.00;;;;;;;;6280898;22;45260;-72
2023/09/07 18:33:11;;;;;;;;;16.50;15.50;;;;;;;;6281058;22;45428;-73
2023/09/07 18:35:36;;;;;;;;;20.00;19.00;;;;;;;;6280260;22;48027;-73
2023/09/07 18:38:02;;;;;;;;;22.50;22.50;;;;;;;;6308840;22;45290;-72
2023/09/07 18:40:27;;;;;;;;;27.00;24.50;;;;;;;;6281223;22;45319;-73
2023/09/07 18:42:53;;;;;;;;;24.00;22.50;;;;;;;;6309058;22;45253;-73
2023/09/07 18:45:18;;;;;;;;;27.25;26.00;;;;;;;;6309155;22;45350;-74
2023/09/07 18:47:43;;;;;;;;;31.00;26.00;;;;;;;;6280770;22;45249;-73
2023/09/07 18:50:09;;;;;;;;;28.00;25.25;;;;;;;;6309642;22;45172;-72
2023/09/07 18:52:34;;;;;;;;;26.50;26.50;;;;;;;;6308186;22;45245;-73
2023/09/07 18:55:01;;;;;;;;;28.75;25.50;;;;;;;;6308964;22;46638;-72
2023/09/07 18:57:26;;;;;;;;;25.75;25.00;;;;;;;;6280148;22;45227;-73
2023/09/07 18:59:52;;;;;;;;;29.50;25.75;;;;;;;;6309559;22;45546;-72
2023/09/07 19:02:17;;;;;;;;;34.50;30.00;;;;;;;;6280596;22;46230;-72
2023/09/07 19:04:42;;;;;;;;;31.50;29.00;;;;;;;;6280078;22;46726;-72
2023/09/07 19:07:09;;;;;;;;;23.00;23.00;;;;;;;;6308315;22;45144;-73
2023/09/07 19:09:34;;;;;;;;;26.50;24.25;;;;;;;;6309251;22;45295;-73
2023/09/07 19:11:59;;;;;;;;;27.25;25.00;;;;;;;;6280704;22;47381;-73
2023/09/07 19:14:25;;;;;;;;;24.75;22.75;;;;;;;;6309196;22;45427;-72
2023/09/07 19:16:50;;;;;;;;;23.50;22.25;;;;;;;;6308800;22;45244;-73
2023/09/07 19:19:16;;;;;;;;;23.50;21.75;;;;;;;;6281713;22;45327;-73
2023/09/07 19:21:41;;;;;;;;;33.25;26.75;;;;;;;;6308415;22;45254;-73
2023/09/07 19:24:06;;;;;;;;;29.00;26.75;;;;;;;;6309475;22;45250;-73
2023/09/07 19:26:36;;;;;;;;;28.00;26.25;;;;;;;;6308673;22;45145;-73
2023/09/07 19:29:03;;;;;;;;;37.33;31.33;;;;;;;;6281367;22;45225;-73
2023/09/07 19:31:28;;;;;;;;;30.25;28.50;;;;;;;;6308534;22;45147;-73
2023/09/07 19:33:54;;;;;;;;;31.50;28.25;;;;;;;;6309300;22;46232;-73
2023/09/07 19:36:20;;;;;;;;;32.33;30.33;;;;;;;;6308390;22;45236;-72
2023/09/07 19:38:49;;;;;;;;;44.00;35.33;;;;;;;;6281294;22;45248;-73
2023/09/07 19:41:14;;;;;;;;;40.33;33.33;;;;;;;;6308678;22;45167;-72
2023/09/07 19:43:41;;;;;;;;;38.75;32.25;;;;;;;;6309351;22;45537;-73
2023/09/07 19:46:06;;;;;;;;;35.50;31.25;;;;;;;;6309265;22;45273;-74
2023/09/07 19:48:31;;;;;;;;;31.00;29.50;;;;;;;;6309742;22;45222;-73
2023/09/07 19:50:56;;;;;;;;;28.75;28.00;;;;;;;;6309162;22;45492;-73
2023/09/07 19:53:21;;;;;;;;;32.00;30.00;;;;;;;;6309442;22;46299;-74
2023/09/07 19:55:47;;;;;;;;;33.00;30.00;;;;;;;;6280934;22;45261;-73
2023/09/07 19:58:12;;;;;;;;;35.67;30.67;;;;;;;;6281443;22;45233;-72
2023/09/07 20:00:37;;;;;;;;;38.00;33.67;;;;;;;;6281073;22;45807;-73
2023/09/07 20:03:02;;;;;;;;;37.67;32.67;;;;;;;;6309176;22;45174;-73
2023/09/07 20:05:28;;;;;;;;;40.00;33.33;;;;;;;;6281010;22;46076;-74
2023/09/07 20:07:53;;;;;;;;;39.67;34.67;;;;;;;;6309118;22;45409;-74
2023/09/07 20:10:19;;;;;;;;;44.67;36.00;;;;;;;;6281336;22;45747;-74
2023/09/07 20:12:44;;;;;;;;;38.33;31.67;;;;;;;;6280525;22;46858;-74
2023/09/07 20:15:10;;;;;;;;;38.00;33.00;;;;;;;;6309232;22;45435;-74
2023/09/07 20:17:35;;;;;;;;;45.33;34.67;;;;;;;;6309000;22;45274;-74
2023/09/07 20:20:00;;;;;;;;;44.67;35.33;;;;;;;;6309254;22;45431;-73
2023/09/07 20:22:27;;;;;;;;;36.67;33.00;;;;;;;;6308631;22;45358;-72
2023/09/07 20:24:53;;;;;;;;;38.67;33.33;;;;;;;;6309339;22;45260;-73
2023/09/07 20:27:18;;;;;;;;;36.67;33.00;;;;;;;;6309162;22;45240;-72
2023/09/07 20:29:43;;;;;;;;;45.00;34.67;;;;;;;;6280911;22;45413;-73
2023/09/07 20:32:09;;;;;;;;;40.00;33.00;;;;;;;;6309039;22;45516;-73
2023/09/07 20:34:34;;;;;;;;;38.00;33.00;;;;;;;;6279913;22;45170;-73
2023/09/07 20:36:59;;;;;;;;;37.00;33.00;;;;;;;;6308738;22;45150;-73
2023/09/07 20:39:25;;;;;;;;;38.33;34.00;;;;;;;;6281147;22;45199;-73
2023/09/07 20:41:50;;;;;;;;;41.67;32.67;;;;;;;;6308973;22;45301;-73
2023/09/07 20:44:15;;;;;;;;;39.00;34.33;;;;;;;;6307507;22;45171;-74
2023/09/07 20:46:40;;;;;;;;;41.67;32.67;;;;;;;;6309016;22;45045;-73
2023/09/07 20:49:05;;;;;;;;;38.00;34.67;;;;;;;;6309112;22;45532;-74
2023/09/07 20:51:34;;;;;;;;;43.00;34.33;;;;;;;;6308198;22;45429;-73
