Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 00:00:07;;;;;;;;;;;20.20;56.80;;;;;;5072972;28;20000;-88
2022/10/30 00:02:40;;;;;;;;;;;20.20;57.00;;;;;;5071344;28;19963;-88
2022/10/30 00:05:06;;;;;;;;;;;20.20;57.10;;;;;;5072865;28;19909;-86
2022/10/30 00:07:32;;;;;;;;;;;20.20;57.00;;;;;;5072986;28;19977;-90
2022/10/30 00:09:58;;;;;;;;;;;20.20;56.90;;;;;;5074004;28;19909;-87
2022/10/30 00:12:27;;;;;;;;;;;20.20;56.90;;;;;;5055493;28;19964;-89
2022/10/30 00:14:52;;;;;;;;;;;20.30;56.80;;;;;;5054403;28;19948;-87
2022/10/30 00:17:18;;;;;;;;;;;20.20;56.80;;;;;;5052883;28;20390;-89
2022/10/30 00:19:44;;;;;;;;;;;20.20;56.80;;;;;;5053552;28;19917;-87
2022/10/30 00:22:10;;;;;;;;;;;20.20;56.70;;;;;;5052868;28;19969;-89
2022/10/30 00:24:35;;;;;;;;;;;20.20;56.70;;;;;;5052861;28;19916;-88
2022/10/30 00:27:01;;;;;;;;;;;20.20;56.70;;;;;;5052094;28;20361;-88
2022/10/30 00:29:27;;;;;;;;;;;20.20;56.70;;;;;;5055951;28;20003;-88
2022/10/30 00:31:53;;;;;;;;;;;20.30;56.70;;;;;;5053353;28;19987;-89
2022/10/30 00:34:19;;;;;;;;;;;20.30;56.70;;;;;;5066149;28;19946;-87
2022/10/30 00:36:44;;;;;;;;;;;20.30;56.70;;;;;;5074993;28;19969;-87
2022/10/30 00:39:10;;;;;;;;;;;20.30;56.70;;;;;;5073444;28;20012;-87
2022/10/30 00:41:38;;;;;;;;;;;20.30;56.60;;;;;;5072497;28;20376;-87
2022/10/30 00:44:22;;;;;;;;;;;20.30;56.70;;;;;;5073278;28;19975;-88
2022/10/30 00:46:48;;;;;;;;;;;20.30;56.60;;;;;;5052929;28;19913;-88
2022/10/30 00:49:17;;;;;;;;;;;20.30;56.60;;;;;;5055303;28;19963;-88
2022/10/30 00:51:48;;;;;;;;;;;20.30;56.50;;;;;;5050526;28;19913;-86
2022/10/30 00:54:15;;;;;;;;;;;20.30;56.40;;;;;;5053673;28;19970;-87
2022/10/30 00:56:41;;;;;;;;;;;20.30;56.40;;;;;;5052833;28;19909;-87
2022/10/30 00:59:08;;;;;;;;;;;20.30;56.40;;;;;;5052504;28;19924;-87
2022/10/30 01:01:35;;;;;;;;;;;20.20;56.40;;;;;;5058248;28;20386;-88
2022/10/30 01:04:02;;;;;;;;;;;20.20;56.40;;;;;;5053767;28;20453;-87
2022/10/30 01:06:28;;;;;;;;;;;20.20;56.40;;;;;;5059502;28;20024;-87
2022/10/30 01:08:54;;;;;;;;;;;20.20;56.30;;;;;;5052102;28;19967;-89
2022/10/30 01:11:27;;;;;;;;;;;20.20;56.30;;;;;;5066489;28;19916;-89
2022/10/30 01:13:53;;;;;;;;;;;20.20;56.30;;;;;;5051700;28;20368;-88
2022/10/30 01:16:19;;;;;;;;;;;20.20;56.30;;;;;;5050293;28;19909;-88
2022/10/30 01:18:50;;;;;;;;;;;20.20;56.30;;;;;;5056123;28;19932;-88
2022/10/30 01:21:28;;;;;;;;;;;20.20;56.30;;;;;;5051369;28;19908;-87
2022/10/30 01:23:54;;;;;;;;;;;20.20;56.40;;;;;;5071614;28;20244;-88
2022/10/30 01:26:26;;;;;;;;;;;20.20;56.40;;;;;;5072203;28;19916;-88
2022/10/30 01:29:06;;;;;;;;;;;20.20;56.40;;;;;;5071513;28;19932;-88
2022/10/30 01:31:38;;;;;;;;;;;20.20;56.40;;;;;;5070749;28;19916;-89
2022/10/30 01:34:09;;;;;;;;;;;20.20;56.40;;;;;;5073535;28;19916;-88
2022/10/30 01:36:48;;;;;;;;;;;20.10;56.50;;;;;;5073411;28;19923;-88
2022/10/30 01:39:22;;;;;;;;;;;20.10;56.50;;;;;;5073031;28;20260;-89
2022/10/30 01:41:48;;;;;;;;;;;20.10;56.50;;;;;;5070383;28;19995;-88
2022/10/30 01:44:32;;;;;;;;;;;20.10;56.50;;;;;;5073940;28;19917;-88
2022/10/30 01:47:19;;;;;;;;;;;20.10;56.50;;;;;;5054642;28;20075;-90
2022/10/30 01:50:01;;;;;;;;;;;20.10;56.60;;;;;;5050802;28;19928;-88
2022/10/30 01:52:38;;;;;;;;;;;20.10;56.70;;;;;;5050713;28;19917;-87
2022/10/30 01:55:09;;;;;;;;;;;20.10;56.80;;;;;;5050854;28;20369;-89
2022/10/30 01:57:35;;;;;;;;;;;20.10;56.70;;;;;;5057808;28;19955;-88
2022/10/30 02:00:19;;;;;;;;;;;20.20;56.60;;;;;;5069733;28;19954;-88
2022/10/30 02:02:45;;;;;;;;;;;20.20;56.70;;;;;;5067891;28;19921;-89
2022/10/30 02:05:12;;;;;;;;;;;20.20;56.70;;;;;;5070581;28;20046;-87
2022/10/30 02:07:38;;;;;;;;;;;20.20;56.70;;;;;;5062045;28;20385;-89
2022/10/30 02:10:04;;;;;;;;;;;20.30;56.60;;;;;;5056887;28;20051;-88
2022/10/30 02:12:30;;;;;;;;;;;20.30;56.50;;;;;;5062488;28;19932;-88
2022/10/30 02:14:57;;;;;;;;;;;20.40;56.40;;;;;;5063829;28;20429;-88
2022/10/30 02:17:24;;;;;;;;;;;20.40;56.30;;;;;;5062886;28;19908;-87
2022/10/30 02:19:49;;;;;;;;;;;20.40;56.20;;;;;;5070990;28;19909;-88
2022/10/30 02:22:16;;;;;;;;;;;20.50;56.10;;;;;;5051440;28;19919;-88
2022/10/30 02:24:42;;;;;;;;;;;20.50;56.00;;;;;;5051817;28;20494;-87
2022/10/30 02:27:08;;;;;;;;;;;20.50;56.00;;;;;;5049317;28;19951;-87
2022/10/30 02:29:33;;;;;;;;;;;20.50;55.90;;;;;;5050218;28;19948;-89
2022/10/30 02:32:01;;;;;;;;;;;20.50;55.90;;;;;;5050761;28;19962;-87
2022/10/30 02:34:27;;;;;;;;;;;20.50;55.80;;;;;;5067888;28;20011;-88
2022/10/30 02:36:53;;;;;;;;;;;20.50;55.80;;;;;;5069614;28;19944;-87
2022/10/30 02:39:20;;;;;;;;;;;20.50;55.80;;;;;;5069087;28;19917;-90
2022/10/30 02:41:49;;;;;;;;;;;20.50;55.70;;;;;;5070777;28;19908;-88
2022/10/30 02:44:15;;;;;;;;;;;20.50;55.70;;;;;;5071548;28;19989;-89
2022/10/30 02:46:41;;;;;;;;;;;20.50;55.70;;;;;;5050196;28;19999;-89
2022/10/30 02:49:06;;;;;;;;;;;20.50;55.70;;;;;;5050251;28;19921;-89
2022/10/30 02:51:32;;;;;;;;;;;20.40;55.70;;;;;;5070361;28;19912;-88
2022/10/30 02:53:58;;;;;;;;;;;20.40;55.70;;;;;;5070181;28;19917;-89
2022/10/30 02:56:24;;;;;;;;;;;20.40;55.70;;;;;;5069437;28;20348;-89
2022/10/30 02:58:50;;;;;;;;;;;20.40;55.60;;;;;;5070417;28;19947;-87
2022/10/30 03:01:18;;;;;;;;;;;20.30;55.60;;;;;;5068710;28;19987;-88
2022/10/30 03:03:44;;;;;;;;;;;20.30;55.60;;;;;;5073453;28;20251;-87
2022/10/30 03:06:11;;;;;;;;;;;20.30;55.60;;;;;;5070589;28;19935;-89
2022/10/30 03:08:36;;;;;;;;;;;20.20;55.60;;;;;;5072649;28;20455;-87
2022/10/30 03:11:03;;;;;;;;;;;20.10;55.70;;;;;;5055846;28;19995;-88
2022/10/30 03:13:30;;;;;;;;;;;20.10;55.70;;;;;;5055198;28;19923;-88
2022/10/30 03:16:01;;;;;;;;;;;20.00;55.70;;;;;;5052845;28;19963;-89
2022/10/30 03:18:29;;;;;;;;;;;20.00;55.80;;;;;;5053516;28;20371;-89
2022/10/30 03:20:59;;;;;;;;;;;19.90;55.80;;;;;;5054297;28;19913;-86
2022/10/30 03:23:27;;;;;;;;;;;19.90;55.80;;;;;;5053686;28;19953;-88
2022/10/30 03:25:54;;;;;;;;;;;19.90;55.80;;;;;;5052405;28;19913;-87
2022/10/30 03:28:20;;;;;;;;;;;19.80;55.80;;;;;;5052280;28;20497;-87
2022/10/30 03:30:46;;;;;;;;;;;19.80;55.80;;;;;;5054068;28;20391;-88
2022/10/30 03:33:12;;;;;;;;;;;19.80;55.80;;;;;;5055481;28;19962;-88
2022/10/30 03:35:38;;;;;;;;;;;19.70;55.80;;;;;;5073982;28;19913;-88
2022/10/30 03:38:03;;;;;;;;;;;19.70;55.90;;;;;;5072359;28;20400;-87
2022/10/30 03:40:29;;;;;;;;;;;19.70;56.00;;;;;;5072201;28;19919;-89
2022/10/30 03:42:55;;;;;;;;;;;19.60;56.00;;;;;;5072345;28;19975;-89
2022/10/30 03:45:20;;;;;;;;;;;19.60;56.20;;;;;;5065059;28;19913;-87
2022/10/30 03:47:46;;;;;;;;;;;19.60;56.20;;;;;;5058442;28;19929;-87
2022/10/30 03:50:12;;;;;;;;;;;19.50;56.30;;;;;;5061038;28;19919;-87
2022/10/30 03:52:38;;;;;;;;;;;19.60;56.30;;;;;;5074723;28;20403;-87
2022/10/30 03:55:07;;;;;;;;;;;19.50;56.20;;;;;;5060222;28;19909;-86
2022/10/30 03:57:35;;;;;;;;;;;19.50;56.20;;;;;;5073602;28;19966;-87
2022/10/30 04:00:01;;;;;;;;;;;19.50;56.20;;;;;;5056376;28;19909;-89
2022/10/30 04:02:26;;;;;;;;;;;19.50;56.20;;;;;;5051902;28;19931;-88
2022/10/30 04:04:52;;;;;;;;;;;19.50;56.20;;;;;;5053920;28;19958;-89
2022/10/30 04:07:18;;;;;;;;;;;19.50;56.20;;;;;;5051187;28;20012;-87
2022/10/30 04:09:43;;;;;;;;;;;19.50;56.20;;;;;;5057443;28;19912;-87
2022/10/30 04:12:09;;;;;;;;;;;19.50;56.20;;;;;;5054975;28;19913;-88
2022/10/30 04:14:34;;;;;;;;;;;19.50;56.40;;;;;;5054036;28;19916;-88
2022/10/30 04:17:00;;;;;;;;;;;19.50;56.50;;;;;;5051622;28;19909;-88
2022/10/30 04:19:26;;;;;;;;;;;19.50;56.50;;;;;;5056061;28;19913;-88
2022/10/30 04:21:52;;;;;;;;;;;19.50;56.50;;;;;;5050673;28;19913;-88
2022/10/30 04:24:17;;;;;;;;;;;19.50;56.50;;;;;;5051973;28;19964;-88
2022/10/30 04:26:43;;;;;;;;;;;19.50;56.50;;;;;;5059828;28;19940;-88
2022/10/30 04:29:09;;;;;;;;;;;19.50;56.40;;;;;;5074156;28;19978;-89
2022/10/30 04:31:35;;;;;;;;;;;19.50;56.40;;;;;;5065835;28;19917;-88
2022/10/30 04:34:01;;;;;;;;;;;19.50;56.40;;;;;;5060596;28;20430;-88
2022/10/30 04:36:32;;;;;;;;;;;19.50;56.40;;;;;;5072818;28;19916;-87
2022/10/30 04:38:58;;;;;;;;;;;19.50;56.30;;;;;;5056733;28;19917;-87
2022/10/30 04:41:24;;;;;;;;;;;19.40;56.40;;;;;;5050537;28;20404;-88
2022/10/30 04:43:50;;;;;;;;;;;19.40;56.40;;;;;;5052534;28;19913;-89
2022/10/30 04:46:16;;;;;;;;;;;19.40;56.30;;;;;;5069844;28;19913;-88
2022/10/30 04:48:42;;;;;;;;;;;19.40;56.30;;;;;;5074218;28;19925;-88
2022/10/30 04:51:08;;;;;;;;;;;19.30;56.30;;;;;;5064082;28;20424;-88
2022/10/30 04:53:34;;;;;;;;;;;19.30;56.40;;;;;;5094265;28;20282;-88
2022/10/30 04:56:00;;;;;;;;;;;19.20;56.30;;;;;;5092752;28;19912;-88
2022/10/30 04:58:25;;;;;;;;;;;19.10;56.30;;;;;;5091394;28;19916;-89
2022/10/30 05:00:51;;;;;;;;;;;19.10;56.30;;;;;;5093155;28;19919;-89
2022/10/30 05:03:21;;;;;;;;;;;19.00;56.30;;;;;;5091923;28;20022;-87
2022/10/30 05:05:47;;;;;;;;;;;18.90;56.30;;;;;;5092668;28;19912;-87
2022/10/30 05:08:13;;;;;;;;;;;18.80;56.40;;;;;;5092715;28;19920;-89
2022/10/30 05:10:39;;;;;;;;;;;18.70;56.40;;;;;;5091276;28;19947;-89
2022/10/30 05:13:04;;;;;;;;;;;18.60;56.60;;;;;;5090361;28;19934;-88
2022/10/30 05:15:30;;;;;;;;;;;18.60;56.60;;;;;;5092060;28;20019;-88
2022/10/30 05:17:55;;;;;;;;;;;18.40;56.60;;;;;;5090207;28;19976;-89
2022/10/30 05:20:21;;;;;;;;;;;18.40;56.60;;;;;;5090257;28;19923;-88
2022/10/30 05:22:56;;;;;;;;;;;18.30;56.70;;;;;;5097802;28;19912;-89
2022/10/30 05:25:22;;;;;;;;;;;18.20;56.70;;;;;;5090036;28;20454;-88
2022/10/30 05:27:47;;;;;;;;;;;18.20;56.70;;;;;;5075278;28;19916;-88
2022/10/30 05:30:13;;;;;;;;;;;18.10;56.70;;;;;;5071562;28;19923;-88
2022/10/30 05:32:39;;;;;;;;;;;18.00;56.80;;;;;;5063922;28;19935;-88
2022/10/30 05:35:04;;;;;;;;;;;17.90;57.00;;;;;;5057471;28;19991;-87
2022/10/30 05:37:30;;;;;;;;;;;17.80;57.10;;;;;;5067977;28;20394;-87
2022/10/30 05:39:55;;;;;;;;;;;17.80;57.00;;;;;;5068686;28;19920;-88
2022/10/30 05:42:21;;;;;;;;;;;17.80;57.00;;;;;;5057641;28;19921;-88
2022/10/30 05:44:47;;;;;;;;;;;17.70;57.00;;;;;;5067016;28;19917;-88
2022/10/30 05:47:12;;;;;;;;;;;17.60;57.00;;;;;;5060502;28;19922;-88
2022/10/30 05:49:38;;;;;;;;;;;17.50;57.00;;;;;;5070040;28;19920;-88
2022/10/30 05:52:04;;;;;;;;;;;17.50;57.00;;;;;;5081207;28;19944;-88
2022/10/30 05:54:37;;;;;;;;;;;17.40;57.10;;;;;;5091504;28;20247;-89
2022/10/30 05:57:02;;;;;;;;;;;17.40;57.10;;;;;;5093110;28;20465;-88
2022/10/30 05:59:28;;;;;;;;;;;17.30;57.20;;;;;;5080568;28;20282;-89
2022/10/30 06:01:54;;;;;;;;;;;17.30;57.10;;;;;;5073385;28;19918;-89
2022/10/30 06:04:20;;;;;;;;;;;17.30;57.10;;;;;;5069516;28;19932;-88
2022/10/30 06:06:46;;;;;;;;;;;17.20;57.10;;;;;;5069134;28;20267;-87
2022/10/30 06:09:12;;;;;;;;;;;17.10;57.10;;;;;;5068995;28;19912;-89
2022/10/30 06:11:37;;;;;;;;;;;17.00;57.20;;;;;;5071014;28;19977;-86
2022/10/30 06:14:03;;;;;;;;;;;17.00;57.20;;;;;;5069698;28;19909;-87
2022/10/30 06:16:28;;;;;;;;;;;16.90;57.20;;;;;;5070372;28;20682;-88
2022/10/30 06:18:54;;;;;;;;;;;16.80;57.30;;;;;;5071231;28;20259;-87
2022/10/30 06:21:19;;;;;;;;;;;16.80;57.40;;;;;;5073790;28;19943;-88
2022/10/30 06:23:46;;;;;;;;;;;16.80;57.40;;;;;;5069342;28;19955;-87
2022/10/30 06:26:12;;;;;;;;;;;16.80;57.50;;;;;;5070722;28;19920;-87
2022/10/30 06:28:38;;;;;;;;;;;16.80;57.60;;;;;;5073262;28;19961;-86
2022/10/30 06:31:03;;;;;;;;;;;16.80;57.80;;;;;;5069611;28;20420;-89
2022/10/30 06:33:31;;;;;;;;;;;16.70;57.90;;;;;;5069106;28;19913;-87
2022/10/30 06:35:59;;;;;;;;;;;16.80;58.00;;;;;;5068832;28;19934;-87
2022/10/30 06:38:25;;;;;;;;;;;16.80;58.20;;;;;;5070628;28;19935;-88
2022/10/30 06:40:50;;;;;;;;;;;16.80;58.50;;;;;;5064142;28;20344;-87
2022/10/30 06:43:16;;;;;;;;;;;16.90;58.80;;;;;;5058738;28;19962;-87
2022/10/30 06:45:41;;;;;;;;;;;17.00;58.90;;;;;;5059016;28;19917;-88
2022/10/30 06:48:07;;;;;;;;;;;17.10;59.00;;;;;;5066885;28;19962;-87
2022/10/30 06:50:33;;;;;;;;;;;17.20;59.30;;;;;;5060409;28;20275;-88
2022/10/30 06:53:01;;;;;;;;;;;17.30;59.60;;;;;;5071110;28;19999;-88
2022/10/30 06:55:27;;;;;;;;;;;17.50;59.80;;;;;;5064556;28;19917;-87
2022/10/30 06:57:53;;;;;;;;;;;17.70;60.00;;;;;;5057658;28;20016;-87
2022/10/30 07:00:19;;;;;;;;;;;17.80;60.10;;;;;;5055262;28;19939;-88
2022/10/30 07:02:55;;;;;;;;;;;18.10;60.30;;;;;;5055075;28;20357;-87
2022/10/30 07:05:20;;;;;;;;;;;18.40;60.50;;;;;;5057147;28;20437;-87
2022/10/30 07:07:46;;;;;;;;;;;18.70;60.70;;;;;;5083831;28;19920;-89
2022/10/30 07:10:12;;;;;;;;;;;19.00;60.80;;;;;;5074656;28;19924;-89
2022/10/30 07:12:37;;;;;;;;;;;19.30;60.90;;;;;;5076958;28;19908;-88
2022/10/30 07:15:03;;;;;;;;;;;19.60;60.90;;;;;;5072530;28;19923;-89
2022/10/30 07:17:29;;;;;;;;;;;19.90;60.80;;;;;;5052347;28;19909;-88
2022/10/30 07:19:55;;;;;;;;;;;20.30;60.60;;;;;;5058838;28;19920;-87
2022/10/30 07:22:20;;;;;;;;;;;20.60;60.30;;;;;;5058596;28;19994;-89
2022/10/30 07:24:46;;;;;;;;;;;20.90;60.10;;;;;;5073502;28;19960;-88
2022/10/30 07:27:12;;;;;;;;;;;21.30;59.70;;;;;;5068940;28;20283;-88
2022/10/30 07:29:38;;;;;;;;;;;21.60;59.50;;;;;;5052307;28;20370;-89
2022/10/30 07:32:04;;;;;;;;;;;21.90;59.40;;;;;;5059695;28;19920;-88
2022/10/30 07:34:30;;;;;;;;;;;22.30;59.10;;;;;;5066740;28;19913;-88
2022/10/30 07:36:55;;;;;;;;;;;22.60;58.60;;;;;;5064363;28;19935;-88
2022/10/30 07:39:21;;;;;;;;;;;22.90;58.30;;;;;;5061510;28;19912;-88
2022/10/30 07:41:48;;;;;;;;;;;23.30;57.50;;;;;;5066757;28;19920;-89
2022/10/30 07:44:13;;;;;;;;;;;23.50;56.30;;;;;;5056063;28;19909;-89
2022/10/30 07:46:39;;;;;;;;;;;23.80;55.70;;;;;;5060214;28;19970;-88
2022/10/30 07:49:05;;;;;;;;;;;24.10;55.60;;;;;;5073162;28;20399;-89
2022/10/30 07:51:31;;;;;;;;;;;24.40;55.70;;;;;;5066606;28;19921;-88
2022/10/30 07:53:56;;;;;;;;;;;24.80;55.40;;;;;;5071238;28;20224;-88
2022/10/30 07:56:22;;;;;;;;;;;25.10;54.00;;;;;;5061901;28;19989;-88
2022/10/30 07:58:48;;;;;;;;;;;25.30;53.10;;;;;;5062793;28;19912;-88
2022/10/30 08:01:13;;;;;;;;;;;25.70;53.30;;;;;;5070271;28;19924;-87
2022/10/30 08:03:39;;;;;;;;;;;26.00;53.00;;;;;;5061232;28;20279;-88
2022/10/30 08:06:05;;;;;;;;;;;26.30;51.70;;;;;;5065658;28;20411;-87
2022/10/30 08:08:31;;;;;;;;;;;26.70;50.40;;;;;;5064762;28;20304;-88
2022/10/30 08:10:57;;;;;;;;;;;26.90;49.80;;;;;;5053631;28;20356;-88
2022/10/30 08:13:22;;;;;;;;;;;27.20;49.20;;;;;;5059642;28;19916;-88
2022/10/30 08:15:49;;;;;;;;;;;27.50;47.50;;;;;;5069404;28;19932;-89
2022/10/30 08:18:14;;;;;;;;;;;27.70;46.90;;;;;;5058534;28;19983;-89
2022/10/30 08:20:47;;;;;;;;;;;28.00;47.00;;;;;;5062526;28;20298;-89
2022/10/30 08:23:13;;;;;;;;;;;28.20;46.30;;;;;;5060511;28;19919;-88
2022/10/30 08:25:39;;;;;;;;;;;28.40;46.10;;;;;;5067883;28;19924;-88
2022/10/30 08:28:05;;;;;;;;;;;28.70;45.50;;;;;;5062848;28;19931;-88
2022/10/30 08:30:33;;;;;;;;;;;28.90;45.20;;;;;;5059362;28;19923;-89
2022/10/30 08:32:59;;;;;;;;;;;29.20;44.60;;;;;;5058825;28;19924;-89
2022/10/30 08:35:28;;;;;;;;;;;29.40;43.70;;;;;;5052508;28;19921;-87
2022/10/30 08:37:57;;;;;;;;;;;29.60;43.20;;;;;;5053664;28;20000;-88
2022/10/30 08:40:23;;;;;;;;;;;29.80;42.50;;;;;;5079517;28;20383;-87
2022/10/30 08:42:50;;;;;;;;;;;30.10;41.80;;;;;;5076810;28;19912;-86
2022/10/30 08:45:16;;;;;;;;;;;30.30;41.50;;;;;;5078408;28;19950;-89
2022/10/30 08:47:42;;;;;;;;;;;30.50;40.40;;;;;;5069419;28;19932;-87
2022/10/30 08:50:08;;;;;;;;;;;30.60;40.00;;;;;;5053818;28;20546;-88
2022/10/30 08:52:34;;;;;;;;;;;30.80;40.00;;;;;;5053674;28;19916;-88
2022/10/30 08:55:00;;;;;;;;;;;31.00;40.00;;;;;;5071737;28;19920;-88
2022/10/30 08:57:26;;;;;;;;;;;31.20;40.20;;;;;;5062521;28;19962;-88
2022/10/30 08:59:51;;;;;;;;;;;31.40;39.70;;;;;;5061505;28;20291;-88
2022/10/30 09:02:17;;;;;;;;;;;31.60;39.20;;;;;;5060245;28;19917;-88
2022/10/30 09:04:43;;;;;;;;;;;31.80;38.50;;;;;;5065651;28;19928;-88
2022/10/30 09:07:09;;;;;;;;;;;32.00;38.00;;;;;;5061659;28;19924;-87
2022/10/30 09:09:34;;;;;;;;;;;32.10;37.10;;;;;;5061365;28;19920;-87
2022/10/30 09:12:01;;;;;;;;;;;32.20;36.30;;;;;;5061413;28;19963;-87
2022/10/30 09:14:26;;;;;;;;;;;32.20;36.20;;;;;;5063863;28;19923;-87
2022/10/30 09:16:53;;;;;;;;;;;32.20;35.10;;;;;;5058643;28;20007;-88
2022/10/30 09:19:19;;;;;;;;;;;32.20;35.00;;;;;;5066771;28;19916;-88
2022/10/30 09:21:44;;;;;;;;;;;32.20;34.60;;;;;;5071190;28;19916;-88
2022/10/30 09:24:10;;;;;;;;;;;32.20;34.00;;;;;;5060890;28;19920;-88
2022/10/30 09:26:36;;;;;;;;;;;32.20;33.70;;;;;;5064999;28;19916;-87
2022/10/30 09:29:01;;;;;;;;;;;32.10;33.40;;;;;;5065885;28;19955;-88
2022/10/30 09:31:27;;;;;;;;;;;32.20;33.50;;;;;;5053653;28;19920;-86
2022/10/30 09:33:53;;;;;;;;;;;32.20;33.60;;;;;;5057119;28;20328;-86
2022/10/30 09:36:19;;;;;;;;;;;32.30;33.80;;;;;;5053136;28;19929;-87
2022/10/30 09:38:44;;;;;;;;;;;32.60;33.50;;;;;;5061924;28;19952;-87
2022/10/30 09:41:12;;;;;;;;;;;32.70;32.80;;;;;;5057788;28;20640;-89
2022/10/30 09:43:58;;;;;;;;;;;32.80;32.80;;;;;;5051756;28;20538;-87
2022/10/30 09:46:42;;;;;;;;;;;32.80;32.50;;;;;;5056083;28;19998;-88
2022/10/30 09:49:11;;;;;;;;;;;33.00;32.90;;;;;;5065895;28;19924;-87
2022/10/30 09:51:47;;;;;;;;;;;33.20;32.50;;;;;;5059058;28;19966;-87
2022/10/30 09:54:24;;;;;;;;;;;33.30;32.50;;;;;;5061423;28;20322;-87
2022/10/30 09:56:53;;;;;;;;;;;33.40;32.00;;;;;;5065208;28;19928;-87
2022/10/30 09:59:18;;;;;;;;;;;33.40;31.80;;;;;;5066770;28;19912;-88
2022/10/30 10:01:48;;;;;;;;;;;33.50;31.70;;;;;;5057842;28;20062;-88
2022/10/30 10:04:34;;;;;;;;;;;33.60;31.90;;;;;;5046134;28;20390;-87
2022/10/30 10:07:03;;;;;;;;;;;33.80;32.00;;;;;;5050208;28;20435;-87
2022/10/30 10:09:30;;;;;;;;;;;33.80;31.30;;;;;;5050179;28;19928;-87
2022/10/30 10:11:58;;;;;;;;;;;33.80;30.60;;;;;;5054758;28;19913;-87
2022/10/30 10:14:26;;;;;;;;;;;33.70;30.60;;;;;;5054610;28;19913;-88
2022/10/30 10:16:53;;;;;;;;;;;33.80;30.80;;;;;;5065315;28;19920;-88
2022/10/30 10:19:20;;;;;;;;;;;33.80;30.90;;;;;;5064043;28;20010;-86
2022/10/30 10:21:56;;;;;;;;;;;33.90;30.60;;;;;;5067789;28;19939;-88
2022/10/30 10:24:23;;;;;;;;;;;34.00;31.00;;;;;;5064746;28;19921;-88
2022/10/30 10:26:54;;;;;;;;;;;34.20;31.00;;;;;;5051580;28;19917;-87
2022/10/30 10:29:37;;;;;;;;;;;34.30;31.10;;;;;;5055277;28;19916;-87
2022/10/30 10:32:09;;;;;;;;;;;34.40;30.60;;;;;;5063117;28;19912;-88
2022/10/30 10:34:39;;;;;;;;;;;34.40;30.00;;;;;;5065662;28;19924;-88
2022/10/30 10:37:14;;;;;;;;;;;34.20;30.10;;;;;;5052792;28;19921;-87
2022/10/30 10:39:51;;;;;;;;;;;34.10;30.30;;;;;;5051845;28;19994;-87
2022/10/30 10:42:32;;;;;;;;;;;34.00;30.00;;;;;;5057203;28;19916;-88
2022/10/30 10:45:14;;;;;;;;;;;33.90;30.60;;;;;;5050372;28;19921;-89
2022/10/30 10:47:52;;;;;;;;;;;34.00;30.80;;;;;;5049870;28;19921;-88
2022/10/30 10:50:22;;;;;;;;;;;34.20;30.70;;;;;;5049494;28;20024;-88
2022/10/30 10:53:00;;;;;;;;;;;34.30;30.30;;;;;;5050492;28;19928;-89
2022/10/30 10:55:27;;;;;;;;;;;34.40;30.40;;;;;;5049755;28;19975;-87
2022/10/30 10:57:57;;;;;;;;;;;34.40;30.00;;;;;;5051971;28;20319;-89
2022/10/30 11:00:24;;;;;;;;;;;34.40;29.80;;;;;;5062947;28;19916;-88
2022/10/30 11:02:59;;;;;;;;;;;34.40;30.00;;;;;;5070374;28;19916;-89
2022/10/30 11:05:30;;;;;;;;;;;34.50;30.10;;;;;;5072706;28;19924;-87
2022/10/30 11:07:58;;;;;;;;;;;34.70;30.30;;;;;;5069484;28;19975;-87
2022/10/30 11:10:25;;;;;;;;;;;34.60;29.90;;;;;;5070714;28;19917;-89
2022/10/30 11:12:51;;;;;;;;;;;34.50;29.70;;;;;;5069616;28;19921;-88
2022/10/30 11:15:22;;;;;;;;;;;34.40;30.00;;;;;;5070273;28;19916;-88
2022/10/30 11:17:53;;;;;;;;;;;34.40;29.80;;;;;;5072697;28;19912;-88
2022/10/30 11:20:39;;;;;;;;;;;34.30;30.10;;;;;;5069938;28;20279;-90
2022/10/30 11:23:25;;;;;;;;;;;34.30;30.20;;;;;;5039427;28;19922;-89
2022/10/30 11:25:50;;;;;;;;;;;34.40;30.30;;;;;;5071199;28;19998;-88
2022/10/30 11:28:28;;;;;;;;;;;34.40;30.40;;;;;;5071601;28;20399;-88
2022/10/30 11:31:14;;;;;;;;;;;34.50;30.70;;;;;;5070139;28;19950;-88
2022/10/30 11:33:39;;;;;;;;;;;34.60;29.90;;;;;;5071437;28;19965;-88
2022/10/30 11:36:08;;;;;;;;;;;34.50;29.50;;;;;;5072242;28;20889;-89
2022/10/30 11:38:35;;;;;;;;;;;34.40;29.20;;;;;;5069593;28;19964;-85
2022/10/30 11:41:01;;;;;;;;;;;34.30;29.50;;;;;;5072481;28;21214;-90
2022/10/30 11:43:27;;;;;;;;;;;34.20;30.00;;;;;;5057805;28;19970;-87
2022/10/30 11:45:52;;;;;;;;;;;34.20;30.00;;;;;;5064360;28;19921;-88
2022/10/30 11:48:21;;;;;;;;;;;34.00;30.00;;;;;;5050151;28;19931;-87
2022/10/30 11:50:48;;;;;;;;;;;33.80;30.40;;;;;;5052923;28;19920;-89
2022/10/30 11:53:21;;;;;;;;;;;33.80;30.90;;;;;;5049943;28;19917;-87
2022/10/30 11:55:48;;;;;;;;;;;33.70;30.70;;;;;;5049194;28;19928;-88
2022/10/30 11:58:22;;;;;;;;;;;33.70;30.30;;;;;;5055377;28;19965;-86
2022/10/30 12:00:57;;;;;;;;;;;33.60;30.00;;;;;;5068106;28;19983;-87
2022/10/30 12:03:34;;;;;;;;;;;33.50;30.10;;;;;;5069937;28;19970;-87
2022/10/30 12:06:17;;;;;;;;;;;33.50;29.70;;;;;;5070284;28;19920;-88
2022/10/30 12:08:57;;;;;;;;;;;33.40;30.20;;;;;;5067023;28;19925;-88
2022/10/30 12:11:26;;;;;;;;;;;33.40;30.40;;;;;;5059751;28;19920;-88
2022/10/30 12:13:53;;;;;;;;;;;33.30;30.70;;;;;;5054188;28;19951;-88
2022/10/30 12:16:19;;;;;;;;;;;33.10;31.00;;;;;;5061116;28;19924;-87
2022/10/30 12:18:53;;;;;;;;;;;32.80;31.30;;;;;;5055532;28;20667;-88
2022/10/30 12:21:19;;;;;;;;;;;32.40;31.50;;;;;;5051712;28;20011;-90
2022/10/30 12:23:49;;;;;;;;;;;32.00;32.10;;;;;;5050557;28;20399;-89
2022/10/30 12:26:15;;;;;;;;;;;31.50;32.80;;;;;;5055553;28;19931;-88
2022/10/30 12:28:50;;;;;;;;;;;31.10;33.50;;;;;;5050873;28;20551;-88
2022/10/30 12:31:18;;;;;;;;;;;30.80;34.00;;;;;;5060054;28;20410;-88
2022/10/30 12:33:49;;;;;;;;;;;30.50;34.40;;;;;;5060708;28;19916;-87
2022/10/30 12:36:17;;;;;;;;;;;30.20;34.90;;;;;;5074253;28;20350;-90
2022/10/30 12:38:46;;;;;;;;;;;30.00;35.30;;;;;;5062671;28;20319;-88
2022/10/30 12:41:15;;;;;;;;;;;29.80;35.70;;;;;;5062680;28;19921;-88
2022/10/30 12:43:42;;;;;;;;;;;29.60;36.00;;;;;;5057007;28;19962;-88
2022/10/30 12:46:20;;;;;;;;;;;29.40;36.50;;;;;;5053367;28;19920;-88
2022/10/30 12:48:48;;;;;;;;;;;29.30;36.70;;;;;;5048746;28;19975;-89
2022/10/30 12:51:25;;;;;;;;;;;29.20;37.00;;;;;;5062113;28;20412;-89
2022/10/30 12:54:06;;;;;;;;;;;29.10;37.40;;;;;;5059113;28;20335;-89
2022/10/30 12:56:34;;;;;;;;;;;29.00;37.50;;;;;;5061994;28;19925;-88
2022/10/30 12:59:06;;;;;;;;;;;28.90;37.70;;;;;;5063251;28;19921;-89
2022/10/30 13:01:32;;;;;;;;;;;28.80;37.90;;;;;;5058021;28;19955;-89
2022/10/30 13:04:19;;;;;;;;;;;28.80;38.10;;;;;;5053885;28;20460;-88
2022/10/30 13:06:47;;;;;;;;;;;28.70;38.30;;;;;;5052353;28;19920;-88
2022/10/30 13:09:17;;;;;;;;;;;28.50;38.60;;;;;;5052653;28;19921;-88
2022/10/30 13:11:50;;;;;;;;;;;28.50;38.70;;;;;;5060347;28;19921;-87
2022/10/30 13:14:18;;;;;;;;;;;28.40;38.90;;;;;;5054646;28;19917;-88
2022/10/30 13:16:44;;;;;;;;;;;28.30;39.20;;;;;;5054389;28;19927;-89
2022/10/30 13:19:10;;;;;;;;;;;28.30;39.50;;;;;;5060055;28;19912;-87
2022/10/30 13:21:51;;;;;;;;;;;28.30;39.60;;;;;;5061774;28;20363;-88
2022/10/30 13:24:22;;;;;;;;;;;28.20;39.80;;;;;;5054634;28;19921;-88
2022/10/30 13:26:57;;;;;;;;;;;28.10;40.00;;;;;;5051517;28;19916;-88
2022/10/30 13:29:35;;;;;;;;;;;28.10;40.40;;;;;;5051358;28;20261;-89
2022/10/30 13:32:21;;;;;;;;;;;28.00;40.60;;;;;;5053926;28;20573;-90
2022/10/30 13:35:06;;;;;;;;;;;28.00;40.80;;;;;;5063994;28;19923;-88
2022/10/30 13:37:42;;;;;;;;;;;27.90;41.00;;;;;;5060809;28;19928;-89
2022/10/30 13:40:11;;;;;;;;;;;27.90;41.20;;;;;;5047404;28;20748;-88
2022/10/30 13:42:49;;;;;;;;;;;27.80;41.20;;;;;;5054510;28;20031;-87
2022/10/30 13:45:40;;;;;;;;;;;27.80;41.40;;;;;;5068987;28;19978;-88
2022/10/30 13:48:08;;;;;;;;;;;27.80;41.50;;;;;;5069092;28;19929;-87
2022/10/30 13:50:50;;;;;;;;;;;27.70;41.60;;;;;;5067615;28;19938;-90
2022/10/30 13:53:19;;;;;;;;;;;27.70;41.80;;;;;;5069605;28;19970;-87
2022/10/30 13:55:46;;;;;;;;;;;27.70;41.90;;;;;;5069647;28;19920;-89
2022/10/30 13:58:11;;;;;;;;;;;27.70;41.90;;;;;;5067147;28;19943;-89
2022/10/30 14:00:51;;;;;;;;;;;27.60;41.90;;;;;;5067961;28;20351;-88
2022/10/30 14:03:31;;;;;;;;;;;27.60;42.00;;;;;;5067668;28;19965;-88
2022/10/30 14:06:01;;;;;;;;;;;27.50;42.10;;;;;;5067570;28;20016;-87
2022/10/30 14:08:34;;;;;;;;;;;27.50;42.20;;;;;;5067772;28;20371;-89
2022/10/30 14:11:00;;;;;;;;;;;27.40;42.30;;;;;;5068968;28;20312;-87
2022/10/30 14:13:52;;;;;;;;;;;27.40;42.40;;;;;;5067455;28;19924;-90
2022/10/30 14:16:30;;;;;;;;;;;27.30;42.50;;;;;;5051825;28;19917;-89
2022/10/30 14:19:12;;;;;;;;;;;27.20;42.60;;;;;;5067215;28;19916;-88
2022/10/30 14:21:38;;;;;;;;;;;27.20;42.80;;;;;;5067865;28;19967;-87
2022/10/30 14:24:09;;;;;;;;;;;27.10;43.00;;;;;;5068555;28;19920;-88