Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/24 00:02:22;;;;;;;9.90;3.25;;;19.50;99.90;;;;;;5020470;28;20040;-67
2022/08/24 00:04:48;;;;;;;3.70;2.17;;;19.50;99.90;;;;;;5024860;28;20038;-67
2022/08/24 00:07:14;;;;;;;6.55;2.63;;;19.50;99.90;;;;;;5020640;28;20029;-67
2022/08/24 00:09:41;;;;;;;6.40;2.38;;;19.40;99.90;;;;;;5023046;28;20087;-66
2022/08/24 00:12:07;;;;;;;5.85;2.22;;;19.40;99.90;;;;;;5026838;28;20028;-70
2022/08/24 00:14:33;;;;;;;5.68;2.20;;;19.40;99.90;;;;;;5024209;28;20026;-67
2022/08/24 00:17:00;;;;;;;4.75;2.15;;;19.40;99.90;;;;;;5038434;28;20029;-67
2022/08/24 00:19:27;;;;;;;5.88;2.13;;;19.30;99.90;;;;;;5035713;28;20056;-66
2022/08/24 00:21:52;;;;;;;8.65;2.58;;;19.30;99.90;;;;;;5029672;28;20048;-66
2022/08/24 00:24:19;;;;;;;7.13;2.35;;;19.30;99.90;;;;;;5021830;28;20045;-70
2022/08/24 00:26:45;;;;;;;7.50;2.05;;;19.30;99.90;;;;;;5026798;28;20040;-67
2022/08/24 00:29:12;;;;;;;5.78;2.30;;;19.20;99.90;;;;;;5022088;28;20018;-67
2022/08/24 00:31:38;;;;;;;7.28;2.55;;;19.20;99.90;;;;;;5021856;28;20025;-67
2022/08/24 00:34:03;;;;;;;11.50;2.65;;;19.10;99.90;;;;;;5028646;28;20036;-67
2022/08/24 00:36:29;;;;;;;10.27;2.92;;;19.10;99.90;;;;;;5025166;28;20096;-67
2022/08/24 00:38:55;;;;;;;5.13;2.60;;;19.10;99.90;;;;;;5027201;28;20044;-68
2022/08/24 00:41:21;;;;;;;2.95;2.05;;;19.00;99.90;;;;;;5024340;28;20025;-68
2022/08/24 00:44:01;;;;;;;7.45;2.45;;;19.00;99.90;;;;;;5027353;28;20017;-67
2022/08/24 00:46:41;;;;;;;7.53;2.78;;;19.00;99.90;;;;;;5021642;28;20414;-69
2022/08/24 00:49:32;;;;;;;4.47;2.25;;;19.00;99.90;;;;;;5027278;28;20017;-65
2022/08/24 00:52:23;;;;;;;4.40;2.58;;;19.00;99.90;;;;;;5018625;28;20013;-67
2022/08/24 00:54:54;;;;;;;5.05;2.33;;;19.00;99.90;;;;;;5022870;28;20018;-66
2022/08/24 00:57:24;;;;;;;10.38;2.40;;;19.00;99.90;;;;;;5026768;28;20025;-67
2022/08/24 00:59:54;;;;;;;9.63;2.92;;;18.90;99.90;;;;;;5022393;28;20449;-70
2022/08/24 01:02:24;;;;;;;10.57;3.58;;;18.90;99.90;;;;;;5027378;28;20479;-68
2022/08/24 01:04:56;;;;;;;8.20;2.72;;;18.80;99.90;;;;;;5026537;28;20403;-68
2022/08/24 01:07:24;;;;;;;4.85;2.17;;;18.80;99.90;;;;;;5026729;28;20018;-70
2022/08/24 01:09:56;;;;;;;7.32;3.00;;;18.70;99.90;;;;;;5027989;28;20036;-68
2022/08/24 01:12:25;;;;;;;5.10;2.67;;;18.70;99.90;;;;;;5029780;28;20022;-66
2022/08/24 01:14:51;;;;;;;7.68;2.22;;;18.60;99.90;;;;;;5024476;28;20030;-69
2022/08/24 01:20:04;;;;;;;12.98;2.67;;;18.70;99.90;;;;;;5028442;28;20533;-68
2022/08/24 01:23:05;;;;;;;6.55;3.17;;;18.70;99.90;;;;;;5025431;28;20029;-68
2022/08/24 01:25:32;;;;;;;9.65;3.00;;;18.60;99.90;;;;;;5032037;28;20029;-68
2022/08/24 01:28:03;;;;;;;8.02;3.10;;;18.60;99.90;;;;;;5029181;28;20071;-68
2022/08/24 01:30:29;;;;;;;7.75;3.08;;;18.60;99.90;;;;;;5024872;28;20018;-68
2022/08/24 01:33:01;;;;;;;11.85;2.97;;;18.50;99.90;;;;;;5028074;28;20021;-66
2022/08/24 01:35:29;;;;;;;7.47;2.60;;;18.60;99.90;;;;;;5023189;28;20052;-68
2022/08/24 01:37:59;;;;;;;8.98;3.10;;;18.50;99.90;;;;;;5029024;28;20018;-67
2022/08/24 01:40:39;;;;;;;13.00;3.15;;;18.50;99.90;;;;;;5027512;28;20017;-67
2022/08/24 01:43:07;;;;;;;8.40;3.50;;;18.50;99.90;;;;;;5022772;28;20029;-68
2022/08/24 01:45:33;;;;;;;8.32;2.92;;;18.50;99.90;;;;;;5026104;28;20029;-67
2022/08/24 01:47:58;;;;;;;8.50;3.13;;;18.50;99.90;;;;;;5026783;28;20585;-68
2022/08/24 01:50:25;;;;;;;7.88;2.88;;;18.40;99.90;;;;;;5022666;28;20112;-69
2022/08/24 01:52:52;;;;;;;9.27;2.97;;;18.40;99.90;;;;;;5022910;28;20093;-68
2022/08/24 01:55:18;;;;;;;10.35;2.85;;;18.40;99.90;;;;;;5026087;28;20021;-68
2022/08/24 01:57:43;;;;;;;6.95;2.85;;;18.40;99.90;;;;;;5027904;28;20104;-68
2022/08/24 02:00:15;;;;;;;8.75;3.65;;;18.40;99.90;;;;;;5027415;28;20100;-68
2022/08/24 02:02:43;;;;;;;11.50;3.53;;;18.40;99.90;;;;;;5026279;28;20025;-70
2022/08/24 02:05:14;;;;;;;6.88;3.13;;;18.30;99.90;;;;;;5020934;28;20731;-68
2022/08/24 02:07:40;;;;;;;5.70;2.47;;;18.20;99.90;;;;;;5026978;28;20025;-68
2022/08/24 02:10:08;;;;;;;9.25;3.00;;;18.20;99.90;;;;;;5025350;28;20025;-66
2022/08/24 02:12:36;;;;;;;11.30;2.83;;;18.20;99.90;;;;;;5026446;28;20018;-67
2022/08/24 02:15:04;;;;;;;9.73;2.92;;;18.20;99.90;;;;;;5028212;28;20033;-68
2022/08/24 02:17:29;;;;;;;9.68;3.45;;;18.20;99.90;;;;;;5025598;28;20026;-69
2022/08/24 02:19:55;;;;;;;10.27;3.20;;;18.20;99.90;;;;;;5028906;28;20075;-67
2022/08/24 02:22:20;;;;;;;8.77;3.05;;;18.20;99.90;;;;;;5024923;28;20056;-68
2022/08/24 02:24:46;;;;;;;9.90;3.72;;;18.20;99.90;;;;;;5027056;28;20030;-68
2022/08/24 02:27:15;;;;;;;6.43;2.97;;;18.10;99.90;;;;;;5026516;28;20037;-65
2022/08/24 02:29:41;;;;;;;7.78;2.90;;;18.10;99.90;;;;;;5027255;28;20422;-66
2022/08/24 02:32:07;;;;;;;8.40;3.25;;;18.10;99.90;;;;;;5026550;28;20025;-67
2022/08/24 02:34:33;;;;;;;4.47;2.60;;;18.00;99.90;;;;;;5024040;28;20120;-67
2022/08/24 02:36:58;;;;;;;8.88;2.58;;;17.90;99.90;;;;;;5026394;28;20026;-67
2022/08/24 02:39:24;;;;;;;6.82;3.15;;;17.90;99.90;;;;;;5026978;28;20053;-66
2022/08/24 02:41:51;;;;;;;8.02;3.50;;;17.80;99.90;;;;;;5027404;28;20095;-65
2022/08/24 02:44:17;;;;;;;8.27;3.10;;;17.80;99.90;;;;;;5025898;28;20529;-69
2022/08/24 02:46:43;;;;;;;9.75;3.58;;;17.80;99.90;;;;;;5025873;28;20022;-69
2022/08/24 02:49:09;;;;;;;9.20;3.13;;;17.80;99.90;;;;;;5025913;28;20108;-67
2022/08/24 02:51:35;;;;;;;7.88;3.08;;;17.80;99.90;;;;;;5026383;28;20018;-68
2022/08/24 02:54:02;;;;;;;12.52;3.47;;;17.80;99.90;;;;;;5024456;28;20018;-68
2022/08/24 02:56:31;;;;;;;6.82;3.50;;;17.80;99.90;;;;;;5025574;28;20026;-69
2022/08/24 02:58:58;;;;;;;8.45;3.55;;;17.80;99.90;;;;;;5026907;28;20036;-66
2022/08/24 03:01:23;;;;;;;8.23;3.40;;;17.80;99.90;;;;;;5031670;28;20422;-68
2022/08/24 03:03:49;;;;;;;8.82;3.63;;;17.80;99.90;;;;;;5029842;28;20051;-70
2022/08/24 03:06:15;;;;;;;7.75;3.50;;;17.70;99.90;;;;;;5030772;28;20136;-67
2022/08/24 03:08:40;;;;;;;8.65;2.95;;;17.70;99.90;;;;;;5032101;28;20057;-67
2022/08/24 03:11:07;;;;;;;17.02;4.15;;;17.60;99.90;;;;;;5030524;28;20045;-65
2022/08/24 03:13:34;;;;;;;15.40;3.60;;;17.60;99.90;;;;;;5027112;28;20387;-66
2022/08/24 03:15:59;;;;;;;6.43;3.72;;;17.50;99.90;;;;;;5029083;28;20040;-66
2022/08/24 03:18:26;;;;;;;7.82;3.75;;;17.50;99.90;;;;;;5035250;28;20026;-66
2022/08/24 03:20:52;;;;;;;9.98;3.72;;;17.50;99.90;;;;;;5027919;28;20018;-66
2022/08/24 03:23:18;;;;;;;9.00;3.35;;;17.50;99.90;;;;;;5032276;28;20101;-67
2022/08/24 03:25:44;;;;;;;8.70;3.40;;;17.40;99.90;;;;;;5048729;28;20053;-67
2022/08/24 03:28:11;;;;;;;8.23;3.47;;;17.40;99.90;;;;;;5045889;28;20100;-67
2022/08/24 03:30:38;;;;;;;7.72;3.42;;;17.40;99.90;;;;;;5031344;28;20017;-66
2022/08/24 03:33:04;;;;;;;7.70;3.80;;;17.30;99.90;;;;;;5031941;28;20049;-66
2022/08/24 03:35:30;;;;;;;6.78;3.75;;;17.40;99.90;;;;;;5032081;28;20446;-65
2022/08/24 03:37:56;;;;;;;8.60;3.83;;;17.30;99.90;;;;;;5036206;28;20060;-67
2022/08/24 03:40:22;;;;;;;8.77;3.60;;;17.40;99.90;;;;;;5032220;28;20045;-68
2022/08/24 03:42:48;;;;;;;6.72;3.60;;;17.30;99.90;;;;;;5028560;28;20076;-66
2022/08/24 03:45:14;;;;;;;6.70;3.58;;;17.30;99.90;;;;;;5029934;28;20032;-66
2022/08/24 03:47:40;;;;;;;8.68;3.83;;;17.30;99.90;;;;;;5032875;28;20020;-67
2022/08/24 03:50:06;;;;;;;8.07;3.70;;;17.30;99.90;;;;;;5028820;28;20028;-67
2022/08/24 03:52:33;;;;;;;10.10;3.97;;;17.30;99.90;;;;;;5028635;28;20100;-69
2022/08/24 03:54:59;;;;;;;9.88;3.65;;;17.20;99.90;;;;;;5026950;28;20484;-65
2022/08/24 03:57:24;;;;;;;13.10;3.88;;;17.30;99.90;;;;;;5034900;28;20032;-67
2022/08/24 03:59:50;;;;;;;9.48;4.15;;;17.40;99.90;;;;;;5031513;28;20013;-67
2022/08/24 04:02:15;;;;;;;8.07;4.18;;;17.40;99.90;;;;;;5026788;28;20056;-68
2022/08/24 04:04:41;;;;;;;8.50;4.18;;;17.30;99.90;;;;;;5028502;28;20431;-68
2022/08/24 04:07:07;;;;;;;8.25;4.15;;;17.30;99.90;;;;;;5032188;28;20072;-67
2022/08/24 04:09:32;;;;;;;9.52;4.13;;;17.30;99.90;;;;;;5033598;28;20500;-66
2022/08/24 04:11:58;;;;;;;10.15;4.60;;;17.30;99.90;;;;;;5027011;28;20029;-66
2022/08/24 04:14:24;;;;;;;7.07;3.65;;;17.30;99.90;;;;;;5028133;28;20099;-66
2022/08/24 04:16:50;;;;;;;8.20;4.25;;;17.30;99.90;;;;;;5027383;28;20028;-66
2022/08/24 04:19:15;;;;;;;8.40;4.13;;;17.30;99.90;;;;;;5029020;28;20026;-68
2022/08/24 04:21:43;;;;;;;9.75;4.00;;;17.30;99.90;;;;;;5022605;28;20416;-66
2022/08/24 04:24:09;;;;;;;7.20;3.72;;;17.20;99.90;;;;;;5024543;28;20482;-67
2022/08/24 04:26:35;;;;;;;9.25;4.72;;;17.20;99.90;;;;;;5027980;28;20037;-66
2022/08/24 04:29:01;;;;;;;11.82;4.65;;;17.20;99.90;;;;;;5031766;28;20032;-67
2022/08/24 04:31:29;;;;;;;9.88;4.72;;;17.10;99.90;;;;;;5029172;28;20328;-66
2022/08/24 04:33:55;;;;;;;7.35;4.55;;;17.00;99.90;;;;;;5024431;28;20052;-66
2022/08/24 04:36:21;;;;;;;8.30;4.53;;;17.00;99.90;;;;;;5030182;28;20473;-66
2022/08/24 04:38:48;;;;;;;8.82;4.35;;;17.00;99.90;;;;;;5039830;28;20120;-67
2022/08/24 04:41:15;;;;;;;16.02;5.40;;;17.00;99.90;;;;;;5031727;28;20037;-66
2022/08/24 04:43:43;;;;;;;8.52;4.57;;;17.00;99.90;;;;;;5031298;28;20018;-66
2022/08/24 04:46:13;;;;;;;11.77;4.75;;;17.10;99.90;;;;;;5030224;28;20023;-66
2022/08/24 04:48:40;;;;;;;8.90;4.95;;;17.10;99.90;;;;;;5029068;28;20049;-68
2022/08/24 04:51:08;;;;;;;10.43;4.97;;;17.20;99.90;;;;;;5029104;28;20029;-66
2022/08/24 04:53:34;;;;;;;13.25;5.10;;;17.20;99.90;;;;;;5024687;28;20721;-66
2022/08/24 04:56:00;;;;;;;10.80;5.15;;;17.20;99.90;;;;;;5032375;28;20040;-68
2022/08/24 04:58:27;;;;;;;9.30;4.93;;;17.20;99.90;;;;;;5042897;28;20548;-66
2022/08/24 05:00:53;;;;;;;18.10;4.63;;;17.10;99.90;;;;;;5027879;28;20025;-67
2022/08/24 05:03:19;;;;;;;9.43;4.57;;;17.00;99.90;;;;;;5076528;22;20102;-58
2022/08/24 05:05:47;;;;;;;10.25;4.53;;;17.00;99.90;;;;;;5066901;28;20065;-58
2022/08/24 05:08:14;;;;;;;11.60;4.88;;;17.00;99.90;;;;;;5075382;28;20347;-57
2022/08/24 05:10:41;;;;;;;8.50;5.03;;;17.00;99.90;;;;;;5071680;28;20680;-58
2022/08/24 05:13:07;;;;;;;7.40;5.28;;;17.00;99.90;;;;;;5058838;28;20037;-57
2022/08/24 05:15:34;;;;;;;11.40;4.93;;;17.00;99.90;;;;;;5051107;28;20032;-60
2022/08/24 05:18:00;;;;;;;11.05;5.13;;;17.00;99.90;;;;;;5044578;28;20375;-58
2022/08/24 05:20:26;;;;;;;13.20;5.03;;;17.10;99.90;;;;;;5043628;28;20037;-58
2022/08/24 05:22:53;;;;;;;11.98;5.28;;;17.10;99.90;;;;;;5043950;28;20115;-58
2022/08/24 05:25:19;;;;;;;8.63;4.93;;;17.20;99.90;;;;;;5046171;28;20355;-58
2022/08/24 05:27:44;;;;;;;8.82;4.75;;;17.20;99.90;;;;;;5049815;28;20078;-55
2022/08/24 05:30:11;;;;;;;8.70;5.20;;;17.30;99.90;;;;;;5050529;28;20091;-58
2022/08/24 05:32:37;;;;;;;10.77;5.03;;;17.20;99.90;;;;;;5045386;28;20029;-56
2022/08/24 05:35:04;;;;;;;10.07;4.45;;;17.30;99.90;;;;;;5045500;28;20094;-58
2022/08/24 05:37:39;;;;;;;9.88;5.20;;;17.30;99.90;;;;;;5047993;28;20009;-57
2022/08/24 05:40:07;;;;;;;10.57;5.00;;;17.30;99.90;;;;;;5050318;28;20017;-58
2022/08/24 05:42:34;;;;;;;10.15;4.70;;;17.40;99.90;;;;;;5053766;28;20020;-58
2022/08/24 05:44:59;;;;;;;12.98;5.80;;;17.50;99.90;;;;;;5049677;28;20033;-58
2022/08/24 05:47:25;;;;;;;8.90;5.20;;;17.50;99.90;;;;;;5050335;28;20025;-58
2022/08/24 05:49:53;;;;;;;13.35;4.85;;;17.60;99.90;;;;;;5047390;28;20107;-58
2022/08/24 05:52:21;;;;;;;14.52;5.97;;;17.70;99.90;;;;;;5048343;28;20024;-58
2022/08/24 05:54:52;;;;;;;14.45;5.47;;;17.70;99.90;;;;;;5049437;28;20017;-58
2022/08/24 05:57:17;;;;;;;12.32;5.85;;;17.90;99.90;;;;;;5050398;28;20028;-57
2022/08/24 05:59:44;;;;;;;16.17;5.97;;;17.90;99.90;;;;;;5049823;28;20027;-57
2022/08/24 06:02:10;;;;;;;12.15;5.60;;;18.00;99.90;;;;;;5049485;28;20044;-58
2022/08/24 06:04:37;;;;;;;11.15;5.22;;;18.00;99.90;;;;;;5047433;28;20471;-56
2022/08/24 06:07:03;;;;;;;11.90;5.78;;;18.10;99.90;;;;;;5052858;28;20025;-56
2022/08/24 06:09:29;;;;;;;11.00;6.22;;;18.20;99.90;;;;;;5049310;28;20487;-57
2022/08/24 06:11:54;;;;;;;14.52;4.72;;;18.30;99.90;;;;;;5047168;28;20056;-57
2022/08/24 06:14:20;;;;;;;9.45;5.38;;;18.40;99.90;;;;;;5046450;28;20470;-57
2022/08/24 06:16:47;;;;;;;10.25;5.05;;;18.50;99.90;;;;;;5050035;28;20498;-56
2022/08/24 06:19:15;;;;;;;11.88;5.30;;;18.50;99.90;;;;;;5049417;28;20501;-56
2022/08/24 06:21:41;;;;;;;14.00;5.55;;;18.60;99.90;;;;;;5049291;28;20025;-57
2022/08/24 06:24:07;;;;;;;12.45;5.78;;;18.70;99.90;;;;;;5048786;28;20028;-57
2022/08/24 06:29:19;;;;;;;11.10;5.28;;;18.80;99.90;;;;;;5050461;28;20027;-55
2022/08/24 06:31:47;;;;;;;9.40;4.70;;;18.90;99.90;;;;;;5049343;28;20037;-56
2022/08/24 06:34:15;;;;;;;8.50;4.68;;;19.00;99.90;;;;;;5051215;28;20050;-58
2022/08/24 06:36:41;;;;;;;7.55;4.60;;;19.10;99.90;;;;;;5051514;28;20364;-55
2022/08/24 06:39:07;;;;;;;13.95;4.10;;;19.10;99.90;;;;;;5052522;28;20054;-58
2022/08/24 06:41:33;;;;;;;9.60;5.22;;;19.20;99.90;;;;;;5051077;28;20162;-51
2022/08/24 06:43:59;;;;;;;11.00;4.20;;;19.30;99.90;;;;;;5050511;28;20883;-51
2022/08/24 06:46:25;;;;;;;8.80;4.55;;;19.40;99.90;;;;;;5056819;28;20029;-51
2022/08/24 06:48:51;;;;;;;7.80;4.35;;;19.40;99.90;;;;;;5053192;28;20043;-53
2022/08/24 06:51:18;;;;;;;6.93;3.55;;;19.60;99.90;;;;;;5052691;28;20027;-51
2022/08/24 06:53:44;;;;;;;6.85;3.58;;;19.70;99.90;;;;;;5051758;28;20046;-51
2022/08/24 06:56:11;;;;;;;8.07;3.92;;;19.70;99.90;;;;;;5052934;28;20033;-51
2022/08/24 06:58:36;;;;;;;8.27;4.38;;;19.80;99.90;;;;;;5052033;28;20024;-51
2022/08/24 07:01:28;;;;;;;6.75;3.53;;;19.90;99.90;;;;;;5052213;28;20029;-51
2022/08/24 07:03:54;;;;;;;6.53;3.70;;;20.00;99.90;;;;;;5050592;28;20599;-51
2022/08/24 07:06:22;;;;;;;12.40;4.50;;;20.00;99.90;;;;;;5053183;28;20028;-50
2022/08/24 07:08:47;;;;;;;7.60;3.40;;;20.10;99.90;;;;;;5053051;28;20049;-51
2022/08/24 07:11:16;;;;;;;6.32;3.35;;;20.20;99.90;;;;;;5053077;28;20080;-50
2022/08/24 07:13:42;;;;;;;6.75;3.00;;;20.30;99.90;;;;;;5050686;28;20402;-52
2022/08/24 07:16:08;;;;;;;4.97;3.28;;;20.40;99.90;;;;;;5049226;28;20021;-51
2022/08/24 07:18:34;;;;;;;8.82;3.70;;;20.50;99.90;;;;;;5051426;28;20116;-53
2022/08/24 07:21:03;;;;;;;20.70;4.07;;;20.60;99.90;;;;;;5052632;28;20121;-51
2022/08/24 07:23:30;;;;;;;8.35;3.05;;;20.70;99.90;;;;;;5051171;28;20039;-51
2022/08/24 07:25:55;;;;;;;6.95;2.95;;;20.80;99.90;;;;;;5052023;28;20091;-51
2022/08/24 07:28:22;;;;;;;10.10;3.25;;;20.80;99.90;;;;;;5049397;28;20025;-52
2022/08/24 07:30:47;;;;;;;6.30;2.78;;;20.90;99.90;;;;;;5052434;28;20383;-53
2022/08/24 07:33:13;;;;;;;8.45;3.15;;;21.00;99.90;;;;;;5052527;28;20021;-53
2022/08/24 07:35:39;;;;;;;7.75;3.28;;;21.00;99.90;;;;;;5052387;28;20056;-52
2022/08/24 07:38:06;;;;;;;9.35;3.63;;;21.10;99.90;;;;;;5053762;28;20049;-52
2022/08/24 07:40:33;;;;;;;11.45;3.22;;;21.20;99.90;;;;;;5050878;28;20063;-53
2022/08/24 07:42:59;;;;;;;8.68;3.42;;;21.40;99.90;;;;;;5050184;28;20056;-51
2022/08/24 07:45:25;;;;;;;5.60;2.60;;;21.40;99.90;;;;;;5051191;28;20067;-52
2022/08/24 07:47:51;;;;;;;6.35;2.60;;;21.50;99.90;;;;;;5050494;28;20017;-50
2022/08/24 07:50:18;;;;;;;15.23;3.28;;;21.60;99.90;;;;;;5050850;28;20021;-53
2022/08/24 07:52:44;;;;;;;5.30;2.88;;;21.70;99.90;;;;;;5052955;28;20021;-53
2022/08/24 07:55:12;;;;;;;8.20;3.75;;;21.80;99.90;;;;;;5051878;28;20029;-54
2022/08/24 07:57:39;;;;;;;4.57;2.75;;;21.90;99.90;;;;;;5051084;28;20056;-51
2022/08/24 08:00:11;;;;;;;5.63;2.63;;;22.00;99.90;;;;;;5051914;28;20039;-53
2022/08/24 08:02:38;;;;;;;8.45;3.53;;;22.10;99.90;;;;;;5049735;28;20505;-52
2022/08/24 08:05:04;;;;;;;5.28;3.03;;;22.10;99.90;;;;;;5054755;28;20104;-51
2022/08/24 08:07:30;;;;;;;9.73;3.53;;;22.20;99.90;;;;;;5051836;28;20059;-51
2022/08/24 08:09:56;;;;;;;9.63;2.38;;;22.20;99.90;;;;;;5050694;28;20029;-51
2022/08/24 08:12:22;;;;;;;6.07;3.13;;;22.30;99.90;;;;;;5047909;28;20032;-51
2022/08/24 08:14:48;;;;;;;11.70;2.97;;;22.40;99.90;;;;;;5048881;28;20037;-53
2022/08/24 08:17:15;;;;;;;6.45;2.40;;;22.50;99.90;;;;;;5048407;28;20508;-52
2022/08/24 08:19:41;;;;;;;10.05;3.10;;;22.70;99.90;;;;;;5048918;28;20029;-53
2022/08/24 08:24:51;;;;;;;6.50;2.35;;;22.90;99.90;;;;;;5048177;28;20039;-53
2022/08/24 08:27:19;;;;;;;4.97;2.45;;;23.00;99.90;;;;;;5047498;28;20811;-53
2022/08/24 08:29:44;;;;;;;7.07;2.60;;;23.10;99.90;;;;;;5048628;28;20043;-51
2022/08/24 08:32:15;;;;;;;5.80;2.80;;;23.20;99.90;;;;;;5045874;28;20052;-52
2022/08/24 08:34:44;;;;;;;7.07;3.15;;;23.30;99.90;;;;;;5048181;28;20083;-51
2022/08/24 08:37:11;;;;;;;6.53;2.50;;;23.40;99.90;;;;;;5046853;28;20025;-51
2022/08/24 08:39:36;;;;;;;6.53;2.58;;;23.50;99.90;;;;;;5048196;28;20457;-52
2022/08/24 08:42:20;;;;;;;6.30;3.15;;;23.60;99.90;;;;;;5046697;28;20108;-51
2022/08/24 08:45:07;;;;;;;4.90;2.78;;;23.80;99.90;;;;;;5046998;28;20367;-50
2022/08/24 08:47:50;;;;;;;8.90;2.45;;;24.00;99.90;;;;;;5046935;28;20469;-50
2022/08/24 08:50:46;;;;;;;10.85;2.75;;;24.10;99.90;;;;;;5047314;28;20072;-50
2022/08/24 08:53:33;;;;;;;4.80;2.42;;;24.20;99.90;;;;;;5040812;28;20057;-50
2022/08/24 08:56:36;;;;;;;8.00;2.97;;;24.30;99.90;;;;;;5043407;28;20024;-50
2022/08/24 08:59:36;;;;;;;10.30;2.67;;;24.40;99.90;;;;;;5048042;28;20072;-52
2022/08/24 09:02:40;;;;;;;7.18;2.35;;;24.50;99.90;;;;;;5044283;28;20037;-52
2022/08/24 09:05:06;;;;;;;12.05;2.63;;;24.70;99.90;;;;;;5046293;28;20604;-50
2022/08/24 09:07:49;;;;;;;7.50;2.60;;;24.80;99.90;;;;;;5047475;28;20059;-51
2022/08/24 09:10:38;;;;;;;9.60;2.63;;;25.00;99.90;;;;;;5047062;28;20071;-50
2022/08/24 09:13:13;;;;;;;5.97;2.30;;;25.10;99.90;;;;;;5042081;28;20025;-53
2022/08/24 09:15:58;;;;;;;7.10;2.25;;;25.20;99.90;;;;;;5046892;28;20055;-54
2022/08/24 09:18:46;;;;;;;5.20;2.63;;;25.30;99.90;;;;;;5046803;28;20040;-53
2022/08/24 09:21:18;;;;;;;6.93;2.55;;;25.50;99.90;;;;;;5047056;28;20033;-52
2022/08/24 09:23:46;;;;;;;4.43;2.50;;;25.70;99.90;;;;;;5041145;28;20056;-52
2022/08/24 09:26:26;;;;;;;7.72;2.22;;;25.80;99.90;;;;;;5048222;28;20053;-51
2022/08/24 09:29:09;;;;;;;10.38;2.53;;;25.90;99.90;;;;;;5046931;28;20759;-51
2022/08/24 09:31:49;;;;;;;10.93;3.22;;;26.10;99.90;;;;;;5045306;28;20033;-50
2022/08/24 09:34:35;;;;;;;9.35;2.60;;;26.10;99.90;;;;;;5048514;28;20024;-50
2022/08/24 09:37:28;;;;;;;8.02;3.08;;;26.20;99.90;;;;;;5046443;28;20775;-52
2022/08/24 09:40:31;;;;;;;8.32;3.40;;;26.40;99.90;;;;;;5041805;28;20521;-49
2022/08/24 09:43:16;;;;;;;8.50;3.03;;;26.50;99.90;;;;;;5045694;28;20489;-51
2022/08/24 09:45:41;;;;;;;10.05;4.13;;;26.60;99.90;;;;;;5044418;28;20025;-51
2022/08/24 09:48:26;;;;;;;10.40;2.70;;;26.70;99.90;;;;;;5048918;28;20021;-52
2022/08/24 09:51:00;;;;;;;9.15;2.90;;;26.90;99.90;;;;;;5050052;28;20013;-51
2022/08/24 09:53:38;;;;;;;10.13;2.75;;;27.00;99.90;;;;;;5049860;28;20028;-50
2022/08/24 09:56:23;;;;;;;11.07;3.20;;;27.20;99.90;;;;;;5043299;28;20115;-51
2022/08/24 09:59:13;;;;;;;7.00;3.17;;;27.40;99.90;;;;;;5049821;28;20122;-51
2022/08/24 10:02:05;;;;;;;8.15;3.20;;;27.80;99.90;;;;;;5048215;28;20091;-51
2022/08/24 10:04:49;;;;;;;5.63;2.35;;;28.10;99.90;;;;;;5043304;28;20025;-53
2022/08/24 10:07:30;;;;;;;4.80;2.50;;;28.40;99.90;;;;;;5048911;28;20066;-50
2022/08/24 10:10:26;;;;;;;7.75;2.80;;;28.60;99.90;;;;;;5043727;28;20022;-50
2022/08/24 10:12:58;;;;;;;6.45;3.28;;;28.40;99.90;;;;;;5045008;28;20036;-54
2022/08/24 10:15:41;;;;;;;6.63;2.88;;;28.40;99.90;;;;;;5043629;28;20048;-51
2022/08/24 10:18:44;;;;;;;12.57;3.22;;;28.40;99.90;;;;;;5042662;28;20390;-52
2022/08/24 10:21:28;;;;;;;4.72;2.67;;;28.40;99.90;;;;;;5044656;28;20033;-52
2022/08/24 10:24:15;;;;;;;8.40;2.90;;;28.60;99.90;;;;;;5047146;28;20044;-52
2022/08/24 10:27:07;;;;;;;8.23;3.38;;;29.00;99.90;;;;;;5045754;28;20471;-51
2022/08/24 10:29:57;;;;;;;4.18;2.55;;;29.40;99.90;;;;;;5047453;28;20025;-51
2022/08/24 10:32:46;;;;;;;8.30;3.00;;;29.70;99.90;;;;;;5046737;28;20360;-52
2022/08/24 10:35:17;;;;;;;8.23;2.47;;;30.00;99.90;;;;;;5018767;28;20025;-51
2022/08/24 10:39:39;;;;;;;5.18;2.50;;;30.20;99.90;;;;;;5046107;28;20040;-53
2022/08/24 10:40:51;;;;;;;9.57;2.58;;;30.30;99.90;;;;;;5047321;28;20095;-54
2022/08/24 10:43:41;;;;;;;13.82;4.88;;;30.00;99.90;;;;;;5046805;28;20033;-51
2022/08/24 10:46:25;;;;;;;10.70;2.85;;;30.30;99.90;;;;;;5046331;28;20155;-53
2022/08/24 10:49:09;;;;;;;4.53;2.72;;;30.70;99.90;;;;;;5048138;28;20025;-50
2022/08/24 10:52:06;;;;;;;6.70;2.90;;;30.60;99.90;;;;;;5048497;28;20020;-54
2022/08/24 10:54:34;;;;;;;7.68;3.47;;;30.20;99.90;;;;;;5049778;28;20483;-51
2022/08/24 10:57:07;;;;;;;8.55;2.88;;;30.20;99.90;;;;;;5049198;28;20545;-50
2022/08/24 11:00:16;;;;;;;7.43;2.22;;;30.50;99.90;;;;;;5049800;28;20028;-52
2022/08/24 11:05:26;;;;;;;8.40;3.75;;;30.80;98.80;;;;;;5042976;22;20077;-63
2022/08/24 11:08:03;;;;;;;2.60;2.00;;;30.90;98.60;;;;;;5029749;28;20405;-63
2022/08/24 11:10:33;;;;;;;4.45;2.30;;;30.90;97.90;;;;;;5029521;28;20067;-63
2022/08/24 11:13:29;;;;;;;5.18;2.25;;;31.20;97.70;;;;;;5030937;28;20106;-63
2022/08/24 11:15:58;;;;;;;4.97;2.03;;;31.30;96.90;;;;;;5028141;28;20487;-64
2022/08/24 11:18:25;;;;;;;5.47;2.22;;;31.50;97.40;;;;;;5048631;28;20032;-63
2022/08/24 11:20:53;;;;;;;6.68;2.22;;;31.80;97.20;;;;;;5051988;28;20065;-63
2022/08/24 11:23:34;;;;;;;3.72;2.00;;;31.90;97.80;;;;;;5052204;28;20055;-63
2022/08/24 11:26:11;;;;;;;9.32;2.10;;;32.10;95.20;;;;;;5055197;28;20047;-64
2022/08/24 11:28:46;;;;;;;5.30;1.65;;;32.00;95.80;;;;;;5057070;28;20024;-63
2022/08/24 11:31:21;;;;;;;5.32;2.25;;;32.20;94.80;;;;;;5051877;28;20104;-63
2022/08/24 11:33:51;;;;;;;2.72;1.50;;;32.50;95.60;;;;;;5052425;28;20035;-63
2022/08/24 11:36:27;;;;;;;7.32;1.90;;;33.00;92.30;;;;;;5053367;28;20422;-64
2022/08/24 11:39:20;;;;;;;4.75;2.40;;;32.80;92.50;;;;;;5056727;28;20474;-63
2022/08/24 11:41:55;;;;;;;3.65;1.83;;;32.30;92.30;;;;;;5052897;28;20067;-63
2022/08/24 11:44:26;;;;;;;5.85;1.85;;;32.30;92.90;;;;;;5052601;28;20277;-64
2022/08/24 11:47:16;;;;;;;6.13;1.52;;;32.20;91.80;;;;;;5039638;28;20498;-63
2022/08/24 11:49:58;;;;;;;2.85;1.95;;;32.40;91.70;;;;;;5040912;28;20131;-66
2022/08/24 11:52:38;;;;;;;2.40;1.90;;;32.80;90.90;;;;;;5035867;28;20491;-63
2022/08/24 11:55:29;;;;;;;5.05;2.40;;;33.10;91.40;;;;;;5040508;28;20395;-64
2022/08/24 11:58:01;;;;;;;2.53;1.70;;;33.10;91.70;;;;;;5036754;28;20052;-63
2022/08/24 12:00:44;;;;;;;4.07;1.70;;;33.70;91.70;;;;;;5036690;28;20104;-63
2022/08/24 12:03:39;;;;;;;3.55;1.55;;;33.70;89.20;;;;;;5043083;28;20470;-63
2022/08/24 12:06:26;;;;;;;8.55;2.00;;;33.80;87.40;;;;;;5032217;28;20064;-64
2022/08/24 12:08:58;;;;;;;4.13;1.80;;;33.80;90.40;;;;;;5037713;28;20047;-64
2022/08/24 12:11:47;;;;;;;9.15;2.05;;;34.00;88.60;;;;;;5031929;28;20112;-64
2022/08/24 12:14:35;;;;;;;10.90;1.90;;;34.30;85.90;;;;;;5031893;28;20018;-64
2022/08/24 12:17:10;;;;;;;7.20;1.52;;;34.60;89.20;;;;;;5036381;28;20149;-63
2022/08/24 12:19:43;;;;;;;3.53;1.40;;;35.00;81.90;;;;;;5036515;28;20372;-64
2022/08/24 12:22:11;;;;;;;4.43;1.70;;;34.90;81.90;;;;;;5038616;28;20099;-64
2022/08/24 12:24:47;;;;;;;6.43;1.73;;;34.90;77.40;;;;;;5018095;28;20321;-64
2022/08/24 12:27:25;;;;;;;6.57;1.50;;;34.50;78.70;;;;;;5039026;28;20067;-63
2022/08/24 12:30:03;;;;;;;5.43;1.98;;;35.00;77.50;;;;;;5038641;28;20127;-64
2022/08/24 12:32:39;;;;;;;2.40;1.48;;;34.90;77.70;;;;;;5037490;28;20025;-63
2022/08/24 12:35:17;;;;;;;2.63;2.10;;;35.10;77.60;;;;;;5044459;28;20094;-63
2022/08/24 12:38:07;;;;;;;2.53;1.23;;;34.50;75.60;;;;;;5032961;28;20025;-63
2022/08/24 12:40:43;;;;;;;4.78;1.58;;;34.10;80.00;;;;;;5039235;28;20036;-64
2022/08/24 12:43:26;;;;;;;5.90;1.98;;;34.60;79.30;;;;;;5035866;28;20075;-64
2022/08/24 12:45:55;;;;;;;5.85;1.48;;;34.90;77.40;;;;;;5041651;28;20028;-65
2022/08/24 12:48:32;;;;;;;3.25;1.52;;;35.40;73.90;;;;;;5033471;28;20029;-63
2022/08/24 12:51:01;;;;;;;4.95;1.40;;;35.30;78.50;;;;;;5036205;28;20040;-63
2022/08/24 12:53:51;;;;;;;6.18;1.23;;;35.10;74.30;;;;;;5039773;28;20024;-64
2022/08/24 12:57:02;;;;;;;3.95;1.88;;;35.60;72.90;;;;;;5039844;28;20056;-63
2022/08/24 12:59:50;;;;;;;3.58;1.27;;;35.30;74.10;;;;;;5036097;28;20466;-63
2022/08/24 13:02:15;;;;;;;5.40;1.60;;;35.50;75.00;;;;;;5032145;28;20029;-63
2022/08/24 13:04:50;;;;;;;4.07;1.50;;;35.60;72.70;;;;;;5038288;28;20091;-63
2022/08/24 13:07:22;;;;;;;4.70;1.45;;;35.50;69.70;;;;;;5036479;28;20049;-63
2022/08/24 13:09:59;;;;;;;5.28;1.35;;;35.60;69.20;;;;;;5038181;28;20016;-63
2022/08/24 13:12:53;;;;;;;4.00;1.48;;;35.90;68.60;;;;;;5039626;28;20664;-62
2022/08/24 13:15:30;;;;;;;3.97;1.33;;;35.70;69.20;;;;;;5038158;28;20022;-64
2022/08/24 13:17:57;;;;;;;2.95;1.45;;;35.80;70.10;;;;;;5037841;28;20279;-63
2022/08/24 13:20:46;;;;;;;4.82;1.52;;;35.80;69.30;;;;;;5039263;28;20302;-63
2022/08/24 13:23:11;;;;;;;3.90;1.40;;;36.30;66.60;;;;;;5036507;28;20051;-65