Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/25 00:00:13;;;;;;;5.15;3.70;;;;;;;14.95;100.00;101718.41;10452511;28;20045;-82
2024/02/25 00:05:37;;;;;;;4.85;4.20;;;;;;;14.93;100.00;101717.47;10451666;28;20457;-79
2024/02/25 00:11:00;;;;;;;6.32;3.95;;;;;;;14.98;100.00;101711.34;10451390;28;20073;-79
2024/02/25 00:16:24;;;;;;;6.07;5.35;;;;;;;15.04;100.00;101702.53;10464239;28;20095;-79
2024/02/25 00:21:46;;;;;;;6.88;4.45;;;;;;;15.02;100.00;101685.69;10422929;28;20131;-80
2024/02/25 00:27:09;;;;;;;4.78;3.60;;;;;;;15.14;100.00;101688.50;10437562;28;20079;-80
2024/02/25 00:32:33;;;;;;;4.82;3.67;;;;;;;15.21;100.00;101690.38;10396101;28;20052;-80
2024/02/25 00:37:55;;;;;;;6.22;3.78;;;;;;;15.28;100.00;101684.25;10420560;28;20534;-81
2024/02/25 00:43:18;;;;;;;7.30;3.42;;;;;;;15.33;100.00;101678.97;10464891;28;20041;-81
2024/02/25 00:48:42;;;;;;;5.60;4.40;;;;;;;15.24;100.00;101666.44;10475978;28;20048;-80
2024/02/25 00:54:04;;;;;;;5.25;4.18;;;;;;;15.28;100.00;101676.25;10463803;28;20056;-80
2024/02/25 00:59:27;;;;;;;4.28;3.88;;;;;;;15.34;100.00;101667.44;10464453;28;20041;-80
2024/02/25 01:04:51;;;;;;;4.80;4.05;;;;;;;15.28;100.00;101656.75;10478328;28;20441;-82
2024/02/25 01:10:13;;;;;;;4.43;3.90;;;;;;;15.25;100.00;101657.59;10478304;28;20267;-80
2024/02/25 01:15:36;;;;;;;3.80;3.40;;;;;;;15.04;100.00;101650.25;10448934;28;20087;-80
2024/02/25 01:21:00;;;;;;;5.78;3.70;;;;;;;15.10;100.00;101641.44;10500805;28;20558;-80
2024/02/25 01:26:23;;;;;;;4.90;3.30;;;;;;;15.06;100.00;101629.00;10505307;28;20049;-80
2024/02/25 01:31:48;;;;;;;3.63;3.20;;;;;;;14.97;99.22;101618.25;10453194;28;20068;-81
2024/02/25 01:37:12;;;;;;;4.60;3.25;;;;;;;14.97;98.00;101615.59;10450657;28;20183;-80
2024/02/25 01:42:36;;;;;;;4.88;3.53;;;;;;;15.02;98.98;101617.47;10449984;28;20076;-81
2024/02/25 01:47:58;;;;;;;4.40;3.67;;;;;;;15.00;100.00;101616.53;10448048;28;20041;-80
2024/02/25 01:53:23;;;;;;;4.65;3.88;;;;;;;15.11;100.00;101614.88;10435173;28;20049;-81
2024/02/25 01:58:47;;;;;;;4.75;3.90;;;;;;;15.04;100.00;101613.03;10435271;28;20119;-81
2024/02/25 02:04:12;;;;;;;6.10;3.42;;;;;;;15.03;100.00;101611.22;10449118;28;20049;-81
2024/02/25 02:09:36;;;;;;;6.63;4.70;;;;;;;15.01;100.00;101620.09;10435502;28;20053;-81
2024/02/25 02:14:58;;;;;;;4.63;3.78;;;;;;;14.92;100.00;101619.97;10447461;28;20052;-79
2024/02/25 02:20:21;;;;;;;4.18;3.58;;;;;;;14.97;100.00;101608.50;10474653;28;20049;-81
2024/02/25 02:25:45;;;;;;;5.00;3.30;;;;;;;15.04;100.00;101610.38;10455881;28;20114;-81
2024/02/25 02:31:07;;;;;;;3.55;2.95;;;;;;;15.04;91.54;101614.78;10456099;28;20045;-82
2024/02/25 02:36:30;;;;;;;3.70;3.17;;;;;;;15.07;86.95;101605.09;10469301;28;20048;-81
2024/02/25 02:41:56;;;;;;;3.47;3.17;;;;;;;15.06;86.30;101610.38;10469843;28;20560;-80
2024/02/25 02:47:20;;;;;;;4.22;3.13;;;;;;;15.07;86.67;101607.75;10454777;28;20147;-81
2024/02/25 02:52:43;;;;;;;4.95;2.70;;;;;;;15.08;83.86;101600.66;10454567;28;20462;-80
2024/02/25 02:58:08;;;;;;;3.53;2.92;;;;;;;15.05;81.49;101604.19;10481941;28;20114;-81
2024/02/25 03:03:30;;;;;;;3.35;3.05;;;;;;;15.13;80.76;101610.47;10468469;28;20059;-81
2024/02/25 03:08:53;;;;;;;3.83;3.53;;;;;;;15.02;87.27;101601.50;10454315;28;20146;-81
2024/02/25 03:14:17;;;;;;;4.68;3.70;;;;;;;14.97;98.02;101592.56;10440179;28;20168;-81
2024/02/25 03:19:41;;;;;;;4.25;3.70;;;;;;;14.95;100.00;101593.44;10466815;28;20045;-82
2024/02/25 03:25:08;;;;;;;5.50;3.38;;;;;;;14.95;97.64;101594.34;10440036;28;20063;-82
2024/02/25 03:30:32;;;;;;;3.97;3.20;;;;;;;15.02;94.28;101604.16;10453109;28;20048;-81
2024/02/25 03:35:54;;;;;;;4.07;3.35;;;;;;;14.98;95.75;101589.03;10481538;28;20569;-80
2024/02/25 03:41:17;;;;;;;3.55;3.25;;;;;;;15.01;96.24;101599.72;10453535;28;20138;-81
2024/02/25 03:46:43;;;;;;;3.78;2.97;;;;;;;15.04;92.53;101593.50;10466134;28;20051;-80
2024/02/25 03:52:07;;;;;;;3.75;3.15;;;;;;;15.06;94.73;101598.00;10478741;28;20144;-81
2024/02/25 03:57:29;;;;;;;4.60;3.28;;;;;;;15.04;95.74;101586.44;10452218;28;20069;-81
2024/02/25 04:02:54;;;;;;;4.00;2.92;;;;;;;14.96;96.33;101585.47;10452535;28;20052;-80
2024/02/25 04:08:16;;;;;;;3.45;3.13;;;;;;;14.95;93.79;101586.34;10437936;28;20061;-80
2024/02/25 04:13:39;;;;;;;4.65;3.40;;;;;;;15.10;95.10;101578.50;10411864;28;20549;-81
2024/02/25 04:19:03;;;;;;;3.22;2.72;;;;;;;15.10;92.44;101581.19;10453068;28;20052;-81
2024/02/25 04:24:25;;;;;;;5.35;3.40;;;;;;;15.12;95.93;101576.78;10466074;28;20044;-80
2024/02/25 04:29:48;;;;;;;6.95;3.63;;;;;;;15.22;100.00;101582.19;10451149;28;20053;-81
2024/02/25 04:35:12;;;;;;;3.20;2.80;;;;;;;15.30;99.69;101572.50;10450896;28;20045;-82
2024/02/25 04:40:34;;;;;;;4.32;3.50;;;;;;;15.28;100.00;101569.84;10436526;28;20081;-79
2024/02/25 04:45:57;;;;;;;4.38;3.40;;;;;;;15.26;100.00;101568.03;10436581;28;20530;-80
2024/02/25 04:51:20;;;;;;;4.10;3.70;;;;;;;15.36;100.00;101557.47;10435214;28;20049;-80
2024/02/25 04:56:43;;;;;;;6.47;3.55;;;;;;;15.39;100.00;101581.47;10478794;28;20118;-82
2024/02/25 05:02:06;;;;;;;5.90;3.63;;;;;;;15.43;100.00;101585.94;10423119;28;20053;-81
2024/02/25 05:07:30;;;;;;;5.28;4.57;;;;;;;15.42;100.00;101576.19;10478713;28;20079;-81
2024/02/25 05:12:53;;;;;;;6.65;4.78;;;;;;;15.59;100.00;101579.00;10436741;28;20098;-81
2024/02/25 05:18:15;;;;;;;5.65;5.03;;;;;;;15.51;100.00;101576.25;10440608;28;20049;-81
2024/02/25 05:23:39;;;;;;;5.30;4.65;;;;;;;15.50;100.00;101576.22;10450511;28;20052;-81
2024/02/25 05:29:04;;;;;;;6.13;3.97;;;;;;;15.58;100.00;101571.00;10436169;28;20048;-81
2024/02/25 05:34:27;;;;;;;5.45;3.83;;;;;;;16.65;100.00;101574.38;10477868;28;20081;-81
2024/02/25 05:39:51;;;;;;;3.70;3.28;;;;;;;18.92;88.29;101592.94;10476616;28;20045;-81
2024/02/25 05:45:15;;;;;;;3.55;3.25;;;;;;;20.00;71.66;101593.06;10449614;28;20102;-82
2024/02/25 05:50:38;;;;;;;4.95;3.03;;;;;;;20.49;54.69;101584.50;10441712;28;20061;-82
2024/02/25 05:56:04;;;;;;;2.97;2.65;;;;;;;20.72;51.65;101581.53;10470092;28;20102;-81
2024/02/25 06:01:31;;;;;;;7.38;3.28;;;;;;;21.54;47.63;101575.84;10505818;28;20045;-82
2024/02/25 06:06:54;;;;;;;3.57;3.00;;;;;;;22.46;45.06;101577.78;10457901;28;20056;-82
2024/02/25 06:12:18;;;;;;;4.13;2.65;;;;;;;22.91;42.46;101584.91;10484356;28;20045;-82
2024/02/25 06:17:42;;;;;;;4.80;2.40;;;;;;;23.38;40.62;101569.44;10457105;28;20079;-82
2024/02/25 06:23:05;;;;;;;2.65;2.28;;;;;;;23.84;39.03;101577.28;10442520;28;20175;-82
2024/02/25 06:28:29;;;;;;;3.17;2.47;;;;;;;24.54;36.62;101578.09;10484122;28;20151;-82
2024/02/25 06:33:51;;;;;;;2.13;1.70;;;;;;;25.27;34.40;101575.91;10460828;28;20053;-83
2024/02/25 06:39:14;;;;;;;4.75;2.33;;;;;;;24.76;32.12;101565.72;10482455;28;20103;-81
2024/02/25 06:44:45;;;;;;;3.88;2.10;;;;;;;24.70;31.33;101560.50;10468379;28;20578;-82
2024/02/25 06:50:09;;;;;;;3.65;1.80;;;;;;;25.00;30.71;101570.44;10454213;28;20045;-82
2024/02/25 06:55:32;;;;;;;2.05;1.85;;;;;;;25.38;30.41;101557.50;10447754;28;20089;-82
2024/02/25 07:00:59;;;;;;;3.30;2.00;;;;;;;25.82;29.38;101545.19;10468276;28;20146;-82
2024/02/25 07:06:22;;;;;;;2.22;1.60;;;;;;;26.04;29.40;101531.78;10453239;28;20057;-82
2024/02/25 07:11:48;;;;;;;2.05;1.80;;;;;;;26.81;28.82;101534.28;10453450;28;20037;-81
2024/02/25 07:17:12;;;;;;;2.20;1.38;;;;;;;27.14;28.73;101512.22;10438074;28;20049;-83
2024/02/25 07:22:34;;;;;;;1.80;1.48;;;;;;;27.55;28.15;101518.66;10452018;28;20144;-82
2024/02/25 07:27:57;;;;;;;2.08;1.67;;;;;;;27.66;28.15;101517.25;10452084;28;20103;-82
2024/02/25 07:33:21;;;;;;;2.05;1.83;;;;;;;28.25;28.06;101516.44;10435458;28;20107;-84
2024/02/25 07:38:44;;;;;;;3.45;2.15;;;;;;;28.37;28.24;101524.03;10454446;28;20553;-83
2024/02/25 07:44:06;;;;;;;2.75;1.90;;;;;;;28.49;27.49;101498.09;10433280;28;20136;-84
2024/02/25 07:49:30;;;;;;;1.90;1.30;;;;;;;28.17;27.13;101488.75;10450856;28;20041;-84
2024/02/25 07:54:53;;;;;;;3.22;2.40;;;;;;;28.20;27.26;101483.19;10441156;28;20491;-84
2024/02/25 08:00:17;;;;;;;2.50;2.28;;;;;;;28.31;27.30;101479.97;10450703;28;20048;-83
2024/02/25 08:05:43;;;;;;;3.00;1.83;;;;;;;27.42;27.97;101464.00;10450675;28;20572;-83
2024/02/25 08:11:05;;;;;;;2.95;2.13;;;;;;;27.42;28.60;101485.72;10449491;28;20114;-84
2024/02/25 08:16:31;;;;;;;3.80;2.08;;;;;;;28.86;27.20;101492.72;10448790;28;20148;-84
2024/02/25 08:21:55;;;;;;;1.58;1.48;;;;;;;28.96;27.40;101474.09;10467066;28;20398;-79
2024/02/25 08:27:18;;;;;;;2.63;1.85;;;;;;;28.99;27.46;101486.69;10442406;28;20083;-79
2024/02/25 08:32:40;;;;;;;3.38;1.83;;;;;;;29.11;27.49;101486.06;10473000;28;20529;-77
2024/02/25 08:38:04;;;;;;;3.17;1.83;;;;;;;29.91;26.95;101492.81;10447617;28;20072;-82
2024/02/25 08:43:27;;;;;;;2.35;1.75;;;;;;;30.47;25.96;101494.31;10455927;28;20052;-83
2024/02/25 08:48:49;;;;;;;2.85;1.98;;;;;;;30.45;26.51;101488.97;10435396;28;20091;-84
2024/02/25 08:54:13;;;;;;;2.35;2.13;;;;;;;30.06;27.38;101499.31;10476125;28;20136;-85
2024/02/25 08:59:36;;;;;;;3.17;2.60;;;;;;;30.63;27.54;101494.38;10433992;28;20068;-87
2024/02/25 09:04:59;;;;;;;3.30;2.58;;;;;;;30.07;28.01;101491.03;10436182;28;20041;-85
2024/02/25 09:10:23;;;;;;;4.15;3.60;;;;;;;30.06;28.65;101496.59;10433256;28;20055;-91
2024/02/25 09:15:48;;;;;;;3.42;2.85;;;;;;;29.99;30.07;101482.44;10452069;28;20132;-90
2024/02/25 09:21:10;;;;;;;6.35;3.13;;;;;;;30.45;30.07;101469.88;10420069;28;20070;-85
2024/02/25 09:26:35;;;;;;;4.47;3.90;;;;;;;30.69;30.16;101464.91;10441653;28;20478;-85
2024/02/25 09:32:00;;;;;;;3.53;2.55;;;;;;;31.04;30.25;101468.34;10456700;28;20056;-84
2024/02/25 09:37:22;;;;;;;4.55;4.05;;;;;;;30.78;30.68;101469.84;10485303;28;20045;-86
2024/02/25 09:42:47;;;;;;;3.40;3.00;;;;;;;30.59;31.23;101449.19;10460518;28;20044;-85
2024/02/25 09:48:11;;;;;;;4.38;2.47;;;;;;;30.68;31.54;101454.09;10453972;28;20144;-83
2024/02/25 09:53:37;;;;;;;3.25;2.80;;;;;;;30.08;32.81;101434.72;10453596;28;20068;-83
2024/02/25 09:59:01;;;;;;;7.10;3.03;;;;;;;29.68;34.22;101435.97;10454980;28;20080;-84
2024/02/25 10:04:26;;;;;;;3.15;2.60;;;;;;;29.43;34.37;101421.88;10450907;28;20068;-81
2024/02/25 10:09:51;;;;;;;3.97;2.92;;;;;;;28.85;35.21;101420.28;10453948;28;20740;-85
2024/02/25 10:15:15;;;;;;;7.07;5.53;;;;;;;28.34;37.24;101396.50;10451997;28;20060;-85
2024/02/25 10:20:38;;;;;;;4.10;2.97;;;;;;;28.50;36.85;101381.19;10460706;28;20068;-83
2024/02/25 10:26:13;;;;;;;3.50;3.20;;;;;;;28.37;37.20;101371.00;10453914;28;20040;-84
2024/02/25 10:31:37;;;;;;;3.20;2.90;;;;;;;28.21;37.13;101376.31;10453156;28;20132;-86
2024/02/25 10:37:00;;;;;;;3.03;2.70;;;;;;;28.79;36.08;101376.19;10480756;28;20127;-83
2024/02/25 10:42:27;;;;;;;3.28;2.97;;;;;;;28.06;37.36;101364.31;10481797;28;20118;-81
2024/02/25 10:47:56;;;;;;;6.00;3.42;;;;;;;27.17;39.40;101360.25;10444487;28;20056;-80
2024/02/25 10:53:24;;;;;;;3.60;2.97;;;;;;;26.61;39.95;101357.19;10444308;28;20503;-84
2024/02/25 10:58:47;;;;;;;3.60;3.22;;;;;;;26.17;42.06;101343.59;10438906;28;20047;-84
2024/02/25 11:04:11;;;;;;;4.18;3.03;;;;;;;26.34;41.89;101351.97;10453716;28;20133;-87
2024/02/25 11:09:34;;;;;;;12.70;9.27;;;;;;;25.61;43.57;101354.75;10453330;28;20384;-81
2024/02/25 11:15:01;;;;;;;6.68;5.13;;;;;;;25.68;45.02;101355.41;10436128;28;20052;-80
2024/02/25 11:20:28;;;;;;;6.65;4.97;;;;;;;25.78;43.73;101356.84;10445777;28;20056;-81
2024/02/25 11:25:50;;;;;;;3.95;3.58;;;;;;;25.30;45.97;101319.84;10451197;28;20063;-84
2024/02/25 11:31:49;;;;;;;6.30;5.38;;;;;;;25.38;45.25;101331.25;10420010;28;20068;-82
2024/02/25 11:37:17;;;;;;;3.90;3.40;;;;;;;25.10;46.66;101305.28;10440768;28;20049;-83
2024/02/25 11:42:39;;;;;;;4.97;3.53;;;;;;;25.18;47.34;101282.44;10479966;28;20498;-83
2024/02/25 11:48:02;;;;;;;4.00;2.90;;;;;;;24.41;46.82;101253.63;10477700;28;20045;-83
2024/02/25 11:53:26;;;;;;;4.22;3.30;;;;;;;22.92;54.08;101233.88;10436884;28;20093;-82
2024/02/25 11:58:49;;;;;;;3.55;3.25;;;;;;;22.71;55.92;101214.72;10433597;28;20053;-84
2024/02/25 12:04:14;;;;;;;5.45;2.42;;;;;;;22.54;58.62;101207.97;10457892;28;20498;-83
2024/02/25 12:09:39;;;;;;;5.35;2.80;;;;;;;22.32;56.95;101192.44;10467633;28;20053;-84
2024/02/25 12:15:06;;;;;;;2.85;2.50;;;;;;;22.05;55.22;101194.03;10460361;28;20704;-86
2024/02/25 12:20:29;;;;;;;4.88;2.50;;;;;;;21.67;57.03;101185.00;10447436;28;20056;-84
2024/02/25 12:26:02;;;;;;;3.30;2.30;;;;;;;21.61;57.66;101179.78;10435329;28;20052;-82
2024/02/25 12:31:26;;;;;;;3.42;3.03;;;;;;;21.55;58.98;101177.25;10444016;28;20505;-83
2024/02/25 12:36:49;;;;;;;4.00;2.75;;;;;;;21.46;62.91;101183.69;10441049;28;20806;-83
2024/02/25 12:42:15;;;;;;;3.70;2.90;;;;;;;21.36;62.73;101131.13;10444667;28;20052;-83
2024/02/25 12:47:38;;;;;;;3.67;2.50;;;;;;;20.79;68.93;101143.97;10438334;28;20045;-83
2024/02/25 12:53:02;;;;;;;3.72;2.63;;;;;;;20.38;71.27;101146.56;10426115;28;20045;-82
2024/02/25 12:58:26;;;;;;;3.40;2.55;;;;;;;20.25;74.11;101138.69;10438623;28;20111;-83
2024/02/25 13:03:48;;;;;;;3.92;2.88;;;;;;;20.16;77.79;101137.97;10429096;28;20057;-81
2024/02/25 13:09:14;;;;;;;3.22;2.83;;;;;;;20.82;73.11;101151.03;10426904;28;20049;-82
2024/02/25 13:14:38;;;;;;;3.35;2.92;;;;;;;21.21;73.67;101130.56;10464079;28;20080;-82
2024/02/25 13:20:00;;;;;;;4.05;3.60;;;;;;;21.01;74.51;101114.84;10417006;28;20055;-85
2024/02/25 13:25:23;;;;;;;5.63;2.30;;;;;;;20.91;71.46;101100.75;10434205;28;20045;-84
2024/02/25 13:30:47;;;;;;;3.15;2.50;;;;;;;20.78;70.39;101084.94;10443813;28;20128;-85
2024/02/25 13:36:13;;;;;;;5.45;3.15;;;;;;;20.58;78.41;101074.63;10447313;28;20063;-85
2024/02/25 13:41:35;;;;;;;3.38;2.47;;;;;;;20.26;76.88;101085.97;10435126;28;20079;-89
2024/02/25 13:46:59;;;;;;;4.88;3.17;;;;;;;20.15;82.02;101086.13;10418874;28;20076;-81
2024/02/25 13:52:22;;;;;;;4.72;2.83;;;;;;;19.94;85.87;101086.56;10439617;28;20041;-89
2024/02/25 13:57:44;;;;;;;4.43;3.08;;;;;;;19.95;87.72;101074.03;10432002;28;20049;-87
2024/02/25 14:03:09;;;;;;;6.20;3.20;;;;;;;19.97;88.02;101069.50;10418389;28;20060;-85
2024/02/25 14:08:32;;;;;;;3.40;2.80;;;;;;;20.01;89.01;101058.75;10432806;28;20658;-84
2024/02/25 14:13:54;;;;;;;5.75;2.88;;;;;;;19.89;90.08;101057.13;10435594;28;20044;-86
2024/02/25 14:19:19;;;;;;;6.40;3.50;;;;;;;19.76;93.15;101042.19;10439680;28;20552;-86
2024/02/25 14:24:41;;;;;;;4.97;3.90;;;;;;;19.55;97.83;101042.59;10433860;28;20072;-87
2024/02/25 14:30:04;;;;;;;4.15;2.88;;;;;;;19.42;97.62;101055.25;10441321;28;20045;-86
2024/02/25 14:35:28;;;;;;;4.13;2.97;;;;;;;19.45;94.83;101065.91;10464783;28;20095;-86
2024/02/25 14:40:51;;;;;;;3.60;2.92;;;;;;;19.35;97.30;101077.69;10438348;28;20045;-85
2024/02/25 14:46:15;;;;;;;6.05;3.40;;;;;;;19.35;99.98;101088.38;10445203;28;20057;-83
2024/02/25 14:51:39;;;;;;;6.40;3.78;;;;;;;19.19;100.00;101078.81;10450485;28;20483;-87
2024/02/25 14:57:02;;;;;;;3.38;2.97;;;;;;;18.99;100.00;101051.44;10439350;28;20040;-84
2024/02/25 15:02:25;;;;;;;6.35;3.17;;;;;;;19.04;100.00;101021.03;10429475;28;20056;-85
2024/02/25 15:07:50;;;;;;;5.95;3.70;;;;;;;18.90;100.00;101017.69;10447667;28;20057;-85
2024/02/25 15:13:13;;;;;;;3.40;2.67;;;;;;;18.68;100.00;101033.16;10430042;28;20053;-85
2024/02/25 15:18:36;;;;;;;4.63;3.50;;;;;;;18.77;100.00;101040.16;10453565;28;20045;-85
2024/02/25 15:24:04;;;;;;;5.70;3.10;;;;;;;18.65;100.00;101041.19;10422567;28;20063;-84
2024/02/25 15:29:27;;;;;;;8.32;3.80;;;;;;;18.58;100.00;101042.19;10437941;28;20045;-85
2024/02/25 15:34:50;;;;;;;8.15;3.92;;;;;;;18.45;100.00;101023.59;10439677;28;20179;-86
2024/02/25 15:40:14;;;;;;;8.30;4.60;;;;;;;18.22;100.00;101022.09;10467390;28;20045;-86
2024/02/25 15:45:37;;;;;;;5.80;3.83;;;;;;;18.28;100.00;101016.69;10464694;28;20048;-85
2024/02/25 15:51:00;;;;;;;6.72;4.20;;;;;;;18.22;100.00;101022.09;10425382;28;20049;-85
2024/02/25 15:56:25;;;;;;;5.55;3.25;;;;;;;18.11;100.00;101015.13;10469046;28;20069;-85
2024/02/25 16:01:47;;;;;;;7.45;3.85;;;;;;;18.01;100.00;101013.44;10443463;28;20067;-86
2024/02/25 16:07:10;;;;;;;7.45;4.10;;;;;;;18.06;100.00;101007.13;10469100;28;20037;-81
2024/02/25 16:12:35;;;;;;;7.80;4.40;;;;;;;17.90;100.00;100986.84;10426416;28;20037;-83
2024/02/25 16:18:01;;;;;;;5.57;3.60;;;;;;;17.89;100.00;100964.59;10456940;28;20041;-79
2024/02/25 16:23:24;;;;;;;3.35;2.63;;;;;;;18.06;100.00;100947.47;10434761;28;20477;-83
2024/02/25 16:28:48;;;;;;;9.75;4.38;;;;;;;18.02;100.00;100943.97;10440550;28;20037;-82
2024/02/25 16:34:11;;;;;;;5.15;3.53;;;;;;;18.03;100.00;100939.50;10435300;28;20056;-82
2024/02/25 16:39:34;;;;;;;4.18;3.75;;;;;;;18.00;100.00;100958.22;10450242;28;20110;-81
2024/02/25 16:44:58;;;;;;;4.38;3.17;;;;;;;17.89;100.00;100937.00;10440446;28;20061;-83
2024/02/25 16:50:20;;;;;;;5.90;3.50;;;;;;;17.84;100.00;100957.53;10464103;28;20478;-83
2024/02/25 16:55:43;;;;;;;6.22;3.13;;;;;;;17.78;100.00;100938.91;10421940;28;20080;-84
2024/02/25 17:01:07;;;;;;;6.70;3.33;;;;;;;17.76;100.00;100919.34;10478122;28;20453;-83
2024/02/25 17:06:32;;;;;;;5.10;3.45;;;;;;;17.78;100.00;100918.44;10430650;28;20052;-83
2024/02/25 17:11:55;;;;;;;4.90;3.50;;;;;;;17.81;100.00;100910.38;10422284;28;20403;-84
2024/02/25 17:17:19;;;;;;;5.28;4.18;;;;;;;17.81;100.00;100912.16;10449310;28;20060;-83
2024/02/25 17:22:42;;;;;;;6.45;4.00;;;;;;;17.70;100.00;100920.28;10437507;28;20053;-85
2024/02/25 17:28:05;;;;;;;6.80;3.60;;;;;;;17.75;100.00;100930.91;10402414;28;20050;-85
2024/02/25 17:33:30;;;;;;;4.60;4.10;;;;;;;17.66;100.00;100923.88;10434109;28;20053;-84
2024/02/25 17:38:53;;;;;;;7.10;3.88;;;;;;;17.64;100.00;100904.34;10468971;28;20709;-85
2024/02/25 17:44:20;;;;;;;6.95;3.78;;;;;;;17.60;100.00;100885.66;10435907;28;20057;-85
2024/02/25 17:49:44;;;;;;;9.68;4.13;;;;;;;17.70;100.00;100876.69;10433298;28;20063;-83
2024/02/25 17:55:07;;;;;;;4.68;3.50;;;;;;;17.68;100.00;100881.16;10468093;28;20687;-83
2024/02/25 18:00:30;;;;;;;4.53;3.47;;;;;;;17.62;100.00;100865.19;10437423;28;20037;-83
2024/02/25 18:05:54;;;;;;;8.23;3.80;;;;;;;17.81;100.00;100861.41;10455369;28;20052;-83
2024/02/25 18:11:16;;;;;;;4.10;3.40;;;;;;;17.63;100.00;100851.84;10442054;28;20072;-85
2024/02/25 18:16:42;;;;;;;7.82;3.40;;;;;;;17.62;100.00;100855.41;10458119;28;20056;-86
2024/02/25 18:22:06;;;;;;;6.97;3.65;;;;;;;17.68;100.00;100865.13;10440375;28;20099;-86
2024/02/25 18:27:28;;;;;;;7.28;4.03;;;;;;;17.58;100.00;100877.69;10441281;28;20044;-86
2024/02/25 18:32:52;;;;;;;4.20;3.10;;;;;;;17.49;100.00;100881.31;10476920;28;20052;-84
2024/02/25 18:38:16;;;;;;;4.70;3.45;;;;;;;17.52;100.00;100875.09;10457878;28;20052;-85
2024/02/25 18:43:39;;;;;;;5.38;2.72;;;;;;;17.48;100.00;100866.22;10440755;28;20056;-85
2024/02/25 18:49:02;;;;;;;5.05;3.00;;;;;;;17.44;100.00;100874.28;10420567;28;20057;-84
2024/02/25 18:54:26;;;;;;;7.45;3.40;;;;;;;17.46;100.00;100873.34;10438532;28;20099;-86
2024/02/25 18:59:48;;;;;;;4.38;3.00;;;;;;;17.51;100.00;100854.63;10435485;28;20053;-84
2024/02/25 19:05:12;;;;;;;6.72;3.00;;;;;;;17.58;100.00;100842.09;10434008;28;20045;-82
2024/02/25 19:10:37;;;;;;;8.00;3.88;;;;;;;17.69;100.00;100837.53;10459698;28;20049;-81
2024/02/25 19:16:00;;;;;;;6.03;3.30;;;;;;;17.66;100.00;100824.19;10438681;28;20107;-84
2024/02/25 19:21:24;;;;;;;6.75;3.42;;;;;;;17.67;100.00;100828.66;10425723;28;20148;-84
2024/02/25 19:26:48;;;;;;;6.55;3.20;;;;;;;17.88;100.00;100831.94;10425111;28;20053;-81
2024/02/25 19:32:11;;;;;;;4.75;2.75;;;;;;;17.86;100.00;100839.06;10433411;28;20088;-82
2024/02/25 19:37:33;;;;;;;10.20;3.50;;;;;;;17.83;100.00;100833.78;10438149;28;20061;-84
2024/02/25 19:42:57;;;;;;;7.72;3.28;;;;;;;17.87;100.00;100827.50;10476029;28;20546;-78
2024/02/25 19:48:21;;;;;;;5.57;3.10;;;;;;;17.87;100.00;100827.50;10450750;28;20048;-80
2024/02/25 19:53:43;;;;;;;5.43;3.78;;;;;;;17.83;100.00;100819.56;10430955;28;20052;-84
2024/02/25 19:59:08;;;;;;;7.25;3.67;;;;;;;17.90;100.00;100813.22;10434396;28;20099;-81
2024/02/25 20:04:31;;;;;;;7.32;3.65;;;;;;;17.78;100.00;100802.72;10423394;28;20053;-81
2024/02/25 20:09:53;;;;;;;6.88;3.45;;;;;;;17.70;100.00;100791.25;10417527;28;20595;-83
2024/02/25 20:15:17;;;;;;;8.05;3.95;;;;;;;17.63;100.00;100774.41;10456574;28;20065;-83
2024/02/25 20:20:40;;;;;;;6.93;4.00;;;;;;;17.60;100.00;100753.06;10435895;28;20045;-85
2024/02/25 20:26:02;;;;;;;8.10;4.00;;;;;;;17.61;100.00;100741.50;10432766;28;20114;-78
2024/02/25 20:31:26;;;;;;;9.88;4.97;;;;;;;17.60;100.00;100718.34;10452342;28;20048;-86
2024/02/25 20:36:49;;;;;;;7.60;3.92;;;;;;;17.56;100.00;100713.09;10461084;28;20504;-79
2024/02/25 20:42:14;;;;;;;10.02;3.83;;;;;;;17.47;100.00;100709.63;10462524;28;20037;-89
2024/02/25 20:47:38;;;;;;;4.85;3.40;;;;;;;17.51;100.00;100738.06;10430817;28;20100;-84
2024/02/25 20:53:00;;;;;;;5.15;3.08;;;;;;;17.42;100.00;100739.94;10458506;28;20128;-82
2024/02/25 20:58:22;;;;;;;6.57;3.78;;;;;;;17.35;100.00;100728.47;10428266;28;20139;-84
2024/02/25 21:03:46;;;;;;;8.32;3.50;;;;;;;17.32;100.00;100692.94;10448455;28;20060;-85
2024/02/25 21:09:12;;;;;;;4.53;1.95;;;;;;;17.87;87.85;100661.00;10453480;28;20040;-85
2024/02/25 21:14:35;;;;;;;3.35;1.75;;;;;;;18.34;70.60;100620.13;10468165;28;20086;-84
2024/02/25 21:19:59;;;;;;;5.75;2.65;;;;;;;18.52;71.79;100629.59;10429155;28;20053;-85
2024/02/25 21:25:24;;;;;;;3.67;2.45;;;;;;;18.51;76.65;100604.63;10447536;28;20048;-87
2024/02/25 21:30:47;;;;;;;4.93;2.70;;;;;;;18.56;71.51;100575.19;10497671;28;20045;-85
2024/02/25 21:36:11;;;;;;;6.35;2.10;;;;;;;18.57;87.25;100539.53;10472129;28;20444;-85
2024/02/25 21:41:33;;;;;;;5.85;3.08;;;;;;;18.53;86.50;100612.63;10478631;28;20052;-83
2024/02/25 21:46:55;;;;;;;4.78;2.85;;;;;;;18.70;77.51;100661.38;10471985;28;20056;-84
2024/02/25 21:52:20;;;;;;;7.75;3.42;;;;;;;18.59;76.38;100663.34;10469712;28;20053;-83
2024/02/25 21:57:43;;;;;;;6.93;3.08;;;;;;;18.41;83.21;100666.34;10504393;28;20058;-83
2024/02/25 22:03:06;;;;;;;7.38;2.90;;;;;;;18.43;100.00;100675.22;10502472;28;20536;-84
2024/02/25 22:08:31;;;;;;;6.47;1.85;;;;;;;18.31;100.00;100644.25;10481595;28;20048;-84
2024/02/25 22:13:54;;;;;;;8.02;2.75;;;;;;;18.25;96.69;100642.53;10447661;28;20060;-84
2024/02/25 22:19:16;;;;;;;7.65;2.70;;;;;;;18.16;99.06;100636.50;10448211;28;20165;-84
2024/02/25 22:24:40;;;;;;;4.30;1.33;;;;;;;18.31;98.13;100634.41;10463619;28;20502;-85
2024/02/25 22:30:03;;;;;;;6.10;2.42;;;;;;;18.52;86.29;100621.56;10449011;28;20067;-83
2024/02/25 22:35:25;;;;;;;7.00;2.45;;;;;;;18.35;84.06;100632.59;10486976;28;20045;-83
2024/02/25 22:40:49;;;;;;;8.30;2.78;;;;;;;18.18;83.62;100621.34;10470253;28;20052;-83
2024/02/25 22:46:12;;;;;;;6.07;2.63;;;;;;;17.89;89.00;100627.16;10470356;28;20049;-84
2024/02/25 22:51:35;;;;;;;8.40;3.88;;;;;;;17.85;94.09;100628.13;10469836;28;20048;-83
2024/02/25 22:56:59;;;;;;;7.18;2.90;;;;;;;17.60;98.98;100627.59;10469508;28;20088;-85
2024/02/25 23:02:22;;;;;;;5.88;2.40;;;;;;;18.02;86.16;100596.66;10468397;28;20053;-84
2024/02/25 23:07:44;;;;;;;5.68;2.88;;;;;;;18.74;65.73;100581.97;10467764;28;20051;-83
2024/02/25 23:13:08;;;;;;;5.80;2.20;;;;;;;19.28;58.69;100580.75;10459058;28;20049;-83
2024/02/25 23:18:31;;;;;;;8.02;2.70;;;;;;;19.40;57.38;100595.66;10433356;28;20045;-85
2024/02/25 23:23:53;;;;;;;5.65;2.42;;;;;;;19.64;56.08;100599.56;10453779;28;20466;-83
2024/02/25 23:29:17;;;;;;;6.50;2.70;;;;;;;19.66;53.86;100571.84;10439915;28;20075;-83
2024/02/25 23:34:40;;;;;;;6.60;4.10;;;;;;;19.73;54.09;100519.00;10453915;28;20110;-84
2024/02/25 23:40:03;;;;;;;6.95;3.65;;;;;;;19.81;54.22;100549.16;10466420;28;20063;-83
2024/02/25 23:45:27;;;;;;;8.48;3.90;;;;;;;19.93;53.94;100539.91;10452334;28;20048;-84
2024/02/25 23:50:49;;;;;;;12.43;4.10;;;;;;;19.90;51.71;100506.91;10466637;28;20040;-84
2024/02/25 23:56:12;;;;;;;9.25;2.90;;;;;;;19.82;56.46;100502.69;10453050;28;20048;-84
