Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 00:00:28;;;;;;;22.48;6.97;;;13.90;99.90;;;;;;5033902;28;20045;-79
2022/06/12 00:02:55;;;;;;;26.95;7.20;;;13.90;99.90;;;;;;5034008;28;20095;-79
2022/06/12 00:05:23;;;;;;;27.83;6.78;;;13.90;99.90;;;;;;5033904;28;20060;-80
2022/06/12 00:07:49;;;;;;;20.88;7.25;;;13.90;99.90;;;;;;5032756;28;20132;-79
2022/06/12 00:10:15;;;;;;;17.88;6.22;;;13.90;99.90;;;;;;5032620;28;20190;-79
2022/06/12 00:12:43;;;;;;;22.83;6.13;;;13.90;99.90;;;;;;5033795;28;20033;-80
2022/06/12 00:15:11;;;;;;;20.27;7.38;;;13.90;99.90;;;;;;5033750;28;20045;-79
2022/06/12 00:17:38;;;;;;;25.58;6.57;;;13.90;99.90;;;;;;5033602;28;20049;-80
2022/06/12 00:20:05;;;;;;;34.00;7.05;;;13.80;99.90;;;;;;5033680;28;20077;-80
2022/06/12 00:22:31;;;;;;;20.30;7.20;;;13.80;99.90;;;;;;5033712;28;20044;-80
2022/06/12 00:24:56;;;;;;;20.52;6.13;;;13.90;99.90;;;;;;5032643;28;20042;-80
2022/06/12 00:27:22;;;;;;;23.95;6.68;;;13.90;99.90;;;;;;5032404;28;20073;-80
2022/06/12 00:29:50;;;;;;;26.48;6.78;;;13.90;99.90;;;;;;5033312;28;20180;-80
2022/06/12 00:32:17;;;;;;;22.00;6.72;;;13.80;99.90;;;;;;5034134;28;20084;-80
2022/06/12 00:34:49;;;;;;;27.85;7.78;;;13.80;99.90;;;;;;5032462;28;20393;-79
2022/06/12 00:37:21;;;;;;;33.28;8.25;;;13.80;99.90;;;;;;5033412;28;20065;-80
2022/06/12 00:39:49;;;;;;;32.53;7.47;;;13.80;99.90;;;;;;5033489;28;20085;-80
2022/06/12 00:42:25;;;;;;;35.85;7.93;;;13.80;99.90;;;;;;5048888;28;20049;-80
2022/06/12 00:44:53;;;;;;;34.42;7.78;;;13.80;99.90;;;;;;5033534;28;20041;-80
2022/06/12 00:47:20;;;;;;;31.30;7.80;;;13.70;99.90;;;;;;5033653;28;20056;-79
2022/06/12 00:49:50;;;;;;;27.27;7.40;;;13.80;99.90;;;;;;5049022;28;20042;-79
2022/06/12 00:52:21;;;;;;;40.85;8.75;;;13.80;99.90;;;;;;5033418;28;20067;-80
2022/06/12 00:54:51;;;;;;;30.35;8.30;;;13.70;99.90;;;;;;5033377;28;20057;-79
2022/06/12 00:57:21;;;;;;;35.05;8.43;;;13.80;99.90;;;;;;5032041;28;20481;-79
2022/06/12 00:59:54;;;;;;;31.85;8.77;;;13.70;99.90;;;;;;5031949;28;20081;-79
2022/06/12 01:02:25;;;;;;;27.92;7.95;;;13.70;99.90;;;;;;5032007;28;20485;-80
2022/06/12 01:07:42;;;;;;;38.22;7.72;;;13.70;99.90;;;;;;5037116;28;20052;-80
2022/06/12 01:10:09;;;;;;;;;;;13.70;99.90;;;;;;5036206;28;20511;-79
2022/06/12 01:12:43;;;;;;;37.83;10.10;;;13.70;99.90;;;;;;5035740;28;19928;-79
2022/06/12 01:15:17;;;;;;;36.13;7.78;;;13.70;99.90;;;;;;5036104;28;20098;-80
2022/06/12 01:17:44;;;;;;;34.53;10.80;;;13.70;99.90;;;;;;5036692;28;20516;-79
2022/06/12 01:20:17;;;;;;;39.17;9.93;;;13.60;99.90;;;;;;5035446;28;20053;-79
2022/06/12 01:23:01;;;;;;;37.15;9.55;;;13.60;99.90;;;;;;5035846;28;20054;-79
2022/06/12 01:25:50;;;;;;;43.25;9.10;;;13.70;99.90;;;;;;5036851;28;20045;-80
2022/06/12 01:28:34;;;;;;;38.90;9.13;;;13.60;99.90;;;;;;5035652;28;20053;-80
2022/06/12 01:31:00;;;;;;;36.83;8.75;;;13.60;99.90;;;;;;5051993;28;20433;-80
2022/06/12 01:33:39;;;;;;;35.70;8.90;;;13.60;99.90;;;;;;5035355;28;20136;-80
2022/06/12 01:36:14;;;;;;;37.42;8.30;;;13.70;99.90;;;;;;5036637;28;20056;-80
2022/06/12 01:38:50;;;;;;;39.75;10.30;;;13.60;99.90;;;;;;5036209;28;20060;-79
2022/06/12 01:41:40;;;;;;;33.13;8.85;;;13.60;99.90;;;;;;5036505;28;20056;-79
2022/06/12 01:44:05;;;;;;;35.75;8.60;;;13.60;99.90;;;;;;5052094;28;20045;-79
2022/06/12 01:47:02;;;;;;;38.67;8.85;;;13.60;99.90;;;;;;5036433;28;20133;-79
2022/06/12 01:49:52;;;;;;;38.67;9.85;;;13.60;99.90;;;;;;5032032;28;20037;-79
2022/06/12 01:52:51;;;;;;;36.17;9.15;;;13.60;99.90;;;;;;5035300;28;20137;-79
2022/06/12 01:55:31;;;;;;;48.72;10.20;;;13.60;99.90;;;;;;5033712;28;20057;-81
2022/06/12 01:58:19;;;;;;;33.53;8.60;;;13.50;99.90;;;;;;5035147;28;20135;-79
2022/06/12 02:01:01;;;;;;;31.08;7.95;;;13.50;99.90;;;;;;5034805;28;20107;-79
2022/06/12 02:03:48;;;;;;;47.67;11.23;;;13.50;99.90;;;;;;5034947;28;20057;-79
2022/06/12 02:06:37;;;;;;;40.45;10.13;;;13.50;99.90;;;;;;5036112;28;20055;-78
2022/06/12 02:09:19;;;;;;;36.97;9.55;;;13.40;99.90;;;;;;5034879;28;20061;-80
2022/06/12 02:14:44;;;;;;;36.97;9.18;;;13.40;99.90;;;;;;5034773;28;20053;-80
2022/06/12 02:17:17;;;;;;;31.75;9.30;;;13.40;99.90;;;;;;5035218;28;20090;-80
2022/06/12 02:19:44;;;;;;;40.80;9.35;;;13.40;99.90;;;;;;5034487;28;20429;-80
2022/06/12 02:22:23;;;;;;;39.35;10.25;;;13.40;99.90;;;;;;5035721;28;20061;-80
2022/06/12 02:24:55;;;;;;;53.25;10.52;;;13.40;99.90;;;;;;5035598;28;20508;-80
2022/06/12 02:27:29;;;;;;;43.80;10.15;;;13.30;99.90;;;;;;5036105;28;20046;-80
2022/06/12 02:30:06;;;;;;;44.67;10.70;;;13.30;99.90;;;;;;5034394;28;20111;-80
2022/06/12 02:32:36;;;;;;;44.63;11.35;;;13.30;99.90;;;;;;5034577;28;20049;-79
2022/06/12 02:35:17;;;;;;;46.97;10.52;;;13.30;99.90;;;;;;5035618;28;20044;-79
2022/06/12 02:37:51;;;;;;;44.83;10.80;;;13.30;99.90;;;;;;5035297;28;20077;-80
2022/06/12 02:40:22;;;;;;;45.08;11.63;;;13.30;99.90;;;;;;5033895;28;20180;-80
2022/06/12 02:42:51;;;;;;;49.15;11.20;;;13.30;99.90;;;;;;5050774;28;20052;-80
2022/06/12 02:45:33;;;;;;;42.88;10.60;;;13.30;99.90;;;;;;5035337;28;20046;-80
2022/06/12 02:48:00;;;;;;;43.50;10.50;;;13.30;99.90;;;;;;5034251;28;20481;-80
2022/06/12 02:50:31;;;;;;;43.08;11.88;;;13.30;99.90;;;;;;5033905;28;20045;-80
2022/06/12 02:53:19;;;;;;;39.22;10.50;;;13.30;99.90;;;;;;5035091;28;20067;-80
2022/06/12 02:56:12;;;;;;;37.95;10.10;;;13.30;99.90;;;;;;5033593;28;20045;-80
2022/06/12 02:58:53;;;;;;;48.05;10.30;;;13.30;99.90;;;;;;5033528;28;20547;-80
2022/06/12 03:01:25;;;;;;;38.83;9.95;;;13.20;99.90;;;;;;5033281;28;20489;-80
2022/06/12 03:04:04;;;;;;;42.75;9.55;;;13.20;99.90;;;;;;5032687;28;20042;-79
2022/06/12 03:06:30;;;;;;;44.40;10.30;;;13.20;99.90;;;;;;5032682;28;20053;-80
2022/06/12 03:08:58;;;;;;;44.15;10.55;;;13.20;99.90;;;;;;5033344;28;20049;-80
2022/06/12 03:11:36;;;;;;;36.28;10.13;;;13.20;99.90;;;;;;5034656;28;20049;-80
2022/06/12 03:14:09;;;;;;;38.60;10.45;;;13.20;99.90;;;;;;5033294;28;20513;-80
2022/06/12 03:16:37;;;;;;;43.85;9.95;;;13.20;99.90;;;;;;5034753;28;20053;-80
2022/06/12 03:19:04;;;;;;;48.30;10.20;;;13.20;99.90;;;;;;5049640;28;20049;-80
2022/06/12 03:21:58;;;;;;;49.67;10.38;;;13.20;99.90;;;;;;5049738;28;20049;-80
2022/06/12 03:25:02;;;;;;;41.88;9.70;;;13.20;99.90;;;;;;5033207;28;20053;-79
2022/06/12 03:27:54;;;;;;;50.97;10.48;;;13.20;99.90;;;;;;5022492;28;20123;-80
2022/06/12 03:30:22;;;;;;;42.97;9.77;;;13.20;99.90;;;;;;5032903;28;20467;-80
2022/06/12 03:33:12;;;;;;;39.13;10.05;;;13.20;99.90;;;;;;5033435;28;20046;-80
2022/06/12 03:36:02;;;;;;;49.35;10.20;;;13.20;99.90;;;;;;5034385;28;20076;-79
2022/06/12 03:38:40;;;;;;;40.70;11.18;;;13.20;99.90;;;;;;5033840;28;20523;-80
2022/06/12 03:41:32;;;;;;;47.45;11.82;;;13.20;99.90;;;;;;5034201;28;20057;-80
2022/06/12 03:44:24;;;;;;;45.00;10.60;;;13.20;99.90;;;;;;5030215;28;20049;-80
2022/06/12 03:47:02;;;;;;;42.08;11.43;;;13.20;99.90;;;;;;5033880;28;20485;-80
2022/06/12 03:49:49;;;;;;;46.13;10.20;;;13.20;99.90;;;;;;5032875;28;20053;-80
2022/06/12 03:52:19;;;;;;;36.33;9.35;;;13.20;99.90;;;;;;5032846;28;20060;-80
2022/06/12 03:55:03;;;;;;;34.03;9.13;;;13.30;99.90;;;;;;5034026;28;20140;-80
2022/06/12 03:57:52;;;;;;;48.70;10.65;;;13.30;99.90;;;;;;5033809;28;20084;-80
2022/06/12 04:00:27;;;;;;;48.75;11.30;;;13.30;99.90;;;;;;5032391;28;20115;-80
2022/06/12 04:03:16;;;;;;;45.35;11.27;;;13.30;99.90;;;;;;5032636;28;20049;-80
2022/06/12 04:05:54;;;;;;;51.15;10.57;;;13.30;99.90;;;;;;5032368;28;20412;-80
2022/06/12 04:08:50;;;;;;;59.58;10.18;;;13.40;99.90;;;;;;5033820;28;20068;-79
2022/06/12 04:11:18;;;;;;;49.60;11.00;;;13.40;99.90;;;;;;5031262;28;20491;-80
2022/06/12 04:13:46;;;;;;;53.85;10.15;;;13.40;99.90;;;;;;5033775;28;20111;-80
2022/06/12 04:16:14;;;;;;;49.42;11.02;;;13.50;99.90;;;;;;5032313;28;20041;-80
2022/06/12 04:18:40;;;;;;;57.00;11.52;;;13.50;99.90;;;;;;5032495;28;20045;-80
2022/06/12 04:21:50;;;;;;;41.35;9.90;;;13.60;99.90;;;;;;5032115;28;20466;-80
2022/06/12 04:24:31;;;;;;;56.20;11.18;;;13.70;99.90;;;;;;5032619;28;20106;-80
2022/06/12 04:27:04;;;;;;;45.40;10.27;;;13.80;99.90;;;;;;5033494;28;20037;-80
2022/06/12 04:29:34;;;;;;;55.45;10.23;;;13.90;99.90;;;;;;5033661;28;20042;-80
2022/06/12 04:32:02;;;;;;;47.88;10.63;;;14.00;99.90;;;;;;5033584;28;20042;-80
2022/06/12 04:34:32;;;;;;;50.53;9.75;;;14.10;99.90;;;;;;5033554;28;20047;-80
2022/06/12 04:37:20;;;;;;;44.92;10.50;;;14.20;99.90;;;;;;5033416;28;20056;-80
2022/06/12 04:39:47;;;;;;;53.15;10.88;;;14.40;99.90;;;;;;5033175;28;20046;-80
2022/06/12 04:42:15;;;;;;;55.65;10.70;;;14.40;99.90;;;;;;5037593;28;20053;-80
2022/06/12 04:44:41;;;;;;;54.08;11.55;;;14.60;99.90;;;;;;5036276;28;20088;-80
2022/06/12 04:47:10;;;;;;;54.65;9.57;;;14.70;99.90;;;;;;5037294;28;20080;-80
2022/06/12 04:49:36;;;;;;;43.55;10.00;;;14.80;99.90;;;;;;5052644;28;20041;-80
2022/06/12 04:52:06;;;;;;;56.78;10.57;;;14.90;99.90;;;;;;5035865;28;20049;-80
2022/06/12 04:54:31;;;;;;;54.88;10.18;;;14.80;99.90;;;;;;5037423;28;20041;-79
2022/06/12 04:56:58;;;;;;;50.25;10.25;;;14.80;99.90;;;;;;5037017;28;20048;-80
2022/06/12 04:59:24;;;;;;;47.70;9.68;;;14.90;99.90;;;;;;5036989;28;20041;-79
2022/06/12 05:01:50;;;;;;;56.58;10.32;;;14.80;99.90;;;;;;5037183;28;20046;-79
2022/06/12 05:04:17;;;;;;;50.78;11.68;;;14.90;99.90;;;;;;5036940;28;20049;-79
2022/06/12 05:06:44;;;;;;;43.80;9.85;;;14.90;99.90;;;;;;5035701;28;20060;-79
2022/06/12 05:09:13;;;;;;;47.40;10.25;;;14.90;99.90;;;;;;5052250;28;20493;-79
2022/06/12 05:11:40;;;;;;;53.08;11.23;;;14.90;99.90;;;;;;5035620;28;20038;-79
2022/06/12 05:14:05;;;;;;;45.25;10.05;;;14.90;99.90;;;;;;5035770;28;20501;-79
2022/06/12 05:16:56;;;;;;;50.65;10.75;;;15.00;99.90;;;;;;5035520;28;20049;-79
2022/06/12 05:19:25;;;;;;;48.90;10.50;;;15.20;99.90;;;;;;5031491;28;20053;-80
2022/06/12 05:21:51;;;;;;;55.67;10.68;;;15.30;99.90;;;;;;5036937;28;20037;-79
2022/06/12 05:24:17;;;;;;;50.33;11.40;;;15.50;99.90;;;;;;5036727;28;20536;-80
2022/06/12 05:26:45;;;;;;;51.90;10.77;;;15.60;99.90;;;;;;5036789;28;20037;-80
2022/06/12 05:29:24;;;;;;;45.33;10.63;;;15.80;99.90;;;;;;5035446;28;20103;-80
2022/06/12 05:31:51;;;;;;;54.33;10.25;;;15.90;99.90;;;;;;5051786;28;20051;-80
2022/06/12 05:34:16;;;;;;;56.80;10.35;;;16.10;99.90;;;;;;5036447;28;20396;-79
2022/06/12 05:36:43;;;;;;;53.63;13.05;;;16.20;99.90;;;;;;5035503;28;20037;-79
2022/06/12 05:39:08;;;;;;;55.13;10.93;;;16.40;99.90;;;;;;5036097;28;20076;-80
2022/06/12 05:41:34;;;;;;;41.90;9.85;;;16.50;99.90;;;;;;5035032;28;20057;-79
2022/06/12 05:44:00;;;;;;;52.58;12.18;;;16.80;99.90;;;;;;5051848;28;20139;-80
2022/06/12 05:46:26;;;;;;;42.20;11.55;;;16.90;99.90;;;;;;5035006;28;20075;-80
2022/06/12 05:48:52;;;;;;;57.38;11.38;;;17.00;99.90;;;;;;5034943;28;20037;-80
2022/06/12 05:51:19;;;;;;;50.85;11.15;;;17.10;99.90;;;;;;5033598;28;20049;-80
2022/06/12 05:53:46;;;;;;;52.08;11.73;;;17.20;99.90;;;;;;5036220;28;20037;-80
2022/06/12 05:56:19;;;;;;;59.63;11.35;;;17.30;99.90;;;;;;5035985;28;20052;-80
2022/06/12 05:58:45;;;;;;;61.65;10.88;;;17.50;99.90;;;;;;5034688;28;20053;-80
2022/06/12 06:01:15;;;;;;;53.13;11.18;;;17.70;99.90;;;;;;5034563;28;20073;-80
2022/06/12 06:03:41;;;;;;;49.80;10.88;;;17.80;99.90;;;;;;5036140;28;20048;-80
2022/06/12 06:06:08;;;;;;;42.80;10.02;;;17.90;99.90;;;;;;5036173;28;20067;-80
2022/06/12 06:08:35;;;;;;;53.15;11.60;;;18.00;99.90;;;;;;5051300;28;20531;-80
2022/06/12 06:11:00;;;;;;;52.25;10.98;;;18.10;99.90;;;;;;5035760;28;20498;-79
2022/06/12 06:13:26;;;;;;;44.67;10.68;;;18.20;99.90;;;;;;5035651;28;20129;-80
2022/06/12 06:15:52;;;;;;;60.85;11.35;;;18.30;99.90;;;;;;5034379;28;20132;-79
2022/06/12 06:18:19;;;;;;;62.40;11.10;;;18.50;99.90;;;;;;5034283;28;20049;-78
2022/06/12 06:20:47;;;;;;;46.65;12.25;;;18.60;99.90;;;;;;5034265;28;20083;-80
2022/06/12 06:23:13;;;;;;;48.75;9.32;;;18.70;99.90;;;;;;5041962;28;20056;-79
2022/06/12 06:25:40;;;;;;;48.08;10.00;;;18.90;99.90;;;;;;5038005;28;20076;-79
2022/06/12 06:28:08;;;;;;;39.67;9.60;;;19.00;99.90;;;;;;5033889;28;20053;-80
2022/06/12 06:30:34;;;;;;;45.08;8.88;;;18.90;99.90;;;;;;5040256;28;20048;-82
2022/06/12 06:33:00;;;;;;;51.80;10.10;;;18.80;99.90;;;;;;5039596;28;20033;-80
2022/06/12 06:35:26;;;;;;;42.22;9.55;;;18.80;99.90;;;;;;5035190;28;20605;-79
2022/06/12 06:37:52;;;;;;;37.08;8.68;;;18.90;99.90;;;;;;5033578;28;20057;-80
2022/06/12 06:40:23;;;;;;;34.35;7.88;;;19.10;99.90;;;;;;5033622;28;20152;-80
2022/06/12 06:42:48;;;;;;;33.65;7.10;;;19.30;99.90;;;;;;5033535;28;20037;-79
2022/06/12 06:48:00;;;;;;;41.38;8.65;;;19.50;99.90;;;;;;5033690;28;20060;-79
2022/06/12 06:50:26;;;;;;;33.97;8.20;;;19.40;99.90;;;;;;5034853;28;20041;-79
2022/06/12 06:52:52;;;;;;;31.95;7.18;;;19.30;99.90;;;;;;5033457;28;20175;-79
2022/06/12 06:55:18;;;;;;;39.80;7.45;;;19.20;99.90;;;;;;5033789;28;20052;-78
2022/06/12 06:57:46;;;;;;;28.40;7.85;;;19.40;99.90;;;;;;5034834;28;20042;-79
2022/06/12 07:00:26;;;;;;;33.20;7.50;;;19.50;99.90;;;;;;5033433;28;20399;-78
2022/06/12 07:02:51;;;;;;;37.72;6.18;;;19.70;99.90;;;;;;5033060;28;20140;-79
2022/06/12 07:05:19;;;;;;;27.00;6.22;;;19.90;99.90;;;;;;5034402;28;20137;-79
2022/06/12 07:07:45;;;;;;;22.25;5.20;;;20.00;99.90;;;;;;5034604;28;20136;-79
2022/06/12 07:10:15;;;;;;;28.33;5.93;;;20.10;99.90;;;;;;5034444;28;20465;-78
2022/06/12 07:12:41;;;;;;;18.67;6.22;;;20.00;99.90;;;;;;5034733;28;20038;-79
2022/06/12 07:15:08;;;;;;;28.73;5.97;;;20.00;99.90;;;;;;5033081;28;20045;-79
2022/06/12 07:17:33;;;;;;;25.25;5.38;;;20.00;99.90;;;;;;5033108;28;20041;-79
2022/06/12 07:19:59;;;;;;;24.90;4.70;;;20.10;99.90;;;;;;5032975;28;20091;-79
2022/06/12 07:22:25;;;;;;;17.73;4.60;;;20.20;99.90;;;;;;5034074;28;20522;-79
2022/06/12 07:24:51;;;;;;;18.42;4.20;;;20.40;99.90;;;;;;5034442;28;20517;-79
2022/06/12 07:27:17;;;;;;;15.15;4.35;;;20.20;99.90;;;;;;5034070;28;20045;-78
2022/06/12 07:29:43;;;;;;;13.43;4.18;;;20.10;99.90;;;;;;5036064;28;20041;-79
2022/06/12 07:32:09;;;;;;;14.63;4.25;;;19.80;99.90;;;;;;5054110;28;20037;-79
2022/06/12 07:34:34;;;;;;;15.77;4.22;;;19.80;99.90;;;;;;5052561;28;20049;-79
2022/06/12 07:37:00;;;;;;;20.05;4.20;;;19.80;99.90;;;;;;5052412;28;20549;-79
2022/06/12 07:39:30;;;;;;;17.85;4.53;;;19.80;99.90;;;;;;5052255;28;20082;-78
2022/06/12 07:41:56;;;;;;;18.15;4.28;;;19.90;99.90;;;;;;5052519;28;20052;-79
2022/06/12 07:44:25;;;;;;;14.55;3.97;;;19.80;99.90;;;;;;5053952;28;20086;-79
2022/06/12 07:46:54;;;;;;;16.98;3.90;;;19.90;99.90;;;;;;5053988;28;20040;-79
2022/06/12 07:49:21;;;;;;;17.25;4.47;;;19.80;99.90;;;;;;5053474;28;20033;-79
2022/06/12 07:51:48;;;;;;;13.40;4.30;;;19.70;99.90;;;;;;5034677;28;20405;-79
2022/06/12 07:54:14;;;;;;;18.33;4.28;;;19.80;99.90;;;;;;5033889;28;20049;-79
2022/06/12 07:56:41;;;;;;;14.13;4.35;;;19.60;99.90;;;;;;5033741;28;20040;-79
2022/06/12 07:59:08;;;;;;;17.95;4.53;;;19.60;99.90;;;;;;5032264;28;20042;-79
2022/06/12 08:01:36;;;;;;;21.83;4.78;;;19.80;99.90;;;;;;5049571;28;20511;-79
2022/06/12 08:04:03;;;;;;;16.67;4.45;;;20.00;99.90;;;;;;5053552;28;20067;-79
2022/06/12 08:06:29;;;;;;;18.38;4.03;;;20.30;99.90;;;;;;5053660;28;20048;-79
2022/06/12 08:08:56;;;;;;;16.63;4.72;;;20.70;99.90;;;;;;5052121;28;20055;-79
2022/06/12 08:11:22;;;;;;;20.25;5.78;;;21.00;99.90;;;;;;5051581;28;20060;-78
2022/06/12 08:13:49;;;;;;;21.55;5.28;;;21.00;99.90;;;;;;5051287;28;20095;-79
2022/06/12 08:16:15;;;;;;;20.88;5.18;;;21.00;99.90;;;;;;5051697;28;20053;-79
2022/06/12 08:18:41;;;;;;;20.88;5.00;;;21.10;99.90;;;;;;5053434;28;20048;-79
2022/06/12 08:21:10;;;;;;;22.25;5.72;;;21.30;99.90;;;;;;5053151;28;20124;-79
2022/06/12 08:23:44;;;;;;;19.77;4.72;;;21.10;99.90;;;;;;5053206;28;20102;-79
2022/06/12 08:26:15;;;;;;;24.63;5.20;;;20.80;99.90;;;;;;5053254;28;20041;-78
2022/06/12 08:28:53;;;;;;;14.50;4.45;;;20.50;99.90;;;;;;5053190;28;20427;-79
2022/06/12 08:31:34;;;;;;;14.07;4.70;;;20.50;99.90;;;;;;5051133;28;20043;-79
2022/06/12 08:34:05;;;;;;;24.10;4.32;;;20.70;99.90;;;;;;5045692;28;20048;-79
2022/06/12 08:36:32;;;;;;;14.52;3.90;;;20.80;99.90;;;;;;5042435;28;20032;-79
2022/06/12 08:38:57;;;;;;;18.90;4.57;;;20.80;99.90;;;;;;5041865;28;20089;-79
2022/06/12 08:41:41;;;;;;;17.00;4.30;;;21.10;99.90;;;;;;5049909;28;20091;-79
2022/06/12 08:44:28;;;;;;;14.70;4.43;;;21.20;99.90;;;;;;5033010;28;20121;-79
2022/06/12 08:46:59;;;;;;;20.48;5.15;;;21.10;99.90;;;;;;5041067;28;20029;-79
2022/06/12 08:49:36;;;;;;;18.35;5.03;;;21.20;99.90;;;;;;5050827;28;20041;-79
2022/06/12 08:52:47;;;;;;;19.52;4.20;;;21.10;99.90;;;;;;5052794;28;20550;-79
2022/06/12 08:55:34;;;;;;;14.57;3.80;;;21.00;99.90;;;;;;4999627;28;20054;-79
2022/06/12 08:58:18;;;;;;;21.65;5.93;;;21.10;99.90;;;;;;5051701;28;20128;-80
2022/06/12 09:00:47;;;;;;;14.52;4.32;;;21.10;99.90;;;;;;5052261;28;20044;-79
2022/06/12 09:03:25;;;;;;;17.17;4.18;;;21.10;99.90;;;;;;5051757;28;20476;-79
2022/06/12 09:06:34;;;;;;;18.88;4.88;;;21.00;99.90;;;;;;5052860;28;20110;-79
2022/06/12 09:09:43;;;;;;;15.02;4.20;;;21.10;99.90;;;;;;5033308;28;20132;-78
2022/06/12 09:12:11;;;;;;;17.35;4.68;;;21.20;99.90;;;;;;5046263;28;20056;-78
2022/06/12 09:14:56;;;;;;;13.23;4.50;;;21.50;99.90;;;;;;5051347;28;20045;-78
2022/06/12 09:17:46;;;;;;;16.08;4.47;;;21.40;99.90;;;;;;5051169;28;20408;-79
2022/06/12 09:20:17;;;;;;;13.95;4.47;;;21.20;99.90;;;;;;5051449;28;20044;-79
2022/06/12 09:23:04;;;;;;;17.95;4.47;;;21.00;99.90;;;;;;5052866;28;20040;-79
2022/06/12 09:25:46;;;;;;;16.77;4.88;;;21.10;99.90;;;;;;5053662;28;20055;-79
2022/06/12 09:28:30;;;;;;;19.08;4.65;;;21.30;99.90;;;;;;5056149;28;20045;-79
2022/06/12 09:31:10;;;;;;;17.05;5.32;;;21.50;99.90;;;;;;5054615;28;20492;-79
2022/06/12 09:33:48;;;;;;;18.23;4.47;;;21.60;99.90;;;;;;5054898;28;20496;-79
2022/06/12 09:36:56;;;;;;;12.15;3.92;;;21.70;99.90;;;;;;5056081;28;20055;-79
2022/06/12 09:39:30;;;;;;;21.25;5.45;;;21.80;99.90;;;;;;5056147;28;20492;-79
2022/06/12 09:42:18;;;;;;;16.58;4.50;;;21.90;99.90;;;;;;5054140;28;20416;-79
2022/06/12 09:44:51;;;;;;;15.77;4.95;;;22.00;99.90;;;;;;5056192;28;20159;-79
2022/06/12 09:47:46;;;;;;;16.58;4.78;;;21.80;99.90;;;;;;5054800;28;20527;-79
2022/06/12 09:50:52;;;;;;;14.07;4.63;;;21.80;99.90;;;;;;5055874;28;20154;-79
2022/06/12 09:53:27;;;;;;;19.85;4.68;;;21.70;99.90;;;;;;5024024;28;20060;-79
2022/06/12 09:56:10;;;;;;;14.55;4.70;;;21.50;99.90;;;;;;5055858;28;20053;-79
2022/06/12 09:58:56;;;;;;;16.23;4.75;;;21.70;99.90;;;;;;5054328;28;20460;-79
2022/06/12 10:01:28;;;;;;;13.48;5.03;;;21.90;99.90;;;;;;5053713;28;20045;-79
2022/06/12 10:04:18;;;;;;;14.95;4.30;;;22.00;99.90;;;;;;5055756;28;20048;-79
2022/06/12 10:06:52;;;;;;;13.32;4.20;;;22.30;99.90;;;;;;5054628;28;20128;-79
2022/06/12 10:09:35;;;;;;;26.73;5.00;;;22.30;99.90;;;;;;5055840;28;20072;-79
2022/06/12 10:12:14;;;;;;;15.40;5.10;;;22.40;99.90;;;;;;5053629;28;20051;-80
2022/06/12 10:14:47;;;;;;;19.42;5.38;;;22.30;99.90;;;;;;5043580;28;20479;-79
2022/06/12 10:17:25;;;;;;;11.40;4.55;;;22.10;99.90;;;;;;5035469;28;20180;-79
2022/06/12 10:20:04;;;;;;;16.20;4.95;;;22.20;99.90;;;;;;5035670;28;20068;-79
2022/06/12 10:22:34;;;;;;;23.60;5.03;;;22.20;99.90;;;;;;5035386;28;20507;-79
2022/06/12 10:25:02;;;;;;;14.50;5.35;;;22.30;99.90;;;;;;5033944;28;20452;-79
2022/06/12 10:27:44;;;;;;;20.17;6.05;;;22.40;99.90;;;;;;5035290;28;20045;-79
2022/06/12 10:30:29;;;;;;;16.67;5.00;;;22.10;99.90;;;;;;5035516;28;20041;-79
2022/06/12 10:32:57;;;;;;;16.08;5.63;;;22.00;99.90;;;;;;5035054;28;20077;-79
2022/06/12 10:35:24;;;;;;;14.75;4.88;;;22.10;99.90;;;;;;5035207;28;20053;-79
2022/06/12 10:37:51;;;;;;;15.90;4.65;;;22.20;99.90;;;;;;5034068;28;20069;-83
2022/06/12 10:40:23;;;;;;;27.83;6.53;;;22.30;99.90;;;;;;5035172;28;20050;-83
2022/06/12 10:42:57;;;;;;;21.08;5.13;;;22.10;99.90;;;;;;5034117;28;20057;-82
2022/06/12 10:45:33;;;;;;;17.83;4.75;;;22.00;99.90;;;;;;5034067;28;20626;-84
2022/06/12 10:48:02;;;;;;;17.73;5.70;;;21.90;99.90;;;;;;5035282;28;20167;-83
2022/06/12 10:50:37;;;;;;;20.33;5.10;;;22.00;99.90;;;;;;5034822;28;20045;-79
2022/06/12 10:53:14;;;;;;;16.83;4.72;;;21.90;99.90;;;;;;5034986;28;20077;-80
2022/06/12 10:56:12;;;;;;;20.52;5.45;;;21.70;99.90;;;;;;5033558;28;20056;-79
2022/06/12 10:58:41;;;;;;;15.82;5.15;;;21.70;99.90;;;;;;4990602;28;20053;-79
2022/06/12 11:01:38;;;;;;;18.67;5.30;;;21.50;99.90;;;;;;5033040;28;20049;-79
2022/06/12 11:04:07;;;;;;;16.38;5.07;;;21.20;99.90;;;;;;5020400;28;20053;-79
2022/06/12 11:07:11;;;;;;;18.20;5.32;;;21.10;99.90;;;;;;5033277;28;20091;-79
2022/06/12 11:10:05;;;;;;;25.40;6.28;;;21.20;99.90;;;;;;5034221;28;20512;-78
2022/06/12 11:13:00;;;;;;;16.73;4.57;;;21.10;99.90;;;;;;5034810;28;20069;-78
2022/06/12 11:15:44;;;;;;;18.13;4.95;;;20.90;99.90;;;;;;5033070;28;20064;-78
2022/06/12 11:18:28;;;;;;;24.80;6.18;;;21.20;99.90;;;;;;5033338;28;20089;-79
2022/06/12 11:21:17;;;;;;;15.32;5.63;;;21.20;99.90;;;;;;5032711;28;20088;-79
2022/06/12 11:23:55;;;;;;;16.08;4.78;;;21.30;99.90;;;;;;5032970;28;20366;-78
2022/06/12 11:26:48;;;;;;;16.70;5.20;;;21.10;99.90;;;;;;5032940;28;20444;-78
2022/06/12 11:29:26;;;;;;;14.63;4.28;;;20.90;99.90;;;;;;5033125;28;20033;-77
2022/06/12 11:32:16;;;;;;;12.55;4.03;;;20.90;99.90;;;;;;5034456;28;20397;-78
2022/06/12 11:35:23;;;;;;;19.02;4.85;;;21.30;99.90;;;;;;5041348;28;20057;-78
2022/06/12 11:38:02;;;;;;;17.35;5.40;;;21.30;99.90;;;;;;5032356;28;20054;-78
2022/06/12 11:40:57;;;;;;;19.63;4.90;;;20.90;99.90;;;;;;5032294;28;20124;-79
2022/06/12 11:43:35;;;;;;;19.25;5.45;;;21.10;99.90;;;;;;5027999;28;20128;-79
2022/06/12 11:46:23;;;;;;;16.08;4.40;;;21.30;99.90;;;;;;5032296;28;20493;-79
2022/06/12 11:49:05;;;;;;;15.73;4.65;;;21.50;99.90;;;;;;5033342;28;20155;-79
2022/06/12 11:51:54;;;;;;;18.35;4.70;;;21.80;99.90;;;;;;5032268;28;20128;-79
2022/06/12 11:54:57;;;;;;;19.52;5.78;;;21.90;99.90;;;;;;5033350;28;20053;-79
2022/06/12 11:57:25;;;;;;;19.00;5.53;;;21.30;99.90;;;;;;5032410;28;20096;-78
2022/06/12 12:00:06;;;;;;;19.35;5.57;;;21.40;99.90;;;;;;5032102;28;20042;-78
2022/06/12 12:02:41;;;;;;;21.05;5.35;;;21.60;99.90;;;;;;5033330;28;20037;-78
2022/06/12 12:05:15;;;;;;;21.83;5.95;;;21.40;99.90;;;;;;5033633;28;20124;-78
2022/06/12 12:07:55;;;;;;;22.08;7.32;;;21.30;99.90;;;;;;5033171;28;20049;-79
2022/06/12 12:10:27;;;;;;;17.45;5.78;;;21.40;99.90;;;;;;5033496;28;20042;-79
2022/06/12 12:13:27;;;;;;;18.50;5.45;;;21.50;99.90;;;;;;5033226;28;20045;-78
2022/06/12 12:16:04;;;;;;;21.35;6.03;;;21.50;99.90;;;;;;5033385;28;20060;-78
2022/06/12 12:18:59;;;;;;;22.13;5.97;;;21.50;99.90;;;;;;5031954;28;20056;-79
2022/06/12 12:21:36;;;;;;;17.20;6.10;;;21.40;99.90;;;;;;5031743;28;20057;-78
2022/06/12 12:24:05;;;;;;;21.20;5.90;;;21.20;99.90;;;;;;5033553;28;20159;-78
2022/06/12 12:26:37;;;;;;;18.80;6.22;;;21.10;99.90;;;;;;5033345;28;20041;-79
2022/06/12 12:29:09;;;;;;;20.73;6.25;;;21.10;99.90;;;;;;5033322;28;20473;-79
2022/06/12 12:31:36;;;;;;;17.80;5.32;;;20.90;99.90;;;;;;5033352;28;20065;-79
2022/06/12 12:34:05;;;;;;;20.45;6.35;;;20.80;99.90;;;;;;5031941;28;20049;-79
2022/06/12 12:42:30;;;;;;;21.42;5.53;;;20.70;99.90;;;;;;5031856;28;20432;-79
2022/06/12 12:45:08;;;;;;;15.13;5.30;;;20.90;99.90;;;;;;5033289;28;20052;-78
2022/06/12 12:47:34;;;;;;;24.17;6.18;;;20.70;99.90;;;;;;5032053;28;20480;-79
2022/06/12 12:50:13;;;;;;;23.50;5.63;;;20.70;99.90;;;;;;5031622;28;20100;-79
2022/06/12 12:52:43;;;;;;;26.85;6.18;;;20.60;99.90;;;;;;5033002;28;20469;-79
2022/06/12 12:55:23;;;;;;;20.60;5.47;;;20.60;99.90;;;;;;5033235;28;20049;-79
2022/06/12 12:57:49;;;;;;;26.17;6.57;;;20.60;99.90;;;;;;5032993;28;20049;-78
2022/06/12 13:00:18;;;;;;;23.98;6.40;;;20.60;99.90;;;;;;5031614;28;20385;-79
2022/06/12 13:02:56;;;;;;;15.10;4.68;;;20.70;99.90;;;;;;5035913;28;20057;-79
2022/06/12 13:05:32;;;;;;;23.73;5.85;;;20.70;99.90;;;;;;5037124;28;20051;-79
2022/06/12 13:08:31;;;;;;;16.70;4.63;;;20.60;99.90;;;;;;5036760;28;20041;-79
2022/06/12 13:11:18;;;;;;;20.70;5.82;;;20.60;99.90;;;;;;5035516;28;20060;-81
2022/06/12 13:14:09;;;;;;;25.42;6.40;;;20.50;99.90;;;;;;5036628;28;20382;-82
2022/06/12 13:16:34;;;;;;;27.33;6.32;;;20.40;99.90;;;;;;5035684;28;20139;-82
2022/06/12 13:19:13;;;;;;;19.38;6.13;;;20.40;99.90;;;;;;5036545;28;20081;-83
2022/06/12 13:22:16;;;;;;;18.70;6.18;;;20.30;99.90;;;;;;5036371;28;20056;-84
2022/06/12 13:24:45;;;;;;;19.95;5.70;;;20.30;99.90;;;;;;5036681;28;20045;-83
2022/06/12 13:27:27;;;;;;;26.52;6.22;;;20.20;99.90;;;;;;5036712;28;20041;-79