Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/02 00:00:18;;;;;;;26.93;6.13;;;6.20;99.90;;;;;;5060522;28;20195;-46
2022/02/02 00:02:48;;;;;;;29.33;6.27;;;6.20;99.90;;;;;;5063027;28;20222;-50
2022/02/02 00:05:22;;;;;;;34.00;7.57;;;6.20;99.90;;;;;;5061822;28;20191;-45
2022/02/02 00:07:56;;;;;;;38.60;7.73;;;6.20;99.90;;;;;;5055658;28;20779;-48
2022/02/02 00:10:47;;;;;;;32.00;6.63;;;6.20;99.90;;;;;;5036174;28;20256;-48
2022/02/02 00:13:30;;;;;;;28.60;5.67;;;6.30;99.90;;;;;;5062331;28;20206;-47
2022/02/02 00:16:04;;;;;;;34.90;7.63;;;6.30;99.90;;;;;;5060058;28;20663;-45
2022/02/02 00:18:46;;;;;;;33.40;6.37;;;6.30;99.90;;;;;;5053509;28;20217;-49
2022/02/02 00:21:20;;;;;;;43.07;9.13;;;6.30;99.90;;;;;;5063168;28;20620;-46
2022/02/02 00:23:50;;;;;;;35.07;6.87;;;6.40;99.90;;;;;;5061304;28;20218;-47
2022/02/02 00:26:22;;;;;;;32.43;5.87;;;6.40;99.90;;;;;;5047631;28;20229;-49
2022/02/02 00:28:54;;;;;;;37.27;6.93;;;6.40;99.90;;;;;;5061736;28;20438;-45
2022/02/02 00:31:25;;;;;;;32.37;6.40;;;6.40;99.90;;;;;;5060200;28;20297;-48
2022/02/02 00:33:57;;;;;;;39.77;7.00;;;6.40;99.90;;;;;;5062121;28;20704;-50
2022/02/02 00:36:31;;;;;;;42.67;7.93;;;6.50;99.90;;;;;;5053834;28;20303;-47
2022/02/02 00:38:59;;;;;;;35.80;6.17;;;6.50;99.90;;;;;;5057523;28;20206;-48
2022/02/02 00:41:26;;;;;;;35.53;6.70;;;6.50;99.90;;;;;;5045832;28;20202;-48
2022/02/02 00:43:59;;;;;;;28.23;5.67;;;6.50;99.90;;;;;;5059093;28;20229;-46
2022/02/02 00:46:27;;;;;;;32.20;7.07;;;6.50;99.90;;;;;;5059557;28;20249;-51
2022/02/02 00:48:59;;;;;;;25.97;5.37;;;6.50;99.90;;;;;;5062190;28;20195;-47
2022/02/02 00:51:33;;;;;;;18.50;4.30;;;6.40;99.90;;;;;;5060138;28;20199;-50
2022/02/02 00:54:01;;;;;;;20.43;4.40;;;6.40;99.90;;;;;;5063041;28;20640;-49
2022/02/02 00:56:28;;;;;;;15.50;2.80;;;6.40;99.90;;;;;;5047687;28;20226;-50
2022/02/02 00:58:55;;;;;;;11.53;2.93;;;6.40;99.90;;;;;;5060703;28;20202;-47
2022/02/02 01:01:22;;;;;;;13.80;2.87;;;6.40;99.90;;;;;;5060868;28;20260;-50
2022/02/02 01:03:50;;;;;;;13.70;2.73;;;6.40;99.90;;;;;;5061277;28;20214;-48
2022/02/02 01:06:19;;;;;;;18.37;3.50;;;6.40;99.90;;;;;;5061908;28;20596;-47
2022/02/02 01:09:06;;;;;;;12.53;3.00;;;6.30;99.90;;;;;;5060673;28;20945;-47
2022/02/02 01:11:51;;;;;;;19.30;3.20;;;6.30;99.90;;;;;;5057978;28;20190;-49
2022/02/02 01:19:57;;;;;;;21.50;3.50;;;6.30;99.90;;;;;;5029807;28;20210;-47
2022/02/02 01:27:46;;;;;;;18.83;4.27;;;6.20;99.90;;;;;;5055563;28;20210;-48
2022/02/02 01:27:59;;;;;;;16.63;4.60;;;6.30;99.90;;;;;;5051883;28;20707;-48
2022/02/02 01:30:26;;;;;;;27.23;4.20;;;6.20;99.90;;;;;;5063413;28;20553;-50
2022/02/02 01:32:53;;;;;;;25.20;3.97;;;6.20;99.90;;;;;;5065644;28;20199;-50
2022/02/02 01:35:20;;;;;;;27.03;5.10;;;6.20;99.90;;;;;;5065020;28;20198;-52
2022/02/02 01:37:48;;;;;;;26.07;4.47;;;6.10;99.90;;;;;;5063946;28;20313;-49
2022/02/02 01:40:22;;;;;;;28.33;5.53;;;6.10;99.90;;;;;;5065739;28;20195;-52
2022/02/02 01:42:55;;;;;;;32.27;5.40;;;6.10;99.90;;;;;;5044512;28;20213;-52
2022/02/02 01:45:29;;;;;;;25.80;5.50;;;6.10;99.90;;;;;;5063907;28;20206;-46
2022/02/02 01:48:08;;;;;;;25.07;4.57;;;6.10;99.90;;;;;;5065762;28;20715;-49
2022/02/02 01:50:46;;;;;;;29.73;5.67;;;6.10;99.90;;;;;;5062009;28;20286;-48
2022/02/02 01:53:22;;;;;;;35.57;6.87;;;6.10;99.90;;;;;;5066127;28;20541;-50
2022/02/02 01:55:49;;;;;;;28.60;5.57;;;6.10;99.90;;;;;;5064013;28;20205;-49
2022/02/02 01:58:38;;;;;;;31.47;5.60;;;6.10;99.90;;;;;;5051268;28;20207;-49
2022/02/02 02:01:07;;;;;;;27.07;5.73;;;6.10;99.90;;;;;;5062873;28;20606;-48
2022/02/02 02:03:35;;;;;;;31.93;6.37;;;6.10;99.90;;;;;;5061411;28;20214;-47
2022/02/02 02:06:02;;;;;;;32.33;6.23;;;6.10;99.90;;;;;;5065413;28;20213;-49
2022/02/02 02:08:29;;;;;;;29.97;5.30;;;6.10;99.90;;;;;;5062357;28;20202;-50
2022/02/02 02:10:58;;;;;;;29.73;5.47;;;6.10;99.90;;;;;;5065560;28;20210;-47
2022/02/02 02:13:50;;;;;;;21.27;4.60;;;6.10;99.90;;;;;;5054146;28;20241;-47
2022/02/02 02:16:19;;;;;;;20.87;4.87;;;6.10;99.90;;;;;;5063935;28;20222;-50
2022/02/02 02:18:46;;;;;;;17.73;4.03;;;6.10;99.90;;;;;;5054838;28;20194;-46
2022/02/02 02:21:16;;;;;;;21.47;4.63;;;6.10;99.90;;;;;;5064820;28;20202;-48
2022/02/02 02:23:46;;;;;;;18.83;3.97;;;6.10;99.90;;;;;;5045334;28;20229;-47
2022/02/02 02:26:21;;;;;;;21.07;4.50;;;6.00;99.90;;;;;;5056430;28;20219;-50
2022/02/02 02:29:00;;;;;;;18.57;3.50;;;6.00;99.90;;;;;;5063254;28;20186;-46
2022/02/02 02:31:34;;;;;;;19.83;4.63;;;6.10;99.90;;;;;;5047558;28;20214;-49
2022/02/02 02:34:18;;;;;;;17.60;3.40;;;6.10;99.90;;;;;;5065142;28;20195;-46
2022/02/02 02:37:07;;;;;;;16.33;3.30;;;6.00;99.90;;;;;;5062736;28;20347;-46
2022/02/02 02:39:46;;;;;;;19.43;3.63;;;6.00;99.90;;;;;;5056944;28;20248;-46
2022/02/02 02:56:18;;;;;;;28.20;4.23;;;6.10;99.90;;;;;;5063742;28;20214;-46
2022/02/02 02:58:58;;;;;;;20.27;4.57;;;6.10;99.90;;;;;;5062892;28;20324;-50
2022/02/02 03:01:47;;;;;;;24.40;4.33;;;6.10;99.90;;;;;;5044777;28;20231;-52
2022/02/02 03:31:57;;;;;;;24.23;4.73;;;6.20;99.90;;;;;;5055285;28;20878;-50
2022/02/02 03:54:03;;;;;;;35.03;5.57;;;6.20;99.90;;;;;;5060162;28;20171;-49
2022/02/02 03:56:39;;;;;;;28.50;4.73;;;6.20;99.90;;;;;;5054681;28;20218;-50
2022/02/02 04:05:30;;;;;;;23.37;3.97;;;6.20;99.90;;;;;;5062126;28;20602;-47
2022/02/02 04:08:15;;;;;;;18.87;4.10;;;6.30;99.90;;;;;;5039793;28;20222;-44
2022/02/02 04:10:42;;;;;;;27.13;4.83;;;6.30;99.90;;;;;;5037719;28;20187;-45
2022/02/02 04:13:15;;;;;;;16.50;4.57;;;6.30;99.90;;;;;;5040538;28;20195;-49
2022/02/02 04:51:43;;;;;;;17.67;4.33;;;6.10;99.90;;;;;;5021018;28;20249;-49
2022/02/02 04:54:19;;;;;;;28.63;5.40;;;6.10;99.90;;;;;;5021042;28;20314;-51
2022/02/02 04:59:38;;;;;;;11.80;2.53;;;6.20;99.90;;;;;;5025920;28;20206;-47
2022/02/02 05:07:43;;;;;;;13.67;3.70;;;6.10;99.90;;;;;;5032251;28;20230;-48
2022/02/02 05:10:21;;;;;;;20.03;3.60;;;6.10;99.90;;;;;;5024356;28;20199;-50
2022/02/02 05:16:01;;;;;;;21.10;3.60;;;6.10;99.90;;;;;;4989925;28;20207;-48
2022/02/02 05:18:55;;;;;;;16.93;3.90;;;6.10;99.90;;;;;;5002141;28;20543;-50
2022/02/02 05:21:57;;;;;;;15.33;3.83;;;6.00;99.90;;;;;;5019087;28;20298;-48
2022/02/02 05:49:28;;;;;;;15.50;3.23;;;6.00;99.90;;;;;;5020812;28;20249;-49
2022/02/02 05:51:56;;;;;;;10.53;2.83;;;6.00;99.90;;;;;;5022155;28;20200;-51
2022/02/02 05:54:23;;;;;;;18.23;3.33;;;6.00;99.90;;;;;;5027941;28;20211;-48
2022/02/02 05:56:52;;;;;;;14.53;4.00;;;6.00;99.90;;;;;;5008074;28;20223;-48
2022/02/02 05:59:22;;;;;;;16.23;3.10;;;6.00;99.90;;;;;;5020765;28;20226;-47
2022/02/02 06:01:52;;;;;;;14.90;2.63;;;6.00;99.90;;;;;;5014760;28;20195;-47
2022/02/02 06:04:22;;;;;;;17.47;3.67;;;6.00;99.90;;;;;;5019889;28;20228;-49
2022/02/02 06:06:50;;;;;;;23.00;2.97;;;5.90;99.90;;;;;;5016954;28;20211;-51
2022/02/02 06:09:19;;;;;;;17.13;3.20;;;5.90;99.90;;;;;;5019339;28;20207;-46
2022/02/02 06:11:50;;;;;;;15.53;3.03;;;5.90;99.90;;;;;;5000109;28;22350;-49
2022/02/02 06:14:22;;;;;;;12.23;4.10;;;5.90;99.90;;;;;;5018603;28;20254;-48
2022/02/02 06:16:52;;;;;;;13.10;2.47;;;5.90;99.90;;;;;;5020781;28;20215;-48
2022/02/02 06:19:19;;;;;;;16.53;2.47;;;5.90;99.90;;;;;;5018776;28;20208;-48
2022/02/02 06:21:54;;;;;;;8.73;2.03;;;5.90;99.90;;;;;;5024121;28;20227;-46
2022/02/02 06:24:31;;;;;;;19.13;3.47;;;5.90;99.90;;;;;;5025878;28;20224;-51
2022/02/02 06:27:06;;;;;;;17.87;2.90;;;5.90;99.90;;;;;;5011882;28;20223;-48
2022/02/02 06:29:43;;;;;;;12.27;2.57;;;5.80;99.90;;;;;;5012257;28;20212;-46
2022/02/02 06:32:13;;;;;;;14.57;2.43;;;5.80;99.90;;;;;;5021675;28;20230;-51
2022/02/02 06:34:44;;;;;;;14.73;2.43;;;5.80;99.90;;;;;;5008813;28;20590;-49
2022/02/02 06:37:11;;;;;;;17.87;2.83;;;5.80;99.90;;;;;;5024384;28;20618;-46
2022/02/02 06:39:38;;;;;;;19.43;2.80;;;5.80;99.90;;;;;;5013442;28;20557;-51
2022/02/02 06:42:06;;;;;;;13.00;2.63;;;5.80;99.90;;;;;;5023926;28;20207;-50
2022/02/02 06:44:35;;;;;;;11.53;2.60;;;5.80;99.90;;;;;;5005282;28;20238;-49
2022/02/02 06:47:02;;;;;;;10.20;2.23;;;5.80;99.90;;;;;;5015584;28;20227;-50
2022/02/02 06:49:28;;;;;;;15.63;2.77;;;5.80;99.90;;;;;;5031212;28;20199;-49
2022/02/02 06:52:04;;;;;;;12.80;2.40;;;5.70;99.90;;;;;;5012284;28;20204;-46
2022/02/02 06:54:47;;;;;;;7.50;2.03;;;5.80;99.90;;;;;;5017528;28;20203;-48
2022/02/02 06:57:19;;;;;;;12.60;2.80;;;5.80;99.90;;;;;;5024850;28;20277;-48
2022/02/02 07:00:03;;;;;;;12.17;2.17;;;5.80;99.90;;;;;;5010647;28;20258;-47
2022/02/02 07:02:43;;;;;;;16.57;2.80;;;5.70;99.90;;;;;;5016613;28;20296;-50
2022/02/02 07:05:26;;;;;;;15.83;2.20;;;5.70;99.90;;;;;;5019244;28;20254;-54
2022/02/02 07:08:22;;;;;;;11.57;2.87;;;5.80;99.90;;;;;;5010589;28;20251;-50
2022/02/02 07:11:06;;;;;;;10.37;2.73;;;5.80;99.90;;;;;;5019278;28;20204;-45
2022/02/02 07:13:44;;;;;;;13.53;3.00;;;5.80;99.90;;;;;;5004401;28;20203;-47
2022/02/02 07:16:25;;;;;;;18.33;3.47;;;5.80;99.90;;;;;;5013352;28;20215;-48
2022/02/02 07:19:06;;;;;;;17.50;3.03;;;5.80;99.90;;;;;;5013132;28;20269;-51
2022/02/02 07:21:51;;;;;;;17.57;2.93;;;5.80;99.90;;;;;;5018654;28;20635;-46
2022/02/02 07:24:34;;;;;;;15.87;3.30;;;5.80;99.90;;;;;;5017052;28;20227;-46
2022/02/02 07:29:53;;;;;;;8.63;2.93;;;5.80;99.90;;;;;;4994911;28;20216;-49
2022/02/02 07:32:25;;;;;;;16.80;3.30;;;5.80;99.90;;;;;;5021951;28;20211;-48
2022/02/02 07:35:04;;;;;;;25.17;3.93;;;5.80;99.90;;;;;;5021518;28;20265;-45
2022/02/02 07:37:35;;;;;;;17.47;4.70;;;5.70;99.90;;;;;;5019761;28;20223;-46
2022/02/02 07:40:07;;;;;;;20.47;3.20;;;5.70;99.90;;;;;;5010360;28;20317;-49
2022/02/02 07:42:34;;;;;;;20.13;3.83;;;5.70;99.90;;;;;;5014693;28;20203;-45
2022/02/02 07:45:05;;;;;;;13.37;3.40;;;5.70;99.90;;;;;;5002464;28;20228;-49
2022/02/02 07:47:37;;;;;;;20.63;3.83;;;5.70;99.90;;;;;;5008617;28;20232;-50
2022/02/02 07:50:08;;;;;;;14.50;3.57;;;5.70;99.90;;;;;;5017260;28;20196;-47
2022/02/02 07:52:36;;;;;;;20.37;3.67;;;5.70;99.90;;;;;;5020527;28;20286;-47
2022/02/02 07:55:05;;;;;;;17.87;4.20;;;5.70;99.90;;;;;;5012171;28;20202;-46
2022/02/02 07:57:33;;;;;;;11.17;3.27;;;5.80;99.90;;;;;;5017239;28;20224;-47
2022/02/02 08:00:04;;;;;;;14.47;3.50;;;5.80;99.90;;;;;;4996250;28;20208;-47
2022/02/02 08:02:54;;;;;;;12.43;2.40;;;5.80;99.90;;;;;;4997306;28;20815;-46
2022/02/02 08:05:21;;;;;;;20.40;4.00;;;5.80;99.90;;;;;;5011595;28;20354;-50
2022/02/02 08:07:58;;;;;;;21.30;4.07;;;5.80;99.90;;;;;;5010618;28;20293;-47
2022/02/02 08:10:26;;;;;;;10.17;2.80;;;5.90;99.90;;;;;;5005567;28;20284;-46
2022/02/02 08:12:57;;;;;;;16.33;3.43;;;5.90;99.90;;;;;;5019677;28;20208;-45
2022/02/02 08:15:27;;;;;;;13.63;3.47;;;5.90;99.90;;;;;;5003164;28;20239;-47
2022/02/02 08:17:56;;;;;;;17.20;3.20;;;5.90;99.90;;;;;;5019789;28;20250;-51
2022/02/02 08:20:23;;;;;;;23.70;3.90;;;5.90;99.90;;;;;;5011813;28;20952;-49
2022/02/02 08:22:50;;;;;;;18.43;4.03;;;5.90;99.90;;;;;;5020298;28;20200;-48
2022/02/02 08:25:25;;;;;;;8.63;2.13;;;6.00;99.90;;;;;;5007926;28;20231;-46
2022/02/02 08:27:53;;;;;;;15.10;3.13;;;6.00;99.90;;;;;;5022150;28;20222;-48
2022/02/02 08:30:22;;;;;;;13.50;2.50;;;6.00;99.90;;;;;;5015963;28;20238;-47
2022/02/02 08:32:51;;;;;;;18.43;3.10;;;5.90;99.90;;;;;;5007572;28;20287;-50
2022/02/02 08:35:21;;;;;;;14.37;3.40;;;5.90;99.90;;;;;;5017586;28;20275;-48
2022/02/02 08:37:55;;;;;;;12.70;2.60;;;5.90;99.90;;;;;;5019635;28;20252;-49
2022/02/02 08:40:27;;;;;;;17.17;2.73;;;5.90;99.90;;;;;;5002543;28;21039;-51
2022/02/02 08:42:56;;;;;;;15.80;3.33;;;6.00;99.90;;;;;;5022123;28;20290;-45
2022/02/02 08:45:26;;;;;;;22.73;3.80;;;6.00;99.90;;;;;;5013529;28;20294;-46
2022/02/02 08:47:58;;;;;;;22.50;3.50;;;5.90;99.90;;;;;;5006808;28;20307;-46
2022/02/02 08:50:31;;;;;;;18.93;3.43;;;5.90;99.90;;;;;;5017704;28;20214;-51
2022/02/02 08:53:06;;;;;;;15.73;3.37;;;6.00;99.90;;;;;;5021164;28;20207;-48
2022/02/02 08:56:02;;;;;;;20.40;3.50;;;6.00;99.90;;;;;;5011901;28;20203;-53
2022/02/02 08:58:33;;;;;;;15.73;3.20;;;6.00;99.90;;;;;;5016064;28;20901;-46
2022/02/02 09:01:04;;;;;;;10.37;2.97;;;6.00;99.90;;;;;;5007573;28;20210;-49
2022/02/02 09:06:17;;;;;;;14.23;3.07;;;6.00;99.90;;;;;;5020506;28;20225;-49
2022/02/02 09:08:46;;;;;;;15.07;3.37;;;6.10;99.90;;;;;;5017207;28;20203;-45
2022/02/02 09:25:06;;;;;;;13.70;2.57;;;6.30;99.90;;;;;;5025606;28;20207;-47
2022/02/02 09:35:43;;;;;;;11.87;2.20;;;6.50;99.90;;;;;;5022632;28;20263;-47
2022/02/02 09:38:11;;;;;;;11.67;2.60;;;6.60;99.90;;;;;;5022510;28;20234;-48
2022/02/02 09:43:27;;;;;;;18.43;2.63;;;6.70;99.90;;;;;;4993651;28;20204;-45
2022/02/02 09:45:59;;;;;;;14.47;2.73;;;6.60;99.90;;;;;;5018338;28;20270;-47
2022/02/02 09:48:30;;;;;;;11.97;2.40;;;6.60;99.90;;;;;;5007273;28;20204;-45
2022/02/02 09:51:02;;;;;;;17.60;3.03;;;6.50;99.90;;;;;;5025055;28;20270;-48
2022/02/02 09:53:36;;;;;;;10.93;2.20;;;6.60;99.90;;;;;;5012615;28;20208;-48
2022/02/02 09:56:15;;;;;;;11.63;3.03;;;6.60;99.90;;;;;;5022094;28;20258;-49
2022/02/02 09:59:01;;;;;;;13.50;2.90;;;6.60;99.90;;;;;;5012401;28;20231;-46
2022/02/02 10:01:43;;;;;;;13.80;1.97;;;6.70;99.90;;;;;;5019992;28;20284;-49
2022/02/02 10:04:30;;;;;;;11.60;2.10;;;6.60;99.90;;;;;;5002581;28;21181;-48
2022/02/02 10:07:26;;;;;;;11.60;2.40;;;6.60;99.90;;;;;;5018581;28;20574;-48
2022/02/02 10:10:23;;;;;;;16.17;2.87;;;6.60;99.90;;;;;;5020667;28;20208;-47
2022/02/02 10:13:06;;;;;;;11.27;3.27;;;6.60;99.90;;;;;;5017832;28;20228;-50
2022/02/02 10:15:35;;;;;;;10.83;2.70;;;6.60;99.90;;;;;;5017345;28;20253;-50
2022/02/02 10:18:08;;;;;;;8.93;2.57;;;6.60;99.90;;;;;;5018068;28;20216;-49
2022/02/02 10:20:36;;;;;;;12.20;2.63;;;6.60;99.90;;;;;;5008940;28;20200;-48
2022/02/02 10:23:05;;;;;;;12.00;1.80;;;6.60;99.90;;;;;;5014728;28;20192;-49
2022/02/02 10:25:35;;;;;;;19.07;2.50;;;6.60;99.90;;;;;;5023595;28;20224;-46
2022/02/02 10:28:10;;;;;;;10.17;2.30;;;6.60;99.90;;;;;;5016914;28;20223;-50
2022/02/02 10:30:40;;;;;;;16.53;2.20;;;6.70;99.90;;;;;;5018193;28;20559;-50
2022/02/02 10:33:11;;;;;;;7.27;1.90;;;6.70;99.90;;;;;;5020961;28;20200;-46
2022/02/02 10:35:39;;;;;;;11.47;2.30;;;6.70;99.90;;;;;;5023313;28;20203;-46
2022/02/02 10:38:11;;;;;;;5.87;1.70;;;6.70;99.90;;;;;;4999389;28;20231;-52
2022/02/02 10:40:50;;;;;;;12.50;2.43;;;6.70;99.90;;;;;;5018173;28;20660;-48
2022/02/02 10:43:28;;;;;;;11.60;2.00;;;6.70;99.90;;;;;;5013200;28;20199;-51
2022/02/02 10:45:54;;;;;;;7.70;2.30;;;6.70;99.90;;;;;;5017344;28;20231;-51
2022/02/02 10:48:33;;;;;;;9.37;2.13;;;6.80;99.90;;;;;;5020542;28;20962;-49
2022/02/02 10:51:09;;;;;;;8.23;1.77;;;6.80;99.90;;;;;;5009687;28;20200;-48
2022/02/02 10:53:46;;;;;;;7.90;2.00;;;6.90;99.90;;;;;;5022033;28;20196;-48
2022/02/02 11:07:25;;;;;;;6.93;1.80;;;6.90;99.90;;;;;;5003790;28;20228;-45
2022/02/02 11:09:53;;;;;;;11.40;2.00;;;6.90;99.90;;;;;;5021713;28;20215;-50
2022/02/02 11:12:28;;;;;;;8.60;2.00;;;6.90;99.90;;;;;;5018927;28;20196;-47
2022/02/02 11:15:08;;;;;;;7.43;2.27;;;6.90;99.90;;;;;;5020192;28;20199;-49
2022/02/02 11:17:46;;;;;;;13.70;2.17;;;7.00;99.90;;;;;;5021541;28;20219;-46
2022/02/02 11:20:15;;;;;;;3.07;1.03;;;7.00;99.90;;;;;;5017703;28;20231;-47
2022/02/02 11:23:05;;;;;;;9.67;2.10;;;6.90;99.90;;;;;;5003897;28;20298;-47
2022/02/02 11:25:48;;;;;;;7.70;2.00;;;7.00;99.90;;;;;;5018925;28;20304;-45
2022/02/02 11:28:34;;;;;;;7.30;1.73;;;6.90;99.90;;;;;;5012008;28;20238;-45
2022/02/02 11:31:07;;;;;;;13.80;2.03;;;7.00;99.90;;;;;;5017086;28;20708;-46
2022/02/02 11:33:46;;;;;;;9.27;2.00;;;7.00;99.90;;;;;;5019602;28;20215;-45
2022/02/02 11:36:28;;;;;;;13.63;2.07;;;7.10;99.90;;;;;;5016102;28;20207;-47
2022/02/02 11:38:57;;;;;;;9.97;2.07;;;7.10;99.90;;;;;;5003070;28;20657;-48
2022/02/02 11:41:53;;;;;;;10.20;1.97;;;7.30;99.90;;;;;;5016287;28;20982;-46
2022/02/02 11:44:38;;;;;;;14.57;2.23;;;7.30;99.90;;;;;;5019019;28;20816;-45
2022/02/02 11:47:09;;;;;;;14.37;2.73;;;7.30;99.90;;;;;;5013624;28;20266;-46
2022/02/02 11:49:52;;;;;;;5.47;1.40;;;7.50;99.90;;;;;;5017663;28;20214;-46
2022/02/02 11:52:39;;;;;;;9.00;1.63;;;7.50;99.90;;;;;;5017183;28;20202;-47
2022/02/02 11:55:28;;;;;;;7.43;2.17;;;7.40;99.90;;;;;;4997294;28;20218;-47
2022/02/02 11:57:58;;;;;;;7.53;1.60;;;7.40;99.90;;;;;;5017507;28;20224;-49
2022/02/02 12:00:34;;;;;;;10.30;2.13;;;7.40;99.90;;;;;;5019834;28;20246;-49
2022/02/02 12:03:17;;;;;;;11.57;1.70;;;7.30;99.90;;;;;;5017233;28;20727;-50
2022/02/02 12:05:55;;;;;;;9.40;1.93;;;7.20;99.90;;;;;;5016593;28;20297;-51
2022/02/02 12:08:37;;;;;;;10.03;2.00;;;7.30;99.90;;;;;;5015403;28;20196;-50
2022/02/02 12:11:27;;;;;;;9.03;1.80;;;7.30;99.90;;;;;;5004771;28;20716;-47
2022/02/02 12:20:23;;;;;;;7.17;1.70;;;7.10;99.90;;;;;;5015682;28;20204;-46
2022/02/02 12:47:51;;;;;;;11.40;1.53;;;7.00;99.90;;;;;;5017961;28;20232;-51
2022/02/02 12:53:32;;;;;;;3.60;0.73;;;7.10;99.90;;;;;;5014999;28;20204;-48
2022/02/02 12:53:51;;;;;;;2.47;1.10;;;7.10;99.90;;;;;;5015700;28;20287;-50
2022/02/02 12:56:34;;;;;;;6.67;1.73;;;7.20;99.90;;;;;;5005762;28;21892;-45
2022/02/02 13:02:04;;;;;;;4.73;1.40;;;7.30;99.90;;;;;;5023243;28;20192;-50
2022/02/02 13:04:31;;;;;;;6.80;1.17;;;7.20;99.90;;;;;;5025083;28;20590;-50
2022/02/02 13:07:08;;;;;;;4.00;1.60;;;7.20;99.90;;;;;;5017318;28;20227;-45
2022/02/02 13:09:36;;;;;;;10.63;1.73;;;7.30;99.90;;;;;;5015515;28;20208;-49
2022/02/02 13:12:25;;;;;;;8.13;1.77;;;7.30;99.90;;;;;;5010163;28;20735;-47
2022/02/02 13:15:13;;;;;;;6.43;1.70;;;7.30;99.90;;;;;;5020448;28;20192;-46
2022/02/02 13:17:51;;;;;;;9.63;2.20;;;7.20;99.90;;;;;;5017591;28;20224;-50
2022/02/02 13:20:30;;;;;;;3.20;0.97;;;7.10;99.90;;;;;;5024062;28;20204;-48
2022/02/02 13:23:07;;;;;;;7.47;1.37;;;7.00;99.90;;;;;;5017278;28;20215;-47
2022/02/02 13:25:35;;;;;;;8.53;1.40;;;7.00;99.90;;;;;;5035699;28;20219;-48
2022/02/02 13:28:03;;;;;;;7.53;1.33;;;6.90;99.90;;;;;;5008162;28;20315;-48
2022/02/02 13:30:38;;;;;;;7.60;1.50;;;6.80;99.90;;;;;;5022949;28;20196;-49
2022/02/02 13:33:14;;;;;;;8.47;1.63;;;6.80;99.90;;;;;;5018562;28;20210;-48
2022/02/02 13:35:53;;;;;;;8.30;1.33;;;6.80;99.90;;;;;;5019820;28;20215;-46
2022/02/02 13:39:01;;;;;;;7.40;1.17;;;6.80;99.90;;;;;;5016767;28;20208;-48
2022/02/02 13:44:42;;;;;;;8.37;1.30;;;6.80;99.90;;;;;;5016907;28;20604;-52
2022/02/02 13:47:39;;;;;;;3.17;1.47;;;6.70;99.90;;;;;;5020359;28;20374;-49
2022/02/02 13:51:00;;;;;;;8.93;1.10;;;6.50;99.90;;;;;;5024879;28;20820;-50
2022/02/02 13:57:02;;;;;;;5.57;1.20;;;5.80;99.90;;;;;;5017946;28;20341;-49
2022/02/02 13:59:59;;;;;;;5.27;1.63;;;5.60;99.90;;;;;;5009459;28;20253;-47
2022/02/02 14:11:26;;;;;;;5.17;1.47;;;5.50;99.90;;;;;;4959605;28;20197;-47
2022/02/02 14:33:06;;;;;;;6.93;1.80;;;5.30;99.90;;;;;;5002385;28;20850;-48
2022/02/02 14:35:34;;;;;;;6.03;1.13;;;5.30;99.90;;;;;;5022459;28;20246;-49
2022/02/02 14:38:03;;;;;;;7.43;1.27;;;5.30;99.90;;;;;;5005174;28;20226;-47
2022/02/02 14:40:37;;;;;;;7.83;1.70;;;5.30;99.90;;;;;;5019202;28;20212;-45
2022/02/02 14:43:07;;;;;;;9.43;2.00;;;5.30;99.90;;;;;;5017572;28;20232;-46
2022/02/02 14:45:38;;;;;;;11.07;1.90;;;5.30;99.90;;;;;;5005947;28;20673;-51
2022/02/02 14:48:11;;;;;;;6.53;1.87;;;5.30;99.90;;;;;;5010605;28;20216;-47
2022/02/02 14:50:51;;;;;;;9.67;1.73;;;5.40;99.90;;;;;;5011841;28;20204;-46
2022/02/02 14:53:26;;;;;;;7.80;1.20;;;5.40;99.90;;;;;;5015719;28;20204;-48
2022/02/02 15:16:42;;;;;;;4.93;1.23;;;5.50;99.90;;;;;;5015896;28;20200;-50
2022/02/02 15:29:16;;;;;;;7.73;1.80;;;5.80;99.90;;;;;;5012065;28;20937;-45
2022/02/02 15:31:44;;;;;;;6.03;1.80;;;5.90;99.90;;;;;;5008646;28;20211;-46
2022/02/02 15:34:17;;;;;;;9.87;2.03;;;5.90;99.90;;;;;;5019483;28;20980;-44
2022/02/02 15:39:32;;;;;;;9.17;1.77;;;6.00;99.90;;;;;;5019771;28;20196;-46
2022/02/02 15:42:16;;;;;;;10.20;1.67;;;5.90;99.90;;;;;;5013954;28;20282;-47
2022/02/02 15:56:59;;;;;;;6.90;1.30;;;5.70;99.90;;;;;;5018621;28;20188;-47
2022/02/02 15:59:11;;;;;;;6.97;1.63;;;5.60;99.90;;;;;;5010806;28;20313;-45
2022/02/02 16:04:24;;;;;;;10.53;2.13;;;5.60;99.90;;;;;;5026225;28;20206;-45
2022/02/02 16:06:53;;;;;;;6.97;1.50;;;5.60;99.90;;;;;;5019465;28;20872;-45
2022/02/02 16:09:25;;;;;;;8.53;1.97;;;5.60;99.90;;;;;;5025293;28;20204;-45
2022/02/02 16:12:06;;;;;;;7.10;1.70;;;5.60;99.90;;;;;;5024343;28;20202;-47
2022/02/02 16:14:39;;;;;;;7.90;2.33;;;5.60;99.90;;;;;;5018386;28;20217;-46
2022/02/02 16:17:19;;;;;;;6.80;1.07;;;5.60;99.90;;;;;;5018435;28;20304;-49
2022/02/02 16:25:34;;;;;;;10.67;1.80;;;5.50;99.90;;;;;;5029178;28;20941;-48
2022/02/02 16:34:24;;;;;;;9.03;2.73;;;5.50;99.90;;;;;;5010355;28;20273;-48
2022/02/02 16:36:35;;;;;;;10.07;2.00;;;5.50;99.90;;;;;;5025114;28;20337;-46
2022/02/02 16:39:07;;;;;;;8.57;1.87;;;5.40;99.90;;;;;;5018946;28;20203;-45
2022/02/02 16:44:19;;;;;;;12.40;1.97;;;5.30;99.90;;;;;;5020534;28;20204;-50
2022/02/02 16:46:47;;;;;;;9.07;2.00;;;5.30;99.90;;;;;;5015079;28;20241;-48
2022/02/02 16:49:14;;;;;;;13.87;2.43;;;5.30;99.90;;;;;;5009235;28;20339;-46
2022/02/02 16:51:42;;;;;;;9.47;2.17;;;5.20;99.90;;;;;;5022823;28;20273;-50
2022/02/02 16:54:16;;;;;;;11.80;2.40;;;5.20;99.90;;;;;;5023188;28;20211;-50
2022/02/02 16:56:58;;;;;;;10.93;2.30;;;5.20;99.90;;;;;;5022460;28;20208;-48
2022/02/02 17:30:08;;;;;;;14.73;3.13;;;4.70;99.90;;;;;;5017523;28;20649;-47
2022/02/02 17:32:44;;;;;;;15.20;2.83;;;4.70;99.90;;;;;;5016502;28;20200;-45
2022/02/02 17:38:12;;;;;;;8.87;2.50;;;4.60;99.90;;;;;;4993181;28;20720;-45
2022/02/02 17:40:55;;;;;;;9.20;2.40;;;4.60;99.90;;;;;;5016972;28;20249;-45
2022/02/02 17:56:03;;;;;;;13.20;2.40;;;4.60;99.90;;;;;;5017590;28;20216;-46
2022/02/02 18:14:54;;;;;;;16.10;3.13;;;4.40;99.90;;;;;;5015951;28;20192;-45
2022/02/02 18:17:47;;;;;;;17.97;2.73;;;4.30;99.90;;;;;;5016148;28;20204;-47
2022/02/02 18:19:53;;;;;;;8.33;3.00;;;4.20;99.90;;;;;;5015264;28;20188;-46
2022/02/02 18:22:24;;;;;;;13.97;3.83;;;4.20;99.90;;;;;;5009070;28;20212;-47
2022/02/02 18:25:00;;;;;;;12.33;2.70;;;4.10;99.90;;;;;;5019452;28;20978;-50
2022/02/02 18:27:36;;;;;;;11.87;3.60;;;4.10;99.90;;;;;;5025996;28;20599;-46
2022/02/02 18:30:18;;;;;;;14.47;2.70;;;4.00;99.90;;;;;;5013387;28;20253;-48
2022/02/02 18:32:58;;;;;;;10.77;2.97;;;4.00;99.90;;;;;;5015024;28;20196;-45
2022/02/02 18:35:31;;;;;;;12.07;2.60;;;4.00;99.90;;;;;;5010063;28;20212;-46
2022/02/02 18:44:12;;;;;;;13.03;2.27;;;3.90;99.90;;;;;;5021777;28;20211;-49
2022/02/02 18:46:47;;;;;;;15.47;2.80;;;3.90;99.90;;;;;;5015446;28;20247;-46
2022/02/02 18:49:23;;;;;;;13.17;2.27;;;3.90;99.90;;;;;;5013590;28;20677;-47
2022/02/02 18:52:36;;;;;;;10.67;2.03;;;3.90;99.90;;;;;;5026078;28;20222;-45
2022/02/02 18:55:11;;;;;;;19.83;3.40;;;3.80;99.90;;;;;;5010735;28;20327;-48
2022/02/02 18:57:48;;;;;;;11.60;2.43;;;3.80;99.90;;;;;;5017225;28;20235;-45
2022/02/02 19:00:32;;;;;;;10.00;2.63;;;3.80;99.90;;;;;;5028810;28;20196;-45
2022/02/02 19:03:26;;;;;;;15.90;3.93;;;3.80;99.90;;;;;;5018091;28;20196;-44
2022/02/02 19:06:20;;;;;;;19.83;3.90;;;3.80;99.90;;;;;;5019016;28;20865;-48
2022/02/02 19:31:17;;;;;;;22.80;4.63;;;3.60;99.90;;;;;;5014894;28;20478;-46
2022/02/02 19:56:19;;;;;;;21.43;4.93;;;3.40;99.90;;;;;;5017681;28;20200;-45
2022/02/02 20:04:39;;;;;;;23.60;4.23;;;3.40;99.90;;;;;;4996923;28;20203;-45
2022/02/02 20:07:27;;;;;;;18.23;4.03;;;3.40;99.90;;;;;;5014753;28;20599;-45
2022/02/02 20:10:02;;;;;;;17.10;3.73;;;3.40;99.90;;;;;;5006901;28;20587;-47
2022/02/02 20:12:32;;;;;;;10.63;3.73;;;3.30;99.90;;;;;;5009257;28;20191;-44
2022/02/02 20:15:00;;;;;;;16.70;3.30;;;3.30;99.90;;;;;;5019162;28;20299;-48
2022/02/02 20:17:27;;;;;;;11.80;3.77;;;3.30;99.90;;;;;;5016465;28;20302;-45
2022/02/02 20:19:58;;;;;;;16.97;3.83;;;3.30;99.90;;;;;;5017865;28;20196;-46
2022/02/02 20:22:28;;;;;;;21.37;3.40;;;3.30;99.90;;;;;;5012991;28;20270;-45
2022/02/02 20:24:59;;;;;;;16.07;3.40;;;3.30;99.90;;;;;;5022881;28;20618;-45
2022/02/02 20:27:29;;;;;;;21.07;3.80;;;3.20;99.90;;;;;;5007829;28;20299;-46
2022/02/02 20:29:56;;;;;;;16.13;3.03;;;3.30;99.90;;;;;;5023143;28;20201;-45
2022/02/02 20:32:23;;;;;;;11.43;2.77;;;3.30;99.90;;;;;;5018994;28;20207;-45
2022/02/02 20:34:50;;;;;;;15.47;3.70;;;3.30;99.90;;;;;;5025223;28;20203;-45
2022/02/02 20:37:19;;;;;;;17.67;3.70;;;3.30;99.90;;;;;;5019115;28;20228;-47
2022/02/02 20:39:49;;;;;;;12.63;3.13;;;3.30;99.90;;;;;;5014776;28;20232;-43
2022/02/02 20:42:24;;;;;;;14.90;3.70;;;3.20;99.90;;;;;;5005660;28;20552;-46
2022/02/02 20:45:12;;;;;;;19.63;3.63;;;3.30;99.90;;;;;;5022934;28;20219;-44
2022/02/02 21:04:43;;;;;;;23.57;4.63;;;3.30;99.90;;;;;;5020284;28;20302;-44
2022/02/02 21:07:26;;;;;;;17.20;4.07;;;3.30;99.90;;;;;;5022052;28;20219;-45