Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:05:48;;;;;;;1.48;0.98;;;17.30;99.90;;;;;;5073773;28;20055;-78
2022/08/31 00:08:14;;;;;;;1.40;1.08;;;17.30;99.90;;;;;;5052513;28;20048;-78
2022/08/31 00:10:44;;;;;;;2.53;1.10;;;17.20;99.90;;;;;;5073466;28;20052;-77
2022/08/31 00:13:11;;;;;;;1.77;1.10;;;17.20;99.90;;;;;;5070327;28;20094;-78
2022/08/31 00:15:36;;;;;;;4.63;1.48;;;17.30;99.90;;;;;;5069324;28;20076;-79
2022/08/31 00:18:03;;;;;;;3.40;1.00;;;17.20;99.90;;;;;;5073222;28;20087;-77
2022/08/31 00:20:29;;;;;;;1.92;1.10;;;17.30;99.90;;;;;;5070899;28;20086;-77
2022/08/31 00:22:55;;;;;;;4.90;1.20;;;17.20;99.90;;;;;;5072316;28;20116;-78
2022/08/31 00:25:21;;;;;;;1.88;0.90;;;17.20;99.90;;;;;;5052280;28;20068;-78
2022/08/31 00:27:46;;;;;;;1.50;0.93;;;17.20;99.90;;;;;;5073705;28;20040;-79
2022/08/31 00:30:13;;;;;;;2.70;1.00;;;17.20;99.90;;;;;;5072383;28;20047;-78
2022/08/31 00:32:38;;;;;;;1.30;0.90;;;17.20;99.90;;;;;;5072211;28;20116;-79
2022/08/31 00:35:06;;;;;;;2.50;1.10;;;17.20;99.90;;;;;;5070277;28;20421;-79
2022/08/31 00:37:31;;;;;;;2.35;0.90;;;17.20;99.90;;;;;;5074701;28;20044;-79
2022/08/31 00:39:57;;;;;;;2.17;1.00;;;17.20;99.90;;;;;;5066336;28;20051;-79
2022/08/31 00:42:23;;;;;;;3.85;0.80;;;17.10;99.90;;;;;;5070912;28;20174;-78
2022/08/31 00:44:49;;;;;;;1.85;0.93;;;17.10;99.90;;;;;;5048320;28;20076;-79
2022/08/31 00:47:15;;;;;;;1.23;0.93;;;17.10;99.90;;;;;;5067438;28;20044;-78
2022/08/31 00:49:45;;;;;;;1.95;1.00;;;17.00;99.90;;;;;;5048296;28;20040;-79
2022/08/31 00:52:19;;;;;;;3.35;1.00;;;17.00;99.90;;;;;;5066613;28;20056;-78
2022/08/31 00:54:53;;;;;;;1.85;0.90;;;17.00;99.90;;;;;;5052151;28;20052;-78
2022/08/31 00:57:20;;;;;;;2.22;0.93;;;17.00;99.90;;;;;;5071125;28;20070;-78
2022/08/31 00:59:47;;;;;;;4.28;0.93;;;16.90;99.90;;;;;;5066916;28;20078;-79
2022/08/31 01:02:13;;;;;;;1.85;0.88;;;16.90;99.90;;;;;;5069161;28;20051;-78
2022/08/31 01:04:39;;;;;;;2.80;1.17;;;16.90;99.90;;;;;;5051418;28;20045;-79
2022/08/31 01:07:06;;;;;;;2.00;0.80;;;16.80;99.90;;;;;;5046279;28;20057;-79
2022/08/31 01:09:38;;;;;;;2.45;0.90;;;16.80;99.70;;;;;;5068561;28;20052;-78
2022/08/31 01:12:06;;;;;;;2.70;0.93;;;16.80;99.40;;;;;;5051578;28;20053;-79
2022/08/31 01:14:33;;;;;;;1.85;0.80;;;16.70;99.70;;;;;;5053180;28;20051;-78
2022/08/31 01:16:59;;;;;;;3.40;1.00;;;16.70;99.10;;;;;;5066687;28;20044;-79
2022/08/31 01:19:57;;;;;;;1.45;0.70;;;16.70;98.90;;;;;;5047008;28;20044;-77
2022/08/31 01:22:28;;;;;;;3.35;1.25;;;16.60;98.30;;;;;;5053404;28;20048;-79
2022/08/31 01:24:55;;;;;;;2.38;0.90;;;16.60;98.20;;;;;;5065651;28;20051;-78
2022/08/31 01:27:27;;;;;;;1.88;0.95;;;16.50;98.10;;;;;;5071030;28;20093;-78
2022/08/31 01:29:57;;;;;;;2.85;0.80;;;16.50;97.90;;;;;;5065641;28;20102;-79
2022/08/31 01:32:22;;;;;;;2.25;1.00;;;16.40;98.30;;;;;;5068634;28;20491;-77
2022/08/31 01:34:48;;;;;;;1.90;0.77;;;16.40;98.00;;;;;;5068719;28;20036;-79
2022/08/31 01:37:14;;;;;;;4.45;0.98;;;16.40;98.60;;;;;;5068089;28;20052;-78
2022/08/31 01:39:40;;;;;;;1.20;0.85;;;16.30;98.30;;;;;;5066916;28;20045;-78
2022/08/31 01:42:06;;;;;;;3.15;1.00;;;16.30;97.70;;;;;;5067198;28;20041;-78
2022/08/31 01:44:32;;;;;;;4.78;0.95;;;16.30;97.90;;;;;;5048429;28;20075;-78
2022/08/31 01:46:58;;;;;;;1.73;0.98;;;16.30;98.10;;;;;;5066863;28;20044;-79
2022/08/31 01:49:24;;;;;;;3.08;1.00;;;16.30;98.10;;;;;;5051503;28;20131;-79
2022/08/31 01:51:51;;;;;;;1.85;1.00;;;16.20;98.20;;;;;;5050245;28;20503;-78
2022/08/31 01:54:17;;;;;;;3.00;0.90;;;16.20;98.10;;;;;;5043897;28;20041;-78
2022/08/31 01:56:46;;;;;;;4.15;1.10;;;16.10;98.80;;;;;;5069544;28;20049;-79
2022/08/31 01:59:15;;;;;;;1.90;1.20;;;16.10;99.00;;;;;;5066703;28;20044;-79
2022/08/31 02:01:43;;;;;;;3.30;1.00;;;16.00;99.30;;;;;;5069859;28;20040;-78
2022/08/31 02:04:11;;;;;;;2.05;0.70;;;16.00;99.60;;;;;;5049074;28;20431;-78
2022/08/31 02:06:42;;;;;;;0.80;0.70;;;15.90;99.90;;;;;;5047182;28;20110;-78
2022/08/31 02:09:08;;;;;;;2.40;0.80;;;15.90;99.90;;;;;;5045143;28;20059;-78
2022/08/31 02:11:35;;;;;;;1.58;0.90;;;15.90;99.90;;;;;;5068295;28;20040;-77
2022/08/31 02:14:01;;;;;;;1.07;0.83;;;15.80;99.90;;;;;;5047334;28;20044;-78
2022/08/31 02:16:27;;;;;;;2.38;0.75;;;15.80;99.90;;;;;;5046484;28;20330;-78
2022/08/31 02:18:53;;;;;;;1.58;0.80;;;15.70;99.90;;;;;;5048653;28;20240;-78
2022/08/31 02:21:19;;;;;;;1.90;0.80;;;15.70;99.90;;;;;;5064985;28;20055;-78
2022/08/31 02:23:48;;;;;;;2.55;0.73;;;15.70;99.90;;;;;;5068049;28;20115;-78
2022/08/31 02:26:19;;;;;;;2.10;0.75;;;15.70;99.90;;;;;;5049813;28;20048;-80
2022/08/31 02:28:46;;;;;;;2.53;1.10;;;15.70;99.90;;;;;;5050771;28;20037;-79
2022/08/31 02:31:12;;;;;;;0.93;0.80;;;15.60;99.90;;;;;;5067061;28;20365;-78
2022/08/31 02:33:38;;;;;;;1.40;0.70;;;15.60;99.90;;;;;;5055661;28;20053;-78
2022/08/31 02:36:07;;;;;;;1.42;0.70;;;15.60;99.90;;;;;;5047055;28;20472;-78
2022/08/31 02:38:35;;;;;;;2.90;0.70;;;15.60;99.90;;;;;;5050813;28;20475;-79
2022/08/31 02:41:00;;;;;;;;;;;15.40;99.90;;;;;;5047929;28;20464;-79
2022/08/31 02:43:29;;;;;;;1.20;0.63;;;15.50;99.90;;;;;;5049744;28;21184;-78
2022/08/31 02:45:55;;;;;;;1.55;0.80;;;15.40;99.90;;;;;;5046547;28;20389;-78
2022/08/31 02:48:21;;;;;;;1.70;0.80;;;15.40;99.90;;;;;;5046985;28;20041;-79
2022/08/31 02:50:50;;;;;;;2.03;0.80;;;15.40;99.90;;;;;;5063287;28;20048;-77
2022/08/31 02:53:18;;;;;;;2.53;0.70;;;15.30;99.90;;;;;;5048384;28;20192;-79
2022/08/31 02:55:47;;;;;;;1.90;0.80;;;15.30;99.90;;;;;;5041402;28;20041;-78
2022/08/31 02:58:14;;;;;;;3.03;0.70;;;15.40;99.90;;;;;;5066179;28;20122;-79
2022/08/31 03:00:45;;;;;;;1.10;0.90;;;15.30;99.90;;;;;;5064481;28;20059;-78
2022/08/31 03:03:11;;;;;;;2.03;1.00;;;15.30;99.90;;;;;;5067847;28;20052;-78
2022/08/31 03:05:38;;;;;;;1.43;0.83;;;15.20;99.90;;;;;;5048199;28;20054;-79
2022/08/31 03:08:03;;;;;;;1.70;0.90;;;15.10;99.90;;;;;;5047466;28;20048;-77
2022/08/31 03:10:30;;;;;;;2.88;0.90;;;15.10;99.90;;;;;;5066041;28;20048;-78
2022/08/31 03:12:56;;;;;;;0.82;0.73;;;15.10;99.90;;;;;;5067102;28;20052;-78
2022/08/31 03:15:23;;;;;;;2.25;0.90;;;15.00;99.90;;;;;;5065395;28;20040;-78
2022/08/31 03:17:50;;;;;;;1.23;0.80;;;15.00;99.90;;;;;;5063071;28;20040;-78
2022/08/31 03:20:18;;;;;;;1.45;0.90;;;14.90;99.90;;;;;;5049676;28;20040;-78
2022/08/31 03:22:44;;;;;;;0.88;0.80;;;14.90;99.90;;;;;;5051479;28;20051;-78
2022/08/31 03:25:16;;;;;;;1.42;0.75;;;14.90;99.90;;;;;;5065432;28;20528;-76
2022/08/31 03:27:43;;;;;;;1.20;0.80;;;14.80;99.90;;;;;;5063047;28;20442;-78
2022/08/31 03:30:13;;;;;;;1.98;0.90;;;14.80;99.90;;;;;;5045830;28;20582;-78
2022/08/31 03:32:42;;;;;;;1.30;0.85;;;14.80;99.90;;;;;;5066247;28;20123;-79
2022/08/31 03:35:08;;;;;;;1.02;0.80;;;14.80;99.90;;;;;;5067018;28;20131;-78
2022/08/31 03:37:34;;;;;;;1.85;1.10;;;14.70;99.90;;;;;;5045362;28;20062;-79
2022/08/31 03:40:00;;;;;;;2.17;1.10;;;14.70;99.90;;;;;;5066893;28;20049;-78
2022/08/31 03:42:26;;;;;;;1.30;0.98;;;14.60;99.90;;;;;;5043474;28;20574;-78
2022/08/31 03:44:52;;;;;;;1.05;0.80;;;14.50;99.90;;;;;;5061968;28;20041;-78
2022/08/31 03:47:18;;;;;;;1.02;0.80;;;14.50;99.90;;;;;;5058717;28;20072;-78
2022/08/31 03:49:43;;;;;;;2.00;0.98;;;14.50;99.90;;;;;;5068732;28;20033;-78
2022/08/31 03:52:09;;;;;;;4.00;1.00;;;14.40;99.90;;;;;;5065826;28;20051;-78
2022/08/31 03:54:35;;;;;;;1.00;0.90;;;14.40;99.90;;;;;;5065615;28;20036;-78
2022/08/31 03:57:03;;;;;;;1.20;0.90;;;14.30;99.90;;;;;;5036862;28;20492;-78
2022/08/31 03:59:29;;;;;;;2.30;1.08;;;14.20;99.90;;;;;;5066378;28;20149;-78
2022/08/31 04:01:54;;;;;;;1.55;1.00;;;14.20;99.90;;;;;;5065895;28;20442;-78
2022/08/31 04:04:20;;;;;;;2.00;1.10;;;14.10;99.90;;;;;;5065781;28;20044;-78
2022/08/31 04:06:46;;;;;;;3.05;1.00;;;14.20;99.90;;;;;;5064618;28;20186;-77
2022/08/31 04:09:11;;;;;;;1.20;0.90;;;14.00;99.90;;;;;;5046011;28;20076;-78
2022/08/31 04:11:43;;;;;;;1.58;0.93;;;14.10;99.90;;;;;;5064334;28;20044;-78
2022/08/31 04:14:09;;;;;;;1.40;1.00;;;14.00;99.90;;;;;;5050104;28;20610;-78
2022/08/31 04:16:36;;;;;;;1.23;1.00;;;13.90;99.90;;;;;;5067585;28;20072;-78
2022/08/31 04:19:04;;;;;;;2.40;1.13;;;13.90;99.90;;;;;;5067261;28;20046;-77
2022/08/31 04:21:30;;;;;;;;;;;13.80;99.90;;;;;;5069465;28;20060;-79
2022/08/31 04:23:56;;;;;;;2.83;1.15;;;13.80;99.90;;;;;;5065228;28;19928;-77
2022/08/31 04:26:24;;;;;;;3.45;1.40;;;13.70;99.90;;;;;;5049786;28;20058;-78
2022/08/31 04:28:50;;;;;;;;;;;13.70;99.90;;;;;;5053556;28;20044;-78
2022/08/31 04:31:16;;;;;;;1.27;1.17;;;13.60;99.90;;;;;;5066956;28;19920;-78
2022/08/31 04:33:42;;;;;;;1.40;1.20;;;13.60;99.90;;;;;;5054096;28;20056;-79
2022/08/31 04:36:14;;;;;;;2.47;1.10;;;13.60;99.90;;;;;;5068092;28;20132;-77
2022/08/31 04:38:49;;;;;;;2.65;1.20;;;13.60;99.90;;;;;;5052912;28;20045;-78
2022/08/31 04:41:18;;;;;;;2.20;1.30;;;13.60;99.90;;;;;;5060597;28;20521;-78
2022/08/31 04:43:49;;;;;;;2.80;1.27;;;13.60;99.90;;;;;;5067470;28;20060;-78
2022/08/31 04:46:16;;;;;;;4.28;1.33;;;13.60;99.90;;;;;;5061563;28;20056;-78
2022/08/31 04:48:42;;;;;;;2.15;1.30;;;13.60;99.90;;;;;;5067026;28;20052;-79
2022/08/31 04:51:15;;;;;;;2.97;1.30;;;13.50;99.90;;;;;;5074867;28;20053;-78
2022/08/31 04:53:42;;;;;;;2.97;1.38;;;13.50;99.90;;;;;;5051381;28;20041;-78
2022/08/31 04:56:13;;;;;;;2.03;1.23;;;13.60;99.90;;;;;;5068704;28;20053;-77
2022/08/31 04:58:43;;;;;;;3.75;1.30;;;13.50;99.90;;;;;;5050113;28;20456;-78
2022/08/31 05:01:10;;;;;;;2.60;1.58;;;13.50;99.90;;;;;;5069678;28;20045;-77
2022/08/31 05:03:36;;;;;;;;;;;13.40;99.90;;;;;;5061282;28;20041;-78
2022/08/31 05:06:04;;;;;;;2.70;1.30;;;13.40;99.90;;;;;;5060037;28;19921;-78
2022/08/31 05:08:30;;;;;;;1.70;1.40;;;13.40;99.90;;;;;;5067351;28;20059;-78
2022/08/31 05:10:56;;;;;;;2.65;1.40;;;13.40;99.90;;;;;;5045704;28;20041;-78
2022/08/31 05:13:24;;;;;;;1.85;1.38;;;13.50;99.90;;;;;;5052516;28;20047;-78
2022/08/31 05:15:54;;;;;;;4.18;1.50;;;13.40;99.90;;;;;;5067116;28;20043;-79
2022/08/31 05:18:20;;;;;;;2.97;1.88;;;13.40;99.90;;;;;;5045204;28;20051;-78
2022/08/31 05:20:47;;;;;;;2.45;1.40;;;13.40;99.90;;;;;;5066596;28;20036;-78
2022/08/31 05:23:13;;;;;;;3.58;1.70;;;13.40;99.90;;;;;;5066469;28;20439;-78
2022/08/31 05:25:39;;;;;;;3.72;1.40;;;13.40;99.90;;;;;;5064320;28;20076;-78
2022/08/31 05:28:06;;;;;;;3.55;1.50;;;13.50;99.90;;;;;;5047675;28;20461;-78
2022/08/31 05:30:31;;;;;;;2.28;1.67;;;13.50;99.90;;;;;;5068061;28;20050;-78
2022/08/31 05:32:57;;;;;;;3.60;1.60;;;13.60;99.90;;;;;;5064193;28;20040;-78
2022/08/31 05:35:23;;;;;;;2.00;1.50;;;13.60;99.90;;;;;;5064352;28;20046;-78
2022/08/31 05:37:50;;;;;;;3.72;1.65;;;13.70;99.90;;;;;;5046318;28;20198;-78
2022/08/31 05:40:15;;;;;;;2.80;1.80;;;13.70;99.90;;;;;;5068640;28;20048;-77
2022/08/31 05:42:41;;;;;;;3.47;1.83;;;13.70;99.90;;;;;;5066304;28;20135;-79
2022/08/31 05:45:07;;;;;;;3.17;1.33;;;13.80;99.90;;;;;;5065811;28;20037;-76
2022/08/31 05:47:36;;;;;;;3.55;1.70;;;13.80;99.90;;;;;;5063103;28;20412;-77
2022/08/31 05:50:02;;;;;;;4.05;1.80;;;13.80;99.90;;;;;;5046569;28;20040;-75
2022/08/31 05:52:28;;;;;;;4.65;1.60;;;13.80;99.90;;;;;;5044674;28;20094;-76
2022/08/31 05:54:54;;;;;;;3.50;1.63;;;13.90;99.90;;;;;;5049199;28;20036;-75
2022/08/31 05:57:21;;;;;;;4.13;1.50;;;13.90;99.90;;;;;;5061163;28;20465;-75
2022/08/31 05:59:47;;;;;;;2.30;1.67;;;13.90;99.90;;;;;;5056313;28;20040;-78
2022/08/31 06:02:13;;;;;;;2.72;1.80;;;13.90;99.90;;;;;;5058962;28;20051;-78
2022/08/31 06:04:38;;;;;;;5.90;2.00;;;13.90;99.90;;;;;;5061706;28;20040;-77
2022/08/31 06:07:04;;;;;;;5.25;1.63;;;14.00;99.90;;;;;;5043001;28;20053;-77
2022/08/31 06:09:30;;;;;;;4.97;1.83;;;14.00;99.90;;;;;;5057440;28;20499;-76
2022/08/31 06:11:56;;;;;;;5.28;1.83;;;14.00;99.90;;;;;;5059088;28;20063;-77
2022/08/31 06:14:22;;;;;;;6.78;1.88;;;14.10;99.90;;;;;;5060662;28;20036;-77
2022/08/31 06:16:48;;;;;;;4.03;1.65;;;14.10;99.90;;;;;;5043476;28;20044;-77
2022/08/31 06:19:15;;;;;;;3.58;1.70;;;14.20;99.90;;;;;;5044732;28;20629;-77
2022/08/31 06:21:45;;;;;;;1.83;1.60;;;14.20;99.90;;;;;;5062864;28;20047;-77
2022/08/31 06:24:11;;;;;;;6.55;1.75;;;14.20;99.90;;;;;;5064186;28;20105;-77
2022/08/31 06:26:40;;;;;;;5.03;1.90;;;14.30;99.90;;;;;;5066811;28;20491;-77
2022/08/31 06:29:08;;;;;;;2.13;1.60;;;14.40;99.90;;;;;;5042109;28;20495;-77
2022/08/31 06:31:38;;;;;;;;;;;14.40;99.90;;;;;;5062800;28;20111;-77
2022/08/31 06:34:05;;;;;;;5.18;1.90;;;14.50;99.90;;;;;;5067580;28;20014;-77
2022/08/31 06:36:32;;;;;;;3.22;1.90;;;14.50;99.90;;;;;;5044034;28;20033;-77
2022/08/31 06:38:59;;;;;;;2.10;1.80;;;14.60;99.90;;;;;;5046640;28;20055;-77
2022/08/31 06:41:28;;;;;;;5.40;1.98;;;14.60;99.90;;;;;;5045468;28;20428;-78
2022/08/31 06:43:54;;;;;;;8.77;1.80;;;14.70;99.90;;;;;;5066009;28;20040;-77
2022/08/31 06:46:24;;;;;;;3.20;1.70;;;14.70;99.90;;;;;;5061588;28;20498;-79
2022/08/31 06:48:56;;;;;;;5.15;1.95;;;14.70;99.90;;;;;;5028256;28;20044;-76
2022/08/31 06:51:23;;;;;;;4.30;1.90;;;14.80;99.90;;;;;;5039623;28;20083;-76
2022/08/31 06:53:50;;;;;;;4.25;1.90;;;14.90;99.90;;;;;;5061901;28;20044;-77
2022/08/31 06:56:18;;;;;;;6.22;1.80;;;15.00;99.90;;;;;;5065609;28;20047;-77
2022/08/31 06:58:44;;;;;;;4.05;1.90;;;15.00;99.90;;;;;;5049776;28;20044;-78
2022/08/31 07:01:16;;;;;;;5.13;2.00;;;15.10;99.90;;;;;;5066348;28;20152;-81
2022/08/31 07:03:43;;;;;;;3.25;1.75;;;15.10;99.90;;;;;;5068649;28;20090;-79
2022/08/31 07:06:16;;;;;;;7.03;2.20;;;15.20;99.90;;;;;;5046577;28;20044;-77
2022/08/31 07:08:43;;;;;;;4.03;1.80;;;15.20;99.90;;;;;;5073102;28;20064;-77
2022/08/31 07:11:19;;;;;;;2.67;1.70;;;15.30;99.90;;;;;;5051283;28;20040;-77
2022/08/31 07:13:46;;;;;;;4.35;2.05;;;15.40;99.90;;;;;;5059705;28;20041;-78
2022/08/31 07:16:14;;;;;;;3.67;1.70;;;15.50;99.90;;;;;;5054563;28;20065;-78
2022/08/31 07:18:40;;;;;;;3.25;1.73;;;15.60;99.90;;;;;;5045459;28;20045;-80
2022/08/31 07:21:08;;;;;;;2.03;1.30;;;15.60;99.90;;;;;;5061607;28;20037;-79
2022/08/31 07:23:35;;;;;;;3.38;1.73;;;15.70;99.90;;;;;;5071179;28;20045;-80
2022/08/31 07:26:09;;;;;;;2.55;1.60;;;15.80;99.90;;;;;;5036726;28;20439;-79
2022/08/31 07:28:37;;;;;;;5.03;1.63;;;15.90;99.90;;;;;;5063485;28;20380;-81
2022/08/31 07:31:04;;;;;;;3.15;1.30;;;16.00;99.90;;;;;;5047498;28;20052;-81
2022/08/31 07:33:39;;;;;;;3.70;1.35;;;16.10;99.90;;;;;;5049273;28;20036;-80
2022/08/31 07:36:11;;;;;;;3.63;1.40;;;16.20;99.90;;;;;;5064749;28;20206;-80
2022/08/31 07:42:24;;;;;;;3.00;1.40;;;16.30;99.90;;;;;;5044457;28;20053;-79
2022/08/31 07:44:21;;;;;;;3.63;1.27;;;16.40;99.90;;;;;;5030691;28;20067;-80
2022/08/31 07:46:48;;;;;;;3.90;1.23;;;16.50;99.90;;;;;;5049077;28;20098;-80
2022/08/31 07:49:15;;;;;;;2.63;1.30;;;16.60;99.90;;;;;;5053083;28;20876;-80
2022/08/31 07:51:49;;;;;;;2.17;1.20;;;16.60;99.90;;;;;;5051771;28;20052;-80
2022/08/31 07:54:17;;;;;;;3.38;1.35;;;16.70;99.90;;;;;;5054983;28;20053;-79
2022/08/31 07:56:45;;;;;;;5.20;1.30;;;16.70;99.90;;;;;;5073981;28;20048;-79
2022/08/31 07:59:11;;;;;;;3.33;1.40;;;16.80;99.90;;;;;;5049041;28;20045;-80
2022/08/31 08:01:39;;;;;;;1.98;1.33;;;16.80;99.90;;;;;;5069949;28;20056;-80
2022/08/31 08:04:05;;;;;;;4.28;1.25;;;16.80;99.90;;;;;;5069512;28;20040;-80
2022/08/31 08:06:31;;;;;;;3.47;1.38;;;16.90;99.90;;;;;;5052627;28;20067;-79
2022/08/31 08:09:05;;;;;;;2.97;1.30;;;16.90;99.90;;;;;;5046329;28;20044;-79
2022/08/31 08:11:34;;;;;;;2.72;1.02;;;17.00;99.90;;;;;;5065894;28;20048;-78
2022/08/31 08:13:59;;;;;;;4.50;1.30;;;17.00;99.90;;;;;;5051071;28;20048;-77
2022/08/31 08:16:25;;;;;;;4.65;1.20;;;17.20;99.90;;;;;;5071120;28;20044;-77
2022/08/31 08:18:51;;;;;;;3.80;1.30;;;17.30;99.90;;;;;;5069858;28;20120;-78
2022/08/31 08:21:16;;;;;;;2.35;1.13;;;17.30;99.90;;;;;;5057588;28;20068;-79
2022/08/31 08:23:42;;;;;;;5.30;1.30;;;17.40;99.90;;;;;;5072214;28;20028;-78
2022/08/31 08:26:10;;;;;;;6.32;1.40;;;17.60;99.90;;;;;;5049468;28;20059;-78
2022/08/31 08:28:36;;;;;;;7.53;1.45;;;17.70;99.90;;;;;;5052997;28;20039;-78
2022/08/31 08:31:01;;;;;;;3.28;0.90;;;17.70;99.90;;;;;;5073189;28;20472;-81
2022/08/31 08:33:28;;;;;;;4.00;1.20;;;17.90;99.90;;;;;;5046480;28;20052;-81
2022/08/31 08:35:56;;;;;;;2.22;1.13;;;17.90;99.90;;;;;;5057836;28;20491;-78
2022/08/31 08:38:29;;;;;;;1.63;1.00;;;17.90;99.90;;;;;;5047252;28;20091;-78
2022/08/31 08:40:56;;;;;;;3.58;1.25;;;18.00;99.90;;;;;;5054309;28;20048;-79
2022/08/31 08:43:32;;;;;;;1.95;1.13;;;18.00;99.90;;;;;;5052394;28;20063;-80
2022/08/31 08:46:01;;;;;;;3.05;1.10;;;18.00;99.90;;;;;;5072195;28;20056;-81
2022/08/31 08:48:29;;;;;;;1.75;0.88;;;18.00;99.90;;;;;;5050880;28;20391;-80
2022/08/31 08:50:55;;;;;;;1.67;1.02;;;18.10;99.90;;;;;;5067468;28;20055;-79
2022/08/31 08:53:24;;;;;;;3.40;1.08;;;18.30;99.90;;;;;;5053297;28;20044;-79
2022/08/31 08:55:50;;;;;;;2.92;1.00;;;18.40;99.90;;;;;;5067821;28;20089;-79
2022/08/31 08:58:18;;;;;;;3.17;1.13;;;18.50;99.90;;;;;;5046302;28;20563;-79
2022/08/31 09:00:53;;;;;;;;;;;18.60;99.90;;;;;;5042141;28;20052;-79
2022/08/31 09:03:29;;;;;;;5.38;1.67;;;18.60;99.90;;;;;;5070760;28;19928;-80
2022/08/31 09:06:08;;;;;;;4.55;1.13;;;18.60;99.90;;;;;;5071249;28;20369;-78
2022/08/31 09:08:53;;;;;;;2.42;1.00;;;18.70;99.90;;;;;;5070847;28;20120;-77
2022/08/31 09:12:29;;;;;;;3.08;1.10;;;18.80;99.90;;;;;;5063450;28;20044;-77
2022/08/31 09:15:17;;;;;;;2.35;1.10;;;18.90;99.90;;;;;;4937021;28;20102;-82
2022/08/31 09:17:49;;;;;;;4.30;1.05;;;18.90;99.40;;;;;;5042332;28;20445;-78
2022/08/31 09:20:15;;;;;;;3.53;1.10;;;19.00;99.40;;;;;;5049935;28;20090;-77
2022/08/31 09:22:49;;;;;;;3.38;0.90;;;19.10;99.30;;;;;;5067985;28;20151;-77
2022/08/31 09:25:19;;;;;;;3.17;1.10;;;19.10;98.80;;;;;;5070093;28;20480;-78
2022/08/31 09:27:58;;;;;;;5.00;2.42;;;19.10;96.70;;;;;;5083585;28;20044;-76
2022/08/31 09:30:38;;;;;;;4.93;1.10;;;19.20;97.90;;;;;;5044464;28;20148;-79
2022/08/31 09:33:05;;;;;;;2.67;1.00;;;19.20;95.70;;;;;;5062653;28;20052;-76
2022/08/31 09:35:42;;;;;;;2.40;0.95;;;19.20;95.60;;;;;;5053392;28;20076;-76
2022/08/31 09:38:13;;;;;;;4.82;1.10;;;19.30;95.10;;;;;;5042429;28;20388;-79
2022/08/31 09:40:48;;;;;;;3.42;1.00;;;19.40;96.70;;;;;;5071520;28;20067;-79
2022/08/31 09:43:24;;;;;;;2.72;0.95;;;19.40;95.80;;;;;;5049429;28;20053;-81
2022/08/31 09:46:01;;;;;;;3.28;1.00;;;19.50;93.50;;;;;;5068484;28;20041;-79
2022/08/31 09:48:50;;;;;;;2.88;0.95;;;19.60;94.80;;;;;;5068562;28;20504;-79
2022/08/31 09:51:33;;;;;;;2.63;1.00;;;19.60;95.90;;;;;;5040542;28;20395;-79
2022/08/31 09:57:03;;;;;;;3.45;1.00;;;19.80;93.10;;;;;;5054176;28;20056;-76
2022/08/31 09:59:42;;;;;;;2.65;1.20;;;19.90;90.70;;;;;;5048409;28;20055;-74
2022/08/31 10:02:32;;;;;;;4.85;0.90;;;19.90;91.60;;;;;;5047742;28;20071;-75
2022/08/31 10:05:05;;;;;;;1.52;0.90;;;20.00;91.80;;;;;;5069032;28;20479;-74
2022/08/31 10:07:42;;;;;;;2.83;1.10;;;20.10;91.70;;;;;;5049381;28;20057;-76
2022/08/31 10:10:15;;;;;;;2.35;1.30;;;20.20;81.00;;;;;;5050085;28;20091;-75
2022/08/31 10:12:50;;;;;;;4.40;0.95;;;20.20;83.40;;;;;;5049215;28;20060;-76
2022/08/31 10:15:19;;;;;;;2.60;1.00;;;20.30;87.90;;;;;;5046257;28;20560;-77
2022/08/31 10:18:10;;;;;;;1.38;0.80;;;20.30;81.00;;;;;;5066839;28;20076;-77
2022/08/31 10:20:41;;;;;;;2.10;1.02;;;20.30;74.30;;;;;;5065710;28;20049;-76
2022/08/31 10:23:35;;;;;;;3.00;1.00;;;20.30;77.10;;;;;;5046818;28;20040;-74
2022/08/31 10:26:11;;;;;;;1.08;0.90;;;20.30;78.50;;;;;;5040073;28;20072;-75
2022/08/31 10:28:58;;;;;;;5.38;1.08;;;20.40;83.80;;;;;;5049565;28;20041;-75
2022/08/31 10:31:43;;;;;;;8.23;1.75;;;20.50;83.10;;;;;;5065754;28;20060;-75
2022/08/31 10:37:30;;;;;;;3.95;1.00;;;20.60;81.00;;;;;;5063340;28;20119;-72
2022/08/31 10:40:07;;;;;;;4.47;1.00;;;20.70;86.70;;;;;;5047318;28;20095;-75
2022/08/31 10:42:41;;;;;;;4.07;1.42;;;20.80;82.90;;;;;;5047506;28;20511;-74
2022/08/31 10:45:22;;;;;;;3.17;1.10;;;20.90;80.20;;;;;;5046125;28;20086;-74
2022/08/31 10:47:50;;;;;;;2.78;1.17;;;21.00;82.00;;;;;;5048953;28;20105;-74
2022/08/31 10:51:12;;;;;;;4.22;1.00;;;21.00;78.30;;;;;;5067172;28;20048;-75
2022/08/31 10:53:51;;;;;;;3.63;0.98;;;21.10;79.40;;;;;;5026622;28;20049;-75
2022/08/31 10:56:28;;;;;;;3.90;1.02;;;21.20;75.20;;;;;;5048412;28;20068;-75
2022/08/31 10:59:14;;;;;;;2.42;0.80;;;21.20;70.40;;;;;;5046831;28;20091;-75
2022/08/31 11:02:04;;;;;;;2.88;1.02;;;21.30;67.90;;;;;;5046952;28;20932;-75
2022/08/31 11:05:00;;;;;;;2.92;1.02;;;21.30;66.50;;;;;;5054232;28;20119;-76
2022/08/31 11:07:38;;;;;;;3.90;0.90;;;21.30;66.10;;;;;;5066065;28;20057;-75
2022/08/31 11:10:26;;;;;;;3.67;0.95;;;21.30;64.10;;;;;;5045794;28;20052;-75
2022/08/31 11:12:59;;;;;;;1.85;1.10;;;21.40;65.20;;;;;;5039334;28;20044;-76
2022/08/31 11:15:34;;;;;;;1.95;0.80;;;21.40;63.30;;;;;;5065381;28;20045;-75
2022/08/31 11:18:38;;;;;;;3.60;0.95;;;21.30;65.00;;;;;;5066003;28;20052;-75
2022/08/31 11:21:41;;;;;;;1.20;0.80;;;21.40;65.70;;;;;;5066823;28;20048;-74
2022/08/31 11:24:29;;;;;;;2.90;1.20;;;21.40;66.90;;;;;;5047631;28;20052;-76
2022/08/31 11:27:19;;;;;;;2.55;0.90;;;21.60;63.30;;;;;;5059063;28;20893;-75
2022/08/31 11:30:11;;;;;;;2.35;0.90;;;21.60;62.80;;;;;;5062938;28;20033;-76
2022/08/31 11:32:46;;;;;;;2.85;0.88;;;21.70;62.30;;;;;;5066157;28;20524;-75
2022/08/31 11:35:14;;;;;;;1.33;0.80;;;21.80;63.50;;;;;;5066320;28;20391;-77
2022/08/31 11:37:49;;;;;;;1.58;0.80;;;21.80;62.40;;;;;;5065986;28;20079;-75
2022/08/31 11:40:41;;;;;;;2.92;1.15;;;21.90;63.10;;;;;;5063336;28;20117;-75
2022/08/31 11:43:34;;;;;;;4.82;1.23;;;21.90;62.90;;;;;;5065078;28;20144;-81
2022/08/31 11:46:25;;;;;;;2.20;0.90;;;22.00;64.70;;;;;;5041861;28;20549;-78
2022/08/31 11:48:52;;;;;;;2.28;0.82;;;22.00;66.00;;;;;;5066373;28;20125;-76
2022/08/31 11:51:43;;;;;;;1.67;0.90;;;22.10;62.60;;;;;;5065540;28;20086;-74
2022/08/31 11:54:25;;;;;;;3.15;0.93;;;22.10;59.80;;;;;;5045190;28;21746;-78
2022/08/31 11:56:55;;;;;;;4.10;0.98;;;22.30;58.80;;;;;;5062349;28;20040;-77
2022/08/31 11:59:32;;;;;;;1.65;0.90;;;22.30;57.30;;;;;;5063088;28;20128;-78
2022/08/31 12:02:24;;;;;;;1.05;0.88;;;22.40;57.00;;;;;;5062175;28;20056;-79
2022/08/31 12:04:59;;;;;;;2.15;0.85;;;22.40;56.40;;;;;;5052475;28;20072;-81
2022/08/31 12:07:39;;;;;;;4.95;1.08;;;22.50;55.60;;;;;;5063671;28;20071;-78
2022/08/31 12:10:17;;;;;;;4.53;1.17;;;22.50;54.90;;;;;;5060741;28;20488;-76
2022/08/31 12:13:18;;;;;;;2.83;1.10;;;22.60;53.40;;;;;;5046116;28;20428;-78
2022/08/31 12:16:07;;;;;;;1.90;0.88;;;22.60;54.40;;;;;;5051553;28;20070;-78
2022/08/31 12:19:01;;;;;;;1.75;0.85;;;22.70;53.50;;;;;;5040894;28;20049;-81
2022/08/31 12:24:41;;;;;;;3.03;1.00;;;22.80;53.30;;;;;;5045977;28;20487;-77
2022/08/31 12:27:22;;;;;;;2.42;1.05;;;22.90;53.10;;;;;;5063106;28;20044;-80
2022/08/31 12:29:48;;;;;;;4.00;0.98;;;23.00;53.20;;;;;;5067028;28;20032;-74
2022/08/31 12:32:26;;;;;;;3.22;1.30;;;23.10;51.90;;;;;;5065442;28;20571;-74
2022/08/31 12:34:54;;;;;;;2.38;0.93;;;23.20;50.30;;;;;;5063151;28;20048;-79
2022/08/31 12:37:25;;;;;;;2.58;1.05;;;23.20;50.30;;;;;;5049138;28;20045;-79
2022/08/31 12:40:13;;;;;;;3.60;1.10;;;23.30;49.10;;;;;;5064771;28;20569;-86
2022/08/31 12:42:53;;;;;;;5.97;1.13;;;23.40;49.60;;;;;;5068677;28;20407;-73
2022/08/31 12:45:30;;;;;;;4.47;0.90;;;23.40;48.70;;;;;;5068303;28;20033;-77
2022/08/31 12:48:02;;;;;;;2.28;1.02;;;23.40;47.40;;;;;;5067971;28;20044;-75
2022/08/31 12:51:24;;;;;;;2.58;0.90;;;23.40;47.60;;;;;;5065204;28;20056;-78
2022/08/31 12:54:26;;;;;;;3.47;1.20;;;23.40;47.60;;;;;;4997508;28;20045;-75
2022/08/31 12:56:57;;;;;;;2.35;0.95;;;23.50;48.60;;;;;;4992374;28;20069;-77
2022/08/31 12:59:38;;;;;;;2.63;0.93;;;23.60;47.20;;;;;;5042388;28;20064;-77
2022/08/31 13:02:04;;;;;;;3.17;1.00;;;23.60;45.10;;;;;;5068601;28;20040;-77
2022/08/31 13:04:30;;;;;;;1.80;0.90;;;23.60;45.40;;;;;;5071745;28;20105;-77
2022/08/31 13:07:17;;;;;;;2.50;0.90;;;23.70;45.60;;;;;;5051691;28;20127;-80
2022/08/31 13:09:44;;;;;;;3.97;1.00;;;23.70;45.80;;;;;;5063241;28;20119;-79
2022/08/31 13:12:21;;;;;;;5.57;1.38;;;23.80;46.60;;;;;;5069497;28;20502;-78
2022/08/31 13:14:47;;;;;;;3.08;1.23;;;23.80;45.90;;;;;;5063462;28;20101;-75
2022/08/31 13:17:16;;;;;;;3.28;0.90;;;23.80;46.80;;;;;;5066362;28;20137;-76
2022/08/31 13:19:55;;;;;;;2.55;1.00;;;23.90;46.70;;;;;;5069318;28;20097;-74
2022/08/31 13:22:40;;;;;;;2.70;1.00;;;23.90;46.20;;;;;;5062743;28;20049;-75
2022/08/31 13:25:40;;;;;;;2.92;1.00;;;23.90;45.30;;;;;;5043411;28;20488;-76
2022/08/31 13:28:24;;;;;;;1.45;0.80;;;24.00;46.00;;;;;;5040364;28;20128;-77