Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:01:00;;;;;;;1637.60;999.90;;;10.80;99.90;;;;;;5028911;28;20076;-86
2023/09/01 00:03:29;;;;;;;1732.15;999.90;;;10.80;99.90;;;;;;5012087;28;20052;-86
2023/09/01 00:05:55;;;;;;;1747.63;999.90;;;10.80;99.90;;;;;;5009894;28;20041;-86
2023/09/01 00:08:24;;;;;;;1680.00;999.90;;;10.70;99.90;;;;;;4998241;28;20045;-86
2023/09/01 00:10:49;;;;;;;1701.00;999.90;;;10.80;99.90;;;;;;5008900;28;20053;-86
2023/09/01 00:13:15;;;;;;;1712.90;999.90;;;10.70;99.90;;;;;;5011674;28;20068;-86
2023/09/01 00:15:41;;;;;;;1698.68;999.90;;;10.70;99.90;;;;;;5017990;28;20124;-87
2023/09/01 00:18:06;;;;;;;1671.03;999.90;;;10.70;99.90;;;;;;4998275;28;20087;-86
2023/09/01 00:20:34;;;;;;;1777.75;999.90;;;10.70;99.90;;;;;;5026474;28;20046;-86
2023/09/01 00:23:02;;;;;;;1742.70;999.90;;;10.70;99.90;;;;;;5010234;28;20093;-84
2023/09/01 00:25:28;;;;;;;1808.18;999.90;;;10.70;99.90;;;;;;5002868;28;20037;-85
2023/09/01 00:27:53;;;;;;;1750.18;999.90;;;10.60;99.90;;;;;;5025347;28;20107;-86
2023/09/01 00:30:19;;;;;;;1746.15;999.90;;;10.60;99.90;;;;;;5027182;28;20493;-86
2023/09/01 00:32:45;;;;;;;1688.85;999.90;;;10.60;99.90;;;;;;5027527;28;20064;-86
2023/09/01 00:35:11;;;;;;;1605.47;999.90;;;10.60;99.90;;;;;;5023528;28;20131;-87
2023/09/01 00:37:37;;;;;;;1626.78;999.90;;;10.60;99.90;;;;;;5025537;28;20034;-86
2023/09/01 00:40:04;;;;;;;1702.18;999.90;;;10.60;99.90;;;;;;5002822;28;20072;-86
2023/09/01 00:42:29;;;;;;;1622.10;999.90;;;10.60;99.90;;;;;;5026692;28;20042;-86
2023/09/01 00:44:55;;;;;;;1822.63;999.90;;;10.60;99.90;;;;;;5009674;28;20128;-85
2023/09/01 00:47:21;;;;;;;1818.07;999.90;;;10.60;99.90;;;;;;5031956;28;20535;-86
2023/09/01 00:49:47;;;;;;;1725.57;999.90;;;10.50;99.90;;;;;;5016357;28;20111;-86
2023/09/01 00:52:13;;;;;;;1722.28;999.90;;;10.50;99.90;;;;;;5008437;28;20477;-86
2023/09/01 00:54:39;;;;;;;1805.05;999.90;;;10.60;99.90;;;;;;5015217;28;20056;-86
2023/09/01 00:57:04;;;;;;;1852.57;999.90;;;10.40;99.90;;;;;;5038272;28;20049;-86
2023/09/01 00:59:31;;;;;;;1824.50;999.90;;;10.40;99.90;;;;;;4991712;28;20081;-87
2023/09/01 01:01:57;;;;;;;1757.55;999.90;;;10.30;99.90;;;;;;5007909;28;20046;-87
2023/09/01 01:04:23;;;;;;;1714.03;999.90;;;10.30;99.90;;;;;;5010270;28;20041;-87
2023/09/01 01:07:26;;;;;;;1836.00;999.90;;;10.20;99.90;;;;;;5005559;28;20054;-86
2023/09/01 01:10:11;;;;;;;1942.53;999.90;;;10.20;99.90;;;;;;5036035;28;20112;-86
2023/09/01 01:12:56;;;;;;;1897.82;999.90;;;10.20;99.90;;;;;;5023041;28;20045;-86
2023/09/01 01:15:23;;;;;;;1785.93;999.90;;;10.10;99.90;;;;;;5040054;28;20041;-86
2023/09/01 01:17:51;;;;;;;1802.93;999.90;;;10.10;99.90;;;;;;5044216;28;20052;-87
2023/09/01 01:20:37;;;;;;;1860.22;999.90;;;10.10;99.90;;;;;;5013864;28;20041;-88
2023/09/01 01:23:17;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5030193;28;20128;-87
2023/09/01 01:25:50;;;;;;;1963.07;999.90;;;10.00;99.90;;;;;;5018878;28;20088;-87
2023/09/01 01:28:17;;;;;;;1923.93;999.90;;;10.00;99.90;;;;;;5028929;28;20429;-88
2023/09/01 01:30:43;;;;;;;1986.60;999.90;;;10.00;99.90;;;;;;5009465;28;20041;-87
2023/09/01 01:33:18;;;;;;;1966.60;999.90;;;10.00;99.90;;;;;;5030266;28;20496;-87
2023/09/01 01:36:08;;;;;;;1963.93;999.90;;;10.00;99.90;;;;;;5013209;28;20045;-87
2023/09/01 01:38:38;;;;;;;1987.93;999.90;;;10.00;99.90;;;;;;5004483;28;20053;-87
2023/09/01 01:41:20;;;;;;;1854.72;999.90;;;10.00;99.90;;;;;;5036738;28;20350;-86
2023/09/01 01:43:49;;;;;;;1980.68;999.90;;;10.00;99.90;;;;;;5049470;28;20037;-86
2023/09/01 01:46:15;;;;;;;1955.88;999.90;;;10.00;99.90;;;;;;5056615;28;20056;-87
2023/09/01 01:48:41;;;;;;;1742.90;999.90;;;10.00;99.90;;;;;;5029542;28;20045;-86
2023/09/01 01:51:06;;;;;;;1738.57;999.90;;;10.00;99.90;;;;;;5007893;28;20068;-86
2023/09/01 01:53:37;;;;;;;1833.05;999.90;;;9.90;99.90;;;;;;5028980;28;20080;-87
2023/09/01 01:56:03;;;;;;;1850.63;999.90;;;9.80;99.90;;;;;;5022306;28;20049;-86
2023/09/01 01:58:30;;;;;;;1958.07;999.90;;;9.80;99.90;;;;;;5016032;28;20123;-86
2023/09/01 02:00:56;;;;;;;1877.93;999.90;;;9.90;99.90;;;;;;5004941;28;20414;-86
2023/09/01 02:03:21;;;;;;;1994.45;999.90;;;9.80;99.90;;;;;;5026750;28;21157;-87
2023/09/01 02:05:47;;;;;;;1995.05;999.90;;;9.80;99.90;;;;;;5003226;28;20045;-87
2023/09/01 02:08:13;;;;;;;1900.47;999.90;;;9.80;99.90;;;;;;5030779;28;20469;-86
2023/09/01 02:10:39;;;;;;;1957.55;999.90;;;9.80;99.90;;;;;;5011543;28;20050;-86
2023/09/01 02:13:04;;;;;;;1897.05;999.90;;;9.80;99.90;;;;;;5049058;28;20081;-86
2023/09/01 02:15:34;;;;;;;1847.93;999.90;;;9.80;99.90;;;;;;5040081;28;20045;-86
2023/09/01 02:17:59;;;;;;;1841.78;999.90;;;9.80;99.90;;;;;;5025689;28;20408;-86
2023/09/01 02:20:26;;;;;;;1881.32;999.90;;;9.80;99.90;;;;;;5039106;28;20504;-85
2023/09/01 02:22:53;;;;;;;1795.85;999.90;;;9.80;99.90;;;;;;5002469;28;20140;-86
2023/09/01 02:25:19;;;;;;;1933.40;999.90;;;9.80;99.90;;;;;;5012207;28;20057;-86
2023/09/01 02:27:45;;;;;;;1836.35;999.90;;;9.70;99.90;;;;;;5030152;28;20040;-86
2023/09/01 02:30:12;;;;;;;1946.60;999.90;;;9.70;99.90;;;;;;5003249;28;20103;-86
2023/09/01 02:32:39;;;;;;;1829.80;999.90;;;9.60;99.90;;;;;;5028475;28;20037;-86
2023/09/01 02:35:06;;;;;;;1861.78;999.90;;;9.60;99.90;;;;;;5012699;28;20049;-87
2023/09/01 02:37:38;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5028612;28;20056;-87
2023/09/01 02:40:10;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5023370;28;20124;-86
2023/09/01 02:42:39;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5056135;28;20392;-86
2023/09/01 02:45:07;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5034847;28;20124;-86
2023/09/01 02:47:33;;;;;;;1926.20;999.90;;;9.50;99.90;;;;;;5015999;28;20060;-86
2023/09/01 02:49:59;;;;;;;1816.95;999.90;;;9.50;99.90;;;;;;4998383;28;20050;-86
2023/09/01 02:52:25;;;;;;;1861.82;999.90;;;9.50;99.90;;;;;;5016895;28;20048;-86
2023/09/01 02:54:51;;;;;;;1984.63;999.90;;;9.50;99.90;;;;;;5007669;28;20052;-86
2023/09/01 02:57:16;;;;;;;1851.07;999.90;;;9.50;99.90;;;;;;5030066;28;20061;-86
2023/09/01 02:59:42;;;;;;;1984.47;999.90;;;9.50;99.90;;;;;;5015235;28;20088;-86
2023/09/01 03:02:08;;;;;;;1916.82;999.90;;;9.50;99.90;;;;;;5033431;28;20065;-86
2023/09/01 03:04:34;;;;;;;1932.78;999.90;;;9.50;99.90;;;;;;5039291;28;20495;-86
2023/09/01 03:06:59;;;;;;;1936.30;999.90;;;9.50;99.90;;;;;;5018626;28;20099;-86
2023/09/01 03:09:25;;;;;;;1869.63;999.90;;;9.50;99.90;;;;;;5024767;28;20037;-86
2023/09/01 03:11:51;;;;;;;1896.22;999.90;;;9.50;99.90;;;;;;5034898;28;20046;-86
2023/09/01 03:14:17;;;;;;;1926.32;999.90;;;9.50;99.90;;;;;;5020711;28;20049;-86
2023/09/01 03:16:43;;;;;;;1926.82;999.90;;;9.40;99.90;;;;;;5034863;28;20070;-86
2023/09/01 03:19:09;;;;;;;1838.05;999.90;;;9.40;99.90;;;;;;5021185;28;20044;-85
2023/09/01 03:21:35;;;;;;;1981.53;999.90;;;9.30;99.90;;;;;;5003643;28;20045;-85
2023/09/01 03:24:02;;;;;;;1925.78;999.90;;;9.30;99.90;;;;;;5035061;28;20124;-85
2023/09/01 03:26:31;;;;;;;1857.78;999.90;;;9.30;99.90;;;;;;5027337;28;20381;-84
2023/09/01 03:28:57;;;;;;;1948.95;999.90;;;9.20;99.90;;;;;;5007535;28;20084;-85
2023/09/01 03:31:22;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5012046;28;20076;-86
2023/09/01 03:33:51;;;;;;;1846.05;999.90;;;9.20;99.90;;;;;;5016350;28;20049;-85
2023/09/01 03:36:17;;;;;;;1853.65;999.90;;;9.20;99.90;;;;;;5031542;28;20049;-86
2023/09/01 03:38:43;;;;;;;1883.40;999.90;;;9.30;99.90;;;;;;5043054;28;20110;-85
2023/09/01 03:41:08;;;;;;;1927.57;999.90;;;9.30;99.90;;;;;;5009398;28;20047;-86
2023/09/01 03:43:35;;;;;;;1917.00;999.90;;;9.30;99.90;;;;;;5020803;28;20080;-85
2023/09/01 03:46:02;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5033124;28;20120;-85
2023/09/01 03:48:28;;;;;;;1874.93;999.90;;;9.30;99.90;;;;;;5047164;28;20044;-85
2023/09/01 03:51:06;;;;;;;1943.72;999.90;;;9.30;99.90;;;;;;5039226;28;20051;-86
2023/09/01 03:53:32;;;;;;;1997.28;999.90;;;9.30;99.90;;;;;;5025450;28;20056;-85
2023/09/01 03:56:00;;;;;;;1988.28;999.90;;;9.20;99.90;;;;;;5006455;28;20049;-85
2023/09/01 03:58:26;;;;;;;1977.90;999.90;;;9.30;99.90;;;;;;5024184;28;20041;-85
2023/09/01 04:00:52;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5006139;28;20064;-86
2023/09/01 04:03:17;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5020712;28;20045;-86
2023/09/01 04:05:43;;;;;;;1945.72;999.90;;;9.10;99.90;;;;;;4994062;28;20449;-85
2023/09/01 04:08:09;;;;;;;1899.38;999.90;;;9.50;99.90;;;;;;5009029;28;20038;-85
2023/09/01 04:10:34;;;;;;;1999.18;999.90;;;9.10;99.90;;;;;;5009196;28;20145;-85
2023/09/01 04:13:00;;;;;;;1996.03;999.90;;;9.10;99.90;;;;;;5006995;28;20073;-86
2023/09/01 04:15:26;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5037365;28;20045;-85
2023/09/01 04:17:51;;;;;;;1989.60;999.90;;;9.10;99.90;;;;;;5026524;28;20470;-84
2023/09/01 04:20:17;;;;;;;1971.15;999.90;;;9.40;99.90;;;;;;5004726;28;20072;-85
2023/09/01 04:22:43;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5035204;28;20041;-84
2023/09/01 04:25:08;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5020497;28;20045;-86
2023/09/01 04:27:34;;;;;;;1978.28;999.90;;;9.30;99.90;;;;;;5025036;28;20092;-85
2023/09/01 04:30:00;;;;;;;1838.63;999.90;;;9.30;99.90;;;;;;5028006;28;20068;-84
2023/09/01 04:32:25;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5013597;28;20049;-84
2023/09/01 04:34:52;;;;;;;1882.03;999.90;;;9.20;99.90;;;;;;5028615;28;20058;-84
2023/09/01 04:37:18;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5035918;28;20041;-84
2023/09/01 04:39:43;;;;;;;1845.43;999.90;;;9.20;99.90;;;;;;5020895;28;20045;-84
2023/09/01 04:42:10;;;;;;;1947.10;999.90;;;9.10;99.90;;;;;;5022722;28;20053;-84
2023/09/01 04:44:36;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5020648;28;20053;-85
2023/09/01 04:47:02;;;;;;;1998.88;999.90;;;9.10;99.90;;;;;;5010501;28;20049;-84
2023/09/01 04:49:28;;;;;;;1990.45;999.90;;;9.10;99.90;;;;;;5024092;28;20586;-84
2023/09/01 04:51:54;;;;;;;1931.38;999.90;;;9.10;99.90;;;;;;5038661;28;20045;-85
2023/09/01 04:54:20;;;;;;;1923.32;999.90;;;9.20;99.90;;;;;;5022018;28;20053;-84
2023/09/01 04:56:45;;;;;;;1897.82;999.90;;;9.00;99.90;;;;;;5013690;28;20567;-84
2023/09/01 04:59:13;;;;;;;1901.10;999.90;;;9.10;99.90;;;;;;5025021;28;20089;-85
2023/09/01 05:01:40;;;;;;;1986.80;999.90;;;9.00;99.90;;;;;;5029824;28;20499;-84
2023/09/01 05:04:07;;;;;;;1824.03;999.90;;;9.10;99.90;;;;;;5035034;28;20077;-84
2023/09/01 05:06:33;;;;;;;1967.25;999.90;;;9.00;99.90;;;;;;5008332;28;20077;-84
2023/09/01 05:08:59;;;;;;;1944.82;999.90;;;9.10;99.90;;;;;;5033508;28;20222;-84
2023/09/01 05:11:24;;;;;;;1991.78;999.90;;;9.00;99.90;;;;;;5020029;28;20419;-83
2023/09/01 05:13:50;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5042575;28;20480;-83
2023/09/01 05:16:16;;;;;;;1903.47;999.90;;;9.20;99.90;;;;;;5027268;28;20040;-84
2023/09/01 05:18:42;;;;;;;1903.80;999.90;;;9.20;99.90;;;;;;5015888;28;20141;-84
2023/09/01 05:21:07;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5032514;28;20584;-84
2023/09/01 05:23:34;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5033235;28;20496;-85
2023/09/01 05:26:00;;;;;;;1848.85;999.90;;;9.20;99.90;;;;;;5039178;28;20049;-84
2023/09/01 05:28:26;;;;;;;1978.47;999.90;;;9.20;99.90;;;;;;5014332;28;20045;-84
2023/09/01 05:30:54;;;;;;;1811.45;999.90;;;9.30;99.90;;;;;;5028318;28;20381;-85
2023/09/01 05:33:20;;;;;;;1992.32;999.90;;;9.30;99.90;;;;;;5031179;28;20382;-84
2023/09/01 05:35:46;;;;;;;1692.57;999.90;;;9.40;99.90;;;;;;5034369;28;20084;-84
2023/09/01 05:38:12;;;;;;;1918.22;999.90;;;9.40;99.90;;;;;;5022568;28;20045;-86
2023/09/01 05:40:37;;;;;;;1828.03;999.90;;;9.60;99.90;;;;;;5008394;28;20532;-84
2023/09/01 05:43:03;;;;;;;1904.55;999.90;;;9.50;99.90;;;;;;5012378;28;20045;-84
2023/09/01 05:45:29;;;;;;;1703.00;999.90;;;9.70;99.90;;;;;;5036591;28;20140;-84
2023/09/01 05:47:56;;;;;;;1697.45;999.90;;;9.60;99.90;;;;;;5029842;28;20527;-84
2023/09/01 05:50:22;;;;;;;1657.40;999.90;;;9.70;99.90;;;;;;5006592;28;20044;-84
2023/09/01 05:52:47;;;;;;;1698.45;999.90;;;9.90;99.90;;;;;;5033962;28;20057;-84
2023/09/01 05:55:13;;;;;;;1735.03;999.90;;;10.00;99.90;;;;;;5036567;28;20042;-86
2023/09/01 05:57:40;;;;;;;1885.88;999.90;;;10.10;99.90;;;;;;5009524;28;20052;-83
2023/09/01 06:00:07;;;;;;;1750.40;999.90;;;10.20;99.90;;;;;;5029894;28;20172;-84
2023/09/01 06:02:32;;;;;;;1600.72;999.90;;;10.40;99.90;;;;;;5047732;28;20514;-83
2023/09/01 06:04:58;;;;;;;1559.18;999.90;;;10.50;99.90;;;;;;5002995;28;20054;-83
2023/09/01 06:07:24;;;;;;;1581.75;999.90;;;10.60;99.90;;;;;;5014363;28;20046;-85
2023/09/01 06:09:49;;;;;;;1720.75;999.90;;;10.70;99.90;;;;;;5015358;28;20049;-84
2023/09/01 06:12:15;;;;;;;1574.45;999.90;;;10.70;99.90;;;;;;5018125;28;20041;-84
2023/09/01 06:14:41;;;;;;;1639.78;999.90;;;10.80;99.90;;;;;;5018676;28;20132;-85
2023/09/01 06:17:07;;;;;;;1531.25;999.90;;;10.90;99.90;;;;;;5031363;28;20058;-85
2023/09/01 06:19:33;;;;;;;1561.13;999.90;;;11.00;99.90;;;;;;5030576;28;20041;-85
2023/09/01 06:21:58;;;;;;;1546.07;999.90;;;11.00;99.90;;;;;;5025400;28;20045;-86
2023/09/01 06:24:24;;;;;;;1485.15;999.90;;;11.10;99.90;;;;;;5049191;28;20634;-85
2023/09/01 06:26:50;;;;;;;1503.22;999.90;;;11.20;99.90;;;;;;5030074;28;20041;-85
2023/09/01 06:29:15;;;;;;;1518.72;999.90;;;11.40;99.90;;;;;;5032478;28;20142;-84
2023/09/01 06:31:41;;;;;;;1488.82;999.90;;;11.30;99.90;;;;;;5009841;28;20029;-85
2023/09/01 06:34:07;;;;;;;1455.57;999.90;;;11.40;99.90;;;;;;5013799;28;20048;-85
2023/09/01 06:36:32;;;;;;;1493.80;999.90;;;11.50;99.90;;;;;;5011794;28;20045;-86
2023/09/01 06:38:59;;;;;;;1509.18;999.90;;;11.60;99.90;;;;;;5060023;28;20041;-86
2023/09/01 06:41:24;;;;;;;1476.10;999.90;;;11.80;99.90;;;;;;5029140;28;20470;-85
2023/09/01 06:43:50;;;;;;;1473.75;999.90;;;11.90;99.90;;;;;;5045316;28;20045;-85
2023/09/01 06:46:15;;;;;;;1388.70;999.90;;;12.00;99.90;;;;;;5034279;28;20805;-84
2023/09/01 06:48:43;;;;;;;1340.50;999.90;;;12.10;99.90;;;;;;5008682;28;20057;-86
2023/09/01 06:51:11;;;;;;;1463.07;999.90;;;12.20;99.90;;;;;;5030309;28;20044;-87
2023/09/01 06:53:37;;;;;;;1319.15;999.90;;;12.30;99.90;;;;;;5019045;28;20059;-87
2023/09/01 06:56:03;;;;;;;1379.47;999.90;;;12.40;99.90;;;;;;5028348;28;20061;-85
2023/09/01 06:58:29;;;;;;;1360.53;999.90;;;12.40;99.90;;;;;;5025501;28;20057;-86
2023/09/01 07:00:57;;;;;;;1289.78;999.90;;;12.50;99.90;;;;;;5029750;28;20065;-86
2023/09/01 07:03:23;;;;;;;1297.07;999.90;;;12.70;99.90;;;;;;5025042;28;20046;-85
2023/09/01 07:05:53;;;;;;;1203.28;977.55;;;12.70;99.90;;;;;;5000120;28;20128;-86
2023/09/01 07:08:19;;;;;;;1083.50;915.65;;;12.90;99.90;;;;;;5029528;28;20219;-86
2023/09/01 07:10:45;;;;;;;1002.70;878.45;;;12.90;99.90;;;;;;5020444;28;20563;-86
2023/09/01 07:13:10;;;;;;;1065.80;913.28;;;13.00;99.90;;;;;;5011731;28;20042;-86
2023/09/01 07:15:36;;;;;;;1075.82;925.15;;;13.10;99.90;;;;;;5028626;28;20041;-86
2023/09/01 07:18:03;;;;;;;1019.88;892.35;;;13.20;99.90;;;;;;5020587;28;20377;-86
2023/09/01 07:20:29;;;;;;;962.55;859.55;;;13.30;99.90;;;;;;5020518;28;20057;-86
2023/09/01 07:22:54;;;;;;;957.47;853.67;;;13.30;99.90;;;;;;5030407;28;20528;-87
2023/09/01 07:25:20;;;;;;;881.13;789.17;;;13.40;99.90;;;;;;5008919;28;20449;-87
2023/09/01 07:27:46;;;;;;;965.78;860.92;;;13.50;99.90;;;;;;5007561;28;20115;-87
2023/09/01 07:30:13;;;;;;;881.45;791.78;;;13.60;99.90;;;;;;5014078;28;20048;-86
2023/09/01 07:32:40;;;;;;;955.92;848.92;;;13.70;99.90;;;;;;5030885;28;20121;-86
2023/09/01 07:35:06;;;;;;;997.78;875.15;;;13.80;99.90;;;;;;5017314;28;20417;-87
2023/09/01 07:37:32;;;;;;;1009.30;888.25;;;13.80;99.90;;;;;;5035145;28;20044;-87
2023/09/01 07:39:58;;;;;;;964.75;851.75;;;14.00;99.90;;;;;;5016031;28;20057;-88
2023/09/01 07:42:23;;;;;;;953.72;850.63;;;14.10;99.90;;;;;;5010640;28;20037;-87
2023/09/01 07:44:49;;;;;;;958.95;853.08;;;14.20;99.90;;;;;;5048278;28;20478;-87
2023/09/01 07:47:15;;;;;;;1077.30;919.97;;;14.30;99.90;;;;;;5002671;28;20468;-87
2023/09/01 07:49:41;;;;;;;885.13;792.95;;;14.40;99.90;;;;;;5012519;28;20060;-87
2023/09/01 07:52:06;;;;;;;915.35;815.70;;;14.50;99.90;;;;;;5037321;28;20117;-86
2023/09/01 07:54:32;;;;;;;957.45;851.75;;;14.50;99.90;;;;;;5019669;28;20050;-87
2023/09/01 07:56:58;;;;;;;1039.82;905.33;;;14.50;99.90;;;;;;5019098;28;20049;-86
2023/09/01 07:59:24;;;;;;;968.22;861.33;;;14.60;99.90;;;;;;5041665;28;20226;-87
2023/09/01 08:01:49;;;;;;;1023.60;903.40;;;14.60;99.90;;;;;;5040003;28;20088;-86
2023/09/01 08:04:15;;;;;;;1026.70;913.53;;;14.60;99.90;;;;;;5019866;28;20057;-87
2023/09/01 08:06:43;;;;;;;1034.22;915.75;;;14.70;99.90;;;;;;5040136;28;20048;-87
2023/09/01 08:09:08;;;;;;;996.28;885.83;;;14.70;99.90;;;;;;5042294;28;20053;-89
2023/09/01 08:11:34;;;;;;;973.75;866.30;;;14.80;99.90;;;;;;5010016;28;20045;-87
2023/09/01 08:14:00;;;;;;;917.55;819.22;;;14.90;99.90;;;;;;5022671;28;20058;-86
2023/09/01 08:16:26;;;;;;;998.47;870.25;;;15.00;99.90;;;;;;5023084;28;20053;-87
2023/09/01 08:18:52;;;;;;;992.80;878.50;;;15.10;99.90;;;;;;5023688;28;20114;-87
2023/09/01 08:21:17;;;;;;;999.97;867.35;;;15.30;99.90;;;;;;5007226;28;20456;-87
2023/09/01 08:23:43;;;;;;;965.88;862.10;;;15.40;99.90;;;;;;5023809;28;20042;-87
2023/09/01 08:26:09;;;;;;;841.25;754.15;;;15.50;99.90;;;;;;5023938;28;20033;-86
2023/09/01 08:28:34;;;;;;;631.63;563.67;;;15.60;99.90;;;;;;5000465;28;20052;-87
2023/09/01 08:31:04;;;;;;;510.75;459.35;;;15.60;99.90;;;;;;5021368;28;20052;-87
2023/09/01 08:33:30;;;;;;;416.48;373.52;;;15.70;99.90;;;;;;5009087;28;20041;-87
2023/09/01 08:35:56;;;;;;;492.40;439.88;;;15.80;99.90;;;;;;5026188;28;20068;-87
2023/09/01 08:38:22;;;;;;;502.27;451.88;;;15.80;99.90;;;;;;5029106;28;20044;-87
2023/09/01 08:40:48;;;;;;;408.88;368.08;;;15.90;99.90;;;;;;5013727;28;20063;-87
2023/09/01 08:43:15;;;;;;;672.67;610.92;;;16.00;99.90;;;;;;5027684;28;20128;-88
2023/09/01 08:45:42;;;;;;;770.92;699.47;;;16.10;99.90;;;;;;5027060;28;20046;-87
2023/09/01 08:48:08;;;;;;;769.72;702.65;;;16.20;99.90;;;;;;5026101;28;20058;-87
2023/09/01 08:50:34;;;;;;;829.92;752.80;;;16.20;99.90;;;;;;5008442;28;20048;-87
2023/09/01 08:53:03;;;;;;;799.72;727.85;;;16.30;99.90;;;;;;5006687;28;20042;-88
2023/09/01 08:55:30;;;;;;;815.67;739.35;;;16.30;99.90;;;;;;5008764;28;20052;-87
2023/09/01 08:57:55;;;;;;;930.83;842.35;;;16.40;99.90;;;;;;5009730;28;20053;-88
2023/09/01 09:00:21;;;;;;;897.58;813.60;;;16.40;99.90;;;;;;5009588;28;20064;-87
2023/09/01 09:02:50;;;;;;;963.28;870.00;;;16.40;99.90;;;;;;5009752;28;20881;-87
2023/09/01 09:05:16;;;;;;;876.97;797.92;;;16.50;99.90;;;;;;5016896;28;20041;-88
2023/09/01 09:07:42;;;;;;;949.95;860.22;;;16.60;99.90;;;;;;5005776;28;20260;-88
2023/09/01 09:10:08;;;;;;;887.60;808.90;;;16.60;99.90;;;;;;5025081;28;20055;-87
2023/09/01 09:12:41;;;;;;;875.92;799.17;;;16.70;99.90;;;;;;5033294;28;20422;-87
2023/09/01 09:15:08;;;;;;;860.35;786.33;;;16.70;99.90;;;;;;5012847;28;20484;-88
2023/09/01 09:17:40;;;;;;;853.50;780.30;;;16.80;99.90;;;;;;5009683;28;20049;-88
2023/09/01 09:20:06;;;;;;;843.60;772.33;;;16.80;99.90;;;;;;5009241;28;20087;-89
2023/09/01 09:22:52;;;;;;;908.50;827.45;;;16.80;99.90;;;;;;5021701;28;20040;-89
2023/09/01 09:25:35;;;;;;;753.75;692.40;;;16.90;99.90;;;;;;5025717;28;20050;-90
2023/09/01 09:28:13;;;;;;;875.17;798.65;;;16.90;99.90;;;;;;5024175;28;20046;-90
2023/09/01 09:30:52;;;;;;;810.97;743.88;;;16.90;99.90;;;;;;5024968;28;20048;-90
2023/09/01 09:37:28;;;;;;;667.67;614.67;;;17.00;99.90;;;;;;5029451;28;20114;-89
2023/09/01 09:40:18;;;;;;;654.58;603.17;;;17.00;99.90;;;;;;5008611;28;20077;-89
2023/09/01 09:43:03;;;;;;;723.30;665.78;;;17.00;99.90;;;;;;4997067;28;20058;-89
2023/09/01 09:45:33;;;;;;;724.63;665.55;;;17.10;99.90;;;;;;5016729;28;20614;-87
2023/09/01 09:52:10;;;;;;;646.95;594.65;;;17.20;99.90;;;;;;5843863;22;20071;-87
2023/09/01 09:54:38;;;;;;;618.67;568.90;;;17.30;99.90;;;;;;5026338;28;20056;-85
2023/09/01 09:57:15;;;;;;;519.60;479.08;;;17.30;99.90;;;;;;5046469;28;20565;-85
2023/09/01 10:00:18;;;;;;;561.75;518.22;;;17.30;99.90;;;;;;5040750;28;20075;-88
2023/09/01 10:03:30;;;;;;;;;;;;;;;;;;;;;
2023/09/01 10:06:27;;;;;;;581.92;536.25;;;17.40;99.90;;;;;;5012808;28;20457;-86
2023/09/01 10:08:53;;;;;;;622.42;571.67;;;17.50;99.90;;;;;;5049182;28;20147;-81
2023/09/01 10:11:21;;;;;;;677.85;624.95;;;17.50;99.90;;;;;;5052124;28;20045;-82
2023/09/01 10:13:48;;;;;;;702.72;649.15;;;17.50;99.90;;;;;;5030716;28;20052;-80
2023/09/01 10:16:14;;;;;;;667.30;617.33;;;17.50;99.90;;;;;;5027490;28;20048;-81
2023/09/01 10:18:43;;;;;;;621.67;573.10;;;17.40;99.90;;;;;;5049014;28;20041;-80
2023/09/01 10:21:10;;;;;;;696.00;641.97;;;17.40;99.90;;;;;;5065140;28;20416;-81
2023/09/01 10:23:36;;;;;;;674.53;623.50;;;17.40;99.90;;;;;;5066763;28;20045;-81
2023/09/01 10:26:25;;;;;;;636.67;588.55;;;17.40;99.90;;;;;;5048045;28;20279;-84
2023/09/01 10:29:10;;;;;;;673.80;622.92;;;17.40;99.90;;;;;;5043051;28;20052;-80
2023/09/01 10:31:36;;;;;;;654.28;605.20;;;17.50;99.90;;;;;;5050946;28;20518;-80
2023/09/01 10:34:08;;;;;;;539.20;498.63;;;17.60;99.90;;;;;;5049029;28;20048;-80
2023/09/01 10:36:35;;;;;;;489.17;452.27;;;17.70;99.90;;;;;;5022965;28;20040;-87
2023/09/01 10:39:23;;;;;;;533.70;492.92;;;17.90;99.90;;;;;;5038319;28;20127;-86
2023/09/01 10:42:07;;;;;;;677.97;627.08;;;18.10;99.90;;;;;;5043043;28;20053;-87
2023/09/01 10:44:39;;;;;;;699.92;647.13;;;18.10;99.90;;;;;;5032616;28;20462;-87
2023/09/01 10:47:31;;;;;;;707.10;653.45;;;18.20;99.90;;;;;;5045045;28;20048;-87
2023/09/01 10:50:02;;;;;;;702.72;649.60;;;18.10;99.90;;;;;;5001669;28;20048;-87
2023/09/01 10:52:28;;;;;;;646.75;595.90;;;18.20;99.90;;;;;;5050723;28;20045;-87
2023/09/01 10:55:02;;;;;;;590.78;542.72;;;18.20;99.90;;;;;;5032823;28;20091;-86
2023/09/01 10:57:48;;;;;;;654.65;601.92;;;18.40;99.90;;;;;;5015840;28;20099;-87
2023/09/01 11:00:31;;;;;;;616.72;567.70;;;18.40;99.90;;;;;;5048318;28;20673;-88
2023/09/01 11:03:15;;;;;;;;;;;18.50;99.90;;;;;;5034942;28;20052;-87
2023/09/01 11:05:41;;;;;;;716.30;661.03;;;18.70;99.90;;;;;;5050688;28;19924;-89
2023/09/01 11:08:15;;;;;;;727.80;672.30;;;18.80;99.90;;;;;;5033228;28;20078;-87
2023/09/01 11:10:41;;;;;;;729.20;671.83;;;18.90;99.90;;;;;;5039105;28;20052;-88
2023/09/01 11:13:34;;;;;;;533.22;490.38;;;19.00;99.90;;;;;;5044741;28;20119;-91
2023/09/01 11:16:27;;;;;;;584.92;537.25;;;19.00;99.90;;;;;;5051079;28;20044;-90
2023/09/01 11:19:03;;;;;;;717.17;659.80;;;19.10;99.90;;;;;;5033639;28;20109;-85
2023/09/01 11:21:30;;;;;;;505.35;464.80;;;19.20;99.90;;;;;;5037559;28;20051;-86
2023/09/01 11:24:05;;;;;;;525.40;481.73;;;19.30;99.90;;;;;;5048447;28;20048;-87
2023/09/01 11:26:37;;;;;;;457.90;422.23;;;19.50;99.90;;;;;;5048243;22;20076;-83
2023/09/01 11:29:19;;;;;;;619.50;573.17;;;19.60;99.90;;;;;;5038761;28;20081;-84
2023/09/01 11:31:54;;;;;;;584.55;541.30;;;19.40;99.90;;;;;;5021362;28;20111;-84
2023/09/01 11:34:20;;;;;;;631.17;583.20;;;19.30;99.90;;;;;;5023547;28;20474;-84
2023/09/01 11:36:50;;;;;;;625.08;574.05;;;19.30;99.90;;;;;;5027754;28;20053;-84
2023/09/01 11:39:24;;;;;;;622.55;574.80;;;19.40;99.90;;;;;;5034408;28;20072;-85
2023/09/01 11:41:50;;;;;;;645.78;596.75;;;19.40;99.90;;;;;;5021388;28;20087;-84
2023/09/01 11:44:28;;;;;;;614.70;566.97;;;19.40;99.90;;;;;;5042700;28;20515;-85
2023/09/01 11:46:54;;;;;;;573.95;528.95;;;19.40;99.90;;;;;;5003673;28;20092;-85
2023/09/01 11:49:23;;;;;;;616.90;568.13;;;19.50;99.90;;;;;;5027775;28;20469;-85
2023/09/01 11:51:58;;;;;;;585.45;538.78;;;19.30;99.90;;;;;;5041970;28;20063;-85
2023/09/01 11:54:52;;;;;;;547.33;503.88;;;19.40;99.90;;;;;;5043592;28;20197;-85
2023/09/01 11:57:30;;;;;;;629.83;581.92;;;19.50;99.90;;;;;;5021327;28;20037;-85
2023/09/01 11:59:59;;;;;;;615.38;568.25;;;19.60;99.90;;;;;;5024898;28;20556;-85
2023/09/01 12:02:24;;;;;;;608.70;560.58;;;19.70;99.90;;;;;;5026538;28;20041;-85
2023/09/01 12:04:53;;;;;;;623.47;577.00;;;19.80;99.90;;;;;;5024943;28;20110;-85
2023/09/01 12:07:29;;;;;;;642.72;592.90;;;20.00;99.90;;;;;;5025827;28;20400;-85
2023/09/01 12:09:58;;;;;;;642.20;593.50;;;20.20;99.90;;;;;;4986779;28;20125;-85
2023/09/01 12:12:53;;;;;;;624.92;576.55;;;20.30;99.90;;;;;;5026628;28;20382;-85
2023/09/01 12:15:19;;;;;;;608.85;560.80;;;20.30;99.90;;;;;;5045585;28;20048;-85
2023/09/01 12:17:44;;;;;;;510.80;470.25;;;20.30;99.90;;;;;;5012509;28;20045;-85
2023/09/01 12:20:16;;;;;;;469.55;432.80;;;20.40;99.90;;;;;;5028117;28;20049;-85
2023/09/01 12:22:53;;;;;;;287.13;266.23;;;20.30;99.90;;;;;;5012820;28;20072;-85