Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:00:49;;;;;;;4.27;3.63;;;;;;;;;;5057104;28;20174;-67
2022/07/20 00:03:15;;;;;;;5.27;4.10;;;;;;;;;;5055451;28;20225;-66
2022/07/20 00:05:41;;;;;;;6.13;4.10;;;;;;;;;;5055407;28;20186;-67
2022/07/20 00:08:08;;;;;;;7.77;4.27;;;;;;;;;;5037591;28;20283;-67
2022/07/20 00:13:19;;;;;;;7.93;3.93;;;;;;;;;;5055152;28;20209;-67
2022/07/20 00:15:45;;;;;;;5.53;3.73;;;;;;;;;;5055131;28;20175;-67
2022/07/20 00:18:11;;;;;;;10.17;3.80;;;;;;;;;;5037560;28;20174;-67
2022/07/20 00:20:37;;;;;;;5.13;3.77;;;;;;;;;;5055351;28;20187;-67
2022/07/20 00:23:03;;;;;;;10.70;4.90;;;;;;;;;;5036994;28;20199;-67
2022/07/20 00:25:30;;;;;;;4.40;3.93;;;;;;;;;;5036988;28;20178;-67
2022/07/20 00:27:56;;;;;;;7.13;3.60;;;;;;;;;;5037088;28;20543;-67
2022/07/20 00:30:22;;;;;;;10.47;3.70;;;;;;;;;;5054710;28;20202;-67
2022/07/20 00:32:48;;;;;;;5.53;3.90;;;;;;;;;;5054791;28;20277;-67
2022/07/20 00:35:15;;;;;;;13.97;4.00;;;;;;;;;;5054816;28;20175;-67
2022/07/20 00:37:41;;;;;;;4.50;3.70;;;;;;;;;;5055413;28;20170;-67
2022/07/20 00:40:08;;;;;;;5.00;3.77;;;;;;;;;;5037030;28;20556;-68
2022/07/20 00:42:34;;;;;;;5.47;3.67;;;;;;;;;;5054668;28;20209;-67
2022/07/20 00:45:00;;;;;;;8.53;3.77;;;;;;;;;;5055193;28;20183;-67
2022/07/20 00:47:26;;;;;;;5.60;4.03;;;;;;;;;;5036558;28;20179;-67
2022/07/20 00:49:52;;;;;;;4.80;3.83;;;;;;;;;;5054482;28;20206;-67
2022/07/20 00:52:18;;;;;;;7.00;3.80;;;;;;;;;;5054662;28;20197;-67
2022/07/20 00:54:48;;;;;;;6.13;3.80;;;;;;;;;;5054661;28;20233;-67
2022/07/20 00:57:14;;;;;;;3.97;3.67;;;;;;;;;;5054607;28;20198;-67
2022/07/20 00:59:40;;;;;;;4.73;3.57;;;;;;;;;;5054853;28;20254;-67
2022/07/20 01:02:06;;;;;;;5.73;4.33;;;;;;;;;;5053961;28;20667;-67
2022/07/20 01:04:32;;;;;;;4.40;3.53;;;;;;;;;;5054457;28;20179;-67
2022/07/20 01:06:58;;;;;;;7.87;4.00;;;;;;;;;;5054167;28;20208;-67
2022/07/20 01:09:24;;;;;;;5.80;3.87;;;;;;;;;;5054365;28;20225;-67
2022/07/20 01:11:50;;;;;;;5.60;3.40;;;;;;;;;;5036232;28;20220;-67
2022/07/20 01:14:16;;;;;;;8.50;3.83;;;;;;;;;;5053969;28;20218;-67
2022/07/20 01:16:42;;;;;;;7.50;4.23;;;;;;;;;;5054321;28;20202;-67
2022/07/20 01:19:08;;;;;;;6.07;4.13;;;;;;;;;;5036105;28;20178;-67
2022/07/20 01:21:40;;;;;;;5.40;4.53;;;;;;;;;;5053921;28;20179;-67
2022/07/20 01:24:07;;;;;;;8.20;4.10;;;;;;;;;;5035992;28;20201;-67
2022/07/20 01:26:33;;;;;;;7.27;4.40;;;;;;;;;;5054075;28;20177;-67
2022/07/20 01:28:59;;;;;;;6.73;4.10;;;;;;;;;;5035781;28;20265;-67
2022/07/20 01:31:25;;;;;;;5.90;4.17;;;;;;;;;;5035871;28;20192;-67
2022/07/20 01:33:51;;;;;;;6.43;4.17;;;;;;;;;;5053584;28;20170;-67
2022/07/20 01:36:17;;;;;;;7.00;3.90;;;;;;;;;;5053925;28;20186;-67
2022/07/20 01:38:43;;;;;;;7.30;4.10;;;;;;;;;;5053647;28;20174;-67
2022/07/20 01:41:09;;;;;;;8.87;4.40;;;;;;;;;;5053758;28;20662;-67
2022/07/20 01:43:35;;;;;;;8.47;4.77;;;;;;;;;;5053386;28;20209;-67
2022/07/20 01:46:01;;;;;;;9.40;4.90;;;;;;;;;;5053922;28;20197;-67
2022/07/20 01:48:27;;;;;;;10.70;5.00;;;;;;;;;;5053560;28;20752;-67
2022/07/20 01:50:53;;;;;;;6.27;4.50;;;;;;;;;;5053365;28;20674;-67
2022/07/20 01:53:19;;;;;;;10.70;5.00;;;;;;;;;;5053971;28;20228;-67
2022/07/20 01:55:45;;;;;;;8.23;4.90;;;;;;;;;;5035836;28;20179;-67
2022/07/20 01:58:11;;;;;;;4.03;3.60;;;;;;;;;;5053153;28;20185;-67
2022/07/20 02:00:36;;;;;;;8.27;4.37;;;;;;;;;;5053238;28;20174;-67
2022/07/20 02:03:02;;;;;;;5.90;4.20;;;;;;;;;;5035259;28;20218;-67
2022/07/20 02:05:28;;;;;;;10.27;4.57;;;;;;;;;;5052629;28;20209;-67
2022/07/20 02:07:54;;;;;;;5.80;4.50;;;;;;;;;;5053191;28;20184;-67
2022/07/20 02:10:20;;;;;;;7.03;4.30;;;;;;;;;;5053098;28;20202;-67
2022/07/20 02:12:46;;;;;;;8.83;4.60;;;;;;;;;;5035138;28;20566;-67
2022/07/20 02:16:14;;;;;;;4.27;3.83;;;;;;;;;;5035355;28;20174;-67
2022/07/20 02:18:00;;;;;;;8.73;4.83;;;;;;;;;;5053064;28;20210;-68
2022/07/20 02:20:26;;;;;;;9.90;5.03;;;;;;;;;;5053062;28;20190;-67
2022/07/20 02:22:51;;;;;;;7.50;4.53;;;;;;;;;;5035139;28;20198;-67
2022/07/20 02:25:17;;;;;;;5.40;4.43;;;;;;;;;;5053008;28;20184;-67
2022/07/20 02:27:43;;;;;;;5.97;4.27;;;;;;;;;;5053077;28;20212;-67
2022/07/20 02:30:10;;;;;;;6.17;4.40;;;;;;;;;;5053152;28;20693;-67
2022/07/20 02:32:35;;;;;;;5.20;4.27;;;;;;;;;;5052907;28;20194;-67
2022/07/20 02:35:01;;;;;;;8.00;4.47;;;;;;;;;;5052978;28;20191;-67
2022/07/20 02:37:27;;;;;;;5.07;4.10;;;;;;;;;;5052934;28;20257;-67
2022/07/20 02:39:53;;;;;;;7.27;4.00;;;;;;;;;;5035218;28;20293;-67
2022/07/20 02:42:19;;;;;;;7.10;4.10;;;;;;;;;;5052797;28;20210;-68
2022/07/20 02:44:45;;;;;;;4.97;4.07;;;;;;;;;;5052903;28;20258;-67
2022/07/20 02:47:11;;;;;;;6.33;4.10;;;;;;;;;;5035012;28;20182;-68
2022/07/20 02:49:37;;;;;;;6.13;4.43;;;;;;;;;;5052658;28;20236;-67
2022/07/20 02:52:03;;;;;;;4.73;4.30;;;;;;;;;;5052666;28;20586;-67
2022/07/20 02:54:29;;;;;;;6.10;4.60;;;;;;;;;;5052698;28;20198;-69
2022/07/20 02:56:55;;;;;;;7.97;4.23;;;;;;;;;;5034833;28;20647;-67
2022/07/20 02:59:21;;;;;;;6.70;4.53;;;;;;;;;;5035079;28;20646;-67
2022/07/20 03:01:47;;;;;;;9.03;4.60;;;;;;;;;;5052474;28;20214;-67
2022/07/20 03:04:13;;;;;;;9.67;4.40;;;;;;;;;;5052880;28;20183;-67
2022/07/20 03:06:39;;;;;;;5.73;3.57;;;;;;;;;;5052517;28;20217;-67
2022/07/20 03:09:05;;;;;;;7.30;4.40;;;;;;;;;;5052759;28;20657;-67
2022/07/20 03:11:30;;;;;;;7.57;4.97;;;;;;;;;;5052467;28;20175;-67
2022/07/20 03:13:56;;;;;;;5.13;4.10;;;;;;;;;;5052621;28;20178;-67
2022/07/20 03:16:22;;;;;;;4.63;4.00;;;;;;;;;;5054398;28;20202;-67
2022/07/20 03:18:48;;;;;;;6.10;3.77;;;;;;;;;;5056220;28;20183;-67
2022/07/20 03:21:14;;;;;;;5.90;4.00;;;;;;;;;;5038226;28;20193;-67
2022/07/20 03:23:40;;;;;;;5.47;3.83;;;;;;;;;;5056021;28;20203;-67
2022/07/20 03:26:06;;;;;;;4.47;3.63;;;;;;;;;;5038184;28;20269;-67
2022/07/20 03:28:32;;;;;;;4.77;4.00;;;;;;;;;;5038199;28;20178;-67
2022/07/20 03:30:58;;;;;;;3.93;3.53;;;;;;;;;;5038094;28;20217;-67
2022/07/20 03:33:24;;;;;;;4.87;3.37;;;;;;;;;;5038012;28;20194;-67
2022/07/20 03:35:50;;;;;;;5.40;4.00;;;;;;;;;;5038048;28;20210;-67
2022/07/20 03:38:16;;;;;;;8.50;4.20;;;;;;;;;;5055800;28;20178;-67
2022/07/20 03:40:42;;;;;;;7.57;3.90;;;;;;;;;;5037928;28;20186;-67
2022/07/20 03:43:08;;;;;;;4.43;4.00;;;;;;;;;;5037794;28;20202;-67
2022/07/20 03:45:34;;;;;;;14.47;4.80;;;;;;;;;;5055741;28;20260;-68
2022/07/20 03:48:00;;;;;;;4.60;3.43;;;;;;;;;;5056037;28;20190;-67
2022/07/20 03:50:26;;;;;;;5.30;3.67;;;;;;;;;;5055598;28;20221;-67
2022/07/20 03:52:52;;;;;;;5.87;3.67;;;;;;;;;;5055560;28;20195;-67
2022/07/20 03:55:18;;;;;;;4.77;3.80;;;;;;;;;;5037713;28;20639;-67
2022/07/20 03:57:44;;;;;;;5.50;3.93;;;;;;;;;;5055488;28;20174;-67
2022/07/20 04:00:10;;;;;;;5.80;3.50;;;;;;;;;;5055885;28;20179;-67
2022/07/20 04:02:36;;;;;;;6.07;3.57;;;;;;;;;;5055724;28;20629;-67
2022/07/20 04:05:02;;;;;;;7.00;4.20;;;;;;;;;;5055711;28;20589;-69
2022/07/20 04:07:28;;;;;;;4.30;3.70;;;;;;;;;;5055197;28;20232;-67
2022/07/20 04:09:54;;;;;;;5.37;3.57;;;;;;;;;;5037237;28;20678;-67
2022/07/20 04:12:22;;;;;;;5.00;3.77;;;;;;;;;;5055300;28;20190;-67
2022/07/20 04:14:52;;;;;;;8.13;3.93;;;;;;;;;;5055229;28;20189;-67
2022/07/20 04:17:18;;;;;;;6.87;4.13;;;;;;;;;;5055736;28;20683;-67
2022/07/20 04:19:44;;;;;;;5.20;3.70;;;;;;;;;;5055428;28;20193;-67
2022/07/20 04:22:10;;;;;;;5.57;3.77;;;;;;;;;;5037782;28;20206;-67
2022/07/20 04:24:37;;;;;;;8.33;4.07;;;;;;;;;;5056478;28;20324;-68
2022/07/20 04:27:03;;;;;;;5.53;3.80;;;;;;;;;;5037204;28;20182;-67
2022/07/20 04:29:29;;;;;;;5.80;3.97;;;;;;;;;;5036615;28;20202;-67
2022/07/20 04:31:56;;;;;;;9.43;4.17;;;;;;;;;;5054914;28;20195;-68
2022/07/20 04:34:22;;;;;;;8.80;3.93;;;;;;;;;;5055015;28;20541;-67
2022/07/20 04:36:48;;;;;;;6.53;3.73;;;;;;;;;;5036916;28;20200;-68
2022/07/20 04:39:14;;;;;;;7.97;4.13;;;;;;;;;;5054637;28;20289;-67
2022/07/20 04:41:40;;;;;;;6.77;4.30;;;;;;;;;;5055067;28;20194;-67
2022/07/20 04:44:06;;;;;;;6.77;4.10;;;;;;;;;;5054641;28;20185;-67
2022/07/20 04:46:32;;;;;;;6.90;4.73;;;;;;;;;;5037201;28;20206;-67
2022/07/20 04:48:58;;;;;;;6.23;4.17;;;;;;;;;;5055421;28;20178;-67
2022/07/20 04:51:24;;;;;;;4.30;3.90;;;;;;;;;;5054297;28;20182;-67
2022/07/20 04:53:51;;;;;;;4.20;3.80;;;;;;;;;;5036558;28;20278;-67
2022/07/20 04:56:18;;;;;;;8.10;4.40;;;;;;;;;;5054433;28;20174;-66
2022/07/20 04:58:44;;;;;;;5.43;3.60;;;;;;;;;;5054579;28;20558;-67
2022/07/20 05:01:10;;;;;;;8.33;4.30;;;;;;;;;;5036272;28;20186;-67
2022/07/20 05:03:36;;;;;;;5.03;4.57;;;;;;;;;;5036176;28;20215;-67
2022/07/20 05:06:02;;;;;;;7.73;4.53;;;;;;;;;;5054113;28;20182;-67
2022/07/20 05:08:28;;;;;;;5.23;4.50;;;;;;;;;;5054044;28;20170;-67
2022/07/20 05:10:54;;;;;;;9.80;5.17;;;;;;;;;;5053915;28;20217;-67
2022/07/20 05:13:20;;;;;;;12.00;6.87;;;;;;;;;;5054055;28;20199;-67
2022/07/20 05:15:46;;;;;;;20.30;7.70;;;;;;;;;;5036043;28;20599;-67
2022/07/20 05:18:12;;;;;;;10.03;8.43;;;;;;;;;;5035987;28;20175;-67
2022/07/20 05:20:38;;;;;;;15.30;9.83;;;;;;;;;;5053844;28;20187;-67
2022/07/20 05:23:04;;;;;;;14.07;10.33;;;;;;;;;;5053725;28;20206;-67
2022/07/20 05:25:30;;;;;;;12.13;9.50;;;;;;;;;;5053911;28;20175;-67
2022/07/20 05:27:56;;;;;;;13.73;10.80;;;;;;;;;;5035718;28;20186;-67
2022/07/20 05:30:21;;;;;;;17.90;11.17;;;;;;;;;;5053825;28;20202;-67
2022/07/20 05:32:47;;;;;;;16.47;11.20;;;;;;;;;;5053562;28;20194;-67
2022/07/20 05:35:13;;;;;;;12.97;11.10;;;;;;;;;;5054134;28;20181;-67
2022/07/20 05:37:39;;;;;;;15.27;11.53;;;;;;;;;;5053578;28;20533;-67
2022/07/20 05:40:05;;;;;;;23.33;12.13;;;;;;;;;;5052637;28;20647;-67
2022/07/20 05:42:31;;;;;;;14.10;11.43;;;;;;;;;;5053968;28;20205;-67
2022/07/20 05:44:57;;;;;;;17.40;12.07;;;;;;;;;;5053385;28;20563;-67
2022/07/20 05:47:23;;;;;;;15.03;11.23;;;;;;;;;;5053361;28;20264;-67
2022/07/20 05:49:49;;;;;;;16.90;12.30;;;;;;;;;;5053263;28;20206;-67
2022/07/20 05:52:15;;;;;;;22.47;11.47;;;;;;;;;;5053359;28;20202;-67
2022/07/20 05:54:42;;;;;;;18.80;12.87;;;;;;;;;;5036446;28;20260;-67
2022/07/20 05:57:07;;;;;;;15.03;12.37;;;;;;;;;;5035279;28;20658;-67
2022/07/20 05:59:33;;;;;;;16.17;14.13;;;;;;;;;;5053059;28;20178;-67
2022/07/20 06:01:59;;;;;;;16.83;12.77;;;;;;;;;;5053086;28;20214;-67
2022/07/20 06:04:26;;;;;;;18.63;13.50;;;;;;;;;;5053432;28;20170;-67
2022/07/20 06:06:52;;;;;;;20.60;12.40;;;;;;;;;;5053201;28;20186;-67
2022/07/20 06:09:18;;;;;;;18.30;13.63;;;;;;;;;;5052868;28;20201;-66
2022/07/20 06:11:43;;;;;;;16.20;13.73;;;;;;;;;;5052938;28;20198;-67
2022/07/20 06:14:09;;;;;;;16.10;13.53;;;;;;;;;;5034836;28;20639;-67
2022/07/20 06:16:35;;;;;;;19.63;14.33;;;;;;;;;;5052990;28;20179;-67
2022/07/20 06:19:01;;;;;;;16.90;14.03;;;;;;;;;;5052955;28;20669;-67
2022/07/20 06:21:27;;;;;;;15.67;12.90;;;;;;;;;;5034856;28;20669;-67
2022/07/20 06:23:53;;;;;;;18.67;14.17;;;;;;;;;;5034867;28;20584;-67
2022/07/20 06:26:21;;;;;;;18.27;14.40;;;;;;;;;;5034889;28;20197;-68
2022/07/20 06:28:47;;;;;;;20.97;14.60;;;;;;;;;;5034791;28;20565;-67
2022/07/20 06:31:13;;;;;;;18.90;14.60;;;;;;;;;;5034908;28;20202;-68
2022/07/20 06:33:39;;;;;;;18.07;14.60;;;;;;;;;;5052713;28;20225;-67
2022/07/20 06:36:05;;;;;;;19.90;14.23;;;;;;;;;;5052771;28;20201;-67
2022/07/20 06:38:31;;;;;;;21.27;14.83;;;;;;;;;;5034886;28;20197;-67
2022/07/20 06:40:57;;;;;;;18.83;15.03;;;;;;;;;;5053231;28;20694;-67
2022/07/20 06:43:23;;;;;;;23.73;15.57;;;;;;;;;;5053043;28;20580;-68
2022/07/20 06:45:49;;;;;;;15.67;13.33;;;;;;;;;;5052738;28;20186;-68
2022/07/20 06:48:16;;;;;;;18.13;15.30;;;;;;;;;;5052973;28;20580;-68
2022/07/20 06:50:41;;;;;;;21.00;15.67;;;;;;;;;;5053170;28;20588;-67
2022/07/20 06:53:08;;;;;;;19.97;16.00;;;;;;;;;;5056546;28;20195;-68
2022/07/20 06:55:33;;;;;;;20.03;14.70;;;;;;;;;;5056647;28;20218;-67
2022/07/20 06:58:00;;;;;;;15.70;13.93;;;;;;;;;;5056495;28;20632;-67
2022/07/20 07:00:25;;;;;;;22.57;15.50;;;;;;;;;;5038620;28;20186;-68
2022/07/20 07:02:51;;;;;;;20.90;15.40;;;;;;;;;;5056193;28;20694;-68
2022/07/20 07:05:17;;;;;;;17.97;15.20;;;;;;;;;;5056599;28;20179;-66
2022/07/20 07:07:43;;;;;;;19.40;15.03;;;;;;;;;;5038342;28;20703;-67
2022/07/20 07:10:09;;;;;;;29.43;17.23;;;;;;;;;;5056205;28;20229;-67
2022/07/20 07:12:35;;;;;;;20.30;15.97;;;;;;;;;;5056210;28;20202;-68
2022/07/20 07:15:01;;;;;;;18.67;14.93;;;;;;;;;;5056228;28;20174;-68
2022/07/20 07:17:27;;;;;;;17.53;15.23;;;;;;;;;;5038262;28;20178;-67
2022/07/20 07:19:53;;;;;;;19.03;15.20;;;;;;;;;;5038298;28;20182;-67
2022/07/20 07:22:19;;;;;;;21.30;15.73;;;;;;;;;;5056124;28;20583;-67
2022/07/20 07:24:45;;;;;;;22.17;15.97;;;;;;;;;;5056146;28;20213;-68
2022/07/20 07:27:11;;;;;;;22.03;15.97;;;;;;;;;;5038215;28;20231;-68
2022/07/20 07:29:37;;;;;;;18.27;15.73;;;;;;;;;;5055999;28;20229;-67
2022/07/20 07:32:03;;;;;;;28.60;16.93;;;;;;;;;;5038026;28;20199;-68
2022/07/20 07:34:29;;;;;;;22.40;16.80;;;;;;;;;;5056424;28;20679;-68
2022/07/20 07:36:56;;;;;;;22.53;18.37;;;;;;;;;;5056963;28;20184;-68
2022/07/20 07:39:22;;;;;;;21.37;16.83;;;;;;;;;;5057122;28;20252;-67
2022/07/20 07:41:48;;;;;;;22.53;17.47;;;;;;;;;;5055714;28;20225;-68
2022/07/20 07:44:14;;;;;;;20.63;16.70;;;;;;;;;;5037814;28;20178;-67
2022/07/20 07:46:40;;;;;;;26.57;16.50;;;;;;;;;;5055642;28;20201;-68
2022/07/20 07:49:06;;;;;;;20.57;16.30;;;;;;;;;;5055662;28;20202;-68
2022/07/20 07:51:32;;;;;;;23.20;17.63;;;;;;;;;;5038172;28;20609;-68
2022/07/20 07:53:58;;;;;;;28.60;17.47;;;;;;;;;;5055652;28;20277;-67
2022/07/20 07:56:24;;;;;;;22.60;18.23;;;;;;;;;;5055705;28;20183;-67
2022/07/20 07:58:50;;;;;;;21.70;17.53;;;;;;;;;;5037504;28;20182;-68
2022/07/20 08:01:16;;;;;;;23.63;17.00;;;;;;;;;;5037496;28;20193;-68
2022/07/20 08:03:42;;;;;;;22.73;17.63;;;;;;;;;;5054184;28;20213;-67
2022/07/20 08:06:08;;;;;;;20.37;18.10;;;;;;;;;;5055622;28;20201;-68
2022/07/20 08:08:34;;;;;;;20.33;18.17;;;;;;;;;;5037333;28;20182;-67
2022/07/20 08:11:00;;;;;;;23.40;18.27;;;;;;;;;;5055385;28;20564;-68
2022/07/20 08:13:27;;;;;;;22.47;17.40;;;;;;;;;;5071103;22;20226;-66
2022/07/20 08:15:53;;;;;;;20.20;16.03;;;;;;;;;;5056338;28;20167;-69
2022/07/20 08:18:19;;;;;;;19.00;17.00;;;;;;;;;;5038570;28;20560;-68
2022/07/20 08:20:45;;;;;;;25.67;18.20;;;;;;;;;;5037716;28;20224;-68
2022/07/20 08:23:11;;;;;;;22.37;17.57;;;;;;;;;;5037383;28;20753;-68
2022/07/20 08:25:37;;;;;;;25.83;17.30;;;;;;;;;;5037526;28;20237;-68
2022/07/20 08:28:11;;;;;;;21.53;17.27;;;;;;;;;;5037522;28;20219;-68
2022/07/20 08:30:38;;;;;;;24.37;17.23;;;;;;;;;;5055824;28;20202;-68
2022/07/20 08:33:04;;;;;;;23.07;17.07;;;;;;;;;;5055177;28;20170;-67
2022/07/20 08:35:30;;;;;;;21.80;17.20;;;;;;;;;;5055083;28;20175;-67
2022/07/20 08:37:56;;;;;;;17.27;15.07;;;;;;;;;;5055045;28;20177;-68
2022/07/20 08:40:22;;;;;;;19.67;15.20;;;;;;;;;;5037174;28;20590;-68
2022/07/20 08:42:48;;;;;;;19.17;15.47;;;;;;;;;;5055019;28;20189;-69
2022/07/20 08:45:14;;;;;;;20.90;15.37;;;;;;;;;;5037127;28;20202;-68
2022/07/20 08:47:43;;;;;;;23.20;16.13;;;;;;;;;;5055273;28;20587;-68
2022/07/20 08:50:09;;;;;;;20.43;15.60;;;;;;;;;;5055002;28;20190;-68
2022/07/20 08:52:35;;;;;;;19.20;15.53;;;;;;;;;;5054966;28;20175;-69
2022/07/20 08:55:01;;;;;;;26.33;16.03;;;;;;;;;;5054754;28;20287;-68
2022/07/20 08:57:27;;;;;;;20.63;15.73;;;;;;;;;;5054832;28;20175;-67
2022/07/20 08:59:53;;;;;;;22.57;16.50;;;;;;;;;;5054766;28;20181;-68
2022/07/20 09:02:20;;;;;;;17.13;15.27;;;;;;;;;;5036679;28;20204;-68
2022/07/20 09:04:52;;;;;;;19.00;15.50;;;;;;;;;;5036704;28;20286;-68
2022/07/20 09:07:36;;;;;;;19.27;15.20;;;;;;;;;;5036774;28;20189;-67
2022/07/20 09:10:02;;;;;;;18.43;16.27;;;;;;;;;;5054451;28;20194;-67
2022/07/20 09:12:28;;;;;;;19.23;15.77;;;;;;;;;;5036796;28;20182;-68
2022/07/20 09:14:54;;;;;;;21.27;15.50;;;;;;;;;;5036389;28;20210;-68
2022/07/20 09:17:22;;;;;;;20.47;16.80;;;;;;;;;;5054961;28;20585;-68
2022/07/20 09:19:55;;;;;;;22.43;15.57;;;;;;;;;;5055366;28;20217;-67
2022/07/20 09:22:31;;;;;;;18.17;14.53;;;;;;;;;;5037063;28;20209;-67
2022/07/20 09:25:11;;;;;;;18.83;14.63;;;;;;;;;;5055472;28;20213;-69
2022/07/20 09:27:37;;;;;;;19.10;14.50;;;;;;;;;;5055480;28;20292;-68
2022/07/20 09:30:04;;;;;;;21.10;14.70;;;;;;;;;;5055316;28;20210;-69
2022/07/20 09:32:30;;;;;;;18.27;14.40;;;;;;;;;;5055580;28;20179;-69
2022/07/20 09:35:03;;;;;;;18.53;13.60;;;;;;;;;;5055272;28;20202;-69
2022/07/20 09:37:38;;;;;;;16.83;13.47;;;;;;;;;;5057168;28;20174;-69
2022/07/20 09:40:04;;;;;;;18.03;13.47;;;;;;;;;;5056798;28;20537;-69
2022/07/20 09:42:40;;;;;;;16.87;13.47;;;;;;;;;;5056446;28;20183;-70
2022/07/20 09:45:18;;;;;;;18.43;13.50;;;;;;;;;;5054750;28;20202;-69
2022/07/20 09:48:00;;;;;;;17.07;13.37;;;;;;;;;;5054895;28;20316;-68
2022/07/20 09:50:27;;;;;;;17.63;12.57;;;;;;;;;;5036699;28;20206;-68
2022/07/20 09:52:53;;;;;;;16.30;14.07;;;;;;;;;;5055422;28;20170;-68
2022/07/20 09:55:19;;;;;;;21.83;14.77;;;;;;;;;;5055046;28;20253;-70
2022/07/20 09:57:45;;;;;;;17.17;13.50;;;;;;;;;;5054413;28;20190;-69
2022/07/20 10:00:12;;;;;;;22.17;14.93;;;;;;;;;;5055006;28;20186;-68
2022/07/20 10:02:38;;;;;;;19.67;15.13;;;;;;;;;;5054518;28;20662;-68
2022/07/20 10:05:04;;;;;;;19.23;13.70;;;;;;;;;;5038195;28;20202;-68
2022/07/20 10:07:30;;;;;;;17.63;13.47;;;;;;;;;;5055006;28;20238;-69
2022/07/20 10:09:56;;;;;;;17.70;13.43;;;;;;;;;;5056620;28;20697;-69
2022/07/20 10:12:22;;;;;;;20.77;13.07;;;;;;;;;;5053764;28;20639;-68
2022/07/20 10:14:51;;;;;;;19.40;12.73;;;;;;;;;;5035241;28;20217;-69
2022/07/20 10:17:17;;;;;;;20.73;13.83;;;;;;;;;;5053838;28;20204;-69
2022/07/20 10:19:47;;;;;;;18.33;13.20;;;;;;;;;;5053236;28;20210;-69
2022/07/20 10:22:13;;;;;;;17.50;12.13;;;;;;;;;;5053138;28;20171;-69
2022/07/20 10:24:42;;;;;;;16.40;12.63;;;;;;;;;;5053115;28;20203;-69
2022/07/20 10:27:08;;;;;;;18.93;13.43;;;;;;;;;;5034825;28;20693;-68
2022/07/20 10:29:39;;;;;;;16.23;13.17;;;;;;;;;;5053497;28;20198;-68
2022/07/20 10:32:23;;;;;;;17.73;12.93;;;;;;;;;;5053453;28;20182;-68
2022/07/20 10:34:50;;;;;;;16.42;13.15;;;;;;;;;;5053379;28;20194;-67
2022/07/20 10:37:23;;;;;;;15.80;12.20;;;;;;;;;;5035593;28;20178;-67
2022/07/20 10:39:49;;;;;;;13.03;11.57;;;;;;;;;;5053088;28;20308;-67
2022/07/20 10:42:23;;;;;;;13.97;11.33;;;;;;;;;;5053832;28;20185;-67
2022/07/20 10:44:50;;;;;;;12.93;11.10;;;;;;;;;;5053428;28;20206;-68
2022/07/20 10:47:36;;;;;;;13.60;10.63;;;;;;;;;;5053579;28;20185;-68
2022/07/20 10:50:04;;;;;;;13.67;10.13;;;;;;;;;;5043494;28;20710;-68
2022/07/20 10:52:31;;;;;;;16.23;11.20;;;;;;;;;;5038062;28;20182;-67
2022/07/20 10:54:57;;;;;;;15.37;10.93;;;;;;;;;;5053696;28;20258;-68
2022/07/20 10:57:24;;;;;;;14.87;11.17;;;;;;;;;;5053601;28;20179;-68
2022/07/20 11:00:02;;;;;;;14.27;11.47;;;;;;;;;;5053169;28;20265;-68
2022/07/20 11:02:31;;;;;;;11.93;10.50;;;;;;;;;;5035048;28;20269;-67
2022/07/20 11:04:57;;;;;;;15.73;11.33;;;;;;;;;;5052906;28;20281;-68
2022/07/20 11:07:34;;;;;;;12.03;10.73;;;;;;;;;;5053096;28;20266;-67
2022/07/20 11:10:01;;;;;;;13.85;10.95;;;;;;;;;;5053716;28;20328;-68
2022/07/20 11:12:28;;;;;;;12.02;10.70;;;;;;;;;;5053260;28;20258;-67
2022/07/20 11:14:55;;;;;;;11.93;10.73;;;;;;;;;;5053074;28;20213;-66
2022/07/20 11:17:21;;;;;;;13.52;10.57;;;;;;;;;;5035414;28;20194;-66
2022/07/20 11:19:47;;;;;;;15.52;10.65;;;;;;;;;;5035373;28;20232;-66
2022/07/20 11:22:13;;;;;;;15.43;11.43;;;;;;;;;;5053203;28;20179;-66
2022/07/20 11:24:39;;;;;;;11.93;10.13;;;;;;;;;;5035528;28;20740;-67
2022/07/20 11:27:13;;;;;;;15.77;11.20;;;;;;;;;;5052715;28;20228;-67
2022/07/20 11:29:46;;;;;;;13.05;10.90;;;;;;;;;;5035178;28;20202;-66
2022/07/20 11:32:12;;;;;;;16.53;10.73;;;;;;;;;;5052901;28;20174;-67
2022/07/20 11:34:46;;;;;;;12.87;10.60;;;;;;;;;;5053057;28;20613;-66
2022/07/20 11:37:14;;;;;;;13.23;11.07;;;;;;;;;;5053589;28;20203;-66
2022/07/20 11:39:40;;;;;;;12.70;11.40;;;;;;;;;;5038395;28;20646;-66
2022/07/20 11:42:16;;;;;;;13.35;11.30;;;;;;;;;;5056634;28;20280;-66
2022/07/20 11:44:58;;;;;;;13.63;11.23;;;;;;;;;;5056236;28;20670;-69
2022/07/20 11:47:27;;;;;;;17.10;10.65;;;;;;;;;;5056815;28;20637;-66
2022/07/20 11:50:07;;;;;;;17.10;11.10;;;;;;;;;;5055976;28;20194;-68
2022/07/20 11:52:39;;;;;;;13.27;11.02;;;;;;;;;;5055965;28;20171;-68
2022/07/20 11:55:06;;;;;;;12.32;10.40;;;;;;;;;;5037787;28;20291;-65
2022/07/20 11:57:32;;;;;;;13.00;10.57;;;;;;;;;;5056099;28;20181;-65
2022/07/20 11:59:59;;;;;;;13.70;10.95;;;;;;;;;;5055563;28;20178;-65
2022/07/20 12:02:25;;;;;;;10.05;9.05;;;;;;;;;;5056216;28;20179;-66
2022/07/20 12:04:51;;;;;;;12.13;8.82;;;;;;;;;;5055595;28;20221;-66
2022/07/20 12:10:16;;;;;;;10.90;8.90;;;;;;;;;;5056141;28;20248;-66
2022/07/20 12:12:44;;;;;;;9.45;8.35;;;;;;;;;;5037583;28;20186;-65
2022/07/20 12:15:10;;;;;;;10.05;8.43;;;;;;;;;;5055155;28;20202;-65
2022/07/20 12:17:46;;;;;;;11.50;8.40;;;;;;;;;;5055372;28;20224;-65
2022/07/20 12:20:12;;;;;;;13.23;8.63;;;;;;;;;;5055478;28;20166;-66
2022/07/20 12:22:38;;;;;;;8.05;7.30;;;;;;;;;;5055364;28;20536;-67
2022/07/20 12:25:06;;;;;;;8.23;7.40;;;;;;;;;;5055144;28;20198;-66
2022/07/20 12:27:34;;;;;;;8.02;6.70;;;;;;;;;;5055676;28;20178;-66
2022/07/20 12:30:01;;;;;;;8.48;6.95;;;;;;;;;;5054937;28;20197;-65
2022/07/20 12:32:28;;;;;;;9.15;6.70;;;;;;;;;;5055245;28;20660;-67
2022/07/20 12:34:55;;;;;;;8.23;7.20;;;;;;;;;;5055059;28;20228;-65
2022/07/20 12:37:21;;;;;;;7.32;6.55;;;;;;;;;;5036839;28;20179;-66
2022/07/20 12:39:49;;;;;;;9.52;7.18;;;;;;;;;;5054751;28;20174;-66
2022/07/20 12:42:20;;;;;;;7.32;6.50;;;;;;;;;;5036889;28;20654;-68
2022/07/20 12:44:47;;;;;;;7.88;6.43;;;;;;;;;;5054473;28;20226;-66
2022/07/20 12:47:14;;;;;;;8.57;6.72;;;;;;;;;;5054700;28;20643;-66
2022/07/20 12:49:40;;;;;;;9.90;8.00;;;;;;;;;;5054031;28;20572;-65
2022/07/20 12:52:06;;;;;;;9.95;7.97;;;;;;;;;;5054514;28;20202;-66
2022/07/20 12:54:32;;;;;;;10.48;7.95;;;;;;;;;;5054605;28;20230;-66
2022/07/20 12:56:58;;;;;;;8.32;7.53;;;;;;;;;;5053525;28;20377;-67
2022/07/20 12:59:25;;;;;;;7.63;6.72;;;;;;;;;;5036536;28;20178;-67
2022/07/20 13:01:50;;;;;;;8.57;7.05;;;;;;;;;;5054276;28;20543;-67
2022/07/20 13:04:17;;;;;;;8.23;6.55;;;;;;;;;;5054503;28;20190;-67
2022/07/20 13:06:46;;;;;;;7.63;6.78;;;;;;;;;;5036494;28;20228;-66
2022/07/20 13:09:11;;;;;;;10.73;7.32;;;;;;;;;;5036363;28;20189;-66
2022/07/20 13:11:40;;;;;;;9.80;8.23;;;;;;;;;;5054166;28;20613;-66
2022/07/20 13:14:06;;;;;;;7.68;6.97;;;;;;;;;;5054045;28;20212;-66
2022/07/20 13:16:33;;;;;;;8.73;7.70;;;;;;;;;;5054273;28;20261;-67
2022/07/20 13:18:59;;;;;;;14.48;6.50;;;;;;;;;;5053818;28;20182;-67
2022/07/20 13:21:25;;;;;;;9.40;7.32;;;;;;;;;;5053986;28;20287;-67
2022/07/20 13:23:51;;;;;;;10.82;7.18;;;;;;;;;;5053858;28;20209;-66
2022/07/20 13:26:17;;;;;;;8.65;7.70;;;;;;;;;;5054129;28;20174;-67
2022/07/20 13:28:43;;;;;;;8.60;7.40;;;;;;;;;;5053936;28;20186;-67
2022/07/20 13:31:09;;;;;;;9.10;7.93;;;;;;;;;;5053740;28;20226;-66
2022/07/20 13:33:35;;;;;;;8.23;6.97;;;;;;;;;;5053707;28;20194;-67
2022/07/20 13:36:00;;;;;;;8.35;7.05;;;;;;;;;;5053616;28;20182;-67
2022/07/20 13:38:26;;;;;;;7.95;7.10;;;;;;;;;;5053939;28;20182;-67
2022/07/20 13:40:55;;;;;;;6.95;6.15;;;;;;;;;;5053588;28;20185;-67
2022/07/20 13:43:20;;;;;;;10.32;7.13;;;;;;;;;;5035755;28;20677;-67
2022/07/20 13:45:46;;;;;;;8.38;6.90;;;;;;;;;;5054178;28;20254;-67
2022/07/20 13:48:12;;;;;;;7.32;6.30;;;;;;;;;;5053524;28;20228;-67
2022/07/20 13:50:38;;;;;;;8.23;6.00;;;;;;;;;;5053397;28;20198;-66
2022/07/20 13:53:04;;;;;;;6.78;6.18;;;;;;;;;;5035429;28;20166;-67
2022/07/20 13:55:30;;;;;;;8.98;6.60;;;;;;;;;;5035467;28;20181;-67
2022/07/20 13:57:56;;;;;;;7.75;6.53;;;;;;;;;;5035531;28;20285;-66
2022/07/20 14:00:22;;;;;;;8.88;6.30;;;;;;;;;;5052531;28;20182;-65
2022/07/20 14:02:48;;;;;;;7.70;6.85;;;;;;;;;;5035300;28;20231;-66
2022/07/20 14:05:14;;;;;;;8.23;6.53;;;;;;;;;;5035274;28;20554;-66
2022/07/20 14:07:40;;;;;;;9.70;6.90;;;;;;;;;;5053231;28;20182;-67
2022/07/20 14:10:08;;;;;;;10.98;7.28;;;;;;;;;;5053144;28;20194;-66
2022/07/20 14:12:34;;;;;;;7.78;6.93;;;;;;;;;;5053061;28;20186;-67
2022/07/20 14:15:00;;;;;;;10.18;6.47;;;;;;;;;;5053005;28;20286;-66
2022/07/20 14:17:26;;;;;;;10.65;6.35;;;;;;;;;;5053136;28;20205;-66
2022/07/20 14:19:52;;;;;;;7.13;6.43;;;;;;;;;;5053632;28;20546;-66
2022/07/20 14:22:18;;;;;;;9.10;6.47;;;;;;;;;;5053085;28;20178;-67
2022/07/20 14:24:44;;;;;;;6.78;6.18;;;;;;;;;;5035362;28;20232;-66
2022/07/20 14:27:10;;;;;;;9.82;6.70;;;;;;;;;;5053504;28;20559;-66
2022/07/20 14:29:37;;;;;;;7.55;6.75;;;;;;;;;;5034948;28;20178;-66
2022/07/20 14:32:04;;;;;;;7.88;6.78;;;;;;;;;;5053189;28;20187;-67
2022/07/20 14:34:30;;;;;;;9.38;6.43;;;;;;;;;;5052909;28;20194;-67