Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:01:45;;;;;;;11.00;8.40;;;;;;;17.21;74.43;97640.56;108003;1246;97479;-78
2023/08/15 00:04:12;;;;;;;11.60;8.60;;;;;;;17.25;74.60;97638.89;107768;1241;97788;-78
2023/08/15 00:06:38;;;;;;;9.60;8.60;;;;;;;17.28;74.45;97639.15;107924;1248;97820;-78
2023/08/15 00:09:05;;;;;;;10.80;8.50;;;;;;;17.29;74.51;97638.06;107950;1243;96675;-78
2023/08/15 00:11:31;;;;;;;11.50;8.80;;;;;;;17.31;74.46;97639.30;107816;1248;96580;-78
2023/08/15 00:13:57;;;;;;;14.40;8.30;;;;;;;17.31;74.32;97640.44;107821;1237;96573;-78
2023/08/15 00:16:24;;;;;;;11.70;8.70;;;;;;;17.32;74.35;97636.25;107918;1240;96638;-78
2023/08/15 00:18:50;;;;;;;11.40;9.20;;;;;;;17.31;74.23;97632.97;107944;1237;96614;-77
2023/08/15 00:21:16;;;;;;;13.60;8.90;;;;;;;17.32;74.13;97631.30;108063;1246;97455;-78
2023/08/15 00:23:43;;;;;;;16.30;9.10;;;;;;;17.30;74.26;97631.98;107508;1243;96831;-78
2023/08/15 00:26:09;;;;;;;13.70;9.10;;;;;;;17.26;74.47;97632.41;107932;1238;96779;-78
2023/08/15 00:28:35;;;;;;;11.60;9.30;;;;;;;17.26;74.34;97629.77;107951;1237;96661;-78
2023/08/15 00:31:02;;;;;;;13.30;9.00;;;;;;;17.28;74.32;97630.25;107860;1240;96610;-78
2023/08/15 00:33:28;;;;;;;10.00;8.70;;;;;;;17.28;74.28;97629.70;107687;1247;96567;-85
2023/08/15 00:35:54;;;;;;;9.70;8.00;;;;;;;17.27;74.20;97630.39;107848;1249;96580;-85
2023/08/15 00:38:21;;;;;;;9.20;8.10;;;;;;;17.21;74.06;97626.59;107921;1242;96808;-85
2023/08/15 00:40:47;;;;;;;10.00;8.60;;;;;;;17.19;74.14;97628.19;107893;1247;97524;-86
2023/08/15 00:43:17;;;;;;;13.30;9.00;;;;;;;17.17;74.12;97629.02;107600;1237;96649;-85
2023/08/15 00:45:44;;;;;;;11.50;8.00;;;;;;;17.12;73.89;97627.25;107648;1235;97479;-85
2023/08/15 00:48:11;;;;;;;12.70;8.80;;;;;;;17.03;74.12;97625.91;107234;1249;96734;-85
2023/08/15 00:50:40;;;;;;;13.00;8.50;;;;;;;17.00;74.30;97625.59;107386;1249;98206;-78
2023/08/15 00:53:07;;;;;;;13.90;8.90;;;;;;;16.95;74.32;97624.13;107841;1247;99844;-78
2023/08/15 00:55:34;;;;;;;10.90;8.40;;;;;;;16.92;74.34;97627.08;107807;1247;97800;-78
2023/08/15 00:58:00;;;;;;;12.00;8.40;;;;;;;16.91;74.55;97625.91;107805;1249;96647;-78
2023/08/15 01:00:27;;;;;;;9.20;8.10;;;;;;;16.91;74.59;97625.10;107888;1249;96578;-78
2023/08/15 01:02:53;;;;;;;9.30;8.30;;;;;;;16.89;74.39;97627.20;107818;1247;99879;-78
2023/08/15 01:05:20;;;;;;;9.80;8.70;;;;;;;16.88;74.58;97624.47;107818;1246;96593;-78
2023/08/15 01:07:47;;;;;;;11.00;8.70;;;;;;;16.87;74.53;97627.50;107354;1244;98039;-78
2023/08/15 01:10:13;;;;;;;9.60;8.60;;;;;;;16.84;74.66;97627.66;107769;1239;96918;-85
2023/08/15 01:12:52;;;;;;;11.60;9.10;;;;;;;16.82;74.68;97624.61;107900;1235;96550;-86
2023/08/15 01:15:26;;;;;;;12.50;8.70;;;;;;;16.80;74.70;97622.89;107880;1237;96484;-85
2023/08/15 01:18:04;;;;;;;9.10;7.60;;;;;;;16.77;74.72;97620.34;107872;1235;96993;-85
2023/08/15 01:20:36;;;;;;;9.40;8.00;;;;;;;16.73;74.67;97625.11;107841;1244;101974;-84
2023/08/15 01:23:07;;;;;;;11.30;7.80;;;;;;;16.69;74.55;97627.77;107913;1245;101230;-85
2023/08/15 01:25:42;;;;;;;10.20;8.80;;;;;;;16.64;74.60;97631.70;107810;1240;98911;-85
2023/08/15 01:28:12;;;;;;;9.20;8.30;;;;;;;16.56;74.82;97632.62;107268;1245;97566;-78
2023/08/15 01:30:54;;;;;;;10.10;8.00;;;;;;;16.53;74.90;97633.55;107315;1248;97091;-86
2023/08/15 01:33:30;;;;;;;9.20;8.30;;;;;;;16.51;75.04;97632.69;106860;1254;102241;-86
2023/08/15 01:36:03;;;;;;;8.90;8.00;;;;;;;16.47;75.08;97630.81;107035;1254;100229;-86
2023/08/15 01:38:46;;;;;;;9.10;7.80;;;;;;;16.46;75.01;97629.20;107075;1254;99839;-86
2023/08/15 01:41:17;;;;;;;12.40;8.50;;;;;;;16.36;75.14;97620.09;106951;1248;97699;-86
2023/08/15 01:43:44;;;;;;;12.50;8.90;;;;;;;16.18;75.14;97616.95;107306;1245;97014;-86
2023/08/15 01:46:12;;;;;;;8.90;8.10;;;;;;;16.04;75.68;97616.27;106897;1249;101735;-78
2023/08/15 01:48:40;;;;;;;10.40;8.60;;;;;;;15.96;76.09;97620.52;107310;1254;96641;-85
2023/08/15 01:51:07;;;;;;;14.20;8.60;;;;;;;15.91;76.33;97622.77;106908;1254;98984;-85
2023/08/15 01:53:35;;;;;;;9.00;8.20;;;;;;;15.85;76.59;97618.80;107006;1254;96786;-85
2023/08/15 01:56:01;;;;;;;13.50;9.30;;;;;;;15.81;76.77;97620.38;107318;1244;96985;-85
2023/08/15 01:58:28;;;;;;;10.60;8.60;;;;;;;15.84;76.87;97625.17;107316;1244;97273;-85
2023/08/15 02:00:54;;;;;;;9.50;8.40;;;;;;;15.90;76.92;97625.23;107842;1235;97125;-85
2023/08/15 02:03:20;;;;;;;9.10;8.10;;;;;;;15.95;76.86;97624.00;107338;1252;97478;-85
2023/08/15 02:05:47;;;;;;;9.10;8.20;;;;;;;16.00;76.79;97627.52;107298;1241;96548;-85
2023/08/15 02:08:13;;;;;;;15.40;8.30;;;;;;;16.02;76.83;97625.77;107296;1242;96724;-85
2023/08/15 02:10:39;;;;;;;11.20;8.80;;;;;;;15.96;76.68;97625.25;107324;1242;96760;-84
2023/08/15 02:13:06;;;;;;;10.60;8.40;;;;;;;15.96;76.80;97629.39;107363;1249;96672;-84
2023/08/15 02:15:32;;;;;;;9.20;8.30;;;;;;;15.96;76.96;97629.60;107338;1243;96991;-84
2023/08/15 02:17:58;;;;;;;9.20;8.30;;;;;;;15.92;77.00;97627.73;107270;1246;96760;-85
2023/08/15 02:20:24;;;;;;;10.20;8.40;;;;;;;15.89;76.98;97623.42;107311;1253;97314;-85
2023/08/15 02:22:52;;;;;;;9.60;8.60;;;;;;;15.92;76.97;97626.27;107294;1243;96674;-85
2023/08/15 02:25:18;;;;;;;9.40;8.40;;;;;;;15.94;76.89;97625.16;107317;1244;97102;-85
2023/08/15 02:27:44;;;;;;;10.30;8.00;;;;;;;15.94;77.00;97628.70;107246;1251;97762;-85
2023/08/15 02:30:11;;;;;;;13.50;8.60;;;;;;;15.94;76.87;97628.42;107322;1243;96658;-85
2023/08/15 02:32:37;;;;;;;12.50;9.20;;;;;;;15.94;76.86;97629.90;107127;1256;97687;-84
2023/08/15 02:35:04;;;;;;;11.40;8.60;;;;;;;15.93;76.65;97632.18;107169;1238;97108;-85
2023/08/15 02:37:30;;;;;;;11.10;8.30;;;;;;;15.91;76.79;97632.56;107310;1246;97563;-83
2023/08/15 02:39:57;;;;;;;14.80;9.10;;;;;;;15.89;76.60;97632.18;107345;1248;97726;-84
2023/08/15 02:42:23;;;;;;;11.30;8.70;;;;;;;15.86;76.76;97634.90;107355;1244;96554;-84
2023/08/15 02:44:49;;;;;;;10.00;8.20;;;;;;;15.81;76.89;97637.63;107332;1242;97165;-78
2023/08/15 02:47:16;;;;;;;12.60;8.90;;;;;;;15.79;76.75;97634.55;107321;1243;96540;-78
2023/08/15 02:49:42;;;;;;;12.40;8.90;;;;;;;15.78;76.57;97636.20;107320;1248;97390;-78
2023/08/15 02:52:08;;;;;;;10.00;8.30;;;;;;;15.77;76.77;97638.61;107364;1241;97800;-78
2023/08/15 02:54:35;;;;;;;10.20;9.20;;;;;;;15.76;76.80;97645.91;107340;1248;97709;-78
2023/08/15 02:57:01;;;;;;;9.30;8.40;;;;;;;15.75;76.67;97648.77;107329;1244;97436;-78
2023/08/15 02:59:27;;;;;;;11.80;9.00;;;;;;;15.69;76.75;97644.81;107341;1242;96776;-78
2023/08/15 03:01:53;;;;;;;11.90;9.10;;;;;;;15.62;76.80;97648.77;107279;1242;96762;-78
2023/08/15 03:04:20;;;;;;;10.20;9.10;;;;;;;15.58;76.86;97650.72;107238;1252;97102;-78
2023/08/15 03:06:46;;;;;;;11.90;9.10;;;;;;;15.56;77.01;97650.48;107241;1251;96658;-78
2023/08/15 03:09:14;;;;;;;9.40;8.40;;;;;;;15.53;76.99;97651.25;107284;1241;96657;-77
2023/08/15 03:11:40;;;;;;;11.00;9.00;;;;;;;15.53;77.16;97653.55;107345;1235;97250;-78
2023/08/15 03:14:06;;;;;;;10.10;9.10;;;;;;;15.52;77.11;97655.23;107887;1238;97125;-77
2023/08/15 03:16:33;;;;;;;12.30;9.30;;;;;;;15.49;77.03;97657.34;107827;1240;100681;-77
2023/08/15 03:18:59;;;;;;;13.10;9.00;;;;;;;15.39;77.10;97659.17;107822;1247;96579;-78
2023/08/15 03:21:25;;;;;;;13.80;8.80;;;;;;;15.31;77.45;97654.89;107839;1246;97788;-78
2023/08/15 03:23:51;;;;;;;10.90;8.90;;;;;;;15.26;77.51;97661.55;107407;1248;97804;-85
2023/08/15 03:26:18;;;;;;;10.00;9.00;;;;;;;15.24;77.89;97661.73;107230;1244;101798;-85
2023/08/15 03:28:44;;;;;;;11.80;9.10;;;;;;;15.27;77.86;97659.86;107228;1242;98295;-85
2023/08/15 03:31:10;;;;;;;10.20;9.10;;;;;;;15.24;77.85;97657.27;107234;1245;96641;-85
2023/08/15 03:33:37;;;;;;;10.80;9.50;;;;;;;15.20;78.11;97659.65;107284;1244;96679;-85
2023/08/15 03:36:03;;;;;;;10.30;9.00;;;;;;;15.23;78.18;97661.09;107202;1251;102487;-84
2023/08/15 03:38:30;;;;;;;10.50;9.50;;;;;;;15.27;78.22;97663.66;107260;1242;96642;-85
2023/08/15 03:41:02;;;;;;;11.70;9.20;;;;;;;15.29;78.28;97663.50;107139;1246;97180;-85
2023/08/15 03:43:32;;;;;;;10.30;9.20;;;;;;;15.26;78.22;97662.42;107132;1244;97367;-78
2023/08/15 03:45:59;;;;;;;10.20;9.10;;;;;;;15.25;78.38;97667.08;107208;1244;97740;-85
2023/08/15 03:48:26;;;;;;;10.70;9.40;;;;;;;15.28;78.41;97664.70;107030;1254;96865;-86
2023/08/15 03:50:54;;;;;;;9.50;8.30;;;;;;;15.30;78.29;97668.84;107250;1253;97349;-84
2023/08/15 03:53:21;;;;;;;11.00;9.20;;;;;;;15.28;78.17;97668.54;107106;1254;97141;-87
2023/08/15 03:55:49;;;;;;;12.50;9.00;;;;;;;15.25;78.20;97668.05;107168;1252;97169;-86
2023/08/15 03:58:17;;;;;;;9.90;8.90;;;;;;;15.24;78.21;97667.93;107794;1249;97775;-85
2023/08/15 04:00:44;;;;;;;10.70;8.50;;;;;;;15.27;78.30;97666.27;107773;1248;96698;-85
2023/08/15 04:03:11;;;;;;;12.20;9.40;;;;;;;15.26;78.40;97667.38;109145;1242;96629;-86
2023/08/15 04:05:38;;;;;;;13.10;9.50;;;;;;;15.24;78.26;97667.80;107892;1240;96565;-87
2023/08/15 04:08:04;;;;;;;10.40;9.20;;;;;;;15.24;78.30;97664.17;107866;1249;96638;-88
2023/08/15 04:10:31;;;;;;;12.00;9.10;;;;;;;15.27;78.53;97661.04;107928;1238;96555;-87
2023/08/15 04:12:58;;;;;;;11.30;8.80;;;;;;;15.22;78.48;97661.78;107849;1237;100014;-87
2023/08/15 04:15:24;;;;;;;15.30;10.60;;;;;;;15.15;78.53;97664.28;107343;1241;97208;-87
2023/08/15 04:17:50;;;;;;;11.90;10.30;;;;;;;15.13;78.83;97667.23;107853;1238;97154;-87
2023/08/15 04:20:17;;;;;;;15.10;11.10;;;;;;;15.16;79.04;97666.82;107901;1241;96643;-88
2023/08/15 04:22:43;;;;;;;14.20;11.30;;;;;;;15.21;79.06;97670.41;107860;1237;101157;-87
2023/08/15 04:25:09;;;;;;;17.20;13.60;;;;;;;15.25;79.16;97671.02;107842;1237;96550;-87
2023/08/15 04:27:37;;;;;;;18.80;13.60;;;;;;;15.29;79.20;97673.06;107846;1248;96782;-87
2023/08/15 04:30:08;;;;;;;15.60;12.70;;;;;;;15.34;79.19;97675.63;107912;1248;97112;-87
2023/08/15 04:32:35;;;;;;;14.80;10.40;;;;;;;15.36;79.03;97675.96;107780;1238;100197;-86
2023/08/15 04:35:02;;;;;;;11.00;9.60;;;;;;;15.39;79.20;97674.46;107829;1246;97505;-86
2023/08/15 04:37:29;;;;;;;12.80;9.70;;;;;;;15.42;79.14;97677.52;107815;1241;97653;-86
2023/08/15 04:39:55;;;;;;;11.40;9.20;;;;;;;15.44;79.23;97677.48;107875;1239;96565;-76
2023/08/15 04:42:21;;;;;;;10.80;9.60;;;;;;;15.47;79.09;97679.80;107891;1235;97784;-76
2023/08/15 04:44:47;;;;;;;10.40;8.90;;;;;;;15.48;79.18;97676.73;107795;1238;100041;-76
2023/08/15 04:47:15;;;;;;;11.70;10.10;;;;;;;15.53;79.33;97678.03;107767;1249;96657;-76
2023/08/15 04:49:42;;;;;;;14.60;12.00;;;;;;;15.56;79.42;97676.13;107505;1237;96557;-76
2023/08/15 04:52:09;;;;;;;17.00;13.60;;;;;;;15.61;79.58;97679.39;107716;1237;96572;-76
2023/08/15 04:54:35;;;;;;;16.00;13.10;;;;;;;15.64;79.54;97678.78;107814;1240;96656;-75
2023/08/15 04:57:02;;;;;;;13.90;12.10;;;;;;;15.69;79.57;97677.54;107870;1235;97736;-76
2023/08/15 04:59:28;;;;;;;12.10;10.90;;;;;;;15.74;79.57;97675.89;107871;1238;97364;-75
2023/08/15 05:01:54;;;;;;;12.70;11.00;;;;;;;15.77;79.74;97675.27;107894;1246;96554;-82
2023/08/15 05:04:23;;;;;;;12.10;10.70;;;;;;;15.79;79.79;97673.02;107896;1237;97476;-82
2023/08/15 05:06:49;;;;;;;13.70;11.60;;;;;;;15.82;80.02;97674.43;107873;1238;97498;-82
2023/08/15 05:09:15;;;;;;;12.70;11.10;;;;;;;15.87;80.06;97673.63;107781;1246;174051;-82
2023/08/15 05:11:45;;;;;;;13.00;11.40;;;;;;;15.93;80.36;97671.09;107827;1239;101062;-82
2023/08/15 05:14:13;;;;;;;13.30;12.10;;;;;;;15.98;80.44;97670.55;107374;1243;100197;-83
2023/08/15 05:16:39;;;;;;;14.90;11.50;;;;;;;16.04;80.52;97669.60;107344;1241;96570;-82
2023/08/15 05:19:06;;;;;;;13.40;12.00;;;;;;;16.10;80.52;97675.60;107261;1241;96648;-76
2023/08/15 05:21:33;;;;;;;12.90;10.80;;;;;;;16.16;80.65;97675.14;107230;1241;97208;-76
2023/08/15 05:23:59;;;;;;;12.90;11.60;;;;;;;16.24;80.64;97676.29;107238;1252;96753;-76
2023/08/15 05:26:25;;;;;;;13.90;11.30;;;;;;;16.32;80.92;97675.66;107240;1250;99894;-76
2023/08/15 05:28:52;;;;;;;13.60;10.80;;;;;;;16.39;80.95;97675.40;107299;1238;97773;-76
2023/08/15 05:31:18;;;;;;;12.50;10.90;;;;;;;16.47;81.11;97674.79;107345;1244;98028;-76
2023/08/15 05:33:44;;;;;;;13.30;11.40;;;;;;;16.54;81.30;97671.44;107345;1241;97929;-76
2023/08/15 05:36:10;;;;;;;12.20;10.90;;;;;;;16.61;81.25;97669.45;107295;1242;98889;-76
2023/08/15 05:38:37;;;;;;;11.60;10.40;;;;;;;16.66;81.18;97672.20;107198;1242;96639;-83
2023/08/15 05:41:03;;;;;;;12.40;10.30;;;;;;;16.73;81.42;97675.31;107359;1251;97481;-82
2023/08/15 05:43:30;;;;;;;12.30;10.70;;;;;;;16.80;81.60;97678.45;107418;1242;96763;-83
2023/08/15 05:45:57;;;;;;;13.50;10.20;;;;;;;16.88;81.85;97681.44;107315;1251;98788;-83
2023/08/15 05:48:23;;;;;;;12.20;10.30;;;;;;;16.98;81.92;97683.09;107568;1241;96698;-83
2023/08/15 05:50:49;;;;;;;12.30;10.40;;;;;;;17.06;81.98;97684.38;107754;1238;97094;-83
2023/08/15 05:53:15;;;;;;;12.00;10.80;;;;;;;17.13;82.19;97681.45;107891;1233;97485;-83
2023/08/15 05:55:42;;;;;;;11.80;10.60;;;;;;;17.21;82.25;97678.20;107786;1249;98867;-81
2023/08/15 05:58:09;;;;;;;15.30;9.70;;;;;;;17.29;82.15;97672.05;107845;1243;96569;-83
2023/08/15 06:00:37;;;;;;;12.60;11.50;;;;;;;17.37;82.30;97672.85;107802;1242;97109;-83
2023/08/15 06:03:05;;;;;;;14.10;10.70;;;;;;;17.47;82.38;97668.96;107694;1240;97546;-83
2023/08/15 06:05:31;;;;;;;12.80;11.60;;;;;;;17.56;82.43;97670.98;107860;1238;97693;-83
2023/08/15 06:07:58;;;;;;;11.70;10.30;;;;;;;17.66;82.28;97671.09;107866;1248;96577;-82
2023/08/15 06:10:25;;;;;;;12.10;10.60;;;;;;;17.78;82.40;97671.05;107889;1235;96520;-81
2023/08/15 06:12:51;;;;;;;13.60;10.20;;;;;;;17.89;82.50;97667.16;107936;1237;96689;-83
2023/08/15 06:15:18;;;;;;;11.50;10.20;;;;;;;18.01;82.45;97663.89;107790;1247;101124;-83
2023/08/15 06:17:44;;;;;;;14.80;11.10;;;;;;;18.13;82.66;97659.47;107223;1243;97362;-83
2023/08/15 06:20:11;;;;;;;17.30;10.60;;;;;;;18.27;82.51;97657.35;107815;1247;96491;-83
2023/08/15 06:22:37;;;;;;;12.60;10.70;;;;;;;18.41;82.43;97657.75;107857;1247;96550;-82
2023/08/15 06:25:04;;;;;;;11.20;10.10;;;;;;;18.53;82.29;97653.20;107771;1246;100040;-83
2023/08/15 06:27:30;;;;;;;10.90;9.50;;;;;;;18.64;82.20;97653.83;107823;1237;97476;-83
2023/08/15 06:29:56;;;;;;;14.20;10.40;;;;;;;18.76;81.94;97657.56;107811;1241;97454;-83
2023/08/15 06:32:27;;;;;;;11.00;9.90;;;;;;;18.88;81.85;97661.20;107910;1240;97883;-83
2023/08/15 06:34:54;;;;;;;12.10;10.10;;;;;;;18.99;81.77;97657.80;107934;1238;101245;-82
2023/08/15 06:37:20;;;;;;;11.00;9.70;;;;;;;19.11;82.01;97655.11;107832;1237;97559;-82
2023/08/15 06:39:47;;;;;;;10.80;9.70;;;;;;;19.22;81.94;97650.51;107779;1246;96807;-82
2023/08/15 06:42:13;;;;;;;11.50;9.80;;;;;;;19.35;81.96;97652.64;107918;1239;97494;-82
2023/08/15 06:44:42;;;;;;;9.80;8.90;;;;;;;19.46;81.97;97653.02;107849;1246;99972;-82
2023/08/15 06:47:08;;;;;;;10.80;9.50;;;;;;;19.59;81.58;97652.70;107785;1248;98886;-82
2023/08/15 06:49:35;;;;;;;9.40;8.50;;;;;;;19.70;80.97;97652.94;107857;1237;96723;-82
2023/08/15 06:52:01;;;;;;;11.70;8.50;;;;;;;19.81;80.88;97650.16;107861;1238;96640;-82
2023/08/15 06:54:27;;;;;;;10.80;8.90;;;;;;;19.95;80.84;97654.84;107836;1248;97584;-82
2023/08/15 06:56:54;;;;;;;10.60;8.20;;;;;;;20.07;80.68;97650.59;107232;1242;98396;-82
2023/08/15 06:59:23;;;;;;;9.80;8.80;;;;;;;20.19;80.54;97654.32;107348;1252;98022;-82
2023/08/15 07:01:52;;;;;;;9.80;8.80;;;;;;;20.30;80.39;97650.14;107369;1240;97130;-82
2023/08/15 07:04:19;;;;;;;10.30;8.40;;;;;;;20.42;80.28;97647.21;107316;1238;101628;-82
2023/08/15 07:06:45;;;;;;;9.10;8.20;;;;;;;20.54;80.05;97648.51;107208;1241;97007;-82
2023/08/15 07:09:11;;;;;;;10.10;7.60;;;;;;;20.65;79.74;97648.59;107035;1251;97555;-82
2023/08/15 07:11:38;;;;;;;10.10;8.00;;;;;;;20.76;79.76;97646.05;107274;1251;97511;-82
2023/08/15 07:14:05;;;;;;;9.00;7.60;;;;;;;20.87;79.60;97651.62;107272;1242;100871;-76
2023/08/15 07:16:31;;;;;;;9.50;7.50;;;;;;;20.99;79.41;97653.73;107307;1243;97035;-77
2023/08/15 07:18:57;;;;;;;9.60;7.40;;;;;;;21.12;78.59;97652.48;107340;1251;96815;-76
2023/08/15 07:21:24;;;;;;;11.20;6.80;;;;;;;21.25;78.20;97648.56;107397;1241;97301;-77
2023/08/15 07:23:50;;;;;;;8.90;6.70;;;;;;;21.37;77.09;97648.91;107359;1244;102112;-77
2023/08/15 07:26:16;;;;;;;9.50;6.60;;;;;;;21.56;76.21;97650.10;107365;1251;97071;-77
2023/08/15 07:28:45;;;;;;;7.90;6.60;;;;;;;21.73;75.89;97649.32;107585;1248;96766;-77
2023/08/15 07:31:11;;;;;;;8.00;7.20;;;;;;;21.89;76.01;97652.59;107878;1239;96687;-76
2023/08/15 07:33:37;;;;;;;10.30;7.00;;;;;;;22.03;75.81;97653.52;107847;1238;97167;-87
2023/08/15 07:36:04;;;;;;;9.80;6.60;;;;;;;22.18;74.95;97653.38;107836;1246;96598;-77
2023/08/15 07:38:30;;;;;;;8.20;6.00;;;;;;;22.36;74.44;97649.63;107823;1235;99439;-77
2023/08/15 07:40:56;;;;;;;8.30;6.40;;;;;;;22.56;73.97;97648.55;107838;1237;96548;-77
2023/08/15 07:43:23;;;;;;;11.60;6.10;;;;;;;22.86;73.69;97647.09;107850;1238;97801;-77
2023/08/15 07:45:50;;;;;;;7.80;6.20;;;;;;;23.21;72.47;97650.39;107540;1242;96700;-77
2023/08/15 07:48:16;;;;;;;6.60;6.00;;;;;;;23.66;71.71;97646.66;107957;1236;99941;-78
2023/08/15 07:50:42;;;;;;;6.50;5.80;;;;;;;24.18;71.25;97646.50;108017;1235;97780;-77
2023/08/15 07:53:08;;;;;;;8.10;6.20;;;;;;;24.76;70.54;97642.41;107989;1249;96646;-88
2023/08/15 07:55:37;;;;;;;8.10;5.70;;;;;;;25.34;69.89;97648.30;107965;1235;97113;-88
2023/08/15 07:58:03;;;;;;;6.50;5.90;;;;;;;25.90;69.00;97645.08;107803;1237;98879;-88
2023/08/15 08:00:29;;;;;;;8.00;5.70;;;;;;;26.44;68.08;97644.39;107874;1237;96552;-89
2023/08/15 08:02:59;;;;;;;12.00;5.60;;;;;;;26.93;66.24;97640.80;107858;1238;97473;-87
2023/08/15 08:05:26;;;;;;;7.50;5.00;;;;;;;27.40;64.74;97635.21;107853;1246;101095;-88
2023/08/15 08:07:52;;;;;;;9.90;4.70;;;;;;;27.84;63.63;97633.85;107834;1237;97206;-88
2023/08/15 08:10:18;;;;;;;6.70;4.80;;;;;;;28.21;62.44;97636.48;107861;1235;96589;-87
2023/08/15 08:12:45;;;;;;;5.20;4.60;;;;;;;28.54;61.56;97635.95;107700;1248;96567;-87
2023/08/15 08:15:12;;;;;;;4.80;4.40;;;;;;;28.85;60.95;97633.62;107891;1241;102109;-87
2023/08/15 08:17:38;;;;;;;4.40;3.90;;;;;;;29.14;60.04;97633.92;107885;1235;97235;-87
2023/08/15 08:20:08;;;;;;;4.40;4.00;;;;;;;29.43;58.35;97632.41;107842;1237;96572;-87
2023/08/15 08:22:34;;;;;;;6.00;4.10;;;;;;;29.72;56.42;97634.87;107413;1242;96654;-85
2023/08/15 08:25:20;;;;;;;6.70;3.80;;;;;;;29.99;55.68;97635.27;107351;1242;96779;-86
2023/08/15 08:27:47;;;;;;;4.70;4.00;;;;;;;30.32;54.46;97632.15;107348;1251;102104;-84
2023/08/15 08:30:17;;;;;;;8.70;4.20;;;;;;;30.65;53.65;97634.98;107352;1252;97495;-85
2023/08/15 08:32:44;;;;;;;10.30;3.70;;;;;;;30.97;52.45;97628.92;107352;1245;99612;-86
2023/08/15 08:35:15;;;;;;;5.80;3.80;;;;;;;31.27;51.38;97626.75;106961;1247;96768;-85
2023/08/15 08:37:41;;;;;;;4.60;3.90;;;;;;;31.55;50.35;97623.10;107230;1244;96769;-85
2023/08/15 08:40:09;;;;;;;3.70;3.40;;;;;;;31.84;48.95;97619.41;107371;1244;96756;-85
2023/08/15 08:42:36;;;;;;;4.50;3.70;;;;;;;32.16;48.23;97619.35;107411;1241;97305;-84
2023/08/15 08:45:03;;;;;;;5.30;3.60;;;;;;;32.44;47.97;97620.47;107376;1242;96648;-86
2023/08/15 08:47:31;;;;;;;5.20;3.30;;;;;;;32.70;46.70;97618.92;107329;1244;96817;-86
2023/08/15 08:50:00;;;;;;;5.10;3.60;;;;;;;32.98;45.47;97613.98;107440;1239;96735;-86
2023/08/15 08:52:31;;;;;;;5.40;3.20;;;;;;;33.31;44.46;97611.95;107160;1245;100865;-85
2023/08/15 08:54:57;;;;;;;3.90;3.40;;;;;;;33.59;43.89;97609.67;107121;1245;101541;-84
2023/08/15 08:57:31;;;;;;;4.30;3.30;;;;;;;33.82;43.52;97611.95;107408;1253;96723;-85
2023/08/15 09:00:00;;;;;;;3.70;3.10;;;;;;;34.06;42.55;97607.55;107465;1240;96727;-85
2023/08/15 09:02:26;;;;;;;3.70;3.30;;;;;;;34.35;42.06;97606.41;107109;1244;97021;-85
2023/08/15 09:04:55;;;;;;;7.00;3.10;;;;;;;34.52;42.16;97607.49;107741;1240;96618;-85
2023/08/15 09:07:22;;;;;;;4.40;3.50;;;;;;;34.70;41.22;97604.73;107805;1237;101172;-83
2023/08/15 09:09:48;;;;;;;3.90;3.00;;;;;;;34.84;40.91;97598.67;107792;1238;96718;-82
2023/08/15 09:12:34;;;;;;;4.90;3.10;;;;;;;34.94;40.73;97599.21;107824;1234;96560;-78
2023/08/15 09:15:00;;;;;;;6.30;3.40;;;;;;;35.07;39.46;97595.75;107921;1238;96551;-78
2023/08/15 09:17:27;;;;;;;4.20;3.20;;;;;;;35.14;39.01;97592.86;107844;1241;97151;-78
2023/08/15 09:19:54;;;;;;;5.00;3.20;;;;;;;35.20;39.11;97594.58;107966;1236;96976;-78
2023/08/15 09:22:22;;;;;;;4.30;3.30;;;;;;;35.18;38.31;97594.38;107575;1235;97056;-79
2023/08/15 09:24:50;;;;;;;7.70;3.10;;;;;;;35.18;37.98;97592.86;107279;1244;98226;-79
2023/08/15 09:27:17;;;;;;;3.80;3.40;;;;;;;35.22;37.50;97589.81;107916;1239;97783;-79
2023/08/15 09:29:44;;;;;;;3.10;2.80;;;;;;;35.23;36.83;97586.49;107932;1237;96657;-81
2023/08/15 09:32:10;;;;;;;6.30;3.00;;;;;;;35.23;36.51;97584.33;107856;1246;96697;-81
2023/08/15 09:34:37;;;;;;;4.40;2.90;;;;;;;35.24;36.39;97580.73;107927;1238;96579;-82
2023/08/15 09:37:03;;;;;;;3.60;2.90;;;;;;;35.23;36.86;97574.78;107889;1237;97063;-81
2023/08/15 09:39:30;;;;;;;4.20;3.30;;;;;;;35.25;37.18;97574.13;107856;1237;97714;-82
2023/08/15 09:41:56;;;;;;;5.30;3.40;;;;;;;35.28;37.16;97572.40;107403;1242;97500;-82
2023/08/15 09:44:34;;;;;;;3.40;3.10;;;;;;;35.22;36.36;97570.69;107380;1240;96637;-82
2023/08/15 09:47:02;;;;;;;4.80;3.00;;;;;;;35.20;36.02;97572.15;106941;1248;97791;-78
2023/08/15 09:49:28;;;;;;;4.10;3.30;;;;;;;35.20;36.08;97568.55;107033;1247;101848;-78
2023/08/15 09:51:59;;;;;;;4.10;3.50;;;;;;;35.21;36.19;97564.80;107206;1252;96785;-78
2023/08/15 09:54:28;;;;;;;4.60;3.40;;;;;;;35.26;36.11;97561.15;106935;1248;99756;-78
2023/08/15 09:56:54;;;;;;;3.20;2.90;;;;;;;35.26;35.82;97557.55;106694;1252;96747;-78
2023/08/15 09:59:21;;;;;;;4.80;2.90;;;;;;;35.19;35.84;97555.38;106821;1244;97483;-78
2023/08/15 10:01:51;;;;;;;7.70;3.50;;;;;;;35.18;35.87;97555.66;106669;1248;98249;-78
2023/08/15 10:04:20;;;;;;;6.00;3.40;;;;;;;35.20;35.43;97552.75;106553;1245;101241;-78
2023/08/15 10:06:47;;;;;;;3.50;3.10;;;;;;;35.19;35.15;97551.77;106413;1245;99960;-85
2023/08/15 10:09:16;;;;;;;6.20;3.20;;;;;;;35.19;35.01;97550.08;106836;1247;98104;-85
2023/08/15 10:11:45;;;;;;;4.60;2.70;;;;;;;35.28;34.71;97549.02;106747;1256;98082;-83
2023/08/15 10:14:17;;;;;;;4.50;3.10;;;;;;;35.34;34.76;97542.35;106482;1254;103525;-84
2023/08/15 10:16:44;;;;;;;3.60;2.90;;;;;;;35.37;34.67;97542.71;107219;1244;101211;-85
2023/08/15 10:19:16;;;;;;;3.50;3.10;;;;;;;35.44;34.57;97541.14;107262;1252;98376;-85
2023/08/15 10:21:53;;;;;;;3.80;2.90;;;;;;;35.47;34.05;97540.66;107257;1246;98443;-85
2023/08/15 10:24:22;;;;;;;3.30;2.80;;;;;;;35.46;34.49;97535.34;107212;1240;99161;-84
2023/08/15 10:26:51;;;;;;;3.50;3.00;;;;;;;35.49;34.10;97538.77;107057;1242;98017;-84
2023/08/15 10:29:19;;;;;;;5.20;3.50;;;;;;;35.48;33.77;97537.64;106839;1246;101191;-84
2023/08/15 10:31:46;;;;;;;4.90;3.00;;;;;;;35.46;33.00;97535.98;107328;1242;98029;-84
2023/08/15 10:34:12;;;;;;;5.00;2.90;;;;;;;35.40;32.45;97531.55;107628;1234;99234;-83
2023/08/15 10:36:44;;;;;;;4.10;2.80;;;;;;;35.34;33.01;97524.45;107901;1238;99027;-83
2023/08/15 10:39:15;;;;;;;3.60;2.80;;;;;;;35.28;32.73;97524.00;107651;1239;100227;-83
2023/08/15 10:41:44;;;;;;;6.40;3.20;;;;;;;35.25;32.89;97523.94;107076;1234;98406;-85
2023/08/15 10:44:10;;;;;;;3.10;2.80;;;;;;;35.28;32.77;97525.69;107768;1247;98615;-79
2023/08/15 10:46:37;;;;;;;4.70;2.80;;;;;;;35.27;32.95;97523.48;107559;1239;98313;-84
2023/08/15 10:49:10;;;;;;;4.00;3.00;;;;;;;35.27;33.17;97521.96;107550;1235;102501;-84
2023/08/15 10:51:38;;;;;;;4.00;2.80;;;;;;;35.32;33.30;97521.43;107476;1237;101067;-84
2023/08/15 10:54:13;;;;;;;4.20;3.00;;;;;;;35.36;32.88;97520.41;106893;1244;98867;-85
2023/08/15 10:56:43;;;;;;;3.70;3.40;;;;;;;35.39;32.60;97521.48;106914;1246;98949;-84
2023/08/15 10:59:12;;;;;;;8.10;3.60;;;;;;;35.39;32.78;97518.66;107082;1246;98112;-84
2023/08/15 11:01:41;;;;;;;3.80;3.20;;;;;;;35.40;33.58;97518.77;107035;1245;103418;-84
2023/08/15 11:04:16;;;;;;;9.60;3.80;;;;;;;35.44;33.56;97520.23;107278;1241;100062;-80
2023/08/15 11:06:45;;;;;;;5.20;2.80;;;;;;;35.47;33.65;97518.35;107151;1253;98824;-79
2023/08/15 11:09:14;;;;;;;4.20;3.60;;;;;;;35.50;33.26;97516.89;106977;1253;99056;-81
2023/08/15 11:11:40;;;;;;;4.70;3.00;;;;;;;35.50;32.46;97520.66;107185;1241;97879;-81
2023/08/15 11:14:19;;;;;;;6.70;3.20;;;;;;;35.46;32.48;97516.58;107151;1243;98099;-81
2023/08/15 11:16:52;;;;;;;3.90;3.10;;;;;;;35.47;32.57;97516.85;106880;1244;100677;-81
2023/08/15 11:19:19;;;;;;;4.40;3.50;;;;;;;35.43;32.63;97514.98;106839;1245;99820;-80
2023/08/15 11:21:53;;;;;;;5.10;3.10;;;;;;;35.34;32.28;97511.21;106925;1244;98012;-81