Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/21 00:00:40;;;;;;;19.25;12.85;;;;;;;14.12;43.38;101072.06;5091667;28;20454;-75
2023/03/21 00:03:07;;;;;;;21.50;12.50;;;;;;;14.03;43.47;101059.03;5091104;28;20377;-75
2023/03/21 00:05:33;;;;;;;20.40;13.00;;;;;;;13.97;43.74;101071.22;5092032;28;20365;-75
2023/03/21 00:07:59;;;;;;;18.37;11.77;;;;;;;14.01;43.59;101063.69;5091752;28;20388;-75
2023/03/21 00:10:24;;;;;;;17.17;12.10;;;;;;;14.04;43.38;101058.00;5089958;28;20489;-76
2023/03/21 00:12:57;;;;;;;16.98;11.85;;;;;;;14.08;43.33;101061.94;5089322;28;20428;-76
2023/03/21 00:15:25;;;;;;;17.38;11.20;;;;;;;14.10;43.41;101054.59;5090209;28;20700;-75
2023/03/21 00:17:52;;;;;;;16.90;11.05;;;;;;;14.14;43.39;101053.22;5089513;28;20380;-76
2023/03/21 00:20:19;;;;;;;16.02;9.98;;;;;;;14.12;43.17;101050.72;5089420;28;20445;-75
2023/03/21 00:22:45;;;;;;;15.20;9.52;;;;;;;14.14;43.25;101048.72;5089079;28;20398;-75
2023/03/21 00:25:10;;;;;;;14.07;9.57;;;;;;;14.14;43.28;101043.38;5089671;28;20373;-76
2023/03/21 00:27:36;;;;;;;17.47;10.03;;;;;;;14.13;43.01;101047.06;5089445;28;20373;-76
2023/03/21 00:30:03;;;;;;;15.48;10.07;;;;;;;14.14;43.34;101040.72;5099889;28;20377;-75
2023/03/21 00:32:29;;;;;;;14.15;8.98;;;;;;;14.08;43.23;101037.94;5100084;28;20466;-76
2023/03/21 00:34:54;;;;;;;10.30;7.50;;;;;;;14.13;43.50;101035.56;5095249;28;20850;-76
2023/03/21 00:37:20;;;;;;;11.53;6.30;;;;;;;14.23;43.83;101035.28;5088674;28;20381;-76
2023/03/21 00:39:48;;;;;;;11.27;6.50;;;;;;;14.37;43.27;101031.78;5080677;28;20500;-76
2023/03/21 00:42:17;;;;;;;11.43;6.40;;;;;;;14.49;43.29;101029.44;5068127;28;20386;-76
2023/03/21 00:44:43;;;;;;;10.55;6.00;;;;;;;14.56;43.04;101019.66;5068257;28;20382;-76
2023/03/21 00:47:11;;;;;;;8.65;5.13;;;;;;;14.68;43.15;101028.84;5068343;28;20540;-77
2023/03/21 00:49:37;;;;;;;8.48;5.07;;;;;;;14.80;43.07;101029.19;5068259;28;20814;-76
2023/03/21 00:52:08;;;;;;;8.77;5.50;;;;;;;14.89;42.54;101028.03;5066471;28;20431;-76
2023/03/21 00:54:35;;;;;;;10.18;6.03;;;;;;;14.98;42.86;101027.91;5068496;28;20504;-76
2023/03/21 00:57:02;;;;;;;10.60;6.60;;;;;;;15.04;42.82;101029.81;5068775;28;20379;-76
2023/03/21 00:59:28;;;;;;;9.63;5.68;;;;;;;15.08;42.69;101034.56;5068036;28;20386;-76
2023/03/21 01:01:55;;;;;;;9.80;6.65;;;;;;;15.14;42.12;101029.47;5068018;28;20371;-75
2023/03/21 01:04:25;;;;;;;9.80;6.80;;;;;;;15.16;42.34;101041.66;5067777;28;20558;-77
2023/03/21 01:06:50;;;;;;;10.85;6.75;;;;;;;15.15;42.36;101042.66;5066670;28;20382;-77
2023/03/21 01:09:18;;;;;;;10.23;7.10;;;;;;;15.13;42.22;101039.34;5067515;28;20393;-76
2023/03/21 01:11:44;;;;;;;9.55;7.25;;;;;;;15.08;42.06;101041.75;5067250;28;20535;-77
2023/03/21 01:14:12;;;;;;;11.03;7.63;;;;;;;15.09;42.13;101043.44;5070923;28;20410;-76
2023/03/21 01:16:38;;;;;;;12.13;7.05;;;;;;;15.02;42.46;101039.88;5104099;28;20393;-76
2023/03/21 01:19:04;;;;;;;9.75;7.20;;;;;;;14.96;42.42;101043.28;5071095;28;20379;-76
2023/03/21 01:21:30;;;;;;;10.27;7.23;;;;;;;14.95;42.46;101041.66;5071115;28;20440;-76
2023/03/21 01:23:56;;;;;;;11.00;7.40;;;;;;;14.96;42.63;101035.28;5071396;28;20371;-77
2023/03/21 01:26:22;;;;;;;9.73;6.37;;;;;;;14.86;42.91;101028.41;5071519;28;20378;-76
2023/03/21 01:28:47;;;;;;;12.53;6.53;;;;;;;14.85;42.82;101025.94;5071884;28;20379;-76
2023/03/21 01:31:15;;;;;;;9.00;6.50;;;;;;;14.80;42.82;101028.34;5071470;28;20772;-76
2023/03/21 01:33:41;;;;;;;10.27;6.72;;;;;;;14.68;43.19;101023.53;5071224;28;20387;-77
2023/03/21 01:36:08;;;;;;;11.93;7.18;;;;;;;14.76;43.19;101021.75;5070699;28;20382;-76
2023/03/21 01:38:34;;;;;;;12.37;6.33;;;;;;;14.81;42.78;101019.34;5104233;28;20394;-76
2023/03/21 01:41:03;;;;;;;12.77;7.03;;;;;;;14.77;43.07;101024.22;5070807;28;20704;-76
2023/03/21 01:43:34;;;;;;;8.68;5.93;;;;;;;14.77;42.89;101028.75;5071586;28;20452;-76
2023/03/21 01:46:09;;;;;;;8.15;6.00;;;;;;;14.80;42.96;101029.19;5069643;28;20432;-76
2023/03/21 01:48:40;;;;;;;9.82;6.00;;;;;;;14.69;43.04;101021.66;5070864;28;20375;-76
2023/03/21 01:51:07;;;;;;;9.45;5.55;;;;;;;14.54;43.59;101025.19;5070504;28;20828;-76
2023/03/21 01:53:36;;;;;;;9.57;6.03;;;;;;;14.48;43.85;101003.78;5070993;28;20398;-76
2023/03/21 01:56:07;;;;;;;9.13;5.97;;;;;;;14.46;43.84;101017.31;5071335;28;20374;-76
2023/03/21 01:58:34;;;;;;;9.27;5.77;;;;;;;14.56;43.60;101014.31;5069937;28;20418;-76
2023/03/21 02:01:01;;;;;;;11.20;6.63;;;;;;;14.61;43.46;101005.78;5071035;28;20374;-75
2023/03/21 02:03:28;;;;;;;9.45;5.95;;;;;;;14.53;43.70;101004.88;5070257;28;20395;-75
2023/03/21 02:06:05;;;;;;;10.73;5.90;;;;;;;14.57;43.80;101001.81;5070819;28;20746;-75
2023/03/21 02:08:32;;;;;;;7.75;5.47;;;;;;;14.57;43.74;101004.47;5070662;28;20387;-75
2023/03/21 02:10:58;;;;;;;7.68;6.05;;;;;;;14.44;43.91;101008.66;5070816;28;20385;-75
2023/03/21 02:13:24;;;;;;;8.23;5.38;;;;;;;14.45;43.86;101009.50;5070508;28;20379;-75
2023/03/21 02:16:00;;;;;;;8.25;5.53;;;;;;;14.46;43.86;101011.97;5070403;28;20390;-75
2023/03/21 02:18:49;;;;;;;10.73;6.10;;;;;;;14.45;43.75;100999.63;5070060;28;20743;-76
2023/03/21 02:21:33;;;;;;;9.52;5.72;;;;;;;14.50;43.54;100989.22;5103328;28;20927;-75
2023/03/21 02:24:31;;;;;;;7.82;5.78;;;;;;;14.51;43.96;100992.72;5069839;28;20425;-76
2023/03/21 02:27:11;;;;;;;8.65;5.22;;;;;;;14.39;44.45;100992.41;5070170;28;20786;-75
2023/03/21 02:29:37;;;;;;;7.78;5.20;;;;;;;14.41;44.55;100987.69;5070550;28;20390;-75
2023/03/21 02:32:20;;;;;;;8.05;5.28;;;;;;;14.53;44.42;100998.69;5069915;28;20403;-75
2023/03/21 02:35:10;;;;;;;8.60;5.30;;;;;;;14.61;44.26;100987.94;5070341;28;20375;-75
2023/03/21 02:37:44;;;;;;;7.35;4.20;;;;;;;14.72;44.45;100995.44;5070168;28;20375;-74
2023/03/21 02:40:27;;;;;;;7.97;3.97;;;;;;;14.82;43.70;100991.63;5070330;28;20383;-75
2023/03/21 02:42:53;;;;;;;8.60;3.80;;;;;;;14.91;43.84;100996.66;5068781;28;20373;-75
2023/03/21 02:45:23;;;;;;;5.78;3.38;;;;;;;15.00;43.87;100993.81;5068741;28;20750;-75
2023/03/21 02:47:51;;;;;;;6.32;3.88;;;;;;;15.08;43.83;100996.38;5069476;28;20730;-75
2023/03/21 02:50:34;;;;;;;5.07;3.28;;;;;;;15.04;43.80;100989.78;5070183;28;20375;-75
2023/03/21 02:53:04;;;;;;;7.40;3.67;;;;;;;15.08;43.82;100991.03;5089578;28;20413;-75
2023/03/21 02:55:33;;;;;;;7.18;3.20;;;;;;;15.00;44.05;100994.69;5089494;28;20482;-75
2023/03/21 02:58:00;;;;;;;6.97;3.78;;;;;;;14.93;44.28;100987.59;5089363;28;20467;-75
2023/03/21 03:00:30;;;;;;;8.13;3.72;;;;;;;14.84;44.41;100987.75;5091082;28;20385;-75
2023/03/21 03:02:55;;;;;;;11.45;5.47;;;;;;;14.97;44.41;100997.72;5087791;28;20885;-75
2023/03/21 03:05:28;;;;;;;5.93;4.05;;;;;;;15.00;44.43;101005.34;5089606;28;20460;-75
2023/03/21 03:08:27;;;;;;;5.22;3.58;;;;;;;15.10;44.17;101005.00;5090662;28;20551;-76
2023/03/21 03:11:16;;;;;;;6.22;3.47;;;;;;;15.19;43.97;101009.19;5087125;28;20380;-75
2023/03/21 03:14:01;;;;;;;6.68;3.60;;;;;;;15.23;43.83;101005.13;5087913;28;20464;-76
2023/03/21 03:16:29;;;;;;;6.87;3.80;;;;;;;15.34;43.45;101002.94;5087423;28;20377;-75
2023/03/21 03:19:00;;;;;;;7.35;4.15;;;;;;;15.34;43.55;101011.78;5090759;28;20456;-76
2023/03/21 03:21:37;;;;;;;7.93;4.60;;;;;;;15.30;43.52;101002.50;5088428;28;20380;-76
2023/03/21 03:24:09;;;;;;;8.57;4.15;;;;;;;15.30;43.58;100999.81;5088018;28;20369;-76
2023/03/21 03:26:42;;;;;;;8.32;4.80;;;;;;;15.25;43.86;101003.09;5090607;28;20381;-75
2023/03/21 03:29:12;;;;;;;8.07;4.45;;;;;;;15.19;43.99;101003.03;5085962;28;20381;-76
2023/03/21 03:31:46;;;;;;;6.38;3.83;;;;;;;15.06;44.25;100999.22;5090327;28;20531;-76
2023/03/21 03:34:19;;;;;;;5.40;3.80;;;;;;;15.02;44.75;101003.31;5090954;28;20457;-76
2023/03/21 03:36:50;;;;;;;6.90;4.40;;;;;;;14.97;44.84;101004.91;5088773;28;20382;-75
2023/03/21 03:39:17;;;;;;;6.90;5.03;;;;;;;14.77;45.33;100999.38;5070558;28;20386;-76
2023/03/21 03:41:51;;;;;;;8.03;5.27;;;;;;;14.56;45.70;101002.84;5089315;28;20462;-76
2023/03/21 03:44:16;;;;;;;8.55;5.60;;;;;;;14.39;46.01;101004.91;5089347;28;20449;-76
2023/03/21 03:47:10;;;;;;;10.55;6.45;;;;;;;14.29;46.06;101013.19;5089059;28;20476;-76
2023/03/21 03:49:41;;;;;;;10.48;6.35;;;;;;;14.21;46.15;101008.00;5087995;28;20445;-76
2023/03/21 03:52:17;;;;;;;8.98;6.03;;;;;;;14.15;46.69;101004.19;5089230;28;20464;-76
2023/03/21 03:54:45;;;;;;;9.98;6.30;;;;;;;14.12;46.53;101002.75;5089257;28;20740;-75
2023/03/21 03:57:12;;;;;;;10.50;6.47;;;;;;;14.14;46.35;101008.72;5087143;28;20676;-75
2023/03/21 03:59:40;;;;;;;9.25;6.50;;;;;;;14.03;47.01;101019.88;5088872;28;20834;-75
2023/03/21 04:02:06;;;;;;;9.95;7.00;;;;;;;13.93;47.33;101017.47;5088237;28;20465;-75
2023/03/21 04:04:32;;;;;;;10.87;7.13;;;;;;;13.83;47.36;101016.94;5089788;28;20472;-76
2023/03/21 04:06:58;;;;;;;10.18;6.75;;;;;;;13.67;47.46;101009.94;5088074;28;20460;-76
2023/03/21 04:09:27;;;;;;;10.48;6.95;;;;;;;13.65;47.86;101021.78;5089361;28;20476;-76
2023/03/21 04:11:53;;;;;;;10.10;6.63;;;;;;;13.53;47.62;101016.91;5070400;28;20940;-76
2023/03/21 04:14:18;;;;;;;9.32;6.95;;;;;;;13.54;47.87;101031.03;5085972;28;20378;-77
2023/03/21 04:16:44;;;;;;;10.57;6.70;;;;;;;13.56;47.96;101042.34;5087819;28;20889;-75
2023/03/21 04:19:09;;;;;;;10.93;6.60;;;;;;;13.60;47.95;101042.81;5088658;28;20393;-76
2023/03/21 04:21:35;;;;;;;9.60;6.83;;;;;;;13.63;47.94;101039.78;5088647;28;20383;-76
2023/03/21 04:24:01;;;;;;;8.70;6.10;;;;;;;13.62;47.98;101054.13;5084040;28;20381;-77
2023/03/21 04:26:31;;;;;;;10.63;7.13;;;;;;;13.51;48.17;101058.06;5090541;28;20377;-76
2023/03/21 04:29:01;;;;;;;9.97;6.80;;;;;;;13.34;48.92;101049.38;5089270;28;20703;-76
2023/03/21 04:31:30;;;;;;;9.40;6.50;;;;;;;13.27;49.06;101053.72;5101301;28;20408;-76
2023/03/21 04:33:56;;;;;;;9.80;6.45;;;;;;;13.17;49.43;101048.66;5102987;28;20378;-76
2023/03/21 04:36:29;;;;;;;12.57;7.80;;;;;;;13.09;49.52;101043.38;5098753;28;20389;-75
2023/03/21 04:38:59;;;;;;;10.87;7.53;;;;;;;12.99;49.81;101052.44;5085257;28;20415;-74
2023/03/21 04:41:26;;;;;;;11.85;8.48;;;;;;;12.93;50.10;101053.16;5074878;28;20391;-75
2023/03/21 04:43:52;;;;;;;10.50;8.70;;;;;;;12.86;50.29;101054.06;5085826;28;20373;-75
2023/03/21 04:46:18;;;;;;;11.55;7.25;;;;;;;12.71;50.85;101060.13;5073995;28;20820;-74
2023/03/21 04:48:43;;;;;;;11.27;7.75;;;;;;;12.78;50.38;101053.09;5078954;28;20383;-75
2023/03/21 04:51:09;;;;;;;9.63;6.87;;;;;;;12.72;50.83;101058.28;5077698;28;20413;-75
2023/03/21 04:53:37;;;;;;;10.40;7.35;;;;;;;12.61;50.93;101065.66;5080163;28;20478;-75
2023/03/21 04:56:02;;;;;;;11.32;7.07;;;;;;;12.55;51.10;101074.34;5078078;28;20490;-76
2023/03/21 04:58:29;;;;;;;12.25;7.88;;;;;;;12.61;50.99;101070.97;5085914;28;20476;-77
2023/03/21 05:00:56;;;;;;;12.68;7.93;;;;;;;12.60;50.84;101073.81;5080688;28;20391;-76
2023/03/21 05:03:22;;;;;;;11.68;8.82;;;;;;;12.54;51.19;101083.31;5068754;28;20394;-76
2023/03/21 05:05:48;;;;;;;12.93;8.65;;;;;;;12.60;50.92;101068.47;5072503;28;20906;-75
2023/03/21 05:08:14;;;;;;;12.45;9.45;;;;;;;12.72;50.69;101074.25;5089301;28;20476;-76
2023/03/21 05:10:39;;;;;;;12.80;9.40;;;;;;;12.67;50.86;101066.78;5081981;28;20386;-75
2023/03/21 05:13:05;;;;;;;16.47;9.53;;;;;;;12.62;50.93;101067.31;5079736;28;20570;-75
2023/03/21 05:15:30;;;;;;;12.57;9.60;;;;;;;12.67;50.86;101081.91;5082856;28;20450;-76
2023/03/21 05:17:57;;;;;;;13.50;9.60;;;;;;;12.54;51.29;101088.63;5072285;28;20422;-76
2023/03/21 05:20:23;;;;;;;13.70;10.57;;;;;;;12.37;51.79;101093.19;5076413;28;20458;-76
2023/03/21 05:22:50;;;;;;;14.15;10.90;;;;;;;12.29;52.16;101095.06;5077501;28;20391;-76
2023/03/21 05:25:20;;;;;;;17.85;12.10;;;;;;;12.34;52.11;101093.53;5082492;28;20944;-76
2023/03/21 05:27:52;;;;;;;17.90;12.13;;;;;;;12.31;52.18;101080.56;5077299;28;20387;-76
2023/03/21 05:30:18;;;;;;;17.33;12.57;;;;;;;12.32;52.07;101092.06;5080177;28;20394;-75
2023/03/21 05:32:44;;;;;;;17.87;12.30;;;;;;;12.32;52.14;101095.53;5081463;28;20436;-76
2023/03/21 05:35:10;;;;;;;20.55;14.30;;;;;;;12.38;52.01;101099.34;5078881;28;20969;-76
2023/03/21 05:37:37;;;;;;;19.23;14.90;;;;;;;12.44;51.89;101093.31;5036866;28;20407;-76
2023/03/21 05:40:05;;;;;;;22.63;15.90;;;;;;;12.40;51.93;101100.81;5031504;28;20489;-76
2023/03/21 05:42:30;;;;;;;24.05;15.43;;;;;;;12.55;51.68;101094.75;5040109;28;20416;-75
2023/03/21 05:44:56;;;;;;;23.90;15.95;;;;;;;12.60;51.55;101092.41;5032258;28;20413;-76
2023/03/21 05:47:21;;;;;;;21.80;15.18;;;;;;;12.71;51.19;101096.50;5043491;28;20446;-77
2023/03/21 05:49:47;;;;;;;24.70;15.80;;;;;;;12.90;50.84;101101.41;5036155;28;20867;-76
2023/03/21 05:52:12;;;;;;;24.33;16.30;;;;;;;12.83;51.00;101089.81;5034240;28;20414;-76
2023/03/21 05:54:38;;;;;;;25.53;16.83;;;;;;;12.93;50.80;101097.56;5038955;28;20481;-75
2023/03/21 05:57:04;;;;;;;22.27;16.10;;;;;;;12.83;51.23;101087.16;5046264;28;20733;-77
2023/03/21 05:59:30;;;;;;;24.90;15.75;;;;;;;12.85;51.29;101089.63;5042087;28;20430;-76
2023/03/21 06:01:55;;;;;;;23.13;16.90;;;;;;;12.90;51.22;101087.28;5053200;28;20896;-76
2023/03/21 06:04:21;;;;;;;21.70;16.00;;;;;;;13.01;50.72;101090.34;5054620;28;20384;-75
2023/03/21 06:06:46;;;;;;;21.50;16.40;;;;;;;13.10;50.55;101092.97;5044853;28;20763;-75
2023/03/21 06:09:12;;;;;;;31.10;16.83;;;;;;;13.28;50.42;101088.16;5032519;28;20386;-76
2023/03/21 06:11:47;;;;;;;24.30;15.80;;;;;;;13.36;49.83;101093.47;5036721;28;20422;-75
2023/03/21 06:14:13;;;;;;;26.00;16.30;;;;;;;13.32;49.98;101093.97;5032506;28;20618;-76
2023/03/21 06:16:38;;;;;;;26.27;16.27;;;;;;;13.35;49.81;101090.97;5031699;28;20374;-75
2023/03/21 06:19:04;;;;;;;23.83;16.23;;;;;;;13.45;49.72;101090.72;5031457;28;20451;-77
2023/03/21 06:21:29;;;;;;;23.80;16.02;;;;;;;13.45;49.61;101099.56;5029968;28;20463;-78
2023/03/21 06:23:55;;;;;;;21.77;16.10;;;;;;;13.57;49.47;101097.28;5042119;28;20372;-75
2023/03/21 06:26:22;;;;;;;21.55;15.80;;;;;;;13.69;49.03;101092.34;5051522;28;20873;-75
2023/03/21 06:28:51;;;;;;;24.23;16.10;;;;;;;13.83;48.72;101096.88;5052424;28;20388;-75
2023/03/21 06:31:21;;;;;;;20.70;15.00;;;;;;;13.88;48.65;101091.81;5034202;28;20414;-75
2023/03/21 06:33:47;;;;;;;22.13;15.73;;;;;;;13.93;48.40;101084.09;5033719;28;20383;-74
2023/03/21 06:36:13;;;;;;;22.70;15.13;;;;;;;13.96;48.45;101083.72;5050094;28;20409;-76
2023/03/21 06:38:39;;;;;;;18.00;14.90;;;;;;;13.99;48.55;101084.38;5054100;28;20416;-75
2023/03/21 06:41:06;;;;;;;23.85;14.73;;;;;;;14.11;48.29;101080.25;5053374;28;20950;-75
2023/03/21 06:43:32;;;;;;;21.88;15.13;;;;;;;14.19;48.10;101076.63;5053822;28;20384;-77
2023/03/21 06:45:57;;;;;;;21.85;15.95;;;;;;;14.24;48.27;101088.44;5053483;28;20694;-75
2023/03/21 06:48:23;;;;;;;22.77;16.42;;;;;;;14.29;47.99;101087.84;5047905;28;20398;-75
2023/03/21 06:50:49;;;;;;;19.50;15.47;;;;;;;14.33;47.71;101083.81;5043356;28;20461;-77
2023/03/21 06:53:33;;;;;;;22.73;15.87;;;;;;;14.51;47.75;101089.59;5040362;28;20414;-75
2023/03/21 06:55:59;;;;;;;21.13;15.82;;;;;;;14.53;47.39;101084.91;5041015;28;20469;-75
2023/03/21 06:58:25;;;;;;;20.77;15.03;;;;;;;14.64;47.31;101086.28;5044278;28;20463;-76
2023/03/21 07:00:51;;;;;;;23.25;15.65;;;;;;;14.72;47.26;101094.16;5042389;28;20440;-75
2023/03/21 07:03:18;;;;;;;20.95;15.40;;;;;;;14.72;47.12;101090.69;5041750;28;20773;-76
2023/03/21 07:05:43;;;;;;;20.15;15.65;;;;;;;14.81;47.35;101088.72;5042927;28;20943;-77
2023/03/21 07:08:10;;;;;;;22.50;15.88;;;;;;;14.88;47.28;101089.63;5040447;28;20460;-76
2023/03/21 07:10:41;;;;;;;23.42;15.77;;;;;;;15.01;46.95;101103.09;5040273;28;20379;-75
2023/03/21 07:13:06;;;;;;;21.35;14.82;;;;;;;15.09;46.56;101113.66;5052215;28;20944;-75
2023/03/21 07:15:33;;;;;;;23.08;16.25;;;;;;;15.08;46.51;101108.50;5051515;28;20388;-76
2023/03/21 07:17:59;;;;;;;28.08;17.83;;;;;;;15.16;46.27;101105.72;5051817;28;20381;-74
2023/03/21 07:20:25;;;;;;;26.77;17.30;;;;;;;15.24;45.79;101104.78;5053117;28;21427;-76
2023/03/21 07:22:51;;;;;;;21.10;16.35;;;;;;;15.29;45.73;101111.19;5053666;28;20396;-75
2023/03/21 07:25:18;;;;;;;22.75;16.02;;;;;;;15.38;45.20;101111.06;5052870;28;20469;-74
2023/03/21 07:27:45;;;;;;;27.15;17.30;;;;;;;15.47;45.34;101124.09;5053361;28;20377;-76
2023/03/21 07:30:11;;;;;;;22.88;18.23;;;;;;;15.52;45.05;101120.00;5052023;28;20857;-74
2023/03/21 07:32:37;;;;;;;19.48;11.25;;;;;;;15.62;45.80;101115.97;5053036;28;20422;-76
2023/03/21 07:35:05;;;;;;;24.42;17.80;;;;;;;16.01;45.03;101124.53;5053172;28;20396;-76
2023/03/21 07:37:31;;;;;;;24.77;16.50;;;;;;;15.92;44.53;101115.84;5053394;28;20381;-77
2023/03/21 07:39:56;;;;;;;23.80;17.63;;;;;;;15.97;44.74;101129.44;5053810;28;20729;-77
2023/03/21 07:42:22;;;;;;;21.93;16.10;;;;;;;16.03;44.51;101117.97;5054191;28;20377;-76
2023/03/21 07:44:47;;;;;;;20.95;14.82;;;;;;;16.02;44.51;101115.47;5054783;28;20376;-77
2023/03/21 07:47:13;;;;;;;21.93;14.70;;;;;;;16.16;44.31;101116.38;5053628;28;20857;-77
2023/03/21 07:49:38;;;;;;;22.27;14.57;;;;;;;16.32;44.13;101124.09;5052617;28;20380;-77
2023/03/21 07:52:05;;;;;;;19.87;14.23;;;;;;;16.39;43.89;101113.44;5052046;28;20412;-76
2023/03/21 07:54:31;;;;;;;25.20;14.68;;;;;;;16.54;43.64;101113.28;5062348;28;20369;-75
2023/03/21 07:56:56;;;;;;;20.77;13.63;;;;;;;16.53;43.35;101112.47;5067337;28;20388;-75
2023/03/21 07:59:22;;;;;;;18.58;14.70;;;;;;;16.66;43.14;101102.84;5067496;28;20379;-76
2023/03/21 08:01:47;;;;;;;20.77;14.20;;;;;;;16.76;43.07;101106.78;5057367;28;20400;-76
2023/03/21 08:04:13;;;;;;;20.30;14.27;;;;;;;16.74;43.01;101106.13;5051982;28;20463;-77
2023/03/21 08:06:39;;;;;;;20.17;14.93;;;;;;;16.84;42.95;101091.59;5051950;28;20393;-77
2023/03/21 08:09:05;;;;;;;19.70;14.13;;;;;;;16.96;42.57;101096.16;5052612;28;20932;-75
2023/03/21 08:11:31;;;;;;;19.80;13.82;;;;;;;17.00;42.47;101085.88;5052677;28;20911;-76
2023/03/21 08:13:57;;;;;;;17.77;14.13;;;;;;;17.14;42.34;101084.84;5052716;28;20404;-77
2023/03/21 08:16:23;;;;;;;16.27;11.38;;;;;;;17.15;41.95;101081.13;5051795;28;20377;-77
2023/03/21 08:18:49;;;;;;;14.47;10.30;;;;;;;17.27;41.70;101080.50;5051701;28;20465;-76
2023/03/21 08:21:15;;;;;;;21.20;11.80;;;;;;;17.36;41.69;101074.75;5051523;28;20403;-76
2023/03/21 08:23:40;;;;;;;15.32;10.38;;;;;;;17.46;41.44;101079.69;5053441;28;20373;-76
2023/03/21 08:26:06;;;;;;;14.53;10.33;;;;;;;17.59;41.21;101084.22;5052577;28;20400;-76
2023/03/21 08:28:32;;;;;;;15.73;10.43;;;;;;;17.69;41.14;101075.78;5051880;28;20534;-75
2023/03/21 08:30:57;;;;;;;11.80;8.95;;;;;;;17.82;41.13;101069.56;5051864;28;20463;-76
2023/03/21 08:33:23;;;;;;;13.90;9.40;;;;;;;17.87;40.47;101067.13;5052700;28;20895;-77
2023/03/21 08:35:49;;;;;;;16.08;10.38;;;;;;;18.03;40.19;101061.31;5052966;28;20404;-77
2023/03/21 08:38:15;;;;;;;13.13;9.57;;;;;;;18.08;39.51;101064.19;5052293;28;20369;-76
2023/03/21 08:40:41;;;;;;;14.30;9.73;;;;;;;18.19;39.37;101056.50;5053498;28;20384;-79
2023/03/21 08:43:06;;;;;;;15.60;10.40;;;;;;;18.28;39.07;101053.38;5053313;28;20368;-77
2023/03/21 08:45:32;;;;;;;15.27;10.53;;;;;;;18.40;39.82;101061.59;5051769;28;20392;-75
2023/03/21 08:47:57;;;;;;;16.43;10.80;;;;;;;18.43;39.09;101060.31;5051539;28;20376;-76
2023/03/21 08:50:25;;;;;;;18.03;11.33;;;;;;;18.34;39.19;101057.06;5050720;28;20414;-76
2023/03/21 08:52:51;;;;;;;17.33;11.48;;;;;;;18.38;39.03;101058.28;5052167;28;20412;-76
2023/03/21 08:55:18;;;;;;;18.73;11.87;;;;;;;18.47;39.11;101065.03;5051807;28;20590;-75
2023/03/21 08:57:44;;;;;;;18.38;12.18;;;;;;;18.57;39.02;101053.03;5052541;28;20793;-77
2023/03/21 09:00:13;;;;;;;20.15;13.25;;;;;;;18.50;38.60;101059.25;5052994;28;20745;-77
2023/03/21 09:02:40;;;;;;;23.40;17.05;;;;;;;18.52;38.74;101057.16;5050500;28;20869;-76
2023/03/21 09:05:07;;;;;;;19.42;11.95;;;;;;;18.76;38.54;101051.25;5051052;28;20442;-75
2023/03/21 09:07:35;;;;;;;17.42;11.52;;;;;;;18.91;38.54;101051.84;5051558;28;20377;-76
2023/03/21 09:10:01;;;;;;;13.80;10.93;;;;;;;18.96;38.55;101056.53;5050155;28;20446;-76
2023/03/21 09:12:27;;;;;;;17.85;10.80;;;;;;;19.01;38.29;101049.47;5050866;28;20790;-77
2023/03/21 09:14:52;;;;;;;15.15;10.98;;;;;;;19.02;37.90;101044.94;5051297;28;20442;-76
2023/03/21 09:17:18;;;;;;;16.93;11.13;;;;;;;19.08;38.11;101044.88;5050909;28;20369;-76
2023/03/21 09:19:46;;;;;;;18.48;11.82;;;;;;;19.21;38.05;101046.66;5052214;28;20462;-77
2023/03/21 09:22:13;;;;;;;16.90;10.17;;;;;;;19.17;37.89;101044.63;5051386;28;20421;-77
2023/03/21 09:24:41;;;;;;;16.87;11.13;;;;;;;19.16;37.57;101043.81;5051606;28;20392;-76
2023/03/21 09:27:06;;;;;;;13.85;9.65;;;;;;;19.03;37.80;101038.50;5050730;28;20441;-76
2023/03/21 09:29:33;;;;;;;15.90;12.00;;;;;;;18.90;38.08;101034.06;5050806;28;20774;-76
2023/03/21 09:32:00;;;;;;;20.85;12.93;;;;;;;18.74;37.76;101032.69;5050856;28;20416;-77
2023/03/21 09:34:27;;;;;;;17.73;14.52;;;;;;;18.70;38.18;101026.09;5052207;28;20377;-76
2023/03/21 09:36:55;;;;;;;18.42;11.57;;;;;;;18.94;38.25;101031.75;5054614;28;20372;-77
2023/03/21 09:39:21;;;;;;;18.90;10.82;;;;;;;19.17;37.90;101031.19;5054575;28;20460;-76
2023/03/21 09:41:56;;;;;;;16.00;10.07;;;;;;;19.13;37.70;101029.97;5055059;28;20822;-76
2023/03/21 09:44:43;;;;;;;17.63;10.13;;;;;;;18.83;38.12;101026.03;5054965;28;20385;-77
2023/03/21 09:47:19;;;;;;;13.38;9.38;;;;;;;19.06;37.82;101022.78;5055111;28;20391;-77
2023/03/21 09:50:07;;;;;;;14.32;9.48;;;;;;;19.28;37.92;101022.41;5055929;28;20384;-76
2023/03/21 09:52:47;;;;;;;17.33;10.65;;;;;;;19.35;37.25;101030.41;5054940;28;20571;-77
2023/03/21 09:55:23;;;;;;;14.93;10.77;;;;;;;19.48;37.28;101030.28;5054436;28;20446;-75
2023/03/21 09:58:27;;;;;;;27.37;13.77;;;;;;;19.56;37.17;101024.63;5054268;28;20376;-76
2023/03/21 10:01:27;;;;;;;19.80;10.73;;;;;;;19.64;37.03;101034.25;5061312;28;20396;-77
2023/03/21 10:03:55;;;;;;;18.38;10.70;;;;;;;19.68;37.07;101025.53;5054074;28;21203;-76
2023/03/21 10:06:29;;;;;;;17.05;10.70;;;;;;;19.81;36.69;101018.41;5052988;28;20388;-75
2023/03/21 10:09:15;;;;;;;17.90;10.88;;;;;;;19.92;36.40;101017.66;5054588;28;20384;-76
2023/03/21 10:11:49;;;;;;;16.60;10.07;;;;;;;19.94;36.59;101022.81;5051888;28;20796;-75
2023/03/21 10:14:26;;;;;;;22.50;11.63;;;;;;;19.99;36.26;101020.28;5053808;28;20435;-78
2023/03/21 10:16:58;;;;;;;15.83;10.37;;;;;;;20.00;36.22;101017.34;5053305;28;20389;-77
2023/03/21 10:19:26;;;;;;;17.77;10.63;;;;;;;20.10;36.46;101016.00;5054236;28;20381;-77
2023/03/21 10:21:51;;;;;;;17.97;12.67;;;;;;;20.17;36.11;101017.56;5052440;28;20372;-76
2023/03/21 10:24:28;;;;;;;15.27;10.20;;;;;;;20.15;36.29;101016.13;5052520;28;20523;-76
2023/03/21 10:26:55;;;;;;;15.57;9.98;;;;;;;20.35;36.15;101011.31;5055129;28;20385;-75
2023/03/21 10:29:26;;;;;;;15.48;9.75;;;;;;;20.62;36.12;101006.41;5052809;28;20853;-76
2023/03/21 10:31:53;;;;;;;14.10;9.65;;;;;;;20.60;36.05;101002.28;5052341;28;20451;-78
2023/03/21 10:34:30;;;;;;;15.90;9.55;;;;;;;20.61;35.96;101001.25;5051277;28;20388;-76
2023/03/21 10:36:55;;;;;;;12.82;9.25;;;;;;;20.66;35.77;101003.28;5053499;28;20395;-78
2023/03/21 10:39:31;;;;;;;16.30;9.20;;;;;;;20.76;35.88;100998.97;5052195;28;20380;-77
2023/03/21 10:41:56;;;;;;;15.93;9.30;;;;;;;20.75;35.62;100993.81;5051981;28;20388;-76
2023/03/21 10:44:29;;;;;;;14.00;9.30;;;;;;;20.77;35.31;100994.38;5052257;28;20403;-76
2023/03/21 10:46:57;;;;;;;16.20;9.80;;;;;;;20.86;35.11;100997.56;5053471;28;20373;-76
2023/03/21 10:49:25;;;;;;;12.10;9.40;;;;;;;20.84;34.89;100997.81;5053801;28;20416;-76
2023/03/21 10:51:55;;;;;;;12.93;9.52;;;;;;;20.93;34.66;100984.81;5053235;28;20443;-75
2023/03/21 10:54:27;;;;;;;14.45;9.85;;;;;;;20.82;34.88;100989.13;5054335;28;20837;-76
2023/03/21 10:57:06;;;;;;;14.30;10.13;;;;;;;20.73;34.91;100982.44;5053822;28;20787;-76
2023/03/21 10:59:43;;;;;;;16.90;9.13;;;;;;;20.77;34.79;100978.22;5054979;28;20468;-76
2023/03/21 11:02:33;;;;;;;13.82;9.57;;;;;;;20.76;35.09;100977.41;5052624;28;20372;-77
2023/03/21 11:05:21;;;;;;;13.95;9.15;;;;;;;20.85;34.77;100972.50;5054698;28;20408;-76
2023/03/21 11:07:55;;;;;;;15.05;9.10;;;;;;;20.83;34.83;100966.50;5052800;28;20368;-76
2023/03/21 11:10:32;;;;;;;12.10;8.63;;;;;;;20.79;34.95;100960.75;5053190;28;20377;-77
2023/03/21 11:13:04;;;;;;;15.02;9.13;;;;;;;20.80;34.99;100948.13;5052862;28;20408;-76
2023/03/21 11:15:36;;;;;;;13.90;8.40;;;;;;;20.87;34.71;100950.69;5053247;28;20376;-75
2023/03/21 11:18:42;;;;;;;13.10;8.45;;;;;;;20.92;34.66;100948.97;5055172;28;20407;-75
2023/03/21 11:21:13;;;;;;;14.47;8.40;;;;;;;20.98;34.58;100947.22;5079074;28;20395;-76
2023/03/21 11:23:45;;;;;;;13.35;8.90;;;;;;;21.02;34.27;100948.38;5063302;28;20468;-76