Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/29 00:00:14;;;;;;;97.85;55.75;;;17.30;93.30;;;;;;4926047;28;90062;-75
2023/08/29 00:02:42;;;;;;;96.65;56.13;;;17.30;93.60;;;;;;4932264;28;93852;-76
2023/08/29 00:05:09;;;;;;;97.68;56.53;;;17.30;93.30;;;;;;4915366;28;90438;-75
2023/08/29 00:07:36;;;;;;;98.25;57.53;;;17.30;92.90;;;;;;4909111;28;92199;-76
2023/08/29 00:10:02;;;;;;;99.05;57.40;;;17.20;92.60;;;;;;4897095;28;93571;-76
2023/08/29 00:12:27;;;;;;;97.22;56.60;;;17.20;93.70;;;;;;4920914;28;90091;-75
2023/08/29 00:14:53;;;;;;;97.47;57.22;;;17.20;93.40;;;;;;4920479;28;92104;-75
2023/08/29 00:17:19;;;;;;;96.43;56.22;;;17.20;93.00;;;;;;4924256;28;89651;-76
2023/08/29 00:19:44;;;;;;;97.90;57.28;;;17.20;93.50;;;;;;4912353;28;90464;-77
2023/08/29 00:22:10;;;;;;;98.05;56.92;;;17.20;93.20;;;;;;4918931;28;91227;-75
2023/08/29 00:24:36;;;;;;;98.57;56.97;;;17.20;93.10;;;;;;4905511;28;90693;-76
2023/08/29 00:27:01;;;;;;;96.90;56.53;;;17.10;93.00;;;;;;4919078;28;91658;-76
2023/08/29 00:29:27;;;;;;;98.32;56.95;;;17.10;93.50;;;;;;4906909;28;90902;-76
2023/08/29 00:31:53;;;;;;;97.40;56.83;;;17.10;93.30;;;;;;4877051;28;1170188;-75
2023/08/29 00:34:18;;;;;;;97.03;56.53;;;17.10;93.00;;;;;;4907762;28;91256;-76
2023/08/29 00:36:44;;;;;;;98.05;57.55;;;17.10;93.30;;;;;;4919068;28;89964;-76
2023/08/29 00:39:09;;;;;;;100.15;57.20;;;17.10;93.50;;;;;;4927543;28;90242;-76
2023/08/29 00:41:35;;;;;;;96.63;56.13;;;17.10;93.30;;;;;;4916228;28;89884;-76
2023/08/29 00:44:01;;;;;;;98.07;57.22;;;17.10;94.20;;;;;;4927730;28;89570;-76
2023/08/29 00:46:27;;;;;;;98.20;58.03;;;17.10;94.00;;;;;;4918457;28;89641;-76
2023/08/29 00:48:54;;;;;;;97.88;56.80;;;17.10;93.30;;;;;;4925566;28;89329;-76
2023/08/29 00:51:20;;;;;;;98.00;56.80;;;17.10;93.40;;;;;;4914606;28;91279;-76
2023/08/29 00:53:46;;;;;;;98.25;57.17;;;17.00;93.20;;;;;;4919607;28;91369;-75
2023/08/29 00:56:17;;;;;;;96.85;56.22;;;17.00;93.30;;;;;;4919519;28;91955;-76
2023/08/29 00:58:43;;;;;;;98.50;55.92;;;17.00;93.80;;;;;;4927180;28;91570;-76
2023/08/29 01:01:08;;;;;;;97.95;56.90;;;17.00;93.20;;;;;;4920184;28;89581;-75
2023/08/29 01:03:34;;;;;;;96.68;55.95;;;17.00;94.10;;;;;;4901110;28;92259;-75
2023/08/29 01:06:00;;;;;;;96.32;56.17;;;17.00;93.50;;;;;;4908965;28;89527;-76
2023/08/29 01:08:25;;;;;;;98.95;56.95;;;17.00;93.40;;;;;;4913195;28;90789;-76
2023/08/29 01:11:19;;;;;;;96.80;55.97;;;17.00;93.60;;;;;;4921028;28;90151;-75
2023/08/29 01:13:55;;;;;;;95.90;55.33;;;17.00;94.00;;;;;;4933000;28;89789;-75
2023/08/29 01:16:26;;;;;;;95.32;55.50;;;17.00;93.30;;;;;;4920426;28;93867;-76
2023/08/29 01:18:53;;;;;;;97.03;56.20;;;16.90;93.70;;;;;;4905986;28;90663;-76
2023/08/29 01:21:30;;;;;;;97.00;56.50;;;17.00;94.50;;;;;;4919557;28;90890;-76
2023/08/29 01:24:10;;;;;;;96.47;55.67;;;16.90;93.30;;;;;;4920277;28;89151;-76
2023/08/29 01:26:36;;;;;;;96.63;56.47;;;16.90;93.70;;;;;;4926709;28;91303;-76
2023/08/29 01:29:03;;;;;;;97.90;56.70;;;16.90;93.80;;;;;;4920624;28;89828;-75
2023/08/29 01:31:30;;;;;;;97.30;56.75;;;16.90;93.10;;;;;;4922544;28;89459;-75
2023/08/29 01:33:58;;;;;;;98.60;57.05;;;16.90;93.80;;;;;;4921977;28;89015;-76
2023/08/29 01:36:39;;;;;;;97.30;56.75;;;16.90;94.10;;;;;;4922503;28;89369;-76
2023/08/29 01:39:05;;;;;;;97.10;56.58;;;16.90;94.20;;;;;;4926644;28;91681;-75
2023/08/29 01:41:31;;;;;;;96.50;56.58;;;16.80;93.70;;;;;;4898470;28;91034;-75
2023/08/29 01:43:57;;;;;;;97.05;56.00;;;16.80;93.80;;;;;;4926262;28;90842;-75
2023/08/29 01:46:23;;;;;;;98.97;57.03;;;16.80;94.10;;;;;;4912009;28;90279;-75
2023/08/29 01:48:49;;;;;;;97.10;56.47;;;16.80;94.00;;;;;;4934086;28;91256;-75
2023/08/29 01:51:15;;;;;;;97.40;57.13;;;16.80;93.60;;;;;;4917143;28;91448;-76
2023/08/29 01:53:42;;;;;;;98.47;56.70;;;16.80;93.60;;;;;;4905796;28;91542;-76
2023/08/29 01:56:10;;;;;;;98.72;57.33;;;16.80;94.00;;;;;;4919205;28;91771;-76
2023/08/29 01:58:37;;;;;;;97.70;55.97;;;16.80;93.70;;;;;;4909318;28;89881;-75
2023/08/29 02:01:03;;;;;;;95.85;55.75;;;16.80;94.40;;;;;;4919133;28;91104;-75
2023/08/29 02:03:29;;;;;;;94.78;54.58;;;16.80;94.60;;;;;;4912430;28;89829;-75
2023/08/29 02:05:54;;;;;;;95.82;55.45;;;16.70;94.30;;;;;;4898365;28;90615;-76
2023/08/29 02:08:20;;;;;;;96.50;56.22;;;16.70;94.00;;;;;;4913063;28;91741;-75
2023/08/29 02:10:45;;;;;;;96.53;56.47;;;16.70;93.50;;;;;;4905115;28;90783;-75
2023/08/29 02:13:11;;;;;;;97.05;56.25;;;16.70;94.00;;;;;;4918648;28;92693;-76
2023/08/29 02:15:36;;;;;;;95.68;56.15;;;16.70;94.40;;;;;;4923648;28;89096;-76
2023/08/29 02:18:02;;;;;;;96.53;56.58;;;16.70;94.10;;;;;;4920810;28;89546;-76
2023/08/29 02:20:28;;;;;;;96.20;56.22;;;16.70;94.20;;;;;;4922074;28;89511;-76
2023/08/29 02:22:53;;;;;;;96.55;56.10;;;16.70;94.20;;;;;;4916373;28;88867;-75
2023/08/29 02:25:19;;;;;;;97.18;56.47;;;16.70;93.80;;;;;;4920976;28;90263;-76
2023/08/29 02:27:45;;;;;;;95.30;55.38;;;16.60;93.80;;;;;;4920898;28;90484;-75
2023/08/29 02:30:10;;;;;;;96.90;56.97;;;16.70;94.00;;;;;;4915091;28;90394;-75
2023/08/29 02:32:37;;;;;;;96.68;56.35;;;16.70;94.10;;;;;;4918322;28;92634;-76
2023/08/29 02:35:03;;;;;;;96.30;56.53;;;16.60;93.70;;;;;;4899002;28;91424;-75
2023/08/29 02:37:29;;;;;;;96.13;56.20;;;16.70;94.20;;;;;;4926255;28;91296;-76
2023/08/29 02:39:54;;;;;;;96.22;56.05;;;16.60;94.60;;;;;;4920965;28;90658;-75
2023/08/29 02:42:20;;;;;;;96.57;55.97;;;16.60;94.10;;;;;;4920760;28;89893;-75
2023/08/29 02:44:45;;;;;;;97.45;57.20;;;16.60;93.70;;;;;;4922737;28;91213;-75
2023/08/29 02:47:11;;;;;;;95.93;56.10;;;16.60;94.20;;;;;;4924924;28;88928;-75
2023/08/29 02:49:36;;;;;;;96.15;56.10;;;16.60;94.70;;;;;;4922820;28;90741;-76
2023/08/29 02:52:02;;;;;;;97.38;56.78;;;16.60;94.20;;;;;;4924508;28;91524;-76
2023/08/29 02:54:28;;;;;;;96.43;56.03;;;16.60;94.90;;;;;;4921802;28;91403;-76
2023/08/29 02:56:53;;;;;;;96.15;56.15;;;16.50;93.80;;;;;;4917090;28;90924;-75
2023/08/29 02:59:19;;;;;;;96.68;55.60;;;16.50;94.40;;;;;;4892158;28;91351;-75
2023/08/29 03:01:44;;;;;;;96.55;56.67;;;16.50;94.30;;;;;;4920491;28;89509;-75
2023/08/29 03:04:10;;;;;;;97.65;57.38;;;16.50;94.60;;;;;;4919739;28;89990;-75
2023/08/29 03:06:36;;;;;;;95.35;55.55;;;16.50;94.30;;;;;;4918322;28;92430;-76
2023/08/29 03:09:01;;;;;;;94.60;55.47;;;16.50;94.20;;;;;;4926558;28;90720;-76
2023/08/29 03:11:27;;;;;;;96.00;56.35;;;16.50;94.40;;;;;;4913650;28;89048;-75
2023/08/29 03:13:52;;;;;;;97.28;56.85;;;16.50;94.50;;;;;;4926643;28;94423;-76
2023/08/29 03:16:18;;;;;;;98.18;57.05;;;16.50;94.70;;;;;;4899237;28;91186;-76
2023/08/29 03:18:43;;;;;;;97.10;56.85;;;16.40;94.10;;;;;;4920403;28;90490;-75
2023/08/29 03:21:09;;;;;;;95.53;56.35;;;16.40;94.20;;;;;;4901378;28;92397;-76
2023/08/29 03:23:35;;;;;;;95.85;55.97;;;16.40;94.10;;;;;;4911376;28;90367;-77
2023/08/29 03:26:09;;;;;;;95.90;56.38;;;16.40;94.40;;;;;;4927815;28;91366;-75
2023/08/29 03:28:36;;;;;;;97.38;56.22;;;16.40;95.20;;;;;;4919751;28;89887;-76
2023/08/29 03:31:11;;;;;;;96.75;55.75;;;16.40;94.80;;;;;;4924706;28;89345;-76
2023/08/29 03:33:38;;;;;;;93.97;54.70;;;16.40;94.50;;;;;;4904676;28;88791;-75
2023/08/29 03:36:04;;;;;;;96.38;55.92;;;16.40;94.70;;;;;;4927783;28;91103;-78
2023/08/29 03:38:30;;;;;;;95.88;56.15;;;16.40;94.70;;;;;;4904565;28;97277;-76
2023/08/29 03:40:59;;;;;;;94.70;55.22;;;16.40;94.90;;;;;;4922986;28;90987;-75
2023/08/29 03:43:28;;;;;;;96.53;56.53;;;16.40;94.60;;;;;;4923863;28;90360;-75
2023/08/29 03:46:02;;;;;;;96.70;56.35;;;16.40;94.70;;;;;;4931649;28;90868;-76
2023/08/29 03:48:29;;;;;;;95.68;56.42;;;16.40;94.70;;;;;;4927479;28;90159;-77
2023/08/29 03:50:55;;;;;;;96.40;56.05;;;16.40;94.50;;;;;;4924961;28;90429;-75
2023/08/29 03:53:21;;;;;;;95.35;55.80;;;16.40;94.60;;;;;;4915383;28;90501;-76
2023/08/29 03:55:48;;;;;;;94.85;55.45;;;16.40;94.80;;;;;;4929174;28;93693;-75
2023/08/29 03:58:14;;;;;;;93.57;54.70;;;16.50;94.70;;;;;;4920530;28;89692;-76
2023/08/29 04:00:41;;;;;;;94.88;55.35;;;16.40;94.30;;;;;;4905483;28;92081;-76
2023/08/29 04:03:06;;;;;;;96.45;56.60;;;16.40;94.40;;;;;;4915000;28;90431;-76
2023/08/29 04:05:32;;;;;;;94.82;54.90;;;16.50;94.10;;;;;;4918602;28;89740;-76
2023/08/29 04:07:58;;;;;;;96.72;55.72;;;16.50;94.50;;;;;;4903421;28;94983;-75
2023/08/29 04:10:23;;;;;;;93.80;54.28;;;16.50;94.80;;;;;;4925019;28;93603;-75
2023/08/29 04:12:49;;;;;;;95.50;56.00;;;16.50;94.60;;;;;;4919907;28;89358;-75
2023/08/29 04:15:14;;;;;;;94.90;54.97;;;16.50;95.00;;;;;;4920483;28;91579;-76
2023/08/29 04:17:40;;;;;;;96.53;55.97;;;16.50;94.50;;;;;;4913469;28;92196;-76
2023/08/29 04:20:08;;;;;;;95.90;55.90;;;16.50;94.80;;;;;;4923648;28;93758;-76
2023/08/29 04:22:38;;;;;;;94.80;55.35;;;16.50;94.40;;;;;;4924825;28;89625;-75
2023/08/29 04:25:05;;;;;;;94.90;55.28;;;16.50;94.20;;;;;;4923985;28;92045;-75
2023/08/29 04:27:31;;;;;;;96.65;55.22;;;16.50;94.50;;;;;;4928348;28;93859;-76
2023/08/29 04:29:57;;;;;;;96.43;55.05;;;16.50;94.30;;;;;;4899034;28;92959;-76
2023/08/29 04:32:23;;;;;;;96.78;56.03;;;16.50;94.10;;;;;;4927865;28;91127;-76
2023/08/29 04:34:49;;;;;;;94.65;55.33;;;16.50;95.20;;;;;;4921434;28;93127;-76
2023/08/29 04:37:16;;;;;;;94.63;54.88;;;16.50;94.10;;;;;;4926815;28;92081;-77
2023/08/29 04:39:41;;;;;;;95.53;56.00;;;16.50;94.60;;;;;;4920877;28;89285;-75
2023/08/29 04:42:07;;;;;;;95.25;55.38;;;16.50;94.90;;;;;;4927147;28;89380;-76
2023/08/29 04:44:36;;;;;;;96.28;54.92;;;16.50;94.60;;;;;;4928500;28;91614;-75
2023/08/29 04:47:03;;;;;;;95.72;55.35;;;16.50;94.30;;;;;;4923623;28;90149;-76
2023/08/29 04:49:29;;;;;;;95.32;55.25;;;16.50;94.20;;;;;;4927707;28;88715;-76
2023/08/29 04:51:55;;;;;;;94.82;55.63;;;16.50;94.60;;;;;;4902923;28;93604;-76
2023/08/29 04:54:21;;;;;;;95.13;55.60;;;16.50;94.10;;;;;;4929070;28;90851;-76
2023/08/29 04:56:47;;;;;;;94.47;55.10;;;16.50;94.40;;;;;;4920730;28;91144;-75
2023/08/29 04:59:12;;;;;;;93.70;54.97;;;16.50;94.40;;;;;;4931610;28;91877;-76
2023/08/29 05:01:38;;;;;;;94.68;54.90;;;16.50;94.20;;;;;;4920373;28;93375;-75
2023/08/29 05:04:04;;;;;;;96.32;55.88;;;16.50;94.10;;;;;;4929071;28;93254;-75
2023/08/29 05:06:30;;;;;;;95.68;55.80;;;16.50;94.40;;;;;;4927743;28;90333;-75
2023/08/29 05:08:55;;;;;;;97.25;56.22;;;16.50;94.40;;;;;;4920929;28;90469;-75
2023/08/29 05:11:21;;;;;;;96.80;55.90;;;16.50;94.40;;;;;;4910308;28;89512;-76
2023/08/29 05:13:47;;;;;;;96.30;55.45;;;16.50;94.20;;;;;;4922195;28;91788;-75
2023/08/29 05:16:12;;;;;;;94.13;55.10;;;16.50;94.50;;;;;;4928732;28;89361;-76
2023/08/29 05:18:38;;;;;;;95.88;54.88;;;16.60;94.50;;;;;;4903733;28;89290;-75
2023/08/29 05:21:03;;;;;;;94.63;55.53;;;16.60;93.90;;;;;;4929740;28;90757;-75
2023/08/29 05:23:29;;;;;;;96.00;55.97;;;16.50;94.60;;;;;;4929243;28;89495;-76
2023/08/29 05:25:55;;;;;;;94.25;54.80;;;16.60;94.60;;;;;;4938212;28;89856;-75
2023/08/29 05:28:20;;;;;;;96.85;56.20;;;16.50;94.00;;;;;;4922061;28;90204;-75
2023/08/29 05:30:46;;;;;;;96.05;55.47;;;16.60;94.60;;;;;;4922178;28;91379;-76
2023/08/29 05:33:12;;;;;;;95.18;55.72;;;16.60;94.30;;;;;;4913009;28;94257;-76
2023/08/29 05:35:37;;;;;;;94.57;54.58;;;16.60;94.80;;;;;;4924033;28;89763;-76
2023/08/29 05:38:03;;;;;;;96.03;56.28;;;16.60;94.40;;;;;;4917005;28;91861;-76
2023/08/29 05:40:29;;;;;;;94.97;55.40;;;16.60;94.60;;;;;;4905114;28;91588;-76
2023/08/29 05:42:54;;;;;;;97.05;56.08;;;16.60;94.30;;;;;;4927688;28;92723;-75
2023/08/29 05:45:20;;;;;;;96.57;56.17;;;16.60;94.50;;;;;;4919565;28;91628;-75
2023/08/29 05:47:45;;;;;;;96.88;55.28;;;16.60;93.80;;;;;;4928653;28;92883;-76
2023/08/29 05:50:11;;;;;;;94.35;54.67;;;16.60;93.90;;;;;;4923797;28;88750;-75
2023/08/29 05:52:37;;;;;;;94.53;55.30;;;16.70;93.90;;;;;;4931294;28;93873;-75
2023/08/29 05:55:03;;;;;;;94.57;55.03;;;16.70;94.30;;;;;;4925462;28;91803;-75
2023/08/29 05:57:29;;;;;;;96.15;55.83;;;16.70;93.90;;;;;;4913838;28;89577;-75
2023/08/29 05:59:55;;;;;;;94.95;55.05;;;16.70;94.20;;;;;;4926016;28;90069;-77
2023/08/29 06:02:21;;;;;;;94.90;55.13;;;16.70;94.00;;;;;;4930810;28;89227;-76
2023/08/29 06:04:47;;;;;;;97.82;56.78;;;16.70;93.90;;;;;;4904007;28;93649;-77
2023/08/29 06:07:13;;;;;;;96.05;56.15;;;16.80;94.30;;;;;;4916520;28;89958;-76
2023/08/29 06:09:39;;;;;;;98.03;55.78;;;16.80;93.70;;;;;;4905343;28;91869;-76
2023/08/29 06:12:05;;;;;;;95.70;56.28;;;16.80;94.00;;;;;;4899630;28;90315;-77
2023/08/29 06:14:31;;;;;;;95.47;55.75;;;16.80;93.70;;;;;;4928103;28;90816;-76
2023/08/29 06:16:57;;;;;;;95.10;55.40;;;16.80;93.60;;;;;;4920328;28;89885;-76
2023/08/29 06:19:23;;;;;;;96.97;55.75;;;16.80;93.80;;;;;;4926593;28;91591;-76
2023/08/29 06:21:48;;;;;;;95.47;55.33;;;16.80;93.70;;;;;;4926317;28;89886;-76
2023/08/29 06:24:14;;;;;;;96.88;55.53;;;16.80;93.80;;;;;;4910490;28;91614;-76
2023/08/29 06:26:40;;;;;;;94.18;54.15;;;16.80;93.20;;;;;;4921025;28;89892;-76
2023/08/29 06:29:06;;;;;;;94.72;54.70;;;16.90;93.20;;;;;;4927691;28;89542;-76
2023/08/29 06:31:34;;;;;;;95.47;54.75;;;16.90;93.50;;;;;;4917182;28;89584;-75
2023/08/29 06:34:00;;;;;;;97.30;56.15;;;16.90;93.10;;;;;;4927461;28;90343;-75
2023/08/29 06:36:27;;;;;;;96.50;56.28;;;17.00;93.70;;;;;;4916413;28;91837;-76
2023/08/29 06:38:53;;;;;;;97.03;56.53;;;17.00;93.40;;;;;;4919282;28;89497;-77
2023/08/29 06:41:19;;;;;;;99.88;57.15;;;17.00;93.50;;;;;;4931720;28;90572;-76
2023/08/29 06:43:46;;;;;;;100.45;56.95;;;17.00;93.50;;;;;;4923182;28;89152;-75
2023/08/29 06:46:12;;;;;;;97.60;56.20;;;17.10;93.60;;;;;;4926082;28;91870;-75
2023/08/29 06:48:38;;;;;;;96.85;56.58;;;17.10;93.50;;;;;;4925768;28;89964;-76
2023/08/29 06:51:03;;;;;;;96.30;55.60;;;17.10;93.40;;;;;;4919402;28;88844;-76
2023/08/29 06:53:29;;;;;;;102.88;56.75;;;17.10;92.90;;;;;;4928384;28;90193;-76
2023/08/29 06:55:55;;;;;;;97.40;57.00;;;17.10;93.20;;;;;;4922959;28;91307;-75
2023/08/29 06:58:20;;;;;;;98.38;56.67;;;17.20;93.30;;;;;;4933133;28;91990;-76
2023/08/29 07:00:46;;;;;;;101.53;56.92;;;17.20;93.00;;;;;;4922228;28;90233;-76
2023/08/29 07:03:12;;;;;;;99.47;57.17;;;17.20;92.90;;;;;;4908476;28;91410;-76
2023/08/29 07:05:37;;;;;;;97.88;57.00;;;17.30;92.90;;;;;;4906615;28;93595;-75
2023/08/29 07:08:04;;;;;;;97.40;56.25;;;17.30;92.90;;;;;;4929067;28;90603;-75
2023/08/29 07:10:29;;;;;;;97.90;56.55;;;17.30;92.60;;;;;;4924507;28;92911;-76
2023/08/29 07:12:55;;;;;;;98.07;56.85;;;17.30;92.60;;;;;;4928441;28;90589;-75
2023/08/29 07:15:21;;;;;;;96.90;55.92;;;17.40;92.70;;;;;;4923520;28;89728;-74
2023/08/29 07:17:46;;;;;;;97.82;55.97;;;17.40;92.30;;;;;;4931781;28;93954;-75
2023/08/29 07:20:12;;;;;;;99.10;57.55;;;17.40;92.10;;;;;;4926431;28;89478;-74
2023/08/29 07:22:40;;;;;;;98.25;56.47;;;17.50;92.40;;;;;;4924275;28;90598;-74
2023/08/29 07:25:06;;;;;;;99.43;56.38;;;17.50;92.20;;;;;;4909704;28;89780;-74
2023/08/29 07:27:32;;;;;;;100.47;57.85;;;17.50;91.90;;;;;;4906535;28;89390;-74
2023/08/29 07:29:57;;;;;;;99.60;56.22;;;17.60;92.30;;;;;;4931017;28;89394;-74
2023/08/29 07:32:23;;;;;;;100.43;57.38;;;17.60;91.90;;;;;;4936630;28;92892;-74
2023/08/29 07:34:50;;;;;;;98.32;56.28;;;17.60;92.10;;;;;;4928049;28;92521;-74
2023/08/29 07:37:15;;;;;;;97.30;56.25;;;17.60;91.90;;;;;;4922396;28;90921;-75
2023/08/29 07:39:41;;;;;;;97.43;55.55;;;17.60;91.60;;;;;;4906816;28;89919;-74
2023/08/29 07:42:07;;;;;;;97.68;56.60;;;17.60;91.50;;;;;;4926074;28;92440;-74
2023/08/29 07:44:32;;;;;;;99.63;56.95;;;17.60;91.60;;;;;;4924792;28;91956;-76
2023/08/29 07:46:58;;;;;;;98.28;56.97;;;17.60;91.70;;;;;;4926053;28;94762;-74
2023/08/29 07:49:24;;;;;;;98.90;56.35;;;17.70;91.70;;;;;;4921375;28;89215;-74
2023/08/29 07:51:52;;;;;;;98.88;56.03;;;17.60;91.70;;;;;;4911197;28;89871;-74
2023/08/29 07:54:18;;;;;;;98.53;57.70;;;17.60;91.50;;;;;;4907860;28;92003;-74
2023/08/29 07:56:43;;;;;;;98.10;56.05;;;17.60;91.70;;;;;;4929135;28;88961;-74
2023/08/29 07:59:09;;;;;;;98.65;56.55;;;17.70;91.50;;;;;;4905061;28;88909;-75
2023/08/29 08:01:35;;;;;;;97.68;56.30;;;17.70;91.80;;;;;;4928997;28;91184;-74
2023/08/29 08:04:03;;;;;;;97.30;56.70;;;17.70;91.40;;;;;;4922154;28;91366;-74
2023/08/29 08:06:29;;;;;;;100.03;57.35;;;17.80;91.40;;;;;;4925642;28;89494;-74
2023/08/29 08:08:54;;;;;;;98.43;57.13;;;17.80;91.60;;;;;;4924659;28;89074;-74
2023/08/29 08:11:20;;;;;;;99.80;57.70;;;17.80;91.20;;;;;;4927606;28;90149;-74
2023/08/29 08:13:46;;;;;;;97.55;56.08;;;17.80;91.30;;;;;;4923971;28;89898;-74
2023/08/29 08:16:12;;;;;;;97.43;55.10;;;17.90;91.10;;;;;;4909174;28;89432;-75
2023/08/29 08:18:37;;;;;;;95.22;53.85;;;17.90;91.20;;;;;;4927354;28;90402;-74
2023/08/29 08:21:03;;;;;;;96.80;54.90;;;18.00;91.90;;;;;;4912748;28;91736;-74
2023/08/29 08:23:29;;;;;;;99.13;56.72;;;18.00;91.60;;;;;;4928986;28;93788;-74
2023/08/29 08:25:54;;;;;;;98.50;56.40;;;18.00;91.40;;;;;;4919785;28;95181;-74
2023/08/29 08:28:21;;;;;;;100.60;58.50;;;18.10;90.90;;;;;;4934684;28;89264;-75
2023/08/29 08:30:48;;;;;;;95.35;54.47;;;18.10;91.30;;;;;;4900775;28;89784;-74
2023/08/29 08:33:13;;;;;;;97.20;55.10;;;18.10;91.50;;;;;;4906783;28;93729;-74
2023/08/29 08:35:39;;;;;;;98.50;57.40;;;18.10;91.40;;;;;;4920392;28;92316;-74
2023/08/29 08:38:07;;;;;;;101.07;57.22;;;18.10;91.20;;;;;;4908629;28;90529;-75
2023/08/29 08:40:34;;;;;;;99.35;57.08;;;18.10;91.00;;;;;;4900189;28;93353;-74
2023/08/29 08:43:05;;;;;;;97.18;55.88;;;18.20;90.90;;;;;;4917358;28;89737;-75
2023/08/29 08:45:31;;;;;;;99.17;57.00;;;18.10;91.40;;;;;;4923242;28;93213;-74
2023/08/29 08:47:59;;;;;;;101.85;57.20;;;18.20;90.70;;;;;;4929116;28;91025;-75
2023/08/29 08:50:26;;;;;;;99.25;56.80;;;18.20;90.80;;;;;;4928148;28;89534;-74
2023/08/29 08:52:51;;;;;;;98.00;56.30;;;18.30;91.00;;;;;;4902410;28;92959;-74
2023/08/29 08:55:17;;;;;;;98.40;56.10;;;18.30;90.90;;;;;;4925343;28;90032;-75
2023/08/29 08:57:43;;;;;;;98.13;54.97;;;18.40;89.90;;;;;;4920414;28;90821;-74
2023/08/29 09:00:10;;;;;;;97.75;56.20;;;18.40;90.90;;;;;;4925736;28;90419;-75
2023/08/29 09:02:37;;;;;;;98.63;56.53;;;18.40;89.40;;;;;;4924018;28;96161;-74
2023/08/29 09:05:03;;;;;;;99.65;57.10;;;18.40;89.20;;;;;;4923299;28;89731;-74
2023/08/29 09:07:29;;;;;;;99.18;57.17;;;18.40;90.20;;;;;;4925845;28;90942;-74
2023/08/29 09:10:11;;;;;;;96.45;54.80;;;18.50;90.00;;;;;;4920959;28;90333;-75
2023/08/29 09:12:55;;;;;;;99.25;57.03;;;18.50;89.70;;;;;;4927020;28;89550;-74
2023/08/29 09:15:22;;;;;;;96.88;55.47;;;18.50;89.30;;;;;;4906676;28;93498;-74
2023/08/29 09:17:53;;;;;;;97.30;55.92;;;18.50;90.30;;;;;;4905255;28;88712;-75
2023/08/29 09:20:19;;;;;;;97.07;55.38;;;18.50;90.00;;;;;;4920668;28;90958;-74
2023/08/29 09:22:46;;;;;;;98.18;56.28;;;18.50;90.20;;;;;;4906708;28;91617;-74
2023/08/29 09:25:12;;;;;;;98.75;56.47;;;18.60;90.40;;;;;;4938019;28;94854;-75
2023/08/29 09:27:44;;;;;;;99.43;56.65;;;18.60;90.20;;;;;;4924853;28;92857;-74
2023/08/29 09:30:12;;;;;;;98.40;56.45;;;18.60;90.10;;;;;;4926909;28;95173;-74
2023/08/29 09:32:43;;;;;;;97.28;55.53;;;18.60;90.20;;;;;;4925596;28;89205;-74
2023/08/29 09:35:14;;;;;;;98.57;55.35;;;18.70;90.00;;;;;;4916373;28;89397;-73
2023/08/29 09:37:45;;;;;;;94.60;53.75;;;18.70;89.70;;;;;;4929661;28;90244;-74
2023/08/29 09:40:14;;;;;;;97.10;54.20;;;18.70;89.20;;;;;;4922668;28;92680;-74
2023/08/29 09:42:40;;;;;;;96.13;54.35;;;18.70;89.00;;;;;;4932010;28;89344;-74
2023/08/29 09:45:09;;;;;;;96.35;54.60;;;18.70;88.80;;;;;;4909957;28;90057;-75
2023/08/29 09:47:35;;;;;;;97.10;54.90;;;18.80;89.50;;;;;;4927015;28;91457;-75
2023/08/29 09:50:01;;;;;;;97.35;54.33;;;18.80;88.50;;;;;;4926957;28;90952;-74
2023/08/29 09:52:28;;;;;;;97.20;54.50;;;18.80;89.00;;;;;;4905788;28;91953;-75
2023/08/29 09:54:56;;;;;;;96.15;54.17;;;18.90;90.00;;;;;;4930356;28;93261;-75
2023/08/29 09:57:24;;;;;;;97.43;54.50;;;18.90;89.30;;;;;;4924944;28;89411;-74
2023/08/29 09:59:51;;;;;;;97.07;54.05;;;19.00;89.10;;;;;;4933158;28;89257;-74
2023/08/29 10:02:20;;;;;;;97.55;54.13;;;19.00;88.10;;;;;;4906791;28;89605;-74
2023/08/29 10:04:52;;;;;;;96.80;54.60;;;19.10;87.80;;;;;;4930379;28;91603;-75
2023/08/29 10:07:26;;;;;;;97.15;54.13;;;19.10;86.60;;;;;;4905147;28;88886;-75
2023/08/29 10:09:52;;;;;;;98.28;54.58;;;19.20;87.10;;;;;;4926496;28;92201;-75
2023/08/29 10:12:18;;;;;;;98.50;54.70;;;19.20;88.60;;;;;;4927568;28;90146;-75
2023/08/29 10:14:45;;;;;;;99.03;55.30;;;19.30;87.30;;;;;;4924052;28;89817;-75
2023/08/29 10:17:12;;;;;;;97.68;54.53;;;19.40;87.40;;;;;;4937691;28;91585;-74
2023/08/29 10:19:39;;;;;;;98.50;55.03;;;19.50;87.30;;;;;;4910257;28;90233;-74
2023/08/29 10:22:07;;;;;;;98.38;54.75;;;19.60;86.20;;;;;;4932788;28;93361;-74
2023/08/29 10:24:36;;;;;;;100.32;54.97;;;19.70;86.30;;;;;;4925077;28;89261;-74
2023/08/29 10:27:05;;;;;;;99.20;54.70;;;19.70;85.50;;;;;;4924082;28;89935;-74
2023/08/29 10:29:32;;;;;;;101.25;55.03;;;19.80;84.90;;;;;;4911095;28;92298;-75
2023/08/29 10:32:00;;;;;;;98.38;54.88;;;19.80;84.30;;;;;;4923225;28;89084;-75
2023/08/29 10:34:29;;;;;;;99.10;54.40;;;19.80;84.10;;;;;;4928207;28;89595;-75
2023/08/29 10:36:56;;;;;;;98.95;54.97;;;19.90;84.00;;;;;;4923360;28;90257;-75
2023/08/29 10:39:25;;;;;;;99.70;55.25;;;20.00;85.90;;;;;;4934508;28;90279;-74
2023/08/29 10:41:54;;;;;;;98.68;54.75;;;20.00;85.00;;;;;;4930329;28;89788;-75
2023/08/29 10:44:24;;;;;;;99.03;55.05;;;20.10;85.60;;;;;;4904001;28;90745;-76
2023/08/29 10:46:52;;;;;;;99.53;55.15;;;20.20;83.80;;;;;;4926623;28;89943;-74
2023/08/29 10:49:21;;;;;;;100.13;55.67;;;20.30;85.30;;;;;;4920952;28;89869;-76
2023/08/29 10:52:08;;;;;;;103.80;55.60;;;20.30;86.60;;;;;;4930413;28;89585;-76
2023/08/29 10:54:33;;;;;;;99.97;55.20;;;20.40;85.50;;;;;;4929711;28;89257;-76
2023/08/29 10:57:00;;;;;;;99.32;55.38;;;20.40;84.40;;;;;;4925078;28;88335;-76
2023/08/29 10:59:31;;;;;;;100.93;55.40;;;20.50;84.30;;;;;;4933388;28;89797;-75
2023/08/29 11:02:15;;;;;;;;;;;20.50;86.10;;;;;;4926570;28;91116;-76
2023/08/29 11:04:41;;;;;;;99.78;55.40;;;20.60;85.10;;;;;;4926201;28;90129;-75
2023/08/29 11:07:06;;;;;;;100.90;54.97;;;20.60;84.70;;;;;;4928112;28;89362;-75
2023/08/29 11:09:33;;;;;;;99.85;55.15;;;20.70;83.80;;;;;;4923666;28;90024;-75
2023/08/29 11:12:18;;;;;;;99.57;55.30;;;20.70;83.00;;;;;;4930379;28;91340;-76
2023/08/29 11:14:57;;;;;;;102.10;55.60;;;20.70;81.90;;;;;;4921346;28;89287;-75
2023/08/29 11:17:24;;;;;;;99.70;54.95;;;20.80;81.90;;;;;;4929313;28;90362;-75
2023/08/29 11:19:54;;;;;;;100.53;55.10;;;20.80;83.10;;;;;;4926497;28;91572;-75
2023/08/29 11:22:22;;;;;;;99.77;55.27;;;20.90;82.30;;;;;;4921769;28;94080;-75
2023/08/29 11:24:54;;;;;;;99.97;54.95;;;20.90;81.60;;;;;;4928557;28;89163;-75
2023/08/29 11:27:23;;;;;;;100.97;55.47;;;21.00;81.10;;;;;;4904006;28;91221;-74
2023/08/29 11:29:49;;;;;;;100.10;55.17;;;21.00;80.90;;;;;;4923660;28;93937;-75
2023/08/29 11:32:19;;;;;;;100.35;55.22;;;21.00;81.20;;;;;;4920731;28;91833;-75
2023/08/29 11:34:52;;;;;;;100.80;55.53;;;21.00;82.20;;;;;;4921617;28;90674;-75
2023/08/29 11:37:17;;;;;;;101.38;55.90;;;21.10;80.40;;;;;;4926265;28;90711;-74
2023/08/29 11:39:56;;;;;;;100.85;55.85;;;21.10;80.10;;;;;;4920778;28;90350;-75
2023/08/29 11:42:22;;;;;;;101.35;55.85;;;21.10;79.10;;;;;;4930192;28;89568;-75
2023/08/29 11:44:49;;;;;;;102.65;56.25;;;21.20;79.30;;;;;;4917719;28;89308;-75
2023/08/29 11:47:15;;;;;;;101.97;56.13;;;21.20;79.00;;;;;;4930847;28;88363;-75
2023/08/29 11:49:41;;;;;;;102.22;56.50;;;21.20;79.00;;;;;;4921362;28;92644;-75
2023/08/29 11:52:08;;;;;;;100.68;55.97;;;21.20;79.80;;;;;;4924203;28;90371;-75
2023/08/29 11:54:52;;;;;;;102.25;56.10;;;21.30;79.50;;;;;;4927958;28;92050;-75
2023/08/29 11:57:18;;;;;;;102.03;56.35;;;21.30;79.80;;;;;;4925624;28;89984;-75
2023/08/29 11:59:45;;;;;;;102.75;56.03;;;21.30;80.00;;;;;;4911040;28;90070;-75
2023/08/29 12:02:16;;;;;;;103.90;56.13;;;21.30;80.00;;;;;;4919752;28;89448;-75
2023/08/29 12:04:42;;;;;;;102.47;56.05;;;21.40;80.60;;;;;;4928281;28;89189;-75
2023/08/29 12:07:12;;;;;;;102.70;56.65;;;21.40;79.80;;;;;;4922147;28;91809;-75
2023/08/29 12:09:42;;;;;;;102.90;56.25;;;21.40;78.90;;;;;;4927488;28;89815;-75
2023/08/29 12:12:26;;;;;;;102.72;56.35;;;21.50;79.00;;;;;;4927934;28;88888;-75
2023/08/29 12:14:52;;;;;;;101.22;55.97;;;21.50;77.10;;;;;;4930693;28;90115;-75
2023/08/29 12:17:18;;;;;;;102.28;56.45;;;21.50;78.10;;;;;;4927410;28;91154;-75
2023/08/29 12:19:44;;;;;;;103.50;56.92;;;21.50;77.60;;;;;;4921472;28;92995;-76
2023/08/29 12:22:11;;;;;;;102.63;56.38;;;21.50;79.00;;;;;;4924944;28;93389;-75
2023/08/29 12:24:36;;;;;;;102.82;56.72;;;21.50;78.10;;;;;;4928771;28;89396;-75