Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/27 00:00:45;;;;;;;6.45;1.80;;;;;;;15.86;74.84;100150.38;5046486;28;20550;-81
2021/10/27 00:03:12;;;;;;;9.50;1.92;;;;;;;15.85;74.79;100140.41;5044415;28;20072;-81
2021/10/27 00:05:39;;;;;;;10.00;2.47;;;;;;;15.86;74.79;100125.25;5060424;28;20997;-80
2021/10/27 00:08:06;;;;;;;12.70;2.67;;;;;;;15.85;74.88;100134.84;5039218;28;20072;-81
2021/10/27 00:10:33;;;;;;;12.90;2.72;;;;;;;15.83;75.12;100145.59;5063403;28;20496;-81
2021/10/27 00:13:00;;;;;;;12.48;3.90;;;;;;;15.84;75.21;100158.34;5044604;28;20087;-81
2021/10/27 00:15:27;;;;;;;13.77;3.33;;;;;;;15.82;75.41;100147.59;5060065;28;20127;-81
2021/10/27 00:17:55;;;;;;;7.65;2.65;;;;;;;15.79;75.69;100134.41;5044754;28;20036;-81
2021/10/27 00:20:22;;;;;;;11.68;2.55;;;;;;;15.75;75.89;100116.06;5060370;28;20476;-81
2021/10/27 00:22:49;;;;;;;12.35;2.58;;;;;;;15.74;76.10;100131.22;5055370;28;20072;-81
2021/10/27 00:25:15;;;;;;;12.57;2.42;;;;;;;15.72;76.40;100133.63;5058035;28;20037;-81
2021/10/27 00:27:42;;;;;;;12.15;2.38;;;;;;;15.69;76.54;100123.22;5060590;28;20052;-80
2021/10/27 00:30:10;;;;;;;13.70;2.50;;;;;;;15.67;76.67;100114.47;5064735;28;20048;-81
2021/10/27 00:32:37;;;;;;;13.82;4.15;;;;;;;15.63;77.20;100110.84;5047021;28;20064;-80
2021/10/27 00:35:05;;;;;;;16.00;4.18;;;;;;;15.59;77.55;100129.59;5063454;28;20041;-80
2021/10/27 00:37:31;;;;;;;15.85;3.83;;;;;;;15.55;77.66;100125.97;5063171;28;20139;-81
2021/10/27 00:39:58;;;;;;;10.05;2.42;;;;;;;15.53;78.38;100131.16;5061653;28;20427;-81
2021/10/27 00:42:25;;;;;;;12.07;2.33;;;;;;;15.48;78.60;100112.00;5037883;28;20045;-80
2021/10/27 00:44:52;;;;;;;11.00;2.35;;;;;;;15.44;78.97;100125.09;5044348;28;20133;-80
2021/10/27 00:47:19;;;;;;;11.82;2.88;;;;;;;15.43;79.49;100126.31;5057735;28;20049;-80
2021/10/27 00:49:46;;;;;;;8.45;2.08;;;;;;;15.36;79.43;100115.91;5061595;28;20041;-80
2021/10/27 00:52:15;;;;;;;12.57;1.95;;;;;;;15.32;79.76;100117.91;5061821;28;20052;-81
2021/10/27 00:54:45;;;;;;;10.70;2.35;;;;;;;15.31;79.94;100113.50;5038124;28;20135;-81
2021/10/27 00:57:15;;;;;;;12.52;2.95;;;;;;;15.30;80.22;100134.22;5059135;28;20106;-80
2021/10/27 00:59:44;;;;;;;4.32;1.75;;;;;;;15.30;80.39;100133.44;5044495;28;20615;-80
2021/10/27 01:02:14;;;;;;;15.15;2.35;;;;;;;15.27;80.52;100130.22;5042316;28;20128;-80
2021/10/27 01:04:43;;;;;;;10.90;1.50;;;;;;;15.27;80.61;100119.06;5062184;28;20049;-81
2021/10/27 01:07:13;;;;;;;13.45;2.65;;;;;;;15.29;80.72;100126.25;5045657;28;20520;-81
2021/10/27 01:09:40;;;;;;;6.35;1.92;;;;;;;15.31;80.88;100126.63;5027557;28;20056;-81
2021/10/27 01:12:08;;;;;;;5.00;1.73;;;;;;;15.30;80.70;100116.69;5033185;28;20041;-81
2021/10/27 01:14:44;;;;;;;4.63;1.30;;;;;;;15.27;81.22;100130.22;5059676;28;20049;-80
2021/10/27 01:17:13;;;;;;;10.52;1.65;;;;;;;15.29;81.20;100137.41;5063256;28;20045;-81
2021/10/27 01:19:58;;;;;;;8.20;1.42;;;;;;;15.27;81.66;100124.63;5045268;28;20037;-80
2021/10/27 01:22:28;;;;;;;8.68;2.65;;;;;;;15.28;81.07;100119.84;5060330;28;20586;-80
2021/10/27 01:24:57;;;;;;;5.95;1.90;;;;;;;15.29;81.14;100120.66;5043317;28;20075;-80
2021/10/27 01:27:24;;;;;;;7.95;2.00;;;;;;;15.30;81.36;100116.69;5045672;28;20043;-81
2021/10/27 01:29:52;;;;;;;8.80;2.30;;;;;;;15.30;81.28;100111.13;5058814;28;20044;-81
2021/10/27 01:32:37;;;;;;;5.20;2.25;;;;;;;15.31;81.48;100109.91;5043241;28;20091;-81
2021/10/27 01:35:06;;;;;;;7.90;2.65;;;;;;;15.31;81.48;100105.13;5058108;28;20036;-80
2021/10/27 01:37:37;;;;;;;9.90;3.92;;;;;;;15.30;81.59;100083.22;5061621;28;20048;-80
2021/10/27 01:40:16;;;;;;;3.47;1.23;;;;;;;15.27;81.76;100096.75;5062014;28;20049;-81
2021/10/27 01:42:43;;;;;;;7.50;2.25;;;;;;;15.31;81.29;100090.38;5042250;28;20084;-80
2021/10/27 01:45:11;;;;;;;7.43;1.63;;;;;;;15.27;81.46;100093.94;5046489;28;20132;-80
2021/10/27 01:47:43;;;;;;;3.08;1.30;;;;;;;15.25;81.63;100093.56;5043117;28;20040;-80
2021/10/27 01:50:11;;;;;;;4.43;1.10;;;;;;;15.27;81.49;100114.69;5044403;28;20633;-80
2021/10/27 01:52:39;;;;;;;3.40;1.25;;;;;;;15.27;81.67;100096.75;5058759;28;20044;-80
2021/10/27 01:55:06;;;;;;;4.72;1.38;;;;;;;15.27;81.69;100111.91;5045767;28;20079;-80
2021/10/27 01:57:33;;;;;;;8.02;1.65;;;;;;;15.27;81.50;100119.06;5061081;28;20054;-80
2021/10/27 02:00:00;;;;;;;3.17;1.40;;;;;;;15.29;81.58;100112.28;5044628;28;20067;-80
2021/10/27 02:02:27;;;;;;;4.10;1.90;;;;;;;15.30;81.72;100102.75;5057356;28;20068;-81
2021/10/27 02:04:54;;;;;;;3.53;1.13;;;;;;;15.29;81.65;100104.72;5041507;28;20523;-80
2021/10/27 02:07:21;;;;;;;2.90;1.45;;;;;;;15.30;81.83;100100.75;5045303;28;20113;-80
2021/10/27 02:09:47;;;;;;;7.47;1.40;;;;;;;15.32;81.76;100111.50;5043813;28;20080;-80
2021/10/27 02:12:15;;;;;;;5.07;1.05;;;;;;;15.33;81.83;100113.13;5061246;28;20488;-80
2021/10/27 02:14:42;;;;;;;5.53;1.48;;;;;;;15.35;81.88;100113.53;5028655;28;20827;-81
2021/10/27 02:17:09;;;;;;;4.32;0.80;;;;;;;15.33;81.99;100110.34;5044468;28;20044;-80
2021/10/27 02:19:35;;;;;;;6.97;1.20;;;;;;;15.31;82.22;100110.72;5058681;28;20067;-81
2021/10/27 02:22:03;;;;;;;8.27;3.25;;;;;;;15.31;82.25;100104.31;5042938;28;20099;-80
2021/10/27 02:24:30;;;;;;;7.20;0.95;;;;;;;15.32;82.49;100100.34;5039599;28;20441;-81
2021/10/27 02:26:57;;;;;;;4.03;1.05;;;;;;;15.32;82.33;100094.78;5059740;28;20082;-80
2021/10/27 02:29:24;;;;;;;3.83;0.73;;;;;;;15.33;82.59;100110.34;5042909;28;20064;-80
2021/10/27 02:31:51;;;;;;;4.50;1.88;;;;;;;15.34;82.42;100100.75;5056850;28;20041;-81
2021/10/27 02:34:18;;;;;;;3.90;0.95;;;;;;;15.35;82.43;100105.16;5063341;28;20701;-80
2021/10/27 02:36:45;;;;;;;3.35;0.82;;;;;;;15.34;82.53;100107.13;5044252;28;20538;-80
2021/10/27 02:39:12;;;;;;;4.80;0.75;;;;;;;15.35;82.53;100099.56;5027011;28;20037;-80
2021/10/27 02:41:39;;;;;;;6.20;1.10;;;;;;;15.35;82.50;100091.22;5042630;28;20404;-80
2021/10/27 02:44:06;;;;;;;2.72;0.68;;;;;;;15.36;82.62;100092.78;5060135;28;20068;-81
2021/10/27 02:46:33;;;;;;;2.35;0.70;;;;;;;15.35;82.49;100088.41;5040801;28;20144;-81
2021/10/27 02:49:00;;;;;;;2.70;0.38;;;;;;;15.33;82.79;100082.44;5061513;28;20044;-81
2021/10/27 02:51:27;;;;;;;2.05;0.80;;;;;;;15.32;82.96;100081.63;5037323;28;20076;-80
2021/10/27 02:53:54;;;;;;;6.15;0.80;;;;;;;15.32;82.85;100081.63;5042694;28;20048;-80
2021/10/27 02:56:21;;;;;;;2.20;1.35;;;;;;;15.32;82.95;100072.47;5062608;28;20460;-80
2021/10/27 02:58:48;;;;;;;7.43;1.02;;;;;;;15.31;83.06;100074.44;5060619;28;20113;-81
2021/10/27 03:01:17;;;;;;;3.88;0.68;;;;;;;15.30;83.09;100077.66;5037621;28;20041;-81
2021/10/27 03:03:45;;;;;;;2.08;0.50;;;;;;;15.27;83.45;100067.28;5046238;28;20028;-80
2021/10/27 03:06:12;;;;;;;2.25;0.73;;;;;;;15.23;83.59;100076.41;5045161;28;20044;-80
2021/10/27 03:08:39;;;;;;;2.10;0.50;;;;;;;15.21;83.50;100070.44;5041363;28;20079;-80
2021/10/27 03:11:06;;;;;;;3.90;0.75;;;;;;;15.21;83.77;100073.22;5061073;28;20042;-80
2021/10/27 03:13:33;;;;;;;1.98;0.40;;;;;;;15.23;83.84;100082.00;5064598;28;20033;-80
2021/10/27 03:16:00;;;;;;;3.30;0.52;;;;;;;15.21;83.84;100070.44;5062151;28;20140;-80
2021/10/27 03:18:26;;;;;;;3.85;0.55;;;;;;;15.20;84.01;100074.41;5063834;28;20076;-80
2021/10/27 03:20:54;;;;;;;5.93;0.70;;;;;;;15.19;84.15;100072.84;5059887;28;20307;-80
2021/10/27 03:23:21;;;;;;;1.00;0.45;;;;;;;15.21;84.21;100075.22;5061183;28;20068;-80
2021/10/27 03:25:48;;;;;;;0.57;0.38;;;;;;;15.19;84.18;100072.84;5062857;28;20049;-80
2021/10/27 03:28:14;;;;;;;1.95;0.60;;;;;;;15.18;84.47;100067.63;5061557;28;20135;-80
2021/10/27 03:30:41;;;;;;;3.00;0.40;;;;;;;15.16;84.80;100068.03;5057522;28;20114;-81
2021/10/27 03:33:08;;;;;;;3.05;0.40;;;;;;;15.11;85.04;100065.63;5066223;28;20056;-81
2021/10/27 03:35:35;;;;;;;2.67;0.40;;;;;;;15.07;85.47;100061.22;5065075;28;20124;-81
2021/10/27 03:38:02;;;;;;;3.50;0.60;;;;;;;15.03;85.79;100064.00;5065755;28;20032;-81
2021/10/27 03:40:29;;;;;;;0.88;0.50;;;;;;;15.02;85.82;100061.59;5060788;28;20962;-81
2021/10/27 03:42:56;;;;;;;2.47;0.40;;;;;;;15.01;85.82;100063.56;5044964;28;20071;-81
2021/10/27 03:45:23;;;;;;;2.72;0.30;;;;;;;14.98;86.11;100053.22;5042841;28;20079;-80
2021/10/27 03:47:49;;;;;;;1.55;0.20;;;;;;;14.97;86.59;100054.41;5047052;28;20369;-80
2021/10/27 03:50:16;;;;;;;3.03;0.82;;;;;;;14.97;86.21;100056.41;5042040;28;20038;-80
2021/10/27 03:52:44;;;;;;;1.42;0.30;;;;;;;14.94;86.66;100055.19;5027886;28;20072;-80
2021/10/27 03:55:11;;;;;;;1.50;0.93;;;;;;;14.92;86.78;100043.63;5042506;28;20064;-80
2021/10/27 03:57:38;;;;;;;0.50;0.30;;;;;;;14.93;86.75;100042.44;5059356;28;20044;-80
2021/10/27 04:00:07;;;;;;;1.05;0.22;;;;;;;14.92;86.60;100034.47;5047196;28;20145;-80
2021/10/27 04:02:41;;;;;;;0.20;0.10;;;;;;;14.91;87.46;100044.81;5060319;28;20037;-80
2021/10/27 04:05:09;;;;;;;2.25;0.10;;;;;;;14.90;86.95;100037.66;5059400;28;20468;-80
2021/10/27 04:07:37;;;;;;;0.40;0.15;;;;;;;14.90;86.97;100048.81;5056198;28;20051;-80
2021/10/27 04:10:10;;;;;;;2.20;0.10;;;;;;;14.91;87.15;100055.16;5043034;28;20434;-80
2021/10/27 04:12:39;;;;;;;0.65;0.20;;;;;;;14.90;87.25;100048.81;5062335;28;20048;-80
2021/10/27 04:15:09;;;;;;;1.17;0.05;;;;;;;14.91;87.31;100052.38;5045904;28;20072;-80
2021/10/27 04:17:36;;;;;;;0.90;0.10;;;;;;;14.93;87.20;100052.81;5044722;28;20079;-80
2021/10/27 04:20:05;;;;;;;0.70;0.40;;;;;;;14.94;87.17;100059.97;5044323;28;20037;-80
2021/10/27 04:22:33;;;;;;;1.02;0.00;;;;;;;14.95;87.26;100050.41;5045039;28;20134;-80
2021/10/27 04:24:59;;;;;;;1.10;0.10;;;;;;;14.96;86.97;100052.00;5063605;28;20127;-80
2021/10/27 04:27:26;;;;;;;0.35;0.20;;;;;;;14.96;87.37;100052.81;5045070;28;20147;-80
2021/10/27 04:29:53;;;;;;;1.95;0.73;;;;;;;14.96;87.35;100041.66;5043079;28;20041;-80
2021/10/27 04:32:20;;;;;;;0.77;0.10;;;;;;;14.98;87.34;100044.06;5040167;28;20044;-80
2021/10/27 04:34:47;;;;;;;0.30;0.10;;;;;;;14.98;87.58;100018.97;5042565;28;20067;-80
2021/10/27 04:37:16;;;;;;;1.52;0.10;;;;;;;14.99;87.34;100035.28;5060426;28;20086;-80
2021/10/27 04:39:42;;;;;;;0.30;0.10;;;;;;;15.01;87.17;100049.63;5042736;28;20091;-81
2021/10/27 04:42:09;;;;;;;1.17;0.10;;;;;;;15.01;87.37;100048.84;5065741;28;20128;-80
2021/10/27 04:44:36;;;;;;;2.03;0.10;;;;;;;15.01;87.07;100030.13;5060461;28;20049;-80
2021/10/27 04:47:03;;;;;;;0.55;0.13;;;;;;;15.03;87.25;100036.13;5060068;28;20048;-80
2021/10/27 04:49:31;;;;;;;0.20;0.10;;;;;;;15.02;87.52;100028.94;5047677;28;20056;-80
2021/10/27 04:51:58;;;;;;;0.40;0.10;;;;;;;15.01;87.60;100044.06;5061333;28;20049;-80
2021/10/27 04:54:25;;;;;;;1.60;0.10;;;;;;;14.99;88.10;100035.28;5041431;28;20080;-80
2021/10/27 04:56:52;;;;;;;0.00;0.00;;;;;;;14.98;88.10;100011.41;5062384;28;20040;-81
2021/10/27 04:59:18;;;;;;;1.02;0.28;;;;;;;14.97;87.98;100020.97;5064032;28;20152;-81
2021/10/27 05:01:46;;;;;;;0.77;0.30;;;;;;;14.95;88.25;100040.06;5062409;28;20055;-80
2021/10/27 05:04:15;;;;;;;1.27;0.20;;;;;;;14.95;88.21;100028.91;5058109;28;20488;-80
2021/10/27 05:06:42;;;;;;;1.35;0.20;;;;;;;14.97;88.13;100026.53;5057628;28;20040;-80
2021/10/27 05:09:09;;;;;;;1.10;0.15;;;;;;;14.96;88.53;100022.13;5062392;28;20040;-80
2021/10/27 05:11:37;;;;;;;1.58;0.40;;;;;;;14.97;87.98;100023.75;5059242;28;20509;-80
2021/10/27 05:14:04;;;;;;;0.77;0.30;;;;;;;14.96;88.46;100024.94;5043605;28;20126;-80
2021/10/27 05:16:31;;;;;;;2.92;0.10;;;;;;;14.97;88.22;100032.09;5042388;28;20106;-80
2021/10/27 05:18:57;;;;;;;1.67;0.35;;;;;;;14.98;88.33;100027.34;5065041;28;20064;-80
2021/10/27 05:21:24;;;;;;;2.63;0.20;;;;;;;15.00;88.09;100036.09;5062574;28;20049;-80
2021/10/27 05:23:54;;;;;;;1.27;0.98;;;;;;;15.01;88.30;100049.63;5062207;28;20040;-80
2021/10/27 05:26:23;;;;;;;2.53;2.33;;;;;;;15.03;88.17;100038.91;5042667;28;20049;-81
2021/10/27 05:28:50;;;;;;;0.75;0.40;;;;;;;15.05;88.35;100047.69;5059964;28;20098;-81
2021/10/27 05:31:17;;;;;;;0.40;0.10;;;;;;;15.06;88.08;100046.47;5062157;28;20132;-81
2021/10/27 05:33:44;;;;;;;1.35;0.35;;;;;;;15.08;88.28;100051.66;5062585;28;20032;-81
2021/10/27 05:36:10;;;;;;;1.48;0.30;;;;;;;15.08;88.21;100044.09;5060713;28;20711;-81
2021/10/27 05:38:38;;;;;;;1.45;0.20;;;;;;;15.12;88.21;100063.63;5041024;28;21521;-81
2021/10/27 05:41:08;;;;;;;0.70;0.30;;;;;;;15.12;88.31;100053.28;5043254;28;20102;-81
2021/10/27 05:43:37;;;;;;;0.88;0.20;;;;;;;15.14;88.25;100042.50;5061909;28;20056;-81
2021/10/27 05:46:04;;;;;;;2.20;0.55;;;;;;;15.16;88.26;100048.53;5050980;28;20055;-81
2021/10/27 05:48:36;;;;;;;0.70;0.13;;;;;;;15.17;88.42;100052.09;5061367;28;20457;-80
2021/10/27 05:56:20;;;;;;;3.05;0.65;;;;;;;15.22;87.92;100044.13;5059800;28;20072;-81
2021/10/27 05:58:47;;;;;;;3.97;0.30;;;;;;;15.23;88.04;100056.09;5046557;28;20068;-81
2021/10/27 06:01:15;;;;;;;4.25;0.55;;;;;;;15.23;87.98;100047.72;5058442;28;20064;-81
2021/10/27 06:03:42;;;;;;;2.20;0.30;;;;;;;15.22;88.05;100051.72;5046128;28;20033;-80
2021/10/27 06:06:12;;;;;;;2.50;0.22;;;;;;;15.22;88.06;100049.72;5057191;28;20084;-81
2021/10/27 06:08:39;;;;;;;0.40;0.20;;;;;;;15.23;88.01;100051.31;5059476;28;21440;-79
2021/10/27 06:11:10;;;;;;;0.40;0.30;;;;;;;15.25;88.08;100045.34;5059578;28;20041;-81
2021/10/27 06:13:47;;;;;;;3.60;0.77;;;;;;;15.27;87.95;100042.19;5059275;28;20049;-81
2021/10/27 06:16:14;;;;;;;5.13;0.40;;;;;;;15.27;87.59;100056.13;5041713;28;20049;-81
2021/10/27 06:18:43;;;;;;;1.15;0.30;;;;;;;15.27;87.69;100043.75;5040422;28;20053;-81
2021/10/27 06:21:14;;;;;;;2.08;0.13;;;;;;;15.29;87.66;100037.81;5062504;28;20045;-81
2021/10/27 06:23:41;;;;;;;0.43;0.30;;;;;;;15.31;87.51;100040.97;5043551;28;20273;-81
2021/10/27 06:26:08;;;;;;;0.55;0.20;;;;;;;15.32;87.56;100047.38;5040010;28;20040;-81
2021/10/27 06:28:56;;;;;;;1.77;0.40;;;;;;;15.33;87.64;100049.75;5042129;28;20055;-81
2021/10/27 06:31:34;;;;;;;1.25;0.30;;;;;;;15.34;87.47;100044.97;5045728;28;20169;-81
2021/10/27 06:39:25;;;;;;;0.90;0.30;;;;;;;15.36;87.55;100050.94;5043377;28;20446;-81
2021/10/27 06:47:25;;;;;;;3.38;0.22;;;;;;;15.37;87.42;100033.03;5053600;28;20048;-81
2021/10/27 06:49:52;;;;;;;2.25;1.02;;;;;;;15.37;87.44;100042.22;5061659;28;20115;-81
2021/10/27 06:52:19;;;;;;;1.75;0.73;;;;;;;15.37;87.65;100038.63;5057336;28;20040;-81
2021/10/27 06:54:49;;;;;;;4.70;0.65;;;;;;;15.36;87.63;100035.03;5063082;28;20124;-81
2021/10/27 06:57:18;;;;;;;3.10;0.50;;;;;;;15.37;87.65;100038.63;5062969;28;20079;-81
2021/10/27 06:59:47;;;;;;;2.92;0.57;;;;;;;15.38;87.76;100045.81;5062956;28;20033;-81
2021/10/27 07:15:36;;;;;;;0.88;0.35;;;;;;;15.39;87.48;100050.16;5062436;28;20094;-81
2021/10/27 07:18:04;;;;;;;7.70;0.70;;;;;;;15.38;87.88;100052.16;5046728;28;20550;-81
2021/10/27 07:20:30;;;;;;;1.58;0.35;;;;;;;15.40;87.90;100065.72;5049148;28;20068;-81
2021/10/27 07:23:01;;;;;;;3.42;0.65;;;;;;;15.38;87.97;100060.53;5046146;28;20098;-81
2021/10/27 07:25:32;;;;;;;1.92;0.50;;;;;;;15.39;88.07;100055.75;5062731;28;20098;-81
2021/10/27 07:27:59;;;;;;;2.42;0.68;;;;;;;15.39;88.28;100058.53;5046366;28;20098;-81
2021/10/27 07:30:26;;;;;;;1.50;0.40;;;;;;;15.40;87.95;100060.13;5047198;28;20145;-84
2021/10/27 07:32:55;;;;;;;3.72;0.43;;;;;;;15.42;88.00;100052.97;5045550;28;20504;-84
2021/10/27 07:35:31;;;;;;;1.73;0.40;;;;;;;15.42;88.06;100060.53;5058591;28;20480;-84
2021/10/27 07:40:46;;;;;;;6.75;0.52;;;;;;;15.42;88.03;100075.28;5038662;28;20100;-85
2021/10/27 07:43:21;;;;;;;2.65;0.73;;;;;;;15.43;87.97;100065.75;5054295;28;20101;-85
2021/10/27 07:45:48;;;;;;;2.58;0.40;;;;;;;15.46;87.97;100070.53;5025506;28;20052;-81
2021/10/27 07:48:16;;;;;;;2.45;0.50;;;;;;;15.48;87.80;100070.16;5054541;28;20095;-81
2021/10/27 07:50:44;;;;;;;3.10;0.52;;;;;;;15.50;87.71;100078.94;5053720;28;20460;-81
2021/10/27 07:53:12;;;;;;;1.33;0.65;;;;;;;15.50;87.88;100079.72;5045598;28;20036;-81
2021/10/27 07:55:44;;;;;;;2.30;0.45;;;;;;;15.50;87.70;100078.94;5026794;28;20166;-81
2021/10/27 07:58:15;;;;;;;1.33;0.40;;;;;;;15.51;87.62;100078.56;5041534;28;20139;-81
2021/10/27 08:00:42;;;;;;;1.20;0.68;;;;;;;15.51;87.72;100078.56;5059251;28;20110;-81
2021/10/27 08:03:11;;;;;;;2.08;0.40;;;;;;;15.54;87.45;100074.94;5063112;28;20468;-84
2021/10/27 08:05:41;;;;;;;2.95;0.60;;;;;;;15.55;87.48;100079.34;5045801;28;20049;-84
2021/10/27 08:08:09;;;;;;;3.00;0.68;;;;;;;15.56;87.13;100077.34;5045272;28;20036;-83
2021/10/27 08:10:37;;;;;;;5.75;0.40;;;;;;;15.58;87.03;100081.34;5060704;28;20128;-84
2021/10/27 08:13:04;;;;;;;3.20;0.57;;;;;;;15.58;87.30;100088.91;5028618;28;20040;-86
2021/10/27 08:15:32;;;;;;;4.95;0.30;;;;;;;15.59;87.16;100085.75;5045458;28;20051;-85
2021/10/27 08:18:00;;;;;;;1.70;0.50;;;;;;;15.58;87.28;100084.13;5054194;28;20086;-83
2021/10/27 08:20:27;;;;;;;0.43;0.17;;;;;;;15.56;87.31;100078.16;5060011;28;20044;-86
2021/10/27 08:22:57;;;;;;;0.17;0.13;;;;;;;15.55;87.35;100070.97;5061827;28;20171;-85
2021/10/27 08:25:35;;;;;;;1.63;0.25;;;;;;;15.55;87.29;100075.75;5041988;28;20506;-85
2021/10/27 08:28:11;;;;;;;2.10;0.30;;;;;;;15.53;87.38;100076.16;5057379;28;20048;-84
2021/10/27 08:30:44;;;;;;;2.35;0.20;;;;;;;15.53;87.54;100072.56;5058536;28;20135;-84
2021/10/27 08:33:23;;;;;;;2.85;0.20;;;;;;;15.53;87.51;100076.16;5043740;28;20079;-85
2021/10/27 08:35:50;;;;;;;0.75;0.10;;;;;;;15.54;87.79;100076.97;5058127;28;20423;-85
2021/10/27 08:38:17;;;;;;;0.98;0.20;;;;;;;15.55;87.53;100070.97;5063529;28;20127;-84
2021/10/27 08:40:45;;;;;;;0.20;0.15;;;;;;;15.55;87.78;100084.13;5030581;28;20052;-81
2021/10/27 08:43:12;;;;;;;0.15;0.10;;;;;;;15.56;87.69;100069.00;5043586;28;20040;-81
2021/10/27 08:45:40;;;;;;;0.32;0.10;;;;;;;15.58;87.64;100069.38;5040766;28;20076;-81
2021/10/27 08:48:09;;;;;;;0.57;0.20;;;;;;;15.59;87.50;100068.19;5034697;28;20041;-81
2021/10/27 08:50:36;;;;;;;0.15;0.10;;;;;;;15.62;87.45;100059.03;5040694;28;20048;-81
2021/10/27 08:53:08;;;;;;;0.22;0.10;;;;;;;15.64;87.31;100065.03;5031767;28;20041;-81
2021/10/27 08:55:35;;;;;;;0.10;0.05;;;;;;;15.65;87.32;100061.00;5021599;28;20461;-81
2021/10/27 08:58:03;;;;;;;0.30;0.20;;;;;;;15.69;87.30;100086.97;5021695;28;20045;-81
2021/10/27 09:00:46;;;;;;;0.10;0.03;;;;;;;15.68;87.26;100082.56;5006150;28;20172;-81
2021/10/27 09:04:04;;;;;;;1.27;0.00;;;;;;;15.71;86.96;100074.19;5037621;28;20416;-81
2021/10/27 09:06:23;;;;;;;0.15;0.00;;;;;;;15.73;86.95;100074.59;5032594;28;20107;-81
2021/10/27 09:17:15;;;;;;;0.60;0.00;;;;;;;15.82;86.52;100043.50;5041024;28;20102;-81
2021/10/27 09:56:43;;;;;;;0.95;0.30;;;;;;;15.93;85.42;100093.78;5016820;28;20106;-86
2021/10/27 10:04:04;;;;;;;0.77;0.20;;;;;;;15.90;85.30;100089.78;5054724;28;20044;-85
2021/10/27 10:04:43;;;;;;;1.48;0.30;;;;;;;15.93;85.23;100074.22;5044053;28;20052;-86
2021/10/27 10:07:11;;;;;;;1.05;0.28;;;;;;;15.95;85.12;100075.44;5041982;28;20366;-86
2021/10/27 10:09:40;;;;;;;2.30;0.40;;;;;;;15.97;85.22;100069.44;5037548;28;20091;-85
2021/10/27 10:12:07;;;;;;;1.75;0.50;;;;;;;15.98;85.39;100071.84;5042219;28;20142;-85
2021/10/27 10:14:36;;;;;;;0.50;0.20;;;;;;;16.00;85.46;100066.66;5058921;28;20036;-85
2021/10/27 10:17:04;;;;;;;0.60;0.30;;;;;;;16.01;85.53;100061.88;5042618;28;20044;-83
2021/10/27 10:19:35;;;;;;;2.80;0.70;;;;;;;16.01;85.43;100034.75;5064196;28;20531;-86
2021/10/27 10:22:04;;;;;;;0.70;0.20;;;;;;;16.03;85.49;100049.09;5047334;28;20045;-85
2021/10/27 10:24:33;;;;;;;1.63;1.02;;;;;;;16.05;85.40;100041.13;5046073;28;20040;-81
2021/10/27 10:27:14;;;;;;;1.85;0.32;;;;;;;16.10;85.22;100049.09;5063272;28;20044;-81
2021/10/27 10:29:45;;;;;;;0.30;0.30;;;;;;;16.11;85.46;100055.47;5058137;28;20548;-80
2021/10/27 10:32:19;;;;;;;1.27;0.20;;;;;;;16.10;85.15;100065.84;5057207;28;20068;-81
2021/10/27 10:34:53;;;;;;;2.33;0.20;;;;;;;16.12;85.10;100069.06;5060340;28;20155;-81
2021/10/27 10:43:13;;;;;;;0.88;0.10;;;;;;;16.14;84.76;100061.09;5065609;28;20090;-81
2021/10/27 11:03:08;;;;;;;1.45;0.10;;;;;;;16.08;84.07;100037.53;5065683;28;20125;-80
2021/10/27 11:40:13;;;;;;;0.40;0.20;;;;;;;16.14;83.26;100005.22;5062369;28;20133;-80
2021/10/27 11:50:54;;;;;;;0.85;0.00;;;;;;;16.25;82.84;100010.81;5023445;28;20065;-80
2021/10/27 11:53:34;;;;;;;0.55;0.17;;;;;;;16.27;82.87;100006.41;5041757;28;20052;-80
2021/10/27 11:56:14;;;;;;;0.55;0.10;;;;;;;16.30;82.45;100011.19;5039773;28;20484;-81
2021/10/27 11:58:47;;;;;;;0.43;0.10;;;;;;;16.34;82.50;100008.38;5057764;28;20037;-81
2021/10/27 12:01:34;;;;;;;1.75;0.10;;;;;;;16.38;82.53;99993.22;5061412;28;20052;-80
2021/10/27 12:04:07;;;;;;;2.00;0.20;;;;;;;16.48;82.49;99990.78;5058448;28;20044;-81
2021/10/27 12:06:41;;;;;;;0.15;0.10;;;;;;;16.57;82.56;99971.66;5055355;28;20109;-80
2021/10/27 12:12:18;;;;;;;0.32;0.00;;;;;;;16.72;82.14;99984.34;5055566;28;20420;-81
2021/10/27 12:20:45;;;;;;;0.20;0.10;;;;;;;16.80;81.53;99981.13;5046125;28;20060;-81
2021/10/27 12:23:20;;;;;;;0.88;0.10;;;;;;;16.79;81.58;99984.31;5041117;28;20515;-81
2021/10/27 12:25:49;;;;;;;0.00;0.00;;;;;;;16.78;81.89;99977.16;5058988;28;20488;-81
2021/10/27 12:28:31;;;;;;;0.95;0.30;;;;;;;16.73;81.59;99995.13;5059005;28;20135;-81
2021/10/27 12:31:21;;;;;;;0.52;0.17;;;;;;;16.71;81.18;99988.34;5057143;28;20033;-81
2021/10/27 12:33:50;;;;;;;1.95;0.40;;;;;;;16.72;81.51;99975.97;5055487;28;20060;-81
2021/10/27 12:42:04;;;;;;;0.82;0.30;;;;;;;16.66;81.73;99963.59;5021916;28;20049;-81
2021/10/27 12:44:43;;;;;;;1.85;0.50;;;;;;;16.69;81.57;99943.25;5024471;28;20051;-81
2021/10/27 12:47:14;;;;;;;3.08;0.60;;;;;;;16.72;81.84;99942.44;5039046;28;20049;-81
2021/10/27 12:49:46;;;;;;;;;;;;;;;16.71;82.05;99933.25;5038193;28;20059;-81
2021/10/27 12:52:45;;;;;;;1.23;0.50;;;;;;;16.72;82.00;99922.88;5042812;28;19971;-80
2021/10/27 12:55:13;;;;;;;2.63;0.57;;;;;;;16.70;81.97;99919.69;5034873;28;20049;-81
2021/10/27 12:57:47;;;;;;;2.70;0.73;;;;;;;16.69;81.99;99915.28;5023504;28;20087;-81
2021/10/27 13:00:30;;;;;;;2.90;0.38;;;;;;;16.70;82.06;99908.50;5040428;28;20136;-81
2021/10/27 13:03:19;;;;;;;2.42;0.40;;;;;;;16.69;81.93;99895.72;5026290;28;20140;-81
2021/10/27 13:05:55;;;;;;;2.25;0.52;;;;;;;16.67;82.20;99909.31;5038244;28;20099;-81
2021/10/27 13:16:43;;;;;;;3.63;0.82;;;;;;;16.70;81.92;99889.75;5041281;28;20087;-80
2021/10/27 13:21:42;;;;;;;4.47;0.60;;;;;;;16.82;81.94;99899.66;5042376;28;20080;-81
2021/10/27 13:32:23;;;;;;;0.47;0.20;;;;;;;16.89;81.43;99880.81;5021981;28;20049;-81
2021/10/27 13:34:50;;;;;;;1.40;0.80;;;;;;;16.92;81.34;99871.63;5040518;28;20123;-83
2021/10/27 13:37:19;;;;;;;1.65;0.30;;;;;;;16.99;81.61;99866.00;5041512;28;20045;-81
2021/10/27 13:39:48;;;;;;;2.10;0.30;;;;;;;17.10;81.36;99868.72;5045901;28;20056;-81
2021/10/27 13:42:29;;;;;;;1.45;0.30;;;;;;;17.21;81.14;99860.25;5059819;28;20045;-81
2021/10/27 13:45:09;;;;;;;0.77;0.20;;;;;;;17.30;80.98;99864.16;5056640;28;20086;-81
2021/10/27 14:06:56;;;;;;;1.67;0.20;;;;;;;17.35;80.27;99821.75;5063323;28;20047;-84
2021/10/27 14:15:05;;;;;;;1.67;0.20;;;;;;;17.15;80.23;99823.53;5039975;28;20572;-85
2021/10/27 14:39:14;;;;;;;5.00;0.70;;;;;;;16.82;81.90;99815.78;5041419;28;20072;-83
2021/10/27 15:20:46;;;;;;;0.90;0.60;;;;;;;16.55;83.73;99789.63;5032517;28;20076;-84
2021/10/27 15:23:19;;;;;;;0.50;0.20;;;;;;;16.55;83.51;99778.44;5015905;28;20045;-82
2021/10/27 15:42:00;;;;;;;1.10;0.57;;;;;;;16.54;82.42;99766.47;5060567;28;20051;-81
2021/10/27 15:52:43;;;;;;;1.35;0.30;;;;;;;16.43;82.91;99760.13;5036042;28;20041;-82
2021/10/27 15:55:10;;;;;;;0.47;0.30;;;;;;;16.41;82.83;99763.31;5059909;28;20128;-81
2021/10/27 15:57:37;;;;;;;0.43;0.20;;;;;;;16.41;82.98;99757.72;5042237;28;20037;-81
2021/10/27 16:00:05;;;;;;;1.20;0.52;;;;;;;16.41;83.09;99773.72;5062608;28;20082;-81
2021/10/27 16:02:32;;;;;;;1.25;1.15;;;;;;;16.41;83.11;99777.28;5063749;28;20036;-81
2021/10/27 16:05:00;;;;;;;1.67;0.43;;;;;;;16.41;83.16;99774.47;5065129;28;20083;-81
2021/10/27 16:07:33;;;;;;;1.50;0.43;;;;;;;16.39;83.13;99776.09;5039826;28;20048;-80
2021/10/27 16:10:11;;;;;;;0.85;0.30;;;;;;;16.37;83.32;99793.28;5043519;28;20036;-81
2021/10/27 16:12:37;;;;;;;0.55;0.20;;;;;;;16.36;83.12;99780.50;5059601;28;20078;-80
2021/10/27 16:15:11;;;;;;;2.65;0.40;;;;;;;16.35;83.13;99775.31;5042187;28;20072;-81
2021/10/27 16:17:41;;;;;;;1.20;0.30;;;;;;;16.34;83.06;99765.34;5057619;28;20049;-81
2021/10/27 16:20:09;;;;;;;0.52;0.17;;;;;;;16.32;82.91;99776.94;5058098;28;20522;-81
2021/10/27 16:22:36;;;;;;;1.45;0.50;;;;;;;16.33;82.90;99772.94;5042240;28;20044;-81
2021/10/27 16:25:04;;;;;;;0.75;0.28;;;;;;;16.34;82.98;99774.53;5043968;28;20602;-81
2021/10/27 16:27:31;;;;;;;1.52;0.60;;;;;;;16.32;83.01;99756.59;5046749;28;20083;-81