Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 07:59:47;;;;;;;18.67;13.70;;;;;;;-1.19;77.01;102399.72;5288588;27;1873017;-69
2021/12/22 08:02:19;;;;;;;18.88;12.13;;;;;;;-0.69;82.51;102398.50;5334579;27;20119;-76
2021/12/22 08:04:53;;;;;;;22.08;14.15;;;;;;;-1.04;79.29;102400.72;5342725;28;20032;-71
2021/12/22 08:07:24;;;;;;;16.95;14.00;;;;;;;-1.06;78.41;102402.75;5342682;28;20031;-72
2021/12/22 08:09:55;;;;;;;19.58;13.32;;;;;;;-1.01;78.18;102400.34;5342809;28;20072;-71
2021/12/22 08:12:27;;;;;;;22.98;14.60;;;;;;;-0.72;78.74;102409.78;5341308;28;20034;-72
2021/12/22 08:14:58;;;;;;;20.17;13.82;;;;;;;-0.73;76.99;102403.47;5335957;27;20779;-69
2021/12/22 08:17:32;;;;;;;21.40;13.52;;;;;;;-0.60;77.09;102402.91;5340712;27;20027;-70
2021/12/22 08:20:04;;;;;;;19.75;11.57;;;;;;;-0.56;76.52;102408.84;5341555;28;20482;-69
2021/12/22 08:22:35;;;;;;;16.08;11.48;;;;;;;-0.59;75.62;102399.16;5328119;28;20039;-72
2021/12/22 08:25:07;;;;;;;19.80;11.38;;;;;;;-0.56;76.01;102397.94;5335420;28;20054;-71
2021/12/22 08:27:39;;;;;;;15.13;11.63;;;;;;;-0.55;76.23;102400.50;5342861;27;20019;-72
2021/12/22 08:30:11;;;;;;;16.75;11.88;;;;;;;-0.53;76.63;102403.91;5342546;28;20118;-72
2021/12/22 08:32:42;;;;;;;18.55;11.68;;;;;;;-0.55;75.90;102397.78;5326159;28;20487;-71
2021/12/22 08:35:16;;;;;;;17.48;11.48;;;;;;;-0.53;76.14;102398.44;5321702;28;20079;-71
2021/12/22 08:40:38;;;;;;;16.38;11.63;;;;;;;-0.45;76.25;102394.84;5342889;28;20122;-72
2021/12/22 08:43:09;;;;;;;16.67;11.48;;;;;;;-0.38;75.84;102400.41;5340850;27;20534;-73
2021/12/22 08:45:40;;;;;;;14.52;10.07;;;;;;;-0.42;76.10;102401.81;5341158;27;20084;-73
2021/12/22 08:48:12;;;;;;;15.00;10.95;;;;;;;-0.38;76.17;102400.41;5340862;27;20023;-72
2021/12/22 08:50:43;;;;;;;16.25;11.32;;;;;;;-0.33;75.69;102396.13;5342714;27;20033;-72
2021/12/22 08:53:14;;;;;;;15.50;10.60;;;;;;;-0.36;75.92;102393.75;5342094;28;20175;-71
2021/12/22 08:55:46;;;;;;;14.45;11.90;;;;;;;-0.35;76.40;102390.00;5341669;27;20023;-69
2021/12/22 08:58:17;;;;;;;19.90;12.43;;;;;;;-0.32;76.14;102402.44;5341752;28;20051;-69
2021/12/22 09:00:48;;;;;;;17.95;11.60;;;;;;;-0.34;76.71;102397.13;5332862;28;20463;-69
2021/12/22 09:03:20;;;;;;;15.98;12.20;;;;;;;-0.29;76.33;102393.88;5327276;28;20070;-71
2021/12/22 09:05:51;;;;;;;18.90;12.00;;;;;;;-0.28;76.38;102395.56;5331077;28;20047;-72
2021/12/22 09:08:22;;;;;;;18.10;13.45;;;;;;;-0.27;76.17;102395.41;5339836;27;20052;-71
2021/12/22 09:10:54;;;;;;;21.10;12.23;;;;;;;-0.27;76.33;102398.13;5329294;28;20542;-71
2021/12/22 09:13:25;;;;;;;16.95;11.88;;;;;;;-0.21;75.98;102402.00;5327808;28;20027;-71
2021/12/22 09:15:57;;;;;;;15.95;11.27;;;;;;;-0.16;76.85;102394.13;5327165;28;20110;-69
2021/12/22 09:18:28;;;;;;;17.10;11.32;;;;;;;-0.09;77.56;102399.72;5324426;28;20481;-70
2021/12/22 09:21:00;;;;;;;16.42;11.05;;;;;;;-0.15;75.98;102384.94;5327052;28;20111;-69
2021/12/22 09:23:31;;;;;;;16.58;12.50;;;;;;;-0.15;76.22;102384.06;5313360;28;20032;-70
2021/12/22 09:26:04;;;;;;;15.77;11.15;;;;;;;-0.14;76.38;102386.63;5323170;28;20036;-70
2021/12/22 09:28:36;;;;;;;16.67;12.32;;;;;;;-0.16;76.77;102391.41;5326550;28;20031;-69
2021/12/22 09:31:09;;;;;;;18.45;13.00;;;;;;;-0.20;76.64;102391.94;5326502;28;20391;-70
2021/12/22 09:33:40;;;;;;;19.77;13.32;;;;;;;-0.10;76.42;102390.69;5317876;28;20055;-70
2021/12/22 09:36:13;;;;;;;34.10;21.23;;;;;;;-0.08;77.61;102391.34;5326039;28;20024;-71
2021/12/22 09:38:45;;;;;;;18.88;12.93;;;;;;;-0.14;77.22;102392.09;5317934;28;20126;-70
2021/12/22 09:41:16;;;;;;;22.02;13.65;;;;;;;-0.05;76.91;102388.28;5315952;28;20030;-70
2021/12/22 09:43:47;;;;;;;21.35;11.55;;;;;;;0.06;76.55;102380.69;5309709;28;20464;-70
2021/12/22 09:46:22;;;;;;;18.83;11.43;;;;;;;0.05;76.30;102384.44;5320286;28;20471;-68
2021/12/22 09:49:07;;;;;;;16.77;11.90;;;;;;;0.15;77.54;102385.91;5305782;28;20475;-68
2021/12/22 09:54:29;;;;;;;21.10;12.98;;;;;;;0.23;76.68;102379.53;5318781;28;20024;-67
2021/12/22 09:57:00;;;;;;;18.90;11.27;;;;;;;0.34;78.03;102379.09;5324934;28;20072;-69
2021/12/22 09:59:33;;;;;;;15.55;10.73;;;;;;;0.81;82.53;102379.81;5319604;28;20047;-67
2021/12/22 10:02:04;;;;;;;18.73;11.80;;;;;;;0.42;77.84;102380.91;5323457;28;20054;-68
2021/12/22 10:04:35;;;;;;;50.25;32.53;;;;;;;0.62;80.20;102386.69;5304880;28;20040;-68
2021/12/22 10:07:08;;;;;;;19.92;12.98;;;;;;;0.61;77.13;102387.69;5315312;28;20031;-68
2021/12/22 10:09:44;;;;;;;17.55;11.63;;;;;;;0.69;77.49;102376.72;5325772;28;20032;-68
2021/12/22 10:12:21;;;;;;;10.90;9.70;;;;;;;0.58;76.44;102369.81;5324489;28;20437;-68
2021/12/22 10:14:57;;;;;;;17.73;10.85;;;;;;;0.65;75.92;102375.38;5319321;28;20027;-68
2021/12/22 10:17:37;;;;;;;16.15;10.65;;;;;;;0.69;74.94;102365.78;5318026;28;20028;-68
2021/12/22 10:20:12;;;;;;;16.17;9.88;;;;;;;1.29;84.54;102364.72;5308696;28;20024;-68
2021/12/22 10:22:45;;;;;;;16.90;11.00;;;;;;;0.92;77.67;102359.38;5325272;28;20031;-68
2021/12/22 10:25:21;;;;;;;13.98;9.85;;;;;;;0.86;74.60;102366.44;5325266;28;20289;-68
2021/12/22 10:28:00;;;;;;;15.50;10.70;;;;;;;0.83;74.42;102362.19;5326083;28;20479;-68
2021/12/22 10:30:37;;;;;;;14.65;10.25;;;;;;;0.80;74.91;102367.22;5324433;28;20030;-69
2021/12/22 10:33:15;;;;;;;13.15;10.38;;;;;;;0.76;74.73;102360.41;5324105;28;20107;-69
2021/12/22 10:35:50;;;;;;;17.42;11.00;;;;;;;0.82;75.59;102363.25;5315270;28;20028;-68
2021/12/22 10:38:25;;;;;;;15.23;12.88;;;;;;;0.81;75.95;102366.16;5324086;28;20321;-69
2021/12/22 10:41:02;;;;;;;16.23;11.48;;;;;;;0.90;75.81;102356.00;5326371;28;20077;-68
2021/12/22 10:43:40;;;;;;;16.05;10.93;;;;;;;0.88;75.82;102348.00;5325753;28;20493;-68
2021/12/22 10:46:21;;;;;;;18.63;11.27;;;;;;;0.90;74.87;102345.06;5324736;28;20031;-68
2021/12/22 10:49:20;;;;;;;15.30;11.38;;;;;;;1.02;76.11;102349.00;5308806;28;20020;-67
2021/12/22 10:51:58;;;;;;;18.38;11.00;;;;;;;1.04;74.64;102338.75;5324047;28;20031;-67
2021/12/22 10:54:33;;;;;;;14.85;11.45;;;;;;;1.06;74.06;102342.13;5325349;28;20046;-66
2021/12/22 10:57:08;;;;;;;15.13;11.65;;;;;;;1.19;79.53;102334.09;5307895;28;20059;-67
2021/12/22 10:59:47;;;;;;;19.52;12.75;;;;;;;1.34;75.35;102325.03;5307359;28;20051;-68
2021/12/22 11:02:20;;;;;;;14.05;11.65;;;;;;;1.40;76.05;102321.53;5321616;28;20035;-67
2021/12/22 11:04:55;;;;;;;16.15;10.85;;;;;;;1.46;74.29;102318.03;5314122;28;20032;-67
2021/12/22 11:07:28;;;;;;;17.37;10.80;;;;;;;1.47;74.85;102312.34;5324821;28;20047;-67
2021/12/22 11:10:02;;;;;;;16.13;10.55;;;;;;;1.43;74.26;102308.34;5316033;28;20286;-66
2021/12/22 11:12:35;;;;;;;13.02;11.32;;;;;;;1.41;73.21;102315.88;5305932;28;20077;-66
2021/12/22 11:15:25;;;;;;;16.25;12.10;;;;;;;1.47;73.42;102312.34;5306982;28;20042;-67
2021/12/22 11:17:56;;;;;;;14.30;10.23;;;;;;;1.48;73.48;102305.88;5306753;28;20465;-68
2021/12/22 11:20:27;;;;;;;15.50;11.20;;;;;;;1.51;73.76;102304.63;5322936;28;20124;-67
2021/12/22 11:23:04;;;;;;;16.38;11.25;;;;;;;1.55;72.93;102313.28;5322770;28;20027;-66
2021/12/22 11:25:37;;;;;;;15.23;10.18;;;;;;;1.56;72.65;102313.09;5312735;28;20110;-67
2021/12/22 11:28:08;;;;;;;18.13;11.25;;;;;;;1.64;73.48;102304.75;5324079;28;20180;-67
2021/12/22 11:30:40;;;;;;;17.23;11.95;;;;;;;2.15;81.03;102296.38;5316650;28;20495;-67
2021/12/22 11:33:11;;;;;;;16.63;10.63;;;;;;;2.92;90.69;102297.31;5322781;28;20027;-67
2021/12/22 11:35:43;;;;;;;17.75;11.15;;;;;;;2.24;76.76;102304.44;5305379;28;20039;-68
2021/12/22 11:38:15;;;;;;;15.80;11.45;;;;;;;2.20;74.02;102300.41;5307677;28;20546;-69
2021/12/22 11:40:54;;;;;;;15.48;12.00;;;;;;;2.13;72.59;102295.72;5321238;28;20487;-67
2021/12/22 11:43:26;;;;;;;14.77;11.02;;;;;;;2.08;72.24;102289.16;5316472;27;20036;-68
2021/12/22 11:45:57;;;;;;;16.23;10.85;;;;;;;2.10;74.04;102282.44;5312910;28;20030;-69
2021/12/22 11:48:29;;;;;;;16.25;10.68;;;;;;;2.08;71.95;102286.44;5311702;28;20711;-70
2021/12/22 11:51:02;;;;;;;14.63;10.77;;;;;;;1.99;71.34;102282.13;5322573;28;20019;-69
2021/12/22 11:53:50;;;;;;;17.58;10.35;;;;;;;2.12;71.71;102276.75;5321804;28;20476;-71
2021/12/22 11:56:40;;;;;;;19.30;10.73;;;;;;;2.08;71.80;102267.28;5318451;28;20111;-71
2021/12/22 11:59:32;;;;;;;15.43;10.98;;;;;;;2.07;71.65;102260.97;5326556;28;20043;-72
2021/12/22 12:02:32;;;;;;;14.85;9.93;;;;;;;2.12;71.89;102263.06;5327110;28;20376;-69
2021/12/22 12:05:21;;;;;;;13.98;10.35;;;;;;;2.08;71.49;102259.06;5325831;28;20027;-70
2021/12/22 12:07:55;;;;;;;15.63;9.95;;;;;;;2.07;70.66;102255.47;5325176;28;20051;-70
2021/12/22 12:10:34;;;;;;;14.80;9.65;;;;;;;2.07;70.10;102239.06;5324533;28;20538;-69
2021/12/22 12:13:19;;;;;;;16.88;9.68;;;;;;;2.09;70.61;102234.22;5324396;28;20034;-69
2021/12/22 12:22:34;;;;;;;13.70;7.47;;;;;;;2.79;83.57;102226.84;5303183;28;20032;-69
2021/12/22 12:25:11;;;;;;;13.05;8.23;;;;;;;2.36;71.04;102220.72;5304714;28;20050;-69
2021/12/22 12:27:50;;;;;;;12.40;8.85;;;;;;;2.36;70.63;102220.72;5321439;28;20024;-72
2021/12/22 12:30:21;;;;;;;17.25;9.60;;;;;;;2.27;71.23;102213.69;5317172;28;20448;-67
2021/12/22 12:32:53;;;;;;;13.70;10.82;;;;;;;2.36;70.65;102215.25;5316199;28;20106;-68
2021/12/22 12:35:28;;;;;;;16.65;10.25;;;;;;;2.39;70.66;102209.34;5305913;28;20036;-68
2021/12/22 12:38:01;;;;;;;19.42;11.00;;;;;;;2.46;70.96;102215.72;5314825;28;20460;-69
2021/12/22 12:40:57;;;;;;;12.35;10.10;;;;;;;2.52;70.53;102209.41;5319999;28;20040;-65
2021/12/22 12:43:53;;;;;;;15.98;9.55;;;;;;;2.48;69.96;102199.06;5318941;28;20038;-68
2021/12/22 12:46:35;;;;;;;18.00;9.63;;;;;;;2.48;69.46;102202.69;5322299;28;20028;-68
2021/12/22 12:49:06;;;;;;;11.90;8.93;;;;;;;2.41;69.07;102199.06;5319327;28;20488;-67
2021/12/22 12:51:49;;;;;;;14.15;9.75;;;;;;;2.46;68.78;102204.78;5321561;28;20066;-68
2021/12/22 12:54:24;;;;;;;13.15;9.00;;;;;;;2.46;69.42;102204.78;5318638;28;20099;-68
2021/12/22 12:57:16;;;;;;;13.40;9.20;;;;;;;2.52;69.88;102201.19;5328401;28;20035;-66
2021/12/22 12:59:51;;;;;;;16.73;10.30;;;;;;;2.46;69.51;102206.66;5307895;28;20044;-67
2021/12/22 13:02:25;;;;;;;13.05;9.25;;;;;;;2.49;69.93;102196.13;5323026;28;20028;-66
2021/12/22 13:05:01;;;;;;;16.02;10.30;;;;;;;2.51;70.04;102191.31;5310835;28;20477;-68
2021/12/22 13:07:39;;;;;;;15.20;10.70;;;;;;;2.50;71.20;102188.75;5321532;28;20506;-68
2021/12/22 13:10:22;;;;;;;16.00;10.98;;;;;;;2.39;71.36;102188.28;5327250;28;20110;-68
2021/12/22 13:13:15;;;;;;;18.13;10.85;;;;;;;2.41;71.79;102200.94;5327189;28;20024;-68
2021/12/22 13:15:46;;;;;;;14.90;10.30;;;;;;;2.43;71.87;102183.28;5327705;28;20080;-68
2021/12/22 13:18:26;;;;;;;12.30;9.63;;;;;;;2.37;71.42;102184.91;5327454;28;20028;-68
2021/12/22 13:21:02;;;;;;;13.13;10.43;;;;;;;2.39;71.69;102181.97;5317562;28;20442;-67
2021/12/22 13:23:34;;;;;;;12.55;10.05;;;;;;;2.40;71.53;102178.19;5325256;28;20027;-68
2021/12/22 13:26:06;;;;;;;10.85;9.75;;;;;;;2.39;71.07;102176.50;5327610;28;20024;-69
2021/12/22 13:28:37;;;;;;;14.52;10.98;;;;;;;2.41;71.28;102170.84;5326972;28;20095;-69
2021/12/22 13:31:10;;;;;;;13.27;10.60;;;;;;;2.42;71.85;102159.66;5327261;28;20073;-68
2021/12/22 13:33:46;;;;;;;13.15;11.10;;;;;;;2.49;72.36;102163.28;5326929;28;20390;-70
2021/12/22 13:36:18;;;;;;;11.93;10.68;;;;;;;2.47;72.25;102161.78;5321979;28;20053;-70
2021/12/22 13:38:59;;;;;;;15.38;12.70;;;;;;;2.52;72.72;102157.38;5314804;28;20131;-71
2021/12/22 13:41:32;;;;;;;12.23;10.80;;;;;;;2.49;72.78;102160.53;5320909;28;20027;-70
2021/12/22 13:44:06;;;;;;;13.38;11.82;;;;;;;2.51;72.85;102155.72;5326510;28;20047;-73
2021/12/22 13:46:38;;;;;;;15.40;13.07;;;;;;;2.50;73.57;102148.53;5326288;28;20527;-71
2021/12/22 13:49:15;;;;;;;11.32;9.98;;;;;;;2.56;72.78;102153.19;5312369;28;20035;-72
2021/12/22 13:51:48;;;;;;;21.20;14.68;;;;;;;2.57;73.09;102145.81;5309683;28;20028;-71
2021/12/22 13:54:27;;;;;;;17.23;12.68;;;;;;;2.55;72.77;102135.06;5324938;28;20131;-72
2021/12/22 13:57:02;;;;;;;15.55;10.30;;;;;;;2.53;72.20;102131.72;5326170;28;20120;-73
2021/12/22 13:59:36;;;;;;;13.18;11.93;;;;;;;2.55;73.11;102131.47;5321838;28;20043;-71
2021/12/22 14:02:07;;;;;;;15.15;11.85;;;;;;;2.61;72.94;102126.03;5318775;28;20398;-71
2021/12/22 14:04:39;;;;;;;16.20;10.18;;;;;;;2.68;71.76;102120.56;5305350;28;20031;-71
2021/12/22 14:07:14;;;;;;;11.38;9.43;;;;;;;2.69;72.43;102118.69;5315642;28;20080;-71
2021/12/22 14:09:52;;;;;;;16.00;10.18;;;;;;;2.66;72.10;102127.31;5317676;28;20027;-73
2021/12/22 14:12:29;;;;;;;11.02;9.43;;;;;;;2.73;72.26;102122.69;5322225;28;20027;-71
2021/12/22 14:15:01;;;;;;;14.23;10.23;;;;;;;2.73;72.09;102119.94;5327489;28;20049;-74
2021/12/22 14:17:40;;;;;;;12.77;11.15;;;;;;;2.69;71.52;102110.47;5325863;28;20110;-71
2021/12/22 14:20:13;;;;;;;15.65;10.25;;;;;;;2.69;71.40;102110.47;5324684;28;20028;-72
2021/12/22 14:23:03;;;;;;;14.15;9.93;;;;;;;2.73;72.37;102106.25;5324971;28;20145;-70
2021/12/22 14:25:36;;;;;;;15.57;11.77;;;;;;;2.65;72.28;102109.19;5319048;28;20024;-68
2021/12/22 14:28:20;;;;;;;16.23;11.90;;;;;;;2.64;72.34;102108.34;5315348;28;20020;-69
2021/12/22 14:30:51;;;;;;;13.80;10.52;;;;;;;2.58;71.76;102098.19;5304885;28;20024;-69
2021/12/22 14:33:30;;;;;;;15.45;12.02;;;;;;;2.61;71.82;102095.06;5305088;28;20024;-70
2021/12/22 14:36:09;;;;;;;16.55;13.00;;;;;;;2.63;72.05;102094.84;5304314;28;20028;-69
2021/12/22 14:38:49;;;;;;;16.92;12.38;;;;;;;2.55;71.94;102096.72;5313675;28;20073;-71
2021/12/22 14:41:30;;;;;;;15.82;11.80;;;;;;;2.54;72.12;102091.47;5325950;28;20027;-75
2021/12/22 14:44:02;;;;;;;15.27;12.45;;;;;;;2.54;71.59;102089.56;5305367;28;20072;-76
2021/12/22 14:46:37;;;;;;;17.70;12.75;;;;;;;2.52;72.08;102082.59;5319632;28;20020;-77
2021/12/22 14:49:13;;;;;;;18.60;11.85;;;;;;;2.47;71.16;102075.00;5307241;28;20443;-77
2021/12/22 14:51:46;;;;;;;17.10;12.20;;;;;;;2.51;72.02;102065.34;5304896;28;20522;-71
2021/12/22 14:54:23;;;;;;;18.42;13.25;;;;;;;2.42;72.32;102062.97;5325650;28;20027;-74
2021/12/22 14:56:57;;;;;;;18.35;13.73;;;;;;;2.33;72.38;102057.69;5306207;28;20047;-70
2021/12/22 14:59:34;;;;;;;14.95;10.85;;;;;;;2.96;79.65;102057.38;5311689;28;20043;-76
2021/12/22 15:02:06;;;;;;;18.52;14.43;;;;;;;2.49;74.21;102048.25;5315584;28;20024;-71
2021/12/22 15:04:37;;;;;;;19.05;15.25;;;;;;;2.38;73.40;102049.72;5307911;28;20028;-71
2021/12/22 15:07:08;;;;;;;17.27;14.40;;;;;;;2.29;72.73;102047.34;5318384;28;20027;-70
2021/12/22 15:09:39;;;;;;;17.80;15.10;;;;;;;2.22;72.36;102049.22;5319925;28;20048;-70
2021/12/22 15:12:11;;;;;;;17.35;14.35;;;;;;;2.28;73.37;102046.50;5325207;28;20091;-70
2021/12/22 15:14:43;;;;;;;21.23;16.02;;;;;;;2.30;72.86;102054.50;5324620;28;20027;-72
2021/12/22 15:17:14;;;;;;;18.20;15.48;;;;;;;2.21;73.02;102061.22;5325376;28;20459;-72
2021/12/22 15:19:45;;;;;;;19.42;15.57;;;;;;;2.18;72.52;102052.38;5322706;28;20046;-76
2021/12/22 15:22:19;;;;;;;22.05;16.17;;;;;;;2.20;72.76;102057.66;5323484;28;20114;-75
2021/12/22 15:24:50;;;;;;;19.63;14.77;;;;;;;2.21;73.18;102047.53;5321423;28;20047;-74
2021/12/22 15:27:21;;;;;;;19.05;15.65;;;;;;;2.12;72.99;102042.25;5317982;28;20070;-74
2021/12/22 15:29:53;;;;;;;23.63;17.98;;;;;;;2.12;72.97;102038.66;5323959;28;20080;-75
2021/12/22 15:32:24;;;;;;;20.42;15.82;;;;;;;2.13;73.51;102043.94;5319082;28;20024;-75
2021/12/22 15:34:55;;;;;;;19.88;15.90;;;;;;;2.13;72.87;102043.94;5305361;28;20024;-73
2021/12/22 15:37:27;;;;;;;19.63;15.02;;;;;;;2.49;80.17;102047.41;5319040;28;20045;-69
2021/12/22 15:39:58;;;;;;;20.85;14.98;;;;;;;2.20;75.78;102037.63;5323763;28;20383;-74
2021/12/22 15:42:30;;;;;;;19.80;16.45;;;;;;;2.22;74.05;102044.59;5315251;28;20034;-74
2021/12/22 15:45:03;;;;;;;17.52;15.00;;;;;;;2.18;73.83;102038.69;5324466;28;20498;-72
2021/12/22 15:47:35;;;;;;;19.02;14.32;;;;;;;2.10;73.25;102030.66;5324682;28;20020;-73
2021/12/22 15:50:12;;;;;;;18.52;15.77;;;;;;;2.12;73.75;102030.44;5308168;28;20028;-74
2021/12/22 15:52:43;;;;;;;18.42;15.00;;;;;;;2.02;73.44;102030.84;5317604;28;20114;-75
2021/12/22 15:55:14;;;;;;;23.60;15.55;;;;;;;2.01;73.65;102023.66;5323175;28;20099;-77
2021/12/22 15:57:46;;;;;;;23.73;15.85;;;;;;;2.01;73.84;102031.88;5323792;28;20020;-72
2021/12/22 16:00:23;;;;;;;23.65;15.75;;;;;;;2.03;73.43;102012.53;5323654;28;20089;-71
2021/12/22 16:02:56;;;;;;;19.73;16.35;;;;;;;2.03;73.66;102007.88;5311189;28;20468;-69
2021/12/22 16:05:28;;;;;;;19.85;14.95;;;;;;;2.03;74.04;102007.88;5321128;28;20021;-68
2021/12/22 16:08:00;;;;;;;18.95;15.23;;;;;;;2.01;73.54;101998.19;5322881;28;20026;-70
2021/12/22 16:10:31;;;;;;;18.67;15.05;;;;;;;1.96;73.03;102005.13;5311859;28;20147;-71
2021/12/22 16:13:03;;;;;;;23.63;16.60;;;;;;;2.03;73.37;101986.00;5327536;28;20024;-69
2021/12/22 16:15:37;;;;;;;21.05;15.05;;;;;;;1.98;73.09;101987.66;5321252;28;20023;-69
2021/12/22 16:18:09;;;;;;;22.15;16.33;;;;;;;1.96;73.27;101990.59;5301194;28;20379;-69
2021/12/22 16:20:41;;;;;;;18.45;16.23;;;;;;;1.84;73.38;101986.75;5314033;28;20447;-71
2021/12/22 16:23:12;;;;;;;20.65;15.20;;;;;;;1.90;73.23;101983.22;5325602;28;20103;-71
2021/12/22 16:25:43;;;;;;;23.80;16.35;;;;;;;1.89;73.65;101984.25;5329209;28;20023;-71
2021/12/22 16:28:15;;;;;;;20.02;16.05;;;;;;;1.82;73.57;101977.94;5327240;28;20028;-70
2021/12/22 16:30:46;;;;;;;22.88;16.00;;;;;;;1.91;73.66;101976.69;5319459;28;20567;-69
2021/12/22 16:33:18;;;;;;;18.20;15.25;;;;;;;1.86;74.46;101970.97;5326052;28;20038;-68
2021/12/22 16:35:53;;;;;;;17.52;15.07;;;;;;;1.89;73.95;101962.38;5311539;28;20032;-69
2021/12/22 16:38:24;;;;;;;19.63;15.13;;;;;;;1.88;73.21;101961.53;5326621;28;20056;-69
2021/12/22 16:40:56;;;;;;;21.73;15.90;;;;;;;1.76;73.55;101962.31;5306915;28;20458;-68
2021/12/22 16:43:27;;;;;;;23.17;15.63;;;;;;;1.85;74.25;101955.63;5317972;28;20377;-68
2021/12/22 16:46:01;;;;;;;19.65;15.95;;;;;;;1.80;73.63;101952.66;5326874;28;20024;-69
2021/12/22 16:48:32;;;;;;;27.20;19.65;;;;;;;1.82;74.10;101951.41;5328560;28;20057;-69
2021/12/22 16:51:04;;;;;;;19.38;15.80;;;;;;;1.80;74.04;101949.94;5327742;28;20031;-70
2021/12/22 16:53:35;;;;;;;26.42;16.90;;;;;;;1.82;73.21;101956.03;5326755;28;20040;-70
2021/12/22 16:56:08;;;;;;;22.75;17.25;;;;;;;1.78;73.62;101954.75;5324293;28;20352;-64
2021/12/22 16:58:40;;;;;;;21.35;16.05;;;;;;;1.74;73.69;101963.38;5326981;28;20123;-65
2021/12/22 17:01:12;;;;;;;22.50;16.20;;;;;;;1.73;73.86;101961.66;5325583;28;20031;-65
2021/12/22 17:03:44;;;;;;;20.05;16.17;;;;;;;1.79;74.18;101961.91;5325850;28;20070;-65
2021/12/22 17:06:16;;;;;;;20.70;15.27;;;;;;;1.84;74.33;101967.59;5327783;28;20410;-66
2021/12/22 17:08:50;;;;;;;20.80;16.15;;;;;;;1.76;74.07;101959.59;5309835;28;20040;-67
2021/12/22 17:11:21;;;;;;;21.08;16.40;;;;;;;1.76;74.14;101957.69;5310743;28;20039;-70
2021/12/22 17:13:53;;;;;;;22.75;17.48;;;;;;;1.84;73.76;101965.75;5318316;28;20024;-69
2021/12/22 17:16:24;;;;;;;22.45;15.25;;;;;;;1.89;73.33;101952.28;5327941;28;20031;-69
2021/12/22 17:18:55;;;;;;;20.58;15.68;;;;;;;1.78;73.35;101943.81;5327039;28;20042;-68
2021/12/22 17:21:27;;;;;;;32.72;16.65;;;;;;;1.70;73.48;101942.94;5312659;28;20024;-70
2021/12/22 17:23:58;;;;;;;18.95;14.13;;;;;;;1.82;73.76;101940.47;5324897;28;20030;-68
2021/12/22 17:26:30;;;;;;;20.85;16.83;;;;;;;1.86;73.24;101935.41;5326918;28;20028;-68
2021/12/22 17:29:04;;;;;;;23.17;16.02;;;;;;;1.83;73.62;101924.91;5327446;28;20133;-69
