Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 00:02:09;;;;;;;3.00;1.07;;;8.30;99.90;;;;;;5062735;28;20504;-75
2022/09/29 00:04:36;;;;;;;2.30;0.90;;;8.30;99.90;;;;;;5064011;28;20836;-74
2022/09/29 00:07:03;;;;;;;0.70;0.60;;;8.30;99.90;;;;;;5059912;28;20571;-75
2022/09/29 00:09:31;;;;;;;0.70;0.60;;;8.30;99.90;;;;;;5058192;28;20849;-75
2022/09/29 00:11:59;;;;;;;0.80;0.80;;;8.20;99.90;;;;;;5061192;28;20463;-75
2022/09/29 00:14:26;;;;;;;0.83;0.70;;;8.30;99.90;;;;;;5063653;28;20462;-75
2022/09/29 00:16:53;;;;;;;1.00;0.70;;;8.20;99.90;;;;;;5056889;28;20553;-75
2022/09/29 00:19:20;;;;;;;1.50;0.80;;;8.20;99.90;;;;;;5062928;28;20443;-75
2022/09/29 00:21:47;;;;;;;1.07;0.77;;;8.20;99.90;;;;;;5061433;28;21151;-74
2022/09/29 00:24:14;;;;;;;0.97;0.60;;;8.20;99.90;;;;;;5059047;28;20491;-74
2022/09/29 00:26:41;;;;;;;2.20;0.80;;;8.20;99.90;;;;;;5059227;28;20523;-75
2022/09/29 00:29:11;;;;;;;0.50;0.40;;;8.20;99.90;;;;;;5061210;28;20593;-75
2022/09/29 00:31:38;;;;;;;0.83;0.60;;;8.20;99.90;;;;;;5060987;28;20467;-75
2022/09/29 00:34:05;;;;;;;1.07;0.50;;;8.20;99.90;;;;;;5058507;28;20941;-75
2022/09/29 00:36:32;;;;;;;0.70;0.50;;;8.20;99.90;;;;;;5057410;28;20509;-75
2022/09/29 00:38:59;;;;;;;0.50;0.47;;;8.20;99.90;;;;;;5058803;28;20455;-74
2022/09/29 00:41:28;;;;;;;0.80;0.70;;;8.20;99.90;;;;;;5060842;28;20487;-75
2022/09/29 00:43:59;;;;;;;0.50;0.40;;;8.20;99.90;;;;;;5062078;28;20540;-75
2022/09/29 00:46:42;;;;;;;0.47;0.40;;;8.20;99.90;;;;;;5057747;28;20492;-75
2022/09/29 00:49:15;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;5060783;28;20440;-74
2022/09/29 00:51:45;;;;;;;0.60;0.33;;;8.20;99.90;;;;;;5061316;28;20488;-74
2022/09/29 00:54:12;;;;;;;0.70;0.60;;;8.10;99.90;;;;;;5060142;28;20452;-75
2022/09/29 00:56:42;;;;;;;0.50;0.40;;;8.20;99.90;;;;;;5059915;28;20479;-74
2022/09/29 00:59:13;;;;;;;0.80;0.50;;;8.20;99.90;;;;;;5060966;28;20930;-75
2022/09/29 01:01:41;;;;;;;0.50;0.40;;;8.20;99.90;;;;;;5059694;28;21017;-75
2022/09/29 01:04:12;;;;;;;2.47;0.83;;;8.20;99.90;;;;;;5061012;28;20516;-75
2022/09/29 01:06:42;;;;;;;0.50;0.47;;;8.10;99.90;;;;;;5058451;28;20493;-74
2022/09/29 01:09:13;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;5058238;28;20856;-74
2022/09/29 01:11:41;;;;;;;1.83;0.50;;;8.20;99.90;;;;;;5059391;28;20444;-75
2022/09/29 01:14:10;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;5058180;28;20466;-74
2022/09/29 01:16:40;;;;;;;0.60;0.47;;;8.30;99.90;;;;;;5062218;28;20484;-74
2022/09/29 01:19:13;;;;;;;1.00;0.43;;;8.30;99.90;;;;;;5060820;28;20920;-74
2022/09/29 01:21:50;;;;;;;0.60;0.40;;;8.40;99.90;;;;;;5057577;28;20492;-74
2022/09/29 01:24:55;;;;;;;0.70;0.40;;;8.30;99.90;;;;;;5061210;28;20446;-74
2022/09/29 01:27:50;;;;;;;0.60;0.47;;;8.30;99.90;;;;;;5049395;28;20493;-74
2022/09/29 01:30:21;;;;;;;0.50;0.40;;;8.20;99.90;;;;;;5058057;28;20567;-74
2022/09/29 01:33:10;;;;;;;0.60;0.40;;;8.20;99.90;;;;;;5064614;28;20552;-74
2022/09/29 01:35:46;;;;;;;0.40;0.30;;;8.10;99.90;;;;;;5063203;28;20552;-74
2022/09/29 01:38:35;;;;;;;1.63;0.40;;;8.10;99.90;;;;;;5059231;28;20895;-75
2022/09/29 01:41:10;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;5060217;28;20495;-75
2022/09/29 01:43:41;;;;;;;0.43;0.40;;;8.00;99.90;;;;;;5063950;28;20560;-75
2022/09/29 01:46:15;;;;;;;0.43;0.40;;;7.90;99.90;;;;;;5057775;28;20636;-75
2022/09/29 01:48:48;;;;;;;0.90;0.40;;;7.90;99.90;;;;;;5061794;28;20470;-74
2022/09/29 01:51:20;;;;;;;0.80;0.73;;;7.90;99.90;;;;;;5060923;28;20946;-75
2022/09/29 01:53:50;;;;;;;0.67;0.43;;;7.80;99.90;;;;;;5065332;28;20466;-75
2022/09/29 01:56:22;;;;;;;0.50;0.40;;;7.80;99.90;;;;;;5060879;28;20826;-75
2022/09/29 01:58:53;;;;;;;1.63;0.40;;;7.80;99.90;;;;;;5062516;28;20475;-75
2022/09/29 02:01:23;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5063407;28;20463;-75
2022/09/29 02:03:56;;;;;;;1.13;0.70;;;7.80;99.90;;;;;;5062648;28;21021;-75
2022/09/29 02:06:28;;;;;;;0.47;0.40;;;7.80;99.90;;;;;;5059736;28;20563;-75
2022/09/29 02:08:56;;;;;;;0.40;0.30;;;7.80;99.90;;;;;;5061848;28;20455;-75
2022/09/29 02:11:24;;;;;;;0.60;0.50;;;7.80;99.90;;;;;;5061864;28;20494;-75
2022/09/29 02:13:56;;;;;;;0.73;0.50;;;7.80;99.90;;;;;;5064709;28;20454;-75
2022/09/29 02:16:29;;;;;;;0.60;0.40;;;7.80;99.90;;;;;;5062575;28;20463;-75
2022/09/29 02:19:02;;;;;;;1.07;0.50;;;7.70;99.90;;;;;;5058733;28;20495;-75
2022/09/29 02:21:29;;;;;;;0.50;0.30;;;7.80;99.90;;;;;;5060250;28;20455;-75
2022/09/29 02:23:57;;;;;;;0.50;0.40;;;7.80;99.90;;;;;;5061890;28;20525;-74
2022/09/29 02:26:25;;;;;;;0.43;0.43;;;7.80;99.90;;;;;;5062920;28;20519;-75
2022/09/29 02:28:53;;;;;;;1.00;0.90;;;7.70;99.90;;;;;;5065073;28;20483;-75
2022/09/29 02:31:20;;;;;;;10.97;6.00;;;7.70;99.90;;;;;;5064900;28;20487;-75
2022/09/29 02:33:47;;;;;;;14.07;12.40;;;7.70;99.90;;;;;;5061632;28;20487;-75
2022/09/29 02:36:32;;;;;;;12.87;9.20;;;7.80;99.90;;;;;;5062376;28;20980;-75
2022/09/29 02:39:03;;;;;;;4.63;4.33;;;7.80;99.90;;;;;;5057093;28;20546;-75
2022/09/29 02:41:41;;;;;;;5.40;4.13;;;7.80;99.90;;;;;;5062653;28;20628;-74
2022/09/29 02:44:23;;;;;;;7.60;5.50;;;7.80;99.90;;;;;;5058534;28;20464;-75
2022/09/29 02:47:22;;;;;;;2.33;2.13;;;7.80;99.90;;;;;;5061142;28;20493;-75
2022/09/29 02:50:23;;;;;;;1.17;1.00;;;7.80;99.90;;;;;;5064845;28;20468;-74
2022/09/29 02:52:59;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5064103;28;20546;-75
2022/09/29 02:55:36;;;;;;;0.60;0.57;;;7.90;99.90;;;;;;5065887;28;20495;-75
2022/09/29 02:58:10;;;;;;;0.63;0.60;;;7.90;99.90;;;;;;5058148;28;20520;-75
2022/09/29 03:00:38;;;;;;;0.93;0.93;;;7.90;99.90;;;;;;5061247;28;20495;-75
2022/09/29 03:03:05;;;;;;;0.60;0.50;;;7.90;99.90;;;;;;5059964;28;20455;-75
2022/09/29 03:05:32;;;;;;;0.70;0.47;;;7.90;99.90;;;;;;5062201;28;20455;-75
2022/09/29 03:08:01;;;;;;;0.70;0.50;;;7.90;99.90;;;;;;5062114;28;20487;-75
2022/09/29 03:10:28;;;;;;;0.80;0.70;;;7.90;99.90;;;;;;5063164;28;20520;-75
2022/09/29 03:12:55;;;;;;;0.50;0.40;;;7.90;99.90;;;;;;5061723;28;20549;-75
2022/09/29 03:15:22;;;;;;;0.80;0.40;;;7.90;99.90;;;;;;5064639;28;20971;-75
2022/09/29 03:17:49;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5063942;28;20455;-75
2022/09/29 03:20:16;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5060271;28;20463;-75
2022/09/29 03:22:43;;;;;;;0.50;0.43;;;7.80;99.90;;;;;;5062723;28;20460;-75
2022/09/29 03:25:13;;;;;;;1.10;0.40;;;7.80;99.90;;;;;;5060070;28;20846;-75
2022/09/29 03:27:40;;;;;;;0.83;0.43;;;7.90;99.90;;;;;;5061994;28;20487;-74
2022/09/29 03:30:09;;;;;;;0.60;0.50;;;7.90;99.90;;;;;;5060982;28;20443;-75
2022/09/29 03:32:35;;;;;;;0.60;0.50;;;7.80;99.90;;;;;;5062314;28;20452;-75
2022/09/29 03:35:03;;;;;;;0.53;0.40;;;7.80;99.90;;;;;;5059358;28;20460;-75
2022/09/29 03:37:29;;;;;;;1.00;0.90;;;7.70;99.90;;;;;;5059844;28;20950;-74
2022/09/29 03:39:57;;;;;;;1.77;0.40;;;7.70;99.90;;;;;;5063966;28;20468;-75
2022/09/29 03:42:27;;;;;;;0.73;0.33;;;7.60;99.90;;;;;;5061443;28;20479;-74
2022/09/29 03:44:54;;;;;;;1.13;0.40;;;7.60;99.90;;;;;;5060042;28;20535;-75
2022/09/29 03:47:21;;;;;;;0.70;0.43;;;7.70;99.90;;;;;;5056134;28;20585;-74
2022/09/29 03:49:48;;;;;;;1.90;0.43;;;7.70;99.90;;;;;;5062089;28;20561;-75
2022/09/29 03:52:15;;;;;;;0.47;0.40;;;7.70;99.90;;;;;;5059439;28;20459;-75
2022/09/29 03:54:42;;;;;;;0.40;0.30;;;7.70;99.90;;;;;;5059470;28;20515;-75
2022/09/29 03:57:09;;;;;;;0.83;0.83;;;7.70;99.90;;;;;;5057061;28;20842;-75
2022/09/29 03:59:37;;;;;;;0.80;0.60;;;7.70;99.90;;;;;;5063485;28;20939;-74
2022/09/29 04:02:04;;;;;;;0.40;0.30;;;7.70;99.90;;;;;;5058722;28;20491;-75
2022/09/29 04:04:31;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5061463;28;20533;-74
2022/09/29 04:06:58;;;;;;;0.50;0.40;;;7.70;99.90;;;;;;5061887;28;20507;-75
2022/09/29 04:09:25;;;;;;;1.13;0.40;;;7.70;99.90;;;;;;5060359;28;20522;-75
2022/09/29 04:11:52;;;;;;;0.60;0.40;;;7.70;99.90;;;;;;5060883;28;20455;-75
2022/09/29 04:14:19;;;;;;;0.50;0.40;;;7.70;99.90;;;;;;5061642;28;20533;-75
2022/09/29 04:16:48;;;;;;;1.20;0.37;;;7.60;99.90;;;;;;5057847;28;21045;-75
2022/09/29 04:19:14;;;;;;;0.60;0.40;;;7.60;99.90;;;;;;5057581;28;20560;-75
2022/09/29 04:21:41;;;;;;;0.60;0.33;;;7.60;99.90;;;;;;5062814;28;20566;-75
2022/09/29 04:24:08;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5057461;28;20483;-75
2022/09/29 04:26:35;;;;;;;0.63;0.50;;;7.60;99.90;;;;;;5060372;28;20580;-75
2022/09/29 04:29:02;;;;;;;0.90;0.60;;;7.50;99.90;;;;;;5056944;28;20534;-75
2022/09/29 04:31:29;;;;;;;2.37;0.40;;;7.50;99.90;;;;;;5059216;28;20455;-75
2022/09/29 04:33:58;;;;;;;0.80;0.50;;;7.50;99.90;;;;;;5059225;28;20468;-75
2022/09/29 04:36:25;;;;;;;0.50;0.40;;;7.40;99.90;;;;;;5063011;28;21133;-75
2022/09/29 04:38:53;;;;;;;0.60;0.40;;;7.40;99.90;;;;;;5057008;28;20544;-75
2022/09/29 04:41:20;;;;;;;1.50;0.70;;;7.40;99.90;;;;;;5056658;28;20528;-75
2022/09/29 04:43:47;;;;;;;2.27;0.47;;;7.40;99.90;;;;;;5057457;28;22371;-75
2022/09/29 04:46:15;;;;;;;4.57;0.40;;;7.50;99.90;;;;;;5050919;28;20562;-75
2022/09/29 04:48:42;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5058121;28;20463;-74
2022/09/29 04:51:10;;;;;;;0.80;0.47;;;7.40;99.90;;;;;;5059355;28;20532;-75
2022/09/29 04:53:37;;;;;;;0.50;0.43;;;7.30;99.90;;;;;;5058993;28;20483;-75
2022/09/29 04:56:08;;;;;;;0.80;0.43;;;7.30;99.90;;;;;;5057867;28;20601;-75
2022/09/29 04:58:35;;;;;;;1.27;0.40;;;7.30;99.90;;;;;;5058690;28;20543;-75
2022/09/29 05:01:11;;;;;;;0.77;0.60;;;7.30;99.90;;;;;;5059076;28;20615;-75
2022/09/29 05:03:38;;;;;;;0.97;0.40;;;7.30;99.90;;;;;;5059794;28;20460;-74
2022/09/29 05:06:06;;;;;;;0.73;0.40;;;7.30;99.90;;;;;;5061609;28;20459;-74
2022/09/29 05:08:34;;;;;;;0.50;0.40;;;7.30;99.90;;;;;;5065171;28;20486;-74
2022/09/29 05:11:04;;;;;;;0.50;0.40;;;7.30;99.90;;;;;;5063982;28;20517;-74
2022/09/29 05:13:31;;;;;;;1.43;0.40;;;7.30;99.90;;;;;;5062622;28;20477;-74
2022/09/29 05:15:58;;;;;;;0.50;0.40;;;7.30;99.90;;;;;;5068122;28;20455;-74
2022/09/29 05:18:25;;;;;;;0.80;0.37;;;7.30;99.90;;;;;;5063897;28;20939;-76
2022/09/29 05:20:52;;;;;;;0.80;0.47;;;7.30;99.90;;;;;;5063000;28;20950;-73
2022/09/29 05:23:19;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;5063920;28;20487;-73
2022/09/29 05:25:48;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;5060012;28;21082;-73
2022/09/29 05:28:15;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5060411;28;20519;-73
2022/09/29 05:30:42;;;;;;;0.63;0.53;;;7.40;99.90;;;;;;5064551;28;20487;-73
2022/09/29 05:33:10;;;;;;;0.80;0.50;;;7.40;99.90;;;;;;5062093;28;20459;-73
2022/09/29 05:35:37;;;;;;;1.10;0.50;;;7.40;99.90;;;;;;5060183;28;20554;-74
2022/09/29 05:38:04;;;;;;;0.80;0.53;;;7.50;99.90;;;;;;5064298;28;20981;-73
2022/09/29 05:40:31;;;;;;;0.90;0.60;;;7.50;99.90;;;;;;5055181;28;20464;-73
2022/09/29 05:43:00;;;;;;;0.80;0.67;;;7.50;99.90;;;;;;5049859;28;20492;-73
2022/09/29 05:45:27;;;;;;;1.10;0.60;;;7.50;99.90;;;;;;5050145;28;20459;-73
2022/09/29 05:47:54;;;;;;;0.80;0.70;;;7.60;99.90;;;;;;5056718;28;20483;-74
2022/09/29 05:50:22;;;;;;;0.90;0.63;;;7.60;99.90;;;;;;5060953;28;20456;-74
2022/09/29 05:52:51;;;;;;;1.10;0.50;;;7.60;99.90;;;;;;5058835;28;20466;-74
2022/09/29 05:55:19;;;;;;;2.30;0.60;;;7.60;99.90;;;;;;5054048;28;20463;-74
2022/09/29 05:57:49;;;;;;;1.00;0.70;;;7.70;99.90;;;;;;5052678;28;20464;-73
2022/09/29 06:00:17;;;;;;;2.43;0.73;;;7.80;99.90;;;;;;5064226;28;20810;-73
2022/09/29 06:02:44;;;;;;;0.70;0.70;;;7.90;99.90;;;;;;5061725;28;20564;-73
2022/09/29 06:05:11;;;;;;;1.43;1.00;;;8.00;99.90;;;;;;5057039;28;20544;-74
2022/09/29 06:07:38;;;;;;;1.47;0.97;;;8.00;99.90;;;;;;5059068;28;20519;-74
2022/09/29 06:10:06;;;;;;;1.10;0.70;;;8.10;99.90;;;;;;5061376;28;20856;-74
2022/09/29 06:12:35;;;;;;;0.70;0.70;;;8.10;99.90;;;;;;5064700;28;20496;-74
2022/09/29 06:15:02;;;;;;;1.23;1.10;;;8.10;99.90;;;;;;5065756;28;20463;-74
2022/09/29 06:17:31;;;;;;;1.00;0.90;;;8.10;99.90;;;;;;5063661;28;20460;-74
2022/09/29 06:19:58;;;;;;;1.40;1.10;;;8.30;99.90;;;;;;5063589;28;20463;-74
2022/09/29 06:22:26;;;;;;;4.73;0.80;;;8.50;99.90;;;;;;5061507;28;20474;-74
2022/09/29 06:24:53;;;;;;;0.90;0.70;;;8.50;99.90;;;;;;5063295;28;20486;-74
2022/09/29 06:27:20;;;;;;;2.47;0.93;;;8.60;99.90;;;;;;5061706;28;20994;-74
2022/09/29 06:29:47;;;;;;;1.37;0.73;;;8.70;99.90;;;;;;5065232;28;20717;-74
2022/09/29 06:32:14;;;;;;;1.30;1.20;;;8.60;99.90;;;;;;5063660;28;20525;-74
2022/09/29 06:37:35;;;;;;;1.23;0.80;;;8.40;99.90;;;;;;5060908;28;20459;-75
2022/09/29 06:40:03;;;;;;;0.80;0.60;;;8.50;99.90;;;;;;5060735;28;20464;-74
2022/09/29 06:42:30;;;;;;;1.40;1.27;;;8.60;99.90;;;;;;5061602;28;20978;-74
2022/09/29 06:44:57;;;;;;;0.83;0.80;;;8.60;99.90;;;;;;5065403;28;20484;-74
2022/09/29 06:47:24;;;;;;;1.00;0.83;;;8.40;99.90;;;;;;5060619;28;20580;-73
2022/09/29 06:49:53;;;;;;;2.33;0.87;;;8.60;99.90;;;;;;5064235;28;20985;-74
2022/09/29 06:52:19;;;;;;;0.67;0.67;;;8.80;99.90;;;;;;5061917;28;20471;-74
2022/09/29 06:54:46;;;;;;;2.00;0.50;;;8.80;99.90;;;;;;5060981;28;20533;-74
2022/09/29 06:57:13;;;;;;;0.63;0.63;;;8.90;99.90;;;;;;5062361;28;20605;-74
2022/09/29 06:59:40;;;;;;;0.70;0.57;;;9.00;99.90;;;;;;5058086;28;20475;-74
2022/09/29 07:02:10;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5061350;28;21151;-74
2022/09/29 07:04:37;;;;;;;0.90;0.70;;;9.30;99.90;;;;;;5061683;28;20463;-74
2022/09/29 07:07:06;;;;;;;0.80;0.70;;;9.50;99.90;;;;;;5057296;28;20487;-74
2022/09/29 07:09:33;;;;;;;1.10;0.90;;;9.80;99.90;;;;;;5061829;28;21065;-74
2022/09/29 07:12:00;;;;;;;1.50;0.80;;;10.00;99.90;;;;;;5065388;28;21065;-74
2022/09/29 07:14:27;;;;;;;4.30;0.90;;;10.20;99.90;;;;;;5058858;28;20566;-74
2022/09/29 07:16:54;;;;;;;1.00;1.00;;;10.30;99.90;;;;;;5063687;28;20547;-74
2022/09/29 07:19:21;;;;;;;1.30;0.80;;;10.30;99.90;;;;;;5057753;28;20455;-74
2022/09/29 07:21:48;;;;;;;1.10;0.77;;;10.40;99.90;;;;;;5061911;28;20956;-74
2022/09/29 07:24:17;;;;;;;5.13;0.80;;;10.30;99.90;;;;;;5054981;28;20459;-74
2022/09/29 07:26:44;;;;;;;1.37;0.90;;;10.20;99.90;;;;;;5058688;28;21050;-74
2022/09/29 07:29:11;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;5053249;28;20527;-75
2022/09/29 07:31:40;;;;;;;1.03;0.60;;;10.30;99.90;;;;;;5058293;28;20829;-75
2022/09/29 07:34:08;;;;;;;1.00;0.80;;;10.30;99.90;;;;;;5059598;28;20460;-75
2022/09/29 07:36:37;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5063118;28;20460;-75
2022/09/29 07:39:04;;;;;;;0.90;0.63;;;10.80;99.90;;;;;;5055716;28;20806;-74
2022/09/29 07:41:33;;;;;;;0.70;0.70;;;11.00;99.90;;;;;;5062076;28;20514;-75
2022/09/29 07:44:00;;;;;;;1.00;0.40;;;11.10;99.90;;;;;;5059331;28;20479;-75
2022/09/29 07:46:27;;;;;;;0.50;0.40;;;11.10;99.90;;;;;;5057214;28;20467;-75
2022/09/29 07:48:54;;;;;;;0.53;0.40;;;10.90;99.90;;;;;;5066386;28;20548;-75
2022/09/29 07:51:21;;;;;;;0.50;0.40;;;10.90;99.90;;;;;;5059732;28;20580;-75
2022/09/29 07:53:48;;;;;;;2.83;0.50;;;11.10;99.90;;;;;;5054518;28;20525;-75
2022/09/29 07:56:17;;;;;;;0.60;0.50;;;11.10;99.90;;;;;;5060800;28;20544;-75
2022/09/29 07:58:46;;;;;;;3.77;0.53;;;10.80;99.90;;;;;;5066840;28;20451;-75
2022/09/29 08:01:14;;;;;;;0.50;0.40;;;11.00;99.90;;;;;;5056899;28;21019;-75
2022/09/29 08:03:46;;;;;;;2.27;0.50;;;10.90;99.90;;;;;;5062362;28;20475;-75
2022/09/29 08:06:13;;;;;;;0.50;0.40;;;10.70;99.90;;;;;;5060795;28;20782;-76
2022/09/29 08:08:41;;;;;;;0.90;0.60;;;11.10;99.90;;;;;;5061023;28;21234;-75
2022/09/29 08:11:11;;;;;;;0.70;0.40;;;11.50;99.90;;;;;;5061345;28;20514;-75
2022/09/29 08:13:38;;;;;;;0.93;0.60;;;11.50;99.90;;;;;;5058719;28;20900;-75
2022/09/29 08:16:08;;;;;;;1.10;0.53;;;11.20;99.90;;;;;;5061974;28;20487;-75
2022/09/29 08:18:36;;;;;;;0.60;0.50;;;11.20;99.90;;;;;;5056193;28;20506;-75
2022/09/29 08:21:04;;;;;;;2.33;1.40;;;11.30;99.90;;;;;;5060336;28;20472;-74
2022/09/29 08:23:31;;;;;;;1.43;0.50;;;11.20;99.90;;;;;;5057464;28;20575;-75
2022/09/29 08:26:01;;;;;;;9.80;6.10;;;11.10;99.90;;;;;;5062692;28;20491;-75
2022/09/29 08:28:29;;;;;;;3.13;2.07;;;11.00;99.90;;;;;;5059638;28;20490;-75
2022/09/29 08:30:56;;;;;;;22.97;15.60;;;11.00;99.90;;;;;;5060105;28;20908;-74
2022/09/29 08:33:25;;;;;;;0.87;0.87;;;11.20;99.90;;;;;;5064089;28;20463;-75
2022/09/29 08:35:57;;;;;;;3.90;3.20;;;11.40;99.90;;;;;;5059911;28;20542;-75
2022/09/29 08:38:24;;;;;;;1.33;0.80;;;11.60;99.90;;;;;;5060586;28;20458;-75
2022/09/29 08:40:51;;;;;;;0.70;0.50;;;11.80;99.90;;;;;;5064870;28;20528;-75
2022/09/29 08:43:25;;;;;;;0.57;0.50;;;12.10;99.90;;;;;;5062100;28;20463;-75
2022/09/29 08:45:59;;;;;;;0.70;0.50;;;11.90;99.90;;;;;;5062643;28;20804;-75
2022/09/29 08:48:32;;;;;;;0.60;0.50;;;11.50;99.90;;;;;;5061605;28;20482;-75
2022/09/29 08:51:02;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;5067059;28;20464;-75
2022/09/29 08:53:32;;;;;;;4.93;4.53;;;11.70;99.90;;;;;;5065066;28;20529;-75
2022/09/29 08:56:03;;;;;;;1.57;1.27;;;11.80;99.90;;;;;;5064875;28;20838;-75
2022/09/29 08:58:31;;;;;;;2.03;1.30;;;12.30;99.90;;;;;;5055036;28;20455;-75
2022/09/29 09:01:09;;;;;;;21.20;15.67;;;12.40;99.90;;;;;;5055213;28;21036;-75
2022/09/29 09:04:17;;;;;;;1.30;1.10;;;12.70;99.90;;;;;;5064954;28;20459;-75
2022/09/29 09:06:59;;;;;;;0.70;0.70;;;12.70;99.90;;;;;;5067002;28;20978;-75
2022/09/29 09:09:40;;;;;;;1.87;0.67;;;13.00;99.90;;;;;;5060696;28;20536;-75
2022/09/29 09:12:21;;;;;;;0.80;0.70;;;12.80;99.90;;;;;;5066006;28;20455;-75
2022/09/29 09:15:02;;;;;;;0.70;0.63;;;12.90;99.90;;;;;;5057277;28;20471;-75
2022/09/29 09:17:48;;;;;;;0.70;0.70;;;13.00;99.90;;;;;;5060406;28;20966;-75
2022/09/29 09:20:30;;;;;;;1.40;0.60;;;13.10;99.90;;;;;;5060227;28;21032;-75
2022/09/29 09:22:59;;;;;;;2.20;0.60;;;13.40;99.90;;;;;;5063950;28;20974;-75
2022/09/29 09:25:30;;;;;;;0.80;0.57;;;13.00;99.90;;;;;;5062020;28;20492;-75
2022/09/29 09:28:05;;;;;;;0.53;0.50;;;12.90;99.90;;;;;;5064999;28;21037;-76
2022/09/29 09:30:42;;;;;;;0.80;0.70;;;12.90;99.90;;;;;;5054305;28;21131;-75
2022/09/29 09:33:19;;;;;;;1.57;0.77;;;13.30;99.90;;;;;;5064092;28;20540;-75
2022/09/29 09:35:52;;;;;;;0.97;0.80;;;13.20;99.90;;;;;;5055488;28;20963;-75
2022/09/29 09:38:24;;;;;;;0.87;0.70;;;13.60;99.90;;;;;;5064392;28;20846;-75
2022/09/29 09:40:55;;;;;;;1.03;0.80;;;13.20;99.90;;;;;;5066067;28;20454;-75
2022/09/29 09:43:27;;;;;;;1.10;1.00;;;12.90;99.90;;;;;;5060888;28;20456;-75
2022/09/29 09:46:00;;;;;;;1.60;1.50;;;13.00;99.90;;;;;;5058492;28;20842;-75
2022/09/29 09:48:32;;;;;;;1.47;1.37;;;13.10;99.90;;;;;;5062333;28;20931;-75
2022/09/29 09:51:09;;;;;;;2.83;1.10;;;12.90;99.90;;;;;;5063941;28;20474;-75
2022/09/29 09:53:41;;;;;;;1.00;0.90;;;13.10;99.90;;;;;;5061530;28;20489;-75
2022/09/29 09:56:17;;;;;;;44.80;16.93;;;13.30;99.90;;;;;;5065849;28;21161;-75
2022/09/29 09:59:03;;;;;;;2.60;1.30;;;13.60;99.90;;;;;;5060848;28;21256;-75
2022/09/29 10:01:30;;;;;;;5.60;3.23;;;14.00;99.90;;;;;;5062052;28;20534;-75
2022/09/29 10:03:59;;;;;;;2.37;1.70;;;13.90;99.90;;;;;;5066410;28;20449;-75
2022/09/29 10:06:29;;;;;;;1.33;1.20;;;14.20;99.90;;;;;;5059534;28;20577;-75
2022/09/29 10:08:56;;;;;;;0.90;0.90;;;14.50;99.90;;;;;;5054638;28;20510;-76
2022/09/29 10:11:25;;;;;;;1.43;0.90;;;14.80;99.90;;;;;;5064775;28;20933;-75
2022/09/29 10:13:59;;;;;;;2.20;1.37;;;14.80;99.90;;;;;;5064824;28;20467;-76
2022/09/29 10:16:32;;;;;;;2.33;1.53;;;15.40;99.90;;;;;;5051852;28;20467;-76
2022/09/29 10:18:59;;;;;;;0.70;0.70;;;15.20;99.90;;;;;;5064478;28;20543;-75
2022/09/29 10:21:38;;;;;;;1.33;0.97;;;15.30;99.90;;;;;;5062038;28;20460;-75
2022/09/29 10:24:20;;;;;;;0.80;0.80;;;15.50;99.90;;;;;;5066563;28;20453;-75
2022/09/29 10:26:48;;;;;;;1.33;0.90;;;15.60;99.90;;;;;;5060071;28;20586;-76
2022/09/29 10:29:24;;;;;;;0.70;0.50;;;15.30;99.90;;;;;;5059468;28;20482;-76
2022/09/29 10:32:04;;;;;;;0.50;0.50;;;15.10;99.90;;;;;;5066108;28;20552;-76
2022/09/29 10:34:33;;;;;;;2.03;1.63;;;15.10;99.90;;;;;;5063471;28;20463;-76
2022/09/29 10:37:04;;;;;;;0.80;0.80;;;14.80;99.90;;;;;;5062813;28;20517;-76
2022/09/29 10:39:41;;;;;;;1.30;0.50;;;14.50;99.90;;;;;;5062297;28;21061;-76
2022/09/29 10:42:22;;;;;;;1.00;0.70;;;14.70;99.90;;;;;;5061660;28;20474;-76
2022/09/29 10:44:51;;;;;;;0.60;0.60;;;14.50;99.90;;;;;;5061177;28;20505;-76
2022/09/29 10:47:21;;;;;;;0.93;0.93;;;14.50;99.90;;;;;;5059977;28;20520;-77
2022/09/29 10:49:48;;;;;;;0.77;0.77;;;14.60;99.90;;;;;;5065839;28;20481;-77
2022/09/29 10:52:24;;;;;;;2.60;0.80;;;14.80;99.90;;;;;;5064724;28;20455;-76
2022/09/29 10:54:58;;;;;;;0.80;0.80;;;14.40;99.90;;;;;;5066453;28;20841;-76
2022/09/29 10:57:28;;;;;;;0.80;0.80;;;14.70;99.90;;;;;;5061384;28;20801;-76
2022/09/29 10:59:57;;;;;;;0.70;0.70;;;14.90;99.90;;;;;;5065858;28;20460;-76
2022/09/29 11:02:30;;;;;;;2.33;1.10;;;14.50;99.90;;;;;;5064481;28;20509;-76
2022/09/29 11:05:01;;;;;;;0.60;0.60;;;14.20;99.90;;;;;;5061105;28;20490;-76
2022/09/29 11:07:33;;;;;;;0.83;0.83;;;14.00;99.90;;;;;;5063677;28;20449;-76
2022/09/29 11:10:01;;;;;;;1.33;0.77;;;14.00;99.90;;;;;;5062330;28;20494;-76
2022/09/29 11:12:31;;;;;;;1.10;0.80;;;14.30;99.90;;;;;;5057835;28;20469;-76
2022/09/29 11:14:59;;;;;;;1.00;0.80;;;14.30;99.90;;;;;;5064273;28;20455;-77
2022/09/29 11:17:28;;;;;;;1.20;1.03;;;14.10;99.90;;;;;;5060678;28;20549;-76
2022/09/29 11:19:57;;;;;;;1.17;1.00;;;14.20;99.90;;;;;;5063346;28;20466;-76
2022/09/29 11:22:48;;;;;;;1.23;0.60;;;14.20;99.90;;;;;;5059444;28;20458;-76
2022/09/29 11:25:25;;;;;;;1.07;0.63;;;14.60;99.90;;;;;;5062343;28;20467;-76
2022/09/29 11:28:08;;;;;;;0.73;0.73;;;14.90;99.90;;;;;;5061994;28;20551;-76
2022/09/29 11:30:49;;;;;;;0.63;0.63;;;14.90;99.90;;;;;;5061425;28;20552;-77
2022/09/29 11:33:25;;;;;;;2.63;1.13;;;15.20;99.90;;;;;;5060614;28;20487;-76
2022/09/29 11:36:00;;;;;;;1.50;1.00;;;14.80;99.90;;;;;;5056956;28;20472;-76
2022/09/29 11:38:59;;;;;;;1.40;1.20;;;14.40;99.90;;;;;;5060957;28;20516;-76
2022/09/29 11:41:41;;;;;;;0.63;0.60;;;14.50;99.90;;;;;;5044894;28;20455;-76
2022/09/29 11:44:24;;;;;;;0.60;0.60;;;14.40;99.90;;;;;;5057012;28;20569;-76
2022/09/29 11:47:03;;;;;;;0.80;0.80;;;14.60;99.90;;;;;;5062405;28;20470;-77
2022/09/29 11:49:41;;;;;;;0.80;0.70;;;14.80;99.90;;;;;;5061231;28;20540;-77
2022/09/29 11:52:21;;;;;;;0.67;0.67;;;14.70;99.90;;;;;;5062019;28;20773;-77
2022/09/29 11:55:12;;;;;;;0.70;0.70;;;14.50;99.90;;;;;;5063117;28;20485;-77
2022/09/29 11:57:53;;;;;;;0.70;0.70;;;14.60;99.90;;;;;;5060246;28;20495;-77
2022/09/29 12:00:21;;;;;;;0.90;0.50;;;14.90;99.90;;;;;;5062322;28;20538;-77
2022/09/29 12:03:26;;;;;;;0.60;0.60;;;14.70;99.90;;;;;;5063249;28;20530;-77
2022/09/29 12:06:04;;;;;;;1.00;0.80;;;14.70;99.90;;;;;;5058629;28;21206;-77
2022/09/29 12:08:55;;;;;;;1.43;0.73;;;14.70;99.90;;;;;;5062202;28;20457;-77
2022/09/29 12:11:34;;;;;;;0.70;0.60;;;15.10;99.90;;;;;;5062645;28;20444;-77
2022/09/29 12:14:10;;;;;;;0.60;0.60;;;15.20;99.90;;;;;;5057459;28;20561;-78
2022/09/29 12:16:42;;;;;;;0.70;0.60;;;15.50;99.90;;;;;;5062465;28;20440;-77
2022/09/29 12:19:13;;;;;;;0.60;0.60;;;15.10;99.10;;;;;;5052099;28;20522;-77
2022/09/29 12:21:43;;;;;;;0.50;0.40;;;15.10;99.90;;;;;;5053135;28;20522;-77
2022/09/29 12:24:16;;;;;;;0.90;0.50;;;15.20;99.90;;;;;;5059041;28;20778;-77
2022/09/29 12:26:47;;;;;;;0.80;0.70;;;15.50;99.90;;;;;;5049810;28;20469;-78
2022/09/29 12:29:32;;;;;;;0.50;0.50;;;15.70;99.90;;;;;;5064742;28;20519;-78
2022/09/29 12:32:03;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;5056443;28;21135;-78
2022/09/29 12:34:40;;;;;;;0.40;0.30;;;15.60;99.70;;;;;;5048820;28;21004;-77
2022/09/29 12:37:16;;;;;;;1.20;0.40;;;15.90;97.80;;;;;;5055341;28;20462;-78
2022/09/29 12:39:49;;;;;;;0.70;0.40;;;16.00;96.70;;;;;;5059503;28;20552;-78
2022/09/29 12:42:32;;;;;;;0.47;0.40;;;15.90;96.20;;;;;;5055970;28;20502;-77
2022/09/29 12:45:06;;;;;;;0.40;0.30;;;15.50;96.10;;;;;;5060834;28;20641;-77
2022/09/29 12:47:50;;;;;;;0.60;0.40;;;15.30;97.00;;;;;;5052146;28;20478;-77
2022/09/29 12:50:22;;;;;;;0.73;0.40;;;15.20;99.10;;;;;;5060593;28;20512;-77
2022/09/29 12:52:55;;;;;;;0.50;0.40;;;15.30;97.90;;;;;;5060632;28;20487;-77
2022/09/29 12:55:29;;;;;;;0.60;0.40;;;15.30;97.60;;;;;;5062526;28;20505;-78
2022/09/29 12:58:03;;;;;;;0.43;0.33;;;15.50;96.70;;;;;;5066231;28;20482;-78
2022/09/29 13:00:33;;;;;;;0.40;0.40;;;15.80;97.40;;;;;;5058305;28;20540;-77
2022/09/29 13:03:36;;;;;;;0.43;0.40;;;15.90;96.50;;;;;;5062953;28;20452;-78
2022/09/29 13:06:20;;;;;;;1.23;0.50;;;15.80;96.60;;;;;;5059058;28;20467;-76
2022/09/29 13:09:09;;;;;;;0.60;0.40;;;15.90;96.40;;;;;;5063383;28;20850;-76
2022/09/29 13:11:59;;;;;;;0.40;0.40;;;15.90;97.60;;;;;;5060017;28;20492;-76
2022/09/29 13:14:43;;;;;;;0.40;0.30;;;15.60;96.70;;;;;;5060541;28;20478;-76
2022/09/29 13:17:22;;;;;;;0.40;0.30;;;15.50;97.10;;;;;;5062187;28;20488;-75
2022/09/29 13:20:16;;;;;;;0.60;0.47;;;15.50;96.90;;;;;;5058161;28;20492;-76