Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:01:06;;;;;;;;;;;;;;;21.59;38.57;103712.16;5036226;28;19921;-85
2022/03/18 00:03:44;;;;;;;;;;;;;;;;;;;;;
2022/03/18 00:06:12;;;;;;;;;;;;;;;21.59;38.59;103711.34;5047036;28;19956;-85
2022/03/18 00:08:45;;;;;;;;;;;;;;;21.59;38.57;103719.59;5023470;28;20275;-86
2022/03/18 00:11:11;;;;;;;;;;;;;;;21.57;38.40;103711.59;5033791;28;19937;-86
2022/03/18 00:13:49;;;;;;;;;;;;;;;21.57;38.43;103711.59;5030341;28;19929;-85
2022/03/18 00:16:15;;;;;;;;;;;;;;;21.56;38.35;103720.09;5052684;28;19948;-86
2022/03/18 00:18:45;;;;;;;;;;;;;;;21.56;38.33;103715.41;5035120;28;20392;-85
2022/03/18 00:21:12;;;;;;;;;;;;;;;21.54;38.27;103720.31;5034469;28;19962;-85
2022/03/18 00:23:56;;;;;;;;;;;;;;;21.54;38.30;103723.06;5025627;28;19950;-86
2022/03/18 00:26:21;;;;;;;;;;;;;;;21.53;38.51;103723.31;5036261;28;20380;-85
2022/03/18 00:28:46;;;;;;;;;;;;;;;21.53;38.22;103729.66;5044706;28;20464;-86
2022/03/18 00:31:12;;;;;;;;;;;;;;;21.52;38.50;103736.25;5049286;28;19977;-86
2022/03/18 00:33:42;;;;;;;;;;;;;;;21.51;38.36;103734.56;5034208;28;19942;-85
2022/03/18 00:36:17;;;;;;;;;;;;;;;21.51;38.30;103736.47;5034025;28;19938;-85
2022/03/18 00:38:45;;;;;;;;;;;;;;;21.49;38.36;103744.13;5067357;28;19955;-85
2022/03/18 00:41:13;;;;;;;;;;;;;;;21.49;38.14;103744.97;5035995;28;19935;-85
2022/03/18 00:43:46;;;;;;;;;;;;;;;21.49;38.36;103746.88;5035581;28;19985;-86
2022/03/18 00:46:22;;;;;;;;;;;;;;;21.48;38.32;103748.81;5034710;28;19943;-86
2022/03/18 00:52:05;;;;;;;;;;;;;;;21.46;38.22;103742.72;5034003;28;19928;-85
2022/03/18 00:54:36;;;;;;;;;;;;;;;21.45;38.26;103749.31;5016716;28;19921;-85
2022/03/18 00:57:04;;;;;;;;;;;;;;;21.44;38.25;103749.53;5051086;28;19975;-85
2022/03/18 00:59:30;;;;;;;;;;;;;;;21.44;38.11;103755.03;5033973;28;19932;-85
2022/03/18 01:02:05;;;;;;;;;;;;;;;21.44;38.35;103755.84;5031457;28;19925;-85
2022/03/18 01:04:40;;;;;;;;;;;;;;;;;;;;;
2022/03/18 01:07:19;;;;;;;;;;;;;;;21.42;38.29;103768.19;5040634;28;19946;-85
2022/03/18 01:09:47;;;;;;;;;;;;;;;21.43;38.47;103767.13;5031707;28;19925;-85
2022/03/18 01:12:14;;;;;;;;;;;;;;;21.42;38.21;103765.44;5050580;28;19924;-85
2022/03/18 01:14:42;;;;;;;;;;;;;;;21.41;38.20;103766.53;5059461;28;19921;-85
2022/03/18 01:17:15;;;;;;;;;;;;;;;21.40;37.97;103771.19;5067876;28;19929;-85
2022/03/18 01:19:43;;;;;;;;;;;;;;;21.40;37.92;103765.69;5063813;28;19935;-85
2022/03/18 01:22:11;;;;;;;;;;;;;;;21.39;38.03;103759.38;5052189;28;19951;-85
2022/03/18 01:24:41;;;;;;;;;;;;;;;21.39;37.96;103761.25;5049201;28;19929;-85
2022/03/18 01:27:09;;;;;;;;;;;;;;;21.37;37.88;103755.97;5086984;28;19952;-85
2022/03/18 01:29:37;;;;;;;;;;;;;;;21.37;37.90;103752.41;5069071;28;19992;-87
2022/03/18 01:32:02;;;;;;;;;;;;;;;21.37;37.84;103746.91;5051108;28;19959;-85
2022/03/18 01:34:30;;;;;;;;;;;;;;;21.37;37.74;103746.91;5053463;28;19989;-84
2022/03/18 01:36:55;;;;;;;;;;;;;;;21.35;37.68;103749.06;5072026;28;19942;-85
2022/03/18 01:39:22;;;;;;;;;;;;;;;21.35;37.87;103747.13;5053013;28;19921;-82
2022/03/18 01:41:48;;;;;;;;;;;;;;;21.36;37.98;103758.97;5075644;28;19954;-81
2022/03/18 01:44:13;;;;;;;;;;;;;;;21.34;37.78;103753.72;5091451;28;20038;-80
2022/03/18 01:46:39;;;;;;;;;;;;;;;21.34;37.89;103763.88;5091116;28;19920;-81
2022/03/18 01:49:05;;;;;;;;;;;;;;;21.33;37.96;103765.78;5076267;28;20356;-81
2022/03/18 01:51:30;;;;;;;;;;;;;;;21.33;37.94;103774.03;5058396;28;20270;-81
2022/03/18 01:56:39;;;;;;;;;;;;;;;21.31;37.81;103773.44;5088880;28;19927;-81
2022/03/18 01:59:05;;;;;;;;;;;;;;;21.30;37.76;103771.78;5074970;28;19959;-81
2022/03/18 02:01:30;;;;;;;;;;;;;;;21.31;37.59;103756.09;5091180;28;20349;-81
2022/03/18 02:03:55;;;;;;;;;;;;;;;21.29;37.74;103759.13;5091009;28;19925;-80
2022/03/18 02:06:21;;;;;;;;;;;;;;;21.29;37.57;103756.38;5090862;28;19986;-81
2022/03/18 02:08:47;;;;;;;;;;;;;;;21.28;37.66;103765.69;5073824;28;19924;-82
2022/03/18 02:11:13;;;;;;;;;;;;;;;21.28;37.52;103768.44;5075146;28;19977;-81
2022/03/18 02:13:39;;;;;;;;;;;;;;;21.27;37.45;103776.91;5090756;28;19931;-83
2022/03/18 02:16:04;;;;;;;;;;;;;;;21.26;37.71;103767.00;5090960;28;19937;-81
2022/03/18 02:18:29;;;;;;;;;;;;;;;21.25;37.83;103779.91;5090873;28;19971;-81
2022/03/18 02:20:55;;;;;;;;;;;;;;;21.25;37.73;103779.91;5075256;28;20275;-80
2022/03/18 02:23:20;;;;;;;;;;;;;;;21.25;37.74;103781.81;5080176;28;19935;-80
2022/03/18 02:25:46;;;;;;;;;;;;;;;21.24;37.79;103788.38;5064014;28;20403;-80
2022/03/18 02:28:11;;;;;;;;;;;;;;;21.23;37.62;103794.97;5078420;28;19966;-81
2022/03/18 02:30:37;;;;;;;;;;;;;;;21.23;37.78;103792.22;5090206;28;19970;-82
2022/03/18 02:33:03;;;;;;;;;;;;;;;21.23;37.74;103781.22;5073797;28;20371;-82
2022/03/18 02:35:28;;;;;;;;;;;;;;;21.22;37.57;103782.28;5073406;28;19920;-81
2022/03/18 02:37:53;;;;;;;;;;;;;;;21.20;37.47;103781.72;5074560;28;20026;-81
2022/03/18 02:40:19;;;;;;;;;;;;;;;21.20;37.32;103784.47;5090503;28;20383;-82
2022/03/18 02:42:44;;;;;;;;;;;;;;;21.20;37.64;103789.97;5073564;28;20318;-82
2022/03/18 02:45:10;;;;;;;;;;;;;;;21.18;37.63;103782.78;5074426;28;20341;-81
2022/03/18 02:47:35;;;;;;;;;;;;;;;21.17;37.24;103783.03;5075029;28;19931;-81
2022/03/18 02:50:01;;;;;;;;;;;;;;;21.18;37.48;103784.69;5056446;28;20067;-81
2022/03/18 02:52:26;;;;;;;;;;;;;;;21.15;37.39;103797.00;5073305;28;20353;-81
2022/03/18 02:54:52;;;;;;;;;;;;;;;21.15;37.39;103801.69;5056327;28;20309;-81
2022/03/18 02:57:17;;;;;;;;;;;;;;;21.15;37.61;103802.50;5074438;28;19916;-81
2022/03/18 02:59:42;;;;;;;;;;;;;;;21.14;37.48;103808.22;5090414;28;20293;-81
2022/03/18 03:02:08;;;;;;;;;;;;;;;21.13;37.83;103810.16;5074145;28;19928;-82
2022/03/18 03:04:33;;;;;;;;;;;;;;;21.12;37.66;103808.50;5089799;28;19943;-81
2022/03/18 03:10:02;;;;;;;;;;;;;;;21.11;37.46;103815.03;5031675;28;19921;-81
2022/03/18 03:12:28;;;;;;;;;;;;;;;21.10;37.60;103818.06;5031632;28;19961;-82
2022/03/18 03:14:54;;;;;;;;;;;;;;;21.10;37.41;103823.53;5034424;28;19938;-81
2022/03/18 03:17:19;;;;;;;;;;;;;;;21.09;37.32;103817.22;5089745;28;19920;-81
2022/03/18 03:19:44;;;;;;;;;;;;;;;21.09;37.39;103816.34;5072611;28;19989;-81
2022/03/18 03:22:09;;;;;;;;;;;;;;;21.08;37.46;103815.53;5073351;28;19946;-81
2022/03/18 03:24:35;;;;;;;;;;;;;;;21.08;37.33;103811.94;5073887;28;20000;-81
2022/03/18 03:27:00;;;;;;;;;;;;;;;21.06;37.56;103820.41;5088778;28;19920;-81
2022/03/18 03:29:25;;;;;;;;;;;;;;;21.06;37.41;103819.59;5091039;28;19965;-81
2022/03/18 03:31:50;;;;;;;;;;;;;;;21.06;37.37;103825.91;5089823;28;19921;-82
2022/03/18 03:34:16;;;;;;;;;;;;;;;21.05;37.38;103824.25;5072555;28;19985;-81
2022/03/18 03:36:41;;;;;;;;;;;;;;;21.04;37.54;103840.97;5072366;28;20006;-81
2022/03/18 03:39:07;;;;;;;;;;;;;;;21.03;37.45;103842.91;5089249;28;19920;-81
2022/03/18 03:41:32;;;;;;;;;;;;;;;21.03;37.48;103851.13;5089372;28;19954;-81
2022/03/18 03:43:57;;;;;;;;;;;;;;;21.02;37.42;103848.66;5089285;28;20414;-81
2022/03/18 03:46:23;;;;;;;;;;;;;;;21.01;37.34;103847.78;5073864;28;20249;-81
2022/03/18 03:48:48;;;;;;;;;;;;;;;21.01;37.34;103861.53;5073761;28;19935;-82
2022/03/18 03:51:13;;;;;;;;;;;;;;;21.00;37.50;103853.53;5073718;28;19928;-81
2022/03/18 03:53:38;;;;;;;;;;;;;;;21.00;37.28;103846.13;5089371;28;20413;-81
2022/03/18 03:56:04;;;;;;;;;;;;;;;21.00;37.56;103861.78;5089573;28;19921;-80
2022/03/18 03:58:29;;;;;;;;;;;;;;;20.99;37.50;103868.34;5089257;28;20386;-81
2022/03/18 04:00:54;;;;;;;;;;;;;;;20.98;37.41;103864.75;5072349;28;19920;-81
2022/03/18 04:03:20;;;;;;;;;;;;;;;20.96;37.67;103870.50;5073720;28;20003;-81
2022/03/18 04:05:45;;;;;;;;;;;;;;;20.96;37.58;103867.75;5089446;28;19945;-81
2022/03/18 04:08:10;;;;;;;;;;;;;;;20.96;37.70;103866.91;5073478;28;19942;-82
2022/03/18 04:10:42;;;;;;;;;;;;;;;20.95;37.28;103870.72;5089523;28;20014;-81
2022/03/18 04:13:07;;;;;;;;;;;;;;;20.95;37.50;103881.72;5073199;28;20028;-81
2022/03/18 04:15:33;;;;;;;;;;;;;;;20.94;37.21;103883.66;5073500;28;19916;-81
2022/03/18 04:17:58;;;;;;;;;;;;;;;20.94;37.45;103882.78;5088788;28;19935;-81
2022/03/18 04:20:23;;;;;;;;;;;;;;;20.93;37.47;103886.63;5088970;28;20030;-81
2022/03/18 04:22:50;;;;;;;;;;;;;;;20.92;37.30;103883.03;5072957;28;20360;-82
2022/03/18 04:25:15;;;;;;;;;;;;;;;20.92;37.53;103882.19;5088925;28;20352;-81
2022/03/18 04:27:41;;;;;;;;;;;;;;;20.91;37.50;103886.00;5055662;28;19938;-81
2022/03/18 04:30:07;;;;;;;;;;;;;;;20.90;37.37;103890.69;5054997;28;19953;-81
2022/03/18 04:32:33;;;;;;;;;;;;;;;20.90;37.18;103887.94;5073613;28;19921;-81
2022/03/18 04:34:59;;;;;;;;;;;;;;;20.88;37.58;103890.06;5073448;28;19982;-83
2022/03/18 04:37:24;;;;;;;;;;;;;;;20.89;37.32;103883.50;5073276;28;19962;-82
2022/03/18 04:39:50;;;;;;;;;;;;;;;20.88;37.50;103892.81;5092056;28;19949;-82
2022/03/18 04:42:15;;;;;;;;;;;;;;;20.87;37.32;103893.06;5075903;28;20384;-82
2022/03/18 04:44:40;;;;;;;;;;;;;;;20.87;37.38;103887.56;5077117;28;20307;-81
2022/03/18 04:47:06;;;;;;;;;;;;;;;20.86;37.25;103896.88;5076973;28;19945;-81
2022/03/18 04:49:31;;;;;;;;;;;;;;;20.86;37.22;103894.13;5092598;28;20401;-81
2022/03/18 04:51:56;;;;;;;;;;;;;;;20.85;37.35;103884.22;5075976;28;19932;-81
2022/03/18 04:54:21;;;;;;;;;;;;;;;20.83;37.33;103889.94;5076632;28;19999;-82
2022/03/18 04:59:31;;;;;;;;;;;;;;;20.83;37.46;103902.84;5090253;28;20293;-81
2022/03/18 05:01:56;;;;;;;;;;;;;;;20.81;37.41;103905.81;5076439;28;19930;-81
2022/03/18 05:04:21;;;;;;;;;;;;;;;20.80;37.34;103904.16;5092443;28;19920;-81
2022/03/18 05:06:47;;;;;;;;;;;;;;;20.80;37.30;103904.16;5092112;28;20370;-81
2022/03/18 05:09:12;;;;;;;;;;;;;;;20.80;37.52;103908.81;5091892;28;19985;-81
2022/03/18 05:11:37;;;;;;;;;;;;;;;20.79;37.23;103920.84;5074748;28;20433;-81
2022/03/18 05:14:02;;;;;;;;;;;;;;;20.79;37.56;103924.47;5091876;28;19972;-81
2022/03/18 05:16:28;;;;;;;;;;;;;;;20.77;37.44;103934.84;5091450;28;19935;-81
2022/03/18 05:18:53;;;;;;;;;;;;;;;20.77;37.52;103925.78;5076130;28;19954;-81
2022/03/18 05:21:19;;;;;;;;;;;;;;;20.76;37.43;103927.66;5058225;28;19952;-81
2022/03/18 05:23:45;;;;;;;;;;;;;;;20.76;37.39;103916.66;5092034;28;19923;-81
2022/03/18 05:26:10;;;;;;;;;;;;;;;20.76;37.33;103924.91;5057949;28;19916;-81
2022/03/18 05:28:37;;;;;;;;;;;;;;;20.74;37.32;103930.66;5091708;28;20021;-81
2022/03/18 05:31:02;;;;;;;;;;;;;;;20.74;37.30;103929.81;5091544;28;19921;-81
2022/03/18 05:33:27;;;;;;;;;;;;;;;20.74;37.46;103933.41;5058049;28;19933;-81
2022/03/18 05:35:53;;;;;;;;;;;;;;;20.72;37.32;103926.47;5092115;28;19916;-81
2022/03/18 05:38:18;;;;;;;;;;;;;;;20.71;37.47;103922.91;5091467;28;19920;-81
2022/03/18 05:40:43;;;;;;;;;;;;;;;20.71;37.30;103933.88;5057848;28;19923;-81
2022/03/18 05:43:08;;;;;;;;;;;;;;;20.70;37.25;103934.94;5091171;28;19928;-81
2022/03/18 05:45:34;;;;;;;;;;;;;;;20.69;37.32;103929.69;5091386;28;19946;-81
2022/03/18 05:48:00;;;;;;;;;;;;;;;20.70;37.47;103936.84;5076260;28;19931;-81
2022/03/18 05:50:25;;;;;;;;;;;;;;;20.69;37.41;103951.66;5090594;28;19981;-81
2022/03/18 05:52:50;;;;;;;;;;;;;;;20.68;37.32;103948.06;5074524;28;19964;-81
2022/03/18 05:55:16;;;;;;;;;;;;;;;20.66;37.61;103955.72;5091144;28;20372;-81
2022/03/18 05:57:41;;;;;;;;;;;;;;;20.66;37.54;103955.72;5073872;28;19948;-81
2022/03/18 06:00:07;;;;;;;;;;;;;;;20.65;37.51;103945.78;5090885;28;19931;-81
2022/03/18 06:02:33;;;;;;;;;;;;;;;20.66;37.26;103957.59;5057438;28;19965;-81
2022/03/18 06:04:59;;;;;;;;;;;;;;;20.65;37.56;103954.03;5057257;28;19940;-82
2022/03/18 06:07:24;;;;;;;;;;;;;;;20.65;37.37;103956.78;5075583;28;19917;-80
2022/03/18 06:12:33;;;;;;;;;;;;;;;20.63;37.48;103969.06;5075244;28;19965;-81
2022/03/18 06:14:59;;;;;;;;;;;;;;;20.63;37.42;103964.41;5090746;28;19928;-81
2022/03/18 06:17:24;;;;;;;;;;;;;;;20.62;37.33;103967.41;5091027;28;19924;-81
2022/03/18 06:19:49;;;;;;;;;;;;;;;20.62;37.38;103973.72;5075509;28;19958;-81
2022/03/18 06:22:15;;;;;;;;;;;;;;;20.61;37.26;103979.44;5073802;28;19964;-81
2022/03/18 06:24:40;;;;;;;;;;;;;;;20.60;37.37;103984.09;5091096;28;20396;-81
2022/03/18 06:27:05;;;;;;;;;;;;;;;20.60;37.24;103986.00;5091110;28;19917;-81
2022/03/18 06:29:31;;;;;;;;;;;;;;;20.60;37.34;103988.75;5057102;28;20359;-80
2022/03/18 06:31:57;;;;;;;;;;;;;;;20.59;37.39;103987.94;5074706;28;20280;-79
2022/03/18 06:34:23;;;;;;;;;;;;;;;20.59;37.46;103995.31;5056609;28;20012;-81
2022/03/18 06:36:49;;;;;;;;;;;;;;;20.59;37.52;104001.66;5057162;28;19978;-81
2022/03/18 06:39:14;;;;;;;;;;;;;;;20.58;37.34;103997.22;5074511;28;19947;-80
2022/03/18 06:41:39;;;;;;;;;;;;;;;20.58;37.33;103999.13;5074658;28;19950;-84
2022/03/18 06:44:07;;;;;;;;;;;;;;;20.58;37.65;104007.38;5074196;28;19980;-81
2022/03/18 06:46:32;;;;;;;;;;;;;;;20.57;37.58;104003.78;5074611;28;19999;-80
2022/03/18 06:48:57;;;;;;;;;;;;;;;20.58;37.64;104007.38;5090174;28;20024;-80
2022/03/18 06:51:22;;;;;;;;;;;;;;;20.58;37.70;104010.94;5089886;28;19971;-80
2022/03/18 06:53:48;;;;;;;;;;;;;;;20.59;37.71;104018.13;5074320;28;19945;-80
2022/03/18 06:56:13;;;;;;;;;;;;;;;20.58;37.78;104010.13;5089949;28;19921;-80
2022/03/18 06:58:39;;;;;;;;;;;;;;;20.58;37.65;104021.94;5074307;28;20024;-79
2022/03/18 07:01:04;;;;;;;;;;;;;;;20.58;37.97;104027.44;5073788;28;19916;-80
2022/03/18 07:03:30;;;;;;;;;;;;;;;20.58;37.76;104027.44;5056232;28;19923;-81
2022/03/18 07:05:55;;;;;;;;;;;;;;;20.57;37.87;104024.94;5072642;28;19925;-79
2022/03/18 07:08:20;;;;;;;;;;;;;;;20.57;37.80;104024.94;5073350;28;19932;-80
2022/03/18 07:10:46;;;;;;;;;;;;;;;20.57;37.93;104038.66;5074148;28;20309;-80
2022/03/18 07:13:11;;;;;;;;;;;;;;;20.57;38.04;104041.41;5089194;28;20411;-79
2022/03/18 07:15:36;;;;;;;;;;;;;;;20.57;37.90;104042.25;5074057;28;19968;-78
2022/03/18 07:18:03;;;;;;;;;;;;;;;20.56;38.19;104040.53;5073640;28;19951;-82
2022/03/18 07:20:29;;;;;;;;;;;;;;;20.56;38.19;104057.03;5074436;28;19921;-78
2022/03/18 07:23:04;;;;;;;;;;;;;;;20.56;37.90;104058.94;5055937;28;19923;-79
2022/03/18 07:25:29;;;;;;;;;;;;;;;20.55;38.16;104063.59;5089803;28;20390;-78
2022/03/18 07:27:55;;;;;;;;;;;;;;;20.55;38.16;104051.78;5075279;28;20429;-82
2022/03/18 07:30:20;;;;;;;;;;;;;;;20.55;38.06;104060.84;5074760;28;19939;-77
2022/03/18 07:32:45;;;;;;;;;;;;;;;20.55;38.02;104063.59;5090858;28;20027;-80
2022/03/18 07:35:11;;;;;;;;;;;;;;;20.56;38.32;104075.41;5074201;28;19992;-78
2022/03/18 07:37:36;;;;;;;;;;;;;;;20.54;38.26;104081.13;5056042;28;19920;-79
2022/03/18 07:40:02;;;;;;;;;;;;;;;20.55;38.13;104088.31;5072535;28;19955;-78
2022/03/18 07:42:27;;;;;;;;;;;;;;;20.54;38.10;104078.38;5074715;28;19963;-80
2022/03/18 07:44:53;;;;;;;;;;;;;;;20.55;38.11;104087.47;5073900;28;20276;-77
2022/03/18 07:47:18;;;;;;;;;;;;;;;20.55;38.13;104077.34;5089185;28;19935;-75
2022/03/18 07:49:43;;;;;;;;;;;;;;;20.55;38.09;104074.59;5072708;28;20027;-77
2022/03/18 07:52:08;;;;;;;;;;;;;;;20.55;38.19;104074.59;5074118;28;20309;-84
2022/03/18 07:54:34;;;;;;;;;;;;;;;20.54;38.45;104083.88;5089179;28;19973;-80
2022/03/18 07:56:59;;;;;;;;;;;;;;;20.55;38.45;104091.06;5073744;28;19920;-80
2022/03/18 07:59:24;;;;;;;;;;;;;;;20.54;38.30;104086.63;5088977;28;19927;-80
2022/03/18 08:01:49;;;;;;;;;;;;;;;20.55;38.39;104099.31;5089107;28;20360;-77
2022/03/18 08:04:15;;;;;;;;;;;;;;;20.53;38.65;104091.25;5088960;28;19949;-78
2022/03/18 08:06:40;;;;;;;;;;;;;;;20.54;38.42;104092.13;5088725;28;19939;-77
2022/03/18 08:09:05;;;;;;;;;;;;;;;20.55;38.51;104095.72;5088997;28;19921;-83
2022/03/18 08:11:31;;;;;;;;;;;;;;;20.55;38.65;104103.97;5089052;28;19945;-76
2022/03/18 08:13:56;;;;;;;;;;;;;;;20.54;38.64;104103.09;5075347;28;19948;-77
2022/03/18 08:16:22;;;;;;;;;;;;;;;20.54;38.46;104108.59;5077803;28;19927;-75
2022/03/18 08:18:48;;;;;;;;;;;;;;;20.55;38.42;104109.47;5092892;28;19958;-76
2022/03/18 08:21:14;;;;;;;;;;;;;;;20.55;38.51;104114.94;5077215;28;19920;-76
2022/03/18 08:23:39;;;;;;;;;;;;;;;20.52;38.53;104114.28;5059296;28;20423;-75
2022/03/18 08:26:05;;;;;;;;;;;;;;;20.55;38.42;104117.69;5092755;28;19956;-76
2022/03/18 08:28:30;;;;;;;;;;;;;;;20.55;38.65;104114.94;5076924;28;19920;-75
2022/03/18 08:30:56;;;;;;;;;;;;;;;20.54;38.44;104114.09;5076075;28;19938;-75
2022/03/18 08:33:23;;;;;;;;;;;;;;;20.55;38.77;104125.94;5092661;28;19943;-75
2022/03/18 08:35:49;;;;;;;;;;;;;;;20.54;38.59;104130.56;5076515;28;19928;-76
2022/03/18 08:38:14;;;;;;;;;;;;;;;20.53;38.50;104129.69;5092825;28;19920;-75
2022/03/18 08:40:39;;;;;;;;;;;;;;;20.54;38.49;104141.53;5092377;28;20007;-75
2022/03/18 08:43:06;;;;;;;;;;;;;;;20.55;38.42;104150.66;5076963;28;20082;-76
2022/03/18 08:45:32;;;;;;;;;;;;;;;20.55;38.45;104150.66;5076695;28;20033;-76
2022/03/18 08:47:57;;;;;;;;;;;;;;;20.55;38.41;104159.72;5059478;28;20380;-76
2022/03/18 08:50:23;;;;;;;;;;;;;;;20.54;38.48;104152.53;5075350;28;20425;-75
2022/03/18 08:52:53;;;;;;;;;;;;;;;20.54;38.46;104163.50;5092309;28;19935;-76
2022/03/18 08:55:19;;;;;;;;;;;;;;;20.53;38.42;104167.31;5076549;28;19942;-76
2022/03/18 08:57:44;;;;;;;;;;;;;;;20.53;38.67;104162.66;5076784;28;19924;-75
2022/03/18 09:00:11;;;;;;;;;;;;;;;20.53;38.49;104170.06;5076243;28;20395;-81
2022/03/18 09:02:38;;;;;;;;;;;;;;;20.53;38.35;104168.16;5076598;28;19945;-77
2022/03/18 09:05:04;;;;;;;;;;;;;;;20.52;38.68;104169.22;5091996;28;19954;-76
2022/03/18 09:07:30;;;;;;;;;;;;;;;20.53;38.56;104172.81;5076977;28;19936;-76
2022/03/18 09:09:55;;;;;;;;;;;;;;;20.53;38.56;104170.88;5092964;28;20379;-76
2022/03/18 09:12:20;;;;;;;;;;;;;;;20.52;38.50;104171.13;5076675;28;20029;-76
2022/03/18 09:14:46;;;;;;;;;;;;;;;20.52;38.45;104171.13;5077209;28;19920;-76
2022/03/18 09:17:11;;;;;;;;;;;;;;;20.52;38.42;104180.22;5092608;28;19924;-76
2022/03/18 09:19:37;;;;;;;;;;;;;;;20.52;38.47;104182.97;5075322;28;19930;-75
2022/03/18 09:22:06;;;;;;;;;;;;;;;20.52;38.53;104187.63;5076825;28;20358;-75
2022/03/18 09:24:32;;;;;;;;;;;;;;;20.53;38.27;104181.03;5075617;28;20380;-75
2022/03/18 09:26:57;;;;;;;;;;;;;;;20.53;38.40;104181.03;5075084;28;19959;-76
2022/03/18 09:29:25;;;;;;;;;;;;;;;20.52;38.36;104182.97;5075846;28;20417;-76
2022/03/18 09:31:50;;;;;;;;;;;;;;;20.52;38.57;104184.88;5075882;28;20358;-77
2022/03/18 09:34:15;;;;;;;;;;;;;;;20.51;38.66;104186.78;5075976;28;20029;-76
2022/03/18 09:36:41;;;;;;;;;;;;;;;20.51;38.34;104192.28;5091728;28;19949;-76
2022/03/18 09:39:06;;;;;;;;;;;;;;;20.50;38.46;104185.09;5091466;28;19925;-75
2022/03/18 09:41:31;;;;;;;;;;;;;;;20.51;38.26;104177.69;5075935;28;19950;-76
2022/03/18 09:43:56;;;;;;;;;;;;;;;20.52;38.34;104180.22;5091711;28;19935;-75
2022/03/18 09:46:22;;;;;;;;;;;;;;;20.52;38.57;104190.38;5091228;28;19945;-75
2022/03/18 09:48:47;;;;;;;;;;;;;;;20.51;38.44;104191.41;5076228;28;19924;-76
2022/03/18 09:51:13;;;;;;;;;;;;;;;20.53;38.35;104194.78;5075627;28;19979;-81
2022/03/18 09:53:38;;;;;;;;;;;;;;;20.52;38.38;104190.38;5075815;28;19927;-76
2022/03/18 09:56:04;;;;;;;;;;;;;;;20.53;38.49;104197.53;5091075;28;19938;-76
2022/03/18 09:58:29;;;;;;;;;;;;;;;20.52;38.34;104201.34;5057341;28;20015;-76
2022/03/18 10:01:01;;;;;;;;;;;;;;;20.51;38.57;104203.25;5075420;28;20426;-75
2022/03/18 10:03:44;;;;;;;;;;;;;;;20.53;38.32;104211.25;5090849;28;19920;-75
2022/03/18 10:06:11;;;;;;;;;;;;;;;20.53;38.26;104211.25;5075893;28;19934;-75
2022/03/18 10:08:37;;;;;;;;;;;;;;;20.51;38.23;104203.25;5075167;28;19921;-76
2022/03/18 10:11:16;;;;;;;;;;;;;;;20.52;38.42;104204.09;5075426;28;19957;-76
2022/03/18 10:13:51;;;;;;;;;;;;;;;20.51;38.42;104208.75;5075010;28;19969;-75
2022/03/18 10:16:36;;;;;;;;;;;;;;;20.51;38.50;104205.13;5057426;28;19967;-76
2022/03/18 10:19:03;;;;;;;;;;;;;;;20.50;38.47;104209.78;5075354;28;20374;-75
2022/03/18 10:21:28;;;;;;;;;;;;;;;20.52;38.31;104202.19;5056867;28;19978;-76
2022/03/18 10:24:07;;;;;;;;;;;;;;;20.51;38.31;104202.41;5074081;28;19967;-75
2022/03/18 10:26:34;;;;;;;;;;;;;;;20.52;38.30;104210.41;5057111;28;20334;-75
2022/03/18 10:29:00;;;;;;;;;;;;;;;20.52;38.36;104199.44;5057255;28;20386;-75
2022/03/18 10:31:26;;;;;;;;;;;;;;;20.53;38.19;104208.50;5074977;28;19990;-75
2022/03/18 10:39:25;;;;;;;;;;;;;;;20.52;38.31;104204.09;5075316;28;19992;-75
2022/03/18 10:41:51;;;;;;;;;;;;;;;20.52;38.26;104206.84;5074567;28;19924;-75
2022/03/18 10:44:17;;;;;;;;;;;;;;;20.51;38.15;104207.88;5074559;28;19966;-80
2022/03/18 10:46:43;;;;;;;;;;;;;;;20.52;38.05;104204.09;5074475;28;19931;-75
2022/03/18 10:49:10;;;;;;;;;;;;;;;20.52;38.29;104204.94;5074391;28;19927;-75
2022/03/18 10:51:35;;;;;;;;;;;;;;;20.51;38.41;104205.13;5074360;28;19994;-75
2022/03/18 10:54:00;;;;;;;;;;;;;;;20.52;38.30;104210.41;5074868;28;19964;-75
2022/03/18 10:56:26;;;;;;;;;;;;;;;20.52;38.19;104202.19;5074281;28;20354;-75
2022/03/18 10:58:52;;;;;;;;;;;;;;;20.51;38.18;104199.66;5074155;28;19942;-76
2022/03/18 11:01:18;;;;;;;;;;;;;;;20.52;38.19;104213.16;5056482;28;19934;-75
2022/03/18 11:03:45;;;;;;;;;;;;;;;20.53;38.46;104216.75;5089736;28;20393;-75
2022/03/18 11:06:11;;;;;;;;;;;;;;;20.52;38.29;104218.66;5074195;28;19921;-75
2022/03/18 11:08:46;;;;;;;;;;;;;;;20.53;38.16;104208.50;5056119;28;19931;-75
2022/03/18 11:11:20;;;;;;;;;;;;;;;20.52;38.24;104210.41;5056560;28;20247;-75
2022/03/18 11:14:03;;;;;;;;;;;;;;;20.52;38.24;104210.41;5074075;28;19968;-75
2022/03/18 11:16:41;;;;;;;;;;;;;;;20.53;38.30;104211.25;5074127;28;19917;-75
2022/03/18 11:19:10;;;;;;;;;;;;;;;20.53;38.43;104203.84;5056442;28;20421;-75
2022/03/18 11:21:36;;;;;;;;;;;;;;;20.53;38.35;104211.25;5074166;28;20248;-76
2022/03/18 11:24:03;;;;;;;;;;;;;;;20.52;38.19;104210.41;5073973;28;19916;-75
2022/03/18 11:26:28;;;;;;;;;;;;;;;20.53;38.43;104209.34;5089461;28;19971;-75
2022/03/18 11:29:10;;;;;;;;;;;;;;;20.53;38.17;104205.75;5089882;28;19952;-75
2022/03/18 11:31:36;;;;;;;;;;;;;;;20.53;38.20;104206.59;5089366;28;19936;-75
2022/03/18 11:34:15;;;;;;;;;;;;;;;20.53;38.12;104206.59;5089296;28;20406;-75
2022/03/18 11:36:48;;;;;;;;;;;;;;;20.53;38.27;104206.59;5073434;28;19923;-75
2022/03/18 11:39:20;;;;;;;;;;;;;;;20.54;38.17;104207.47;5074341;28;19916;-75
2022/03/18 11:41:47;;;;;;;;;;;;;;;20.53;38.30;104205.75;5073358;28;20340;-75
2022/03/18 11:44:32;;;;;;;;;;;;;;;20.54;38.40;104196.47;5073741;28;19917;-75
2022/03/18 11:47:17;;;;;;;;;;;;;;;20.55;38.26;104194.59;5074442;28;19986;-75
2022/03/18 11:49:42;;;;;;;;;;;;;;;20.55;38.16;104197.34;5059169;28;19932;-78
2022/03/18 11:52:08;;;;;;;;;;;;;;;20.55;38.35;104195.44;5093580;28;19927;-75
2022/03/18 11:54:48;;;;;;;;;;;;;;;20.55;38.07;104191.84;5093824;28;20037;-75
2022/03/18 11:57:26;;;;;;;;;;;;;;;20.55;38.38;104191.84;5078433;28;19924;-76
2022/03/18 11:59:53;;;;;;;;;;;;;;;20.56;38.28;104196.25;5078025;28;19956;-75
2022/03/18 12:02:18;;;;;;;;;;;;;;;20.55;38.13;104187.19;5077958;28;19942;-75
2022/03/18 12:04:49;;;;;;;;;;;;;;;20.56;38.26;104199.84;5077882;28;20032;-75
2022/03/18 12:07:15;;;;;;;;;;;;;;;20.56;38.32;104180.63;5093220;28;19931;-75
2022/03/18 12:09:55;;;;;;;;;;;;;;;20.57;38.24;104184.22;5077457;28;19969;-75
2022/03/18 12:12:21;;;;;;;;;;;;;;;20.57;38.13;104184.22;5059197;28;20008;-76
2022/03/18 12:14:47;;;;;;;;;;;;;;;20.57;38.04;104182.31;5077727;28;19924;-75
2022/03/18 12:17:12;;;;;;;;;;;;;;;20.57;38.05;104174.06;5077029;28;19916;-76
2022/03/18 12:19:37;;;;;;;;;;;;;;;20.58;37.96;104180.41;5059727;28;19934;-75
2022/03/18 12:22:03;;;;;;;;;;;;;;;20.57;38.11;104173.25;5077452;28;20397;-76
2022/03/18 12:24:32;;;;;;;;;;;;;;;20.57;38.17;104185.06;5077727;28;20305;-76
2022/03/18 12:26:59;;;;;;;;;;;;;;;20.58;38.07;104177.66;5061120;28;20287;-75
2022/03/18 12:29:26;;;;;;;;;;;;;;;20.57;37.84;104173.25;5093158;28;19961;-80
2022/03/18 12:32:00;;;;;;;;;;;;;;;20.57;37.79;104179.56;5093142;28;19927;-75
2022/03/18 12:34:26;;;;;;;;;;;;;;;20.57;37.78;104187.81;5077467;28;19923;-77
2022/03/18 12:36:51;;;;;;;;;;;;;;;20.56;37.85;104175.13;5093006;28;19960;-75
2022/03/18 12:39:16;;;;;;;;;;;;;;;20.57;37.80;104179.56;5092830;28;19949;-75
2022/03/18 12:41:42;;;;;;;;;;;;;;;20.57;37.77;104178.72;5092934;28;20356;-79
2022/03/18 12:44:08;;;;;;;;;;;;;;;20.56;37.72;104175.13;5092652;28;19925;-75
2022/03/18 12:46:34;;;;;;;;;;;;;;;20.57;37.69;104168.59;5077171;28;20388;-76
2022/03/18 12:49:00;;;;;;;;;;;;;;;20.57;37.89;104165.84;5076986;28;19989;-76
2022/03/18 12:51:25;;;;;;;;;;;;;;;20.58;37.79;104163.91;5076954;28;20356;-75
2022/03/18 12:53:51;;;;;;;;;;;;;;;20.58;37.67;104161.19;5093759;28;19917;-76
2022/03/18 12:56:18;;;;;;;;;;;;;;;20.58;37.63;104163.91;5093408;28;19924;-75