Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:00:37;;;;;;;;;;;12.20;86.60;;;;;;5042830;28;20015;-65
2022/09/26 00:03:04;;;;;;;;;;;12.10;86.50;;;;;;5048290;28;19929;-65
2022/09/26 00:05:32;;;;;;;;;;;12.10;86.50;;;;;;5046195;28;19928;-63
2022/09/26 00:08:01;;;;;;;;;;;12.10;86.50;;;;;;5049201;28;20383;-65
2022/09/26 00:10:34;;;;;;;;;;;12.10;86.30;;;;;;5048060;28;19928;-64
2022/09/26 00:13:05;;;;;;;;;;;12.00;86.20;;;;;;5046894;28;19940;-65
2022/09/26 00:15:31;;;;;;;;;;;12.10;86.20;;;;;;5050161;28;20302;-65
2022/09/26 00:17:59;;;;;;;;;;;12.10;86.10;;;;;;5036630;28;19929;-64
2022/09/26 00:20:28;;;;;;;;;;;12.00;86.10;;;;;;5047082;28;19929;-63
2022/09/26 00:22:55;;;;;;;;;;;12.10;86.10;;;;;;5045473;28;20521;-62
2022/09/26 00:25:23;;;;;;;;;;;12.10;86.00;;;;;;5040446;28;19937;-64
2022/09/26 00:27:49;;;;;;;;;;;12.10;86.00;;;;;;5044936;28;19929;-65
2022/09/26 00:30:17;;;;;;;;;;;12.00;86.00;;;;;;5026007;28;20805;-65
2022/09/26 00:32:44;;;;;;;;;;;12.00;86.00;;;;;;5049178;28;20297;-63
2022/09/26 00:35:11;;;;;;;;;;;12.00;85.90;;;;;;5031602;28;19925;-64
2022/09/26 00:37:38;;;;;;;;;;;12.00;85.80;;;;;;5047623;28;19929;-64
2022/09/26 00:40:05;;;;;;;;;;;12.00;85.80;;;;;;5046435;28;19936;-66
2022/09/26 00:42:31;;;;;;;;;;;12.00;85.80;;;;;;5049571;28;19929;-64
2022/09/26 00:44:58;;;;;;;;;;;12.00;85.80;;;;;;5048363;28;19935;-64
2022/09/26 00:47:35;;;;;;;;;;;12.00;85.70;;;;;;5049442;28;19935;-64
2022/09/26 00:50:07;;;;;;;;;;;12.00;85.80;;;;;;5045996;28;19958;-65
2022/09/26 00:52:35;;;;;;;;;;;12.00;85.90;;;;;;5041231;28;19932;-64
2022/09/26 00:55:03;;;;;;;;;;;12.00;85.90;;;;;;5048081;28;20405;-63
2022/09/26 00:57:33;;;;;;;;;;;12.10;86.00;;;;;;5044043;28;19932;-64
2022/09/26 01:00:02;;;;;;;;;;;12.00;86.00;;;;;;5036154;28;19929;-65
2022/09/26 01:02:31;;;;;;;;;;;12.00;86.20;;;;;;5028742;28;20362;-63
2022/09/26 01:04:58;;;;;;;;;;;12.00;86.40;;;;;;5026473;28;19925;-65
2022/09/26 01:07:28;;;;;;;;;;;12.00;86.40;;;;;;5048979;28;19937;-64
2022/09/26 01:09:56;;;;;;;;;;;12.10;86.40;;;;;;5046435;28;20351;-64
2022/09/26 01:12:23;;;;;;;;;;;12.10;86.40;;;;;;5022047;28;19952;-64
2022/09/26 01:14:51;;;;;;;;;;;12.00;86.40;;;;;;5012905;28;19929;-64
2022/09/26 01:17:22;;;;;;;;;;;12.00;86.50;;;;;;5039345;28;19929;-65
2022/09/26 01:19:56;;;;;;;;;;;12.00;86.50;;;;;;5048615;28;19929;-64
2022/09/26 01:22:33;;;;;;;;;;;12.00;86.60;;;;;;5039580;28;20389;-64
2022/09/26 01:25:07;;;;;;;;;;;12.00;86.60;;;;;;5043720;28;19925;-64
2022/09/26 01:27:43;;;;;;;;;;;12.00;86.50;;;;;;5048354;28;20046;-64
2022/09/26 01:30:13;;;;;;;;;;;12.00;86.50;;;;;;5046054;28;19925;-63
2022/09/26 01:32:52;;;;;;;;;;;12.00;86.50;;;;;;5030225;28;19925;-64
2022/09/26 01:35:40;;;;;;;;;;;12.00;86.50;;;;;;5043626;28;19968;-63
2022/09/26 01:38:13;;;;;;;;;;;12.00;86.50;;;;;;5038664;28;19935;-65
2022/09/26 01:40:43;;;;;;;;;;;12.00;86.40;;;;;;5047918;28;19967;-64
2022/09/26 01:43:14;;;;;;;;;;;12.00;86.40;;;;;;5046862;28;19925;-63
2022/09/26 01:45:46;;;;;;;;;;;11.90;86.50;;;;;;5030741;28;19925;-64
2022/09/26 01:48:15;;;;;;;;;;;11.90;86.50;;;;;;5042751;28;20410;-64
2022/09/26 01:50:45;;;;;;;;;;;12.00;86.50;;;;;;5046850;28;19932;-62
2022/09/26 01:53:15;;;;;;;;;;;11.90;86.50;;;;;;5033026;28;19951;-64
2022/09/26 01:55:46;;;;;;;;;;;11.90;86.50;;;;;;5039795;28;19947;-63
2022/09/26 01:58:15;;;;;;;;;;;11.90;86.60;;;;;;5018170;28;19925;-64
2022/09/26 02:00:45;;;;;;;;;;;11.90;86.60;;;;;;5036205;28;20434;-63
2022/09/26 02:03:15;;;;;;;;;;;11.90;86.70;;;;;;5041853;28;19925;-64
2022/09/26 02:05:44;;;;;;;;;;;11.90;86.60;;;;;;5043857;28;19982;-64
2022/09/26 02:08:14;;;;;;;;;;;11.90;86.60;;;;;;5045734;28;19956;-63
2022/09/26 02:10:47;;;;;;;;;;;11.90;86.70;;;;;;5046463;28;19963;-63
2022/09/26 02:13:18;;;;;;;;;;;11.90;86.70;;;;;;5036550;28;20019;-62
2022/09/26 02:15:52;;;;;;;;;;;11.90;86.60;;;;;;5039296;28;20008;-63
2022/09/26 02:18:20;;;;;;;;;;;11.90;86.60;;;;;;5025473;28;19925;-63
2022/09/26 02:20:49;;;;;;;;;;;11.80;86.50;;;;;;5038441;28;19929;-62
2022/09/26 02:23:15;;;;;;;;;;;11.80;86.50;;;;;;5019298;28;19979;-64
2022/09/26 02:25:42;;;;;;;;;;;11.90;86.50;;;;;;5043753;28;19925;-63
2022/09/26 02:28:09;;;;;;;;;;;11.90;86.40;;;;;;5031376;28;19940;-63
2022/09/26 02:30:36;;;;;;;;;;;11.80;86.50;;;;;;5046330;28;19936;-64
2022/09/26 02:33:05;;;;;;;;;;;11.80;86.40;;;;;;5044227;28;20016;-63
2022/09/26 02:38:18;;;;;;;;;;;11.90;86.40;;;;;;5044553;28;19933;-65
2022/09/26 02:40:56;;;;;;;;;;;11.90;86.40;;;;;;5040006;28;19925;-63
2022/09/26 02:43:38;;;;;;;;;;;11.90;86.40;;;;;;5013541;28;19957;-64
2022/09/26 02:46:08;;;;;;;;;;;11.90;86.50;;;;;;5046792;28;19928;-66
2022/09/26 02:48:48;;;;;;;;;;;11.80;86.40;;;;;;5046395;28;20011;-63
2022/09/26 02:51:23;;;;;;;;;;;11.80;86.40;;;;;;5038632;28;19968;-64
2022/09/26 02:53:59;;;;;;;;;;;11.80;86.40;;;;;;5022795;28;20289;-64
2022/09/26 02:56:39;;;;;;;;;;;11.70;86.30;;;;;;5017965;28;19929;-65
2022/09/26 02:59:16;;;;;;;;;;;11.70;86.30;;;;;;5037467;28;20298;-64
2022/09/26 03:01:48;;;;;;;;;;;11.70;86.30;;;;;;5018423;28;19932;-64
2022/09/26 03:04:22;;;;;;;;;;;11.60;86.40;;;;;;5036727;28;19929;-64
2022/09/26 03:06:50;;;;;;;;;;;11.70;86.40;;;;;;5028342;28;20017;-63
2022/09/26 03:09:19;;;;;;;;;;;11.70;86.30;;;;;;5044363;28;19925;-64
2022/09/26 03:11:49;;;;;;;;;;;11.70;86.30;;;;;;5020163;28;19932;-64
2022/09/26 03:14:17;;;;;;;;;;;11.70;86.30;;;;;;5038383;28;20032;-63
2022/09/26 03:16:47;;;;;;;;;;;11.70;86.40;;;;;;5012690;28;19940;-64
2022/09/26 03:19:16;;;;;;;;;;;11.70;86.40;;;;;;5036261;28;19924;-64
2022/09/26 03:21:45;;;;;;;;;;;11.70;86.40;;;;;;5014487;28;20036;-65
2022/09/26 03:24:12;;;;;;;;;;;11.70;86.40;;;;;;5031951;28;20382;-65
2022/09/26 03:26:40;;;;;;;;;;;11.60;86.40;;;;;;5013379;28;19959;-64
2022/09/26 03:29:08;;;;;;;;;;;11.70;86.30;;;;;;5023563;28;19929;-63
2022/09/26 03:31:35;;;;;;;;;;;11.60;86.20;;;;;;5035445;28;20024;-63
2022/09/26 03:34:06;;;;;;;;;;;11.60;86.20;;;;;;5033673;28;19928;-64
2022/09/26 03:36:33;;;;;;;;;;;11.60;86.10;;;;;;5041218;28;19928;-64
2022/09/26 03:39:03;;;;;;;;;;;11.60;86.00;;;;;;5024414;28;20382;-64
2022/09/26 03:41:36;;;;;;;;;;;11.50;85.90;;;;;;5025481;28;19929;-62
2022/09/26 03:44:20;;;;;;;;;;;11.50;85.90;;;;;;5042034;28;19953;-64
2022/09/26 03:47:04;;;;;;;;;;;11.50;85.70;;;;;;5039229;28;19932;-64
2022/09/26 03:49:34;;;;;;;;;;;11.40;85.80;;;;;;5019166;28;19929;-63
2022/09/26 03:52:01;;;;;;;;;;;11.40;85.80;;;;;;5034438;28;20449;-64
2022/09/26 03:54:29;;;;;;;;;;;11.40;85.70;;;;;;5042255;28;19929;-62
2022/09/26 03:56:56;;;;;;;;;;;11.30;85.60;;;;;;5016274;28;20024;-62
2022/09/26 03:59:24;;;;;;;;;;;11.20;85.60;;;;;;5034338;28;19960;-64
2022/09/26 04:01:53;;;;;;;;;;;11.20;85.50;;;;;;5039857;28;19928;-64
2022/09/26 04:04:20;;;;;;;;;;;11.20;85.50;;;;;;5021738;28;19928;-65
2022/09/26 04:06:49;;;;;;;;;;;11.20;85.20;;;;;;5027404;28;19924;-65
2022/09/26 04:09:17;;;;;;;;;;;11.10;85.20;;;;;;5017429;28;20556;-65
2022/09/26 04:11:49;;;;;;;;;;;11.10;85.20;;;;;;5015573;28;20382;-65
2022/09/26 04:14:16;;;;;;;;;;;11.10;85.20;;;;;;5041561;28;19978;-63
2022/09/26 04:16:44;;;;;;;;;;;11.10;84.90;;;;;;5015654;28;19951;-64
2022/09/26 04:19:36;;;;;;;;;;;11.00;84.90;;;;;;5027235;28;20298;-63
2022/09/26 04:22:03;;;;;;;;;;;11.00;84.70;;;;;;5021375;28;20481;-64
2022/09/26 04:24:33;;;;;;;;;;;10.90;84.80;;;;;;5024526;28;19925;-65
2022/09/26 04:27:01;;;;;;;;;;;10.80;84.70;;;;;;5045561;28;19925;-64
2022/09/26 04:29:30;;;;;;;;;;;10.90;84.70;;;;;;5044068;28;19936;-65
2022/09/26 04:32:09;;;;;;;;;;;10.80;84.60;;;;;;5032416;28;19929;-65
2022/09/26 04:35:12;;;;;;;;;;;10.80;84.50;;;;;;4976375;28;19976;-63
2022/09/26 04:37:40;;;;;;;;;;;10.70;84.40;;;;;;5016289;28;19929;-64
2022/09/26 04:40:08;;;;;;;;;;;10.70;84.40;;;;;;5030884;28;19929;-64
2022/09/26 04:42:40;;;;;;;;;;;10.70;84.30;;;;;;5038369;28;19929;-65
2022/09/26 04:45:08;;;;;;;;;;;10.60;84.30;;;;;;5029335;28;20395;-63
2022/09/26 04:47:35;;;;;;;;;;;10.70;84.30;;;;;;5044666;28;19925;-65
2022/09/26 04:50:25;;;;;;;;;;;10.70;84.30;;;;;;5037623;28;19932;-65
2022/09/26 04:53:05;;;;;;;;;;;10.60;84.30;;;;;;5041879;28;19933;-63
2022/09/26 04:55:32;;;;;;;;;;;10.60;84.30;;;;;;5019951;28;19956;-64
2022/09/26 04:58:01;;;;;;;;;;;10.60;84.20;;;;;;5015869;28;20001;-66
2022/09/26 05:00:28;;;;;;;;;;;10.60;84.20;;;;;;5017204;28;19932;-63
2022/09/26 05:03:00;;;;;;;;;;;10.60;84.20;;;;;;5021418;28;19975;-64
2022/09/26 05:05:31;;;;;;;;;;;10.50;84.30;;;;;;5028561;28;19968;-64
2022/09/26 05:07:58;;;;;;;;;;;10.40;84.40;;;;;;5019669;28;19928;-64
2022/09/26 05:10:25;;;;;;;;;;;10.50;84.60;;;;;;5033067;28;19928;-64
2022/09/26 05:12:58;;;;;;;;;;;10.50;84.50;;;;;;5044435;28;20430;-63
2022/09/26 05:15:26;;;;;;;;;;;10.50;84.60;;;;;;5024719;28;19935;-64
2022/09/26 05:17:55;;;;;;;;;;;10.50;84.50;;;;;;5022120;28;19925;-64
2022/09/26 05:20:23;;;;;;;;;;;10.50;84.70;;;;;;5023362;28;19956;-64
2022/09/26 05:22:57;;;;;;;;;;;10.50;84.90;;;;;;5035395;28;19964;-65
2022/09/26 05:28:10;;;;;;;;;;;10.50;85.00;;;;;;5036326;28;20283;-63
2022/09/26 05:30:39;;;;;;;;;;;10.50;85.10;;;;;;5038657;28;19929;-64
2022/09/26 05:33:08;;;;;;;;;;;10.50;85.20;;;;;;5020114;28;19974;-63
2022/09/26 05:35:35;;;;;;;;;;;10.50;85.10;;;;;;5034950;28;20370;-62
2022/09/26 05:38:03;;;;;;;;;;;10.60;85.00;;;;;;5035326;28;19972;-64
2022/09/26 05:43:16;;;;;;;;;;;10.60;85.10;;;;;;5037491;28;19925;-64
2022/09/26 05:45:49;;;;;;;;;;;10.60;85.10;;;;;;5031421;28;19929;-63
2022/09/26 05:48:19;;;;;;;;;;;10.60;85.00;;;;;;5015380;28;20341;-63
2022/09/26 05:50:47;;;;;;;;;;;10.70;84.90;;;;;;5030828;28;20033;-65
2022/09/26 05:53:14;;;;;;;;;;;10.70;84.90;;;;;;5020995;28;20321;-65
2022/09/26 05:55:41;;;;;;;;;;;10.70;84.90;;;;;;5019929;28;19929;-62
2022/09/26 05:58:36;;;;;;;;;;;10.70;84.90;;;;;;5021988;28;19936;-64
2022/09/26 06:01:18;;;;;;;;;;;10.70;84.90;;;;;;5014263;28;19964;-64
2022/09/26 06:03:48;;;;;;;;;;;10.70;84.90;;;;;;5033572;28;19929;-63
2022/09/26 06:06:28;;;;;;;;;;;10.70;85.00;;;;;;5016252;28;20339;-63
2022/09/26 06:09:06;;;;;;;;;;;10.70;85.00;;;;;;5035196;28;20032;-65
2022/09/26 06:12:09;;;;;;;;;;;10.70;85.30;;;;;;5012111;28;19925;-64
2022/09/26 06:14:37;;;;;;;;;;;10.80;85.30;;;;;;5030420;28;20427;-64
2022/09/26 06:17:05;;;;;;;;;;;10.80;85.40;;;;;;5020434;28;19932;-64
2022/09/26 06:19:32;;;;;;;;;;;10.80;85.30;;;;;;5016021;28;19951;-64
2022/09/26 06:21:59;;;;;;;;;;;10.90;85.30;;;;;;5020246;28;19933;-65
2022/09/26 06:24:25;;;;;;;;;;;10.90;85.40;;;;;;5021108;28;20288;-64
2022/09/26 06:26:57;;;;;;;;;;;10.90;85.30;;;;;;5035894;28;20347;-62
2022/09/26 06:29:24;;;;;;;;;;;10.90;85.30;;;;;;5029292;28;20020;-65
2022/09/26 06:31:51;;;;;;;;;;;10.90;85.40;;;;;;5016536;28;20020;-65
2022/09/26 06:34:39;;;;;;;;;;;11.00;85.50;;;;;;5017980;28;20263;-63
2022/09/26 06:37:20;;;;;;;;;;;11.00;85.50;;;;;;5015197;28;20020;-62
2022/09/26 06:39:48;;;;;;;;;;;11.10;85.40;;;;;;5030872;28;19968;-64
2022/09/26 06:42:14;;;;;;;;;;;11.20;85.40;;;;;;5029493;28;19936;-63
2022/09/26 06:44:53;;;;;;;;;;;11.20;85.30;;;;;;5029223;28;20484;-64
2022/09/26 06:47:23;;;;;;;;;;;11.20;85.40;;;;;;5011586;28;19936;-64
2022/09/26 06:50:02;;;;;;;;;;;11.20;85.50;;;;;;5010335;28;20023;-63
2022/09/26 06:52:34;;;;;;;;;;;11.30;85.60;;;;;;5024849;28;19936;-64
2022/09/26 06:55:02;;;;;;;;;;;11.40;85.40;;;;;;5012185;28;19928;-64
2022/09/26 06:57:35;;;;;;;;;;;11.50;85.50;;;;;;5029288;28;20024;-62
2022/09/26 07:00:03;;;;;;;;;;;11.50;85.40;;;;;;5010378;28;19933;-62
2022/09/26 07:02:51;;;;;;;;;;;11.50;85.20;;;;;;5018607;28;19934;-64
2022/09/26 07:05:27;;;;;;;;;;;11.60;85.30;;;;;;5008099;28;19925;-64
2022/09/26 07:07:56;;;;;;;;;;;11.70;85.20;;;;;;5018118;28;19928;-64
2022/09/26 07:10:26;;;;;;;;;;;11.70;85.30;;;;;;5007765;28;20017;-64
2022/09/26 07:13:03;;;;;;;;;;;11.70;85.30;;;;;;5019908;28;19934;-64
2022/09/26 07:15:32;;;;;;;;;;;11.70;85.20;;;;;;5015293;28;19940;-65
2022/09/26 07:18:01;;;;;;;;;;;11.70;85.30;;;;;;5027309;28;19929;-63
2022/09/26 07:20:36;;;;;;;;;;;11.70;85.10;;;;;;5029064;28;20340;-64
2022/09/26 07:23:11;;;;;;;;;;;11.80;85.20;;;;;;5036686;28;19952;-64
2022/09/26 07:25:44;;;;;;;;;;;11.80;84.90;;;;;;5027688;28;19929;-64
2022/09/26 07:28:11;;;;;;;;;;;11.80;85.30;;;;;;5035432;28;20375;-65
2022/09/26 07:30:44;;;;;;;;;;;11.80;85.00;;;;;;5028483;28;19925;-63
2022/09/26 07:33:29;;;;;;;;;;;11.90;84.70;;;;;;5018251;28;19953;-65
2022/09/26 07:36:03;;;;;;;;;;;11.80;85.20;;;;;;5026806;28;20008;-64
2022/09/26 07:38:30;;;;;;;;;;;11.80;84.90;;;;;;5019986;28;19933;-64
2022/09/26 07:40:59;;;;;;;;;;;11.70;85.20;;;;;;5018272;28;20008;-66
2022/09/26 07:43:32;;;;;;;;;;;11.70;85.20;;;;;;5021939;28;19925;-64
2022/09/26 07:51:53;;;;;;;;;;;11.80;84.70;;;;;;5011785;28;19932;-64
2022/09/26 07:54:22;;;;;;;;;;;11.90;85.00;;;;;;5032085;28;20016;-64
2022/09/26 07:56:52;;;;;;;;;;;12.00;84.70;;;;;;5018053;28;19975;-64
2022/09/26 07:59:49;;;;;;;;;;;12.10;84.60;;;;;;5014897;28;20402;-65
2022/09/26 08:02:27;;;;;;;;;;;12.10;84.80;;;;;;5023370;28;19932;-64
2022/09/26 08:04:55;;;;;;;;;;;12.20;84.90;;;;;;5026372;28;19932;-63
2022/09/26 08:07:24;;;;;;;;;;;12.40;84.70;;;;;;5038769;28;19952;-64
2022/09/26 08:10:04;;;;;;;;;;;12.40;84.60;;;;;;5039687;28;19961;-65
2022/09/26 08:12:49;;;;;;;;;;;12.50;84.60;;;;;;5021273;28;20300;-62
2022/09/26 08:15:36;;;;;;;;;;;12.60;84.40;;;;;;5030834;28;19987;-65
2022/09/26 08:18:06;;;;;;;;;;;12.70;84.50;;;;;;5021291;28;20023;-64
2022/09/26 08:20:34;;;;;;;;;;;12.80;84.50;;;;;;5028789;28;20588;-65
2022/09/26 08:23:04;;;;;;;;;;;12.80;84.20;;;;;;5032095;28;20437;-65
2022/09/26 08:25:38;;;;;;;;;;;12.90;84.30;;;;;;5033540;28;19940;-64
2022/09/26 08:28:22;;;;;;;;;;;13.10;84.00;;;;;;5015153;28;19925;-65
2022/09/26 08:30:49;;;;;;;;;;;13.20;83.80;;;;;;5035478;28;19991;-65
2022/09/26 08:33:17;;;;;;;;;;;13.30;83.40;;;;;;5017240;28;20667;-64
2022/09/26 08:35:47;;;;;;;;;;;13.40;83.00;;;;;;5034459;28;19926;-64
2022/09/26 08:38:17;;;;;;;;;;;13.40;82.60;;;;;;5015084;28;19929;-63
2022/09/26 08:41:11;;;;;;;;;;;13.40;81.90;;;;;;5024005;28;19979;-62
2022/09/26 08:43:47;;;;;;;;;;;13.50;81.70;;;;;;5024586;28;20029;-63
2022/09/26 08:46:47;;;;;;;;;;;13.60;81.50;;;;;;5030150;28;20003;-63
2022/09/26 08:49:38;;;;;;;;;;;13.70;80.40;;;;;;5007915;28;19967;-63
2022/09/26 08:52:06;;;;;;;;;;;13.70;79.80;;;;;;5021462;28;19971;-62
2022/09/26 08:54:37;;;;;;;;;;;13.80;79.60;;;;;;5029489;28;19963;-64
2022/09/26 08:57:06;;;;;;;;;;;14.00;79.70;;;;;;5035780;28;19925;-62
2022/09/26 08:59:37;;;;;;;;;;;14.10;78.80;;;;;;5030522;28;20290;-64
2022/09/26 09:02:10;;;;;;;;;;;14.20;78.50;;;;;;5040567;28;20015;-63
2022/09/26 09:04:51;;;;;;;;;;;14.20;78.00;;;;;;5032449;28;20408;-65
2022/09/26 09:07:20;;;;;;;;;;;14.30;78.10;;;;;;5026399;28;19925;-63
2022/09/26 09:09:51;;;;;;;;;;;14.30;77.70;;;;;;5038538;28;20333;-64
2022/09/26 09:13:04;;;;;;;;;;;14.30;77.20;;;;;;5007230;28;19932;-63
2022/09/26 09:16:00;;;;;;;;;;;14.20;77.20;;;;;;5042465;28;20435;-63
2022/09/26 09:18:40;;;;;;;;;;;14.30;77.10;;;;;;5036161;28;19929;-64
2022/09/26 09:21:30;;;;;;;;;;;14.30;76.80;;;;;;5046631;28;19931;-63
2022/09/26 09:24:19;;;;;;;;;;;14.30;76.10;;;;;;5044765;28;19935;-64
2022/09/26 09:27:01;;;;;;;;;;;14.20;75.80;;;;;;5014047;28;20379;-64
2022/09/26 09:29:47;;;;;;;;;;;14.30;75.50;;;;;;5026467;28;19967;-65
2022/09/26 09:32:40;;;;;;;;;;;14.40;75.40;;;;;;5031671;28;19932;-64
2022/09/26 09:35:17;;;;;;;;;;;14.50;75.20;;;;;;5019741;28;19964;-65
2022/09/26 09:38:14;;;;;;;;;;;14.60;75.00;;;;;;5037695;28;20289;-64
2022/09/26 09:40:58;;;;;;;;;;;14.70;74.50;;;;;;5039254;28;20035;-64
2022/09/26 09:43:33;;;;;;;;;;;14.70;74.20;;;;;;5043187;28;20419;-63
2022/09/26 09:46:05;;;;;;;;;;;14.80;73.80;;;;;;5039302;28;19929;-64
2022/09/26 09:48:32;;;;;;;;;;;14.80;73.30;;;;;;5041842;28;19931;-64
2022/09/26 09:51:09;;;;;;;;;;;14.80;72.60;;;;;;5028737;28;19925;-64
2022/09/26 09:53:52;;;;;;;;;;;14.80;72.40;;;;;;5024835;28;19925;-64
2022/09/26 09:56:25;;;;;;;;;;;14.90;72.30;;;;;;5040645;28;19933;-63
2022/09/26 09:59:02;;;;;;;;;;;15.00;72.10;;;;;;5031713;28;19951;-64
2022/09/26 10:01:32;;;;;;;;;;;15.00;72.20;;;;;;5036363;28;19951;-63
2022/09/26 10:04:02;;;;;;;;;;;15.10;72.10;;;;;;5042748;28;20286;-63
2022/09/26 10:06:31;;;;;;;;;;;15.00;72.00;;;;;;5039692;28;19934;-66
2022/09/26 10:09:04;;;;;;;;;;;15.00;72.00;;;;;;5033557;28;20425;-63
2022/09/26 10:11:55;;;;;;;;;;;14.90;72.20;;;;;;5016440;28;20318;-62
2022/09/26 10:14:49;;;;;;;;;;;14.90;72.20;;;;;;5023783;28;20558;-61
2022/09/26 10:17:43;;;;;;;;;;;14.90;71.90;;;;;;5006595;28;20060;-61
2022/09/26 10:20:34;;;;;;;;;;;14.80;72.50;;;;;;5030772;28;20446;-63
2022/09/26 10:23:05;;;;;;;;;;;14.80;72.20;;;;;;5033993;28;19979;-64
2022/09/26 10:25:32;;;;;;;;;;;14.80;72.10;;;;;;5030893;28;20027;-64
2022/09/26 10:28:00;;;;;;;;;;;14.80;72.20;;;;;;5033787;28;19929;-63
2022/09/26 10:30:32;;;;;;;;;;;14.80;72.30;;;;;;5036988;28;19977;-64
2022/09/26 10:33:04;;;;;;;;;;;14.90;72.20;;;;;;5013666;28;20027;-63
2022/09/26 10:36:11;;;;;;;;;;;14.90;72.40;;;;;;5030575;28;19956;-64
2022/09/26 10:40:43;;;;;;;;;;;15.00;72.50;;;;;;5021633;28;19924;-64
2022/09/26 10:41:40;;;;;;;;;;;15.10;72.40;;;;;;5018739;28;19939;-64
2022/09/26 10:44:20;;;;;;;;;;;15.20;71.20;;;;;;5013176;28;19925;-63
2022/09/26 10:47:08;;;;;;;;;;;15.30;71.50;;;;;;5041779;28;20271;-63
2022/09/26 10:49:57;;;;;;;;;;;15.20;71.00;;;;;;5018097;28;19931;-64
2022/09/26 10:52:49;;;;;;;;;;;15.10;70.90;;;;;;5032879;28;20013;-64
2022/09/26 10:55:20;;;;;;;;;;;15.10;70.70;;;;;;5035028;28;19924;-64
2022/09/26 10:57:48;;;;;;;;;;;15.10;70.70;;;;;;5037025;28;19933;-63
2022/09/26 11:00:18;;;;;;;;;;;15.10;70.80;;;;;;5021412;28;19933;-63
2022/09/26 11:02:51;;;;;;;;;;;15.00;70.20;;;;;;5035012;28;20279;-62
2022/09/26 11:08:11;;;;;;;;;;;14.90;70.10;;;;;;5016102;28;19932;-64
2022/09/26 11:10:47;;;;;;;;;;;14.80;70.50;;;;;;5003264;28;19959;-63
2022/09/26 11:13:39;;;;;;;;;;;14.80;70.40;;;;;;5015164;28;20012;-64
2022/09/26 11:16:12;;;;;;;;;;;14.80;70.40;;;;;;5005377;28;20015;-61
2022/09/26 11:18:46;;;;;;;;;;;14.90;70.50;;;;;;5027926;28;20492;-63
2022/09/26 11:21:17;;;;;;;;;;;14.90;70.60;;;;;;5024284;28;19976;-65
2022/09/26 11:23:46;;;;;;;;;;;14.90;70.40;;;;;;5022336;28;19964;-65
2022/09/26 11:26:17;;;;;;;;;;;15.10;70.00;;;;;;5015945;28;19925;-65
2022/09/26 11:28:45;;;;;;;;;;;15.40;69.80;;;;;;5042117;28;19931;-64
2022/09/26 11:31:43;;;;;;;;;;;15.40;69.50;;;;;;5036650;28;19936;-64
2022/09/26 11:34:37;;;;;;;;;;;15.40;69.10;;;;;;5035879;28;20076;-64
2022/09/26 11:37:29;;;;;;;;;;;15.40;68.90;;;;;;5021545;28;19929;-63
2022/09/26 11:40:06;;;;;;;;;;;15.40;68.70;;;;;;5015976;28;19950;-64
2022/09/26 11:42:40;;;;;;;;;;;15.40;69.10;;;;;;5021221;28;19929;-64
2022/09/26 11:45:14;;;;;;;;;;;15.40;68.90;;;;;;5022799;28;20374;-63
2022/09/26 11:48:24;;;;;;;;;;;15.40;69.00;;;;;;5023890;28;19948;-65
2022/09/26 11:51:14;;;;;;;;;;;15.40;69.40;;;;;;5019237;28;20030;-64
2022/09/26 11:53:53;;;;;;;;;;;15.20;69.00;;;;;;5003207;28;19969;-64
2022/09/26 11:56:35;;;;;;;;;;;15.10;69.20;;;;;;5008378;28;19925;-63
2022/09/26 11:59:09;;;;;;;;;;;15.10;69.30;;;;;;5003257;28;20020;-61
2022/09/26 12:01:42;;;;;;;;;;;15.10;69.20;;;;;;5002972;28;19999;-63
2022/09/26 12:04:16;;;;;;;;;;;15.00;68.50;;;;;;5011518;28;19925;-63
2022/09/26 12:06:48;;;;;;;;;;;15.00;68.70;;;;;;5025012;28;19948;-64
2022/09/26 12:09:21;;;;;;;;;;;15.00;68.90;;;;;;5018423;28;20283;-65
2022/09/26 12:11:52;;;;;;;;;;;15.10;68.80;;;;;;5027140;28;19929;-62
2022/09/26 12:14:35;;;;;;;;;;;15.00;68.90;;;;;;5020577;28;19926;-63
2022/09/26 12:17:09;;;;;;;;;;;15.00;69.20;;;;;;5016380;28;19975;-64
2022/09/26 12:19:39;;;;;;;;;;;15.00;69.20;;;;;;5018060;28;19936;-62
2022/09/26 12:22:28;;;;;;;;;;;14.90;69.50;;;;;;5021995;28;19983;-62
2022/09/26 12:25:00;;;;;;;;;;;14.90;69.60;;;;;;5023508;28;19931;-62
2022/09/26 12:27:34;;;;;;;;;;;14.80;69.70;;;;;;5020561;28;19957;-62
2022/09/26 12:30:05;;;;;;;;;;;14.90;69.50;;;;;;5022789;28;19929;-61
2022/09/26 12:32:39;;;;;;;;;;;15.10;69.40;;;;;;5025274;28;20024;-62
2022/09/26 12:35:20;;;;;;;;;;;15.20;68.80;;;;;;5028130;28;19925;-63
2022/09/26 12:38:04;;;;;;;;;;;15.30;68.10;;;;;;5013356;28;19941;-63
2022/09/26 12:40:38;;;;;;;;;;;15.30;67.80;;;;;;5002452;28;19925;-62
2022/09/26 12:43:21;;;;;;;;;;;15.30;67.70;;;;;;5004982;28;19965;-63
2022/09/26 12:46:06;;;;;;;;;;;15.20;67.00;;;;;;5003403;28;20306;-64
2022/09/26 12:48:42;;;;;;;;;;;15.20;67.20;;;;;;5013392;28;20409;-63
2022/09/26 12:51:21;;;;;;;;;;;15.30;67.40;;;;;;5023055;28;19940;-63
2022/09/26 12:54:02;;;;;;;;;;;15.40;66.60;;;;;;5024593;28;19939;-64
2022/09/26 12:56:37;;;;;;;;;;;15.50;66.20;;;;;;5024241;28;20294;-63
2022/09/26 12:59:12;;;;;;;;;;;15.60;66.30;;;;;;5020265;28;20296;-63
2022/09/26 13:01:52;;;;;;;;;;;15.60;66.20;;;;;;5016148;28;19939;-62
2022/09/26 13:04:30;;;;;;;;;;;15.60;65.60;;;;;;5017683;28;20024;-63
2022/09/26 13:07:02;;;;;;;;;;;15.60;65.70;;;;;;5023053;28;19929;-65
2022/09/26 13:09:40;;;;;;;;;;;15.60;65.40;;;;;;5018635;28;19929;-64
2022/09/26 13:12:15;;;;;;;;;;;15.50;65.80;;;;;;5033394;28;20670;-64
2022/09/26 13:14:50;;;;;;;;;;;15.40;65.60;;;;;;5020902;28;19933;-63
2022/09/26 13:17:19;;;;;;;;;;;15.40;65.60;;;;;;5020893;28;19979;-64
2022/09/26 13:19:50;;;;;;;;;;;15.40;66.10;;;;;;5023532;28;20327;-63
2022/09/26 13:22:26;;;;;;;;;;;15.40;66.10;;;;;;5020903;28;19932;-65
2022/09/26 13:24:56;;;;;;;;;;;15.30;66.10;;;;;;5025510;28;19934;-64
2022/09/26 13:27:26;;;;;;;;;;;15.30;66.20;;;;;;5014750;28;19932;-63
2022/09/26 13:29:58;;;;;;;;;;;15.40;66.20;;;;;;5016546;28;19941;-63
2022/09/26 13:32:27;;;;;;;;;;;15.40;65.70;;;;;;5025740;28;19932;-63
2022/09/26 13:35:00;;;;;;;;;;;15.40;65.30;;;;;;5019528;28;20023;-64
2022/09/26 13:37:35;;;;;;;;;;;15.50;65.40;;;;;;5023448;28;19929;-63
2022/09/26 13:40:08;;;;;;;;;;;15.50;65.10;;;;;;5020980;28;19945;-64
2022/09/26 13:42:44;;;;;;;;;;;15.60;65.70;;;;;;5020419;28;20393;-63
2022/09/26 13:45:19;;;;;;;;;;;15.60;65.30;;;;;;5012583;28;19925;-63
2022/09/26 13:47:48;;;;;;;;;;;15.60;65.50;;;;;;5023092;28;19925;-63
2022/09/26 13:50:22;;;;;;;;;;;15.70;65.10;;;;;;5022190;28;19929;-64
2022/09/26 13:52:55;;;;;;;;;;;15.70;65.10;;;;;;5017439;28;19929;-64
2022/09/26 13:55:22;;;;;;;;;;;15.70;65.10;;;;;;5022114;28;20382;-64
2022/09/26 13:58:03;;;;;;;;;;;15.70;65.50;;;;;;5027499;28;19977;-63
2022/09/26 14:00:47;;;;;;;;;;;15.70;65.40;;;;;;5004370;28;20429;-63
2022/09/26 14:03:33;;;;;;;;;;;15.60;65.40;;;;;;5012900;28;19929;-65
2022/09/26 14:06:07;;;;;;;;;;;15.60;65.40;;;;;;5013458;28;20351;-64
2022/09/26 14:11:29;;;;;;;;;;;15.40;65.50;;;;;;5012460;28;20404;-63
2022/09/26 14:14:20;;;;;;;;;;;15.40;65.70;;;;;;5022218;28;19931;-64
2022/09/26 14:16:49;;;;;;;;;;;15.40;65.50;;;;;;5019321;28;19949;-65
2022/09/26 14:19:17;;;;;;;;;;;15.40;65.60;;;;;;5014818;28;20003;-64
2022/09/26 14:21:57;;;;;;;;;;;15.40;65.80;;;;;;5020709;28;20055;-64
2022/09/26 14:24:32;;;;;;;;;;;15.40;66.00;;;;;;5017938;28;19925;-63
2022/09/26 14:27:06;;;;;;;;;;;15.40;66.10;;;;;;5023344;28;20513;-63
2022/09/26 14:29:44;;;;;;;;;;;15.50;66.20;;;;;;5025003;28;19947;-64
2022/09/26 14:32:17;;;;;;;;;;;15.50;66.20;;;;;;5027207;28;19925;-64
2022/09/26 14:34:48;;;;;;;;;;;15.50;66.50;;;;;;5024413;28;19925;-63
2022/09/26 14:37:26;;;;;;;;;;;15.50;66.50;;;;;;5025599;28;19926;-64
2022/09/26 14:40:01;;;;;;;;;;;15.50;66.60;;;;;;5026657;28;19932;-64
2022/09/26 14:42:30;;;;;;;;;;;15.50;66.30;;;;;;5025735;28;19929;-64
2022/09/26 14:44:58;;;;;;;;;;;15.50;66.20;;;;;;5023700;28;19929;-65
2022/09/26 14:47:28;;;;;;;;;;;15.40;66.40;;;;;;5023228;28;19929;-64
2022/09/26 14:49:59;;;;;;;;;;;15.30;67.10;;;;;;5018486;28;19929;-64
2022/09/26 14:52:26;;;;;;;;;;;15.20;67.50;;;;;;5026420;28;19929;-64
2022/09/26 14:54:59;;;;;;;;;;;15.10;68.30;;;;;;5024434;28;20467;-65
2022/09/26 14:57:29;;;;;;;;;;;15.00;69.10;;;;;;5022807;28;20470;-64
2022/09/26 14:59:57;;;;;;;;;;;15.00;69.70;;;;;;5025349;28;19937;-64
2022/09/26 15:02:38;;;;;;;;;;;14.90;70.40;;;;;;5020160;28;20082;-63
2022/09/26 15:05:11;;;;;;;;;;;14.80;70.90;;;;;;5026372;28;19925;-62
2022/09/26 15:07:41;;;;;;;;;;;14.80;71.30;;;;;;5023800;28;20036;-63
2022/09/26 15:10:19;;;;;;;;;;;14.80;71.90;;;;;;5025794;28;19933;-63
2022/09/26 15:12:48;;;;;;;;;;;14.70;72.40;;;;;;5024675;28;19933;-64
2022/09/26 15:15:25;;;;;;;;;;;14.70;72.60;;;;;;5026611;28;19949;-64