Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/21 00:01:45;;;;;;;5.20;4.23;;;3.90;97.00;;;;;;5071723;28;20715;-75
2021/01/21 00:04:10;;;;;;;3.57;3.27;;;3.90;97.20;;;;;;5070252;28;20204;-75
2021/01/21 00:06:39;;;;;;;4.90;3.30;;;3.90;97.20;;;;;;5071730;28;20585;-75
2021/01/21 00:09:05;;;;;;;3.40;3.10;;;3.90;97.10;;;;;;5070979;28;20170;-76
2021/01/21 00:11:30;;;;;;;3.67;3.37;;;4.00;97.10;;;;;;5072119;28;20211;-76
2021/01/21 00:13:56;;;;;;;4.23;3.53;;;3.90;96.90;;;;;;5070518;28;20482;-75
2021/01/21 00:16:21;;;;;;;3.50;3.07;;;3.90;97.00;;;;;;5071668;28;20280;-75
2021/01/21 00:18:46;;;;;;;3.00;2.80;;;3.90;97.00;;;;;;5069337;28;20182;-75
2021/01/21 00:21:12;;;;;;;2.87;2.37;;;3.90;97.10;;;;;;5071523;28;20189;-75
2021/01/21 00:23:38;;;;;;;2.83;2.53;;;4.00;97.00;;;;;;5070845;28;20188;-75
2021/01/21 00:26:03;;;;;;;2.30;2.10;;;4.00;96.80;;;;;;5071832;28;20186;-75
2021/01/21 00:28:28;;;;;;;2.47;2.37;;;4.10;96.60;;;;;;5070404;28;20198;-75
2021/01/21 00:30:54;;;;;;;2.30;2.10;;;4.10;96.50;;;;;;5072046;28;20186;-75
2021/01/21 00:33:20;;;;;;;2.10;2.00;;;4.20;96.10;;;;;;5071040;28;20365;-75
2021/01/21 00:35:45;;;;;;;4.53;2.10;;;4.30;95.80;;;;;;5071751;28;20185;-75
2021/01/21 00:38:11;;;;;;;1.63;1.40;;;4.40;95.50;;;;;;5070647;28;20190;-75
2021/01/21 00:40:36;;;;;;;2.27;2.07;;;4.40;95.10;;;;;;5071715;28;20184;-75
2021/01/21 00:43:02;;;;;;;1.93;1.83;;;4.50;94.90;;;;;;5071014;28;20652;-75
2021/01/21 00:45:28;;;;;;;2.60;2.40;;;4.60;94.70;;;;;;5071190;28;20202;-75
2021/01/21 00:47:53;;;;;;;1.80;1.60;;;4.60;94.20;;;;;;5070121;28;20518;-75
2021/01/21 00:50:19;;;;;;;1.67;1.57;;;4.70;93.60;;;;;;5070894;28;20645;-75
2021/01/21 00:52:44;;;;;;;2.30;1.93;;;4.80;93.20;;;;;;5071118;28;20701;-75
2021/01/21 00:55:11;;;;;;;1.93;1.60;;;4.90;92.40;;;;;;5070931;28;20198;-75
2021/01/21 00:57:37;;;;;;;2.67;1.50;;;5.10;92.40;;;;;;5070897;28;20181;-75
2021/01/21 01:00:07;;;;;;;2.50;2.30;;;5.20;92.10;;;;;;5070270;28;20224;-75
2021/01/21 01:02:32;;;;;;;1.60;1.50;;;5.30;91.80;;;;;;5067174;28;20306;-75
2021/01/21 01:04:57;;;;;;;1.67;1.57;;;5.30;91.40;;;;;;5070021;28;20178;-75
2021/01/21 01:07:23;;;;;;;1.90;1.80;;;5.30;90.90;;;;;;5071623;28;20197;-77
2021/01/21 01:09:48;;;;;;;1.90;1.70;;;5.40;90.60;;;;;;5058293;28;20266;-76
2021/01/21 01:12:14;;;;;;;1.97;1.83;;;5.40;90.60;;;;;;5051775;28;20175;-75
2021/01/21 01:14:39;;;;;;;2.40;2.20;;;5.30;90.40;;;;;;5065505;28;20243;-75
2021/01/21 01:17:05;;;;;;;1.77;1.60;;;5.30;90.20;;;;;;5074871;28;20646;-76
2021/01/21 01:19:30;;;;;;;1.97;1.87;;;5.20;90.10;;;;;;5075681;28;20185;-75
2021/01/21 01:21:56;;;;;;;1.63;1.53;;;5.20;90.00;;;;;;5068879;28;20187;-75
2021/01/21 01:24:21;;;;;;;2.00;1.47;;;5.30;88.50;;;;;;5062197;28;20693;-75
2021/01/21 01:26:47;;;;;;;4.80;2.20;;;5.40;82.20;;;;;;5074900;28;20260;-75
2021/01/21 01:29:13;;;;;;;2.57;1.63;;;5.50;83.30;;;;;;5075139;28;20186;-75
2021/01/21 01:31:38;;;;;;;1.77;1.43;;;5.60;82.00;;;;;;5073314;28;20182;-76
2021/01/21 01:34:04;;;;;;;1.40;1.30;;;5.80;82.10;;;;;;5075020;28;20234;-75
2021/01/21 01:36:29;;;;;;;1.50;1.40;;;5.90;79.00;;;;;;5074792;28;20194;-75
2021/01/21 01:38:55;;;;;;;2.10;1.90;;;6.00;77.00;;;;;;5075174;28;20551;-76
2021/01/21 01:41:20;;;;;;;1.20;1.20;;;6.20;76.30;;;;;;5074011;28;20189;-76
2021/01/21 01:43:48;;;;;;;1.77;1.37;;;6.30;74.60;;;;;;5056540;28;20183;-75
2021/01/21 01:46:14;;;;;;;1.60;1.50;;;6.40;72.90;;;;;;5075120;28;20205;-75
2021/01/21 01:48:39;;;;;;;1.63;1.53;;;6.50;73.70;;;;;;5073654;28;20214;-75
2021/01/21 01:51:05;;;;;;;1.60;1.40;;;6.60;73.10;;;;;;5075053;28;20827;-75
2021/01/21 01:53:33;;;;;;;1.60;1.50;;;6.60;72.30;;;;;;5057492;28;20681;-75
2021/01/21 01:56:00;;;;;;;1.92;1.70;;;6.70;69.00;;;;;;5075096;28;20174;-75
2021/01/21 01:58:26;;;;;;;1.60;1.50;;;6.80;69.30;;;;;;5073994;28;20190;-75
2021/01/21 02:00:54;;;;;;;1.70;1.60;;;6.80;69.10;;;;;;5074870;28;20170;-75
2021/01/21 02:03:22;;;;;;;1.80;1.70;;;6.90;69.10;;;;;;5073553;28;20602;-75
2021/01/21 02:05:52;;;;;;;1.60;1.50;;;6.90;68.90;;;;;;5074477;28;20614;-75
2021/01/21 02:08:22;;;;;;;5.35;3.28;;;6.90;69.10;;;;;;5074065;28;20174;-76
2021/01/21 02:10:47;;;;;;;13.07;7.20;;;6.90;68.90;;;;;;5055497;28;20178;-75
2021/01/21 02:13:27;;;;;;;4.30;2.60;;;6.90;68.70;;;;;;5069217;28;20209;-76
2021/01/21 02:16:23;;;;;;;2.05;1.85;;;7.00;68.00;;;;;;5074320;28;20828;-75
2021/01/21 02:19:15;;;;;;;1.75;1.65;;;7.00;67.40;;;;;;5073918;28;20189;-75
2021/01/21 02:22:01;;;;;;;1.52;1.42;;;7.10;66.80;;;;;;5069153;28;20261;-76
2021/01/21 02:25:04;;;;;;;1.70;1.60;;;7.10;66.80;;;;;;5065743;28;20186;-75
2021/01/21 02:28:04;;;;;;;2.20;1.92;;;7.10;65.60;;;;;;5076862;28;20193;-76
2021/01/21 02:30:56;;;;;;;1.58;1.48;;;7.10;66.10;;;;;;5073305;28;20204;-75
2021/01/21 02:33:46;;;;;;;1.80;1.70;;;7.00;66.40;;;;;;5060178;28;20583;-75
2021/01/21 02:36:20;;;;;;;1.85;1.75;;;7.00;66.80;;;;;;5073529;28;20621;-75
2021/01/21 02:38:46;;;;;;;1.80;1.70;;;7.00;67.20;;;;;;5074235;28;20192;-75
2021/01/21 02:41:13;;;;;;;2.17;2.00;;;6.90;67.00;;;;;;5073109;28;20697;-75
2021/01/21 02:43:39;;;;;;;1.45;1.35;;;6.90;67.30;;;;;;5074040;28;20301;-76
2021/01/21 02:46:05;;;;;;;2.70;2.50;;;6.80;68.00;;;;;;5073534;28;20718;-75
2021/01/21 02:48:32;;;;;;;1.77;1.67;;;6.70;68.60;;;;;;5053910;28;20185;-76
2021/01/21 02:51:26;;;;;;;3.55;1.60;;;6.70;68.50;;;;;;5071098;28;20432;-75
2021/01/21 02:54:14;;;;;;;2.05;1.60;;;6.60;69.00;;;;;;5051926;28;20276;-75
2021/01/21 02:56:43;;;;;;;1.17;1.17;;;6.60;69.50;;;;;;5073187;28;20266;-75
2021/01/21 02:59:13;;;;;;;1.40;1.30;;;6.50;69.90;;;;;;5073725;28;20189;-75
2021/01/21 03:01:41;;;;;;;1.58;1.48;;;6.50;70.10;;;;;;5072880;28;20217;-76
2021/01/21 03:04:08;;;;;;;1.40;1.30;;;6.50;70.30;;;;;;5073363;28;20205;-75
2021/01/21 03:06:35;;;;;;;1.50;1.40;;;6.50;67.90;;;;;;5072958;28;20192;-75
2021/01/21 03:09:01;;;;;;;1.30;1.23;;;6.60;67.90;;;;;;5073514;28;20204;-75
2021/01/21 03:11:27;;;;;;;3.47;1.60;;;6.60;67.50;;;;;;5071308;28;20622;-75
2021/01/21 03:13:52;;;;;;;1.73;1.37;;;6.70;67.60;;;;;;5067072;28;20472;-75
2021/01/21 03:16:18;;;;;;;1.50;1.40;;;6.80;66.00;;;;;;5072078;28;20242;-75
2021/01/21 03:18:45;;;;;;;1.60;1.23;;;6.90;64.90;;;;;;5072862;28;20564;-75
2021/01/21 03:21:10;;;;;;;2.45;2.00;;;7.00;63.60;;;;;;5072471;28;20424;-75
2021/01/21 03:23:42;;;;;;;2.37;1.57;;;7.00;64.20;;;;;;5072157;28;20552;-75
2021/01/21 03:26:11;;;;;;;1.75;1.65;;;7.10;63.80;;;;;;5072521;28;20217;-75
2021/01/21 03:28:37;;;;;;;1.65;1.55;;;7.20;64.20;;;;;;5070606;28;20664;-75
2021/01/21 03:31:02;;;;;;;1.35;1.27;;;7.20;62.20;;;;;;5072679;28;20201;-76
2021/01/21 03:33:28;;;;;;;1.80;1.40;;;7.20;62.20;;;;;;5071531;28;20676;-76
2021/01/21 03:35:53;;;;;;;3.17;1.80;;;7.30;62.90;;;;;;5072444;28;20576;-76
2021/01/21 03:38:19;;;;;;;1.50;1.40;;;7.30;63.10;;;;;;5071312;28;20192;-76
2021/01/21 03:40:44;;;;;;;1.97;1.50;;;7.30;63.20;;;;;;5072784;28;20182;-75
2021/01/21 03:43:10;;;;;;;1.27;1.27;;;7.30;62.90;;;;;;5067842;28;20691;-76
2021/01/21 03:45:35;;;;;;;1.60;1.50;;;7.20;62.90;;;;;;5072358;28;20186;-75
2021/01/21 03:48:01;;;;;;;1.50;1.40;;;7.20;62.80;;;;;;5071587;28;20221;-76
2021/01/21 03:50:26;;;;;;;1.43;1.33;;;7.20;62.90;;;;;;5072256;28;20459;-75
2021/01/21 03:52:52;;;;;;;2.73;2.20;;;7.20;61.90;;;;;;5071635;28;20289;-76
2021/01/21 03:55:17;;;;;;;2.10;2.00;;;7.30;62.50;;;;;;5072230;28;20186;-75
2021/01/21 03:57:43;;;;;;;1.90;1.70;;;7.30;62.80;;;;;;5071466;28;20500;-75
2021/01/21 04:00:09;;;;;;;1.30;1.20;;;7.30;62.50;;;;;;5072302;28;20383;-76
2021/01/21 04:02:34;;;;;;;1.48;1.38;;;7.30;62.70;;;;;;5070101;28;20697;-76
2021/01/21 04:05:00;;;;;;;1.87;1.57;;;7.30;62.90;;;;;;5071792;28;20229;-76
2021/01/21 04:07:25;;;;;;;1.60;1.50;;;7.30;63.40;;;;;;5071459;28;20188;-76
2021/01/21 04:09:51;;;;;;;1.47;1.37;;;7.30;64.20;;;;;;5072061;28;20188;-75
2021/01/21 04:12:16;;;;;;;2.50;1.40;;;7.20;63.40;;;;;;5071260;28;20555;-75
2021/01/21 04:14:43;;;;;;;1.20;1.10;;;7.20;63.30;;;;;;5071558;28;20193;-76
2021/01/21 04:17:08;;;;;;;2.33;2.10;;;7.20;62.60;;;;;;5071345;28;20185;-75
2021/01/21 04:19:34;;;;;;;64.00;32.17;;;7.30;62.20;;;;;;5071703;28;20182;-76
2021/01/21 04:21:59;;;;;;;13.73;6.43;;;7.30;61.80;;;;;;5070098;28;20264;-76
2021/01/21 04:24:24;;;;;;;3.47;2.20;;;7.30;61.30;;;;;;5071626;28;20186;-75
2021/01/21 04:26:50;;;;;;;1.90;1.17;;;7.40;61.20;;;;;;5071472;28;20280;-75
2021/01/21 04:29:15;;;;;;;1.40;1.17;;;7.40;61.50;;;;;;5072024;28;20182;-75
2021/01/21 04:31:41;;;;;;;1.30;1.30;;;7.50;60.10;;;;;;5071110;28;20676;-75
2021/01/21 04:34:06;;;;;;;1.10;1.00;;;7.50;60.40;;;;;;5071687;28;20649;-75
2021/01/21 04:36:32;;;;;;;0.93;0.90;;;7.50;60.10;;;;;;5071092;28;20664;-75
2021/01/21 04:38:57;;;;;;;1.33;1.10;;;7.60;60.30;;;;;;5071681;28;20182;-76
2021/01/21 04:41:24;;;;;;;1.00;0.93;;;7.70;59.90;;;;;;5071670;28;20194;-76
2021/01/21 04:43:50;;;;;;;1.08;0.90;;;7.80;59.80;;;;;;5071502;28;20186;-76
2021/01/21 04:46:16;;;;;;;1.80;1.30;;;7.90;58.80;;;;;;5064628;28;20186;-75
2021/01/21 04:48:43;;;;;;;1.13;0.80;;;8.00;58.30;;;;;;5070241;28;20268;-75
2021/01/21 04:51:10;;;;;;;2.10;1.02;;;8.10;58.20;;;;;;5069890;28;20186;-76
2021/01/21 04:53:39;;;;;;;1.35;1.25;;;8.10;58.70;;;;;;5073133;28;20225;-76
2021/01/21 04:56:06;;;;;;;2.50;1.70;;;8.20;58.70;;;;;;5075248;28;20193;-75
2021/01/21 04:58:42;;;;;;;1.45;1.35;;;8.20;58.70;;;;;;5075612;28;20591;-75
2021/01/21 05:01:08;;;;;;;1.67;1.30;;;8.20;58.50;;;;;;5068861;28;20214;-75
2021/01/21 05:03:33;;;;;;;1.58;1.42;;;8.20;58.90;;;;;;5073077;28;20225;-76
2021/01/21 05:05:59;;;;;;;1.27;1.27;;;8.10;59.00;;;;;;5067492;28;20683;-76
2021/01/21 05:08:25;;;;;;;1.40;1.30;;;8.10;59.40;;;;;;5078764;28;20185;-76
2021/01/21 05:10:51;;;;;;;1.47;1.30;;;8.00;59.80;;;;;;5074308;28;20659;-75
2021/01/21 05:13:18;;;;;;;1.45;1.20;;;8.00;60.10;;;;;;5074936;28;20216;-76
2021/01/21 05:15:43;;;;;;;2.25;1.67;;;7.90;59.90;;;;;;5074554;28;20190;-75
2021/01/21 05:18:11;;;;;;;30.80;17.87;;;7.90;59.50;;;;;;5074103;28;20182;-76
2021/01/21 05:20:37;;;;;;;4.18;2.65;;;7.90;59.30;;;;;;5074590;28;20239;-75
2021/01/21 05:23:04;;;;;;;1.43;1.33;;;8.00;58.70;;;;;;5073556;28;20186;-75
2021/01/21 05:25:30;;;;;;;1.13;1.02;;;8.00;59.40;;;;;;5075152;28;20268;-75
2021/01/21 05:27:57;;;;;;;0.98;0.77;;;8.00;59.30;;;;;;5067010;28;20185;-76
2021/01/21 05:30:27;;;;;;;1.15;1.00;;;8.00;58.40;;;;;;5074736;28;20220;-75
2021/01/21 05:32:53;;;;;;;1.42;1.20;;;8.10;58.40;;;;;;5068131;28;20301;-75
2021/01/21 05:35:19;;;;;;;1.23;0.98;;;8.10;58.10;;;;;;5075153;28;20269;-75
2021/01/21 05:37:54;;;;;;;1.47;1.37;;;8.20;58.30;;;;;;5073765;28;20364;-76
2021/01/21 05:40:20;;;;;;;0.93;0.93;;;8.20;57.30;;;;;;5075081;28;20950;-75
2021/01/21 05:42:45;;;;;;;0.97;0.97;;;8.30;57.80;;;;;;5067280;28;20196;-76
2021/01/21 05:45:11;;;;;;;1.43;0.83;;;8.30;57.80;;;;;;5074350;28;20527;-76
2021/01/21 05:47:37;;;;;;;3.10;2.80;;;8.30;58.30;;;;;;5068251;28;20586;-76
2021/01/21 05:50:03;;;;;;;1.20;1.10;;;8.30;58.20;;;;;;5072744;28;20194;-75
2021/01/21 05:52:29;;;;;;;1.47;1.37;;;8.20;57.90;;;;;;5072856;28;20186;-76
2021/01/21 05:54:56;;;;;;;1.23;1.07;;;8.20;58.10;;;;;;5074035;28;20440;-76
2021/01/21 05:57:22;;;;;;;1.20;1.10;;;8.20;58.20;;;;;;5074668;28;20196;-76
2021/01/21 05:59:47;;;;;;;1.45;1.35;;;8.20;57.90;;;;;;5073315;28;20238;-75
2021/01/21 06:02:15;;;;;;;1.20;1.10;;;8.30;58.00;;;;;;5072906;28;20791;-76
2021/01/21 06:04:40;;;;;;;1.15;1.05;;;8.20;58.10;;;;;;5073392;28;20196;-75
2021/01/21 06:07:06;;;;;;;1.20;1.10;;;8.20;57.60;;;;;;5073904;28;20210;-75
2021/01/21 06:09:32;;;;;;;1.20;1.00;;;8.20;57.30;;;;;;5074281;28;21008;-80
2021/01/21 06:12:01;;;;;;;1.00;1.00;;;8.10;57.20;;;;;;5073413;28;20190;-75
2021/01/21 06:14:27;;;;;;;1.27;1.17;;;8.10;57.40;;;;;;5074329;28;20229;-75
2021/01/21 06:16:54;;;;;;;1.23;1.10;;;8.20;56.80;;;;;;5073257;28;20208;-74
2021/01/21 06:19:20;;;;;;;5.18;2.90;;;8.20;56.80;;;;;;5073803;28;20448;-74
2021/01/21 06:21:54;;;;;;;1.60;1.50;;;8.30;56.70;;;;;;5072390;28;20539;-75
2021/01/21 06:24:22;;;;;;;1.52;1.40;;;8.30;56.80;;;;;;5073887;28;20446;-75
2021/01/21 06:26:49;;;;;;;1.20;1.10;;;8.30;56.70;;;;;;5072764;28;20190;-75
2021/01/21 06:29:19;;;;;;;1.67;1.58;;;8.30;56.30;;;;;;5073754;28;20265;-75
2021/01/21 06:31:49;;;;;;;1.17;1.05;;;8.40;56.40;;;;;;5071631;28;20653;-75
2021/01/21 06:34:21;;;;;;;1.45;1.35;;;8.40;55.50;;;;;;5073392;28;20220;-75
2021/01/21 06:36:52;;;;;;;1.10;1.00;;;8.40;55.50;;;;;;5072646;28;20197;-75
2021/01/21 06:39:45;;;;;;;1.40;1.30;;;8.50;55.40;;;;;;5072159;28;20220;-75
2021/01/21 06:42:16;;;;;;;2.00;1.60;;;8.60;55.20;;;;;;5072982;28;20610;-75
2021/01/21 06:44:42;;;;;;;1.63;1.52;;;8.60;55.30;;;;;;5073901;28;20189;-75
2021/01/21 06:47:08;;;;;;;1.45;1.35;;;8.60;55.70;;;;;;5071577;28;20277;-75
2021/01/21 06:49:35;;;;;;;1.50;1.40;;;8.80;55.40;;;;;;5073128;28;20338;-75
2021/01/21 06:52:03;;;;;;;1.33;1.23;;;8.80;55.70;;;;;;5072151;28;20213;-75
2021/01/21 06:54:30;;;;;;;1.40;1.30;;;8.90;56.00;;;;;;5072881;28;20218;-75
2021/01/21 06:56:56;;;;;;;1.42;1.30;;;8.90;55.80;;;;;;5070588;28;20178;-75
2021/01/21 06:59:50;;;;;;;1.17;1.07;;;8.90;56.40;;;;;;5071829;28;20201;-75
2021/01/21 07:02:48;;;;;;;1.50;1.40;;;8.90;56.60;;;;;;5071551;28;20304;-75
2021/01/21 07:05:20;;;;;;;1.77;1.40;;;8.90;57.70;;;;;;5072444;28;20281;-75
2021/01/21 07:07:56;;;;;;;0.95;0.95;;;8.90;58.60;;;;;;5074945;28;20535;-75
2021/01/21 07:10:36;;;;;;;0.90;0.90;;;9.00;59.20;;;;;;5070298;28;20620;-75
2021/01/21 07:13:24;;;;;;;1.73;1.42;;;8.90;59.90;;;;;;5066929;28;20210;-75
2021/01/21 07:15:55;;;;;;;1.10;1.00;;;8.90;61.10;;;;;;5068256;28;20275;-75
2021/01/21 07:18:22;;;;;;;2.10;1.10;;;8.90;62.00;;;;;;5071191;28;20194;-75
2021/01/21 07:21:05;;;;;;;1.67;0.93;;;8.90;63.10;;;;;;5072064;28;20292;-75
2021/01/21 07:23:42;;;;;;;1.13;1.02;;;8.90;64.10;;;;;;5065268;28;20223;-75
2021/01/21 07:26:27;;;;;;;1.25;1.10;;;8.80;64.70;;;;;;5069400;28;20181;-76
2021/01/21 07:28:58;;;;;;;1.85;1.70;;;8.70;65.10;;;;;;5063712;28;20529;-75
2021/01/21 07:31:24;;;;;;;1.20;1.10;;;8.70;66.10;;;;;;5070450;28;20243;-76
2021/01/21 07:34:28;;;;;;;1.38;1.05;;;8.70;66.80;;;;;;5067608;28;20256;-76
2021/01/21 07:37:15;;;;;;;0.80;0.80;;;8.70;67.40;;;;;;5061624;28;20181;-76
2021/01/21 07:40:07;;;;;;;1.20;1.10;;;8.70;67.60;;;;;;5071693;28;20185;-76
2021/01/21 07:42:32;;;;;;;1.63;0.90;;;8.70;67.50;;;;;;5066042;28;20243;-76
2021/01/21 07:45:03;;;;;;;1.03;1.03;;;8.70;67.70;;;;;;5073448;28;20189;-76
2021/01/21 07:47:39;;;;;;;1.05;0.95;;;8.70;68.10;;;;;;5071138;28;20201;-76
2021/01/21 07:50:14;;;;;;;1.00;1.00;;;8.70;68.20;;;;;;5087606;28;20185;-76
2021/01/21 07:52:41;;;;;;;1.02;0.82;;;8.70;68.20;;;;;;5067229;28;20264;-80
2021/01/21 07:55:07;;;;;;;1.17;1.10;;;8.70;68.20;;;;;;5068778;28;20193;-77
2021/01/21 07:57:33;;;;;;;2.95;1.10;;;8.80;67.90;;;;;;5068788;28;20186;-76
2021/01/21 08:00:04;;;;;;;0.88;0.70;;;8.80;67.80;;;;;;5066228;28;20186;-75
2021/01/21 08:02:50;;;;;;;2.75;1.05;;;8.80;68.00;;;;;;5070626;28;20236;-76
2021/01/21 08:05:18;;;;;;;0.70;0.70;;;8.80;68.00;;;;;;5068870;28;20224;-76
2021/01/21 08:07:52;;;;;;;1.08;0.90;;;8.80;68.10;;;;;;5071545;28;20240;-76
2021/01/21 08:10:23;;;;;;;1.80;1.25;;;8.90;67.60;;;;;;5070874;28;20194;-76
2021/01/21 08:13:02;;;;;;;1.20;1.10;;;9.10;67.80;;;;;;5063984;28;20214;-76
2021/01/21 08:15:29;;;;;;;1.40;0.90;;;9.20;67.40;;;;;;5070787;28;20189;-76
2021/01/21 08:17:56;;;;;;;0.85;0.85;;;9.40;67.10;;;;;;5071284;28;20186;-76
2021/01/21 08:20:24;;;;;;;1.08;1.08;;;9.40;66.40;;;;;;5067942;28;20279;-76
2021/01/21 08:23:06;;;;;;;1.00;0.90;;;9.50;66.60;;;;;;5071944;28;20447;-76
2021/01/21 08:25:43;;;;;;;9.70;6.28;;;9.60;66.60;;;;;;5069724;28;20661;-76
2021/01/21 08:28:10;;;;;;;1.88;1.73;;;9.70;66.30;;;;;;5071837;28;20561;-76
2021/01/21 08:30:36;;;;;;;1.27;1.27;;;9.70;66.30;;;;;;5071876;28;20247;-76
2021/01/21 08:33:07;;;;;;;1.10;1.10;;;9.80;66.20;;;;;;5071854;28;20202;-76
2021/01/21 08:35:37;;;;;;;0.73;0.73;;;9.70;66.40;;;;;;5070378;28;20186;-75
2021/01/21 08:38:05;;;;;;;1.50;1.35;;;9.70;66.70;;;;;;5071743;28;20190;-76
2021/01/21 08:40:31;;;;;;;1.25;1.15;;;9.70;67.20;;;;;;5071564;28;20641;-75
2021/01/21 08:42:58;;;;;;;1.20;1.10;;;9.80;67.60;;;;;;5071897;28;20182;-76
2021/01/21 08:45:29;;;;;;;1.40;1.30;;;9.70;67.70;;;;;;5071814;28;20428;-76
2021/01/21 08:47:54;;;;;;;1.50;1.40;;;9.90;67.60;;;;;;5070089;28;20189;-75
2021/01/21 08:50:21;;;;;;;1.03;0.93;;;10.00;65.50;;;;;;5070320;28;20188;-75
2021/01/21 08:52:55;;;;;;;0.88;0.88;;;10.00;65.10;;;;;;5069917;28;20182;-76
2021/01/21 08:55:21;;;;;;;1.73;1.63;;;9.90;65.80;;;;;;5070478;28;20197;-75
2021/01/21 08:58:00;;;;;;;1.73;1.60;;;9.90;66.20;;;;;;5071425;28;20187;-76
2021/01/21 09:00:26;;;;;;;0.98;0.98;;;10.20;67.20;;;;;;5071610;28;20190;-76
2021/01/21 09:02:51;;;;;;;1.27;1.17;;;10.40;64.30;;;;;;5069968;28;20282;-76
2021/01/21 09:05:19;;;;;;;1.50;1.40;;;10.40;63.50;;;;;;5071600;28;20334;-75
2021/01/21 09:07:44;;;;;;;1.40;1.30;;;10.90;65.50;;;;;;5071367;28;20184;-76
2021/01/21 09:10:11;;;;;;;1.57;1.40;;;12.30;64.80;;;;;;5071514;28;20277;-77
2021/01/21 09:12:37;;;;;;;1.53;1.53;;;13.80;58.30;;;;;;5071473;28;20185;-76
2021/01/21 09:15:04;;;;;;;1.77;1.60;;;15.30;55.20;;;;;;5070764;28;20978;-76
2021/01/21 09:17:31;;;;;;;1.17;1.07;;;16.40;52.00;;;;;;5071396;28;20181;-74
2021/01/21 09:19:57;;;;;;;1.13;1.07;;;17.40;49.20;;;;;;5070936;28;20424;-73
2021/01/21 09:22:25;;;;;;;4.13;2.57;;;18.50;47.60;;;;;;5070175;28;20531;-74
2021/01/21 09:25:05;;;;;;;0.90;0.90;;;19.40;44.80;;;;;;5070726;28;20440;-73
2021/01/21 09:27:32;;;;;;;1.00;1.00;;;20.00;42.30;;;;;;5071301;28;20495;-74
2021/01/21 09:29:59;;;;;;;1.80;1.00;;;20.50;40.50;;;;;;5069552;28;20467;-77
2021/01/21 09:32:30;;;;;;;3.03;1.57;;;20.90;39.80;;;;;;5071290;28;20434;-74
2021/01/21 09:35:07;;;;;;;1.00;0.90;;;21.20;38.70;;;;;;5071388;28;20936;-74
2021/01/21 09:37:38;;;;;;;1.13;1.03;;;21.30;37.90;;;;;;5067770;28;20442;-74
2021/01/21 09:40:09;;;;;;;1.77;1.30;;;20.30;37.90;;;;;;5073173;28;20429;-76
2021/01/21 09:42:35;;;;;;;1.17;1.17;;;19.70;39.40;;;;;;5067451;28;20939;-77
2021/01/21 09:45:01;;;;;;;1.93;1.30;;;19.40;40.00;;;;;;5074590;28;20479;-73
2021/01/21 09:47:27;;;;;;;1.30;0.97;;;19.00;41.20;;;;;;5074152;28;20270;-73
2021/01/21 09:49:52;;;;;;;0.83;0.83;;;19.30;41.20;;;;;;5074806;28;20437;-73
2021/01/21 09:52:18;;;;;;;1.93;1.43;;;20.10;40.90;;;;;;5074684;28;20533;-73
2021/01/21 09:54:44;;;;;;;1.33;1.23;;;20.90;40.10;;;;;;5074725;28;20615;-73
2021/01/21 09:57:10;;;;;;;0.90;0.90;;;21.50;38.00;;;;;;5074775;28;20468;-74
2021/01/21 09:59:37;;;;;;;1.30;1.20;;;22.00;37.30;;;;;;5074437;28;20641;-73
2021/01/21 10:02:03;;;;;;;1.27;1.20;;;22.60;36.50;;;;;;5074378;28;20462;-74
2021/01/21 10:04:28;;;;;;;0.90;0.90;;;23.00;35.90;;;;;;5074438;28;20471;-73
2021/01/21 10:06:54;;;;;;;1.57;0.90;;;23.00;35.00;;;;;;5074355;28;20439;-74
2021/01/21 10:09:19;;;;;;;1.20;1.10;;;23.40;34.80;;;;;;5074462;28;20251;-74
2021/01/21 10:11:45;;;;;;;1.00;0.90;;;23.60;34.00;;;;;;5074215;28;20194;-74
2021/01/21 10:14:11;;;;;;;1.37;1.27;;;24.00;33.40;;;;;;5074013;28;20187;-77
2021/01/21 10:16:36;;;;;;;1.20;1.10;;;24.20;32.90;;;;;;5072133;28;20194;-75
2021/01/21 10:19:03;;;;;;;2.50;2.30;;;24.50;32.30;;;;;;5069207;28;20791;-76
2021/01/21 10:21:29;;;;;;;1.00;0.90;;;24.60;31.60;;;;;;5074200;28;20236;-76
2021/01/21 10:23:55;;;;;;;1.00;1.00;;;24.40;32.20;;;;;;5066974;28;20536;-77
2021/01/21 10:26:21;;;;;;;1.10;1.00;;;24.70;33.00;;;;;;5073615;28;20191;-77
2021/01/21 10:28:47;;;;;;;1.00;1.00;;;25.30;32.10;;;;;;5081390;28;20194;-77
2021/01/21 10:31:12;;;;;;;1.20;1.10;;;25.80;31.20;;;;;;5074805;28;20450;-77
2021/01/21 10:33:38;;;;;;;0.90;0.90;;;25.80;29.90;;;;;;5073960;28;20203;-76
2021/01/21 10:36:05;;;;;;;0.77;0.77;;;24.60;30.00;;;;;;5072495;28;20187;-76
2021/01/21 10:38:31;;;;;;;1.60;1.50;;;22.90;31.90;;;;;;5073792;28;20223;-76
2021/01/21 10:40:57;;;;;;;1.17;1.07;;;21.50;34.10;;;;;;5073226;28;20433;-76
2021/01/21 10:43:23;;;;;;;1.20;1.10;;;20.90;36.70;;;;;;5072314;28;20539;-77
2021/01/21 10:45:48;;;;;;;1.00;0.90;;;21.40;37.20;;;;;;5073045;28;20196;-77
2021/01/21 10:48:14;;;;;;;16.17;7.67;;;21.80;37.00;;;;;;5072685;28;20185;-77
2021/01/21 10:50:39;;;;;;;1.40;1.30;;;21.90;36.10;;;;;;5073004;28;20201;-76
2021/01/21 10:53:05;;;;;;;1.60;1.30;;;21.60;37.00;;;;;;5070357;28;20194;-76
2021/01/21 10:55:30;;;;;;;0.90;0.90;;;21.20;37.80;;;;;;5072695;28;20227;-76
2021/01/21 10:57:56;;;;;;;0.60;0.60;;;20.90;39.20;;;;;;5072613;28;20698;-76
2021/01/21 11:00:22;;;;;;;1.13;1.13;;;20.70;38.80;;;;;;5070456;28;20205;-76
2021/01/21 11:02:47;;;;;;;1.00;1.00;;;20.70;40.00;;;;;;5072304;28;20939;-76
2021/01/21 11:05:14;;;;;;;1.03;1.03;;;20.40;39.90;;;;;;5073000;28;20449;-76
2021/01/21 11:07:40;;;;;;;1.13;1.13;;;20.10;41.00;;;;;;5073141;28;20622;-76
2021/01/21 11:10:06;;;;;;;0.93;0.90;;;20.40;41.60;;;;;;5071190;28;20475;-76
2021/01/21 11:12:32;;;;;;;1.10;1.10;;;21.00;40.40;;;;;;5073272;28;20250;-76
2021/01/21 11:14:57;;;;;;;1.90;1.80;;;20.80;39.30;;;;;;5070976;28;20446;-76
2021/01/21 11:17:23;;;;;;;2.13;1.50;;;19.70;40.20;;;;;;5073290;28;20182;-76
2021/01/21 11:19:49;;;;;;;2.40;1.30;;;18.50;42.40;;;;;;5070099;28;20209;-76
2021/01/21 11:22:14;;;;;;;1.13;1.03;;;17.70;44.20;;;;;;5072372;28;20498;-75
2021/01/21 11:24:40;;;;;;;1.57;1.47;;;17.20;45.30;;;;;;5066320;28;20480;-75
2021/01/21 11:27:05;;;;;;;1.47;1.20;;;16.70;46.30;;;;;;5072961;28;20195;-76
2021/01/21 11:29:31;;;;;;;1.77;1.50;;;16.40;47.10;;;;;;5070649;28;20214;-76
2021/01/21 11:31:57;;;;;;;2.30;1.70;;;16.10;47.70;;;;;;5065273;28;20189;-76
2021/01/21 11:34:22;;;;;;;1.37;1.30;;;15.90;48.00;;;;;;5072304;28;20231;-76
2021/01/21 11:36:50;;;;;;;1.23;1.10;;;15.80;48.20;;;;;;5073007;28;20215;-76
2021/01/21 11:39:15;;;;;;;1.23;1.20;;;15.60;48.20;;;;;;5071513;28;20196;-76
2021/01/21 11:41:41;;;;;;;1.30;1.20;;;15.50;48.50;;;;;;5073012;28;20436;-76
2021/01/21 11:44:06;;;;;;;2.10;1.60;;;15.40;49.00;;;;;;5071903;28;20688;-76
2021/01/21 11:46:32;;;;;;;1.30;1.20;;;15.40;49.10;;;;;;5072772;28;20178;-76
2021/01/21 11:48:58;;;;;;;1.13;1.13;;;15.40;48.90;;;;;;5071670;28;20181;-76
2021/01/21 11:51:23;;;;;;;1.50;1.13;;;15.30;49.10;;;;;;5065445;28;20313;-76
2021/01/21 11:53:49;;;;;;;2.60;1.40;;;15.10;49.30;;;;;;5071881;28;20217;-76
2021/01/21 11:56:14;;;;;;;13.67;7.47;;;14.90;50.00;;;;;;5070761;28;20251;-76
2021/01/21 11:58:40;;;;;;;3.00;2.20;;;14.80;50.40;;;;;;5070893;28;20177;-76
2021/01/21 12:01:05;;;;;;;1.60;1.50;;;14.70;50.50;;;;;;5072106;28;20220;-76
2021/01/21 12:03:31;;;;;;;1.47;1.30;;;14.60;51.00;;;;;;5069574;28;20201;-76
2021/01/21 12:05:56;;;;;;;1.23;1.10;;;14.60;51.20;;;;;;5072368;28;20181;-77
2021/01/21 12:08:22;;;;;;;1.03;1.03;;;14.40;51.10;;;;;;5071774;28;20235;-76
2021/01/21 12:10:48;;;;;;;3.03;1.30;;;14.30;51.10;;;;;;5092273;28;20201;-76
2021/01/21 12:13:15;;;;;;;1.67;1.30;;;14.30;51.90;;;;;;5084968;28;20198;-77
2021/01/21 12:15:41;;;;;;;1.60;1.40;;;14.30;51.70;;;;;;5071854;28;20436;-76
2021/01/21 12:18:06;;;;;;;1.33;1.23;;;14.30;52.10;;;;;;5072178;28;20435;-76
2021/01/21 12:20:32;;;;;;;1.20;1.10;;;14.10;52.00;;;;;;5071422;28;20190;-76
2021/01/21 12:22:57;;;;;;;1.37;1.27;;;14.10;51.90;;;;;;5065234;28;20242;-76
2021/01/21 12:25:23;;;;;;;1.53;1.43;;;14.00;52.50;;;;;;5072216;28;20192;-76
2021/01/21 12:27:49;;;;;;;1.20;1.10;;;13.90;52.40;;;;;;5070536;28;20396;-76
2021/01/21 12:30:15;;;;;;;1.13;1.13;;;13.90;52.80;;;;;;5071933;28;20217;-76
2021/01/21 12:32:40;;;;;;;1.33;1.10;;;13.90;53.30;;;;;;5068740;28;20184;-76
2021/01/21 12:35:08;;;;;;;1.10;1.10;;;14.20;53.20;;;;;;5058028;28;20438;-76
2021/01/21 12:37:33;;;;;;;1.30;1.20;;;14.30;52.80;;;;;;5070376;28;20243;-76
2021/01/21 12:39:59;;;;;;;1.10;1.10;;;14.40;52.30;;;;;;5070045;28;20832;-76
2021/01/21 12:42:24;;;;;;;1.30;1.07;;;14.30;52.40;;;;;;5072097;28;20189;-76
2021/01/21 12:44:50;;;;;;;1.63;1.53;;;14.60;52.60;;;;;;5071120;28;20217;-76
2021/01/21 12:47:15;;;;;;;1.77;1.40;;;14.60;52.00;;;;;;5067542;28;20544;-75
2021/01/21 12:49:41;;;;;;;1.50;1.40;;;14.50;52.20;;;;;;5071031;28;20178;-76
2021/01/21 12:52:08;;;;;;;6.63;1.90;;;14.50;52.70;;;;;;5067116;28;20228;-76
2021/01/21 12:54:34;;;;;;;0.93;0.83;;;14.40;52.70;;;;;;5070650;28;20207;-76
2021/01/21 12:57:00;;;;;;;1.50;1.40;;;14.10;52.70;;;;;;5065936;28;20433;-76
2021/01/21 12:59:26;;;;;;;1.20;1.10;;;14.20;54.00;;;;;;5067454;28;20764;-76