Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:00:46;;;;;;;;;;;512.00;2380.80;;;;;;5073123;28;19981;-60
2022/06/26 00:03:11;;;;;;;;;;;512.00;2380.80;;;;;;5072652;28;20416;-60
2022/06/26 00:05:37;;;;;;;;;;;487.30;2380.80;;;;;;5072876;28;19905;-59
2022/06/26 00:08:03;;;;;;;;;;;487.30;2380.80;;;;;;5072850;28;19930;-60
2022/06/26 00:10:28;;;;;;;;;;;487.20;2380.80;;;;;;5072716;28;20278;-60
2022/06/26 00:12:54;;;;;;;;;;;487.10;2380.80;;;;;;5072716;28;19950;-60
2022/06/26 00:15:20;;;;;;;;;;;487.10;2380.80;;;;;;5072564;28;19995;-60
2022/06/26 00:17:45;;;;;;;;;;;487.00;2380.80;;;;;;5072508;28;19912;-60
2022/06/26 00:20:11;;;;;;;;;;;487.00;2380.80;;;;;;5072377;28;19908;-60
2022/06/26 00:22:37;;;;;;;;;;;487.00;2380.80;;;;;;5072556;28;20061;-60
2022/06/26 00:25:02;;;;;;;;;;;486.90;2380.80;;;;;;5072360;28;19908;-60
2022/06/26 00:27:28;;;;;;;;;;;486.80;2380.80;;;;;;5072117;28;19990;-60
2022/06/26 00:29:54;;;;;;;;;;;486.80;2380.80;;;;;;5072216;28;20003;-60
2022/06/26 00:32:19;;;;;;;;;;;486.80;2380.80;;;;;;5072232;28;19904;-60
2022/06/26 00:34:45;;;;;;;;;;;486.80;2380.80;;;;;;5072129;28;19904;-60
2022/06/26 00:37:10;;;;;;;;;;;486.70;2380.80;;;;;;5071999;28;19952;-60
2022/06/26 00:39:36;;;;;;;;;;;486.70;2380.80;;;;;;5072233;28;19904;-60
2022/06/26 00:42:01;;;;;;;;;;;486.70;2380.80;;;;;;5071890;28;19923;-60
2022/06/26 00:44:27;;;;;;;;;;;486.70;2380.80;;;;;;5072268;28;19995;-60
2022/06/26 00:46:53;;;;;;;;;;;486.70;2380.80;;;;;;5071223;28;19926;-60
2022/06/26 00:49:19;;;;;;;;;;;486.70;2380.80;;;;;;5072028;28;19930;-59
2022/06/26 00:51:47;;;;;;;;;;;486.70;2380.80;;;;;;5071656;28;19904;-60
2022/06/26 00:54:13;;;;;;;;;;;486.60;2380.80;;;;;;5071602;28;19958;-60
2022/06/26 00:56:39;;;;;;;;;;;486.60;2380.80;;;;;;5071806;28;19909;-60
2022/06/26 00:59:05;;;;;;;;;;;486.60;2380.80;;;;;;5071337;28;19916;-60
2022/06/26 01:01:34;;;;;;;;;;;486.60;2380.80;;;;;;5071645;28;20340;-60
2022/06/26 01:04:00;;;;;;;;;;;486.60;2380.80;;;;;;5071690;28;19904;-61
2022/06/26 01:06:26;;;;;;;;;;;486.50;2380.80;;;;;;5071796;28;20414;-60
2022/06/26 01:08:51;;;;;;;;;;;486.60;2380.80;;;;;;5071458;28;19989;-60
2022/06/26 01:11:17;;;;;;;;;;;486.50;2380.80;;;;;;5071714;28;19911;-59
2022/06/26 01:13:46;;;;;;;;;;;486.60;2380.80;;;;;;5071214;28;19915;-60
2022/06/26 01:16:13;;;;;;;;;;;486.60;2380.80;;;;;;5071431;28;20007;-60
2022/06/26 01:18:39;;;;;;;;;;;486.60;2380.80;;;;;;5071606;28;19904;-60
2022/06/26 01:21:05;;;;;;;;;;;486.60;2380.80;;;;;;5071241;28;19911;-60
2022/06/26 01:23:30;;;;;;;;;;;486.50;2380.80;;;;;;5053379;28;20407;-60
2022/06/26 01:25:56;;;;;;;;;;;486.50;2380.80;;;;;;5071201;28;19911;-61
2022/06/26 01:28:22;;;;;;;;;;;486.50;2380.80;;;;;;5070920;28;19916;-60
2022/06/26 01:30:47;;;;;;;;;;;486.50;2380.80;;;;;;5071144;28;20011;-60
2022/06/26 01:33:13;;;;;;;;;;;486.50;2380.80;;;;;;5070924;28;19911;-60
2022/06/26 01:35:39;;;;;;;;;;;486.40;2380.80;;;;;;5070908;28;19911;-59
2022/06/26 01:38:11;;;;;;;;;;;486.40;2380.80;;;;;;5070845;28;19912;-60
2022/06/26 01:40:37;;;;;;;;;;;486.40;2380.80;;;;;;5070980;28;19995;-60
2022/06/26 01:43:02;;;;;;;;;;;461.70;2380.80;;;;;;5070718;28;19966;-60
2022/06/26 01:45:28;;;;;;;;;;;486.40;2380.80;;;;;;5071076;28;19904;-60
2022/06/26 01:47:54;;;;;;;;;;;486.40;2380.80;;;;;;5070744;28;19904;-60
2022/06/26 01:50:19;;;;;;;;;;;461.70;2380.80;;;;;;5070636;28;19951;-60
2022/06/26 01:52:45;;;;;;;;;;;486.40;2380.80;;;;;;5070684;28;19947;-60
2022/06/26 01:55:11;;;;;;;;;;;486.40;2380.80;;;;;;5070408;28;19908;-60
2022/06/26 01:57:36;;;;;;;;;;;486.40;2380.80;;;;;;5070464;28;19916;-60
2022/06/26 02:00:04;;;;;;;;;;;486.40;2380.80;;;;;;5069313;28;19921;-60
2022/06/26 02:02:29;;;;;;;;;;;486.40;2380.80;;;;;;5070611;28;19904;-60
2022/06/26 02:04:55;;;;;;;;;;;486.40;2380.80;;;;;;5070651;28;19912;-60
2022/06/26 02:07:20;;;;;;;;;;;486.40;2380.80;;;;;;5070630;28;20070;-60
2022/06/26 02:15:14;;;;;;;;;;;486.40;2380.80;;;;;;5070346;28;19911;-60
2022/06/26 02:17:40;;;;;;;;;;;461.70;2380.80;;;;;;5070643;28;19912;-60
2022/06/26 02:20:06;;;;;;;;;;;461.70;2380.80;;;;;;5070438;28;19927;-60
2022/06/26 02:22:32;;;;;;;;;;;461.70;2380.80;;;;;;5070376;28;19905;-60
2022/06/26 02:24:57;;;;;;;;;;;461.50;2380.80;;;;;;5070472;28;19904;-60
2022/06/26 02:27:23;;;;;;;;;;;461.50;2380.80;;;;;;5070436;28;20385;-60
2022/06/26 02:29:48;;;;;;;;;;;461.50;2380.80;;;;;;5070532;28;19954;-60
2022/06/26 02:32:14;;;;;;;;;;;461.50;2380.80;;;;;;5070167;28;20313;-60
2022/06/26 02:34:40;;;;;;;;;;;461.50;2380.80;;;;;;5070456;28;19952;-60
2022/06/26 02:37:05;;;;;;;;;;;461.40;2380.80;;;;;;5070052;28;19995;-60
2022/06/26 02:39:31;;;;;;;;;;;461.40;2380.80;;;;;;5070106;28;19912;-62
2022/06/26 02:41:57;;;;;;;;;;;461.40;2380.80;;;;;;5070268;28;20015;-60
2022/06/26 02:44:22;;;;;;;;;;;461.50;2380.80;;;;;;5070338;28;19953;-61
2022/06/26 02:46:48;;;;;;;;;;;461.50;2380.80;;;;;;5070380;28;20274;-61
2022/06/26 02:49:13;;;;;;;;;;;461.40;2380.80;;;;;;5070116;28;19999;-60
2022/06/26 02:51:39;;;;;;;;;;;461.40;2380.80;;;;;;5070252;28;19904;-60
2022/06/26 02:54:04;;;;;;;;;;;461.20;2380.80;;;;;;5070124;28;20359;-60
2022/06/26 02:56:30;;;;;;;;;;;461.20;2380.80;;;;;;5070007;28;20303;-60
2022/06/26 02:58:56;;;;;;;;;;;461.20;2380.80;;;;;;5069811;28;19917;-59
2022/06/26 03:01:21;;;;;;;;;;;461.30;2380.80;;;;;;5069927;28;19924;-61
2022/06/26 03:03:47;;;;;;;;;;;461.40;2380.80;;;;;;5070166;28;19904;-60
2022/06/26 03:06:12;;;;;;;;;;;461.40;2380.80;;;;;;5069735;28;19915;-59
2022/06/26 03:08:38;;;;;;;;;;;461.30;2380.80;;;;;;5070165;28;20343;-59
2022/06/26 03:11:03;;;;;;;;;;;461.40;2380.80;;;;;;5071665;28;19966;-59
2022/06/26 03:13:29;;;;;;;;;;;461.40;2380.80;;;;;;5073933;28;19912;-59
2022/06/26 03:15:54;;;;;;;;;;;461.50;2380.80;;;;;;5073751;28;19904;-59
2022/06/26 03:18:20;;;;;;;;;;;461.50;2380.80;;;;;;5073582;28;20378;-59
2022/06/26 03:20:45;;;;;;;;;;;461.50;2380.80;;;;;;5073563;28;20414;-59
2022/06/26 03:23:11;;;;;;;;;;;461.70;2380.80;;;;;;5073486;28;19917;-59
2022/06/26 03:25:37;;;;;;;;;;;461.70;2380.80;;;;;;5073541;28;19911;-57
2022/06/26 03:28:02;;;;;;;;;;;461.70;2380.80;;;;;;5073154;28;20386;-59
2022/06/26 03:30:28;;;;;;;;;;;461.60;2380.80;;;;;;5073636;28;19908;-63
2022/06/26 03:32:54;;;;;;;;;;;461.70;2380.80;;;;;;5073306;28;19908;-59
2022/06/26 03:35:19;;;;;;;;;;;486.40;2380.80;;;;;;5073401;28;19948;-59
2022/06/26 03:37:45;;;;;;;;;;;486.50;2380.80;;;;;;5072984;28;20350;-59
2022/06/26 03:40:10;;;;;;;;;;;486.60;2380.80;;;;;;5073335;28;19911;-62
2022/06/26 03:42:37;;;;;;;;;;;486.60;2380.80;;;;;;5073161;28;19904;-59
2022/06/26 03:45:03;;;;;;;;;;;486.60;2380.80;;;;;;5073174;28;19908;-59
2022/06/26 03:47:29;;;;;;;;;;;486.70;2380.80;;;;;;5073369;28;20412;-58
2022/06/26 03:49:54;;;;;;;;;;;486.80;2380.80;;;;;;5072853;28;20350;-61
2022/06/26 03:52:24;;;;;;;;;;;486.80;2380.80;;;;;;5072998;28;19961;-58
2022/06/26 03:54:49;;;;;;;;;;;487.00;2380.80;;;;;;5073008;28;20310;-59
2022/06/26 03:57:15;;;;;;;;;;;486.90;2380.80;;;;;;5072524;28;20009;-63
2022/06/26 03:59:41;;;;;;;;;;;487.00;2380.80;;;;;;5072584;28;19973;-60
2022/06/26 04:02:06;;;;;;;;;;;487.00;2380.80;;;;;;5072791;28;19911;-59
2022/06/26 04:04:32;;;;;;;;;;;487.10;2380.80;;;;;;5072720;28;19904;-59
2022/06/26 04:06:57;;;;;;;;;;;487.20;2380.80;;;;;;5072884;28;20379;-59
2022/06/26 04:09:23;;;;;;;;;;;487.20;2380.80;;;;;;5072630;28;20362;-58
2022/06/26 04:11:49;;;;;;;;;;;487.30;2380.80;;;;;;5072798;28;19991;-58
2022/06/26 04:14:14;;;;;;;;;;;512.10;2380.80;;;;;;5072455;28;19958;-58
2022/06/26 04:16:40;;;;;;;;;;;512.00;2380.80;;;;;;5072594;28;20355;-58
2022/06/26 04:19:05;;;;;;;;;;;512.40;2380.80;;;;;;5072265;28;19955;-58
2022/06/26 04:21:31;;;;;;;;;;;512.20;2380.80;;;;;;5071812;28;19911;-59
2022/06/26 04:23:56;;;;;;;;;;;512.30;2380.80;;;;;;5072047;28;19908;-59
2022/06/26 04:26:22;;;;;;;;;;;512.60;2380.80;;;;;;5072293;28;19943;-59
2022/06/26 04:28:47;;;;;;;;;;;512.70;2380.80;;;;;;5072262;28;19915;-59
2022/06/26 04:31:13;;;;;;;;;;;512.90;2380.80;;;;;;5072441;28;19908;-59
2022/06/26 04:33:38;;;;;;;;;;;538.30;2406.40;;;;;;5072321;28;19904;-59
2022/06/26 04:36:04;;;;;;;;;;;615.30;2432.00;;;;;;5071960;28;19949;-60
2022/06/26 04:38:30;;;;;;;;;;;692.10;2355.20;;;;;;5071455;28;20398;-59
2022/06/26 04:40:55;;;;;;;;;;;768.40;1971.20;;;;;;5068817;28;19996;-60
2022/06/26 04:43:21;;;;;;;;;;;794.10;1843.20;;;;;;5071501;28;19912;-61
2022/06/26 04:45:46;;;;;;;;;;;820.10;1689.60;;;;;;5071547;28;20341;-59
2022/06/26 04:48:12;;;;;;;;;;;845.70;1612.80;;;;;;5071694;28;19908;-63
2022/06/26 04:50:37;;;;;;;;;;;870.40;1587.20;;;;;;5072053;28;19932;-60
2022/06/26 04:53:03;;;;;;;;;;;870.60;1561.60;;;;;;5071611;28;19905;-57
2022/06/26 04:55:29;;;;;;;;;;;871.20;1484.80;;;;;;5072052;28;19998;-58
2022/06/26 04:57:54;;;;;;;;;;;871.30;1484.80;;;;;;5071476;28;19917;-62
2022/06/26 05:00:20;;;;;;;;;;;922.00;1433.60;;;;;;5071614;28;19924;-63
2022/06/26 05:02:45;;;;;;;;;;;922.10;1433.60;;;;;;5071660;28;19919;-59
2022/06/26 05:05:11;;;;;;;;;;;947.60;1331.20;;;;;;5071465;28;19954;-62
2022/06/26 05:07:36;;;;;;;;;;;947.40;1331.20;;;;;;5071514;28;19904;-62
2022/06/26 05:10:02;;;;;;;;;;;973.00;1305.60;;;;;;5071515;28;19977;-58
2022/06/26 05:12:28;;;;;;;;;;;948.10;1305.60;;;;;;5071541;28;19904;-58
2022/06/26 05:14:53;;;;;;;;;;;972.90;1331.20;;;;;;5071377;28;19905;-58
2022/06/26 05:17:19;;;;;;;;;;;998.50;1280.00;;;;;;5071198;28;19912;-62
2022/06/26 05:19:45;;;;;;;;;;;998.90;1254.40;;;;;;5071166;28;19911;-58
2022/06/26 05:22:10;;;;;;;;;;;1024.20;1228.80;;;;;;5071227;28;20398;-58
2022/06/26 05:24:36;;;;;;;;;;;1024.90;1177.60;;;;;;5071373;28;20335;-59
2022/06/26 05:27:01;;;;;;;;;;;1050.50;1152.00;;;;;;5071037;28;19905;-59
2022/06/26 05:29:27;;;;;;;;;;;1049.80;1203.20;;;;;;5071197;28;19936;-59
2022/06/26 05:31:53;;;;;;;;;;;1075.20;1152.00;;;;;;5071092;28;19914;-59
2022/06/26 05:34:19;;;;;;;;;;;1050.20;1152.00;;;;;;5071170;28;19908;-58
2022/06/26 05:36:44;;;;;;;;;;;1075.50;1126.40;;;;;;5070611;28;19912;-64
2022/06/26 05:39:10;;;;;;;;;;;1075.60;1100.80;;;;;;5071004;28;19950;-60
2022/06/26 05:41:36;;;;;;;;;;;1101.30;1075.20;;;;;;5070719;28;19927;-59
2022/06/26 05:44:01;;;;;;;;;;;1101.40;1100.80;;;;;;5070843;28;19904;-64
2022/06/26 05:46:27;;;;;;;;;;;1126.40;1100.80;;;;;;5070958;28;19999;-58
2022/06/26 05:48:52;;;;;;;;;;;1126.50;1100.80;;;;;;5070827;28;19915;-58
2022/06/26 05:51:18;;;;;;;;;;;1126.80;1075.20;;;;;;5070832;28;19904;-58
2022/06/26 05:53:43;;;;;;;;;;;1127.10;1049.60;;;;;;5070690;28;20278;-57
2022/06/26 05:56:09;;;;;;;;;;;1126.80;1049.60;;;;;;5070573;28;19910;-59
2022/06/26 05:58:35;;;;;;;;;;;1101.00;1075.20;;;;;;5070305;28;19916;-58
2022/06/26 06:01:00;;;;;;;;;;;1101.00;1100.80;;;;;;5070721;28;19908;-65
2022/06/26 06:03:26;;;;;;;;;;;1101.70;1075.20;;;;;;5070702;28;20343;-59
2022/06/26 06:05:51;;;;;;;;;;;1126.70;1075.20;;;;;;5070580;28;19912;-59
2022/06/26 06:08:17;;;;;;;;;;;1152.20;1024.00;;;;;;5070611;28;19904;-59
2022/06/26 06:10:42;;;;;;;;;;;1152.40;1024.00;;;;;;5070519;28;19934;-64
2022/06/26 06:13:08;;;;;;;;;;;1152.40;1024.00;;;;;;5070660;28;20248;-59
2022/06/26 06:15:34;;;;;;;;;;;1152.60;1024.00;;;;;;5070451;28;19990;-59
2022/06/26 06:17:59;;;;;;;;;;;1152.10;1024.00;;;;;;5070329;28;19912;-62
2022/06/26 06:20:25;;;;;;;;;;;1126.60;1049.60;;;;;;5070470;28;19904;-62
2022/06/26 06:23:01;;;;;;;;;;;1152.20;1024.00;;;;;;5070737;28;19904;-59
2022/06/26 06:25:27;;;;;;;;;;;1152.20;1024.00;;;;;;5070692;28;19904;-60
2022/06/26 06:27:53;;;;;;;;;;;1178.00;998.40;;;;;;5070303;28;20266;-60
2022/06/26 06:30:19;;;;;;;;;;;1178.10;972.80;;;;;;5070296;28;20274;-58
2022/06/26 06:32:45;;;;;;;;;;;1203.80;972.80;;;;;;5070076;28;19919;-65
2022/06/26 06:35:13;;;;;;;;;;;1228.80;972.80;;;;;;5070218;28;19916;-59
2022/06/26 06:37:39;;;;;;;;;;;1178.30;947.20;;;;;;5070407;28;20003;-59
2022/06/26 06:40:05;;;;;;;;;;;1126.90;1024.00;;;;;;5070158;28;20018;-65
2022/06/26 06:42:31;;;;;;;;;;;1127.10;1024.00;;;;;;5052555;28;19943;-59
2022/06/26 06:44:56;;;;;;;;;;;1152.40;998.40;;;;;;5070474;28;19904;-60
2022/06/26 06:47:22;;;;;;;;;;;1178.00;947.20;;;;;;5074290;28;19908;-64
2022/06/26 06:49:47;;;;;;;;;;;1203.40;947.20;;;;;;5074353;28;19915;-59
2022/06/26 06:52:13;;;;;;;;;;;1203.40;921.60;;;;;;5073789;28;20305;-59
2022/06/26 06:54:39;;;;;;;;;;;1203.30;921.60;;;;;;5074133;28;19944;-64
2022/06/26 06:57:04;;;;;;;;;;;1204.10;921.60;;;;;;5073673;28;19912;-65
2022/06/26 06:59:30;;;;;;;;;;;1254.60;896.00;;;;;;5073800;28;19960;-66
2022/06/26 07:01:56;;;;;;;;;;;1254.80;870.40;;;;;;5073946;28;20347;-66
2022/06/26 07:04:21;;;;;;;;;;;1255.00;896.00;;;;;;5073848;28;19951;-59
2022/06/26 07:06:48;;;;;;;;;;;1255.30;870.40;;;;;;5073888;28;20279;-67
2022/06/26 07:09:13;;;;;;;;;;;1254.90;870.40;;;;;;5073564;28;19915;-64
2022/06/26 07:11:39;;;;;;;;;;;1255.30;819.20;;;;;;5073777;28;19905;-67
2022/06/26 07:14:05;;;;;;;;;;;1254.80;870.40;;;;;;5073645;28;19912;-62
2022/06/26 07:16:30;;;;;;;;;;;1254.80;870.40;;;;;;5073722;28;19916;-58
2022/06/26 07:18:56;;;;;;;;;;;1255.30;844.80;;;;;;5073842;28;19905;-67
2022/06/26 07:21:22;;;;;;;;;;;1254.60;896.00;;;;;;5073518;28;19955;-61
2022/06/26 07:23:47;;;;;;;;;;;1255.00;844.80;;;;;;5073476;28;19904;-66
2022/06/26 07:26:13;;;;;;;;;;;1280.50;819.20;;;;;;5073330;28;19977;-61
2022/06/26 07:28:38;;;;;;;;;;;1254.50;870.40;;;;;;5073436;28;19915;-66
2022/06/26 07:31:04;;;;;;;;;;;1229.50;870.40;;;;;;5073469;28;19916;-59
2022/06/26 07:36:14;;;;;;;;;;;1255.30;844.80;;;;;;5073402;28;19912;-60
2022/06/26 07:38:40;;;;;;;;;;;1280.40;793.60;;;;;;5073375;28;19904;-61
2022/06/26 07:41:05;;;;;;;;;;;1280.70;793.60;;;;;;5073009;28;19911;-66
2022/06/26 07:43:31;;;;;;;;;;;1280.90;819.20;;;;;;5073210;28;19950;-60
2022/06/26 07:45:57;;;;;;;;;;;1305.60;793.60;;;;;;5073350;28;19904;-61
2022/06/26 07:48:22;;;;;;;;;;;1254.40;844.80;;;;;;5073029;28;19959;-59
2022/06/26 07:50:48;;;;;;;;;;;1254.90;844.80;;;;;;5073133;28;19908;-60
2022/06/26 07:53:14;;;;;;;;;;;1255.30;844.80;;;;;;5073013;28;19957;-60
2022/06/26 07:55:39;;;;;;;;;;;1280.70;793.60;;;;;;5073018;28;19904;-67
2022/06/26 07:58:05;;;;;;;;;;;1255.00;819.20;;;;;;5072401;28;19917;-66
2022/06/26 08:00:31;;;;;;;;;;;1280.00;819.20;;;;;;5072946;28;19947;-60
2022/06/26 08:03:03;;;;;;;;;;;1254.40;844.80;;;;;;5072916;28;19928;-66
2022/06/26 08:05:28;;;;;;;;;;;1255.00;844.80;;;;;;5072656;28;19905;-61
2022/06/26 08:07:54;;;;;;;;;;;1255.00;819.20;;;;;;5072988;28;19904;-60
2022/06/26 08:10:20;;;;;;;;;;;1254.80;844.80;;;;;;5072720;28;20271;-67
2022/06/26 08:12:45;;;;;;;;;;;1203.30;896.00;;;;;;5072506;28;19957;-60
2022/06/26 08:15:11;;;;;;;;;;;1178.50;896.00;;;;;;5072619;28;19913;-66
2022/06/26 08:17:36;;;;;;;;;;;1126.70;998.40;;;;;;5072463;28;19912;-66
2022/06/26 08:20:02;;;;;;;;;;;1075.30;1049.60;;;;;;5072134;28;20120;-61
2022/06/26 08:22:28;;;;;;;;;;;999.30;1100.80;;;;;;5072632;28;19904;-61
2022/06/26 08:24:53;;;;;;;;;;;972.90;1152.00;;;;;;5072466;28;20351;-66
2022/06/26 08:27:19;;;;;;;;;;;896.80;1228.80;;;;;;5072371;28;19911;-60
2022/06/26 08:29:44;;;;;;;;;;;896.00;1254.40;;;;;;5072211;28;19912;-60
2022/06/26 08:32:10;;;;;;;;;;;871.30;1280.00;;;;;;5072401;28;20349;-60
2022/06/26 08:34:36;;;;;;;;;;;871.30;1254.40;;;;;;5071869;28;19904;-60
2022/06/26 08:37:01;;;;;;;;;;;896.00;1280.00;;;;;;5072084;28;19919;-61
2022/06/26 08:39:27;;;;;;;;;;;870.50;1331.20;;;;;;5072175;28;19905;-60
2022/06/26 08:41:53;;;;;;;;;;;870.50;1331.20;;;;;;5072052;28;19923;-61
2022/06/26 08:44:20;;;;;;;;;;;845.40;1356.80;;;;;;5070522;28;19931;-60
2022/06/26 08:46:46;;;;;;;;;;;870.70;1356.80;;;;;;5070282;28;19950;-60
2022/06/26 08:49:14;;;;;;;;;;;870.70;1408.00;;;;;;5070221;28;19962;-61
2022/06/26 08:51:41;;;;;;;;;;;870.90;1305.60;;;;;;5070474;28;19931;-62
2022/06/26 08:54:09;;;;;;;;;;;870.90;1356.80;;;;;;5070270;28;19909;-60
2022/06/26 08:56:36;;;;;;;;;;;870.50;1356.80;;;;;;5070002;28;20404;-63
2022/06/26 08:59:02;;;;;;;;;;;845.20;1382.40;;;;;;5069397;28;19927;-61
2022/06/26 09:01:28;;;;;;;;;;;844.90;1408.00;;;;;;5070316;28;20464;-60
2022/06/26 09:03:53;;;;;;;;;;;819.40;1433.60;;;;;;5069917;28;19909;-61
2022/06/26 09:06:19;;;;;;;;;;;819.40;1433.60;;;;;;5069968;28;19908;-60
2022/06/26 09:08:45;;;;;;;;;;;844.90;1459.20;;;;;;5069375;28;19904;-61
2022/06/26 09:11:11;;;;;;;;;;;845.20;1459.20;;;;;;5069467;28;20122;-64
2022/06/26 09:13:38;;;;;;;;;;;845.30;1433.60;;;;;;5070113;28;19908;-66
2022/06/26 09:16:04;;;;;;;;;;;820.10;1382.40;;;;;;5069747;28;19912;-63
2022/06/26 09:18:32;;;;;;;;;;;819.60;1433.60;;;;;;5069753;28;19912;-60
2022/06/26 09:20:58;;;;;;;;;;;819.80;1433.60;;;;;;5069707;28;19917;-61
2022/06/26 09:23:24;;;;;;;;;;;844.90;1433.60;;;;;;5069176;28;20273;-63
2022/06/26 09:25:49;;;;;;;;;;;820.00;1408.00;;;;;;5069837;28;19947;-68
2022/06/26 09:28:16;;;;;;;;;;;844.90;1433.60;;;;;;5069470;28;20276;-69
2022/06/26 09:30:51;;;;;;;;;;;844.80;1536.00;;;;;;5069511;28;20355;-65
2022/06/26 09:33:23;;;;;;;;;;;845.30;1459.20;;;;;;5069621;28;19978;-66
2022/06/26 09:35:49;;;;;;;;;;;845.50;1459.20;;;;;;5069738;28;19940;-62
2022/06/26 09:38:15;;;;;;;;;;;845.70;1433.60;;;;;;5068786;28;20382;-64
2022/06/26 09:40:45;;;;;;;;;;;845.20;1433.60;;;;;;5069239;28;19904;-62
2022/06/26 09:43:14;;;;;;;;;;;845.10;1459.20;;;;;;5069476;28;19991;-64
2022/06/26 09:45:40;;;;;;;;;;;844.80;1433.60;;;;;;5069425;28;20346;-69
2022/06/26 09:48:06;;;;;;;;;;;845.20;1459.20;;;;;;5069157;28;19912;-61
2022/06/26 09:50:32;;;;;;;;;;;845.20;1408.00;;;;;;5068901;28;20438;-65
2022/06/26 09:52:58;;;;;;;;;;;845.20;1433.60;;;;;;5069247;28;19904;-67
2022/06/26 09:55:23;;;;;;;;;;;819.50;1459.20;;;;;;5069103;28;20042;-62
2022/06/26 09:57:49;;;;;;;;;;;819.50;1484.80;;;;;;5069996;28;19916;-60
2022/06/26 10:00:15;;;;;;;;;;;794.50;1484.80;;;;;;5070687;28;19960;-60
2022/06/26 10:08:13;;;;;;;;;;;819.80;1484.80;;;;;;5070704;28;19915;-64
2022/06/26 10:10:41;;;;;;;;;;;794.20;1459.20;;;;;;5070465;28;19914;-66
2022/06/26 10:13:07;;;;;;;;;;;794.20;1459.20;;;;;;5070583;28;19904;-62
2022/06/26 10:15:35;;;;;;;;;;;819.80;1459.20;;;;;;5070385;28;20370;-61
2022/06/26 10:18:01;;;;;;;;;;;819.90;1433.60;;;;;;5070541;28;19919;-61
2022/06/26 10:20:28;;;;;;;;;;;844.80;1433.60;;;;;;5069807;28;19908;-69
2022/06/26 10:22:54;;;;;;;;;;;844.80;1433.60;;;;;;5070460;28;20346;-61
2022/06/26 10:25:29;;;;;;;;;;;819.80;1408.00;;;;;;5070338;28;19905;-61
2022/06/26 10:27:55;;;;;;;;;;;820.10;1459.20;;;;;;5070035;28;19908;-68
2022/06/26 10:30:21;;;;;;;;;;;820.10;1408.00;;;;;;5070516;28;20274;-61
2022/06/26 10:33:06;;;;;;;;;;;819.60;1433.60;;;;;;5070559;28;20270;-68
2022/06/26 10:35:41;;;;;;;;;;;819.60;1459.20;;;;;;5070169;28;19966;-62
2022/06/26 10:38:17;;;;;;;;;;;819.60;1459.20;;;;;;5070339;28;19956;-62
2022/06/26 10:43:36;;;;;;;;;;;819.40;1459.20;;;;;;5070776;28;19957;-67
2022/06/26 10:46:02;;;;;;;;;;;794.10;1484.80;;;;;;5070130;28;19973;-61
2022/06/26 10:48:28;;;;;;;;;;;793.80;1510.40;;;;;;5070270;28;19970;-68
2022/06/26 10:50:58;;;;;;;;;;;794.20;1484.80;;;;;;5069990;28;20007;-62
2022/06/26 10:53:25;;;;;;;;;;;794.40;1510.40;;;;;;5070154;28;20382;-62
2022/06/26 10:55:58;;;;;;;;;;;819.30;1484.80;;;;;;5070220;28;20342;-62
2022/06/26 10:58:29;;;;;;;;;;;819.30;1484.80;;;;;;5069768;28;20421;-62
2022/06/26 11:01:00;;;;;;;;;;;819.60;1484.80;;;;;;5070077;28;19995;-61
2022/06/26 11:03:26;;;;;;;;;;;819.90;1459.20;;;;;;5070005;28;19905;-61
2022/06/26 11:05:58;;;;;;;;;;;820.10;1433.60;;;;;;5069858;28;19928;-62
2022/06/26 11:08:24;;;;;;;;;;;819.80;1459.20;;;;;;5069769;28;20350;-62
2022/06/26 11:10:50;;;;;;;;;;;819.90;1459.20;;;;;;5070267;28;19991;-67
2022/06/26 11:13:15;;;;;;;;;;;820.10;1459.20;;;;;;5069978;28;19904;-62
2022/06/26 11:15:43;;;;;;;;;;;819.60;1433.60;;;;;;5070000;28;20373;-67
2022/06/26 11:18:09;;;;;;;;;;;819.80;1484.80;;;;;;5069785;28;19916;-61
2022/06/26 11:20:46;;;;;;;;;;;819.60;1510.40;;;;;;5069558;28;19991;-62
2022/06/26 11:23:12;;;;;;;;;;;819.70;1484.80;;;;;;5069500;28;20003;-62
2022/06/26 11:25:38;;;;;;;;;;;819.60;1459.20;;;;;;5070090;28;19939;-61
2022/06/26 11:28:08;;;;;;;;;;;819.30;1510.40;;;;;;5069583;28;19962;-61
2022/06/26 11:30:37;;;;;;;;;;;819.60;1433.60;;;;;;5069617;28;19909;-62
2022/06/26 11:33:04;;;;;;;;;;;819.80;1459.20;;;;;;5072889;28;19908;-62
2022/06/26 11:35:29;;;;;;;;;;;819.80;1459.20;;;;;;5073240;28;20385;-69
2022/06/26 11:37:55;;;;;;;;;;;819.90;1459.20;;;;;;5073051;28;19959;-62
2022/06/26 11:40:22;;;;;;;;;;;820.00;1484.80;;;;;;5073392;28;19904;-61
2022/06/26 11:42:53;;;;;;;;;;;819.80;1510.40;;;;;;5073164;28;19908;-62
2022/06/26 11:45:24;;;;;;;;;;;819.90;1484.80;;;;;;5073168;28;19905;-62
2022/06/26 11:47:50;;;;;;;;;;;819.80;1484.80;;;;;;5073307;28;19958;-61
2022/06/26 11:50:22;;;;;;;;;;;819.80;1459.20;;;;;;5072955;28;19904;-61
2022/06/26 11:52:54;;;;;;;;;;;819.70;1484.80;;;;;;5073102;28;19959;-63
2022/06/26 11:55:20;;;;;;;;;;;819.60;1510.40;;;;;;5070525;28;19991;-65
2022/06/26 11:57:46;;;;;;;;;;;819.30;1536.00;;;;;;5071093;28;20043;-63
2022/06/26 12:00:12;;;;;;;;;;;794.40;1536.00;;;;;;5071055;28;19924;-62
2022/06/26 12:02:44;;;;;;;;;;;794.20;1587.20;;;;;;5071307;28;20324;-62
2022/06/26 12:05:10;;;;;;;;;;;794.10;1612.80;;;;;;5071224;28;19915;-61
2022/06/26 12:07:43;;;;;;;;;;;794.00;1612.80;;;;;;5070768;28;19904;-61
2022/06/26 12:10:09;;;;;;;;;;;793.80;1612.80;;;;;;5071167;28;19913;-63
2022/06/26 12:12:34;;;;;;;;;;;793.70;1638.40;;;;;;5071004;28;19912;-66
2022/06/26 12:15:00;;;;;;;;;;;768.90;1612.80;;;;;;5071078;28;19904;-65
2022/06/26 12:17:28;;;;;;;;;;;768.70;1587.20;;;;;;5070764;28;20039;-64
2022/06/26 12:20:03;;;;;;;;;;;768.90;1612.80;;;;;;5070410;28;19916;-63
2022/06/26 12:22:31;;;;;;;;;;;768.90;1612.80;;;;;;5070941;28;20428;-63
2022/06/26 12:24:57;;;;;;;;;;;793.60;1638.40;;;;;;5070910;28;19905;-63
2022/06/26 12:27:34;;;;;;;;;;;793.80;1638.40;;;;;;5070561;28;19974;-62
2022/06/26 12:30:00;;;;;;;;;;;793.80;1612.80;;;;;;5070892;28;19999;-66
2022/06/26 12:32:25;;;;;;;;;;;794.00;1587.20;;;;;;5070651;28;19999;-62
2022/06/26 12:34:51;;;;;;;;;;;794.00;1638.40;;;;;;5070480;28;20452;-66
2022/06/26 12:37:17;;;;;;;;;;;794.10;1638.40;;;;;;5070604;28;19958;-63
2022/06/26 12:39:42;;;;;;;;;;;794.40;1612.80;;;;;;5070427;28;19905;-66
2022/06/26 12:42:08;;;;;;;;;;;794.50;1587.20;;;;;;5070717;28;20390;-64
2022/06/26 12:44:34;;;;;;;;;;;794.40;1561.60;;;;;;5069479;28;19908;-63
2022/06/26 12:46:59;;;;;;;;;;;794.50;1536.00;;;;;;5070401;28;20322;-66
2022/06/26 12:49:25;;;;;;;;;;;819.30;1510.40;;;;;;5070300;28;19943;-61
2022/06/26 12:51:52;;;;;;;;;;;794.50;1561.60;;;;;;5070294;28;19998;-63
2022/06/26 12:54:18;;;;;;;;;;;794.50;1536.00;;;;;;5070414;28;20304;-62
2022/06/26 12:56:44;;;;;;;;;;;794.40;1587.20;;;;;;5070253;28;20282;-64
2022/06/26 12:59:09;;;;;;;;;;;794.50;1536.00;;;;;;5069604;28;19920;-61
2022/06/26 13:01:35;;;;;;;;;;;794.40;1612.80;;;;;;5070291;28;19999;-64
2022/06/26 13:04:00;;;;;;;;;;;794.30;1536.00;;;;;;5070226;28;20326;-64
2022/06/26 13:06:26;;;;;;;;;;;794.40;1587.20;;;;;;5069897;28;19905;-62
2022/06/26 13:08:52;;;;;;;;;;;794.50;1587.20;;;;;;5069942;28;19946;-61
2022/06/26 13:11:23;;;;;;;;;;;794.50;1536.00;;;;;;5070053;28;19995;-62
2022/06/26 13:13:49;;;;;;;;;;;794.50;1510.40;;;;;;5069512;28;20330;-63
2022/06/26 13:16:15;;;;;;;;;;;794.30;1510.40;;;;;;5069698;28;19995;-62
2022/06/26 13:18:40;;;;;;;;;;;794.40;1510.40;;;;;;5069582;28;19918;-63
2022/06/26 13:21:08;;;;;;;;;;;794.50;1484.80;;;;;;5069997;28;19908;-62
2022/06/26 13:23:33;;;;;;;;;;;819.30;1510.40;;;;;;5069506;28;19913;-62
2022/06/26 13:25:59;;;;;;;;;;;794.50;1561.60;;;;;;5069319;28;19991;-62
2022/06/26 13:28:25;;;;;;;;;;;794.40;1561.60;;;;;;5069368;28;19939;-64
2022/06/26 13:30:50;;;;;;;;;;;794.50;1510.40;;;;;;5069785;28;19944;-62
2022/06/26 13:33:16;;;;;;;;;;;794.50;1536.00;;;;;;5069723;28;19920;-61
2022/06/26 13:35:43;;;;;;;;;;;794.50;1536.00;;;;;;5068939;28;20345;-62
2022/06/26 13:38:08;;;;;;;;;;;794.50;1510.40;;;;;;5071807;28;20275;-66
2022/06/26 13:40:34;;;;;;;;;;;819.30;1510.40;;;;;;5071010;28;19935;-61
2022/06/26 13:43:00;;;;;;;;;;;819.40;1561.60;;;;;;5071109;28;19950;-61
2022/06/26 13:45:26;;;;;;;;;;;819.60;1510.40;;;;;;5071049;28;19904;-66
2022/06/26 13:47:51;;;;;;;;;;;819.80;1536.00;;;;;;5071057;28;19958;-62
2022/06/26 13:50:17;;;;;;;;;;;819.60;1536.00;;;;;;5070956;28;19908;-66