Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/27 00:00:11;;;;;;;5.70;1.90;;;;;;;-128.00;-1.00;-1.00;106604;1255;1009783;-65
2023/10/27 00:03:18;;;;;;;6.00;2.10;;;;;;;-128.00;-1.00;-1.00;106461;1256;1011099;-67
2023/10/27 00:06:06;;;;;;;6.60;1.90;;;;;;;-128.00;-1.00;-1.00;106481;1257;1012422;-67
2023/10/27 00:08:53;;;;;;;6.00;1.80;;;;;;;-128.00;-1.00;-1.00;106561;1256;1012941;-66
2023/10/27 00:11:41;;;;;;;5.40;1.70;;;;;;;-128.00;-1.00;-1.00;106457;1257;1013043;-67
2023/10/27 00:14:28;;;;;;;6.00;1.70;;;;;;;-128.00;-1.00;-1.00;106402;1259;1010657;-64
2023/10/27 00:17:16;;;;;;;6.10;1.70;;;;;;;-128.00;-1.00;-1.00;106408;1258;1010939;-66
2023/10/27 00:20:05;;;;;;;5.20;1.40;;;;;;;-128.00;-1.00;-1.00;106382;1257;1013292;-64
2023/10/27 00:22:53;;;;;;;5.40;1.80;;;;;;;-128.00;-1.00;-1.00;106366;1264;1012628;-66
2023/10/27 00:25:41;;;;;;;5.40;1.70;;;;;;;-128.00;-1.00;-1.00;106380;1258;1013101;-64
2023/10/27 00:28:29;;;;;;;5.30;1.70;;;;;;;-128.00;-1.00;-1.00;106334;1258;1010057;-66
2023/10/27 00:31:17;;;;;;;6.70;1.90;;;;;;;-128.00;-1.00;-1.00;106459;1257;1010680;-66
2023/10/27 00:34:05;;;;;;;6.30;2.00;;;;;;;-128.00;-1.00;-1.00;106328;1257;1012436;-66
2023/10/27 00:36:53;;;;;;;5.90;1.80;;;;;;;-128.00;-1.00;-1.00;106357;1257;1012859;-67
2023/10/27 00:39:40;;;;;;;5.40;1.80;;;;;;;-128.00;-1.00;-1.00;106392;1258;1012166;-65
2023/10/27 00:42:28;;;;;;;5.60;2.00;;;;;;;-128.00;-1.00;-1.00;106453;1258;1010660;-66
2023/10/27 00:45:17;;;;;;;6.70;2.10;;;;;;;-128.00;-1.00;-1.00;106388;1257;1011593;-65
2023/10/27 00:48:05;;;;;;;5.90;2.00;;;;;;;-128.00;-1.00;-1.00;106342;1258;1012760;-66
2023/10/27 00:50:52;;;;;;;5.80;2.00;;;;;;;-128.00;-1.00;-1.00;106472;1257;1012633;-65
2023/10/27 00:53:41;;;;;;;6.00;2.40;;;;;;;-128.00;-1.00;-1.00;106414;1259;1012983;-64
2023/10/27 00:56:29;;;;;;;6.10;2.20;;;;;;;-128.00;-1.00;-1.00;106406;1258;1010406;-65
2023/10/27 00:59:17;;;;;;;5.30;1.80;;;;;;;-128.00;-1.00;-1.00;106396;1258;1010112;-67
2023/10/27 01:02:04;;;;;;;6.20;2.00;;;;;;;-128.00;-1.00;-1.00;106417;1257;1011914;-65
2023/10/27 01:04:52;;;;;;;5.90;2.00;;;;;;;-128.00;-1.00;-1.00;106352;1257;1011937;-66
2023/10/27 01:07:40;;;;;;;5.70;2.00;;;;;;;-128.00;-1.00;-1.00;106373;1257;1013224;-66
2023/10/27 01:10:28;;;;;;;5.60;2.20;;;;;;;-128.00;-1.00;-1.00;106326;1258;1009781;-65
2023/10/27 01:13:16;;;;;;;5.90;2.10;;;;;;;-128.00;-1.00;-1.00;106422;1257;1011903;-69
2023/10/27 01:16:05;;;;;;;6.50;2.20;;;;;;;-128.00;-1.00;-1.00;106436;1257;1012974;-65
2023/10/27 01:18:53;;;;;;;5.70;2.10;;;;;;;-128.00;-1.00;-1.00;106425;1257;1012111;-65
2023/10/27 01:21:41;;;;;;;6.10;2.30;;;;;;;-128.00;-1.00;-1.00;106454;1256;1014282;-68
2023/10/27 01:24:28;;;;;;;6.10;2.40;;;;;;;-128.00;-1.00;-1.00;106515;1256;1009864;-65
2023/10/27 01:27:16;;;;;;;7.40;2.40;;;;;;;-128.00;-1.00;-1.00;106464;1257;1010791;-65
2023/10/27 01:30:04;;;;;;;6.70;2.00;;;;;;;-128.00;-1.00;-1.00;106510;1257;1012830;-65
2023/10/27 01:32:53;;;;;;;7.00;2.40;;;;;;;-128.00;-1.00;-1.00;106463;1256;1013280;-64
2023/10/27 01:35:40;;;;;;;7.40;2.30;;;;;;;-128.00;-1.00;-1.00;106513;1256;1012730;-65
2023/10/27 01:38:28;;;;;;;6.80;2.40;;;;;;;-128.00;-1.00;-1.00;106483;1257;1009653;-65
2023/10/27 01:41:17;;;;;;;6.00;2.40;;;;;;;-128.00;-1.00;-1.00;106529;1256;1010008;-65
2023/10/27 01:44:05;;;;;;;5.70;2.20;;;;;;;-128.00;-1.00;-1.00;106346;1257;1013360;-67
2023/10/27 01:46:53;;;;;;;6.40;2.50;;;;;;;-128.00;-1.00;-1.00;106432;1257;1012191;-66
2023/10/27 01:49:41;;;;;;;9.40;2.30;;;;;;;-128.00;-1.00;-1.00;106501;1257;1013071;-65
2023/10/27 01:52:29;;;;;;;6.10;2.10;;;;;;;-128.00;-1.00;-1.00;106403;1257;1009876;-67
2023/10/27 01:55:17;;;;;;;7.60;2.20;;;;;;;-128.00;-1.00;-1.00;106488;1257;1010654;-66
2023/10/27 01:58:05;;;;;;;5.30;1.90;;;;;;;-128.00;-1.00;-1.00;106448;1256;1012286;-66
2023/10/27 02:00:53;;;;;;;6.30;2.00;;;;;;;-128.00;-1.00;-1.00;106456;1256;1013191;-66
2023/10/27 02:03:41;;;;;;;6.30;2.30;;;;;;;-128.00;-1.00;-1.00;106493;1257;1012820;-65
2023/10/27 02:06:30;;;;;;;5.90;2.10;;;;;;;-128.00;-1.00;-1.00;106434;1257;1009832;-65
2023/10/27 02:09:17;;;;;;;6.20;1.90;;;;;;;-128.00;-1.00;-1.00;106515;1257;1011228;-65
2023/10/27 02:12:10;;;;;;;6.40;2.00;;;;;;;-128.00;-1.00;-1.00;106458;1257;1012477;-65
2023/10/27 02:14:57;;;;;;;6.90;1.90;;;;;;;-128.00;-1.00;-1.00;106539;1256;1012081;-67
2023/10/27 02:17:45;;;;;;;5.60;1.90;;;;;;;-128.00;-1.00;-1.00;106417;1257;1013351;-65
2023/10/27 02:20:32;;;;;;;5.00;1.70;;;;;;;-128.00;-1.00;-1.00;106599;1256;1010347;-65
2023/10/27 02:23:19;;;;;;;5.60;1.80;;;;;;;-128.00;-1.00;-1.00;106463;1256;1011267;-65
2023/10/27 02:26:07;;;;;;;5.80;1.80;;;;;;;-128.00;-1.00;-1.00;106462;1257;1013135;-66
2023/10/27 02:28:55;;;;;;;5.60;1.60;;;;;;;-128.00;-1.00;-1.00;106460;1257;1012661;-66
2023/10/27 02:31:42;;;;;;;5.20;1.70;;;;;;;-128.00;-1.00;-1.00;106565;1257;1012743;-67
2023/10/27 02:34:30;;;;;;;5.40;1.60;;;;;;;-128.00;-1.00;-1.00;106395;1257;1010213;-68
2023/10/27 02:37:18;;;;;;;5.00;1.60;;;;;;;-128.00;-1.00;-1.00;106487;1257;1011988;-68
2023/10/27 02:40:07;;;;;;;4.30;1.30;;;;;;;-128.00;-1.00;-1.00;106458;1258;1012716;-67
2023/10/27 02:42:55;;;;;;;4.50;1.30;;;;;;;-128.00;-1.00;-1.00;106495;1256;1011741;-68
2023/10/27 02:45:43;;;;;;;4.90;1.50;;;;;;;-128.00;-1.00;-1.00;106426;1256;1013646;-67
2023/10/27 02:48:31;;;;;;;4.50;1.30;;;;;;;-128.00;-1.00;-1.00;106347;1257;1009528;-69
2023/10/27 02:51:20;;;;;;;6.00;1.60;;;;;;;-128.00;-1.00;-1.00;106449;1257;1010267;-67
2023/10/27 02:54:08;;;;;;;4.50;1.30;;;;;;;-128.00;-1.00;-1.00;106420;1257;1012780;-67
2023/10/27 02:56:55;;;;;;;4.20;1.30;;;;;;;-128.00;-1.00;-1.00;106320;1265;1012357;-68
2023/10/27 02:59:43;;;;;;;4.80;1.40;;;;;;;-128.00;-1.00;-1.00;106429;1257;1013285;-68
2023/10/27 03:02:31;;;;;;;4.60;1.40;;;;;;;-128.00;-1.00;-1.00;106442;1257;1009830;-68
2023/10/27 03:05:19;;;;;;;4.50;1.30;;;;;;;-128.00;-1.00;-1.00;106402;1257;1010893;-67
2023/10/27 03:08:06;;;;;;;4.70;1.30;;;;;;;-128.00;-1.00;-1.00;106522;1256;1013444;-66
2023/10/27 03:10:54;;;;;;;5.60;1.80;;;;;;;-128.00;-1.00;-1.00;106429;1259;1012263;-66
2023/10/27 03:13:42;;;;;;;5.40;1.40;;;;;;;-128.00;-1.00;-1.00;106158;1262;1013661;-66
2023/10/27 03:16:29;;;;;;;5.20;1.30;;;;;;;-128.00;-1.00;-1.00;106319;1256;1009582;-66
2023/10/27 03:19:17;;;;;;;5.20;1.60;;;;;;;-128.00;-1.00;-1.00;106397;1257;1010992;-67
2023/10/27 03:22:05;;;;;;;4.80;1.60;;;;;;;-128.00;-1.00;-1.00;106440;1256;1011917;-64
2023/10/27 03:24:53;;;;;;;5.00;1.60;;;;;;;-128.00;-1.00;-1.00;106336;1264;1012782;-66
2023/10/27 03:27:42;;;;;;;5.70;1.50;;;;;;;-128.00;-1.00;-1.00;106354;1261;1012940;-68
2023/10/27 03:30:31;;;;;;;5.20;1.40;;;;;;;-128.00;-1.00;-1.00;106306;1263;1010108;-68
2023/10/27 03:33:19;;;;;;;5.20;1.60;;;;;;;-128.00;-1.00;-1.00;106376;1256;1010665;-67
2023/10/27 03:36:07;;;;;;;6.10;1.70;;;;;;;-128.00;-1.00;-1.00;106361;1256;1013262;-68
2023/10/27 03:38:55;;;;;;;5.60;1.70;;;;;;;-128.00;-1.00;-1.00;106401;1262;1012198;-68
2023/10/27 03:41:42;;;;;;;5.30;1.80;;;;;;;-128.00;-1.00;-1.00;106409;1256;1012640;-64
2023/10/27 03:44:31;;;;;;;7.60;2.10;;;;;;;-128.00;-1.00;-1.00;106450;1256;1009693;-64
2023/10/27 03:47:18;;;;;;;6.70;2.20;;;;;;;-128.00;-1.00;-1.00;106370;1257;1010628;-65
2023/10/27 03:50:07;;;;;;;6.60;2.10;;;;;;;-128.00;-1.00;-1.00;106455;1257;1012711;-68
2023/10/27 03:52:55;;;;;;;5.50;1.90;;;;;;;-128.00;-1.00;-1.00;106542;1257;1012353;-67
2023/10/27 03:55:43;;;;;;;6.00;2.20;;;;;;;-128.00;-1.00;-1.00;106597;1257;1013553;-65
2023/10/27 03:58:31;;;;;;;5.40;2.10;;;;;;;-128.00;-1.00;-1.00;106542;1257;1010023;-66
2023/10/27 04:01:40;;;;;;;6.00;2.30;;;;;;;-128.00;-1.00;-1.00;106358;1257;1011232;-66
2023/10/27 04:04:27;;;;;;;7.40;2.40;;;;;;;-128.00;-1.00;-1.00;106538;1257;1013018;-66
2023/10/27 04:07:15;;;;;;;6.40;2.70;;;;;;;-128.00;-1.00;-1.00;106322;1257;1012629;-66
2023/10/27 04:10:03;;;;;;;6.80;2.30;;;;;;;-128.00;-1.00;-1.00;106520;1256;1012416;-66
2023/10/27 04:12:51;;;;;;;5.60;2.10;;;;;;;-128.00;-1.00;-1.00;106542;1257;1010223;-66
2023/10/27 04:15:40;;;;;;;5.80;2.20;;;;;;;-128.00;-1.00;-1.00;106313;1261;1011331;-67
2023/10/27 04:18:27;;;;;;;5.80;2.40;;;;;;;-128.00;-1.00;-1.00;106316;1256;1012814;-66
2023/10/27 04:21:15;;;;;;;6.40;2.20;;;;;;;-128.00;-1.00;-1.00;106432;1261;1012023;-70
2023/10/27 04:24:03;;;;;;;7.30;2.80;;;;;;;-128.00;-1.00;-1.00;106384;1257;1013085;-68
2023/10/27 04:26:51;;;;;;;6.20;2.70;;;;;;;-128.00;-1.00;-1.00;106504;1256;1010538;-68
2023/10/27 04:29:39;;;;;;;6.90;2.50;;;;;;;-128.00;-1.00;-1.00;106257;1257;1011678;-66
2023/10/27 04:32:29;;;;;;;6.20;2.50;;;;;;;-128.00;-1.00;-1.00;106410;1256;1013205;-67
2023/10/27 04:35:17;;;;;;;6.10;2.70;;;;;;;-128.00;-1.00;-1.00;106504;1256;1011809;-67
2023/10/27 04:38:06;;;;;;;6.40;2.70;;;;;;;-128.00;-1.00;-1.00;106471;1256;1013610;-67
2023/10/27 04:40:53;;;;;;;7.20;2.70;;;;;;;-128.00;-1.00;-1.00;106381;1257;1010652;-72
2023/10/27 04:43:42;;;;;;;9.30;2.50;;;;;;;-128.00;-1.00;-1.00;106163;1260;1010965;-71
2023/10/27 04:46:31;;;;;;;5.90;2.30;;;;;;;-128.00;-1.00;-1.00;106218;1259;1011826;-69
2023/10/27 04:49:19;;;;;;;6.40;2.30;;;;;;;-128.00;-1.00;-1.00;106244;1265;1011908;-69
2023/10/27 04:52:06;;;;;;;5.80;2.20;;;;;;;-128.00;-1.00;-1.00;106292;1259;1012824;-67
2023/10/27 04:54:56;;;;;;;6.00;2.30;;;;;;;-128.00;-1.00;-1.00;106271;1260;1009645;-66
2023/10/27 04:57:43;;;;;;;6.90;2.60;;;;;;;-128.00;-1.00;-1.00;106294;1259;1011504;-66
2023/10/27 05:00:31;;;;;;;6.10;2.30;;;;;;;-128.00;-1.00;-1.00;106275;1260;1012444;-67
2023/10/27 05:03:19;;;;;;;6.30;2.50;;;;;;;-128.00;-1.00;-1.00;106268;1260;1013029;-67
2023/10/27 05:06:11;;;;;;;6.70;2.50;;;;;;;-128.00;-1.00;-1.00;106138;1259;1012789;-64
2023/10/27 05:09:00;;;;;;;6.60;3.20;;;;;;;-128.00;-1.00;-1.00;106311;1259;1009686;-69
2023/10/27 05:11:48;;;;;;;6.80;2.90;;;;;;;-128.00;-1.00;-1.00;106332;1259;1011052;-66
2023/10/27 05:14:36;;;;;;;8.20;2.50;;;;;;;-128.00;-1.00;-1.00;106317;1257;1012488;-66
2023/10/27 05:17:24;;;;;;;6.70;2.60;;;;;;;-128.00;-1.00;-1.00;106382;1258;1011805;-72
2023/10/27 05:20:13;;;;;;;6.70;2.60;;;;;;;-128.00;-1.00;-1.00;106423;1256;1012900;-69
2023/10/27 05:23:00;;;;;;;8.10;2.80;;;;;;;-128.00;-1.00;-1.00;106411;1256;1009844;-69
2023/10/27 05:25:49;;;;;;;6.60;2.50;;;;;;;-128.00;-1.00;-1.00;106544;1255;1011385;-70
2023/10/27 05:28:36;;;;;;;6.30;2.40;;;;;;;-128.00;-1.00;-1.00;106299;1256;1013495;-69
2023/10/27 05:31:24;;;;;;;6.20;2.40;;;;;;;-128.00;-1.00;-1.00;106376;1257;1011617;-67
2023/10/27 05:34:12;;;;;;;6.50;2.60;;;;;;;-128.00;-1.00;-1.00;106370;1257;1013017;-66
2023/10/27 05:37:00;;;;;;;6.90;2.70;;;;;;;-128.00;-1.00;-1.00;106521;1256;1009639;-69
2023/10/27 05:39:48;;;;;;;7.10;2.60;;;;;;;-128.00;-1.00;-1.00;106412;1255;1011646;-69
2023/10/27 05:42:35;;;;;;;7.00;2.50;;;;;;;-128.00;-1.00;-1.00;106515;1257;1012895;-67
2023/10/27 05:45:23;;;;;;;6.70;2.50;;;;;;;-128.00;-1.00;-1.00;106403;1262;1012433;-66
2023/10/27 05:48:11;;;;;;;6.40;2.80;;;;;;;-128.00;-1.00;-1.00;106549;1257;1012291;-67
2023/10/27 05:50:59;;;;;;;6.50;2.80;;;;;;;-128.00;-1.00;-1.00;106556;1256;1009403;-66
2023/10/27 05:53:47;;;;;;;7.00;2.60;;;;;;;-128.00;-1.00;-1.00;106536;1256;1010850;-71
2023/10/27 05:56:34;;;;;;;7.50;2.70;;;;;;;-128.00;-1.00;-1.00;106576;1257;1012800;-71
2023/10/27 05:59:22;;;;;;;8.00;2.90;;;;;;;-128.00;-1.00;-1.00;106440;1260;1012099;-69
2023/10/27 06:02:10;;;;;;;6.70;2.60;;;;;;;-128.00;-1.00;-1.00;106441;1257;1013079;-69
2023/10/27 06:05:03;;;;;;;6.80;2.60;;;;;;;-128.00;-1.00;-1.00;106520;1258;1009359;-70
2023/10/27 06:07:51;;;;;;;7.40;3.00;;;;;;;-128.00;-1.00;-1.00;106557;1257;1010610;-69
2023/10/27 06:10:40;;;;;;;8.20;3.30;;;;;;;-128.00;-1.00;-1.00;106412;1257;1011921;-68
2023/10/27 06:13:28;;;;;;;7.40;3.00;;;;;;;-128.00;-1.00;-1.00;106484;1257;1012951;-72
2023/10/27 06:16:15;;;;;;;6.90;2.80;;;;;;;-128.00;-1.00;-1.00;106410;1257;1013146;-70
2023/10/27 06:19:04;;;;;;;7.40;3.00;;;;;;;-128.00;-1.00;-1.00;106428;1255;1009100;-69
2023/10/27 06:22:00;;;;;;;6.70;2.90;;;;;;;-128.00;-1.00;-1.00;106436;1256;1011029;-70
2023/10/27 06:24:47;;;;;;;7.80;3.40;;;;;;;-128.00;-1.00;-1.00;106477;1257;1013716;-68
2023/10/27 06:27:37;;;;;;;8.80;3.10;;;;;;;-128.00;-1.00;-1.00;106464;1256;1012481;-70
2023/10/27 06:30:25;;;;;;;8.00;3.00;;;;;;;-128.00;-1.00;-1.00;106355;1257;1012995;-69
2023/10/27 06:33:12;;;;;;;7.50;3.30;;;;;;;-128.00;-1.00;-1.00;106536;1256;1009054;-68
2023/10/27 06:36:01;;;;;;;8.00;3.60;;;;;;;-128.00;-1.00;-1.00;106499;1255;1011002;-70
2023/10/27 06:38:48;;;;;;;8.80;3.40;;;;;;;-128.00;-1.00;-1.00;106466;1257;1013221;-68
2023/10/27 06:41:37;;;;;;;7.40;3.30;;;;;;;-128.00;-1.00;-1.00;106427;1256;1011923;-69
2023/10/27 06:44:26;;;;;;;9.00;3.20;;;;;;;-128.00;-1.00;-1.00;106410;1255;1012023;-69
2023/10/27 06:47:18;;;;;;;8.90;3.20;;;;;;;-128.00;-1.00;-1.00;106365;1257;1009692;-69
2023/10/27 06:50:10;;;;;;;8.40;3.10;;;;;;;-128.00;-1.00;-1.00;106451;1257;1011567;-69
2023/10/27 06:52:58;;;;;;;6.90;2.90;;;;;;;-128.00;-1.00;-1.00;106556;1256;1012888;-70
2023/10/27 06:55:50;;;;;;;7.40;3.20;;;;;;;-128.00;-1.00;-1.00;106570;1256;1012057;-68
2023/10/27 06:58:38;;;;;;;7.60;3.40;;;;;;;-128.00;-1.00;-1.00;106606;1255;1012291;-68
2023/10/27 07:01:25;;;;;;;7.30;3.30;;;;;;;-128.00;-1.00;-1.00;106392;1257;1010194;-68
2023/10/27 07:04:13;;;;;;;7.70;3.70;;;;;;;-128.00;-1.00;-1.00;106471;1256;1011016;-68
2023/10/27 07:07:04;;;;;;;8.10;3.50;;;;;;;-128.00;-1.00;-1.00;106605;1255;1012080;-68
2023/10/27 07:10:09;;;;;;;7.70;3.60;;;;;;;-128.00;-1.00;-1.00;106485;1256;1013424;-67
2023/10/27 07:12:57;;;;;;;8.70;3.60;;;;;;;-128.00;-1.00;-1.00;106600;1256;1012835;-66
2023/10/27 07:15:44;;;;;;;8.00;3.70;;;;;;;-128.00;-1.00;-1.00;106599;1257;1009244;-71
2023/10/27 07:18:32;;;;;;;7.10;3.40;;;;;;;-128.00;-1.00;-1.00;106542;1255;1011031;-68
2023/10/27 07:21:20;;;;;;;8.00;3.30;;;;;;;-128.00;-1.00;-1.00;106443;1256;1013324;-70
2023/10/27 07:24:08;;;;;;;8.00;3.40;;;;;;;-128.00;-1.00;-1.00;106416;1256;1012315;-68
2023/10/27 07:26:56;;;;;;;7.70;3.50;;;;;;;-128.00;-1.00;-1.00;106549;1256;1012882;-70
2023/10/27 07:29:44;;;;;;;8.20;3.40;;;;;;;-128.00;-1.00;-1.00;106530;1256;1009800;-72
2023/10/27 07:32:35;;;;;;;8.50;3.40;;;;;;;-128.00;-1.00;-1.00;106600;1257;1010616;-68
2023/10/27 07:35:23;;;;;;;7.10;3.20;;;;;;;-128.00;-1.00;-1.00;106395;1257;1013034;-68
2023/10/27 07:38:11;;;;;;;7.40;3.40;;;;;;;-128.00;-1.00;-1.00;106578;1256;1012764;-70
2023/10/27 07:40:59;;;;;;;7.60;3.30;;;;;;;-128.00;-1.00;-1.00;106463;1256;1013269;-70
2023/10/27 07:43:46;;;;;;;7.70;3.60;;;;;;;-128.00;-1.00;-1.00;106387;1257;1010079;-67
2023/10/27 07:46:34;;;;;;;7.90;4.00;;;;;;;-128.00;-1.00;-1.00;106550;1256;1011501;-66
2023/10/27 07:49:22;;;;;;;6.90;3.50;;;;;;;-128.00;-1.00;-1.00;106452;1255;1013216;-70
2023/10/27 07:52:09;;;;;;;7.40;2.80;;;;;;;-128.00;-1.00;-1.00;106353;1257;1012259;-70
2023/10/27 07:54:57;;;;;;;6.20;2.50;;;;;;;-128.00;-1.00;-1.00;106562;1256;1012421;-68
2023/10/27 07:57:45;;;;;;;7.00;2.40;;;;;;;-128.00;-1.00;-1.00;106433;1255;1009099;-69
2023/10/27 08:00:32;;;;;;;7.20;2.30;;;;;;;-128.00;-1.00;-1.00;106593;1256;1011297;-68
2023/10/27 08:03:22;;;;;;;6.00;2.00;;;;;;;-128.00;-1.00;-1.00;106589;1256;1013274;-69
2023/10/27 08:06:10;;;;;;;5.70;1.60;;;;;;;-128.00;-1.00;-1.00;106487;1256;1012737;-68
2023/10/27 08:08:58;;;;;;;11.50;4.60;;;;;;;-128.00;-1.00;-1.00;106386;1256;1012377;-67
2023/10/27 08:11:49;;;;;;;16.10;7.60;;;;;;;-128.00;-1.00;-1.00;106525;1256;1010386;-69
2023/10/27 08:14:36;;;;;;;7.80;2.90;;;;;;;-128.00;-1.00;-1.00;106405;1256;1010221;-72
2023/10/27 08:17:25;;;;;;;7.70;2.10;;;;;;;-128.00;-1.00;-1.00;106388;1256;1012724;-70
2023/10/27 08:20:13;;;;;;;6.00;2.00;;;;;;;-128.00;-1.00;-1.00;106453;1256;1011926;-69
2023/10/27 08:23:01;;;;;;;6.30;1.80;;;;;;;-128.00;-1.00;-1.00;106434;1256;1012698;-69
2023/10/27 08:25:52;;;;;;;6.80;1.90;;;;;;;-128.00;-1.00;-1.00;106396;1257;1009945;-68
2023/10/27 08:28:39;;;;;;;6.10;1.90;;;;;;;-128.00;-1.00;-1.00;106408;1256;1011003;-71
2023/10/27 08:31:27;;;;;;;5.40;1.70;;;;;;;-128.00;-1.00;-1.00;106426;1257;1013326;-70
2023/10/27 08:34:16;;;;;;;6.10;1.90;;;;;;;-128.00;-1.00;-1.00;106552;1256;1011975;-69
2023/10/27 08:37:04;;;;;;;5.60;1.60;;;;;;;-128.00;-1.00;-1.00;106567;1255;1013228;-67
2023/10/27 08:39:52;;;;;;;5.60;1.80;;;;;;;-128.00;-1.00;-1.00;106534;1257;1009522;-71
2023/10/27 08:42:46;;;;;;;5.90;2.00;;;;;;;-128.00;-1.00;-1.00;106611;1256;1011133;-71
2023/10/27 08:45:34;;;;;;;7.10;2.10;;;;;;;-128.00;-1.00;-1.00;106439;1256;1014006;-69
2023/10/27 08:48:23;;;;;;;5.90;2.20;;;;;;;-128.00;-1.00;-1.00;106623;1256;1012345;-68
2023/10/27 08:51:14;;;;;;;6.20;1.70;;;;;;;-128.00;-1.00;-1.00;106448;1257;1012611;-71
2023/10/27 08:54:05;;;;;;;5.60;2.00;;;;;;;-128.00;-1.00;-1.00;106462;1256;1010319;-68
2023/10/27 08:56:52;;;;;;;5.50;2.10;;;;;;;-128.00;-1.00;-1.00;106559;1257;1011750;-70
2023/10/27 08:59:40;;;;;;;5.70;2.20;;;;;;;-128.00;-1.00;-1.00;106420;1257;1013543;-67
2023/10/27 09:02:30;;;;;;;6.00;1.90;;;;;;;-128.00;-1.00;-1.00;106494;1257;1012229;-69
2023/10/27 09:05:18;;;;;;;6.00;2.20;;;;;;;-128.00;-1.00;-1.00;106416;1256;1012971;-69
2023/10/27 09:08:06;;;;;;;6.10;2.00;;;;;;;-128.00;-1.00;-1.00;106501;1256;1009807;-69
2023/10/27 09:10:55;;;;;;;5.90;2.00;;;;;;;-128.00;-1.00;-1.00;106584;1256;1011182;-69
2023/10/27 09:13:43;;;;;;;5.90;2.40;;;;;;;-128.00;-1.00;-1.00;106533;1257;1013475;-68
2023/10/27 09:16:30;;;;;;;5.40;1.90;;;;;;;-128.00;-1.00;-1.00;106485;1256;1012281;-70
2023/10/27 09:19:24;;;;;;;6.60;2.10;;;;;;;-128.00;-1.00;-1.00;106586;1256;1012295;-68
2023/10/27 09:22:18;;;;;;;6.10;2.10;;;;;;;-128.00;-1.00;-1.00;106485;1256;1009546;-70
2023/10/27 09:25:19;;;;;;;6.20;2.10;;;;;;;-128.00;-1.00;-1.00;106603;1256;1010812;-67
2023/10/27 09:28:07;;;;;;;7.20;2.30;;;;;;;-128.00;-1.00;-1.00;106498;1256;1012971;-69
2023/10/27 09:30:55;;;;;;;8.10;2.80;;;;;;;-128.00;-1.00;-1.00;106495;1260;1012542;-67
2023/10/27 09:33:42;;;;;;;5.80;2.10;;;;;;;-128.00;-1.00;-1.00;106600;1256;1012458;-71
2023/10/27 09:36:30;;;;;;;6.20;1.90;;;;;;;-128.00;-1.00;-1.00;106459;1256;1009248;-70
2023/10/27 09:39:20;;;;;;;5.60;1.90;;;;;;;-128.00;-1.00;-1.00;106428;1256;1012145;-69
2023/10/27 09:42:08;;;;;;;5.90;2.10;;;;;;;-128.00;-1.00;-1.00;106420;1257;1012265;-69
2023/10/27 09:45:08;;;;;;;6.90;2.50;;;;;;;-128.00;-1.00;-1.00;106630;1256;1012795;-68
2023/10/27 09:48:03;;;;;;;7.00;2.00;;;;;;;-128.00;-1.00;-1.00;106455;1256;1012912;-67
2023/10/27 09:51:02;;;;;;;6.60;2.10;;;;;;;-128.00;-1.00;-1.00;106456;1256;1010147;-67
2023/10/27 09:53:52;;;;;;;6.70;2.10;;;;;;;-128.00;-1.00;-1.00;106575;1256;1012245;-68
2023/10/27 09:56:40;;;;;;;5.80;1.80;;;;;;;-128.00;-1.00;-1.00;106417;1257;1013224;-68
2023/10/27 09:59:30;;;;;;;5.90;1.70;;;;;;;-128.00;-1.00;-1.00;106496;1256;1012258;-73
2023/10/27 10:02:23;;;;;;;5.90;1.90;;;;;;;-128.00;-1.00;-1.00;106399;1256;1012934;-69
2023/10/27 10:05:14;;;;;;;6.60;2.00;;;;;;;-128.00;-1.00;-1.00;106438;1256;1010686;-69
2023/10/27 10:08:08;;;;;;;5.50;2.10;;;;;;;-128.00;-1.00;-1.00;106601;1256;1010286;-69
2023/10/27 10:11:14;;;;;;;5.20;1.70;;;;;;;-128.00;-1.00;-1.00;106382;1257;1012045;-67
2023/10/27 10:14:04;;;;;;;6.60;1.80;;;;;;;-128.00;-1.00;-1.00;106531;1255;1013193;-68
2023/10/27 10:16:52;;;;;;;4.90;1.40;;;;;;;-128.00;-1.00;-1.00;106596;1256;1012654;-72
2023/10/27 10:19:53;;;;;;;4.80;1.60;;;;;;;-128.00;-1.00;-1.00;106395;1256;1010042;-70
2023/10/27 10:22:40;;;;;;;5.70;1.90;;;;;;;-128.00;-1.00;-1.00;106583;1256;1010434;-68
2023/10/27 10:25:28;;;;;;;6.30;2.20;;;;;;;-128.00;-1.00;-1.00;106578;1256;1013515;-67
2023/10/27 10:28:16;;;;;;;6.10;2.00;;;;;;;-128.00;-1.00;-1.00;106499;1257;1012777;-68
2023/10/27 10:31:06;;;;;;;6.20;2.10;;;;;;;-128.00;-1.00;-1.00;106542;1256;1012781;-68
2023/10/27 10:34:10;;;;;;;6.50;2.10;;;;;;;-128.00;-1.00;-1.00;106565;1256;1010366;-69
2023/10/27 10:37:23;;;;;;;5.60;2.00;;;;;;;-128.00;-1.00;-1.00;106393;1256;1010563;-68
2023/10/27 10:40:22;;;;;;;6.50;2.00;;;;;;;-128.00;-1.00;-1.00;106439;1256;1013282;-68
2023/10/27 10:43:36;;;;;;;5.40;1.80;;;;;;;-128.00;-1.00;-1.00;106474;1260;1012796;-66
2023/10/27 10:46:29;;;;;;;5.10;1.60;;;;;;;-128.00;-1.00;-1.00;106462;1256;1012033;-69
2023/10/27 10:49:28;;;;;;;5.60;1.70;;;;;;;-128.00;-1.00;-1.00;106388;1256;1009811;-67
2023/10/27 10:52:20;;;;;;;5.20;1.60;;;;;;;-128.00;-1.00;-1.00;106442;1256;1011988;-69
2023/10/27 10:55:09;;;;;;;5.20;1.60;;;;;;;-128.00;-1.00;-1.00;106613;1256;1012353;-68
2023/10/27 10:57:56;;;;;;;6.20;1.40;;;;;;;-128.00;-1.00;-1.00;106590;1257;1012217;-66
2023/10/27 11:00:44;;;;;;;5.40;1.50;;;;;;;-128.00;-1.00;-1.00;106472;1255;1013137;-67
2023/10/27 11:03:36;;;;;;;5.30;1.80;;;;;;;-128.00;-1.00;-1.00;106611;1256;1009571;-66
2023/10/27 11:06:28;;;;;;;6.50;1.40;;;;;;;-128.00;-1.00;-1.00;106512;1256;1011299;-70
2023/10/27 11:09:24;;;;;;;6.20;1.30;;;;;;;-128.00;-1.00;-1.00;106434;1256;1013519;-68
2023/10/27 11:12:27;;;;;;;5.10;1.40;;;;;;;-128.00;-1.00;-1.00;106598;1256;1012742;-67
2023/10/27 11:15:44;;;;;;;5.40;1.30;;;;;;;-128.00;-1.00;-1.00;106429;1256;1012991;-71
2023/10/27 11:18:35;;;;;;;5.30;1.60;;;;;;;-128.00;-1.00;-1.00;106580;1256;1010327;-68
2023/10/27 11:21:27;;;;;;;5.00;1.50;;;;;;;-128.00;-1.00;-1.00;106635;1256;1010819;-70
2023/10/27 11:24:14;;;;;;;5.70;1.60;;;;;;;-128.00;-1.00;-1.00;106612;1256;1012891;-67
2023/10/27 11:27:02;;;;;;;4.50;1.20;;;;;;;-128.00;-1.00;-1.00;106470;1256;1012046;-66
2023/10/27 11:29:59;;;;;;;5.40;1.40;;;;;;;-128.00;-1.00;-1.00;106610;1256;1013143;-67
2023/10/27 11:33:05;;;;;;;12.20;4.50;;;;;;;-128.00;-1.00;-1.00;106454;1255;1009700;-66
2023/10/27 11:35:55;;;;;;;10.70;4.10;;;;;;;-128.00;-1.00;-1.00;106518;1256;1010362;-67
2023/10/27 11:38:42;;;;;;;7.60;2.80;;;;;;;-128.00;-1.00;-1.00;106439;1256;1012373;-68
2023/10/27 11:41:29;;;;;;;6.50;2.60;;;;;;;-128.00;-1.00;-1.00;106390;1256;1012677;-68
2023/10/27 11:44:18;;;;;;;6.20;2.00;;;;;;;-128.00;-1.00;-1.00;106468;1257;1013114;-68
2023/10/27 11:47:06;;;;;;;5.80;2.10;;;;;;;-128.00;-1.00;-1.00;106518;1256;1009172;-67
2023/10/27 11:49:54;;;;;;;8.60;2.30;;;;;;;-128.00;-1.00;-1.00;106381;1257;1011275;-66
2023/10/27 11:52:42;;;;;;;5.80;2.30;;;;;;;-128.00;-1.00;-1.00;106451;1257;1012737;-67
2023/10/27 11:55:30;;;;;;;6.40;2.30;;;;;;;-128.00;-1.00;-1.00;106483;1256;1013263;-69
2023/10/27 11:58:18;;;;;;;6.00;2.10;;;;;;;-128.00;-1.00;-1.00;106402;1257;1012166;-69
2023/10/27 12:01:06;;;;;;;6.70;2.50;;;;;;;-128.00;-1.00;-1.00;106403;1256;1010769;-68
2023/10/27 12:03:54;;;;;;;6.20;2.10;;;;;;;-128.00;-1.00;-1.00;106369;1256;1010875;-68
2023/10/27 12:06:43;;;;;;;7.30;2.60;;;;;;;-128.00;-1.00;-1.00;106321;1257;1012265;-67
2023/10/27 12:09:31;;;;;;;9.50;3.30;;;;;;;-128.00;-1.00;-1.00;106468;1256;1012258;-67
2023/10/27 12:12:21;;;;;;;8.70;3.40;;;;;;;-128.00;-1.00;-1.00;106531;1256;1012383;-66
2023/10/27 12:15:14;;;;;;;7.90;3.40;;;;;;;-128.00;-1.00;-1.00;106467;1256;1009602;-70
2023/10/27 12:18:03;;;;;;;9.80;4.10;;;;;;;-128.00;-1.00;-1.00;106431;1257;1010705;-69
2023/10/27 12:20:52;;;;;;;8.40;3.10;;;;;;;-128.00;-1.00;-1.00;106478;1256;1012733;-71
2023/10/27 12:23:40;;;;;;;6.60;2.70;;;;;;;-128.00;-1.00;-1.00;106353;1257;1011890;-69
2023/10/27 12:26:27;;;;;;;6.80;2.50;;;;;;;-128.00;-1.00;-1.00;106404;1257;1012422;-66
2023/10/27 12:29:15;;;;;;;6.70;2.70;;;;;;;-128.00;-1.00;-1.00;106462;1256;1009739;-67
2023/10/27 12:32:03;;;;;;;7.00;2.40;;;;;;;-128.00;-1.00;-1.00;106401;1256;1011022;-71
2023/10/27 12:34:51;;;;;;;7.80;2.40;;;;;;;-128.00;-1.00;-1.00;106489;1256;1012310;-69
2023/10/27 12:37:39;;;;;;;7.50;2.40;;;;;;;-128.00;-1.00;-1.00;106311;1261;1013149;-68
2023/10/27 12:40:26;;;;;;;9.20;3.80;;;;;;;-128.00;-1.00;-1.00;106435;1256;1012270;-69
2023/10/27 12:43:15;;;;;;;6.90;3.10;;;;;;;-128.00;-1.00;-1.00;106448;1257;1009922;-69
2023/10/27 12:46:03;;;;;;;6.90;3.40;;;;;;;-128.00;-1.00;-1.00;106397;1257;1010788;-68
2023/10/27 12:48:51;;;;;;;8.60;3.40;;;;;;;-128.00;-1.00;-1.00;106335;1256;1013516;-67
2023/10/27 12:51:39;;;;;;;6.90;2.60;;;;;;;-128.00;-1.00;-1.00;106465;1256;1012224;-67
2023/10/27 12:54:28;;;;;;;7.20;3.10;;;;;;;-128.00;-1.00;-1.00;106369;1257;1012408;-66
2023/10/27 12:57:16;;;;;;;6.30;2.70;;;;;;;-128.00;-1.00;-1.00;106377;1257;1009559;-70