Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:02:16;;;;;;;0.70;0.70;;;11.30;64.70;;;10.58;50.37;94277.16;4992806;28;20219;-40
2023/01/15 00:04:43;;;;;;;0.63;0.63;;;11.30;64.70;;;10.57;50.37;94273.75;4992981;28;20194;-41
2023/01/15 00:07:10;;;;;;;0.70;0.70;;;11.30;64.70;;;10.57;50.22;94265.09;4992790;28;20228;-41
2023/01/15 00:09:37;;;;;;;0.60;0.60;;;11.30;64.60;;;10.56;50.31;94258.22;4992845;28;20293;-40
2023/01/15 00:12:05;;;;;;;0.60;0.60;;;11.30;64.60;;;10.53;50.28;94267.31;4992654;28;20201;-41
2023/01/15 00:14:32;;;;;;;0.70;0.70;;;11.30;64.50;;;10.53;50.26;94277.00;4993327;28;20201;-41
2023/01/15 00:16:58;;;;;;;0.60;0.60;;;11.30;64.40;;;10.51;50.11;94271.97;4992641;28;20216;-41
2023/01/15 00:19:26;;;;;;;0.70;0.70;;;11.20;64.40;;;10.51;50.16;94271.13;4992990;28;20624;-40
2023/01/15 00:21:53;;;;;;;0.60;0.60;;;11.20;64.40;;;10.49;50.30;94268.72;4992439;28;20212;-40
2023/01/15 00:29:54;;;;;;;0.60;0.60;;;11.20;64.40;;;10.38;50.37;94258.91;5048802;28;20190;-41
2023/01/15 00:32:21;;;;;;;0.70;0.70;;;11.20;64.40;;;10.35;50.23;94254.03;4992377;28;20201;-41
2023/01/15 00:34:49;;;;;;;0.60;0.60;;;11.20;64.40;;;10.30;50.23;94249.41;4992497;28;20198;-41
2023/01/15 00:37:16;;;;;;;0.70;0.70;;;11.10;64.30;;;10.28;50.35;94253.22;5059375;28;20210;-33
2023/01/15 00:39:43;;;;;;;0.70;0.70;;;11.10;64.30;;;10.23;50.11;94252.03;4992423;28;20196;-34
2023/01/15 00:42:13;;;;;;;0.80;0.80;;;11.10;64.30;;;10.23;50.24;94248.63;4992252;28;20280;-34
2023/01/15 00:44:40;;;;;;;0.70;0.70;;;11.00;64.30;;;10.22;50.25;94245.19;4992482;28;20196;-34
2023/01/15 00:47:13;;;;;;;0.60;0.60;;;11.00;64.30;;;10.22;50.36;94239.94;4992323;28;20193;-34
2023/01/15 00:49:43;;;;;;;0.70;0.70;;;11.00;64.30;;;10.23;50.27;94233.69;4992348;28;20594;-34
2023/01/15 00:52:11;;;;;;;0.70;0.70;;;11.00;64.30;;;10.23;50.14;94231.06;4992283;28;20178;-34
2023/01/15 00:54:38;;;;;;;0.60;0.60;;;11.00;64.40;;;10.24;50.25;94237.09;4992465;28;20212;-34
2023/01/15 00:57:05;;;;;;;0.80;0.80;;;11.00;64.30;;;10.25;50.13;94239.53;5061988;28;20625;-34
2023/01/15 00:59:32;;;;;;;0.80;0.80;;;11.00;64.30;;;10.26;50.08;94235.09;4995617;28;20190;-34
2023/01/15 01:01:59;;;;;;;0.70;0.70;;;11.00;64.30;;;10.25;50.08;94234.31;4995454;28;20195;-34
2023/01/15 01:04:26;;;;;;;0.68;0.68;;;11.00;64.30;;;10.25;49.97;94231.69;5063485;28;20225;-34
2023/01/15 01:06:54;;;;;;;0.70;0.70;;;11.00;64.20;;;10.28;49.91;94227.03;4995920;28;20220;-34
2023/01/15 01:09:21;;;;;;;0.70;0.70;;;11.00;64.10;;;10.29;49.67;94229.47;4995463;28;20501;-34
2023/01/15 01:11:49;;;;;;;0.60;0.60;;;11.00;64.00;;;10.31;49.60;94219.56;4995544;28;20209;-34
2023/01/15 01:14:16;;;;;;;0.70;0.70;;;11.00;64.00;;;10.34;48.89;94231.44;4995696;28;20198;-34
2023/01/15 01:16:43;;;;;;;0.63;0.63;;;11.00;63.70;;;10.38;49.18;94227.44;4995457;28;20616;-34
2023/01/15 01:19:14;;;;;;;0.80;0.80;;;11.00;63.80;;;10.38;48.92;94216.94;5062891;28;20232;-34
2023/01/15 01:21:42;;;;;;;0.70;0.70;;;11.00;64.60;;;10.41;49.06;94222.59;5046347;28;20186;-34
2023/01/15 01:24:12;;;;;;;0.60;0.60;;;11.10;63.70;;;10.44;49.07;94215.31;4995149;28;20194;-35
2023/01/15 01:26:40;;;;;;;0.80;0.80;;;11.10;63.70;;;10.47;49.02;94220.13;5062678;28;20273;-34
2023/01/15 01:29:07;;;;;;;0.70;0.70;;;11.10;63.70;;;10.49;48.81;94210.25;4995155;28;20198;-34
2023/01/15 01:31:34;;;;;;;0.70;0.70;;;11.10;63.50;;;10.50;48.80;94204.00;4995199;28;20708;-34
2023/01/15 01:34:01;;;;;;;0.60;0.60;;;11.20;63.70;;;10.49;48.41;94202.38;5062231;28;20198;-34
2023/01/15 01:36:32;;;;;;;0.60;0.60;;;11.20;63.40;;;10.50;48.65;94202.19;4995380;28;20206;-34
2023/01/15 01:39:01;;;;;;;0.70;0.70;;;11.20;63.40;;;10.52;48.63;94202.78;4995248;28;20251;-34
2023/01/15 01:41:28;;;;;;;0.60;0.60;;;11.20;63.30;;;10.53;48.90;94191.28;4995051;28;20254;-34
2023/01/15 01:44:01;;;;;;;0.60;0.60;;;11.20;63.30;;;10.55;48.73;94196.31;5062110;28;20197;-34
2023/01/15 01:46:32;;;;;;;0.60;0.60;;;11.20;63.40;;;10.53;48.41;94187.84;5062683;28;20218;-34
2023/01/15 01:49:07;;;;;;;0.70;0.70;;;11.30;63.20;;;10.54;48.51;94189.44;4995222;28;20202;-34
2023/01/15 01:51:46;;;;;;;0.70;0.70;;;11.20;63.00;;;10.53;48.51;94191.28;4994914;28;20275;-34
2023/01/15 01:54:18;;;;;;;0.60;0.60;;;11.20;63.10;;;10.52;48.42;94187.03;4994969;28;20619;-34
2023/01/15 01:56:48;;;;;;;0.63;0.63;;;11.20;63.10;;;10.52;48.50;94188.84;5046276;28;20197;-34
2023/01/15 01:59:18;;;;;;;0.60;0.60;;;11.20;63.00;;;10.51;48.31;94180.19;5045945;28;20213;-34
2023/01/15 02:01:47;;;;;;;0.60;0.60;;;11.20;63.00;;;10.51;48.60;94177.56;5062749;28;20233;-34
2023/01/15 02:04:21;;;;;;;0.60;0.60;;;11.20;63.10;;;10.49;47.93;94174.34;5060479;28;20210;-34
2023/01/15 02:06:48;;;;;;;0.68;0.68;;;11.20;62.80;;;10.52;48.14;94180.97;4994695;28;20182;-34
2023/01/15 02:09:15;;;;;;;0.60;0.60;;;11.20;62.80;;;10.51;48.19;94166.25;4994634;28;20206;-34
2023/01/15 02:11:43;;;;;;;0.70;0.70;;;11.20;63.00;;;10.52;48.02;94166.06;4994667;28;20204;-34
2023/01/15 02:14:34;;;;;;;0.65;0.65;;;11.20;62.90;;;10.52;48.15;94167.88;4994338;28;20636;-33
2023/01/15 02:17:56;;;;;;;0.60;0.60;;;11.20;62.80;;;10.48;48.38;94151.75;4994494;28;20243;-34
2023/01/15 02:20:38;;;;;;;0.50;0.50;;;11.20;62.80;;;10.46;48.16;94156.44;5048025;28;20198;-34
2023/01/15 02:23:36;;;;;;;0.80;0.80;;;11.20;62.90;;;10.43;48.26;94159.44;4994449;28;20178;-34
2023/01/15 02:26:53;;;;;;;0.60;0.60;;;11.20;62.70;;;10.39;48.34;94161.69;5045416;28;20244;-34
2023/01/15 02:29:39;;;;;;;0.70;0.70;;;11.20;62.70;;;10.36;48.22;94159.50;5045390;28;20217;-34
2023/01/15 02:32:13;;;;;;;0.65;0.65;;;11.20;62.70;;;10.36;48.15;94156.03;5062090;28;20686;-34
2023/01/15 02:34:49;;;;;;;0.68;0.68;;;11.10;62.80;;;10.35;48.26;94149.16;5045398;28;20206;-33
2023/01/15 02:37:25;;;;;;;0.50;0.50;;;11.10;62.70;;;10.33;48.29;94144.13;5061404;28;20194;-34
2023/01/15 02:39:55;;;;;;;0.60;0.60;;;11.10;62.70;;;10.33;48.07;94143.34;5062180;28;20207;-34
2023/01/15 02:42:26;;;;;;;0.60;0.60;;;11.10;62.70;;;10.31;48.04;94143.53;4961719;28;20574;-34
2023/01/15 02:44:58;;;;;;;0.77;0.77;;;11.10;62.70;;;10.31;48.01;94140.13;5060771;28;20250;-34
2023/01/15 02:47:32;;;;;;;0.70;0.70;;;11.10;62.70;;;10.27;47.71;94142.34;5061729;28;20197;-34
2023/01/15 02:50:05;;;;;;;0.60;0.60;;;11.10;62.50;;;10.28;47.95;94143.97;5045115;28;20193;-34
2023/01/15 02:52:44;;;;;;;0.70;0.70;;;11.10;62.60;;;10.27;47.80;94131.88;4993952;28;20269;-34
2023/01/15 02:55:26;;;;;;;0.60;0.60;;;11.00;62.60;;;10.28;47.85;94132.66;4993743;28;20288;-34
2023/01/15 02:57:59;;;;;;;0.70;0.70;;;11.00;62.60;;;10.27;48.09;94138.94;5060338;28;20232;-34
2023/01/15 03:00:33;;;;;;;0.60;0.60;;;11.10;62.60;;;10.28;47.88;94132.66;5045224;28;20205;-34
2023/01/15 03:03:22;;;;;;;0.60;0.60;;;11.10;62.60;;;10.26;47.78;94132.88;5061208;28;20228;-34
2023/01/15 03:06:29;;;;;;;0.60;0.60;;;11.00;62.50;;;10.27;47.77;94124.00;5061257;28;20190;-34
2023/01/15 03:08:56;;;;;;;0.70;0.70;;;11.00;62.50;;;10.25;47.62;94119.00;4993727;28;20527;-34
2023/01/15 03:11:23;;;;;;;0.60;0.60;;;11.00;62.50;;;10.27;47.70;94110.91;5078024;28;20206;-34
2023/01/15 03:14:15;;;;;;;0.70;0.70;;;11.10;62.60;;;10.30;47.94;94105.25;5061092;28;20586;-34
2023/01/15 03:17:11;;;;;;;0.75;0.75;;;11.00;62.50;;;10.32;47.97;94094.56;4993609;28;20181;-34
2023/01/15 03:19:48;;;;;;;0.70;0.70;;;11.00;62.50;;;10.33;47.69;94080.44;5055265;28;20237;-34
2023/01/15 03:22:29;;;;;;;0.60;0.60;;;11.10;62.50;;;10.35;47.78;94081.84;5061033;28;20205;-34
2023/01/15 03:25:08;;;;;;;0.60;0.60;;;11.00;62.60;;;10.35;47.92;94073.97;5060178;28;20232;-34
2023/01/15 03:27:42;;;;;;;0.60;0.60;;;11.00;62.60;;;10.36;48.04;94064.28;5045466;28;20202;-35
2023/01/15 03:30:15;;;;;;;0.63;0.63;;;11.10;62.70;;;10.35;47.96;94073.97;5060820;28;20205;-33
2023/01/15 03:32:43;;;;;;;0.60;0.60;;;11.00;62.70;;;10.35;47.56;94083.63;5060553;28;20198;-34
2023/01/15 03:35:44;;;;;;;0.70;0.70;;;11.10;62.50;;;10.32;47.56;94069.13;5060160;28;20617;-34
2023/01/15 03:38:20;;;;;;;0.60;0.60;;;11.00;62.30;;;10.32;47.14;94069.13;4992444;28;20228;-34
2023/01/15 03:41:24;;;;;;;0.70;0.70;;;11.00;62.00;;;10.34;47.24;94068.91;5060599;28;20194;-34
2023/01/15 03:44:06;;;;;;;0.70;0.70;;;11.00;61.90;;;10.36;47.10;94059.88;5049347;28;20201;-34
2023/01/15 03:46:45;;;;;;;0.70;0.70;;;11.00;62.00;;;10.38;47.31;94049.97;5060625;28;20613;-34
2023/01/15 03:49:44;;;;;;;0.80;0.80;;;11.10;63.20;;;10.37;47.23;94043.13;4993493;28;20644;-34
2023/01/15 03:52:31;;;;;;;0.65;0.65;;;11.10;62.10;;;10.36;47.10;94045.94;4977366;28;20228;-34
2023/01/15 03:55:26;;;;;;;0.80;0.80;;;11.10;62.00;;;10.36;46.95;94038.06;5044163;28;20530;-33
2023/01/15 03:58:20;;;;;;;0.80;0.80;;;11.10;61.80;;;10.36;46.86;94033.69;4992047;28;20229;-34
2023/01/15 04:00:55;;;;;;;0.70;0.70;;;11.10;61.80;;;10.38;46.81;94021.13;5043853;28;20190;-34
2023/01/15 04:03:24;;;;;;;0.70;0.70;;;11.10;61.70;;;10.38;46.81;94022.97;5060165;28;20285;-34
2023/01/15 04:05:56;;;;;;;0.90;0.90;;;11.10;61.70;;;10.39;46.55;94032.44;5043697;28;20197;-34
2023/01/15 04:08:28;;;;;;;0.70;0.70;;;11.10;61.60;;;10.41;46.65;94028.59;5060383;28;20685;-34
2023/01/15 04:10:58;;;;;;;0.70;0.70;;;11.00;61.50;;;10.40;45.80;94060.28;5043746;28;20280;-34
2023/01/15 04:13:30;;;;;;;0.60;0.60;;;11.00;60.70;;;10.38;44.91;94070.94;5060228;28;20206;-34
2023/01/15 04:15:58;;;;;;;0.70;0.70;;;11.00;60.60;;;10.39;43.63;94071.78;5060251;28;20247;-33
2023/01/15 04:18:26;;;;;;;0.68;0.68;;;10.90;59.70;;;10.40;43.24;94066.31;5077369;28;20230;-34
2023/01/15 04:20:54;;;;;;;0.60;0.60;;;10.90;59.80;;;10.46;43.73;94069.09;5060202;28;20612;-34
2023/01/15 04:23:22;;;;;;;0.60;0.60;;;10.90;59.90;;;10.51;43.31;94074.50;4992428;28;20197;-33
2023/01/15 04:25:49;;;;;;;0.70;0.70;;;10.90;59.40;;;10.54;43.51;94060.97;4992569;28;20230;-33
2023/01/15 04:28:16;;;;;;;0.60;0.60;;;10.90;60.00;;;10.56;43.76;94046.63;4992604;28;20198;-34
2023/01/15 04:30:44;;;;;;;0.60;0.60;;;11.00;60.00;;;10.62;44.29;94038.91;4994204;28;20194;-34
2023/01/15 04:33:11;;;;;;;0.80;0.80;;;11.00;60.30;;;10.65;44.79;94044.53;4996170;28;20220;-33
2023/01/15 04:35:38;;;;;;;0.70;0.70;;;11.10;60.70;;;10.65;44.29;94044.53;4996060;28;20258;-34
2023/01/15 04:38:05;;;;;;;0.60;0.60;;;11.10;60.30;;;10.66;45.03;94050.59;5063932;28;20213;-34
2023/01/15 04:46:03;;;;;;;0.70;0.70;;;11.20;60.90;;;10.64;45.61;94013.31;4996178;28;20533;-33
2023/01/15 04:48:30;;;;;;;0.77;0.77;;;11.30;61.00;;;10.61;46.19;94017.16;4995887;28;20193;-33
2023/01/15 04:51:03;;;;;;;0.60;0.60;;;11.30;61.80;;;10.55;47.14;94010.16;4995907;28;20197;-34
2023/01/15 04:53:30;;;;;;;0.57;0.57;;;11.20;62.40;;;10.49;47.27;94029.34;5063664;28;20205;-34
2023/01/15 04:56:02;;;;;;;0.70;0.70;;;11.20;62.10;;;10.40;47.29;94031.44;4995739;28;20209;-34
2023/01/15 04:58:31;;;;;;;0.80;0.80;;;11.20;62.30;;;10.42;48.51;94026.75;4995634;28;20286;-34
2023/01/15 05:01:00;;;;;;;0.50;0.50;;;11.10;64.00;;;10.47;48.75;94000.69;4995654;28;20200;-33
2023/01/15 05:03:29;;;;;;;0.70;0.70;;;11.00;64.30;;;10.47;48.96;94013.03;4995709;28;20219;-34
2023/01/15 05:06:03;;;;;;;0.60;0.60;;;11.10;64.30;;;10.44;49.05;93998.53;4995569;28;20194;-34
2023/01/15 05:08:30;;;;;;;0.70;0.70;;;11.10;64.30;;;10.43;49.14;93999.53;4995526;28;20263;-33
2023/01/15 05:11:05;;;;;;;0.70;0.70;;;11.10;64.30;;;10.39;49.98;93996.53;4995719;28;20201;-34
2023/01/15 05:13:33;;;;;;;0.60;0.60;;;11.00;64.50;;;10.35;49.64;93999.75;5063028;28;20243;-34
2023/01/15 05:16:16;;;;;;;0.60;0.60;;;11.00;64.20;;;10.31;49.19;94017.72;5063000;28;20201;-34
2023/01/15 05:18:45;;;;;;;0.70;0.70;;;11.00;64.10;;;10.30;49.34;94008.28;5059070;28;20205;-35
2023/01/15 05:21:21;;;;;;;0.70;0.70;;;11.00;64.00;;;10.29;48.45;93996.19;4995807;28;20190;-34
2023/01/15 05:23:52;;;;;;;0.60;0.60;;;10.90;63.40;;;10.31;48.50;93985.50;4995299;28;20266;-34
2023/01/15 05:26:20;;;;;;;0.70;0.70;;;11.00;63.50;;;10.32;48.46;93993.13;5062454;28;20236;-33
2023/01/15 05:28:48;;;;;;;0.60;0.60;;;11.00;63.40;;;10.32;48.68;93990.50;4995766;28;20686;-34
2023/01/15 05:31:17;;;;;;;0.70;0.70;;;11.00;63.50;;;10.34;48.89;93987.66;5062459;28;20208;-33
2023/01/15 05:33:47;;;;;;;0.70;0.70;;;10.90;63.80;;;10.35;49.99;93999.75;5062318;28;20208;-34
2023/01/15 05:36:27;;;;;;;0.70;0.70;;;11.00;64.60;;;10.34;50.49;93996.34;5046265;28;20190;-33
2023/01/15 05:38:57;;;;;;;0.70;0.70;;;11.00;64.90;;;10.35;50.35;93994.53;5045817;28;20212;-34
2023/01/15 05:44:11;;;;;;;0.70;0.70;;;11.00;65.10;;;10.32;50.78;93994.97;4994988;28;20620;-34
2023/01/15 05:46:41;;;;;;;0.65;0.65;;;11.10;65.30;;;10.27;51.43;93987.72;4995078;28;20193;-34
2023/01/15 05:49:12;;;;;;;0.80;0.80;;;11.00;65.60;;;10.23;51.59;93979.50;5062361;28;20225;-34
2023/01/15 05:51:40;;;;;;;0.70;0.70;;;11.00;65.60;;;10.21;51.71;93989.38;4995088;28;20182;-34
2023/01/15 05:54:12;;;;;;;0.70;0.70;;;10.90;65.70;;;10.19;51.37;93982.75;4994872;28;20319;-34
2023/01/15 05:56:39;;;;;;;0.70;0.70;;;11.00;66.00;;;10.18;51.65;93978.50;4995010;28;20190;-34
2023/01/15 05:59:07;;;;;;;0.60;0.60;;;10.90;65.90;;;10.16;51.78;93965.63;4994829;28;20220;-34
2023/01/15 06:01:35;;;;;;;0.70;0.70;;;10.90;65.90;;;10.14;51.79;93962.41;4994726;28;20208;-34
2023/01/15 06:04:04;;;;;;;0.70;0.70;;;10.90;66.00;;;10.11;52.21;93957.59;5061912;28;20193;-34
2023/01/15 06:06:33;;;;;;;0.68;0.68;;;10.90;66.20;;;10.06;52.47;93947.75;4994787;28;20212;-34
2023/01/15 06:09:02;;;;;;;0.70;0.70;;;10.90;66.10;;;10.05;52.30;93938.28;4994652;28;20197;-34
2023/01/15 06:11:29;;;;;;;0.70;0.70;;;10.80;66.10;;;10.03;52.30;93916.75;4994841;28;20201;-34
2023/01/15 06:13:56;;;;;;;0.70;0.70;;;10.80;66.20;;;10.01;52.23;93912.72;5079032;28;20567;-34
2023/01/15 06:16:23;;;;;;;0.60;0.60;;;10.80;66.30;;;9.99;53.10;93918.19;4994370;28;20258;-34
2023/01/15 06:18:50;;;;;;;0.80;0.80;;;10.80;66.50;;;9.96;53.06;93910.75;4994467;28;20255;-33
2023/01/15 06:21:18;;;;;;;0.70;0.70;;;10.80;66.70;;;9.91;52.85;93895.69;4994447;28;20197;-34
2023/01/15 06:23:44;;;;;;;0.70;0.70;;;10.70;66.60;;;9.89;53.48;93902.16;5061778;28;20215;-34
2023/01/15 06:26:15;;;;;;;0.70;0.70;;;10.70;66.60;;;9.86;53.13;93899.94;4994092;28;20632;-34
2023/01/15 06:28:44;;;;;;;0.70;0.70;;;10.70;66.80;;;9.85;53.18;93900.94;4994336;28;20678;-34
2023/01/15 06:31:15;;;;;;;0.70;0.70;;;10.70;66.80;;;9.84;53.58;93891.47;4994274;28;20523;-34
2023/01/15 06:33:42;;;;;;;0.70;0.70;;;10.60;66.90;;;9.83;53.39;93880.22;5061822;28;20221;-33
2023/01/15 06:36:12;;;;;;;0.70;0.70;;;10.70;66.90;;;9.80;54.58;93891.09;5061115;28;20633;-34
2023/01/15 06:38:41;;;;;;;0.70;0.70;;;10.70;67.30;;;9.81;54.30;93884.06;4994203;28;20185;-34
2023/01/15 06:49:40;;;;;;;0.60;0.60;;;10.60;67.20;;;9.74;54.18;93884.09;4994464;28;20278;-34
2023/01/15 06:52:07;;;;;;;0.80;0.80;;;10.60;67.30;;;9.73;54.37;93887.75;4994130;28;20208;-34
2023/01/15 06:54:34;;;;;;;0.70;0.70;;;10.50;67.20;;;9.71;54.61;93889.78;4992668;28;20197;-34
2023/01/15 06:57:02;;;;;;;0.70;0.70;;;10.60;67.50;;;9.70;54.42;93885.53;4994433;28;20205;-34
2023/01/15 06:59:30;;;;;;;0.70;0.70;;;10.50;67.30;;;9.69;54.34;93883.94;5061157;28;20213;-34
2023/01/15 07:01:57;;;;;;;0.80;0.80;;;10.50;67.30;;;9.68;54.00;93879.72;5061341;28;20224;-33
2023/01/15 07:04:24;;;;;;;0.63;0.63;;;10.50;67.30;;;9.64;53.74;93881.94;4994332;28;20284;-41
2023/01/15 07:06:51;;;;;;;0.70;0.70;;;10.50;67.20;;;9.61;54.23;93883.19;5061142;28;20621;-33
2023/01/15 07:09:18;;;;;;;0.80;0.80;;;10.40;67.20;;;9.59;54.13;93873.94;5060630;28;20281;-41
2023/01/15 07:11:49;;;;;;;0.88;0.88;;;10.40;67.20;;;9.57;54.13;93883.81;4994080;28;20198;-35
2023/01/15 07:14:24;;;;;;;0.70;0.70;;;10.40;67.20;;;9.52;54.53;93879.22;4994078;28;20190;-41
2023/01/15 07:16:51;;;;;;;0.70;0.70;;;10.40;67.50;;;9.50;54.15;93883.84;5044425;28;20212;-33
2023/01/15 07:19:19;;;;;;;0.63;0.63;;;10.40;67.20;;;9.48;54.11;93877.22;5044294;28;20284;-41
2023/01/15 07:21:47;;;;;;;0.70;0.70;;;10.40;67.20;;;9.44;54.23;93869.78;4993841;28;20285;-33
2023/01/15 07:24:15;;;;;;;0.80;0.80;;;10.30;67.20;;;9.40;54.13;93865.19;4993516;28;20208;-33
2023/01/15 07:26:44;;;;;;;0.60;0.60;;;10.30;67.30;;;9.36;54.02;93867.44;4993883;28;20617;-34
2023/01/15 07:29:12;;;;;;;0.70;0.70;;;10.20;67.20;;;9.33;54.16;93867.84;4993806;28;20197;-34
2023/01/15 07:31:39;;;;;;;0.70;0.70;;;10.20;67.20;;;9.32;54.12;93866.22;5060559;28;20194;-34
2023/01/15 07:34:07;;;;;;;0.70;0.70;;;10.20;67.20;;;9.29;54.11;93866.66;4993468;28;20259;-35
2023/01/15 07:36:35;;;;;;;0.70;0.70;;;10.10;67.20;;;9.27;54.04;93860.84;5060264;28;20621;-35
2023/01/15 07:39:05;;;;;;;0.70;0.70;;;10.10;67.30;;;9.29;54.28;93870.06;4993808;28;20264;-41
2023/01/15 07:50:12;;;;;;;0.77;0.77;;;10.10;67.70;;;9.26;54.12;93864.47;5061249;28;20201;-43
2023/01/15 07:52:40;;;;;;;0.70;0.70;;;10.10;67.50;;;9.26;54.25;93854.81;5059981;28;20209;-35
2023/01/15 07:55:09;;;;;;;0.70;0.70;;;10.10;67.50;;;9.27;54.42;93858.22;4993266;28;20205;-35
2023/01/15 07:57:37;;;;;;;0.68;0.68;;;10.10;67.50;;;9.26;54.31;93859.22;4993099;28;20259;-34
2023/01/15 08:00:07;;;;;;;0.70;0.70;;;10.00;67.60;;;9.26;54.38;93877.53;5060259;28;20217;-34
2023/01/15 08:02:38;;;;;;;0.60;0.60;;;10.10;67.70;;;9.26;54.20;93890.63;4993377;28;20190;-34
2023/01/15 08:05:07;;;;;;;0.70;0.70;;;10.00;67.50;;;9.24;54.49;93877.75;4992681;28;20190;-34
2023/01/15 08:07:39;;;;;;;0.60;0.60;;;10.00;67.70;;;9.24;54.55;93877.75;5060206;28;20246;-34
2023/01/15 08:10:12;;;;;;;0.80;0.80;;;10.00;67.80;;;9.23;54.41;93881.38;5060041;28;20192;-34
2023/01/15 08:15:42;;;;;;;0.60;0.60;;;10.00;67.70;;;9.20;54.97;93875.75;5057021;28;20284;-34
2023/01/15 08:18:10;;;;;;;0.70;0.70;;;10.00;67.80;;;9.19;54.75;93872.34;4988680;28;20206;-34
2023/01/15 08:20:37;;;;;;;0.70;0.70;;;10.00;67.70;;;9.17;54.76;93876.97;4973227;28;20222;-34
2023/01/15 08:23:04;;;;;;;0.80;0.80;;;10.00;67.90;;;9.15;55.07;93886.06;4973889;28;20574;-34
2023/01/15 08:25:32;;;;;;;0.60;0.60;;;9.90;69.20;;;9.13;54.84;93892.28;4973022;28;20307;-34
2023/01/15 08:28:02;;;;;;;0.70;0.70;;;10.00;67.80;;;9.13;54.73;93870.56;5039181;28;20206;-34
2023/01/15 08:30:29;;;;;;;0.70;0.70;;;9.90;69.30;;;9.13;54.69;93878.41;4973306;28;20207;-34
2023/01/15 08:33:01;;;;;;;0.70;0.70;;;9.90;69.20;;;9.13;54.72;93879.22;4973874;28;20214;-34
2023/01/15 08:35:29;;;;;;;0.70;0.70;;;9.90;69.30;;;9.16;55.04;93885.84;4973700;28;20187;-34
2023/01/15 08:37:56;;;;;;;0.70;0.70;;;9.90;69.30;;;9.20;54.68;93894.06;5039294;28;20206;-34
2023/01/15 08:40:23;;;;;;;0.77;0.77;;;9.90;69.30;;;9.22;54.75;93890.22;4973424;28;20638;-34
2023/01/15 08:42:50;;;;;;;0.70;0.70;;;9.90;69.30;;;9.25;54.94;93892.44;4973661;28;20629;-34
2023/01/15 08:45:17;;;;;;;0.70;0.70;;;9.90;69.40;;;9.29;54.75;93898.06;5039783;28;20194;-34
2023/01/15 08:47:45;;;;;;;0.68;0.68;;;9.90;69.40;;;9.32;54.66;93900.25;5039841;28;20257;-34
2023/01/15 08:50:12;;;;;;;0.60;0.60;;;10.00;68.10;;;9.34;54.82;93898.25;4973142;28;20217;-34
2023/01/15 08:52:39;;;;;;;0.70;0.70;;;10.00;68.00;;;9.36;54.67;93892.78;4973393;28;20530;-34
2023/01/15 08:55:07;;;;;;;0.70;0.70;;;10.00;68.00;;;9.36;54.69;93892.78;5030827;28;20205;-34
2023/01/15 08:57:34;;;;;;;0.70;0.70;;;10.00;68.00;;;9.34;54.66;93874.69;5056675;28;20568;-34
2023/01/15 09:00:02;;;;;;;0.60;0.60;;;10.10;68.00;;;9.33;54.74;93883.53;4972746;28;20650;-34
2023/01/15 09:02:28;;;;;;;0.60;0.60;;;10.10;67.90;;;9.27;54.69;93879.94;5058624;28;20207;-34
2023/01/15 09:04:56;;;;;;;0.60;0.60;;;10.10;67.90;;;9.26;54.60;93874.91;4992841;28;20202;-35
2023/01/15 09:07:23;;;;;;;0.80;0.80;;;10.00;67.70;;;9.22;54.59;93874.53;5043047;28;20251;-35
2023/01/15 09:09:50;;;;;;;0.55;0.55;;;10.10;67.80;;;9.20;54.77;93868.69;4992144;28;20264;-35
2023/01/15 09:12:17;;;;;;;0.68;0.68;;;10.00;67.80;;;9.18;54.78;93870.75;4992790;28;20205;-34
2023/01/15 09:14:44;;;;;;;0.60;0.60;;;10.00;67.70;;;9.14;54.76;93872.16;4992655;28;20284;-34
2023/01/15 09:17:29;;;;;;;0.70;0.70;;;10.00;67.80;;;9.11;54.84;93877.81;4986889;28;20189;-34
2023/01/15 09:19:56;;;;;;;0.60;0.60;;;9.90;69.10;;;9.07;55.09;93876.59;5033018;28;20222;-34
2023/01/15 09:22:26;;;;;;;0.70;0.70;;;9.90;69.20;;;9.05;55.00;93868.97;4989222;28;20202;-34
2023/01/15 09:24:54;;;;;;;0.70;0.70;;;9.90;69.20;;;9.03;55.31;93862.34;5063095;28;20229;-34
2023/01/15 09:27:21;;;;;;;0.70;0.70;;;9.90;69.20;;;8.97;55.29;93862.19;5030054;28;20256;-34
2023/01/15 09:29:48;;;;;;;0.70;0.70;;;9.90;69.10;;;8.94;55.01;93865.19;5098694;28;20605;-34
2023/01/15 09:32:15;;;;;;;0.80;0.80;;;9.80;70.00;;;8.92;54.93;93848.94;5081019;28;20202;-34
2023/01/15 09:34:42;;;;;;;0.60;0.60;;;9.80;69.10;;;8.91;55.15;93851.72;5080796;28;20643;-34
2023/01/15 09:37:09;;;;;;;0.60;0.60;;;9.80;69.20;;;8.91;55.08;93851.72;5080446;28;20209;-34
2023/01/15 09:39:37;;;;;;;0.60;0.60;;;9.70;69.20;;;8.89;55.22;93846.72;5098188;28;20214;-34
2023/01/15 09:42:21;;;;;;;0.60;0.60;;;9.80;69.30;;;8.90;55.08;93837.03;5098535;28;20251;-34
2023/01/15 09:45:07;;;;;;;0.70;0.70;;;9.70;69.30;;;8.87;55.01;93833.03;5080068;28;20187;-34
2023/01/15 09:47:45;;;;;;;0.60;0.60;;;9.70;69.40;;;8.87;55.01;93816.56;5098309;28;20182;-34
2023/01/15 09:50:39;;;;;;;0.70;0.70;;;9.70;69.40;;;8.87;55.00;93829.63;5098307;28;20279;-34
2023/01/15 09:53:28;;;;;;;0.60;0.60;;;9.70;69.40;;;8.84;55.13;93830.84;5080508;28;20226;-34
2023/01/15 09:55:56;;;;;;;0.60;0.60;;;9.70;69.40;;;8.84;54.95;93824.81;5062865;28;20219;-34
2023/01/15 09:58:42;;;;;;;0.70;0.70;;;9.70;69.30;;;8.83;55.07;93831.84;5042489;28;20241;-34
2023/01/15 10:01:19;;;;;;;0.70;0.70;;;9.70;69.60;;;8.83;55.10;93823.22;4986980;28;20556;-34
2023/01/15 10:04:50;;;;;;;0.70;0.70;;;9.60;69.70;;;8.78;55.11;93821.22;5043221;28;20259;-34
2023/01/15 10:07:43;;;;;;;0.60;0.60;;;9.60;69.60;;;8.75;55.17;93814.59;5017640;28;20622;-34
2023/01/15 10:10:14;;;;;;;0.60;0.60;;;9.60;69.70;;;8.73;55.24;93806.16;4975268;28;20266;-34
2023/01/15 10:12:47;;;;;;;0.70;0.70;;;9.60;69.80;;;8.74;55.10;93804.34;4975618;28;20618;-34
2023/01/15 10:15:23;;;;;;;0.60;0.60;;;9.60;70.50;;;8.76;55.35;93802.31;4974544;28;20603;-34
2023/01/15 10:17:54;;;;;;;0.70;0.70;;;9.60;69.60;;;8.76;55.20;93797.91;5059014;28;20255;-34
2023/01/15 10:20:55;;;;;;;0.70;0.70;;;9.50;69.60;;;8.79;55.34;93797.47;4974482;28;20219;-34
2023/01/15 10:23:46;;;;;;;0.60;0.60;;;9.50;69.90;;;8.81;55.36;93798.09;5042510;28;20196;-34
2023/01/15 10:26:35;;;;;;;0.70;0.70;;;9.50;70.00;;;8.85;55.26;93798.47;4974291;28;20230;-34
2023/01/15 10:29:18;;;;;;;0.70;0.70;;;9.50;69.80;;;8.88;55.42;93802.47;5041518;28;20187;-34
2023/01/15 10:32:15;;;;;;;0.70;0.70;;;9.60;70.10;;;8.92;55.34;93795.81;4975599;28;20182;-34
2023/01/15 10:35:07;;;;;;;0.70;0.70;;;9.60;70.00;;;8.93;55.33;93794.81;5042358;28;20190;-34
2023/01/15 10:37:53;;;;;;;0.80;0.80;;;9.60;70.10;;;8.92;55.43;93799.25;4974933;28;20587;-34
2023/01/15 10:40:50;;;;;;;0.70;0.70;;;9.70;69.80;;;8.92;55.35;93791.41;4975708;28;20597;-34
2023/01/15 10:43:25;;;;;;;0.70;0.70;;;9.70;70.10;;;8.94;55.32;93799.03;4974689;28;20610;-34
2023/01/15 10:46:00;;;;;;;0.70;0.70;;;9.70;69.80;;;8.96;55.43;93797.00;4975206;28;20198;-34
2023/01/15 10:48:45;;;;;;;0.70;0.70;;;9.70;70.10;;;8.96;55.49;93787.34;5041689;28;20263;-34
2023/01/15 10:51:17;;;;;;;0.70;0.70;;;9.70;70.10;;;8.97;55.40;93790.75;4975032;28;20186;-34
2023/01/15 10:53:50;;;;;;;0.80;0.80;;;9.70;70.00;;;8.97;55.66;93775.06;4974105;28;20228;-34
2023/01/15 10:56:36;;;;;;;0.70;0.70;;;9.70;70.10;;;8.97;55.80;93788.94;5041390;28;20190;-34
2023/01/15 10:59:09;;;;;;;0.70;0.70;;;9.80;70.30;;;9.00;55.53;93784.31;4958872;28;20187;-34
2023/01/15 11:01:38;;;;;;;0.60;0.60;;;9.80;70.00;;;8.99;55.80;93778.28;4975218;28;20529;-35
2023/01/15 11:04:12;;;;;;;0.70;0.70;;;9.70;70.00;;;9.02;55.81;93769.19;4974827;28;20195;-34
2023/01/15 11:06:39;;;;;;;0.65;0.65;;;9.70;70.00;;;9.03;55.82;93776.81;4973535;28;20567;-34
2023/01/15 11:09:21;;;;;;;0.70;0.70;;;9.80;70.00;;;9.06;55.63;93763.34;5040556;28;20814;-35
2023/01/15 11:20:31;;;;;;;0.60;0.60;;;9.80;70.10;;;9.04;55.62;93739.22;4976751;28;20240;-34
2023/01/15 11:23:15;;;;;;;0.70;0.70;;;9.90;70.00;;;9.05;55.68;93738.19;5047037;28;20217;-34
2023/01/15 11:26:03;;;;;;;0.70;0.70;;;9.80;70.10;;;9.05;55.76;93734.78;4978857;28;20232;-34
2023/01/15 11:28:35;;;;;;;0.70;0.70;;;9.90;70.20;;;9.05;55.65;93732.97;4983189;28;20203;-34
2023/01/15 11:31:02;;;;;;;0.70;0.70;;;9.90;70.00;;;9.07;55.54;93738.78;4986600;28;20735;-34