Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/26 00:07:39;;;;;;;1.92;1.02;;;;;;;;;;20939004;28;20203;-71
2023/08/26 00:17:41;;;;;;;1.90;0.90;;;;;;;;;;20935777;28;20696;-71
2023/08/26 00:27:43;;;;;;;1.70;0.98;;;;;;;;;;20937096;28;20197;-71
2023/08/26 00:37:45;;;;;;;2.60;0.85;;;;;;;;;;20952844;28;20705;-71
2023/08/26 00:47:47;;;;;;;2.45;1.00;;;;;;;;;;20943628;28;20258;-71
2023/08/26 00:57:50;;;;;;;1.90;0.93;;;23.60;99.90;;;;;;20953907;28;20601;-70
2023/08/26 01:07:52;;;;;;;1.67;0.98;;;;;;;;;;20950526;28;20282;-71
2023/08/26 01:17:54;;;;;;;1.25;0.82;;;;;;;;;;20949998;28;20219;-70
2023/08/26 01:27:58;;;;;;;1.45;0.80;;;;;;;;;;20938885;28;20207;-70
2023/08/26 01:38:00;;;;;;;2.03;1.17;;;;;;;;;;20929543;28;20289;-70
2023/08/26 01:48:04;;;;;;;2.53;1.27;;;;;;;;;;20932817;28;20274;-70
2023/08/26 01:58:05;;;;;;;2.47;1.23;;;;;;;;;;20931620;28;20262;-70
2023/08/26 02:08:07;;;;;;;5.43;1.40;;;;;;;;;;20932230;28;20211;-70
2023/08/26 02:18:09;;;;;;;2.05;1.42;;;;;;;;;;20933699;28;20315;-70
2023/08/26 02:28:11;;;;;;;1.88;1.20;;;;;;;;;;20941331;28;20221;-70
2023/08/26 02:38:15;;;;;;;2.28;1.33;;;;;;;;;;20946431;28;20220;-70
2023/08/26 02:48:17;;;;;;;2.40;1.17;;;;;;;;;;20961363;28;20290;-69
2023/08/26 02:58:19;;;;;;;3.80;1.58;;;;;;;;;;20944182;28;20639;-69
2023/08/26 03:08:21;;;;;;;3.33;1.38;;;;;;;;;;20943734;28;20272;-69
2023/08/26 03:18:23;;;;;;;2.97;1.33;;;21.40;99.90;;;;;;20933338;28;20253;-70
2023/08/26 03:28:25;;;;;;;1.77;0.90;;;;;;;;;;20958761;28;20241;-69
2023/08/26 03:38:27;;;;;;;2.47;1.10;;;;;;;;;;20937215;28;20780;-70
2023/08/26 03:48:29;;;;;;;3.38;1.40;;;;;;;;;;20940468;28;20684;-69
2023/08/26 03:58:32;;;;;;;2.00;1.13;;;;;;;;;;20884261;23;20230;-73
2023/08/26 04:08:34;;;;;;;2.20;1.40;;;;;;;;;;20920871;28;20241;-72
2023/08/26 04:18:35;;;;;;;2.53;1.20;;;;;;;;;;20920469;28;20221;-72
2023/08/26 04:28:37;;;;;;;1.90;1.00;;;;;;;;;;20903806;28;20267;-72
2023/08/26 04:38:40;;;;;;;1.95;0.95;;;;;;;;;;20918320;28;20289;-73
2023/08/26 04:48:42;;;;;;;1.60;0.98;;;;;;;;;;20854376;28;20242;-72
2023/08/26 04:58:43;;;;;;;1.23;0.90;;;;;;;;;;20817129;28;20254;-72
2023/08/26 05:08:45;;;;;;;2.53;1.10;;;;;;;;;;20817858;28;20220;-72
2023/08/26 05:18:47;;;;;;;1.48;0.90;;;;;;;;;;20800555;28;20223;-72
2023/08/26 05:28:49;;;;;;;1.75;0.73;;;;;;;;;;20816081;28;20781;-72
2023/08/26 05:38:50;;;;;;;0.50;0.50;;;;;;;;;;20815648;28;20241;-72
2023/08/26 05:48:52;;;;;;;0.70;0.50;;;;;;;;;;20845130;28;20241;-72
2023/08/26 05:58:54;;;;;;;1.27;0.70;;;;;;;;;;20809576;28;20242;-71
2023/08/26 06:08:57;;;;;;;0.75;0.50;;;;;;;;;;20831146;28;20234;-72
2023/08/26 06:18:58;;;;;;;1.50;0.70;;;;;;;;;;20813700;28;20276;-71
2023/08/26 06:29:00;;;;;;;2.08;0.32;;;;;;;;;;20796683;28;20269;-72
2023/08/26 06:39:03;;;;;;;1.48;0.50;;;;;;;;;;20828610;28;20227;-72
2023/08/26 06:49:05;;;;;;;0.77;0.43;;;;;;;;;;20884907;28;20250;-72
2023/08/26 06:59:08;;;;;;;1.48;0.40;;;;;;;;;;20825580;28;20632;-72
2023/08/26 07:09:10;;;;;;;1.38;0.40;;;;;;;;;;20825856;28;20240;-72
2023/08/26 07:19:13;;;;;;;1.05;0.47;;;;;;;;;;20825472;28;20231;-72
2023/08/26 07:29:14;;;;;;;1.88;0.50;;;;;;;;;;20808476;28;20574;-72
2023/08/26 07:39:16;;;;;;;0.70;0.47;;;;;;;;;;20827546;28;20275;-72
2023/08/26 07:49:18;;;;;;;1.55;0.40;;;;;;;;;;20851556;28;20260;-72
2023/08/26 07:59:19;;;;;;;0.50;0.30;;;;;;;;;;20822089;28;20219;-72
2023/08/26 08:09:21;;;;;;;1.10;0.50;;;;;;;;;;20822485;28;20210;-73
2023/08/26 08:19:24;;;;;;;0.57;0.40;;;21.90;99.90;;;;;;20822346;28;20218;-73
2023/08/26 08:29:26;;;;;;;1.45;0.70;;;;;;;;;;20788674;28;20225;-72
2023/08/26 08:39:27;;;;;;;0.70;0.50;;;;;;;;;;20825475;28;20947;-73
2023/08/26 08:49:30;;;;;;;2.35;0.60;;;;;;;;;;20843170;28;20710;-73
2023/08/26 08:59:40;;;;;;;1.17;0.40;;;22.30;99.90;;;;;;20799517;28;20219;-73
2023/08/26 09:09:42;;;;;;;1.10;0.52;;;;;;;;;;20819451;28;20291;-73
2023/08/26 09:19:58;;;;;;;1.10;0.47;;;;;;;;;;20800428;28;20224;-73
2023/08/26 09:29:59;;;;;;;1.15;0.40;;;;;;;;;;20822398;28;20273;-73
2023/08/26 09:40:01;;;;;;;1.30;0.40;;;;;;;;;;20813560;28;20223;-73
2023/08/26 09:50:03;;;;;;;0.77;0.40;;;22.90;99.90;;;;;;20829852;28;20223;-73
2023/08/26 10:00:10;;;;;;;0.65;0.38;;;23.00;99.90;;;;;;21013942;22;20222;-77
2023/08/26 10:10:17;;;;;;;1.08;0.40;;;;;;;;;;21050615;28;20205;-77
2023/08/26 10:20:20;;;;;;;0.88;0.55;;;23.30;99.90;;;;;;21065027;28;20241;-77
2023/08/26 10:30:21;;;;;;;1.02;0.60;;;;;;;;;;20982811;28;20219;-77
2023/08/26 10:40:32;;;;;;;0.60;0.43;;;;;;;;;;21004235;28;20221;-77
2023/08/26 10:50:35;;;;;;;1.70;0.68;;;;;;;;;;21060874;28;20299;-75
2023/08/26 11:00:38;;;;;;;1.02;0.50;;;;;;;;;;21057463;28;20275;-77
2023/08/26 11:10:41;;;;;;;2.28;0.60;;;;;;;;;;21075279;28;20299;-77
2023/08/26 11:20:44;;;;;;;1.33;0.35;;;;;;;;;;21057440;28;20288;-76
2023/08/26 11:30:47;;;;;;;0.80;0.50;;;;;;;;;;21040874;28;20211;-76
2023/08/26 11:40:48;;;;;;;0.20;0.20;;;;;;;;;;21089314;28;20203;-77
2023/08/26 11:50:51;;;;;;;0.45;0.35;;;;;;;;;;21039126;28;20218;-77
2023/08/26 12:00:54;;;;;;;2.55;0.40;;;;;;;;;;21052502;28;20258;-77
2023/08/26 12:10:57;;;;;;;0.80;0.45;;;22.60;99.90;;;;;;21038098;28;20543;-77
2023/08/26 12:20:59;;;;;;;0.70;0.32;;;;;;;;;;21058729;28;20262;-77
2023/08/26 12:31:01;;;;;;;1.50;0.77;;;;;;;;;;21013226;28;20245;-77
2023/08/26 12:41:05;;;;;;;1.58;0.50;;;;;;;;;;21015605;28;20217;-77
2023/08/26 12:51:08;;;;;;;0.57;0.40;;;;;;;;;;21036314;28;20216;-77
2023/08/26 13:01:10;;;;;;;1.30;0.50;;;;;;;;;;21061160;28;20220;-76
2023/08/26 13:11:12;;;;;;;2.85;0.60;;;;;;;;;;21069069;28;20222;-77
2023/08/26 13:21:14;;;;;;;1.67;0.60;;;;;;;;;;21031872;28;20616;-77
2023/08/26 13:31:15;;;;;;;1.17;0.43;;;;;;;;;;21047919;28;20219;-77
2023/08/26 13:41:17;;;;;;;0.57;0.30;;;;;;;;;;21062072;28;20217;-77
2023/08/26 13:51:21;;;;;;;0.80;0.45;;;22.00;99.90;;;;;;21065295;28;20224;-77
2023/08/26 14:01:23;;;;;;;1.15;0.47;;;;;;;;;;21066048;28;20274;-77
2023/08/26 14:11:27;;;;;;;1.20;0.60;;;;;;;;;;21067455;28;20225;-77
2023/08/26 14:21:28;;;;;;;1.27;0.52;;;;;;;;;;21068526;28;20223;-77
2023/08/26 14:31:31;;;;;;;0.65;0.38;;;;;;;;;;21081556;28;20529;-77
2023/08/26 14:41:32;;;;;;;0.90;0.50;;;;;;;;;;21093950;28;20598;-77
2023/08/26 14:51:36;;;;;;;0.50;0.30;;;;;;;;;;21044349;28;20234;-77
2023/08/26 15:01:37;;;;;;;0.60;0.40;;;;;;;;;;21076957;28;20244;-78
2023/08/26 15:11:39;;;;;;;0.73;0.40;;;;;;;;;;21077073;28;20600;-77
2023/08/26 15:21:42;;;;;;;0.47;0.40;;;;;;;;;;21040910;28;20282;-78
2023/08/26 15:31:44;;;;;;;0.63;0.40;;;;;;;;;;21023206;28;20224;-76
2023/08/26 15:41:46;;;;;;;0.32;0.32;;;;;;;;;;21026570;28;20638;-76
2023/08/26 15:51:48;;;;;;;0.65;0.40;;;;;;;;;;21084402;22;20225;-73
2023/08/26 16:01:50;;;;;;;1.23;0.50;;;;;;;;;;20973308;28;20268;-73
2023/08/26 16:11:54;;;;;;;1.00;0.40;;;24.10;99.90;;;;;;20970167;28;20280;-73
2023/08/26 16:21:57;;;;;;;0.52;0.40;;;;;;;;;;20953982;28;20639;-74
2023/08/26 16:31:59;;;;;;;1.58;0.50;;;;;;;;;;20988841;28;20280;-73
2023/08/26 16:42:00;;;;;;;1.73;0.50;;;;;;;;;;20928786;28;20232;-73
2023/08/26 16:52:02;;;;;;;1.20;0.50;;;;;;;;;;20929686;28;20271;-72
2023/08/26 17:02:04;;;;;;;3.17;0.80;;;;;;;;;;20983212;28;20259;-74
2023/08/26 17:12:06;;;;;;;0.77;0.50;;;;;;;;;;20908925;28;20263;-72
2023/08/26 17:22:08;;;;;;;0.85;0.52;;;;;;;;;;20913852;28;20226;-73
2023/08/26 17:32:11;;;;;;;2.45;0.57;;;;;;;;;;20882523;28;20940;-75
2023/08/26 17:42:13;;;;;;;0.60;0.38;;;;;;;;;;20892479;28;20646;-75
2023/08/26 17:52:14;;;;;;;1.45;0.65;;;;;;;;;;20884349;28;20281;-75
2023/08/26 18:02:16;;;;;;;1.63;0.45;;;;;;;;;;20897514;28;20229;-75
2023/08/26 18:12:18;;;;;;;1.52;0.60;;;;;;;;;;20880928;28;20215;-75
2023/08/26 18:22:19;;;;;;;1.05;0.50;;;;;;;;;;20885482;28;20268;-75
2023/08/26 18:32:21;;;;;;;2.75;0.50;;;;;;;;;;20947288;28;20260;-74
2023/08/26 18:42:24;;;;;;;0.70;0.40;;;;;;;;;;20970860;28;20243;-74
2023/08/26 18:52:27;;;;;;;1.40;0.47;;;;;;;;;;20939499;28;20218;-73
2023/08/26 19:02:29;;;;;;;0.70;0.50;;;;;;;;;;20938707;28;20232;-74
2023/08/26 19:12:30;;;;;;;2.28;0.80;;;;;;;;;;20930668;28;20230;-74
2023/08/26 19:22:33;;;;;;;1.20;0.60;;;;;;;;;;20988286;28;20317;-74
2023/08/26 19:32:34;;;;;;;0.82;0.50;;;;;;;;;;20970722;28;20220;-74
2023/08/26 19:42:36;;;;;;;0.93;0.50;;;;;;;;;;20964290;28;20279;-74
2023/08/26 19:52:38;;;;;;;1.27;0.50;;;;;;;;;;20976788;28;20699;-75
2023/08/26 20:02:40;;;;;;;1.60;0.60;;;;;;;;;;20975472;28;20308;-74
2023/08/26 20:12:43;;;;;;;3.70;0.65;;;;;;;;;;20976571;28;20225;-74
2023/08/26 20:22:45;;;;;;;1.15;0.60;;;;;;;;;;20977824;28;20294;-75
2023/08/26 20:32:48;;;;;;;1.67;0.60;;;;;;;;;;20976650;28;20277;-73
2023/08/26 20:42:50;;;;;;;0.88;0.50;;;;;;;;;;20940658;28;20598;-74
2023/08/26 20:52:51;;;;;;;1.75;1.10;;;;;;;;;;20900113;28;20765;-74
2023/08/26 21:02:53;;;;;;;4.30;3.20;;;;;;;;;;20896540;28;20259;-74
2023/08/26 21:12:55;;;;;;;5.80;4.85;;;;;;;;;;20878485;28;20961;-74
2023/08/26 21:22:56;;;;;;;7.03;4.13;;;;;;;;;;20861437;28;20593;-75
2023/08/26 21:32:58;;;;;;;3.15;2.60;;;;;;;;;;20899417;28;20250;-74
2023/08/26 21:43:00;;;;;;;3.33;2.22;;;;;;;;;;20892555;28;20290;-75
2023/08/26 21:53:02;;;;;;;2.77;1.73;;;;;;;;;;20907834;28;20277;-75
2023/08/26 22:03:04;;;;;;;2.10;1.30;;;;;;;;;;21078365;22;20695;-69
2023/08/26 22:13:07;;;;;;;1.83;1.10;;;;;;;;;;21085306;28;20318;-69
2023/08/26 22:23:09;;;;;;;1.00;0.68;;;;;;;;;;21096428;28;20283;-69
2023/08/26 22:33:11;;;;;;;2.40;0.90;;;;;;;;;;21087785;28;20227;-69
2023/08/26 22:43:13;;;;;;;4.03;1.10;;;;;;;;;;21132528;27;20634;-69
2023/08/26 22:53:15;;;;;;;1.97;1.20;;;;;;;;;;21082168;28;20279;-69
2023/08/26 23:03:17;;;;;;;1.40;0.97;;;;;;;;;;21012775;28;20227;-69
2023/08/26 23:13:19;;;;;;;1.00;0.67;;;;;;;;;;21094388;28;20287;-68
2023/08/26 23:23:21;;;;;;;1.57;0.80;;;;;;;;;;21102467;28;20217;-69
2023/08/26 23:33:24;;;;;;;1.70;0.70;;;;;;;;;;21100924;28;20482;-69
2023/08/26 23:43:26;;;;;;;2.73;0.90;;;;;;;;;;21087894;27;20241;-68
2023/08/26 23:53:28;;;;;;;1.40;0.80;;;;;;;;;;21105314;28;20214;-68
