Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:01:00;;;;;;;7.10;2.80;;;;;;;14.78;69.85;100461.78;5038215;28;20032;-69
2023/04/12 00:03:26;;;;;;;8.50;3.27;;;;;;;15.39;65.93;100440.38;5053157;28;20107;-70
2023/04/12 00:05:54;;;;;;;10.80;3.30;;;;;;;14.75;70.18;100441.72;5053650;28;20036;-70
2023/04/12 00:08:25;;;;;;;7.93;3.23;;;;;;;14.85;68.03;100420.34;5052079;28;20063;-69
2023/04/12 00:10:51;;;;;;;11.70;3.30;;;;;;;14.99;69.79;100418.13;5051931;28;20112;-70
2023/04/12 00:13:18;;;;;;;15.57;3.33;;;;;;;14.25;69.64;100416.13;5044931;28;20040;-68
2023/04/12 00:15:44;;;;;;;9.20;3.43;;;;;;;14.36;71.54;100407.06;5047797;28;20037;-69
2023/04/12 00:18:09;;;;;;;10.30;3.13;;;;;;;14.73;68.63;100398.81;5054226;28;20020;-69
2023/04/12 00:20:35;;;;;;;7.90;3.67;;;;;;;15.42;66.81;100384.97;5031031;28;20091;-69
2023/04/12 00:23:01;;;;;;;12.03;3.67;;;;;;;14.84;69.10;100392.34;5051005;28;20389;-69
2023/04/12 00:25:26;;;;;;;7.03;3.27;;;;;;;15.00;68.91;100375.09;5048752;28;20111;-69
2023/04/12 00:27:52;;;;;;;10.63;3.17;;;;;;;15.01;69.75;100368.91;5050779;28;20037;-68
2023/04/12 00:30:17;;;;;;;8.73;2.87;;;;;;;15.00;67.25;100361.94;5054748;28;20044;-70
2023/04/12 00:32:42;;;;;;;5.77;2.77;;;;;;;14.30;71.11;100342.41;5050240;28;20132;-68
2023/04/12 00:35:08;;;;;;;13.43;3.20;;;;;;;14.44;69.69;100341.94;5050990;28;20037;-68
2023/04/12 00:37:35;;;;;;;6.53;2.67;;;;;;;14.51;71.83;100321.53;5050493;28;20033;-69
2023/04/12 00:40:01;;;;;;;5.53;2.53;;;;;;;14.00;72.01;100310.94;5067007;28;20044;-69
2023/04/12 00:42:26;;;;;;;10.47;2.73;;;;;;;14.55;73.98;100310.00;5051695;28;20043;-69
2023/04/12 00:44:52;;;;;;;4.67;2.20;;;;;;;14.75;70.01;100304.94;5052003;28;20068;-69
2023/04/12 00:47:17;;;;;;;5.33;2.60;;;;;;;15.22;68.25;100303.22;5043043;28;20029;-68
2023/04/12 00:49:43;;;;;;;13.73;2.70;;;;;;;14.48;71.82;100303.22;5030747;28;20030;-69
2023/04/12 00:52:13;;;;;;;4.07;2.03;;;;;;;15.19;67.78;100288.41;5045398;28;20063;-70
2023/04/12 00:54:39;;;;;;;4.83;2.20;;;;;;;14.55;71.61;100275.81;5051274;28;20021;-69
2023/04/12 00:57:05;;;;;;;6.67;2.23;;;;;;;13.65;75.30;100276.16;5036323;28;20104;-69
2023/04/12 00:59:30;;;;;;;8.27;2.63;;;;;;;14.65;71.09;100266.72;5031678;28;20444;-68
2023/04/12 01:01:57;;;;;;;7.33;1.90;;;;;;;13.73;75.19;100252.28;5039595;28;20017;-69
2023/04/12 01:04:25;;;;;;;7.57;3.17;;;;;;;14.91;69.25;100249.97;5058202;28;20035;-68
2023/04/12 01:07:24;;;;;;;6.63;2.63;;;;;;;15.24;67.78;100246.97;5069796;28;20026;-68
2023/04/12 01:10:11;;;;;;;7.00;2.73;;;;;;;14.75;71.34;100231.28;5069448;28;20544;-69
2023/04/12 01:12:39;;;;;;;10.30;2.90;;;;;;;14.32;72.26;100221.41;5030462;28;20029;-68
2023/04/12 01:15:15;;;;;;;6.10;1.90;;;;;;;14.48;70.17;100230.47;5028796;28;20091;-68
2023/04/12 01:18:04;;;;;;;8.13;2.47;;;;;;;14.19;75.12;100226.22;5031690;28;20025;-69
2023/04/12 01:20:38;;;;;;;3.27;2.17;;;;;;;14.34;73.34;100215.19;5064340;28;20028;-68
2023/04/12 01:23:40;;;;;;;5.33;1.93;;;;;;;13.88;73.06;100211.53;5047265;28;20434;-67
2023/04/12 01:26:31;;;;;;;4.97;2.05;;;;;;;14.70;71.15;100196.38;5040068;28;20029;-69
2023/04/12 01:28:58;;;;;;;7.80;3.10;;;;;;;14.92;69.46;100185.91;5053713;28;20047;-69
2023/04/12 01:31:27;;;;;;;5.30;1.80;;;;;;;14.59;70.08;100182.75;5069553;28;20040;-68
2023/04/12 01:33:55;;;;;;;5.60;1.90;;;;;;;14.79;68.62;100178.53;5069727;28;20028;-70
2023/04/12 01:36:22;;;;;;;6.00;1.70;;;;;;;14.19;72.79;100178.91;5049717;28;20415;-69
2023/04/12 01:38:48;;;;;;;5.57;1.90;;;;;;;14.27;69.98;100163.72;5031519;28;20436;-69
2023/04/12 01:41:15;;;;;;;4.30;1.80;;;;;;;14.45;72.62;100150.84;5061136;28;20032;-69
2023/04/12 01:43:42;;;;;;;5.90;1.93;;;;;;;14.45;70.94;100150.84;5049101;28;20021;-69
2023/04/12 01:46:07;;;;;;;4.70;1.70;;;;;;;14.56;69.85;100141.63;5045426;28;20021;-70
2023/04/12 01:48:33;;;;;;;7.23;1.87;;;;;;;14.23;72.87;100128.81;5047543;28;20039;-69
2023/04/12 01:51:06;;;;;;;4.70;2.30;;;;;;;13.57;75.49;100118.00;5047553;28;20062;-68
2023/04/12 01:53:47;;;;;;;4.90;2.10;;;;;;;13.66;77.22;100112.44;5036003;28;20037;-70
2023/04/12 01:56:15;;;;;;;3.90;2.10;;;;;;;13.70;76.97;100113.19;5048306;28;20060;-70
2023/04/12 01:58:43;;;;;;;4.60;2.17;;;;;;;13.88;75.78;100101.19;5049265;28;20028;-69
2023/04/12 02:01:15;;;;;;;5.13;2.50;;;;;;;14.48;71.84;100095.50;5050820;28;20033;-69
2023/04/12 02:03:42;;;;;;;2.57;1.90;;;;;;;13.87;74.42;100088.94;5048560;28;20021;-68
2023/04/12 02:06:08;;;;;;;2.93;1.80;;;;;;;14.05;73.79;100080.44;5065527;28;20043;-68
2023/04/12 02:08:34;;;;;;;5.10;2.10;;;;;;;14.25;72.21;100079.66;5048182;28;20107;-68
2023/04/12 02:11:00;;;;;;;3.70;1.87;;;;;;;14.20;71.42;100068.47;5049828;28;20049;-68
2023/04/12 02:13:25;;;;;;;5.83;2.13;;;;;;;14.48;71.08;100054.31;5040659;28;20069;-68
2023/04/12 02:15:53;;;;;;;5.70;2.00;;;;;;;14.65;69.80;100051.03;5029245;28;20028;-69
2023/04/12 02:18:19;;;;;;;5.67;1.80;;;;;;;14.40;70.90;100046.69;5066727;28;20020;-68
2023/04/12 02:20:45;;;;;;;2.83;1.90;;;;;;;13.77;73.98;100041.16;5068654;28;20388;-69
2023/04/12 02:23:11;;;;;;;3.40;1.70;;;;;;;13.94;74.82;100043.16;5055696;28;20021;-68
2023/04/12 02:25:38;;;;;;;3.33;1.90;;;;;;;14.58;70.21;100042.50;5037230;28;20381;-69
2023/04/12 02:28:05;;;;;;;5.37;2.20;;;;;;;14.30;71.05;100034.84;5046817;28;20025;-69
2023/04/12 02:30:31;;;;;;;5.93;2.23;;;;;;;14.70;71.57;100033.31;5052038;28;20472;-69
2023/04/12 02:32:56;;;;;;;5.00;2.10;;;;;;;13.62;77.25;100025.94;5047495;28;20025;-69
2023/04/12 02:35:22;;;;;;;3.70;2.30;;;;;;;14.45;75.28;100011.47;5040398;28;20024;-70
2023/04/12 02:37:47;;;;;;;5.93;2.27;;;;;;;14.24;74.39;100001.72;5048112;28;20029;-69
2023/04/12 02:40:16;;;;;;;6.03;2.50;;;;;;;14.83;70.86;99988.09;5056704;28;20040;-69
2023/04/12 02:42:43;;;;;;;8.13;2.27;;;;;;;14.12;73.50;99993.47;5031107;28;20474;-69
2023/04/12 02:45:10;;;;;;;3.90;2.10;;;;;;;15.03;70.83;99988.13;5028652;28;20438;-70
2023/04/12 02:47:36;;;;;;;4.17;2.47;;;;;;;14.80;73.07;99985.59;5041164;28;20521;-70
2023/04/12 02:50:02;;;;;;;6.63;2.73;;;;;;;14.50;73.97;99984.09;5047478;28;20031;-69
2023/04/12 02:52:28;;;;;;;7.20;2.60;;;;;;;14.19;75.77;99981.78;5032821;28;20047;-69
2023/04/12 02:54:54;;;;;;;9.57;2.00;;;;;;;14.96;73.67;99970.88;5048403;28;20029;-69
2023/04/12 02:57:20;;;;;;;5.67;2.73;;;;;;;14.39;72.24;99960.84;5047455;28;20028;-70
2023/04/12 02:59:47;;;;;;;4.87;2.27;;;;;;;14.55;73.87;99949.75;5046880;28;20469;-70
2023/04/12 03:02:13;;;;;;;5.30;2.00;;;;;;;14.43;71.73;99957.19;5047278;28;20104;-70
2023/04/12 03:04:38;;;;;;;6.13;2.23;;;;;;;13.67;78.27;99956.59;5049823;28;20104;-70
2023/04/12 03:07:05;;;;;;;5.60;2.00;;;;;;;14.05;77.17;99950.78;5065329;28;20468;-69
2023/04/12 03:09:31;;;;;;;3.67;2.20;;;;;;;14.31;75.71;99941.06;5050798;28;20029;-69
2023/04/12 03:11:57;;;;;;;4.93;2.03;;;;;;;13.95;76.55;99929.28;5043677;28;20037;-70
2023/04/12 03:14:22;;;;;;;3.03;2.13;;;;;;;14.02;77.22;99925.50;5046789;28;20107;-69
2023/04/12 03:16:50;;;;;;;4.97;1.90;;;;;;;14.81;71.71;99930.28;5048120;28;20112;-69
2023/04/12 03:19:15;;;;;;;6.07;2.37;;;;;;;14.32;75.35;99912.06;5049102;28;20025;-70
2023/04/12 03:21:41;;;;;;;5.17;2.17;;;;;;;14.68;74.41;99918.56;5058694;28;20025;-69
2023/04/12 03:24:06;;;;;;;5.73;2.27;;;;;;;13.82;80.18;99915.78;5059359;28;20013;-70
2023/04/12 03:26:32;;;;;;;2.43;1.90;;;;;;;14.04;76.24;99913.16;5036762;28;20024;-69
2023/04/12 03:29:00;;;;;;;4.13;2.43;;;;;;;13.99;79.26;99909.84;5047414;28;20074;-69
2023/04/12 03:31:26;;;;;;;5.47;2.10;;;;;;;13.53;78.53;99916.84;5056846;28;20055;-70
2023/04/12 03:33:52;;;;;;;3.00;1.90;;;;;;;13.72;80.26;99904.75;5068102;28;20029;-69
2023/04/12 03:36:20;;;;;;;6.73;2.50;;;;;;;14.44;78.05;99894.94;5046735;28;20498;-69
2023/04/12 03:38:45;;;;;;;7.53;2.60;;;;;;;14.66;74.06;99887.06;5029160;28;20033;-69
2023/04/12 03:41:11;;;;;;;4.83;2.60;;;;;;;13.85;76.93;99891.16;5043110;28;20024;-69
2023/04/12 03:43:36;;;;;;;3.63;2.20;;;;;;;13.72;79.77;99902.13;5062756;28;20017;-69
2023/04/12 03:46:02;;;;;;;3.70;2.43;;;;;;;13.82;80.30;99880.75;5044942;28;20540;-68
2023/04/12 03:48:28;;;;;;;3.90;2.40;;;;;;;14.48;75.52;99874.63;5050815;28;20090;-69
2023/04/12 03:50:53;;;;;;;2.20;2.00;;;;;;;14.28;76.02;99860.53;5053755;28;20428;-68
2023/04/12 03:53:20;;;;;;;4.13;2.10;;;;;;;14.60;75.69;99858.34;5067259;28;20112;-68
2023/04/12 03:55:45;;;;;;;2.77;2.10;;;;;;;14.07;78.95;99849.97;5043507;28;20130;-69
2023/04/12 03:58:12;;;;;;;6.27;2.30;;;;;;;14.68;74.55;99839.66;5035090;28;20029;-68
2023/04/12 04:00:38;;;;;;;3.03;1.90;;;;;;;15.44;70.21;99830.13;5053226;28;20029;-69
2023/04/12 04:03:04;;;;;;;7.77;2.63;;;;;;;14.72;73.85;99836.81;5049916;28;20477;-68
2023/04/12 04:05:30;;;;;;;3.50;2.20;;;;;;;14.41;74.78;99838.09;5050560;28;20083;-68
2023/04/12 04:07:59;;;;;;;6.07;2.50;;;;;;;14.57;74.53;99826.91;5059744;28;20120;-69
2023/04/12 04:10:26;;;;;;;17.93;2.53;;;;;;;14.85;74.52;99826.63;5042120;28;20216;-69
2023/04/12 04:12:52;;;;;;;6.20;2.77;;;;;;;14.07;77.35;99844.72;5032810;28;20055;-69
2023/04/12 04:15:18;;;;;;;2.57;2.30;;;;;;;15.06;73.47;99856.41;5054147;28;20032;-68
2023/04/12 04:17:44;;;;;;;5.80;2.70;;;;;;;14.93;72.13;99850.81;5071926;28;20028;-69
2023/04/12 04:20:12;;;;;;;6.17;2.33;;;;;;;14.59;76.54;99840.88;5052918;28;20017;-70
2023/04/12 04:22:37;;;;;;;5.87;2.53;;;;;;;14.49;75.18;99842.16;5056999;28;20025;-69
2023/04/12 04:25:06;;;;;;;4.47;2.57;;;;;;;14.98;73.95;99836.63;5032047;28;20032;-69
2023/04/12 04:27:33;;;;;;;6.93;2.70;;;;;;;14.34;75.10;99835.78;5030864;28;20028;-69
2023/04/12 04:30:01;;;;;;;4.40;2.37;;;;;;;14.00;79.52;99848.53;5031327;28;20025;-69
2023/04/12 04:32:30;;;;;;;3.80;2.27;;;;;;;14.88;73.34;99855.44;5052066;28;20017;-70
2023/04/12 04:34:58;;;;;;;7.00;2.43;;;;;;;15.53;72.57;99833.25;5053021;28;20121;-70
2023/04/12 04:37:25;;;;;;;4.17;2.80;;;;;;;15.09;72.49;99843.09;5031850;28;20033;-70
2023/04/12 04:39:50;;;;;;;6.40;3.03;;;;;;;14.63;73.55;99834.59;5030234;28;20080;-72
2023/04/12 04:42:15;;;;;;;5.83;2.90;;;;;;;15.80;69.27;99846.06;5047383;28;20028;-71
2023/04/12 04:44:41;;;;;;;5.13;2.60;;;;;;;15.88;67.89;99849.19;5071472;28;20066;-70
2023/04/12 04:47:07;;;;;;;7.27;3.73;;;;;;;15.56;69.52;99843.66;5057071;28;20098;-70
2023/04/12 04:49:33;;;;;;;7.13;3.70;;;;;;;16.02;67.54;99838.88;5046380;28;20029;-71
2023/04/12 04:51:58;;;;;;;6.10;3.90;;;;;;;15.60;68.54;99829.41;5052807;28;20036;-71
2023/04/12 04:54:23;;;;;;;6.27;3.50;;;;;;;15.19;71.18;99846.16;5041614;28;20115;-71
2023/04/12 04:56:49;;;;;;;6.37;4.53;;;;;;;15.02;74.18;99861.88;5050619;28;20047;-72
2023/04/12 04:59:16;;;;;;;6.00;4.73;;;;;;;15.83;67.33;99856.50;5049824;28;20104;-70
2023/04/12 05:01:41;;;;;;;6.20;5.23;;;;;;;16.33;66.51;99858.44;5049805;28;20029;-69
2023/04/12 05:04:07;;;;;;;9.47;6.00;;;;;;;15.60;70.73;99845.22;5045626;28;20025;-70
2023/04/12 05:06:32;;;;;;;8.57;5.93;;;;;;;15.67;69.12;99846.63;5048399;28;20033;-70
2023/04/12 05:09:00;;;;;;;7.73;5.53;;;;;;;16.50;65.54;99835.66;5030454;28;20036;-70
2023/04/12 05:11:26;;;;;;;9.03;6.80;;;;;;;16.35;63.94;99842.53;5046922;28;20032;-69
2023/04/12 05:13:51;;;;;;;9.37;6.03;;;;;;;16.61;63.15;99841.25;5048823;28;20112;-69
2023/04/12 05:16:16;;;;;;;10.20;6.50;;;;;;;16.67;64.69;99835.66;5047348;28;20538;-69
2023/04/12 05:18:43;;;;;;;8.70;5.23;;;;;;;15.72;64.35;99833.25;5050217;28;20029;-69
2023/04/12 05:21:08;;;;;;;12.23;5.03;;;;;;;16.32;63.45;99843.56;5049009;28;20075;-70
2023/04/12 05:23:42;;;;;;;8.90;5.77;;;;;;;16.06;65.90;99836.91;5063863;28;20028;-70
2023/04/12 05:26:07;;;;;;;12.70;6.77;;;;;;;15.91;66.46;99830.63;5069821;28;20551;-70
2023/04/12 05:28:33;;;;;;;8.67;5.90;;;;;;;15.43;69.35;99833.69;5066770;28;20115;-70
2023/04/12 05:30:58;;;;;;;11.20;6.17;;;;;;;17.04;63.27;99823.22;5032557;28;20102;-70
2023/04/12 05:33:24;;;;;;;11.53;6.67;;;;;;;16.62;62.21;99830.63;5060484;28;20068;-69
2023/04/12 05:35:50;;;;;;;13.23;6.77;;;;;;;17.42;60.22;99825.59;5049453;28;20033;-70
2023/04/12 05:38:15;;;;;;;12.00;7.37;;;;;;;16.13;63.98;99821.66;5049516;28;20032;-70
2023/04/12 05:40:42;;;;;;;15.27;7.00;;;;;;;16.13;65.05;99833.06;5050062;28;20021;-69
2023/04/12 05:43:11;;;;;;;12.93;6.70;;;;;;;16.47;66.46;99830.53;5049123;28;20024;-69
2023/04/12 05:45:36;;;;;;;17.37;7.07;;;;;;;16.99;61.95;99838.44;5053896;28;20024;-70
2023/04/12 05:48:02;;;;;;;10.90;6.33;;;;;;;17.05;61.19;99848.69;5050047;28;20028;-68
2023/04/12 05:50:27;;;;;;;16.87;6.20;;;;;;;17.02;61.47;99854.13;5043884;28;20058;-69
2023/04/12 05:52:54;;;;;;;17.17;7.43;;;;;;;17.43;59.50;99837.88;5052808;28;20041;-68
2023/04/12 05:55:20;;;;;;;19.47;6.63;;;;;;;16.51;60.96;99840.00;5060129;28;20044;-69
2023/04/12 05:57:46;;;;;;;12.33;6.30;;;;;;;17.13;59.88;99830.66;5059824;28;20033;-68
2023/04/12 06:00:15;;;;;;;19.70;6.57;;;;;;;17.45;57.69;99830.69;5042316;28;20365;-69
2023/04/12 06:02:41;;;;;;;16.13;7.43;;;;;;;17.63;57.35;99839.41;5048635;28;20025;-69
2023/04/12 06:05:07;;;;;;;15.20;6.00;;;;;;;17.19;58.78;99840.03;5049016;28;20102;-69
2023/04/12 06:07:32;;;;;;;20.50;6.77;;;;;;;17.24;58.69;99837.13;5043860;28;20024;-68
2023/04/12 06:09:58;;;;;;;14.07;6.17;;;;;;;16.86;59.32;99845.28;5038582;28;20025;-68
2023/04/12 06:12:23;;;;;;;14.60;6.47;;;;;;;17.03;60.29;99842.63;5050733;28;20297;-69
2023/04/12 06:14:49;;;;;;;14.07;5.70;;;;;;;17.50;58.57;99838.34;5057603;28;20484;-68
2023/04/12 06:17:14;;;;;;;16.07;5.40;;;;;;;17.04;57.98;99831.13;5043231;28;20025;-68
2023/04/12 06:19:40;;;;;;;25.47;5.17;;;;;;;17.49;57.96;99841.09;5051028;28;20036;-68
2023/04/12 06:22:05;;;;;;;15.17;5.40;;;;;;;18.12;54.75;99834.97;5048452;28;20086;-68
2023/04/12 06:24:31;;;;;;;18.73;5.57;;;;;;;17.85;55.98;99827.63;5049356;28;20031;-68
2023/04/12 06:26:56;;;;;;;23.23;5.27;;;;;;;17.54;58.12;99824.03;5047114;28;20458;-70
2023/04/12 06:29:21;;;;;;;16.93;3.67;;;;;;;17.01;58.37;99826.03;5043506;28;20027;-69
2023/04/12 06:31:47;;;;;;;22.03;4.50;;;;;;;16.89;57.38;99831.94;5047988;28;20055;-69
2023/04/12 06:34:12;;;;;;;23.73;4.10;;;;;;;16.82;58.44;99835.81;5049388;28;20039;-70
2023/04/12 06:36:40;;;;;;;18.60;3.17;;;;;;;16.77;57.76;99834.25;5049704;28;20095;-69
2023/04/12 06:39:06;;;;;;;21.07;3.70;;;;;;;15.87;61.86;99840.44;5048666;28;20032;-69
2023/04/12 06:41:32;;;;;;;22.97;3.97;;;;;;;15.90;59.95;99836.81;5049782;28;20366;-70
2023/04/12 06:43:58;;;;;;;31.80;5.33;;;;;;;16.76;59.09;99835.19;5049819;28;20020;-70
2023/04/12 06:46:27;;;;;;;27.73;3.53;;;;;;;17.31;55.61;99833.25;5046783;28;20481;-68
2023/04/12 06:48:53;;;;;;;35.03;4.73;;;;;;;16.00;59.98;99834.59;5049582;28;20029;-68
2023/04/12 06:51:18;;;;;;;26.90;4.30;;;;;;;16.85;58.27;99836.47;5047056;28;20047;-68
2023/04/12 06:53:43;;;;;;;30.37;4.00;;;;;;;16.44;58.17;99837.69;5049491;28;20071;-68
2023/04/12 06:56:09;;;;;;;28.27;3.90;;;;;;;17.31;57.01;99843.81;5049117;28;20032;-67
2023/04/12 06:58:34;;;;;;;30.37;4.83;;;;;;;17.06;55.42;99845.13;5047402;28;20024;-67
2023/04/12 07:01:05;;;;;;;22.20;3.83;;;;;;;17.37;54.51;99846.09;5048045;28;20027;-67
2023/04/12 07:03:32;;;;;;;24.70;4.07;;;;;;;16.30;58.62;99849.84;5048183;28;20021;-68
2023/04/12 07:05:59;;;;;;;23.80;4.03;;;;;;;17.81;54.11;99837.53;5048564;28;20021;-67
2023/04/12 07:08:25;;;;;;;24.63;4.00;;;;;;;17.19;55.15;99849.75;5048852;28;20021;-67
2023/04/12 07:10:56;;;;;;;27.27;3.37;;;;;;;16.92;54.19;99845.81;5047888;28;20401;-67
2023/04/12 07:13:22;;;;;;;29.00;4.20;;;;;;;16.20;57.58;99847.66;5048088;28;20049;-67
2023/04/12 07:15:49;;;;;;;21.00;3.50;;;;;;;16.83;57.22;99848.91;5049382;28;20092;-67
2023/04/12 07:18:14;;;;;;;28.70;4.50;;;;;;;16.67;55.56;99838.28;5047239;28;20041;-67
2023/04/12 07:20:40;;;;;;;35.17;3.70;;;;;;;16.62;55.55;99840.31;5047140;28;20021;-67
2023/04/12 07:23:05;;;;;;;32.83;3.73;;;;;;;16.65;55.50;99842.81;5048666;28;20024;-67
2023/04/12 07:25:30;;;;;;;24.83;3.80;;;;;;;17.73;53.84;99829.16;5049242;28;20031;-67
2023/04/12 07:27:56;;;;;;;21.33;4.10;;;;;;;17.50;52.65;99826.94;5048496;28;20084;-68
2023/04/12 07:30:22;;;;;;;29.33;3.87;;;;;;;16.79;52.50;99819.19;5047361;28;20027;-69
2023/04/12 07:32:47;;;;;;;18.97;2.70;;;;;;;15.73;54.74;99825.28;5046202;28;20104;-68
2023/04/12 07:35:13;;;;;;;24.43;2.83;;;;;;;17.07;53.32;99809.84;5032420;28;20033;-69
2023/04/12 07:37:38;;;;;;;18.97;3.13;;;;;;;17.59;51.64;99815.88;5047245;28;20378;-69
2023/04/12 07:40:05;;;;;;;17.93;2.80;;;;;;;19.96;47.38;99802.63;5053602;28;20066;-69
2023/04/12 07:42:30;;;;;;;26.17;3.70;;;;;;;21.45;42.63;99791.59;5066981;28;20024;-69
2023/04/12 07:44:55;;;;;;;19.42;2.75;;;;;;;21.89;42.16;99793.81;5050904;28;20028;-69
2023/04/12 07:47:21;;;;;;;19.05;2.92;;;;;;;20.80;41.78;99793.50;5046422;28;20031;-68
2023/04/12 07:49:46;;;;;;;18.98;2.58;;;;;;;20.55;41.01;99798.75;5040363;28;20055;-68
2023/04/12 07:52:12;;;;;;;16.15;2.38;;;;;;;21.44;39.46;99792.53;5038753;28;20049;-68
2023/04/12 07:54:37;;;;;;;16.70;2.22;;;;;;;20.70;39.22;99805.69;5026091;28;20021;-69
2023/04/12 07:57:02;;;;;;;15.05;2.30;;;;;;;20.91;39.63;99797.19;5028961;28;20032;-68
2023/04/12 07:59:29;;;;;;;24.20;2.65;;;;;;;22.51;37.59;99795.41;5028488;28;20030;-68
2023/04/12 08:01:54;;;;;;;14.48;2.30;;;;;;;23.29;36.73;99800.94;5026754;28;20017;-69
2023/04/12 08:04:20;;;;;;;17.30;2.72;;;;;;;22.92;36.51;99799.34;5028373;28;20021;-68
2023/04/12 08:06:45;;;;;;;29.02;3.33;;;;;;;23.27;36.20;99782.38;5043964;28;20044;-69
2023/04/12 08:09:11;;;;;;;12.20;2.17;;;;;;;23.34;35.23;99788.09;5027577;28;20021;-68
2023/04/12 08:11:36;;;;;;;15.43;2.47;;;;;;;23.00;35.32;99798.75;5028699;28;20032;-69
2023/04/12 08:14:01;;;;;;;17.48;2.58;;;;;;;21.80;36.96;99801.50;5044082;28;20104;-69
2023/04/12 08:16:27;;;;;;;14.52;2.15;;;;;;;19.67;40.18;99802.69;5042868;28;20032;-68
2023/04/12 08:18:52;;;;;;;17.20;3.28;;;;;;;19.18;40.24;99809.31;5028753;28;20103;-69
2023/04/12 08:21:18;;;;;;;18.25;2.70;;;;;;;19.80;39.72;99806.28;5028393;28;20401;-69
2023/04/12 08:23:43;;;;;;;23.55;3.00;;;;;;;20.15;39.80;99807.59;5027289;28;20563;-69
2023/04/12 08:26:08;;;;;;;17.73;2.90;;;;;;;20.32;38.93;99814.44;5028211;28;20030;-68
2023/04/12 08:28:34;;;;;;;19.67;3.10;;;;;;;19.60;39.26;99815.47;5027589;28;20025;-69
2023/04/12 08:31:00;;;;;;;13.00;2.33;;;;;;;18.34;40.85;99813.44;5031625;28;20033;-68
2023/04/12 08:33:25;;;;;;;14.85;2.40;;;;;;;20.16;38.75;99801.31;5030352;28;20025;-69
2023/04/12 08:35:51;;;;;;;15.35;2.17;;;;;;;20.21;38.37;99803.66;5032311;28;20071;-68
2023/04/12 08:38:17;;;;;;;14.18;2.53;;;;;;;20.10;38.26;99813.19;5029252;28;20067;-68
2023/04/12 08:40:43;;;;;;;12.27;2.20;;;;;;;19.15;40.78;99831.53;5032075;28;20026;-69
2023/04/12 08:43:10;;;;;;;17.17;3.08;;;;;;;19.76;39.05;99804.75;5031413;28;20021;-68
2023/04/12 08:45:36;;;;;;;16.65;2.65;;;;;;;18.14;41.89;99817.22;5046424;28;20056;-69
2023/04/12 08:48:07;;;;;;;16.67;2.30;;;;;;;18.80;40.49;99810.66;5030514;28;20060;-68
2023/04/12 08:50:33;;;;;;;22.73;2.60;;;;;;;19.89;38.53;99804.00;5032047;28;20029;-69
2023/04/12 08:52:58;;;;;;;20.88;2.90;;;;;;;19.74;37.88;99798.72;5029489;28;20048;-69
2023/04/12 08:55:24;;;;;;;19.33;2.53;;;;;;;19.08;38.88;99814.34;5031075;28;20030;-69
2023/04/12 08:57:58;;;;;;;29.05;3.20;;;;;;;19.27;38.49;99813.19;5029539;28;20047;-68
2023/04/12 09:00:24;;;;;;;19.95;3.15;;;;;;;20.00;37.49;99797.03;5029782;28;20156;-69
2023/04/12 09:02:50;;;;;;;29.92;3.00;;;;;;;20.41;37.63;99794.38;5031692;28;20029;-69
2023/04/12 09:05:16;;;;;;;19.52;3.20;;;;;;;20.53;36.36;99798.03;5030632;28;20129;-69
2023/04/12 09:07:42;;;;;;;19.55;2.78;;;;;;;20.96;36.53;99797.72;5031483;28;20535;-69
2023/04/12 09:10:08;;;;;;;12.25;2.40;;;;;;;20.93;36.60;99800.59;5031074;28;20033;-69
2023/04/12 09:12:33;;;;;;;18.80;3.15;;;;;;;20.40;38.00;99793.53;5030755;28;20041;-69
2023/04/12 09:15:14;;;;;;;19.65;2.83;;;;;;;20.01;36.89;99792.59;5030053;28;20021;-68
2023/04/12 09:17:40;;;;;;;24.15;3.40;;;;;;;20.56;36.00;99792.50;5031509;28;20385;-68
2023/04/12 09:20:15;;;;;;;26.48;3.33;;;;;;;20.77;36.67;99787.53;5028685;28;20040;-69
2023/04/12 09:22:44;;;;;;;19.95;2.85;;;;;;;19.35;38.43;99800.31;5046631;28;20033;-69
2023/04/12 09:25:10;;;;;;;19.15;3.45;;;;;;;21.39;36.20;99792.03;5029386;28;20021;-69
2023/04/12 09:27:49;;;;;;;19.45;3.00;;;;;;;21.56;36.24;99797.97;5029176;28;20036;-69
2023/04/12 09:30:16;;;;;;;23.88;3.83;;;;;;;22.27;36.10;99792.75;5030692;28;20036;-69
2023/04/12 09:32:42;;;;;;;22.60;3.70;;;;;;;23.50;34.92;99780.53;5029696;28;20053;-69
2023/04/12 09:35:07;;;;;;;25.08;3.45;;;;;;;21.69;35.24;99774.84;5028476;28;20053;-68
2023/04/12 09:37:33;;;;;;;21.35;3.08;;;;;;;21.98;35.60;99782.47;5029692;28;20454;-69
2023/04/12 09:40:04;;;;;;;26.83;3.17;;;;;;;22.19;34.55;99777.38;5028662;28;20082;-69
2023/04/12 09:42:35;;;;;;;22.30;3.47;;;;;;;22.17;34.17;99777.50;5030962;28;20096;-69
2023/04/12 09:45:19;;;;;;;15.93;3.10;;;;;;;19.47;36.07;99788.94;5029463;28;20030;-68
2023/04/12 09:47:44;;;;;;;16.15;2.55;;;;;;;19.54;35.33;99784.09;5045297;28;20053;-69
2023/04/12 09:50:22;;;;;;;20.25;2.80;;;;;;;19.66;35.98;99787.75;5045313;28;20450;-69
2023/04/12 09:52:48;;;;;;;19.73;3.58;;;;;;;20.19;34.32;99784.38;5045910;28;20045;-69
2023/04/12 09:55:14;;;;;;;24.40;3.13;;;;;;;20.03;35.25;99788.03;5028146;28;20516;-69
2023/04/12 09:57:41;;;;;;;21.83;2.72;;;;;;;20.90;34.06;99791.03;5045855;28;20028;-69
2023/04/12 10:00:16;;;;;;;14.45;2.10;;;;;;;21.96;33.83;99784.41;5028668;28;20034;-68
2023/04/12 10:02:50;;;;;;;28.20;2.95;;;;;;;19.37;35.59;99795.78;5028501;28;20057;-69
2023/04/12 10:05:17;;;;;;;16.73;3.20;;;;;;;18.85;37.13;99804.25;5029977;28;20404;-69
2023/04/12 10:07:43;;;;;;;24.13;3.17;;;;;;;19.88;35.86;99796.97;5045795;28;20021;-69
2023/04/12 10:10:11;;;;;;;14.05;2.25;;;;;;;19.33;35.29;99794.25;5027845;28;20017;-69
2023/04/12 10:12:38;;;;;;;11.27;2.00;;;;;;;19.05;35.33;99793.31;5029108;28;20116;-69
2023/04/12 10:15:11;;;;;;;12.80;2.22;;;;;;;19.45;35.33;99796.13;5030113;28;20025;-69
2023/04/12 10:17:40;;;;;;;14.32;2.85;;;;;;;19.20;35.92;99794.16;5045544;28;20067;-69
2023/04/12 10:20:06;;;;;;;16.67;3.13;;;;;;;19.91;34.28;99794.16;5029706;28;20034;-69
2023/04/12 10:22:32;;;;;;;15.88;3.08;;;;;;;20.96;34.42;99789.75;5028295;28;20055;-69
2023/04/12 10:24:58;;;;;;;18.27;2.58;;;;;;;22.41;33.44;99784.59;5028921;28;20025;-69
2023/04/12 10:27:27;;;;;;;15.57;2.50;;;;;;;23.04;32.79;99781.56;5029809;28;20067;-69
2023/04/12 10:29:53;;;;;;;19.88;2.67;;;;;;;23.21;31.46;99797.06;5029251;28;20444;-69
2023/04/12 10:32:23;;;;;;;12.68;2.28;;;;;;;21.40;31.67;99796.38;5044791;28;20033;-70
2023/04/12 10:34:53;;;;;;;16.10;2.75;;;;;;;22.48;31.20;99799.13;5028678;28;20034;-69
2023/04/12 10:37:19;;;;;;;19.05;3.60;;;;;;;21.68;31.61;99791.78;5028748;28;20028;-70
2023/04/12 10:39:51;;;;;;;11.70;2.33;;;;;;;22.64;29.43;99789.97;5028587;28;20028;-70
2023/04/12 10:42:18;;;;;;;9.98;2.08;;;;;;;22.26;29.51;99785.75;5027899;28;20120;-69
2023/04/12 10:44:44;;;;;;;17.92;2.42;;;;;;;22.41;30.42;99789.94;5029060;28;20029;-70
2023/04/12 10:47:10;;;;;;;14.68;2.15;;;;;;;22.13;31.71;99799.09;5028065;28;20067;-69
2023/04/12 10:49:36;;;;;;;16.17;2.22;;;;;;;22.80;29.56;99790.47;5028602;28;20037;-69
2023/04/12 10:52:08;;;;;;;11.30;2.85;;;;;;;22.92;30.12;99788.69;5028396;28;20049;-69
2023/04/12 10:54:34;;;;;;;13.75;1.67;;;;;;;21.58;30.98;99790.72;5044988;28;20033;-70
2023/04/12 10:57:00;;;;;;;8.73;1.80;;;;;;;21.57;31.02;99794.34;5029593;28;20029;-70
2023/04/12 10:59:56;;;;;;;12.65;2.33;;;;;;;20.68;31.35;99797.00;5043878;28;20100;-69
2023/04/12 11:02:21;;;;;;;16.40;2.55;;;;;;;21.94;29.42;99791.66;5029358;28;20037;-69
2023/04/12 11:05:07;;;;;;;11.23;2.47;;;;;;;23.10;29.96;99790.88;5028843;28;20096;-69
2023/04/12 11:07:39;;;;;;;9.73;1.73;;;;;;;21.77;28.07;99790.25;5029465;28;20111;-69
2023/04/12 11:10:12;;;;;;;9.40;1.83;;;;;;;21.09;28.51;99816.31;5027861;28;20030;-69
2023/04/12 11:12:38;;;;;;;8.20;1.42;;;;;;;21.27;27.83;99799.06;5027815;28;20457;-69
2023/04/12 11:15:11;;;;;;;4.75;1.13;;;;;;;20.76;28.76;99805.28;5029221;28;20043;-69
2023/04/12 11:17:36;;;;;;;9.52;1.30;;;;;;;20.63;28.89;99812.34;5029439;28;20553;-70
2023/04/12 11:20:03;;;;;;;8.35;1.55;;;;;;;20.94;29.07;99807.63;5028717;28;20036;-70
2023/04/12 11:22:31;;;;;;;5.18;1.20;;;;;;;20.61;27.99;99811.63;5044560;28;20044;-69
2023/04/12 11:24:58;;;;;;;10.02;1.85;;;;;;;20.08;29.07;99815.09;5028156;28;20485;-69
2023/04/12 11:27:25;;;;;;;9.65;2.38;;;;;;;19.68;29.49;99812.34;5026975;28;20246;-69