Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:01:45;;;;;;;72.57;30.15;;;;;;;2.46;90.09;95111.72;5032758;28;20876;-72
2021/12/28 00:04:12;;;;;;;71.85;30.38;;;;;;;2.46;89.82;95106.34;5032414;28;20045;-72
2021/12/28 00:06:40;;;;;;;63.83;28.42;;;;;;;2.48;90.22;95111.41;5032804;28;20050;-73
2021/12/28 00:09:07;;;;;;;62.03;28.52;;;;;;;2.50;90.20;95110.00;5032337;28;20049;-72
2021/12/28 00:11:33;;;;;;;64.97;27.75;;;;;;;2.52;90.25;95110.53;5033237;28;20049;-73
2021/12/28 00:14:01;;;;;;;61.70;25.20;;;;;;;2.55;90.25;95101.06;5032843;28;20049;-72
2021/12/28 00:16:35;;;;;;;62.65;28.05;;;;;;;2.61;90.35;95105.28;5032246;28;20041;-72
2021/12/28 00:19:03;;;;;;;56.88;26.98;;;;;;;2.64;90.49;95099.28;5032085;28;20480;-71
2021/12/28 00:21:30;;;;;;;62.80;27.30;;;;;;;2.67;90.62;95101.38;5032619;28;20045;-72
2021/12/28 00:24:01;;;;;;;56.10;26.63;;;;;;;2.67;90.66;95096.00;5032545;28;20706;-72
2021/12/28 00:26:28;;;;;;;59.22;26.15;;;;;;;2.70;90.54;95102.66;5032229;28;20138;-74
2021/12/28 00:28:54;;;;;;;60.22;25.92;;;;;;;2.71;90.76;95098.88;5032222;28;20045;-72
2021/12/28 00:31:22;;;;;;;61.53;26.55;;;;;;;2.72;90.84;95095.91;5031966;28;20087;-72
2021/12/28 00:33:48;;;;;;;56.45;26.20;;;;;;;2.75;90.71;95089.91;5032306;28;20069;-73
2021/12/28 00:36:16;;;;;;;57.80;26.63;;;;;;;2.74;90.94;95088.34;5031704;28;20512;-72
2021/12/28 00:38:43;;;;;;;61.60;25.20;;;;;;;2.75;90.80;95089.91;5032345;28;20053;-72
2021/12/28 00:41:11;;;;;;;62.28;26.17;;;;;;;2.73;91.05;95086.75;5031954;28;20046;-72
2021/12/28 00:43:38;;;;;;;61.38;25.65;;;;;;;2.75;91.19;95086.44;5032088;28;20060;-72
2021/12/28 00:46:07;;;;;;;58.10;24.60;;;;;;;2.77;91.19;95082.38;5031695;28;20037;-72
2021/12/28 00:48:33;;;;;;;57.97;25.13;;;;;;;2.79;91.26;95080.16;5031852;28;20053;-72
2021/12/28 00:51:00;;;;;;;60.15;23.73;;;;;;;2.78;91.03;95078.59;5031976;28;20488;-73
2021/12/28 00:53:27;;;;;;;54.95;23.35;;;;;;;2.80;91.29;95081.75;5031611;28;20046;-72
2021/12/28 00:55:53;;;;;;;57.38;23.60;;;;;;;2.79;90.82;95077.47;5031993;28;20049;-72
2021/12/28 00:58:22;;;;;;;50.83;21.23;;;;;;;2.81;91.08;95077.97;5031567;28;20060;-73
2021/12/28 01:00:50;;;;;;;50.58;21.50;;;;;;;2.81;91.08;95082.53;5032115;28;20052;-72
2021/12/28 01:03:18;;;;;;;60.90;22.63;;;;;;;2.79;90.93;95090.91;5031623;28;20088;-72
2021/12/28 01:05:45;;;;;;;53.38;22.15;;;;;;;2.80;90.92;95091.72;5031898;28;20054;-72
2021/12/28 01:08:12;;;;;;;54.80;22.48;;;;;;;2.81;91.22;95096.00;5031102;28;20041;-72
2021/12/28 01:10:41;;;;;;;52.15;21.10;;;;;;;2.81;91.03;95096.78;5031941;28;20053;-72
2021/12/28 01:13:09;;;;;;;48.47;20.85;;;;;;;2.79;91.37;95095.50;5031068;28;20595;-72
2021/12/28 01:15:37;;;;;;;51.30;21.20;;;;;;;2.80;91.44;95097.88;5031768;28;20053;-72
2021/12/28 01:18:04;;;;;;;51.17;21.35;;;;;;;2.81;91.30;95094.09;5031199;28;20049;-72
2021/12/28 01:20:31;;;;;;;46.03;20.02;;;;;;;2.77;91.44;95086.94;5031340;28;20041;-72
2021/12/28 01:22:58;;;;;;;46.53;20.55;;;;;;;2.73;91.50;95086.75;5031265;28;20052;-73
2021/12/28 01:25:25;;;;;;;44.78;19.98;;;;;;;2.69;91.69;95080.38;5031054;28;20037;-73
2021/12/28 01:27:53;;;;;;;48.38;20.70;;;;;;;2.64;91.73;95077.78;5031418;28;20103;-72
2021/12/28 01:30:21;;;;;;;47.17;20.90;;;;;;;2.63;91.85;95081.56;5031010;28;20045;-73
2021/12/28 01:32:51;;;;;;;43.53;19.23;;;;;;;2.65;91.90;95089.31;5031448;28;20049;-72
2021/12/28 01:35:20;;;;;;;50.00;21.50;;;;;;;2.71;92.02;95091.59;5030872;28;20042;-73
2021/12/28 01:37:47;;;;;;;42.55;19.15;;;;;;;2.73;91.94;95081.38;5031330;28;20046;-73
2021/12/28 01:40:18;;;;;;;44.92;20.15;;;;;;;2.77;91.87;95087.75;5036171;28;20045;-73
2021/12/28 01:42:55;;;;;;;42.97;18.67;;;;;;;2.82;92.04;95076.91;5051128;28;20075;-73
2021/12/28 01:45:31;;;;;;;45.80;19.35;;;;;;;2.88;91.94;95082.97;5050706;28;20112;-73
2021/12/28 01:48:00;;;;;;;43.75;18.75;;;;;;;2.92;92.22;95083.13;5051032;28;20049;-73
2021/12/28 01:50:26;;;;;;;41.47;18.55;;;;;;;2.96;92.07;95074.16;5050741;28;20080;-73
2021/12/28 01:52:53;;;;;;;42.30;17.55;;;;;;;2.99;91.80;95076.28;5051138;28;20060;-73
2021/12/28 01:55:20;;;;;;;43.55;17.60;;;;;;;3.00;91.90;95075.16;5050645;28;20659;-73
2021/12/28 01:57:46;;;;;;;38.03;17.77;;;;;;;3.01;91.49;95070.59;5051089;28;20048;-73
2021/12/28 02:00:14;;;;;;;40.67;17.27;;;;;;;2.99;91.49;95065.50;5050527;28;20049;-73
2021/12/28 02:02:41;;;;;;;37.25;16.38;;;;;;;2.99;91.38;95059.34;5050734;28;20049;-73
2021/12/28 02:05:09;;;;;;;40.70;16.95;;;;;;;2.97;91.29;95053.44;5051975;28;20049;-73
2021/12/28 02:07:36;;;;;;;34.17;16.23;;;;;;;2.96;91.36;95051.88;5055214;28;20049;-73
2021/12/28 02:10:03;;;;;;;33.97;14.88;;;;;;;2.96;91.45;95051.88;5050425;28;20045;-72
2021/12/28 02:12:30;;;;;;;33.40;15.88;;;;;;;2.94;91.30;95043.31;5035330;28;20381;-73
2021/12/28 02:14:57;;;;;;;33.58;15.93;;;;;;;2.92;91.30;95042.81;5034920;28;20053;-73
2021/12/28 02:17:24;;;;;;;30.60;14.45;;;;;;;2.91;91.39;95038.53;5034581;28;20053;-73
2021/12/28 02:19:50;;;;;;;32.47;15.73;;;;;;;2.87;91.17;95044.53;5034789;28;20500;-73
2021/12/28 02:22:18;;;;;;;34.78;15.82;;;;;;;2.87;91.53;95049.91;5034299;28;20053;-73
2021/12/28 02:24:45;;;;;;;31.10;15.25;;;;;;;2.87;91.79;95044.53;5034805;28;20056;-72
2021/12/28 02:27:11;;;;;;;33.22;15.43;;;;;;;2.85;91.64;95051.28;5034371;28;20060;-73
2021/12/28 02:29:38;;;;;;;31.55;14.65;;;;;;;2.84;91.68;95045.13;5034631;28;20049;-72
2021/12/28 02:32:05;;;;;;;29.23;14.95;;;;;;;2.80;91.45;95033.38;5034063;28;20045;-72
2021/12/28 02:34:32;;;;;;;26.33;14.15;;;;;;;2.78;91.24;95032.88;5034919;28;20033;-72
2021/12/28 02:36:58;;;;;;;27.60;13.63;;;;;;;2.75;91.29;95024.63;5034585;28;20416;-72
2021/12/28 02:39:26;;;;;;;26.77;13.95;;;;;;;2.74;91.33;95020.34;5034061;28;20045;-73
2021/12/28 02:41:53;;;;;;;30.98;15.48;;;;;;;2.70;91.03;95009.38;5053658;28;20411;-72
2021/12/28 02:44:19;;;;;;;27.40;14.65;;;;;;;2.67;90.88;95023.44;5053832;28;20131;-73
2021/12/28 02:46:46;;;;;;;32.78;15.25;;;;;;;2.64;91.04;95029.41;5054087;28;20408;-73
2021/12/28 02:49:12;;;;;;;31.38;14.50;;;;;;;2.63;91.57;95022.44;5053801;28;20511;-72
2021/12/28 02:51:39;;;;;;;27.35;14.07;;;;;;;2.63;91.58;95027.81;5054246;28;20048;-72
2021/12/28 02:54:05;;;;;;;25.55;14.55;;;;;;;2.62;91.63;95026.22;5053635;28;20041;-72
2021/12/28 02:56:33;;;;;;;25.83;14.10;;;;;;;2.61;91.87;95020.06;5054311;28;20057;-73
2021/12/28 02:59:02;;;;;;;24.45;14.52;;;;;;;2.62;91.84;95026.22;5054036;28;20052;-72
2021/12/28 03:01:30;;;;;;;27.95;14.57;;;;;;;2.61;91.79;95013.91;5053684;28;20458;-72
2021/12/28 03:04:03;;;;;;;25.42;13.85;;;;;;;2.60;91.78;95002.31;5054002;28;20045;-72
2021/12/28 03:06:30;;;;;;;;;;;;;;;2.60;92.06;94990.78;5054276;28;20052;-73
2021/12/28 03:08:58;;;;;;;23.90;12.63;;;;;;;2.56;92.10;94997.88;5053822;28;19924;-73
2021/12/28 03:11:27;;;;;;;26.73;14.30;;;;;;;2.53;92.20;94995.78;5038112;28;20053;-72
2021/12/28 03:13:57;;;;;;;25.25;13.18;;;;;;;2.53;92.37;95001.94;5033752;28;20046;-73
2021/12/28 03:16:26;;;;;;;22.02;12.80;;;;;;;2.52;92.26;94997.66;5033583;28;20045;-72
2021/12/28 03:18:53;;;;;;;22.38;12.70;;;;;;;2.53;92.15;94993.09;5033943;28;20045;-72
2021/12/28 03:21:22;;;;;;;23.38;13.15;;;;;;;2.53;91.71;94985.03;5033279;28;20436;-73
2021/12/28 03:23:50;;;;;;;22.77;12.07;;;;;;;2.51;91.32;94981.84;5033481;28;20049;-72
2021/12/28 03:26:17;;;;;;;23.38;12.70;;;;;;;2.41;90.86;94979.38;5033079;28;20049;-73
2021/12/28 03:28:44;;;;;;;23.33;12.85;;;;;;;2.38;90.90;94972.69;5033465;28;20052;-72
2021/12/28 03:31:14;;;;;;;24.70;13.20;;;;;;;2.34;91.26;94961.75;5033182;28;20046;-72
2021/12/28 03:33:45;;;;;;;23.60;12.20;;;;;;;2.34;91.11;94956.38;5033559;28;20051;-72
2021/12/28 03:36:13;;;;;;;21.55;11.30;;;;;;;2.32;91.24;94963.94;5033155;28;20520;-72
2021/12/28 03:38:41;;;;;;;22.70;11.50;;;;;;;2.29;91.62;94964.53;5033408;28;20049;-73
2021/12/28 03:41:09;;;;;;;26.33;13.02;;;;;;;2.29;91.52;94969.91;5032204;28;20521;-72
2021/12/28 03:43:36;;;;;;;22.90;12.35;;;;;;;2.30;91.66;94950.03;5033313;28;20504;-73
2021/12/28 03:46:04;;;;;;;22.40;11.80;;;;;;;2.26;91.30;94951.72;5033213;28;20045;-72
2021/12/28 03:48:31;;;;;;;30.58;12.00;;;;;;;2.21;90.84;94956.41;5033467;28;20508;-72
2021/12/28 03:50:58;;;;;;;25.70;12.48;;;;;;;2.18;90.54;94947.03;5033233;28;20049;-73
2021/12/28 03:53:24;;;;;;;25.00;12.23;;;;;;;2.16;90.90;94948.44;5032471;28;20057;-74
2021/12/28 03:55:51;;;;;;;27.23;13.80;;;;;;;2.09;90.51;94949.63;5033159;28;20068;-72
2021/12/28 03:58:18;;;;;;;31.30;14.05;;;;;;;2.06;90.61;94957.47;5032531;28;20064;-72
2021/12/28 04:00:46;;;;;;;30.88;14.00;;;;;;;2.03;90.27;94944.63;5033092;28;20050;-73
2021/12/28 04:03:13;;;;;;;32.38;13.75;;;;;;;1.98;90.43;94950.09;5032480;28;20052;-72
2021/12/28 04:05:44;;;;;;;28.13;14.00;;;;;;;1.93;90.56;94945.66;5032873;28;20053;-72
2021/12/28 04:08:10;;;;;;;28.67;13.63;;;;;;;1.91;90.50;94944.34;5032493;28;20045;-72
2021/12/28 04:10:50;;;;;;;26.38;12.02;;;;;;;1.89;90.59;94943.84;5034009;28;20046;-72
2021/12/28 04:13:18;;;;;;;26.90;12.55;;;;;;;1.85;90.66;94934.81;5032556;28;20423;-72
2021/12/28 04:15:45;;;;;;;27.27;12.82;;;;;;;1.81;90.40;94943.44;5032589;28;20072;-72
2021/12/28 04:18:11;;;;;;;27.02;12.90;;;;;;;1.76;90.02;94946.22;5032133;28;20050;-73
2021/12/28 04:20:38;;;;;;;24.48;12.63;;;;;;;1.73;90.12;94951.41;5032592;28;20045;-72
2021/12/28 04:23:06;;;;;;;25.38;13.48;;;;;;;1.72;90.10;94945.22;5032118;28;20049;-72
2021/12/28 04:25:33;;;;;;;30.67;14.02;;;;;;;1.69;90.27;94951.19;5032361;28;20048;-72
2021/12/28 04:28:00;;;;;;;29.95;12.90;;;;;;;1.69;90.27;94947.69;5031871;28;20057;-73
2021/12/28 04:30:27;;;;;;;27.70;13.18;;;;;;;1.67;90.54;94947.19;5031960;28;20041;-72
2021/12/28 04:32:53;;;;;;;25.67;13.35;;;;;;;1.62;90.31;94939.22;5032226;28;20061;-72
2021/12/28 04:35:20;;;;;;;29.42;13.32;;;;;;;1.62;90.72;94934.69;5031864;28;20046;-73
2021/12/28 04:37:46;;;;;;;26.80;13.98;;;;;;;1.61;90.63;94933.06;5032290;28;20048;-72
2021/12/28 04:40:15;;;;;;;31.60;15.35;;;;;;;1.57;90.56;94926.72;5032856;28;20377;-72
2021/12/28 04:42:42;;;;;;;26.20;13.43;;;;;;;1.54;90.24;94924.63;5032182;28;20049;-72
2021/12/28 04:45:10;;;;;;;27.33;14.25;;;;;;;1.52;90.42;94918.75;5031649;28;20096;-73
2021/12/28 04:47:37;;;;;;;26.95;13.45;;;;;;;1.50;90.51;94920.94;5032080;28;20405;-72
2021/12/28 04:50:04;;;;;;;29.73;13.60;;;;;;;1.48;90.23;94917.75;5031636;28;20404;-72
2021/12/28 04:52:34;;;;;;;26.45;13.50;;;;;;;1.44;90.54;94909.50;5031726;28;20049;-72
2021/12/28 04:55:01;;;;;;;26.45;14.07;;;;;;;1.45;90.59;94907.59;5031713;28;20041;-72
2021/12/28 04:57:29;;;;;;;25.83;13.45;;;;;;;1.45;90.78;94910.28;5031617;28;20052;-72
2021/12/28 04:59:55;;;;;;;27.17;14.20;;;;;;;1.42;90.63;94902.84;5031780;28;20045;-73
2021/12/28 05:02:22;;;;;;;27.17;14.25;;;;;;;1.38;90.65;94891.91;5031181;28;20053;-72
2021/12/28 05:04:48;;;;;;;25.77;13.77;;;;;;;1.35;90.56;94891.69;5031956;28;20053;-73
2021/12/28 05:07:15;;;;;;;29.83;15.18;;;;;;;1.34;90.31;94895.47;5031413;28;20052;-74
2021/12/28 05:09:41;;;;;;;25.00;14.93;;;;;;;1.33;90.08;94893.88;5031390;28;20053;-72
2021/12/28 05:12:09;;;;;;;26.95;13.43;;;;;;;1.32;90.23;94898.44;5032357;28;20053;-72
2021/12/28 05:14:41;;;;;;;29.10;13.95;;;;;;;1.29;90.37;94894.47;5031409;28;20412;-72
2021/12/28 05:17:08;;;;;;;27.13;14.35;;;;;;;1.28;90.55;94887.50;5031282;28;20048;-72
2021/12/28 05:19:35;;;;;;;31.58;14.93;;;;;;;1.29;90.52;94886.41;5031694;28;20120;-72
2021/12/28 05:22:01;;;;;;;28.42;14.63;;;;;;;1.29;90.32;94890.97;5031397;28;20056;-72
2021/12/28 05:24:28;;;;;;;29.85;14.90;;;;;;;1.27;90.51;94883.25;5031021;28;20037;-72
2021/12/28 05:26:54;;;;;;;26.48;14.10;;;;;;;1.29;90.38;94882.94;5031452;28;20426;-72
2021/12/28 05:29:21;;;;;;;26.27;14.45;;;;;;;1.30;90.39;94879.97;5030994;28;20046;-73
2021/12/28 05:31:48;;;;;;;26.77;14.88;;;;;;;1.29;90.23;94883.72;5031176;28;20049;-73
2021/12/28 05:34:15;;;;;;;27.33;14.05;;;;;;;1.29;90.66;94878.38;5031025;28;20038;-73
2021/12/28 05:36:42;;;;;;;27.25;15.23;;;;;;;1.29;90.61;94882.94;5031307;28;20390;-73
2021/12/28 05:39:08;;;;;;;30.00;15.15;;;;;;;1.28;90.40;94871.41;5029886;28;20413;-72
2021/12/28 05:41:35;;;;;;;28.48;15.68;;;;;;;1.27;90.39;94869.84;5032250;28;20046;-73
2021/12/28 05:44:01;;;;;;;27.45;14.15;;;;;;;1.26;90.18;94870.94;5031041;28;20041;-73
2021/12/28 05:46:28;;;;;;;27.35;15.18;;;;;;;1.25;90.17;94871.19;5030819;28;20045;-73
2021/12/28 05:48:56;;;;;;;29.35;15.00;;;;;;;1.23;90.06;94863.47;5031309;28;20385;-73
2021/12/28 05:51:22;;;;;;;29.50;14.77;;;;;;;1.21;90.28;94860.28;5030602;28;20523;-73
2021/12/28 05:53:49;;;;;;;28.02;14.45;;;;;;;1.21;90.02;94860.28;5031007;28;20054;-73
2021/12/28 05:56:15;;;;;;;26.30;14.73;;;;;;;1.21;90.01;94865.66;5030530;28;20056;-73
2021/12/28 05:58:42;;;;;;;25.73;14.20;;;;;;;1.20;90.17;94858.72;5030988;28;20052;-73
2021/12/28 06:01:09;;;;;;;27.38;14.82;;;;;;;1.23;90.20;94862.66;5030730;28;20042;-73
2021/12/28 06:03:36;;;;;;;26.17;14.07;;;;;;;1.24;89.89;94864.25;5030886;28;20061;-73
2021/12/28 06:06:04;;;;;;;26.88;14.82;;;;;;;1.23;89.81;94860.78;5030575;28;20500;-72
2021/12/28 06:08:30;;;;;;;24.50;13.35;;;;;;;1.25;89.87;94866.66;5030934;28;20045;-73
2021/12/28 06:10:58;;;;;;;27.33;14.45;;;;;;;1.28;89.63;94870.63;5032033;28;20057;-73
2021/12/28 06:13:24;;;;;;;25.27;13.40;;;;;;;1.28;89.50;94876.78;5030358;28;20408;-73
2021/12/28 06:15:51;;;;;;;21.55;12.93;;;;;;;1.32;89.23;94868.94;5030836;28;20049;-73
2021/12/28 06:18:17;;;;;;;25.60;14.15;;;;;;;1.33;89.01;94867.06;5030575;28;20050;-73
2021/12/28 06:20:44;;;;;;;28.77;14.82;;;;;;;1.27;88.57;94864.47;5030811;28;20516;-73
2021/12/28 06:23:12;;;;;;;29.00;16.23;;;;;;;1.23;88.77;94863.47;5030118;28;20045;-73
2021/12/28 06:25:39;;;;;;;29.95;15.77;;;;;;;1.23;88.74;94863.47;5030904;28;20042;-73
2021/12/28 06:28:05;;;;;;;29.17;15.23;;;;;;;1.24;88.88;94859.69;5030453;28;20045;-73
2021/12/28 06:30:33;;;;;;;30.13;15.20;;;;;;;1.25;88.97;94861.31;5030747;28;20037;-73
2021/12/28 06:33:00;;;;;;;31.48;16.13;;;;;;;1.29;88.97;94869.53;5030773;28;20069;-73
2021/12/28 06:35:27;;;;;;;29.98;15.73;;;;;;;1.32;89.25;94865.47;5030319;28;20400;-72
2021/12/28 06:37:53;;;;;;;29.15;15.82;;;;;;;1.35;89.10;94864.88;5030605;28;20064;-73
2021/12/28 06:40:21;;;;;;;29.70;15.82;;;;;;;1.38;89.20;94867.75;5031606;28;20064;-73
2021/12/28 06:42:48;;;;;;;29.77;14.93;;;;;;;1.41;89.19;94867.19;5030649;28;20052;-73
2021/12/28 06:45:14;;;;;;;26.63;15.27;;;;;;;1.45;88.96;94864.69;5030185;28;20046;-73
2021/12/28 06:47:41;;;;;;;26.50;15.13;;;;;;;1.46;89.20;94861.72;5030587;28;20055;-73
2021/12/28 06:50:09;;;;;;;27.13;15.27;;;;;;;1.50;89.17;94864.59;5029997;28;20049;-72
2021/12/28 06:52:35;;;;;;;27.98;14.70;;;;;;;1.52;89.21;94865.13;5033971;28;20080;-73
2021/12/28 06:55:02;;;;;;;25.73;14.38;;;;;;;1.56;89.16;94860.72;5033676;28;20038;-72
2021/12/28 06:57:30;;;;;;;28.40;15.25;;;;;;;1.58;89.07;94863.91;5034164;28;20045;-73
2021/12/28 06:59:56;;;;;;;22.55;12.73;;;;;;;1.61;88.65;94857.16;5034312;28;20489;-73
2021/12/28 07:02:23;;;;;;;23.85;13.68;;;;;;;1.66;88.52;94867.78;5033741;28;20512;-73
2021/12/28 07:04:50;;;;;;;23.67;13.90;;;;;;;1.72;87.97;94886.19;5034092;28;20500;-73
2021/12/28 07:07:17;;;;;;;23.40;13.27;;;;;;;1.68;86.96;94893.25;5033504;28;20053;-73
2021/12/28 07:09:44;;;;;;;26.13;14.10;;;;;;;1.67;87.06;94899.72;5033801;28;20049;-73
2021/12/28 07:12:11;;;;;;;27.42;14.40;;;;;;;1.63;87.21;94897.91;5052603;28;20553;-73
2021/12/28 07:14:39;;;;;;;31.38;16.70;;;;;;;1.62;87.65;94890.94;5053696;28;20045;-73
2021/12/28 07:17:06;;;;;;;30.15;15.73;;;;;;;1.68;87.85;94903.97;5053381;28;20053;-72
2021/12/28 07:19:32;;;;;;;23.33;13.80;;;;;;;1.69;87.33;94902.88;5053655;28;20056;-73
2021/12/28 07:21:59;;;;;;;23.55;13.05;;;;;;;1.62;87.02;94902.47;5053517;28;20065;-73
2021/12/28 07:24:25;;;;;;;21.85;13.18;;;;;;;1.65;87.34;94904.56;5053147;28;20070;-73
2021/12/28 07:26:52;;;;;;;23.73;13.70;;;;;;;1.69;87.40;94897.50;5053562;28;20546;-73
2021/12/28 07:29:19;;;;;;;26.92;13.85;;;;;;;1.72;87.80;94891.56;5053086;28;20045;-73
2021/12/28 07:31:46;;;;;;;25.27;13.38;;;;;;;1.74;87.73;94883.22;5053508;28;20081;-73
2021/12/28 07:34:13;;;;;;;26.42;14.48;;;;;;;1.77;87.83;94883.38;5053011;28;20045;-72
2021/12/28 07:36:39;;;;;;;21.77;12.55;;;;;;;1.79;87.55;94869.69;5053399;28;20052;-73
2021/12/28 07:39:07;;;;;;;24.58;12.75;;;;;;;1.76;87.25;94864.91;5052806;28;20522;-72
2021/12/28 07:41:34;;;;;;;22.23;12.98;;;;;;;1.73;87.46;94866.31;5040020;28;20042;-73
2021/12/28 07:44:01;;;;;;;23.92;13.23;;;;;;;1.70;87.48;94850.78;5033320;28;20045;-73
2021/12/28 07:46:27;;;;;;;21.58;12.52;;;;;;;1.68;87.39;94855.69;5033125;28;20042;-73
2021/12/28 07:48:55;;;;;;;22.77;13.55;;;;;;;1.67;87.52;94862.13;5033413;28;20055;-73
2021/12/28 07:51:22;;;;;;;23.65;13.55;;;;;;;1.65;87.60;94864.31;5032709;28;20451;-73
2021/12/28 07:53:49;;;;;;;20.30;12.93;;;;;;;1.66;87.71;94871.25;5033132;28;20049;-73
2021/12/28 07:56:15;;;;;;;22.52;13.43;;;;;;;1.70;87.80;94866.91;5032548;28;20049;-72
2021/12/28 07:58:42;;;;;;;22.40;12.43;;;;;;;1.68;88.07;94869.09;5033070;28;20050;-72
2021/12/28 08:01:08;;;;;;;24.75;13.20;;;;;;;1.68;87.98;94879.81;5032706;28;20060;-72
2021/12/28 08:03:35;;;;;;;22.85;13.35;;;;;;;1.66;87.71;94882.00;5032195;28;20053;-72
2021/12/28 08:06:03;;;;;;;21.70;13.10;;;;;;;1.65;87.69;94876.94;5032902;28;20416;-75
2021/12/28 08:08:29;;;;;;;23.27;13.45;;;;;;;1.66;88.00;94865.91;5032638;28;20052;-72
2021/12/28 08:10:57;;;;;;;26.60;15.23;;;;;;;1.67;88.23;94869.38;5034030;28;20049;-72
2021/12/28 08:13:23;;;;;;;24.73;13.93;;;;;;;1.68;88.09;94863.72;5032358;28;20048;-72
2021/12/28 08:15:50;;;;;;;24.85;13.32;;;;;;;1.70;87.63;94880.31;5032829;28;20048;-72
2021/12/28 08:18:16;;;;;;;20.88;12.93;;;;;;;1.69;88.11;94870.69;5032112;28;20053;-74
2021/12/28 08:20:43;;;;;;;21.23;12.75;;;;;;;1.69;88.16;94865.31;5032677;28;20046;-75
2021/12/28 08:23:11;;;;;;;23.10;13.38;;;;;;;1.70;88.70;94856.16;5031879;28;20527;-72
2021/12/28 08:25:37;;;;;;;20.40;12.75;;;;;;;1.70;89.07;94864.22;5032775;28;20054;-72
2021/12/28 08:28:06;;;;;;;23.92;13.38;;;;;;;1.67;89.50;94867.50;5032208;28;20528;-72
2021/12/28 08:30:35;;;;;;;20.60;12.80;;;;;;;1.69;89.47;94910.94;5032268;28;20492;-73
2021/12/28 08:33:03;;;;;;;23.80;12.90;;;;;;;1.63;89.34;94900.59;5032004;28;20546;-72
2021/12/28 08:35:30;;;;;;;19.83;11.18;;;;;;;1.65;90.01;94949.38;5032503;28;20045;-73
2021/12/28 08:37:56;;;;;;;23.23;13.13;;;;;;;1.65;90.71;94923.34;5032463;28;20413;-73
2021/12/28 08:40:25;;;;;;;18.77;11.32;;;;;;;1.70;91.07;94979.59;5033081;28;20057;-72
2021/12/28 08:42:52;;;;;;;20.98;12.05;;;;;;;1.69;91.19;94940.44;5032357;28;20045;-73
2021/12/28 08:45:19;;;;;;;18.95;11.63;;;;;;;1.76;91.72;94956.16;5031834;28;20041;-73
2021/12/28 08:47:46;;;;;;;22.77;13.05;;;;;;;1.87;91.92;94941.44;5032175;28;20508;-73
2021/12/28 08:50:13;;;;;;;20.73;12.07;;;;;;;2.01;91.87;94941.47;5031800;28;20049;-73
2021/12/28 08:52:40;;;;;;;22.88;11.98;;;;;;;2.13;91.53;94939.06;5031902;28;20050;-73
2021/12/28 08:55:08;;;;;;;24.63;12.60;;;;;;;2.13;91.21;94939.06;5031684;28;20041;-73
2021/12/28 08:57:36;;;;;;;26.17;13.73;;;;;;;2.27;91.53;94950.63;5032053;28;20064;-73
2021/12/28 09:00:05;;;;;;;22.02;13.65;;;;;;;2.27;91.11;94945.25;5031861;28;20159;-72
2021/12/28 09:02:32;;;;;;;26.92;12.48;;;;;;;2.30;91.30;94928.53;5031745;28;20057;-72
2021/12/28 09:04:58;;;;;;;23.55;14.00;;;;;;;2.37;90.88;94970.31;5031920;28;20056;-73
2021/12/28 09:07:25;;;;;;;28.23;13.77;;;;;;;2.29;90.54;94975.28;5031222;28;20132;-73
2021/12/28 09:09:51;;;;;;;25.30;15.25;;;;;;;2.33;90.68;94968.22;5031698;28;20569;-73
2021/12/28 09:12:18;;;;;;;26.48;14.27;;;;;;;2.37;90.53;94981.06;5031146;28;20080;-73
2021/12/28 09:14:46;;;;;;;23.30;13.45;;;;;;;2.34;90.43;94972.47;5031422;28;20048;-73
2021/12/28 09:17:13;;;;;;;25.17;14.10;;;;;;;2.40;90.63;94981.22;5031044;28;20049;-73
2021/12/28 09:19:39;;;;;;;24.35;13.63;;;;;;;2.47;90.59;94978.16;5031653;28;20496;-73
2021/12/28 09:22:06;;;;;;;23.20;13.30;;;;;;;2.53;89.98;94975.06;5030907;28;20045;-72
2021/12/28 09:24:33;;;;;;;26.40;14.18;;;;;;;2.52;89.64;94959.25;5031719;28;20052;-73
2021/12/28 09:26:59;;;;;;;25.95;14.57;;;;;;;2.56;89.67;94968.31;5031536;28;20045;-73
2021/12/28 09:29:29;;;;;;;33.00;15.68;;;;;;;2.48;89.40;94971.69;5031186;28;20509;-73
2021/12/28 09:31:58;;;;;;;27.70;15.77;;;;;;;2.49;90.06;94967.91;5031338;28;20045;-73
2021/12/28 09:34:25;;;;;;;27.52;15.15;;;;;;;2.50;89.64;94961.44;5031136;28;20056;-73
2021/12/28 09:36:52;;;;;;;26.40;15.60;;;;;;;2.48;89.48;94952.88;5031427;28;20038;-73
2021/12/28 09:39:22;;;;;;;29.15;16.02;;;;;;;2.53;89.92;94974.28;5030827;28;20041;-73
2021/12/28 09:41:50;;;;;;;30.70;17.13;;;;;;;2.51;90.30;94949.59;5032526;28;20100;-73
2021/12/28 09:44:17;;;;;;;34.22;17.63;;;;;;;2.57;90.71;94943.81;5030633;28;20056;-73
2021/12/28 09:46:44;;;;;;;37.42;18.42;;;;;;;2.64;91.06;94948.78;5031082;28;20049;-73
2021/12/28 09:49:12;;;;;;;33.03;18.05;;;;;;;2.80;91.22;94955.41;5030529;28;20050;-73
2021/12/28 09:51:38;;;;;;;32.42;18.50;;;;;;;2.90;90.98;94961.66;5031085;28;20530;-73
2021/12/28 09:54:05;;;;;;;32.65;19.02;;;;;;;2.92;91.04;94954.06;5030853;28;20037;-73
2021/12/28 09:56:33;;;;;;;35.67;17.67;;;;;;;2.97;90.95;94946.69;5031011;28;20049;-73
2021/12/28 09:59:00;;;;;;;34.95;19.92;;;;;;;3.07;91.18;94948.34;5031103;28;20092;-73
2021/12/28 10:01:27;;;;;;;35.20;19.17;;;;;;;3.14;91.44;94941.47;5030740;28;20114;-73
2021/12/28 10:03:55;;;;;;;34.17;20.08;;;;;;;3.22;91.15;94952.59;5030872;28;20526;-73
2021/12/28 10:06:26;;;;;;;34.80;18.65;;;;;;;3.21;91.05;94932.16;5030792;28;20060;-73
2021/12/28 10:09:05;;;;;;;33.80;18.88;;;;;;;3.28;91.69;94936.00;5030756;28;20045;-73
2021/12/28 10:11:32;;;;;;;35.80;19.00;;;;;;;3.30;91.01;94923.06;5044483;28;20045;-73
2021/12/28 10:14:11;;;;;;;31.65;17.63;;;;;;;3.39;91.08;94923.09;5050626;28;20144;-73
2021/12/28 10:16:47;;;;;;;34.53;18.95;;;;;;;3.40;90.85;94932.78;5050623;28;20041;-73
2021/12/28 10:19:31;;;;;;;31.10;17.73;;;;;;;3.38;90.87;94935.75;5050371;28;20049;-73
2021/12/28 10:22:19;;;;;;;31.15;17.50;;;;;;;3.37;90.81;94934.19;5050435;28;20053;-73
2021/12/28 10:24:46;;;;;;;28.00;17.08;;;;;;;3.41;90.56;94934.38;5050699;28;20480;-73
2021/12/28 10:27:15;;;;;;;28.85;16.77;;;;;;;3.38;91.03;94949.22;5053559;28;20048;-73
2021/12/28 10:29:42;;;;;;;27.15;16.10;;;;;;;3.43;91.42;94947.50;5054541;28;20423;-73
2021/12/28 10:32:22;;;;;;;23.85;13.68;;;;;;;3.43;91.38;94936.75;5054153;28;20049;-73
2021/12/28 10:34:51;;;;;;;24.88;13.93;;;;;;;3.43;91.54;94942.13;5054647;28;20419;-73
2021/12/28 10:37:21;;;;;;;27.40;16.70;;;;;;;3.47;91.38;94937.72;5054160;28;20056;-73
2021/12/28 10:39:51;;;;;;;27.30;16.33;;;;;;;3.46;91.49;94942.31;5054459;28;20577;-73
2021/12/28 10:42:46;;;;;;;29.73;17.50;;;;;;;3.54;91.94;94938.06;5034504;28;20045;-73
2021/12/28 10:45:16;;;;;;;26.48;16.88;;;;;;;3.59;91.42;94940.63;5021201;28;20056;-73
2021/12/28 10:47:43;;;;;;;29.50;17.85;;;;;;;3.63;91.12;94953.19;5034450;28;20515;-73
2021/12/28 10:50:34;;;;;;;30.20;17.25;;;;;;;3.62;91.28;94937.34;5033778;28;20523;-74
2021/12/28 10:53:08;;;;;;;25.90;16.88;;;;;;;3.59;91.37;94929.88;5034241;28;20092;-73
2021/12/28 10:55:36;;;;;;;32.25;18.63;;;;;;;3.66;91.38;94930.25;5034102;28;20038;-73
2021/12/28 10:58:03;;;;;;;32.33;17.65;;;;;;;3.63;91.30;94915.50;5033907;28;20056;-72
2021/12/28 11:00:33;;;;;;;29.98;17.27;;;;;;;3.65;91.89;94912.47;5034373;28;20049;-73
2021/12/28 11:03:31;;;;;;;32.92;20.02;;;;;;;3.67;91.97;94896.84;5034241;28;20702;-73
2021/12/28 11:06:00;;;;;;;32.47;18.55;;;;;;;3.71;92.07;94892.44;5034088;28;20052;-73
2021/12/28 11:08:29;;;;;;;31.25;17.85;;;;;;;3.70;91.95;94890.81;5033755;28;21049;-73
2021/12/28 11:10:58;;;;;;;30.08;17.02;;;;;;;3.71;92.31;94894.28;5035205;28;20041;-73
2021/12/28 11:13:29;;;;;;;28.65;16.13;;;;;;;3.75;92.38;94877.22;5033450;28;20488;-73
2021/12/28 11:15:56;;;;;;;27.90;15.30;;;;;;;3.77;92.50;94861.56;5034114;28;20049;-73
2021/12/28 11:18:25;;;;;;;28.73;14.95;;;;;;;3.80;92.38;94871.69;5033866;28;20087;-73
2021/12/28 11:20:54;;;;;;;24.92;14.95;;;;;;;3.87;92.51;94873.97;5033756;28;20052;-73
2021/12/28 11:23:22;;;;;;;27.42;15.77;;;;;;;3.89;92.21;94863.66;5033474;28;20408;-73
2021/12/28 11:26:06;;;;;;;23.48;13.82;;;;;;;3.86;92.34;94848.94;5033931;28;20086;-73
2021/12/28 11:28:33;;;;;;;25.13;13.68;;;;;;;3.84;92.25;94824.19;5033566;28;20041;-73
2021/12/28 11:31:13;;;;;;;25.48;13.38;;;;;;;3.85;92.76;94820.41;5033734;28;20049;-73