Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/04 00:00:47;;;;;;;26.92;15.23;;;;;;;;;;5051813;28;20401;-72
2023/02/04 00:03:51;;;;;;;27.35;13.13;;;;;;;;;;5051812;28;20071;-72
2023/02/04 00:06:55;;;;;;;22.35;11.50;;;;;;;;;;5051787;28;20039;-72
2023/02/04 00:10:00;;;;;;;21.40;11.15;;;;;;;;;;5051767;28;20056;-72
2023/02/04 00:13:04;;;;;;;23.58;11.38;;;11.50;99.90;;;;;;5051432;28;20063;-72
2023/02/04 00:16:09;;;;;;;27.17;10.75;;;;;;;;;;5051552;28;20036;-72
2023/02/04 00:19:13;;;;;;;20.33;10.25;;;;;;;;;;5050957;28;20048;-72
2023/02/04 00:22:17;;;;;;;21.45;10.57;;;;;;;;;;5051485;28;20048;-72
2023/02/04 00:25:21;;;;;;;22.75;10.00;;;11.50;99.90;;;;;;5051303;28;20055;-72
2023/02/04 00:28:26;;;;;;;25.45;10.77;;;;;;;;;;5050664;28;20040;-72
2023/02/04 00:31:31;;;;;;;23.98;10.02;;;;;;;;;;5038973;28;20048;-72
2023/02/04 00:34:35;;;;;;;31.42;11.32;;;;;;;;;;5051160;28;20039;-72
2023/02/04 00:37:40;;;;;;;22.88;10.77;;;;;;;;;;5051445;28;20052;-72
2023/02/04 00:40:44;;;;;;;22.52;9.13;;;11.90;99.90;;;;;;5051291;28;20052;-72
2023/02/04 00:43:48;;;;;;;27.30;10.38;;;;;;;;;;5051076;28;20039;-72
2023/02/04 00:46:53;;;;;;;25.95;11.00;;;;;;;;;;5050190;28;20401;-72
2023/02/04 00:49:57;;;;;;;22.23;10.07;;;;;;;;;;5050395;28;20044;-72
2023/02/04 00:53:03;;;;;;;21.23;10.25;;;;;;;;;;5051330;28;20052;-72
2023/02/04 00:56:07;;;;;;;20.33;9.70;;;;;;;;;;5050154;28;20052;-72
2023/02/04 00:59:12;;;;;;;26.77;9.88;;;;;;;;;;5050030;28;20037;-72
2023/02/04 01:02:16;;;;;;;28.83;9.95;;;;;;;;;;5051064;28;20041;-72
2023/02/04 01:05:21;;;;;;;21.88;9.63;;;;;;;;;;5050901;28;20473;-73
2023/02/04 01:08:25;;;;;;;17.65;8.95;;;;;;;;;;5049951;28;20041;-72
2023/02/04 01:11:30;;;;;;;22.10;10.60;;;11.70;99.90;;;;;;5050602;28;20040;-72
2023/02/04 01:14:34;;;;;;;20.92;10.63;;;;;;;;;;5050931;28;20048;-72
2023/02/04 01:17:40;;;;;;;36.13;20.08;;;;;;;;;;5050123;28;20588;-72
2023/02/04 01:20:45;;;;;;;41.25;22.98;;;;;;;;;;5050744;28;20040;-72
2023/02/04 01:23:50;;;;;;;34.63;21.67;;;;;;;;;;5050668;28;20044;-72
2023/02/04 01:26:54;;;;;;;44.33;23.58;;;;;;;;;;5050555;28;20044;-72
2023/02/04 01:29:58;;;;;;;45.83;28.38;;;;;;;;;;5050575;28;20496;-72
2023/02/04 01:33:02;;;;;;;49.42;27.15;;;;;;;;;;5049812;28;20059;-72
2023/02/04 01:36:07;;;;;;;41.22;26.25;;;12.80;99.90;;;;;;5049352;28;20047;-72
2023/02/04 01:39:12;;;;;;;49.13;27.17;;;;;;;;;;5053242;28;20059;-72
2023/02/04 01:42:17;;;;;;;44.97;23.83;;;;;;;;;;5053687;28;20048;-72
2023/02/04 01:45:21;;;;;;;30.90;15.88;;;;;;;;;;5042468;28;20504;-72
2023/02/04 01:48:25;;;;;;;20.45;13.85;;;;;;;;;;5054331;28;20118;-72
2023/02/04 01:51:31;;;;;;;24.15;10.45;;;11.60;99.90;;;;;;5054350;28;20654;-72
2023/02/04 01:54:35;;;;;;;22.95;8.90;;;11.80;99.90;;;;;;5054503;28;20037;-72
2023/02/04 01:57:40;;;;;;;19.25;8.40;;;;;;;;;;5041942;28;20064;-72
2023/02/04 02:00:46;;;;;;;22.40;9.48;;;;;;;;;;5054009;28;20040;-72
2023/02/04 02:03:50;;;;;;;32.00;10.43;;;;;;;;;;5053627;28;20041;-71
2023/02/04 02:07:00;;;;;;;21.35;9.90;;;11.30;99.90;;;;;;5053264;28;20052;-72
2023/02/04 02:10:08;;;;;;;18.05;8.43;;;11.30;99.90;;;;;;5052489;28;20044;-72
2023/02/04 02:13:16;;;;;;;16.33;5.93;;;11.40;99.90;;;;;;5053675;28;20059;-72
2023/02/04 02:16:20;;;;;;;21.50;6.50;;;11.30;99.90;;;;;;5052954;28;20044;-72
2023/02/04 02:19:34;;;;;;;16.35;6.97;;;11.30;99.90;;;;;;5053109;28;20040;-71
2023/02/04 02:23:01;;;;;;;20.27;6.32;;;11.30;99.90;;;;;;5054406;28;20036;-72
2023/02/04 02:26:06;;;;;;;14.55;5.82;;;;;;;;;;5054055;28;20047;-71
2023/02/04 02:29:10;;;;;;;25.70;7.20;;;;;;;;;;5053899;28;20044;-72
2023/02/04 02:32:14;;;;;;;14.65;5.93;;;11.30;99.90;;;;;;5053551;28;20044;-72
2023/02/04 02:35:19;;;;;;;15.27;5.85;;;11.30;99.90;;;;;;5052956;28;20193;-72
2023/02/04 02:38:22;;;;;;;15.07;5.28;;;12.30;99.90;;;;;;5053987;28;20052;-72
2023/02/04 02:41:27;;;;;;;18.63;5.90;;;11.30;99.90;;;;;;5052401;28;20040;-73
2023/02/04 02:44:31;;;;;;;19.60;5.85;;;11.30;99.90;;;;;;5052806;28;20044;-73
2023/02/04 02:47:35;;;;;;;18.95;6.07;;;11.40;99.90;;;;;;5053500;28;20040;-72
2023/02/04 02:50:42;;;;;;;15.60;5.38;;;11.20;99.90;;;;;;5052787;28;20048;-72
2023/02/04 02:53:47;;;;;;;17.73;6.43;;;;;;;;;;5053187;28;20051;-73
2023/02/04 02:56:52;;;;;;;10.90;5.05;;;;;;;;;;5052359;28;20036;-73
2023/02/04 02:59:57;;;;;;;15.63;5.57;;;11.10;99.90;;;;;;5052544;28;20040;-73
2023/02/04 03:03:07;;;;;;;18.83;6.75;;;10.00;99.90;;;;;;5052430;28;20044;-73
2023/02/04 03:06:16;;;;;;;18.87;6.60;;;11.00;99.90;;;;;;5052268;28;20048;-73
2023/02/04 03:09:20;;;;;;;16.88;6.35;;;12.20;99.90;;;;;;5051841;28;20044;-73
2023/02/04 03:12:25;;;;;;;17.63;6.20;;;;;;;;;;5051963;28;20052;-72
2023/02/04 03:15:29;;;;;;;16.73;6.10;;;10.50;99.90;;;;;;5052677;28;20046;-72
2023/02/04 03:18:35;;;;;;;13.20;6.97;;;10.10;99.90;;;;;;5052189;28;20187;-72
2023/02/04 03:21:40;;;;;;;17.73;6.45;;;10.10;99.90;;;;;;5052953;28;20052;-72
2023/02/04 03:24:45;;;;;;;16.83;6.32;;;;;;;;;;5051708;28;20500;-73
2023/02/04 03:27:55;;;;;;;16.90;6.30;;;;;;;;;;5052634;28;20033;-72
2023/02/04 03:30:59;;;;;;;17.27;6.40;;;10.30;99.90;;;;;;5051761;28;20049;-73
2023/02/04 03:34:03;;;;;;;19.13;6.47;;;10.40;99.90;;;;;;5052396;28;20044;-73
2023/02/04 03:37:08;;;;;;;10.27;6.45;;;;;;;;;;5051548;28;20044;-71
2023/02/04 03:40:12;;;;;;;22.88;6.60;;;;;;;;;;5052357;28;20033;-72
2023/02/04 03:43:17;;;;;;;18.52;7.00;;;;;;;;;;5052516;28;20037;-72
2023/02/04 03:46:24;;;;;;;17.17;6.70;;;;;;;;;;5052248;28;20037;-72
2023/02/04 03:49:28;;;;;;;17.42;7.03;;;10.00;99.90;;;;;;5052259;28;20037;-72
2023/02/04 03:52:32;;;;;;;15.15;6.22;;;6.90;99.90;;;;;;5051044;28;20408;-72
2023/02/04 03:55:36;;;;;;;13.55;6.35;;;9.90;99.90;;;;;;5052168;28;20489;-72
2023/02/04 03:58:41;;;;;;;16.02;7.40;;;9.90;99.90;;;;;;5052157;28;20500;-72
2023/02/04 04:01:45;;;;;;;17.20;8.40;;;;;;;;;;5051475;28;20036;-72
2023/02/04 04:04:49;;;;;;;15.88;7.28;;;9.50;99.90;;;;;;5051606;28;20424;-72
2023/02/04 04:07:53;;;;;;;13.27;7.45;;;9.80;99.90;;;;;;5050880;28;20516;-72
2023/02/04 04:10:57;;;;;;;18.48;7.30;;;;;;;;;;5051495;28;20110;-72
2023/02/04 04:14:01;;;;;;;21.58;7.40;;;10.00;99.90;;;;;;5051250;28;20045;-72
2023/02/04 04:17:06;;;;;;;17.98;7.68;;;;;;;;;;5051525;28;20040;-72
2023/02/04 04:20:10;;;;;;;18.10;8.68;;;10.60;99.90;;;;;;5051532;28;20033;-72
2023/02/04 04:23:15;;;;;;;20.42;9.00;;;10.90;99.90;;;;;;5051203;28;20048;-72
2023/02/04 04:26:18;;;;;;;20.77;10.02;;;8.40;99.90;;;;;;5051777;28;20539;-72
2023/02/04 04:29:23;;;;;;;17.33;9.65;;;;;;;;;;5050702;28;20044;-73
2023/02/04 04:32:28;;;;;;;23.52;10.82;;;;;;;;;;5051188;28;20041;-72
2023/02/04 04:35:33;;;;;;;22.00;11.07;;;;;;;;;;5051424;28;20036;-72
2023/02/04 04:38:38;;;;;;;19.13;10.80;;;10.00;99.90;;;;;;5051368;28;20048;-73
2023/02/04 04:41:42;;;;;;;27.10;12.73;;;;;;;;;;5050966;28;20063;-72
2023/02/04 04:44:46;;;;;;;23.40;11.95;;;;;;;;;;5051093;28;20401;-72
2023/02/04 04:47:50;;;;;;;20.45;11.73;;;;;;;;;;5050990;28;20047;-72
2023/02/04 04:50:54;;;;;;;28.00;12.27;;;9.60;99.90;;;;;;5050744;28;20040;-72
2023/02/04 04:53:59;;;;;;;25.15;11.52;;;;;;;;;;5050809;28;20043;-72
2023/02/04 04:57:03;;;;;;;22.15;10.70;;;;;;;;;;5050676;28;20036;-72
2023/02/04 05:00:08;;;;;;;18.30;9.57;;;;;;;;;;5050658;28;20051;-71
2023/02/04 05:03:12;;;;;;;21.10;10.45;;;9.90;99.90;;;;;;5051121;28;20037;-72
2023/02/04 05:06:17;;;;;;;25.65;11.15;;;;;;;;;;5050583;28;20036;-72
2023/02/04 05:09:21;;;;;;;24.60;11.65;;;;;;;;;;5051157;28;20620;-72
2023/02/04 05:12:25;;;;;;;23.35;11.45;;;;;;;;;;5052113;28;20060;-72
2023/02/04 05:15:30;;;;;;;27.30;12.32;;;;;;;;;;5054940;28;20040;-71
2023/02/04 05:18:34;;;;;;;26.65;12.27;;;;;;;;;;5055126;28;20413;-72
2023/02/04 05:21:39;;;;;;;29.35;12.50;;;10.20;99.90;;;;;;5054288;28;20040;-72
2023/02/04 05:24:43;;;;;;;28.55;12.68;;;;;;;;;;5054693;28;20048;-71
2023/02/04 05:27:48;;;;;;;33.05;14.50;;;;;;;;;;5054557;28;20393;-72
2023/02/04 05:30:52;;;;;;;25.80;12.80;;;;;;;;;;5054825;28;20044;-72
2023/02/04 05:33:56;;;;;;;35.85;12.35;;;;;;;;;;5054698;28;20052;-71
2023/02/04 05:37:01;;;;;;;38.35;12.43;;;;;;;;;;5054582;28;20040;-72
2023/02/04 05:40:05;;;;;;;44.22;13.68;;;10.40;99.90;;;;;;5054579;28;20044;-72
2023/02/04 05:43:10;;;;;;;34.70;13.88;;;;;;;;;;5053606;28;20040;-72
2023/02/04 05:46:14;;;;;;;28.80;12.75;;;;;;;;;;5054395;28;20048;-72
2023/02/04 05:49:18;;;;;;;32.20;13.27;;;;;;;;;;5054120;28;20068;-72
2023/02/04 05:52:23;;;;;;;27.88;11.60;;;;;;;;;;5054023;28;20056;-72
2023/02/04 05:55:27;;;;;;;35.90;14.05;;;10.40;99.90;;;;;;5054303;28;20044;-72
2023/02/04 05:58:32;;;;;;;38.05;12.57;;;;;;;;;;5054370;28;20086;-72
2023/02/04 06:01:37;;;;;;;40.63;13.27;;;10.40;99.90;;;;;;5054383;28;20048;-72
2023/02/04 06:04:41;;;;;;;60.00;13.52;;;9.60;99.90;;;;;;5053639;28;20052;-72
2023/02/04 06:07:45;;;;;;;49.22;15.27;;;10.30;99.90;;;;;;5054101;28;20040;-72
2023/02/04 06:10:49;;;;;;;39.97;14.90;;;10.70;99.90;;;;;;5054155;28;20047;-72
2023/02/04 06:13:53;;;;;;;32.83;15.43;;;;;;;;;;5054010;28;20059;-72
2023/02/04 06:16:58;;;;;;;31.65;14.27;;;;;;;;;;5054063;28;20496;-72
2023/02/04 06:20:02;;;;;;;36.05;15.52;;;11.30;99.90;;;;;;5053683;28;20048;-71
2023/02/04 06:23:07;;;;;;;36.03;14.45;;;;;;;;;;5053224;28;20036;-73
2023/02/04 06:26:11;;;;;;;32.47;16.00;;;;;;;;;;5054009;28;20048;-73
2023/02/04 06:29:18;;;;;;;42.42;14.82;;;10.90;99.90;;;;;;5054385;28;20060;-72
2023/02/04 06:32:23;;;;;;;30.27;13.60;;;;;;;;;;5053110;28;20076;-73
2023/02/04 06:35:27;;;;;;;28.48;13.43;;;;;;;;;;5053578;28;20503;-72
2023/02/04 06:38:32;;;;;;;37.90;15.95;;;;;;;;;;5053701;28;20044;-74
2023/02/04 06:41:36;;;;;;;52.58;21.58;;;;;;;;;;5053065;28;20388;-74
2023/02/04 06:44:40;;;;;;;53.58;27.13;;;10.60;99.90;;;;;;5053466;28;20052;-73
2023/02/04 06:47:45;;;;;;;41.83;23.42;;;;;;;;;;5053699;28;20048;-71
2023/02/04 06:50:49;;;;;;;33.80;18.55;;;;;;;;;;5053080;28;20052;-72
2023/02/04 06:53:53;;;;;;;30.85;15.10;;;;;;;;;;5052054;28;20060;-72
2023/02/04 06:57:05;;;;;;;24.40;13.07;;;11.10;99.90;;;;;;5053029;28;20663;-73
2023/02/04 07:00:10;;;;;;;18.35;9.90;;;11.10;99.90;;;;;;5053862;28;20048;-72
2023/02/04 07:03:15;;;;;;;23.35;9.85;;;;;;;;;;5052241;28;20032;-72
2023/02/04 07:06:19;;;;;;;18.35;6.88;;;;;;;;;;5052996;28;20044;-72
2023/02/04 07:09:23;;;;;;;22.70;5.57;;;11.70;99.90;;;;;;5052559;28;20048;-72
2023/02/04 07:12:27;;;;;;;19.75;6.07;;;;;;;;;;5053534;28;20068;-73
2023/02/04 07:15:31;;;;;;;18.10;6.68;;;;;;;;;;5055784;28;20033;-71
2023/02/04 07:18:36;;;;;;;12.73;6.43;;;;;;;;;;5054706;28;20040;-72
2023/02/04 07:21:40;;;;;;;25.05;8.10;;;;;;;;;;5052799;28;20048;-70
2023/02/04 07:24:45;;;;;;;22.55;8.20;;;;;;;;;;5052572;28;20032;-68
2023/02/04 07:27:49;;;;;;;17.42;7.30;;;;;;;;;;5054006;28;20389;-70
2023/02/04 07:30:53;;;;;;;19.13;8.40;;;;;;;;;;5052860;28;20045;-70
2023/02/04 07:33:57;;;;;;;19.95;6.20;;;;;;;;;;5052531;28;20041;-72
2023/02/04 07:37:02;;;;;;;25.73;5.40;;;;;;;;;;5051274;28;20041;-72
2023/02/04 07:40:06;;;;;;;10.82;4.78;;;;;;;;;;5052675;28;20527;-72
2023/02/04 07:43:11;;;;;;;16.17;4.38;;;;;;;;;;5052037;28;20038;-72
2023/02/04 07:46:16;;;;;;;18.02;4.97;;;;;;;;;;5052323;28;20045;-72
2023/02/04 07:49:20;;;;;;;42.90;7.88;;;;;;;;;;5052866;28;20036;-73
2023/02/04 07:52:25;;;;;;;20.90;5.65;;;14.60;98.50;;;;;;5051787;28;20045;-70
2023/02/04 07:55:29;;;;;;;11.80;4.68;;;14.90;97.50;;;;;;5051754;28;20088;-69
2023/02/04 07:58:33;;;;;;;19.35;4.40;;;17.10;97.50;;;;;;5052598;28;20071;-72
2023/02/04 08:01:37;;;;;;;14.82;5.07;;;15.00;96.20;;;;;;5052079;28;20052;-72
2023/02/04 08:04:41;;;;;;;19.60;4.60;;;14.70;95.70;;;;;;5052183;28;20036;-71
2023/02/04 08:07:45;;;;;;;10.93;4.63;;;15.40;95.70;;;;;;5051343;28;20044;-73
2023/02/04 08:10:49;;;;;;;19.63;4.72;;;14.60;95.70;;;;;;5052476;28;20044;-72
2023/02/04 08:13:53;;;;;;;11.38;3.47;;;15.60;95.50;;;;;;5051846;28;20056;-73
2023/02/04 08:16:57;;;;;;;9.95;4.10;;;15.90;94.20;;;;;;5052933;28;20040;-72
2023/02/04 08:20:02;;;;;;;9.77;3.58;;;15.90;94.30;;;;;;5051843;28;20449;-71
2023/02/04 08:23:06;;;;;;;10.30;3.65;;;16.10;93.80;;;;;;5051089;28;20365;-72
2023/02/04 08:26:10;;;;;;;13.52;3.85;;;16.20;93.70;;;;;;5052042;28;20153;-72
2023/02/04 08:29:15;;;;;;;9.35;3.47;;;16.10;93.10;;;;;;5051722;28;20051;-71
2023/02/04 08:32:19;;;;;;;12.23;3.25;;;16.20;92.80;;;;;;5051860;28;20052;-71
2023/02/04 08:35:23;;;;;;;19.35;4.82;;;16.30;93.00;;;;;;5052285;28;20044;-73
2023/02/04 08:38:29;;;;;;;9.07;4.00;;;16.40;92.30;;;;;;5053994;28;20040;-72
2023/02/04 08:41:34;;;;;;;10.40;3.67;;;16.40;92.50;;;;;;5052426;28;20119;-73
2023/02/04 08:44:38;;;;;;;11.73;3.97;;;16.50;92.40;;;;;;5051178;28;20040;-70
2023/02/04 08:47:42;;;;;;;12.60;3.47;;;16.50;92.20;;;;;;5051760;28;20388;-73
2023/02/04 08:50:47;;;;;;;9.88;3.72;;;16.60;91.90;;;;;;5051204;28;20056;-73
2023/02/04 08:53:51;;;;;;;10.25;3.15;;;16.60;91.60;;;;;;5052510;28;20052;-77
2023/02/04 08:56:55;;;;;;;8.55;3.70;;;16.70;91.60;;;;;;5051336;28;20043;-74
2023/02/04 08:59:58;;;;;;;9.23;3.47;;;16.70;91.70;;;;;;5050342;28;20052;-74
2023/02/04 09:03:02;;;;;;;13.32;3.30;;;16.80;91.70;;;;;;5052488;28;20060;-73
2023/02/04 09:06:07;;;;;;;10.35;4.15;;;16.80;91.40;;;;;;5052412;28;20385;-73
2023/02/04 09:09:12;;;;;;;9.98;3.90;;;16.80;91.10;;;;;;5052987;28;20052;-74
2023/02/04 09:12:15;;;;;;;9.02;3.00;;;16.90;91.00;;;;;;5050652;28;20124;-74
2023/02/04 09:15:20;;;;;;;6.50;2.70;;;16.90;90.70;;;;;;5051434;28;20052;-73
2023/02/04 09:18:24;;;;;;;8.43;2.85;;;17.00;90.30;;;;;;5039321;28;20056;-74
2023/02/04 09:21:32;;;;;;;9.20;2.90;;;17.20;90.20;;;;;;5050829;28;20040;-75
2023/02/04 09:24:36;;;;;;;14.73;3.53;;;17.30;90.00;;;;;;5051131;28;20048;-73
2023/02/04 09:27:40;;;;;;;11.65;3.55;;;17.40;88.70;;;;;;5050066;28;20051;-74
2023/02/04 09:30:46;;;;;;;11.38;3.50;;;17.50;88.00;;;;;;5051958;28;20060;-71
2023/02/04 09:33:50;;;;;;;13.07;4.43;;;17.50;86.80;;;;;;5050355;28;20067;-74
2023/02/04 09:36:57;;;;;;;8.30;2.92;;;17.60;86.70;;;;;;5053405;28;20048;-74
2023/02/04 09:40:01;;;;;;;10.15;3.30;;;17.70;86.70;;;;;;5051370;28;20044;-72
2023/02/04 09:43:06;;;;;;;7.15;2.97;;;17.70;86.60;;;;;;5051262;28;20040;-72
2023/02/04 09:46:21;;;;;;;12.73;3.10;;;17.90;86.60;;;;;;5051678;28;20511;-72
2023/02/04 09:49:27;;;;;;;10.43;3.47;;;18.10;86.00;;;;;;5051761;28;20127;-75
2023/02/04 09:52:31;;;;;;;7.10;2.88;;;18.10;85.70;;;;;;5051914;28;20398;-73
2023/02/04 09:55:37;;;;;;;10.88;3.30;;;18.30;84.50;;;;;;5051081;28;20048;-73
2023/02/04 09:58:41;;;;;;;9.48;3.55;;;18.40;84.70;;;;;;5050419;28;20048;-74
2023/02/04 10:01:58;;;;;;;8.65;3.53;;;18.50;83.50;;;;;;5054696;28;20044;-75
2023/02/04 10:05:02;;;;;;;12.18;3.72;;;18.70;82.30;;;;;;5054186;28;20036;-76
2023/02/04 10:08:06;;;;;;;8.32;3.40;;;18.80;82.50;;;;;;5054191;28;20044;-73
2023/02/04 10:11:11;;;;;;;10.20;3.40;;;19.00;82.10;;;;;;5054540;28;20397;-75
2023/02/04 10:14:21;;;;;;;9.15;3.30;;;19.10;80.80;;;;;;5053799;28;20048;-75
2023/02/04 10:17:26;;;;;;;7.85;2.78;;;19.20;80.20;;;;;;5053721;28;20472;-71
2023/02/04 10:20:30;;;;;;;6.78;2.60;;;19.10;78.70;;;;;;5053708;28;20392;-71
2023/02/04 10:23:33;;;;;;;10.68;3.40;;;19.20;80.20;;;;;;5053441;28;20052;-70
2023/02/04 10:26:40;;;;;;;11.15;3.92;;;19.30;79.30;;;;;;5053832;28;20056;-72
2023/02/04 10:29:58;;;;;;;14.50;3.42;;;19.30;79.90;;;;;;5053540;28;20040;-72
2023/02/04 10:33:19;;;;;;;13.07;4.50;;;19.40;79.00;;;;;;5054703;28;20055;-73
2023/02/04 10:36:23;;;;;;;12.65;3.72;;;19.40;78.20;;;;;;5054217;28;20043;-73
2023/02/04 10:39:29;;;;;;;9.48;3.65;;;19.50;78.40;;;;;;5053151;28;20052;-72
2023/02/04 10:42:33;;;;;;;10.20;3.65;;;19.50;78.10;;;;;;5054018;28;20052;-72
2023/02/04 10:45:37;;;;;;;17.45;4.30;;;19.60;78.00;;;;;;5053724;28;20044;-72
2023/02/04 10:48:42;;;;;;;7.45;3.22;;;19.60;78.10;;;;;;5053680;28;20044;-73
2023/02/04 10:51:47;;;;;;;10.98;2.50;;;19.60;77.30;;;;;;5053169;28;20056;-72
2023/02/04 10:54:51;;;;;;;5.00;2.20;;;19.60;76.80;;;;;;5052589;28;20055;-73
2023/02/04 10:58:00;;;;;;;7.75;3.17;;;19.60;76.10;;;;;;5053791;28;20046;-71
2023/02/04 11:01:13;;;;;;;9.57;2.88;;;19.60;75.20;;;;;;5054188;28;20059;-72
2023/02/04 11:04:17;;;;;;;12.40;3.30;;;19.60;75.20;;;;;;5054429;28;20500;-73
2023/02/04 11:07:22;;;;;;;7.07;3.05;;;19.70;75.60;;;;;;5053257;28;20056;-73
2023/02/04 11:10:32;;;;;;;11.93;3.60;;;19.60;76.30;;;;;;5053254;28;20044;-73
2023/02/04 11:13:43;;;;;;;17.58;3.60;;;19.60;76.80;;;;;;5053294;28;20063;-73
2023/02/04 11:16:53;;;;;;;9.77;3.80;;;19.40;75.80;;;;;;5053435;28;20056;-72
2023/02/04 11:19:59;;;;;;;30.70;14.88;;;19.30;75.70;;;;;;5053027;28;20052;-72
2023/02/04 11:23:25;;;;;;;29.10;14.60;;;19.20;75.70;;;;;;5052864;28;20039;-72
2023/02/04 11:26:37;;;;;;;10.85;5.93;;;19.10;76.30;;;;;;5053432;28;20047;-73
2023/02/04 11:29:41;;;;;;;10.77;3.58;;;19.20;77.10;;;;;;5053616;28;20052;-72
2023/02/04 11:32:59;;;;;;;12.27;3.75;;;19.10;77.40;;;;;;5053704;28;20052;-72
2023/02/04 11:36:08;;;;;;;14.07;3.72;;;19.00;77.20;;;;;;5053419;28;20044;-71
2023/02/04 11:39:18;;;;;;;6.63;2.70;;;18.90;77.40;;;;;;5053334;28;20440;-76
2023/02/04 11:42:39;;;;;;;15.55;3.20;;;18.80;77.80;;;;;;5053095;28;20048;-73
2023/02/04 11:45:43;;;;;;;12.90;3.97;;;18.70;77.20;;;;;;5053456;28;20051;-73
2023/02/04 11:48:52;;;;;;;7.65;3.78;;;18.60;77.50;;;;;;5054430;28;20051;-72
2023/02/04 11:52:12;;;;;;;16.58;4.97;;;18.50;77.50;;;;;;5053130;28;20064;-72
2023/02/04 11:55:18;;;;;;;8.75;3.33;;;18.50;78.20;;;;;;5052811;28;20519;-72
2023/02/04 11:58:24;;;;;;;12.88;3.42;;;18.40;77.70;;;;;;5053174;28;20369;-72
2023/02/04 12:01:32;;;;;;;10.88;3.45;;;18.40;78.00;;;;;;5051954;28;20052;-74
2023/02/04 12:04:36;;;;;;;15.80;4.38;;;18.30;78.20;;;;;;5052386;28;20534;-73
2023/02/04 12:07:40;;;;;;;9.90;3.50;;;18.20;77.80;;;;;;5052732;28;20055;-72
2023/02/04 12:10:48;;;;;;;11.15;2.63;;;18.20;77.50;;;;;;5051944;28;20063;-72
2023/02/04 12:13:55;;;;;;;14.85;3.88;;;18.20;77.70;;;;;;5051462;28;20052;-73
2023/02/04 12:16:59;;;;;;;10.68;3.38;;;18.10;77.40;;;;;;5052633;28;20048;-72
2023/02/04 12:20:03;;;;;;;10.10;3.30;;;18.10;77.30;;;;;;5052282;28;20099;-73
2023/02/04 12:23:07;;;;;;;10.68;3.28;;;18.10;77.10;;;;;;5050387;28;20052;-73
2023/02/04 12:26:12;;;;;;;9.18;3.33;;;18.00;77.50;;;;;;5051770;28;20048;-73
2023/02/04 12:29:15;;;;;;;8.95;3.28;;;18.00;77.20;;;;;;5052824;28;20040;-73
2023/02/04 12:32:20;;;;;;;14.32;4.05;;;17.90;78.50;;;;;;5051895;28;20754;-73
2023/02/04 12:35:23;;;;;;;8.88;3.33;;;17.90;78.70;;;;;;5052568;28;20060;-72
2023/02/04 12:38:27;;;;;;;8.20;3.08;;;17.80;78.30;;;;;;5051690;28;20528;-73
2023/02/04 12:41:31;;;;;;;12.70;4.00;;;17.80;78.40;;;;;;5052328;28;20056;-73
2023/02/04 12:44:35;;;;;;;11.25;3.95;;;17.80;78.30;;;;;;5051926;28;20044;-71
2023/02/04 12:47:40;;;;;;;18.25;3.90;;;17.70;78.20;;;;;;5052135;28;20092;-72
2023/02/04 12:50:44;;;;;;;7.93;3.38;;;17.70;78.70;;;;;;5052375;28;20048;-71
2023/02/04 12:53:48;;;;;;;9.70;3.17;;;17.70;77.90;;;;;;5052066;28;20076;-72
2023/02/04 12:56:56;;;;;;;12.63;4.15;;;17.70;77.30;;;;;;5051609;28;20044;-72
2023/02/04 13:00:00;;;;;;;12.23;3.67;;;17.60;77.00;;;;;;5052399;28;20048;-73
2023/02/04 13:03:05;;;;;;;7.75;2.97;;;17.60;77.80;;;;;;5051942;28;20040;-72
2023/02/04 13:06:09;;;;;;;8.57;2.80;;;17.60;78.50;;;;;;5051211;28;20396;-71
2023/02/04 13:09:13;;;;;;;8.07;3.70;;;17.60;78.70;;;;;;5050536;28;20040;-73
2023/02/04 13:12:16;;;;;;;8.15;3.28;;;17.60;78.40;;;;;;5051867;28;20044;-74
2023/02/04 13:15:20;;;;;;;16.67;4.35;;;17.60;78.30;;;;;;5051144;28;20052;-73
2023/02/04 13:18:24;;;;;;;11.60;4.00;;;17.60;78.30;;;;;;5052253;28;20044;-73
2023/02/04 13:21:30;;;;;;;11.50;3.85;;;17.60;79.20;;;;;;5052076;28;20044;-74
2023/02/04 13:24:34;;;;;;;11.63;3.92;;;17.50;80.10;;;;;;5051865;28;20508;-75
2023/02/04 13:27:38;;;;;;;10.13;4.03;;;17.50;80.90;;;;;;5053922;28;20111;-74
2023/02/04 13:30:43;;;;;;;14.70;5.25;;;17.50;80.70;;;;;;5051530;28;20053;-75
2023/02/04 13:33:47;;;;;;;7.22;3.92;;;17.40;81.60;;;;;;5051848;28;20048;-74
2023/02/04 13:36:51;;;;;;;13.65;3.92;;;17.40;81.80;;;;;;5056499;28;20044;-76
2023/02/04 13:39:55;;;;;;;17.38;4.75;;;17.40;82.30;;;;;;5056313;28;20108;-76
2023/02/04 13:42:59;;;;;;;16.38;4.68;;;17.40;82.80;;;;;;5055915;28;20055;-75
2023/02/04 13:46:04;;;;;;;22.38;4.97;;;17.30;82.50;;;;;;5055879;28;20036;-76
2023/02/04 13:49:08;;;;;;;12.48;4.63;;;17.20;83.40;;;;;;5055747;28;20040;-73
2023/02/04 13:52:13;;;;;;;10.88;3.78;;;17.20;83.40;;;;;;5055952;28;20040;-73
2023/02/04 13:55:16;;;;;;;12.10;4.20;;;17.10;83.90;;;;;;5055308;28;20067;-73
2023/02/04 13:58:20;;;;;;;19.95;7.22;;;17.10;84.80;;;;;;5055274;28;20580;-73
2023/02/04 14:01:25;;;;;;;11.13;5.28;;;17.20;85.20;;;;;;5055545;28;20048;-73
2023/02/04 14:04:29;;;;;;;11.63;5.43;;;17.10;85.40;;;;;;5055117;28;20388;-72
2023/02/04 14:07:33;;;;;;;12.65;4.40;;;17.00;85.10;;;;;;5055203;28;20056;-75
2023/02/04 14:10:36;;;;;;;13.77;5.30;;;17.00;85.30;;;;;;5055228;28;20389;-75
2023/02/04 14:13:40;;;;;;;17.15;5.85;;;17.00;85.60;;;;;;5054241;28;20108;-75
2023/02/04 14:16:44;;;;;;;12.55;4.72;;;17.00;85.70;;;;;;5031495;28;20052;-75
2023/02/04 14:19:51;;;;;;;13.20;5.50;;;16.90;86.20;;;;;;5054111;28;20128;-76
2023/02/04 14:22:56;;;;;;;15.75;7.10;;;16.90;86.50;;;;;;5055176;28;20870;-76
2023/02/04 14:26:00;;;;;;;14.65;7.95;;;16.90;86.90;;;;;;5055883;28;20044;-77
2023/02/04 14:29:05;;;;;;;21.15;8.15;;;16.90;87.40;;;;;;5054636;28;20096;-76
2023/02/04 14:32:11;;;;;;;14.30;5.95;;;16.90;87.70;;;;;;5054538;28;20112;-76
2023/02/04 14:35:16;;;;;;;15.27;4.90;;;16.90;87.30;;;;;;5055580;28;20056;-76
2023/02/04 14:38:20;;;;;;;15.65;4.78;;;16.80;88.30;;;;;;5054665;28;20488;-76
2023/02/04 14:41:25;;;;;;;22.20;5.05;;;16.70;89.30;;;;;;5054793;28;20047;-77
2023/02/04 14:44:28;;;;;;;14.75;5.20;;;16.70;88.20;;;;;;5054718;28;20048;-74
2023/02/04 14:47:38;;;;;;;11.55;5.55;;;16.70;90.00;;;;;;5055324;28;20048;-76
2023/02/04 14:50:41;;;;;;;10.07;4.63;;;16.70;90.00;;;;;;5054852;28;20048;-75
2023/02/04 14:53:46;;;;;;;16.75;4.15;;;16.70;89.00;;;;;;5054444;28;20051;-75
2023/02/04 14:56:51;;;;;;;14.18;4.75;;;16.70;87.90;;;;;;5053863;28;20048;-75
2023/02/04 14:59:55;;;;;;;9.98;4.05;;;16.60;87.90;;;;;;5053712;28;20051;-75
2023/02/04 15:03:00;;;;;;;10.88;4.85;;;16.50;88.50;;;;;;5053655;28;20053;-73
2023/02/04 15:06:04;;;;;;;9.40;4.20;;;16.50;88.90;;;;;;5053425;28;20048;-75
2023/02/04 15:09:08;;;;;;;10.55;3.78;;;16.40;89.60;;;;;;5054453;28;20044;-74
2023/02/04 15:12:12;;;;;;;17.77;4.63;;;16.30;90.20;;;;;;5052914;28;20496;-75
2023/02/04 15:15:16;;;;;;;19.70;4.65;;;16.20;90.20;;;;;;5053284;28;20056;-76
2023/02/04 15:18:31;;;;;;;14.73;5.88;;;16.20;90.40;;;;;;5052795;28;20036;-73
2023/02/04 15:21:35;;;;;;;15.50;6.57;;;16.20;90.50;;;;;;5029618;28;20043;-73
2023/02/04 15:24:40;;;;;;;13.93;5.55;;;16.10;90.50;;;;;;5041408;28;20040;-74
2023/02/04 15:27:43;;;;;;;11.00;5.45;;;16.10;87.90;;;;;;5053941;28;20341;-73
2023/02/04 15:30:50;;;;;;;19.85;4.50;;;16.10;71.10;;;;;;5053248;28;20044;-74
2023/02/04 15:33:54;;;;;;;18.50;3.90;;;16.10;71.30;;;;;;5042656;28;20060;-75
2023/02/04 15:36:58;;;;;;;10.15;4.10;;;16.10;70.80;;;;;;5053506;28;20048;-73
2023/02/04 15:40:05;;;;;;;12.27;3.97;;;16.00;70.80;;;;;;5053816;28;20052;-74
2023/02/04 15:43:09;;;;;;;9.73;4.25;;;16.00;70.90;;;;;;5054407;28;20398;-75
2023/02/04 15:46:13;;;;;;;13.27;4.22;;;15.90;70.50;;;;;;5053230;28;20051;-74
2023/02/04 15:49:17;;;;;;;12.18;4.32;;;15.90;70.90;;;;;;5053704;28;20043;-74
2023/02/04 15:52:23;;;;;;;10.50;5.13;;;15.80;70.00;;;;;;5053630;28;20044;-72
2023/02/04 15:55:27;;;;;;;10.95;5.90;;;15.70;69.80;;;;;;5052731;28;20115;-74
2023/02/04 15:58:31;;;;;;;9.05;6.50;;;15.70;70.20;;;;;;5052309;28;20048;-73
2023/02/04 16:01:35;;;;;;;8.27;4.80;;;15.60;68.40;;;;;;5053298;28;20495;-75
2023/02/04 16:04:43;;;;;;;13.80;4.53;;;15.60;68.90;;;;;;5051719;28;20056;-75
2023/02/04 16:07:48;;;;;;;11.02;4.10;;;15.50;69.40;;;;;;5040493;28;20036;-74
2023/02/04 16:10:55;;;;;;;12.07;4.55;;;15.40;71.70;;;;;;5052920;28;20044;-74
2023/02/04 16:13:59;;;;;;;13.48;5.10;;;15.30;71.80;;;;;;5051764;28;20060;-73
2023/02/04 16:17:05;;;;;;;14.77;5.47;;;15.20;73.20;;;;;;5053266;28;20070;-75
2023/02/04 16:20:10;;;;;;;44.63;7.38;;;15.10;76.00;;;;;;5052119;28;20043;-74
2023/02/04 16:23:14;;;;;;;27.77;8.48;;;;;;;;;;5052400;28;20401;-74
2023/02/04 16:26:19;;;;;;;27.27;8.10;;;;;;;;;;5052209;28;20033;-73
2023/02/04 16:29:23;;;;;;;24.13;6.95;;;;;;;;;;5039577;28;20037;-75