Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:02:03;;;;;;;46.03;22.60;;;;;;;-5.98;100.00;100108.58;1654892;86;21078;-72
2022/01/08 00:04:30;;;;;;;44.03;21.80;;;;;;;-6.05;100.00;100111.08;1637461;87;21074;-72
2022/01/08 00:06:57;;;;;;;46.57;22.30;;;;;;;-6.12;100.00;100112.25;1642592;87;21151;-71
2022/01/08 00:09:24;;;;;;;44.97;20.07;;;;;;;-6.17;100.00;100117.70;1637304;86;21093;-71
2022/01/08 00:11:52;;;;;;;40.40;19.10;;;;;;;-6.23;100.00;100115.77;1637710;87;21031;-71
2022/01/08 00:14:22;;;;;;;38.27;18.50;;;;;;;-6.28;100.00;100112.03;1637397;86;21062;-71
2022/01/08 00:16:48;;;;;;;32.33;15.30;;;;;;;-6.30;100.00;100109.45;1637468;87;21145;-73
2022/01/08 00:19:15;;;;;;;32.40;15.17;;;;;;;-6.34;100.00;100110.95;1591182;86;21030;-72
2022/01/08 00:21:42;;;;;;;34.87;15.10;;;;;;;-6.35;100.00;100119.31;1687654;85;21038;-72
2022/01/08 00:24:09;;;;;;;28.83;13.97;;;;;;;-6.36;100.00;100112.78;1691137;85;21022;-72
2022/01/08 00:26:37;;;;;;;33.27;14.93;;;;;;;-6.37;100.00;100109.30;1670271;86;21062;-71
2022/01/08 00:29:06;;;;;;;31.10;15.00;;;;;;;-6.36;100.00;100111.47;1704267;84;21047;-72
2022/01/08 00:31:33;;;;;;;31.60;14.47;;;;;;;-6.37;100.00;100105.83;1677066;84;21110;-71
2022/01/08 00:34:02;;;;;;;31.67;15.83;;;;;;;-6.40;100.00;100105.95;1658097;85;21007;-71
2022/01/08 00:36:29;;;;;;;28.67;14.27;;;;;;;-6.44;100.00;100105.22;1679780;85;21059;-72
2022/01/08 00:38:56;;;;;;;35.40;16.33;;;;;;;-6.43;100.00;100099.48;1677089;84;21054;-71
2022/01/08 00:41:23;;;;;;;30.87;15.67;;;;;;;-6.43;100.00;100101.65;1677362;84;21519;-72
2022/01/08 00:43:50;;;;;;;30.07;14.80;;;;;;;-6.41;100.00;100105.53;1677570;84;21007;-72
2022/01/08 00:46:17;;;;;;;28.50;14.07;;;;;;;-6.42;100.00;100106.00;1680764;85;21046;-71
2022/01/08 00:48:44;;;;;;;25.63;12.33;;;;;;;-6.42;100.00;100101.21;1677529;85;21106;-72
2022/01/08 00:51:11;;;;;;;27.93;14.10;;;;;;;-6.43;100.00;100099.48;1677292;84;21099;-72
2022/01/08 00:53:39;;;;;;;30.13;13.90;;;;;;;-6.44;100.00;100094.69;1677301;84;21007;-71
2022/01/08 00:56:06;;;;;;;23.80;11.60;;;;;;;-6.45;100.00;100093.43;1677367;84;21062;-69
2022/01/08 00:58:33;;;;;;;25.47;11.53;;;;;;;-6.46;100.00;100096.97;1677323;84;21590;-71
2022/01/08 01:01:00;;;;;;;21.73;10.00;;;;;;;-6.47;100.00;100095.27;1676616;85;21150;-71
2022/01/08 01:03:27;;;;;;;20.47;8.90;;;;;;;-6.49;100.00;100094.02;1667474;85;21012;-72
2022/01/08 01:05:54;;;;;;;18.43;7.83;;;;;;;-6.51;100.00;100084.86;1667274;86;21548;-71
2022/01/08 01:08:21;;;;;;;21.83;9.10;;;;;;;-6.49;100.00;100087.44;1669935;85;21063;-71
2022/01/08 01:10:48;;;;;;;20.07;9.50;;;;;;;-6.47;100.00;100089.55;1671134;85;21000;-71
2022/01/08 01:13:17;;;;;;;20.87;9.00;;;;;;;-6.45;100.00;100092.96;1667751;85;21552;-71
2022/01/08 01:15:44;;;;;;;19.73;8.97;;;;;;;-6.43;100.00;100094.22;1672060;85;21063;-71
2022/01/08 01:18:11;;;;;;;20.53;8.50;;;;;;;-6.41;100.00;100095.02;1675135;84;21050;-70
2022/01/08 01:20:39;;;;;;;24.13;9.57;;;;;;;-6.39;100.00;100099.31;1712971;83;21011;-71
2022/01/08 01:23:11;;;;;;;20.40;8.80;;;;;;;-6.38;100.00;100100.16;1723094;82;20955;-70
2022/01/08 01:47:13;;;;;;;24.03;10.50;;;;;;;-6.45;100.00;100093.43;1674208;86;21513;-71
2022/01/08 01:49:44;;;;;;;23.00;10.20;;;;;;;-6.51;100.00;100091.91;1651227;86;21083;-72
2022/01/08 01:52:16;;;;;;;22.23;9.80;;;;;;;-6.54;100.00;100095.50;1674035;86;21540;-71
2022/01/08 01:54:43;;;;;;;22.10;10.23;;;;;;;-6.57;100.00;100098.72;1651215;86;21557;-72
2022/01/08 01:57:12;;;;;;;34.37;15.27;;;;;;;-6.60;100.00;100100.17;1673669;85;21052;-71
2022/01/08 01:59:40;;;;;;;49.07;24.17;;;;;;;-6.63;100.00;100103.77;1650605;86;21012;-72
2022/01/08 02:02:07;;;;;;;54.60;24.13;;;;;;;-6.64;100.00;100103.36;1664983;86;21072;-72
2022/01/08 02:04:36;;;;;;;47.27;21.57;;;;;;;-6.63;100.00;100116.92;1653156;87;21510;-72
2022/01/08 02:07:03;;;;;;;41.10;19.10;;;;;;;-6.64;100.00;100115.66;1629768;87;21005;-72
2022/01/08 02:09:34;;;;;;;42.83;19.57;;;;;;;-6.66;100.00;100113.55;1653407;85;21064;-72
2022/01/08 02:12:11;;;;;;;62.60;27.83;;;;;;;-6.68;100.00;100113.14;1653179;87;21060;-71
2022/01/08 02:14:37;;;;;;;55.13;22.83;;;;;;;-6.69;100.00;100114.08;1653391;87;21478;-70
2022/01/08 02:17:07;;;;;;;38.87;17.27;;;;;;;-6.71;100.00;100120.30;1652969;86;21068;-73
2022/01/08 02:19:34;;;;;;;38.53;17.77;;;;;;;-6.72;100.00;100119.91;1572409;90;21102;-72
2022/01/08 02:22:04;;;;;;;38.87;18.27;;;;;;;-6.72;100.00;100121.23;1571477;91;21600;-73
2022/01/08 02:24:31;;;;;;;39.77;17.63;;;;;;;-6.73;100.00;100123.02;1562111;91;21590;-71
2022/01/08 02:26:58;;;;;;;30.23;14.97;;;;;;;-6.75;100.00;100122.19;1547284;93;21057;-71
2022/01/08 02:29:25;;;;;;;32.97;13.80;;;;;;;-6.76;100.00;100125.75;1547613;93;21045;-71
2022/01/08 02:32:00;;;;;;;29.97;13.47;;;;;;;-6.77;100.00;100129.28;1547435;93;21074;-72
2022/01/08 02:34:28;;;;;;;30.77;14.07;;;;;;;-6.79;100.00;100126.33;1547541;93;21609;-71
2022/01/08 02:36:55;;;;;;;31.53;14.20;;;;;;;-6.80;100.00;100127.23;1547221;93;21073;-72
2022/01/08 02:39:22;;;;;;;29.93;14.07;;;;;;;-6.84;100.00;100133.07;1547562;93;21561;-72
2022/01/08 02:41:54;;;;;;;29.50;13.77;;;;;;;-6.88;100.00;100138.05;1560429;92;21075;-72
2022/01/08 02:44:18;;;;;;;30.27;14.47;;;;;;;-6.91;100.00;100133.75;1567577;90;21073;-71
2022/01/08 02:46:45;;;;;;;30.17;14.00;;;;;;;-6.90;100.00;100139.42;1590687;90;21069;-71
2022/01/08 02:49:12;;;;;;;27.87;13.27;;;;;;;-6.90;100.00;100132.00;1590846;90;21127;-71
2022/01/08 02:51:40;;;;;;;32.37;13.77;;;;;;;-6.90;100.00;100141.20;1569559;90;21109;-72
2022/01/08 02:54:09;;;;;;;31.70;13.67;;;;;;;-6.90;100.00;100143.37;1569408;90;21510;-71
2022/01/08 02:56:41;;;;;;;29.27;12.67;;;;;;;-6.90;100.00;100141.20;1591108;90;21130;-71
2022/01/08 02:59:08;;;;;;;32.35;13.75;;;;;;;-6.91;100.00;100139.02;1574537;91;21449;-71
2022/01/08 03:01:36;;;;;;;33.17;14.80;;;;;;;-6.91;100.00;100143.42;1553076;91;21056;-71
2022/01/08 03:04:03;;;;;;;31.53;13.53;;;;;;;-6.90;100.00;100147.78;1556753;91;21089;-71
2022/01/08 03:06:30;;;;;;;29.63;13.90;;;;;;;-6.90;100.00;100147.78;1577264;90;21115;-71
2022/01/08 03:08:57;;;;;;;30.17;13.47;;;;;;;-6.92;100.00;100149.14;1576238;90;21062;-73
2022/01/08 03:11:24;;;;;;;34.10;14.00;;;;;;;-6.92;100.00;100161.44;1597906;90;21074;-71
2022/01/08 03:13:51;;;;;;;29.67;12.97;;;;;;;-6.94;100.00;100157.98;1577430;90;21054;-72
2022/01/08 03:16:19;;;;;;;27.37;13.00;;;;;;;-6.96;100.00;100163.77;1635360;86;21079;-71
2022/01/08 03:18:47;;;;;;;30.07;14.60;;;;;;;-6.97;100.00;100152.87;1645783;86;21591;-71
2022/01/08 03:21:17;;;;;;;32.50;14.13;;;;;;;-6.98;100.00;100149.36;1653893;86;21090;-70
2022/01/08 03:23:59;;;;;;;28.50;13.80;;;;;;;-6.98;100.00;100142.79;1633930;84;21038;-70
2022/01/08 03:26:25;;;;;;;27.63;13.90;;;;;;;-6.96;100.00;100144.05;1632623;87;21099;-71
2022/01/08 03:28:52;;;;;;;30.67;14.37;;;;;;;-6.94;100.00;100141.78;1653488;85;21058;-71
2022/01/08 03:31:26;;;;;;;33.43;15.83;;;;;;;-6.94;100.00;100144.84;1653675;85;21141;-71
2022/01/08 03:33:54;;;;;;;38.60;19.00;;;;;;;-6.96;100.00;100151.47;1653190;85;21558;-71
2022/01/08 03:36:22;;;;;;;39.03;19.17;;;;;;;-6.97;100.00;100143.20;1653628;87;21511;-71
2022/01/08 03:38:52;;;;;;;44.97;21.80;;;;;;;-6.98;100.00;100140.62;1653433;85;21586;-72
2022/01/08 03:41:20;;;;;;;42.20;20.13;;;;;;;-7.00;100.00;100143.30;1653752;87;21057;-70
2022/01/08 03:43:47;;;;;;;39.03;19.10;;;;;;;-7.02;100.00;100147.77;1653897;87;21002;-70
2022/01/08 03:46:14;;;;;;;42.17;19.53;;;;;;;-7.05;100.00;100146.56;1653625;87;21161;-72
2022/01/08 03:48:46;;;;;;;37.30;19.10;;;;;;;-7.05;100.00;100149.19;1653862;85;21041;-72
2022/01/08 03:51:14;;;;;;;38.83;18.73;;;;;;;-7.08;100.00;100147.55;1654098;87;21029;-72
2022/01/08 03:53:41;;;;;;;34.73;15.93;;;;;;;-7.09;100.00;100141.03;1654004;87;21014;-71
2022/01/08 03:56:08;;;;;;;38.90;18.97;;;;;;;-7.11;100.00;100131.03;1670900;85;21074;-71
2022/01/08 03:58:35;;;;;;;38.30;19.97;;;;;;;-7.11;100.00;100146.34;1678308;85;21125;-71
2022/01/08 04:01:02;;;;;;;40.93;20.33;;;;;;;-7.11;100.00;100148.12;1678307;85;21086;-72
2022/01/08 04:03:29;;;;;;;47.23;23.27;;;;;;;-7.12;100.00;100151.64;1681776;84;21034;-70
2022/01/08 04:05:57;;;;;;;48.00;23.67;;;;;;;-7.13;100.00;100148.17;1664192;86;21059;-71
2022/01/08 04:08:24;;;;;;;48.20;23.47;;;;;;;-7.13;100.00;100153.89;1684976;85;21791;-72
2022/01/08 04:10:51;;;;;;;44.67;21.80;;;;;;;-7.13;100.00;100160.00;1669452;86;21060;-72
2022/01/08 04:13:23;;;;;;;39.13;19.63;;;;;;;-7.13;100.00;100155.20;1681734;85;21183;-72
2022/01/08 04:15:49;;;;;;;37.60;18.67;;;;;;;-7.12;100.00;100154.27;1665263;86;21008;-71
2022/01/08 04:18:16;;;;;;;41.03;20.50;;;;;;;-7.11;100.00;100156.00;1665129;84;21041;-71
2022/01/08 04:23:22;;;;;;;46.03;23.83;;;;;;;-7.09;100.00;100162.05;1684529;84;21050;-72
2022/01/08 04:25:49;;;;;;;45.27;23.57;;;;;;;-7.10;100.00;100171.72;1671975;86;21106;-72
2022/01/08 04:28:16;;;;;;;42.57;23.80;;;;;;;-7.10;100.00;100169.53;1642312;86;21078;-70
2022/01/08 04:30:43;;;;;;;44.37;22.53;;;;;;;-7.11;100.00;100166.05;1664611;86;21511;-72
2022/01/08 04:33:10;;;;;;;43.17;22.10;;;;;;;-7.11;100.00;100173.09;1664708;86;21097;-71
2022/01/08 04:35:37;;;;;;;47.63;25.50;;;;;;;-7.12;100.00;100171.36;1664531;86;21073;-72
2022/01/08 04:38:04;;;;;;;43.53;23.37;;;;;;;-7.14;100.00;100173.19;1642331;86;21073;-71
2022/01/08 04:40:32;;;;;;;48.50;26.77;;;;;;;-7.15;100.00;100173.66;1642194;86;21010;-72
2022/01/08 04:43:06;;;;;;;52.00;26.80;;;;;;;-7.13;100.00;100175.77;1664532;86;21046;-72
2022/01/08 04:45:33;;;;;;;51.97;27.27;;;;;;;-7.13;100.00;100173.61;1620649;86;21551;-72
2022/01/08 04:48:01;;;;;;;54.73;27.50;;;;;;;-7.15;100.00;100174.09;1664697;86;21471;-71
2022/01/08 04:50:28;;;;;;;52.30;28.40;;;;;;;-7.14;100.00;100177.13;1642255;86;20995;-72
2022/01/08 04:52:55;;;;;;;54.50;29.70;;;;;;;-7.14;100.00;100175.82;1664587;86;21071;-72
2022/01/08 04:55:22;;;;;;;54.40;29.67;;;;;;;-7.15;100.00;100177.59;1664584;86;21134;-72
2022/01/08 04:57:50;;;;;;;58.97;33.73;;;;;;;-7.13;100.00;100179.71;1664518;86;21085;-71
2022/01/08 05:00:18;;;;;;;72.47;39.80;;;;;;;-7.13;100.00;100179.71;1646930;86;21539;-71
2022/01/08 05:02:45;;;;;;;60.90;34.97;;;;;;;-7.11;100.00;100177.03;1707675;84;20995;-71
2022/01/08 05:05:12;;;;;;;58.73;32.00;;;;;;;-7.06;100.00;100185.61;1732017;82;21050;-71
2022/01/08 05:07:39;;;;;;;56.30;32.17;;;;;;;-7.01;100.00;100187.62;1732086;82;21066;-71
2022/01/08 05:10:08;;;;;;;66.73;37.93;;;;;;;-7.01;100.00;100184.98;1731984;82;21499;-71
2022/01/08 05:12:35;;;;;;;149.27;70.90;;;;;;;-7.01;100.00;100190.67;1732107;82;21078;-72
2022/01/08 05:15:03;;;;;;;115.60;57.73;;;;;;;-7.04;100.00;100189.03;1712024;84;21090;-70
2022/01/08 05:17:35;;;;;;;152.57;71.00;;;;;;;-7.04;100.00;100195.60;1731625;81;21556;-71
2022/01/08 05:20:02;;;;;;;163.37;79.53;;;;;;;-7.06;100.00;100202.23;1709888;82;20996;-71
2022/01/08 05:22:40;;;;;;;130.53;62.10;;;;;;;-7.07;100.00;100203.59;1702443;84;21011;-70
2022/01/08 05:24:58;;;;;;;106.23;51.30;;;;;;;-7.07;100.00;100208.38;1715940;83;21074;-72
2022/01/08 05:27:25;;;;;;;107.30;56.27;;;;;;;-7.07;100.00;100215.42;1726110;83;21536;-71
2022/01/08 05:29:52;;;;;;;100.07;53.53;;;;;;;-7.06;100.00;100217.16;1725693;83;21129;-71
2022/01/08 05:32:19;;;;;;;93.90;48.90;;;;;;;-7.06;100.00;100219.78;1711712;83;21057;-72
2022/01/08 05:34:50;;;;;;;101.63;53.90;;;;;;;-7.06;100.00;100221.94;1701686;84;21105;-72
2022/01/08 05:37:21;;;;;;;100.87;54.13;;;;;;;-7.03;100.00;100217.48;1711625;84;21082;-72
2022/01/08 05:39:50;;;;;;;105.87;56.40;;;;;;;-7.01;100.00;100221.78;1701838;84;21007;-72
2022/01/08 05:42:17;;;;;;;104.43;52.73;;;;;;;-6.98;100.00;100226.91;1711622;83;21035;-70
2022/01/08 05:44:44;;;;;;;101.50;52.83;;;;;;;-6.96;100.00;100222.45;1711734;83;21058;-71
2022/01/08 05:47:12;;;;;;;98.83;52.00;;;;;;;-6.92;100.00;100225.86;1711518;84;21046;-72
2022/01/08 05:49:39;;;;;;;92.80;46.80;;;;;;;-6.89;100.00;100233.17;1711451;83;20991;-72
2022/01/08 05:52:07;;;;;;;82.40;42.87;;;;;;;-6.89;100.00;100223.97;1701717;84;21050;-72
2022/01/08 05:54:35;;;;;;;71.23;38.23;;;;;;;-6.85;100.00;100224.72;1711666;84;21090;-72
2022/01/08 05:57:03;;;;;;;65.33;36.80;;;;;;;-6.82;100.00;100228.99;1711422;84;21075;-72
2022/01/08 05:59:30;;;;;;;61.93;34.77;;;;;;;-6.80;100.00;100242.94;1711745;84;21003;-71
2022/01/08 06:01:58;;;;;;;59.33;34.00;;;;;;;-6.78;100.00;100230.15;1707416;83;21525;-71
2022/01/08 06:04:25;;;;;;;64.47;33.57;;;;;;;-6.77;100.00;100233.63;1729911;83;21492;-71
2022/01/08 06:06:52;;;;;;;54.70;30.43;;;;;;;-6.78;100.00;100243.73;1699537;84;21075;-72
2022/01/08 06:09:19;;;;;;;52.97;29.13;;;;;;;-6.76;100.00;100237.98;1699765;84;21019;-72
2022/01/08 06:11:46;;;;;;;51.97;29.17;;;;;;;-6.68;100.00;100234.59;1699849;84;20995;-72
2022/01/08 06:14:14;;;;;;;54.63;28.77;;;;;;;-6.56;100.00;100232.82;1729491;83;21051;-71
2022/01/08 06:16:41;;;;;;;46.33;25.20;;;;;;;-6.44;100.00;100230.66;1729855;83;21011;-72
2022/01/08 06:19:10;;;;;;;42.50;21.57;;;;;;;-6.35;100.00;100230.30;1702839;83;21086;-73
2022/01/08 06:21:37;;;;;;;42.77;21.43;;;;;;;-6.28;100.00;100230.89;1711639;84;21032;-72
2022/01/08 06:24:06;;;;;;;45.63;20.47;;;;;;;-6.22;100.00;100224.94;1725272;83;21551;-72
2022/01/08 06:26:34;;;;;;;38.53;18.10;;;;;;;-6.17;100.00;100226.94;1701465;84;21023;-72
2022/01/08 06:29:01;;;;;;;64.83;32.80;;;;;;;-6.11;100.00;100229.34;1711488;83;20996;-71
2022/01/08 06:31:28;;;;;;;33.60;17.47;;;;;;;-6.05;100.00;100228.70;1725265;83;21047;-72
2022/01/08 06:33:55;;;;;;;33.50;16.87;;;;;;;-6.00;100.00;100222.33;1724807;83;21039;-71
2022/01/08 06:36:23;;;;;;;65.13;34.63;;;;;;;-5.91;100.00;100225.02;1711341;84;21058;-71
2022/01/08 06:38:50;;;;;;;63.27;34.37;;;;;;;-5.80;100.00;100235.12;1711634;84;21023;-73
2022/01/08 06:41:17;;;;;;;48.23;27.30;;;;;;;-5.72;100.00;100225.11;1711634;84;20995;-71
2022/01/08 06:43:44;;;;;;;48.50;23.50;;;;;;;-5.63;100.00;100233.09;1711585;84;21480;-71
2022/01/08 06:46:12;;;;;;;43.73;21.30;;;;;;;-5.55;100.00;100222.63;1725955;83;21539;-70
2022/01/08 06:48:40;;;;;;;27.57;12.00;;;;;;;-5.45;100.00;100229.70;1725411;83;21023;-71
2022/01/08 06:51:08;;;;;;;22.73;9.47;;;;;;;-5.36;100.00;100223.19;1711518;83;21090;-71
2022/01/08 06:53:35;;;;;;;19.97;9.93;;;;;;;-5.26;100.00;100219.23;1711671;84;21067;-72
2022/01/08 06:56:04;;;;;;;21.83;9.47;;;;;;;-5.16;100.00;100218.36;1725397;83;21059;-71
2022/01/08 06:58:31;;;;;;;19.00;9.67;;;;;;;-5.06;100.00;100217.52;1711697;83;21014;-70
2022/01/08 07:00:58;;;;;;;23.97;12.23;;;;;;;-4.97;100.00;100219.73;1711258;84;21027;-73
2022/01/08 07:03:25;;;;;;;32.30;18.70;;;;;;;-4.88;100.00;100221.11;1697491;83;21477;-71
2022/01/08 07:05:53;;;;;;;35.90;22.33;;;;;;;-4.78;100.00;100214.47;1644813;87;21189;-72
2022/01/08 07:08:20;;;;;;;31.57;20.27;;;;;;;-4.66;100.00;100218.34;1688019;85;21014;-73
2022/01/08 07:10:47;;;;;;;31.03;21.10;;;;;;;-4.55;100.00;100212.13;1682887;85;21528;-71
2022/01/08 07:13:14;;;;;;;35.83;19.30;;;;;;;-4.41;100.00;100203.11;1644819;86;21071;-73
2022/01/08 07:15:42;;;;;;;23.93;12.63;;;;;;;-4.27;100.00;100209.50;1683642;84;21543;-73
2022/01/08 07:18:09;;;;;;;23.97;13.80;;;;;;;-4.15;100.00;100204.11;1683015;85;21010;-72
2022/01/08 07:20:36;;;;;;;27.77;17.37;;;;;;;-4.03;100.00;100209.66;1627281;86;21538;-74
2022/01/08 07:23:03;;;;;;;34.60;17.67;;;;;;;-3.89;100.00;100203.70;1666474;86;21526;-70
2022/01/08 07:25:30;;;;;;;25.30;13.43;;;;;;;-3.77;100.00;100198.29;1660206;85;20994;-72
2022/01/08 07:27:58;;;;;;;21.07;11.00;;;;;;;-3.63;100.00;100191.84;1673560;85;21120;-73
2022/01/08 07:30:24;;;;;;;21.03;9.80;;;;;;;-3.47;100.00;100188.41;1660041;86;21049;-73
2022/01/08 07:32:52;;;;;;;20.10;9.87;;;;;;;-3.31;100.00;100185.83;1674511;85;21002;-75
2022/01/08 07:35:22;;;;;;;20.63;9.23;;;;;;;-3.15;100.00;100181.92;1661102;86;21016;-72
2022/01/08 07:37:50;;;;;;;18.73;7.80;;;;;;;-2.97;100.00;100183.62;1674014;85;21029;-73
2022/01/08 07:40:18;;;;;;;13.70;6.90;;;;;;;-2.81;100.00;100183.66;1673940;85;21535;-75
2022/01/08 07:42:45;;;;;;;13.03;6.60;;;;;;;-2.67;100.00;100177.62;1673537;85;21097;-73
2022/01/08 07:45:12;;;;;;;12.53;6.50;;;;;;;-2.58;100.00;100177.59;1673661;84;21002;-71
2022/01/08 07:47:39;;;;;;;15.80;7.57;;;;;;;-2.43;100.00;100179.85;1674537;85;20995;-74
2022/01/08 07:50:07;;;;;;;15.57;7.83;;;;;;;-2.26;100.00;100176.28;1673997;85;21046;-72
2022/01/08 07:52:34;;;;;;;19.03;9.27;;;;;;;-2.14;100.00;100179.08;1673740;86;21427;-75
2022/01/08 07:55:01;;;;;;;20.90;9.13;;;;;;;-2.02;100.00;100168.27;1673882;85;21002;-74
2022/01/08 07:57:28;;;;;;;23.47;10.93;;;;;;;-1.87;100.00;100165.67;1674314;85;21503;-76
2022/01/08 07:59:56;;;;;;;18.77;9.73;;;;;;;-1.74;100.00;100162.20;1660556;85;21049;-72
2022/01/08 08:02:23;;;;;;;18.33;9.23;;;;;;;-1.56;100.00;100150.13;1660091;86;21475;-74
2022/01/08 08:04:50;;;;;;;18.27;7.67;;;;;;;-1.42;100.00;100144.85;1674604;85;20979;-75
2022/01/08 08:07:31;;;;;;;13.63;6.50;;;;;;;-1.35;100.00;100144.02;1669775;86;21000;-75
2022/01/08 08:09:58;;;;;;;15.80;7.40;;;;;;;-1.29;100.00;100141.02;1611532;88;21722;-80
2022/01/08 08:12:25;;;;;;;16.43;7.27;;;;;;;-1.16;100.00;100130.02;1619867;87;21015;-76
2022/01/08 08:14:52;;;;;;;16.40;8.47;;;;;;;-1.02;100.00;100130.50;1642893;87;21514;-77
2022/01/08 08:17:19;;;;;;;17.53;9.40;;;;;;;-0.84;100.00;100119.20;1665253;86;21011;-76
2022/01/08 08:19:46;;;;;;;21.30;10.23;;;;;;;-0.70;100.00;100112.18;1673144;85;21121;-78
2022/01/08 08:22:12;;;;;;;24.20;11.80;;;;;;;-0.57;100.00;100119.73;1685575;85;21086;-76
2022/01/08 08:24:40;;;;;;;25.00;11.83;;;;;;;-0.56;100.00;100157.79;1662455;86;21153;-77
2022/01/08 08:27:06;;;;;;;19.47;8.30;;;;;;;-0.43;100.00;100219.32;1685470;85;21010;-76
2022/01/08 08:29:34;;;;;;;15.80;7.10;;;;;;;-0.31;100.00;100293.92;1662505;86;21077;-74
2022/01/08 08:32:01;;;;;;;9.57;5.20;;;;;;;-0.23;100.00;100377.55;1662233;86;21070;-75
2022/01/08 08:34:28;;;;;;;9.27;4.90;;;;;;;-0.18;100.00;100449.01;1662538;86;21110;-77
2022/01/08 08:36:55;;;;;;;8.67;4.37;;;;;;;-0.29;100.00;100544.00;1685887;85;21077;-74
2022/01/08 08:39:22;;;;;;;12.73;5.37;;;;;;;-0.27;100.00;100611.69;1662715;86;21069;-73
2022/01/08 08:41:49;;;;;;;11.27;5.07;;;;;;;-0.10;100.00;100642.15;1662596;86;21557;-73
2022/01/08 08:44:15;;;;;;;9.60;4.47;;;;;;;0.09;100.00;100680.52;1662150;86;21095;-74
2022/01/08 08:46:42;;;;;;;12.00;4.80;;;;;;;0.27;100.00;100708.33;1686067;85;21025;-73
2022/01/08 08:49:09;;;;;;;18.63;5.50;;;;;;;0.38;100.00;100724.03;1685858;85;21033;-73
2022/01/08 08:51:36;;;;;;;11.87;4.83;;;;;;;0.58;100.00;100737.12;1685682;85;21542;-73
2022/01/08 08:54:03;;;;;;;16.53;5.20;;;;;;;0.77;100.00;100740.42;1662727;86;21064;-74
2022/01/08 08:56:32;;;;;;;13.50;4.87;;;;;;;0.90;100.00;100757.84;1684613;85;21211;-73
2022/01/08 08:58:59;;;;;;;16.70;5.40;;;;;;;0.93;100.00;100779.82;1685549;85;21014;-74
2022/01/08 09:01:27;;;;;;;9.33;4.20;;;;;;;1.01;100.00;100789.16;1660540;86;21645;-74
2022/01/08 09:03:54;;;;;;;7.90;3.43;;;;;;;1.01;100.00;100799.36;1669947;86;21090;-73
2022/01/08 09:06:21;;;;;;;5.73;3.33;;;;;;;1.05;100.00;100805.36;1671814;83;21068;-74
2022/01/08 09:08:48;;;;;;;11.77;3.90;;;;;;;1.17;100.00;100813.95;1695072;83;21080;-74
2022/01/08 09:11:15;;;;;;;14.70;4.37;;;;;;;1.32;100.00;100809.02;1720474;83;20997;-74
2022/01/08 09:13:42;;;;;;;21.03;6.23;;;;;;;1.39;100.00;100820.16;1709071;82;21024;-72
2022/01/08 09:16:09;;;;;;;11.97;4.50;;;;;;;1.44;100.00;100820.75;1742859;82;21048;-71
2022/01/08 09:18:37;;;;;;;7.03;3.03;;;;;;;1.48;100.00;100846.73;1742454;82;21091;-72
2022/01/08 09:21:04;;;;;;;8.03;3.20;;;;;;;1.41;100.00;100866.23;1702379;84;21093;-71
2022/01/08 09:23:33;;;;;;;9.93;3.83;;;;;;;1.36;100.00;100871.45;1705016;84;21041;-69
2022/01/08 09:26:00;;;;;;;6.43;2.97;;;;;;;1.34;100.00;100876.88;1706400;84;20990;-72
2022/01/08 09:28:28;;;;;;;17.80;5.13;;;;;;;1.36;100.00;100878.13;1706264;84;21030;-72
2022/01/08 09:30:55;;;;;;;7.00;3.30;;;;;;;1.33;100.00;100884.50;1677746;85;21590;-73
2022/01/08 09:33:24;;;;;;;10.50;3.63;;;;;;;1.28;100.00;100880.77;1677324;85;21053;-72
2022/01/08 09:35:51;;;;;;;15.83;4.40;;;;;;;1.24;100.00;100892.56;1705179;83;21007;-71
2022/01/08 09:38:18;;;;;;;12.20;4.90;;;;;;;1.19;100.00;100898.63;1704538;83;21023;-72
2022/01/08 09:40:46;;;;;;;11.10;4.47;;;;;;;1.09;100.00;100900.96;1652709;85;32206;-71
2022/01/08 09:43:13;;;;;;;19.37;6.10;;;;;;;0.92;100.00;100903.28;1677318;84;21011;-73
2022/01/08 09:45:40;;;;;;;10.13;4.73;;;;;;;0.84;100.00;100904.19;1704414;83;20995;-71
2022/01/08 09:48:07;;;;;;;13.27;4.47;;;;;;;0.84;100.00;100898.86;1704579;83;21007;-72
2022/01/08 09:50:34;;;;;;;13.03;4.40;;;;;;;0.90;100.00;100886.99;1677402;85;21074;-72
2022/01/08 09:53:03;;;;;;;19.63;6.93;;;;;;;0.97;100.00;100885.69;1676968;83;21039;-73
2022/01/08 09:55:30;;;;;;;23.00;8.37;;;;;;;1.12;100.00;100877.30;1677208;85;21015;-72
2022/01/08 09:57:57;;;;;;;16.53;5.30;;;;;;;1.28;100.00;100860.78;1677391;85;21582;-72
2022/01/08 10:00:25;;;;;;;13.77;5.60;;;;;;;1.47;100.00;100857.00;1676435;85;21113;-71
2022/01/08 10:02:52;;;;;;;23.17;7.27;;;;;;;1.55;100.00;100859.23;1704553;83;21001;-74
2022/01/08 10:05:19;;;;;;;16.67;6.43;;;;;;;1.64;100.00;100851.51;1677339;84;21033;-72
2022/01/08 10:08:02;;;;;;;16.90;6.90;;;;;;;1.73;100.00;100846.58;1680254;85;21050;-72
2022/01/08 10:10:30;;;;;;;21.30;7.43;;;;;;;1.78;100.00;100841.33;1677061;86;21093;-71
2022/01/08 10:13:00;;;;;;;28.17;7.70;;;;;;;1.83;100.00;100831.23;1677067;86;21018;-71
2022/01/08 10:18:28;;;;;;;13.57;5.50;;;;;;;1.87;100.00;100842.58;1657982;86;21081;-73
2022/01/08 10:20:57;;;;;;;18.60;8.17;;;;;;;1.94;100.00;100835.91;1676798;84;21081;-71
2022/01/08 10:23:34;;;;;;;12.87;5.00;;;;;;;2.02;100.00;100834.08;1677249;85;21101;-71
2022/01/08 10:26:06;;;;;;;14.73;5.70;;;;;;;1.96;100.00;100839.33;1680940;84;21065;-71
2022/01/08 10:28:54;;;;;;;18.77;6.65;;;;;;;1.86;100.00;100843.06;1657859;85;21056;-70
2022/01/08 10:31:27;;;;;;;13.93;5.87;;;;;;;1.80;100.00;100837.24;1676853;86;21018;-69
2022/01/08 10:34:19;;;;;;;15.03;5.00;;;;;;;1.77;100.00;100841.42;1574170;90;21147;-67
2022/01/08 10:36:50;;;;;;;10.90;4.83;;;;;;;1.71;100.00;100840.84;1574268;91;21134;-68
2022/01/08 10:39:33;;;;;;;8.83;4.33;;;;;;;1.70;100.00;100847.63;1554155;91;21165;-69
2022/01/08 10:42:13;;;;;;;13.03;5.47;;;;;;;1.70;100.00;100851.63;1574306;91;21074;-70
2022/01/08 10:44:41;;;;;;;17.77;6.27;;;;;;;1.74;100.00;100846.48;1513782;94;21647;-70
2022/01/08 10:47:13;;;;;;;15.50;5.43;;;;;;;1.82;100.00;100843.33;1513556;94;21548;-70
2022/01/08 10:49:43;;;;;;;11.18;4.12;;;;;;;1.77;100.00;100852.09;1509185;95;21086;-72
2022/01/08 10:52:16;;;;;;;15.10;5.20;;;;;;;1.75;100.00;100862.00;1533218;94;21047;-72
2022/01/08 10:54:59;;;;;;;21.33;6.42;;;;;;;1.81;100.00;100862.48;1490663;95;21090;-71
2022/01/08 10:57:35;;;;;;;14.78;5.35;;;;;;;1.87;100.00;100860.76;1498068;96;21572;-72
2022/01/08 11:00:06;;;;;;;12.10;4.43;;;;;;;1.88;100.00;100864.30;1521660;93;21693;-72
2022/01/08 11:02:35;;;;;;;8.48;3.58;;;;;;;1.81;100.00;100864.30;1479761;97;21754;-71
2022/01/08 11:05:06;;;;;;;12.77;4.77;;;;;;;1.87;100.00;100858.09;1518983;93;21097;-71
2022/01/08 11:07:34;;;;;;;13.22;4.80;;;;;;;1.96;100.00;100856.66;1519156;94;21692;-71
2022/01/08 11:10:08;;;;;;;15.33;6.17;;;;;;;2.02;100.00;100847.41;1518531;94;21153;-72
2022/01/08 11:12:41;;;;;;;15.53;5.40;;;;;;;1.98;100.00;100851.23;1507674;95;21775;-71
2022/01/08 11:17:51;;;;;;;16.70;6.13;;;;;;;1.71;100.00;100852.84;1507833;95;21094;-73
2022/01/08 11:20:21;;;;;;;23.53;7.80;;;;;;;1.56;100.00;100863.14;1520567;93;21102;-73
2022/01/08 11:22:51;;;;;;;22.13;9.00;;;;;;;1.44;100.00;100857.21;1522027;94;21630;-72
2022/01/08 11:25:25;;;;;;;28.50;12.43;;;;;;;1.35;100.00;100854.63;1542169;93;21123;-71
2022/01/08 11:28:08;;;;;;;33.87;12.57;;;;;;;1.37;100.00;100852.72;1479797;97;21119;-73
2022/01/08 11:30:43;;;;;;;24.57;7.47;;;;;;;1.44;100.00;100836.73;1468943;97;21147;-72
2022/01/08 11:33:19;;;;;;;22.57;6.77;;;;;;;1.51;100.00;100841.23;1442773;98;21135;-73
2022/01/08 11:35:49;;;;;;;24.03;7.47;;;;;;;1.44;100.00;100846.06;1442791;99;21187;-72
2022/01/08 11:38:19;;;;;;;20.03;7.87;;;;;;;1.35;100.00;100839.08;1464737;98;21096;-74
2022/01/08 11:40:48;;;;;;;21.87;6.70;;;;;;;1.20;100.00;100843.53;1458672;97;21128;-72
2022/01/08 11:43:17;;;;;;;11.97;3.97;;;;;;;1.07;100.00;100845.59;1472591;97;21666;-73