Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/20 00:12:49;;;;;;;56.40;29.20;;;;;;;11.24;100.00;100428.98;714082;1200;114198;-71
2021/04/20 00:28:09;;;;;;;63.08;29.35;;;;;;;11.12;100.00;100415.96;714237;1200;114189;-71
2021/04/20 00:43:35;;;;;;;41.05;22.25;;;;;;;11.02;100.00;100403.78;714047;1206;114699;-70
2021/04/20 00:58:55;;;;;;;41.38;22.18;;;;;;;10.86;100.00;100399.91;714035;1203;113992;-70
2021/04/20 01:14:15;;;;;;;52.20;27.50;;;;;;;10.96;100.00;100389.42;717884;1165;114824;-70
2021/04/20 01:29:36;;;;;;;144.63;53.13;;;;;;;10.90;100.00;100384.70;714567;1200;114494;-77
2021/04/20 01:44:56;;;;;;;80.87;38.67;;;;;;;10.87;100.00;100396.30;714129;1202;114118;-76
2021/04/20 02:00:19;;;;;;;57.05;30.00;;;;;;;10.69;100.00;100393.50;713974;1205;115000;-76
2021/04/20 02:15:40;;;;;;;66.45;33.20;;;;;;;10.85;100.00;100376.39;714009;1202;114781;-76
2021/04/20 02:31:02;;;;;;;72.93;30.85;;;;;;;10.72;100.00;100381.91;713994;1202;115139;-77
2021/04/20 02:46:23;;;;;;;29.40;17.20;;;;;;;10.68;100.00;100391.84;714120;1202;114290;-83
2021/04/20 03:01:44;;;;;;;47.50;26.53;;;;;;;10.67;100.00;100376.23;714165;1200;114220;-82
2021/04/20 03:17:04;;;;;;;58.48;29.83;;;;;;;10.49;100.00;100376.84;714091;1179;114641;-80
2021/04/20 03:32:26;;;;;;;43.33;21.45;;;;;;;10.37;100.00;100370.05;713997;1200;115067;-79
2021/04/20 03:47:53;;;;;;;76.50;37.73;;;;;;;10.36;100.00;100378.86;714971;1200;114915;-78
2021/04/20 04:03:14;;;;;;;50.10;25.63;;;;;;;10.40;100.00;100377.63;714510;1203;114204;-78
2021/04/20 04:18:36;;;;;;;46.33;25.90;;;;;;;10.44;100.00;100382.50;714330;1200;114178;-78
2021/04/20 04:33:57;;;;;;;52.43;28.63;;;;;;;10.68;100.00;100386.59;713996;1202;115814;-78
2021/04/20 04:49:20;;;;;;;50.65;29.28;;;;;;;11.10;100.00;100385.59;713922;1202;114711;-77
2021/04/20 05:04:40;;;;;;;24.58;16.00;;;;;;;11.87;100.00;100383.08;713811;1205;114225;-77
2021/04/20 05:20:01;;;;;;;21.33;13.60;;;;;;;12.45;100.00;100369.77;713800;1200;115741;-79
2021/04/20 05:35:22;;;;;;;52.70;30.88;;;;;;;12.95;95.59;100372.97;714294;1200;114324;-77
2021/04/20 05:50:50;;;;;;;21.03;14.10;;;;;;;13.14;91.36;100372.00;714333;1204;115473;-80
2021/04/20 06:06:14;;;;;;;21.13;13.17;;;;;;;13.24;88.19;100366.67;714410;1181;114115;-81
2021/04/20 06:21:36;;;;;;;19.53;11.73;;;;;;;13.65;86.58;100365.22;714224;1199;114157;-77
2021/04/20 06:36:57;;;;;;;37.03;20.25;;;;;;;14.08;85.98;100362.72;714607;1177;114071;-73
2021/04/20 06:52:32;;;;;;;34.50;22.27;;;;;;;14.55;83.47;100363.27;714225;1202;115766;-85
2021/04/20 07:08:10;;;;;;;19.53;13.23;;;;;;;14.83;78.43;100365.69;720124;1199;114286;-85
2021/04/20 07:24:08;;;;;;;42.50;19.85;;;;;;;16.16;77.10;100352.31;715516;1205;114021;-81
2021/04/20 07:39:49;;;;;;;29.53;15.50;;;;;;;16.68;72.38;100342.16;716315;1200;114829;-81
2021/04/20 07:55:19;;;;;;;15.45;10.78;;;;;;;17.37;72.64;100347.53;718371;1177;113978;-80
2021/04/20 08:10:58;;;;;;;;;;;;;;;18.21;66.38;100337.78;718034;1189;113993;-80
2021/04/20 08:26:26;;;;;;;9.75;7.63;;;;;;;18.14;65.02;100332.38;717789;1199;100279;-80
2021/04/20 08:42:25;;;;;;;12.28;8.35;;;;;;;18.23;64.92;100330.47;729179;1203;113636;-80
2021/04/20 08:58:32;;;;;;;11.75;7.88;;;;;;;18.89;63.06;100321.66;715496;1206;114733;-82
2021/04/20 09:14:08;;;;;;;9.35;6.03;;;;;;;19.14;59.77;100305.33;716816;1200;113846;-83
2021/04/20 09:29:40;;;;;;;46.63;25.03;;;;;;;20.09;58.05;100303.95;717585;1206;113684;-83
2021/04/20 09:45:22;;;;;;;9.53;6.50;;;;;;;20.60;55.19;100278.73;716095;1187;113664;-82
2021/04/20 10:00:45;;;;;;;12.65;7.75;;;;;;;20.59;54.92;100265.61;716521;1203;114221;-83
2021/04/20 10:16:21;;;;;;;9.80;7.58;;;;;;;21.64;53.75;100259.70;716526;1178;113837;-84
2021/04/20 10:31:56;;;;;;;9.00;6.55;;;;;;;22.01;52.42;100251.98;715215;1204;113693;-78
2021/04/20 10:47:19;;;;;;;9.20;7.50;;;;;;;21.84;53.28;100234.80;715737;1200;113988;-76
2021/04/20 11:02:44;;;;;;;15.85;8.10;;;;;;;20.84;52.08;100219.73;715034;1181;113709;-78
2021/04/20 11:18:13;;;;;;;9.08;6.58;;;;;;;19.10;53.52;100231.25;717265;1203;114504;-79
2021/04/20 11:33:42;;;;;;;11.80;6.03;;;;;;;18.04;55.22;100246.90;714921;1200;113651;-78
2021/04/20 11:49:28;;;;;;;8.48;6.50;;;;;;;15.95;61.45;100236.46;714448;1203;113927;-79
2021/04/20 12:04:49;;;;;;;12.65;7.70;;;;;;;14.76;67.46;100250.14;714929;1200;113950;-76
2021/04/20 12:20:13;;;;;;;12.08;7.28;;;;;;;13.86;74.09;100239.31;714804;1200;113934;-77
2021/04/20 12:35:33;;;;;;;12.83;8.30;;;;;;;13.08;81.47;100239.13;714565;1196;114155;-77
2021/04/20 12:50:56;;;;;;;13.08;7.98;;;;;;;12.36;92.45;100199.64;715159;1204;23131;-78
2021/04/20 13:43:10;;;;;;;67.03;35.93;;;;;;;13.32;79.86;100155.98;716134;1174;23115;-78
2021/04/20 13:58:36;;;;;;;16.00;9.77;;;;;;;13.85;77.71;100132.19;714939;1177;113419;-78
2021/04/20 14:13:59;;;;;;;25.00;17.18;;;;;;;14.50;75.42;100122.73;714601;1179;113590;-79
2021/04/20 14:29:24;;;;;;;61.70;32.00;;;;;;;15.23;73.28;100119.20;714879;1199;115277;-82
2021/04/20 14:44:46;;;;;;;261.10;108.53;;;;;;;15.78;71.11;100104.27;714947;1199;113529;-86
2021/04/20 15:00:13;;;;;;;59.95;29.23;;;;;;;17.69;69.64;100108.70;717693;1203;114830;-85
2021/04/20 15:15:42;;;;;;;18.23;11.45;;;;;;;25.57;60.57;100110.13;715810;1199;115569;-83
2021/04/20 15:31:05;;;;;;;8.23;5.80;;;;;;;25.86;50.50;100095.89;719650;1180;114074;-82
2021/04/20 15:46:30;;;;;;;12.10;8.15;;;;;;;21.15;53.62;100091.11;714941;1200;113292;-82
2021/04/20 16:01:55;;;;;;;23.10;8.70;;;;;;;19.57;54.97;100071.13;715244;1199;113477;-82
2021/04/20 16:17:22;;;;;;;38.75;19.75;;;;;;;18.27;56.82;100072.36;714376;1200;114488;-83
2021/04/20 16:32:47;;;;;;;20.00;12.10;;;;;;;17.15;57.63;100070.91;714509;1200;116151;-83
2021/04/20 16:48:28;;;;;;;41.85;21.75;;;;;;;16.17;60.32;100070.00;716879;1166;113972;-81
2021/04/20 17:03:55;;;;;;;30.45;15.48;;;;;;;15.78;63.71;100056.67;715742;1177;113852;-90
2021/04/20 17:19:54;;;;;;;67.13;34.03;;;;;;;15.53;64.88;100042.73;718083;1177;113256;-92
2021/04/20 17:35:37;;;;;;;118.18;55.58;;;;;;;15.25;67.64;100034.47;716713;1201;115495;-84
2021/04/20 17:51:16;;;;;;;60.68;32.38;;;;;;;14.62;69.05;100060.68;716815;1205;114030;-86
2021/04/20 18:07:01;;;;;;;24.23;15.57;;;;;;;13.68;74.08;100063.59;715143;1202;115398;-83
2021/04/20 18:22:42;;;;;;;20.80;12.10;;;;;;;13.30;80.12;100074.48;719138;1177;113957;-82
2021/04/20 18:38:17;;;;;;;25.20;14.70;;;;;;;13.24;82.45;100075.09;716243;1177;114132;-82
2021/04/20 18:53:47;;;;;;;63.13;25.95;;;;;;;13.36;82.60;100062.50;716361;1205;114686;-83
2021/04/20 19:09:24;;;;;;;186.48;75.75;;;;;;;13.16;84.27;100067.17;715133;1203;114274;-79
2021/04/20 19:24:56;;;;;;;98.08;39.10;;;;;;;12.89;86.30;100057.63;714244;1201;115505;-80
2021/04/20 19:40:37;;;;;;;45.40;24.73;;;;;;;12.86;87.13;100042.16;714751;1203;114785;-80
2021/04/20 19:56:01;;;;;;;122.73;53.63;;;;;;;12.49;88.95;100059.84;715646;1203;114167;-80
2021/04/20 20:11:31;;;;;;;160.03;73.75;;;;;;;12.56;90.91;100041.64;714569;1176;114154;-79
2021/04/20 20:26:52;;;;;;;195.33;86.57;;;;;;;12.45;91.57;100030.38;714718;1202;115499;-80
2021/04/20 20:42:20;;;;;;;103.13;48.33;;;;;;;12.29;92.15;100022.38;715174;1203;114064;-90
2021/04/20 20:57:43;;;;;;;107.78;53.40;;;;;;;12.23;93.86;100015.09;717589;1202;114321;-86
2021/04/20 21:13:17;;;;;;;83.33;38.35;;;;;;;12.13;94.75;100002.86;717559;1193;114153;-85
2021/04/20 21:28:40;;;;;;;82.90;42.25;;;;;;;11.82;95.69;99999.77;717261;1177;114345;-87
2021/04/20 21:44:03;;;;;;;67.43;37.05;;;;;;;11.59;96.90;99999.39;718057;1178;113984;-85
2021/04/20 21:59:29;;;;;;;78.28;42.88;;;;;;;11.69;98.72;99996.69;715672;1202;113674;-82
2021/04/20 22:14:58;;;;;;;100.63;43.00;;;;;;;11.49;98.77;100008.16;713827;1203;113518;-80
2021/04/20 22:30:20;;;;;;;64.07;34.43;;;;;;;10.79;99.27;100015.66;713619;1205;115537;-79
2021/04/20 22:45:43;;;;;;;54.30;31.20;;;;;;;10.78;100.00;100017.48;713935;1202;114591;-79
2021/04/20 23:01:41;;;;;;;46.13;25.25;;;;;;;10.80;100.00;100002.40;713690;1203;114027;-79
2021/04/20 23:17:03;;;;;;;43.20;23.18;;;;;;;10.76;100.00;99989.73;713666;1202;115552;-79
2021/04/20 23:32:24;;;;;;;25.00;16.03;;;;;;;10.61;100.00;99970.98;713517;1177;113885;-79
2021/04/20 23:47:48;;;;;;;87.23;29.88;;;;;;;10.38;100.00;99952.97;713563;1203;114637;-80
