Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/27 00:02:00;;;;;;;2.40;1.23;;;;;;;0.84;100.00;96486.09;4919599;29;20106;-79
2021/01/27 00:04:25;;;;;;;1.10;1.00;;;;;;;0.83;100.00;96489.69;4935236;29;20032;-79
2021/01/27 00:06:51;;;;;;;2.78;1.70;;;;;;;0.87;100.00;96491.25;4942143;29;20091;-79
2021/01/27 00:09:16;;;;;;;2.28;1.48;;;;;;;0.89;100.00;96481.53;4924778;29;20505;-79
2021/01/27 00:11:42;;;;;;;1.02;0.63;;;;;;;0.87;100.00;96478.09;4916583;29;20028;-79
2021/01/27 00:14:08;;;;;;;0.88;0.88;;;;;;;0.85;100.00;96491.31;4935371;29;20042;-79
2021/01/27 00:16:33;;;;;;;1.27;1.10;;;;;;;0.81;100.00;96488.88;4935456;29;20419;-79
2021/01/27 00:19:02;;;;;;;2.47;2.28;;;;;;;0.72;100.00;96478.72;4919364;29;20036;-79
2021/01/27 00:21:28;;;;;;;0.75;0.75;;;;;;;0.84;100.00;96500.13;4921957;29;20102;-80
2021/01/27 00:23:53;;;;;;;1.17;0.98;;;;;;;0.79;100.00;96477.56;4916297;29;20544;-80
2021/01/27 00:26:19;;;;;;;0.63;0.63;;;;;;;0.72;100.00;96486.59;4912941;29;20035;-80
2021/01/27 00:28:44;;;;;;;2.75;1.17;;;;;;;0.70;100.00;96488.47;4935256;29;20079;-80
2021/01/27 00:31:10;;;;;;;0.57;0.57;;;;;;;0.78;100.00;96496.88;4924195;29;20084;-80
2021/01/27 00:33:35;;;;;;;1.00;0.93;;;;;;;0.71;100.00;96488.38;4916222;29;20036;-80
2021/01/27 00:36:01;;;;;;;10.63;3.20;;;;;;;0.76;100.00;96475.06;4925779;29;20039;-80
2021/01/27 00:38:27;;;;;;;0.90;0.90;;;;;;;0.78;100.00;96487.22;4943500;28;20460;-80
2021/01/27 00:40:56;;;;;;;0.25;0.25;;;;;;;0.78;100.00;96500.38;4918320;29;20037;-80
2021/01/27 00:43:26;;;;;;;0.30;0.30;;;;;;;0.77;100.00;96497.81;4948083;29;20484;-80
2021/01/27 00:45:52;;;;;;;0.82;0.82;;;;;;;0.75;100.00;96499.63;4923858;29;20071;-80
2021/01/27 00:48:17;;;;;;;0.40;0.40;;;;;;;0.73;100.00;96509.38;4927993;29;20055;-80
2021/01/27 00:50:43;;;;;;;0.30;0.30;;;;;;;0.70;100.00;96507.72;4934854;29;20126;-80
2021/01/27 00:53:09;;;;;;;0.65;0.65;;;;;;;0.74;100.00;96519.00;4924245;29;20032;-80
2021/01/27 00:55:35;;;;;;;0.75;0.75;;;;;;;0.79;100.00;96517.03;4921657;29;20118;-80
2021/01/27 00:58:01;;;;;;;1.15;1.13;;;;;;;0.81;100.00;96510.78;4942624;29;20493;-83
2021/01/27 01:00:32;;;;;;;1.42;1.33;;;;;;;0.78;100.00;96503.00;4938240;29;20031;-79
2021/01/27 01:02:58;;;;;;;0.98;0.95;;;;;;;0.80;100.00;96498.53;4916464;29;20027;-80
2021/01/27 01:05:41;;;;;;;1.58;1.33;;;;;;;0.81;100.00;96509.91;4946720;29;20027;-79
2021/01/27 01:08:07;;;;;;;1.15;1.05;;;;;;;0.83;100.00;96506.28;4963394;28;20023;-80
2021/01/27 01:10:37;;;;;;;1.88;1.48;;;;;;;0.85;100.00;96501.84;4915757;29;20031;-81
2021/01/27 01:13:04;;;;;;;1.10;1.00;;;;;;;0.92;100.00;96497.19;4915553;29;20100;-79
2021/01/27 01:15:30;;;;;;;0.30;0.30;;;;;;;0.87;100.00;96497.38;4946706;28;20036;-79
2021/01/27 01:17:56;;;;;;;0.70;0.70;;;;;;;0.88;100.00;96506.13;4915783;29;20035;-81
2021/01/27 01:20:22;;;;;;;1.38;1.27;;;;;;;0.93;100.00;96493.63;4950653;28;20114;-79
2021/01/27 01:22:50;;;;;;;1.85;0.98;;;;;;;0.87;100.00;96493.88;4935390;28;20039;-80
2021/01/27 01:25:17;;;;;;;0.30;0.30;;;;;;;0.92;100.00;96507.72;4923271;29;20477;-79
2021/01/27 01:27:44;;;;;;;0.93;0.90;;;;;;;0.97;100.00;96497.84;4945213;29;20036;-79
2021/01/27 01:30:32;;;;;;;0.85;0.85;;;;;;;1.02;100.00;96490.59;4926147;29;20492;-78
2021/01/27 01:33:00;;;;;;;0.47;0.47;;;;;;;0.98;100.00;96481.16;4925797;29;20408;-79
2021/01/27 01:35:26;;;;;;;0.50;0.50;;;;;;;0.94;100.00;96487.44;4946768;28;20032;-79
2021/01/27 01:37:52;;;;;;;0.70;0.60;;;;;;;0.91;100.00;96479.69;4923162;29;20385;-79
2021/01/27 01:40:21;;;;;;;0.30;0.30;;;;;;;0.88;100.00;96487.69;4917627;29;20503;-79
2021/01/27 01:42:46;;;;;;;0.65;0.50;;;;;;;0.88;100.00;96487.69;4943749;28;20028;-78
2021/01/27 01:45:29;;;;;;;0.38;0.38;;;;;;;0.91;100.00;96490.22;4924866;29;20039;-79
2021/01/27 01:47:58;;;;;;;0.85;0.85;;;;;;;0.83;100.00;96481.78;4926599;29;20505;-79
2021/01/27 01:50:24;;;;;;;0.25;0.25;;;;;;;0.79;100.00;96478.41;4910660;29;20024;-80
2021/01/27 01:52:52;;;;;;;0.55;0.55;;;;;;;0.79;100.00;96480.19;4918489;29;20050;-80
2021/01/27 01:55:18;;;;;;;0.38;0.38;;;;;;;0.77;100.00;96482.03;4949804;29;20040;-79
2021/01/27 01:57:44;;;;;;;0.28;0.28;;;;;;;0.83;100.00;96484.41;4941741;29;20035;-80
2021/01/27 02:00:10;;;;;;;0.40;0.40;;;;;;;0.85;100.00;96479.94;4925973;29;20042;-80
2021/01/27 02:02:37;;;;;;;0.57;0.57;;;;;;;0.80;100.00;96471.38;4945323;29;20043;-79
2021/01/27 02:05:17;;;;;;;0.40;0.40;;;;;;;0.87;100.00;96472.81;4915191;29;20118;-80
2021/01/27 02:07:43;;;;;;;0.38;0.38;;;;;;;0.86;100.00;96471.97;4904827;29;20035;-80
2021/01/27 02:10:09;;;;;;;0.40;0.40;;;;;;;0.89;100.00;96492.88;4950229;29;20031;-80
2021/01/27 02:13:07;;;;;;;0.20;0.20;;;;;;;0.86;100.00;96498.28;4950033;29;20476;-80
2021/01/27 02:15:48;;;;;;;1.15;0.95;;;;;;;0.91;100.00;96490.22;4925818;29;20039;-80
2021/01/27 02:18:29;;;;;;;1.50;1.40;;;;;;;0.81;100.00;96471.31;4917757;29;20039;-80
2021/01/27 02:21:22;;;;;;;1.38;0.70;;;;;;;0.74;100.00;96466.38;4927109;29;20428;-79
2021/01/27 02:24:07;;;;;;;0.43;0.43;;;;;;;0.81;100.00;96475.72;4933813;29;20035;-79
2021/01/27 02:26:52;;;;;;;5.63;1.15;;;;;;;0.86;100.00;96465.88;4925572;29;20027;-80
2021/01/27 02:29:36;;;;;;;3.00;2.28;;;;;;;0.90;100.00;96480.59;4923546;29;20052;-80
2021/01/27 02:32:27;;;;;;;0.40;0.40;;;;;;;0.94;100.00;96474.28;4914775;29;20024;-80
2021/01/27 02:35:00;;;;;;;0.30;0.30;;;;;;;0.92;100.00;96473.50;4936790;29;20040;-79
2021/01/27 02:37:32;;;;;;;0.90;0.82;;;;;;;0.94;100.00;96479.56;4938755;28;20207;-79
2021/01/27 02:40:04;;;;;;;1.50;1.13;;;;;;;0.96;100.00;96480.34;4914561;29;20032;-80
2021/01/27 02:42:35;;;;;;;0.40;0.40;;;;;;;0.95;100.00;96478.66;4930708;29;20028;-80
2021/01/27 02:45:12;;;;;;;0.20;0.20;;;;;;;0.98;100.00;96491.69;4929992;29;20047;-79
2021/01/27 02:47:53;;;;;;;1.63;1.15;;;;;;;0.99;100.00;96499.50;4933397;29;20032;-79
2021/01/27 02:50:23;;;;;;;0.65;0.65;;;;;;;0.84;100.00;96476.44;4934668;29;20489;-79
2021/01/27 02:52:55;;;;;;;5.25;1.67;;;;;;;0.82;100.00;96485.31;4919992;29;20036;-80
2021/01/27 02:55:26;;;;;;;0.30;0.30;;;;;;;0.88;100.00;96500.88;4923780;29;20046;-79
2021/01/27 02:57:58;;;;;;;0.20;0.20;;;;;;;0.88;100.00;96496.47;4943470;29;20121;-79
2021/01/27 03:00:29;;;;;;;0.77;0.77;;;;;;;0.93;100.00;96504.16;4930123;29;20106;-79
2021/01/27 03:03:03;;;;;;;0.40;0.40;;;;;;;0.98;100.00;96513.59;4928319;29;20036;-79
2021/01/27 03:05:33;;;;;;;8.25;0.90;;;;;;;0.87;100.00;96517.56;4922968;29;20032;-79
2021/01/27 03:08:02;;;;;;;1.05;0.80;;;;;;;0.89;100.00;96518.38;4938266;29;20428;-78
2021/01/27 03:10:39;;;;;;;3.22;1.95;;;;;;;0.86;100.00;96526.41;4924572;29;20028;-79
2021/01/27 03:13:04;;;;;;;0.52;0.52;;;;;;;0.80;100.00;96519.59;4941670;28;20119;-79
2021/01/27 03:15:30;;;;;;;0.40;0.40;;;;;;;0.84;100.00;96530.84;4949262;28;20122;-80
2021/01/27 03:17:58;;;;;;;1.75;1.17;;;;;;;0.84;100.00;96528.22;4949516;28;20032;-80
2021/01/27 03:20:29;;;;;;;0.50;0.50;;;;;;;0.82;100.00;96533.56;4941019;28;20062;-80
2021/01/27 03:23:06;;;;;;;1.10;1.05;;;;;;;0.84;100.00;96515.06;4949161;28;20423;-80
2021/01/27 03:25:42;;;;;;;1.50;1.40;;;;;;;0.88;100.00;96522.78;4933304;29;20036;-80
2021/01/27 03:28:29;;;;;;;1.60;0.95;;;;;;;0.87;100.00;96531.59;4933907;28;20508;-81
2021/01/27 03:30:56;;;;;;;0.30;0.30;;;;;;;0.88;100.00;96527.19;4935762;29;20420;-80
2021/01/27 03:33:25;;;;;;;0.25;0.25;;;;;;;0.88;100.00;96541.19;4925268;29;20036;-80
2021/01/27 03:35:59;;;;;;;0.30;0.30;;;;;;;0.78;100.00;96517.94;4936611;28;20477;-80
2021/01/27 03:38:29;;;;;;;0.40;0.40;;;;;;;0.94;100.00;96537.47;4946175;28;20124;-80
2021/01/27 03:41:13;;;;;;;1.02;0.93;;;;;;;0.89;100.00;96542.06;4917701;29;20040;-80
2021/01/27 03:43:44;;;;;;;0.73;0.73;;;;;;;0.80;100.00;96550.31;4920319;29;20515;-80
2021/01/27 03:46:17;;;;;;;0.73;0.73;;;;;;;0.80;100.00;96552.97;4936329;29;20035;-80
2021/01/27 03:48:48;;;;;;;0.40;0.40;;;;;;;0.88;100.00;96549.09;4952233;29;20026;-80
2021/01/27 03:51:15;;;;;;;0.43;0.43;;;;;;;0.86;100.00;96544.81;4913455;29;20401;-80
2021/01/27 03:53:41;;;;;;;0.50;0.50;;;;;;;0.92;100.00;96548.03;4951621;29;20035;-80
2021/01/27 03:56:18;;;;;;;1.10;1.02;;;;;;;0.87;100.00;96557.91;4913663;29;20393;-79
2021/01/27 03:58:46;;;;;;;0.60;0.60;;;;;;;0.88;100.00;96561.38;4920062;29;20036;-80
2021/01/27 04:01:22;;;;;;;0.82;0.82;;;;;;;0.91;100.00;96569.16;4928972;29;20036;-80
2021/01/27 04:03:53;;;;;;;1.08;1.00;;;;;;;0.83;100.00;96571.25;4944650;29;20050;-80
2021/01/27 04:06:19;;;;;;;0.68;0.68;;;;;;;0.85;100.00;96564.16;4927950;29;20031;-80
2021/01/27 04:08:44;;;;;;;0.35;0.35;;;;;;;0.80;100.00;96560.84;4928035;29;20032;-80
2021/01/27 04:11:10;;;;;;;0.70;0.70;;;;;;;0.82;100.00;96577.44;4927912;29;20182;-80
2021/01/27 04:13:36;;;;;;;4.05;1.65;;;;;;;0.86;100.00;96573.78;4941492;28;20040;-80
2021/01/27 04:16:02;;;;;;;0.50;0.50;;;;;;;0.82;100.00;96574.78;4924757;29;20092;-80
2021/01/27 04:18:28;;;;;;;4.05;2.38;;;;;;;0.82;100.00;96556.38;4941296;29;20039;-80
2021/01/27 04:20:53;;;;;;;3.63;2.15;;;;;;;0.90;100.00;96567.44;4931517;29;20043;-80
2021/01/27 04:23:19;;;;;;;2.03;1.85;;;;;;;0.93;100.00;96570.81;4924242;29;20510;-80
2021/01/27 04:25:45;;;;;;;0.68;0.68;;;;;;;0.93;100.00;96572.59;4940787;28;20094;-80
2021/01/27 04:28:11;;;;;;;1.17;1.15;;;;;;;0.93;100.00;96569.94;4938705;29;20124;-80
2021/01/27 04:30:38;;;;;;;1.98;0.98;;;;;;;0.95;100.00;96565.50;4925524;29;20040;-80
2021/01/27 04:33:07;;;;;;;1.40;1.30;;;;;;;0.96;100.00;96583.00;4921603;29;20028;-80
2021/01/27 04:35:33;;;;;;;0.45;0.45;;;;;;;0.96;100.00;96583.84;4917976;29;20123;-80
2021/01/27 04:37:59;;;;;;;1.25;0.80;;;;;;;0.90;100.00;96581.47;4936613;29;20059;-81
2021/01/27 04:40:32;;;;;;;4.55;2.38;;;;;;;0.87;100.00;96568.44;4950798;29;20110;-80
2021/01/27 04:42:57;;;;;;;;;;;;;;;0.84;100.00;96567.69;4939255;28;20123;-80
2021/01/27 04:45:23;;;;;;;0.77;0.77;;;;;;;0.71;100.00;96563.84;4932046;29;19958;-80
2021/01/27 04:47:57;;;;;;;0.40;0.40;;;;;;;0.76;100.00;96567.16;4931206;29;20409;-79
2021/01/27 04:50:29;;;;;;;0.52;0.52;;;;;;;0.77;100.00;96568.88;4914643;29;20016;-79
2021/01/27 04:53:08;;;;;;;0.20;0.20;;;;;;;0.75;100.00;96574.19;4927300;29;20106;-79
2021/01/27 04:55:36;;;;;;;0.20;0.20;;;;;;;0.79;100.00;96580.19;4934458;29;20043;-80
2021/01/27 04:58:08;;;;;;;0.30;0.30;;;;;;;0.75;100.00;96583.84;4934703;29;20067;-79
2021/01/27 05:01:10;;;;;;;0.63;0.63;;;;;;;0.73;100.00;96588.31;4934278;29;20040;-79
2021/01/27 05:03:45;;;;;;;1.90;1.13;;;;;;;0.84;100.00;96597.50;4933210;29;20063;-78
2021/01/27 05:06:19;;;;;;;1.90;1.73;;;;;;;0.84;100.00;96594.00;4916108;29;20076;-79
2021/01/27 05:08:52;;;;;;;2.25;2.05;;;;;;;0.85;100.00;96599.22;4931198;29;20508;-79
2021/01/27 05:11:17;;;;;;;;;;;;;;;0.86;100.00;96608.81;4924032;29;20390;-79
2021/01/27 05:13:50;;;;;;;2.80;2.20;;;;;;;0.75;100.00;96610.16;4948881;28;19915;-79
2021/01/27 05:16:22;;;;;;;1.95;0.90;;;;;;;0.80;100.00;96613.47;4936362;28;20564;-78
2021/01/27 05:18:52;;;;;;;1.63;1.42;;;;;;;0.70;100.00;96617.38;4946985;28;20127;-79
2021/01/27 05:21:31;;;;;;;2.60;2.10;;;;;;;0.71;100.00;96604.16;4938712;29;20037;-79
2021/01/27 05:23:56;;;;;;;11.77;4.95;;;;;;;0.61;100.00;96594.06;4927463;29;20028;-81
2021/01/27 05:26:26;;;;;;;1.42;1.33;;;;;;;0.65;100.00;96606.19;4943887;29;20024;-78
2021/01/27 05:29:03;;;;;;;3.08;1.67;;;;;;;0.52;100.00;96601.34;4928453;29;20048;-77
2021/01/27 05:32:07;;;;;;;1.48;1.38;;;;;;;0.55;100.00;96601.25;4920358;29;20036;-80
2021/01/27 05:34:35;;;;;;;2.22;1.20;;;;;;;0.49;100.00;96598.84;4914894;29;20031;-77
2021/01/27 05:37:08;;;;;;;5.28;2.15;;;;;;;0.52;100.00;96603.97;4948934;29;20102;-77
2021/01/27 05:39:35;;;;;;;2.85;1.42;;;;;;;0.60;100.00;96600.22;4949823;28;20040;-77
2021/01/27 05:42:12;;;;;;;1.02;0.73;;;;;;;0.52;97.62;96603.16;4941733;29;20488;-77
2021/01/27 05:44:39;;;;;;;1.17;1.10;;;;;;;0.47;97.28;96603.31;4933617;29;20033;-77
2021/01/27 05:47:35;;;;;;;1.60;1.50;;;;;;;0.46;96.99;96612.09;4917795;29;20024;-77
2021/01/27 05:50:29;;;;;;;2.25;2.03;;;;;;;0.44;97.50;96624.47;4933698;29;20570;-76
2021/01/27 05:52:55;;;;;;;0.80;0.80;;;;;;;0.39;97.22;96629.06;4899614;29;20036;-77
2021/01/27 05:55:20;;;;;;;0.68;0.68;;;;;;;0.48;96.54;96644.50;4960274;28;20030;-77
2021/01/27 05:57:59;;;;;;;1.05;1.05;;;;;;;0.45;96.17;96649.00;4949261;28;20040;-77
2021/01/27 06:00:29;;;;;;;5.43;2.67;;;;;;;0.44;97.25;96637.63;4941810;28;20134;-77
2021/01/27 06:02:57;;;;;;;1.40;1.35;;;;;;;0.36;96.34;96634.44;4933049;29;20035;-77
2021/01/27 06:05:34;;;;;;;1.33;1.23;;;;;;;0.38;96.61;96627.31;4943602;29;20453;-76
2021/01/27 06:08:29;;;;;;;1.65;1.55;;;;;;;0.45;97.67;96636.72;4965071;28;20047;-78
2021/01/27 06:10:57;;;;;;;3.50;2.53;;;;;;;0.46;97.14;96634.94;4903899;29;20138;-77
2021/01/27 06:13:25;;;;;;;3.33;2.58;;;;;;;0.45;97.17;96628.81;4925456;29;20047;-77
2021/01/27 06:15:52;;;;;;;6.65;2.95;;;;;;;0.43;97.28;96635.88;4933042;28;20040;-78
2021/01/27 06:18:21;;;;;;;2.90;2.53;;;;;;;0.51;95.58;96633.84;4936615;28;20071;-78
2021/01/27 06:20:47;;;;;;;2.38;1.55;;;;;;;0.53;95.74;96624.13;4922030;29;20394;-79
2021/01/27 06:23:16;;;;;;;2.75;2.60;;;;;;;0.53;95.00;96632.03;4914787;29;20036;-77
2021/01/27 06:26:06;;;;;;;2.67;1.20;;;;;;;0.51;96.16;96643.50;4922068;29;20050;-77
2021/01/27 06:28:32;;;;;;;2.08;1.98;;;;;;;0.50;95.23;96647.91;4933219;29;20432;-77
2021/01/27 06:31:19;;;;;;;5.85;3.28;;;;;;;0.49;95.58;96643.56;4932955;29;20044;-77
2021/01/27 06:34:17;;;;;;;3.85;3.05;;;;;;;0.58;95.31;96633.63;4924767;29;20428;-76
2021/01/27 06:37:18;;;;;;;1.90;1.80;;;;;;;0.65;94.01;96648.28;4907121;29;20491;-78
2021/01/27 06:40:05;;;;;;;5.57;4.18;;;;;;;0.64;94.78;96639.53;4904248;29;20108;-79
2021/01/27 06:43:01;;;;;;;3.15;1.80;;;;;;;0.62;93.80;96646.59;4913538;29;20047;-76
2021/01/27 06:45:26;;;;;;;1.10;1.08;;;;;;;0.62;93.81;96645.72;4928419;29;20067;-77
2021/01/27 06:48:05;;;;;;;3.72;2.70;;;;;;;0.71;93.27;96642.78;4932731;29;20134;-78
2021/01/27 06:51:03;;;;;;;1.48;1.38;;;;;;;0.76;93.42;96627.66;4933048;29;20032;-78
2021/01/27 06:53:53;;;;;;;3.88;2.67;;;;;;;0.85;92.99;96630.81;4913909;29;20035;-77
2021/01/27 06:56:31;;;;;;;2.78;1.55;;;;;;;0.74;90.37;96627.72;4953499;28;20477;-77
2021/01/27 06:59:06;;;;;;;3.45;2.05;;;;;;;0.79;92.04;96623.16;4913470;29;20428;-77
2021/01/27 07:01:54;;;;;;;14.60;6.30;;;;;;;0.85;92.30;96622.91;4927553;29;20389;-76
2021/01/27 07:05:07;;;;;;;3.28;3.00;;;;;;;0.86;92.63;96635.13;4929871;29;20051;-77
2021/01/27 07:07:57;;;;;;;1.00;1.00;;;;;;;0.89;92.02;96647.34;4898839;29;20493;-77
2021/01/27 07:11:11;;;;;;;6.70;3.63;;;;;;;1.00;91.75;96642.50;4921988;29;20409;-76
2021/01/27 07:13:58;;;;;;;3.13;2.83;;;;;;;1.04;91.67;96636.22;4917352;29;20091;-78
2021/01/27 07:16:42;;;;;;;6.07;2.92;;;;;;;1.06;90.44;96632.59;4929840;29;20031;-77
2021/01/27 07:19:21;;;;;;;4.07;2.75;;;;;;;1.17;91.21;96644.50;4937482;29;20040;-77
2021/01/27 07:21:53;;;;;;;1.15;1.05;;;;;;;1.09;91.25;96634.25;4928458;29;20591;-77
2021/01/27 07:24:31;;;;;;;7.15;3.83;;;;;;;1.17;90.83;96640.06;4960831;28;20114;-77
2021/01/27 07:27:08;;;;;;;1.52;1.27;;;;;;;1.09;89.69;96650.03;4935406;29;20123;-78
2021/01/27 07:29:45;;;;;;;1.65;1.55;;;;;;;1.11;91.19;96657.91;4917106;29;20069;-77
2021/01/27 07:32:53;;;;;;;3.15;1.83;;;;;;;0.97;91.16;96661.91;4927374;29;20043;-77
2021/01/27 07:35:23;;;;;;;3.05;1.80;;;;;;;0.97;90.96;96653.16;4926141;29;20035;-77
2021/01/27 07:38:02;;;;;;;2.28;1.95;;;;;;;1.03;90.63;96659.03;4936232;29;20449;-78
2021/01/27 07:40:31;;;;;;;2.67;1.50;;;;;;;1.05;90.01;96661.59;4936206;29;20028;-77
2021/01/27 07:43:05;;;;;;;1.35;1.25;;;;;;;1.07;92.15;96665.91;4943745;29;20064;-77
2021/01/27 07:45:33;;;;;;;1.80;1.67;;;;;;;1.17;90.09;96653.22;4922975;29;20032;-77
2021/01/27 07:48:13;;;;;;;2.17;2.03;;;;;;;1.25;89.90;96663.47;4924916;29;20082;-77
2021/01/27 07:50:39;;;;;;;2.45;1.88;;;;;;;1.26;88.94;96655.47;4935513;29;20030;-77
2021/01/27 07:53:19;;;;;;;5.07;3.38;;;;;;;1.34;88.31;96663.97;4951776;28;20274;-77
2021/01/27 07:56:24;;;;;;;5.43;3.33;;;;;;;1.46;88.32;96660.81;4921417;29;20075;-78
2021/01/27 07:59:08;;;;;;;2.03;1.92;;;;;;;1.33;88.21;96656.97;4930450;29;20039;-78
2021/01/27 08:01:48;;;;;;;2.47;1.95;;;;;;;1.53;86.29;96664.94;4945434;29;20039;-77
2021/01/27 08:04:32;;;;;;;1.23;1.15;;;;;;;1.50;85.62;96662.44;4949011;29;20027;-77
2021/01/27 08:06:58;;;;;;;3.80;3.28;;;;;;;1.59;86.83;96669.09;4932261;29;20457;-78
2021/01/27 08:09:32;;;;;;;4.93;3.65;;;;;;;1.51;87.92;96674.66;4920088;29;20059;-76
2021/01/27 08:12:27;;;;;;;2.50;2.20;;;;;;;1.52;85.08;96673.75;4967414;28;20031;-78
2021/01/27 08:15:13;;;;;;;19.55;2.42;;;;;;;1.63;85.80;96675.97;4924696;29;20032;-78
2021/01/27 08:17:45;;;;;;;1.13;0.80;;;;;;;1.61;85.24;96667.25;4932522;29;20084;-78
2021/01/27 08:20:26;;;;;;;2.83;1.75;;;;;;;1.68;84.99;96667.84;4916122;29;20038;-78
2021/01/27 08:22:53;;;;;;;1.77;1.67;;;;;;;1.82;85.17;96654.94;4915447;29;20039;-78
2021/01/27 08:25:57;;;;;;;3.42;3.03;;;;;;;1.66;86.75;96659.16;4927316;29;20036;-76
2021/01/27 08:28:46;;;;;;;2.88;1.95;;;;;;;1.71;83.91;96657.19;4939972;29;20063;-77
2021/01/27 08:31:12;;;;;;;2.30;1.92;;;;;;;1.87;82.80;96656.50;4904574;29;20051;-77
2021/01/27 08:33:47;;;;;;;2.28;2.13;;;;;;;2.06;82.02;96661.84;4934775;29;20031;-77
2021/01/27 08:36:18;;;;;;;1.30;1.20;;;;;;;2.04;82.08;96658.41;4932993;29;20035;-77
2021/01/27 08:39:09;;;;;;;1.30;1.25;;;;;;;1.76;80.56;96652.56;4915629;29;20127;-77
2021/01/27 08:41:38;;;;;;;1.00;0.90;;;;;;;1.97;80.17;96655.16;4900982;29;20032;-76
2021/01/27 08:44:04;;;;;;;1.13;1.13;;;;;;;2.04;80.50;96661.03;4931844;29;20027;-79
2021/01/27 08:46:34;;;;;;;4.15;1.98;;;;;;;2.17;81.92;96660.44;4947265;29;20035;-78
2021/01/27 08:49:00;;;;;;;3.70;0.95;;;;;;;2.19;78.33;96657.72;4915634;29;20115;-78
2021/01/27 08:51:44;;;;;;;3.15;1.30;;;;;;;2.37;79.66;96658.72;4931242;29;20074;-77
2021/01/27 08:54:45;;;;;;;0.85;0.85;;;;;;;2.29;81.77;96666.09;4948004;29;20127;-78
2021/01/27 08:57:36;;;;;;;0.77;0.77;;;;;;;2.38;78.29;96669.19;4933353;29;20035;-79
2021/01/27 09:00:12;;;;;;;1.05;1.00;;;;;;;2.37;80.65;96672.75;4915013;29;20123;-77
2021/01/27 09:02:59;;;;;;;1.05;1.05;;;;;;;2.32;78.38;96672.13;4915473;29;20028;-77
2021/01/27 09:05:24;;;;;;;0.75;0.75;;;;;;;2.21;77.09;96669.09;4948711;29;20039;-76
2021/01/27 09:08:10;;;;;;;2.25;1.02;;;;;;;2.26;74.47;96675.03;4930082;29;20024;-78
2021/01/27 09:10:38;;;;;;;9.85;2.22;;;;;;;2.32;75.55;96673.88;4922951;29;20036;-77
2021/01/27 09:13:19;;;;;;;2.60;1.88;;;;;;;2.21;79.04;96684.06;4915382;29;20035;-77
2021/01/27 09:15:45;;;;;;;1.40;1.30;;;;;;;2.24;78.90;96670.75;4915284;29;20031;-78
2021/01/27 09:18:13;;;;;;;1.88;1.70;;;;;;;2.37;75.59;96680.66;4914780;29;20083;-77
2021/01/27 09:20:39;;;;;;;2.20;1.00;;;;;;;2.31;77.11;96682.75;4946867;28;20131;-77
2021/01/27 09:23:05;;;;;;;0.57;0.57;;;;;;;2.48;74.73;96680.22;4915197;29;20114;-77
2021/01/27 09:25:33;;;;;;;0.52;0.52;;;;;;;2.56;75.81;96686.88;4917930;29;20072;-77
2021/01/27 09:28:04;;;;;;;2.85;2.40;;;;;;;2.65;75.90;96697.00;4949659;28;20055;-76
2021/01/27 09:30:29;;;;;;;0.85;0.80;;;;;;;2.74;77.73;96691.31;4933833;29;20045;-77
2021/01/27 09:33:16;;;;;;;0.98;0.88;;;;;;;2.84;75.46;96682.97;4958025;28;20036;-77
2021/01/27 09:35:45;;;;;;;0.73;0.73;;;;;;;3.01;76.00;96677.81;4921571;29;20107;-77
2021/01/27 09:38:16;;;;;;;4.68;3.42;;;;;;;3.29;74.60;96691.44;4930198;29;20386;-78
2021/01/27 09:40:47;;;;;;;1.35;1.05;;;;;;;3.08;74.04;96692.41;4942483;29;20035;-77
2021/01/27 09:43:16;;;;;;;1.83;1.73;;;;;;;3.29;72.93;96699.38;4949626;29;20104;-77
2021/01/27 09:45:45;;;;;;;2.83;2.63;;;;;;;3.41;71.62;96704.06;4929847;29;20059;-77
2021/01/27 09:48:12;;;;;;;6.95;2.17;;;;;;;3.42;71.23;96696.97;4914652;29;20076;-77
2021/01/27 09:50:39;;;;;;;1.80;1.63;;;;;;;3.48;72.03;96708.13;4941691;29;20098;-76
2021/01/27 09:53:08;;;;;;;4.55;3.20;;;;;;;3.38;72.85;96691.00;4949183;28;20035;-76
2021/01/27 09:55:34;;;;;;;9.80;2.63;;;;;;;3.42;70.21;96704.91;4933222;29;20038;-76
2021/01/27 09:58:04;;;;;;;9.90;3.10;;;;;;;3.43;71.04;96696.91;4917679;29;20106;-76
2021/01/27 10:00:34;;;;;;;22.25;2.10;;;;;;;3.47;70.53;96702.91;4933372;29;20488;-76
2021/01/27 10:03:29;;;;;;;2.85;1.08;;;;;;;3.67;67.66;96690.44;4933559;29;20032;-76
2021/01/27 10:05:55;;;;;;;5.18;4.32;;;;;;;3.68;69.91;96686.88;4949339;29;20023;-76
2021/01/27 10:08:27;;;;;;;8.30;5.57;;;;;;;3.91;69.27;96683.09;4917371;29;20036;-76
2021/01/27 10:11:06;;;;;;;1.60;1.50;;;;;;;4.22;67.37;96682.41;4933121;29;20107;-77
2021/01/27 10:13:32;;;;;;;1.88;1.65;;;;;;;4.26;66.37;96682.19;4947030;29;20522;-77
2021/01/27 10:16:13;;;;;;;8.02;3.20;;;;;;;4.66;67.66;96688.06;4914168;29;20028;-77
2021/01/27 10:18:40;;;;;;;1.67;1.27;;;;;;;4.41;67.19;96677.91;4932546;29;20531;-77
2021/01/27 10:21:11;;;;;;;1.80;1.50;;;;;;;4.73;63.91;96686.81;4918733;29;20496;-77
2021/01/27 10:23:37;;;;;;;1.00;1.00;;;;;;;4.89;65.53;96685.06;4961611;28;20028;-77
2021/01/27 10:26:41;;;;;;;5.45;2.83;;;;;;;4.90;65.82;96676.16;4921194;29;20555;-78
2021/01/27 10:29:10;;;;;;;1.38;1.27;;;;;;;4.82;64.47;96678.38;4881532;29;20047;-78
2021/01/27 10:31:38;;;;;;;0.95;0.95;;;;;;;4.61;63.92;96669.78;4897128;29;20131;-75
2021/01/27 10:34:03;;;;;;;0.50;0.50;;;;;;;4.86;63.73;96667.53;4904097;29;20047;-78
2021/01/27 10:36:38;;;;;;;2.50;1.73;;;;;;;5.24;63.31;96675.19;4914993;29;20390;-76
2021/01/27 10:39:17;;;;;;;2.67;1.10;;;;;;;5.31;61.81;96679.22;4932666;29;20035;-77
2021/01/27 10:41:49;;;;;;;8.30;2.92;;;;;;;5.16;64.88;96677.41;4946104;29;20031;-77
2021/01/27 10:44:30;;;;;;;2.72;2.53;;;;;;;4.83;64.31;96673.00;4929915;29;20123;-76
2021/01/27 10:47:00;;;;;;;2.63;2.42;;;;;;;4.80;64.57;96675.78;4922016;29;20039;-76
2021/01/27 10:49:29;;;;;;;2.22;1.50;;;;;;;4.92;65.52;96680.44;4934150;29;20035;-77
2021/01/27 10:51:54;;;;;;;1.98;1.50;;;;;;;5.00;65.93;96679.19;4945114;29;20031;-76
2021/01/27 10:54:22;;;;;;;6.20;2.80;;;;;;;4.88;64.46;96688.66;4936968;29;20159;-77
2021/01/27 10:56:52;;;;;;;5.65;4.53;;;;;;;4.97;66.04;96682.84;4933497;29;20024;-78
2021/01/27 10:59:17;;;;;;;5.05;3.28;;;;;;;4.95;65.75;96686.53;4924652;29;20065;-76
2021/01/27 11:01:43;;;;;;;8.45;2.33;;;;;;;4.96;65.78;96677.63;4918058;29;20067;-76
2021/01/27 11:04:09;;;;;;;4.28;2.47;;;;;;;4.89;64.98;96685.91;4931245;29;20480;-77
2021/01/27 11:06:34;;;;;;;6.47;3.08;;;;;;;4.88;66.51;96681.56;4951070;28;20032;-77
2021/01/27 11:09:00;;;;;;;2.35;1.50;;;;;;;4.86;65.36;96685.25;4929764;29;20463;-77
2021/01/27 11:11:25;;;;;;;0.65;0.65;;;;;;;4.96;65.50;96677.63;4920172;29;20043;-77
2021/01/27 11:13:51;;;;;;;4.65;3.00;;;;;;;5.09;64.75;96683.97;4917191;29;20028;-77
2021/01/27 11:16:17;;;;;;;2.15;1.58;;;;;;;5.18;64.83;96676.41;4923628;29;20479;-76
2021/01/27 11:18:42;;;;;;;3.90;1.95;;;;;;;4.73;65.78;96679.72;4951612;28;20115;-77
2021/01/27 11:21:08;;;;;;;0.88;0.88;;;;;;;4.71;66.08;96673.63;4930690;29;20059;-76
2021/01/27 11:23:34;;;;;;;2.35;1.55;;;;;;;4.86;64.78;96691.38;4918081;29;20118;-77
2021/01/27 11:26:00;;;;;;;2.50;1.55;;;;;;;4.90;65.08;96689.41;4920029;29;20555;-77
2021/01/27 11:28:26;;;;;;;4.50;1.52;;;;;;;4.69;65.77;96683.47;4935661;29;20159;-77
2021/01/27 11:30:53;;;;;;;0.63;0.63;;;;;;;4.64;65.57;96689.94;4919734;29;20048;-77
2021/01/27 11:33:19;;;;;;;1.77;1.65;;;;;;;4.54;66.36;96686.06;4968298;28;20030;-77
2021/01/27 11:35:45;;;;;;;0.75;0.75;;;;;;;4.42;68.25;96690.22;4941312;29;20035;-77
2021/01/27 11:38:11;;;;;;;2.17;1.83;;;;;;;4.27;68.28;96689.22;4916651;29;20502;-77
2021/01/27 11:40:37;;;;;;;1.48;1.02;;;;;;;4.03;69.84;96679.00;4956234;28;20055;-77
2021/01/27 11:43:02;;;;;;;1.48;0.70;;;;;;;3.84;70.36;96679.88;4924765;29;20024;-78
2021/01/27 11:45:28;;;;;;;1.58;1.48;;;;;;;3.86;68.64;96679.84;4948199;29;20035;-77
2021/01/27 11:47:54;;;;;;;0.68;0.68;;;;;;;3.61;69.01;96685.47;4927997;29;20126;-77
2021/01/27 11:50:23;;;;;;;1.65;1.40;;;;;;;3.73;69.29;96676.94;4951482;29;20024;-73
2021/01/27 11:52:49;;;;;;;4.85;1.33;;;;;;;3.68;70.12;96676.31;4950920;29;20095;-73
2021/01/27 11:55:16;;;;;;;1.25;1.13;;;;;;;3.87;69.45;96670.97;4921704;29;20559;-75
2021/01/27 11:57:42;;;;;;;1.70;1.15;;;;;;;3.39;70.14;96675.97;4941328;29;20027;-74
2021/01/27 12:00:09;;;;;;;2.55;1.40;;;;;;;3.71;69.57;96665.59;4938233;28;20111;-74
2021/01/27 12:02:34;;;;;;;2.92;2.03;;;;;;;3.98;68.67;96670.41;4916165;29;20120;-74
2021/01/27 12:05:00;;;;;;;1.42;0.95;;;;;;;4.03;68.82;96671.91;4943567;29;20118;-75
2021/01/27 12:07:26;;;;;;;0.70;0.70;;;;;;;4.23;66.91;96666.47;4951068;29;20032;-72