Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/17 00:01:59;;;;;;;18.80;11.20;;;;;;;;;;5099619;28;20456;-72
2021/01/17 00:04:27;;;;;;;15.32;10.25;;;;;;;;;;5098791;28;20460;-72
2021/01/17 00:06:56;;;;;;;19.73;10.47;;;;;;;;;;5099035;28;20247;-73
2021/01/17 00:09:24;;;;;;;15.05;9.85;;;;;;;;;;5098931;28;20545;-73
2021/01/17 00:11:51;;;;;;;17.17;9.60;;;;;;;;;;5099942;28;20205;-74
2021/01/17 00:14:19;;;;;;;18.60;11.97;;;;;;;;;;5099101;28;20210;-74
2021/01/17 00:16:46;;;;;;;20.07;11.53;;;;;;;;;;5099273;28;20458;-73
2021/01/17 00:19:14;;;;;;;16.17;10.03;;;;;;;;;;5099358;28;20864;-73
2021/01/17 00:21:44;;;;;;;18.80;9.93;;;;;;;;;;5098893;28;20467;-73
2021/01/17 00:24:13;;;;;;;16.23;9.70;;;;;;;;;;5099023;28;20499;-73
2021/01/17 00:26:40;;;;;;;21.50;11.70;;;;;;;;;;5098851;28;20451;-73
2021/01/17 00:29:07;;;;;;;17.93;10.93;;;;;;;;;;5098614;28;20491;-73
2021/01/17 00:31:35;;;;;;;18.73;11.20;;;;;;;;;;5098831;28;20467;-73
2021/01/17 00:34:03;;;;;;;17.50;10.10;;;;;;;;;;5098883;28;20487;-72
2021/01/17 00:36:30;;;;;;;21.07;11.30;;;;;;;;;;5098703;28;20452;-73
2021/01/17 00:39:02;;;;;;;18.60;11.20;;;;;;;;;;5098784;28;20472;-72
2021/01/17 00:41:34;;;;;;;18.97;10.90;;;;;;;;;;5098772;28;20499;-72
2021/01/17 00:44:01;;;;;;;16.63;9.20;;;;;;;;;;5098622;28;20795;-72
2021/01/17 00:46:36;;;;;;;19.08;11.38;;;;;;;;;;5098499;28;20628;-73
2021/01/17 00:49:03;;;;;;;15.77;9.50;;;;;;;;;;5098333;28;20263;-73
2021/01/17 00:51:41;;;;;;;16.87;10.23;;;;;;;;;;5098358;28;20452;-72
2021/01/17 00:54:09;;;;;;;17.13;10.37;;;;;;;;;;5098260;28;20985;-73
2021/01/17 00:56:37;;;;;;;16.63;9.70;;;;;;;;;;5097667;28;20488;-73
2021/01/17 00:59:05;;;;;;;15.95;9.80;;;;;;;;;;5097601;28;20456;-72
2021/01/17 01:01:37;;;;;;;16.50;10.05;;;;;;;;;;5098116;28;20214;-73
2021/01/17 01:04:05;;;;;;;19.47;11.57;;;;;;;;;;5098115;28;20542;-73
2021/01/17 01:06:32;;;;;;;17.50;10.33;;;;;;;;;;5097820;28;20452;-73
2021/01/17 01:09:01;;;;;;;22.83;9.73;;;;;;;;;;5097576;28;20492;-73
2021/01/17 01:11:29;;;;;;;15.93;9.70;;;;;;;;;;5098279;28;20206;-73
2021/01/17 01:13:57;;;;;;;14.97;10.27;;;;;;;;;;5098096;28;20475;-73
2021/01/17 01:16:25;;;;;;;41.50;11.97;;;;;;;;;;5097876;28;20708;-73
2021/01/17 01:18:52;;;;;;;16.23;9.88;;;;;;;;;;5097861;28;20551;-72
2021/01/17 01:21:28;;;;;;;18.20;11.07;;;;;;;;;;5097760;28;20289;-72
2021/01/17 01:23:58;;;;;;;21.10;11.73;;;;;;;;;;5098006;28;20458;-72
2021/01/17 01:26:26;;;;;;;16.67;9.65;;;;;;;;;;5097682;28;20491;-72
2021/01/17 01:28:54;;;;;;;24.50;11.97;;;;;;;;;;5097570;28;20233;-72
2021/01/17 01:31:23;;;;;;;18.33;11.52;;;;;;;;;;5097506;28;20555;-72
2021/01/17 01:33:51;;;;;;;23.70;10.97;;;;;;;;;;5097389;28;20210;-73
2021/01/17 01:36:19;;;;;;;19.03;10.90;;;;;;;;;;5097690;28;20849;-72
2021/01/17 01:38:50;;;;;;;21.43;10.43;;;;;;;;;;5097544;28;20460;-72
2021/01/17 01:41:17;;;;;;;19.13;11.33;;;;;;;;;;5097540;28;20464;-72
2021/01/17 01:43:46;;;;;;;19.90;10.90;;;;;;;;;;5096942;28;20464;-73
2021/01/17 01:46:15;;;;;;;17.63;9.70;;;;;;;;;;5096983;28;20860;-72
2021/01/17 01:48:43;;;;;;;17.50;10.57;;;;;;;;;;5097597;28;20519;-72
2021/01/17 01:51:11;;;;;;;22.00;13.50;;;;;;;;;;5097269;28;20470;-72
2021/01/17 01:53:39;;;;;;;19.83;11.10;;;;;;;;;;5097169;28;20853;-72
2021/01/17 01:56:06;;;;;;;17.83;11.33;;;;;;;;;;5097230;28;20452;-72
2021/01/17 01:58:34;;;;;;;17.47;11.90;;;;;;;;;;5096820;28;20529;-72
2021/01/17 02:01:01;;;;;;;16.97;11.37;;;;;;;;;;5097163;28;20467;-72
2021/01/17 02:03:28;;;;;;;29.27;13.23;;;;;;;;;;5097009;28;20562;-72
2021/01/17 02:05:57;;;;;;;20.87;12.00;;;;;;;;;;5096902;28;20487;-72
2021/01/17 02:08:30;;;;;;;19.77;12.87;;;;;;;;;;5096916;28;20467;-72
2021/01/17 02:11:01;;;;;;;17.00;10.30;;;;;;;;;;5096040;28;20444;-72
2021/01/17 02:13:32;;;;;;;17.73;11.00;;;;;;;;;;5097204;28;20954;-73
2021/01/17 02:16:00;;;;;;;21.07;12.13;;;;;;;;;;5096929;28;20456;-72
2021/01/17 02:18:28;;;;;;;24.43;12.00;;;;;;;;;;5096981;28;20463;-72
2021/01/17 02:20:55;;;;;;;17.30;10.63;;;;;;;;;;5096797;28;20456;-72
2021/01/17 02:23:25;;;;;;;20.30;13.33;;;;;;;;;;5096948;28;20463;-72
2021/01/17 02:25:54;;;;;;;22.93;10.90;;;;;;;;;;5096372;28;20460;-73
2021/01/17 02:28:25;;;;;;;22.80;11.80;;;;;;;;;;5096602;28;20539;-73
2021/01/17 02:30:53;;;;;;;18.10;13.20;;;;;;;;;;5096875;28;20864;-72
2021/01/17 02:33:22;;;;;;;20.83;12.70;;;;;;;;;;5096755;28;20205;-73
2021/01/17 02:35:51;;;;;;;16.80;11.00;;;;;;;;;;5095110;28;20275;-72
2021/01/17 02:38:25;;;;;;;24.50;11.50;;;;;;;;;;5096213;28;20456;-72
2021/01/17 02:40:58;;;;;;;22.60;13.70;;;;;;;;;;5096669;28;20723;-73
2021/01/17 02:43:26;;;;;;;19.50;12.10;;;;;;;;;;5096354;28;20464;-73
2021/01/17 02:45:54;;;;;;;21.57;13.77;;;;;;;;;;5096389;28;20517;-73
2021/01/17 02:48:21;;;;;;;21.50;11.50;;;;;;;;;;5096676;28;20856;-73
2021/01/17 02:50:49;;;;;;;18.23;11.40;;;;;;;;;;5096310;28;20494;-73
2021/01/17 02:53:19;;;;;;;22.57;11.83;;;;;;;;;;5096514;28;20475;-72
2021/01/17 02:55:48;;;;;;;17.10;11.73;;;;;;;;;;5096319;28;20462;-72
2021/01/17 02:58:18;;;;;;;23.47;13.20;;;;;;;;;;5096464;28;20826;-72
2021/01/17 03:00:47;;;;;;;20.37;12.50;;;;;;;;;;5096202;28;20513;-73
2021/01/17 03:03:15;;;;;;;20.57;12.27;;;;;;;;;;5096589;28;20709;-72
2021/01/17 03:05:44;;;;;;;20.60;12.50;;;;;;;;;;5096457;28;20464;-72
2021/01/17 03:08:12;;;;;;;21.10;13.97;;;;;;;;;;5096007;28;20463;-73
2021/01/17 03:10:40;;;;;;;21.97;13.10;;;;;;;;;;5096568;28;20520;-73
2021/01/17 03:13:10;;;;;;;21.40;14.13;;;;;;;;;;5096381;28;20460;-73
2021/01/17 03:15:39;;;;;;;22.03;11.90;;;;;;;;;;5096219;28;20463;-72
2021/01/17 03:18:06;;;;;;;20.87;12.83;;;;;;;;;;5096420;28;20498;-73
2021/01/17 03:20:33;;;;;;;21.40;13.20;;;;;;;;;;5096062;28;20923;-72
2021/01/17 03:23:01;;;;;;;21.67;12.00;;;;;;;;;;5097429;28;20558;-73
2021/01/17 03:25:28;;;;;;;18.53;12.10;;;;;;;;;;5100623;28;20493;-72
2021/01/17 03:27:55;;;;;;;20.70;11.60;;;;;;;;;;5099858;28;20902;-73
2021/01/17 03:30:23;;;;;;;22.10;14.00;;;;;;;;;;5100075;28;20491;-72
2021/01/17 03:32:51;;;;;;;22.33;12.97;;;;;;;;;;5100160;28;20891;-72
2021/01/17 03:35:19;;;;;;;22.47;12.33;;;;;;;;;;5100000;28;20448;-72
2021/01/17 03:37:46;;;;;;;20.53;12.77;;;;;;;;;;5099908;28;20486;-72
2021/01/17 03:40:14;;;;;;;18.83;12.77;;;;;;;;;;5099193;28;20462;-72
2021/01/17 03:42:41;;;;;;;23.60;12.50;;;;;;;;;;5100174;28;20463;-72
2021/01/17 03:45:09;;;;;;;21.20;10.57;;;;;;;;;;5099958;28;20543;-72
2021/01/17 03:47:36;;;;;;;19.93;11.63;;;;;;;;;;5099669;28;20708;-73
2021/01/17 03:50:05;;;;;;;19.80;11.17;;;;;;;;;;5099458;28;20509;-72
2021/01/17 03:52:32;;;;;;;19.38;12.10;;;;;;;;;;5099221;28;20898;-72
2021/01/17 03:55:00;;;;;;;19.90;12.90;;;;;;;;;;5099859;28;20281;-72
2021/01/17 03:57:27;;;;;;;20.87;13.77;;;;;;;;;;5098781;28;20940;-72
2021/01/17 03:59:54;;;;;;;21.50;12.47;;;;;;;;;;5099478;28;20462;-73
2021/01/17 04:02:22;;;;;;;25.03;13.67;;;;;;;;;;5099191;28;20818;-72
2021/01/17 04:04:49;;;;;;;26.03;14.07;;;;;;;;;;5099213;28;20459;-72
2021/01/17 04:07:17;;;;;;;22.97;12.60;;;;;;;;;;5099275;28;20460;-73
2021/01/17 04:09:45;;;;;;;28.03;13.07;;;;;;;;;;5098698;28;20480;-72
2021/01/17 04:12:12;;;;;;;27.10;13.50;;;;;;;;;;5099236;28;20456;-72
2021/01/17 04:14:40;;;;;;;21.83;12.77;;;;;;;;;;5099230;28;20488;-72
2021/01/17 04:17:07;;;;;;;22.90;12.90;;;;;;;;;;5099165;28;20440;-73
2021/01/17 04:19:34;;;;;;;22.80;13.53;;;;;;;;;;5099275;28;20715;-72
2021/01/17 04:22:02;;;;;;;19.30;11.67;;;;;;;;;;5099059;28;20462;-72
2021/01/17 04:24:30;;;;;;;27.37;15.70;;;;;;;;;;5099148;28;20868;-72
2021/01/17 04:26:58;;;;;;;26.27;14.10;;;;;;;;;;5099111;28;20480;-72
2021/01/17 04:29:26;;;;;;;23.50;13.90;;;;;;;;;;5098896;28;20501;-72
2021/01/17 04:31:54;;;;;;;25.50;13.47;;;;;;;;;;5099018;28;20463;-72
2021/01/17 04:34:22;;;;;;;25.60;14.20;;;;;;;;;;5098071;28;20474;-72
2021/01/17 04:36:50;;;;;;;20.27;11.47;;;;;;;;;;5098976;28;20463;-72
2021/01/17 04:39:17;;;;;;;21.30;11.93;;;;;;;;;;5099014;28;20463;-72
2021/01/17 04:41:46;;;;;;;19.63;14.17;;;;;;;;;;5098982;28;20852;-72
2021/01/17 04:44:14;;;;;;;21.53;13.37;;;;;;;;;;5099568;28;20479;-73
2021/01/17 04:46:42;;;;;;;29.07;14.37;;;;;;;;;;5098647;28;20456;-72
2021/01/17 04:49:10;;;;;;;20.40;12.53;;;;;;;;;;5098570;28;20628;-74
2021/01/17 04:51:38;;;;;;;24.90;14.50;;;;;;;;;;5098653;28;20444;-72
2021/01/17 04:54:06;;;;;;;21.10;12.18;;;;;;;;;;5098796;28;20460;-72
2021/01/17 04:56:34;;;;;;;25.60;14.63;;;;;;;;;;5098271;28;20271;-72
2021/01/17 04:59:13;;;;;;;24.07;13.27;;;;;;;;;;5098523;28;20464;-72
2021/01/17 05:01:50;;;;;;;22.97;13.47;;;;;;;;;;5098629;28;20844;-73
2021/01/17 05:04:24;;;;;;;24.93;13.50;;;;;;;;;;5098128;28;20744;-72
2021/01/17 05:06:57;;;;;;;26.40;14.50;;;;;;;;;;5098145;28;20448;-72
2021/01/17 05:09:31;;;;;;;22.13;13.17;;;;;;;;;;5098135;28;20498;-72
2021/01/17 05:12:12;;;;;;;25.13;12.73;;;;;;;;;;5097726;28;20452;-72
2021/01/17 05:14:43;;;;;;;22.57;13.50;;;;;;;;;;5097771;28;20950;-72
2021/01/17 05:17:11;;;;;;;26.83;14.47;;;;;;;;;;5098397;28;20456;-72
2021/01/17 05:19:39;;;;;;;20.83;12.17;;;;;;;;;;5098050;28;20464;-72
2021/01/17 05:22:07;;;;;;;21.07;12.23;;;;;;;;;;5097859;28;20521;-73
2021/01/17 05:24:38;;;;;;;22.57;13.53;;;;;;;;;;5097635;28;20542;-72
2021/01/17 05:27:05;;;;;;;26.35;14.18;;;;;;;;;;5097990;28;20456;-73
2021/01/17 05:29:33;;;;;;;23.70;13.27;;;;;;;;;;5095251;28;20241;-72
2021/01/17 05:32:02;;;;;;;23.03;13.53;;;;;;;;;;5092030;28;20470;-73
2021/01/17 05:34:30;;;;;;;27.93;13.63;;;;;;;;;;5097465;28;20475;-72
2021/01/17 05:37:04;;;;;;;19.90;12.23;;;;;;;;;;5097761;28;20887;-72
2021/01/17 05:39:32;;;;;;;26.77;14.53;;;;;;;;;;5077342;28;20499;-72
2021/01/17 05:42:07;;;;;;;22.87;13.43;;;;;;;;;;5092348;28;20471;-72
2021/01/17 05:44:35;;;;;;;23.70;13.00;;;;;;;;;;5096893;28;20472;-72
2021/01/17 05:47:05;;;;;;;25.00;14.33;;;;;;;;;;5086762;28;20519;-72
2021/01/17 05:49:33;;;;;;;27.90;14.37;;;;;;;;;;5077733;28;20503;-72
2021/01/17 05:52:13;;;;;;;21.43;13.03;;;;;;;;;;5077210;28;20467;-72
2021/01/17 05:54:41;;;;;;;23.77;14.50;;;;;;;;;;5077189;28;20456;-72
2021/01/17 05:57:17;;;;;;;20.23;12.07;;;;;;;;;;5077003;28;20914;-72
2021/01/17 05:59:44;;;;;;;25.90;14.97;;;;;;;;;;5077079;28;20492;-72
2021/01/17 06:02:22;;;;;;;25.80;13.40;;;;;;;;;;5077353;28;20522;-72
2021/01/17 06:04:51;;;;;;;21.20;12.97;;;;;;;;;;5076984;28;20445;-71
2021/01/17 06:07:18;;;;;;;24.03;12.47;;;;;;;;;;5076521;28;20526;-71
2021/01/17 06:09:45;;;;;;;23.30;12.83;;;;;;;;;;5077235;28;20489;-71
2021/01/17 06:12:13;;;;;;;24.80;14.17;;;;;;;;;;5076790;28;20718;-71
2021/01/17 06:14:43;;;;;;;19.13;11.23;;;;;;;;;;5077152;28;20457;-72
2021/01/17 06:17:11;;;;;;;25.47;12.70;;;;;;;;;;5076961;28;20761;-71
2021/01/17 06:19:39;;;;;;;21.57;13.30;;;;;;;;;;5076898;28;20582;-72
2021/01/17 06:22:08;;;;;;;19.07;12.83;;;;;;;;;;5076581;28;20788;-71
2021/01/17 06:24:36;;;;;;;25.70;13.13;;;;;;;;;;5076843;28;20559;-72
2021/01/17 06:27:04;;;;;;;20.63;13.73;;;;;;;;;;5076657;28;20465;-73
2021/01/17 06:29:38;;;;;;;28.65;13.43;;;;;;;;;;5076593;28;20558;-72
2021/01/17 06:32:15;;;;;;;17.45;11.18;;;;;;;;;;5076653;28;20253;-72
2021/01/17 06:34:50;;;;;;;19.33;11.33;;;;;;;;;;5076439;28;20206;-73
2021/01/17 06:37:19;;;;;;;21.67;12.57;;;;;;;;;;5076145;28;20509;-72
2021/01/17 06:39:51;;;;;;;22.17;12.93;;;;;;;;;;5076653;28;20730;-72
2021/01/17 06:42:19;;;;;;;23.93;13.10;;;;;;;;;;5076349;28;20457;-72
2021/01/17 06:44:47;;;;;;;20.73;12.87;;;;;;;;;;5076900;28;20950;-72
2021/01/17 06:47:15;;;;;;;17.10;10.07;;;;;;;;;;5076620;28;20548;-72
2021/01/17 06:49:43;;;;;;;21.20;11.90;;;;;;;;;;5076359;28;20509;-72
2021/01/17 06:52:11;;;;;;;22.30;11.93;;;;;;;;;;5076423;28;20261;-72
2021/01/17 06:54:41;;;;;;;24.87;13.30;;;;;;;;;;5075380;28;20457;-72
2021/01/17 06:57:09;;;;;;;20.37;11.50;;;;;;;;;;5078230;28;20605;-72
2021/01/17 06:59:37;;;;;;;22.63;11.90;;;;;;;;;;5080714;28;20798;-72
2021/01/17 07:02:27;;;;;;;23.37;13.63;;;;;;;;;;5080636;28;20465;-72
2021/01/17 07:05:01;;;;;;;19.20;13.17;;;;;;;;;;5080298;28;20456;-72
2021/01/17 07:07:42;;;;;;;25.27;14.50;;;;;;;;;;5081823;28;20870;-72
2021/01/17 07:10:13;;;;;;;20.73;12.47;;;;;;;;;;5100502;28;20566;-72
2021/01/17 07:12:46;;;;;;;22.37;13.67;;;;;;;;;;5100315;28;20463;-71
2021/01/17 07:15:14;;;;;;;26.17;14.53;;;;;;;;;;5101071;28;20470;-73
2021/01/17 07:17:42;;;;;;;26.03;13.23;;;;;;;;;;5100612;28;20460;-72
2021/01/17 07:20:11;;;;;;;20.40;11.53;;;;;;;;;;5100940;28;20487;-72
2021/01/17 07:22:42;;;;;;;24.30;13.60;;;;;;;;;;5100288;28;20870;-73
2021/01/17 07:25:11;;;;;;;24.40;14.00;;;;;;;;;;5100722;28;20467;-72
2021/01/17 07:27:57;;;;;;;21.07;12.10;;;;;;;;;;5100407;28;20474;-73
2021/01/17 07:30:34;;;;;;;19.50;12.50;;;;;;;;;;5100208;28;20807;-72
2021/01/17 07:33:03;;;;;;;21.87;14.20;;;;;;;;;;5100043;28;20844;-74
2021/01/17 07:35:37;;;;;;;24.40;13.40;;;;;;;;;;5099437;28;20460;-72
2021/01/17 07:38:12;;;;;;;18.40;12.40;;;;;;;;;;5099993;28;20471;-72
2021/01/17 07:40:52;;;;;;;24.50;14.67;;;;;;;;;;5100451;28;20515;-73
2021/01/17 07:43:21;;;;;;;26.57;13.70;;;;;;;;;;5100327;28;20463;-72
2021/01/17 07:45:48;;;;;;;27.33;13.90;;;;;;;;;;5099863;28;20730;-72
2021/01/17 07:48:16;;;;;;;20.30;12.57;;;;;;;;;;5099303;28;20468;-72
2021/01/17 07:50:45;;;;;;;25.00;13.50;;;;;;;;;;5099440;28;20484;-72
2021/01/17 07:53:28;;;;;;;23.47;13.47;;;;;;;;;;5098983;28;20884;-72
2021/01/17 07:56:02;;;;;;;25.43;13.97;;;;;;;;;;5099968;28;20531;-72
2021/01/17 07:58:32;;;;;;;24.93;12.70;;;;;;;;;;5099817;28;20460;-73
2021/01/17 08:00:59;;;;;;;25.10;13.50;;;;;;;;;;5100080;28;20765;-72
2021/01/17 08:03:27;;;;;;;20.77;12.70;;;;;;;;;;5099622;28;20211;-72
2021/01/17 08:05:55;;;;;;;23.40;13.57;;;;;;;;;;5098959;28;20554;-71
2021/01/17 08:08:47;;;;;;;23.25;14.20;;;;;;;;;;5098140;28;20562;-71
2021/01/17 08:11:32;;;;;;;24.52;13.13;;;;;;;;;;5098995;28;20244;-72
2021/01/17 08:14:00;;;;;;;19.73;11.27;;;;;;;;;;5099885;28;20206;-72
2021/01/17 08:16:28;;;;;;;20.43;13.87;;;;;;;;;;5099548;28;20548;-72
2021/01/17 08:18:55;;;;;;;21.43;12.90;;;;;;;;;;5099499;28;20452;-72
2021/01/17 08:21:25;;;;;;;24.50;13.60;;;;;;;;;;5099137;28;20472;-72
2021/01/17 08:24:25;;;;;;;21.77;13.10;;;;;;;;;;5099075;28;20463;-73
2021/01/17 08:27:00;;;;;;;24.33;13.37;;;;;;;;;;4997010;28;20268;-73
2021/01/17 08:29:27;;;;;;;23.90;13.30;;;;;;;;;;4995983;28;21104;-72
2021/01/17 08:31:55;;;;;;;26.77;13.80;;;;;;;;;;5048562;28;20513;-72
2021/01/17 08:34:26;;;;;;;26.73;13.03;;;;;;;;;;5098581;28;20210;-72
2021/01/17 08:36:54;;;;;;;26.60;14.10;;;;;;;;;;5098666;28;20452;-72
2021/01/17 08:39:40;;;;;;;23.53;14.63;;;;;;;;;;5098056;28;20878;-73
2021/01/17 08:42:22;;;;;;;23.53;12.87;;;;;;;;;;5098339;28;20452;-73
2021/01/17 08:44:51;;;;;;;24.87;13.73;;;;;;;;;;5097499;28;20559;-72
2021/01/17 08:47:24;;;;;;;24.63;13.60;;;;;;;;;;5098255;28;20444;-73
2021/01/17 08:49:51;;;;;;;25.50;14.83;;;;;;;;;;5097787;28;20519;-73
2021/01/17 08:52:24;;;;;;;29.07;13.87;;;;;;;;;;5098395;28;20580;-73
2021/01/17 08:54:52;;;;;;;18.80;12.30;;;;;;;;;;5098324;28;20805;-73
2021/01/17 08:57:37;;;;;;;28.27;13.77;;;;;;;;;;5098520;28;20456;-74
2021/01/17 09:00:07;;;;;;;24.87;13.00;;;;;;;;;;5098486;28;20478;-72
2021/01/17 09:02:34;;;;;;;22.37;12.90;;;;;;;;;;5098089;28;20452;-74
2021/01/17 09:05:02;;;;;;;19.30;12.60;;;;;;;;;;5097703;28;20730;-73
2021/01/17 09:07:36;;;;;;;22.20;10.40;;;;;;;;;;5098336;28;20808;-73
2021/01/17 09:10:05;;;;;;;24.92;11.85;;;;;;;;;;5097999;28;20490;-73
2021/01/17 09:12:35;;;;;;;20.80;12.87;;;;;;;;;;5097486;28;20264;-73
2021/01/17 09:15:11;;;;;;;23.13;12.37;;;;;;;;;;5098198;28;20475;-72
2021/01/17 09:17:39;;;;;;;20.97;12.43;;;;;;;;;;5098934;28;20458;-73
2021/01/17 09:20:14;;;;;;;18.60;12.03;;;;;;;;;;5078852;28;20475;-74
2021/01/17 09:22:43;;;;;;;18.57;10.97;;;;;;;;;;5078730;28;20541;-73
2021/01/17 09:25:13;;;;;;;21.20;12.43;;;;;;;;;;5085411;28;20518;-74
2021/01/17 09:27:40;;;;;;;23.20;12.60;;;;;;;;;;5089048;28;20875;-73
2021/01/17 09:30:12;;;;;;;21.10;12.23;;;;;;;;;;5097162;28;20484;-73
2021/01/17 09:32:43;;;;;;;22.37;12.00;;;;;;;;;;5085504;28;20872;-74
2021/01/17 09:35:10;;;;;;;21.87;14.07;;;;;;;;;;5097587;28;20464;-73
2021/01/17 09:37:38;;;;;;;21.50;12.70;;;;;;;;;;5085114;28;20582;-73
2021/01/17 09:40:06;;;;;;;22.93;11.63;;;;;;;;;;5077125;28;20471;-74
2021/01/17 09:42:34;;;;;;;22.77;12.93;;;;;;;;;;5092431;28;20488;-74
2021/01/17 09:45:02;;;;;;;23.10;13.07;;;;;;;;;;5097954;28;20798;-74
2021/01/17 09:47:30;;;;;;;21.50;13.73;;;;;;;;;;5098139;28;20604;-73
2021/01/17 09:50:06;;;;;;;34.20;19.17;;;;;;;;;;5083923;28;21014;-73
2021/01/17 09:52:38;;;;;;;29.60;15.97;;;;;;;;;;5077801;28;20463;-71
2021/01/17 09:55:08;;;;;;;33.90;17.67;;;;;;;;;;5077261;28;20883;-72
2021/01/17 09:57:37;;;;;;;22.90;12.50;;;;;;;;;;5076510;28;20461;-73
2021/01/17 10:00:07;;;;;;;24.45;15.38;;;;;;;;;;5075988;28;20835;-73
2021/01/17 10:02:35;;;;;;;21.87;15.87;;;;;;;;;;5075724;28;20210;-73
2021/01/17 10:05:04;;;;;;;28.43;13.50;;;;;;;;;;5076622;28;20471;-73
2021/01/17 10:07:31;;;;;;;17.53;11.20;;;;;;;;;;5090649;28;20452;-73
2021/01/17 10:09:59;;;;;;;22.53;13.47;;;;;;;;;;5095399;28;20512;-73
2021/01/17 10:12:28;;;;;;;22.10;13.73;;;;;;;;;;5095664;28;20463;-73
2021/01/17 10:14:59;;;;;;;16.67;11.50;;;;;;;;;;5095490;28;20914;-74
2021/01/17 10:17:26;;;;;;;22.30;14.77;;;;;;;;;;5096260;28;20456;-74
2021/01/17 10:19:54;;;;;;;22.37;14.00;;;;;;;;;;5094321;28;20479;-73
2021/01/17 10:22:22;;;;;;;22.93;12.93;;;;;;;;;;5116861;28;20451;-73
2021/01/17 10:24:50;;;;;;;24.53;13.70;;;;;;;;;;5087378;28;20469;-74
2021/01/17 10:27:18;;;;;;;24.93;13.33;;;;;;;;;;5096235;28;20448;-72
2021/01/17 10:29:45;;;;;;;19.50;13.13;;;;;;;;;;5095913;28;20495;-74
2021/01/17 10:32:14;;;;;;;23.03;13.17;;;;;;;;;;5096175;28;20466;-73
2021/01/17 10:34:42;;;;;;;19.00;11.23;;;;;;;;;;5096625;28;20463;-73
2021/01/17 10:37:13;;;;;;;19.43;11.73;;;;;;;;;;5096767;28;20692;-73
2021/01/17 10:39:43;;;;;;;20.37;12.80;;;;;;;;;;5096932;28;20456;-73
2021/01/17 10:42:13;;;;;;;21.03;12.27;;;;;;;;;;5097585;28;20455;-73
2021/01/17 10:44:56;;;;;;;21.40;12.73;;;;;;;;;;5097294;28;20809;-73
2021/01/17 10:47:36;;;;;;;24.90;12.33;;;;;;;;;;5095419;28;20452;-73
2021/01/17 10:50:07;;;;;;;20.60;12.10;;;;;;;;;;5095802;28;20483;-72
2021/01/17 10:52:36;;;;;;;20.63;12.80;;;;;;;;;;5096183;28;20460;-72
2021/01/17 10:55:05;;;;;;;19.37;11.97;;;;;;;;;;5096080;28;20463;-72
2021/01/17 10:57:34;;;;;;;19.90;11.40;;;;;;;;;;5095376;28;20543;-72
2021/01/17 11:00:05;;;;;;;22.93;12.40;;;;;;;;;;5095017;28;20555;-72
2021/01/17 11:02:38;;;;;;;24.23;12.80;;;;;;;;;;5093878;28;20459;-72
2021/01/17 11:05:06;;;;;;;20.20;12.63;;;;;;;;;;5095842;28;20464;-72
2021/01/17 11:07:34;;;;;;;20.93;11.40;;;;;;;;;;5095858;28;20555;-72
2021/01/17 11:10:11;;;;;;;21.53;13.03;;;;;;;;;;5095229;28;20490;-72
2021/01/17 11:12:40;;;;;;;21.57;12.77;;;;;;;;;;5095631;28;20462;-72
2021/01/17 11:15:14;;;;;;;22.77;12.87;;;;;;;;;;5095857;28;20464;-72
2021/01/17 11:17:42;;;;;;;21.33;12.47;;;;;;;;;;5095396;28;20560;-72
2021/01/17 11:20:12;;;;;;;19.97;12.83;;;;;;;;;;5095464;28;20464;-70
2021/01/17 11:22:42;;;;;;;20.83;13.07;;;;;;;;;;5095296;28;20969;-71
2021/01/17 11:25:18;;;;;;;22.13;11.20;;;;;;;;;;5095227;28;20460;-72
2021/01/17 11:27:47;;;;;;;25.83;13.73;;;;;;;;;;5094958;28;20452;-72
2021/01/17 11:30:31;;;;;;;20.80;11.97;;;;;;;;;;5095500;28;20491;-71
2021/01/17 11:33:08;;;;;;;23.80;12.80;;;;;;;;;;5079772;28;20449;-72
2021/01/17 11:35:37;;;;;;;17.70;11.60;;;;;;;;;;5074678;28;20523;-72
2021/01/17 11:38:05;;;;;;;20.70;11.93;;;;;;;;;;5074623;28;20479;-72
2021/01/17 11:40:33;;;;;;;20.37;11.23;;;;;;;;;;5074701;28;20561;-72
2021/01/17 11:43:08;;;;;;;17.90;10.90;;;;;;;;;;5074521;28;20875;-71
2021/01/17 11:45:39;;;;;;;23.07;12.80;;;;;;;;;;5077642;28;20467;-71
2021/01/17 11:48:07;;;;;;;15.83;10.30;;;;;;;;;;5077536;28;20457;-72
2021/01/17 11:50:34;;;;;;;25.40;13.50;;;;;;;;;;5079132;28;20496;-73
2021/01/17 11:53:02;;;;;;;18.60;11.43;;;;;;;;;;5079126;28;20506;-73
2021/01/17 11:55:30;;;;;;;19.60;12.30;;;;;;;;;;5078863;28;20870;-73
2021/01/17 11:58:18;;;;;;;21.00;11.97;;;;;;;;;;5078633;28;20448;-73
2021/01/17 12:00:50;;;;;;;20.80;10.63;;;;;;;;;;5071667;28;20887;-73
2021/01/17 12:03:25;;;;;;;21.23;12.03;;;;;;;;;;5078106;28;20521;-73
2021/01/17 12:06:13;;;;;;;20.60;11.17;;;;;;;;;;5078348;28;20467;-73
2021/01/17 12:08:53;;;;;;;19.53;10.17;;;;;;;;;;5070622;28;20483;-73
2021/01/17 12:11:46;;;;;;;22.57;11.07;;;;;;;;;;5078070;28;20784;-72
2021/01/17 12:14:19;;;;;;;17.57;10.33;;;;;;;;;;5075281;28;20525;-72
2021/01/17 12:16:59;;;;;;;20.17;11.40;;;;;;;;;;5078545;28;20457;-72
2021/01/17 12:19:43;;;;;;;17.57;11.53;;;;;;;;;;5078163;28;20528;-73
2021/01/17 12:22:17;;;;;;;22.87;12.50;;;;;;;;;;5078527;28;20456;-72
2021/01/17 12:24:44;;;;;;;18.20;11.60;;;;;;;;;;5078144;28;20499;-74
2021/01/17 12:27:12;;;;;;;18.03;10.60;;;;;;;;;;5078099;28;20461;-74
2021/01/17 12:29:39;;;;;;;16.47;10.03;;;;;;;;;;5077958;28;20579;-74
2021/01/17 12:32:08;;;;;;;15.50;10.10;;;;;;;;;;5078019;28;20460;-74
2021/01/17 12:34:36;;;;;;;16.80;10.60;;;;;;;;;;5078124;28;20449;-73
2021/01/17 12:37:04;;;;;;;20.73;10.40;;;;;;;;;;5077002;28;20481;-73
2021/01/17 12:39:31;;;;;;;19.20;11.57;;;;;;;;;;5077593;28;20455;-73
2021/01/17 12:41:59;;;;;;;15.60;10.27;;;;;;;;;;5096546;28;20529;-73
2021/01/17 12:44:26;;;;;;;17.60;9.90;;;;;;;;;;5097892;28;20452;-73
2021/01/17 12:46:53;;;;;;;16.40;9.43;;;;;;;;;;5097769;28;20545;-73
2021/01/17 12:49:22;;;;;;;13.37;10.13;;;;;;;;;;5098170;28;20464;-72
2021/01/17 12:51:49;;;;;;;14.47;8.77;;;;;;;;;;5098285;28;20472;-73
2021/01/17 12:54:16;;;;;;;17.23;9.40;;;;;;;;;;5097500;28;20897;-72
2021/01/17 12:56:44;;;;;;;17.53;9.23;;;;;;;;;;5098050;28;20460;-74
2021/01/17 12:59:12;;;;;;;17.10;9.40;;;;;;;;;;5097641;28;20464;-73
2021/01/17 13:01:39;;;;;;;15.70;9.27;;;;;;;;;;5097271;28;20464;-73
2021/01/17 13:04:06;;;;;;;14.87;8.87;;;;;;;;;;5097139;28;20467;-73
2021/01/17 13:06:37;;;;;;;18.33;8.63;;;;;;;;;;5097242;28;20566;-73
2021/01/17 13:09:05;;;;;;;17.80;9.13;;;;;;;;;;5096683;28;20452;-73
2021/01/17 13:11:32;;;;;;;14.30;8.13;;;;;;;;;;5098258;28;20499;-73
2021/01/17 13:14:00;;;;;;;13.83;8.37;;;;;;;;;;5097808;28;20546;-73
2021/01/17 13:16:27;;;;;;;15.80;9.90;;;;;;;;;;5098381;28;20486;-73
2021/01/17 13:18:55;;;;;;;15.77;9.70;;;;;;;;;;5098404;28;20456;-74
2021/01/17 13:21:22;;;;;;;16.37;9.00;;;;;;;;;;5099525;28;20864;-73
2021/01/17 13:23:51;;;;;;;16.33;8.00;;;;;;;;;;5098062;28;20452;-73
2021/01/17 13:26:19;;;;;;;13.13;8.53;;;;;;;;;;5098798;28;20444;-73
2021/01/17 13:28:47;;;;;;;14.60;8.93;;;;;;;;;;5099607;28;20864;-73
2021/01/17 13:31:15;;;;;;;16.20;9.83;;;;;;;;;;5097273;28;20515;-73
2021/01/17 13:33:42;;;;;;;18.43;10.50;;;;;;;;;;5097425;28;20462;-73
2021/01/17 13:36:10;;;;;;;14.53;8.80;;;;;;;;;;5097473;28;20444;-73
2021/01/17 13:38:37;;;;;;;17.37;8.17;;;;;;;;;;5097161;28;20840;-73
2021/01/17 13:41:06;;;;;;;14.40;9.37;;;;;;;;;;5097171;28;20905;-73
2021/01/17 13:43:33;;;;;;;13.60;8.47;;;;;;;;;;5095117;28;20470;-73
2021/01/17 13:46:01;;;;;;;17.10;9.33;;;;;;;;;;5096849;28;20476;-73
2021/01/17 13:48:29;;;;;;;17.47;10.90;;;;;;;;;;5096724;28;20456;-73
2021/01/17 13:50:56;;;;;;;19.00;9.90;;;;;;;;;;5096436;28;20779;-73
2021/01/17 13:53:24;;;;;;;18.10;10.40;;;;;;;;;;5096746;28;20536;-73
2021/01/17 13:55:51;;;;;;;13.90;9.40;;;;;;;;;;5096480;28;20460;-74
2021/01/17 13:58:21;;;;;;;16.57;8.70;;;;;;;;;;5096733;28;20466;-73
2021/01/17 14:00:49;;;;;;;19.83;9.50;;;;;;;;;;5096280;28;20460;-73
2021/01/17 14:03:17;;;;;;;20.00;9.97;;;;;;;;;;5094330;28;20942;-73
2021/01/17 14:05:51;;;;;;;14.93;8.77;;;;;;;;;;5086859;28;20464;-73
2021/01/17 14:08:19;;;;;;;15.23;10.33;;;;;;;;;;5077183;28;20472;-72
2021/01/17 14:10:47;;;;;;;17.93;9.13;;;;;;;;;;5081379;28;20487;-72
2021/01/17 14:13:14;;;;;;;15.30;9.20;;;;;;;;;;5077009;28;20507;-72
2021/01/17 14:15:43;;;;;;;14.20;9.20;;;;;;;;;;5077006;28;20458;-72
2021/01/17 14:21:03;;;;;;;17.00;8.83;;;;;;;;;;5051357;28;20459;-72
2021/01/17 14:23:48;;;;;;;15.40;9.00;;;;;;;;;;5094400;28;20793;-72
2021/01/17 14:26:31;;;;;;;14.53;8.77;;;;;;;;;;5079820;28;20451;-74
2021/01/17 14:29:03;;;;;;;15.17;10.10;;;;;;;;;;5084245;28;20560;-72
2021/01/17 14:31:37;;;;;;;16.53;9.30;;;;;;;;;;5095092;28;20835;-73
2021/01/17 14:34:07;;;;;;;14.90;9.63;;;;;;;;;;5095899;28;20458;-73
2021/01/17 14:36:36;;;;;;;14.67;9.87;;;;;;;;;;5096522;28;20551;-73
2021/01/17 14:39:09;;;;;;;14.90;7.73;;;;;;;;;;5095455;28;20945;-73