Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/01 00:01:04;;;;;;;16.17;8.17;;;;;;;;;;5070132;28;20044;-60
2023/05/01 00:03:30;;;;;;;15.60;9.13;;;;;;;;;;5070560;28;20051;-60
2023/05/01 00:06:00;;;;;;;18.40;8.57;;;;;;;;;;5070138;28;20403;-60
2023/05/01 00:08:26;;;;;;;14.80;8.17;;;;;;;;;;5070528;28;20076;-60
2023/05/01 00:10:52;;;;;;;15.33;8.67;;;;;;;;;;5070191;28;20491;-60
2023/05/01 00:13:20;;;;;;;14.80;9.10;;;;;;;;;;5070463;28;20143;-60
2023/05/01 00:15:47;;;;;;;15.40;10.43;;;;;;;;;;5070269;28;20105;-60
2023/05/01 00:18:13;;;;;;;16.50;8.80;;;;;;;;;;5070256;28;20048;-60
2023/05/01 00:20:39;;;;;;;15.53;9.17;;;;;;;;;;5052693;28;20514;-60
2023/05/01 00:23:05;;;;;;;14.60;9.30;;;;;;;;;;5049648;28;20531;-60
2023/05/01 00:25:32;;;;;;;18.23;9.87;;;;;;;;;;5050410;28;20388;-61
2023/05/01 00:27:58;;;;;;;18.93;9.33;;;;;;;;;;5050446;28;20045;-61
2023/05/01 00:30:26;;;;;;;27.47;10.07;;;;;;;;;;5050187;28;20148;-60
2023/05/01 00:32:52;;;;;;;18.07;10.37;;;;;;;;;;5050846;28;20045;-61
2023/05/01 00:35:18;;;;;;;15.37;8.87;;;;;;;;;;5069800;28;20086;-60
2023/05/01 00:37:44;;;;;;;20.63;9.77;;;;;;;;;;5070276;28;20045;-60
2023/05/01 00:40:10;;;;;;;13.70;9.10;;;;;;;;;;5070053;28;20516;-61
2023/05/01 00:42:38;;;;;;;15.20;8.60;;;;;;;;;;5070042;28;20732;-61
2023/05/01 00:45:05;;;;;;;14.97;8.80;;;;;;;;;;5069837;28;20097;-61
2023/05/01 00:47:32;;;;;;;17.87;9.40;;;;;;;;;;5070011;28;20048;-61
2023/05/01 00:49:58;;;;;;;22.10;9.60;;;;;;;;;;5069782;28;20045;-60
2023/05/01 00:52:25;;;;;;;13.53;8.87;;;;;;;;;;5062418;28;20052;-60
2023/05/01 00:54:51;;;;;;;14.83;8.47;;;;;;;;;;5049531;28;20131;-61
2023/05/01 00:57:20;;;;;;;14.33;9.23;;;;;;;;;;5050407;28;20084;-60
2023/05/01 00:59:46;;;;;;;12.93;7.97;;;;;;;;;;5049139;28;20048;-60
2023/05/01 01:02:13;;;;;;;13.63;8.50;;;;;;;;;;5049735;28;20416;-60
2023/05/01 01:04:40;;;;;;;16.53;9.60;;;;;;;;;;5053689;28;20045;-61
2023/05/01 01:07:29;;;;;;;17.07;9.73;;;;;;;;;;5069206;28;20052;-60
2023/05/01 01:10:04;;;;;;;14.33;8.33;;;;;;;;;;5049954;28;20044;-60
2023/05/01 01:12:49;;;;;;;16.10;8.77;;;;;;;;;;5069328;28;20055;-60
2023/05/01 01:15:15;;;;;;;16.43;8.83;;;;;;;;;;5069423;28;20089;-60
2023/05/01 01:18:05;;;;;;;12.67;7.53;;;;;;;;;;5069182;28;20439;-60
2023/05/01 01:20:36;;;;;;;14.83;7.97;;;;;;;;;;5068170;28;20087;-60
2023/05/01 01:23:21;;;;;;;16.30;8.03;;;;;;;;;;5067781;28;20044;-60
2023/05/01 01:25:59;;;;;;;15.73;7.87;;;;;;;;;;5067985;28;20045;-60
2023/05/01 01:28:54;;;;;;;12.07;8.27;;;;;;;;;;5068989;28;20049;-60
2023/05/01 01:31:21;;;;;;;17.67;8.47;;;;;;;;;;5069360;28;20106;-60
2023/05/01 01:34:07;;;;;;;21.37;8.60;;;;;;;;;;5068613;28;20524;-60
2023/05/01 01:36:42;;;;;;;18.50;8.70;;;;;;;;;;5056745;28;20049;-61
2023/05/01 01:39:12;;;;;;;12.80;8.17;;;;;;;;;;5060335;28;20107;-60
2023/05/01 01:41:39;;;;;;;15.10;8.07;;;;;;;;;;5048902;28;20131;-60
2023/05/01 01:44:19;;;;;;;19.30;9.60;;;;;;;;;;5049341;28;20128;-61
2023/05/01 01:46:46;;;;;;;14.53;7.63;;;;;;;;;;5048665;28;20665;-60
2023/05/01 01:49:15;;;;;;;18.87;8.60;;;;;;;;;;5049462;28;20048;-60
2023/05/01 01:51:41;;;;;;;16.53;8.43;;;;;;;;;;5049385;28;20052;-60
2023/05/01 01:54:09;;;;;;;14.40;8.70;;;;;;;;;;5048806;28;20049;-60
2023/05/01 01:56:36;;;;;;;12.43;7.93;;;;;;;;;;5048542;28;20507;-60
2023/05/01 01:59:04;;;;;;;21.83;8.20;;;;;;;;;;5049349;28;20568;-60
2023/05/01 02:01:30;;;;;;;13.67;8.10;;;;;;;;;;5049128;28;20099;-60
2023/05/01 02:03:57;;;;;;;15.63;8.57;;;;;;;;;;5048896;28;20048;-60
2023/05/01 02:06:24;;;;;;;20.00;8.77;;;;;;;;;;5048679;28;20041;-61
2023/05/01 02:08:51;;;;;;;13.60;7.67;;;;;;;;;;5048874;28;20045;-60
2023/05/01 02:11:18;;;;;;;15.00;7.47;;;;;;;;;;5049336;28;20049;-60
2023/05/01 02:13:45;;;;;;;14.70;8.10;;;;;;;;;;5053018;28;20049;-61
2023/05/01 02:16:12;;;;;;;17.83;8.20;;;;;;;;;;5052840;28;20472;-60
2023/05/01 02:18:39;;;;;;;17.53;8.03;;;;;;;;;;5052964;28;20411;-61
2023/05/01 02:21:05;;;;;;;15.73;8.13;;;;;;;;;;5052527;28;20057;-60
2023/05/01 02:23:32;;;;;;;14.73;8.23;;;;;;;;;;5052626;28;20076;-60
2023/05/01 02:26:00;;;;;;;18.60;8.87;;;;;;;;;;5052336;28;20060;-60
2023/05/01 02:28:26;;;;;;;16.43;8.20;;;;;;;;;;5052374;28;20060;-60
2023/05/01 02:30:52;;;;;;;18.87;8.67;;;;;;;;;;5052713;28;20053;-61
2023/05/01 02:33:18;;;;;;;14.33;8.37;;;;;;;;;;5052560;28;20106;-60
2023/05/01 02:35:48;;;;;;;14.77;8.13;;;;;;;;;;5052060;28;20063;-60
2023/05/01 02:38:15;;;;;;;15.77;9.13;;;;;;;;;;5066819;28;20509;-60
2023/05/01 02:40:43;;;;;;;18.17;9.03;;;;;;;;;;5052452;28;20098;-61
2023/05/01 02:43:10;;;;;;;13.80;8.27;;;;;;;;;;5052439;28;20115;-60
2023/05/01 02:45:40;;;;;;;17.37;8.67;;;;;;;;;;5052275;28;20037;-60
2023/05/01 02:48:07;;;;;;;21.33;9.17;;;;;;;;;;5052121;28;20056;-60
2023/05/01 02:50:34;;;;;;;17.03;8.23;;;;;;;;;;5052327;28;20135;-60
2023/05/01 02:53:01;;;;;;;15.60;8.63;;;;;;;;;;5052217;28;20048;-61
2023/05/01 02:55:28;;;;;;;15.23;8.53;;;;;;;;;;5051464;28;20045;-60
2023/05/01 02:57:57;;;;;;;19.83;9.23;;;;;;;;;;5052080;28;20049;-60
2023/05/01 03:00:23;;;;;;;20.97;9.03;;;;;;;;;;5051923;28;20045;-60
2023/05/01 03:02:49;;;;;;;17.67;8.57;;;;;;;;;;5051570;28;20537;-60
2023/05/01 03:05:15;;;;;;;20.93;8.97;;;;;;;;;;5052004;28;20442;-60
2023/05/01 03:07:41;;;;;;;16.13;8.13;;;;;;;;;;5054362;28;20063;-60
2023/05/01 03:10:07;;;;;;;16.50;8.60;;;;;;;;;;5051429;28;20048;-60
2023/05/01 03:12:33;;;;;;;18.43;9.63;;;;;;;;;;5051921;28;20048;-60
2023/05/01 03:14:59;;;;;;;17.70;9.20;;;;;;;;;;5052158;28;20128;-61
2023/05/01 03:17:26;;;;;;;23.77;9.20;;;;;;;;;;5050965;28;20115;-61
2023/05/01 03:19:52;;;;;;;17.40;8.93;;;;;;;;;;5051585;28;20072;-60
2023/05/01 03:22:18;;;;;;;19.13;8.67;;;;;;;;;;5065506;28;20037;-61
2023/05/01 03:24:46;;;;;;;26.40;9.27;;;;;;;;;;5051089;28;20049;-60
2023/05/01 03:27:12;;;;;;;22.40;9.10;;;;;;;;;;5051501;28;20041;-60
2023/05/01 03:29:38;;;;;;;22.20;9.70;;;;;;;;;;5051326;28;20060;-60
2023/05/01 03:32:04;;;;;;;19.03;9.27;;;;;;;;;;5051306;28;20095;-60
2023/05/01 03:34:30;;;;;;;23.77;9.60;;;;;;;;;;5051471;28;20045;-61
2023/05/01 03:36:56;;;;;;;23.37;9.03;;;;;;;;;;5051049;28;20036;-60
2023/05/01 03:39:22;;;;;;;19.53;9.13;;;;;;;;;;5051094;28;20079;-60
2023/05/01 03:41:48;;;;;;;20.93;10.03;;;;;;;;;;5050764;28;20095;-60
2023/05/01 03:44:14;;;;;;;19.93;9.90;;;;;;;;;;5051153;28;20455;-60
2023/05/01 03:46:40;;;;;;;19.23;9.37;;;;;;;;;;5051414;28;20470;-61
2023/05/01 03:49:07;;;;;;;17.30;9.33;;;;;;;;;;5050449;28;20041;-60
2023/05/01 03:51:32;;;;;;;20.33;9.23;;;;;;;;;;5050636;28;20071;-60
2023/05/01 03:53:58;;;;;;;19.80;9.27;;;;;;;;;;5050947;28;20057;-60
2023/05/01 03:56:25;;;;;;;19.37;8.87;;;;;;;;;;5051152;28;20513;-60
2023/05/01 03:58:52;;;;;;;20.53;10.00;;;;;;;;;;5050910;28;20616;-60
2023/05/01 04:01:18;;;;;;;22.43;9.47;;;;;;;;;;5050926;28;20052;-61
2023/05/01 04:03:44;;;;;;;21.13;11.33;;;;;;;;;;5051009;28;20044;-60
2023/05/01 04:06:11;;;;;;;42.50;11.37;;;;;;;;;;5049973;28;20072;-62
2023/05/01 04:08:37;;;;;;;21.43;8.70;;;;;;;;;;5050784;28;20087;-60
2023/05/01 04:11:03;;;;;;;18.00;8.17;;;;;;;;;;5069622;28;20525;-60
2023/05/01 04:13:29;;;;;;;21.57;9.07;;;;;;;;;;5069642;28;20048;-60
2023/05/01 04:15:58;;;;;;;14.67;8.43;;;;;;;;;;5070060;28;20549;-60
2023/05/01 04:18:24;;;;;;;22.10;9.57;;;;;;;;;;5070338;28;20040;-60
2023/05/01 04:20:51;;;;;;;23.43;10.67;;;;;;;;;;5069413;28;20045;-60
2023/05/01 04:23:17;;;;;;;28.10;11.10;;;;;;;;;;5070160;28;20136;-60
2023/05/01 04:25:43;;;;;;;17.33;9.10;;;;;;;;;;5070291;28;20044;-60
2023/05/01 04:28:12;;;;;;;20.43;9.17;;;;;;;;;;5068944;28;20398;-60
2023/05/01 04:30:38;;;;;;;19.40;9.70;;;;;;;;;;5070049;28;20052;-61
2023/05/01 04:33:11;;;;;;;18.10;9.90;;;;;;;;;;5070064;28;20065;-60
2023/05/01 04:35:38;;;;;;;18.33;10.03;;;;;;;;;;5068576;28;20630;-60
2023/05/01 04:38:04;;;;;;;22.40;11.70;;;;;;;;;;5069678;28;20533;-60
2023/05/01 04:40:30;;;;;;;20.30;9.67;;;;;;;;;;5066931;28;20036;-60
2023/05/01 04:42:56;;;;;;;15.20;9.60;;;;;;;;;;5050034;28;20041;-60
2023/05/01 04:45:22;;;;;;;22.17;10.33;;;;;;;;;;5049638;28;20045;-60
2023/05/01 04:47:48;;;;;;;19.23;9.80;;;;;;;;;;5051446;28;20091;-61
2023/05/01 04:50:14;;;;;;;21.50;10.27;;;;;;;;;;5066723;28;20114;-61
2023/05/01 04:52:41;;;;;;;20.73;10.00;;;;;;;;;;5067731;28;20119;-61
2023/05/01 04:55:08;;;;;;;16.97;9.43;;;;;;;;;;5067470;28;20048;-61
2023/05/01 04:57:34;;;;;;;19.00;9.87;;;;;;;;;;5067072;28;20047;-61
2023/05/01 05:00:02;;;;;;;23.30;10.13;;;;;;;;;;5067691;28;20091;-60
2023/05/01 05:02:28;;;;;;;22.87;11.23;;;;;;;;;;5067483;28;20076;-61
2023/05/01 05:04:55;;;;;;;25.50;11.47;;;;;;;;;;5062296;28;20076;-61
2023/05/01 05:07:21;;;;;;;21.10;11.67;;;;;;;;;;5050134;28;20041;-61
2023/05/01 05:09:47;;;;;;;26.00;11.67;;;;;;;;;;5049132;28;20033;-60
2023/05/01 05:12:13;;;;;;;20.23;11.23;;;;;;;;;;5049696;28;20080;-60
2023/05/01 05:14:40;;;;;;;19.77;11.50;;;;;;;;;;5050349;28;20133;-61
2023/05/01 05:17:06;;;;;;;27.10;12.20;;;;;;;;;;5051730;28;20056;-61
2023/05/01 05:19:32;;;;;;;23.50;10.90;;;;;;;;;;5064156;28;20067;-61
2023/05/01 05:21:58;;;;;;;25.23;11.97;;;;;;;;;;5069895;28;20100;-61
2023/05/01 05:24:24;;;;;;;19.20;10.80;;;;;;;;;;5069734;28;20475;-60
2023/05/01 05:26:50;;;;;;;24.07;11.17;;;;;;;;;;5069238;28;20075;-61
2023/05/01 05:29:16;;;;;;;16.43;10.47;;;;;;;;;;5057525;28;20053;-61
2023/05/01 05:31:43;;;;;;;20.00;10.37;;;;;;;;;;5058997;28;20060;-61
2023/05/01 05:34:09;;;;;;;18.03;10.10;;;;;;;;;;5059181;28;20063;-61
2023/05/01 05:36:35;;;;;;;20.57;10.57;;;;;;;;;;5059542;28;20051;-61
2023/05/01 05:39:01;;;;;;;18.87;10.30;;;;;;;;;;5049900;28;20064;-61
2023/05/01 05:41:28;;;;;;;20.87;10.03;;;;;;;;;;5049349;28;20411;-61
2023/05/01 05:43:54;;;;;;;16.90;9.90;;;;;;;;;;5049496;28;20043;-61
2023/05/01 05:46:20;;;;;;;17.20;9.57;;;;;;;;;;5050606;28;20057;-61
2023/05/01 05:48:47;;;;;;;21.77;9.80;;;;;;;;;;5053275;28;20049;-61
2023/05/01 05:51:16;;;;;;;17.57;8.43;;;;;;;;;;5053721;28;20041;-61
2023/05/01 05:53:42;;;;;;;15.07;8.90;;;;;;;;;;5053175;28;20044;-61
2023/05/01 05:56:08;;;;;;;14.90;8.03;;;;;;;;;;5053093;28;20561;-60
2023/05/01 05:58:34;;;;;;;12.47;7.17;;;;;;;;;;5053470;28;20103;-59
2023/05/01 06:01:00;;;;;;;17.77;6.93;;;;;;;;;;5060103;28;20409;-60
2023/05/01 06:03:26;;;;;;;11.93;7.40;;;;;;;;;;5073269;28;20052;-60
2023/05/01 06:05:52;;;;;;;11.53;6.80;;;;;;;;;;5073442;28;20044;-60
2023/05/01 06:08:18;;;;;;;11.60;6.47;;;;;;;;;;5072601;28;20055;-59
2023/05/01 06:10:44;;;;;;;11.33;6.73;;;;;;;;;;5070300;28;20123;-62
2023/05/01 06:13:11;;;;;;;13.93;7.00;;;;;;;;;;5057998;28;20095;-62
2023/05/01 06:15:37;;;;;;;14.20;6.47;;;;;;;;;;5063259;28;20060;-61
2023/05/01 06:18:03;;;;;;;10.50;6.13;;;;;;;;;;5062337;28;20036;-61
2023/05/01 06:20:29;;;;;;;14.20;6.67;;;;;;;;;;5058974;28;20037;-61
2023/05/01 06:22:56;;;;;;;12.93;6.37;;;;;;;;;;5063834;28;20076;-62
2023/05/01 06:25:25;;;;;;;13.70;5.90;;;;;;;;;;5062752;28;20071;-62
2023/05/01 06:27:51;;;;;;;10.87;6.30;;;;;;;;;;5063323;28;20414;-62
2023/05/01 06:30:18;;;;;;;10.17;5.27;;;;;;;;;;5063619;28;20049;-61
2023/05/01 06:32:45;;;;;;;15.00;5.87;;;;;;;;;;5052196;28;20045;-61
2023/05/01 06:35:11;;;;;;;9.43;5.07;;;;;;;;;;5053192;28;20041;-61
2023/05/01 06:37:38;;;;;;;9.90;5.80;;;;;;;;;;5072078;28;20076;-60
2023/05/01 06:40:07;;;;;;;10.70;5.67;;;;;;;;;;5072662;28;20055;-62
2023/05/01 06:42:33;;;;;;;11.87;5.43;;;;;;;;;;5064686;28;20049;-61
2023/05/01 06:44:59;;;;;;;9.43;5.43;;;;;;;;;;5052449;28;20107;-61
2023/05/01 06:47:25;;;;;;;12.90;5.73;;;;;;;;;;5053393;28;20053;-61
2023/05/01 06:49:51;;;;;;;11.10;5.73;;;;;;;;;;5052672;28;20047;-61
2023/05/01 06:52:17;;;;;;;13.03;5.70;;;;;;;;;;5052014;28;20113;-61
2023/05/01 06:54:43;;;;;;;10.30;5.87;;;;;;;;;;5053050;28;20041;-62
2023/05/01 06:57:09;;;;;;;11.70;5.63;;;;;;;;;;5050967;28;20049;-61
2023/05/01 06:59:35;;;;;;;10.17;4.93;;;;;;;;;;5050772;28;20495;-61
2023/05/01 07:02:01;;;;;;;10.27;5.30;;;;;;;;;;5051478;28;20045;-61
2023/05/01 07:04:27;;;;;;;11.77;4.33;;;;;;;;;;5051331;28;20518;-61
2023/05/01 07:06:53;;;;;;;9.03;4.97;;;;;;;;;;5054550;28;20086;-61
2023/05/01 07:09:20;;;;;;;13.47;5.40;;;;;;;;;;5053449;28;20041;-61
2023/05/01 07:11:46;;;;;;;10.87;5.57;;;;;;;;;;5052480;28;20037;-61
2023/05/01 07:14:12;;;;;;;11.33;5.60;;;;;;;;;;5060000;28;20045;-62
2023/05/01 07:16:38;;;;;;;10.63;5.17;;;;;;;;;;5058234;28;20097;-62
2023/05/01 07:19:04;;;;;;;11.67;5.60;;;;;;;;;;5063302;28;20382;-62
2023/05/01 07:21:31;;;;;;;10.33;5.30;;;;;;;;;;5063789;28;20052;-62
2023/05/01 07:23:57;;;;;;;10.00;5.13;;;;;;;;;;5056944;28;20127;-62
2023/05/01 07:26:24;;;;;;;9.53;5.33;;;;;;;;;;5060560;28;20048;-62
2023/05/01 07:28:50;;;;;;;10.53;6.20;;;;;;;;;;5061413;28;20044;-62
2023/05/01 07:31:16;;;;;;;9.93;6.07;;;;;;;;;;5069272;28;20518;-62
2023/05/01 07:33:42;;;;;;;12.03;5.53;;;;;;;;;;5069213;28;20045;-62
2023/05/01 07:36:08;;;;;;;12.80;6.17;;;;;;;;;;5068907;28;20048;-59
2023/05/01 07:38:34;;;;;;;12.03;5.03;;;;;;;;;;5062683;28;20040;-59
2023/05/01 07:41:00;;;;;;;13.07;5.73;;;;;;;;;;5067541;28;20049;-59
2023/05/01 07:43:26;;;;;;;13.73;5.87;;;;;;;;;;5060588;28;20044;-62
2023/05/01 07:45:56;;;;;;;9.87;5.83;;;;;;;;;;5059499;28;20040;-61
2023/05/01 07:48:22;;;;;;;12.90;5.53;;;;;;;;;;5052913;28;20043;-61
2023/05/01 07:50:48;;;;;;;10.10;5.57;;;;;;;;;;5054268;28;20052;-60
2023/05/01 07:53:14;;;;;;;10.90;5.33;;;;;;;;;;5048786;28;20056;-60
2023/05/01 07:55:40;;;;;;;10.13;4.83;;;;;;;;;;5054306;28;20043;-61
2023/05/01 07:58:06;;;;;;;10.93;5.83;;;;;;;;;;5060631;28;20586;-61
2023/05/01 08:00:33;;;;;;;12.07;5.73;;;;;;;;;;5060346;28;20056;-61
2023/05/01 08:02:59;;;;;;;8.97;5.23;;;;;;;;;;5059449;28;20051;-61
2023/05/01 08:05:25;;;;;;;11.60;6.10;;;;;;;;;;5058686;28;21052;-62
2023/05/01 08:07:51;;;;;;;9.47;5.70;;;;;;;;;;5061134;28;20040;-61
2023/05/01 08:10:17;;;;;;;9.27;5.10;;;;;;;;;;5059170;28;20676;-61
2023/05/01 08:12:43;;;;;;;10.13;4.50;;;;;;;;;;5060539;28;20116;-59
2023/05/01 08:15:09;;;;;;;8.07;5.40;;;;;;;;;;5061687;28;20072;-61
2023/05/01 08:17:35;;;;;;;9.07;4.47;;;;;;;;;;5059542;28;20114;-62
2023/05/01 08:20:02;;;;;;;9.23;4.10;;;;;;;;;;5061626;28;20506;-62
2023/05/01 08:22:28;;;;;;;9.40;4.70;;;;;;;;;;5060682;28;20040;-61
2023/05/01 08:24:55;;;;;;;10.17;4.90;;;;;;;;;;5061326;28;20446;-61
2023/05/01 08:27:21;;;;;;;10.77;4.00;;;;;;;;;;5060495;28;20044;-61
2023/05/01 08:29:47;;;;;;;6.80;4.07;;;;;;;;;;5065474;28;20506;-62
2023/05/01 08:32:14;;;;;;;8.53;4.43;;;;;;;;;;5065367;28;20503;-61
2023/05/01 08:34:40;;;;;;;7.03;3.87;;;;;;;;;;5056703;28;20047;-61
2023/05/01 08:37:07;;;;;;;9.90;4.57;;;;;;;;;;5055459;28;20490;-61
2023/05/01 08:39:33;;;;;;;8.40;4.00;;;;;;;;;;5058131;28;20526;-61
2023/05/01 08:41:59;;;;;;;8.20;3.70;;;;;;;;;;5061319;28;20040;-61
2023/05/01 08:44:25;;;;;;;10.60;5.47;;;;;;;;;;5070208;28;20087;-61
2023/05/01 08:46:56;;;;;;;8.80;5.00;;;;;;;;;;5070260;28;20044;-61
2023/05/01 08:49:23;;;;;;;7.93;4.03;;;;;;;;;;5069605;28;20129;-61
2023/05/01 08:51:51;;;;;;;10.73;4.90;;;;;;;;;;5069865;28;20086;-60
2023/05/01 08:54:19;;;;;;;12.07;5.00;;;;;;;;;;5069818;28;20080;-61
2023/05/01 08:56:46;;;;;;;7.57;4.07;;;;;;;;;;5070012;28;20055;-61
2023/05/01 08:59:13;;;;;;;9.37;5.37;;;;;;;;;;5069691;28;20048;-61
2023/05/01 09:01:41;;;;;;;8.77;4.07;;;;;;;;;;5069502;28;20502;-61
2023/05/01 09:04:10;;;;;;;9.80;4.73;;;;;;;;;;5058499;28;20188;-61
2023/05/01 09:06:36;;;;;;;11.40;4.43;;;;;;;;;;5049301;28;20499;-61
2023/05/01 09:09:02;;;;;;;11.27;4.40;;;;;;;;;;5049511;28;20132;-61
2023/05/01 09:11:29;;;;;;;9.00;4.23;;;;;;;;;;5048816;28;20491;-61
2023/05/01 09:13:56;;;;;;;9.83;4.27;;;;;;;;;;5047805;28;20041;-61
2023/05/01 09:16:22;;;;;;;9.20;4.30;;;;;;;;;;5047158;28;20063;-61
2023/05/01 09:18:48;;;;;;;8.67;4.03;;;;;;;;;;5046938;28;20522;-61
2023/05/01 09:21:14;;;;;;;6.70;3.87;;;;;;;;;;5046010;28;20052;-61
2023/05/01 09:23:40;;;;;;;5.97;3.87;;;;;;;;;;5046992;28;20045;-61
2023/05/01 09:26:07;;;;;;;8.53;3.77;;;;;;;;;;5046646;28;20056;-61
2023/05/01 09:28:43;;;;;;;7.87;3.60;;;;;;;;;;5046508;28;20049;-61
2023/05/01 09:31:20;;;;;;;7.73;3.50;;;;;;;;;;5045533;28;20084;-61
2023/05/01 09:33:52;;;;;;;8.77;4.00;;;;;;;;;;5047050;28;20060;-62
2023/05/01 09:36:18;;;;;;;6.87;4.17;;;;;;;;;;5046742;28;20059;-61
2023/05/01 09:38:44;;;;;;;6.13;3.50;;;;;;;;;;5047078;28;20049;-61
2023/05/01 09:41:10;;;;;;;6.87;3.20;;;;;;;;;;5046636;28;20444;-61
2023/05/01 09:43:36;;;;;;;8.13;2.83;;;;;;;;;;5047615;28;20041;-61
2023/05/01 09:46:04;;;;;;;8.27;2.87;;;;;;;;;;5048786;28;20044;-61
2023/05/01 09:48:30;;;;;;;8.83;2.77;;;;;;;;;;5047972;28;20049;-61
2023/05/01 09:50:56;;;;;;;8.30;3.03;;;;;;;;;;5048855;28;20513;-61
2023/05/01 09:53:36;;;;;;;6.87;3.50;;;;;;;;;;5048305;28;20605;-61
2023/05/01 09:56:03;;;;;;;5.57;3.00;;;;;;;;;;5048661;28;20049;-62
2023/05/01 09:58:29;;;;;;;9.23;4.00;;;;;;;;;;5048234;28;20107;-61
2023/05/01 10:00:55;;;;;;;7.10;3.43;;;;;;;;;;5048433;28;20095;-62
2023/05/01 10:03:21;;;;;;;6.97;2.77;;;;;;;;;;5048761;28;20103;-61
2023/05/01 10:05:47;;;;;;;7.10;2.50;;;;;;;;;;5048407;28;20049;-61
2023/05/01 10:08:14;;;;;;;7.40;2.90;;;;;;;;;;5048658;28;20118;-61
2023/05/01 10:10:41;;;;;;;9.67;3.53;;;;;;;;;;5047998;28;20055;-61
2023/05/01 10:13:14;;;;;;;8.15;3.17;;;;;;;;;;5048278;28;20045;-61
2023/05/01 10:15:40;;;;;;;;;;;;;;;;;;5048944;28;20392;-61
2023/05/01 10:18:08;;;;;;;7.63;3.15;;;;;;;;;;5048549;28;19975;-62
2023/05/01 10:20:35;;;;;;;8.77;3.10;;;;;;;;;;5048466;28;20045;-61
2023/05/01 10:23:04;;;;;;;5.32;2.63;;;;;;;;;;5048617;28;20082;-62
2023/05/01 10:25:31;;;;;;;6.45;2.78;;;;;;;;;;5047778;28;20099;-62
2023/05/01 10:27:57;;;;;;;9.65;3.22;;;;;;;;;;5048314;28;20086;-62
2023/05/01 10:30:25;;;;;;;3.95;2.70;;;;;;;;;;5048259;28;20075;-61
2023/05/01 10:32:51;;;;;;;8.75;2.88;;;;;;;;;;5050485;28;20076;-61
2023/05/01 10:35:24;;;;;;;6.75;3.05;;;;;;;;;;5060907;28;20049;-61
2023/05/01 10:37:59;;;;;;;4.68;2.83;;;;;;;;;;5053219;28;20491;-62
2023/05/01 10:40:44;;;;;;;6.13;2.67;;;;;;;;;;5071236;28;20056;-61
2023/05/01 10:43:29;;;;;;;5.93;2.88;;;;;;;;;;5071834;28;20537;-62
2023/05/01 10:46:08;;;;;;;6.82;2.80;;;;;;;;;;5071809;28;20063;-62
2023/05/01 10:48:41;;;;;;;5.10;2.70;;;;;;;;;;5071841;28;20513;-62
2023/05/01 10:51:09;;;;;;;7.07;2.83;;;;;;;;;;5071585;28;20056;-62
2023/05/01 10:53:35;;;;;;;6.80;3.45;;;;;;;;;;5057981;28;20083;-61
2023/05/01 10:56:03;;;;;;;4.25;2.50;;;;;;;;;;5051689;28;20068;-62
2023/05/01 10:58:38;;;;;;;5.57;2.70;;;;;;;;;;5051348;28;20041;-62
2023/05/01 11:01:27;;;;;;;4.25;2.30;;;;;;;;;;5051641;28;20048;-62
2023/05/01 11:03:53;;;;;;;7.53;3.17;;;;;;;;;;5060255;28;20128;-62
2023/05/01 11:06:19;;;;;;;7.53;1.92;;;;;;;;;;5071541;28;20045;-62
2023/05/01 11:08:46;;;;;;;3.65;1.92;;;;;;;;;;5068423;28;20201;-62
2023/05/01 11:11:32;;;;;;;3.80;1.77;;;;;;;;;;5051498;28;20060;-62
2023/05/01 11:13:58;;;;;;;3.95;1.75;;;;;;;;;;5044173;28;20060;-62
2023/05/01 11:16:37;;;;;;;3.95;1.80;;;;;;;;;;5050730;28;20098;-62
2023/05/01 11:19:03;;;;;;;5.82;1.95;;;;;;;;;;5051247;28;20088;-62
2023/05/01 11:21:32;;;;;;;4.53;1.60;;;;;;;;;;5050967;28;20411;-62
2023/05/01 11:23:59;;;;;;;4.55;1.63;;;;;;;;;;5049890;28;20488;-62
2023/05/01 11:26:25;;;;;;;6.63;1.67;;;;;;;;;;5050840;28;20754;-62
2023/05/01 11:28:53;;;;;;;3.95;2.03;;;;;;;;;;5050560;28;20423;-62
2023/05/01 11:31:20;;;;;;;5.00;1.73;;;;;;;;;;5050736;28;20045;-62
2023/05/01 11:33:46;;;;;;;2.55;1.55;;;;;;;;;;5050683;28;20060;-62
2023/05/01 11:36:13;;;;;;;3.42;1.88;;;;;;;;;;5051107;28;20045;-62
2023/05/01 11:38:49;;;;;;;3.08;1.75;;;;;;;;;;5050563;28;20041;-62
2023/05/01 11:41:19;;;;;;;5.25;2.03;;;;;;;;;;5051142;28;20142;-61
2023/05/01 11:44:04;;;;;;;6.10;2.03;;;;;;;;;;5052001;28;20131;-61
2023/05/01 11:46:31;;;;;;;3.05;1.52;;;;;;;;;;5056347;28;20037;-62
2023/05/01 11:48:57;;;;;;;3.95;1.70;;;;;;;;;;5050906;28;20037;-62
2023/05/01 11:51:24;;;;;;;4.95;1.75;;;;;;;;;;5049130;28;20047;-62
2023/05/01 11:54:11;;;;;;;5.75;1.58;;;;;;;;;;5056865;28;20072;-62
2023/05/01 11:56:42;;;;;;;5.90;1.83;;;;;;;;;;5066308;28;20056;-61
2023/05/01 11:59:09;;;;;;;4.70;1.58;;;;;;;;;;5060179;28;20081;-61
2023/05/01 12:01:36;;;;;;;5.47;1.75;;;;;;;;;;5061891;28;20461;-61
2023/05/01 12:04:03;;;;;;;3.38;1.48;;;;;;;;;;5059073;28;20083;-61
2023/05/01 12:06:45;;;;;;;3.72;1.30;;;;;;;;;;5067653;28;20040;-60
2023/05/01 12:09:17;;;;;;;3.47;1.42;;;;;;;;;;5060823;28;20053;-61
2023/05/01 12:11:44;;;;;;;3.85;1.55;;;;;;;;;;5059347;28;20053;-61
2023/05/01 12:14:11;;;;;;;6.28;1.17;;;;;;;;;;5060413;28;20045;-61
2023/05/01 12:16:39;;;;;;;2.08;1.08;;;;;;;;;;5055958;28;20101;-61
2023/05/01 12:19:05;;;;;;;2.38;1.23;;;;;;;;;;5059609;28;20052;-60
2023/05/01 12:21:31;;;;;;;2.92;1.00;;;;;;;;;;5059314;28;20463;-61
2023/05/01 12:24:10;;;;;;;2.47;1.13;;;;;;;;;;5066553;28;20392;-61
2023/05/01 12:26:36;;;;;;;3.70;1.33;;;;;;;;;;5069989;28;20063;-61
2023/05/01 12:29:07;;;;;;;1.63;0.93;;;;;;;;;;5069546;28;20048;-60
2023/05/01 12:31:34;;;;;;;3.25;1.80;;;;;;;;;;5069651;28;20190;-61
2023/05/01 12:34:00;;;;;;;2.88;0.95;;;;;;;;;;5052649;28;20415;-60
2023/05/01 12:36:27;;;;;;;1.92;1.00;;;;;;;;;;5050067;28;20049;-61
2023/05/01 12:39:03;;;;;;;2.63;0.90;;;;;;;;;;5050612;28;20586;-60
2023/05/01 12:41:36;;;;;;;2.28;0.80;;;;;;;;;;5049658;28;20121;-60
2023/05/01 12:44:02;;;;;;;3.22;1.13;;;;;;;;;;5049788;28;20523;-60
2023/05/01 12:46:28;;;;;;;3.03;1.27;;;;;;;;;;5058923;28;20036;-61
2023/05/01 12:48:55;;;;;;;1.70;1.05;;;;;;;;;;5058470;28;20043;-61
2023/05/01 12:51:21;;;;;;;5.28;1.15;;;;;;;;;;5057186;28;20046;-61
2023/05/01 12:53:48;;;;;;;2.45;1.17;;;;;;;;;;5057776;28;20052;-61
2023/05/01 12:56:24;;;;;;;2.30;0.95;;;;;;;;;;5058326;28;20052;-61
2023/05/01 12:58:52;;;;;;;3.25;1.30;;;;;;;;;;5057813;28;20052;-61
2023/05/01 13:01:25;;;;;;;4.72;1.35;;;;;;;;;;5057217;28;20057;-61
2023/05/01 13:03:51;;;;;;;4.90;1.70;;;;;;;;;;5057285;28;20499;-61
2023/05/01 13:06:17;;;;;;;2.67;1.10;;;;;;;;;;5057239;28;20503;-61
2023/05/01 13:08:44;;;;;;;1.98;1.00;;;;;;;;;;5058884;28;20068;-61
2023/05/01 13:11:11;;;;;;;2.92;1.10;;;;;;;;;;5048594;28;20037;-61
2023/05/01 13:13:38;;;;;;;2.33;1.30;;;;;;;;;;5050171;28;20095;-61
2023/05/01 13:16:08;;;;;;;3.72;1.20;;;;;;;;;;5058405;28;20040;-61
2023/05/01 13:18:42;;;;;;;3.33;1.58;;;;;;;;;;5051912;28;20102;-61
2023/05/01 13:21:09;;;;;;;3.67;1.23;;;;;;;;;;5054946;28;20507;-60
2023/05/01 13:23:38;;;;;;;3.72;1.45;;;;;;;;;;5056889;28;20048;-61
2023/05/01 13:26:06;;;;;;;2.72;1.70;;;;;;;;;;5055423;28;20036;-61
2023/05/01 13:28:33;;;;;;;2.30;1.40;;;;;;;;;;5058497;28;20048;-61
2023/05/01 13:30:59;;;;;;;3.13;1.15;;;;;;;;;;5059108;28;20122;-61
2023/05/01 13:33:26;;;;;;;4.20;1.55;;;;;;;;;;5057219;28;20558;-61
2023/05/01 13:35:52;;;;;;;2.88;1.52;;;;;;;;;;5054610;28;20409;-61
2023/05/01 13:38:22;;;;;;;3.50;1.75;;;;;;;;;;5057130;28;20119;-60
2023/05/01 13:40:48;;;;;;;2.90;1.40;;;;;;;;;;5056503;28;20041;-61
2023/05/01 13:43:15;;;;;;;4.78;1.50;;;;;;;;;;5053346;28;20057;-61
2023/05/01 13:45:42;;;;;;;3.38;1.42;;;;;;;;;;5056334;28;20041;-60
2023/05/01 13:48:09;;;;;;;4.68;1.60;;;;;;;;;;5055989;28;20442;-61
2023/05/01 13:50:39;;;;;;;2.75;1.50;;;;;;;;;;5056838;28;20055;-61
2023/05/01 13:53:06;;;;;;;4.88;1.88;;;;;;;;;;5055737;28;20095;-61
2023/05/01 13:55:32;;;;;;;3.72;1.55;;;;;;;;;;5055990;28;20499;-61
2023/05/01 13:58:01;;;;;;;3.97;1.70;;;;;;;;;;5055771;28;20102;-61
2023/05/01 14:00:27;;;;;;;5.75;2.03;;;;;;;;;;5057495;28;20134;-61
2023/05/01 14:02:55;;;;;;;3.78;1.48;;;;;;;;;;5059034;28;20442;-61
2023/05/01 14:05:24;;;;;;;3.30;1.63;;;;;;;;;;5057278;28;20044;-61
2023/05/01 14:07:53;;;;;;;3.90;1.77;;;;;;;;;;5056217;28;20041;-61
2023/05/01 14:10:19;;;;;;;4.22;1.60;;;;;;;;;;5060415;28;20079;-61
2023/05/01 14:12:45;;;;;;;3.33;1.23;;;;;;;;;;5061457;28;20044;-61
2023/05/01 14:15:12;;;;;;;3.45;1.25;;;;;;;;;;5064781;28;20495;-61
2023/05/01 14:17:39;;;;;;;4.60;1.50;;;;;;;;;;5072295;28;20075;-61
2023/05/01 14:20:05;;;;;;;3.33;1.60;;;;;;;;;;5072104;28;20048;-60
2023/05/01 14:22:45;;;;;;;3.03;1.30;;;;;;;;;;5071772;28;20071;-60
2023/05/01 14:25:20;;;;;;;2.28;1.00;;;;;;;;;;5070964;28;20048;-61
2023/05/01 14:27:46;;;;;;;2.80;1.40;;;;;;;;;;5071948;28;20053;-61
2023/05/01 14:30:32;;;;;;;3.35;1.23;;;;;;;;;;5071662;28;20048;-61
2023/05/01 14:33:01;;;;;;;4.30;1.50;;;;;;;;;;5071472;28;20093;-61
2023/05/01 14:35:27;;;;;;;3.35;1.95;;;;;;;;;;5071587;28;20137;-61
2023/05/01 14:37:54;;;;;;;5.80;2.22;;;;;;;;;;5061485;28;20045;-61
2023/05/01 14:40:25;;;;;;;5.78;2.13;;;;;;;;;;5051993;28;20128;-62