Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:00:45;;;;;;;23.60;10.63;;;;;;;;;;5097211;28;20020;-78
2022/03/20 00:03:11;;;;;;;23.17;10.90;;;;;;;;;;5096366;28;20104;-77
2022/03/20 00:05:42;;;;;;;23.02;10.43;;;;;;;;;;5096825;28;20031;-78
2022/03/20 00:08:12;;;;;;;23.60;11.30;;;;;;;;;;5097121;28;20028;-78
2022/03/20 00:10:39;;;;;;;24.17;10.40;;;;;;;;;;5095960;28;20062;-78
2022/03/20 00:13:07;;;;;;;25.00;11.48;;;;;;;;;;5095106;28;20043;-77
2022/03/20 00:15:32;;;;;;;30.73;12.10;;;;;;;;;;5093318;28;20028;-77
2022/03/20 00:17:57;;;;;;;25.02;11.07;;;;;;;;;;5096938;28;20465;-77
2022/03/20 00:20:22;;;;;;;27.15;10.80;;;;;;;;;;5095077;28;20159;-77
2022/03/20 00:22:48;;;;;;;18.73;8.60;;;;;;;;;;5094762;28;20073;-77
2022/03/20 00:25:13;;;;;;;21.13;9.45;;;;;;;;;;5094169;28;20073;-77
2022/03/20 00:27:39;;;;;;;24.02;9.57;;;;;;;;;;5095145;28;20051;-77
2022/03/20 00:30:05;;;;;;;20.48;9.82;;;;;;;;;;5096183;28;20020;-77
2022/03/20 00:32:30;;;;;;;19.23;9.40;;;;;;;;;;5096135;28;20032;-77
2022/03/20 00:34:59;;;;;;;20.00;10.15;;;;;;;;;;5095943;28;20028;-77
2022/03/20 00:37:24;;;;;;;19.60;9.90;;;;;;;;;;5095605;28;20035;-77
2022/03/20 00:39:49;;;;;;;24.05;10.75;;;;;;;;;;5094850;28;20028;-77
2022/03/20 00:42:15;;;;;;;22.35;10.07;;;;;;;;;;5094184;28;20374;-77
2022/03/20 00:44:40;;;;;;;20.58;10.57;;;;;;;;;;5095531;28;20042;-76
2022/03/20 00:47:05;;;;;;;23.92;10.45;;;;;;;;;;5096278;28;20423;-77
2022/03/20 00:49:31;;;;;;;28.75;9.63;;;;;;;;;;5096184;28;20389;-77
2022/03/20 00:51:56;;;;;;;21.27;9.43;;;;;;;;;;5099107;28;20085;-77
2022/03/20 00:54:22;;;;;;;19.48;9.43;;;;;;;;;;5099414;28;20050;-77
2022/03/20 00:56:47;;;;;;;19.73;9.13;;;;;;;;;;5098491;28;20043;-77
2022/03/20 00:59:12;;;;;;;15.90;8.63;;;;;;;;;;5099094;28;20020;-77
2022/03/20 01:01:37;;;;;;;18.60;9.30;;;;;;;;;;5099297;28;20020;-77
2022/03/20 01:04:03;;;;;;;18.10;8.50;;;;;;;;;;5098127;28;20036;-76
2022/03/20 01:06:28;;;;;;;18.33;9.15;;;;;;;;;;5097966;28;20039;-77
2022/03/20 01:08:53;;;;;;;19.48;9.35;;;;;;;;;;5098913;28;20023;-77
2022/03/20 01:11:19;;;;;;;25.85;9.13;;;;;;;;;;5098635;28;20028;-77
2022/03/20 01:13:44;;;;;;;18.77;9.02;;;;;;;;;;5100514;28;20024;-77
2022/03/20 01:16:09;;;;;;;20.33;8.98;;;;;;;;;;5099631;28;20083;-77
2022/03/20 01:18:35;;;;;;;17.88;8.88;;;;;;;;;;5100628;28;20130;-77
2022/03/20 01:21:01;;;;;;;17.50;7.88;;;;;;;;;;5099222;28;20043;-77
2022/03/20 01:23:27;;;;;;;19.33;9.48;;;;;;;;;;5099321;28;20031;-77
2022/03/20 01:25:52;;;;;;;22.60;8.98;;;;;;;;;;5099442;28;20036;-77
2022/03/20 01:28:18;;;;;;;19.55;8.52;;;;;;;;;;5098746;28;20068;-77
2022/03/20 01:30:44;;;;;;;18.15;8.85;;;;;;;;;;5100316;28;20119;-77
2022/03/20 01:33:10;;;;;;;18.63;9.05;;;;;;;;;;5098463;28;20517;-77
2022/03/20 01:35:35;;;;;;;21.50;9.07;;;;;;;;;;5098444;28;20034;-77
2022/03/20 01:38:02;;;;;;;19.67;7.72;;;;;;;;;;5098855;28;20020;-77
2022/03/20 01:40:27;;;;;;;19.33;8.18;;;;;;;;;;5099253;28;20028;-77
2022/03/20 01:42:52;;;;;;;18.38;8.63;;;;;;;;;;5099499;28;20077;-77
2022/03/20 01:45:20;;;;;;;17.23;7.72;;;;;;;;;;5098631;28;20019;-77
2022/03/20 01:47:47;;;;;;;17.45;8.40;;;;;;;;;;5099738;28;20024;-77
2022/03/20 01:50:24;;;;;;;16.08;7.95;;;;;;;;;;5098302;28;20396;-77
2022/03/20 01:52:52;;;;;;;14.68;7.75;;;;;;;;;;5097318;28;20408;-77
2022/03/20 01:55:19;;;;;;;19.60;9.70;;;;;;;;;;5099194;28;20055;-77
2022/03/20 01:57:44;;;;;;;19.85;8.98;;;;;;;;;;5099479;28;20477;-79
2022/03/20 02:00:12;;;;;;;15.63;8.32;;;;;;;;;;5099494;28;20031;-77
2022/03/20 02:02:37;;;;;;;15.38;8.10;;;;;;;;;;5098356;28;20431;-76
2022/03/20 02:05:04;;;;;;;15.93;8.27;;;;;;;;;;5099773;28;20032;-77
2022/03/20 02:07:34;;;;;;;15.45;8.43;;;;;;;;;;5098970;28;20533;-78
2022/03/20 02:09:59;;;;;;;24.08;8.20;;;;;;;;;;5099840;28;20032;-78
2022/03/20 02:12:24;;;;;;;14.35;7.10;;;;;;;;;;5098108;28;20038;-78
2022/03/20 02:14:50;;;;;;;24.05;8.80;;;;;;;;;;5099038;28;20082;-77
2022/03/20 02:17:15;;;;;;;18.75;7.53;;;;;;;;;;5099204;28;20115;-77
2022/03/20 02:19:41;;;;;;;18.60;8.18;;;;;;;;;;5099566;28;20031;-78
2022/03/20 02:22:06;;;;;;;21.98;7.70;;;;;;;;;;5097278;28;20019;-77
2022/03/20 02:24:44;;;;;;;16.23;7.55;;;;;;;;;;5098831;28;20412;-77
2022/03/20 02:27:12;;;;;;;20.63;8.48;;;;;;;;;;5104105;28;20024;-78
2022/03/20 02:29:42;;;;;;;15.90;7.00;;;;;;;;;;5102717;28;20028;-77
2022/03/20 02:32:09;;;;;;;26.90;8.30;;;;;;;;;;5098231;28;20028;-76
2022/03/20 02:34:36;;;;;;;16.42;7.47;;;;;;;;;;5096539;28;20035;-77
2022/03/20 02:37:02;;;;;;;17.70;7.95;;;;;;;;;;5096752;28;20028;-76
2022/03/20 02:39:28;;;;;;;20.75;7.57;;;;;;;;;;5097986;28;20484;-77
2022/03/20 02:41:54;;;;;;;15.40;7.55;;;;;;;;;;5096702;28;20542;-77
2022/03/20 02:44:20;;;;;;;18.67;7.95;;;;;;;;;;5097680;28;20504;-78
2022/03/20 02:46:45;;;;;;;18.17;7.88;;;;;;;;;;5097824;28;20024;-77
2022/03/20 02:49:13;;;;;;;18.48;8.15;;;;;;;;;;5097397;28;20035;-78
2022/03/20 02:51:38;;;;;;;17.00;8.25;;;;;;;;;;5097010;28;20031;-77
2022/03/20 02:54:03;;;;;;;18.23;8.10;;;;;;;;;;5097032;28;20388;-77
2022/03/20 02:56:29;;;;;;;16.55;8.60;;;;;;;;;;5096995;28;20410;-77
2022/03/20 02:58:55;;;;;;;17.88;8.13;;;;;;;;;;5097211;28;20020;-77
2022/03/20 03:01:20;;;;;;;21.45;8.57;;;;;;;;;;5097736;28;20085;-77
2022/03/20 03:03:45;;;;;;;16.05;7.75;;;;;;;;;;5097523;28;20016;-77
2022/03/20 03:06:13;;;;;;;17.70;7.93;;;;;;;;;;5097414;28;20393;-77
2022/03/20 03:11:22;;;;;;;16.10;8.10;;;;;;;;;;5098369;28;20027;-77
2022/03/20 03:13:48;;;;;;;16.13;7.82;;;;;;;;;;5096937;28;20064;-77
2022/03/20 03:16:15;;;;;;;16.73;7.55;;;;;;;;;;5098682;28;20058;-78
2022/03/20 03:18:45;;;;;;;19.98;8.23;;;;;;;;;;5097162;28;20034;-77
2022/03/20 03:21:15;;;;;;;16.95;8.05;;;;;;;;;;5096274;28;20016;-77
2022/03/20 03:23:40;;;;;;;19.00;8.30;;;;;;;;;;5098459;28;20030;-77
2022/03/20 03:26:06;;;;;;;16.10;7.40;;;;;;;;;;5098146;28;20024;-77
2022/03/20 03:28:34;;;;;;;21.60;9.05;;;;;;;;;;5095436;28;20120;-77
2022/03/20 03:31:11;;;;;;;16.52;7.47;;;;;;;;;;5095505;28;20024;-77
2022/03/20 03:35:41;;;;;;;20.20;8.25;;;;;;;;;;5096950;28;20028;-77
2022/03/20 03:36:27;;;;;;;14.52;7.25;;;;;;;;;;5096682;28;20550;-77
2022/03/20 03:38:53;;;;;;;17.02;8.45;;;;;;;;;;5096880;28;20063;-77
2022/03/20 03:41:19;;;;;;;19.30;8.13;;;;;;;;;;5096852;28;20026;-77
2022/03/20 03:43:45;;;;;;;16.83;7.88;;;;;;;;;;5097210;28;20081;-77
2022/03/20 03:46:10;;;;;;;14.68;7.07;;;;;;;;;;5097185;28;20027;-77
2022/03/20 03:48:35;;;;;;;15.95;8.40;;;;;;;;;;5095308;28;20020;-77
2022/03/20 03:51:00;;;;;;;18.30;8.00;;;;;;;;;;5097365;28;20081;-77
2022/03/20 03:53:25;;;;;;;15.82;7.78;;;;;;;;;;5097318;28;20016;-77
2022/03/20 03:55:51;;;;;;;16.08;8.10;;;;;;;;;;5098104;28;20036;-77
2022/03/20 03:58:16;;;;;;;16.85;7.68;;;;;;;;;;5097594;28;20024;-77
2022/03/20 04:00:43;;;;;;;15.13;7.32;;;;;;;;;;5097239;28;20028;-78
2022/03/20 04:03:09;;;;;;;16.85;7.63;;;;;;;;;;5097657;28;20024;-77
2022/03/20 04:05:34;;;;;;;13.32;7.20;;;;;;;;;;5096241;28;20051;-76
2022/03/20 04:08:00;;;;;;;17.92;8.00;;;;;;;;;;5097201;28;20028;-77
2022/03/20 04:10:25;;;;;;;16.17;7.20;;;;;;;;;;5097011;28;20020;-77
2022/03/20 04:12:51;;;;;;;13.85;6.78;;;;;;;;;;5095568;28;20085;-77
2022/03/20 04:15:21;;;;;;;16.30;7.30;;;;;;;;;;5096799;28;20024;-78
2022/03/20 04:17:47;;;;;;;14.07;6.95;;;;;;;;;;5096805;28;20019;-78
2022/03/20 04:20:12;;;;;;;16.45;7.65;;;;;;;;;;5096467;28;20024;-77
2022/03/20 04:22:40;;;;;;;15.32;7.25;;;;;;;;;;5099831;28;20043;-78
2022/03/20 04:25:06;;;;;;;15.95;7.35;;;;;;;;;;5101337;28;20016;-78
2022/03/20 04:27:32;;;;;;;17.05;7.65;;;;;;;;;;5097534;28;20526;-77
2022/03/20 04:29:58;;;;;;;16.42;7.93;;;;;;;;;;5097176;28;20024;-77
2022/03/20 04:32:23;;;;;;;15.45;7.78;;;;;;;;;;5097172;28;20431;-77
2022/03/20 04:34:49;;;;;;;16.70;7.15;;;;;;;;;;5097038;28;20020;-77
2022/03/20 04:37:16;;;;;;;14.02;7.03;;;;;;;;;;5096275;28;20417;-77
2022/03/20 04:39:43;;;;;;;17.33;7.60;;;;;;;;;;5096351;28;20016;-77
2022/03/20 04:42:09;;;;;;;15.68;6.88;;;;;;;;;;5094903;28;20035;-76
2022/03/20 04:44:39;;;;;;;14.35;6.97;;;;;;;;;;5096662;28;20020;-77
2022/03/20 04:58:29;;;;;;;14.30;6.78;;;;;;;;;;5096990;28;20053;-77
2022/03/20 05:00:55;;;;;;;14.30;7.07;;;;;;;;;;5097533;28;20043;-77
2022/03/20 05:03:20;;;;;;;15.15;7.47;;;;;;;;;;5097028;28;20032;-77
2022/03/20 05:05:46;;;;;;;14.55;6.70;;;;;;;;;;5099721;28;20024;-77
2022/03/20 05:08:12;;;;;;;14.15;6.32;;;;;;;;;;5097186;28;20020;-76
2022/03/20 05:13:21;;;;;;;18.08;7.15;;;;;;;;;;5096866;28;20125;-77
2022/03/20 05:15:46;;;;;;;12.98;6.78;;;;;;;;;;5096986;28;20099;-78
2022/03/20 05:18:12;;;;;;;12.85;6.43;;;;;;;;;;5097465;28;20027;-77
2022/03/20 05:20:37;;;;;;;15.65;6.80;;;;;;;;;;5097454;28;20030;-77
2022/03/20 05:23:03;;;;;;;14.77;7.63;;;;;;;;;;5096968;28;20048;-77
2022/03/20 05:25:29;;;;;;;17.08;7.13;;;;;;;;;;5096538;28;20487;-78
2022/03/20 05:27:55;;;;;;;15.32;7.13;;;;;;;;;;5095333;28;20039;-77
2022/03/20 05:30:21;;;;;;;18.55;7.03;;;;;;;;;;5095348;28;20024;-76
2022/03/20 05:32:48;;;;;;;14.45;7.20;;;;;;;;;;5096166;28;20027;-76
2022/03/20 05:35:13;;;;;;;18.38;7.53;;;;;;;;;;5097659;28;20032;-77
2022/03/20 05:37:39;;;;;;;14.40;7.18;;;;;;;;;;5098008;28;20024;-77
2022/03/20 05:40:05;;;;;;;15.93;7.22;;;;;;;;;;5099583;28;20024;-76
2022/03/20 05:42:30;;;;;;;15.52;7.28;;;;;;;;;;5099925;28;20016;-77
2022/03/20 05:44:56;;;;;;;13.05;6.45;;;;;;;;;;5099600;28;20480;-77
2022/03/20 05:47:21;;;;;;;16.63;7.90;;;;;;;;;;5100297;28;20024;-77
2022/03/20 05:49:46;;;;;;;20.15;7.03;;;;;;;;;;5103058;28;20027;-77
2022/03/20 05:52:13;;;;;;;18.25;7.60;;;;;;;;;;5102051;28;20036;-79
2022/03/20 05:54:38;;;;;;;18.23;7.63;;;;;;;;;;5102181;28;20069;-77
2022/03/20 05:59:49;;;;;;;19.40;8.15;;;;;;;;;;5100652;28;20480;-77
2022/03/20 06:02:15;;;;;;;14.93;8.07;;;;;;;;;;5101631;28;20067;-76
2022/03/20 06:04:40;;;;;;;20.55;9.00;;;;;;;;;;5100693;28;20028;-77
2022/03/20 06:07:05;;;;;;;24.38;9.38;;;;;;;;;;5102543;28;20521;-76
2022/03/20 06:09:31;;;;;;;19.90;9.25;;;;;;;;;;5102875;28;20024;-76
2022/03/20 06:11:56;;;;;;;16.15;8.82;;;;;;;;;;5104316;28;20028;-77
2022/03/20 06:14:22;;;;;;;15.10;8.70;;;;;;;;;;5102818;28;20032;-76
2022/03/20 06:16:48;;;;;;;16.25;8.43;;;;;;;;;;5102160;28;20024;-77
2022/03/20 06:19:15;;;;;;;16.73;8.50;;;;;;;;;;5102337;28;20107;-77
2022/03/20 06:21:42;;;;;;;14.30;8.60;;;;;;;;;;5101665;28;20103;-76
2022/03/20 06:24:07;;;;;;;17.83;8.65;;;;;;;;;;5103254;28;20016;-76
2022/03/20 06:26:34;;;;;;;14.88;8.45;;;;;;;;;;5101217;28;20115;-77
2022/03/20 06:29:00;;;;;;;16.52;8.50;;;;;;;;;;5100788;28;20392;-76
2022/03/20 06:31:25;;;;;;;16.75;8.88;;;;;;;;;;5101845;28;20020;-76
2022/03/20 06:33:51;;;;;;;15.10;8.95;;;;;;;;;;5099897;28;20477;-77
2022/03/20 06:36:16;;;;;;;16.45;8.55;;;;;;;;;;5101476;28;20020;-77
2022/03/20 06:38:42;;;;;;;16.98;8.68;;;;;;;;;;5103176;28;20042;-78
2022/03/20 06:41:08;;;;;;;14.82;8.32;;;;;;;;;;5101875;28;20026;-77
2022/03/20 06:43:37;;;;;;;15.55;7.80;;;;;;;;;;5101020;28;20024;-77
2022/03/20 06:46:04;;;;;;;14.70;7.47;;;;;;;;;;5101322;28;20436;-77
2022/03/20 06:48:29;;;;;;;16.50;7.60;;;;;;;;;;5100386;28;20481;-77
2022/03/20 06:50:55;;;;;;;13.30;7.32;;;;;;;;;;5100257;28;20027;-77
2022/03/20 06:53:20;;;;;;;12.60;6.65;;;;;;;;;;5100016;28;20038;-77
2022/03/20 06:55:46;;;;;;;13.38;7.10;;;;;;;;;;5096053;28;20028;-77
2022/03/20 06:58:13;;;;;;;12.95;6.68;;;;;;;;;;5097052;28;20093;-77
2022/03/20 07:00:39;;;;;;;13.90;6.97;;;;;;;;;;5095283;28;20087;-77
2022/03/20 07:03:06;;;;;;;16.58;6.95;;;;;;;;;;5095471;28;20042;-78
2022/03/20 07:05:33;;;;;;;14.27;7.53;;;;;;;;;;5096944;28;20031;-77
2022/03/20 07:07:59;;;;;;;13.57;6.78;;;;;;;;;;5096407;28;20020;-77
2022/03/20 07:10:25;;;;;;;14.82;6.38;;;;;;;;;;5096391;28;20047;-77
2022/03/20 07:12:50;;;;;;;12.00;6.03;;;;;;;;;;5095289;28;20063;-77
2022/03/20 07:15:19;;;;;;;9.93;5.15;;;;;;;;;;5095567;28;20513;-78
2022/03/20 07:17:47;;;;;;;13.25;5.68;;;;;;;;;;5097035;28;20055;-79
2022/03/20 07:20:13;;;;;;;12.40;5.88;;;;;;;;;;5094386;28;20016;-75
2022/03/20 07:22:40;;;;;;;11.88;6.22;;;;;;;;;;5095375;28;20161;-76
2022/03/20 07:30:34;;;;;;;14.20;5.85;;;;;;;;;;5097067;28;20035;-77
2022/03/20 07:32:59;;;;;;;10.43;5.22;;;;;;;;;;5096664;28;20073;-78
2022/03/20 07:35:25;;;;;;;15.50;6.47;;;;;;;;;;5097332;28;20028;-78
2022/03/20 07:37:51;;;;;;;9.52;4.82;;;;;;;;;;5096292;28;20050;-77
2022/03/20 07:40:17;;;;;;;13.52;6.50;;;;;;;;;;5096131;28;20521;-78
2022/03/20 07:42:42;;;;;;;16.65;6.35;;;;;;;;;;5096156;28;20028;-77
2022/03/20 07:45:08;;;;;;;10.93;6.18;;;;;;;;;;5095580;28;20074;-77
2022/03/20 07:47:33;;;;;;;8.63;4.82;;;;;;;;;;5098019;28;20035;-79
2022/03/20 07:49:59;;;;;;;7.88;3.97;;;;;;;;;;5095565;28;20450;-78
2022/03/20 07:52:25;;;;;;;10.20;5.07;;;;;;;;;;5098881;28;20034;-78
2022/03/20 07:54:50;;;;;;;9.73;5.22;;;;;;;;;;5101334;28;20065;-78
2022/03/20 07:57:16;;;;;;;15.88;6.60;;;;;;;;;;5096715;28;20495;-76
2022/03/20 07:59:44;;;;;;;11.02;4.95;;;;;;;;;;5096276;28;20020;-77
2022/03/20 08:02:09;;;;;;;11.43;5.28;;;;;;;;;;5094998;28;20373;-78
2022/03/20 08:04:34;;;;;;;8.77;5.18;;;;;;;;;;5096671;28;20035;-78
2022/03/20 08:07:00;;;;;;;11.30;5.85;;;;;;;;;;5095577;28;20024;-77
2022/03/20 08:09:28;;;;;;;11.00;5.53;;;;;;;;;;5096536;28;20032;-78
2022/03/20 08:11:53;;;;;;;8.18;4.22;;;;;;;;;;5096051;28;20039;-77
2022/03/20 08:14:19;;;;;;;10.48;5.68;;;;;;;;;;5093564;28;20117;-77
2022/03/20 08:16:44;;;;;;;11.82;5.38;;;;;;;;;;5095386;28;20085;-77
2022/03/20 08:19:11;;;;;;;11.35;5.32;;;;;;;;;;5094880;28;20036;-78
2022/03/20 08:21:39;;;;;;;9.93;5.25;;;;;;;;;;5095119;28;20044;-77
2022/03/20 08:24:05;;;;;;;8.10;4.28;;;;;;;;;;5095427;28;20098;-78
2022/03/20 08:26:33;;;;;;;12.43;5.75;;;;;;;;;;5094204;28;20048;-77
2022/03/20 08:29:01;;;;;;;7.60;4.15;;;;;;;;;;5094445;28;20102;-78
2022/03/20 08:31:27;;;;;;;11.63;5.63;;;;;;;;;;5094696;28;20032;-77
2022/03/20 08:33:53;;;;;;;8.93;4.93;;;;;;;;;;5093395;28;20024;-77
2022/03/20 08:36:18;;;;;;;10.85;5.65;;;;;;;;;;5093806;28;20503;-78
2022/03/20 08:38:43;;;;;;;14.98;5.82;;;;;;;;;;5093340;28;20027;-77
2022/03/20 08:41:09;;;;;;;11.90;5.82;;;;;;;;;;5094493;28;20084;-79
2022/03/20 08:43:34;;;;;;;11.52;5.30;;;;;;;;;;5093599;28;20035;-77
2022/03/20 08:45:59;;;;;;;7.93;4.22;;;;;;;;;;5094920;28;20430;-78
2022/03/20 08:48:24;;;;;;;7.07;4.05;;;;;;;;;;5098119;28;20043;-76
2022/03/20 08:50:50;;;;;;;7.40;4.25;;;;;;;;;;5092423;28;20114;-78
2022/03/20 08:53:17;;;;;;;11.88;5.47;;;;;;;;;;5094715;28;20484;-76
2022/03/20 08:55:43;;;;;;;7.50;3.75;;;;;;;;;;5093543;28;20020;-77
2022/03/20 08:58:09;;;;;;;12.88;5.25;;;;;;;;;;5094451;28;20024;-78
2022/03/20 09:00:34;;;;;;;9.93;4.82;;;;;;;;;;5094106;28;20028;-77
2022/03/20 09:03:00;;;;;;;8.95;4.80;;;;;;;;;;5093530;28;20426;-78
2022/03/20 09:05:25;;;;;;;8.23;4.70;;;;;;;;;;5095503;28;20073;-78
2022/03/20 09:07:51;;;;;;;11.07;5.55;;;;;;;;;;5095396;28;20030;-78
2022/03/20 09:10:17;;;;;;;9.15;5.32;;;;;;;;;;5096657;28;20491;-78
2022/03/20 09:12:43;;;;;;;11.32;5.82;;;;;;;;;;5095462;28;20384;-78
2022/03/20 09:15:12;;;;;;;9.35;4.85;;;;;;;;;;5099640;28;20024;-78
2022/03/20 09:20:22;;;;;;;12.40;5.68;;;;;;;;;;5101912;28;20031;-80
2022/03/20 09:22:48;;;;;;;10.63;4.40;;;;;;;;;;5102105;28;20032;-78
2022/03/20 09:25:13;;;;;;;13.75;6.07;;;;;;;;;;5100145;28;20016;-78
2022/03/20 09:27:38;;;;;;;8.23;3.72;;;;;;;;;;5097815;28;20035;-79
2022/03/20 09:30:04;;;;;;;11.15;5.00;;;;;;;;;;5099061;28;20027;-78
2022/03/20 09:32:30;;;;;;;11.15;5.22;;;;;;;;;;5099745;28;20061;-79
2022/03/20 09:34:55;;;;;;;10.85;5.95;;;;;;;;;;5099969;28;20036;-78
2022/03/20 09:37:20;;;;;;;10.63;5.55;;;;;;;;;;5099291;28;20024;-78
2022/03/20 09:39:46;;;;;;;9.52;5.50;;;;;;;;;;5101694;28;20060;-77
2022/03/20 09:42:11;;;;;;;9.00;4.93;;;;;;;;;;5100150;28;20027;-79
2022/03/20 09:44:40;;;;;;;11.23;5.60;;;;;;;;;;5099591;28;20241;-79
2022/03/20 09:47:18;;;;;;;5.15;3.38;;;;;;;;;;5098043;28;20396;-78
2022/03/20 09:49:46;;;;;;;10.25;5.10;;;;;;;;;;5099878;28;20027;-78
2022/03/20 09:52:13;;;;;;;11.15;5.00;;;;;;;;;;5100696;28;20031;-78
2022/03/20 09:54:38;;;;;;;7.50;3.80;;;;;;;;;;5098909;28;20050;-78
2022/03/20 09:57:06;;;;;;;8.73;5.00;;;;;;;;;;5098782;28;20489;-78
2022/03/20 09:59:33;;;;;;;8.15;5.22;;;;;;;;;;5100153;28;20035;-78
2022/03/20 10:02:03;;;;;;;10.40;5.40;;;;;;;;;;5098012;28;20028;-79
2022/03/20 10:04:28;;;;;;;9.23;5.18;;;;;;;;;;5098566;28;20108;-78
2022/03/20 10:06:54;;;;;;;10.40;5.10;;;;;;;;;;5098875;28;20020;-78
2022/03/20 10:09:21;;;;;;;8.75;4.75;;;;;;;;;;5098697;28;20028;-77
2022/03/20 10:11:49;;;;;;;7.75;4.53;;;;;;;;;;5099562;28;20020;-79
2022/03/20 10:14:20;;;;;;;8.45;5.03;;;;;;;;;;5098013;28;20456;-79
2022/03/20 10:17:06;;;;;;;9.15;5.28;;;;;;;;;;5100408;28;20028;-78
2022/03/20 10:19:32;;;;;;;7.05;3.67;;;;;;;;;;5096799;28;20035;-78
2022/03/20 10:21:59;;;;;;;8.95;4.82;;;;;;;;;;5098929;28;20020;-79
2022/03/20 10:24:26;;;;;;;7.45;4.55;;;;;;;;;;5099114;28;20024;-78
2022/03/20 10:27:03;;;;;;;6.03;3.30;;;;;;;;;;5099490;28;20028;-78
2022/03/20 10:29:31;;;;;;;7.32;3.95;;;;;;;;;;5099359;28;20024;-79
2022/03/20 10:32:00;;;;;;;8.20;3.92;;;;;;;;;;5100141;28;20032;-77
2022/03/20 10:34:25;;;;;;;7.72;4.57;;;;;;;;;;5098043;28;20026;-79
2022/03/20 10:36:52;;;;;;;8.65;5.03;;;;;;;;;;5100728;28;20107;-78
2022/03/20 10:39:20;;;;;;;7.55;3.90;;;;;;;;;;5098310;28;20028;-78
2022/03/20 10:41:47;;;;;;;9.95;4.05;;;;;;;;;;5101610;28;20024;-79
2022/03/20 10:44:20;;;;;;;7.50;4.43;;;;;;;;;;5098442;28;20031;-78
2022/03/20 10:46:59;;;;;;;9.30;4.65;;;;;;;;;;5098515;28;20024;-78
2022/03/20 10:49:24;;;;;;;9.60;4.75;;;;;;;;;;5098760;28;20055;-78
2022/03/20 10:52:11;;;;;;;7.35;4.03;;;;;;;;;;5096496;28;20035;-77
2022/03/20 10:54:40;;;;;;;8.68;4.78;;;;;;;;;;5100368;28;20039;-78
2022/03/20 10:57:06;;;;;;;8.27;3.78;;;;;;;;;;5097908;28;20027;-79
2022/03/20 10:59:32;;;;;;;8.80;3.72;;;;;;;;;;5098020;28;20066;-78
2022/03/20 11:01:59;;;;;;;5.88;3.58;;;;;;;;;;5099865;28;20028;-79
2022/03/20 11:04:24;;;;;;;10.82;4.35;;;;;;;;;;5098982;28;20016;-77
2022/03/20 11:06:54;;;;;;;6.60;3.60;;;;;;;;;;5098780;28;20024;-78
2022/03/20 11:09:20;;;;;;;6.50;3.65;;;;;;;;;;5097071;28;20051;-78
2022/03/20 11:11:53;;;;;;;5.70;3.40;;;;;;;;;;5099999;28;20477;-77
2022/03/20 11:14:23;;;;;;;7.32;4.55;;;;;;;;;;5096396;28;20101;-77
2022/03/20 11:16:54;;;;;;;6.47;4.22;;;;;;;;;;5098022;28;20044;-78
2022/03/20 11:19:28;;;;;;;6.28;3.30;;;;;;;;;;5098837;28;20081;-77
2022/03/20 11:21:54;;;;;;;5.97;3.40;;;;;;;;;;5095917;28;20030;-78
2022/03/20 11:24:20;;;;;;;5.95;3.20;;;;;;;;;;5098520;28;20489;-78
2022/03/20 11:26:49;;;;;;;6.10;3.00;;;;;;;;;;5097151;28;20028;-78
2022/03/20 11:29:15;;;;;;;10.32;3.30;;;;;;;;;;5097268;28;20023;-78
2022/03/20 11:31:41;;;;;;;8.90;3.22;;;;;;;;;;5094842;28;20024;-77
2022/03/20 11:34:08;;;;;;;7.60;3.40;;;;;;;;;;5098812;28;20044;-78
2022/03/20 11:37:02;;;;;;;7.75;3.83;;;;;;;;;;5097915;28;20040;-77
2022/03/20 11:39:27;;;;;;;4.13;2.85;;;;;;;;;;5098008;28;20031;-79
2022/03/20 11:42:21;;;;;;;10.57;3.83;;;;;;;;;;5096754;28;20047;-78
2022/03/20 11:44:59;;;;;;;8.65;3.05;;;;;;;;;;5098140;28;20024;-78
2022/03/20 11:47:27;;;;;;;8.02;3.55;;;;;;;;;;5096367;28;20122;-77
2022/03/20 11:50:14;;;;;;;6.65;3.45;;;;;;;;;;5094976;28;20019;-78
2022/03/20 11:52:47;;;;;;;7.03;3.58;;;;;;;;;;5097873;28;20030;-78
2022/03/20 11:55:33;;;;;;;6.75;3.45;;;;;;;;;;5097183;28;20432;-78
2022/03/20 11:58:05;;;;;;;8.02;3.40;;;;;;;;;;5094991;28;20031;-78
2022/03/20 12:00:32;;;;;;;6.38;3.53;;;;;;;;;;5096178;28;20389;-77
2022/03/20 12:03:13;;;;;;;4.55;3.05;;;;;;;;;;5095380;28;20054;-78
2022/03/20 12:05:41;;;;;;;6.95;3.67;;;;;;;;;;5097457;28;20453;-78
2022/03/20 12:08:34;;;;;;;6.35;3.75;;;;;;;;;;5096153;28;20048;-77
2022/03/20 12:11:02;;;;;;;6.47;3.60;;;;;;;;;;5095390;28;20392;-77
2022/03/20 12:13:52;;;;;;;7.40;4.07;;;;;;;;;;5095621;28;20041;-78
2022/03/20 12:16:43;;;;;;;7.00;3.75;;;;;;;;;;5096799;28;20077;-80
2022/03/20 12:19:11;;;;;;;4.68;2.78;;;;;;;;;;5096024;28;20028;-77
2022/03/20 12:22:03;;;;;;;4.07;2.00;;;;;;;;;;5095555;28;20020;-77
2022/03/20 12:24:55;;;;;;;5.72;3.38;;;;;;;;;;5095081;28;20106;-78
2022/03/20 12:27:24;;;;;;;5.45;2.90;;;;;;;;;;5086319;28;20400;-78
2022/03/20 12:30:03;;;;;;;8.50;3.63;;;;;;;;;;5096137;28;20024;-78
2022/03/20 12:32:46;;;;;;;6.75;3.70;;;;;;;;;;5095240;28;20024;-78
2022/03/20 12:35:12;;;;;;;7.43;3.65;;;;;;;;;;5097141;28;20047;-77
2022/03/20 12:37:40;;;;;;;5.75;3.47;;;;;;;;;;5096171;28;20016;-78
2022/03/20 12:40:30;;;;;;;6.22;2.85;;;;;;;;;;5095371;28;20020;-78
2022/03/20 12:42:58;;;;;;;5.93;3.47;;;;;;;;;;5094094;28;20123;-77
2022/03/20 12:45:25;;;;;;;5.03;2.85;;;;;;;;;;5095598;28;20024;-77
2022/03/20 12:48:04;;;;;;;6.65;3.88;;;;;;;;;;5097412;28;20427;-77
2022/03/20 12:50:32;;;;;;;6.35;3.58;;;;;;;;;;5099116;28;20024;-77
2022/03/20 12:53:21;;;;;;;4.80;3.17;;;;;;;;;;5099612;28;20523;-77
2022/03/20 12:55:54;;;;;;;4.97;3.10;;;;;;;;;;5098989;28;20032;-76
2022/03/20 12:58:20;;;;;;;5.00;3.10;;;;;;;;;;5098561;28;20032;-78
2022/03/20 13:00:46;;;;;;;7.20;2.70;;;;;;;;;;5099319;28;20039;-78
2022/03/20 13:03:13;;;;;;;5.75;3.22;;;;;;;;;;5097535;28;20607;-78
2022/03/20 13:05:58;;;;;;;4.90;3.10;;;;;;;;;;5098737;28;20393;-78
2022/03/20 13:11:48;;;;;;;5.43;2.90;;;;;;;;;;5099414;28;20111;-77
2022/03/20 13:14:14;;;;;;;4.35;2.92;;;;;;;;;;5099141;28;20028;-77
2022/03/20 13:16:54;;;;;;;6.68;3.58;;;;;;;;;;5099879;28;20088;-78
2022/03/20 13:19:33;;;;;;;4.50;2.67;;;;;;;;;;5098372;28;20110;-77
2022/03/20 13:22:07;;;;;;;6.35;3.90;;;;;;;;;;5099371;28;20035;-77
2022/03/20 13:24:36;;;;;;;;;;;;;;;;;;5100032;28;20028;-78
2022/03/20 13:27:11;;;;;;;5.63;3.10;;;;;;;;;;5101581;28;19938;-78
2022/03/20 13:29:40;;;;;;;5.85;3.28;;;;;;;;;;5101899;28;20024;-78
2022/03/20 13:32:08;;;;;;;6.10;2.90;;;;;;;;;;5099872;28;20051;-77
2022/03/20 13:34:41;;;;;;;4.03;2.58;;;;;;;;;;5096877;28;20026;-77
2022/03/20 13:37:08;;;;;;;6.93;3.78;;;;;;;;;;5101485;28;20023;-78
2022/03/20 13:39:35;;;;;;;5.65;3.53;;;;;;;;;;5102605;28;20024;-78
2022/03/20 13:42:11;;;;;;;6.03;2.88;;;;;;;;;;5099123;28;20024;-77
2022/03/20 13:44:38;;;;;;;9.77;3.17;;;;;;;;;;5097639;28;20070;-77
2022/03/20 13:47:04;;;;;;;6.00;3.10;;;;;;;;;;5096429;28;20032;-78
2022/03/20 13:49:30;;;;;;;5.07;3.33;;;;;;;;;;5102213;28;20115;-79
2022/03/20 13:51:56;;;;;;;7.57;3.90;;;;;;;;;;5101577;28;20121;-77
2022/03/20 13:54:23;;;;;;;5.20;3.08;;;;;;;;;;5099189;28;20035;-77
2022/03/20 13:57:09;;;;;;;4.55;2.33;;;;;;;;;;5099186;28;20423;-77
2022/03/20 13:59:51;;;;;;;5.43;1.92;;;;;;;;;;5096667;28;20035;-77
2022/03/20 14:02:18;;;;;;;8.23;2.47;;;;;;;;;;5098949;28;20465;-78
2022/03/20 14:04:47;;;;;;;4.50;2.65;;;;;;;;;;5098914;28;20020;-77
2022/03/20 14:07:26;;;;;;;4.40;2.47;;;;;;;;;;5100200;28;20058;-75
2022/03/20 14:09:53;;;;;;;3.95;2.60;;;;;;;;;;5099418;28;20027;-78
2022/03/20 14:12:29;;;;;;;4.00;2.45;;;;;;;;;;5100211;28;20031;-77
2022/03/20 14:15:09;;;;;;;4.00;2.38;;;;;;;;;;5080589;28;20070;-77
2022/03/20 14:17:52;;;;;;;4.97;2.67;;;;;;;;;;5097366;28;20453;-78
2022/03/20 14:20:21;;;;;;;5.20;2.65;;;;;;;;;;5099413;28;20031;-78
2022/03/20 14:22:48;;;;;;;4.72;2.55;;;;;;;;;;5096855;28;20028;-77
2022/03/20 14:25:39;;;;;;;4.70;2.65;;;;;;;;;;5096967;28;20024;-77
2022/03/20 14:28:08;;;;;;;5.38;2.90;;;;;;;;;;5095542;28;20028;-76
2022/03/20 14:41:49;;;;;;;4.85;2.53;;;;;;;;;;5096264;28;20515;-76
2022/03/20 14:44:16;;;;;;;4.03;2.20;;;;;;;;;;5096746;28;20431;-76
2022/03/20 14:46:42;;;;;;;4.63;2.60;;;;;;;;;;5095326;28;20024;-77
2022/03/20 14:49:08;;;;;;;4.32;2.53;;;;;;;;;;5094948;28;20427;-77
2022/03/20 14:51:35;;;;;;;4.40;2.42;;;;;;;;;;5094815;28;20019;-76
2022/03/20 14:54:01;;;;;;;4.88;2.80;;;;;;;;;;5094272;28;20031;-77
2022/03/20 14:56:27;;;;;;;4.53;2.90;;;;;;;;;;5095891;28;20463;-77
2022/03/20 14:58:53;;;;;;;4.00;2.97;;;;;;;;;;5096921;28;20469;-77
2022/03/20 15:01:19;;;;;;;6.03;2.90;;;;;;;;;;5096401;28;20027;-77
2022/03/20 15:03:45;;;;;;;4.70;2.90;;;;;;;;;;5096563;28;20071;-78
2022/03/20 15:06:10;;;;;;;7.85;3.40;;;;;;;;;;5095826;28;20028;-77
2022/03/20 15:11:26;;;;;;;5.35;2.97;;;;;;;;;;5096670;28;20039;-77
2022/03/20 15:13:53;;;;;;;6.40;3.67;;;;;;;;;;5096101;28;20032;-77
2022/03/20 15:16:19;;;;;;;7.03;3.08;;;;;;;;;;5094012;28;20065;-78
2022/03/20 15:18:44;;;;;;;4.70;3.00;;;;;;;;;;5095586;28;20024;-77
2022/03/20 15:21:09;;;;;;;6.37;3.20;;;;;;;;;;5095420;28;20024;-76
2022/03/20 15:23:36;;;;;;;8.18;3.33;;;;;;;;;;5095942;28;20287;-77
2022/03/20 15:26:02;;;;;;;6.43;3.17;;;;;;;;;;5096506;28;20045;-77