Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/05 00:01:23;;;;;;;4.22;2.25;;;;;;;20.20;41.88;99346.53;5035810;28;20025;-76
2021/05/05 00:03:48;;;;;;;9.02;2.75;;;;;;;20.20;41.75;99345.72;5035679;28;20025;-76
2021/05/05 00:06:16;;;;;;;6.32;2.20;;;;;;;20.10;41.79;99330.28;5036308;28;20084;-76
2021/05/05 00:08:41;;;;;;;3.10;2.13;;;;;;;20.12;41.73;99335.41;5038711;28;20439;-77
2021/05/05 00:11:07;;;;;;;4.60;2.75;;;;;;;19.95;41.96;99330.03;5020792;28;20032;-76
2021/05/05 00:13:32;;;;;;;6.97;2.60;;;;;;;19.79;42.14;99312.09;5035498;28;20391;-77
2021/05/05 00:15:58;;;;;;;3.13;2.10;;;;;;;19.66;42.34;99286.44;5035659;28;20037;-77
2021/05/05 00:18:24;;;;;;;6.25;2.50;;;;;;;19.87;42.09;99311.69;5035352;28;20029;-76
2021/05/05 00:20:49;;;;;;;5.28;2.55;;;;;;;19.86;42.00;99302.00;5035912;28;20022;-75
2021/05/05 00:23:14;;;;;;;3.90;2.25;;;;;;;19.93;42.10;99302.66;5036252;28;20029;-76
2021/05/05 00:25:40;;;;;;;6.00;2.10;;;;;;;19.88;41.64;99291.88;5018040;28;20112;-77
2021/05/05 00:28:05;;;;;;;4.53;2.22;;;;;;;19.95;41.87;99292.50;5035326;28;20049;-76
2021/05/05 00:30:31;;;;;;;3.95;2.17;;;;;;;19.75;41.78;99249.34;5035125;28;20351;-76
2021/05/05 00:32:56;;;;;;;3.45;2.20;;;;;;;19.90;41.67;99284.41;5035185;28;20321;-76
2021/05/05 00:35:22;;;;;;;5.75;2.25;;;;;;;19.74;41.89;99269.13;5035016;28;20030;-74
2021/05/05 00:37:47;;;;;;;3.72;2.38;;;;;;;19.49;41.66;99240.88;5035175;28;20034;-78
2021/05/05 00:40:14;;;;;;;3.60;2.20;;;;;;;19.67;41.83;99280.84;5035277;28;20025;-76
2021/05/05 00:42:39;;;;;;;4.20;2.00;;;;;;;19.68;42.02;99281.66;5017797;28;20065;-77
2021/05/05 00:45:11;;;;;;;3.33;2.10;;;;;;;19.65;41.98;99282.13;5035208;28;20116;-76
2021/05/05 00:47:37;;;;;;;5.07;2.28;;;;;;;19.45;42.04;99250.44;5034870;28;20036;-76
2021/05/05 00:50:05;;;;;;;4.28;2.17;;;;;;;19.62;42.10;99274.59;5034817;28;20030;-78
2021/05/05 00:52:31;;;;;;;4.25;1.98;;;;;;;19.57;42.12;99277.19;5034855;28;20075;-76
2021/05/05 00:54:56;;;;;;;4.78;2.13;;;;;;;19.35;42.04;99235.03;5034884;28;20029;-76
2021/05/05 00:57:23;;;;;;;4.40;2.10;;;;;;;19.61;41.95;99276.44;5017402;28;20072;-77
2021/05/05 00:59:49;;;;;;;3.03;2.10;;;;;;;19.46;42.13;99275.34;5035022;28;20025;-77
2021/05/05 01:02:16;;;;;;;3.55;1.98;;;;;;;19.41;42.24;99256.53;5035023;28;20025;-76
2021/05/05 01:04:41;;;;;;;3.72;2.53;;;;;;;19.48;42.16;99260.66;5034777;28;20029;-76
2021/05/05 01:07:09;;;;;;;5.25;2.30;;;;;;;19.45;42.38;99266.50;5034854;28;20040;-76
2021/05/05 01:09:36;;;;;;;7.10;2.53;;;;;;;19.35;42.35;99266.34;5034490;28;20474;-76
2021/05/05 01:12:02;;;;;;;4.00;1.98;;;;;;;19.49;42.27;99273.00;5034715;28;20029;-77
2021/05/05 01:14:27;;;;;;;4.35;2.20;;;;;;;19.27;42.29;99242.63;5034545;28;20329;-74
2021/05/05 01:16:53;;;;;;;6.65;2.75;;;;;;;19.34;42.22;99254.00;5017083;28;20447;-76
2021/05/05 01:19:19;;;;;;;4.47;2.40;;;;;;;19.52;42.14;99288.63;5034380;28;20102;-76
2021/05/05 01:21:44;;;;;;;5.55;2.20;;;;;;;19.44;42.25;99280.94;5034566;28;20028;-76
2021/05/05 01:24:10;;;;;;;5.68;2.42;;;;;;;19.27;42.30;99262.16;5034606;28;20120;-75
2021/05/05 01:26:37;;;;;;;5.18;2.45;;;;;;;19.46;42.23;99278.84;5034221;28;20053;-76
2021/05/05 01:29:03;;;;;;;2.28;2.05;;;;;;;19.30;42.07;99259.00;5034424;28;20029;-76
2021/05/05 01:31:28;;;;;;;3.80;1.95;;;;;;;19.53;42.07;99287.56;5034449;28;20105;-76
2021/05/05 01:33:54;;;;;;;4.80;2.47;;;;;;;19.49;42.15;99289.06;5017055;28;20436;-76
2021/05/05 01:36:22;;;;;;;4.95;2.28;;;;;;;19.43;42.06;99273.97;5017540;28;20344;-76
2021/05/05 01:38:48;;;;;;;4.47;2.50;;;;;;;19.26;42.22;99241.00;5020996;28;20055;-76
2021/05/05 01:41:15;;;;;;;4.28;2.67;;;;;;;19.50;42.09;99279.16;5038517;28;20091;-77
2021/05/05 01:43:41;;;;;;;3.42;2.20;;;;;;;19.44;42.10;99277.47;5038338;28;20036;-76
2021/05/05 01:46:06;;;;;;;6.50;2.00;;;;;;;19.40;41.99;99263.75;5038442;28;20432;-77
2021/05/05 01:48:32;;;;;;;4.18;2.17;;;;;;;19.47;42.04;99272.44;5020706;28;20458;-76
2021/05/05 01:50:58;;;;;;;4.05;1.80;;;;;;;19.42;41.91;99263.50;5043452;28;20033;-77
2021/05/05 01:53:23;;;;;;;3.92;2.00;;;;;;;19.46;41.91;99273.50;5044946;28;20435;-76
2021/05/05 01:55:48;;;;;;;5.07;2.00;;;;;;;19.14;41.79;99225.00;5021346;28;20443;-77
2021/05/05 01:58:14;;;;;;;3.45;2.33;;;;;;;19.48;41.78;99268.69;5038229;28;20383;-76
2021/05/05 02:00:41;;;;;;;3.17;2.25;;;;;;;19.41;41.76;99262.69;5020470;28;20482;-77
2021/05/05 02:03:08;;;;;;;4.90;2.17;;;;;;;19.49;41.55;99264.97;5020541;28;20036;-77
2021/05/05 02:05:34;;;;;;;3.20;2.17;;;;;;;19.52;41.71;99264.50;5037815;28;20021;-77
2021/05/05 02:08:00;;;;;;;2.35;2.10;;;;;;;19.51;41.72;99262.06;5037983;28;20495;-77
2021/05/05 02:10:26;;;;;;;6.22;2.22;;;;;;;19.37;41.71;99250.84;5037796;28;20034;-76
2021/05/05 02:12:51;;;;;;;9.27;2.72;;;;;;;19.07;41.78;99184.19;5020360;28;20170;-77
2021/05/05 02:15:21;;;;;;;3.30;2.13;;;;;;;19.52;41.70;99251.13;5037879;28;20072;-76
2021/05/05 02:17:47;;;;;;;4.25;2.13;;;;;;;19.51;41.47;99259.38;5037935;28;20029;-77
2021/05/05 02:20:14;;;;;;;4.07;2.05;;;;;;;19.26;41.92;99241.81;5037700;28;20424;-74
2021/05/05 02:22:40;;;;;;;5.60;2.13;;;;;;;19.22;41.82;99235.31;5037586;28;20044;-77
2021/05/05 02:25:07;;;;;;;5.70;2.50;;;;;;;19.20;41.98;99213.31;5020152;28;20091;-76
2021/05/05 02:27:35;;;;;;;4.65;1.80;;;;;;;18.94;42.11;99161.25;5037326;28;20053;-77
2021/05/05 02:30:00;;;;;;;2.40;2.08;;;;;;;19.17;41.84;99210.31;5037558;28;20407;-77
2021/05/05 02:32:26;;;;;;;9.20;2.50;;;;;;;19.23;42.06;99215.50;5019938;28;20049;-76
2021/05/05 02:34:55;;;;;;;4.63;2.22;;;;;;;19.15;42.14;99212.44;5037376;28;20482;-77
2021/05/05 02:37:21;;;;;;;4.78;1.77;;;;;;;19.22;42.15;99221.13;5037349;28;20033;-77
2021/05/05 02:39:47;;;;;;;3.88;1.80;;;;;;;19.16;42.14;99219.41;5037508;28;20028;-76
2021/05/05 02:42:15;;;;;;;4.72;2.13;;;;;;;19.14;42.10;99213.47;5037352;28;20056;-77
2021/05/05 02:44:42;;;;;;;7.20;2.85;;;;;;;19.14;42.36;99214.28;5037135;28;20072;-76
2021/05/05 02:47:08;;;;;;;2.75;1.98;;;;;;;19.05;42.39;99216.56;5036703;28;20029;-75
2021/05/05 02:49:34;;;;;;;2.85;1.90;;;;;;;18.48;42.40;99142.69;5036965;28;20394;-77
2021/05/05 02:52:00;;;;;;;6.68;2.22;;;;;;;18.91;42.47;99217.09;5037120;28;20031;-76
2021/05/05 02:54:26;;;;;;;7.60;2.47;;;;;;;18.78;42.58;99214.72;5037082;28;20030;-76
2021/05/05 02:56:51;;;;;;;7.07;2.60;;;;;;;18.50;42.63;99167.34;5037169;28;20030;-76
2021/05/05 02:59:17;;;;;;;4.25;2.28;;;;;;;18.36;42.64;99148.91;5037167;28;20045;-76
2021/05/05 03:01:42;;;;;;;5.38;2.45;;;;;;;18.86;42.67;99211.66;5036881;28;20032;-76
2021/05/05 03:04:07;;;;;;;4.88;2.30;;;;;;;18.53;42.47;99151.63;5036934;28;20029;-76
2021/05/05 03:06:33;;;;;;;5.13;2.17;;;;;;;18.78;42.35;99190.63;5036692;28;20029;-76
2021/05/05 03:08:59;;;;;;;6.43;2.05;;;;;;;18.92;42.41;99221.41;5019175;28;20021;-77
2021/05/05 03:11:24;;;;;;;5.22;2.10;;;;;;;18.62;42.57;99187.69;5036710;28;20026;-76
2021/05/05 03:13:50;;;;;;;4.72;2.33;;;;;;;18.45;42.56;99177.94;5036790;28;20423;-76
2021/05/05 03:16:16;;;;;;;2.63;1.67;;;;;;;18.77;42.50;99231.81;5036834;28;20032;-76
2021/05/05 03:18:41;;;;;;;3.63;2.40;;;;;;;18.76;42.24;99235.53;5036663;28;20158;-74
2021/05/05 03:21:07;;;;;;;4.53;2.05;;;;;;;18.74;41.97;99238.44;5036598;28;20436;-76
2021/05/05 03:23:32;;;;;;;4.07;2.03;;;;;;;18.55;42.04;99215.56;5018937;28;20021;-76
2021/05/05 03:25:58;;;;;;;4.53;2.00;;;;;;;18.58;42.02;99225.78;5036575;28;20040;-76
2021/05/05 03:28:23;;;;;;;4.50;2.13;;;;;;;18.68;42.22;99244.75;5036078;28;20060;-76
2021/05/05 03:30:49;;;;;;;2.70;2.13;;;;;;;18.49;42.18;99214.63;5036570;28;20446;-76
2021/05/05 03:33:14;;;;;;;5.60;2.22;;;;;;;18.39;42.07;99203.75;5024666;28;20025;-76
2021/05/05 03:35:40;;;;;;;4.03;1.90;;;;;;;18.46;42.13;99201.75;5037917;28;20452;-76
2021/05/05 03:38:06;;;;;;;4.10;2.28;;;;;;;18.73;41.96;99242.19;5018691;28;20029;-76
2021/05/05 03:40:32;;;;;;;6.40;2.60;;;;;;;18.75;41.92;99249.97;5036183;28;20383;-75
2021/05/05 03:42:57;;;;;;;8.27;2.92;;;;;;;18.63;41.81;99237.44;5036397;28;20033;-76
2021/05/05 03:45:23;;;;;;;4.82;2.30;;;;;;;18.64;41.79;99236.41;5018484;28;20025;-77
2021/05/05 03:47:48;;;;;;;4.25;2.28;;;;;;;18.35;41.75;99186.56;5036164;28;20432;-76
2021/05/05 03:50:14;;;;;;;4.00;2.53;;;;;;;18.80;42.04;99276.81;5036115;28;20040;-76
2021/05/05 03:52:39;;;;;;;5.03;2.72;;;;;;;18.82;41.96;99267.50;5035803;28;20447;-76
2021/05/05 03:55:06;;;;;;;6.30;3.45;;;;;;;18.83;41.95;99265.63;5036030;28;20138;-76
2021/05/05 03:57:31;;;;;;;6.82;3.33;;;;;;;18.36;42.35;99218.41;5035819;28;20023;-76
2021/05/05 03:59:57;;;;;;;5.85;3.47;;;;;;;18.67;42.64;99275.22;5034939;28;20017;-76
2021/05/05 04:02:23;;;;;;;5.28;3.70;;;;;;;17.86;43.51;99183.41;5035724;28;20087;-76
2021/05/05 04:04:48;;;;;;;7.53;4.00;;;;;;;18.12;44.11;99254.22;5018256;28;20029;-76
2021/05/05 04:07:14;;;;;;;8.23;4.20;;;;;;;18.14;44.14;99260.16;5035624;28;20120;-76
2021/05/05 04:09:39;;;;;;;6.10;3.83;;;;;;;18.26;44.13;99268.16;5035459;28;20029;-76
2021/05/05 04:12:07;;;;;;;5.63;4.30;;;;;;;18.21;44.63;99252.81;5035751;28;20028;-76
2021/05/05 04:14:32;;;;;;;8.82;4.30;;;;;;;18.23;44.78;99249.91;5035622;28;20028;-76
2021/05/05 04:16:58;;;;;;;9.20;4.90;;;;;;;18.09;44.77;99239.47;5035595;28;20356;-75
2021/05/05 04:19:23;;;;;;;12.27;4.78;;;;;;;18.22;44.82;99245.63;5035403;28;20079;-76
2021/05/05 04:21:50;;;;;;;10.23;4.43;;;;;;;18.11;44.92;99233.91;5035502;28;20189;-76
2021/05/05 04:24:16;;;;;;;8.70;3.90;;;;;;;18.15;44.73;99253.75;5035285;28;20630;-76
2021/05/05 04:26:41;;;;;;;5.10;3.60;;;;;;;18.12;44.68;99243.53;5035088;28;20140;-76
2021/05/05 04:29:07;;;;;;;7.03;3.88;;;;;;;18.30;44.49;99269.31;5035302;28;20160;-77
2021/05/05 04:31:32;;;;;;;7.68;5.07;;;;;;;17.82;44.40;99184.06;5035524;28;20108;-76
2021/05/05 04:33:58;;;;;;;6.55;4.60;;;;;;;18.35;44.39;99267.56;5018002;28;20095;-76
2021/05/05 04:36:23;;;;;;;7.65;4.88;;;;;;;18.35;44.40;99270.22;5035058;28;20018;-76
2021/05/05 04:38:49;;;;;;;9.90;5.40;;;;;;;18.08;44.62;99226.34;5035094;28;20022;-76
2021/05/05 04:41:14;;;;;;;12.85;8.35;;;;;;;18.30;45.13;99253.28;5035230;28;20036;-77
2021/05/05 04:43:39;;;;;;;11.55;8.32;;;;;;;18.20;45.42;99250.38;5034991;28;20033;-76
2021/05/05 04:46:05;;;;;;;10.05;7.78;;;;;;;18.41;45.42;99285.31;5035099;28;20421;-76
2021/05/05 04:48:30;;;;;;;10.02;7.47;;;;;;;18.36;45.53;99263.84;5017295;28;20047;-76
2021/05/05 04:50:56;;;;;;;10.45;7.00;;;;;;;18.57;45.15;99299.00;5034985;28;20036;-76
2021/05/05 04:53:23;;;;;;;11.63;6.35;;;;;;;18.23;44.44;99215.19;5034867;28;20057;-76
2021/05/05 04:55:49;;;;;;;11.07;6.53;;;;;;;18.65;44.49;99296.84;5034949;28;20167;-76
2021/05/05 04:58:14;;;;;;;8.25;5.43;;;;;;;18.59;44.20;99292.41;5035096;28;20474;-78
2021/05/05 05:00:39;;;;;;;12.02;6.15;;;;;;;18.71;43.99;99309.28;5017254;28;20017;-76
2021/05/05 05:03:05;;;;;;;10.50;5.35;;;;;;;18.75;43.83;99314.97;5034827;28;20049;-76
2021/05/05 05:05:30;;;;;;;10.00;6.72;;;;;;;18.74;43.85;99318.69;5017134;28;20043;-76
2021/05/05 05:07:56;;;;;;;8.43;6.90;;;;;;;18.69;43.94;99316.72;5034838;28;20416;-76
2021/05/05 05:10:21;;;;;;;9.15;6.00;;;;;;;18.70;43.92;99312.19;5034286;28;20500;-76
2021/05/05 05:12:47;;;;;;;10.75;5.47;;;;;;;18.54;43.69;99294.13;5017101;28;20036;-76
2021/05/05 05:15:13;;;;;;;11.10;5.80;;;;;;;18.73;43.50;99319.72;5038240;28;20415;-76
2021/05/05 05:17:38;;;;;;;14.32;6.97;;;;;;;18.55;43.69;99295.75;5037943;28;20083;-75
2021/05/05 05:20:07;;;;;;;7.50;6.65;;;;;;;18.76;43.55;99315.78;5034698;28;20021;-76
2021/05/05 05:22:34;;;;;;;17.73;7.57;;;;;;;18.80;43.50;99314.25;5017113;28;20097;-76
2021/05/05 05:25:01;;;;;;;13.95;6.63;;;;;;;18.77;43.49;99296.81;5034470;28;20025;-76
2021/05/05 05:27:26;;;;;;;10.02;7.45;;;;;;;18.95;43.63;99336.78;5034120;28;20049;-77
2021/05/05 05:29:52;;;;;;;9.63;7.05;;;;;;;18.90;43.21;99306.44;5034371;28;20082;-76
2021/05/05 05:32:17;;;;;;;11.60;7.18;;;;;;;19.00;43.20;99304.75;5034513;28;20078;-78
2021/05/05 05:34:42;;;;;;;14.27;7.20;;;;;;;19.10;43.13;99304.13;5034456;28;20017;-76
2021/05/05 05:37:08;;;;;;;15.07;7.47;;;;;;;18.79;43.05;99251.09;5034492;28;20029;-76
2021/05/05 05:39:33;;;;;;;12.48;8.35;;;;;;;18.95;42.99;99272.56;5034860;28;20018;-77
2021/05/05 05:41:59;;;;;;;13.75;8.77;;;;;;;19.20;43.12;99320.38;5035645;28;20021;-79
2021/05/05 05:44:24;;;;;;;13.15;7.80;;;;;;;18.69;43.21;99249.88;5035654;28;20017;-77
2021/05/05 05:46:50;;;;;;;9.18;7.13;;;;;;;19.19;43.16;99324.13;5034508;28;20031;-76
2021/05/05 05:49:16;;;;;;;12.45;7.53;;;;;;;19.23;43.39;99329.81;5034264;28;20108;-77
2021/05/05 05:51:41;;;;;;;12.15;7.93;;;;;;;19.01;43.90;99314.41;5034248;28;20113;-77
2021/05/05 05:54:06;;;;;;;11.15;8.90;;;;;;;19.09;44.38;99333.81;5034189;28;20076;-76
2021/05/05 05:56:32;;;;;;;14.70;7.95;;;;;;;18.78;44.49;99297.63;5034138;28;20029;-76
2021/05/05 05:58:58;;;;;;;12.93;8.20;;;;;;;18.99;44.61;99339.78;5034082;28;20017;-82
2021/05/05 06:01:24;;;;;;;10.07;7.80;;;;;;;18.81;44.91;99330.06;5033851;28;20057;-76
2021/05/05 06:03:49;;;;;;;15.10;7.75;;;;;;;18.92;45.32;99360.50;5034066;28;20256;-75
2021/05/05 06:06:15;;;;;;;16.00;11.30;;;;;;;18.43;47.00;99342.03;5034078;28;20064;-76
2021/05/05 06:08:40;;;;;;;15.13;11.20;;;;;;;18.05;47.72;99309.63;5016433;28;20436;-78
2021/05/05 06:11:06;;;;;;;12.07;10.43;;;;;;;18.40;47.99;99387.97;5033999;28;20021;-76
2021/05/05 06:13:32;;;;;;;11.10;9.32;;;;;;;18.19;48.07;99374.34;5016274;28;20082;-78
2021/05/05 06:15:58;;;;;;;12.57;9.43;;;;;;;18.33;47.95;99373.91;5033817;28;20053;-77
2021/05/05 06:18:24;;;;;;;16.45;8.57;;;;;;;18.01;47.73;99303.94;5033837;28;20064;-76
2021/05/05 06:20:49;;;;;;;18.23;10.48;;;;;;;18.46;47.44;99356.00;5033837;28;20017;-76
2021/05/05 06:23:15;;;;;;;17.85;9.60;;;;;;;18.46;47.30;99364.00;5036073;28;20017;-76
2021/05/05 06:25:40;;;;;;;20.02;9.93;;;;;;;18.55;47.22;99350.06;5019781;28;20029;-76
2021/05/05 06:28:06;;;;;;;16.73;8.48;;;;;;;18.67;47.05;99347.41;5037286;28;20053;-77
2021/05/05 06:30:31;;;;;;;14.57;8.05;;;;;;;18.67;46.55;99334.88;5037144;28;20431;-76
2021/05/05 06:32:57;;;;;;;11.02;6.85;;;;;;;18.64;46.20;99310.47;5037589;28;20030;-76
2021/05/05 06:35:22;;;;;;;14.60;7.07;;;;;;;18.96;45.85;99349.09;5037420;28;20033;-75
2021/05/05 06:37:48;;;;;;;8.68;5.75;;;;;;;18.75;45.39;99306.94;5037121;28;20483;-77
2021/05/05 06:40:14;;;;;;;13.30;9.05;;;;;;;18.87;45.30;99323.75;5037468;28;20039;-76
2021/05/05 06:42:40;;;;;;;12.23;7.97;;;;;;;18.96;45.16;99333.03;5037223;28;20030;-76
2021/05/05 06:45:07;;;;;;;9.52;6.00;;;;;;;19.08;45.14;99356.28;5037183;28;20158;-77
2021/05/05 06:47:32;;;;;;;12.05;5.65;;;;;;;18.83;44.91;99319.13;5037100;28;20025;-77
2021/05/05 06:49:58;;;;;;;11.25;6.35;;;;;;;18.84;45.74;99339.47;5037231;28;20022;-76
2021/05/05 06:52:23;;;;;;;11.50;7.75;;;;;;;18.34;46.61;99259.78;5019511;28;20087;-76
2021/05/05 06:54:49;;;;;;;9.38;6.47;;;;;;;18.64;46.77;99310.47;5036943;28;20029;-77
2021/05/05 06:57:14;;;;;;;9.93;7.28;;;;;;;18.41;47.39;99282.66;5040998;28;20044;-76
2021/05/05 06:59:40;;;;;;;8.43;6.68;;;;;;;18.78;47.80;99346.59;5040291;28;20108;-76
2021/05/05 07:02:05;;;;;;;7.07;5.63;;;;;;;18.69;47.69;99340.78;5019209;28;20021;-76
2021/05/05 07:04:31;;;;;;;9.88;6.22;;;;;;;18.69;47.84;99348.00;5036765;28;20026;-76
2021/05/05 07:06:56;;;;;;;9.75;6.30;;;;;;;18.40;48.19;99310.44;5036700;28;20060;-77
2021/05/05 07:09:22;;;;;;;8.55;6.00;;;;;;;18.54;48.25;99324.38;5036458;28;20022;-77
2021/05/05 07:11:48;;;;;;;8.00;6.20;;;;;;;18.56;48.40;99332.16;5036718;28;20076;-75
2021/05/05 07:14:22;;;;;;;8.15;5.75;;;;;;;18.75;48.74;99333.69;5036558;28;20052;-73
2021/05/05 07:16:48;;;;;;;11.18;8.85;;;;;;;18.81;48.70;99335.41;5004457;28;20355;-74
2021/05/05 07:19:15;;;;;;;7.97;6.90;;;;;;;18.94;48.67;99339.69;5036895;28;20368;-73
2021/05/05 07:21:41;;;;;;;7.82;7.10;;;;;;;18.48;48.43;99263.81;5036468;28;20051;-77
2021/05/05 07:24:07;;;;;;;12.15;8.25;;;;;;;18.83;48.62;99309.25;5036480;28;20104;-75
2021/05/05 07:26:32;;;;;;;9.15;7.43;;;;;;;18.94;48.45;99337.00;5036027;28;20061;-76
2021/05/05 07:28:57;;;;;;;7.20;6.50;;;;;;;18.92;48.70;99336.44;5036120;28;20029;-76
2021/05/05 07:31:23;;;;;;;8.95;7.47;;;;;;;18.92;49.32;99339.91;5018719;28;20353;-77
2021/05/05 07:33:51;;;;;;;12.30;7.95;;;;;;;18.83;49.60;99333.31;5036039;28;20022;-76
2021/05/05 07:36:20;;;;;;;11.80;7.85;;;;;;;18.81;49.50;99324.72;5036250;28;20109;-75
2021/05/05 07:49:47;;;;;;;8.90;7.18;;;;;;;18.74;49.58;99275.91;5035727;28;20355;-76
2021/05/05 07:52:13;;;;;;;10.45;7.35;;;;;;;18.94;49.83;99283.50;5018074;28;20025;-78
2021/05/05 07:54:38;;;;;;;9.85;7.85;;;;;;;18.98;49.99;99287.31;5001811;28;20032;-77
2021/05/05 07:57:05;;;;;;;12.00;8.25;;;;;;;18.96;49.94;99290.22;5035757;28;20095;-76
2021/05/05 07:59:30;;;;;;;13.73;8.35;;;;;;;18.95;49.88;99277.09;5017882;28;20048;-77
2021/05/05 08:01:55;;;;;;;11.88;8.20;;;;;;;19.04;49.67;99295.22;5035703;28;20107;-76
2021/05/05 08:04:21;;;;;;;12.15;8.52;;;;;;;18.78;49.80;99252.97;5018165;28;20022;-76
2021/05/05 08:06:46;;;;;;;10.73;8.25;;;;;;;18.99;50.00;99283.59;5017772;28;20491;-76
2021/05/05 08:09:12;;;;;;;10.30;8.23;;;;;;;19.00;49.99;99285.22;5035236;28;20034;-74
2021/05/05 08:11:37;;;;;;;10.27;8.52;;;;;;;18.76;49.99;99238.22;5035263;28;20021;-76
2021/05/05 08:14:03;;;;;;;11.77;8.25;;;;;;;19.08;50.05;99294.72;5035352;28;20029;-76
2021/05/05 08:16:28;;;;;;;7.22;6.53;;;;;;;18.92;50.38;99296.31;5017683;28;20026;-75
2021/05/05 08:18:53;;;;;;;9.13;7.72;;;;;;;18.94;50.33;99288.84;5035275;28;20020;-76
2021/05/05 08:21:20;;;;;;;9.32;7.13;;;;;;;18.72;50.38;99244.03;5035184;28;20440;-77
2021/05/05 08:23:46;;;;;;;10.30;7.65;;;;;;;18.80;50.03;99252.72;5034778;28;20036;-74
2021/05/05 08:26:15;;;;;;;11.65;8.73;;;;;;;19.05;49.86;99288.81;5000493;28;20029;-77
2021/05/05 08:28:44;;;;;;;10.43;7.07;;;;;;;19.15;49.83;99288.19;5036012;28;20025;-76
2021/05/05 08:31:10;;;;;;;10.07;7.38;;;;;;;19.30;49.77;99291.13;5036461;28;20026;-74
2021/05/05 08:33:35;;;;;;;11.20;8.07;;;;;;;19.51;49.35;99275.44;5017375;28;20052;-75
2021/05/05 08:36:02;;;;;;;11.23;8.65;;;;;;;19.55;49.13;99274.75;5034574;28;20057;-75
2021/05/05 08:38:27;;;;;;;10.48;9.00;;;;;;;19.45;48.65;99225.53;5036835;28;20052;-78
2021/05/05 08:40:53;;;;;;;12.60;9.93;;;;;;;19.94;48.40;99280.97;5040848;28;20100;-76
2021/05/05 08:43:19;;;;;;;16.52;12.35;;;;;;;20.03;47.93;99262.63;5035122;28;20025;-77
2021/05/05 08:45:47;;;;;;;12.45;9.25;;;;;;;20.28;47.81;99265.69;5034266;28;20031;-77
2021/05/05 08:48:12;;;;;;;10.15;8.45;;;;;;;20.03;47.40;99222.41;5034629;28;20083;-77
2021/05/05 08:50:40;;;;;;;9.68;8.55;;;;;;;20.42;47.32;99262.66;5034447;28;20407;-75
2021/05/05 08:53:07;;;;;;;12.57;9.88;;;;;;;20.34;47.20;99236.25;5034603;28;20450;-77
2021/05/05 08:55:33;;;;;;;13.93;11.05;;;;;;;20.54;47.02;99261.47;5034403;28;20028;-76
2021/05/05 08:58:00;;;;;;;10.27;9.30;;;;;;;20.69;46.89;99252.00;5017205;28;20036;-76
2021/05/05 09:00:28;;;;;;;13.07;9.85;;;;;;;20.88;46.62;99248.75;5016932;28;20140;-77
2021/05/05 09:02:56;;;;;;;15.15;10.75;;;;;;;21.10;46.29;99239.84;5017207;28;20033;-78
2021/05/05 09:05:23;;;;;;;16.40;9.85;;;;;;;21.43;45.61;99234.25;5034540;28;20025;-76
2021/05/05 09:07:48;;;;;;;9.93;8.18;;;;;;;21.92;44.49;99239.47;5016764;28;20029;-77
2021/05/05 09:10:20;;;;;;;15.55;8.52;;;;;;;22.05;43.73;99203.28;5034332;28;20044;-76
2021/05/05 09:12:46;;;;;;;;;;;;;;;22.48;43.33;99239.81;5017266;28;20025;-76
2021/05/05 09:15:23;;;;;;;13.85;8.18;;;;;;;22.92;42.41;99221.41;5017298;28;19915;-75
2021/05/05 09:17:54;;;;;;;15.25;9.50;;;;;;;23.08;41.68;99222.25;5016943;28;20037;-77
2021/05/05 09:20:32;;;;;;;12.75;8.25;;;;;;;23.48;40.97;99224.16;5034331;28;20056;-77
2021/05/05 09:23:05;;;;;;;10.50;7.82;;;;;;;23.94;40.47;99221.47;5034751;28;20344;-76
2021/05/05 09:25:31;;;;;;;11.73;8.20;;;;;;;24.07;39.90;99219.00;5016686;28;20454;-76
2021/05/05 09:28:17;;;;;;;9.02;7.97;;;;;;;23.84;40.32;99192.63;5034350;28;20041;-76
2021/05/05 09:30:44;;;;;;;11.30;8.70;;;;;;;23.85;40.02;99206.94;5034100;28;20026;-77
2021/05/05 09:33:20;;;;;;;12.05;7.50;;;;;;;23.78;39.95;99164.03;5034242;28;20025;-76
2021/05/05 09:35:52;;;;;;;9.15;7.78;;;;;;;24.04;39.58;99197.16;5034258;28;20033;-76
2021/05/05 09:38:17;;;;;;;11.25;7.53;;;;;;;23.92;39.59;99200.16;5034289;28;20021;-76
2021/05/05 09:40:57;;;;;;;10.95;7.70;;;;;;;23.59;39.95;99171.91;5034046;28;20313;-76
2021/05/05 09:43:24;;;;;;;13.65;7.85;;;;;;;23.34;40.04;99147.66;5016686;28;20026;-76
2021/05/05 09:45:50;;;;;;;11.57;7.97;;;;;;;23.50;39.98;99135.78;5016512;28;20423;-75
2021/05/05 09:48:23;;;;;;;11.18;7.95;;;;;;;23.56;39.54;99096.19;5034276;28;20030;-77
2021/05/05 09:50:58;;;;;;;11.35;7.55;;;;;;;24.25;39.21;99171.72;5034116;28;20033;-77
2021/05/05 09:53:35;;;;;;;14.10;7.40;;;;;;;24.57;38.64;99174.06;5034123;28;20450;-77
2021/05/05 09:56:03;;;;;;;11.05;7.13;;;;;;;24.98;38.23;99171.94;5034027;28;20021;-77
2021/05/05 09:58:29;;;;;;;12.00;7.68;;;;;;;25.31;37.37;99170.34;5036758;28;20026;-79
2021/05/05 10:01:04;;;;;;;10.60;7.85;;;;;;;25.51;36.75;99168.53;5020449;28;20018;-77
2021/05/05 10:03:43;;;;;;;9.63;7.07;;;;;;;25.81;36.58;99159.34;5038009;28;20021;-76
2021/05/05 10:06:23;;;;;;;10.05;6.95;;;;;;;26.00;36.03;99159.41;5038049;28;20022;-77
2021/05/05 10:08:51;;;;;;;8.07;6.20;;;;;;;26.09;36.08;99142.25;5037681;28;20036;-76
2021/05/05 10:11:22;;;;;;;10.02;6.07;;;;;;;26.50;35.19;99142.56;5037870;28;20347;-77
2021/05/05 10:13:50;;;;;;;8.63;4.90;;;;;;;26.76;34.75;99151.16;5037789;28;20446;-74
2021/05/05 10:16:16;;;;;;;5.50;4.88;;;;;;;26.82;34.43;99136.44;5037805;28;20033;-78
2021/05/05 10:18:45;;;;;;;10.43;5.47;;;;;;;26.49;34.00;99054.31;5040766;28;20025;-75
2021/05/05 10:21:13;;;;;;;9.45;5.43;;;;;;;27.19;33.80;99132.06;5043809;28;20033;-76
2021/05/05 10:23:41;;;;;;;7.25;4.95;;;;;;;26.86;33.40;99080.56;5040160;28;20025;-78
2021/05/05 10:26:06;;;;;;;5.57;4.95;;;;;;;27.10;33.37;99115.69;5038115;28;20017;-76
2021/05/05 10:28:32;;;;;;;7.20;4.65;;;;;;;26.94;33.70;99073.66;5037380;28;20041;-78
2021/05/05 10:30:58;;;;;;;8.35;5.22;;;;;;;26.99;33.32;99041.09;5037480;28;20026;-77
2021/05/05 10:33:26;;;;;;;6.13;5.18;;;;;;;27.37;33.57;99089.72;5019739;28;20025;-77
2021/05/05 10:35:52;;;;;;;11.82;5.30;;;;;;;27.82;33.48;99109.81;5019787;28;20029;-75
2021/05/05 10:38:36;;;;;;;9.70;6.22;;;;;;;27.97;32.77;99114.13;5037404;28;20021;-77
2021/05/05 10:41:10;;;;;;;8.00;4.43;;;;;;;27.82;32.68;99079.97;5037372;28;20024;-77
2021/05/05 10:43:47;;;;;;;5.35;3.17;;;;;;;28.21;30.12;99097.59;5037215;28;20494;-76
2021/05/05 10:46:28;;;;;;;6.20;3.40;;;;;;;28.18;29.83;99086.25;5037260;28;20029;-76
2021/05/05 10:49:05;;;;;;;5.22;3.90;;;;;;;28.35;30.71;99096.50;5037136;28;20454;-76
2021/05/05 10:51:47;;;;;;;6.25;3.25;;;;;;;28.75;30.27;99096.69;5037415;28;20296;-78
2021/05/05 10:54:17;;;;;;;4.30;3.78;;;;;;;28.84;30.25;99058.72;5037784;28;20415;-75
2021/05/05 10:56:46;;;;;;;5.10;3.30;;;;;;;29.13;30.17;99085.47;5037144;28;20025;-76
2021/05/05 10:59:12;;;;;;;6.13;3.50;;;;;;;29.13;29.74;99055.56;5037035;28;20461;-77
2021/05/05 11:01:46;;;;;;;4.95;3.28;;;;;;;29.29;29.91;99073.88;5036777;28;20017;-76
2021/05/05 11:04:15;;;;;;;4.35;2.90;;;;;;;29.12;29.60;99065.63;5036974;28;20343;-76
2021/05/05 11:06:53;;;;;;;4.68;2.72;;;;;;;29.35;28.99;99069.91;5036796;28;20029;-75
2021/05/05 11:09:19;;;;;;;4.93;2.80;;;;;;;29.48;28.80;99062.00;5036455;28;20057;-76
2021/05/05 11:11:50;;;;;;;3.67;2.85;;;;;;;29.57;28.87;99069.06;5018776;28;20029;-76
2021/05/05 11:14:28;;;;;;;4.68;3.13;;;;;;;29.76;27.78;99062.59;5036665;28;20087;-76
2021/05/05 11:17:00;;;;;;;2.67;2.47;;;;;;;29.67;28.50;99065.25;5018824;28;20029;-76
2021/05/05 11:19:38;;;;;;;5.97;2.40;;;;;;;29.69;27.64;99055.66;5036552;28;20025;-76
2021/05/05 11:22:07;;;;;;;6.82;2.88;;;;;;;29.73;27.99;99048.50;5036415;28;20055;-78
2021/05/05 11:24:40;;;;;;;3.47;2.47;;;;;;;29.75;28.09;99050.91;5036357;28;20025;-76
2021/05/05 11:27:09;;;;;;;9.23;3.25;;;;;;;29.83;28.22;99022.09;5018474;28;20049;-77
2021/05/05 11:29:39;;;;;;;5.20;2.53;;;;;;;29.64;28.19;98979.63;5036229;28;20105;-77
2021/05/05 11:32:13;;;;;;;6.32;2.33;;;;;;;30.11;27.20;99038.97;5018713;28;20052;-76
2021/05/05 11:34:40;;;;;;;5.25;2.63;;;;;;;30.15;27.66;99031.78;5036140;28;20078;-77
2021/05/05 11:37:05;;;;;;;4.57;2.80;;;;;;;30.24;27.35;99025.22;5036228;28;20029;-78
2021/05/05 11:39:38;;;;;;;4.75;2.55;;;;;;;30.41;27.13;99018.16;5036228;28;20228;-76
2021/05/05 11:42:05;;;;;;;7.05;4.00;;;;;;;30.66;27.27;99015.47;5036089;28;20079;-76