Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/01 00:02:53;;;;;;;62.85;31.98;;;;;;;7.60;65.53;99084.16;7693253;32;37421;-83
2024/01/01 00:07:09;;;;;;;72.87;35.55;;;;;;;7.48;65.65;99076.25;7685049;32;37754;-83
2024/01/01 00:11:26;;;;;;;64.25;34.40;;;;;;;7.25;66.62;99074.88;7710624;32;39810;-83
2024/01/01 00:15:42;;;;;;;71.20;36.45;;;;;;;7.50;66.16;99068.69;7710802;32;40279;-83
2024/01/01 00:19:59;;;;;;;71.45;37.05;;;;;;;7.21;66.91;99071.06;7710624;32;38080;-83
2024/01/01 00:24:17;;;;;;;66.75;34.28;;;;;;;7.39;67.01;99069.75;7710751;32;38115;-83
2024/01/01 00:28:33;;;;;;;52.58;26.87;;;;;;;7.33;67.42;99062.69;7695196;32;39535;-82
2024/01/01 00:32:49;;;;;;;50.65;27.23;;;;;;;7.66;67.12;99052.44;7710054;32;39915;-83
2024/01/01 00:37:05;;;;;;;64.12;32.58;;;;;;;7.74;68.04;99057.31;7710498;32;37915;-82
2024/01/01 00:41:21;;;;;;;67.12;34.78;;;;;;;7.41;68.16;99054.03;7704560;32;38205;-81
2024/01/01 00:45:38;;;;;;;57.92;29.05;;;;;;;7.35;68.47;99076.81;7683450;32;40176;-83
2024/01/01 00:50:04;;;;;;;47.20;24.65;;;;;;;7.67;67.92;99054.06;7683412;32;40543;-82
2024/01/01 00:54:20;;;;;;;63.95;31.90;;;;;;;7.72;68.98;99064.91;7683193;32;37961;-82
2024/01/01 00:58:37;;;;;;;60.20;29.08;;;;;;;7.32;68.62;99053.72;7683308;32;37233;-83
2024/01/01 01:02:53;;;;;;;57.53;32.13;;;;;;;7.34;68.80;99061.59;7698154;32;39347;-83
2024/01/01 01:07:09;;;;;;;58.70;30.25;;;;;;;7.41;68.47;99051.31;7709465;32;40879;-82
2024/01/01 01:11:25;;;;;;;52.92;27.98;;;;;;;7.28;68.82;99047.22;7709267;32;38685;-82
2024/01/01 01:15:41;;;;;;;64.12;34.17;;;;;;;7.83;67.92;99030.44;7709360;32;37435;-83
2024/01/01 01:19:58;;;;;;;62.35;31.73;;;;;;;7.18;69.00;99036.38;7695714;32;39998;-82
2024/01/01 01:24:15;;;;;;;60.45;30.80;;;;;;;7.59;67.88;99019.31;7682473;32;40086;-83
2024/01/01 01:28:32;;;;;;;49.22;25.55;;;;;;;7.63;68.13;99015.81;7682433;32;37882;-83
2024/01/01 01:32:48;;;;;;;57.35;28.73;;;;;;;7.89;68.13;99022.03;7682327;32;36991;-82
2024/01/01 01:37:04;;;;;;;52.33;27.08;;;;;;;7.93;68.48;99018.78;7682307;32;40677;-82
2024/01/01 01:41:21;;;;;;;38.55;20.33;;;;;;;8.06;68.36;99004.66;7707819;32;40793;-83
2024/01/01 01:45:37;;;;;;;45.10;23.30;;;;;;;8.12;68.83;99000.81;7712616;32;37973;-83
2024/01/01 01:49:53;;;;;;;47.15;25.08;;;;;;;8.44;68.40;99000.50;7712652;32;37270;-82
2024/01/01 01:54:09;;;;;;;52.15;25.67;;;;;;;8.40;68.60;99006.72;7712521;32;39461;-82
2024/01/01 01:58:26;;;;;;;40.72;23.50;;;;;;;8.53;67.99;99010.78;7704066;32;40810;-81
2024/01/01 02:02:42;;;;;;;55.88;26.02;;;;;;;8.28;68.76;99009.75;7685492;32;37634;-83
2024/01/01 02:06:59;;;;;;;44.30;23.40;;;;;;;8.78;67.32;98996.31;7685742;32;37220;-82
2024/01/01 02:11:15;;;;;;;44.22;24.40;;;;;;;8.71;67.71;98987.63;7685688;32;40091;-82
2024/01/01 02:15:31;;;;;;;43.47;23.77;;;;;;;8.84;67.74;98993.25;7706589;32;40169;-82
2024/01/01 02:19:50;;;;;;;50.40;26.65;;;;;;;8.88;67.85;98996.22;7712170;32;38781;-82
2024/01/01 02:24:06;;;;;;;43.40;23.90;;;;;;;8.80;67.93;98983.25;7711196;32;37106;-82
2024/01/01 02:28:22;;;;;;;40.05;21.12;;;;;;;8.84;67.68;98971.50;7709799;32;40116;-82
2024/01/01 02:32:39;;;;;;;43.45;22.77;;;;;;;9.08;67.14;98976.28;7711972;32;40792;-83
2024/01/01 02:36:55;;;;;;;51.28;26.92;;;;;;;8.84;68.27;98967.97;7711854;32;37923;-83
2024/01/01 02:41:12;;;;;;;47.22;25.15;;;;;;;8.72;68.11;98959.34;7710708;32;38638;-83
2024/01/01 02:45:32;;;;;;;46.97;25.48;;;;;;;9.14;66.74;98961.56;7711920;32;39016;-83
2024/01/01 02:49:48;;;;;;;44.78;25.85;;;;;;;9.20;66.52;98943.28;7711883;32;40605;-83
2024/01/01 02:54:04;;;;;;;57.47;28.98;;;;;;;9.29;65.97;98941.56;7711182;32;38730;-82
2024/01/01 02:58:21;;;;;;;61.65;34.55;;;;;;;8.03;68.42;98953.62;7711742;32;38237;-81
2024/01/01 03:02:38;;;;;;;59.40;30.55;;;;;;;8.35;66.80;98957.87;7711502;32;39413;-82
2024/01/01 03:06:54;;;;;;;59.88;30.83;;;;;;;8.19;66.87;98952.50;7711350;32;40858;-83
2024/01/01 03:11:10;;;;;;;85.45;37.35;;;;;;;8.39;66.47;98951.59;7699943;32;38817;-82
2024/01/01 03:15:27;;;;;;;61.53;32.33;;;;;;;8.61;65.96;98948.53;7685020;32;37235;-82
2024/01/01 03:19:43;;;;;;;71.62;32.47;;;;;;;8.79;65.45;98932.69;7684826;32;39308;-82
2024/01/01 03:23:59;;;;;;;64.78;32.22;;;;;;;8.75;65.71;98937.06;7684736;32;40004;-83
2024/01/01 03:28:16;;;;;;;58.17;28.98;;;;;;;8.79;65.80;98933.47;7684714;32;37964;-83
2024/01/01 03:32:40;;;;;;;57.90;29.45;;;;;;;8.55;66.88;98946.94;7683706;32;38035;-83
2024/01/01 03:36:56;;;;;;;47.90;27.60;;;;;;;8.70;66.36;98926.22;7684809;32;39179;-82
2024/01/01 03:41:12;;;;;;;49.20;27.13;;;;;;;8.49;67.53;98934.47;7684796;32;40946;-83
2024/01/01 03:45:29;;;;;;;42.22;22.13;;;;;;;8.52;67.60;98936.66;7684867;32;37902;-82
2024/01/01 03:49:45;;;;;;;22.80;12.90;;;;;;;8.09;66.66;98957.94;7684665;32;37247;-83
2024/01/01 03:54:01;;;;;;;27.40;13.38;;;;;;;6.91;66.80;98966.09;7684590;32;39450;-83
2024/01/01 03:58:18;;;;;;;28.00;14.35;;;;;;;6.01;69.46;98980.63;7684471;32;40209;-83
2024/01/01 04:02:35;;;;;;;25.00;14.43;;;;;;;6.29;69.00;98973.19;7683710;32;38145;-82
2024/01/01 04:06:51;;;;;;;29.37;15.32;;;;;;;6.76;67.08;98973.13;7684306;32;37438;-82
2024/01/01 04:11:07;;;;;;;25.88;14.85;;;;;;;5.83;69.96;98971.03;7690587;32;39148;-82
2024/01/01 04:15:23;;;;;;;26.48;12.77;;;;;;;6.20;68.61;98971.00;7710771;32;39940;-83
2024/01/01 04:19:44;;;;;;;29.02;15.65;;;;;;;6.08;68.03;98978.50;7710647;32;38398;-83
2024/01/01 04:24:00;;;;;;;40.90;19.02;;;;;;;5.96;68.18;98986.81;7710621;32;37340;-83
2024/01/01 04:28:16;;;;;;;35.33;17.10;;;;;;;5.97;68.42;98991.16;7710558;32;39064;-83
2024/01/01 04:32:33;;;;;;;33.13;17.17;;;;;;;5.88;68.75;98992.72;7710449;32;40027;-83
2024/01/01 04:36:49;;;;;;;36.95;18.42;;;;;;;6.01;68.30;98980.63;7710296;32;37934;-82
2024/01/01 04:41:05;;;;;;;36.10;18.73;;;;;;;4.97;71.17;98994.37;7710234;32;37327;-82
2024/01/01 04:45:22;;;;;;;38.85;18.55;;;;;;;5.59;69.07;98995.72;7709998;32;39304;-81
2024/01/01 04:49:41;;;;;;;35.83;18.77;;;;;;;5.09;70.42;99015.84;7709991;32;39919;-82
2024/01/01 04:53:57;;;;;;;38.20;18.50;;;;;;;5.04;70.87;99004.97;7709929;32;37775;-83
2024/01/01 04:58:13;;;;;;;33.45;16.73;;;;;;;5.37;70.54;98995.00;7708490;32;38051;-83
2024/01/01 05:02:30;;;;;;;26.45;14.45;;;;;;;5.26;69.91;99024.66;7709485;32;39285;-83
2024/01/01 05:06:46;;;;;;;37.63;19.12;;;;;;;5.22;69.84;99020.81;7709694;32;39627;-83
2024/01/01 05:11:05;;;;;;;33.45;18.75;;;;;;;5.39;69.76;99014.50;7709446;32;37710;-83
2024/01/01 05:15:21;;;;;;;41.58;18.75;;;;;;;5.30;69.30;99002.53;7710382;32;37296;-82
2024/01/01 05:19:37;;;;;;;42.70;20.08;;;;;;;5.22;70.40;99004.59;7713005;32;40085;-83
2024/01/01 05:23:54;;;;;;;40.50;20.15;;;;;;;4.98;71.47;99011.38;7712899;32;40823;-82
2024/01/01 05:28:10;;;;;;;42.67;20.55;;;;;;;5.30;70.28;99005.22;7712790;32;37676;-83
2024/01/01 05:32:26;;;;;;;42.08;19.90;;;;;;;5.52;69.75;98997.84;7712881;32;37569;-82
2024/01/01 05:36:43;;;;;;;36.38;19.20;;;;;;;5.24;70.31;98994.37;7712823;32;39307;-82
2024/01/01 05:40:59;;;;;;;41.35;18.90;;;;;;;5.48;70.10;98983.19;7711260;32;40832;-83
2024/01/01 05:45:15;;;;;;;36.05;17.95;;;;;;;5.39;69.61;98985.56;7712433;32;38737;-82
2024/01/01 05:49:32;;;;;;;38.78;18.85;;;;;;;5.76;68.44;98978.53;7712610;32;37278;-82
2024/01/01 05:53:48;;;;;;;36.25;19.08;;;;;;;5.78;68.53;98971.00;7712602;32;39135;-82
2024/01/01 05:58:04;;;;;;;38.45;18.55;;;;;;;5.80;68.16;98968.84;7704101;32;40843;-83
2024/01/01 06:02:21;;;;;;;33.03;17.65;;;;;;;5.80;67.95;98971.56;7685566;32;37690;-83
2024/01/01 06:06:38;;;;;;;37.72;17.98;;;;;;;5.02;70.72;98972.00;7685773;32;37247;-84
2024/01/01 06:10:55;;;;;;;40.15;19.83;;;;;;;5.47;69.27;98962.66;7690662;32;39522;-83
2024/01/01 06:15:12;;;;;;;43.67;18.60;;;;;;;5.42;69.77;98965.31;7712255;32;40456;-83
2024/01/01 06:19:28;;;;;;;37.05;18.77;;;;;;;5.44;70.37;98972.09;7712137;32;38707;-83
2024/01/01 06:23:45;;;;;;;37.97;17.20;;;;;;;5.21;70.99;98964.34;7712172;32;37214;-83
2024/01/01 06:28:02;;;;;;;43.95;19.92;;;;;;;5.13;71.05;98971.00;7711465;32;39318;-83
2024/01/01 06:32:19;;;;;;;42.78;20.05;;;;;;;4.85;71.93;98958.59;7712055;32;41012;-83
2024/01/01 06:36:35;;;;;;;42.53;20.20;;;;;;;5.22;71.65;98958.66;7711901;32;38756;-83
2024/01/01 06:40:51;;;;;;;40.20;19.55;;;;;;;4.99;72.09;98956.28;7710859;32;37303;-83
2024/01/01 06:45:09;;;;;;;34.90;18.52;;;;;;;4.98;72.27;98951.94;7711957;32;39007;-84
2024/01/01 06:49:25;;;;;;;50.40;21.02;;;;;;;5.12;71.42;98979.37;7711850;32;40056;-82
2024/01/01 06:53:44;;;;;;;42.88;21.65;;;;;;;5.19;72.11;98990.78;7693944;32;37881;-83
2024/01/01 06:58:00;;;;;;;48.78;21.83;;;;;;;4.46;75.21;98988.37;7685219;32;37416;-83
2024/01/01 07:02:18;;;;;;;38.00;20.23;;;;;;;4.73;73.86;98977.63;7684975;32;39314;-83
2024/01/01 07:06:34;;;;;;;38.33;17.65;;;;;;;4.87;73.56;98984.25;7685086;32;40150;-82
2024/01/01 07:10:51;;;;;;;37.92;18.77;;;;;;;5.08;72.53;99000.69;7685125;32;38653;-83
2024/01/01 07:15:07;;;;;;;39.42;19.37;;;;;;;4.93;73.41;99009.44;7685069;32;37188;-83
2024/01/01 07:19:24;;;;;;;38.03;18.85;;;;;;;4.62;74.73;99019.91;7685034;32;39250;-82
2024/01/01 07:23:40;;;;;;;39.65;20.83;;;;;;;4.77;74.30;99032.75;7684855;32;40562;-83
2024/01/01 07:27:56;;;;;;;35.75;16.83;;;;;;;4.81;75.20;99033.06;7684786;32;37736;-82
2024/01/01 07:32:13;;;;;;;35.00;16.87;;;;;;;4.45;76.52;99054.22;7684848;32;37293;-83
2024/01/01 07:36:30;;;;;;;27.77;14.05;;;;;;;4.44;75.92;99055.28;7684686;32;39592;-83
2024/01/01 07:40:46;;;;;;;28.08;14.27;;;;;;;4.48;76.34;99051.84;7684566;32;40000;-83
2024/01/01 07:45:03;;;;;;;28.02;13.93;;;;;;;4.83;75.53;99056.06;7684545;32;38666;-83
2024/01/01 07:49:19;;;;;;;26.25;13.27;;;;;;;4.72;75.96;99057.00;7684695;32;37546;-83
2024/01/01 07:53:35;;;;;;;20.70;10.43;;;;;;;4.19;78.35;99059.28;7694783;32;40125;-83
2024/01/01 07:57:52;;;;;;;25.08;11.30;;;;;;;4.56;76.35;99058.69;7709740;32;39994;-83
2024/01/01 08:02:09;;;;;;;19.70;9.57;;;;;;;4.31;78.11;99061.84;7710912;32;38603;-83
2024/01/01 08:06:25;;;;;;;17.60;9.40;;;;;;;4.21;78.23;99061.69;7692116;32;37947;-82
2024/01/01 08:10:43;;;;;;;15.02;8.63;;;;;;;4.65;76.59;99072.56;7685184;32;40110;-82
2024/01/01 08:14:59;;;;;;;16.35;6.50;;;;;;;3.90;79.37;99080.97;7684213;32;39918;-83
2024/01/01 08:19:15;;;;;;;10.82;6.15;;;;;;;4.00;80.01;99093.78;7682921;32;37943;-84
2024/01/01 08:23:32;;;;;;;9.18;5.43;;;;;;;3.85;81.23;99104.34;7684008;32;37465;-83
2024/01/01 08:27:48;;;;;;;6.75;4.60;;;;;;;4.43;78.14;99094.97;7684032;32;40010;-83
2024/01/01 08:32:05;;;;;;;9.13;5.18;;;;;;;3.87;80.10;99100.31;7684080;32;39849;-83
2024/01/01 08:36:21;;;;;;;6.00;3.58;;;;;;;4.55;78.25;99084.03;7683751;32;38564;-83
2024/01/01 08:40:37;;;;;;;8.15;4.35;;;;;;;4.58;77.95;99099.75;7683696;32;37106;-82
2024/01/01 08:44:54;;;;;;;6.47;3.50;;;;;;;4.36;78.62;99090.81;7689893;32;39312;-82
2024/01/01 08:49:10;;;;;;;7.47;4.37;;;;;;;4.55;78.55;99099.44;7704536;32;39642;-82
2024/01/01 08:53:26;;;;;;;7.25;4.00;;;;;;;4.51;78.11;99108.03;7686506;32;37708;-82
2024/01/01 08:57:45;;;;;;;7.60;4.78;;;;;;;4.87;76.75;99113.91;7687516;32;37928;-82
2024/01/01 09:02:03;;;;;;;7.72;4.28;;;;;;;5.16;76.12;99115.59;7686373;32;39327;-82
2024/01/01 09:06:20;;;;;;;7.70;3.62;;;;;;;4.66;76.72;99112.03;7686546;32;38959;-82
2024/01/01 09:10:36;;;;;;;7.68;3.95;;;;;;;5.33;75.33;99135.25;7686437;32;38509;-87
2024/01/01 09:14:52;;;;;;;7.80;4.97;;;;;;;5.30;74.48;99132.25;7686445;32;37904;-83
2024/01/01 09:19:09;;;;;;;12.37;4.80;;;;;;;5.02;75.46;99131.38;7686991;32;40063;-85
2024/01/01 09:23:26;;;;;;;8.88;4.30;;;;;;;4.68;76.74;99137.69;7700949;32;40218;-84
2024/01/01 09:27:43;;;;;;;9.07;4.20;;;;;;;5.19;75.57;99129.44;7686898;32;37800;-86
2024/01/01 09:31:59;;;;;;;7.60;4.28;;;;;;;5.06;76.96;99146.81;7711543;32;37199;-84
2024/01/01 09:36:15;;;;;;;9.25;4.20;;;;;;;5.09;76.76;99121.19;7712514;32;40088;-85
2024/01/01 09:40:32;;;;;;;7.80;4.00;;;;;;;4.78;77.28;99128.12;7718102;32;39877;-87
2024/01/01 09:44:53;;;;;;;7.03;3.85;;;;;;;5.05;76.29;99130.88;7716231;32;38469;-84
2024/01/01 09:49:09;;;;;;;5.03;3.37;;;;;;;5.47;75.24;99122.16;7713152;32;37328;-85
2024/01/01 09:53:25;;;;;;;8.13;4.62;;;;;;;5.30;75.46;99118.75;7712470;32;39407;-85
2024/01/01 09:57:42;;;;;;;13.65;6.85;;;;;;;5.39;76.00;99119.91;7712822;32;39902;-85
2024/01/01 10:02:06;;;;;;;10.55;5.70;;;;;;;4.97;76.96;99115.13;7697879;32;38328;-84
2024/01/01 10:06:22;;;;;;;11.45;4.87;;;;;;;5.59;74.90;99101.19;7713697;32;37109;-85
2024/01/01 10:10:40;;;;;;;10.70;4.70;;;;;;;5.98;72.48;99101.00;7712394;32;39406;-83
2024/01/01 10:15:00;;;;;;;7.35;3.78;;;;;;;6.51;71.79;99092.19;7711386;32;40714;-85
2024/01/01 10:19:20;;;;;;;6.03;3.58;;;;;;;6.19;72.04;99095.75;7698405;32;37645;-85
2024/01/01 10:23:36;;;;;;;6.62;3.33;;;;;;;6.36;71.05;99091.03;7696086;32;37759;-86
2024/01/01 10:27:56;;;;;;;3.60;2.65;;;;;;;6.25;70.96;99093.91;7700416;32;40105;-87
2024/01/01 10:32:16;;;;;;;8.23;3.62;;;;;;;6.37;70.39;99098.06;7692832;32;40053;-87
2024/01/01 10:36:32;;;;;;;7.80;3.50;;;;;;;6.50;69.50;99107.63;7697245;32;37516;-87
2024/01/01 10:40:50;;;;;;;8.32;3.35;;;;;;;6.28;70.97;99102.34;7696832;32;37855;-85
2024/01/01 10:45:08;;;;;;;6.95;3.45;;;;;;;7.01;68.46;99107.06;7699017;32;40078;-86
2024/01/01 10:49:30;;;;;;;7.93;3.05;;;;;;;6.96;67.65;99105.12;7696634;32;40117;-86
2024/01/01 10:54:08;;;;;;;6.57;3.33;;;;;;;7.13;67.56;99094.09;7711998;32;38318;-85
2024/01/01 10:58:53;;;;;;;4.82;2.80;;;;;;;7.38;67.02;99097.97;7711691;32;37705;-85
2024/01/01 11:03:16;;;;;;;5.55;3.05;;;;;;;7.26;67.61;99105.50;7700301;32;39392;-86
2024/01/01 11:07:54;;;;;;;7.57;3.67;;;;;;;7.53;66.79;99108.81;7684001;32;39811;-85
2024/01/01 11:12:10;;;;;;;6.15;3.28;;;;;;;7.59;67.04;99106.12;7684599;32;37847;-85
2024/01/01 11:16:46;;;;;;;3.80;2.85;;;;;;;7.47;66.96;99115.34;7685135;32;37335;-84
2024/01/01 11:21:29;;;;;;;4.72;2.87;;;;;;;7.77;66.04;99102.91;7685187;32;40482;-84
2024/01/01 11:25:45;;;;;;;6.30;3.92;;;;;;;7.99;64.28;99112.69;7684878;32;39887;-84
2024/01/01 11:30:09;;;;;;;5.65;3.65;;;;;;;7.12;67.05;99122.28;7685271;32;38671;-84
2024/01/01 11:34:26;;;;;;;3.87;3.10;;;;;;;7.74;66.38;99108.84;7711600;32;37605;-84
2024/01/01 11:38:49;;;;;;;7.60;3.28;;;;;;;7.93;65.49;99103.72;7708679;32;39112;-84
2024/01/01 11:43:08;;;;;;;4.25;3.05;;;;;;;8.20;65.25;99097.22;7720538;32;40906;-85
2024/01/01 11:47:25;;;;;;;5.82;2.75;;;;;;;8.48;62.67;99101.25;7698532;32;37829;-86
2024/01/01 11:52:02;;;;;;;5.22;3.45;;;;;;;9.36;60.98;99105.28;7684311;32;37244;-86
2024/01/01 11:56:18;;;;;;;5.70;3.00;;;;;;;9.52;59.27;99118.81;7684498;32;39388;-84
2024/01/01 12:00:35;;;;;;;5.97;3.03;;;;;;;9.01;60.59;99115.25;7736192;32;40793;-85
2024/01/01 12:04:54;;;;;;;8.07;3.58;;;;;;;9.39;59.19;99126.50;7724054;32;38980;-85
2024/01/01 12:09:12;;;;;;;6.30;3.17;;;;;;;9.89;58.26;99117.47;7737894;32;37160;-75
2024/01/01 12:13:29;;;;;;;7.95;3.78;;;;;;;10.35;57.20;99114.41;7737739;32;39102;-81
2024/01/01 12:17:50;;;;;;;5.82;3.20;;;;;;;9.65;57.61;99129.06;7737586;32;40831;-74
2024/01/01 12:22:07;;;;;;;6.25;3.25;;;;;;;10.61;58.26;99114.16;7737598;32;38665;-85
2024/01/01 12:26:23;;;;;;;5.07;3.10;;;;;;;10.10;56.51;99129.03;7736368;32;37803;-85
2024/01/01 12:30:39;;;;;;;8.45;3.80;;;;;;;10.79;55.78;99128.97;7724465;32;39467;-86
2024/01/01 12:34:55;;;;;;;8.65;4.15;;;;;;;10.47;55.79;99128.47;7694662;32;39918;-85
2024/01/01 12:39:15;;;;;;;6.87;3.30;;;;;;;10.95;54.73;99130.44;7695585;32;38590;-86
2024/01/01 12:43:31;;;;;;;8.65;4.12;;;;;;;11.16;53.01;99121.97;7689590;32;37312;-86
2024/01/01 12:47:48;;;;;;;9.32;4.00;;;;;;;10.90;54.14;99142.19;7695903;32;39031;-86
2024/01/01 12:52:04;;;;;;;9.50;4.75;;;;;;;11.22;53.06;99129.81;7695412;32;40643;-86
2024/01/01 12:56:21;;;;;;;8.20;4.15;;;;;;;11.00;54.06;99151.34;7689677;32;38568;-85
2024/01/01 13:00:37;;;;;;;7.43;3.92;;;;;;;11.61;53.03;99155.25;7683302;32;37940;-85
2024/01/01 13:04:53;;;;;;;11.00;4.45;;;;;;;10.76;55.04;99167.69;7684322;32;40130;-86
2024/01/01 13:09:11;;;;;;;6.05;2.78;;;;;;;10.21;56.02;99162.44;7685022;32;39994;-85
2024/01/01 13:13:27;;;;;;;14.57;5.75;;;;;;;10.78;53.55;99158.16;7684671;32;38606;-85
2024/01/01 13:17:43;;;;;;;10.27;5.20;;;;;;;9.84;56.37;99169.25;7682927;32;37162;-86
2024/01/01 13:22:04;;;;;;;13.27;5.35;;;;;;;10.23;55.71;99163.78;7682564;32;40251;-86
2024/01/01 13:26:20;;;;;;;9.13;4.55;;;;;;;10.60;54.75;99170.56;7682640;32;39977;-85
2024/01/01 13:30:38;;;;;;;11.25;4.72;;;;;;;10.85;52.64;99169.53;7682510;32;37821;-85
2024/01/01 13:34:55;;;;;;;10.00;5.12;;;;;;;9.91;55.61;99175.19;7682470;32;37840;-86
2024/01/01 13:39:11;;;;;;;11.25;5.45;;;;;;;9.71;56.51;99178.84;7691836;32;39501;-85
2024/01/01 13:43:28;;;;;;;10.25;4.93;;;;;;;10.06;55.37;99190.63;7698820;32;40045;-86
2024/01/01 13:47:47;;;;;;;10.43;5.00;;;;;;;11.94;50.27;99180.75;7697706;32;38619;-86
2024/01/01 13:52:07;;;;;;;10.27;5.25;;;;;;;10.78;51.63;99182.69;7699023;32;38288;-86
2024/01/01 13:56:28;;;;;;;8.63;5.03;;;;;;;10.17;54.64;99194.06;7697458;32;38860;-86
2024/01/01 14:00:47;;;;;;;11.95;5.72;;;;;;;9.19;57.29;99187.25;7698494;32;39997;-86
2024/01/01 14:05:04;;;;;;;11.90;5.62;;;;;;;8.33;59.92;99209.88;7697447;32;38737;-86
2024/01/01 14:09:21;;;;;;;9.95;5.32;;;;;;;9.00;58.70;99205.22;7704034;32;37309;-86
2024/01/01 14:13:37;;;;;;;10.57;6.03;;;;;;;9.18;57.67;99203.84;7698896;32;39318;-86
2024/01/01 14:17:53;;;;;;;10.55;5.30;;;;;;;9.49;57.40;99203.72;7698686;32;40101;-86
2024/01/01 14:22:10;;;;;;;10.57;5.78;;;;;;;9.34;57.56;99202.69;7697755;32;38389;-86
2024/01/01 14:26:26;;;;;;;14.43;6.55;;;;;;;9.39;57.79;99207.31;7697809;32;37017;-86
2024/01/01 14:30:42;;;;;;;16.80;6.82;;;;;;;9.99;56.30;99210.00;7698241;32;39479;-86
2024/01/01 14:34:59;;;;;;;13.00;6.32;;;;;;;11.34;52.03;99210.47;7697236;32;40750;-86
2024/01/01 14:39:15;;;;;;;19.80;7.87;;;;;;;10.53;53.03;99209.06;7696473;32;38513;-87
2024/01/01 14:43:31;;;;;;;14.77;6.75;;;;;;;9.50;56.59;99214.34;7697487;32;37303;-86
2024/01/01 14:47:47;;;;;;;14.75;7.60;;;;;;;8.91;58.41;99212.34;7696873;32;39453;-86
2024/01/01 14:52:06;;;;;;;21.05;8.88;;;;;;;9.05;58.32;99220.72;7698293;32;39937;-86
2024/01/01 14:56:25;;;;;;;14.32;7.80;;;;;;;8.62;59.02;99240.06;7706750;32;37783;-86
2024/01/01 15:00:41;;;;;;;21.75;8.77;;;;;;;8.89;58.36;99239.78;7711691;32;36207;-86
2024/01/01 15:04:57;;;;;;;15.60;7.57;;;;;;;8.92;58.30;99252.84;7702016;32;40099;-87
2024/01/01 15:09:16;;;;;;;16.42;8.02;;;;;;;8.18;60.32;99268.53;7697999;32;39935;-86
2024/01/01 15:13:32;;;;;;;18.90;7.85;;;;;;;8.23;60.09;99268.53;7696848;32;37727;-85
2024/01/01 15:17:49;;;;;;;16.48;7.60;;;;;;;8.60;59.09;99272.94;7697606;32;37270;-86
2024/01/01 15:22:05;;;;;;;13.85;6.78;;;;;;;8.37;59.10;99279.69;7696135;32;39331;-87
2024/01/01 15:26:22;;;;;;;14.65;6.20;;;;;;;8.60;58.33;99275.66;7693069;32;40809;-86
2024/01/01 15:30:38;;;;;;;10.40;5.70;;;;;;;8.55;58.05;99289.25;7696516;32;38874;-85
2024/01/01 15:34:55;;;;;;;11.48;6.18;;;;;;;8.68;57.82;99287.09;7711537;32;37405;-87
2024/01/01 15:39:14;;;;;;;15.80;7.00;;;;;;;8.37;57.85;99297.91;7711469;32;40128;-86
2024/01/01 15:43:30;;;;;;;11.82;6.25;;;;;;;8.24;58.10;99307.37;7711580;32;39832;-86
2024/01/01 15:47:47;;;;;;;10.27;5.55;;;;;;;8.49;57.10;99311.28;7711204;32;38376;-85
2024/01/01 15:52:09;;;;;;;9.70;5.50;;;;;;;8.59;56.72;99314.00;7707667;32;37925;-85
2024/01/01 15:56:25;;;;;;;9.70;5.23;;;;;;;8.62;56.40;99318.88;7704812;32;39382;-85
2024/01/01 16:00:42;;;;;;;9.98;4.65;;;;;;;8.47;56.61;99327.84;7706533;32;39597;-84
2024/01/01 16:04:59;;;;;;;7.78;4.35;;;;;;;8.55;56.96;99332.72;7710849;32;38462;-84
2024/01/01 16:09:15;;;;;;;9.48;5.12;;;;;;;8.74;55.75;99337.63;7710956;32;37870;-83
2024/01/01 16:13:31;;;;;;;12.07;4.87;;;;;;;8.59;55.98;99338.47;7710799;32;40155;-84
2024/01/01 16:17:47;;;;;;;9.07;5.18;;;;;;;8.20;56.80;99355.97;7710790;32;40054;-84
2024/01/01 16:22:08;;;;;;;9.55;5.05;;;;;;;8.25;56.66;99355.19;7688350;32;38570;-84
2024/01/01 16:26:24;;;;;;;8.65;5.37;;;;;;;7.33;59.53;99369.13;7684105;32;36879;-84
2024/01/01 16:30:40;;;;;;;14.63;5.43;;;;;;;7.82;58.50;99354.47;7684173;32;39280;-84
2024/01/01 16:34:57;;;;;;;11.48;5.40;;;;;;;7.60;59.09;99363.56;7683928;32;40731;-83
2024/01/01 16:39:14;;;;;;;14.27;5.47;;;;;;;7.72;58.75;99364.19;7690327;32;37911;-85
2024/01/01 16:43:30;;;;;;;10.27;5.12;;;;;;;7.62;58.80;99371.44;7683829;32;37780;-85
2024/01/01 16:47:47;;;;;;;13.50;5.57;;;;;;;7.49;59.10;99375.47;7683629;32;39944;-85
2024/01/01 16:52:07;;;;;;;9.18;4.37;;;;;;;7.66;58.66;99383.44;7707096;32;40019;-85
2024/01/01 16:56:23;;;;;;;8.95;4.85;;;;;;;7.26;59.79;99373.94;7691147;32;37922;-85
2024/01/01 17:00:41;;;;;;;9.40;4.65;;;;;;;7.48;61.04;99380.03;7685534;32;36409;-85
2024/01/01 17:04:58;;;;;;;10.23;4.25;;;;;;;7.73;58.10;99389.44;7731656;32;39910;-85
2024/01/01 17:09:14;;;;;;;9.27;4.12;;;;;;;6.85;59.42;99395.28;7683956;32;39816;-84
2024/01/01 17:13:30;;;;;;;10.85;4.90;;;;;;;6.55;61.03;99410.16;7708773;32;38718;-85
2024/01/01 17:17:47;;;;;;;10.00;4.43;;;;;;;6.55;61.26;99407.44;7697587;32;37234;-87
2024/01/01 17:22:03;;;;;;;8.90;4.70;;;;;;;7.11;59.52;99413.41;7703218;32;40110;-85
2024/01/01 17:26:20;;;;;;;9.93;4.35;;;;;;;7.34;58.30;99420.34;7713060;32;40757;-85
2024/01/01 17:30:37;;;;;;;9.85;4.35;;;;;;;7.48;57.71;99431.56;7712901;32;38471;-85
2024/01/01 17:34:53;;;;;;;9.88;4.10;;;;;;;7.31;57.76;99429.03;7712971;32;38597;-83
2024/01/01 17:39:10;;;;;;;8.00;3.95;;;;;;;7.27;57.89;99427.91;7712799;32;39344;-85
2024/01/01 17:43:26;;;;;;;8.07;4.57;;;;;;;7.43;57.00;99433.44;7712816;32;39732;-86
2024/01/01 17:47:42;;;;;;;6.95;4.18;;;;;;;7.09;57.54;99429.13;7712569;32;38438;-86
2024/01/01 17:51:58;;;;;;;8.02;4.30;;;;;;;7.38;56.45;99436.13;7712742;32;37009;-85
2024/01/01 17:56:15;;;;;;;6.82;3.78;;;;;;;6.99;57.32;99439.88;7712634;32;39432;-86
2024/01/01 18:00:31;;;;;;;10.05;4.35;;;;;;;7.25;56.76;99445.50;7712529;32;40898;-84
2024/01/01 18:04:48;;;;;;;10.10;4.00;;;;;;;7.24;59.14;99438.44;7712416;32;37868;-84
2024/01/01 18:09:06;;;;;;;8.07;3.62;;;;;;;7.27;57.53;99443.34;7712533;32;37080;-85
2024/01/01 18:13:23;;;;;;;7.80;3.95;;;;;;;6.84;58.00;99442.41;7697550;32;40026;-84
2024/01/01 18:17:39;;;;;;;8.10;3.80;;;;;;;7.38;56.10;99439.66;7681177;32;40821;-83
2024/01/01 18:21:56;;;;;;;11.12;4.10;;;;;;;7.03;56.75;99457.22;7669476;32;37893;-84
2024/01/01 18:26:13;;;;;;;7.80;3.80;;;;;;;7.01;56.37;99467.53;7697841;32;36881;-85
2024/01/01 18:30:42;;;;;;;6.43;3.65;;;;;;;6.67;57.16;99475.81;7696753;32;40806;-84
2024/01/01 18:34:59;;;;;;;9.38;3.75;;;;;;;7.07;55.79;99479.22;7685097;32;40837;-85
2024/01/01 18:39:16;;;;;;;11.25;3.92;;;;;;;7.10;55.95;99484.94;7686475;32;38502;-84
2024/01/01 18:43:33;;;;;;;8.63;4.30;;;;;;;6.98;55.99;99491.63;7696513;32;36819;-83
2024/01/01 18:47:49;;;;;;;8.20;3.97;;;;;;;7.08;55.52;99489.00;7697036;32;39350;-83
2024/01/01 18:52:07;;;;;;;9.95;4.05;;;;;;;7.16;55.30;99483.13;7711113;32;41629;-83
2024/01/01 18:56:24;;;;;;;9.40;3.83;;;;;;;7.23;54.76;99500.00;7697686;32;37372;-84
2024/01/01 19:00:43;;;;;;;9.25;4.22;;;;;;;7.12;55.24;99488.25;7685594;32;37852;-84
2024/01/01 19:05:04;;;;;;;8.40;4.37;;;;;;;6.95;55.59;99488.34;7684820;32;40069;-84
2024/01/01 19:09:22;;;;;;;8.35;3.85;;;;;;;7.30;54.48;99489.75;7683890;32;40880;-83
2024/01/01 19:13:39;;;;;;;10.35;4.25;;;;;;;7.27;54.63;99492.16;7684932;32;37889;-84
2024/01/01 19:17:56;;;;;;;7.12;3.67;;;;;;;7.24;54.43;99495.38;7684195;32;38397;-84
2024/01/01 19:22:13;;;;;;;7.70;4.10;;;;;;;7.37;54.09;99489.53;7684565;32;37913;-84
2024/01/01 19:26:30;;;;;;;11.12;3.62;;;;;;;7.37;54.00;99497.69;7684431;32;39963;-83
2024/01/01 19:30:47;;;;;;;7.30;4.10;;;;;;;7.32;54.15;99497.63;7683565;32;37788;-83
2024/01/01 19:35:05;;;;;;;8.40;4.05;;;;;;;7.46;53.46;99498.03;7684430;32;37033;-87
2024/01/01 19:39:22;;;;;;;13.15;6.05;;;;;;;7.42;55.77;99494.22;7702780;32;39096;-84
2024/01/01 19:43:38;;;;;;;12.23;5.53;;;;;;;7.56;53.89;99492.69;7710522;32;40548;-84
2024/01/01 19:47:55;;;;;;;8.07;4.55;;;;;;;7.36;54.19;99490.59;7710366;32;37809;-84
2024/01/01 19:52:13;;;;;;;12.40;4.32;;;;;;;7.66;53.26;99492.78;7698708;32;37658;-85
2024/01/01 19:56:30;;;;;;;15.00;6.28;;;;;;;7.80;53.21;99492.34;7684231;32;39074;-86
2024/01/01 20:00:48;;;;;;;21.48;8.43;;;;;;;7.51;54.22;99488.03;7683430;32;40899;-83
2024/01/01 20:05:07;;;;;;;15.13;7.47;;;;;;;7.71;53.64;99489.28;7683972;32;39251;-85
2024/01/01 20:09:24;;;;;;;13.23;6.35;;;;;;;7.15;55.29;99498.56;7683433;32;37200;-85