Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:02:10;;;;;;;14.17;12.67;;;14.90;1.00;;;;;;5101113;28;20532;-60
2022/04/15 00:04:36;;;;;;;14.90;12.63;;;14.90;1.00;;;;;;5106221;28;20747;-60
2022/04/15 00:07:02;;;;;;;15.77;13.40;;;14.90;1.00;;;;;;5109165;28;20197;-59
2022/04/15 00:09:30;;;;;;;13.90;12.30;;;14.90;1.00;;;;;;5103153;28;20444;-61
2022/04/15 00:11:56;;;;;;;19.40;14.10;;;15.00;1.00;;;;;;5099820;28;20527;-60
2022/04/15 00:14:22;;;;;;;18.67;14.33;;;14.80;1.00;;;;;;5107764;28;20466;-61
2022/04/15 00:16:48;;;;;;;18.90;14.43;;;14.80;1.00;;;;;;5111072;28;20797;-60
2022/04/15 00:19:14;;;;;;;14.53;12.00;;;14.90;1.00;;;;;;5100728;27;20487;-60
2022/04/15 00:21:40;;;;;;;13.60;12.20;;;14.80;1.00;;;;;;5106453;28;20521;-60
2022/04/15 00:24:06;;;;;;;14.37;12.63;;;14.80;1.00;;;;;;5099547;28;20573;-60
2022/04/15 00:26:32;;;;;;;16.30;12.50;;;14.90;1.00;;;;;;5105739;28;20189;-60
2022/04/15 00:28:58;;;;;;;13.23;11.83;;;14.90;1.00;;;;;;5096622;28;20449;-61
2022/04/15 00:31:23;;;;;;;15.13;12.90;;;15.00;1.00;;;;;;5097992;28;20207;-60
2022/04/15 00:33:49;;;;;;;13.00;11.43;;;15.00;1.00;;;;;;5105431;28;20179;-60
2022/04/15 00:36:15;;;;;;;13.37;11.97;;;15.00;1.00;;;;;;5107016;28;20264;-60
2022/04/15 00:38:41;;;;;;;13.60;11.40;;;;;;;;;;5102009;28;20193;-60
2022/04/15 00:41:06;;;;;;;16.57;13.77;;;15.00;1.00;;;;;;5104771;28;20521;-59
2022/04/15 00:43:32;;;;;;;14.27;12.77;;;15.00;1.00;;;;;;5107748;28;20471;-60
2022/04/15 00:46:11;;;;;;;15.50;12.33;;;15.00;1.00;;;;;;5103155;28;20194;-60
2022/04/15 00:48:37;;;;;;;16.37;13.93;;;15.10;1.00;;;;;;5102913;28;20459;-60
2022/04/15 00:51:07;;;;;;;14.27;12.87;;;15.00;1.00;;;;;;5098192;28;20548;-60
2022/04/15 00:53:33;;;;;;;16.50;12.67;;;15.10;1.00;;;;;;5104570;28;20454;-60
2022/04/15 00:56:06;;;;;;;15.03;13.60;;;14.80;1.00;;;;;;5102375;28;20867;-61
2022/04/15 00:58:33;;;;;;;15.40;12.70;;;14.70;1.00;;;;;;5104058;28;20467;-61
2022/04/15 01:01:00;;;;;;;14.70;12.67;;;14.70;1.00;;;;;;5098921;28;20775;-60
2022/04/15 01:03:26;;;;;;;15.23;13.27;;;14.70;1.00;;;;;;5101686;28;20831;-60
2022/04/15 01:06:12;;;;;;;14.50;13.10;;;14.70;1.00;;;;;;5101779;28;20444;-61
2022/04/15 01:08:41;;;;;;;15.30;13.70;;;14.60;1.00;;;;;;5094545;28;20190;-61
2022/04/15 01:11:09;;;;;;;15.93;13.40;;;14.60;1.00;;;;;;5100039;28;20468;-60
2022/04/15 01:13:36;;;;;;;15.80;12.90;;;14.60;1.00;;;;;;5099624;28;20881;-60
2022/04/15 01:16:06;;;;;;;18.00;14.03;;;14.70;1.00;;;;;;5106050;28;20487;-60
2022/04/15 01:18:31;;;;;;;17.00;13.37;;;14.70;1.00;;;;;;5097313;28;20451;-60
2022/04/15 01:20:57;;;;;;;19.23;14.80;;;14.70;1.00;;;;;;5100529;28;20502;-60
2022/04/15 01:23:23;;;;;;;14.10;12.63;;;14.60;1.00;;;;;;5098658;28;20200;-60
2022/04/15 01:25:48;;;;;;;14.40;12.20;;;14.60;1.00;;;;;;5096380;28;20225;-60
2022/04/15 01:28:19;;;;;;;17.33;13.97;;;14.60;1.00;;;;;;5105836;28;20214;-60
2022/04/15 01:30:47;;;;;;;16.10;13.30;;;14.50;1.00;;;;;;5104724;28;20217;-60
2022/04/15 01:33:12;;;;;;;15.10;13.43;;;14.50;1.00;;;;;;5102421;28;20444;-59
2022/04/15 01:35:38;;;;;;;15.70;13.63;;;14.60;1.00;;;;;;5106637;28;20450;-60
2022/04/15 01:38:07;;;;;;;14.73;13.17;;;14.70;1.00;;;;;;5093584;28;20950;-59
2022/04/15 01:40:33;;;;;;;16.20;14.50;;;14.70;1.00;;;;;;5101961;28;20186;-60
2022/04/15 01:42:58;;;;;;;15.70;13.43;;;14.70;1.00;;;;;;5101136;28;20451;-59
2022/04/15 01:45:24;;;;;;;16.37;12.80;;;14.90;1.00;;;;;;5098909;28;20187;-60
2022/04/15 01:47:52;;;;;;;17.67;14.40;;;14.80;1.00;;;;;;5105016;28;20266;-60
2022/04/15 01:50:17;;;;;;;18.40;14.47;;;14.80;1.00;;;;;;5101187;28;20668;-59
2022/04/15 01:52:43;;;;;;;18.27;14.93;;;14.80;1.00;;;;;;5099979;28;20515;-60
2022/04/15 01:55:08;;;;;;;18.77;15.40;;;14.70;1.00;;;;;;5105944;28;20179;-60
2022/04/15 01:57:34;;;;;;;21.07;15.03;;;14.80;1.00;;;;;;5109236;28;20335;-59
2022/04/15 01:59:59;;;;;;;18.37;16.50;;;14.70;1.00;;;;;;5103316;28;20195;-59
2022/04/15 02:02:25;;;;;;;20.10;16.80;;;14.60;1.00;;;;;;5104819;28;20197;-60
2022/04/15 02:04:51;;;;;;;22.93;17.37;;;14.70;1.00;;;;;;5108778;28;20225;-60
2022/04/15 02:07:17;;;;;;;20.03;16.90;;;14.60;1.00;;;;;;5102745;27;20194;-60
2022/04/15 02:09:42;;;;;;;23.73;17.60;;;14.70;1.00;;;;;;5103325;28;20452;-61
2022/04/15 02:12:08;;;;;;;20.60;16.87;;;14.60;1.00;;;;;;5106321;28;20218;-60
2022/04/15 02:14:34;;;;;;;22.50;17.40;;;14.60;1.00;;;;;;5106173;28;20215;-59
2022/04/15 02:16:59;;;;;;;23.63;17.03;;;14.50;1.00;;;;;;5107486;28;20439;-60
2022/04/15 02:19:25;;;;;;;23.57;17.83;;;14.50;1.00;;;;;;5105367;28;20186;-60
2022/04/15 02:21:50;;;;;;;25.63;17.83;;;14.50;1.00;;;;;;5098720;28;20270;-60
2022/04/15 02:24:16;;;;;;;24.33;18.47;;;14.50;1.00;;;;;;5103267;28;20206;-58
2022/04/15 02:26:42;;;;;;;24.63;18.07;;;14.60;1.00;;;;;;5104187;28;20314;-60
2022/04/15 02:29:08;;;;;;;24.87;19.33;;;11.60;1.00;;;;;;5100171;28;20189;-60
2022/04/15 02:31:34;;;;;;;25.53;19.23;;;14.50;1.00;;;;;;5109170;28;20486;-60
2022/04/15 02:34:00;;;;;;;23.60;18.73;;;14.50;1.00;;;;;;5104773;28;20440;-60
2022/04/15 02:36:25;;;;;;;25.97;18.03;;;14.50;1.00;;;;;;5105354;28;20209;-61
2022/04/15 02:38:51;;;;;;;25.73;20.37;;;14.50;1.00;;;;;;5108980;28;20178;-61
2022/04/15 02:41:17;;;;;;;22.43;18.53;;;14.50;1.00;;;;;;5102500;28;20195;-60
2022/04/15 02:43:42;;;;;;;26.20;19.50;;;14.50;1.00;;;;;;5108604;28;20190;-60
2022/04/15 02:46:10;;;;;;;27.10;19.97;;;14.50;1.00;;;;;;5102647;28;22063;-60
2022/04/15 02:48:35;;;;;;;26.40;19.83;;;14.50;1.00;;;;;;5110928;28;20186;-60
2022/04/15 02:51:04;;;;;;;25.07;18.80;;;14.40;1.00;;;;;;5103950;28;20498;-61
2022/04/15 02:53:30;;;;;;;26.90;21.20;;;14.40;1.00;;;;;;5099929;28;20183;-60
2022/04/15 02:55:57;;;;;;;29.27;22.00;;;;;;;;;;5103538;28;20550;-61
2022/04/15 02:58:23;;;;;;;27.07;20.90;;;14.10;1.00;;;;;;5106494;28;20454;-61
2022/04/15 03:00:48;;;;;;;26.97;19.50;;;14.20;1.00;;;;;;5102315;28;20961;-61
2022/04/15 03:03:14;;;;;;;29.70;20.93;;;14.20;1.00;;;;;;5111634;28;20475;-61
2022/04/15 03:05:40;;;;;;;31.90;21.03;;;14.10;1.00;;;;;;5109114;28;20202;-60
2022/04/15 03:08:06;;;;;;;26.47;20.23;;;14.10;1.00;;;;;;5107166;28;20286;-60
2022/04/15 03:10:31;;;;;;;29.00;20.63;;;13.90;1.00;;;;;;5103213;28;20209;-60
2022/04/15 03:12:57;;;;;;;30.13;21.80;;;13.90;1.00;;;;;;5104365;28;20439;-60
2022/04/15 03:15:23;;;;;;;31.30;22.37;;;13.80;1.00;;;;;;5107594;28;20627;-61
2022/04/15 03:17:48;;;;;;;32.57;22.37;;;13.70;1.00;;;;;;5098355;28;20273;-59
2022/04/15 03:20:14;;;;;;;30.20;21.37;;;13.80;1.00;;;;;;5105572;28;20260;-61
2022/04/15 03:22:42;;;;;;;32.97;22.73;;;13.70;1.00;;;;;;5108147;27;20210;-60
2022/04/15 03:25:10;;;;;;;28.93;22.03;;;13.70;1.00;;;;;;5105548;28;20444;-61
2022/04/15 03:27:36;;;;;;;27.07;21.07;;;13.70;1.00;;;;;;5109649;28;20773;-60
2022/04/15 03:30:02;;;;;;;27.37;21.37;;;13.70;1.00;;;;;;5106200;28;20467;-59
2022/04/15 03:32:29;;;;;;;31.03;22.53;;;;;;;;;;5101794;28;20671;-61
2022/04/15 03:34:55;;;;;;;29.57;22.20;;;13.80;1.00;;;;;;5109014;28;20441;-60
2022/04/15 03:37:21;;;;;;;29.57;22.10;;;13.80;1.00;;;;;;5102915;28;20917;-61
2022/04/15 03:39:47;;;;;;;31.77;24.00;;;13.90;1.00;;;;;;5108745;28;20444;-62
2022/04/15 03:42:13;;;;;;;28.97;21.27;;;14.00;1.00;;;;;;5102445;28;20924;-61
2022/04/15 03:44:38;;;;;;;29.93;22.73;;;13.90;1.00;;;;;;5103307;28;20182;-59
2022/04/15 03:47:05;;;;;;;28.37;21.80;;;13.80;1.00;;;;;;5106700;28;20604;-59
2022/04/15 03:49:30;;;;;;;30.40;21.77;;;13.80;1.00;;;;;;5110495;28;20178;-61
2022/04/15 03:51:56;;;;;;;31.40;23.50;;;;;;;;;;5103941;28;20516;-60
2022/04/15 03:54:22;;;;;;;34.00;22.10;;;13.90;1.00;;;;;;5103996;28;20178;-60
2022/04/15 03:56:48;;;;;;;31.87;20.37;;;;;;;;;;5103674;28;20439;-61
2022/04/15 03:59:14;;;;;;;29.80;23.20;;;13.90;1.00;;;;;;5109264;28;20184;-60
2022/04/15 04:01:39;;;;;;;31.17;23.00;;;13.80;1.00;;;;;;5100241;28;20483;-61
2022/04/15 04:04:05;;;;;;;32.20;22.70;;;13.80;1.00;;;;;;5105620;28;20560;-61
2022/04/15 04:06:31;;;;;;;30.53;21.97;;;13.80;1.00;;;;;;5107704;28;20769;-60
2022/04/15 04:08:56;;;;;;;31.33;22.80;;;13.90;1.00;;;;;;5107844;28;20198;-61
2022/04/15 04:11:22;;;;;;;32.40;23.40;;;14.00;1.00;;;;;;5103938;28;20212;-61
2022/04/15 04:13:48;;;;;;;30.03;22.30;;;13.90;1.00;;;;;;5104153;28;20178;-61
2022/04/15 04:16:14;;;;;;;33.30;23.10;;;13.90;1.00;;;;;;5103204;28;20197;-60
2022/04/15 04:18:40;;;;;;;33.90;22.87;;;14.00;1.00;;;;;;5108936;28;20441;-60
2022/04/15 04:21:07;;;;;;;29.10;22.10;;;;;;;;;;5111748;28;20186;-60
2022/04/15 04:23:32;;;;;;;30.60;22.73;;;13.90;1.00;;;;;;5101879;28;20443;-61
2022/04/15 04:25:58;;;;;;;31.20;24.60;;;13.90;1.00;;;;;;5101668;27;20447;-61
2022/04/15 04:28:23;;;;;;;29.47;21.77;;;13.90;1.00;;;;;;5102993;28;20186;-60
2022/04/15 04:30:49;;;;;;;29.87;23.13;;;13.90;1.00;;;;;;5101474;28;20229;-60
2022/04/15 04:33:15;;;;;;;31.53;23.00;;;13.90;1.00;;;;;;5096723;28;20262;-60
2022/04/15 04:35:40;;;;;;;32.43;24.30;;;13.90;1.00;;;;;;5107188;28;20186;-61
2022/04/15 04:38:07;;;;;;;32.00;24.67;;;13.90;1.00;;;;;;5100965;28;20825;-61
2022/04/15 04:40:33;;;;;;;30.13;24.40;;;14.00;1.00;;;;;;5100509;28;20212;-60
2022/04/15 04:42:59;;;;;;;32.90;24.07;;;14.10;1.00;;;;;;5100539;28;20527;-61
2022/04/15 04:45:25;;;;;;;32.60;24.20;;;14.10;1.00;;;;;;5097323;28;20528;-62
2022/04/15 04:47:52;;;;;;;33.83;24.47;;;14.10;1.00;;;;;;5102367;28;20955;-60
2022/04/15 04:50:18;;;;;;;38.20;27.07;;;14.10;1.00;;;;;;5094249;28;20498;-60
2022/04/15 04:52:46;;;;;;;36.30;25.70;;;14.10;1.00;;;;;;5099253;28;20455;-62
2022/04/15 04:55:13;;;;;;;32.00;25.80;;;14.10;1.00;;;;;;5104358;28;20451;-60
2022/04/15 04:57:39;;;;;;;33.87;27.67;;;14.10;1.00;;;;;;5105406;28;20471;-65
2022/04/15 05:00:06;;;;;;;35.30;26.03;;;13.90;1.00;;;;;;5097654;28;20440;-59
2022/04/15 05:02:32;;;;;;;34.47;25.73;;;13.90;1.00;;;;;;5106296;28;20468;-61
2022/04/15 05:04:57;;;;;;;36.07;27.50;;;13.80;1.00;;;;;;5101845;28;20529;-68
2022/04/15 05:07:23;;;;;;;38.13;27.43;;;;;;;;;;5105575;28;20185;-63
2022/04/15 05:09:49;;;;;;;35.90;25.07;;;13.80;1.00;;;;;;5105893;28;20250;-63
2022/04/15 05:12:15;;;;;;;38.63;28.73;;;13.80;1.00;;;;;;5103010;28;20503;-61
2022/04/15 05:14:40;;;;;;;38.20;27.67;;;13.80;1.00;;;;;;5102006;28;20206;-62
2022/04/15 05:17:06;;;;;;;37.27;29.67;;;13.80;1.00;;;;;;5098834;28;20182;-64
2022/04/15 05:19:32;;;;;;;36.67;27.27;;;13.70;1.00;;;;;;5103635;28;20174;-63
2022/04/15 05:21:57;;;;;;;39.20;29.40;;;13.70;1.00;;;;;;5105998;28;20336;-63
2022/04/15 05:24:23;;;;;;;34.60;27.90;;;13.60;1.00;;;;;;5097600;28;20647;-62
2022/04/15 05:26:48;;;;;;;33.33;27.30;;;13.40;1.00;;;;;;5101046;28;20702;-63
2022/04/15 05:29:14;;;;;;;31.97;25.70;;;13.40;1.00;;;;;;5102523;28;20179;-62
2022/04/15 05:31:40;;;;;;;34.30;25.70;;;13.40;1.00;;;;;;5101256;28;20204;-61
2022/04/15 05:34:05;;;;;;;30.77;25.80;;;13.30;1.00;;;;;;5104691;28;20496;-61
2022/04/15 05:36:31;;;;;;;34.80;28.10;;;13.30;1.00;;;;;;5096349;28;20194;-60
2022/04/15 05:38:56;;;;;;;37.57;27.47;;;13.30;1.00;;;;;;5104055;28;20174;-60
2022/04/15 05:41:22;;;;;;;35.13;28.00;;;13.30;1.00;;;;;;5096443;28;20460;-60
2022/04/15 05:43:48;;;;;;;31.83;26.17;;;13.40;1.00;;;;;;5100568;28;20846;-61
2022/04/15 05:46:15;;;;;;;32.23;25.67;;;13.40;1.00;;;;;;5093548;28;20235;-60
2022/04/15 05:48:40;;;;;;;28.73;22.33;;;13.40;1.00;;;;;;5092722;28;20194;-61
2022/04/15 05:51:06;;;;;;;23.37;19.83;;;13.50;1.00;;;;;;5097367;28;20541;-60
2022/04/15 05:53:32;;;;;;;23.80;17.73;;;;;;;;;;5091481;28;20175;-60
2022/04/15 05:55:58;;;;;;;22.47;17.90;;;13.40;1.00;;;;;;5094932;28;20185;-60
2022/04/15 05:58:27;;;;;;;17.77;16.07;;;13.40;1.00;;;;;;5094033;28;20447;-60
2022/04/15 06:00:53;;;;;;;19.37;16.73;;;13.50;1.00;;;;;;5092547;28;20440;-60
2022/04/15 06:03:20;;;;;;;19.67;15.50;;;13.30;1.00;;;;;;5107025;28;20470;-59
2022/04/15 06:05:47;;;;;;;19.40;15.23;;;13.20;1.00;;;;;;5107342;28;20774;-60
2022/04/15 06:08:13;;;;;;;19.23;14.93;;;;;;;;;;5110260;28;20439;-59
2022/04/15 06:10:38;;;;;;;17.90;15.23;;;13.10;1.00;;;;;;5093767;28;20475;-59
2022/04/15 06:13:06;;;;;;;18.30;15.13;;;13.10;1.00;;;;;;5094167;28;20943;-61
2022/04/15 06:15:32;;;;;;;22.60;15.80;;;12.80;1.00;;;;;;5103018;28;20179;-59
2022/04/15 06:18:02;;;;;;;19.10;16.30;;;12.80;1.00;;;;;;5096217;28;20947;-60
2022/04/15 06:20:28;;;;;;;20.53;16.43;;;12.80;1.00;;;;;;5092586;28;20436;-61
2022/04/15 06:22:55;;;;;;;21.57;17.07;;;12.90;1.00;;;;;;5097875;28;20436;-59
2022/04/15 06:25:21;;;;;;;18.47;16.37;;;;;;;;;;5109652;28;20439;-61
2022/04/15 06:27:47;;;;;;;22.77;18.60;;;12.80;1.00;;;;;;5095852;28;20469;-60
2022/04/15 06:30:12;;;;;;;20.40;16.77;;;12.90;1.00;;;;;;5100149;28;20435;-60
2022/04/15 06:32:38;;;;;;;19.20;16.60;;;12.60;1.00;;;;;;5098129;28;20203;-60
2022/04/15 06:35:05;;;;;;;16.87;15.13;;;12.60;1.00;;;;;;5097064;28;20324;-59
2022/04/15 06:37:31;;;;;;;17.90;16.00;;;12.60;1.00;;;;;;5095406;28;20440;-59
2022/04/15 06:39:56;;;;;;;14.43;11.50;;;12.70;1.00;;;;;;5102692;28;20438;-60
2022/04/15 06:42:23;;;;;;;13.33;11.47;;;12.90;1.00;;;;;;5113793;28;20253;-59
2022/04/15 06:44:49;;;;;;;11.20;10.13;;;12.90;1.00;;;;;;5108711;27;20209;-60
2022/04/15 06:47:15;;;;;;;13.60;10.33;;;;;;;;;;5102254;27;20469;-60
2022/04/15 06:49:41;;;;;;;12.83;9.60;;;13.20;1.00;;;;;;5099692;28;20437;-59
2022/04/15 06:52:07;;;;;;;11.53;8.73;;;13.20;1.00;;;;;;5099856;28;20464;-60
2022/04/15 06:54:33;;;;;;;10.00;8.37;;;13.10;1.00;;;;;;5105176;28;20439;-60
2022/04/15 06:56:58;;;;;;;10.17;9.17;;;13.20;1.00;;;;;;5105625;28;20449;-60
2022/04/15 06:59:24;;;;;;;11.03;8.77;;;13.10;1.00;;;;;;5105470;28;20217;-60
2022/04/15 07:01:50;;;;;;;9.53;8.30;;;13.20;1.00;;;;;;5103766;28;20187;-59
2022/04/15 07:04:16;;;;;;;9.60;8.60;;;13.10;1.00;;;;;;5109329;28;20260;-59
2022/04/15 07:06:42;;;;;;;10.03;8.20;;;12.90;1.00;;;;;;5101085;28;20464;-59
2022/04/15 07:09:07;;;;;;;10.63;9.23;;;12.70;1.00;;;;;;5103553;28;20508;-60
2022/04/15 07:11:33;;;;;;;9.20;8.30;;;12.60;1.00;;;;;;5109312;28;20472;-59
2022/04/15 07:13:59;;;;;;;9.10;8.10;;;;;;;;;;5100040;28;20190;-59
2022/04/15 07:16:24;;;;;;;9.37;8.07;;;12.40;1.00;;;;;;5102894;28;20186;-60
2022/04/15 07:18:52;;;;;;;9.40;6.93;;;12.40;1.00;;;;;;5110375;28;20442;-59
2022/04/15 07:21:18;;;;;;;9.43;7.60;;;12.40;1.00;;;;;;5092791;28;20266;-59
2022/04/15 07:23:44;;;;;;;9.83;7.23;;;12.30;1.00;;;;;;5098382;28;20483;-60
2022/04/15 07:26:10;;;;;;;9.50;8.50;;;12.30;1.00;;;;;;5095480;28;20475;-60
2022/04/15 07:28:35;;;;;;;8.97;7.03;;;12.20;1.00;;;;;;5095105;28;20452;-60
2022/04/15 07:31:01;;;;;;;7.97;6.63;;;12.30;1.00;;;;;;5099125;28;20206;-60
2022/04/15 07:33:27;;;;;;;7.30;5.37;;;12.10;1.00;;;;;;5094352;28;20201;-59
2022/04/15 07:35:53;;;;;;;7.80;5.77;;;;;;;;;;5098206;28;20190;-61
2022/04/15 07:38:18;;;;;;;6.60;5.57;;;12.10;1.00;;;;;;5099968;28;20475;-60
2022/04/15 07:40:44;;;;;;;6.20;5.60;;;12.00;1.00;;;;;;5112738;28;20440;-60
2022/04/15 07:43:10;;;;;;;7.23;6.00;;;12.00;1.00;;;;;;5112456;28;20650;-61
2022/04/15 07:45:35;;;;;;;6.97;5.67;;;11.90;1.00;;;;;;5112981;28;20215;-60
2022/04/15 07:48:01;;;;;;;7.00;6.13;;;11.90;1.00;;;;;;5112980;28;20278;-62
2022/04/15 07:50:26;;;;;;;8.10;6.20;;;12.00;1.00;;;;;;5111305;28;20197;-60
2022/04/15 07:52:57;;;;;;;7.47;6.70;;;12.10;1.00;;;;;;5112965;28;20185;-61
2022/04/15 07:55:23;;;;;;;9.37;6.47;;;12.00;1.00;;;;;;5098452;28;20185;-61
2022/04/15 07:57:48;;;;;;;6.33;5.70;;;11.80;1.00;;;;;;5093550;28;20444;-60
2022/04/15 08:00:14;;;;;;;6.70;5.50;;;11.80;1.00;;;;;;5093330;28;20260;-60
2022/04/15 08:02:40;;;;;;;5.90;5.33;;;11.70;1.00;;;;;;5110338;28;20186;-60
2022/04/15 08:05:06;;;;;;;7.27;5.73;;;11.70;1.00;;;;;;5112566;28;20226;-60
2022/04/15 08:07:32;;;;;;;6.13;5.40;;;11.80;1.00;;;;;;5112476;28;20444;-62
2022/04/15 08:09:58;;;;;;;6.07;4.87;;;11.70;1.00;;;;;;5112099;28;20438;-61
2022/04/15 08:12:23;;;;;;;7.33;5.77;;;11.90;1.00;;;;;;5112468;28;20205;-60
2022/04/15 08:14:49;;;;;;;7.30;5.40;;;11.90;1.00;;;;;;5111990;28;20281;-61
2022/04/15 08:17:15;;;;;;;5.90;5.30;;;12.00;1.00;;;;;;5109103;28;20966;-60
2022/04/15 08:19:41;;;;;;;8.90;6.37;;;12.20;1.00;;;;;;5094567;28;20519;-60
2022/04/15 08:22:09;;;;;;;7.70;6.90;;;12.40;1.00;;;;;;5091972;28;20681;-60
2022/04/15 08:24:39;;;;;;;7.23;6.00;;;12.20;1.00;;;;;;5107014;28;20197;-61
2022/04/15 08:27:04;;;;;;;6.70;6.00;;;12.20;1.00;;;;;;5107435;28;20473;-60
2022/04/15 08:29:30;;;;;;;6.73;5.47;;;12.10;1.00;;;;;;5090292;28;20471;-60
2022/04/15 08:31:56;;;;;;;6.80;6.10;;;;;;;;;;5091372;28;20210;-62
2022/04/15 08:34:22;;;;;;;9.20;5.60;;;12.00;1.00;;;;;;5091614;28;20240;-60
2022/04/15 08:36:47;;;;;;;6.30;5.70;;;12.00;1.00;;;;;;5091071;28;20440;-60
2022/04/15 08:39:13;;;;;;;8.20;5.80;;;11.90;1.00;;;;;;5091358;28;20250;-60
2022/04/15 08:41:42;;;;;;;7.67;5.90;;;11.80;1.00;;;;;;5093414;28;20206;-59
2022/04/15 08:44:08;;;;;;;9.63;6.10;;;11.90;1.00;;;;;;5091193;28;20183;-59
2022/04/15 08:46:35;;;;;;;7.23;6.53;;;12.00;1.00;;;;;;5105958;28;20984;-60
2022/04/15 08:49:02;;;;;;;7.13;5.57;;;12.10;1.00;;;;;;5108121;28;20452;-61
2022/04/15 08:51:29;;;;;;;6.27;5.67;;;12.10;1.00;;;;;;5090955;28;20472;-60
2022/04/15 08:53:56;;;;;;;5.70;5.20;;;12.00;1.00;;;;;;5090997;28;20475;-61
2022/04/15 08:56:23;;;;;;;5.40;4.90;;;12.00;1.00;;;;;;5091999;28;20440;-61
2022/04/15 08:58:49;;;;;;;7.13;5.90;;;;;;;;;;5091081;28;20437;-59
2022/04/15 09:01:15;;;;;;;7.73;5.53;;;12.00;1.00;;;;;;5106560;28;20566;-60
2022/04/15 09:03:40;;;;;;;7.47;5.57;;;12.10;1.00;;;;;;5111199;28;20460;-59
2022/04/15 09:06:18;;;;;;;5.67;5.17;;;12.10;1.00;;;;;;5105081;28;20186;-60
2022/04/15 09:09:08;;;;;;;6.17;5.57;;;12.20;1.00;;;;;;5104224;28;20182;-61
2022/04/15 09:11:36;;;;;;;7.70;5.40;;;12.30;1.00;;;;;;5111425;28;20546;-60
2022/04/15 09:14:12;;;;;;;6.80;5.53;;;12.30;1.00;;;;;;5111093;28;20501;-61
2022/04/15 09:16:45;;;;;;;5.73;4.83;;;12.30;1.00;;;;;;5111237;28;20522;-59
2022/04/15 09:19:12;;;;;;;5.80;5.20;;;12.50;1.00;;;;;;5110473;28;20431;-59
2022/04/15 09:21:44;;;;;;;5.67;4.60;;;12.30;1.00;;;;;;5111051;28;20432;-60
2022/04/15 09:24:11;;;;;;;6.10;3.77;;;12.30;1.00;;;;;;5110936;28;20821;-61
2022/04/15 09:26:38;;;;;;;3.73;3.43;;;12.20;1.00;;;;;;5109228;28;20443;-60
2022/04/15 09:29:04;;;;;;;4.50;4.00;;;;;;;;;;5091587;28;20598;-61
2022/04/15 09:31:29;;;;;;;3.17;2.87;;;12.10;1.00;;;;;;5090156;28;20857;-61
2022/04/15 09:33:57;;;;;;;4.20;3.00;;;11.90;1.00;;;;;;5093503;28;20433;-61
2022/04/15 09:36:28;;;;;;;2.77;2.53;;;11.70;1.00;;;;;;5102135;28;20213;-60
2022/04/15 09:39:01;;;;;;;3.33;2.97;;;11.80;1.00;;;;;;5110694;28;20435;-60
2022/04/15 09:41:29;;;;;;;11.70;10.60;;;;;;;;;;5110233;28;20928;-60
2022/04/15 09:43:57;;;;;;;3.80;3.40;;;12.00;1.00;;;;;;5101452;28;20436;-60
2022/04/15 09:46:23;;;;;;;3.50;3.10;;;;;;;;;;5110056;28;20998;-60
2022/04/15 09:49:07;;;;;;;2.70;2.50;;;12.00;1.00;;;;;;5110740;28;20428;-59
2022/04/15 09:51:51;;;;;;;3.00;2.70;;;12.20;1.00;;;;;;5110455;28;20525;-60
2022/04/15 09:54:25;;;;;;;6.43;3.40;;;12.40;1.00;;;;;;5110495;28;20459;-60
2022/04/15 09:56:52;;;;;;;3.17;2.87;;;12.60;1.00;;;;;;5095743;28;20431;-60
2022/04/15 09:59:24;;;;;;;3.17;2.87;;;12.60;1.00;;;;;;5090952;28;20483;-58
2022/04/15 10:01:54;;;;;;;3.87;3.50;;;12.40;1.00;;;;;;5090039;28;20526;-60
2022/04/15 10:04:20;;;;;;;2.60;2.40;;;12.40;1.00;;;;;;5089530;28;20472;-59
2022/04/15 10:06:46;;;;;;;3.13;2.83;;;12.40;1.00;;;;;;5089896;28;21071;-59
2022/04/15 10:09:12;;;;;;;3.50;2.70;;;12.30;1.00;;;;;;5090050;28;20930;-59
2022/04/15 10:11:44;;;;;;;3.40;2.87;;;12.30;1.00;;;;;;5095666;28;21004;-58
2022/04/15 10:14:11;;;;;;;2.50;2.20;;;12.20;1.00;;;;;;5108803;28;20615;-60
2022/04/15 10:16:39;;;;;;;2.77;2.40;;;12.00;1.00;;;;;;5113709;28;20427;-60
2022/04/15 10:19:05;;;;;;;3.07;2.77;;;12.00;1.00;;;;;;5114165;28;20526;-59
2022/04/15 10:21:37;;;;;;;3.17;2.37;;;11.60;1.00;;;;;;5114040;28;21011;-59
2022/04/15 10:24:04;;;;;;;3.13;2.70;;;11.60;1.00;;;;;;5114169;28;20826;-60
2022/04/15 10:26:35;;;;;;;4.17;3.77;;;11.60;1.00;;;;;;5103160;28;20448;-59
2022/04/15 10:29:03;;;;;;;3.07;2.77;;;11.60;1.00;;;;;;5096523;28;20516;-59
2022/04/15 10:31:37;;;;;;;2.40;2.20;;;11.70;1.00;;;;;;5103304;28;20459;-59
2022/04/15 10:34:09;;;;;;;4.40;3.00;;;11.90;1.00;;;;;;5113910;28;20509;-59
2022/04/15 10:36:36;;;;;;;3.17;2.70;;;11.80;1.00;;;;;;5113956;28;20431;-59
2022/04/15 10:39:06;;;;;;;2.80;2.53;;;11.80;1.00;;;;;;5114039;28;20431;-59
2022/04/15 10:41:46;;;;;;;3.00;2.03;;;11.90;1.00;;;;;;5104169;28;20965;-60
2022/04/15 10:44:28;;;;;;;2.77;2.53;;;11.70;1.00;;;;;;5100450;28;20886;-60
2022/04/15 10:46:58;;;;;;;2.43;1.87;;;11.60;1.00;;;;;;5113058;28;20447;-59
2022/04/15 10:49:27;;;;;;;3.20;2.10;;;11.60;1.00;;;;;;5113897;28;20459;-60
2022/04/15 10:52:18;;;;;;;2.90;2.70;;;11.70;1.00;;;;;;5113421;28;20459;-61
2022/04/15 10:54:48;;;;;;;2.40;2.20;;;11.70;1.00;;;;;;5108359;28;20440;-60
2022/04/15 10:57:22;;;;;;;4.23;2.80;;;11.70;1.00;;;;;;5113843;27;20862;-60
2022/04/15 11:02:50;;;;;;;3.00;2.70;;;12.10;1.00;;;;;;5113621;28;20481;-61
2022/04/15 11:05:51;;;;;;;2.83;2.63;;;11.90;1.00;;;;;;5108549;28;20486;-61
2022/04/15 11:08:18;;;;;;;2.90;2.50;;;12.00;1.00;;;;;;5093052;28;20432;-59
2022/04/15 11:10:50;;;;;;;2.50;2.30;;;12.00;1.00;;;;;;5093220;28;20987;-60
2022/04/15 11:13:27;;;;;;;3.13;2.50;;;12.10;1.00;;;;;;5093181;28;22117;-60
2022/04/15 11:16:18;;;;;;;3.30;2.53;;;12.00;1.00;;;;;;5094791;28;20985;-60
2022/04/15 11:18:50;;;;;;;4.03;3.73;;;12.10;1.00;;;;;;5110676;28;20434;-59
2022/04/15 11:21:17;;;;;;;3.07;2.83;;;12.10;1.00;;;;;;5112889;28;20435;-60
2022/04/15 11:23:51;;;;;;;5.80;3.30;;;12.20;1.00;;;;;;5112900;28;20447;-59
2022/04/15 11:26:18;;;;;;;2.90;2.70;;;12.50;1.00;;;;;;5113026;28;20939;-60
2022/04/15 11:28:46;;;;;;;3.10;2.80;;;12.50;1.00;;;;;;5113220;28;20443;-60
2022/04/15 11:31:34;;;;;;;2.90;2.67;;;12.30;1.00;;;;;;5112907;28;20463;-59
2022/04/15 11:34:11;;;;;;;3.40;3.13;;;12.20;1.00;;;;;;5105734;28;20537;-59
2022/04/15 11:36:42;;;;;;;4.60;2.93;;;12.20;1.00;;;;;;5092551;28;20432;-59
2022/04/15 11:39:10;;;;;;;4.50;3.30;;;12.10;1.00;;;;;;5092124;28;20778;-60
2022/04/15 11:41:40;;;;;;;3.27;3.00;;;12.00;1.00;;;;;;5092438;28;20436;-60
2022/04/15 11:44:06;;;;;;;3.80;3.40;;;12.00;1.00;;;;;;5092586;28;20532;-59
2022/04/15 11:46:39;;;;;;;3.37;3.07;;;12.20;1.00;;;;;;5092308;28;20494;-60
2022/04/15 11:49:20;;;;;;;2.80;2.60;;;12.10;1.00;;;;;;5094750;28;20436;-60
2022/04/15 11:51:51;;;;;;;2.70;2.50;;;12.30;1.00;;;;;;5092741;28;20461;-61
2022/04/15 11:54:17;;;;;;;2.90;2.67;;;;;;;;;;5092633;28;20439;-60
2022/04/15 11:56:43;;;;;;;8.93;4.00;;;;;;;;;;5092343;28;20432;-61
2022/04/15 11:59:12;;;;;;;3.47;2.70;;;13.10;1.00;;;;;;5092111;28;20439;-59
2022/04/15 12:01:38;;;;;;;2.73;2.53;;;13.10;1.00;;;;;;5092199;28;20451;-60
2022/04/15 12:04:05;;;;;;;5.13;2.63;;;12.80;1.00;;;;;;5092205;28;20480;-60
2022/04/15 12:06:32;;;;;;;2.50;2.13;;;12.80;1.00;;;;;;5090256;28;20992;-60
2022/04/15 12:08:58;;;;;;;2.73;2.50;;;12.80;1.00;;;;;;5094837;28;20495;-60
2022/04/15 12:11:25;;;;;;;2.57;2.37;;;12.70;1.00;;;;;;5091770;28;20488;-60
2022/04/15 12:13:58;;;;;;;3.40;2.90;;;12.80;1.00;;;;;;5092114;28;20525;-61
2022/04/15 12:16:25;;;;;;;4.10;2.97;;;12.80;1.00;;;;;;5091533;28;20441;-59
2022/04/15 12:18:53;;;;;;;2.30;2.10;;;12.70;1.00;;;;;;5091898;28;20436;-60
2022/04/15 12:21:20;;;;;;;2.40;2.20;;;12.70;1.00;;;;;;5092130;28;20520;-60
2022/04/15 12:24:05;;;;;;;2.83;2.37;;;12.50;1.00;;;;;;5091559;28;20440;-60
2022/04/15 12:26:47;;;;;;;2.97;2.50;;;12.30;1.00;;;;;;5094688;28;20944;-61
2022/04/15 12:32:22;;;;;;;2.67;2.20;;;12.10;1.00;;;;;;5091479;28;21034;-59
2022/04/15 12:34:49;;;;;;;3.20;2.90;;;12.20;1.00;;;;;;5090267;28;20469;-59
2022/04/15 12:37:33;;;;;;;3.20;2.90;;;12.10;1.00;;;;;;5096789;28;20459;-60
2022/04/15 12:40:00;;;;;;;3.20;2.80;;;12.30;1.00;;;;;;5111556;28;20439;-60
2022/04/15 12:42:33;;;;;;;3.97;3.47;;;12.30;1.00;;;;;;5105409;27;20563;-59
2022/04/15 12:45:00;;;;;;;3.87;3.57;;;12.20;1.00;;;;;;5110492;28;20480;-59
2022/04/15 12:47:29;;;;;;;3.90;3.60;;;12.00;1.00;;;;;;5104291;28;20440;-59
2022/04/15 12:50:33;;;;;;;4.47;3.97;;;12.20;1.00;;;;;;5090735;28;20472;-60
2022/04/15 12:53:01;;;;;;;4.67;4.27;;;12.40;1.00;;;;;;5104460;28;20442;-60
2022/04/15 12:55:31;;;;;;;4.37;3.97;;;12.50;1.00;;;;;;5090990;28;20433;-59
2022/04/15 12:57:58;;;;;;;4.90;4.37;;;12.30;1.00;;;;;;5090996;28;20444;-59
2022/04/15 13:00:25;;;;;;;5.10;4.57;;;12.30;1.00;;;;;;5096017;28;20519;-60
2022/04/15 13:02:50;;;;;;;4.90;4.50;;;12.30;1.00;;;;;;5110862;28;20783;-59