Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:02:02;;;;;;;8.57;3.42;;;8.40;75.40;;;;;;5024398;28;20029;-63
2022/03/11 00:04:27;;;;;;;8.30;3.67;;;8.40;75.30;;;;;;5019447;28;20577;-62
2022/03/11 00:06:53;;;;;;;7.93;2.70;;;8.40;75.20;;;;;;5023296;28;20106;-61
2022/03/11 00:09:18;;;;;;;11.00;2.85;;;8.40;75.40;;;;;;5020113;28;20068;-63
2022/03/11 00:11:44;;;;;;;8.18;2.83;;;8.40;75.20;;;;;;5024973;28;20033;-61
2022/03/11 00:14:10;;;;;;;6.57;2.50;;;8.40;75.30;;;;;;5025034;28;20041;-62
2022/03/11 00:16:35;;;;;;;5.60;2.90;;;8.30;75.70;;;;;;5025948;28;20030;-61
2022/03/11 00:19:01;;;;;;;8.27;3.22;;;8.40;75.40;;;;;;5029214;28;20044;-62
2022/03/11 00:21:26;;;;;;;8.43;2.97;;;8.30;75.50;;;;;;5027248;28;20052;-62
2022/03/11 00:23:52;;;;;;;7.07;3.20;;;8.30;75.50;;;;;;5021149;28;20474;-62
2022/03/11 00:26:18;;;;;;;10.00;3.05;;;8.20;76.00;;;;;;5024253;28;20063;-62
2022/03/11 00:28:43;;;;;;;11.43;3.80;;;8.20;76.30;;;;;;5021866;28;20427;-62
2022/03/11 00:31:09;;;;;;;9.35;3.30;;;8.30;75.70;;;;;;5022471;28;20041;-63
2022/03/11 00:33:34;;;;;;;9.13;3.35;;;8.30;76.20;;;;;;5019981;28;20026;-62
2022/03/11 00:36:00;;;;;;;8.40;3.20;;;8.20;76.00;;;;;;5023427;28;20041;-62
2022/03/11 00:38:26;;;;;;;7.65;2.92;;;8.20;75.60;;;;;;5019739;28;20806;-62
2022/03/11 00:40:56;;;;;;;9.55;3.53;;;8.20;75.80;;;;;;5022470;28;20029;-62
2022/03/11 00:43:23;;;;;;;8.65;4.22;;;8.30;76.00;;;;;;5020155;28;20057;-62
2022/03/11 00:45:48;;;;;;;9.73;3.30;;;8.20;75.90;;;;;;5022485;28;20080;-61
2022/03/11 00:48:14;;;;;;;8.65;3.33;;;8.20;76.20;;;;;;5019012;28;20030;-65
2022/03/11 00:50:40;;;;;;;8.60;3.15;;;8.20;76.30;;;;;;5017725;28;20038;-62
2022/03/11 00:53:05;;;;;;;7.93;3.85;;;8.20;76.20;;;;;;5022612;28;20091;-62
2022/03/11 00:55:31;;;;;;;9.38;3.90;;;8.20;77.00;;;;;;5019542;28;20118;-63
2022/03/11 00:57:56;;;;;;;7.32;3.22;;;8.10;76.90;;;;;;5023036;28;20033;-62
2022/03/11 01:00:22;;;;;;;9.02;3.50;;;8.10;76.20;;;;;;5034251;28;20057;-61
2022/03/11 01:02:48;;;;;;;10.98;3.53;;;8.20;76.10;;;;;;5022055;28;20030;-62
2022/03/11 01:05:13;;;;;;;8.43;3.15;;;8.10;76.50;;;;;;5020066;28;20136;-62
2022/03/11 01:07:39;;;;;;;13.18;3.88;;;8.00;77.10;;;;;;5020651;28;20034;-61
2022/03/11 01:10:06;;;;;;;10.75;3.80;;;8.00;77.20;;;;;;5021734;28;20029;-61
2022/03/11 01:12:32;;;;;;;6.78;2.95;;;8.00;76.70;;;;;;5019290;28;20499;-62
2022/03/11 01:14:58;;;;;;;10.80;4.50;;;8.10;76.90;;;;;;5022507;28;20093;-63
2022/03/11 01:17:23;;;;;;;8.02;3.47;;;8.00;77.30;;;;;;5018773;28;20126;-61
2022/03/11 01:19:49;;;;;;;12.00;3.30;;;8.00;77.00;;;;;;5021287;28;20046;-62
2022/03/11 01:22:14;;;;;;;9.35;3.38;;;7.90;77.20;;;;;;5019507;28;20041;-64
2022/03/11 01:24:40;;;;;;;11.82;3.70;;;7.90;77.30;;;;;;5020598;28;20755;-62
2022/03/11 01:27:06;;;;;;;13.55;3.80;;;7.80;77.60;;;;;;5021373;28;20049;-62
2022/03/11 01:29:31;;;;;;;10.73;3.25;;;7.80;78.50;;;;;;5019247;28;20045;-61
2022/03/11 01:31:57;;;;;;;8.05;3.78;;;7.80;78.20;;;;;;5021894;28;20033;-62
2022/03/11 01:34:23;;;;;;;10.00;3.42;;;7.70;78.20;;;;;;5033064;28;20050;-60
2022/03/11 01:36:48;;;;;;;32.42;5.38;;;7.80;77.40;;;;;;5021470;28;20460;-63
2022/03/11 01:39:17;;;;;;;9.18;3.58;;;7.80;77.70;;;;;;5020529;28;20045;-63
2022/03/11 01:41:42;;;;;;;7.28;3.38;;;7.80;77.50;;;;;;5028515;28;20041;-60
2022/03/11 01:44:10;;;;;;;7.97;3.28;;;7.80;77.90;;;;;;5024895;28;20034;-60
2022/03/11 01:46:37;;;;;;;10.82;3.33;;;7.80;77.50;;;;;;5019677;28;20026;-61
2022/03/11 01:49:06;;;;;;;8.65;3.50;;;7.80;77.30;;;;;;5021860;28;20121;-61
2022/03/11 01:51:33;;;;;;;10.75;3.35;;;7.80;78.00;;;;;;5018773;28;20125;-61
2022/03/11 01:53:59;;;;;;;11.18;5.03;;;7.80;77.30;;;;;;5021976;28;20037;-61
2022/03/11 01:56:26;;;;;;;9.02;4.15;;;7.80;77.50;;;;;;5018697;28;20053;-60
2022/03/11 01:58:53;;;;;;;7.35;3.10;;;7.80;77.00;;;;;;5022225;28;20076;-60
2022/03/11 02:01:20;;;;;;;8.82;3.78;;;7.80;77.00;;;;;;5017894;28;20076;-59
2022/03/11 02:03:46;;;;;;;9.95;3.47;;;7.80;77.00;;;;;;5021470;28;20437;-61
2022/03/11 02:06:14;;;;;;;10.15;3.65;;;7.80;76.70;;;;;;5020094;28;20082;-60
2022/03/11 02:08:41;;;;;;;11.90;3.90;;;7.80;76.60;;;;;;5019733;28;20147;-60
2022/03/11 02:11:06;;;;;;;7.97;3.58;;;7.70;76.90;;;;;;5019879;28;20038;-61
2022/03/11 02:13:52;;;;;;;10.25;4.78;;;7.70;76.80;;;;;;5018496;28;20042;-62
2022/03/11 02:16:29;;;;;;;8.88;3.88;;;7.70;76.70;;;;;;5018165;28;20045;-60
2022/03/11 02:18:56;;;;;;;10.45;4.07;;;7.70;77.30;;;;;;5018332;28;20038;-60
2022/03/11 02:21:23;;;;;;;8.77;3.85;;;7.60;78.00;;;;;;5017386;28;20521;-63
2022/03/11 02:23:51;;;;;;;7.40;3.05;;;7.60;77.60;;;;;;5021172;28;20513;-61
2022/03/11 02:26:19;;;;;;;14.85;4.13;;;7.60;77.80;;;;;;5018001;28;20402;-60
2022/03/11 02:28:45;;;;;;;8.50;3.95;;;7.50;78.00;;;;;;5020520;28;20025;-61
2022/03/11 02:31:11;;;;;;;9.70;3.83;;;7.50;78.10;;;;;;5019013;28;20504;-60
2022/03/11 02:33:38;;;;;;;8.52;3.17;;;7.40;78.30;;;;;;5019385;28;20379;-60
2022/03/11 02:36:04;;;;;;;10.77;3.42;;;7.50;78.20;;;;;;5020326;28;20033;-62
2022/03/11 02:38:30;;;;;;;8.80;3.40;;;7.40;78.80;;;;;;5017955;28;20112;-61
2022/03/11 02:40:56;;;;;;;10.40;3.28;;;7.40;78.50;;;;;;5019395;28;20056;-61
2022/03/11 02:43:22;;;;;;;10.93;3.85;;;7.40;78.40;;;;;;5017741;28;20025;-60
2022/03/11 02:45:48;;;;;;;8.98;3.67;;;7.40;78.30;;;;;;5018093;28;20029;-60
2022/03/11 02:48:13;;;;;;;11.55;4.05;;;7.40;78.50;;;;;;5020388;28;20045;-62
2022/03/11 02:50:39;;;;;;;16.30;3.95;;;7.30;78.80;;;;;;5018733;28;20163;-60
2022/03/11 02:53:05;;;;;;;12.05;4.75;;;7.30;78.80;;;;;;5019218;28;20509;-60
2022/03/11 02:55:31;;;;;;;12.35;4.03;;;7.20;78.90;;;;;;5019649;28;20068;-60
2022/03/11 02:57:56;;;;;;;9.35;3.78;;;7.30;79.00;;;;;;5018183;28;20037;-60
2022/03/11 03:00:22;;;;;;;9.73;3.88;;;7.20;79.20;;;;;;5035644;28;20033;-60
2022/03/11 03:02:48;;;;;;;12.23;4.60;;;7.20;79.70;;;;;;5052903;28;20033;-60
2022/03/11 03:05:17;;;;;;;8.57;3.70;;;7.20;79.40;;;;;;5021197;28;20421;-60
2022/03/11 03:07:43;;;;;;;8.95;3.58;;;7.20;79.50;;;;;;5018253;28;20497;-62
2022/03/11 03:10:10;;;;;;;11.32;3.75;;;7.20;79.40;;;;;;5019780;28;20049;-60
2022/03/11 03:12:37;;;;;;;10.32;4.90;;;7.20;79.30;;;;;;5018792;28;20040;-59
2022/03/11 03:15:03;;;;;;;9.23;3.40;;;7.20;79.80;;;;;;5019466;28;20029;-60
2022/03/11 03:17:29;;;;;;;10.77;3.70;;;7.20;79.50;;;;;;5020307;28;20041;-60
2022/03/11 03:19:54;;;;;;;10.07;4.35;;;7.20;79.50;;;;;;5019066;28;20415;-61
2022/03/11 03:22:20;;;;;;;10.13;4.10;;;7.10;79.70;;;;;;5024585;28;20041;-61
2022/03/11 03:24:47;;;;;;;8.88;3.47;;;7.10;79.80;;;;;;5020450;28;20030;-61
2022/03/11 03:27:12;;;;;;;11.00;4.43;;;7.10;79.80;;;;;;5023103;28;20037;-62
2022/03/11 03:29:38;;;;;;;12.65;4.05;;;7.00;80.20;;;;;;5024752;28;20397;-61
2022/03/11 03:32:04;;;;;;;10.35;4.13;;;7.00;80.50;;;;;;5022288;28;20089;-60
2022/03/11 03:34:33;;;;;;;11.30;4.10;;;6.90;80.80;;;;;;5025034;28;20033;-63
2022/03/11 03:37:00;;;;;;;9.20;3.83;;;6.90;80.80;;;;;;5043601;28;20068;-62
2022/03/11 03:39:26;;;;;;;11.40;3.95;;;6.90;81.00;;;;;;5030678;28;20042;-60
2022/03/11 03:41:53;;;;;;;10.35;3.92;;;6.90;81.10;;;;;;5026849;28;20061;-60
2022/03/11 03:44:19;;;;;;;9.27;3.47;;;6.90;81.20;;;;;;5028697;28;20037;-63
2022/03/11 03:46:45;;;;;;;9.57;4.05;;;6.80;81.90;;;;;;5021611;28;20105;-62
2022/03/11 03:49:11;;;;;;;11.73;3.83;;;6.80;82.30;;;;;;5023951;28;20042;-60
2022/03/11 03:51:39;;;;;;;8.13;3.53;;;6.70;82.30;;;;;;5021539;28;20037;-61
2022/03/11 03:54:11;;;;;;;10.13;4.20;;;6.60;82.40;;;;;;5023152;28;20448;-62
2022/03/11 03:56:41;;;;;;;11.32;4.32;;;6.60;82.30;;;;;;5021910;28;20025;-61
2022/03/11 03:59:08;;;;;;;12.15;3.72;;;6.60;82.30;;;;;;5023446;28;20132;-60
2022/03/11 04:01:35;;;;;;;9.77;3.53;;;6.50;83.10;;;;;;5021313;28;20060;-60
2022/03/11 04:04:03;;;;;;;12.77;4.43;;;6.50;83.30;;;;;;5022379;28;20520;-60
2022/03/11 04:06:29;;;;;;;9.77;3.95;;;6.50;83.60;;;;;;5022613;28;20450;-61
2022/03/11 04:08:56;;;;;;;10.00;4.13;;;6.40;83.80;;;;;;5021646;28;20026;-61
2022/03/11 04:11:23;;;;;;;10.27;4.80;;;6.40;83.80;;;;;;5022774;28;20037;-60
2022/03/11 04:13:50;;;;;;;12.55;4.00;;;6.40;83.80;;;;;;5020197;28;20116;-62
2022/03/11 04:16:16;;;;;;;8.27;4.05;;;6.40;84.60;;;;;;5023750;28;20029;-62
2022/03/11 04:18:42;;;;;;;11.80;3.92;;;6.30;84.70;;;;;;5020910;28;20040;-60
2022/03/11 04:21:08;;;;;;;11.68;3.80;;;6.40;84.90;;;;;;5023028;28;20116;-60
2022/03/11 04:23:34;;;;;;;8.88;3.70;;;6.40;84.40;;;;;;5021165;28;20093;-61
2022/03/11 04:26:00;;;;;;;6.38;3.22;;;6.40;85.10;;;;;;5020710;28;20026;-60
2022/03/11 04:28:26;;;;;;;9.27;3.70;;;6.30;85.30;;;;;;5022422;28;20115;-60
2022/03/11 04:30:52;;;;;;;12.15;3.65;;;6.30;85.00;;;;;;5020320;28;20029;-62
2022/03/11 04:33:17;;;;;;;8.43;3.72;;;6.30;85.60;;;;;;5023362;28;20116;-59
2022/03/11 04:35:43;;;;;;;10.73;3.90;;;6.20;85.70;;;;;;5020266;28;20478;-60
2022/03/11 04:38:09;;;;;;;9.55;3.67;;;6.20;86.00;;;;;;5023099;28;20030;-61
2022/03/11 04:40:34;;;;;;;15.10;4.30;;;6.20;86.10;;;;;;5019398;28;20409;-61
2022/03/11 04:43:01;;;;;;;10.02;3.85;;;6.10;86.10;;;;;;5026241;28;20038;-60
2022/03/11 04:45:28;;;;;;;12.13;3.80;;;6.10;86.10;;;;;;5021158;28;20026;-61
2022/03/11 04:47:53;;;;;;;9.13;3.55;;;6.10;86.60;;;;;;5022617;28;20473;-60
2022/03/11 04:50:19;;;;;;;10.55;3.55;;;6.10;86.40;;;;;;5019718;28;20037;-62
2022/03/11 04:52:45;;;;;;;11.38;3.40;;;6.10;86.70;;;;;;5023643;28;20781;-59
2022/03/11 04:55:11;;;;;;;9.95;4.03;;;6.10;86.90;;;;;;5020024;28;20572;-62
2022/03/11 04:57:37;;;;;;;7.95;3.25;;;6.10;87.30;;;;;;5022416;28;20534;-60
2022/03/11 05:00:04;;;;;;;8.60;3.88;;;6.10;87.10;;;;;;5022991;28;20121;-59
2022/03/11 05:02:30;;;;;;;11.30;3.33;;;6.00;87.60;;;;;;5020910;28;20033;-61
2022/03/11 05:04:56;;;;;;;15.57;3.92;;;6.00;87.60;;;;;;5021192;28;20117;-60
2022/03/11 05:07:22;;;;;;;9.07;3.70;;;5.90;88.50;;;;;;5021971;28;20499;-60
2022/03/11 05:09:47;;;;;;;9.70;3.72;;;5.90;88.20;;;;;;5020017;28;20045;-61
2022/03/11 05:12:13;;;;;;;7.65;3.40;;;5.90;88.80;;;;;;5022505;28;20030;-60
2022/03/11 05:14:39;;;;;;;10.43;3.53;;;5.90;88.20;;;;;;5019083;28;20478;-62
2022/03/11 05:17:05;;;;;;;10.80;3.70;;;6.00;88.60;;;;;;5022282;28;20516;-61
2022/03/11 05:19:31;;;;;;;12.82;4.28;;;5.90;89.30;;;;;;5020283;28;20037;-62
2022/03/11 05:21:57;;;;;;;8.45;2.95;;;5.90;89.10;;;;;;5019450;28;20406;-59
2022/03/11 05:24:23;;;;;;;9.25;3.80;;;5.80;89.70;;;;;;5017082;28;20124;-61
2022/03/11 05:26:48;;;;;;;10.43;3.95;;;5.80;89.50;;;;;;5021986;28;20037;-61
2022/03/11 05:29:15;;;;;;;12.32;5.18;;;5.80;90.00;;;;;;5019438;28;20034;-61
2022/03/11 05:31:40;;;;;;;9.65;4.15;;;5.80;90.10;;;;;;5021910;28;20048;-61
2022/03/11 05:34:07;;;;;;;12.93;4.18;;;5.70;90.30;;;;;;5019226;28;20493;-61
2022/03/11 05:36:32;;;;;;;10.88;3.83;;;5.70;90.60;;;;;;5020989;28;20044;-60
2022/03/11 05:38:58;;;;;;;11.15;3.83;;;5.70;90.60;;;;;;5020635;28;20037;-60
2022/03/11 05:41:24;;;;;;;9.30;3.35;;;5.70;90.70;;;;;;5019853;28;20037;-61
2022/03/11 05:43:49;;;;;;;7.90;3.55;;;5.70;90.60;;;;;;5020345;28;20026;-62
2022/03/11 05:46:15;;;;;;;9.27;3.40;;;5.70;90.80;;;;;;5022073;28;20033;-62
2022/03/11 05:48:41;;;;;;;8.40;3.78;;;5.70;90.90;;;;;;5018457;28;20030;-60
2022/03/11 05:51:07;;;;;;;9.25;3.05;;;5.70;90.90;;;;;;5021447;28;20095;-60
2022/03/11 05:53:32;;;;;;;9.25;3.85;;;5.60;91.40;;;;;;5019298;28;20568;-60
2022/03/11 05:55:58;;;;;;;8.75;3.53;;;5.70;91.10;;;;;;5017018;28;20117;-60
2022/03/11 05:58:24;;;;;;;8.82;3.85;;;5.60;91.30;;;;;;5020653;28;20038;-60
2022/03/11 06:00:49;;;;;;;8.02;3.25;;;5.60;91.40;;;;;;5019723;28;20037;-61
2022/03/11 06:03:16;;;;;;;9.55;3.78;;;5.60;91.40;;;;;;5021471;28;20049;-60
2022/03/11 06:05:41;;;;;;;10.75;3.95;;;5.60;91.90;;;;;;5018558;28;20084;-59
2022/03/11 06:08:07;;;;;;;9.73;3.22;;;5.50;92.10;;;;;;5022063;28;20029;-60
2022/03/11 06:10:33;;;;;;;11.57;3.25;;;5.60;91.90;;;;;;5018907;28;20037;-66
2022/03/11 06:12:59;;;;;;;7.85;3.03;;;5.50;92.10;;;;;;5022423;28;20041;-62
2022/03/11 06:15:24;;;;;;;11.15;4.50;;;5.50;92.20;;;;;;5019979;28;20042;-60
2022/03/11 06:17:50;;;;;;;9.38;3.75;;;5.50;92.50;;;;;;5017987;28;20102;-61
2022/03/11 06:20:15;;;;;;;10.18;3.42;;;5.50;92.70;;;;;;5021066;28;20048;-60
2022/03/11 06:22:52;;;;;;;9.90;3.17;;;5.50;92.60;;;;;;5018393;28;20526;-61
2022/03/11 06:25:18;;;;;;;6.55;3.42;;;5.60;92.50;;;;;;5022574;28;20132;-62
2022/03/11 06:27:45;;;;;;;10.18;3.45;;;5.60;92.50;;;;;;5019203;28;20137;-60
2022/03/11 06:30:11;;;;;;;15.82;4.20;;;5.70;92.50;;;;;;5021818;28;20033;-59
2022/03/11 06:32:48;;;;;;;11.77;3.60;;;5.70;92.50;;;;;;5018120;28;20486;-60
2022/03/11 06:35:15;;;;;;;6.72;3.03;;;5.70;92.50;;;;;;5022517;28;20034;-61
2022/03/11 06:37:46;;;;;;;9.23;3.17;;;5.80;92.70;;;;;;5017969;28;20072;-60
2022/03/11 06:40:12;;;;;;;;;;;5.80;92.40;;;;;;5021744;28;20129;-60
2022/03/11 06:42:43;;;;;;;15.85;4.15;;;5.90;92.20;;;;;;5023349;28;20041;-60
2022/03/11 06:45:10;;;;;;;11.10;3.50;;;5.90;92.40;;;;;;5022676;28;20497;-60
2022/03/11 06:47:36;;;;;;;9.85;3.53;;;5.90;92.60;;;;;;5022523;28;20438;-60
2022/03/11 06:50:03;;;;;;;11.93;3.72;;;6.00;92.30;;;;;;5017463;28;20052;-59
2022/03/11 06:52:29;;;;;;;9.43;3.35;;;6.00;92.30;;;;;;5019433;28;20099;-61
2022/03/11 06:54:54;;;;;;;12.35;4.13;;;6.00;92.30;;;;;;5032688;28;20060;-61
2022/03/11 06:57:20;;;;;;;13.05;3.20;;;6.10;92.00;;;;;;5039627;28;20032;-60
2022/03/11 06:59:47;;;;;;;7.97;2.88;;;6.20;92.00;;;;;;5029088;28;20083;-60
2022/03/11 07:02:13;;;;;;;11.63;4.25;;;6.20;91.80;;;;;;5021622;28;20056;-62
2022/03/11 07:04:39;;;;;;;20.65;4.57;;;6.30;91.90;;;;;;5021751;28;20489;-61
2022/03/11 07:07:04;;;;;;;6.72;3.13;;;6.30;92.00;;;;;;5026127;28;20481;-61
2022/03/11 07:09:30;;;;;;;11.65;3.75;;;6.30;91.90;;;;;;5022355;28;20557;-62
2022/03/11 07:12:02;;;;;;;11.60;4.43;;;6.30;91.90;;;;;;5024305;28;20033;-60
2022/03/11 07:14:29;;;;;;;12.93;5.05;;;6.40;91.80;;;;;;5023282;28;20038;-61
2022/03/11 07:16:56;;;;;;;11.70;3.67;;;6.50;91.40;;;;;;5023080;28;20049;-61
2022/03/11 07:19:27;;;;;;;11.93;3.33;;;6.60;91.70;;;;;;5025520;28;20037;-62
2022/03/11 07:21:53;;;;;;;11.55;4.53;;;6.60;91.50;;;;;;5023232;28;20084;-60
2022/03/11 07:24:19;;;;;;;10.65;3.40;;;6.70;91.20;;;;;;5022244;28;20509;-62
2022/03/11 07:26:44;;;;;;;9.65;3.88;;;6.80;91.10;;;;;;5022293;28;20041;-60
2022/03/11 07:29:10;;;;;;;15.07;4.22;;;6.90;90.50;;;;;;5022082;28;20057;-62
2022/03/11 07:31:36;;;;;;;12.30;4.38;;;7.10;90.50;;;;;;5038659;28;20042;-61
2022/03/11 07:34:01;;;;;;;12.35;4.22;;;7.30;89.90;;;;;;5026711;28;20037;-60
2022/03/11 07:36:27;;;;;;;17.92;4.53;;;7.40;89.80;;;;;;5024140;28;20509;-61
2022/03/11 07:38:53;;;;;;;10.02;4.18;;;7.50;89.10;;;;;;5023853;28;20096;-61
2022/03/11 07:41:20;;;;;;;12.00;4.18;;;7.70;88.00;;;;;;5021320;28;20490;-63
2022/03/11 07:43:46;;;;;;;14.15;4.55;;;7.70;89.00;;;;;;5022808;28;20029;-63
2022/03/11 07:46:13;;;;;;;11.95;4.05;;;7.80;87.30;;;;;;5022288;28;20406;-62
2022/03/11 07:48:39;;;;;;;15.15;4.50;;;7.90;86.90;;;;;;5020685;28;20029;-63
2022/03/11 07:51:06;;;;;;;10.30;3.88;;;8.00;86.60;;;;;;5024053;28;20037;-61
2022/03/11 07:53:31;;;;;;;9.35;3.78;;;8.10;87.90;;;;;;5024257;28;20080;-62
2022/03/11 07:55:57;;;;;;;7.72;3.53;;;8.20;85.40;;;;;;5019856;28;20111;-60
2022/03/11 07:58:24;;;;;;;11.38;4.15;;;8.40;85.90;;;;;;5023024;28;20139;-62
2022/03/11 08:00:50;;;;;;;13.90;3.53;;;8.60;84.10;;;;;;5021467;28;20029;-62
2022/03/11 08:03:16;;;;;;;10.07;3.47;;;8.80;83.10;;;;;;5021183;28;20100;-62
2022/03/11 08:05:42;;;;;;;9.27;3.83;;;8.90;82.10;;;;;;5022065;28;20022;-64
2022/03/11 08:08:08;;;;;;;20.52;3.95;;;8.90;82.30;;;;;;5020394;28;20030;-63
2022/03/11 08:10:36;;;;;;;12.82;4.65;;;8.90;82.50;;;;;;5023004;28;20037;-63
2022/03/11 08:13:02;;;;;;;12.07;5.88;;;8.90;82.70;;;;;;5018897;28;20033;-62
2022/03/11 08:15:27;;;;;;;12.98;4.60;;;8.90;81.80;;;;;;5018855;28;20034;-63
2022/03/11 08:17:53;;;;;;;10.65;4.05;;;8.80;82.10;;;;;;5022262;28;20033;-63
2022/03/11 08:20:19;;;;;;;11.18;3.95;;;8.80;82.10;;;;;;5019856;28;20033;-62
2022/03/11 08:22:45;;;;;;;10.25;3.75;;;8.70;82.80;;;;;;5021061;28;20518;-62
2022/03/11 08:25:12;;;;;;;16.27;4.35;;;8.80;82.50;;;;;;5036990;28;20527;-62
2022/03/11 08:27:41;;;;;;;9.70;3.97;;;8.80;83.40;;;;;;5026840;28;20034;-61
2022/03/11 08:30:09;;;;;;;12.02;5.30;;;8.90;82.60;;;;;;5028469;28;20140;-61
2022/03/11 08:32:35;;;;;;;13.98;4.18;;;9.00;82.40;;;;;;5028656;28;20036;-62
2022/03/11 08:35:01;;;;;;;13.32;4.40;;;9.00;82.30;;;;;;5028478;28;20065;-61
2022/03/11 08:37:27;;;;;;;14.10;4.85;;;9.00;82.10;;;;;;5025870;28;20053;-61
2022/03/11 08:39:53;;;;;;;14.15;4.43;;;9.20;81.90;;;;;;5024914;28;20037;-62
2022/03/11 08:42:19;;;;;;;13.73;4.03;;;9.20;81.30;;;;;;5020834;28;20029;-64
2022/03/11 08:44:44;;;;;;;13.00;3.70;;;9.30;81.20;;;;;;5028238;28;20037;-62
2022/03/11 08:47:10;;;;;;;8.25;3.70;;;9.40;82.60;;;;;;5028890;28;20034;-62
2022/03/11 08:49:36;;;;;;;12.55;4.82;;;9.50;81.50;;;;;;5028564;28;20107;-63
2022/03/11 08:52:02;;;;;;;11.13;4.72;;;9.60;82.00;;;;;;5028744;28;20041;-62
2022/03/11 08:54:28;;;;;;;10.15;4.82;;;9.70;80.50;;;;;;5028789;28;20048;-63
2022/03/11 08:56:54;;;;;;;12.32;4.10;;;9.80;79.00;;;;;;5028379;28;20033;-61
2022/03/11 08:59:21;;;;;;;15.98;4.13;;;9.90;79.00;;;;;;5028322;28;20405;-62
2022/03/11 09:01:47;;;;;;;12.73;4.38;;;10.00;79.60;;;;;;5025604;28;20037;-63
2022/03/11 09:04:13;;;;;;;13.45;4.90;;;10.00;77.90;;;;;;5028670;28;20113;-61
2022/03/11 09:06:39;;;;;;;11.90;5.10;;;10.00;77.80;;;;;;5028516;28;20140;-64
2022/03/11 09:09:04;;;;;;;11.98;4.72;;;10.00;78.20;;;;;;5028630;28;20033;-63
2022/03/11 09:11:31;;;;;;;11.73;4.82;;;10.10;79.30;;;;;;5027861;28;20448;-66
2022/03/11 09:13:57;;;;;;;13.20;4.72;;;10.30;78.60;;;;;;5027356;28;20083;-63
2022/03/11 09:16:23;;;;;;;12.77;5.50;;;10.40;80.10;;;;;;5028729;28;20057;-62
2022/03/11 09:18:49;;;;;;;11.52;4.93;;;10.40;77.60;;;;;;5028991;28;20486;-62
2022/03/11 09:21:15;;;;;;;13.27;5.03;;;10.50;79.10;;;;;;5028926;28;20120;-63
2022/03/11 09:23:42;;;;;;;11.10;5.05;;;10.60;77.70;;;;;;5028741;28;20033;-61
2022/03/11 09:26:08;;;;;;;10.02;4.40;;;10.60;77.60;;;;;;5027965;28;20029;-62
2022/03/11 09:28:33;;;;;;;21.50;5.25;;;10.60;77.40;;;;;;5028974;28;20497;-61
2022/03/11 09:31:01;;;;;;;10.52;4.32;;;10.70;78.00;;;;;;5042903;28;20026;-61
2022/03/11 09:33:27;;;;;;;12.15;5.28;;;10.80;77.60;;;;;;5026220;28;20040;-62
2022/03/11 09:35:52;;;;;;;12.70;5.32;;;10.80;76.80;;;;;;5028338;28;20034;-62
2022/03/11 09:38:18;;;;;;;14.57;5.22;;;10.80;77.00;;;;;;5028578;28;20083;-62
2022/03/11 09:40:45;;;;;;;11.93;4.70;;;11.00;77.40;;;;;;5026580;28;20388;-61
2022/03/11 09:43:12;;;;;;;15.30;5.30;;;11.10;77.40;;;;;;5028727;28;20029;-63
2022/03/11 09:45:38;;;;;;;14.25;4.35;;;11.20;77.20;;;;;;5028435;28;20037;-62
2022/03/11 09:48:05;;;;;;;10.50;4.50;;;11.10;76.40;;;;;;5028721;28;20553;-64
2022/03/11 09:50:31;;;;;;;11.75;4.93;;;11.10;75.70;;;;;;5027577;28;20508;-60
2022/03/11 09:52:57;;;;;;;23.45;5.43;;;11.20;76.70;;;;;;5027525;28;20045;-63
2022/03/11 09:55:22;;;;;;;13.70;5.63;;;11.30;77.40;;;;;;5027954;28;20633;-64
2022/03/11 09:57:49;;;;;;;14.77;5.68;;;11.30;76.40;;;;;;5026598;28;20038;-62
2022/03/11 10:00:15;;;;;;;12.75;4.47;;;11.30;77.10;;;;;;5023548;28;20053;-62
2022/03/11 10:02:43;;;;;;;13.07;4.57;;;11.40;78.90;;;;;;5025023;28;20500;-61
2022/03/11 10:05:08;;;;;;;10.60;4.80;;;11.50;76.70;;;;;;5023433;28;20040;-62
2022/03/11 10:07:34;;;;;;;13.93;5.30;;;11.60;76.30;;;;;;5022199;28;20116;-63
2022/03/11 10:10:15;;;;;;;15.23;5.28;;;11.60;76.10;;;;;;5027766;28;20583;-61
2022/03/11 10:12:43;;;;;;;13.20;5.05;;;11.60;76.80;;;;;;5026648;28;20123;-62
2022/03/11 10:15:10;;;;;;;12.90;5.95;;;11.60;76.40;;;;;;5028683;28;20091;-64
2022/03/11 10:17:44;;;;;;;11.32;4.72;;;11.60;76.80;;;;;;5030748;28;20061;-59
2022/03/11 10:20:12;;;;;;;10.77;4.10;;;11.60;76.40;;;;;;5034588;28;20037;-63
2022/03/11 10:22:40;;;;;;;17.60;5.22;;;11.70;76.50;;;;;;5026393;28;20040;-62
2022/03/11 10:25:12;;;;;;;9.55;4.25;;;11.70;77.20;;;;;;5027668;28;20083;-63
2022/03/11 10:28:01;;;;;;;13.10;4.95;;;11.70;77.50;;;;;;5027706;28;20041;-60
2022/03/11 10:30:27;;;;;;;21.90;6.03;;;11.80;77.90;;;;;;5029372;28;20033;-62
2022/03/11 10:32:55;;;;;;;10.52;5.45;;;11.80;77.60;;;;;;5031929;28;20485;-61
2022/03/11 10:35:43;;;;;;;14.07;5.38;;;11.90;77.00;;;;;;5033760;28;20064;-64
2022/03/11 10:38:11;;;;;;;18.85;6.07;;;11.90;77.60;;;;;;5022458;28;20060;-63
2022/03/11 10:40:50;;;;;;;13.10;5.53;;;11.90;77.30;;;;;;5017348;28;20037;-62
2022/03/11 10:43:32;;;;;;;15.02;4.90;;;11.90;76.80;;;;;;5019611;28;20432;-62
2022/03/11 10:46:11;;;;;;;17.33;5.25;;;11.90;77.70;;;;;;5015969;28;20103;-63
2022/03/11 10:48:48;;;;;;;26.23;6.40;;;12.00;77.50;;;;;;5018806;28;20469;-61
2022/03/11 10:51:35;;;;;;;12.07;5.47;;;12.00;78.20;;;;;;5022466;28;20034;-63
2022/03/11 10:54:04;;;;;;;17.73;5.00;;;12.10;77.40;;;;;;5022389;28;20026;-62
2022/03/11 10:56:39;;;;;;;16.10;5.40;;;12.20;77.70;;;;;;5020036;28;20041;-62
2022/03/11 10:59:06;;;;;;;20.05;5.95;;;12.20;78.40;;;;;;5018507;28;20092;-60
2022/03/11 11:01:39;;;;;;;13.82;5.25;;;12.30;77.50;;;;;;5023589;28;20108;-61
2022/03/11 11:04:08;;;;;;;16.05;5.38;;;12.30;77.90;;;;;;5018738;28;20775;-62
2022/03/11 11:06:34;;;;;;;15.02;5.32;;;12.40;78.20;;;;;;5018809;28;20104;-64
2022/03/11 11:09:02;;;;;;;12.23;5.20;;;12.40;78.20;;;;;;5020508;28;20033;-62
2022/03/11 11:11:29;;;;;;;11.90;5.10;;;12.30;77.30;;;;;;5016807;28;20040;-61
2022/03/11 11:13:55;;;;;;;13.98;4.80;;;12.30;77.50;;;;;;5020464;28;20030;-61
2022/03/11 11:16:27;;;;;;;15.82;5.10;;;12.40;77.90;;;;;;5020790;28;20029;-63
2022/03/11 11:18:57;;;;;;;17.63;6.25;;;12.40;78.20;;;;;;5021568;28;20079;-61
2022/03/11 11:21:24;;;;;;;11.82;5.25;;;12.50;78.40;;;;;;5020953;28;20044;-61
2022/03/11 11:23:58;;;;;;;12.57;6.20;;;12.60;78.10;;;;;;5017041;28;20370;-63
2022/03/11 11:26:25;;;;;;;14.30;5.10;;;12.70;77.90;;;;;;5021397;28;20486;-61
2022/03/11 11:28:54;;;;;;;14.50;6.18;;;12.70;77.50;;;;;;5021206;28;20099;-62
2022/03/11 11:31:21;;;;;;;11.77;4.60;;;12.70;78.00;;;;;;5021276;28;20033;-63
2022/03/11 11:33:48;;;;;;;12.77;6.18;;;12.80;78.00;;;;;;5017891;28;20041;-61
2022/03/11 11:36:32;;;;;;;14.65;6.15;;;12.80;78.20;;;;;;5020767;28;20405;-61
2022/03/11 11:39:03;;;;;;;11.82;5.10;;;12.80;77.60;;;;;;5021316;28;20043;-61
2022/03/11 11:41:30;;;;;;;14.55;5.68;;;12.80;78.00;;;;;;5017644;28;20048;-61
2022/03/11 11:44:04;;;;;;;12.27;5.22;;;12.90;78.30;;;;;;5021754;28;20034;-61
2022/03/11 11:46:31;;;;;;;14.50;5.25;;;12.90;77.60;;;;;;5019451;28;20112;-62
2022/03/11 11:49:00;;;;;;;14.70;5.45;;;12.90;78.70;;;;;;5019482;28;20092;-62
2022/03/11 11:51:34;;;;;;;16.65;5.53;;;13.00;78.20;;;;;;5023230;28;20048;-63
2022/03/11 11:54:08;;;;;;;15.60;5.25;;;13.10;78.80;;;;;;5022115;28;20096;-61
2022/03/11 11:56:39;;;;;;;10.57;4.70;;;13.20;77.80;;;;;;5022520;28;20068;-62
2022/03/11 11:59:16;;;;;;;19.67;4.85;;;13.20;77.90;;;;;;5022458;28;20045;-61
2022/03/11 12:01:43;;;;;;;15.82;5.05;;;13.30;77.20;;;;;;5021092;28;20133;-61
2022/03/11 12:04:33;;;;;;;9.18;4.05;;;13.40;76.60;;;;;;5023162;28;20461;-62
2022/03/11 12:07:00;;;;;;;16.33;5.67;;;13.40;77.30;;;;;;5024929;28;20034;-61
2022/03/11 12:09:41;;;;;;;11.82;4.75;;;13.40;77.70;;;;;;5019317;28;20042;-61
2022/03/11 12:12:09;;;;;;;17.83;5.47;;;13.40;76.80;;;;;;5021401;28;20501;-62
2022/03/11 12:15:05;;;;;;;13.68;6.10;;;13.40;77.20;;;;;;5022197;28;20625;-63
2022/03/11 12:17:59;;;;;;;17.90;5.45;;;13.50;77.00;;;;;;5053110;28;20038;-62
2022/03/11 12:20:34;;;;;;;16.80;5.72;;;13.50;76.60;;;;;;5020445;28;20048;-61
2022/03/11 12:23:14;;;;;;;15.02;6.18;;;13.40;77.30;;;;;;5023691;28;20034;-62
2022/03/11 12:25:41;;;;;;;;;;;13.60;77.30;;;;;;5027845;28;20038;-61
2022/03/11 12:28:13;;;;;;;18.75;5.60;;;13.60;75.70;;;;;;5017665;28;19957;-62
2022/03/11 12:30:48;;;;;;;33.42;7.03;;;13.60;75.70;;;;;;5049811;28;20503;-61
2022/03/11 12:33:26;;;;;;;17.75;5.95;;;13.50;75.60;;;;;;5021262;28;20829;-61
2022/03/11 12:35:54;;;;;;;12.80;5.78;;;13.50;76.40;;;;;;5024268;28;20033;-62
2022/03/11 12:38:22;;;;;;;20.48;6.70;;;13.50;76.00;;;;;;5020074;28;20022;-62
2022/03/11 12:40:49;;;;;;;17.20;6.85;;;13.50;75.40;;;;;;5023093;28;20029;-61
2022/03/11 12:43:16;;;;;;;13.35;5.68;;;13.50;75.70;;;;;;5022554;28;20444;-64
2022/03/11 12:45:44;;;;;;;17.00;5.68;;;13.60;75.50;;;;;;5017876;28;20084;-62
2022/03/11 12:48:13;;;;;;;15.60;6.68;;;13.60;75.00;;;;;;5023329;28;20064;-62
2022/03/11 12:50:39;;;;;;;14.38;6.22;;;13.60;75.20;;;;;;5021023;28;20038;-64