Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/21 04:07:30;;;;;;;1.60;1.10;;;9.50;98.20;;;;;;6213923;22;20853;-87
2024/02/21 04:14:34;;;;;;;1.60;1.20;;;9.50;98.20;;;;;;6082118;23;20455;-88
2024/02/21 04:24:05;;;;;;;1.60;1.23;;;9.50;98.20;;;;;;6216182;23;20426;-81
2024/02/21 04:26:32;;;;;;;1.60;1.20;;;9.50;98.20;;;;;;6200708;23;20456;-80
2024/02/21 04:28:58;;;;;;;1.60;1.20;;;9.50;98.20;;;;;;6215877;23;20510;-81
2024/02/21 04:31:25;;;;;;;1.53;1.10;;;9.50;98.20;;;;;;6203847;23;21176;-82
2024/02/21 04:33:52;;;;;;;1.57;1.10;;;9.50;98.20;;;;;;6223147;23;20478;-81
2024/02/21 04:36:19;;;;;;;1.60;1.13;;;9.50;98.20;;;;;;6195528;23;20522;-82
2024/02/21 04:38:46;;;;;;;1.60;1.30;;;9.50;98.20;;;;;;6199156;23;20474;-80
2024/02/21 04:41:14;;;;;;;1.60;1.10;;;9.50;98.20;;;;;;6196426;23;20448;-81
2024/02/21 04:43:41;;;;;;;1.57;1.10;;;9.50;98.20;;;;;;6200819;23;20435;-80
2024/02/21 04:46:08;;;;;;;1.50;1.10;;;9.50;98.20;;;;;;6213229;23;20443;-79
2024/02/21 04:48:35;;;;;;;1.53;1.10;;;9.50;98.20;;;;;;6221323;23;20419;-81
2024/02/21 04:51:02;;;;;;;1.60;1.17;;;9.50;98.20;;;;;;6203227;23;20415;-82
2024/02/21 04:53:28;;;;;;;1.60;1.20;;;9.50;98.20;;;;;;6195851;23;20431;-81
2024/02/21 04:55:55;;;;;;;1.60;1.20;;;9.50;98.20;;;;;;6201358;23;20483;-83
2024/02/21 04:58:23;;;;;;;1.57;1.10;;;9.50;98.20;;;;;;6203299;23;20441;-83
2024/02/21 05:00:50;;;;;;;1.53;1.10;;;9.50;98.20;;;;;;6201708;23;20451;-81
2024/02/21 05:03:30;;;;;;;1.60;1.30;;;9.50;98.20;;;;;;6191719;23;20995;-82
2024/02/21 05:05:57;;;;;;;1.53;1.10;;;9.60;98.20;;;;;;6209283;23;20471;-81
2024/02/21 05:08:23;;;;;;;1.60;1.20;;;9.50;98.20;;;;;;6195258;23;20820;-80
2024/02/21 05:10:51;;;;;;;1.60;1.23;;;9.50;98.20;;;;;;6212106;23;20430;-79
2024/02/21 05:13:17;;;;;;;1.57;1.10;;;9.50;98.20;;;;;;6199613;23;20885;-82
2024/02/21 05:15:45;;;;;;;1.57;1.10;;;9.50;98.20;;;;;;6216474;23;20427;-82
2024/02/21 05:18:12;;;;;;;1.50;1.10;;;9.50;98.20;;;;;;6175720;23;20427;-82
2024/02/21 05:20:40;;;;;;;1.57;1.10;;;9.50;98.20;;;;;;6216826;23;20431;-82
2024/02/21 05:23:07;;;;;;;1.57;1.10;;;9.50;98.20;;;;;;6176381;23;20492;-84
2024/02/21 05:25:34;;;;;;;1.60;1.20;;;9.50;98.20;;;;;;6217367;23;20419;-84
2024/02/21 05:28:02;;;;;;;1.57;1.10;;;9.50;98.20;;;;;;6176106;23;20471;-83
2024/02/21 05:30:28;;;;;;;1.60;1.10;;;9.50;98.20;;;;;;6216899;23;20419;-81
2024/02/21 05:35:51;;;;;;;1.60;1.20;;;9.50;98.20;;;;;;6213440;23;20975;-82
2024/02/21 05:38:18;;;;;;;1.50;1.10;;;9.50;98.20;;;;;;6180662;23;20435;-81
2024/02/21 05:40:46;;;;;;;1.60;1.10;;;9.50;98.20;;;;;;6228378;23;20474;-82
2024/02/21 05:43:13;;;;;;;1.53;1.20;;;9.50;98.20;;;;;;6176601;23;20457;-84
2024/02/21 05:45:54;;;;;;;1.60;1.20;;;9.50;98.20;;;;;;6229112;23;20923;-82
2024/02/21 05:48:23;;;;;;;1.53;1.10;;;9.50;98.20;;;;;;6179085;23;20431;-82
2024/02/21 05:50:51;;;;;;;1.53;1.10;;;9.50;98.20;;;;;;6204266;23;20411;-83
2024/02/21 05:55:55;;;;;;;1.60;1.23;;;9.50;98.20;;;;;;6204103;23;20480;-83
2024/02/21 05:58:22;;;;;;;1.60;1.20;;;9.50;98.20;;;;;;6217656;23;20813;-84
2024/02/21 06:00:49;;;;;;;1.53;1.10;;;9.50;98.20;;;;;;6203499;23;20706;-83
2024/02/21 06:03:16;;;;;;;1.60;1.20;;;9.50;98.20;;;;;;6216368;23;20946;-81
2024/02/21 06:05:44;;;;;;;1.60;1.20;;;9.50;98.20;;;;;;6218116;23;20454;-84
2024/02/21 06:08:11;;;;;;;1.57;1.10;;;9.50;98.20;;;;;;6176418;23;20531;-84
2024/02/21 06:10:38;;;;;;;1.60;1.20;;;9.50;98.20;;;;;;6226885;23;20667;-81
2024/02/21 06:13:05;;;;;;;1.57;1.17;;;9.50;98.20;;;;;;6173990;23;20744;-84
2024/02/21 06:15:31;;;;;;;1.57;1.10;;;9.50;98.20;;;;;;6218895;23;20414;-83
2024/02/21 06:18:07;;;;;;;1.53;1.10;;;9.50;98.20;;;;;;6177091;23;20448;-83
2024/02/21 06:20:47;;;;;;;1.50;1.17;;;9.50;98.20;;;;;;6218657;23;20403;-82
2024/02/21 06:23:17;;;;;;;1.60;1.20;;;9.50;98.20;;;;;;6177391;23;20453;-82
2024/02/21 06:25:52;;;;;;;1.57;1.17;;;9.50;98.20;;;;;;6216491;23;20743;-82
2024/02/21 06:28:20;;;;;;;1.60;1.10;;;9.50;98.20;;;;;;6175673;23;20485;-82
2024/02/21 06:30:47;;;;;;;1.57;1.10;;;9.50;98.20;;;;;;6209237;23;20411;-84
2024/02/21 06:33:24;;;;;;;1.60;1.23;;;9.50;98.20;;;;;;6190652;23;20493;-82
2024/02/21 06:35:53;;;;;;;1.57;1.10;;;9.50;98.20;;;;;;6214022;23;20414;-83
2024/02/21 06:38:20;;;;;;;1.57;1.17;;;9.50;98.20;;;;;;6194479;23;20419;-83
2024/02/21 06:40:52;;;;;;;1.60;1.20;;;9.50;98.20;;;;;;6218139;23;20531;-83
2024/02/21 06:43:22;;;;;;;1.60;1.10;;;9.50;98.20;;;;;;6179233;23;20443;-83
2024/02/21 06:45:51;;;;;;;1.60;1.30;;;9.40;98.20;;;;;;6213478;23;20422;-83
2024/02/21 06:48:19;;;;;;;1.57;1.10;;;9.40;98.20;;;;;;6205508;23;20423;-84
2024/02/21 06:50:46;;;;;;;1.60;1.20;;;9.40;98.20;;;;;;6228634;23;21031;-83
2024/02/21 06:56:30;;;;;;;;;;;;;;;;;;;;;
2024/02/21 06:59:15;;;;;;;;;;;;;;;;;;;;;
2024/02/21 07:04:48;;;;;;;1.60;1.20;;;9.50;98.20;;;;;;6169318;23;20802;-82
2024/02/21 07:07:15;;;;;;;1.57;1.10;;;9.50;98.20;;;;;;6169904;23;21134;-83
2024/02/21 07:09:43;;;;;;;1.50;1.10;;;9.50;98.20;;;;;;6210335;23;20943;-83
2024/02/21 07:12:10;;;;;;;1.57;1.20;;;9.40;98.20;;;;;;6180875;23;20470;-82
2024/02/21 07:14:39;;;;;;;1.60;1.10;;;9.40;98.20;;;;;;6209517;23;20902;-84
2024/02/21 07:17:06;;;;;;;1.60;1.20;;;9.40;98.20;;;;;;6190568;23;20522;-82
2024/02/21 07:19:35;;;;;;;1.80;1.50;;;9.40;98.20;;;;;;6206232;23;20437;-82
2024/02/21 07:22:02;;;;;;;1.60;1.20;;;9.40;98.20;;;;;;6187822;23;20507;-82
2024/02/21 07:24:29;;;;;;;1.57;1.17;;;9.40;98.20;;;;;;6205698;23;20422;-82
2024/02/21 07:27:04;;;;;;;1.60;1.20;;;9.40;98.20;;;;;;6184113;23;20507;-82
2024/02/21 07:29:31;;;;;;;1.57;1.10;;;9.40;98.20;;;;;;6205937;23;20432;-82
2024/02/21 07:32:09;;;;;;;1.60;1.10;;;9.40;98.20;;;;;;6185074;23;20562;-83
2024/02/21 07:34:43;;;;;;;2.17;1.97;;;9.40;98.20;;;;;;6208305;23;20422;-83
2024/02/21 07:37:25;;;;;;;1.60;1.20;;;9.40;98.20;;;;;;6181099;23;20451;-83
2024/02/21 07:39:52;;;;;;;1.57;1.20;;;9.40;98.20;;;;;;6220285;23;20484;-83
2024/02/21 07:42:23;;;;;;;1.60;1.20;;;9.40;98.20;;;;;;6178443;23;20567;-84
2024/02/21 07:44:52;;;;;;;1.60;1.20;;;9.40;98.20;;;;;;6219368;23;20419;-83
2024/02/21 07:47:18;;;;;;;1.60;1.10;;;9.40;98.20;;;;;;6180787;23;20643;-83
2024/02/21 07:49:48;;;;;;;1.60;1.20;;;9.40;98.20;;;;;;6220205;23;20419;-83
2024/02/21 07:52:17;;;;;;;1.57;1.10;;;9.40;98.20;;;;;;6182342;23;20466;-84
2024/02/21 07:54:46;;;;;;;1.57;1.17;;;9.40;98.20;;;;;;6217361;23;20427;-82
2024/02/21 07:57:12;;;;;;;1.60;1.30;;;9.40;98.20;;;;;;6182874;23;20931;-84
2024/02/21 07:59:41;;;;;;;1.60;1.20;;;9.40;98.20;;;;;;6207635;23;20423;-84
2024/02/21 08:02:09;;;;;;;1.53;1.20;;;9.40;98.20;;;;;;6178731;23;20922;-83
2024/02/21 08:04:36;;;;;;;1.60;1.20;;;9.50;98.20;;;;;;6205795;23;20537;-83
2024/02/21 08:07:04;;;;;;;1.60;1.20;;;9.50;98.20;;;;;;6181973;23;20482;-83
2024/02/21 08:09:31;;;;;;;1.57;1.20;;;9.50;98.20;;;;;;6214897;23;20415;-81
2024/02/21 08:11:58;;;;;;;1.60;1.10;;;9.50;98.20;;;;;;6182184;23;21064;-82
2024/02/21 08:14:26;;;;;;;1.50;1.10;;;9.50;98.20;;;;;;6212335;23;20426;-82
2024/02/21 08:16:59;;;;;;;1.60;1.20;;;9.50;98.20;;;;;;6190286;23;20507;-82
2024/02/21 08:19:37;;;;;;;1.60;1.20;;;9.50;98.20;;;;;;6217346;23;20404;-83
2024/02/21 08:22:04;;;;;;;1.60;1.20;;;9.50;98.20;;;;;;6180558;23;20662;-83
2024/02/21 08:24:31;;;;;;;1.53;1.10;;;9.50;98.20;;;;;;6215788;23;20485;-81
2024/02/21 08:26:58;;;;;;;1.60;1.20;;;9.50;98.20;;;;;;6185147;23;20451;-82
2024/02/21 08:29:25;;;;;;;1.60;1.20;;;9.60;98.20;;;;;;6214008;23;20470;-83
2024/02/21 08:31:53;;;;;;;1.57;1.17;;;9.60;98.20;;;;;;6185191;23;20456;-83
2024/02/21 08:34:21;;;;;;;1.53;1.10;;;9.60;98.20;;;;;;6202557;23;20423;-81
2024/02/21 08:36:48;;;;;;;1.57;1.10;;;9.60;98.20;;;;;;6185550;23;20456;-80
2024/02/21 08:39:16;;;;;;;1.60;1.10;;;9.50;98.20;;;;;;6201892;23;20427;-82
2024/02/21 08:41:43;;;;;;;1.60;1.20;;;9.50;98.20;;;;;;6186567;23;20463;-80
2024/02/21 08:44:11;;;;;;;1.60;1.20;;;9.50;98.20;;;;;;6210786;23;20481;-79
2024/02/21 08:46:48;;;;;;;3.10;2.90;;;9.50;98.20;;;;;;6189975;23;20454;-84
2024/02/21 08:49:15;;;;;;;1.60;1.13;;;9.60;98.20;;;;;;6211851;23;20433;-81
2024/02/21 08:51:44;;;;;;;1.57;1.10;;;9.60;98.20;;;;;;6186221;23;20515;-81
2024/02/21 08:54:10;;;;;;;1.53;1.10;;;9.60;98.20;;;;;;6199539;23;20415;-82
2024/02/21 08:56:37;;;;;;;1.60;1.10;;;9.60;98.20;;;;;;6188456;23;20538;-82
2024/02/21 08:59:04;;;;;;;1.57;1.10;;;9.60;98.20;;;;;;6203006;23;20423;-82
2024/02/21 09:01:31;;;;;;;1.60;1.20;;;9.60;98.20;;;;;;6189189;23;20509;-83
2024/02/21 09:03:58;;;;;;;1.57;1.20;;;9.60;98.20;;;;;;6196554;23;20474;-84
2024/02/21 09:06:24;;;;;;;1.53;1.10;;;9.60;98.20;;;;;;6190323;23;20456;-82
2024/02/21 09:08:53;;;;;;;1.53;1.20;;;9.60;98.20;;;;;;6196178;23;20429;-82
2024/02/21 09:11:19;;;;;;;1.60;1.10;;;9.60;98.20;;;;;;6192262;23;20688;-82
2024/02/21 09:13:46;;;;;;;1.53;1.10;;;9.60;98.20;;;;;;6196363;23;20482;-83
2024/02/21 09:16:13;;;;;;;1.53;1.10;;;9.70;98.20;;;;;;6194163;23;20447;-83
2024/02/21 09:18:40;;;;;;;1.57;1.27;;;9.70;98.20;;;;;;6205435;23;20462;-82
2024/02/21 09:21:07;;;;;;;1.60;1.20;;;9.70;98.20;;;;;;6204360;23;20441;-81
2024/02/21 09:23:34;;;;;;;1.50;1.10;;;9.70;98.20;;;;;;6198216;23;20518;-81
2024/02/21 09:26:04;;;;;;;1.57;1.10;;;9.80;98.20;;;;;;6211966;23;20426;-82
2024/02/21 09:28:30;;;;;;;1.60;1.17;;;9.90;98.20;;;;;;6203719;23;20518;-81
2024/02/21 09:30:57;;;;;;;1.60;1.13;;;10.00;98.20;;;;;;6202609;23;20457;-83
2024/02/21 09:33:24;;;;;;;1.60;1.13;;;10.20;98.20;;;;;;6192793;23;20466;-83
2024/02/21 09:35:55;;;;;;;1.60;1.10;;;10.30;98.20;;;;;;6199653;23;20450;-82
2024/02/21 09:38:22;;;;;;;1.60;1.10;;;10.30;98.20;;;;;;6202123;23;20415;-82
2024/02/21 09:40:59;;;;;;;1.53;1.20;;;10.30;98.20;;;;;;6201481;23;20783;-82
2024/02/21 09:43:27;;;;;;;1.60;1.10;;;10.40;98.20;;;;;;6202145;23;20538;-82
2024/02/21 09:45:56;;;;;;;1.53;1.10;;;10.50;98.20;;;;;;6197668;23;20418;-82
2024/02/21 09:48:44;;;;;;;1.57;1.10;;;10.50;98.20;;;;;;6188587;23;20418;-82
2024/02/21 09:51:12;;;;;;;1.57;1.10;;;10.60;98.20;;;;;;6203167;23;20452;-81
2024/02/21 09:53:46;;;;;;;1.60;1.10;;;10.60;98.20;;;;;;6195396;23;20453;-82
2024/02/21 09:56:13;;;;;;;1.60;1.10;;;10.70;98.20;;;;;;6208462;23;20443;-82
2024/02/21 09:58:42;;;;;;;1.60;1.13;;;10.80;98.20;;;;;;6206094;23;20518;-82
2024/02/21 10:01:08;;;;;;;1.60;1.00;;;10.90;98.20;;;;;;6195674;23;21054;-83
2024/02/21 10:03:35;;;;;;;1.60;1.10;;;11.00;98.20;;;;;;6193939;23;20477;-83
2024/02/21 10:06:05;;;;;;;1.57;1.10;;;11.10;98.20;;;;;;6197543;23;20486;-83
2024/02/21 10:08:35;;;;;;;1.60;1.00;;;11.20;98.20;;;;;;6193119;23;20665;-82
2024/02/21 10:11:02;;;;;;;1.60;1.20;;;11.30;98.20;;;;;;6206141;23;20446;-81
2024/02/21 10:13:30;;;;;;;1.60;1.40;;;11.40;98.20;;;;;;6199591;23;20446;-82
2024/02/21 10:16:08;;;;;;;1.60;1.30;;;11.40;98.20;;;;;;6195566;23;20945;-82
2024/02/21 10:18:36;;;;;;;1.57;1.00;;;11.50;98.20;;;;;;6192902;23;20749;-82
2024/02/21 10:21:06;;;;;;;1.70;1.20;;;11.50;98.20;;;;;;6192958;23;20423;-84
2024/02/21 10:23:45;;;;;;;1.60;1.00;;;11.50;98.20;;;;;;6190235;23;20446;-83
2024/02/21 10:29:33;;;;;;;;;;;;;;;;;;;;;
2024/02/21 10:32:33;;;;;;;;;;;;;;;;;;;;;
2024/02/21 10:41:37;;;;;;;1.57;1.00;;;11.50;98.20;;;;;;6183850;23;20435;-86
2024/02/21 10:44:26;;;;;;;1.60;1.10;;;11.50;98.20;;;;;;6201890;23;20467;-86
2024/02/21 10:47:21;;;;;;;1.57;1.00;;;11.40;98.20;;;;;;6168901;23;20459;-87
2024/02/21 10:50:16;;;;;;;1.60;1.10;;;11.50;98.20;;;;;;6209485;23;20434;-88
2024/02/21 10:52:58;;;;;;;1.57;1.00;;;11.60;98.20;;;;;;6162592;23;20454;-88
2024/02/21 10:55:43;;;;;;;1.60;1.00;;;11.60;98.20;;;;;;6217383;23;20426;-86
2024/02/21 10:58:16;;;;;;;1.60;1.00;;;11.60;98.20;;;;;;6165927;23;20547;-87
2024/02/21 11:00:47;;;;;;;1.60;1.10;;;11.50;98.20;;;;;;6215180;23;20509;-87
2024/02/21 11:03:18;;;;;;;1.60;1.07;;;11.60;98.20;;;;;;6163874;23;20426;-88
2024/02/21 11:05:55;;;;;;;1.57;1.00;;;11.70;98.20;;;;;;6216762;23;20449;-87
2024/02/21 11:08:24;;;;;;;1.60;1.07;;;11.80;98.20;;;;;;6163202;23;20853;-87
2024/02/21 11:11:04;;;;;;;1.60;1.10;;;11.80;98.20;;;;;;6199395;23;20422;-87
2024/02/21 11:13:57;;;;;;;2.03;1.83;;;11.90;98.20;;;;;;6191985;23;20426;-86
2024/02/21 11:16:42;;;;;;;1.60;1.10;;;11.90;98.20;;;;;;6186496;23;20515;-87
2024/02/21 11:19:13;;;;;;;1.90;1.53;;;12.00;98.20;;;;;;6202761;23;20426;-88
2024/02/21 11:21:53;;;;;;;1.60;1.10;;;12.00;98.20;;;;;;6187404;23;20543;-86
2024/02/21 11:24:32;;;;;;;1.60;1.20;;;12.10;98.20;;;;;;6208291;23;20457;-89
2024/02/21 11:27:25;;;;;;;1.57;1.00;;;12.10;98.20;;;;;;6182050;23;20456;-88
2024/02/21 11:30:04;;;;;;;1.60;1.00;;;12.00;98.20;;;;;;6213424;23;20426;-86
2024/02/21 11:42:39;;;;;;;1.60;1.10;;;11.90;98.20;;;;;;6057725;23;20451;-87
2024/02/21 11:48:32;;;;;;;1.53;1.00;;;11.90;98.20;;;;;;6208457;23;21429;-87
2024/02/21 11:51:00;;;;;;;1.60;1.10;;;12.00;98.20;;;;;;6199537;23;20426;-82
2024/02/21 11:53:30;;;;;;;1.50;1.00;;;12.00;98.20;;;;;;6210875;23;21374;-84
2024/02/21 11:55:57;;;;;;;1.53;1.00;;;12.10;98.20;;;;;;6193833;23;20442;-82
2024/02/21 11:58:25;;;;;;;1.53;1.00;;;12.10;98.20;;;;;;6188844;23;20426;-82
2024/02/21 12:00:54;;;;;;;1.60;1.10;;;12.20;98.20;;;;;;6206145;23;20459;-83
2024/02/21 12:03:21;;;;;;;1.60;1.20;;;12.20;98.20;;;;;;6199973;23;20454;-83
2024/02/21 12:05:58;;;;;;;1.57;1.10;;;12.10;98.20;;;;;;6207077;23;20478;-84
2024/02/21 12:08:25;;;;;;;1.60;1.10;;;12.10;98.20;;;;;;6190222;23;20427;-83
2024/02/21 12:10:53;;;;;;;1.60;1.07;;;12.10;98.20;;;;;;6197552;23;21093;-83
2024/02/21 12:13:24;;;;;;;1.60;1.30;;;12.10;98.20;;;;;;6196207;23;20441;-84
2024/02/21 12:15:50;;;;;;;1.60;1.17;;;12.00;98.20;;;;;;6193269;23;20439;-82
2024/02/21 12:18:18;;;;;;;1.57;1.03;;;12.00;98.20;;;;;;6196288;23;20407;-85
2024/02/21 12:21:21;;;;;;;1.53;1.00;;;12.00;98.20;;;;;;6207661;23;20502;-85
2024/02/21 12:23:52;;;;;;;1.57;1.10;;;12.00;98.20;;;;;;6164244;23;20975;-85
2024/02/21 12:26:19;;;;;;;1.60;1.10;;;12.00;98.20;;;;;;6191798;23;20887;-84
2024/02/21 12:29:17;;;;;;;1.50;1.00;;;12.00;98.20;;;;;;6186120;23;20418;-86
2024/02/21 12:31:44;;;;;;;1.57;1.10;;;12.00;98.20;;;;;;6185321;23;20560;-85
2024/02/21 12:34:16;;;;;;;1.53;1.00;;;12.10;98.20;;;;;;6195412;23;20546;-84
2024/02/21 12:36:44;;;;;;;1.60;1.10;;;12.20;98.20;;;;;;6183935;23;20543;-87
2024/02/21 12:39:55;;;;;;;1.53;1.00;;;12.20;98.20;;;;;;6192384;23;20423;-86
2024/02/21 12:42:25;;;;;;;1.53;1.00;;;12.40;98.20;;;;;;6116823;23;20451;-84
2024/02/21 12:44:53;;;;;;;1.50;1.00;;;12.50;98.20;;;;;;6211467;23;20457;-83
2024/02/21 12:47:23;;;;;;;1.60;1.10;;;12.70;98.20;;;;;;6168685;22;20847;-83
2024/02/21 12:49:50;;;;;;;1.60;1.10;;;12.80;98.20;;;;;;6201313;23;20411;-84
2024/02/21 12:52:25;;;;;;;1.60;1.10;;;12.80;98.20;;;;;;6170830;23;20571;-84
2024/02/21 12:54:52;;;;;;;1.57;1.00;;;12.90;98.20;;;;;;6214495;23;20482;-85
2024/02/21 12:57:19;;;;;;;1.50;1.00;;;12.90;98.20;;;;;;6173630;23;20482;-86
2024/02/21 12:59:47;;;;;;;1.60;1.03;;;12.80;98.20;;;;;;6210617;23;20426;-85
2024/02/21 13:02:26;;;;;;;1.60;1.20;;;12.80;98.20;;;;;;6170345;23;20452;-86
2024/02/21 13:04:53;;;;;;;1.50;1.00;;;12.90;98.20;;;;;;6211664;23;20775;-87
2024/02/21 13:07:20;;;;;;;1.57;1.00;;;13.00;98.20;;;;;;6175567;23;20838;-87
2024/02/21 13:10:11;;;;;;;1.57;1.00;;;13.10;98.20;;;;;;6201485;23;20419;-87
2024/02/21 13:12:38;;;;;;;1.53;1.00;;;13.00;98.20;;;;;;6164326;23;20474;-87
2024/02/21 13:15:16;;;;;;;1.60;1.10;;;13.00;98.20;;;;;;6215456;23;20419;-88
2024/02/21 13:17:43;;;;;;;1.53;1.00;;;13.00;98.20;;;;;;6164546;23;20455;-85
2024/02/21 13:23:21;;;;;;;1.50;1.00;;;13.20;98.20;;;;;;6081971;23;20950;-86
2024/02/21 13:28:32;;;;;;;1.50;1.00;;;13.20;98.20;;;;;;6205708;23;20450;-87
2024/02/21 13:31:28;;;;;;;1.57;1.10;;;13.20;98.20;;;;;;6200635;23;20900;-86
2024/02/21 13:34:09;;;;;;;1.57;1.10;;;13.30;98.20;;;;;;6188463;23;20433;-86
2024/02/21 13:36:39;;;;;;;1.50;1.00;;;13.30;98.20;;;;;;6183627;23;20521;-86
2024/02/21 13:39:15;;;;;;;1.50;1.00;;;13.20;98.20;;;;;;6185791;23;20836;-86
2024/02/21 13:41:42;;;;;;;1.57;1.07;;;13.10;98.20;;;;;;6167089;23;20836;-85
2024/02/21 13:44:36;;;;;;;1.60;1.00;;;13.00;98.20;;;;;;6184750;23;20447;-87
2024/02/21 13:47:04;;;;;;;1.53;1.00;;;12.90;98.20;;;;;;6194236;22;20946;-87
2024/02/21 13:49:36;;;;;;;1.60;1.10;;;12.80;98.20;;;;;;6215614;23;20765;-87
2024/02/21 13:52:09;;;;;;;1.53;1.00;;;12.70;98.20;;;;;;6178396;23;20915;-87
2024/02/21 13:54:36;;;;;;;1.53;1.00;;;12.80;98.20;;;;;;6208367;23;20419;-87
2024/02/21 13:57:03;;;;;;;1.60;1.10;;;12.90;98.20;;;;;;6179273;23;20968;-87
2024/02/21 13:59:36;;;;;;;1.60;1.10;;;12.90;98.20;;;;;;6207651;23;20435;-87
2024/02/21 14:02:04;;;;;;;1.57;1.00;;;12.90;98.20;;;;;;6181893;23;20455;-88
2024/02/21 14:04:31;;;;;;;1.60;1.10;;;12.90;98.20;;;;;;6209523;23;20447;-87
2024/02/21 14:07:00;;;;;;;1.50;1.00;;;12.90;98.20;;;;;;6181805;23;20789;-87
2024/02/21 14:09:32;;;;;;;1.53;1.00;;;12.90;98.20;;;;;;6208508;23;20412;-87
2024/02/21 14:15:11;;;;;;;1.57;1.00;;;12.90;98.20;;;;;;6202947;23;20423;-87
2024/02/21 14:17:55;;;;;;;1.57;1.00;;;12.90;98.20;;;;;;6166612;23;20798;-87
2024/02/21 14:20:22;;;;;;;1.53;1.00;;;12.70;98.20;;;;;;6216114;23;20426;-87
2024/02/21 14:23:46;;;;;;;1.57;1.00;;;12.70;98.20;;;;;;6165779;23;20447;-88
2024/02/21 14:26:22;;;;;;;1.60;1.00;;;12.70;98.20;;;;;;6193026;23;20447;-90
2024/02/21 14:29:09;;;;;;;1.57;1.10;;;12.80;98.20;;;;;;6201657;23;20438;-88
2024/02/21 14:31:36;;;;;;;1.60;1.10;;;12.80;98.20;;;;;;6191237;23;20447;-86
2024/02/21 14:36:46;;;;;;;1.57;1.00;;;12.80;98.20;;;;;;6174504;23;20494;-87
2024/02/21 14:39:13;;;;;;;1.60;1.00;;;12.80;98.20;;;;;;6207028;23;20404;-89
2024/02/21 14:41:48;;;;;;;1.60;1.10;;;12.80;98.20;;;;;;6189374;23;20451;-87
2024/02/21 14:44:20;;;;;;;1.57;1.00;;;12.90;98.20;;;;;;6206811;23;20429;-87
2024/02/21 14:46:47;;;;;;;1.60;1.10;;;12.90;98.20;;;;;;6184180;23;20456;-87
2024/02/21 14:49:14;;;;;;;1.60;1.10;;;13.00;98.20;;;;;;6206955;23;20451;-88
2024/02/21 14:51:43;;;;;;;1.50;1.00;;;13.00;98.20;;;;;;6189749;23;21041;-87
2024/02/21 14:54:12;;;;;;;1.60;1.10;;;13.00;98.20;;;;;;6206206;23;20419;-87
2024/02/21 14:56:40;;;;;;;1.57;1.00;;;13.00;98.20;;;;;;6183825;23;20452;-88
2024/02/21 15:02:39;;;;;;;1.60;1.07;;;12.90;98.20;;;;;;6175656;23;21019;-87
2024/02/21 15:05:17;;;;;;;1.53;1.00;;;12.80;98.20;;;;;;6218232;23;20469;-86
2024/02/21 15:08:10;;;;;;;1.50;1.00;;;12.70;98.20;;;;;;6168730;23;20452;-87
2024/02/21 15:17:28;;;;;;;2.17;1.23;;;12.60;98.20;;;;;;6133613;22;20699;-87
2024/02/21 15:20:12;;;;;;;1.57;1.00;;;12.60;98.20;;;;;;6223272;23;20431;-86
2024/02/21 15:25:40;;;;;;;1.60;1.10;;;12.50;98.20;;;;;;6192167;23;20509;-85
2024/02/21 15:28:23;;;;;;;1.57;1.00;;;12.40;98.20;;;;;;6175537;23;20497;-87
2024/02/21 15:34:57;;;;;;;1.57;1.00;;;12.50;98.20;;;;;;6106104;23;20955;-87
2024/02/21 15:43:00;;;;;;;1.50;1.00;;;12.40;98.20;;;;;;6147950;23;20831;-87
2024/02/21 15:45:34;;;;;;;1.60;1.00;;;12.40;98.20;;;;;;6220964;23;20512;-87
2024/02/21 15:51:10;;;;;;;1.57;1.10;;;12.40;98.20;;;;;;6046704;23;20431;-87
2024/02/21 15:57:05;;;;;;;1.60;1.17;;;12.30;98.20;;;;;;6143143;23;20843;-88
2024/02/21 16:13:30;;;;;;;1.57;1.10;;;11.90;98.20;;;;;;5260699;22;21561290;-85
2024/02/21 16:50:51;;;;;;;1.60;1.20;;;11.30;98.20;;;;;;6069323;23;20419;-87
2024/02/21 17:08:58;;;;;;;1.60;1.10;;;11.20;98.20;;;;;;6214807;22;20475;-86
2024/02/21 17:25:09;;;;;;;;;;;;;;;;;;;;;
2024/02/21 17:28:45;;;;;;;1.53;1.10;;;11.10;98.20;;;;;;6210020;22;20462;-87
2024/02/21 17:31:27;;;;;;;1.60;1.10;;;11.00;98.20;;;;;;6184799;23;20505;-85
2024/02/21 17:34:05;;;;;;;1.60;1.20;;;11.00;98.20;;;;;;6206890;23;20454;-83
2024/02/21 17:37:33;;;;;;;2.60;2.40;;;10.90;98.20;;;;;;6196176;23;20609;-82
2024/02/21 17:44:01;;;;;;;1.50;1.00;;;10.70;98.20;;;;;;6162496;23;20442;-81
2024/02/21 17:47:01;;;;;;;1.53;1.10;;;10.50;98.20;;;;;;6139557;23;20480;-80
2024/02/21 17:49:39;;;;;;;1.60;1.20;;;10.40;98.20;;;;;;6116271;23;20770;-82
2024/02/21 17:52:11;;;;;;;1.50;1.10;;;10.30;98.20;;;;;;6093550;23;20509;-81
2024/02/21 17:55:06;;;;;;;1.57;1.10;;;10.30;98.20;;;;;;6122953;23;20538;-82
2024/02/21 17:57:54;;;;;;;1.50;1.10;;;10.20;98.20;;;;;;6153769;22;21142;-84
2024/02/21 18:00:22;;;;;;;1.53;1.10;;;10.10;98.20;;;;;;6203193;23;20439;-81
2024/02/21 18:03:15;;;;;;;1.53;1.10;;;10.00;98.20;;;;;;6170410;23;20454;-84
2024/02/21 18:08:30;;;;;;;2.07;1.87;;;9.80;98.20;;;;;;6191285;23;20520;-84
2024/02/21 18:11:01;;;;;;;1.60;1.10;;;9.80;98.20;;;;;;6203432;23;20477;-85
2024/02/21 18:13:31;;;;;;;1.60;1.27;;;9.80;98.20;;;;;;6195931;23;20415;-82
2024/02/21 18:16:04;;;;;;;1.53;1.10;;;9.70;98.20;;;;;;6199635;22;21537;-84
2024/02/21 18:18:38;;;;;;;1.53;1.10;;;9.70;98.20;;;;;;6195222;23;20922;-82
2024/02/21 18:21:06;;;;;;;1.53;1.10;;;9.70;98.20;;;;;;6199516;23;20829;-80
2024/02/21 18:23:50;;;;;;;1.60;1.17;;;9.70;98.20;;;;;;6185553;23;20442;-84
2024/02/21 18:26:17;;;;;;;1.60;1.33;;;9.60;98.20;;;;;;6186657;23;20455;-78
2024/02/21 18:28:44;;;;;;;1.60;1.10;;;9.60;98.20;;;;;;6195248;23;20473;-80
2024/02/21 18:31:11;;;;;;;1.57;1.00;;;9.60;98.20;;;;;;6189183;23;20444;-79
2024/02/21 18:33:44;;;;;;;1.57;1.10;;;9.50;98.20;;;;;;6188216;23;20438;-81
2024/02/21 18:36:13;;;;;;;1.53;1.20;;;9.50;98.20;;;;;;6197772;23;20637;-81
2024/02/21 18:38:39;;;;;;;1.60;1.10;;;9.50;98.20;;;;;;6200551;23;20456;-79
2024/02/21 18:41:07;;;;;;;1.60;1.20;;;9.40;98.20;;;;;;6200425;23;20432;-80
2024/02/21 18:43:34;;;;;;;1.60;1.20;;;9.30;98.20;;;;;;6196964;23;20421;-81
2024/02/21 18:46:02;;;;;;;1.57;1.10;;;9.30;98.20;;;;;;6191967;23;20558;-80
2024/02/21 18:48:32;;;;;;;1.60;1.10;;;9.20;98.20;;;;;;6196823;23;20423;-82
2024/02/21 18:51:01;;;;;;;1.60;1.17;;;9.20;98.20;;;;;;6203750;23;20453;-82
2024/02/21 18:53:38;;;;;;;1.53;1.10;;;9.20;98.20;;;;;;6196394;23;20477;-81
2024/02/21 18:56:07;;;;;;;1.60;1.30;;;9.10;98.20;;;;;;6201914;23;20844;-82
2024/02/21 19:01:27;;;;;;;1.50;1.10;;;9.00;98.20;;;;;;6176899;23;20566;-83
2024/02/21 19:03:56;;;;;;;1.57;1.17;;;9.00;98.20;;;;;;6194211;23;20446;-82
2024/02/21 19:06:23;;;;;;;1.57;1.10;;;9.00;98.20;;;;;;6186447;23;20979;-82
2024/02/21 19:08:55;;;;;;;1.60;1.40;;;9.00;98.20;;;;;;6205225;23;20423;-81
2024/02/21 19:11:22;;;;;;;1.60;1.20;;;9.00;98.20;;;;;;6197651;23;20665;-81
2024/02/21 19:13:53;;;;;;;1.57;1.20;;;9.00;98.20;;;;;;6204183;23;20473;-82
2024/02/21 19:16:29;;;;;;;1.60;1.10;;;9.00;98.20;;;;;;6192676;23;20453;-83
2024/02/21 19:19:10;;;;;;;1.53;1.10;;;9.00;98.20;;;;;;6178403;23;20470;-83
2024/02/21 19:25:32;;;;;;;1.53;1.10;;;8.90;98.20;;;;;;6157886;23;20419;-84
2024/02/21 19:28:03;;;;;;;3.70;2.70;;;8.90;98.20;;;;;;6161030;23;20505;-82
2024/02/21 19:30:35;;;;;;;1.53;1.10;;;8.90;98.20;;;;;;6188691;23;20452;-85
2024/02/21 19:33:05;;;;;;;1.57;1.17;;;8.90;98.20;;;;;;6161828;23;20925;-84
2024/02/21 19:38:37;;;;;;;1.60;1.10;;;8.80;98.20;;;;;;6182539;22;20548;-84
2024/02/21 19:41:30;;;;;;;1.60;1.20;;;8.80;98.20;;;;;;6197548;23;20445;-83
2024/02/21 19:44:21;;;;;;;1.60;1.20;;;8.80;98.20;;;;;;6167442;23;20983;-83
2024/02/21 19:47:18;;;;;;;1.53;1.20;;;8.80;98.20;;;;;;6185138;23;20466;-84
2024/02/21 19:50:05;;;;;;;1.60;1.30;;;8.80;98.20;;;;;;6210432;23;20506;-85
2024/02/21 19:52:35;;;;;;;1.60;1.30;;;8.80;98.20;;;;;;6174677;23;20462;-86
2024/02/21 19:55:10;;;;;;;1.60;1.20;;;8.80;98.20;;;;;;6216808;23;20522;-84
2024/02/21 19:58:01;;;;;;;1.60;1.30;;;8.80;98.20;;;;;;6171820;23;20562;-84
2024/02/21 20:00:29;;;;;;;1.57;1.10;;;8.80;98.20;;;;;;6220503;23;21007;-83
2024/02/21 20:02:56;;;;;;;1.60;1.20;;;8.80;98.20;;;;;;6168876;23;20452;-83
2024/02/21 20:05:24;;;;;;;1.57;1.10;;;8.80;98.20;;;;;;6223173;23;20446;-83
2024/02/21 20:07:52;;;;;;;1.60;1.20;;;8.80;98.20;;;;;;6168204;23;20483;-82
2024/02/21 20:10:25;;;;;;;1.57;1.20;;;8.80;98.20;;;;;;6221463;23;20570;-83
2024/02/21 20:15:44;;;;;;;1.60;1.20;;;8.80;98.20;;;;;;6206872;23;20466;-84
2024/02/21 20:18:13;;;;;;;1.60;1.20;;;8.80;98.20;;;;;;6170108;23;20667;-84
2024/02/21 20:20:40;;;;;;;1.57;1.10;;;8.80;98.20;;;;;;6221861;23;20419;-82
2024/02/21 20:23:14;;;;;;;1.53;1.10;;;8.80;98.20;;;;;;6167771;23;20442;-82
2024/02/21 20:25:41;;;;;;;1.60;1.20;;;8.80;98.20;;;;;;6210942;23;20434;-85
2024/02/21 20:31:03;;;;;;;1.60;1.30;;;8.80;98.20;;;;;;6168328;22;20454;-83
2024/02/21 20:36:43;;;;;;;1.57;1.10;;;8.90;98.20;;;;;;6186283;23;20455;-81
2024/02/21 20:39:12;;;;;;;1.60;1.10;;;8.90;98.20;;;;;;6183629;23;20423;-84
2024/02/21 20:42:00;;;;;;;1.60;1.17;;;8.90;98.20;;;;;;6187893;23;20513;-83