Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/19 00:00:51;;;;;;;2.80;2.10;;;;;;;17.26;67.66;100638.47;5022425;28;20232;-84
2023/07/19 00:03:17;;;;;;;2.10;1.90;;;;;;;17.24;67.14;100628.81;5027883;28;20211;-83
2023/07/19 00:05:45;;;;;;;2.33;1.50;;;;;;;17.16;67.23;100626.84;5026543;28;20687;-84
2023/07/19 00:08:12;;;;;;;3.13;1.83;;;;;;;17.10;67.48;100622.00;5026684;28;20732;-84
2023/07/19 00:10:38;;;;;;;2.60;1.60;;;;;;;17.04;68.13;100625.25;5022830;28;20203;-84
2023/07/19 00:13:05;;;;;;;3.07;1.57;;;;;;;16.99;68.41;100619.47;5030469;28;20215;-84
2023/07/19 00:15:31;;;;;;;2.67;2.07;;;;;;;16.95;67.99;100618.03;5033360;28;20584;-84
2023/07/19 00:17:58;;;;;;;3.23;1.97;;;;;;;16.89;67.62;100619.41;5029435;28;20220;-83
2023/07/19 00:20:24;;;;;;;4.23;1.77;;;;;;;16.85;67.41;100615.28;5033343;28;20224;-83
2023/07/19 00:22:52;;;;;;;2.63;1.70;;;;;;;16.81;67.32;100621.97;5030766;28;20240;-83
2023/07/19 00:25:18;;;;;;;4.20;1.80;;;;;;;16.75;67.34;100619.81;5033572;28;20203;-83
2023/07/19 00:27:46;;;;;;;3.97;2.10;;;;;;;16.72;67.66;100611.16;5029189;28;20717;-85
2023/07/19 00:30:14;;;;;;;4.80;1.87;;;;;;;16.69;67.69;100606.06;5021884;28;20202;-85
2023/07/19 00:32:40;;;;;;;3.40;2.00;;;;;;;16.65;67.99;100600.97;5030834;28;20241;-85
2023/07/19 00:35:08;;;;;;;2.67;1.73;;;;;;;16.62;68.14;100601.22;5032658;28;21632;-84
2023/07/19 00:37:35;;;;;;;2.43;1.83;;;;;;;16.59;68.73;100589.88;5031869;28;20949;-84
2023/07/19 00:40:03;;;;;;;3.10;1.90;;;;;;;16.56;69.25;100590.16;5027669;28;20715;-83
2023/07/19 00:42:30;;;;;;;1.90;1.60;;;;;;;16.57;69.41;100590.00;5025672;28;20280;-84
2023/07/19 00:44:57;;;;;;;2.40;2.07;;;;;;;16.57;69.58;100591.84;5027656;28;20205;-83
2023/07/19 00:47:24;;;;;;;3.53;2.07;;;;;;;16.57;69.84;100581.94;5030972;28;20604;-83
2023/07/19 00:49:51;;;;;;;3.27;2.20;;;;;;;16.58;69.49;100583.66;5030569;28;20211;-84
2023/07/19 00:52:17;;;;;;;3.07;1.70;;;;;;;16.59;69.86;100582.66;5031973;28;20218;-84
2023/07/19 00:54:45;;;;;;;2.67;1.90;;;;;;;16.61;70.03;100577.16;5028209;28;20659;-83
2023/07/19 00:57:13;;;;;;;2.10;1.87;;;;;;;16.60;69.76;100575.44;5030617;28;20216;-85
2023/07/19 00:59:41;;;;;;;4.00;1.80;;;;;;;16.54;69.99;100565.22;5029655;28;20208;-84
2023/07/19 01:02:08;;;;;;;2.80;1.90;;;;;;;16.50;70.83;100570.03;5022827;28;20230;-85
2023/07/19 01:04:34;;;;;;;2.80;1.90;;;;;;;16.50;70.87;100570.03;5031375;28;20671;-85
2023/07/19 01:07:03;;;;;;;4.63;1.90;;;;;;;16.47;71.05;100564.94;5031026;28;20275;-85
2023/07/19 01:09:30;;;;;;;2.00;1.63;;;;;;;16.45;71.00;100558.84;5031073;28;20669;-84
2023/07/19 01:11:56;;;;;;;3.77;1.60;;;;;;;16.39;70.97;100558.53;5028719;28;20809;-84
2023/07/19 01:14:24;;;;;;;2.70;2.03;;;;;;;16.33;71.01;100555.41;5028248;28;20202;-84
2023/07/19 01:16:51;;;;;;;3.63;2.10;;;;;;;16.29;71.09;100556.69;5031221;28;20835;-86
2023/07/19 01:19:17;;;;;;;4.07;1.80;;;;;;;16.23;71.38;100548.31;5032127;28;20673;-87
2023/07/19 01:21:44;;;;;;;2.63;1.90;;;;;;;16.18;71.39;100547.84;5031925;28;20714;-85
2023/07/19 01:24:11;;;;;;;2.87;1.97;;;;;;;16.13;71.28;100548.25;5031208;28;20657;-85
2023/07/19 01:26:38;;;;;;;2.90;1.70;;;;;;;16.10;71.49;100550.38;5032048;28;20209;-85
2023/07/19 01:29:05;;;;;;;2.40;1.73;;;;;;;16.07;71.83;100550.66;5029705;28;20204;-85
2023/07/19 01:31:31;;;;;;;2.20;1.90;;;;;;;16.08;72.21;100549.66;5024674;28;20228;-85
2023/07/19 01:33:58;;;;;;;2.77;1.47;;;;;;;16.06;71.99;100551.63;5024987;28;20203;-84
2023/07/19 01:36:25;;;;;;;2.57;1.90;;;;;;;16.06;71.99;100551.63;5030252;28;20577;-84
2023/07/19 01:38:52;;;;;;;2.90;1.97;;;;;;;16.05;71.97;100544.56;5021720;28;20204;-85
2023/07/19 01:41:20;;;;;;;2.03;1.83;;;;;;;16.05;71.98;100547.25;5025488;28;20224;-85
2023/07/19 01:43:46;;;;;;;3.73;1.70;;;;;;;16.04;72.13;100535.66;5031424;28;20215;-84
2023/07/19 01:46:13;;;;;;;3.87;1.90;;;;;;;16.02;72.37;100539.44;5026829;28;21499;-84
2023/07/19 01:48:39;;;;;;;4.57;2.20;;;;;;;15.98;72.33;100530.78;5028425;28;20259;-84
2023/07/19 01:51:06;;;;;;;3.03;2.10;;;;;;;15.93;72.53;100539.28;5029828;28;20231;-85
2023/07/19 01:53:32;;;;;;;3.50;2.00;;;;;;;15.88;72.66;100536.13;5025750;28;20205;-84
2023/07/19 01:55:59;;;;;;;3.37;2.00;;;;;;;15.84;72.83;100534.69;5028894;28;20214;-85
2023/07/19 01:58:27;;;;;;;3.27;1.97;;;;;;;15.84;73.32;100541.91;5036239;28;20660;-85
2023/07/19 02:00:54;;;;;;;3.60;2.33;;;;;;;15.84;73.55;100539.22;5028827;28;20201;-85
2023/07/19 02:03:20;;;;;;;3.73;1.87;;;;;;;15.86;73.45;100543.47;5026252;28;20273;-85
2023/07/19 02:05:56;;;;;;;4.63;2.10;;;;;;;15.85;73.87;100525.66;5027302;28;20231;-86
2023/07/19 02:08:23;;;;;;;3.83;2.17;;;;;;;15.86;73.71;100527.38;5029912;28;20250;-86
2023/07/19 02:10:49;;;;;;;3.93;2.20;;;;;;;15.88;73.87;100540.66;5029057;28;20611;-85
2023/07/19 02:13:16;;;;;;;2.87;1.77;;;;;;;15.89;73.75;100526.25;5029654;28;20225;-85
2023/07/19 02:15:45;;;;;;;4.30;2.33;;;;;;;15.91;73.97;100527.81;5024417;28;20211;-84
2023/07/19 02:18:12;;;;;;;4.17;2.07;;;;;;;15.91;73.45;100526.97;5029828;28;20312;-84
2023/07/19 02:20:44;;;;;;;2.90;2.10;;;;;;;15.86;73.36;100522.00;5027653;28;20206;-84
2023/07/19 02:23:11;;;;;;;2.70;1.93;;;;;;;15.82;73.83;100520.53;5027376;28;20585;-84
2023/07/19 02:25:40;;;;;;;2.57;2.27;;;;;;;15.78;74.27;100520.94;5024353;28;20701;-85
2023/07/19 02:28:07;;;;;;;2.40;1.80;;;;;;;15.75;75.02;100522.09;5025538;28;20236;-85
2023/07/19 02:30:33;;;;;;;2.63;2.10;;;;;;;15.74;74.98;100523.06;5027106;28;20202;-84
2023/07/19 02:33:01;;;;;;;2.87;1.87;;;;;;;15.72;75.71;100514.28;5028901;28;20235;-84
2023/07/19 02:35:27;;;;;;;4.03;2.37;;;;;;;15.72;75.85;100514.28;5026552;28;20214;-85
2023/07/19 02:37:54;;;;;;;4.23;2.00;;;;;;;15.73;75.87;100517.84;5023226;28;20203;-85
2023/07/19 02:40:20;;;;;;;3.60;1.70;;;;;;;15.73;76.04;100505.25;5020577;28;20209;-85
2023/07/19 02:42:47;;;;;;;2.57;2.03;;;;;;;15.72;75.56;100511.59;5028074;28;20591;-84
2023/07/19 02:45:13;;;;;;;3.00;1.90;;;;;;;15.72;75.53;100510.75;5028820;28;20281;-85
2023/07/19 02:47:40;;;;;;;4.27;2.67;;;;;;;15.67;75.19;100511.16;5023020;28;20226;-84
2023/07/19 02:50:09;;;;;;;2.57;1.90;;;;;;;15.61;75.23;100511.66;5026859;28;20580;-85
2023/07/19 02:52:35;;;;;;;3.03;1.97;;;;;;;15.55;75.60;100514.88;5026289;28;20227;-85
2023/07/19 02:55:02;;;;;;;2.67;2.00;;;;;;;15.51;75.74;100516.09;5028390;28;20223;-84
2023/07/19 02:57:28;;;;;;;3.77;2.53;;;;;;;15.47;76.03;100510.16;5027267;28;20198;-84
2023/07/19 02:59:55;;;;;;;2.93;2.17;;;;;;;15.45;76.13;100512.09;5024055;28;20206;-85
2023/07/19 03:02:21;;;;;;;2.50;1.83;;;;;;;15.40;76.64;100503.63;5031154;28;20683;-84
2023/07/19 03:04:49;;;;;;;3.53;1.77;;;;;;;15.38;76.90;100500.22;5028807;28;20232;-84
2023/07/19 03:07:16;;;;;;;3.47;2.00;;;;;;;15.35;77.04;100499.63;5027758;28;20206;-84
2023/07/19 03:09:43;;;;;;;2.70;1.83;;;;;;;15.31;76.87;100498.19;5029949;28;20211;-85
2023/07/19 03:12:10;;;;;;;2.47;2.10;;;;;;;15.26;77.42;100502.09;5023612;28;20226;-85
2023/07/19 03:14:36;;;;;;;2.00;1.70;;;;;;;15.24;77.85;100497.84;5028997;28;20210;-84
2023/07/19 03:17:03;;;;;;;2.50;1.87;;;;;;;15.23;78.11;100501.50;5023092;28;20211;-84
2023/07/19 03:19:29;;;;;;;3.50;2.50;;;;;;;15.19;78.29;100503.63;5025631;28;20732;-85
2023/07/19 03:21:55;;;;;;;2.17;1.80;;;;;;;15.17;78.06;100502.91;5026996;28;20739;-84
2023/07/19 03:24:23;;;;;;;3.97;2.40;;;;;;;15.13;78.08;100498.75;5029410;28;20213;-85
2023/07/19 03:26:50;;;;;;;9.67;2.17;;;;;;;15.12;78.71;100493.53;5025654;28;20206;-85
2023/07/19 03:29:16;;;;;;;2.37;1.80;;;;;;;15.13;78.60;100495.22;5023118;28;20616;-84
2023/07/19 03:31:43;;;;;;;5.00;1.90;;;;;;;15.13;78.80;100490.72;5026397;28;20218;-84
2023/07/19 03:34:09;;;;;;;4.23;2.20;;;;;;;15.15;79.11;100502.16;5028324;28;20209;-84
2023/07/19 03:36:36;;;;;;;3.03;1.90;;;;;;;15.13;78.98;100496.09;5030422;28;20630;-85
2023/07/19 03:39:03;;;;;;;3.07;1.90;;;;;;;15.11;78.68;100498.03;5028717;28;20206;-84
2023/07/19 03:41:31;;;;;;;2.70;2.23;;;;;;;15.08;79.17;100495.59;5025368;28;20651;-84
2023/07/19 03:43:57;;;;;;;3.97;1.83;;;;;;;15.05;79.36;100490.50;5026392;28;20211;-84
2023/07/19 03:46:24;;;;;;;2.50;1.93;;;;;;;15.07;80.15;100501.94;5025657;28;20202;-85
2023/07/19 03:48:50;;;;;;;4.87;2.10;;;;;;;15.09;79.89;100493.78;5030759;28;20999;-84
2023/07/19 03:51:17;;;;;;;2.20;2.00;;;;;;;15.10;79.99;100493.66;5031685;28;20222;-84
2023/07/19 03:53:43;;;;;;;2.47;1.97;;;;;;;15.08;79.66;100498.28;5032005;28;20244;-84
2023/07/19 03:56:10;;;;;;;2.50;1.70;;;;;;;15.05;79.92;100493.19;5032436;28;20636;-84
2023/07/19 03:58:39;;;;;;;3.10;1.90;;;;;;;15.04;80.27;100502.25;5031035;28;20203;-85
2023/07/19 04:01:05;;;;;;;3.03;1.90;;;;;;;15.02;80.07;100498.84;5029785;28;20232;-84
2023/07/19 04:03:32;;;;;;;5.03;2.27;;;;;;;15.02;80.18;100492.63;5034458;28;20206;-84
2023/07/19 04:05:58;;;;;;;4.10;2.13;;;;;;;15.01;79.97;100494.44;5032245;28;20218;-83
2023/07/19 04:08:25;;;;;;;2.97;2.07;;;;;;;15.00;80.08;100495.44;5033184;28;20226;-84
2023/07/19 04:10:52;;;;;;;2.97;1.90;;;;;;;15.00;79.87;100492.75;5033010;28;20362;-84
2023/07/19 04:13:19;;;;;;;3.80;2.30;;;;;;;15.00;79.60;100482.00;5032631;28;20214;-84
2023/07/19 04:15:46;;;;;;;3.33;2.10;;;;;;;14.99;79.67;100480.31;5023988;28;20828;-84
2023/07/19 04:18:13;;;;;;;2.23;1.43;;;;;;;14.99;79.63;100482.13;5032449;28;20206;-84
2023/07/19 04:20:39;;;;;;;1.93;1.73;;;;;;;15.00;79.52;100478.47;5023006;28;20233;-83
2023/07/19 04:23:06;;;;;;;4.23;2.37;;;;;;;15.01;79.62;100483.72;5031818;28;20230;-84
2023/07/19 04:25:32;;;;;;;2.67;1.90;;;;;;;15.02;79.43;100479.22;5031981;28;20217;-85
2023/07/19 04:27:59;;;;;;;4.07;2.17;;;;;;;15.06;79.31;100485.97;5026733;28;20234;-85
2023/07/19 04:30:25;;;;;;;2.17;1.80;;;;;;;15.09;79.24;100483.06;5032354;28;20206;-85
2023/07/19 04:32:55;;;;;;;3.40;1.83;;;;;;;15.10;78.52;100480.25;5037383;28;20988;-85
2023/07/19 04:35:22;;;;;;;2.67;1.83;;;;;;;15.13;78.37;100477.31;5033582;28;20209;-84
2023/07/19 04:37:48;;;;;;;3.47;1.90;;;;;;;15.14;78.32;100481.69;5032619;28;20202;-84
2023/07/19 04:40:16;;;;;;;2.60;2.40;;;;;;;15.16;78.36;100473.50;5032980;28;20217;-84
2023/07/19 04:42:42;;;;;;;3.93;2.00;;;;;;;15.18;78.08;100466.19;5030784;28;20234;-84
2023/07/19 04:45:09;;;;;;;4.80;1.90;;;;;;;15.20;78.15;100475.81;5027905;28;20708;-84
2023/07/19 04:47:37;;;;;;;2.67;2.43;;;;;;;15.23;77.94;100478.22;5028186;28;20828;-84
2023/07/19 04:50:06;;;;;;;3.07;2.17;;;;;;;15.26;78.27;100480.63;5028662;28;20255;-83
2023/07/19 04:52:33;;;;;;;4.30;2.47;;;;;;;15.30;78.22;100475.88;5026844;28;20417;-83
2023/07/19 04:54:59;;;;;;;5.00;2.27;;;;;;;15.35;78.22;100479.00;5031225;28;20213;-83
2023/07/19 04:57:26;;;;;;;3.40;2.13;;;;;;;15.39;78.80;100479.59;5026645;28;20214;-85
2023/07/19 04:59:52;;;;;;;3.20;2.13;;;;;;;15.42;78.71;100473.94;5031481;28;20198;-83
2023/07/19 05:02:19;;;;;;;5.40;2.40;;;;;;;15.46;78.90;100476.25;5029765;28;20218;-84
2023/07/19 05:04:45;;;;;;;3.83;2.33;;;;;;;15.52;78.62;100474.88;5029214;28;20272;-84
2023/07/19 05:07:14;;;;;;;4.73;2.30;;;;;;;15.55;78.56;100469.25;5023530;28;20688;-84
2023/07/19 05:09:42;;;;;;;2.57;2.20;;;;;;;15.59;78.70;100466.16;5032502;28;20222;-85
2023/07/19 05:12:09;;;;;;;3.00;2.20;;;;;;;15.65;78.39;100470.16;5028067;28;20234;-84
2023/07/19 05:14:35;;;;;;;3.43;2.50;;;;;;;15.70;78.67;100475.97;5020758;28;20212;-83
2023/07/19 05:17:02;;;;;;;2.77;2.10;;;;;;;15.77;79.33;100473.59;5027714;28;20651;-84
2023/07/19 05:19:28;;;;;;;4.50;2.30;;;;;;;15.82;79.13;100477.59;5031328;28;20209;-84
2023/07/19 05:21:55;;;;;;;4.10;2.30;;;;;;;15.86;79.59;100468.28;5027987;28;20236;-84
2023/07/19 05:24:23;;;;;;;2.53;1.90;;;;;;;15.91;79.49;100455.31;5031187;28;20207;-84
2023/07/19 05:26:50;;;;;;;3.70;2.30;;;;;;;15.95;79.60;100472.81;5030449;28;20229;-85
2023/07/19 05:29:16;;;;;;;2.63;1.97;;;;;;;16.02;79.45;100473.13;5031206;28;20232;-85
2023/07/19 05:31:43;;;;;;;3.67;2.20;;;;;;;16.08;79.63;100467.22;5031240;28;20290;-84
2023/07/19 05:34:09;;;;;;;4.67;2.67;;;;;;;16.14;80.04;100471.19;5028583;28;20215;-84
2023/07/19 05:36:37;;;;;;;5.30;2.33;;;;;;;16.20;80.03;100466.13;5025549;28;20201;-84
2023/07/19 05:39:05;;;;;;;5.40;2.60;;;;;;;16.23;80.19;100463.16;5029319;28;20203;-85
2023/07/19 05:41:33;;;;;;;2.23;2.03;;;;;;;16.28;80.32;100460.94;5021655;28;20225;-84
2023/07/19 05:43:59;;;;;;;2.93;2.43;;;;;;;16.34;80.46;100462.19;5026389;28;20233;-84
2023/07/19 05:46:25;;;;;;;4.30;2.50;;;;;;;16.41;80.59;100462.50;5030511;28;20211;-84
2023/07/19 05:48:52;;;;;;;3.23;2.40;;;;;;;16.48;80.69;100458.28;5030172;28;20228;-84
2023/07/19 05:51:19;;;;;;;3.47;2.40;;;;;;;16.57;80.88;100455.59;5028469;28;20223;-84
2023/07/19 05:53:45;;;;;;;2.73;2.10;;;;;;;16.70;80.82;100452.63;5031986;28;20224;-84
2023/07/19 05:56:12;;;;;;;3.87;2.40;;;;;;;16.86;80.48;100452.06;5026236;28;20207;-84
2023/07/19 05:58:40;;;;;;;3.40;2.20;;;;;;;17.00;79.90;100454.34;5028017;28;20210;-83
2023/07/19 06:01:09;;;;;;;3.70;2.33;;;;;;;17.17;79.31;100456.31;5028982;28;20223;-84
2023/07/19 06:03:36;;;;;;;2.73;2.40;;;;;;;17.35;78.89;100454.56;5028519;28;20243;-84
2023/07/19 06:06:05;;;;;;;2.70;2.10;;;;;;;17.52;77.29;100460.19;5028128;28;20211;-84
2023/07/19 06:08:32;;;;;;;3.00;2.20;;;;;;;17.67;76.46;100464.16;5029801;28;20228;-85
2023/07/19 06:10:59;;;;;;;5.50;3.20;;;;;;;17.79;75.88;100462.94;5021758;28;20214;-84
2023/07/19 06:13:25;;;;;;;3.27;2.00;;;;;;;17.88;75.16;100464.78;5024838;28;20662;-85
2023/07/19 06:15:54;;;;;;;3.27;2.10;;;;;;;17.97;74.88;100454.94;5029303;28;20279;-84
2023/07/19 06:18:20;;;;;;;4.60;2.17;;;;;;;18.03;74.72;100455.19;5028389;28;20231;-85
2023/07/19 06:20:46;;;;;;;2.53;1.83;;;;;;;18.16;75.03;100464.78;5031442;28;20212;-84
2023/07/19 06:23:14;;;;;;;3.43;2.40;;;;;;;18.29;74.31;100470.63;5029979;28;20214;-84
2023/07/19 06:25:41;;;;;;;2.50;2.23;;;;;;;18.37;72.73;100473.44;5022643;28;20270;-84
2023/07/19 06:28:07;;;;;;;3.63;2.33;;;;;;;18.45;71.93;100476.22;5026949;28;20214;-84
2023/07/19 06:30:34;;;;;;;2.37;2.00;;;;;;;18.57;71.92;100464.22;5020812;28;20224;-84
2023/07/19 06:33:02;;;;;;;2.83;2.10;;;;;;;18.68;71.01;100466.72;5028418;28;20248;-84
2023/07/19 06:35:28;;;;;;;2.87;2.10;;;;;;;18.83;70.27;100467.03;5028108;28;20205;-85
2023/07/19 06:37:55;;;;;;;3.90;2.37;;;;;;;19.00;69.12;100466.16;5031011;28;20220;-85
2023/07/19 06:40:26;;;;;;;3.40;1.87;;;;;;;19.19;67.70;100465.13;5025042;28;20211;-83
2023/07/19 06:42:52;;;;;;;2.43;1.90;;;;;;;19.35;65.31;100465.25;5029266;28;20224;-84
2023/07/19 06:45:19;;;;;;;4.60;1.90;;;;;;;19.46;63.18;100461.47;5032537;28;20234;-83
2023/07/19 06:47:46;;;;;;;2.73;1.93;;;;;;;19.56;61.77;100464.94;5027036;28;20220;-85
2023/07/19 06:50:14;;;;;;;3.97;2.43;;;;;;;19.64;60.73;100464.16;5028237;28;20610;-84
2023/07/19 06:52:40;;;;;;;2.80;1.67;;;;;;;19.70;59.67;100464.38;5024862;28;20234;-85
2023/07/19 06:55:07;;;;;;;4.00;1.97;;;;;;;19.83;59.45;100463.06;5029853;28;20219;-84
2023/07/19 06:57:34;;;;;;;3.53;2.23;;;;;;;19.96;58.31;100464.31;5037948;28;20202;-85
2023/07/19 07:00:03;;;;;;;2.83;1.77;;;;;;;20.09;57.68;100450.31;5026478;28;20212;-85
2023/07/19 07:02:29;;;;;;;4.77;2.30;;;;;;;20.27;56.97;100461.88;5027771;28;20336;-85
2023/07/19 07:04:56;;;;;;;4.77;2.10;;;;;;;20.40;56.02;100456.91;5030789;28;20216;-84
2023/07/19 07:07:24;;;;;;;3.67;1.60;;;;;;;20.49;55.44;100460.47;5026607;28;20221;-85
2023/07/19 07:09:51;;;;;;;2.87;1.83;;;;;;;20.56;54.64;100466.91;5026937;28;20359;-84
2023/07/19 07:12:17;;;;;;;2.80;1.60;;;;;;;20.59;54.57;100469.28;5029601;28;20222;-84
2023/07/19 07:14:44;;;;;;;5.60;2.17;;;;;;;20.64;54.55;100464.22;5025619;28;20215;-84
2023/07/19 07:17:10;;;;;;;2.65;2.15;;;;;;;20.68;54.31;100468.28;5026088;28;20681;-84
2023/07/19 07:19:37;;;;;;;3.27;1.87;;;;;;;20.71;54.65;100459.84;5034674;28;20205;-84
2023/07/19 07:22:03;;;;;;;2.90;2.10;;;;;;;20.78;55.70;100457.31;5033312;28;20228;-84
2023/07/19 07:24:31;;;;;;;2.40;1.90;;;;;;;20.86;56.02;100459.16;5030958;28;20208;-86
2023/07/19 07:26:58;;;;;;;2.30;1.70;;;;;;;20.94;56.65;100461.91;5034149;28;20208;-85
2023/07/19 07:29:24;;;;;;;2.80;1.70;;;;;;;21.04;56.64;100468.81;5036410;28;20712;-87
2023/07/19 07:31:51;;;;;;;4.13;1.90;;;;;;;21.13;56.02;100472.41;5033199;28;20229;-86
2023/07/19 07:34:17;;;;;;;3.22;2.40;;;;;;;21.20;54.96;100470.72;5032275;28;20210;-84
2023/07/19 07:36:44;;;;;;;8.35;2.15;;;;;;;21.23;53.87;100470.38;5024609;28;20220;-85
2023/07/19 07:39:11;;;;;;;2.22;1.65;;;;;;;21.29;53.25;100456.16;5028064;28;20221;-84
2023/07/19 07:41:39;;;;;;;3.90;2.28;;;;;;;21.37;52.68;100458.00;5032266;28;20231;-85
2023/07/19 07:44:06;;;;;;;4.00;2.50;;;;;;;21.46;52.52;100456.97;5032154;28;20296;-84
2023/07/19 07:46:32;;;;;;;2.70;2.03;;;;;;;21.60;52.26;100456.28;5030712;28;20198;-84
2023/07/19 07:48:59;;;;;;;3.58;2.05;;;;;;;21.66;51.57;100452.88;5032162;28;20230;-84
2023/07/19 07:51:26;;;;;;;3.25;2.08;;;;;;;21.73;51.35;100455.72;5027026;28;20234;-84
2023/07/19 07:53:53;;;;;;;3.55;1.90;;;;;;;21.78;50.95;100458.75;5032267;28;20209;-84
2023/07/19 07:56:19;;;;;;;2.75;1.70;;;;;;;21.83;51.07;100459.94;5037350;28;20225;-84
2023/07/19 07:58:47;;;;;;;3.63;2.30;;;;;;;21.91;51.68;100460.91;5039906;28;20217;-84
2023/07/19 08:01:14;;;;;;;2.40;1.85;;;;;;;21.99;51.59;100456.31;5026402;28;20282;-86
2023/07/19 08:03:40;;;;;;;2.75;2.05;;;;;;;22.02;51.49;100455.16;5027216;28;20214;-83
2023/07/19 08:06:07;;;;;;;2.17;1.88;;;;;;;22.04;51.24;100453.09;5032787;28;20290;-84
2023/07/19 08:08:33;;;;;;;3.05;1.80;;;;;;;22.09;51.77;100454.25;5030977;28;20206;-83
2023/07/19 08:11:04;;;;;;;3.58;2.10;;;;;;;22.12;51.18;100451.22;5030834;28;20241;-84
2023/07/19 08:13:30;;;;;;;2.28;1.90;;;;;;;22.19;50.58;100453.22;5029216;28;20202;-85
2023/07/19 08:15:58;;;;;;;5.70;2.53;;;;;;;22.21;50.06;100445.75;5026565;28;20210;-84
2023/07/19 08:18:25;;;;;;;2.95;1.80;;;;;;;22.23;49.99;100458.09;5030678;28;20210;-85
2023/07/19 08:20:52;;;;;;;3.08;2.35;;;;;;;22.27;50.11;100451.28;5032253;28;20301;-84
2023/07/19 08:23:19;;;;;;;3.30;1.70;;;;;;;22.29;49.31;100454.69;5029229;28;20194;-84
2023/07/19 08:25:46;;;;;;;2.53;1.60;;;;;;;22.31;48.09;100457.22;5032581;28;20238;-84
2023/07/19 08:28:12;;;;;;;3.55;1.52;;;;;;;22.35;47.43;100447.72;5031751;28;20202;-85
2023/07/19 08:30:38;;;;;;;2.42;1.52;;;;;;;22.43;47.52;100453.91;5027346;28;20232;-85
2023/07/19 08:33:08;;;;;;;2.90;1.80;;;;;;;22.57;47.68;100448.78;5032653;28;20225;-83
2023/07/19 08:35:34;;;;;;;2.75;1.40;;;;;;;22.74;47.13;100455.78;5028222;28;20248;-83
2023/07/19 08:38:01;;;;;;;1.80;1.40;;;;;;;22.87;45.60;100449.78;5029326;28;20209;-84
2023/07/19 08:40:31;;;;;;;2.58;1.60;;;;;;;22.98;45.19;100452.03;5030339;28;20278;-84
2023/07/19 08:42:57;;;;;;;4.78;1.75;;;;;;;23.15;45.22;100454.44;5032377;28;20564;-86
2023/07/19 08:45:26;;;;;;;3.08;1.63;;;;;;;23.33;44.57;100445.13;5034417;28;20213;-86
2023/07/19 08:47:53;;;;;;;2.65;1.48;;;;;;;23.49;44.15;100451.22;5025304;28;20217;-83
2023/07/19 08:50:22;;;;;;;3.33;1.45;;;;;;;23.64;43.51;100445.03;5028932;28;20218;-85
2023/07/19 08:52:49;;;;;;;3.90;1.80;;;;;;;23.75;42.78;100445.38;5025705;28;20226;-84
2023/07/19 08:55:16;;;;;;;2.92;1.92;;;;;;;23.86;42.26;100442.19;5026561;28;20655;-85
2023/07/19 08:57:44;;;;;;;3.45;1.70;;;;;;;23.92;42.32;100440.59;5026131;28;20202;-84
2023/07/19 09:00:11;;;;;;;2.88;1.70;;;;;;;24.03;42.53;100434.66;5031912;28;20222;-85
2023/07/19 09:02:38;;;;;;;2.67;1.42;;;;;;;24.20;42.47;100432.56;5030216;28;20225;-84
2023/07/19 09:05:06;;;;;;;2.47;1.60;;;;;;;24.30;41.72;100437.75;5032814;28;20210;-85
2023/07/19 09:07:34;;;;;;;2.88;1.38;;;;;;;24.35;41.55;100430.72;5035222;28;20198;-85
2023/07/19 09:10:01;;;;;;;4.15;2.05;;;;;;;24.47;41.64;100441.94;5032184;28;20238;-84
2023/07/19 09:12:35;;;;;;;1.85;1.50;;;;;;;24.58;41.94;100427.81;5031913;28;20222;-85
2023/07/19 09:15:02;;;;;;;3.85;1.52;;;;;;;24.66;41.48;100432.31;5026153;28;20197;-84
2023/07/19 09:17:28;;;;;;;3.55;1.67;;;;;;;24.72;41.46;100429.63;5029397;28;20198;-84
2023/07/19 09:19:55;;;;;;;3.42;1.60;;;;;;;24.78;41.43;100428.88;5032295;28;20317;-85
2023/07/19 09:22:22;;;;;;;3.10;1.67;;;;;;;24.84;41.84;100438.16;5026671;28;20229;-84
2023/07/19 09:24:57;;;;;;;3.78;1.90;;;;;;;24.96;41.94;100433.03;5033235;28;20213;-86
2023/07/19 09:27:26;;;;;;;2.28;1.33;;;;;;;25.09;41.34;100430.41;5033457;28;20256;-84
2023/07/19 09:29:53;;;;;;;2.20;1.50;;;;;;;25.17;41.19;100424.84;5028416;28;20237;-84
2023/07/19 09:32:19;;;;;;;2.13;1.63;;;;;;;25.24;41.00;100425.75;5028645;28;20223;-86
2023/07/19 09:34:46;;;;;;;2.97;1.90;;;;;;;25.32;40.73;100422.88;5031983;28;20210;-85
2023/07/19 09:37:12;;;;;;;3.67;1.70;;;;;;;25.41;41.04;100418.97;5026864;28;20293;-86
2023/07/19 09:39:40;;;;;;;3.03;1.95;;;;;;;25.50;41.25;100419.63;5026390;28;20690;-85
2023/07/19 09:42:08;;;;;;;4.18;1.70;;;;;;;25.63;40.78;100414.28;5033834;28;20218;-86
2023/07/19 09:44:36;;;;;;;2.20;1.50;;;;;;;25.76;41.21;100413.53;5030935;28;20230;-85
2023/07/19 09:47:03;;;;;;;2.00;1.75;;;;;;;25.89;40.72;100410.88;5030070;28;20203;-83
2023/07/19 09:49:30;;;;;;;3.85;1.60;;;;;;;25.97;40.07;100415.34;5030186;28;20198;-83
2023/07/19 09:51:56;;;;;;;4.40;1.25;;;;;;;26.06;40.30;100398.56;5029114;28;21161;-84
2023/07/19 09:54:25;;;;;;;5.47;1.60;;;;;;;26.15;39.51;100400.09;5031684;28;20205;-84
2023/07/19 09:56:52;;;;;;;1.95;1.50;;;;;;;26.20;38.85;100394.84;5027552;28;20683;-87
2023/07/19 09:59:24;;;;;;;1.95;1.55;;;;;;;26.30;39.28;100397.22;5032519;28;20206;-84
2023/07/19 10:01:50;;;;;;;1.52;1.20;;;;;;;26.37;38.98;100405.41;5030523;28;20252;-84
2023/07/19 10:04:23;;;;;;;3.63;1.80;;;;;;;26.47;38.92;100403.16;5029927;28;20214;-85
2023/07/19 10:06:50;;;;;;;6.68;1.48;;;;;;;26.55;38.30;100402.94;5026970;28;20631;-84
2023/07/19 10:09:48;;;;;;;2.35;1.80;;;;;;;26.61;38.33;100405.69;5032242;28;20202;-86
2023/07/19 10:12:25;;;;;;;2.58;1.70;;;;;;;26.70;38.24;100397.28;4951316;28;20315;-84
2023/07/19 10:14:56;;;;;;;2.95;1.30;;;;;;;26.73;38.15;100395.00;5016827;28;20256;-84
2023/07/19 10:17:24;;;;;;;3.33;1.30;;;;;;;26.74;37.99;100385.75;5027913;28;20194;-85
2023/07/19 10:20:09;;;;;;;2.28;1.20;;;;;;;26.77;37.93;100393.53;5036747;28;20204;-85
2023/07/19 10:22:55;;;;;;;2.28;1.08;;;;;;;26.83;37.69;100391.88;5031253;28;20340;-85
2023/07/19 10:25:24;;;;;;;4.18;1.13;;;;;;;26.83;36.80;100392.69;5029698;28;20208;-84
2023/07/19 10:28:01;;;;;;;2.75;1.13;;;;;;;26.88;36.69;100392.91;5025553;28;20677;-86
2023/07/19 10:30:49;;;;;;;2.75;1.05;;;;;;;26.90;36.53;100392.69;5022769;28;20220;-84
2023/07/19 10:33:17;;;;;;;2.92;1.10;;;;;;;26.90;36.21;100396.25;5030430;28;20206;-85
2023/07/19 10:35:44;;;;;;;2.15;1.35;;;;;;;26.92;37.19;100396.06;5027399;28;20210;-85
2023/07/19 10:38:15;;;;;;;3.17;1.08;;;;;;;26.96;36.91;100390.00;5030583;28;20217;-84
2023/07/19 10:40:45;;;;;;;2.30;1.05;;;;;;;26.98;36.23;100380.75;5031871;28;20199;-85
2023/07/19 10:43:12;;;;;;;2.90;0.90;;;;;;;27.06;35.88;100388.72;5028107;28;20312;-85
2023/07/19 10:45:39;;;;;;;2.40;1.13;;;;;;;27.05;35.20;100395.28;5030753;28;20229;-84
2023/07/19 10:48:09;;;;;;;1.52;1.25;;;;;;;27.06;35.67;100394.19;5028339;28;20198;-84
2023/07/19 10:50:35;;;;;;;4.78;1.60;;;;;;;27.07;35.87;100391.25;5028649;28;20222;-84
2023/07/19 10:53:02;;;;;;;2.78;1.25;;;;;;;27.03;36.08;100394.63;5026951;28;20218;-84
2023/07/19 10:55:29;;;;;;;4.43;1.67;;;;;;;26.99;36.19;100402.41;5026218;28;20209;-83
2023/07/19 10:57:55;;;;;;;2.45;1.35;;;;;;;26.97;36.42;100388.09;5024140;28;20252;-84
2023/07/19 11:00:22;;;;;;;2.67;1.13;;;;;;;26.98;36.51;100389.78;5029113;28;20205;-85
2023/07/19 11:02:49;;;;;;;2.92;1.15;;;;;;;27.04;36.87;100386.22;5026101;28;20222;-85
2023/07/19 11:05:17;;;;;;;3.40;1.10;;;;;;;27.08;36.46;100386.63;5026025;28;20353;-85
2023/07/19 11:07:43;;;;;;;2.00;1.30;;;;;;;27.06;36.20;100392.28;5030798;28;20214;-84
2023/07/19 11:10:10;;;;;;;2.45;1.35;;;;;;;27.04;36.65;100382.66;5026954;28;20690;-85
2023/07/19 11:12:37;;;;;;;2.35;1.20;;;;;;;26.99;37.18;100390.63;5028694;28;20264;-85
2023/07/19 11:15:08;;;;;;;1.65;1.20;;;;;;;26.95;37.20;100385.59;5028684;28;20197;-86
2023/07/19 11:17:36;;;;;;;3.78;1.73;;;;;;;26.87;36.83;100385.75;5028973;28;20202;-84
2023/07/19 11:20:03;;;;;;;1.42;1.10;;;;;;;26.81;36.92;100380.28;5029482;28;20210;-85
2023/07/19 11:22:30;;;;;;;2.63;1.20;;;;;;;26.78;36.97;100386.16;5024609;28;20289;-85
2023/07/19 11:24:57;;;;;;;2.45;1.25;;;;;;;26.75;36.82;100381.97;5030333;28;20599;-83