Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/26 00:02:35;;;;;;;10.70;5.15;;;;;;;;;;5193103;27;20827;-76
2022/02/26 00:05:01;;;;;;;13.05;4.95;;;;;;;;;;5186470;27;20190;-76
2022/02/26 00:07:27;;;;;;;13.85;5.38;;;;;;;;;;5171174;27;20194;-77
2022/02/26 00:09:53;;;;;;;11.50;5.27;;;;;;;;;;5144814;27;20186;-77
2022/02/26 00:12:19;;;;;;;15.27;6.05;;;;;;;;;;5093321;28;20937;-77
2022/02/26 00:14:45;;;;;;;17.27;6.40;;;;;;;;;;5085149;28;20194;-78
2022/02/26 00:17:11;;;;;;;12.15;6.38;;;;;;;;;;5105622;28;20728;-76
2022/02/26 00:19:37;;;;;;;15.50;7.43;;;;;;;;;;5090944;28;20206;-77
2022/02/26 00:22:03;;;;;;;15.80;6.75;;;;;;;;;;5024012;28;20579;-78
2022/02/26 00:27:17;;;;;;;11.07;5.10;;;;;;;;;;5172458;27;20340;-76
2022/02/26 00:29:43;;;;;;;19.65;5.70;;;;;;;;;;5185864;27;20177;-76
2022/02/26 00:32:09;;;;;;;13.93;5.05;;;;;;;;;;5192079;27;20199;-77
2022/02/26 00:34:35;;;;;;;16.23;4.75;;;;;;;;;;5191853;27;20231;-76
2022/02/26 00:37:01;;;;;;;13.00;4.90;;;;;;;;;;5152037;27;20216;-78
2022/02/26 00:39:28;;;;;;;10.52;4.80;;;;;;;;;;5094730;28;20190;-79
2022/02/26 00:41:54;;;;;;;20.40;5.77;;;;;;;;;;5124824;28;20193;-78
2022/02/26 00:44:20;;;;;;;14.38;4.53;;;;;;;;;;5129307;27;20785;-75
2022/02/26 00:46:46;;;;;;;8.83;4.63;;;;;;;;;;5107069;28;20231;-76
2022/02/26 00:52:43;;;;;;;25.52;5.88;;;;;;;;;;5193242;27;20470;-76
2022/02/26 00:55:09;;;;;;;15.75;4.90;;;;;;;;;;5168478;27;20193;-76
2022/02/26 00:57:35;;;;;;;15.13;5.00;;;;;;;;;;5171276;27;20266;-79
2022/02/26 01:00:04;;;;;;;13.03;5.67;;;;;;;;;;5155465;27;20664;-78
2022/02/26 01:02:30;;;;;;;14.80;5.32;;;;;;;;;;5107988;28;20430;-78
2022/02/26 01:04:56;;;;;;;30.20;5.90;;;;;;;;;;5054664;28;20557;-77
2022/02/26 01:07:22;;;;;;;19.23;5.87;;;;;;;;;;5018439;28;20200;-77
2022/02/26 01:09:48;;;;;;;36.63;6.75;;;;;;;;;;5054163;28;20479;-75
2022/02/26 01:12:15;;;;;;;15.20;6.13;;;;;;;;;;5014409;28;20220;-76
2022/02/26 01:17:41;;;;;;;15.25;4.75;;;;;;;;;;5193020;27;20479;-76
2022/02/26 01:20:07;;;;;;;16.63;5.77;;;;;;;;;;5152467;27;20535;-78
2022/02/26 01:22:33;;;;;;;24.25;5.70;;;;;;;;;;5151610;27;20434;-77
2022/02/26 01:24:59;;;;;;;19.20;5.65;;;;;;;;;;5169687;27;20193;-78
2022/02/26 01:27:25;;;;;;;14.20;5.30;;;;;;;;;;5086097;28;20196;-76
2022/02/26 01:29:51;;;;;;;19.77;6.43;;;;;;;;;;5066272;28;20248;-77
2022/02/26 01:32:17;;;;;;;22.60;5.75;;;;;;;;;;5110933;27;20615;-76
2022/02/26 01:34:43;;;;;;;18.40;6.40;;;;;;;;;;5096802;27;20194;-78
2022/02/26 01:37:09;;;;;;;12.95;5.65;;;;;;;;;;4998995;28;20488;-78
2022/02/26 01:42:10;;;;;;;17.27;6.47;;;;;;;;;;5197671;27;20290;-76
2022/02/26 01:44:37;;;;;;;13.25;6.28;;;;;;;;;;5187941;27;20199;-76
2022/02/26 01:47:04;;;;;;;14.88;6.32;;;;;;;;;;5173352;27;20300;-77
2022/02/26 01:49:30;;;;;;;15.82;6.70;;;;;;;;;;5170301;27;20183;-79
2022/02/26 01:51:56;;;;;;;20.85;6.55;;;;;;;;;;5153129;27;20239;-75
2022/02/26 01:54:22;;;;;;;20.50;6.45;;;;;;;;;;5085471;28;20196;-78
2022/02/26 01:56:48;;;;;;;12.50;5.47;;;;;;;;;;5130157;27;20215;-77
2022/02/26 01:59:14;;;;;;;22.42;7.93;;;;;;;;;;5141270;27;20222;-78
2022/02/26 02:01:40;;;;;;;11.55;6.38;;;;;;;;;;5114709;27;20229;-78
2022/02/26 02:06:21;;;;;;;14.32;5.63;;;;;;;;;;5180419;27;21018;-77
2022/02/26 02:08:48;;;;;;;16.83;7.78;;;;;;;;;;5187787;27;20190;-76
2022/02/26 02:11:14;;;;;;;21.30;7.60;;;;;;;;;;5192427;27;20191;-76
2022/02/26 02:13:40;;;;;;;17.75;7.65;;;;;;;;;;5171131;27;20242;-78
2022/02/26 02:16:06;;;;;;;14.13;5.93;;;;;;;;;;5180073;27;20212;-79
2022/02/26 02:18:32;;;;;;;18.75;6.15;;;;;;;;;;5183603;27;20191;-77
2022/02/26 02:20:58;;;;;;;20.15;6.40;;;;;;;;;;5150310;27;20191;-77
2022/02/26 02:23:25;;;;;;;22.42;6.68;;;;;;;;;;5142923;27;20196;-79
2022/02/26 02:25:52;;;;;;;17.25;6.38;;;;;;;;;;5067327;28;20226;-79
2022/02/26 02:30:49;;;;;;;19.70;6.85;;;;;;;;;;5192888;27;20649;-78
2022/02/26 02:33:15;;;;;;;20.25;6.43;;;;;;;;;;5170621;27;20203;-78
2022/02/26 02:35:42;;;;;;;9.60;5.30;;;;;;;;;;5165494;27;20292;-78
2022/02/26 02:38:18;;;;;;;10.52;5.93;;;;;;;;;;5150349;27;20705;-78
2022/02/26 02:40:45;;;;;;;19.10;6.65;;;;;;;;;;5126305;27;20189;-76
2022/02/26 02:43:11;;;;;;;13.80;5.90;;;;;;;;;;5109179;28;20277;-75
2022/02/26 02:45:38;;;;;;;13.88;6.60;;;;;;;;;;5129758;27;20251;-76
2022/02/26 02:48:04;;;;;;;19.65;7.00;;;;;;;;;;5029970;28;20203;-77
2022/02/26 02:50:30;;;;;;;23.92;6.85;;;;;;;;;;4958375;28;20569;-78
2022/02/26 02:55:34;;;;;;;9.68;6.45;;;;;;;;;;5186942;27;20850;-77
2022/02/26 02:58:00;;;;;;;17.80;6.43;;;;;;;;;;5170933;27;20216;-78
2022/02/26 03:00:26;;;;;;;24.58;8.15;;;;;;;;;;5192362;27;20200;-76
2022/02/26 03:02:53;;;;;;;14.57;6.40;;;;;;;;;;5159046;27;20185;-78
2022/02/26 03:05:20;;;;;;;12.43;6.60;;;;;;;;;;5132474;27;20216;-79
2022/02/26 03:07:46;;;;;;;15.93;6.82;;;;;;;;;;5082373;28;20249;-78
2022/02/26 03:10:12;;;;;;;19.73;6.53;;;;;;;;;;5111886;28;20198;-79
2022/02/26 03:12:38;;;;;;;16.20;6.13;;;;;;;;;;5051794;28;20281;-80
2022/02/26 03:15:05;;;;;;;15.10;6.47;;;;;;;;;;4921204;28;20218;-79
2022/02/26 03:20:08;;;;;;;25.25;6.18;;;;;;;;;;5193167;27;20480;-76
2022/02/26 03:22:34;;;;;;;19.33;7.85;;;;;;;;;;5188001;27;20594;-77
2022/02/26 03:25:00;;;;;;;16.37;7.30;;;;;;;;;;5191171;27;20185;-77
2022/02/26 03:27:26;;;;;;;19.27;7.30;;;;;;;;;;5170569;27;20423;-77
2022/02/26 03:29:52;;;;;;;18.73;8.50;;;;;;;;;;5129666;27;20645;-78
2022/02/26 03:32:18;;;;;;;20.02;7.07;;;;;;;;;;5069347;28;20203;-78
2022/02/26 03:34:45;;;;;;;21.70;6.70;;;;;;;;;;5055443;28;20193;-76
2022/02/26 03:37:11;;;;;;;22.10;8.13;;;;;;;;;;5061777;28;20235;-76
2022/02/26 03:39:37;;;;;;;15.85;7.40;;;;;;;;;;5017862;28;20227;-75
2022/02/26 03:44:48;;;;;;;25.40;8.57;;;;;;;;;;5192880;27;20492;-76
2022/02/26 03:47:16;;;;;;;11.45;6.60;;;;;;;;;;5167624;27;20737;-75
2022/02/26 03:49:42;;;;;;;16.75;7.07;;;;;;;;;;5171281;27;20280;-75
2022/02/26 03:52:08;;;;;;;20.75;7.10;;;;;;;;;;5170360;27;20190;-79
2022/02/26 03:54:34;;;;;;;14.37;7.40;;;;;;;;;;5157878;27;20548;-76
2022/02/26 03:57:00;;;;;;;17.95;6.82;;;;;;;;;;5123574;28;20464;-78
2022/02/26 03:59:26;;;;;;;22.38;7.13;;;;;;;;;;5124238;27;20182;-75
2022/02/26 04:01:52;;;;;;;22.17;7.83;;;;;;;;;;5123041;28;20191;-77
2022/02/26 04:04:18;;;;;;;21.30;7.65;;;;;;;;;;5069009;28;20488;-78
2022/02/26 04:10:01;;;;;;;18.75;6.72;;;;;;;;;;5193057;27;20489;-76
2022/02/26 04:12:27;;;;;;;18.77;7.03;;;;;;;;;;5187890;27;20515;-78
2022/02/26 04:14:53;;;;;;;12.17;6.43;;;;;;;;;;5191963;27;20424;-76
2022/02/26 04:17:19;;;;;;;22.60;8.43;;;;;;;;;;5170876;27;20471;-77
2022/02/26 04:19:46;;;;;;;30.73;7.47;;;;;;;;;;5139677;27;20923;-78
2022/02/26 04:22:12;;;;;;;19.70;8.02;;;;;;;;;;5049569;28;20205;-78
2022/02/26 04:24:38;;;;;;;20.60;9.02;;;;;;;;;;4996005;28;20203;-78
2022/02/26 04:27:04;;;;;;;20.08;7.68;;;;;;;;;;5009322;28;20672;-78
2022/02/26 04:29:30;;;;;;;21.70;7.63;;;;;;;;;;4911713;28;20260;-76
2022/02/26 04:34:29;;;;;;;16.85;7.28;;;;;;;;;;5193320;27;20298;-77
2022/02/26 04:36:55;;;;;;;20.15;7.70;;;;;;;;;;5161647;27;20212;-76
2022/02/26 04:39:21;;;;;;;28.48;9.15;;;;;;;;;;5152506;27;20644;-78
2022/02/26 04:41:47;;;;;;;13.93;8.80;;;;;;;;;;5170712;27;20186;-76
2022/02/26 04:44:13;;;;;;;22.08;8.80;;;;;;;;;;5095771;28;20629;-77
2022/02/26 04:46:39;;;;;;;30.17;8.88;;;;;;;;;;5067651;28;20225;-76
2022/02/26 04:49:05;;;;;;;25.83;8.47;;;;;;;;;;5070631;28;20196;-76
2022/02/26 04:51:31;;;;;;;24.73;11.38;;;;;;;;;;5065516;28;20438;-78
2022/02/26 04:53:57;;;;;;;18.48;8.65;;;;;;;;;;4990448;28;20234;-76
2022/02/26 04:57:56;;;;;;;19.95;8.15;;;;;;;;;;5192828;27;20482;-76
2022/02/26 05:00:22;;;;;;;19.95;9.00;;;;;;;;;;5187739;27;20212;-76
2022/02/26 05:02:48;;;;;;;21.70;8.90;;;;;;;;;;5191602;27;20182;-79
2022/02/26 05:05:14;;;;;;;29.95;9.35;;;;;;;;;;5171676;27;20903;-76
2022/02/26 05:07:40;;;;;;;15.80;7.90;;;;;;;;;;5065769;28;20225;-76
2022/02/26 05:10:06;;;;;;;20.77;9.40;;;;;;;;;;5032982;28;20201;-79
2022/02/26 05:12:32;;;;;;;27.10;9.52;;;;;;;;;;5026897;28;20190;-76
2022/02/26 05:14:59;;;;;;;25.33;8.30;;;;;;;;;;5021557;28;20201;-75
2022/02/26 05:17:25;;;;;;;27.23;11.27;;;;;;;;;;4923680;28;20226;-78
2022/02/26 05:22:28;;;;;;;20.02;8.82;;;;;;;;;;5151522;27;20325;-75
2022/02/26 05:24:54;;;;;;;26.33;8.40;;;;;;;;;;5112113;27;20195;-78
2022/02/26 05:27:20;;;;;;;21.57;9.60;;;;;;;;;;5129590;27;20697;-74
2022/02/26 05:29:46;;;;;;;31.85;11.98;;;;;;;;;;5129238;28;20441;-76
2022/02/26 05:32:12;;;;;;;24.10;9.40;;;;;;;;;;5030316;28;20233;-77
2022/02/26 05:34:38;;;;;;;25.33;10.60;;;;;;;;;;4921171;29;20464;-78
2022/02/26 05:37:04;;;;;;;24.80;9.18;;;;;;;;;;4950185;28;20295;-77
2022/02/26 05:39:30;;;;;;;35.22;10.18;;;;;;;;;;4949036;28;20193;-78
2022/02/26 05:41:56;;;;;;;28.58;11.15;;;;;;;;;;4909547;29;20699;-76
2022/02/26 05:46:55;;;;;;;27.52;10.77;;;;;;;;;;5175520;27;20306;-76
2022/02/26 05:49:21;;;;;;;25.58;11.00;;;;;;;;;;5187655;27;20201;-79
2022/02/26 05:51:47;;;;;;;29.33;9.90;;;;;;;;;;5169842;27;20242;-75
2022/02/26 05:54:13;;;;;;;22.58;9.18;;;;;;;;;;5170485;27;20198;-76
2022/02/26 05:56:39;;;;;;;27.55;9.57;;;;;;;;;;5093432;27;20214;-78
2022/02/26 05:59:05;;;;;;;21.75;9.07;;;;;;;;;;5061609;28;20212;-78
2022/02/26 06:01:31;;;;;;;33.80;10.77;;;;;;;;;;5054921;28;20194;-75
2022/02/26 06:03:57;;;;;;;22.45;10.02;;;;;;;;;;5021840;28;20631;-77
2022/02/26 06:06:23;;;;;;;23.70;10.50;;;;;;;;;;5003287;28;20229;-76
2022/02/26 06:11:36;;;;;;;25.88;11.10;;;;;;;;;;5193269;27;20489;-77
2022/02/26 06:14:03;;;;;;;19.23;11.13;;;;;;;;;;5187168;27;20237;-76
2022/02/26 06:16:28;;;;;;;28.58;10.75;;;;;;;;;;5178103;27;20221;-79
2022/02/26 06:18:54;;;;;;;25.30;12.07;;;;;;;;;;5121290;28;20198;-78
2022/02/26 06:21:20;;;;;;;24.70;10.10;;;;;;;;;;5089186;28;20187;-79
2022/02/26 06:23:47;;;;;;;34.95;12.55;;;;;;;;;;5015149;28;20644;-78
2022/02/26 06:26:13;;;;;;;26.38;11.18;;;;;;;;;;4993926;28;20636;-79
2022/02/26 06:28:39;;;;;;;26.42;11.15;;;;;;;;;;4984054;28;20239;-76
2022/02/26 06:31:05;;;;;;;25.30;11.70;;;;;;;;;;4863516;29;21118;-75
2022/02/26 06:35:40;;;;;;;22.42;12.23;;;;;;;;;;5186399;27;20491;-77
2022/02/26 06:38:06;;;;;;;38.67;11.80;;;;;;;;;;5187922;27;20185;-79
2022/02/26 06:40:32;;;;;;;40.13;14.82;;;;;;;;;;5192179;27;20219;-78
2022/02/26 06:42:58;;;;;;;24.50;11.90;;;;;;;;;;5189057;27;20210;-77
2022/02/26 06:45:25;;;;;;;27.75;11.60;;;;;;;;;;5161215;27;20369;-77
2022/02/26 06:47:51;;;;;;;23.70;11.60;;;;;;;;;;5125842;27;20287;-76
2022/02/26 06:50:17;;;;;;;22.30;11.82;;;;;;;;;;5088005;28;20194;-75
2022/02/26 06:52:43;;;;;;;26.27;12.03;;;;;;;;;;5086610;28;20191;-76
2022/02/26 06:55:09;;;;;;;31.27;12.82;;;;;;;;;;4971337;28;20491;-78
2022/02/26 06:57:35;;;;;;;32.75;12.60;;;;;;;;;;4886442;29;20195;-76
2022/02/26 07:01:06;;;;;;;20.38;12.30;;;;;;;;;;5192981;27;20565;-77
2022/02/26 07:03:32;;;;;;;31.77;12.73;;;;;;;;;;5187839;27;20540;-78
2022/02/26 07:05:58;;;;;;;25.40;11.45;;;;;;;;;;5165081;27;20234;-76
2022/02/26 07:08:26;;;;;;;22.65;12.85;;;;;;;;;;5149633;27;20229;-76
2022/02/26 07:10:52;;;;;;;30.35;13.43;;;;;;;;;;5110438;28;20200;-75
2022/02/26 07:13:18;;;;;;;30.13;14.10;;;;;;;;;;5030113;28;20588;-79
2022/02/26 07:15:44;;;;;;;29.25;12.40;;;;;;;;;;5047712;28;20514;-77
2022/02/26 07:18:10;;;;;;;30.83;12.30;;;;;;;;;;4893383;28;20675;-78
2022/02/26 07:20:37;;;;;;;30.58;14.68;;;;;;;;;;4639646;29;20590;-79
2022/02/26 07:24:03;;;;;;;26.27;13.30;;;;;;;;;;5193153;27;20484;-78
2022/02/26 07:26:29;;;;;;;32.75;15.07;;;;;;;;;;5174081;27;20300;-76
2022/02/26 07:28:56;;;;;;;35.90;15.55;;;;;;;;;;5148766;27;20197;-76
2022/02/26 07:31:22;;;;;;;27.83;15.95;;;;;;;;;;5134411;27;20199;-78
2022/02/26 07:33:48;;;;;;;36.47;15.70;;;;;;;;;;5066968;28;20201;-78
2022/02/26 07:36:14;;;;;;;41.55;16.63;;;;;;;;;;4979291;28;20775;-78
2022/02/26 07:38:40;;;;;;;40.05;16.75;;;;;;;;;;4916333;28;20290;-79
2022/02/26 07:41:07;;;;;;;32.28;16.98;;;;;;;;;;4765021;29;20228;-80
2022/02/26 07:43:34;;;;;;;31.80;17.20;;;;;;;;;;4533278;30;20284;-78
2022/02/26 07:47:28;;;;;;;34.58;18.20;;;;;;;;;;5192665;27;20484;-79
2022/02/26 07:49:54;;;;;;;36.92;18.77;;;;;;;;;;5187780;27;20191;-79
2022/02/26 07:52:20;;;;;;;33.03;18.38;;;;;;;;;;5186811;27;20240;-79
2022/02/26 07:54:46;;;;;;;46.13;19.93;;;;;;;;;;5113617;28;20194;-78
2022/02/26 07:57:12;;;;;;;39.83;18.98;;;;;;;;;;5054122;28;20822;-79
2022/02/26 07:59:38;;;;;;;37.67;19.90;;;;;;;;;;5039446;28;20188;-79
2022/02/26 08:02:04;;;;;;;36.30;18.27;;;;;;;;;;5029480;28;20939;-79
2022/02/26 08:04:30;;;;;;;35.55;18.05;;;;;;;;;;4924503;28;20219;-78
2022/02/26 08:06:56;;;;;;;38.42;19.33;;;;;;;;;;4682672;29;20796;-79
2022/02/26 08:11:28;;;;;;;37.15;17.60;;;;;;;;;;5192894;27;20836;-78
2022/02/26 08:13:54;;;;;;;36.53;19.05;;;;;;;;;;5169670;27;20603;-78
2022/02/26 08:16:21;;;;;;;42.70;18.90;;;;;;;;;;5179426;27;20205;-78
2022/02/26 08:18:47;;;;;;;37.33;20.35;;;;;;;;;;5146853;27;20276;-76
2022/02/26 08:21:13;;;;;;;41.10;17.80;;;;;;;;;;5118603;27;20720;-79
2022/02/26 08:23:38;;;;;;;41.93;19.40;;;;;;;;;;5078154;28;20496;-79
2022/02/26 08:26:05;;;;;;;39.07;19.37;;;;;;;;;;4961972;28;20556;-77
2022/02/26 08:28:31;;;;;;;37.45;18.23;;;;;;;;;;4751959;29;20452;-77
2022/02/26 08:30:57;;;;;;;35.22;17.98;;;;;;;;;;4542186;31;20249;-79
2022/02/26 08:35:35;;;;;;;35.45;19.08;;;;;;;;;;5186787;27;21051;-78
2022/02/26 08:38:01;;;;;;;30.15;18.05;;;;;;;;;;5170405;27;20196;-78
2022/02/26 08:40:27;;;;;;;30.73;16.17;;;;;;;;;;5146849;27;20201;-80
2022/02/26 08:42:53;;;;;;;40.08;17.95;;;;;;;;;;5118037;27;20449;-79
2022/02/26 08:45:19;;;;;;;45.63;18.48;;;;;;;;;;5014691;28;20311;-79
2022/02/26 08:47:45;;;;;;;37.60;16.95;;;;;;;;;;4908103;28;20230;-77
2022/02/26 08:50:13;;;;;;;41.92;19.33;;;;;;;;;;4839382;29;20284;-79
2022/02/26 08:52:42;;;;;;;30.65;19.45;;;;;;;;;;4776329;29;20199;-78
2022/02/26 08:55:09;;;;;;;41.25;18.70;;;;;;;;;;4483383;30;20250;-78
2022/02/26 08:58:46;;;;;;;28.88;18.35;;;;;;;;;;5193790;27;20496;-78
2022/02/26 09:01:12;;;;;;;38.95;18.58;;;;;;;;;;5187938;27;20192;-75
2022/02/26 09:03:38;;;;;;;38.77;20.03;;;;;;;;;;5167391;27;20194;-77
2022/02/26 09:06:04;;;;;;;36.17;17.87;;;;;;;;;;5096163;28;20502;-79
2022/02/26 09:08:30;;;;;;;31.67;16.67;;;;;;;;;;4995805;28;20422;-78
2022/02/26 09:10:56;;;;;;;33.47;18.45;;;;;;;;;;4994160;28;20195;-77
2022/02/26 09:13:22;;;;;;;34.10;16.33;;;;;;;;;;5015239;28;20215;-78
2022/02/26 09:15:48;;;;;;;32.80;16.73;;;;;;;;;;4991850;28;20248;-78
2022/02/26 09:18:14;;;;;;;26.27;15.80;;;;;;;;;;4977751;28;20549;-78
2022/02/26 09:23:17;;;;;;;28.42;14.95;;;;;;;;;;5193443;27;20488;-78
2022/02/26 09:25:43;;;;;;;26.33;13.98;;;;;;;;;;5180538;27;20237;-79
2022/02/26 09:28:10;;;;;;;25.40;13.68;;;;;;;;;;5171163;27;20193;-77
2022/02/26 09:30:36;;;;;;;23.70;11.70;;;;;;;;;;5170495;27;20641;-77
2022/02/26 09:33:03;;;;;;;26.90;11.40;;;;;;;;;;5100293;28;20206;-77
2022/02/26 09:35:29;;;;;;;21.33;12.73;;;;;;;;;;5068147;28;20239;-78
2022/02/26 09:37:55;;;;;;;24.00;12.47;;;;;;;;;;5087727;28;20195;-77
2022/02/26 09:40:21;;;;;;;22.83;12.38;;;;;;;;;;5086331;28;20482;-78
2022/02/26 09:42:47;;;;;;;24.73;11.50;;;;;;;;;;5108284;28;20254;-77
2022/02/26 09:47:13;;;;;;;26.27;13.48;;;;;;;;;;5172874;27;20510;-77
2022/02/26 09:49:40;;;;;;;25.40;14.90;;;;;;;;;;5187851;27;20184;-76
2022/02/26 09:52:08;;;;;;;31.23;12.23;;;;;;;;;;5172324;27;20192;-78
2022/02/26 09:54:34;;;;;;;31.63;13.18;;;;;;;;;;5184943;27;20580;-78
2022/02/26 09:57:00;;;;;;;25.60;13.07;;;;;;;;;;5165000;27;20214;-78
2022/02/26 09:59:27;;;;;;;33.10;14.20;;;;;;;;;;5132209;27;20304;-78
2022/02/26 10:02:01;;;;;;;25.85;12.80;;;;;;;;;;5158555;27;20418;-79
2022/02/26 10:04:34;;;;;;;24.38;14.88;;;;;;;;;;5133248;27;20190;-77
2022/02/26 10:07:13;;;;;;;26.38;13.70;;;;;;;;;;5119734;27;20627;-77
2022/02/26 10:12:24;;;;;;;32.47;13.15;;;;;;;;;;5192921;27;20290;-79
2022/02/26 10:14:51;;;;;;;23.63;12.48;;;;;;;;;;5170573;27;20191;-77
2022/02/26 10:17:27;;;;;;;19.23;11.40;;;;;;;;;;5151447;27;20214;-75
2022/02/26 10:20:08;;;;;;;26.83;11.07;;;;;;;;;;5147354;27;20431;-75
2022/02/26 10:22:34;;;;;;;17.20;9.60;;;;;;;;;;5102077;28;20437;-79
2022/02/26 10:25:08;;;;;;;23.30;10.80;;;;;;;;;;5116851;28;20428;-78
2022/02/26 10:27:38;;;;;;;23.67;12.37;;;;;;;;;;5071008;28;20513;-78
2022/02/26 10:30:04;;;;;;;20.77;9.73;;;;;;;;;;5081112;28;20950;-76
2022/02/26 10:32:30;;;;;;;21.53;11.00;;;;;;;;;;5018270;28;20440;-77
2022/02/26 10:38:12;;;;;;;22.13;10.73;;;;;;;;;;5193163;27;20477;-77
2022/02/26 10:41:09;;;;;;;24.87;10.20;;;;;;;;;;5139072;27;20462;-79
2022/02/26 10:43:37;;;;;;;25.27;8.27;;;;;;;;;;5120561;28;20500;-78
2022/02/26 10:46:22;;;;;;;17.87;9.73;;;;;;;;;;5066439;28;20430;-79
2022/02/26 10:48:48;;;;;;;19.20;10.57;;;;;;;;;;5014706;28;20432;-77
2022/02/26 10:51:19;;;;;;;20.40;10.17;;;;;;;;;;4999932;28;20431;-78
2022/02/26 10:53:45;;;;;;;17.33;9.50;;;;;;;;;;4878665;29;20442;-78
2022/02/26 10:56:12;;;;;;;21.00;10.47;;;;;;;;;;4904200;29;20485;-78
2022/02/26 10:58:38;;;;;;;18.80;8.93;;;;;;;;;;4827672;29;20418;-76
2022/02/26 11:03:38;;;;;;;20.30;9.50;;;;;;;;;;5192747;27;20492;-77
2022/02/26 11:06:05;;;;;;;23.27;11.40;;;;;;;;;;5177398;27;20934;-78
2022/02/26 11:08:31;;;;;;;22.60;10.50;;;;;;;;;;5170856;27;20454;-78
2022/02/26 11:10:58;;;;;;;22.63;10.20;;;;;;;;;;5170361;27;20423;-77
2022/02/26 11:13:25;;;;;;;18.70;8.93;;;;;;;;;;5149475;27;20424;-78
2022/02/26 11:15:52;;;;;;;23.03;8.87;;;;;;;;;;5091024;28;20456;-75
2022/02/26 11:18:19;;;;;;;20.60;9.30;;;;;;;;;;5131779;27;20415;-76
2022/02/26 11:20:45;;;;;;;21.57;8.93;;;;;;;;;;5095782;27;20789;-77
2022/02/26 11:23:12;;;;;;;21.00;9.40;;;;;;;;;;5029391;28;20471;-77
2022/02/26 11:28:14;;;;;;;16.97;9.60;;;;;;;;;;5193001;27;20626;-76
2022/02/26 11:30:55;;;;;;;23.37;9.43;;;;;;;;;;5187881;27;20421;-77
2022/02/26 11:33:21;;;;;;;25.47;9.07;;;;;;;;;;5168887;27;20442;-76
2022/02/26 11:35:51;;;;;;;21.23;8.57;;;;;;;;;;5162732;27;20440;-77
2022/02/26 11:38:18;;;;;;;19.20;7.83;;;;;;;;;;5135844;27;20432;-79
2022/02/26 11:40:47;;;;;;;18.70;7.83;;;;;;;;;;5156246;27;20430;-76
2022/02/26 11:43:33;;;;;;;13.87;7.60;;;;;;;;;;5079798;28;20434;-77
2022/02/26 11:46:16;;;;;;;19.20;7.87;;;;;;;;;;5044764;28;20465;-78
2022/02/26 11:48:42;;;;;;;20.10;6.90;;;;;;;;;;4927934;28;20493;-76
2022/02/26 11:53:53;;;;;;;17.97;7.30;;;;;;;;;;5193120;27;20496;-78
2022/02/26 11:56:24;;;;;;;13.83;5.97;;;;;;;;;;5158331;27;20961;-77
2022/02/26 11:58:50;;;;;;;19.00;7.10;;;;;;;;;;5171124;27;20398;-77
2022/02/26 12:01:17;;;;;;;20.07;7.57;;;;;;;;;;5150624;27;20438;-78
2022/02/26 12:03:49;;;;;;;12.37;6.20;;;;;;;;;;5110836;27;20427;-76
2022/02/26 12:06:19;;;;;;;12.80;5.33;;;;;;;;;;5119224;28;20839;-78
2022/02/26 12:08:48;;;;;;;10.13;4.53;;;;;;;;;;5124645;28;20432;-79
2022/02/26 12:11:20;;;;;;;11.43;4.63;;;;;;;;;;5116938;27;20446;-78
2022/02/26 12:13:50;;;;;;;15.07;4.67;;;;;;;;;;5075914;28;20551;-78
2022/02/26 12:18:57;;;;;;;12.17;4.40;;;;;;;;;;5192999;27;20481;-79
2022/02/26 12:21:23;;;;;;;9.37;3.50;;;;;;;;;;5186683;27;20418;-77
2022/02/26 12:24:03;;;;;;;8.87;3.80;;;;;;;;;;5151883;27;20397;-79
2022/02/26 12:26:46;;;;;;;12.27;3.77;;;;;;;;;;5127517;27;20433;-79
2022/02/26 12:29:41;;;;;;;14.80;4.43;;;;;;;;;;5069896;28;20435;-76
2022/02/26 12:32:10;;;;;;;11.17;3.47;;;;;;;;;;5001279;28;20528;-78
2022/02/26 12:34:55;;;;;;;8.60;3.97;;;;;;;;;;5035198;28;20440;-80
2022/02/26 12:37:24;;;;;;;12.70;4.50;;;;;;;;;;4924209;28;20479;-80
2022/02/26 12:39:50;;;;;;;9.50;3.80;;;;;;;;;;4941846;28;20441;-78
2022/02/26 12:44:23;;;;;;;12.13;4.73;;;;;;;;;;5151442;27;20479;-76
2022/02/26 12:46:50;;;;;;;8.10;4.00;;;;;;;;;;5129682;27;20437;-77
2022/02/26 12:49:16;;;;;;;14.80;4.90;;;;;;;;;;5129890;28;20918;-78
2022/02/26 12:51:42;;;;;;;17.47;4.80;;;;;;;;;;5104842;28;20526;-80
2022/02/26 12:54:11;;;;;;;10.23;4.17;;;;;;;;;;5109562;28;20449;-76
2022/02/26 12:56:39;;;;;;;11.53;4.47;;;;;;;;;;5073247;28;20776;-77
2022/02/26 12:59:16;;;;;;;13.73;6.00;;;;;;;;;;5028920;28;20459;-74
2022/02/26 13:01:43;;;;;;;15.40;5.03;;;;;;;;;;4943674;28;20423;-77
2022/02/26 13:04:14;;;;;;;13.97;4.70;;;;;;;;;;4889469;29;20545;-79
2022/02/26 13:09:16;;;;;;;12.13;5.20;;;;;;;;;;5193102;27;20476;-80
2022/02/26 13:11:44;;;;;;;12.60;4.57;;;;;;;;;;5170988;27;20760;-79
2022/02/26 13:14:10;;;;;;;15.27;4.23;;;;;;;;;;5174005;27;20458;-79
2022/02/26 13:16:36;;;;;;;10.43;4.17;;;;;;;;;;5153612;27;20421;-78
2022/02/26 13:19:02;;;;;;;12.90;4.47;;;;;;;;;;5119209;28;20516;-78
2022/02/26 13:21:37;;;;;;;16.63;4.80;;;;;;;;;;5102201;28;20418;-79
2022/02/26 13:24:05;;;;;;;12.20;5.80;;;;;;;;;;5047719;28;20428;-78
2022/02/26 13:26:32;;;;;;;15.73;4.07;;;;;;;;;;5011429;28;20946;-77
2022/02/26 13:28:58;;;;;;;10.93;3.60;;;;;;;;;;4853206;29;20450;-79
2022/02/26 13:34:17;;;;;;;8.33;4.30;;;;;;;;;;5193020;27;20481;-77
2022/02/26 13:36:44;;;;;;;8.57;3.90;;;;;;;;;;5156139;27;20450;-76
2022/02/26 13:39:11;;;;;;;10.00;4.43;;;;;;;;;;5170869;27;20445;-77
2022/02/26 13:41:40;;;;;;;11.97;3.93;;;;;;;;;;5150585;27;20787;-76
2022/02/26 13:44:07;;;;;;;11.07;4.17;;;;;;;;;;5121409;27;20484;-79
2022/02/26 13:46:36;;;;;;;11.13;4.67;;;;;;;;;;5091897;28;20772;-75
2022/02/26 13:49:03;;;;;;;11.40;4.90;;;;;;;;;;4985435;28;20415;-76
2022/02/26 13:51:33;;;;;;;11.37;4.47;;;;;;;;;;4919686;28;20489;-81
2022/02/26 13:53:59;;;;;;;9.67;3.47;;;;;;;;;;4895800;28;20510;-77
2022/02/26 13:58:57;;;;;;;9.60;4.10;;;;;;;;;;5193284;27;20286;-77
2022/02/26 14:01:23;;;;;;;15.50;3.80;;;;;;;;;;5170834;27;20517;-81
2022/02/26 14:03:51;;;;;;;7.87;4.27;;;;;;;;;;5192083;27;20500;-76
2022/02/26 14:06:18;;;;;;;13.50;3.83;;;;;;;;;;5180849;27;20719;-80
2022/02/26 14:08:45;;;;;;;14.13;3.60;;;;;;;;;;5149588;27;20404;-77
2022/02/26 14:11:11;;;;;;;11.57;3.87;;;;;;;;;;5146863;27;20467;-80
2022/02/26 14:13:37;;;;;;;13.60;4.60;;;;;;;;;;5098691;27;20445;-79
2022/02/26 14:16:07;;;;;;;11.80;4.10;;;;;;;;;;5014927;28;20467;-78
2022/02/26 14:18:35;;;;;;;10.40;3.20;;;;;;;;;;4898772;28;20450;-78
2022/02/26 14:22:57;;;;;;;14.00;4.23;;;;;;;;;;5193247;27;20476;-74
2022/02/26 14:25:26;;;;;;;11.13;4.40;;;;;;;;;;5146618;27;20451;-75
2022/02/26 14:27:52;;;;;;;10.70;3.87;;;;;;;;;;5154143;27;20825;-77
2022/02/26 14:30:19;;;;;;;17.23;5.00;;;;;;;;;;5147811;27;20427;-77
2022/02/26 14:32:46;;;;;;;11.77;4.13;;;;;;;;;;5132973;27;20508;-77
2022/02/26 14:35:13;;;;;;;14.77;4.67;;;;;;;;;;5071467;28;20439;-75
2022/02/26 14:37:39;;;;;;;11.97;4.27;;;;;;;;;;5079876;28;20439;-79
2022/02/26 14:40:06;;;;;;;11.50;4.37;;;;;;;;;;5081130;28;20834;-79
2022/02/26 14:42:33;;;;;;;14.03;4.30;;;;;;;;;;5018593;28;20490;-76
2022/02/26 14:47:51;;;;;;;11.90;3.80;;;;;;;;;;5193163;27;20489;-76
2022/02/26 14:50:17;;;;;;;9.20;3.70;;;;;;;;;;5188023;27;20414;-76
2022/02/26 14:52:45;;;;;;;8.03;3.37;;;;;;;;;;5172567;27;21520;-77
2022/02/26 14:55:12;;;;;;;10.33;4.10;;;;;;;;;;5182077;27;20721;-75
2022/02/26 14:57:38;;;;;;;6.60;2.97;;;;;;;;;;5121758;27;20434;-78
2022/02/26 15:00:05;;;;;;;10.87;3.93;;;;;;;;;;5120556;27;20390;-77
2022/02/26 15:02:31;;;;;;;11.70;3.50;;;;;;;;;;5108883;27;20472;-76
2022/02/26 15:04:57;;;;;;;10.60;3.63;;;;;;;;;;5056786;28;20412;-78
2022/02/26 15:07:25;;;;;;;10.13;4.43;;;;;;;;;;4981664;28;20921;-78
2022/02/26 15:12:31;;;;;;;8.87;3.30;;;;;;;;;;5192963;27;20470;-77
2022/02/26 15:14:58;;;;;;;11.87;4.00;;;;;;;;;;5187226;27;20734;-74
2022/02/26 15:17:24;;;;;;;9.20;3.70;;;;;;;;;;5151924;27;20431;-77
2022/02/26 15:19:50;;;;;;;10.77;3.30;;;;;;;;;;5170265;27;20418;-74
2022/02/26 15:22:18;;;;;;;9.80;3.37;;;;;;;;;;5117875;27;20457;-79
2022/02/26 15:24:44;;;;;;;7.73;3.23;;;;;;;;;;5086129;28;20500;-78
2022/02/26 15:27:10;;;;;;;6.30;2.87;;;;;;;;;;5029038;28;20849;-77
2022/02/26 15:29:36;;;;;;;13.40;3.40;;;;;;;;;;4961837;28;20439;-74
2022/02/26 15:32:03;;;;;;;4.83;2.60;;;;;;;;;;4980844;28;20516;-75
2022/02/26 15:42:03;;;;;;;10.40;3.87;;;;;;;;;;5193137;27;20291;-74
2022/02/26 15:44:29;;;;;;;7.70;3.63;;;;;;;;;;5170736;27;20473;-75
2022/02/26 15:46:55;;;;;;;12.63;3.53;;;;;;;;;;5174578;27;20446;-75
2022/02/26 15:49:21;;;;;;;4.50;2.60;;;;;;;;;;5150526;27;20462;-75
2022/02/26 15:51:48;;;;;;;9.97;2.83;;;;;;;;;;5107700;28;20442;-78
2022/02/26 15:54:14;;;;;;;11.70;2.87;;;;;;;;;;5073199;28;20450;-77
2022/02/26 15:56:40;;;;;;;10.00;3.10;;;;;;;;;;5025829;28;20515;-75
2022/02/26 15:59:06;;;;;;;8.83;2.93;;;;;;;;;;4975763;28;20435;-76
2022/02/26 16:01:32;;;;;;;9.20;4.10;;;;;;;;;;4826818;29;20960;-76
2022/02/26 16:06:31;;;;;;;6.20;3.43;;;;;;;;;;5178941;27;20848;-80