Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:02:03;;;;;;;4.37;3.00;;;;;;;14.24;61.09;101023.13;5035036;28;20228;-78
2022/05/07 00:04:29;;;;;;;4.30;3.00;;;;;;;14.15;61.53;101019.84;5034269;28;20677;-78
2022/05/07 00:06:56;;;;;;;4.10;3.57;;;;;;;14.07;61.67;101013.06;5034367;28;20210;-78
2022/05/07 00:09:23;;;;;;;4.80;4.40;;;;;;;14.06;61.53;101016.56;5034413;28;20212;-79
2022/05/07 00:11:51;;;;;;;4.00;3.70;;;;;;;13.81;61.29;101026.75;5034129;28;20713;-78
2022/05/07 00:14:18;;;;;;;4.93;4.53;;;;;;;13.76;62.41;101004.19;5034835;28;20200;-78
2022/05/07 00:19:28;;;;;;;5.47;5.07;;;;;;;12.45;64.61;100984.06;5033828;28;20214;-78
2022/05/07 00:21:55;;;;;;;4.97;4.60;;;;;;;12.38;67.19;100887.34;5033643;28;20656;-78
2022/05/07 00:24:21;;;;;;;5.60;5.07;;;;;;;12.19;66.88;100853.69;5034254;28;20198;-78
2022/05/07 00:26:48;;;;;;;4.93;4.53;;;;;;;12.01;67.28;100859.22;5033625;28;20293;-78
2022/05/07 00:29:16;;;;;;;5.27;4.87;;;;;;;11.80;68.50;100823.84;5033573;28;20729;-78
2022/05/07 00:31:42;;;;;;;4.93;4.53;;;;;;;11.59;69.86;100778.00;5033584;28;20275;-78
2022/05/07 00:34:09;;;;;;;4.80;4.43;;;;;;;11.66;71.03;100732.56;5033713;28;20210;-79
2022/05/07 00:36:35;;;;;;;4.80;4.40;;;;;;;11.71;70.40;100720.25;5033506;28;20296;-78
2022/05/07 00:39:02;;;;;;;6.53;4.93;;;;;;;11.58;69.79;100737.06;5033179;28;20222;-78
2022/05/07 00:41:28;;;;;;;5.83;5.23;;;;;;;11.40;70.91;100728.66;5033885;28;20277;-79
2022/05/07 00:43:55;;;;;;;6.17;4.87;;;;;;;11.37;71.05;100720.00;5033589;28;20227;-78
2022/05/07 00:46:26;;;;;;;5.27;4.90;;;;;;;11.37;71.66;100699.09;5033572;28;20296;-79
2022/05/07 00:48:52;;;;;;;4.70;4.40;;;;;;;11.52;72.69;100664.84;5033015;28;20205;-78
2022/05/07 00:51:34;;;;;;;5.03;4.63;;;;;;;11.61;72.03;100674.25;5034035;28;20268;-78
2022/05/07 00:54:01;;;;;;;5.57;4.40;;;;;;;11.74;71.67;100686.19;5049591;28;20226;-78
2022/05/07 00:56:28;;;;;;;4.40;4.10;;;;;;;11.88;71.66;100692.00;5047444;28;20276;-79
2022/05/07 00:58:55;;;;;;;4.20;3.80;;;;;;;12.05;71.74;100681.25;5034213;28;20214;-78
2022/05/07 01:01:23;;;;;;;3.97;3.67;;;;;;;12.18;70.75;100692.28;5033780;28;20231;-79
2022/05/07 01:03:50;;;;;;;4.47;4.07;;;;;;;12.25;69.83;100722.69;5033995;28;20629;-79
2022/05/07 01:06:16;;;;;;;4.20;3.80;;;;;;;12.34;70.52;100724.22;5034253;28;20206;-79
2022/05/07 01:08:43;;;;;;;4.10;3.77;;;;;;;12.45;67.99;100729.25;5033605;28;20211;-78
2022/05/07 01:11:10;;;;;;;3.30;3.00;;;;;;;12.53;68.97;100763.97;5033988;28;20210;-79
2022/05/07 01:13:38;;;;;;;4.30;3.20;;;;;;;12.63;69.38;100754.16;5033800;28;20262;-79
2022/05/07 01:16:05;;;;;;;5.43;3.70;;;;;;;12.67;68.54;100771.53;5033553;28;20240;-79
2022/05/07 01:18:33;;;;;;;4.20;3.40;;;;;;;12.80;69.05;100764.25;5033030;28;20805;-79
2022/05/07 01:21:00;;;;;;;4.50;3.20;;;;;;;12.83;67.72;100767.66;5033166;28;20203;-79
2022/05/07 01:23:28;;;;;;;3.70;3.40;;;;;;;12.90;67.25;100816.41;5033706;28;20231;-77
2022/05/07 01:25:58;;;;;;;5.33;4.50;;;;;;;12.97;64.23;100848.56;5034192;28;20212;-79
2022/05/07 01:28:25;;;;;;;5.07;4.53;;;;;;;13.06;63.96;100858.88;5034337;28;20319;-78
2022/05/07 01:30:51;;;;;;;3.60;3.30;;;;;;;13.19;64.66;100893.50;5034117;28;20210;-79
2022/05/07 01:33:18;;;;;;;4.10;3.70;;;;;;;13.25;64.41;100900.38;5033821;28;20634;-78
2022/05/07 01:35:44;;;;;;;3.53;3.27;;;;;;;13.27;65.10;100861.88;5034079;28;20628;-79
2022/05/07 01:38:11;;;;;;;4.03;3.70;;;;;;;13.28;64.26;100888.06;5033558;28;20205;-79
2022/05/07 01:40:38;;;;;;;4.40;4.07;;;;;;;13.28;65.45;100859.22;5033438;28;20290;-78
2022/05/07 01:43:05;;;;;;;3.67;3.37;;;;;;;13.31;65.15;100885.38;5033586;28;20620;-79
2022/05/07 01:45:31;;;;;;;3.20;3.00;;;;;;;13.32;65.97;100849.56;5033542;28;20257;-79
2022/05/07 01:48:09;;;;;;;4.40;3.60;;;;;;;13.33;66.46;100829.44;5033210;28;20210;-77
2022/05/07 01:50:36;;;;;;;3.50;3.20;;;;;;;13.24;66.44;100823.50;5034769;28;20207;-79
2022/05/07 01:53:03;;;;;;;4.07;3.77;;;;;;;13.25;67.55;100803.38;5037416;28;20255;-78
2022/05/07 01:55:29;;;;;;;4.80;4.10;;;;;;;13.15;66.67;100807.13;5037142;28;20585;-79
2022/05/07 01:57:58;;;;;;;3.97;3.60;;;;;;;13.11;66.63;100814.19;5037342;28;20252;-79
2022/05/07 02:00:24;;;;;;;3.73;3.13;;;;;;;13.17;66.78;100811.41;5036709;28;20216;-79
2022/05/07 02:02:51;;;;;;;4.50;3.70;;;;;;;13.17;66.58;100819.28;5036661;28;20232;-79
2022/05/07 02:05:17;;;;;;;4.20;4.00;;;;;;;13.19;66.43;100824.50;5036547;28;20254;-79
2022/05/07 02:07:44;;;;;;;3.93;3.67;;;;;;;13.23;67.07;100810.41;5037241;28;20262;-78
2022/05/07 02:10:11;;;;;;;4.60;4.20;;;;;;;13.18;65.26;100833.25;5036936;28;20212;-79
2022/05/07 02:12:38;;;;;;;4.37;3.90;;;;;;;13.24;65.44;100859.31;5037396;28;20712;-80
2022/05/07 02:15:07;;;;;;;3.37;3.13;;;;;;;13.30;66.10;100848.75;5037258;28;20244;-78
2022/05/07 02:17:33;;;;;;;3.73;3.43;;;;;;;13.38;67.46;100812.72;5037016;28;20285;-79
2022/05/07 02:20:00;;;;;;;3.40;3.20;;;;;;;13.39;67.85;100789.97;5035883;28;20212;-80
2022/05/07 02:22:26;;;;;;;4.00;3.57;;;;;;;13.37;67.88;100787.38;5036555;28;20239;-79
2022/05/07 02:24:53;;;;;;;4.30;3.90;;;;;;;13.41;68.20;100777.69;5036513;28;20264;-79
2022/05/07 02:27:19;;;;;;;4.43;4.03;;;;;;;13.36;67.81;100790.03;5036305;28;20261;-79
2022/05/07 02:29:45;;;;;;;4.27;3.97;;;;;;;13.33;67.99;100785.72;5035597;28;20613;-79
2022/05/07 02:32:13;;;;;;;4.20;3.87;;;;;;;13.28;68.19;100783.19;5036044;28;20257;-79
2022/05/07 02:34:41;;;;;;;4.40;4.10;;;;;;;13.26;66.55;100820.81;5036729;28;20240;-78
2022/05/07 02:37:07;;;;;;;5.07;4.57;;;;;;;13.30;66.58;100833.88;5036967;28;20205;-79
2022/05/07 02:39:34;;;;;;;4.97;4.67;;;;;;;13.29;65.39;100852.22;5036480;28;20215;-78
2022/05/07 02:44:45;;;;;;;4.30;4.00;;;;;;;13.09;66.32;100845.66;5035958;28;20202;-80
2022/05/07 02:47:11;;;;;;;5.73;4.10;;;;;;;13.00;66.17;100839.78;5035925;28;20208;-79
2022/05/07 02:49:39;;;;;;;5.00;4.50;;;;;;;12.98;66.85;100831.09;5035951;28;20233;-80
2022/05/07 02:52:07;;;;;;;4.60;4.20;;;;;;;12.99;66.40;100831.06;5036147;28;20246;-80
2022/05/07 02:54:33;;;;;;;4.50;4.20;;;;;;;12.98;67.16;100823.22;5036337;28;20301;-79
2022/05/07 02:57:00;;;;;;;4.63;4.33;;;;;;;12.92;67.31;100813.75;5036393;28;20265;-80
2022/05/07 02:59:26;;;;;;;4.27;3.97;;;;;;;12.87;67.86;100811.22;5036238;28;20206;-79
2022/05/07 03:01:53;;;;;;;4.60;4.20;;;;;;;12.95;67.33;100812.84;5036381;28;20232;-80
2022/05/07 03:04:20;;;;;;;5.07;4.67;;;;;;;12.93;67.08;100810.25;5036655;28;20231;-79
2022/05/07 03:06:48;;;;;;;4.83;4.30;;;;;;;12.97;68.13;100805.78;5036941;28;20264;-79
2022/05/07 03:09:15;;;;;;;4.97;4.57;;;;;;;13.00;68.58;100792.59;5037052;28;20241;-79
2022/05/07 03:11:43;;;;;;;4.50;4.10;;;;;;;12.98;68.22;100797.88;5036824;28;20234;-79
2022/05/07 03:14:10;;;;;;;4.53;3.93;;;;;;;12.94;68.83;100784.88;5036661;28;20198;-80
2022/05/07 03:16:38;;;;;;;4.87;4.47;;;;;;;12.97;68.38;100785.69;5035937;28;20257;-78
2022/05/07 03:19:05;;;;;;;7.77;4.37;;;;;;;12.97;68.53;100796.16;5035238;28;20207;-79
2022/05/07 03:21:31;;;;;;;4.77;4.37;;;;;;;12.95;68.33;100792.72;5035505;28;20834;-79
2022/05/07 03:23:59;;;;;;;5.33;4.93;;;;;;;12.90;68.38;100797.19;5035905;28;20281;-79
2022/05/07 03:26:25;;;;;;;4.97;4.50;;;;;;;12.85;68.86;100801.69;5036195;28;20268;-79
2022/05/07 03:28:52;;;;;;;5.73;4.90;;;;;;;12.85;68.44;100797.31;5035499;28;20213;-79
2022/05/07 03:31:19;;;;;;;4.60;4.23;;;;;;;12.83;68.61;100793.84;5035554;28;20232;-79
2022/05/07 03:33:46;;;;;;;5.07;4.77;;;;;;;12.78;68.71;100790.47;5035777;28;20204;-79
2022/05/07 03:36:12;;;;;;;5.17;4.77;;;;;;;12.74;68.80;100788.81;5035971;28;20261;-78
2022/05/07 03:38:39;;;;;;;5.20;4.80;;;;;;;12.63;68.07;100815.25;5035824;28;20209;-79
2022/05/07 03:41:06;;;;;;;5.37;4.97;;;;;;;12.32;68.18;100822.88;5036008;28;20289;-78
2022/05/07 03:43:36;;;;;;;6.47;5.33;;;;;;;12.20;69.36;100795.19;5034516;28;20230;-79
2022/05/07 03:46:03;;;;;;;5.57;5.10;;;;;;;12.28;69.67;100769.72;5034812;28;20214;-78
2022/05/07 03:48:30;;;;;;;5.53;5.03;;;;;;;12.31;69.22;100774.06;5034845;28;20266;-79
2022/05/07 03:50:56;;;;;;;5.47;4.97;;;;;;;12.30;69.03;100781.03;5032498;28;20281;-78
2022/05/07 03:53:31;;;;;;;4.97;4.57;;;;;;;12.26;69.55;100774.13;5035686;28;20194;-79
2022/05/07 03:55:59;;;;;;;5.03;4.50;;;;;;;12.27;70.31;100759.31;5049995;28;20225;-78
2022/05/07 03:58:27;;;;;;;5.13;4.73;;;;;;;12.28;70.65;100753.16;5050584;28;20200;-79
2022/05/07 04:00:54;;;;;;;5.60;5.20;;;;;;;12.25;70.59;100753.22;5034958;28;20290;-79
2022/05/07 04:03:21;;;;;;;5.40;4.90;;;;;;;12.25;70.90;100737.50;5035039;28;20583;-79
2022/05/07 04:05:48;;;;;;;5.73;5.23;;;;;;;12.24;71.06;100736.66;5035230;28;20614;-79
2022/05/07 04:08:15;;;;;;;5.30;4.80;;;;;;;12.35;70.83;100743.41;5035178;28;20321;-79
2022/05/07 04:10:42;;;;;;;5.40;5.00;;;;;;;12.36;70.90;100745.16;5034994;28;20202;-79
2022/05/07 04:13:10;;;;;;;4.87;4.57;;;;;;;12.35;71.74;100733.81;5034035;28;20275;-79
2022/05/07 04:15:38;;;;;;;5.00;4.63;;;;;;;12.38;71.72;100722.41;5034676;28;20234;-79
2022/05/07 04:18:05;;;;;;;4.63;4.30;;;;;;;12.39;71.68;100732.84;5034971;28;20550;-79
2022/05/07 04:20:32;;;;;;;4.90;4.50;;;;;;;12.36;71.41;100734.69;5034748;28;20641;-79
2022/05/07 04:22:58;;;;;;;5.37;4.87;;;;;;;12.40;71.65;100744.19;5031331;28;20234;-79
2022/05/07 04:25:25;;;;;;;4.73;4.33;;;;;;;12.42;71.33;100743.25;5034824;28;20254;-79
2022/05/07 04:27:51;;;;;;;5.47;5.07;;;;;;;12.11;70.92;100782.31;5034962;28;20198;-79
2022/05/07 04:30:18;;;;;;;5.53;5.10;;;;;;;11.72;71.55;100767.28;5031694;28;20325;-79
2022/05/07 04:32:45;;;;;;;5.53;5.10;;;;;;;11.58;72.15;100758.00;5032026;28;20242;-79
2022/05/07 04:35:12;;;;;;;6.90;6.13;;;;;;;11.03;74.11;100717.97;5033855;28;20260;-78
2022/05/07 04:37:38;;;;;;;6.13;5.63;;;;;;;10.82;76.03;100653.88;5033902;28;20236;-79
2022/05/07 04:40:06;;;;;;;6.13;5.60;;;;;;;10.82;76.10;100633.00;5030774;28;20206;-77
2022/05/07 04:42:33;;;;;;;5.10;4.70;;;;;;;10.92;76.18;100622.38;5033914;28;20276;-79
2022/05/07 04:45:00;;;;;;;5.93;5.43;;;;;;;11.06;77.04;100597.75;5034087;28;20218;-78
2022/05/07 04:47:26;;;;;;;6.60;5.90;;;;;;;11.17;75.86;100613.22;5034680;28;20232;-78
2022/05/07 04:49:54;;;;;;;5.93;5.43;;;;;;;11.25;74.76;100658.38;5034675;28;20241;-78
2022/05/07 04:52:20;;;;;;;6.53;5.97;;;;;;;11.27;74.92;100670.50;5033977;28;20225;-79
2022/05/07 04:54:47;;;;;;;5.90;5.50;;;;;;;11.39;75.59;100653.75;5034128;28;20206;-79
2022/05/07 04:57:14;;;;;;;5.43;4.93;;;;;;;11.55;75.80;100656.06;5034609;28;20210;-79
2022/05/07 04:59:41;;;;;;;5.87;5.37;;;;;;;11.67;75.67;100638.41;5033553;28;20211;-77
2022/05/07 05:02:07;;;;;;;4.97;4.57;;;;;;;11.81;75.41;100653.78;5033821;28;20286;-80
2022/05/07 05:04:33;;;;;;;5.70;5.20;;;;;;;11.93;74.78;100673.63;5034323;28;20222;-79
2022/05/07 05:07:01;;;;;;;5.67;5.27;;;;;;;12.03;74.35;100692.59;5035319;28;20267;-79
2022/05/07 05:09:28;;;;;;;5.60;5.20;;;;;;;12.14;73.74;100711.56;5035167;28;20207;-79
2022/05/07 05:11:54;;;;;;;7.07;5.07;;;;;;;12.27;73.32;100725.28;5034999;28;20229;-80
2022/05/07 05:17:05;;;;;;;5.67;5.13;;;;;;;12.51;73.36;100714.25;5036525;28;20225;-79
2022/05/07 05:19:31;;;;;;;5.97;5.50;;;;;;;12.62;73.08;100732.31;5036749;28;20553;-79
2022/05/07 05:21:58;;;;;;;5.57;5.17;;;;;;;12.76;72.90;100736.41;5036127;28;20231;-79
2022/05/07 05:24:25;;;;;;;5.00;4.67;;;;;;;12.84;72.84;100730.09;5039254;28;20253;-80
2022/05/07 05:26:53;;;;;;;5.93;5.43;;;;;;;12.86;73.30;100732.66;5039036;28;20211;-79
2022/05/07 05:29:19;;;;;;;5.60;5.10;;;;;;;12.84;72.11;100765.91;5038148;28;20667;-80
2022/05/07 05:31:46;;;;;;;5.40;5.00;;;;;;;12.86;72.60;100762.38;5038377;28;20227;-79
2022/05/07 05:34:12;;;;;;;5.63;5.23;;;;;;;12.79;72.52;100763.38;5038630;28;20206;-79
2022/05/07 05:36:48;;;;;;;5.87;5.37;;;;;;;12.79;72.71;100757.31;5042953;28;20218;-78
2022/05/07 05:39:14;;;;;;;5.97;5.47;;;;;;;12.85;73.12;100749.28;5041225;28;20677;-80
2022/05/07 05:41:44;;;;;;;5.43;5.03;;;;;;;12.93;73.32;100734.25;5038399;28;20227;-79
2022/05/07 05:44:10;;;;;;;5.80;5.30;;;;;;;12.98;73.76;100729.75;5037651;28;20242;-79
2022/05/07 05:46:37;;;;;;;5.20;4.70;;;;;;;12.98;74.75;100707.94;5037617;28;20216;-79
2022/05/07 05:49:03;;;;;;;5.07;4.77;;;;;;;13.00;74.90;100701.78;5037855;28;20210;-79
2022/05/07 05:51:30;;;;;;;6.27;5.73;;;;;;;13.07;75.25;100698.06;5037267;28;20775;-79
2022/05/07 05:53:57;;;;;;;5.63;5.20;;;;;;;13.17;75.40;100697.84;5037706;28;20239;-78
2022/05/07 05:56:23;;;;;;;6.17;5.57;;;;;;;13.19;76.21;100680.31;5038048;28;20219;-79
2022/05/07 05:58:51;;;;;;;6.50;5.90;;;;;;;13.22;76.35;100668.00;5037403;28;20206;-79
2022/05/07 06:01:18;;;;;;;6.57;5.93;;;;;;;13.24;77.52;100644.34;5037449;28;20241;-79
2022/05/07 06:03:44;;;;;;;6.00;5.60;;;;;;;13.25;76.28;100670.53;5037394;28;20224;-79
2022/05/07 06:06:10;;;;;;;6.07;5.67;;;;;;;13.33;77.21;100652.00;5037318;28;20237;-79
2022/05/07 06:08:37;;;;;;;6.37;5.90;;;;;;;13.43;77.87;100650.00;5036823;28;20607;-78
2022/05/07 06:11:04;;;;;;;6.23;5.83;;;;;;;13.44;76.88;100660.47;5037076;28;20234;-79
2022/05/07 06:13:32;;;;;;;7.93;7.13;;;;;;;13.40;71.04;100782.06;5037768;28;20226;-77
2022/05/07 06:16:00;;;;;;;7.70;7.10;;;;;;;13.54;69.87;100834.16;5038199;28;20819;-78
2022/05/07 06:18:29;;;;;;;7.60;7.00;;;;;;;13.67;72.93;100767.34;5037755;28;20576;-79
2022/05/07 06:20:55;;;;;;;7.93;7.23;;;;;;;13.80;70.10;100851.00;5038374;28;20218;-80
2022/05/07 06:23:22;;;;;;;8.20;7.60;;;;;;;13.94;67.25;100922.38;5039624;28;20235;-78
2022/05/07 06:28:32;;;;;;;8.07;7.47;;;;;;;14.33;65.59;101002.78;5035203;28;20322;-77
2022/05/07 06:31:00;;;;;;;8.63;7.93;;;;;;;14.52;65.12;101008.44;5035278;28;20277;-78
2022/05/07 06:33:28;;;;;;;8.40;7.70;;;;;;;14.65;63.78;101042.25;5034906;28;20263;-78
2022/05/07 06:35:55;;;;;;;8.73;7.83;;;;;;;14.71;64.64;101051.75;5034750;28;20273;-78
2022/05/07 06:38:28;;;;;;;8.50;7.77;;;;;;;14.81;65.16;101028.72;5035387;28;20723;-78
2022/05/07 06:40:56;;;;;;;8.93;8.23;;;;;;;14.78;65.99;101018.28;5035133;28;20200;-79
2022/05/07 06:43:23;;;;;;;9.00;8.20;;;;;;;14.86;65.60;101005.78;5035634;28;20246;-79
2022/05/07 06:45:49;;;;;;;8.57;7.83;;;;;;;14.89;65.48;100995.19;5036079;28;20268;-79
2022/05/07 06:48:17;;;;;;;9.73;8.83;;;;;;;14.93;66.81;100988.09;5036393;28;20215;-78
2022/05/07 06:50:44;;;;;;;8.37;7.67;;;;;;;14.95;67.13;100962.63;5035217;28;20207;-79
2022/05/07 06:53:10;;;;;;;8.83;8.10;;;;;;;15.00;67.72;100937.91;5035708;28;20729;-77
2022/05/07 06:55:54;;;;;;;8.90;8.20;;;;;;;14.94;68.14;100953.84;5035619;28;20664;-79
2022/05/07 06:58:21;;;;;;;11.67;9.07;;;;;;;15.00;67.72;100947.56;5035974;28;20284;-79
2022/05/07 07:00:47;;;;;;;9.03;8.23;;;;;;;14.90;67.20;100949.59;5035291;28;20224;-80
2022/05/07 07:03:14;;;;;;;8.13;7.53;;;;;;;14.97;66.06;100995.00;5035342;28;20235;-79
2022/05/07 07:05:42;;;;;;;9.57;8.87;;;;;;;14.99;65.86;101009.81;5038899;28;20231;-79
2022/05/07 07:08:10;;;;;;;9.67;8.93;;;;;;;15.02;66.12;101017.59;5042620;28;20737;-79
2022/05/07 07:10:37;;;;;;;8.30;7.70;;;;;;;15.02;65.76;101022.84;5036417;28;20270;-79
2022/05/07 07:13:04;;;;;;;8.40;7.73;;;;;;;14.91;64.91;101032.81;5035186;28;20274;-78
2022/05/07 07:15:30;;;;;;;8.97;8.17;;;;;;;14.92;66.94;101005.63;5036141;28;20232;-78
2022/05/07 07:17:57;;;;;;;7.90;7.30;;;;;;;15.03;65.54;101011.44;5035214;28;20271;-80
2022/05/07 07:20:24;;;;;;;8.73;7.77;;;;;;;15.05;65.66;101028.03;5035623;28;20231;-79
2022/05/07 07:22:51;;;;;;;9.03;8.33;;;;;;;15.15;65.09;101023.38;5034615;28;20232;-79
2022/05/07 07:25:18;;;;;;;9.20;8.53;;;;;;;15.09;65.50;101040.19;5036177;28;20229;-79
2022/05/07 07:27:45;;;;;;;9.03;8.33;;;;;;;15.18;65.94;101027.69;5035446;28;20219;-77
2022/05/07 07:30:12;;;;;;;8.33;7.70;;;;;;;15.36;66.26;101016.66;5034173;28;20220;-75
2022/05/07 07:32:39;;;;;;;9.03;8.27;;;;;;;15.51;66.27;101009.19;5032980;28;20562;-77
2022/05/07 07:35:07;;;;;;;9.07;8.37;;;;;;;15.65;65.89;101001.72;5033234;28;20254;-76
2022/05/07 07:37:33;;;;;;;9.23;8.53;;;;;;;15.57;64.62;101065.13;5033215;28;20265;-77
2022/05/07 07:40:02;;;;;;;9.80;9.00;;;;;;;15.62;64.91;101065.00;5032841;28;20212;-76
2022/05/07 07:42:28;;;;;;;8.97;8.27;;;;;;;15.70;63.93;101068.28;5033008;28;20279;-76
2022/05/07 07:50:19;;;;;;;9.13;8.43;;;;;;;15.86;63.20;101109.03;5031930;28;20212;-77
2022/05/07 07:52:47;;;;;;;9.00;8.30;;;;;;;15.85;61.23;101138.88;5032459;28;20232;-78
2022/05/07 07:55:15;;;;;;;9.03;8.30;;;;;;;15.89;62.91;101139.66;5032467;28;20291;-77
2022/05/07 07:57:41;;;;;;;8.77;8.13;;;;;;;16.07;63.37;101111.91;5032563;28;20200;-77
2022/05/07 08:00:09;;;;;;;8.67;7.97;;;;;;;16.14;62.36;101128.41;5031585;28;20212;-78
2022/05/07 08:02:35;;;;;;;7.97;7.27;;;;;;;16.25;63.08;101129.81;5032185;28;20722;-77
2022/05/07 08:05:02;;;;;;;7.87;7.30;;;;;;;16.38;62.01;101129.41;5032203;28;20223;-77
2022/05/07 08:12:58;;;;;;;8.53;7.93;;;;;;;16.41;61.75;101156.53;5031960;28;20239;-77
2022/05/07 08:15:24;;;;;;;8.43;7.83;;;;;;;16.54;61.60;101150.84;5031964;28;20204;-77
2022/05/07 08:17:52;;;;;;;8.47;7.80;;;;;;;16.61;61.89;101160.25;5032206;28;20279;-77
2022/05/07 08:20:19;;;;;;;8.47;7.77;;;;;;;16.70;61.62;101170.53;5021372;28;20201;-77
2022/05/07 08:22:45;;;;;;;7.87;7.27;;;;;;;16.87;61.90;101162.97;5031959;28;20236;-76
2022/05/07 08:25:12;;;;;;;9.07;8.17;;;;;;;16.98;61.21;101186.31;5031681;28;20643;-80
2022/05/07 08:27:38;;;;;;;9.10;8.30;;;;;;;17.14;60.87;101194.56;5032086;28;20213;-78
2022/05/07 08:30:08;;;;;;;8.47;7.70;;;;;;;17.20;60.42;101204.91;5031565;28;20209;-78
2022/05/07 08:32:34;;;;;;;9.13;8.43;;;;;;;17.31;59.92;101207.19;5031993;28;20308;-79
2022/05/07 08:35:01;;;;;;;9.53;8.57;;;;;;;17.36;59.52;101212.31;5032057;28;20201;-79
2022/05/07 08:37:27;;;;;;;8.33;7.73;;;;;;;17.51;59.66;101216.19;5031912;28;20201;-78
2022/05/07 08:39:54;;;;;;;9.23;7.97;;;;;;;17.50;59.49;101238.22;5031743;28;20210;-78
2022/05/07 08:42:20;;;;;;;9.27;8.33;;;;;;;17.65;59.40;101230.63;5031949;28;20228;-78
2022/05/07 08:44:46;;;;;;;9.00;8.20;;;;;;;17.62;59.30;101245.69;5031405;28;20260;-77
2022/05/07 08:47:14;;;;;;;9.20;8.40;;;;;;;17.41;59.39;101237.63;5031661;28;20209;-77
2022/05/07 08:49:41;;;;;;;12.23;9.07;;;;;;;17.52;59.83;101223.19;5031214;28;20629;-76
2022/05/07 08:52:08;;;;;;;9.10;8.40;;;;;;;17.70;59.40;101221.66;5031656;28;20299;-76
2022/05/07 08:54:35;;;;;;;9.47;8.57;;;;;;;17.73;59.58;101195.16;5031930;28;20226;-78
2022/05/07 08:57:02;;;;;;;8.63;8.00;;;;;;;17.88;59.73;101218.41;5031971;28;20210;-77
2022/05/07 08:59:29;;;;;;;9.30;8.50;;;;;;;17.68;56.85;101285.13;5032783;28;20202;-77
2022/05/07 09:01:55;;;;;;;8.50;7.80;;;;;;;17.89;57.82;101285.31;5035959;28;20233;-78
2022/05/07 09:04:23;;;;;;;7.87;7.27;;;;;;;17.98;56.92;101275.25;5035724;28;20210;-78
2022/05/07 09:06:55;;;;;;;8.10;7.40;;;;;;;17.88;57.28;101312.63;5035898;28;20211;-78
2022/05/07 09:09:21;;;;;;;8.67;8.00;;;;;;;18.05;57.27;101289.09;5035506;28;20213;-77
2022/05/07 09:11:48;;;;;;;8.73;8.03;;;;;;;18.11;57.86;101280.09;5035732;28;20225;-78
2022/05/07 09:14:18;;;;;;;8.40;7.70;;;;;;;18.15;58.31;101284.34;5035645;28;20255;-78
2022/05/07 09:16:48;;;;;;;9.67;8.93;;;;;;;18.14;55.95;101288.78;5035731;28;20201;-78
2022/05/07 09:19:26;;;;;;;10.13;9.33;;;;;;;18.13;56.46;101324.03;5035301;28;20579;-77
2022/05/07 09:21:54;;;;;;;9.00;8.30;;;;;;;18.29;58.07;101291.75;5035113;28;20710;-78
2022/05/07 09:24:21;;;;;;;9.63;8.93;;;;;;;18.26;54.40;101343.81;5036009;28;20197;-80
2022/05/07 09:26:47;;;;;;;10.77;9.80;;;;;;;18.20;54.19;101390.75;5035786;28;20224;-78
2022/05/07 09:29:16;;;;;;;11.83;9.23;;;;;;;18.27;53.59;101384.31;5035054;28;20667;-78
2022/05/07 09:31:44;;;;;;;10.03;9.20;;;;;;;18.20;54.40;101399.53;5035317;28;20226;-80
2022/05/07 09:36:57;;;;;;;9.70;9.00;;;;;;;18.29;54.21;101378.97;5035164;28;20195;-78
2022/05/07 09:39:31;;;;;;;10.30;9.13;;;;;;;18.51;54.75;101368.47;5035063;28;20212;-78
2022/05/07 09:41:58;;;;;;;8.30;7.60;;;;;;;18.63;54.23;101375.94;5035179;28;20271;-78
2022/05/07 09:44:27;;;;;;;8.53;7.83;;;;;;;18.61;52.64;101413.06;5035062;28;20236;-78
2022/05/07 09:46:54;;;;;;;9.73;8.93;;;;;;;18.79;53.53;101414.19;5035004;28;20209;-78
2022/05/07 09:49:23;;;;;;;9.97;8.97;;;;;;;18.83;54.43;101414.94;5034672;28;20267;-78
2022/05/07 09:51:50;;;;;;;9.17;8.47;;;;;;;19.07;53.09;101396.38;5034808;28;20642;-79
2022/05/07 09:59:50;;;;;;;9.27;8.47;;;;;;;19.62;51.76;101384.44;5035752;28;20277;-77
2022/05/07 10:02:28;;;;;;;9.77;8.97;;;;;;;19.78;51.09;101472.13;5034443;28;20240;-78
2022/05/07 10:05:11;;;;;;;9.60;8.63;;;;;;;19.99;51.28;101480.94;5035464;28;20291;-78
2022/05/07 10:08:02;;;;;;;9.50;8.70;;;;;;;20.01;50.24;101465.84;5034630;28;20213;-78
2022/05/07 10:10:35;;;;;;;9.77;9.00;;;;;;;19.89;49.50;101510.56;5034166;28;20203;-79
2022/05/07 10:13:05;;;;;;;8.77;8.07;;;;;;;20.09;51.60;101483.22;5034444;28;20332;-78
2022/05/07 10:15:32;;;;;;;8.70;8.10;;;;;;;20.16;50.69;101477.59;5034495;28;20206;-79
2022/05/07 10:18:01;;;;;;;9.10;8.33;;;;;;;20.33;51.18;101470.72;5034648;28;20210;-79
2022/05/07 10:20:38;;;;;;;9.17;8.47;;;;;;;20.26;51.64;101477.19;5033853;28;20208;-78
2022/05/07 10:23:04;;;;;;;9.30;8.50;;;;;;;20.07;50.93;101470.03;5034170;28;20240;-78
2022/05/07 10:25:32;;;;;;;9.80;9.10;;;;;;;20.08;51.74;101462.94;5034406;28;20230;-79
2022/05/07 10:28:09;;;;;;;8.97;8.27;;;;;;;19.88;51.62;101462.00;5034246;28;20214;-78
2022/05/07 10:30:49;;;;;;;8.33;7.73;;;;;;;20.01;52.19;101446.44;5034044;28;20214;-78
2022/05/07 10:33:18;;;;;;;9.00;8.20;;;;;;;20.09;51.94;101443.47;5034019;28;20630;-78
2022/05/07 10:35:48;;;;;;;12.23;8.97;;;;;;;20.16;52.36;101413.97;5035660;28;20209;-77
2022/05/07 10:38:16;;;;;;;8.70;8.10;;;;;;;20.00;50.98;101468.59;4338016;28;10000956;-78
2022/05/07 10:40:52;;;;;;;8.47;7.87;;;;;;;20.01;52.58;101444.63;5031410;28;20208;-78
2022/05/07 10:43:29;;;;;;;8.53;7.83;;;;;;;19.95;51.75;101438.75;5031567;28;20237;-77
2022/05/07 10:45:57;;;;;;;9.10;8.23;;;;;;;19.76;52.15;101452.78;5024158;28;20639;-78
2022/05/07 10:48:23;;;;;;;8.73;8.10;;;;;;;19.88;52.46;101429.31;5031532;28;20237;-79
2022/05/07 10:50:51;;;;;;;9.23;8.53;;;;;;;20.10;51.68;101432.81;5030422;28;20212;-77
2022/05/07 10:53:17;;;;;;;9.20;8.40;;;;;;;20.21;51.74;101440.28;5031670;28;20287;-78
2022/05/07 10:55:44;;;;;;;9.03;8.33;;;;;;;20.26;50.80;101455.97;5030798;28;20211;-79
2022/05/07 10:58:12;;;;;;;9.33;8.60;;;;;;;19.89;50.13;101479.59;5031540;28;20568;-79
2022/05/07 11:00:38;;;;;;;8.30;7.60;;;;;;;20.09;50.05;101478.78;5030597;28;20673;-78
2022/05/07 11:03:05;;;;;;;8.63;7.80;;;;;;;20.27;50.68;101474.47;5030925;28;20254;-78
2022/05/07 11:05:33;;;;;;;8.83;8.13;;;;;;;20.37;49.59;101486.41;5031303;28;20317;-78
2022/05/07 11:08:02;;;;;;;8.73;7.97;;;;;;;20.06;50.57;101516.03;5032147;28;20237;-78
2022/05/07 11:10:29;;;;;;;7.77;7.13;;;;;;;20.06;50.96;101488.63;5031138;28;20734;-78
2022/05/07 11:13:05;;;;;;;8.13;7.43;;;;;;;20.30;50.35;101476.16;5031242;28;20230;-78
2022/05/07 11:15:33;;;;;;;8.67;7.87;;;;;;;20.26;48.41;101509.91;5031229;28;20205;-78
2022/05/07 11:17:59;;;;;;;9.17;8.47;;;;;;;19.75;49.20;101540.25;5031730;28;20228;-77
2022/05/07 11:20:31;;;;;;;8.80;7.97;;;;;;;19.94;48.74;101528.00;5030696;28;20209;-78
2022/05/07 11:23:00;;;;;;;8.40;7.80;;;;;;;20.42;48.05;101488.88;5029881;28;20242;-78
2022/05/07 11:25:28;;;;;;;7.37;6.77;;;;;;;20.80;49.50;101526.16;5030758;28;20774;-80
2022/05/07 11:27:56;;;;;;;8.07;7.27;;;;;;;20.95;47.45;101536.09;5030779;28;20229;-77
2022/05/07 11:30:23;;;;;;;10.80;7.23;;;;;;;21.93;46.06;101543.94;5030449;28;20205;-78
2022/05/07 11:32:52;;;;;;;7.83;7.03;;;;;;;22.55;45.02;101626.06;5029823;28;20287;-78
2022/05/07 11:35:24;;;;;;;8.20;7.43;;;;;;;23.15;42.94;101706.44;5030494;28;20296;-79
2022/05/07 11:37:51;;;;;;;7.93;7.33;;;;;;;23.76;40.76;101736.97;5031017;28;20202;-79
2022/05/07 11:40:28;;;;;;;9.13;7.80;;;;;;;23.16;42.84;101781.91;5030221;28;20217;-78
2022/05/07 11:45:25;;;;;;;8.73;8.13;;;;;;;22.56;43.00;101779.47;5030226;28;20226;-78
2022/05/07 11:45:41;;;;;;;8.60;8.00;;;;;;;21.49;45.89;101690.41;5030264;28;20206;-77
2022/05/07 11:48:14;;;;;;;9.00;7.50;;;;;;;21.68;44.90;101645.25;5030314;28;20208;-78
2022/05/07 11:50:52;;;;;;;7.40;6.77;;;;;;;21.88;44.96;101665.59;5029901;28;20210;-79
2022/05/07 11:53:20;;;;;;;6.93;6.43;;;;;;;23.62;42.52;101691.53;5030282;28;20230;-78
2022/05/07 11:55:48;;;;;;;7.10;6.50;;;;;;;25.50;38.15;101852.78;5031109;28;20210;-78
2022/05/07 11:58:16;;;;;;;7.53;6.93;;;;;;;25.49;37.53;101950.00;5032053;28;20666;-79