Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/15 00:01:58;;;;;;;7.47;4.00;;;;;;;3.00;81.65;99774.78;8718518;32;20145;-75
2021/03/15 00:07:01;;;;;;;10.65;4.75;;;;;;;3.05;81.48;99778.88;8719676;32;21046;-75
2021/03/15 00:12:05;;;;;;;11.27;4.13;;;;;;;2.98;81.95;99776.66;8718462;32;21145;-75
2021/03/15 00:17:07;;;;;;;12.15;5.28;;;;;;;2.97;82.04;99765.22;8695037;32;20474;-75
2021/03/15 00:22:09;;;;;;;13.80;7.13;;;;;;;2.88;82.75;99762.22;8721182;32;20169;-75
2021/03/15 00:27:13;;;;;;;8.83;5.07;;;;;;;2.65;82.17;99759.13;8697015;32;20561;-75
2021/03/15 00:32:15;;;;;;;15.90;7.17;;;;;;;2.63;82.96;99744.25;8665806;32;20455;-75
2021/03/15 00:37:17;;;;;;;12.18;6.15;;;;;;;2.78;82.73;99756.63;8657938;32;20135;-75
2021/03/15 00:42:20;;;;;;;6.43;3.83;;;;;;;2.61;83.17;99747.00;8658504;32;20196;-75
2021/03/15 00:47:23;;;;;;;13.23;6.83;;;;;;;3.00;82.17;99742.94;8632968;32;20454;-75
2021/03/15 00:52:25;;;;;;;13.30;6.05;;;;;;;2.93;82.26;99737.13;8626552;32;20600;-75
2021/03/15 00:57:29;;;;;;;13.10;6.00;;;;;;;2.88;82.41;99733.94;8655758;33;20411;-75
2021/03/15 01:02:31;;;;;;;14.85;6.47;;;;;;;2.81;82.58;99730.78;8646022;32;21014;-75
2021/03/15 01:07:34;;;;;;;15.60;5.72;;;;;;;2.87;82.15;99732.19;8686547;32;20421;-75
2021/03/15 01:12:38;;;;;;;11.48;5.45;;;;;;;2.92;82.31;99729.28;8688498;32;20438;-74
2021/03/15 01:17:41;;;;;;;11.50;6.27;;;;;;;2.98;82.27;99719.16;8685969;32;20403;-75
2021/03/15 01:22:44;;;;;;;13.60;6.30;;;;;;;2.81;82.43;99712.19;8691049;32;21180;-75
2021/03/15 01:27:47;;;;;;;9.97;5.37;;;;;;;2.90;82.50;99709.94;8720054;32;20146;-75
2021/03/15 01:32:49;;;;;;;17.27;8.23;;;;;;;2.93;82.58;99704.44;8720513;32;20177;-75
2021/03/15 01:37:52;;;;;;;16.13;7.85;;;;;;;2.95;82.65;99694.59;8718616;32;20362;-75
2021/03/15 01:42:56;;;;;;;16.80;8.55;;;;;;;3.03;82.37;99697.66;8715293;32;20181;-75
2021/03/15 01:47:58;;;;;;;17.23;8.40;;;;;;;2.97;82.49;99690.06;8713451;32;20466;-75
2021/03/15 01:53:01;;;;;;;9.13;5.25;;;;;;;3.02;82.12;99678.22;8711997;32;20154;-75
2021/03/15 01:58:05;;;;;;;12.95;7.32;;;;;;;3.07;82.22;99675.28;8714331;32;21311;-76
2021/03/15 02:03:09;;;;;;;18.23;7.50;;;;;;;3.01;82.81;99663.25;8723129;32;20145;-76
2021/03/15 02:08:12;;;;;;;17.55;7.32;;;;;;;3.10;82.36;99656.53;8721888;32;20142;-75
2021/03/15 02:13:49;;;;;;;22.57;8.33;;;;;;;3.03;82.39;99653.38;8724608;32;20317;-75
2021/03/15 02:19:09;;;;;;;17.23;6.43;;;;;;;3.06;82.47;99653.19;8703213;32;20417;-75
2021/03/15 02:24:18;;;;;;;17.17;7.47;;;;;;;3.10;82.58;99637.09;8671573;32;20415;-75
2021/03/15 02:30:09;;;;;;;18.98;9.35;;;;;;;3.08;82.87;99628.38;8649954;32;21159;-74
2021/03/15 02:35:16;;;;;;;23.92;8.85;;;;;;;2.92;83.43;99617.88;8537693;32;20398;-75
2021/03/15 02:40:30;;;;;;;28.80;13.23;;;;;;;2.59;84.12;99625.13;8678196;32;21306;-76
2021/03/15 02:45:35;;;;;;;24.20;11.17;;;;;;;2.92;83.36;99610.75;8677321;32;20974;-75
2021/03/15 02:50:42;;;;;;;21.95;11.70;;;;;;;3.04;83.05;99614.44;8668918;32;20291;-75
2021/03/15 02:55:49;;;;;;;24.77;10.15;;;;;;;2.77;83.80;99612.56;8698373;32;20462;-75
2021/03/15 03:00:53;;;;;;;23.43;10.83;;;;;;;2.77;83.86;99622.28;8734175;32;20407;-75
2021/03/15 03:05:56;;;;;;;32.07;15.90;;;;;;;2.90;82.83;99611.78;8741523;32;20415;-75
2021/03/15 03:10:59;;;;;;;26.70;15.30;;;;;;;2.83;82.92;99604.22;8741594;32;21183;-75
2021/03/15 03:16:01;;;;;;;18.53;8.30;;;;;;;2.67;82.72;99594.63;8742439;32;20421;-75
2021/03/15 03:21:07;;;;;;;27.05;14.88;;;;;;;2.55;83.54;99610.34;8740692;32;21001;-75
2021/03/15 03:26:10;;;;;;;16.50;9.97;;;;;;;2.55;83.03;99607.69;8737539;32;20189;-75
2021/03/15 03:31:13;;;;;;;20.30;11.83;;;;;;;2.57;83.11;99603.13;8737813;32;20679;-75
2021/03/15 03:36:17;;;;;;;21.70;10.50;;;;;;;2.55;82.55;99604.16;8738189;32;20409;-75
2021/03/15 03:41:19;;;;;;;18.50;9.50;;;;;;;2.52;82.77;99607.81;8710733;32;22036;-75
2021/03/15 03:46:40;;;;;;;14.40;8.73;;;;;;;2.47;82.90;99607.28;8737060;32;21016;-75
2021/03/15 03:51:49;;;;;;;12.60;7.30;;;;;;;2.44;83.27;99609.22;8736615;32;20404;-76
2021/03/15 03:56:57;;;;;;;18.60;8.70;;;;;;;2.70;82.55;99621.81;8741185;32;20131;-76
2021/03/15 04:02:04;;;;;;;16.50;8.97;;;;;;;2.56;83.36;99617.34;8718115;32;20216;-75
2021/03/15 04:07:09;;;;;;;15.27;7.90;;;;;;;2.65;82.97;99618.59;8741648;32;21041;-75
2021/03/15 04:12:15;;;;;;;11.37;6.80;;;;;;;2.80;82.24;99625.63;8737312;32;20564;-74
2021/03/15 04:17:23;;;;;;;12.77;6.90;;;;;;;2.81;81.98;99626.47;8737807;32;21163;-75
2021/03/15 04:22:28;;;;;;;13.25;7.78;;;;;;;2.93;81.83;99624.88;8737795;32;20412;-74
2021/03/15 04:27:32;;;;;;;13.57;6.60;;;;;;;2.78;81.92;99618.72;8741155;32;20682;-74
2021/03/15 04:32:34;;;;;;;12.93;6.20;;;;;;;2.67;81.85;99627.31;8741373;32;20401;-76
2021/03/15 04:37:38;;;;;;;11.67;5.93;;;;;;;2.66;81.75;99620.31;8744193;32;21914;-75
2021/03/15 04:42:42;;;;;;;8.37;5.10;;;;;;;2.71;81.86;99626.16;8745610;32;20223;-75
2021/03/15 04:47:46;;;;;;;9.68;5.95;;;;;;;2.77;81.47;99623.16;8743677;32;20432;-76
2021/03/15 04:52:50;;;;;;;9.60;5.63;;;;;;;2.71;81.43;99625.31;8739951;32;20399;-75
2021/03/15 04:57:55;;;;;;;11.57;5.82;;;;;;;2.69;81.64;99635.16;8680449;32;20618;-75
2021/03/15 05:02:58;;;;;;;13.97;5.90;;;;;;;2.69;81.61;99637.81;8632380;32;20181;-75
2021/03/15 05:08:05;;;;;;;10.57;5.95;;;;;;;2.77;81.63;99651.47;8682447;32;20129;-75
2021/03/15 05:13:09;;;;;;;12.33;6.20;;;;;;;2.67;81.83;99645.03;8673050;32;20235;-74
2021/03/15 05:18:14;;;;;;;11.60;6.60;;;;;;;2.57;81.98;99655.31;8666046;32;20412;-75
2021/03/15 05:23:17;;;;;;;12.30;6.55;;;;;;;2.79;81.64;99653.06;8677942;32;21934;-74
2021/03/15 05:28:22;;;;;;;15.80;7.53;;;;;;;2.73;81.76;99653.44;8678700;32;20221;-74
2021/03/15 05:33:26;;;;;;;12.60;7.00;;;;;;;2.76;81.58;99647.97;8679049;32;20561;-74
2021/03/15 05:38:29;;;;;;;11.77;6.43;;;;;;;2.83;82.01;99659.91;8667974;32;20484;-74
2021/03/15 05:43:43;;;;;;;13.47;6.83;;;;;;;2.70;82.24;99661.59;8663859;32;20639;-73
2021/03/15 05:49:09;;;;;;;12.23;6.18;;;;;;;2.76;81.88;99661.22;8662706;32;20419;-74
2021/03/15 05:55:11;;;;;;;14.03;6.70;;;;;;;2.80;81.97;99670.72;8678670;32;20416;-74
2021/03/15 06:00:26;;;;;;;15.02;7.07;;;;;;;2.78;81.91;99672.59;8683538;32;20620;-74
2021/03/15 06:05:30;;;;;;;15.93;7.00;;;;;;;2.63;81.93;99677.97;8719685;32;20415;-73
2021/03/15 06:10:58;;;;;;;11.10;6.17;;;;;;;2.51;82.67;99674.22;8669242;33;20470;-72
2021/03/15 06:16:01;;;;;;;14.23;6.77;;;;;;;2.37;82.08;99672.38;8735899;32;20396;-73
2021/03/15 06:21:05;;;;;;;13.32;6.80;;;;;;;2.53;81.69;99685.59;8734425;32;20177;-73
2021/03/15 06:26:08;;;;;;;9.87;5.33;;;;;;;2.39;82.20;99694.34;8735315;32;20751;-73
2021/03/15 06:31:12;;;;;;;10.30;4.95;;;;;;;2.78;81.61;99708.88;8745905;32;20416;-72
2021/03/15 06:36:15;;;;;;;13.93;6.57;;;;;;;2.67;81.90;99709.53;8741455;32;20449;-72
2021/03/15 06:41:22;;;;;;;13.10;5.73;;;;;;;2.78;82.10;99716.84;8729738;32;20207;-72
2021/03/15 06:46:25;;;;;;;10.90;6.27;;;;;;;3.01;81.70;99713.66;8687610;32;20247;-73
2021/03/15 06:51:27;;;;;;;14.63;6.47;;;;;;;3.11;81.67;99716.63;8660112;32;20405;-73
2021/03/15 06:56:30;;;;;;;15.43;7.30;;;;;;;2.99;81.79;99718.22;8706828;32;21942;-73
2021/03/15 07:01:32;;;;;;;13.30;6.23;;;;;;;3.07;81.33;99704.47;8656289;32;20418;-72
2021/03/15 07:06:36;;;;;;;12.45;5.97;;;;;;;3.32;81.22;99716.22;8714084;32;20441;-72
2021/03/15 07:11:39;;;;;;;10.77;5.67;;;;;;;3.90;80.84;99721.44;8714358;32;21796;-73
2021/03/15 07:16:56;;;;;;;11.07;5.82;;;;;;;4.24;79.31;99721.91;8720349;32;20142;-72
2021/03/15 07:21:59;;;;;;;12.25;6.13;;;;;;;3.95;78.94;99715.81;8733964;32;21064;-73
2021/03/15 07:27:02;;;;;;;15.30;7.78;;;;;;;4.12;78.72;99722.72;8714704;32;20402;-72
2021/03/15 07:32:05;;;;;;;11.57;5.87;;;;;;;3.81;79.28;99729.13;8714064;32;20411;-73
2021/03/15 07:37:09;;;;;;;7.95;4.47;;;;;;;3.80;78.06;99735.38;8717082;32;20141;-73
2021/03/15 07:42:12;;;;;;;9.93;5.85;;;;;;;3.97;78.65;99735.16;8718225;32;20201;-72
2021/03/15 07:47:26;;;;;;;12.23;6.35;;;;;;;4.33;78.99;99742.59;8713065;32;20307;-72
2021/03/15 07:52:40;;;;;;;9.68;4.80;;;;;;;4.60;76.91;99733.72;8717763;32;20429;-72
2021/03/15 07:57:43;;;;;;;11.27;5.00;;;;;;;4.36;76.36;99737.06;8660616;32;20213;-73
2021/03/15 08:02:46;;;;;;;8.20;4.82;;;;;;;4.58;76.53;99741.81;8655523;32;20226;-72
2021/03/15 08:07:48;;;;;;;6.75;3.40;;;;;;;4.61;75.70;99748.75;8653317;32;20509;-72
2021/03/15 08:12:51;;;;;;;7.47;4.00;;;;;;;4.77;75.78;99752.09;8653289;32;20213;-73
2021/03/15 08:17:56;;;;;;;13.73;5.00;;;;;;;4.37;76.61;99759.19;8657197;32;21151;-71
2021/03/15 08:23:01;;;;;;;13.63;5.28;;;;;;;4.11;76.99;99767.03;8656706;32;20691;-71
2021/03/15 08:28:06;;;;;;;11.85;4.60;;;;;;;4.14;77.13;99769.50;8658200;32;20229;-72
2021/03/15 08:33:13;;;;;;;10.52;4.20;;;;;;;4.39;76.73;99783.88;8639251;32;20554;-73
2021/03/15 08:38:17;;;;;;;12.05;5.10;;;;;;;4.22;76.86;99778.78;8651483;32;20414;-73
2021/03/15 08:43:47;;;;;;;10.82;4.80;;;;;;;4.40;76.01;99773.13;8649396;32;20165;-73
2021/03/15 08:48:53;;;;;;;8.80;4.75;;;;;;;5.58;73.28;99774.97;8650968;32;20147;-73
2021/03/15 08:53:55;;;;;;;12.20;4.72;;;;;;;6.44;72.77;99781.31;8641264;32;21707;-73
2021/03/15 08:58:59;;;;;;;6.05;3.35;;;;;;;5.53;71.61;99771.78;8686412;32;20177;-73
2021/03/15 09:04:03;;;;;;;12.88;4.25;;;;;;;5.43;73.75;99779.59;8711093;32;20142;-72
2021/03/15 09:09:08;;;;;;;9.65;4.00;;;;;;;4.76;73.53;99781.44;8710961;32;20625;-72
2021/03/15 09:14:37;;;;;;;7.85;3.75;;;;;;;4.58;73.27;99779.06;8710992;32;20475;-73
2021/03/15 09:19:43;;;;;;;8.63;4.32;;;;;;;3.93;75.48;99800.09;8711682;32;20209;-71
2021/03/15 09:24:54;;;;;;;6.78;4.00;;;;;;;4.44;76.86;99791.53;8714678;32;20406;-73
2021/03/15 09:30:00;;;;;;;9.77;4.22;;;;;;;4.55;76.62;99786.38;8689454;32;20165;-75
2021/03/15 09:35:31;;;;;;;12.95;3.95;;;;;;;4.83;75.80;99772.97;8716656;32;20177;-72
2021/03/15 09:40:37;;;;;;;5.68;2.97;;;;;;;4.86;74.31;99776.38;8717521;32;21051;-72
2021/03/15 09:46:02;;;;;;;8.40;4.15;;;;;;;5.17;74.98;99781.34;8713648;32;20412;-73
2021/03/15 09:51:08;;;;;;;11.07;5.13;;;;;;;5.56;72.10;99776.91;8636910;32;20614;-73
2021/03/15 09:56:39;;;;;;;8.95;3.20;;;;;;;5.42;71.86;99774.34;8579569;33;20170;-73
2021/03/15 10:01:54;;;;;;;10.23;3.65;;;;;;;5.67;72.16;99782.31;8573690;33;20421;-72
2021/03/15 10:07:15;;;;;;;12.38;3.72;;;;;;;5.15;73.99;99796.56;8584295;33;20419;-72
2021/03/15 10:12:37;;;;;;;9.20;2.40;;;;;;;4.75;76.73;99801.88;8583723;33;20331;-71
2021/03/15 10:18:17;;;;;;;12.00;3.67;;;;;;;4.82;77.68;99808.50;8620596;33;20143;-72
2021/03/15 10:23:28;;;;;;;11.40;4.05;;;;;;;4.32;78.08;99814.47;8588026;33;21052;-72
2021/03/15 10:28:33;;;;;;;12.10;4.15;;;;;;;4.34;77.88;99818.72;8584284;33;20148;-72
2021/03/15 10:33:56;;;;;;;9.20;4.43;;;;;;;4.81;79.08;99817.44;8638427;33;20451;-72
2021/03/15 10:39:05;;;;;;;9.75;4.78;;;;;;;5.43;78.78;99813.31;8624699;33;20320;-73
2021/03/15 10:44:09;;;;;;;7.78;4.10;;;;;;;5.39;76.16;99818.03;8625335;33;21051;-72
2021/03/15 10:49:23;;;;;;;8.32;4.10;;;;;;;5.52;76.47;99822.53;8630674;33;20412;-72
2021/03/15 10:54:34;;;;;;;5.38;3.40;;;;;;;5.72;75.32;99808.66;8633208;32;20491;-73
2021/03/15 10:59:37;;;;;;;6.50;3.20;;;;;;;5.11;76.71;99815.53;8658941;32;20629;-72
2021/03/15 11:04:56;;;;;;;6.35;3.33;;;;;;;6.09;76.73;99806.06;8667296;32;20222;-72
2021/03/15 11:10:09;;;;;;;4.43;2.53;;;;;;;6.48;73.99;99801.47;8873643;32;20263;-73
2021/03/15 11:15:23;;;;;;;7.43;2.95;;;;;;;7.86;71.93;99799.00;8708133;32;20457;-72
2021/03/15 11:20:49;;;;;;;4.32;2.63;;;;;;;8.17;71.43;99808.13;8690137;32;20958;-72
2021/03/15 11:26:09;;;;;;;3.78;1.83;;;;;;;7.25;68.68;99809.97;8681743;32;20443;-74
2021/03/15 11:31:18;;;;;;;3.65;2.20;;;;;;;7.65;70.42;99796.19;8679625;32;20596;-72
2021/03/15 11:36:25;;;;;;;3.28;1.92;;;;;;;8.72;63.45;99779.59;8667618;32;20194;-71
2021/03/15 11:41:43;;;;;;;4.80;2.28;;;;;;;9.63;63.08;99791.53;8673899;32;20430;-72
2021/03/15 11:46:47;;;;;;;4.22;2.08;;;;;;;9.46;61.23;99798.34;8679266;32;20206;-73
2021/03/15 11:51:56;;;;;;;4.57;1.98;;;;;;;7.66;66.19;99789.91;8678529;32;20193;-74
2021/03/15 11:57:06;;;;;;;2.63;1.40;;;;;;;8.73;62.99;99783.94;8712735;32;20183;-74
2021/03/15 12:02:09;;;;;;;4.22;1.50;;;;;;;6.62;66.73;99771.94;8726733;32;20327;-71
2021/03/15 12:07:13;;;;;;;2.65;1.83;;;;;;;6.84;68.17;99784.53;8760167;32;20173;-73
2021/03/15 12:12:21;;;;;;;8.27;2.10;;;;;;;9.64;62.19;99765.53;8759161;32;20177;-71
2021/03/15 12:17:32;;;;;;;4.68;2.42;;;;;;;7.52;67.09;99793.66;8951667;32;20717;-71
2021/03/15 12:22:36;;;;;;;5.38;2.05;;;;;;;6.50;76.18;99807.53;8968294;32;20266;-70
2021/03/15 12:27:40;;;;;;;6.88;2.53;;;;;;;6.42;77.33;99829.47;8977671;32;20632;-71
2021/03/15 12:32:44;;;;;;;5.93;2.20;;;;;;;5.68;77.18;99824.03;8906492;32;20134;-71
2021/03/15 12:37:47;;;;;;;3.58;2.00;;;;;;;7.53;79.24;99811.38;8741286;32;20230;-71
2021/03/15 12:42:53;;;;;;;3.85;1.70;;;;;;;8.44;69.98;99802.34;8859955;32;20246;-73
2021/03/15 12:48:02;;;;;;;5.10;2.10;;;;;;;9.43;62.64;99811.97;8874202;32;22278;-72
2021/03/15 12:53:06;;;;;;;5.57;1.52;;;;;;;11.17;59.22;99802.00;8733117;32;20130;-72
2021/03/15 12:58:34;;;;;;;6.05;1.50;;;;;;;9.10;63.71;99814.84;8752653;32;21643;-73
2021/03/15 13:03:49;;;;;;;2.67;1.20;;;;;;;6.88;69.28;99831.44;8913001;32;20221;-72
2021/03/15 13:08:55;;;;;;;2.17;1.10;;;;;;;6.98;72.59;99826.25;8975794;32;20292;-71
2021/03/15 13:14:03;;;;;;;4.28;1.30;;;;;;;9.69;66.25;99831.22;8974722;32;20553;-72
2021/03/15 13:19:09;;;;;;;6.07;1.45;;;;;;;10.62;62.18;99837.41;8950135;32;20641;-74
2021/03/15 13:24:14;;;;;;;3.33;1.90;;;;;;;11.68;56.48;99820.47;8950204;32;20518;-75
2021/03/15 13:29:22;;;;;;;5.50;2.25;;;;;;;12.21;54.95;99845.09;8949218;32;20817;-72
2021/03/15 13:34:24;;;;;;;9.05;2.45;;;;;;;14.00;50.02;99832.53;8949013;32;20280;-71
2021/03/15 13:39:27;;;;;;;5.97;2.35;;;;;;;11.42;54.70;99840.88;8948252;32;20252;-70
2021/03/15 13:44:30;;;;;;;5.93;1.65;;;;;;;9.81;56.42;99847.22;8948885;32;20273;-74
2021/03/15 13:49:33;;;;;;;8.85;2.67;;;;;;;9.18;60.84;99869.50;8947479;32;20246;-73
2021/03/15 13:54:40;;;;;;;5.50;2.38;;;;;;;9.41;62.70;99872.94;8925106;32;20241;-73
2021/03/15 13:59:43;;;;;;;7.80;2.30;;;;;;;12.05;54.52;99843.03;8912371;32;20314;-72
2021/03/15 14:04:46;;;;;;;8.05;1.70;;;;;;;16.55;40.26;99846.13;8912818;32;20229;-72
2021/03/15 14:10:02;;;;;;;8.18;2.20;;;;;;;11.14;46.17;99858.72;8918546;32;20282;-75
2021/03/15 14:15:13;;;;;;;6.30;1.73;;;;;;;8.34;52.02;99871.84;8913354;32;20241;-74
2021/03/15 14:20:38;;;;;;;4.80;1.50;;;;;;;7.46;56.49;99880.50;8914050;32;20229;-74
2021/03/15 14:25:42;;;;;;;3.53;2.03;;;;;;;7.26;56.72;99876.63;8912315;32;20241;-73
2021/03/15 14:30:46;;;;;;;7.43;2.45;;;;;;;7.68;55.81;99895.75;8913402;32;20221;-73
2021/03/15 14:35:49;;;;;;;7.70;2.10;;;;;;;7.81;55.74;99884.94;8912761;32;20233;-75
2021/03/15 14:41:06;;;;;;;5.63;1.92;;;;;;;9.72;50.33;99881.91;8912342;32;20899;-75
2021/03/15 14:46:08;;;;;;;6.90;2.70;;;;;;;11.84;46.07;99892.50;8911625;32;20251;-74
2021/03/15 14:51:33;;;;;;;10.00;2.17;;;;;;;10.90;48.22;99911.00;8911161;32;20287;-72
2021/03/15 14:56:38;;;;;;;3.97;1.73;;;;;;;8.84;52.30;99911.63;8960787;32;20316;-72
2021/03/15 15:01:46;;;;;;;10.43;2.28;;;;;;;8.84;52.06;99901.75;8952645;32;20296;-74
2021/03/15 15:06:59;;;;;;;9.45;2.25;;;;;;;8.13;53.43;99905.66;8977870;32;20229;-73
2021/03/15 15:12:14;;;;;;;7.93;1.73;;;;;;;7.69;52.38;99916.16;8952429;32;20212;-72
2021/03/15 15:17:24;;;;;;;5.35;2.22;;;;;;;7.92;54.57;99925.06;8978534;32;20216;-76
2021/03/15 15:22:28;;;;;;;3.50;1.90;;;;;;;8.12;53.44;99944.09;8977708;32;20217;-75
2021/03/15 15:27:31;;;;;;;4.82;2.10;;;;;;;8.59;51.36;99921.63;8984387;32;21507;-74
2021/03/15 15:32:33;;;;;;;8.57;3.40;;;;;;;9.18;49.63;99935.63;8978869;32;20595;-75
2021/03/15 15:37:36;;;;;;;7.05;2.35;;;;;;;8.22;53.84;99936.19;8977655;32;20301;-75
2021/03/15 15:42:39;;;;;;;10.63;2.38;;;;;;;8.22;53.86;99939.69;8977431;32;20282;-75
2021/03/15 15:47:44;;;;;;;5.75;2.10;;;;;;;7.66;54.40;99951.13;8978054;32;20236;-75
2021/03/15 15:52:46;;;;;;;6.05;2.20;;;;;;;7.59;56.48;99971.25;8976448;32;20224;-75
2021/03/15 15:58:04;;;;;;;9.18;3.08;;;;;;;7.34;61.81;99977.59;8915680;32;20257;-75
2021/03/15 16:03:06;;;;;;;6.78;2.22;;;;;;;6.54;59.72;99980.66;8916320;32;20225;-74
2021/03/15 16:08:09;;;;;;;9.65;3.38;;;;;;;7.00;60.67;100013.94;8914786;32;20222;-76
2021/03/15 16:13:12;;;;;;;9.50;2.22;;;;;;;7.21;63.48;100006.16;8916651;32;20221;-76
2021/03/15 16:18:15;;;;;;;10.77;2.30;;;;;;;7.00;62.60;100021.97;8916433;32;20241;-74
2021/03/15 16:23:18;;;;;;;6.25;2.40;;;;;;;6.27;63.50;100022.59;8915764;32;20229;-74
2021/03/15 16:28:21;;;;;;;7.93;2.40;;;;;;;6.28;63.55;100034.97;8916186;32;20730;-76
2021/03/15 16:33:24;;;;;;;4.95;2.05;;;;;;;6.60;62.57;100036.25;8914782;32;20328;-75
2021/03/15 16:38:26;;;;;;;8.63;2.10;;;;;;;6.24;62.18;100045.00;8915618;32;21350;-74
2021/03/15 16:43:29;;;;;;;6.20;2.88;;;;;;;6.57;62.96;100056.97;8915398;32;20221;-75
2021/03/15 16:48:31;;;;;;;11.05;2.60;;;;;;;6.25;61.85;100062.72;8918986;32;20225;-74
2021/03/15 16:53:34;;;;;;;10.05;3.40;;;;;;;6.44;62.40;100059.63;8931227;32;20221;-75
2021/03/15 16:58:37;;;;;;;11.40;3.60;;;;;;;6.12;63.17;100064.53;8975150;32;20267;-75
2021/03/15 17:03:39;;;;;;;8.90;2.25;;;;;;;6.09;62.80;100070.91;8975109;32;20240;-75
2021/03/15 17:08:41;;;;;;;6.22;2.75;;;;;;;5.94;63.63;100088.78;8975929;32;20224;-73
2021/03/15 17:13:44;;;;;;;7.15;2.42;;;;;;;5.97;63.32;100085.06;8949718;32;20943;-73
2021/03/15 17:18:47;;;;;;;9.88;3.50;;;;;;;6.03;63.65;100097.97;8751131;32;20185;-72
2021/03/15 17:23:50;;;;;;;11.23;2.70;;;;;;;5.74;64.06;100105.25;8721646;32;20184;-74
2021/03/15 17:28:53;;;;;;;8.15;2.85;;;;;;;5.93;63.84;100120.88;8723178;32;20134;-75
2021/03/15 17:33:55;;;;;;;11.88;3.03;;;;;;;5.58;64.02;100136.50;8718101;32;20153;-76
2021/03/15 17:38:58;;;;;;;7.30;2.75;;;;;;;5.56;63.52;100152.56;8716046;32;20200;-76
2021/03/15 17:44:01;;;;;;;5.40;2.83;;;;;;;5.69;62.06;100148.16;8715478;32;20141;-75
2021/03/15 17:49:03;;;;;;;11.90;2.78;;;;;;;5.89;62.44;100156.69;8715922;32;20154;-76
2021/03/15 17:54:06;;;;;;;9.43;2.65;;;;;;;5.73;63.68;100162.16;8701789;32;20336;-76
2021/03/15 17:59:10;;;;;;;15.07;3.38;;;;;;;5.70;64.24;100176.56;8659398;32;20930;-76
2021/03/15 18:04:13;;;;;;;6.10;2.88;;;;;;;5.72;62.21;100185.28;8659608;32;20474;-76
2021/03/15 18:09:15;;;;;;;13.77;3.08;;;;;;;5.59;62.08;100184.34;8663049;32;20899;-75
2021/03/15 18:14:19;;;;;;;6.90;2.95;;;;;;;5.53;61.01;100184.75;8658521;32;20936;-76
2021/03/15 18:19:21;;;;;;;9.18;3.08;;;;;;;5.56;60.73;100197.03;8653912;32;20186;-76
2021/03/15 18:24:24;;;;;;;11.43;3.92;;;;;;;5.32;61.63;100202.06;8655319;32;21230;-75
2021/03/15 18:29:27;;;;;;;13.43;3.20;;;;;;;5.54;61.56;100212.25;8653578;32;20425;-75
2021/03/15 18:34:30;;;;;;;12.00;3.40;;;;;;;5.31;62.44;100227.84;8653409;32;20230;-75
2021/03/15 18:39:33;;;;;;;5.55;2.70;;;;;;;5.33;62.57;100238.44;8653837;32;20192;-75
2021/03/15 18:44:36;;;;;;;11.23;3.20;;;;;;;5.26;62.82;100232.59;8652376;32;20446;-75
2021/03/15 18:49:38;;;;;;;11.82;3.30;;;;;;;5.23;62.63;100254.94;8651514;32;20441;-75
2021/03/15 18:54:40;;;;;;;9.73;4.20;;;;;;;4.91;63.35;100254.22;8670076;32;20406;-73
2021/03/15 18:59:44;;;;;;;12.48;3.30;;;;;;;5.26;63.96;100273.41;8706286;32;20395;-74
2021/03/15 19:04:46;;;;;;;11.02;3.15;;;;;;;4.98;65.19;100268.84;8708421;32;20161;-74
2021/03/15 19:09:49;;;;;;;8.43;3.28;;;;;;;4.66;65.45;100280.53;8706156;32;20878;-74
2021/03/15 19:14:52;;;;;;;8.18;2.90;;;;;;;4.95;65.48;100282.34;8706728;32;20153;-75
2021/03/15 19:19:54;;;;;;;13.35;3.45;;;;;;;4.94;65.05;100293.97;8680085;32;20276;-75
2021/03/15 19:24:57;;;;;;;13.60;3.38;;;;;;;4.92;64.82;100287.00;8693334;32;20169;-74
2021/03/15 19:30:00;;;;;;;13.52;3.83;;;;;;;4.75;65.36;100298.66;8687519;32;20429;-75
2021/03/15 19:35:03;;;;;;;10.32;3.00;;;;;;;4.91;64.45;100307.44;8663172;32;20134;-74
2021/03/15 19:40:07;;;;;;;12.88;3.05;;;;;;;4.90;64.72;100316.38;8704393;32;20432;-74
2021/03/15 19:45:11;;;;;;;10.98;2.92;;;;;;;4.73;64.53;100312.03;8708965;32;20173;-75
2021/03/15 19:50:14;;;;;;;12.45;2.90;;;;;;;4.82;64.63;100321.28;8682966;32;20141;-74
2021/03/15 19:55:16;;;;;;;11.00;3.00;;;;;;;4.90;64.64;100336.81;8678573;32;22009;-75
2021/03/15 20:00:20;;;;;;;10.63;3.13;;;;;;;4.83;65.10;100347.81;8632103;32;20430;-73
2021/03/15 20:05:23;;;;;;;10.15;3.38;;;;;;;4.89;65.05;100351.94;8634554;32;20425;-74
2021/03/15 20:10:25;;;;;;;15.55;3.40;;;;;;;5.10;64.74;100365.84;8636034;32;20273;-74
2021/03/15 20:15:29;;;;;;;7.33;2.97;;;;;;;4.81;65.40;100376.31;8649949;32;20517;-74
2021/03/15 20:20:32;;;;;;;13.02;3.75;;;;;;;4.89;64.98;100370.56;8650844;32;20985;-74
2021/03/15 20:25:35;;;;;;;8.00;2.83;;;;;;;4.90;65.26;100387.38;8653255;32;20174;-73
2021/03/15 20:30:41;;;;;;;15.85;3.65;;;;;;;4.63;65.33;100388.00;8653481;32;20508;-74
2021/03/15 20:35:46;;;;;;;10.18;3.00;;;;;;;4.81;65.34;100407.41;8663236;32;20425;-74
2021/03/15 20:40:51;;;;;;;11.73;3.38;;;;;;;4.71;66.15;100401.72;8658693;32;20452;-74
2021/03/15 20:45:54;;;;;;;7.93;3.47;;;;;;;4.66;65.70;100413.56;8659647;32;20247;-74
2021/03/15 20:50:58;;;;;;;12.90;3.63;;;;;;;4.53;66.60;100418.75;8666467;32;20448;-74
2021/03/15 20:56:01;;;;;;;12.27;3.42;;;;;;;4.52;66.56;100430.31;8699507;32;20413;-74
2021/03/15 21:01:05;;;;;;;14.90;3.40;;;;;;;4.43;67.02;100433.47;8717082;32;20480;-74
2021/03/15 21:06:08;;;;;;;11.77;3.33;;;;;;;4.02;68.38;100433.91;8720492;32;20193;-74
2021/03/15 21:11:10;;;;;;;11.32;3.22;;;;;;;4.13;68.42;100444.81;8688650;32;20450;-74
2021/03/15 21:16:13;;;;;;;7.07;2.85;;;;;;;3.79;68.56;100451.06;8717377;32;20145;-74
2021/03/15 21:21:16;;;;;;;14.00;3.38;;;;;;;4.01;69.09;100453.47;8717692;32;20576;-75
2021/03/15 21:26:19;;;;;;;8.68;3.20;;;;;;;3.53;70.01;100458.56;8720944;32;20424;-74
2021/03/15 21:31:22;;;;;;;7.78;3.50;;;;;;;3.40;70.51;100455.69;8716796;32;20413;-74
2021/03/15 21:36:24;;;;;;;10.95;3.22;;;;;;;3.66;70.04;100462.31;8716733;32;20155;-75
2021/03/15 21:41:26;;;;;;;8.60;3.03;;;;;;;3.41;70.62;100453.88;8715346;32;20619;-75
2021/03/15 21:46:31;;;;;;;8.23;3.58;;;;;;;3.26;70.86;100456.34;8715182;32;20522;-74
2021/03/15 21:51:33;;;;;;;11.57;4.00;;;;;;;3.48;70.63;100468.53;8714336;32;20445;-74
2021/03/15 21:56:35;;;;;;;8.98;3.08;;;;;;;3.19;71.46;100475.31;8669104;32;20170;-74
2021/03/15 22:01:38;;;;;;;18.25;3.72;;;;;;;3.25;70.94;100475.84;8657146;32;20186;-74
2021/03/15 22:06:41;;;;;;;14.07;3.50;;;;;;;3.28;70.96;100477.50;8656561;32;20499;-74
2021/03/15 22:11:54;;;;;;;12.52;3.15;;;;;;;3.01;71.50;100472.59;8655643;32;20146;-74
2021/03/15 22:16:57;;;;;;;19.00;3.85;;;;;;;3.08;71.80;100481.13;8655632;32;20185;-74
2021/03/15 22:22:00;;;;;;;7.87;3.33;;;;;;;2.84;71.69;100480.50;8660618;32;20407;-73
2021/03/15 22:27:02;;;;;;;15.02;4.53;;;;;;;2.91;72.26;100492.56;8652602;32;20519;-73
2021/03/15 22:32:07;;;;;;;11.07;4.15;;;;;;;3.00;72.65;100504.53;8650939;32;20196;-74
2021/03/15 22:37:09;;;;;;;15.70;3.35;;;;;;;3.03;73.51;100512.34;8652631;32;20906;-74
2021/03/15 22:42:12;;;;;;;13.02;3.67;;;;;;;3.26;72.73;100508.56;8651608;32;20239;-74
2021/03/15 22:47:16;;;;;;;11.88;3.47;;;;;;;3.22;72.64;100517.63;8652924;32;20220;-73
2021/03/15 22:52:18;;;;;;;11.55;3.83;;;;;;;3.19;72.95;100521.31;8651994;32;21351;-74
2021/03/15 22:57:21;;;;;;;15.38;3.47;;;;;;;2.80;73.88;100532.03;8706874;32;20153;-74
2021/03/15 23:02:24;;;;;;;12.50;3.53;;;;;;;2.76;73.57;100528.63;8710927;32;20421;-73
2021/03/15 23:07:26;;;;;;;13.43;3.60;;;;;;;3.01;72.91;100540.75;8712340;32;20145;-74
2021/03/15 23:12:28;;;;;;;7.27;3.50;;;;;;;2.74;73.07;100551.72;8710675;32;20177;-74
2021/03/15 23:17:31;;;;;;;15.63;3.77;;;;;;;2.89;72.72;100552.81;8686007;32;20176;-74
2021/03/15 23:22:35;;;;;;;16.00;4.00;;;;;;;3.12;71.87;100550.88;8717735;32;20418;-74
2021/03/15 23:27:37;;;;;;;9.13;3.60;;;;;;;3.01;71.05;100557.53;8718023;32;20497;-74
2021/03/15 23:32:41;;;;;;;15.90;4.05;;;;;;;2.93;71.39;100564.13;8718725;32;21059;-74
2021/03/15 23:37:44;;;;;;;11.63;3.67;;;;;;;2.86;71.30;100557.41;8695850;32;21226;-73
2021/03/15 23:42:47;;;;;;;10.67;3.37;;;;;;;2.90;70.48;100557.16;8708514;32;20454;-75
2021/03/15 23:47:50;;;;;;;15.90;3.47;;;;;;;2.83;70.98;100569.88;8714704;32;20134;-74
2021/03/15 23:52:53;;;;;;;8.18;2.83;;;;;;;2.93;70.08;100572.09;8713415;32;20205;-73
2021/03/15 23:58:13;;;;;;;14.60;3.47;;;;;;;2.67;70.60;100582.09;8720355;32;20181;-74
