Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/25 00:00:20;;;;;;;20.15;9.80;;;10.70;66.30;10.80;100119.00;;;;343010;28;85199;-90
2021/03/25 00:00:32;;;;;;;19.80;10.05;;;10.70;65.80;11.00;100124.00;;;;343996;28;84673;-90
2021/03/25 00:00:43;;;;;;;17.95;10.18;;;10.70;65.80;11.10;100123.00;;;;345607;28;87417;-90
2021/03/25 00:00:56;;;;;;;17.60;10.55;;;10.70;65.80;11.00;100119.00;;;;345308;28;87508;-91
2021/03/25 00:01:18;;;;;;;18.33;10.38;;;10.80;65.70;11.00;100115.00;;;;340236;28;87256;-90
2021/03/25 00:01:31;;;;;;;20.98;10.02;;;10.80;65.60;10.90;100121.00;;;;346149;28;86420;-90
2021/03/25 00:01:44;;;;;;;21.73;9.93;;;10.70;65.40;10.90;100118.00;;;;342864;28;88261;-90
2021/03/25 00:01:56;;;;;;;19.65;9.93;;;10.80;65.40;11.00;100120.00;;;;341464;28;86134;-90
2021/03/25 00:02:08;;;;;;;19.48;10.23;;;10.70;65.40;11.00;100111.00;;;;341450;28;86571;-90
2021/03/25 00:02:20;;;;;;;18.17;10.30;;;10.70;65.40;11.00;100123.00;;;;341602;28;84672;-90
2021/03/25 00:02:32;;;;;;;19.02;10.63;;;10.70;65.40;11.00;100114.00;;;;340149;28;87458;-90
2021/03/25 00:02:43;;;;;;;19.35;10.70;;;10.70;65.60;10.90;100114.00;;;;342646;28;86297;-90
2021/03/25 00:02:58;;;;;;;20.65;10.50;;;10.80;65.60;11.00;100113.00;;;;342790;28;87878;-90
2021/03/25 00:03:14;;;;;;;21.55;10.35;;;10.80;65.70;11.10;100113.00;;;;340166;28;83762;-90
2021/03/25 00:03:26;;;;;;;21.38;10.70;;;10.70;65.60;11.10;100117.00;;;;343051;28;83783;-90
2021/03/25 00:03:38;;;;;;;22.73;10.85;;;10.80;65.50;11.10;100116.00;;;;342686;28;86751;-91
2021/03/25 00:03:50;;;;;;;24.00;11.05;;;10.70;65.50;11.00;100115.00;;;;341267;28;86050;-91
2021/03/25 00:04:02;;;;;;;22.75;11.10;;;10.80;65.50;11.10;100121.00;;;;343681;28;86552;-90
2021/03/25 00:04:13;;;;;;;21.58;10.27;;;10.80;65.20;11.20;100117.00;;;;340177;28;87861;-90
2021/03/25 00:04:25;;;;;;;22.33;10.55;;;10.80;66.00;11.20;100111.00;;;;340210;28;87407;-90
2021/03/25 00:04:36;;;;;;;21.48;10.77;;;10.80;65.50;11.20;100113.00;;;;341594;28;88082;-90
2021/03/25 00:04:48;;;;;;;20.40;10.90;;;10.80;65.50;11.10;100126.00;;;;338804;28;87692;-90
2021/03/25 00:04:59;;;;;;;19.52;11.52;;;10.80;65.40;11.10;100118.00;;;;340197;28;86134;-90
2021/03/25 00:05:12;;;;;;;18.45;11.40;;;10.80;65.20;11.00;100119.00;;;;341649;28;84513;-90
2021/03/25 00:05:25;;;;;;;20.73;11.63;;;10.80;65.20;11.00;100117.00;;;;342797;28;88284;-90
2021/03/25 00:05:36;;;;;;;20.20;11.15;;;10.80;65.10;11.00;100117.00;;;;342959;28;87024;-90
2021/03/25 00:05:50;;;;;;;25.75;11.68;;;10.80;65.10;11.10;100117.00;;;;344314;28;87855;-90
2021/03/25 00:06:01;;;;;;;27.27;11.50;;;10.80;65.10;11.10;100115.00;;;;342850;28;84959;-90
2021/03/25 00:06:12;;;;;;;21.92;11.00;;;10.80;65.20;11.00;100116.00;;;;340235;28;86637;-90
2021/03/25 00:06:25;;;;;;;21.27;10.63;;;10.80;65.80;11.00;100117.00;;;;342557;28;87214;-90
2021/03/25 00:06:44;;;;;;;21.77;11.25;;;10.80;65.20;10.90;100111.00;;;;339977;28;86930;-90
2021/03/25 00:06:58;;;;;;;21.05;11.10;;;10.80;65.20;10.80;100117.00;;;;341859;28;85586;-90
2021/03/25 00:07:09;;;;;;;21.67;11.18;;;10.80;66.30;10.60;100125.00;;;;342673;28;86845;-90
2021/03/25 00:07:20;;;;;;;21.27;11.32;;;10.70;66.60;10.60;100127.00;;;;341286;28;86276;-90
2021/03/25 00:07:32;;;;;;;22.02;11.00;;;10.70;66.40;10.70;100119.00;;;;342631;28;86529;-90
2021/03/25 00:07:48;;;;;;;21.58;10.45;;;10.70;66.00;10.80;100116.00;;;;342834;28;87318;-90
2021/03/25 00:08:07;;;;;;;20.95;10.70;;;10.70;65.60;10.80;100122.00;;;;341572;28;84044;-90
2021/03/25 00:08:23;;;;;;;18.67;10.68;;;10.70;65.60;10.70;100120.00;;;;342845;28;87385;-90
2021/03/25 00:08:34;;;;;;;20.13;11.50;;;10.70;66.00;10.80;100124.00;;;;340167;28;86729;-89
2021/03/25 00:08:46;;;;;;;20.75;11.18;;;10.60;66.00;10.80;100115.00;;;;341660;28;86356;-90
2021/03/25 00:08:57;;;;;;;21.50;10.57;;;10.60;65.80;10.70;100121.00;;;;340643;28;87521;-89
2021/03/25 00:09:39;;;;;;;20.75;10.85;;;10.60;65.70;10.70;100119.00;;;;339459;28;83737;-90
2021/03/25 00:09:50;;;;;;;17.80;11.85;;;10.60;65.80;10.90;100120.00;;;;340377;28;87166;-90
2021/03/25 00:10:10;;;;;;;17.67;11.90;;;10.60;66.10;10.90;100123.00;;;;339907;28;87389;-90
2021/03/25 00:10:33;;;;;;;21.05;11.30;;;10.60;66.00;11.00;100117.00;;;;340233;28;87890;-90
2021/03/25 00:10:45;;;;;;;19.92;11.02;;;10.60;66.10;10.90;100120.00;;;;339295;28;86375;-90
2021/03/25 00:10:56;;;;;;;21.58;11.43;;;10.60;65.80;10.80;100123.00;;;;339450;28;86737;-90
2021/03/25 00:11:08;;;;;;;19.58;11.23;;;10.60;67.00;10.70;100122.00;;;;337955;28;86483;-90
2021/03/25 00:11:20;;;;;;;19.00;11.45;;;10.60;66.60;10.70;100122.00;;;;342024;28;87501;-90
2021/03/25 00:11:31;;;;;;;18.90;11.88;;;10.60;66.20;10.80;100122.00;;;;339330;28;86175;-89
2021/03/25 00:11:43;;;;;;;19.95;12.18;;;10.60;66.00;10.90;100122.00;;;;343154;28;86782;-90
2021/03/25 00:11:54;;;;;;;18.67;11.25;;;10.60;66.20;11.00;100116.00;;;;341937;28;86049;-90
2021/03/25 00:12:07;;;;;;;19.27;11.13;;;10.60;66.00;11.00;100112.00;;;;343325;28;87636;-90
2021/03/25 00:12:18;;;;;;;19.63;11.32;;;10.60;66.10;10.90;100120.00;;;;343435;28;86066;-90
2021/03/25 00:12:30;;;;;;;20.20;11.70;;;10.60;66.10;10.70;100122.00;;;;342509;28;85230;-90
2021/03/25 00:12:41;;;;;;;19.40;12.05;;;10.60;66.20;10.90;100116.00;;;;344307;28;86191;-90
2021/03/25 00:12:53;;;;;;;19.17;12.07;;;10.60;66.10;10.80;100121.00;;;;340685;28;87822;-90
2021/03/25 00:13:05;;;;;;;20.30;11.90;;;10.60;66.50;10.50;100116.00;;;;340747;28;86045;-91
2021/03/25 00:13:17;;;;;;;18.23;11.20;;;10.60;66.70;10.60;100123.00;;;;343411;28;86640;-90
2021/03/25 00:13:28;;;;;;;19.48;11.20;;;10.60;66.60;10.60;100128.00;;;;340670;28;83829;-90
2021/03/25 00:13:40;;;;;;;17.85;10.82;;;10.60;66.60;10.70;100122.00;;;;343324;28;86037;-90
2021/03/25 00:13:51;;;;;;;20.17;10.70;;;10.50;66.20;10.60;100125.00;;;;340351;28;86987;-90
2021/03/25 00:14:03;;;;;;;20.90;11.02;;;10.50;66.20;10.60;100113.00;;;;341916;28;86785;-90
2021/03/25 00:14:15;;;;;;;22.45;11.02;;;10.50;66.80;10.60;100131.00;;;;340689;28;86581;-90
2021/03/25 00:14:27;;;;;;;20.23;11.63;;;10.50;66.70;10.50;100120.00;;;;342994;28;86391;-90
2021/03/25 00:14:38;;;;;;;20.13;11.05;;;10.50;66.70;10.30;100124.00;;;;339106;28;86889;-90
2021/03/25 00:14:50;;;;;;;20.38;11.05;;;10.50;66.60;10.40;100124.00;;;;341704;28;87613;-90
2021/03/25 00:15:01;;;;;;;20.40;10.90;;;10.50;66.90;10.50;100119.00;;;;339061;28;87153;-90
2021/03/25 00:15:13;;;;;;;18.27;11.07;;;10.50;66.60;10.50;100119.00;;;;340099;28;87536;-90
2021/03/25 00:15:25;;;;;;;18.33;11.20;;;10.40;66.60;10.60;100121.00;;;;341247;28;86683;-90
2021/03/25 00:15:37;;;;;;;17.38;11.25;;;10.50;66.60;10.60;100118.00;;;;342432;28;87580;-90
2021/03/25 00:15:48;;;;;;;17.50;11.43;;;10.40;66.60;10.70;100117.00;;;;341476;28;86730;-90
2021/03/25 00:16:00;;;;;;;17.55;11.35;;;10.40;66.40;10.80;100121.00;;;;341160;28;87964;-91
2021/03/25 00:16:11;;;;;;;18.88;11.40;;;10.50;66.40;10.50;100125.00;;;;341425;28;86090;-90
2021/03/25 00:16:23;;;;;;;22.48;11.93;;;10.50;67.00;10.40;100121.00;;;;341599;28;86864;-90
2021/03/25 00:16:34;;;;;;;21.35;11.48;;;10.50;67.20;10.40;100125.00;;;;341467;28;86371;-90
2021/03/25 00:16:46;;;;;;;18.73;10.80;;;10.40;66.90;10.60;100120.00;;;;338653;28;86847;-90
2021/03/25 00:16:58;;;;;;;17.85;10.38;;;10.40;66.60;10.80;100121.00;;;;340132;28;87544;-90
2021/03/25 00:17:10;;;;;;;19.17;10.50;;;10.40;66.60;10.80;100122.00;;;;340144;28;87861;-90
2021/03/25 00:17:22;;;;;;;18.75;10.23;;;10.40;66.50;10.90;100117.00;;;;341571;28;85401;-90
2021/03/25 00:17:33;;;;;;;20.95;11.05;;;10.40;66.40;10.90;100111.00;;;;341466;28;86658;-90
2021/03/25 00:17:45;;;;;;;21.50;10.98;;;10.40;66.40;10.90;100119.00;;;;342918;28;84774;-90
2021/03/25 00:17:57;;;;;;;20.67;10.88;;;10.50;66.50;10.90;100114.00;;;;341365;28;86101;-90
2021/03/25 00:18:09;;;;;;;17.52;9.88;;;10.50;66.50;11.00;100118.00;;;;341427;28;87118;-89
2021/03/25 00:18:21;;;;;;;15.75;10.13;;;10.50;66.40;10.90;100119.00;;;;342722;28;85507;-90
2021/03/25 00:18:32;;;;;;;14.90;10.32;;;10.50;66.40;10.90;100120.00;;;;340726;28;83724;-90
2021/03/25 00:18:44;;;;;;;14.57;10.32;;;10.50;66.40;10.80;100125.00;;;;342324;28;86573;-90
2021/03/25 00:18:56;;;;;;;14.40;10.16;;;10.50;66.30;10.80;100118.00;;;;339208;28;86251;-90
2021/03/25 00:19:07;;;;;;;14.38;9.75;;;10.50;66.10;10.70;100125.00;;;;341456;28;87777;-90
2021/03/25 00:19:19;;;;;;;15.68;9.55;;;10.50;66.30;10.60;100123.00;;;;341462;28;86863;-90
2021/03/25 00:19:31;;;;;;;16.83;9.63;;;10.50;66.40;10.80;100120.00;;;;339987;28;87147;-90
2021/03/25 00:19:42;;;;;;;17.48;9.32;;;10.50;66.20;10.80;100113.00;;;;343032;28;83408;-90
2021/03/25 00:19:54;;;;;;;18.27;9.77;;;10.50;66.10;10.90;100119.00;;;;340138;28;86661;-90
2021/03/25 00:20:11;;;;;;;18.20;10.43;;;10.50;66.20;10.70;100118.00;;;;340154;28;83467;-89
2021/03/25 00:20:23;;;;;;;20.35;10.45;;;10.50;66.10;10.70;100125.00;;;;340200;28;87544;-90
2021/03/25 00:20:34;;;;;;;21.75;10.38;;;10.50;66.20;10.70;100122.00;;;;340158;28;87288;-90
2021/03/25 00:20:46;;;;;;;17.98;10.02;;;10.50;66.00;10.70;100114.00;;;;341512;28;85400;-90
2021/03/25 00:20:58;;;;;;;16.98;9.48;;;10.50;65.90;10.70;100118.00;;;;340136;28;86396;-90
2021/03/25 00:21:10;;;;;;;16.25;9.35;;;10.50;66.20;10.70;100113.00;;;;342907;28;86662;-90
2021/03/25 00:21:21;;;;;;;18.05;9.50;;;10.50;66.00;10.60;100116.00;;;;341283;28;85553;-89
2021/03/25 00:21:33;;;;;;;17.88;9.13;;;10.50;65.90;10.60;100117.00;;;;343418;28;85348;-90
2021/03/25 00:21:45;;;;;;;17.73;9.50;;;10.50;66.10;10.60;100111.00;;;;342536;28;83580;-91
2021/03/25 00:21:56;;;;;;;17.92;10.30;;;10.50;66.20;10.60;100115.00;;;;341801;28;87507;-90
2021/03/25 00:22:08;;;;;;;15.65;10.40;;;10.50;66.20;10.70;100117.00;;;;341462;28;84842;-90
2021/03/25 00:22:19;;;;;;;13.60;10.20;;;10.50;66.30;10.80;100115.00;;;;338845;28;88152;-90
2021/03/25 00:22:30;;;;;;;14.52;10.30;;;10.40;66.10;10.80;100121.00;;;;339835;28;86235;-90
2021/03/25 00:22:42;;;;;;;17.25;10.80;;;10.50;66.30;10.70;100115.00;;;;340099;28;86943;-90
2021/03/25 00:22:53;;;;;;;19.13;10.65;;;10.50;66.40;10.60;100113.00;;;;342806;28;86115;-90
2021/03/25 00:23:05;;;;;;;18.35;10.57;;;10.50;66.40;10.60;100114.00;;;;340144;28;87787;-90
2021/03/25 00:23:17;;;;;;;16.67;9.90;;;10.50;66.60;10.80;100116.00;;;;341420;28;85999;-90
2021/03/25 00:23:28;;;;;;;16.77;9.73;;;10.50;66.40;10.70;100110.00;;;;340050;28;87730;-90
2021/03/25 00:23:39;;;;;;;16.00;10.27;;;10.50;66.50;10.80;100111.00;;;;341509;28;83473;-90
2021/03/25 00:23:51;;;;;;;15.74;10.20;;;10.50;66.90;10.70;100119.00;;;;340172;28;87943;-90
2021/03/25 00:24:04;;;;;;;14.75;9.23;;;10.50;66.10;10.70;100112.00;;;;342676;28;86085;-90
2021/03/25 00:24:17;;;;;;;18.10;9.48;;;10.50;66.10;10.70;100111.00;;;;342555;28;86570;-90
2021/03/25 00:24:28;;;;;;;16.00;9.18;;;10.50;66.20;10.70;100117.00;;;;344992;28;83571;-90
2021/03/25 00:24:40;;;;;;;15.90;8.68;;;10.50;66.10;10.60;100111.00;;;;341351;28;87664;-90
2021/03/25 00:24:52;;;;;;;17.13;9.60;;;10.50;67.00;10.50;100115.00;;;;338614;28;83803;-90
2021/03/25 00:25:05;;;;;;;17.10;9.75;;;10.50;66.60;10.50;100115.00;;;;341545;28;86686;-90
2021/03/25 00:25:26;;;;;;;16.38;10.35;;;10.50;66.50;10.60;100115.00;;;;341521;28;83649;-90
2021/03/25 00:25:38;;;;;;;15.27;8.90;;;10.40;66.90;10.60;100105.00;;;;341246;28;87176;-90
2021/03/25 00:25:49;;;;;;;17.15;8.73;;;10.50;66.10;10.60;100109.00;;;;340078;28;86144;-90
2021/03/25 00:26:01;;;;;;;16.67;9.00;;;10.40;66.00;10.60;100114.00;;;;339901;28;86820;-90
2021/03/25 00:26:12;;;;;;;17.90;9.52;;;10.40;65.90;10.60;100109.00;;;;338843;28;83911;-89
2021/03/25 00:26:24;;;;;;;16.00;9.82;;;10.40;66.10;10.60;100108.00;;;;338828;28;87807;-90
2021/03/25 00:26:35;;;;;;;16.05;9.82;;;10.40;66.10;10.60;100107.00;;;;341509;28;83515;-90
2021/03/25 00:26:47;;;;;;;14.45;9.45;;;10.40;66.00;10.70;100109.00;;;;337485;28;86649;-90
2021/03/25 00:26:58;;;;;;;15.65;9.70;;;10.40;65.90;10.60;100115.00;;;;342724;28;84391;-90
2021/03/25 00:27:10;;;;;;;17.20;10.13;;;10.40;66.00;10.70;100116.00;;;;341553;28;86670;-90
2021/03/25 00:27:21;;;;;;;16.30;10.10;;;10.40;65.90;10.70;100103.00;;;;344229;28;83519;-90
2021/03/25 00:27:32;;;;;;;15.20;9.73;;;10.40;65.90;10.80;100113.00;;;;344605;28;86030;-90
2021/03/25 00:27:44;;;;;;;15.25;9.65;;;10.40;66.00;10.80;100112.00;;;;345385;28;86913;-89
2021/03/25 00:27:55;;;;;;;13.95;9.57;;;10.40;66.30;10.80;100108.00;;;;342768;28;85757;-90
2021/03/25 00:28:08;;;;;;;13.02;9.20;;;10.40;66.40;10.90;100109.00;;;;340131;28;83868;-90
2021/03/25 00:28:19;;;;;;;12.65;8.77;;;10.50;66.40;10.80;100106.00;;;;339944;28;87070;-90
2021/03/25 00:28:31;;;;;;;13.98;9.18;;;10.50;66.40;10.80;100112.00;;;;341576;28;83484;-90
2021/03/25 00:28:42;;;;;;;15.23;9.77;;;10.50;66.30;10.80;100106.00;;;;340182;28;85460;-90
2021/03/25 00:28:54;;;;;;;17.63;10.75;;;10.50;66.20;10.70;100107.00;;;;338837;28;84608;-90
2021/03/25 00:29:06;;;;;;;18.38;10.43;;;10.50;66.30;10.70;100107.00;;;;341627;28;85285;-90
2021/03/25 00:29:17;;;;;;;17.56;10.54;;;10.50;66.40;10.80;100110.00;;;;340101;28;87512;-90
2021/03/25 00:29:29;;;;;;;15.82;10.13;;;10.50;66.40;10.90;100113.00;;;;342953;28;84377;-90
2021/03/25 00:29:40;;;;;;;14.52;10.55;;;10.50;66.20;10.90;100106.00;;;;342658;28;85310;-90
2021/03/25 00:29:51;;;;;;;13.85;10.05;;;10.50;66.30;10.70;100097.00;;;;340158;28;86499;-90
2021/03/25 00:30:05;;;;;;;14.82;9.70;;;10.50;66.70;10.50;100110.00;;;;341347;28;87565;-90
2021/03/25 00:30:20;;;;;;;16.60;9.68;;;10.50;66.80;10.40;100113.00;;;;342958;28;85004;-90
2021/03/25 00:30:31;;;;;;;14.13;9.13;;;10.40;66.70;10.20;100104.00;;;;341841;28;84859;-90
2021/03/25 00:30:43;;;;;;;12.35;8.93;;;10.40;66.90;10.20;100110.00;;;;339199;28;88380;-90
2021/03/25 00:30:54;;;;;;;14.23;9.52;;;10.40;67.10;10.20;100112.00;;;;345574;28;84693;-90
2021/03/25 00:31:06;;;;;;;15.63;10.25;;;10.40;67.10;10.30;100112.00;;;;342664;28;90313;-90
2021/03/25 00:31:17;;;;;;;15.82;9.82;;;10.40;67.00;10.40;100108.00;;;;340217;28;84912;-89
2021/03/25 00:31:29;;;;;;;15.10;9.48;;;10.30;66.70;10.50;100104.00;;;;344129;28;89865;-90
2021/03/25 00:31:41;;;;;;;15.60;8.65;;;10.30;66.60;10.40;100107.00;;;;342818;28;84545;-90
2021/03/25 00:31:53;;;;;;;17.88;9.05;;;10.30;67.10;10.30;100108.00;;;;342530;28;92761;-90
2021/03/25 00:32:06;;;;;;;17.30;9.57;;;10.30;67.50;10.30;100107.00;;;;341433;28;84738;-90
2021/03/25 00:32:18;;;;;;;15.65;9.40;;;10.30;67.60;10.30;100104.00;;;;342316;28;91012;-90
2021/03/25 00:32:29;;;;;;;15.48;9.30;;;10.30;67.30;10.20;100112.00;;;;342874;28;84540;-90
2021/03/25 00:32:41;;;;;;;15.60;9.70;;;10.20;67.20;10.30;100111.00;;;;342510;28;92047;-90
2021/03/25 00:32:54;;;;;;;15.88;10.35;;;10.30;67.20;10.30;100107.00;;;;342867;28;84714;-90
2021/03/25 00:33:07;;;;;;;19.00;10.68;;;10.20;66.90;10.20;100115.00;;;;338561;28;90324;-90
2021/03/25 00:33:20;;;;;;;20.63;10.27;;;10.30;67.30;10.10;100104.00;;;;341476;28;86505;-90
2021/03/25 00:33:32;;;;;;;16.00;9.38;;;10.20;67.80;10.10;100112.00;;;;342127;28;91702;-90
2021/03/25 00:33:44;;;;;;;12.48;9.05;;;10.20;67.60;10.10;100105.00;;;;342782;28;87111;-89
2021/03/25 00:33:55;;;;;;;12.10;8.88;;;10.20;67.70;10.10;100110.00;;;;341429;28;91529;-90
2021/03/25 00:34:07;;;;;;;13.98;9.80;;;10.20;68.10;10.10;100105.00;;;;342757;28;84625;-90
2021/03/25 00:34:19;;;;;;;14.20;9.27;;;10.10;68.20;10.10;100109.00;;;;341210;28;90947;-90
2021/03/25 00:34:31;;;;;;;15.50;8.90;;;10.10;68.00;10.20;100116.00;;;;339908;28;84163;-90
2021/03/25 00:34:42;;;;;;;17.83;9.25;;;10.10;67.70;10.20;100105.00;;;;341056;28;91211;-90
2021/03/25 00:34:54;;;;;;;17.38;9.02;;;10.10;67.40;10.30;100107.00;;;;340228;28;83410;-90
2021/03/25 00:35:07;;;;;;;15.55;9.15;;;10.10;67.20;10.30;100106.00;;;;338492;28;90780;-89
2021/03/25 00:35:18;;;;;;;15.40;9.57;;;10.10;67.20;10.30;100106.00;;;;341569;28;84700;-89
2021/03/25 00:35:31;;;;;;;16.13;9.95;;;10.10;67.10;10.30;100111.00;;;;339856;28;90682;-90
2021/03/25 00:35:43;;;;;;;15.40;9.56;;;10.10;67.30;10.30;100107.00;;;;341494;28;83831;-90
2021/03/25 00:35:54;;;;;;;14.25;8.80;;;10.10;67.20;10.40;100110.00;;;;338520;28;92020;-89
2021/03/25 00:36:06;;;;;;;14.10;8.45;;;10.10;67.10;10.50;100109.00;;;;341473;28;84606;-90
2021/03/25 00:36:18;;;;;;;14.88;8.70;;;10.20;67.20;10.60;100104.00;;;;337225;28;91372;-90
2021/03/25 00:36:29;;;;;;;15.27;9.15;;;10.20;67.30;10.60;100110.00;;;;341870;28;83699;-90
2021/03/25 00:36:40;;;;;;;14.20;9.57;;;10.20;67.40;10.70;100105.00;;;;341023;28;92144;-90
2021/03/25 00:36:52;;;;;;;14.38;9.35;;;10.20;67.40;10.70;100105.00;;;;341468;28;84518;-89
2021/03/25 00:37:04;;;;;;;14.98;9.25;;;10.20;67.30;10.70;100105.00;;;;338190;28;91883;-89
2021/03/25 00:37:15;;;;;;;15.95;9.43;;;10.30;67.20;10.80;100107.00;;;;344303;28;83403;-89
2021/03/25 00:37:27;;;;;;;16.30;9.55;;;10.20;67.30;10.70;100109.00;;;;339564;28;91734;-90
2021/03/25 00:37:39;;;;;;;16.90;9.73;;;10.30;68.20;10.70;100105.00;;;;341584;28;84310;-90
2021/03/25 00:37:50;;;;;;;17.13;9.85;;;10.30;67.50;10.70;100105.00;;;;341120;28;91766;-90
2021/03/25 00:38:02;;;;;;;15.80;9.40;;;10.30;67.60;10.60;100116.00;;;;340150;28;84563;-90
2021/03/25 00:38:25;;;;;;;15.60;10.18;;;10.30;67.40;10.70;100106.00;;;;341085;28;90959;-90
2021/03/25 00:38:37;;;;;;;17.70;11.27;;;10.40;67.40;10.60;100113.00;;;;340309;28;83661;-90
2021/03/25 00:38:49;;;;;;;16.10;10.43;;;10.30;67.30;10.40;100109.00;;;;341070;28;92021;-90
2021/03/25 00:39:00;;;;;;;17.20;10.60;;;10.30;67.10;10.60;100101.00;;;;340128;28;86256;-90
2021/03/25 00:39:13;;;;;;;15.63;9.88;;;10.30;67.60;10.60;100105.00;;;;341175;28;91799;-90
2021/03/25 00:39:24;;;;;;;14.02;9.18;;;10.30;67.00;10.70;100109.00;;;;341341;28;84482;-90
2021/03/25 00:39:35;;;;;;;14.88;9.07;;;10.30;66.80;10.70;100104.00;;;;340193;28;90952;-90
2021/03/25 00:39:47;;;;;;;14.07;9.07;;;10.30;67.60;10.50;100105.00;;;;340256;28;83548;-90
2021/03/25 00:39:59;;;;;;;13.90;8.85;;;10.40;67.00;10.50;100110.00;;;;340468;28;92354;-90
2021/03/25 00:40:11;;;;;;;13.38;8.77;;;10.30;67.00;10.60;100106.00;;;;342872;28;83589;-90
2021/03/25 00:40:22;;;;;;;16.60;9.32;;;10.30;67.00;10.40;100100.00;;;;339905;28;90585;-90
2021/03/25 00:40:34;;;;;;;16.58;9.55;;;10.30;67.00;10.30;100104.00;;;;342818;28;83572;-90
2021/03/25 00:40:47;;;;;;;17.00;10.02;;;10.30;67.20;10.20;100107.00;;;;338421;28;91733;-90
2021/03/25 00:40:59;;;;;;;16.00;10.13;;;10.30;67.30;10.40;100102.00;;;;340146;28;84902;-90
2021/03/25 00:41:10;;;;;;;13.82;9.13;;;10.30;67.00;10.60;100102.00;;;;339867;28;90882;-90
2021/03/25 00:41:21;;;;;;;14.32;9.15;;;10.30;67.00;10.30;100103.00;;;;341233;28;87368;-90
2021/03/25 00:41:33;;;;;;;14.35;9.30;;;10.30;67.40;10.40;100104.00;;;;342579;28;90138;-90
2021/03/25 00:41:44;;;;;;;14.90;9.32;;;10.20;67.40;10.20;100106.00;;;;338918;28;83584;-90
2021/03/25 00:41:56;;;;;;;15.70;8.85;;;10.20;67.70;10.20;100108.00;;;;342110;28;91918;-90
2021/03/25 00:42:08;;;;;;;17.63;9.20;;;10.20;67.60;10.20;100103.00;;;;338732;28;84898;-89
2021/03/25 00:42:19;;;;;;;19.48;9.68;;;10.20;67.60;10.30;100107.00;;;;341236;28;91720;-89
2021/03/25 00:42:31;;;;;;;18.52;10.27;;;10.20;67.60;10.20;100107.00;;;;338214;28;83652;-90
2021/03/25 00:42:42;;;;;;;18.15;10.27;;;10.20;67.90;10.20;100098.00;;;;337704;28;92323;-90
2021/03/25 00:42:54;;;;;;;17.88;10.27;;;10.20;67.80;10.30;100102.00;;;;339809;28;87271;-90
2021/03/25 00:43:07;;;;;;;16.67;9.98;;;10.20;67.90;10.10;100101.00;;;;341075;28;90786;-90
2021/03/25 00:43:21;;;;;;;15.50;9.60;;;10.20;67.90;10.10;100096.00;;;;341402;28;87219;-90
2021/03/25 00:43:33;;;;;;;14.80;9.13;;;10.10;68.00;10.30;100106.00;;;;338403;28;91904;-90
2021/03/25 00:43:44;;;;;;;14.90;8.95;;;10.20;67.90;10.20;100108.00;;;;340202;28;83917;-90
2021/03/25 00:43:55;;;;;;;16.27;9.40;;;10.10;67.90;10.30;100106.00;;;;342340;28;91845;-90
2021/03/25 00:44:09;;;;;;;15.35;9.25;;;10.20;68.00;10.20;100111.00;;;;338753;28;84833;-90
2021/03/25 00:44:20;;;;;;;14.00;8.30;;;10.10;67.90;10.20;100107.00;;;;342565;28;91592;-90
2021/03/25 00:44:32;;;;;;;18.08;8.82;;;10.20;68.20;10.10;100109.00;;;;341520;28;83391;-90
2021/03/25 00:44:43;;;;;;;21.10;9.52;;;10.10;68.00;10.20;100115.00;;;;343799;28;91673;-90
2021/03/25 00:44:55;;;;;;;19.55;9.45;;;10.10;68.00;10.30;100106.00;;;;339993;28;84852;-90
2021/03/25 00:45:21;;;;;;;15.27;9.05;;;10.10;67.60;10.50;100110.00;;;;341045;28;91099;-90
2021/03/25 00:45:36;;;;;;;16.10;8.68;;;10.10;67.70;10.30;100110.00;;;;341134;28;83816;-90
2021/03/25 00:45:49;;;;;;;17.58;9.05;;;10.20;67.80;10.00;100106.00;;;;338206;28;92040;-90
2021/03/25 00:46:01;;;;;;;14.35;9.10;;;10.10;67.90;9.90;100099.00;;;;342399;28;84388;-91
2021/03/25 00:46:12;;;;;;;13.45;9.63;;;10.10;68.30;9.80;100110.00;;;;340921;28;91767;-90
2021/03/25 00:46:24;;;;;;;14.60;9.80;;;10.10;68.40;9.80;100106.00;;;;341585;28;83661;-90
2021/03/25 00:46:35;;;;;;;15.40;10.10;;;10.10;68.70;9.70;100106.00;;;;342504;28;91332;-90
2021/03/25 00:46:47;;;;;;;13.73;9.55;;;10.00;68.50;9.60;100103.00;;;;342957;28;82455;-89
2021/03/25 00:46:59;;;;;;;14.55;10.07;;;10.00;68.40;9.60;100112.00;;;;339859;28;90665;-90
2021/03/25 00:47:11;;;;;;;13.93;9.30;;;10.00;68.50;9.60;100108.00;;;;340185;28;83545;-90
2021/03/25 00:47:22;;;;;;;14.52;9.23;;;10.00;68.70;9.60;100099.00;;;;339522;28;91208;-90
2021/03/25 00:47:34;;;;;;;13.75;8.55;;;9.90;68.80;9.60;100109.00;;;;342828;28;83967;-90
2021/03/25 00:47:46;;;;;;;15.13;8.68;;;9.90;69.00;9.50;100109.00;;;;341224;28;89699;-90
2021/03/25 00:47:58;;;;;;;15.73;9.27;;;9.90;68.80;9.40;100106.00;;;;345369;28;83469;-90
2021/03/25 00:48:09;;;;;;;15.27;9.20;;;9.90;68.80;9.40;100108.00;;;;343817;28;91618;-90
2021/03/25 00:48:22;;;;;;;12.98;8.98;;;9.90;68.80;9.30;100118.00;;;;342937;28;83728;-90
2021/03/25 00:48:34;;;;;;;12.55;8.82;;;9.90;68.80;9.30;100112.00;;;;341345;28;88410;-90
2021/03/25 00:48:45;;;;;;;16.45;9.57;;;9.80;68.80;9.40;100106.00;;;;340946;28;83847;-90
2021/03/25 00:48:57;;;;;;;16.85;9.98;;;9.80;68.80;9.40;100111.00;;;;340430;28;91893;-90
2021/03/25 00:49:09;;;;;;;13.68;9.27;;;9.80;68.90;9.40;100099.00;;;;342925;28;83858;-90
2021/03/25 00:49:22;;;;;;;13.02;9.10;;;9.80;68.90;9.50;100119.00;;;;343678;28;90984;-90
2021/03/25 00:49:34;;;;;;;12.73;8.48;;;9.80;68.80;9.40;100116.00;;;;340085;28;84492;-90
2021/03/25 00:49:45;;;;;;;11.73;8.48;;;9.70;68.90;9.50;100114.00;;;;341210;28;90879;-90
2021/03/25 00:49:57;;;;;;;12.70;8.45;;;9.70;69.10;9.50;100119.00;;;;340270;28;83381;-90
2021/03/25 00:50:11;;;;;;;14.77;8.85;;;9.70;69.10;9.40;100110.00;;;;341137;28;90312;-90
2021/03/25 00:50:41;;;;;;;16.90;9.25;;;9.70;69.60;9.40;100108.00;;;;340095;28;83805;-90
2021/03/25 00:50:55;;;;;;;15.27;9.95;;;9.60;69.80;9.40;100105.00;;;;342445;28;92129;-90
2021/03/25 00:51:07;;;;;;;15.32;9.93;;;9.60;69.50;9.50;100107.00;;;;341209;28;83516;-90
2021/03/25 00:51:18;;;;;;;14.80;9.63;;;9.60;69.20;9.60;100110.00;;;;342193;28;90971;-90
2021/03/25 00:51:30;;;;;;;13.60;9.05;;;9.60;68.90;9.60;100102.00;;;;343657;28;84638;-90
2021/03/25 00:51:41;;;;;;;12.57;9.05;;;9.60;68.90;9.50;100102.00;;;;343693;28;92027;-89
2021/03/25 00:51:53;;;;;;;14.23;9.15;;;9.60;69.20;9.50;100112.00;;;;341567;28;83507;-90
2021/03/25 00:52:05;;;;;;;15.00;9.13;;;9.60;69.70;9.40;100114.00;;;;338174;28;91039;-90
2021/03/25 00:52:20;;;;;;;14.57;9.63;;;9.50;69.90;9.40;100109.00;;;;340198;28;84737;-90
2021/03/25 00:52:32;;;;;;;15.10;9.23;;;9.50;69.90;9.40;100113.00;;;;339666;28;92807;-90
2021/03/25 00:52:43;;;;;;;15.75;9.82;;;9.50;70.00;9.30;100110.00;;;;341447;28;84518;-90
2021/03/25 00:52:55;;;;;;;16.35;9.45;;;9.40;70.10;9.40;100106.00;;;;341285;28;89086;-90
2021/03/25 00:53:09;;;;;;;13.50;9.43;;;9.50;69.90;9.30;100113.00;;;;342899;28;84113;-90
2021/03/25 00:53:28;;;;;;;13.32;9.45;;;9.50;69.90;9.30;100110.00;;;;341042;28;92820;-89
2021/03/25 00:53:40;;;;;;;14.68;9.38;;;9.40;70.20;9.40;100113.00;;;;342967;28;82417;-91
2021/03/25 00:53:51;;;;;;;14.32;8.88;;;9.40;69.90;9.30;100110.00;;;;342625;28;91202;-89
2021/03/25 00:54:03;;;;;;;14.05;8.25;;;9.40;69.90;9.40;100108.00;;;;340422;28;83508;-90
2021/03/25 00:54:15;;;;;;;14.27;8.65;;;9.40;70.00;9.50;100112.00;;;;339806;28;92072;-90
2021/03/25 00:54:27;;;;;;;14.02;8.90;;;9.40;69.80;9.60;100107.00;;;;340971;28;83624;-89
2021/03/25 00:54:38;;;;;;;11.48;8.27;;;9.40;69.50;9.70;100108.00;;;;341017;28;92842;-89